Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:28;;;;;;;27.27;9.67;;;;;;;21.83;56.04;99994.30;124762;1099;104079;-75
2022/08/28 00:03:10;;;;;;;25.83;9.97;;;;;;;21.89;55.75;99991.52;125978;1098;102194;-76
2022/08/28 00:05:42;;;;;;;25.50;9.37;;;;;;;21.93;55.12;99989.66;124736;1099;104961;-76
2022/08/28 00:08:16;;;;;;;25.53;10.23;;;;;;;21.98;55.38;99992.23;124705;1099;104191;-75
2022/08/28 00:10:47;;;;;;;29.03;10.67;;;;;;;21.99;56.05;99991.34;124721;1099;102839;-75
2022/08/28 00:13:24;;;;;;;26.60;10.07;;;;;;;21.97;56.25;99985.13;124725;1099;104351;-76
2022/08/28 00:15:59;;;;;;;24.50;9.40;;;;;;;21.97;56.53;99985.13;124693;1099;104157;-75
2022/08/28 00:18:31;;;;;;;27.60;9.80;;;;;;;22.00;56.65;99990.41;124730;1099;104261;-75
2022/08/28 00:21:02;;;;;;;24.43;10.30;;;;;;;22.01;55.76;99982.36;124773;1099;104220;-76
2022/08/28 00:23:34;;;;;;;24.33;9.03;;;;;;;22.01;55.65;99982.36;124744;1099;103031;-76
2022/08/28 00:26:05;;;;;;;23.03;9.97;;;;;;;22.01;56.42;99981.50;124721;1099;105290;-75
2022/08/28 00:28:36;;;;;;;27.20;10.37;;;;;;;22.00;56.32;99972.61;124761;1099;104239;-76
2022/08/28 00:31:08;;;;;;;22.73;9.93;;;;;;;21.97;56.26;99983.36;124732;1099;104233;-75
2022/08/28 00:33:39;;;;;;;29.33;10.10;;;;;;;21.96;56.42;99981.58;124793;1099;104242;-75
2022/08/28 00:36:10;;;;;;;20.70;9.23;;;;;;;21.96;56.35;99978.05;124753;1099;104303;-75
2022/08/28 00:38:41;;;;;;;25.77;9.70;;;;;;;21.98;56.74;99977.08;124674;1099;104175;-75
2022/08/28 00:41:12;;;;;;;25.50;10.07;;;;;;;21.99;56.56;99978.86;124711;1099;104159;-75
2022/08/28 00:43:47;;;;;;;20.97;9.67;;;;;;;22.00;56.33;99979.72;124780;1099;104233;-76
2022/08/28 00:46:21;;;;;;;29.90;10.37;;;;;;;22.00;56.29;99979.72;124728;1099;105452;-76
2022/08/28 00:48:53;;;;;;;35.10;10.37;;;;;;;21.89;56.58;99983.50;124757;1099;104254;-75
2022/08/28 00:54:31;;;;;;;24.40;9.63;;;;;;;21.61;56.04;99975.09;124209;1102;103099;-76
2022/08/28 00:57:06;;;;;;;30.27;10.37;;;;;;;21.54;57.29;99977.00;124169;1102;112011;-76
2022/08/28 00:59:38;;;;;;;24.60;10.23;;;;;;;21.48;56.62;99976.20;124462;1099;104336;-76
2022/08/28 01:02:10;;;;;;;23.80;10.23;;;;;;;21.46;56.96;99965.56;124713;1099;104262;-75
2022/08/28 01:04:41;;;;;;;30.30;10.10;;;;;;;21.46;56.87;99976.23;124730;1099;104287;-75
2022/08/28 01:07:15;;;;;;;30.03;10.70;;;;;;;21.47;57.58;99979.77;124763;1099;104265;-76
2022/08/28 01:09:51;;;;;;;27.53;9.93;;;;;;;21.45;57.22;99981.59;124712;1099;104181;-75
2022/08/28 01:12:25;;;;;;;24.63;9.77;;;;;;;21.44;57.51;99975.39;124716;1099;102709;-75
2022/08/28 01:14:59;;;;;;;26.63;10.33;;;;;;;21.42;57.95;99986.98;124720;1099;102423;-75
2022/08/28 01:17:34;;;;;;;28.13;10.33;;;;;;;21.38;57.79;99983.50;124714;1099;108104;-76
2022/08/28 01:20:10;;;;;;;27.40;11.13;;;;;;;21.23;57.61;99976.63;124787;1099;104261;-76
2022/08/28 01:22:46;;;;;;;27.90;10.50;;;;;;;21.09;58.11;99976.84;124740;1099;102927;-76
2022/08/28 01:25:21;;;;;;;24.47;10.43;;;;;;;21.01;58.31;99984.09;124706;1099;102772;-76
2022/08/28 01:27:52;;;;;;;27.30;10.90;;;;;;;20.93;58.00;99976.20;124699;1099;117817;-75
2022/08/28 01:30:24;;;;;;;24.80;9.60;;;;;;;20.92;58.80;99981.56;124767;1098;104220;-75
2022/08/28 01:32:57;;;;;;;30.03;10.23;;;;;;;20.86;58.84;99979.85;124805;1099;102817;-76
2022/08/28 01:35:31;;;;;;;31.67;10.27;;;;;;;20.82;58.48;99987.03;124753;1099;102264;-76
2022/08/28 01:38:03;;;;;;;27.85;10.25;;;;;;;20.78;59.48;99976.43;124270;1099;104249;-76
2022/08/28 01:40:38;;;;;;;28.50;11.30;;;;;;;20.68;58.36;99978.36;124718;1099;102990;-75
2022/08/28 01:43:11;;;;;;;29.10;10.53;;;;;;;20.58;59.30;99982.00;124808;1099;102666;-75
2022/08/28 01:45:44;;;;;;;25.77;10.32;;;;;;;20.47;60.34;99984.81;124738;1098;104198;-76
2022/08/28 01:48:17;;;;;;;29.50;10.05;;;;;;;20.36;59.85;99987.61;124750;1099;104221;-75
2022/08/28 01:50:49;;;;;;;26.73;9.63;;;;;;;20.25;60.17;99987.74;124772;1099;102487;-75
2022/08/28 01:53:23;;;;;;;28.83;11.07;;;;;;;20.18;60.24;99987.84;124769;1099;102354;-75
2022/08/28 01:55:56;;;;;;;29.70;9.67;;;;;;;20.13;59.85;99981.69;124725;1099;104215;-77
2022/08/28 01:58:28;;;;;;;29.70;10.80;;;;;;;20.09;60.43;99983.52;124722;1099;104319;-75
2022/08/28 02:00:59;;;;;;;25.03;9.83;;;;;;;20.07;59.94;99991.52;124752;1099;104163;-75
2022/08/28 02:03:32;;;;;;;27.40;9.93;;;;;;;20.07;60.16;99980.88;124782;1099;104172;-76
2022/08/28 02:06:03;;;;;;;26.43;9.33;;;;;;;20.07;60.90;99982.63;124747;1099;102803;-75
2022/08/28 02:08:35;;;;;;;28.00;9.80;;;;;;;20.01;60.60;99978.28;124663;1099;108150;-75
2022/08/28 02:11:08;;;;;;;26.97;9.83;;;;;;;19.95;60.21;99989.00;124779;1099;104207;-76
2022/08/28 02:13:40;;;;;;;25.53;9.70;;;;;;;19.92;60.86;99989.90;124751;1099;104191;-75
2022/08/28 02:16:12;;;;;;;29.03;10.13;;;;;;;19.90;61.29;99988.17;124761;1099;104179;-75
2022/08/28 02:18:45;;;;;;;26.30;9.93;;;;;;;19.89;61.77;99995.26;124728;1099;104284;-76
2022/08/28 02:21:16;;;;;;;25.08;9.58;;;;;;;19.86;61.39;99997.95;124781;1099;104172;-76
2022/08/28 02:23:48;;;;;;;23.13;9.53;;;;;;;19.82;61.63;99990.91;124756;1099;104206;-75
2022/08/28 02:26:19;;;;;;;25.13;9.60;;;;;;;19.81;61.15;99994.47;124784;1098;104086;-75
2022/08/28 02:28:51;;;;;;;22.90;9.87;;;;;;;19.80;62.01;100005.12;124789;1098;104238;-75
2022/08/28 02:31:22;;;;;;;29.40;10.33;;;;;;;19.78;62.19;100007.80;124749;1099;104312;-76
2022/08/28 02:33:54;;;;;;;24.90;9.70;;;;;;;19.72;62.52;100014.02;124661;1099;104169;-75
2022/08/28 02:36:26;;;;;;;23.47;9.67;;;;;;;19.67;62.54;100014.98;124761;1099;103578;-75
2022/08/28 02:38:57;;;;;;;25.80;10.40;;;;;;;19.62;62.08;100015.03;124693;1098;104359;-75
2022/08/28 02:41:28;;;;;;;27.13;10.27;;;;;;;19.59;61.99;100017.72;124771;1099;104153;-75
2022/08/28 02:43:59;;;;;;;28.87;10.47;;;;;;;19.60;62.10;100015.93;124780;1099;102752;-76
2022/08/28 02:46:30;;;;;;;29.17;10.20;;;;;;;19.58;62.54;100022.13;124737;1099;104607;-75
2022/08/28 02:49:01;;;;;;;28.40;9.93;;;;;;;19.56;62.69;100020.41;124710;1099;103411;-76
2022/08/28 02:51:33;;;;;;;26.80;10.10;;;;;;;19.55;62.27;100014.18;124642;1099;102669;-76
2022/08/28 02:54:04;;;;;;;24.50;9.47;;;;;;;19.54;62.62;100017.76;124779;1099;104184;-75
2022/08/28 02:56:36;;;;;;;27.50;9.47;;;;;;;19.59;62.54;100020.37;124770;1099;102929;-75
2022/08/28 02:59:07;;;;;;;24.03;9.97;;;;;;;19.57;63.39;100017.73;124724;1099;104319;-75
2022/08/28 03:01:38;;;;;;;24.40;10.33;;;;;;;19.58;62.92;100018.60;124739;1099;104306;-75
2022/08/28 03:04:09;;;;;;;26.20;9.93;;;;;;;19.56;62.74;100020.41;124753;1099;104232;-75
2022/08/28 03:06:41;;;;;;;26.43;11.03;;;;;;;19.53;63.48;100025.75;124820;1099;104218;-75
2022/08/28 03:09:12;;;;;;;28.23;11.20;;;;;;;19.52;63.25;100021.31;124765;1099;104156;-75
2022/08/28 03:11:43;;;;;;;25.70;9.90;;;;;;;19.46;62.97;100018.70;124753;1098;102216;-75
2022/08/28 03:14:14;;;;;;;24.50;10.13;;;;;;;19.42;63.63;100019.65;124772;1099;104072;-75
2022/08/28 03:16:45;;;;;;;29.13;10.13;;;;;;;19.37;63.25;100015.23;124761;1099;104255;-75
2022/08/28 03:19:16;;;;;;;23.77;9.80;;;;;;;19.32;63.65;100025.04;124814;1099;102880;-75
2022/08/28 03:21:47;;;;;;;25.00;9.90;;;;;;;19.26;63.84;100030.41;124697;1099;104242;-76
2022/08/28 03:24:18;;;;;;;30.37;10.07;;;;;;;19.24;63.53;100023.31;124778;1099;102422;-76
2022/08/28 03:26:49;;;;;;;24.37;9.83;;;;;;;19.21;63.58;100024.21;124752;1099;104197;-75
2022/08/28 03:29:21;;;;;;;24.57;9.50;;;;;;;19.20;63.28;100031.32;124734;1099;104159;-75
2022/08/28 03:31:52;;;;;;;24.57;9.10;;;;;;;19.25;64.06;100039.27;124758;1098;104259;-75
2022/08/28 03:34:25;;;;;;;25.00;10.38;;;;;;;19.26;63.51;100041.05;124774;1099;104188;-76
2022/08/28 03:36:56;;;;;;;23.97;8.93;;;;;;;19.30;63.61;100050.75;124770;1099;104239;-76
2022/08/28 03:39:28;;;;;;;32.60;10.27;;;;;;;19.36;64.01;100047.17;124775;1099;104048;-75
2022/08/28 03:41:59;;;;;;;23.53;9.17;;;;;;;19.42;63.71;100051.58;124769;1099;102857;-75
2022/08/28 03:44:30;;;;;;;20.53;9.40;;;;;;;19.48;64.07;100055.06;124748;1099;102758;-76
2022/08/28 03:47:01;;;;;;;26.27;9.60;;;;;;;19.57;63.97;100056.74;124704;1099;102857;-75
2022/08/28 03:49:33;;;;;;;25.43;9.83;;;;;;;19.67;64.05;100062.89;124714;1099;104089;-75
2022/08/28 03:52:04;;;;;;;24.70;10.37;;;;;;;19.71;63.56;100056.63;124787;1099;104217;-75
2022/08/28 03:54:36;;;;;;;28.90;9.40;;;;;;;19.73;64.06;100055.73;124738;1099;104210;-75
2022/08/28 03:57:07;;;;;;;24.30;9.27;;;;;;;19.72;63.56;100053.08;124794;1099;104613;-75
2022/08/28 03:59:40;;;;;;;29.63;9.73;;;;;;;19.70;63.66;100058.42;124717;1099;102155;-75
2022/08/28 04:02:11;;;;;;;24.60;9.87;;;;;;;19.68;64.27;100056.66;124724;1099;104163;-75
2022/08/28 04:04:42;;;;;;;23.20;9.10;;;;;;;19.68;64.21;100054.90;124801;1099;102781;-76
2022/08/28 04:07:13;;;;;;;23.77;10.17;;;;;;;19.67;64.34;100057.57;124716;1099;104163;-76
2022/08/28 04:09:45;;;;;;;24.57;9.60;;;;;;;19.64;64.30;100053.15;124767;1099;104214;-75
2022/08/28 04:12:17;;;;;;;24.47;10.03;;;;;;;19.62;63.93;100054.05;124726;1099;102767;-75
2022/08/28 04:14:48;;;;;;;28.43;10.00;;;;;;;19.61;64.25;100055.83;124710;1099;104322;-75
2022/08/28 04:17:19;;;;;;;29.30;9.83;;;;;;;19.63;64.03;100054.03;124779;1099;104229;-76
2022/08/28 04:19:54;;;;;;;24.47;9.40;;;;;;;19.64;64.69;100054.94;124823;1099;104246;-75
2022/08/28 04:22:25;;;;;;;29.60;10.13;;;;;;;19.67;64.02;100058.45;124810;1099;104236;-75
2022/08/28 04:24:56;;;;;;;25.30;9.60;;;;;;;19.72;63.96;100058.41;124736;1099;104195;-75
2022/08/28 04:27:27;;;;;;;22.83;9.43;;;;;;;19.72;63.94;100048.62;124774;1099;102383;-75
2022/08/28 04:29:59;;;;;;;21.83;8.80;;;;;;;19.72;64.80;100048.62;124742;1099;104092;-76
2022/08/28 04:32:30;;;;;;;30.27;10.10;;;;;;;19.75;63.98;100051.27;124711;1099;104194;-76
2022/08/28 04:35:01;;;;;;;23.63;9.57;;;;;;;19.79;64.50;100053.93;124830;1099;104220;-75
2022/08/28 04:37:33;;;;;;;25.23;10.13;;;;;;;19.83;64.58;100053.02;124734;1098;104640;-76
2022/08/28 04:40:07;;;;;;;22.57;9.77;;;;;;;19.83;64.24;100050.36;124716;1098;102886;-75
2022/08/28 04:42:41;;;;;;;27.10;10.73;;;;;;;19.89;63.82;100047.64;124758;1099;102894;-76
2022/08/28 04:45:12;;;;;;;24.10;9.53;;;;;;;19.91;64.36;100056.48;124812;1099;102210;-76
2022/08/28 04:47:44;;;;;;;28.07;9.73;;;;;;;19.92;64.16;100058.25;124803;1098;104245;-75
2022/08/28 04:50:15;;;;;;;23.83;9.63;;;;;;;19.93;64.33;100057.37;124751;1099;102917;-75
2022/08/28 04:52:46;;;;;;;24.30;10.13;;;;;;;19.96;64.44;100061.77;124729;1099;102791;-75
2022/08/28 04:55:18;;;;;;;24.03;10.57;;;;;;;19.98;63.98;100060.86;124744;1099;104213;-76
2022/08/28 04:57:50;;;;;;;25.40;9.70;;;;;;;19.98;64.74;100059.98;124795;1099;102432;-75
2022/08/28 05:00:22;;;;;;;23.27;10.23;;;;;;;19.99;64.57;100064.39;124807;1099;104277;-76
2022/08/28 05:02:54;;;;;;;24.90;9.80;;;;;;;20.02;64.97;100070.56;124788;1099;104269;-75
2022/08/28 05:05:25;;;;;;;26.20;9.63;;;;;;;20.09;64.84;100066.08;124720;1099;104232;-77
2022/08/28 05:07:57;;;;;;;24.37;10.07;;;;;;;20.15;64.37;100074.01;124737;1099;102759;-77
2022/08/28 05:10:30;;;;;;;25.67;9.83;;;;;;;20.18;64.60;100076.64;124691;1099;104165;-76
2022/08/28 05:13:03;;;;;;;25.30;9.87;;;;;;;20.19;63.99;100075.72;124802;1099;102349;-76
2022/08/28 05:15:37;;;;;;;25.15;9.50;;;;;;;20.24;64.89;100073.01;124832;1099;104650;-76
2022/08/28 05:18:12;;;;;;;23.73;9.53;;;;;;;20.31;64.65;100076.52;124661;1099;104149;-77
2022/08/28 05:20:48;;;;;;;22.90;9.05;;;;;;;20.38;64.17;100073.77;124758;1099;104335;-76
2022/08/28 05:23:22;;;;;;;25.93;9.77;;;;;;;20.42;64.78;100079.93;124752;1099;104185;-76
2022/08/28 05:25:56;;;;;;;36.70;10.47;;;;;;;20.48;64.34;100082.52;124351;1098;104239;-76
2022/08/28 05:28:29;;;;;;;25.90;9.10;;;;;;;20.54;64.06;100076.25;124297;1099;104156;-76
2022/08/28 05:31:41;;;;;;;26.20;9.90;;;;;;;20.61;63.49;100077.92;125829;1098;104037;-76
2022/08/28 05:34:31;;;;;;;33.43;9.70;;;;;;;20.71;63.26;100078.71;125573;1099;104219;-76
2022/08/28 05:37:07;;;;;;;24.17;9.10;;;;;;;20.79;63.93;100083.06;125598;1099;104166;-76
2022/08/28 05:39:39;;;;;;;32.70;9.57;;;;;;;20.87;63.71;100082.95;125599;1099;102746;-76
2022/08/28 05:42:14;;;;;;;30.43;8.87;;;;;;;20.96;63.70;100073.97;124326;1099;104230;-77
2022/08/28 05:44:46;;;;;;;24.17;8.27;;;;;;;21.01;63.54;100077.44;124732;1098;107127;-76
2022/08/28 05:47:20;;;;;;;25.00;9.13;;;;;;;21.09;62.65;100077.33;124716;1099;104166;-76
2022/08/28 05:49:53;;;;;;;30.60;9.13;;;;;;;21.16;63.36;100079.89;124287;1099;101891;-76
2022/08/28 05:52:25;;;;;;;26.95;8.80;;;;;;;21.22;63.06;100081.56;124769;1099;104644;-77
2022/08/28 05:54:56;;;;;;;24.00;9.50;;;;;;;21.30;62.36;100082.36;124746;1099;102829;-76
2022/08/28 05:57:29;;;;;;;28.30;8.43;;;;;;;21.36;62.50;100084.03;124728;1099;104393;-77
2022/08/28 06:00:01;;;;;;;30.70;8.67;;;;;;;21.45;62.26;100089.23;124708;1099;104583;-76
2022/08/28 06:02:33;;;;;;;28.15;8.35;;;;;;;21.52;62.82;100085.60;124732;1099;102114;-76
2022/08/28 06:05:05;;;;;;;26.07;7.43;;;;;;;21.59;62.30;100086.38;124756;1099;104184;-77
2022/08/28 06:07:36;;;;;;;32.03;8.67;;;;;;;21.66;61.84;100093.39;124328;1099;103566;-76
2022/08/28 06:10:08;;;;;;;27.77;8.57;;;;;;;21.72;61.94;100093.29;124709;1099;104431;-76
2022/08/28 06:12:39;;;;;;;31.30;8.10;;;;;;;21.80;61.61;100095.83;124770;1099;104166;-76
2022/08/28 06:15:11;;;;;;;33.83;8.67;;;;;;;21.87;61.58;100096.60;124729;1099;104166;-77
2022/08/28 06:17:42;;;;;;;26.23;8.43;;;;;;;21.96;61.69;100095.57;124740;1099;102852;-76
2022/08/28 06:20:14;;;;;;;29.67;8.37;;;;;;;22.05;61.33;100106.09;124781;1099;104237;-76
2022/08/28 06:22:45;;;;;;;30.60;8.17;;;;;;;22.16;60.59;100103.20;124698;1099;104166;-77
2022/08/28 06:25:16;;;;;;;30.70;8.00;;;;;;;22.23;60.52;100100.39;124785;1099;102781;-76
2022/08/28 06:27:48;;;;;;;28.47;8.20;;;;;;;22.31;59.99;100099.41;124740;1099;104641;-76
2022/08/28 06:30:20;;;;;;;28.33;8.20;;;;;;;22.40;60.33;100102.78;124789;1099;104272;-76
2022/08/28 06:32:51;;;;;;;28.83;8.03;;;;;;;22.50;60.11;100103.50;124765;1099;104281;-76
2022/08/28 06:35:22;;;;;;;23.37;7.07;;;;;;;22.60;59.02;100105.06;124724;1098;104773;-77
2022/08/28 06:37:53;;;;;;;25.27;7.33;;;;;;;22.70;59.42;100103.07;124784;1099;103203;-76
2022/08/28 06:40:24;;;;;;;23.57;6.77;;;;;;;22.79;58.81;100102.01;124731;1099;104185;-76
2022/08/28 06:42:55;;;;;;;24.23;7.40;;;;;;;22.90;58.71;100110.68;124749;1099;102867;-76
2022/08/28 06:45:26;;;;;;;27.47;8.57;;;;;;;23.00;58.58;100107.81;124756;1099;104166;-76
2022/08/28 06:47:58;;;;;;;25.33;7.90;;;;;;;23.10;58.02;100107.61;124796;1099;104211;-76
2022/08/28 06:50:29;;;;;;;27.93;8.13;;;;;;;23.19;57.72;100111.89;124793;1099;104253;-76
2022/08/28 06:53:00;;;;;;;29.97;8.10;;;;;;;23.30;58.07;100109.84;124706;1099;104226;-76
2022/08/28 06:55:32;;;;;;;26.13;7.20;;;;;;;23.41;57.48;100103.37;124677;1099;102740;-76
2022/08/28 06:58:03;;;;;;;25.23;7.83;;;;;;;23.53;57.03;100102.17;124765;1099;102930;-76
2022/08/28 07:00:35;;;;;;;27.13;7.60;;;;;;;23.66;56.99;100107.20;124705;1098;104246;-76
2022/08/28 07:03:06;;;;;;;25.67;7.87;;;;;;;23.78;56.81;100108.70;124736;1098;102775;-76
2022/08/28 07:05:37;;;;;;;24.90;7.63;;;;;;;23.90;56.67;100112.89;124777;1099;102787;-76
2022/08/28 07:08:08;;;;;;;25.63;7.27;;;;;;;24.04;56.61;100110.76;124769;1099;102784;-76
2022/08/28 07:10:39;;;;;;;22.53;7.07;;;;;;;24.15;55.98;100110.48;124829;1099;104178;-77
2022/08/28 07:13:11;;;;;;;29.50;7.87;;;;;;;24.32;56.14;100115.36;124749;1098;104268;-76
2022/08/28 07:15:42;;;;;;;27.80;7.87;;;;;;;24.45;55.48;100118.60;124779;1099;104230;-77
2022/08/28 07:18:13;;;;;;;27.10;7.50;;;;;;;24.60;55.28;100111.08;124697;1099;102816;-76
2022/08/28 07:20:44;;;;;;;28.73;7.47;;;;;;;24.72;54.88;100114.28;124742;1099;104197;-76
2022/08/28 07:23:16;;;;;;;24.30;6.90;;;;;;;24.86;54.79;100115.69;124763;1099;104643;-76
2022/08/28 07:25:47;;;;;;;24.23;7.57;;;;;;;25.00;53.55;100112.60;124756;1099;104335;-76
2022/08/28 07:28:18;;;;;;;26.73;6.87;;;;;;;25.14;53.45;100106.81;124754;1099;104117;-77
2022/08/28 07:30:58;;;;;;;29.70;7.75;;;;;;;25.27;53.66;100117.12;124703;1098;104328;-76
2022/08/28 07:33:31;;;;;;;22.00;7.27;;;;;;;25.44;52.44;100108.54;124775;1099;104364;-76
2022/08/28 07:36:02;;;;;;;28.32;7.50;;;;;;;25.63;51.95;100107.95;124750;1099;104166;-76
2022/08/28 07:38:33;;;;;;;22.13;7.40;;;;;;;25.78;51.96;100110.12;124657;1099;104231;-76
2022/08/28 07:41:12;;;;;;;23.67;7.13;;;;;;;25.87;51.60;100116.12;124758;1099;102762;-77
2022/08/28 07:46:32;;;;;;;24.73;6.53;;;;;;;26.25;50.46;100111.28;124707;1099;104242;-76
2022/08/28 07:49:03;;;;;;;23.87;7.33;;;;;;;26.41;49.65;100111.60;124776;1099;103603;-76
2022/08/28 07:51:35;;;;;;;25.97;6.97;;;;;;;26.58;49.25;100110.98;124726;1099;104220;-76
2022/08/28 07:54:06;;;;;;;25.77;6.90;;;;;;;26.66;49.21;100112.51;124742;1099;104210;-77
2022/08/28 07:56:39;;;;;;;27.57;7.03;;;;;;;26.81;49.36;100107.48;124714;1099;104304;-77
2022/08/28 07:59:12;;;;;;;24.80;7.30;;;;;;;26.93;48.76;100107.02;124784;1099;104181;-76
2022/08/28 08:01:46;;;;;;;23.80;6.90;;;;;;;27.08;48.46;100108.22;124757;1099;102817;-77
2022/08/28 08:04:19;;;;;;;31.30;7.67;;;;;;;27.21;48.81;100109.50;124756;1099;104166;-76
2022/08/28 08:06:51;;;;;;;23.80;6.97;;;;;;;27.28;47.81;100109.26;124749;1099;102886;-76
2022/08/28 08:09:23;;;;;;;24.03;6.80;;;;;;;27.38;47.59;100108.87;124703;1099;104234;-76
2022/08/28 08:11:55;;;;;;;29.03;7.37;;;;;;;27.55;46.82;100110.88;124771;1099;104239;-76
2022/08/28 08:14:26;;;;;;;24.67;7.10;;;;;;;27.70;46.28;100111.17;124736;1099;103074;-76
2022/08/28 08:17:00;;;;;;;25.73;7.03;;;;;;;27.81;46.59;100116.99;124742;1099;104236;-77
2022/08/28 08:19:32;;;;;;;26.27;6.93;;;;;;;27.90;46.00;100116.61;124792;1099;104236;-77
2022/08/28 08:22:03;;;;;;;24.83;6.97;;;;;;;27.95;46.04;100117.31;124760;1098;102133;-77
2022/08/28 08:24:34;;;;;;;21.37;6.57;;;;;;;28.05;46.43;100122.31;124778;1099;104188;-76
2022/08/28 08:27:06;;;;;;;24.07;7.50;;;;;;;28.12;45.71;100110.33;124768;1099;104357;-77
2022/08/28 08:29:38;;;;;;;27.10;7.93;;;;;;;28.25;45.45;100111.56;124727;1099;104057;-76
2022/08/28 08:32:12;;;;;;;24.73;7.47;;;;;;;28.36;45.44;100113.78;124679;1099;104172;-76
2022/08/28 08:34:46;;;;;;;27.43;7.37;;;;;;;28.50;45.10;100107.74;124749;1099;104267;-76
2022/08/28 08:37:17;;;;;;;23.67;7.23;;;;;;;28.61;44.82;100105.49;124752;1099;104236;-76
2022/08/28 08:39:49;;;;;;;28.63;7.47;;;;;;;28.73;44.81;100106.73;124791;1099;104153;-76
2022/08/28 08:42:26;;;;;;;25.53;7.23;;;;;;;28.81;44.40;100103.68;124687;1099;104271;-76
2022/08/28 08:45:02;;;;;;;25.87;7.43;;;;;;;28.93;44.58;100105.81;124723;1098;104299;-76
2022/08/28 08:47:40;;;;;;;29.17;8.00;;;;;;;28.98;43.18;100103.76;124696;1099;104179;-76
2022/08/28 08:50:17;;;;;;;29.90;7.77;;;;;;;29.00;43.91;100100.98;124773;1099;104166;-76
2022/08/28 08:53:01;;;;;;;21.57;6.70;;;;;;;29.04;43.51;100098.07;124687;1099;104319;-76
2022/08/28 08:55:34;;;;;;;25.83;7.47;;;;;;;29.09;42.99;100100.55;124704;1099;104396;-76
2022/08/28 08:58:10;;;;;;;22.65;7.10;;;;;;;29.07;42.29;100101.59;124758;1099;104195;-77
2022/08/28 09:00:53;;;;;;;25.20;7.13;;;;;;;29.10;42.33;100098.75;124720;1099;104619;-76
2022/08/28 09:03:32;;;;;;;25.10;7.07;;;;;;;29.18;42.32;100101.95;124700;1099;104233;-76
2022/08/28 09:06:05;;;;;;;25.67;7.43;;;;;;;29.21;41.68;100107.23;124742;1099;102742;-76
2022/08/28 09:08:43;;;;;;;24.63;7.07;;;;;;;29.31;41.55;100105.86;124772;1099;104187;-76
2022/08/28 09:11:37;;;;;;;24.53;6.43;;;;;;;29.43;41.40;100104.36;124778;1099;104284;-76
2022/08/28 09:14:11;;;;;;;;;;;;;;;29.65;41.35;100100.60;124777;1099;104191;-76
2022/08/28 09:16:44;;;;;;;26.70;7.03;;;;;;;29.69;40.55;100097.67;124743;1099;102467;-76
2022/08/28 09:19:20;;;;;;;27.60;7.30;;;;;;;29.68;40.42;100095.91;124780;1098;102867;-76
2022/08/28 09:21:53;;;;;;;26.73;7.00;;;;;;;29.70;39.86;100094.02;124658;1099;104326;-77
2022/08/28 09:24:28;;;;;;;28.90;7.33;;;;;;;29.69;40.01;100091.40;124801;1099;102143;-77
2022/08/28 09:27:02;;;;;;;30.07;6.87;;;;;;;29.81;39.90;100092.62;124704;1099;104274;-76
2022/08/28 09:29:37;;;;;;;26.13;6.97;;;;;;;29.90;39.95;100093.05;124697;1099;102774;-77
2022/08/28 09:32:22;;;;;;;22.87;6.73;;;;;;;29.95;39.69;100090.11;124690;1099;104163;-76
2022/08/28 09:35:17;;;;;;;27.50;7.13;;;;;;;30.05;39.44;100090.50;124703;1099;104194;-77
2022/08/28 09:37:49;;;;;;;28.30;6.37;;;;;;;30.15;39.10;100090.88;124675;1099;102397;-76
2022/08/28 09:43:25;;;;;;;33.30;6.70;;;;;;;30.27;39.52;100090.24;124651;1099;104189;-77
2022/08/28 09:43:26;;;;;;;25.60;6.87;;;;;;;30.32;38.73;100085.45;124714;1099;104271;-76
2022/08/28 09:46:01;;;;;;;30.23;7.57;;;;;;;30.43;38.38;100091.22;124671;1098;103744;-77
2022/08/28 09:48:38;;;;;;;27.50;6.30;;;;;;;30.53;38.32;100085.31;124706;1099;104159;-77
2022/08/28 09:51:12;;;;;;;34.87;7.67;;;;;;;30.54;37.92;100087.05;124703;1099;104232;-77
2022/08/28 09:53:59;;;;;;;28.80;7.30;;;;;;;30.54;37.72;100079.82;124681;1099;102775;-76
2022/08/28 09:56:32;;;;;;;25.90;6.80;;;;;;;30.67;37.72;100088.14;124351;1099;102790;-76
2022/08/28 09:59:03;;;;;;;;;;;;;;;30.75;37.79;100085.88;124779;1099;104211;-76
2022/08/28 10:01:51;;;;;;;26.80;6.97;;;;;;;30.86;37.46;100088.00;124287;1099;102909;-76
2022/08/28 10:04:37;;;;;;;27.23;6.70;;;;;;;30.94;37.09;100084.86;124769;1099;102268;-77
2022/08/28 10:07:15;;;;;;;24.40;6.70;;;;;;;30.97;36.92;100091.00;124750;1099;104289;-76
2022/08/28 10:09:56;;;;;;;23.50;6.20;;;;;;;30.97;35.94;100087.43;124712;1099;101929;-76
2022/08/28 10:12:37;;;;;;;24.50;6.27;;;;;;;30.97;35.26;100085.59;124780;1099;102794;-76
2022/08/28 10:15:18;;;;;;;27.47;6.30;;;;;;;30.94;35.38;100085.73;124691;1099;103951;-76
2022/08/28 10:18:06;;;;;;;24.03;6.10;;;;;;;30.97;35.39;100080.17;124746;1099;104044;-77
2022/08/28 10:20:56;;;;;;;24.57;6.10;;;;;;;31.05;34.39;100076.17;124667;1099;110779;-76
2022/08/28 10:23:37;;;;;;;28.30;6.20;;;;;;;31.10;34.84;100074.06;124754;1099;104223;-76
2022/08/28 10:26:23;;;;;;;25.67;6.17;;;;;;;31.16;34.54;100074.58;124705;1099;102960;-76
2022/08/28 10:29:11;;;;;;;24.77;6.67;;;;;;;31.24;34.50;100066.02;124697;1099;104156;-76
2022/08/28 10:31:51;;;;;;;18.70;5.87;;;;;;;31.32;34.45;100074.59;124732;1099;104201;-76
2022/08/28 10:34:34;;;;;;;23.60;5.57;;;;;;;31.40;34.53;100060.60;124650;1099;104230;-77
2022/08/28 10:37:15;;;;;;;20.73;6.10;;;;;;;31.44;33.85;100050.45;124739;1098;104185;-76
2022/08/28 10:39:54;;;;;;;25.37;5.93;;;;;;;31.41;33.99;100056.91;124725;1099;104235;-76
2022/08/28 10:42:30;;;;;;;28.43;6.23;;;;;;;31.44;33.48;100045.89;124703;1099;104173;-77
2022/08/28 10:45:07;;;;;;;24.45;6.20;;;;;;;31.48;33.47;100052.89;124690;1099;104628;-76
2022/08/28 10:47:42;;;;;;;24.90;6.47;;;;;;;31.55;32.91;100048.00;124717;1099;104261;-76
2022/08/28 10:50:19;;;;;;;30.03;7.17;;;;;;;31.60;32.75;100058.58;124719;1099;104222;-76
2022/08/28 10:52:56;;;;;;;21.90;6.23;;;;;;;31.57;32.84;100062.36;124693;1099;104352;-76
2022/08/28 10:55:35;;;;;;;21.97;5.90;;;;;;;31.56;32.31;100055.19;124688;1098;102031;-77
2022/08/28 10:58:08;;;;;;;21.07;5.40;;;;;;;31.61;32.30;100057.63;124732;1099;104292;-77
2022/08/28 11:00:41;;;;;;;;;;;;;;;31.68;32.16;100056.27;124746;1099;104364;-76
2022/08/28 11:03:15;;;;;;;17.05;5.60;;;;;;;31.74;32.17;100046.91;124699;1099;102906;-76
2022/08/28 11:05:52;;;;;;;23.27;5.57;;;;;;;31.84;32.09;100061.69;124734;1098;104213;-76
2022/08/28 11:08:28;;;;;;;18.00;5.17;;;;;;;31.90;31.38;100053.17;124633;1099;104271;-76
2022/08/28 11:11:01;;;;;;;17.60;5.13;;;;;;;31.96;31.63;100057.34;124693;1099;104264;-76
2022/08/28 11:13:58;;;;;;;20.87;6.07;;;;;;;31.96;31.12;100051.91;124695;1099;104307;-76
2022/08/28 11:16:42;;;;;;;17.47;5.50;;;;;;;31.96;31.33;100052.80;124734;1099;104281;-77
2022/08/28 11:19:54;;;;;;;17.60;5.63;;;;;;;31.98;30.82;100050.86;124711;1098;102155;-76
2022/08/28 11:22:30;;;;;;;14.17;5.00;;;;;;;32.07;30.94;100044.88;124605;1099;108109;-76
2022/08/28 11:25:11;;;;;;;17.17;5.23;;;;;;;32.20;30.75;100045.02;124744;1099;104224;-76
2022/08/28 11:28:21;;;;;;;21.03;5.43;;;;;;;32.25;30.72;100045.59;124689;1099;104205;-76
2022/08/28 11:31:25;;;;;;;20.03;6.17;;;;;;;32.34;30.47;100040.58;124740;1099;104173;-76
2022/08/28 11:33:58;;;;;;;17.40;5.43;;;;;;;32.33;30.14;100033.40;124717;1099;104267;-76
2022/08/28 11:36:58;;;;;;;19.95;5.70;;;;;;;32.32;30.30;100040.67;124737;1099;104226;-76
2022/08/28 11:39:30;;;;;;;21.70;5.70;;;;;;;32.34;29.88;100043.30;124709;1098;104060;-76