Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:30;;;;;;;14.30;6.05;;;;;;;-4.99;65.68;97932.97;5022747;28;20028;-66
2022/03/09 00:53:24;;;;;;;14.45;6.22;;;;;;;-5.53;68.45;97957.06;5018230;28;20015;-66
2022/03/09 00:55:50;;;;;;;8.98;5.32;;;;;;;-5.43;68.06;97949.16;5021440;28;20060;-66
2022/03/09 00:58:17;;;;;;;10.90;5.32;;;;;;;-5.29;67.91;97948.78;5025062;28;20037;-64
2022/03/09 01:00:43;;;;;;;12.45;6.40;;;;;;;-5.27;67.55;97940.72;5024870;28;20037;-65
2022/03/09 01:03:10;;;;;;;12.70;5.50;;;;;;;-5.38;67.80;97939.06;5025367;28;20473;-67
2022/03/09 01:05:39;;;;;;;11.52;5.88;;;;;;;-5.41;67.54;97936.69;5024372;28;20505;-65
2022/03/09 01:08:06;;;;;;;14.43;7.00;;;;;;;-5.46;68.03;97937.06;5025506;28;20141;-66
2022/03/09 01:10:33;;;;;;;10.50;5.35;;;;;;;-5.43;67.54;97931.53;5024832;28;20050;-65
2022/03/09 01:13:00;;;;;;;11.23;5.95;;;;;;;-5.55;68.54;97935.25;5028627;28;20033;-65
2022/03/09 01:15:27;;;;;;;17.02;6.90;;;;;;;-5.75;69.29;97935.22;5028810;28;20042;-64
2022/03/09 01:17:53;;;;;;;15.68;5.97;;;;;;;-5.91;69.70;97933.06;5028630;28;20068;-63
2022/03/09 01:20:20;;;;;;;10.80;5.85;;;;;;;-5.91;69.49;97939.16;5029778;28;20049;-63
2022/03/09 01:22:47;;;;;;;9.80;5.40;;;;;;;-5.69;69.56;97934.66;5029386;28;20056;-65
2022/03/09 01:25:13;;;;;;;10.73;4.63;;;;;;;-5.43;68.66;97939.44;5029549;28;20041;-64
2022/03/09 01:27:40;;;;;;;14.38;6.55;;;;;;;-5.40;68.07;97931.25;5013850;28;20041;-64
2022/03/09 01:30:07;;;;;;;11.13;5.93;;;;;;;-5.58;68.66;97935.50;5029226;28;20053;-64
2022/03/09 01:32:34;;;;;;;9.43;5.88;;;;;;;-5.82;69.79;97940.16;5029270;28;20037;-64
2022/03/09 01:35:01;;;;;;;11.77;6.55;;;;;;;-5.92;69.97;97937.50;5029083;28;20088;-63
2022/03/09 01:37:27;;;;;;;11.98;5.60;;;;;;;-5.90;70.16;97935.56;5029230;28;20091;-64
2022/03/09 01:39:54;;;;;;;10.02;5.32;;;;;;;-5.47;68.54;97935.41;5029117;28;20045;-65
2022/03/09 01:42:21;;;;;;;8.52;4.57;;;;;;;-4.96;66.93;97917.69;5026645;28;20107;-64
2022/03/09 01:44:51;;;;;;;8.88;4.40;;;;;;;-4.78;65.84;97921.41;5029223;28;20128;-65
2022/03/09 01:47:17;;;;;;;11.55;4.93;;;;;;;-4.77;65.88;97925.72;5028302;28;20544;-66
2022/03/09 01:49:44;;;;;;;10.82;5.90;;;;;;;-5.19;67.23;97922.41;5028898;28;20136;-66
2022/03/09 01:52:11;;;;;;;11.85;6.20;;;;;;;-5.58;68.55;97917.88;5028185;28;20447;-64
2022/03/09 01:54:39;;;;;;;11.50;5.65;;;;;;;-5.49;68.57;97916.25;5028623;28;20115;-66
2022/03/09 01:57:06;;;;;;;11.68;4.80;;;;;;;-5.37;67.48;97909.03;5028938;28;20057;-67
2022/03/09 01:59:33;;;;;;;11.05;5.28;;;;;;;-5.36;67.92;97905.41;5028695;28;20416;-65
2022/03/09 02:01:59;;;;;;;11.25;5.32;;;;;;;-5.15;67.08;97907.97;5029863;28;20641;-66
2022/03/09 02:04:27;;;;;;;11.18;5.90;;;;;;;-5.35;67.45;97910.56;5041590;28;20501;-64
2022/03/09 02:06:54;;;;;;;11.60;5.55;;;;;;;-5.62;68.72;97916.50;5027628;28;20069;-66
2022/03/09 02:12:06;;;;;;;10.93;5.43;;;;;;;-5.43;68.13;97913.06;5028303;28;20037;-66
2022/03/09 02:14:37;;;;;;;11.60;6.28;;;;;;;-5.40;68.06;97906.66;5028640;28;20038;-64
2022/03/09 02:17:08;;;;;;;14.63;6.03;;;;;;;-5.47;69.23;97909.00;5027894;28;20520;-64
2022/03/09 02:19:34;;;;;;;8.88;5.18;;;;;;;-5.64;69.38;97902.59;5029064;28;20045;-63
2022/03/09 02:22:20;;;;;;;10.90;5.45;;;;;;;-5.95;69.56;97908.75;5027508;28;20235;-63
2022/03/09 02:24:48;;;;;;;13.50;5.53;;;;;;;-5.81;69.43;97912.00;5027806;28;20505;-63
2022/03/09 02:27:15;;;;;;;11.02;5.35;;;;;;;-5.88;70.04;97909.06;5028410;28;20037;-63
2022/03/09 02:29:42;;;;;;;8.63;4.50;;;;;;;-5.84;69.52;97904.34;5021015;28;20049;-66
2022/03/09 02:32:09;;;;;;;13.25;5.78;;;;;;;-5.83;69.51;97898.13;5020659;28;20493;-66
2022/03/09 02:34:35;;;;;;;11.00;6.03;;;;;;;-6.12;70.65;97904.16;5027693;28;20037;-65
2022/03/09 02:37:02;;;;;;;15.65;6.85;;;;;;;-6.34;71.84;97900.72;5027793;28;20061;-64
2022/03/09 02:39:28;;;;;;;9.88;5.35;;;;;;;-6.41;72.02;97898.59;5028367;28;20487;-66
2022/03/09 02:41:55;;;;;;;12.13;6.18;;;;;;;-6.21;71.33;97892.56;5026969;28;20415;-65
2022/03/09 02:44:22;;;;;;;8.50;4.63;;;;;;;-5.90;70.74;97890.72;5028244;28;20068;-65
2022/03/09 02:46:49;;;;;;;8.25;4.97;;;;;;;-5.65;69.31;97893.84;5028084;28;20801;-65
2022/03/09 02:49:15;;;;;;;11.88;6.38;;;;;;;-5.56;68.33;97886.09;5027376;28;20042;-65
2022/03/09 02:51:42;;;;;;;11.70;5.32;;;;;;;-5.63;68.73;97885.81;5027105;28;20597;-66
2022/03/09 02:54:09;;;;;;;11.00;5.72;;;;;;;-5.68;68.81;97890.66;5027656;28;20638;-65
2022/03/09 02:56:35;;;;;;;12.73;5.43;;;;;;;-5.94;69.93;97891.16;5018228;28;20037;-65
2022/03/09 02:59:03;;;;;;;10.82;6.43;;;;;;;-6.07;70.98;97894.88;5028854;28;20121;-65
2022/03/09 03:01:30;;;;;;;12.23;4.72;;;;;;;-6.31;70.89;97896.00;5030788;28;20385;-65
2022/03/09 03:03:56;;;;;;;10.63;5.10;;;;;;;-6.27;71.10;97896.56;5027708;28;20037;-66
2022/03/09 03:06:24;;;;;;;12.52;5.75;;;;;;;-6.30;71.20;97892.41;5025226;28;20048;-67
2022/03/09 03:08:51;;;;;;;13.75;5.43;;;;;;;-6.40;71.89;97889.75;5027668;28;20041;-65
2022/03/09 03:11:18;;;;;;;11.57;5.63;;;;;;;-6.54;71.88;97904.09;5021010;28;20668;-66
2022/03/09 03:13:45;;;;;;;10.23;4.97;;;;;;;-6.44;71.62;97908.56;5025965;28;20045;-64
2022/03/09 03:16:12;;;;;;;9.75;4.65;;;;;;;-6.54;71.93;97905.88;5027176;28;20049;-65
2022/03/09 03:18:39;;;;;;;12.18;5.60;;;;;;;-6.53;72.37;97908.38;5027251;28;20080;-64
2022/03/09 03:21:05;;;;;;;10.63;5.68;;;;;;;-6.41;72.20;97910.94;5025607;28;20042;-64
2022/03/09 03:23:33;;;;;;;15.05;5.75;;;;;;;-6.42;71.64;97911.88;5026845;28;20052;-65
2022/03/09 03:26:02;;;;;;;9.63;4.90;;;;;;;-6.40;71.55;97912.63;5026088;28;20046;-64
2022/03/09 03:28:29;;;;;;;10.82;5.10;;;;;;;-6.36;71.12;97913.19;5026661;28;20515;-66
2022/03/09 03:30:56;;;;;;;17.70;5.47;;;;;;;-6.34;70.96;97906.81;5025980;28;20505;-65
2022/03/09 03:33:23;;;;;;;11.05;4.65;;;;;;;-6.32;71.52;97912.81;5026839;28;20042;-64
2022/03/09 03:35:51;;;;;;;12.68;5.20;;;;;;;-6.23;71.38;97921.69;5026254;28;20111;-67
2022/03/09 03:38:18;;;;;;;10.45;5.32;;;;;;;-6.08;70.50;97916.91;5026750;28;20045;-65
2022/03/09 03:40:45;;;;;;;13.13;4.80;;;;;;;-6.11;69.78;97919.00;5026432;28;20052;-65
2022/03/09 03:43:12;;;;;;;13.02;5.85;;;;;;;-6.43;72.03;97905.81;5026557;28;20476;-66
2022/03/09 03:45:38;;;;;;;10.68;4.63;;;;;;;-6.45;71.66;97920.91;5026483;28;20427;-65
2022/03/09 03:48:05;;;;;;;9.40;4.40;;;;;;;-6.15;71.20;97919.25;5026571;28;20046;-65
2022/03/09 03:50:33;;;;;;;10.20;5.30;;;;;;;-5.78;69.77;97920.47;5026834;28;20111;-65
2022/03/09 03:52:59;;;;;;;9.95;4.90;;;;;;;-5.87;69.06;97919.47;5026343;28;20042;-65
2022/03/09 03:55:26;;;;;;;12.25;5.00;;;;;;;-6.06;69.82;97922.91;5026148;28;20068;-65
2022/03/09 03:57:53;;;;;;;9.07;4.25;;;;;;;-6.04;70.26;97920.13;5026258;28;20041;-65
2022/03/09 04:00:19;;;;;;;12.98;6.00;;;;;;;-6.07;70.37;97921.25;5025667;28;20056;-64
2022/03/09 04:02:46;;;;;;;16.13;5.90;;;;;;;-6.27;71.35;97920.28;5026279;28;20485;-64
2022/03/09 04:05:13;;;;;;;13.18;6.03;;;;;;;-6.15;71.15;97921.88;5026295;28;20091;-67
2022/03/09 04:07:39;;;;;;;9.88;5.13;;;;;;;-6.05;71.05;97915.84;5026080;28;20049;-65
2022/03/09 04:10:06;;;;;;;10.73;5.68;;;;;;;-5.94;70.53;97918.34;5026224;28;20574;-64
2022/03/09 04:12:34;;;;;;;12.18;5.32;;;;;;;-5.94;70.05;97914.88;5018327;28;20045;-63
2022/03/09 04:15:02;;;;;;;11.20;5.78;;;;;;;-5.92;69.70;97916.41;5031399;28;20494;-65
2022/03/09 04:17:29;;;;;;;12.60;5.28;;;;;;;-6.05;70.05;97921.94;5026013;28;20037;-65
2022/03/09 04:19:55;;;;;;;12.07;5.88;;;;;;;-6.12;70.52;97926.06;5025401;28;20570;-66
2022/03/09 04:22:22;;;;;;;12.23;5.72;;;;;;;-6.09;70.16;97928.44;5024715;28;20045;-64
2022/03/09 04:24:48;;;;;;;10.48;4.72;;;;;;;-6.07;70.47;97913.34;5025926;28;20052;-63
2022/03/09 04:27:15;;;;;;;11.40;5.75;;;;;;;-5.89;70.02;97913.47;5025703;28;20087;-64
2022/03/09 04:29:41;;;;;;;11.88;6.28;;;;;;;-5.91;69.56;97907.53;5026230;28;20442;-65
2022/03/09 04:32:08;;;;;;;11.85;5.60;;;;;;;-6.22;69.95;97910.22;5024179;28;20049;-63
2022/03/09 04:34:35;;;;;;;15.02;6.20;;;;;;;-6.42;71.61;97914.53;5026273;28;20076;-63
2022/03/09 04:37:01;;;;;;;11.50;5.28;;;;;;;-6.39;71.71;97924.81;5025101;28;20552;-62
2022/03/09 04:39:28;;;;;;;10.50;4.82;;;;;;;-6.08;70.70;97921.38;5025711;28;20069;-66
2022/03/09 04:41:55;;;;;;;12.38;5.90;;;;;;;-5.81;70.29;97917.25;5024985;28;20049;-64
2022/03/09 04:44:22;;;;;;;10.50;4.65;;;;;;;-5.70;69.30;97919.81;5025834;28;20037;-64
2022/03/09 04:46:49;;;;;;;9.73;5.30;;;;;;;-6.00;69.59;97918.88;5025263;28;20063;-64
2022/03/09 04:49:15;;;;;;;11.85;5.82;;;;;;;-6.46;71.25;97916.59;5025550;28;20037;-64
2022/03/09 04:51:42;;;;;;;15.88;5.25;;;;;;;-6.68;71.97;97920.19;5025076;28;20067;-65
2022/03/09 04:54:08;;;;;;;9.40;5.60;;;;;;;-6.38;71.75;97913.31;5024874;28;20042;-67
2022/03/09 04:56:35;;;;;;;12.70;6.38;;;;;;;-6.06;70.74;97911.50;5025139;28;20069;-65
2022/03/09 04:59:02;;;;;;;10.95;5.75;;;;;;;-6.01;69.76;97902.22;5025349;28;20041;-65
2022/03/09 05:01:29;;;;;;;14.65;5.80;;;;;;;-5.99;69.43;97902.06;5024049;28;20051;-65
2022/03/09 05:03:56;;;;;;;16.13;5.93;;;;;;;-5.88;70.33;97911.69;5025526;28;20034;-66
2022/03/09 05:06:22;;;;;;;15.48;5.97;;;;;;;-5.93;69.73;97909.44;5024494;28;20049;-65
2022/03/09 05:08:49;;;;;;;12.85;5.13;;;;;;;-5.83;69.59;97908.66;5025255;28;20053;-67
2022/03/09 05:11:15;;;;;;;13.52;5.80;;;;;;;-5.63;68.89;97910.38;5025325;28;20041;-65
2022/03/09 05:13:42;;;;;;;13.13;6.43;;;;;;;-5.69;68.40;97916.19;5024631;28;20041;-64
2022/03/09 05:16:08;;;;;;;9.18;5.20;;;;;;;-5.61;68.57;97908.44;5025303;28;20045;-64
2022/03/09 05:18:40;;;;;;;14.75;5.80;;;;;;;-5.96;68.85;97909.72;5025483;28;20045;-64
2022/03/09 05:21:08;;;;;;;11.53;5.83;;;;;;;-6.31;70.40;97921.53;5024595;28;20046;-64
2022/03/09 05:23:35;;;;;;;10.93;5.13;;;;;;;-6.40;72.28;97915.25;5022031;28;20315;-63
2022/03/09 05:26:02;;;;;;;14.88;6.75;;;;;;;-6.05;71.42;97921.13;5015498;28;20052;-64
2022/03/09 05:28:30;;;;;;;13.27;6.05;;;;;;;-5.92;71.46;97919.03;5025071;28;20037;-66
2022/03/09 05:30:56;;;;;;;15.52;6.03;;;;;;;-5.89;68.39;97920.56;5025090;28;20047;-64
2022/03/09 05:33:23;;;;;;;16.33;6.45;;;;;;;-6.43;70.90;97929.53;5025092;28;20041;-64
2022/03/09 05:35:49;;;;;;;11.57;5.72;;;;;;;-6.60;72.13;97927.47;5025593;28;20783;-65
2022/03/09 05:38:16;;;;;;;14.00;6.97;;;;;;;-6.62;72.38;97924.97;5035052;28;20152;-65
2022/03/09 05:40:43;;;;;;;17.70;6.43;;;;;;;-6.19;71.61;97928.38;5023199;28;20045;-64
2022/03/09 05:43:09;;;;;;;9.48;5.13;;;;;;;-6.08;70.52;97927.47;5023081;28;20091;-64
2022/03/09 05:45:37;;;;;;;13.05;7.00;;;;;;;-6.01;70.52;97933.03;5004954;28;20323;-64
2022/03/09 05:48:04;;;;;;;13.60;6.10;;;;;;;-5.96;70.07;97941.38;5022513;28;20061;-66
2022/03/09 05:50:31;;;;;;;13.18;6.80;;;;;;;-6.03;70.28;97941.06;5021856;28;20056;-63
2022/03/09 05:53:02;;;;;;;13.00;5.32;;;;;;;-6.34;71.12;97948.97;5022985;28;20065;-63
2022/03/09 05:55:28;;;;;;;15.27;5.72;;;;;;;-6.29;72.24;97956.50;5021808;28;20107;-65
2022/03/09 05:57:55;;;;;;;18.90;6.70;;;;;;;-5.95;71.74;97956.22;5022728;28;20045;-64
2022/03/09 06:00:21;;;;;;;14.75;6.15;;;;;;;-5.74;69.84;97966.72;5026925;28;20099;-64
2022/03/09 06:02:48;;;;;;;14.25;5.35;;;;;;;-5.93;69.71;97959.56;5026521;28;20052;-63
2022/03/09 06:05:18;;;;;;;16.15;6.57;;;;;;;-5.81;70.32;97967.38;5023472;28;20068;-63
2022/03/09 06:07:48;;;;;;;19.65;6.32;;;;;;;-5.79;70.19;97965.47;5023762;28;20041;-64
2022/03/09 06:10:15;;;;;;;9.90;5.93;;;;;;;-5.77;70.34;97963.50;5026329;28;20053;-66
2022/03/09 06:12:41;;;;;;;13.95;6.60;;;;;;;-5.75;70.30;97967.69;5024094;28;20099;-63
2022/03/09 06:15:08;;;;;;;13.27;6.47;;;;;;;-5.76;69.59;97970.44;5022091;28;20060;-66
2022/03/09 06:17:45;;;;;;;17.35;6.32;;;;;;;-5.92;70.02;97974.44;5027295;28;20037;-63
2022/03/09 06:20:16;;;;;;;14.38;5.95;;;;;;;-6.19;71.17;97970.56;5013863;28;20045;-65
2022/03/09 06:22:43;;;;;;;14.50;6.15;;;;;;;-6.36;71.92;97979.91;5028155;28;20049;-64
2022/03/09 06:25:10;;;;;;;15.48;7.40;;;;;;;-6.47;72.31;97991.34;5028194;28;20594;-67
2022/03/09 06:27:49;;;;;;;13.52;6.68;;;;;;;-6.11;71.73;97992.81;5022406;28;20052;-65
2022/03/09 06:30:21;;;;;;;15.02;6.75;;;;;;;-6.02;70.81;97990.19;5030271;28;20095;-65
2022/03/09 06:32:48;;;;;;;11.38;5.85;;;;;;;-6.08;71.35;97992.56;5027255;28;20048;-65
2022/03/09 06:35:15;;;;;;;13.05;5.63;;;;;;;-6.14;71.50;97986.00;5025604;28;20048;-64
2022/03/09 06:37:42;;;;;;;15.27;6.60;;;;;;;-5.95;71.90;97979.97;5020934;28;20055;-65
2022/03/09 06:40:11;;;;;;;19.85;7.28;;;;;;;-5.66;71.42;97979.25;5024627;28;20053;-64
2022/03/09 06:42:38;;;;;;;13.43;6.00;;;;;;;-5.37;70.53;97980.31;5022334;28;20057;-67
2022/03/09 06:45:05;;;;;;;14.40;7.00;;;;;;;-5.04;69.65;97985.38;5023359;28;20047;-65
2022/03/09 06:47:35;;;;;;;14.95;6.78;;;;;;;-4.89;68.53;97977.88;5025463;28;20041;-65
2022/03/09 06:50:02;;;;;;;21.05;7.72;;;;;;;-4.93;67.85;97979.97;5021810;28;20049;-65
2022/03/09 06:52:29;;;;;;;15.52;7.30;;;;;;;-4.87;68.79;97979.41;5018326;28;20100;-65
2022/03/09 06:54:56;;;;;;;13.15;6.35;;;;;;;-4.73;68.46;97982.59;5026569;28;20033;-65
2022/03/09 06:57:22;;;;;;;13.80;6.47;;;;;;;-4.43;67.51;97980.78;5024662;28;20049;-64
2022/03/09 06:59:49;;;;;;;17.52;6.32;;;;;;;-4.16;66.60;97995.09;5025704;28;20049;-64
2022/03/09 07:02:16;;;;;;;13.25;6.70;;;;;;;-3.87;65.51;97998.63;5025248;28;20559;-63
2022/03/09 07:04:42;;;;;;;15.07;5.95;;;;;;;-3.15;62.02;97998.88;5021664;28;20050;-65
2022/03/09 07:07:09;;;;;;;10.85;5.40;;;;;;;-2.75;61.79;97993.28;5024730;28;20034;-64
2022/03/09 07:09:36;;;;;;;10.05;5.63;;;;;;;-2.67;60.90;98003.13;5025279;28;20068;-63
2022/03/09 07:12:02;;;;;;;12.15;5.60;;;;;;;-2.54;61.41;98008.88;5025296;28;20053;-66
2022/03/09 07:14:29;;;;;;;15.73;6.85;;;;;;;-2.31;60.74;98004.94;5023811;28;20703;-64
2022/03/09 07:16:56;;;;;;;16.90;7.00;;;;;;;-2.23;59.87;98008.50;5023195;28;20049;-63
2022/03/09 07:19:23;;;;;;;13.95;6.93;;;;;;;-2.10;61.31;98005.44;5026954;28;20571;-63
2022/03/09 07:21:54;;;;;;;12.88;6.35;;;;;;;-2.09;60.31;98004.44;5024733;28;20051;-64
2022/03/09 07:24:21;;;;;;;16.00;6.20;;;;;;;-2.05;60.12;98007.63;5019110;28;20045;-63
2022/03/09 07:26:47;;;;;;;12.73;5.88;;;;;;;-2.03;59.39;98018.91;5023354;28;20464;-62
2022/03/09 07:29:15;;;;;;;11.80;6.13;;;;;;;-1.90;59.26;98020.31;5021304;28;20049;-62
2022/03/09 07:31:42;;;;;;;12.20;6.30;;;;;;;-1.73;58.77;98019.44;5023602;28;20045;-61
2022/03/09 07:34:08;;;;;;;39.28;15.93;;;;;;;-1.51;57.80;98017.22;5022954;28;20041;-64
2022/03/09 07:36:35;;;;;;;20.88;10.10;;;;;;;-1.45;57.56;98019.25;5024620;28;20076;-63
2022/03/09 07:39:02;;;;;;;16.42;9.10;;;;;;;-1.38;57.16;98022.13;5023386;28;20317;-63
2022/03/09 07:41:43;;;;;;;21.92;8.18;;;;;;;-1.21;56.67;98025.66;5025910;28;20468;-64
2022/03/09 07:44:10;;;;;;;15.52;6.60;;;;;;;-1.06;56.13;98028.53;5026600;28;20544;-65
2022/03/09 07:46:37;;;;;;;12.73;6.03;;;;;;;-1.03;56.22;98026.56;5026290;28;20432;-67
2022/03/09 07:49:03;;;;;;;19.23;8.50;;;;;;;-0.87;56.76;98023.97;5024116;28;20049;-64
2022/03/09 07:51:30;;;;;;;14.68;6.95;;;;;;;-0.80;55.73;98026.78;5024127;28;20515;-64
2022/03/09 07:53:56;;;;;;;15.52;7.93;;;;;;;-0.69;55.51;98023.00;5024305;28;20041;-64
2022/03/09 07:56:23;;;;;;;14.57;7.15;;;;;;;-0.62;54.98;98026.66;5026158;28;20521;-64
2022/03/09 07:58:50;;;;;;;14.30;7.75;;;;;;;-0.52;54.67;98023.84;5024069;28;20420;-66
2022/03/09 08:01:16;;;;;;;11.40;7.00;;;;;;;-0.54;55.06;98028.50;5026517;28;20044;-65
2022/03/09 08:03:44;;;;;;;14.35;7.03;;;;;;;-0.45;55.82;98032.00;5024012;28;20050;-65
2022/03/09 08:06:11;;;;;;;25.20;16.95;;;;;;;-0.23;55.36;98030.50;5024234;28;20057;-65
2022/03/09 08:08:37;;;;;;;21.83;12.90;;;;;;;-0.15;54.48;98035.84;5024428;28;20037;-65
2022/03/09 08:11:07;;;;;;;14.77;8.80;;;;;;;-0.06;54.03;98025.19;5032201;28;20448;-65
2022/03/09 08:13:34;;;;;;;19.17;8.90;;;;;;;-0.02;54.87;98042.50;5027642;28;20037;-66
2022/03/09 08:16:07;;;;;;;19.85;9.80;;;;;;;0.61;51.75;98034.72;5037360;28;20792;-64
2022/03/09 08:18:36;;;;;;;17.58;9.45;;;;;;;0.92;49.07;98037.63;5038453;28;20079;-64
2022/03/09 08:21:03;;;;;;;19.90;9.48;;;;;;;1.26;48.61;98031.13;5027514;28;20045;-65
2022/03/09 08:23:30;;;;;;;17.42;8.93;;;;;;;1.43;48.67;98031.84;5023923;28;20030;-64
2022/03/09 08:25:57;;;;;;;14.25;6.95;;;;;;;1.58;47.92;98034.56;5024022;28;20061;-66
2022/03/09 08:28:23;;;;;;;13.32;6.50;;;;;;;1.71;47.04;98035.81;5023390;28;20488;-64
2022/03/09 08:30:50;;;;;;;17.60;8.52;;;;;;;1.79;46.35;98041.94;5024075;28;20061;-64
2022/03/09 08:33:17;;;;;;;17.58;7.72;;;;;;;1.86;45.93;98035.88;5023802;28;20049;-66
2022/03/09 08:35:43;;;;;;;13.75;7.95;;;;;;;1.92;46.10;98046.66;5023753;28;20060;-64
2022/03/09 08:38:10;;;;;;;23.80;14.13;;;;;;;1.91;45.92;98045.00;5024411;28;20100;-65
2022/03/09 08:40:36;;;;;;;11.10;6.40;;;;;;;1.95;46.60;98043.66;5023514;28;20049;-64
2022/03/09 08:43:03;;;;;;;15.95;8.98;;;;;;;2.08;45.80;98045.72;5021879;28;20053;-65
2022/03/09 08:45:30;;;;;;;18.67;8.23;;;;;;;2.20;45.91;98042.59;5039791;28;20049;-64
2022/03/09 08:47:56;;;;;;;19.73;9.10;;;;;;;2.37;46.91;98045.13;5032844;28;20052;-64
2022/03/09 08:50:24;;;;;;;16.70;8.45;;;;;;;2.38;45.57;98039.59;5024321;28;20041;-64
2022/03/09 08:52:59;;;;;;;17.08;9.48;;;;;;;2.43;45.61;98045.22;5023554;28;20049;-64
2022/03/09 08:55:26;;;;;;;14.25;7.03;;;;;;;2.51;45.17;98043.47;5023512;28;20041;-65
2022/03/09 08:57:54;;;;;;;14.73;7.38;;;;;;;2.64;45.12;98037.47;5023393;28;20057;-67
2022/03/09 09:00:21;;;;;;;11.90;6.72;;;;;;;2.80;44.56;98041.84;5036352;28;20436;-65
2022/03/09 09:02:49;;;;;;;14.40;6.75;;;;;;;2.95;44.15;98031.13;5030347;28;20397;-66
2022/03/09 09:05:15;;;;;;;12.57;6.40;;;;;;;3.06;42.76;98033.28;5036061;28;20052;-65
2022/03/09 09:07:43;;;;;;;15.18;8.15;;;;;;;3.18;43.80;98025.63;5023506;28;20102;-63
2022/03/09 09:10:09;;;;;;;14.20;6.30;;;;;;;3.23;43.56;98025.06;5022917;28;20052;-65
2022/03/09 09:12:36;;;;;;;11.68;6.57;;;;;;;3.26;42.73;98016.66;5023631;28;20051;-64
2022/03/09 09:15:04;;;;;;;31.67;14.57;;;;;;;3.40;42.34;98020.31;5036810;28;20037;-66
2022/03/09 09:17:31;;;;;;;11.95;5.82;;;;;;;3.53;41.60;98026.84;5035819;28;20041;-65
2022/03/09 09:20:05;;;;;;;13.27;7.25;;;;;;;3.58;41.97;98019.06;5043346;28;20077;-63
2022/03/09 09:22:32;;;;;;;16.20;7.38;;;;;;;3.70;41.60;98014.84;5042142;28;20072;-63
2022/03/09 09:25:20;;;;;;;12.80;6.78;;;;;;;3.73;41.77;98019.00;5023840;28;20052;-64
2022/03/09 09:27:47;;;;;;;15.10;7.88;;;;;;;3.84;41.77;98021.13;5036599;28;20042;-63
2022/03/09 09:30:15;;;;;;;14.68;6.90;;;;;;;3.97;40.97;98024.94;5023176;28;20498;-63
2022/03/09 09:32:45;;;;;;;21.98;11.82;;;;;;;4.05;41.45;98016.78;5024531;28;20052;-64
2022/03/09 09:35:13;;;;;;;12.85;8.00;;;;;;;4.12;41.04;98016.84;5026636;28;20107;-65
2022/03/09 09:37:41;;;;;;;17.65;9.55;;;;;;;4.16;41.76;98015.41;5027338;28;20045;-63
2022/03/09 09:40:09;;;;;;;24.92;12.80;;;;;;;4.26;40.56;98013.25;5039301;28;20484;-65
2022/03/09 09:42:37;;;;;;;24.80;8.48;;;;;;;4.41;39.38;98009.63;5041243;28;20111;-66
2022/03/09 09:45:18;;;;;;;16.85;8.90;;;;;;;4.64;38.37;98008.53;5029005;28;20080;-63
2022/03/09 09:47:45;;;;;;;21.70;9.38;;;;;;;4.71;38.87;98008.56;5038956;28;20060;-65
2022/03/09 09:50:14;;;;;;;11.05;6.35;;;;;;;4.73;38.90;98004.66;5027455;28;20111;-66
2022/03/09 09:52:41;;;;;;;19.63;11.05;;;;;;;4.83;39.22;98009.63;5035641;28;20052;-65
2022/03/09 09:55:08;;;;;;;19.35;9.60;;;;;;;4.87;39.65;98002.03;5043913;28;20505;-67
2022/03/09 09:57:35;;;;;;;13.23;7.35;;;;;;;4.92;39.66;97999.56;5025658;28;20057;-64
2022/03/09 10:00:04;;;;;;;14.38;9.02;;;;;;;4.91;39.42;98001.44;5028691;28;20493;-63
2022/03/09 10:02:40;;;;;;;14.30;8.68;;;;;;;4.92;39.12;97997.75;5031825;28;20041;-64
2022/03/09 10:05:12;;;;;;;16.52;8.60;;;;;;;4.89;39.92;98002.66;5046364;28;20266;-66
2022/03/09 10:08:15;;;;;;;24.48;9.68;;;;;;;5.27;38.80;97994.13;5046581;28;20056;-65
2022/03/09 10:10:55;;;;;;;16.80;9.48;;;;;;;5.36;38.22;97999.31;5030989;28;20468;-66
2022/03/09 10:13:28;;;;;;;17.85;9.18;;;;;;;5.36;38.54;97996.63;5036968;28;20069;-63
2022/03/09 10:16:18;;;;;;;21.95;12.38;;;;;;;5.35;38.72;98006.56;5035718;28;20045;-65
2022/03/09 10:18:56;;;;;;;23.33;10.40;;;;;;;5.40;38.70;98000.56;5026178;28;20049;-63
2022/03/09 10:21:28;;;;;;;17.92;9.48;;;;;;;5.43;39.46;97997.47;5028930;28;20052;-64
2022/03/09 10:24:06;;;;;;;18.42;8.57;;;;;;;5.41;38.88;97994.16;5045131;28;20106;-66
2022/03/09 10:26:35;;;;;;;26.63;11.10;;;;;;;5.37;39.33;97995.59;5032470;28;20091;-64
2022/03/09 10:29:17;;;;;;;18.00;8.73;;;;;;;5.58;37.34;97992.78;5046982;28;20081;-65
2022/03/09 10:31:46;;;;;;;;;;;;;;;5.65;37.50;97994.63;5013683;28;20064;-64
2022/03/09 10:34:24;;;;;;;14.85;8.10;;;;;;;5.71;36.47;97994.63;5026657;28;19925;-66
2022/03/09 10:37:03;;;;;;;15.48;8.50;;;;;;;5.80;37.52;97995.28;5025979;28;20081;-66
2022/03/09 10:39:37;;;;;;;14.90;8.13;;;;;;;5.89;37.22;97998.56;5026653;28;20602;-67
2022/03/09 10:42:23;;;;;;;16.33;8.57;;;;;;;6.00;35.88;98002.50;5026302;28;20539;-67
2022/03/09 10:44:50;;;;;;;14.55;7.80;;;;;;;6.09;36.31;98003.97;5023757;28;20483;-67
2022/03/09 10:47:41;;;;;;;13.63;7.85;;;;;;;6.13;35.73;98011.63;5027023;28;20045;-65
2022/03/09 10:50:11;;;;;;;16.00;7.97;;;;;;;6.23;35.35;98009.38;5034889;28;20041;-66
2022/03/09 10:52:42;;;;;;;15.95;8.57;;;;;;;6.27;34.12;98015.16;5025840;28;20436;-67
2022/03/09 10:55:23;;;;;;;15.10;8.10;;;;;;;6.40;34.03;98001.69;5027907;28;20519;-68
2022/03/09 10:57:51;;;;;;;19.08;9.38;;;;;;;6.46;33.64;98008.94;5039737;28;20551;-59
2022/03/09 11:00:35;;;;;;;15.07;8.15;;;;;;;6.49;34.03;98008.50;5015101;28;20045;-54
2022/03/09 11:03:07;;;;;;;16.88;8.68;;;;;;;6.51;34.21;98000.22;5026236;28;20053;-52
2022/03/09 11:05:34;;;;;;;16.02;7.95;;;;;;;6.64;37.08;97997.50;5037438;28;20044;-49
2022/03/09 11:08:02;;;;;;;16.00;8.20;;;;;;;6.89;34.96;98002.19;5026864;28;20107;-64
2022/03/09 11:10:30;;;;;;;15.60;8.77;;;;;;;6.88;32.39;98000.53;5025771;28;20041;-65
2022/03/09 11:12:57;;;;;;;15.68;8.27;;;;;;;6.98;32.55;97992.03;5030396;28;20159;-66
2022/03/09 11:15:24;;;;;;;15.90;8.45;;;;;;;7.05;32.62;97992.00;5045329;28;20037;-64
2022/03/09 11:17:51;;;;;;;16.48;8.68;;;;;;;7.10;33.71;97996.72;5026208;28;20068;-64
2022/03/09 11:20:24;;;;;;;16.55;9.02;;;;;;;7.24;33.37;97994.78;5024783;28;20080;-66
2022/03/09 11:22:51;;;;;;;15.63;9.30;;;;;;;7.36;33.37;98000.31;5025679;28;20045;-66
2022/03/09 11:25:22;;;;;;;21.42;9.38;;;;;;;7.42;33.35;97997.59;5037195;28;20468;-66
2022/03/09 11:27:51;;;;;;;17.60;8.68;;;;;;;7.46;32.53;98006.09;5025124;28;20045;-66
2022/03/09 11:30:23;;;;;;;16.92;8.75;;;;;;;7.42;32.51;97994.88;5040100;28;20067;-65
2022/03/09 11:32:50;;;;;;;15.43;8.52;;;;;;;7.46;33.35;97999.84;5031151;28;20052;-65
2022/03/09 11:35:40;;;;;;;16.48;8.20;;;;;;;7.60;33.08;97996.06;5041171;28;20079;-66
2022/03/09 11:38:34;;;;;;;17.30;8.80;;;;;;;7.58;32.78;97994.59;5044470;28;20045;-66
2022/03/09 11:41:37;;;;;;;15.27;8.70;;;;;;;7.62;32.89;97999.34;5045146;28;20037;-65
2022/03/09 11:44:19;;;;;;;14.82;8.57;;;;;;;7.71;32.50;97996.38;5018691;28;20388;-66
2022/03/09 11:47:01;;;;;;;17.42;9.45;;;;;;;7.85;32.66;98000.63;5043889;28;20103;-68
2022/03/09 11:49:45;;;;;;;15.98;8.93;;;;;;;7.89;32.34;97990.25;5031873;28;20115;-66
2022/03/09 11:52:14;;;;;;;19.38;8.65;;;;;;;7.84;32.00;97999.00;5024939;28;20057;-67
2022/03/09 11:54:46;;;;;;;22.15;9.48;;;;;;;8.03;31.79;97994.50;5038977;28;20052;-67
2022/03/09 11:57:15;;;;;;;16.02;8.75;;;;;;;7.89;31.93;97992.94;5026188;28;20052;-67
2022/03/09 12:00:08;;;;;;;21.42;9.23;;;;;;;7.97;32.16;97986.44;5024576;28;20045;-66
2022/03/09 12:02:51;;;;;;;16.60;8.77;;;;;;;7.94;31.82;97983.16;5028703;28;20049;-66
2022/03/09 12:05:41;;;;;;;17.35;8.50;;;;;;;8.00;31.40;97983.31;5010873;28;20053;-67
2022/03/09 12:08:12;;;;;;;16.40;8.20;;;;;;;8.00;31.13;97978.75;5023957;28;20056;-66
2022/03/09 12:10:55;;;;;;;17.02;7.95;;;;;;;8.04;31.00;97976.44;5024926;28;20511;-65
2022/03/09 12:13:31;;;;;;;18.45;8.98;;;;;;;8.06;31.19;97969.78;5038946;28;20688;-65
2022/03/09 12:16:12;;;;;;;15.15;9.00;;;;;;;8.25;31.44;97971.69;5037636;28;20132;-65
2022/03/09 12:19:06;;;;;;;16.48;8.70;;;;;;;8.37;31.64;97978.00;5034775;28;20041;-66
2022/03/09 12:21:38;;;;;;;16.70;7.93;;;;;;;8.43;31.35;97976.28;5031981;28;20041;-65
2022/03/09 12:24:04;;;;;;;17.88;8.55;;;;;;;8.51;31.56;97969.78;5030540;28;20080;-66
2022/03/09 12:26:38;;;;;;;14.60;8.98;;;;;;;8.43;31.30;97974.41;5023000;28;20044;-64
2022/03/09 12:29:24;;;;;;;22.38;10.35;;;;;;;8.53;31.07;97970.41;5026354;28;20069;-65
2022/03/09 12:32:11;;;;;;;14.43;9.07;;;;;;;8.48;31.29;97971.06;5035674;28;20038;-64