Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:19;;;;;;;23.73;4.57;;;6.00;89.70;;;;;;5075275;28;20046;-70
2021/03/16 00:03:45;;;;;;;29.27;4.82;;;5.90;89.20;;;;;;5075519;28;20115;-70
2021/03/16 00:06:11;;;;;;;25.90;5.65;;;6.00;89.10;;;;;;5075332;28;20464;-70
2021/03/16 00:08:37;;;;;;;27.90;5.03;;;5.90;88.00;;;;;;5075547;28;20037;-70
2021/03/16 00:11:02;;;;;;;21.50;4.78;;;5.90;88.00;;;;;;5074710;28;20037;-70
2021/03/16 00:13:28;;;;;;;23.17;4.97;;;5.90;87.80;;;;;;5075051;28;20036;-70
2021/03/16 00:15:54;;;;;;;30.35;4.47;;;5.90;87.60;;;;;;5075166;28;20060;-70
2021/03/16 00:18:19;;;;;;;27.02;4.32;;;5.90;87.20;;;;;;5074902;28;20048;-70
2021/03/16 00:20:46;;;;;;;23.23;4.47;;;5.90;87.10;;;;;;5074752;28;20404;-70
2021/03/16 00:23:12;;;;;;;26.05;3.72;;;5.80;86.70;;;;;;5075454;28;20036;-70
2021/03/16 00:25:38;;;;;;;31.50;4.95;;;5.80;86.80;;;;;;5074889;28;20452;-70
2021/03/16 00:28:05;;;;;;;19.50;4.25;;;5.80;87.00;;;;;;5075132;28;20089;-70
2021/03/16 00:30:32;;;;;;;19.02;3.47;;;5.80;87.00;;;;;;5056749;28;20036;-70
2021/03/16 00:32:58;;;;;;;22.52;3.90;;;5.80;86.60;;;;;;5074559;28;20048;-70
2021/03/16 00:35:24;;;;;;;22.15;3.80;;;5.80;86.90;;;;;;5074274;28;20431;-69
2021/03/16 00:37:50;;;;;;;21.02;4.20;;;5.80;87.00;;;;;;5074301;28;20059;-70
2021/03/16 00:40:16;;;;;;;24.58;5.18;;;5.70;86.90;;;;;;5074831;28;20066;-70
2021/03/16 00:42:42;;;;;;;25.75;4.25;;;5.80;86.90;;;;;;5074753;28;20037;-70
2021/03/16 00:45:09;;;;;;;25.17;3.67;;;5.80;86.90;;;;;;5074706;28;20036;-70
2021/03/16 00:47:35;;;;;;;15.82;3.72;;;5.80;86.90;;;;;;5074212;28;20036;-70
2021/03/16 00:50:05;;;;;;;25.65;3.72;;;5.90;86.70;;;;;;5056512;28;20499;-70
2021/03/16 00:52:32;;;;;;;19.90;3.33;;;5.90;86.50;;;;;;5056504;28;20032;-70
2021/03/16 00:54:57;;;;;;;23.48;3.85;;;5.90;86.90;;;;;;5073900;28;20047;-70
2021/03/16 00:57:23;;;;;;;21.02;3.92;;;5.90;86.00;;;;;;5056609;28;20037;-70
2021/03/16 00:59:49;;;;;;;21.25;4.20;;;5.90;86.10;;;;;;5074040;28;20047;-70
2021/03/16 01:02:18;;;;;;;13.02;3.78;;;5.90;86.40;;;;;;5056167;28;20044;-70
2021/03/16 01:04:47;;;;;;;19.38;4.30;;;6.00;87.20;;;;;;5074186;28;20088;-69
2021/03/16 01:07:13;;;;;;;24.50;3.80;;;6.00;86.90;;;;;;5074371;28;20370;-70
2021/03/16 01:09:39;;;;;;;18.33;4.28;;;6.00;87.20;;;;;;5073879;28;20039;-70
2021/03/16 01:12:06;;;;;;;22.63;4.38;;;6.00;87.00;;;;;;5073740;28;20041;-70
2021/03/16 01:14:32;;;;;;;22.42;3.53;;;6.00;87.10;;;;;;5073892;28;20072;-69
2021/03/16 01:16:58;;;;;;;26.90;4.30;;;6.10;87.30;;;;;;5074019;28;20091;-70
2021/03/16 01:19:23;;;;;;;17.45;3.63;;;6.10;87.00;;;;;;5073632;28;20120;-70
2021/03/16 01:21:49;;;;;;;25.67;4.35;;;6.10;86.70;;;;;;5073152;28;20068;-70
2021/03/16 01:24:15;;;;;;;22.40;3.67;;;6.10;87.00;;;;;;5055615;28;20473;-70
2021/03/16 01:26:41;;;;;;;39.20;5.60;;;6.10;87.10;;;;;;5073519;28;20043;-70
2021/03/16 01:29:06;;;;;;;19.58;3.40;;;6.10;87.20;;;;;;5073936;28;20050;-70
2021/03/16 01:31:32;;;;;;;21.33;3.75;;;6.20;87.40;;;;;;5073779;28;20040;-70
2021/03/16 01:33:58;;;;;;;18.25;3.75;;;6.10;87.30;;;;;;5073403;28;20043;-70
2021/03/16 01:36:26;;;;;;;31.83;5.20;;;6.10;87.70;;;;;;5073117;28;20040;-70
2021/03/16 01:38:51;;;;;;;20.63;3.75;;;6.10;88.00;;;;;;5073532;28;20376;-70
2021/03/16 01:41:17;;;;;;;18.73;3.72;;;6.00;88.10;;;;;;5073762;28;20473;-70
2021/03/16 01:43:43;;;;;;;17.40;3.92;;;6.10;88.40;;;;;;5073488;28;20051;-70
2021/03/16 01:46:08;;;;;;;21.75;4.00;;;6.10;88.20;;;;;;5073170;28;20044;-70
2021/03/16 01:48:36;;;;;;;24.13;4.20;;;6.10;88.40;;;;;;5074130;28;20119;-70
2021/03/16 01:51:06;;;;;;;29.63;4.10;;;6.10;87.80;;;;;;5073333;28;20028;-70
2021/03/16 01:53:32;;;;;;;19.33;4.60;;;6.20;88.00;;;;;;5073668;28;20495;-70
2021/03/16 01:55:58;;;;;;;24.75;5.15;;;6.20;87.80;;;;;;5055422;28;20119;-70
2021/03/16 01:58:24;;;;;;;21.13;4.90;;;6.20;87.40;;;;;;5073737;28;20037;-70
2021/03/16 02:00:49;;;;;;;23.17;4.13;;;6.20;87.10;;;;;;5073501;28;20407;-70
2021/03/16 02:03:18;;;;;;;18.90;3.75;;;6.20;87.60;;;;;;5073972;28;20492;-70
2021/03/16 02:05:45;;;;;;;25.23;4.65;;;6.10;87.60;;;;;;5073227;28;20032;-70
2021/03/16 02:08:27;;;;;;;12.48;3.05;;;6.20;87.60;;;;;;5073189;28;20032;-70
2021/03/16 02:11:04;;;;;;;18.55;4.43;;;6.20;88.00;;;;;;5073645;28;20071;-70
2021/03/16 02:13:44;;;;;;;17.65;4.00;;;6.10;88.30;;;;;;5073685;28;20404;-70
2021/03/16 02:16:15;;;;;;;22.13;4.57;;;6.20;88.40;;;;;;5073078;28;20036;-70
2021/03/16 02:18:48;;;;;;;27.90;4.85;;;6.20;88.70;;;;;;5073156;28;20033;-70
2021/03/16 02:21:24;;;;;;;26.17;4.40;;;6.20;89.00;;;;;;5072892;28;20040;-70
2021/03/16 02:24:05;;;;;;;30.25;5.05;;;6.30;88.90;;;;;;5073145;28;20523;-70
2021/03/16 02:26:52;;;;;;;18.02;4.18;;;6.30;89.20;;;;;;5072621;28;20051;-70
2021/03/16 02:29:24;;;;;;;26.60;4.30;;;6.20;89.30;;;;;;5055207;28;20389;-70
2021/03/16 02:32:01;;;;;;;18.00;3.30;;;6.20;89.40;;;;;;5073224;28;20045;-70
2021/03/16 02:34:29;;;;;;;18.70;5.07;;;6.20;89.80;;;;;;5075425;28;20046;-69
2021/03/16 02:36:56;;;;;;;19.70;3.42;;;6.10;89.50;;;;;;5077049;28;20091;-70
2021/03/16 02:39:23;;;;;;;27.85;4.20;;;6.20;89.50;;;;;;5077070;28;20032;-70
2021/03/16 02:41:51;;;;;;;31.85;4.78;;;6.20;89.00;;;;;;5076798;28;20040;-70
2021/03/16 02:44:17;;;;;;;21.83;3.53;;;6.10;89.20;;;;;;5059401;28;20380;-70
2021/03/16 02:46:46;;;;;;;26.40;4.72;;;6.20;89.00;;;;;;5076670;28;20040;-70
2021/03/16 02:49:13;;;;;;;20.35;3.92;;;6.20;88.90;;;;;;5077209;28;20094;-70
2021/03/16 02:51:40;;;;;;;20.13;3.83;;;6.20;89.00;;;;;;5077061;28;20036;-70
2021/03/16 02:54:09;;;;;;;18.05;3.17;;;6.20;88.70;;;;;;5076949;28;20036;-70
2021/03/16 02:56:36;;;;;;;17.17;3.10;;;6.20;89.10;;;;;;5076675;28;20040;-70
2021/03/16 02:59:06;;;;;;;36.25;5.60;;;6.20;89.20;;;;;;5077105;28;20072;-70
2021/03/16 03:01:35;;;;;;;19.70;3.38;;;6.20;89.10;;;;;;5077169;28;20033;-70
2021/03/16 03:04:04;;;;;;;16.85;3.28;;;6.20;89.50;;;;;;5077251;28;20051;-70
2021/03/16 03:06:31;;;;;;;23.30;3.67;;;6.20;89.20;;;;;;5058514;28;20041;-70
2021/03/16 03:08:57;;;;;;;19.90;3.40;;;6.10;89.10;;;;;;5076711;28;20166;-70
2021/03/16 03:11:23;;;;;;;16.90;3.30;;;6.10;89.20;;;;;;5077003;28;20145;-70
2021/03/16 03:13:49;;;;;;;25.38;5.00;;;6.20;88.90;;;;;;5076562;28;20535;-70
2021/03/16 03:16:14;;;;;;;26.75;3.92;;;6.20;88.60;;;;;;5076264;28;20102;-70
2021/03/16 03:18:40;;;;;;;17.30;4.10;;;6.20;89.40;;;;;;5076251;28;20032;-70
2021/03/16 03:21:13;;;;;;;23.88;3.88;;;6.20;88.80;;;;;;5076703;28;20036;-70
2021/03/16 03:23:47;;;;;;;13.48;2.88;;;6.20;89.00;;;;;;5076444;28;20119;-70
2021/03/16 03:26:18;;;;;;;;;;;6.20;88.30;;;;;;5076284;28;20101;-70
2021/03/16 03:28:45;;;;;;;18.15;3.03;;;6.20;87.90;;;;;;5075893;28;19916;-70
2021/03/16 03:31:12;;;;;;;16.63;2.80;;;6.00;88.20;;;;;;5075889;28;20037;-70
2021/03/16 03:33:40;;;;;;;11.98;3.67;;;6.10;88.10;;;;;;5057853;28;20040;-70
2021/03/16 03:36:07;;;;;;;16.58;2.80;;;6.10;87.90;;;;;;5075603;28;20481;-70
2021/03/16 03:38:33;;;;;;;17.50;3.33;;;6.10;88.50;;;;;;5075630;28;20033;-70
2021/03/16 03:41:03;;;;;;;13.77;3.15;;;6.10;87.80;;;;;;5076150;28;20044;-70
2021/03/16 03:43:31;;;;;;;12.98;2.70;;;6.20;88.10;;;;;;5075509;28;20408;-70
2021/03/16 03:45:58;;;;;;;18.13;4.25;;;6.20;88.00;;;;;;5056801;28;20484;-70
2021/03/16 03:48:27;;;;;;;16.65;3.97;;;6.20;88.10;;;;;;5075729;28;20037;-70
2021/03/16 03:50:56;;;;;;;19.90;4.80;;;6.20;88.30;;;;;;5075473;28;20493;-70
2021/03/16 03:53:23;;;;;;;15.05;3.30;;;6.10;88.60;;;;;;5075469;28;20086;-70
2021/03/16 03:55:50;;;;;;;19.25;3.33;;;6.10;89.10;;;;;;5075404;28;20036;-70
2021/03/16 03:58:18;;;;;;;17.20;3.30;;;6.10;89.40;;;;;;5075472;28;20112;-70
2021/03/16 04:00:44;;;;;;;19.70;3.85;;;6.10;89.30;;;;;;5075595;28;20375;-70
2021/03/16 04:03:10;;;;;;;16.95;4.07;;;6.10;89.90;;;;;;5075245;28;20051;-70
2021/03/16 04:05:37;;;;;;;20.88;3.20;;;6.10;89.80;;;;;;5075023;28;20131;-70
2021/03/16 04:08:04;;;;;;;19.60;3.55;;;6.10;89.90;;;;;;5075223;28;20412;-70
2021/03/16 04:10:35;;;;;;;22.05;4.20;;;6.10;90.00;;;;;;5075130;28;20429;-70
2021/03/16 04:13:01;;;;;;;20.95;3.78;;;6.00;90.00;;;;;;5075492;28;20044;-70
2021/03/16 04:15:27;;;;;;;20.63;4.15;;;6.00;90.00;;;;;;5074662;28;20490;-71
2021/03/16 04:17:54;;;;;;;19.08;3.63;;;6.10;90.00;;;;;;5074784;28;20040;-70
2021/03/16 04:20:20;;;;;;;18.77;5.38;;;6.00;89.80;;;;;;5074880;28;20063;-70
2021/03/16 04:22:46;;;;;;;20.52;4.15;;;6.10;89.90;;;;;;5075573;28;20040;-71
2021/03/16 04:25:12;;;;;;;21.25;3.45;;;6.00;89.60;;;;;;5074572;28;20060;-70
2021/03/16 04:27:38;;;;;;;22.75;4.38;;;6.10;89.20;;;;;;5074919;28;20464;-70
2021/03/16 04:30:08;;;;;;;15.75;2.78;;;6.10;89.10;;;;;;5056960;28;20041;-70
2021/03/16 04:32:33;;;;;;;23.13;3.92;;;6.10;89.20;;;;;;5074498;28;20403;-70
2021/03/16 04:35:00;;;;;;;23.77;3.25;;;6.00;89.10;;;;;;5074588;28;20135;-69
2021/03/16 04:37:25;;;;;;;15.57;4.45;;;6.10;88.80;;;;;;5074352;28;20115;-70
2021/03/16 04:39:51;;;;;;;20.50;3.83;;;6.00;88.60;;;;;;5074451;28;20067;-70
2021/03/16 04:42:17;;;;;;;12.73;2.38;;;6.00;88.70;;;;;;5074550;28;20445;-70
2021/03/16 04:44:42;;;;;;;17.45;3.42;;;6.00;88.30;;;;;;5074161;28;20036;-70
2021/03/16 04:47:08;;;;;;;22.23;4.38;;;6.00;88.40;;;;;;5074216;28;20435;-70
2021/03/16 04:49:34;;;;;;;20.92;2.85;;;6.10;88.00;;;;;;5074671;28;20037;-70
2021/03/16 04:51:59;;;;;;;16.13;3.00;;;6.00;87.90;;;;;;5074743;28;20048;-70
2021/03/16 04:54:26;;;;;;;22.58;3.53;;;5.90;88.20;;;;;;5073934;28;20085;-69
2021/03/16 04:56:52;;;;;;;21.15;3.38;;;5.90;88.80;;;;;;5073171;28;20030;-70
2021/03/16 04:59:17;;;;;;;14.82;2.92;;;6.00;89.10;;;;;;5073929;28;20039;-70
2021/03/16 05:01:43;;;;;;;20.58;4.18;;;6.00;89.30;;;;;;5074347;28;20039;-70
2021/03/16 05:04:09;;;;;;;19.40;3.10;;;6.00;89.00;;;;;;5074611;28;20047;-70
2021/03/16 05:06:35;;;;;;;14.63;3.72;;;6.00;88.70;;;;;;5073680;28;20040;-70
2021/03/16 05:09:01;;;;;;;16.08;3.50;;;6.00;89.20;;;;;;5073947;28;20037;-70
2021/03/16 05:11:31;;;;;;;22.25;4.35;;;6.00;89.40;;;;;;5073965;28;20046;-70
2021/03/16 05:13:57;;;;;;;18.55;4.13;;;5.90;89.90;;;;;;5074042;28;20048;-70
2021/03/16 05:16:22;;;;;;;22.85;4.80;;;5.90;90.00;;;;;;5073663;28;20403;-70
2021/03/16 05:18:48;;;;;;;25.15;5.30;;;5.90;90.30;;;;;;5073606;28;20083;-70
2021/03/16 05:21:14;;;;;;;16.48;3.45;;;6.00;90.20;;;;;;5073641;28;20086;-70
2021/03/16 05:23:39;;;;;;;23.80;4.03;;;6.00;90.20;;;;;;5073511;28;20048;-70
2021/03/16 05:26:05;;;;;;;26.95;4.20;;;5.90;90.10;;;;;;5073247;28;20400;-70
2021/03/16 05:28:31;;;;;;;21.23;3.97;;;6.00;89.40;;;;;;5073958;28;20074;-70
2021/03/16 05:30:57;;;;;;;24.02;3.78;;;6.00;88.90;;;;;;5056118;28;20032;-70
2021/03/16 05:33:22;;;;;;;20.45;3.75;;;6.00;89.00;;;;;;5074003;28;20037;-70
2021/03/16 05:35:48;;;;;;;19.75;3.90;;;5.90;89.50;;;;;;5073269;28;20072;-70
2021/03/16 05:38:14;;;;;;;34.05;3.70;;;5.90;89.00;;;;;;5073617;28;20142;-71
2021/03/16 05:40:42;;;;;;;22.50;3.67;;;5.90;88.70;;;;;;5073693;28;20037;-71
2021/03/16 05:43:09;;;;;;;21.52;3.97;;;5.90;88.40;;;;;;5073780;28;20044;-71
2021/03/16 05:45:37;;;;;;;27.45;3.45;;;5.80;88.50;;;;;;5073225;28;20037;-70
2021/03/16 05:48:03;;;;;;;21.48;4.63;;;5.80;88.20;;;;;;5073878;28;20075;-70
2021/03/16 05:50:29;;;;;;;21.23;4.35;;;5.80;88.10;;;;;;5073509;28;20044;-70
2021/03/16 05:52:55;;;;;;;18.85;3.42;;;5.70;88.20;;;;;;5073152;28;20036;-71
2021/03/16 05:55:23;;;;;;;19.70;3.40;;;5.60;88.10;;;;;;5072806;28;20037;-70
2021/03/16 05:57:50;;;;;;;15.77;3.25;;;5.60;88.30;;;;;;5073118;28;20039;-70
2021/03/16 06:00:16;;;;;;;16.75;2.90;;;5.60;88.10;;;;;;5073005;28;20568;-70
2021/03/16 06:02:45;;;;;;;20.65;3.50;;;5.60;88.00;;;;;;5073048;28;20098;-70
2021/03/16 06:05:13;;;;;;;18.98;3.63;;;5.50;88.50;;;;;;5072848;28;20040;-71
2021/03/16 06:07:48;;;;;;;17.23;3.35;;;5.50;89.00;;;;;;5073345;28;20037;-70
2021/03/16 06:10:18;;;;;;;19.73;3.40;;;5.50;89.60;;;;;;5073300;28;20543;-70
2021/03/16 06:12:43;;;;;;;17.10;2.92;;;5.50;89.60;;;;;;5073426;28;20044;-70
2021/03/16 06:15:14;;;;;;;24.80;3.53;;;5.50;90.00;;;;;;5072900;28;20094;-70
2021/03/16 06:17:43;;;;;;;22.05;4.10;;;5.50;90.10;;;;;;5072948;28;20075;-70
2021/03/16 06:20:11;;;;;;;22.63;3.90;;;5.50;90.40;;;;;;5072959;28;20518;-70
2021/03/16 06:22:37;;;;;;;30.88;3.88;;;5.50;90.40;;;;;;5073188;28;20476;-70
2021/03/16 06:25:04;;;;;;;21.60;3.30;;;5.60;90.40;;;;;;5072651;28;20047;-71
2021/03/16 06:27:30;;;;;;;23.25;3.92;;;5.60;90.40;;;;;;5073272;28;20124;-71
2021/03/16 06:29:56;;;;;;;20.40;3.38;;;5.60;90.40;;;;;;5039101;28;20136;-71
2021/03/16 06:32:22;;;;;;;22.50;3.45;;;5.60;90.50;;;;;;5072777;28;20071;-71
2021/03/16 06:34:58;;;;;;;22.42;5.25;;;5.60;90.50;;;;;;5072484;28;20064;-70
2021/03/16 06:37:24;;;;;;;34.75;4.88;;;5.70;90.40;;;;;;5072784;28;20385;-71
2021/03/16 06:39:53;;;;;;;17.90;3.47;;;5.60;90.40;;;;;;5072937;28;20041;-71
2021/03/16 06:42:23;;;;;;;18.35;3.97;;;5.70;90.40;;;;;;5055439;28;20044;-71
2021/03/16 06:45:06;;;;;;;20.42;4.05;;;5.70;90.40;;;;;;5073105;28;20469;-70
2021/03/16 06:47:42;;;;;;;22.50;3.78;;;5.90;90.40;;;;;;5073508;28;20044;-71
2021/03/16 06:50:11;;;;;;;17.25;3.63;;;6.00;90.20;;;;;;5073233;28;20111;-71
2021/03/16 06:52:37;;;;;;;19.95;3.20;;;6.20;89.80;;;;;;5073206;28;20473;-71
2021/03/16 06:55:10;;;;;;;17.25;3.70;;;6.50;88.50;;;;;;5072955;28;20059;-70
2021/03/16 06:57:36;;;;;;;18.92;3.67;;;6.60;87.80;;;;;;5072454;28;20049;-71
2021/03/16 07:00:10;;;;;;;22.45;4.80;;;6.80;86.80;;;;;;5072777;28;20505;-71
2021/03/16 07:02:36;;;;;;;17.58;3.92;;;7.10;86.40;;;;;;5072488;28;20444;-70
2021/03/16 07:05:02;;;;;;;18.58;4.30;;;7.20;85.20;;;;;;5054955;28;20076;-71
2021/03/16 07:07:28;;;;;;;18.42;3.47;;;7.10;85.00;;;;;;5072213;28;20089;-71
2021/03/16 07:10:01;;;;;;;15.57;3.35;;;7.10;84.90;;;;;;5072676;28;20056;-71
2021/03/16 07:12:32;;;;;;;28.15;3.75;;;7.10;85.10;;;;;;5054748;28;20060;-71
2021/03/16 07:15:00;;;;;;;15.43;4.10;;;7.00;84.90;;;;;;5072325;28;20129;-70
2021/03/16 07:17:27;;;;;;;17.80;4.43;;;7.30;85.00;;;;;;5072097;28;20036;-71
2021/03/16 07:20:06;;;;;;;19.55;3.15;;;7.40;83.90;;;;;;5072757;28;20041;-71
2021/03/16 07:22:45;;;;;;;14.07;3.63;;;7.60;82.90;;;;;;5075926;28;20087;-71
2021/03/16 07:25:12;;;;;;;21.25;3.72;;;7.70;82.80;;;;;;5075848;28;20064;-70
2021/03/16 07:27:39;;;;;;;18.23;3.38;;;7.90;82.20;;;;;;5076340;28;20032;-71
2021/03/16 07:30:05;;;;;;;18.80;3.92;;;8.00;81.90;;;;;;5076251;28;20467;-71
2021/03/16 07:32:31;;;;;;;19.17;3.35;;;8.10;81.30;;;;;;5075148;28;20036;-71
2021/03/16 07:35:00;;;;;;;18.33;2.85;;;8.20;80.90;;;;;;5075449;28;20558;-71
2021/03/16 07:37:28;;;;;;;18.95;3.13;;;8.30;80.30;;;;;;5075506;28;20495;-71
2021/03/16 07:39:54;;;;;;;23.33;4.10;;;8.10;80.40;;;;;;5075460;28;20040;-71
2021/03/16 07:42:20;;;;;;;14.70;3.05;;;8.10;80.20;;;;;;5075932;28;20072;-71
2021/03/16 07:44:46;;;;;;;16.20;3.55;;;8.00;80.60;;;;;;5075795;28;20032;-71
2021/03/16 07:47:12;;;;;;;18.95;3.35;;;7.90;80.90;;;;;;5075268;28;20041;-71
2021/03/16 07:49:39;;;;;;;26.55;3.90;;;7.60;81.30;;;;;;5075364;28;20040;-71
2021/03/16 07:52:16;;;;;;;15.00;2.92;;;7.70;81.50;;;;;;5057819;28;20044;-71
2021/03/16 07:54:47;;;;;;;22.73;3.47;;;7.50;81.90;;;;;;5075522;28;20632;-71
2021/03/16 07:57:24;;;;;;;22.10;3.63;;;7.60;81.50;;;;;;5075270;28;20452;-71
2021/03/16 08:00:00;;;;;;;16.83;3.38;;;7.90;81.20;;;;;;5075455;28;20041;-71
2021/03/16 08:02:28;;;;;;;15.73;3.15;;;8.00;80.80;;;;;;5075792;28;20040;-71
2021/03/16 08:04:54;;;;;;;20.42;2.83;;;8.10;79.80;;;;;;5075429;28;20086;-71
2021/03/16 08:07:27;;;;;;;10.27;2.47;;;8.20;78.80;;;;;;5075936;28;20041;-71
2021/03/16 08:09:57;;;;;;;14.27;5.57;;;8.20;78.30;;;;;;5057420;28;20038;-70
2021/03/16 08:12:29;;;;;;;18.40;2.63;;;8.20;77.60;;;;;;5075802;28;20041;-71
2021/03/16 08:14:55;;;;;;;12.45;3.47;;;8.40;77.70;;;;;;5075079;28;20042;-71
2021/03/16 08:17:27;;;;;;;15.85;3.38;;;8.70;76.70;;;;;;5075355;28;20043;-71
2021/03/16 08:19:52;;;;;;;13.90;2.15;;;8.50;76.70;;;;;;5075426;28;20040;-71
2021/03/16 08:22:21;;;;;;;14.82;2.13;;;8.30;74.80;;;;;;5057311;28;20041;-71
2021/03/16 08:24:47;;;;;;;13.73;3.05;;;8.30;76.30;;;;;;5075128;28;20041;-71
2021/03/16 08:27:17;;;;;;;12.73;2.30;;;8.40;76.30;;;;;;5056964;28;20036;-71
2021/03/16 08:29:50;;;;;;;10.43;2.55;;;8.10;75.50;;;;;;5075145;28;20460;-71
2021/03/16 08:32:18;;;;;;;15.90;2.45;;;7.70;75.40;;;;;;5075101;28;20044;-71
2021/03/16 08:34:45;;;;;;;8.23;1.30;;;7.20;77.70;;;;;;5075078;28;20116;-72
2021/03/16 08:37:29;;;;;;;8.05;2.30;;;6.90;78.80;;;;;;5074854;28;20044;-71
2021/03/16 08:39:55;;;;;;;;;;;6.80;79.80;;;;;;5075383;28;20040;-71
2021/03/16 08:42:25;;;;;;;9.68;2.00;;;6.60;80.30;;;;;;5075021;28;19920;-71
2021/03/16 08:44:52;;;;;;;10.70;2.72;;;6.90;80.80;;;;;;5074666;28;20043;-71
2021/03/16 08:47:19;;;;;;;9.85;1.63;;;7.30;80.10;;;;;;5074370;28;20036;-72
2021/03/16 08:49:48;;;;;;;8.70;2.10;;;7.80;79.20;;;;;;5056855;28;20113;-71
2021/03/16 08:52:25;;;;;;;12.63;3.10;;;8.10;77.30;;;;;;5074944;28;20090;-71
2021/03/16 08:54:53;;;;;;;7.95;1.83;;;8.00;76.60;;;;;;5074396;28;20040;-72
2021/03/16 08:57:20;;;;;;;7.57;2.53;;;8.20;75.30;;;;;;5074906;28;20107;-71
2021/03/16 08:59:50;;;;;;;8.45;1.90;;;8.50;74.70;;;;;;5074664;28;20036;-71
2021/03/16 09:02:30;;;;;;;8.48;2.38;;;8.50;73.60;;;;;;5056316;28;20110;-72
2021/03/16 09:04:58;;;;;;;8.45;2.03;;;8.30;73.40;;;;;;5074285;28;20488;-71
2021/03/16 09:07:38;;;;;;;7.50;2.17;;;8.30;72.90;;;;;;5074022;28;20060;-71
2021/03/16 09:10:11;;;;;;;14.48;2.47;;;8.60;71.90;;;;;;5056732;28;20146;-71
2021/03/16 09:12:43;;;;;;;12.80;3.35;;;8.60;71.70;;;;;;5073820;28;20044;-71
2021/03/16 09:15:15;;;;;;;12.57;2.20;;;8.60;71.40;;;;;;5073698;28;20041;-71
2021/03/16 09:17:44;;;;;;;8.73;1.95;;;8.40;72.60;;;;;;5074174;28;20519;-71
2021/03/16 09:20:21;;;;;;;15.05;2.65;;;8.40;72.60;;;;;;5074420;28;20115;-71
2021/03/16 09:23:05;;;;;;;12.25;2.50;;;8.40;71.10;;;;;;5073661;28;20045;-71
2021/03/16 09:25:36;;;;;;;10.98;2.17;;;8.30;69.50;;;;;;5055880;28;20048;-71
2021/03/16 09:28:04;;;;;;;4.65;1.73;;;8.60;70.70;;;;;;5073641;28;20094;-71
2021/03/16 09:30:42;;;;;;;13.15;1.90;;;8.80;69.50;;;;;;5073584;28;20044;-71
2021/03/16 09:33:10;;;;;;;18.27;2.78;;;8.80;69.60;;;;;;5074401;28;20040;-71
2021/03/16 09:35:36;;;;;;;8.52;2.00;;;8.80;68.60;;;;;;5073646;28;20368;-71
2021/03/16 09:38:05;;;;;;;16.92;2.65;;;8.90;68.00;;;;;;5073954;28;20043;-71
2021/03/16 09:40:39;;;;;;;10.98;2.80;;;8.90;68.00;;;;;;5073551;28;20415;-71
2021/03/16 09:43:31;;;;;;;12.60;2.45;;;8.80;68.10;;;;;;5073562;28;20162;-71
2021/03/16 09:46:08;;;;;;;11.23;2.90;;;8.70;68.10;;;;;;5055339;28;20047;-71
2021/03/16 09:48:34;;;;;;;9.05;2.05;;;8.50;67.80;;;;;;5074072;28;20040;-71
2021/03/16 09:51:11;;;;;;;11.50;2.47;;;8.70;69.00;;;;;;5055966;28;20046;-71
2021/03/16 09:53:36;;;;;;;9.27;1.92;;;8.40;69.10;;;;;;5073893;28;20040;-71
2021/03/16 09:56:06;;;;;;;10.95;2.15;;;8.30;70.90;;;;;;5073094;28;20037;-71
2021/03/16 09:58:31;;;;;;;8.27;1.70;;;8.40;70.10;;;;;;5074000;28;20426;-71
2021/03/16 10:01:02;;;;;;;13.73;1.98;;;8.40;69.40;;;;;;5073375;28;20032;-71
2021/03/16 10:03:28;;;;;;;13.02;2.15;;;8.40;68.60;;;;;;5039469;28;20048;-71
2021/03/16 10:06:04;;;;;;;15.40;2.65;;;8.10;69.80;;;;;;5072780;28;20089;-71
2021/03/16 10:08:30;;;;;;;9.95;1.65;;;8.20;71.90;;;;;;5073248;28;20064;-71
2021/03/16 10:10:56;;;;;;;10.60;1.75;;;8.40;71.10;;;;;;5073433;28;20041;-71
2021/03/16 10:13:34;;;;;;;15.55;2.03;;;8.70;71.30;;;;;;5073363;28;20064;-71
2021/03/16 10:16:10;;;;;;;13.48;2.05;;;8.80;71.00;;;;;;5073229;28;20435;-71
2021/03/16 10:18:46;;;;;;;12.02;2.28;;;8.60;70.40;;;;;;5073122;28;20125;-71
2021/03/16 10:21:11;;;;;;;12.93;2.63;;;8.40;71.20;;;;;;5055439;28;20041;-71
2021/03/16 10:23:37;;;;;;;13.27;2.35;;;8.40;70.00;;;;;;5073520;28;20123;-71
2021/03/16 10:26:06;;;;;;;11.55;2.15;;;8.20;70.40;;;;;;5072952;28;20472;-70
2021/03/16 10:28:36;;;;;;;11.85;2.22;;;8.10;70.80;;;;;;5073112;28;20036;-72
2021/03/16 10:31:22;;;;;;;8.00;1.92;;;8.30;71.80;;;;;;5073547;28;20041;-71
2021/03/16 10:33:51;;;;;;;12.85;2.58;;;8.40;69.70;;;;;;5073366;28;20068;-71
2021/03/16 10:36:17;;;;;;;8.60;2.55;;;8.20;70.30;;;;;;5072700;28;20369;-71
2021/03/16 10:38:48;;;;;;;9.80;2.03;;;8.30;71.30;;;;;;5072862;28;20062;-71
2021/03/16 10:41:13;;;;;;;13.60;2.05;;;8.40;69.90;;;;;;5073302;28;20068;-71
2021/03/16 10:43:39;;;;;;;10.80;1.80;;;8.40;67.10;;;;;;5073488;28;20071;-71
2021/03/16 10:46:05;;;;;;;13.50;1.85;;;8.40;67.60;;;;;;5072540;28;20032;-71
2021/03/16 10:48:30;;;;;;;9.55;2.05;;;8.60;68.20;;;;;;5072831;28;20044;-71
2021/03/16 10:50:56;;;;;;;6.32;1.50;;;8.70;67.80;;;;;;5073015;28;20082;-71
2021/03/16 10:53:22;;;;;;;15.20;1.85;;;8.80;66.60;;;;;;5072672;28;20412;-71
2021/03/16 10:55:48;;;;;;;10.38;1.90;;;8.50;66.70;;;;;;5073819;28;20047;-71
2021/03/16 10:58:14;;;;;;;14.02;2.72;;;8.60;66.70;;;;;;5076534;28;20044;-71
2021/03/16 11:00:39;;;;;;;6.28;1.42;;;8.60;66.90;;;;;;5059334;28;20089;-72
2021/03/16 11:03:05;;;;;;;8.48;1.83;;;8.50;65.20;;;;;;5059060;28;20041;-72
2021/03/16 11:05:31;;;;;;;12.40;2.15;;;8.40;66.50;;;;;;5076260;28;20068;-72
2021/03/16 11:07:58;;;;;;;6.53;1.80;;;8.50;66.60;;;;;;5076823;28;20078;-72
2021/03/16 11:10:24;;;;;;;11.27;1.83;;;8.50;66.30;;;;;;5076851;28;20048;-72
2021/03/16 11:12:49;;;;;;;14.45;2.58;;;8.60;66.80;;;;;;5076293;28;20404;-72
2021/03/16 11:15:16;;;;;;;13.35;2.33;;;8.60;66.80;;;;;;5076186;28;20040;-72
2021/03/16 11:17:43;;;;;;;7.03;1.63;;;8.50;66.10;;;;;;5076082;28;20047;-72
2021/03/16 11:20:10;;;;;;;11.45;1.85;;;8.40;66.70;;;;;;5076688;28;20040;-72
2021/03/16 11:22:35;;;;;;;12.80;2.70;;;8.50;66.20;;;;;;5077099;28;20068;-72
2021/03/16 11:25:01;;;;;;;8.98;1.98;;;8.60;66.70;;;;;;5076023;28;20075;-72
2021/03/16 11:27:27;;;;;;;14.95;1.95;;;8.50;67.30;;;;;;5076156;28;20048;-72
2021/03/16 11:29:52;;;;;;;9.15;1.90;;;8.40;67.20;;;;;;5076247;28;20040;-72
2021/03/16 11:32:20;;;;;;;7.95;1.48;;;8.40;66.50;;;;;;5058232;28;20491;-72
2021/03/16 11:34:46;;;;;;;7.25;1.40;;;8.40;66.10;;;;;;5075782;28;20037;-72
2021/03/16 11:37:12;;;;;;;8.30;1.85;;;8.60;67.80;;;;;;5058794;28;20040;-72
2021/03/16 11:39:37;;;;;;;4.78;1.27;;;8.80;67.50;;;;;;5076397;28;20071;-72
2021/03/16 11:42:04;;;;;;;6.40;1.40;;;8.70;67.20;;;;;;5076484;28;20489;-72
2021/03/16 11:44:29;;;;;;;7.07;1.90;;;8.50;66.90;;;;;;5075632;28;20044;-72
2021/03/16 11:46:55;;;;;;;9.73;1.55;;;8.40;67.80;;;;;;5076154;28;20040;-72
2021/03/16 11:49:21;;;;;;;9.18;1.67;;;8.30;67.00;;;;;;5075924;28;20039;-72
2021/03/16 11:51:47;;;;;;;11.50;1.73;;;8.40;67.60;;;;;;5076015;28;20036;-72
2021/03/16 11:54:12;;;;;;;9.48;1.50;;;8.40;67.00;;;;;;5075839;28;20476;-72
2021/03/16 11:56:38;;;;;;;8.02;1.50;;;8.20;67.00;;;;;;5075329;28;20028;-72
2021/03/16 11:59:04;;;;;;;11.00;2.10;;;8.20;66.50;;;;;;5075715;28;20041;-72
2021/03/16 12:01:29;;;;;;;13.40;2.60;;;8.00;66.80;;;;;;5075736;28;20047;-72
2021/03/16 12:03:55;;;;;;;6.85;2.00;;;8.00;67.10;;;;;;5075373;28;20487;-72
2021/03/16 12:06:21;;;;;;;9.45;1.98;;;8.30;66.90;;;;;;5074932;28;20029;-72
2021/03/16 12:08:47;;;;;;;8.88;1.85;;;8.50;66.70;;;;;;5057698;28;20041;-72
2021/03/16 12:11:12;;;;;;;9.82;1.80;;;8.90;67.00;;;;;;5075316;28;20040;-72
2021/03/16 12:13:38;;;;;;;5.15;1.33;;;8.90;66.40;;;;;;5075534;28;20101;-72
2021/03/16 12:16:05;;;;;;;11.15;2.28;;;9.10;64.60;;;;;;5060054;28;20041;-72
2021/03/16 12:18:31;;;;;;;6.57;2.13;;;8.90;64.30;;;;;;5054950;28;20037;-72
2021/03/16 12:20:57;;;;;;;10.57;1.98;;;8.90;64.50;;;;;;5055281;28;20044;-72
2021/03/16 12:23:25;;;;;;;6.50;1.60;;;9.00;64.40;;;;;;5055117;28;20052;-72
2021/03/16 12:25:53;;;;;;;4.55;1.85;;;9.00;64.00;;;;;;5054610;28;20037;-72
2021/03/16 12:28:19;;;;;;;6.57;1.50;;;8.80;63.50;;;;;;5055459;28;20041;-72
2021/03/16 12:30:45;;;;;;;5.05;1.15;;;8.70;64.80;;;;;;5055200;28;20488;-72
2021/03/16 12:33:11;;;;;;;5.88;1.27;;;8.70;66.00;;;;;;5054932;28;20044;-72
2021/03/16 12:35:40;;;;;;;7.25;1.67;;;8.80;65.60;;;;;;5054331;28;20060;-72
2021/03/16 12:38:06;;;;;;;7.90;2.63;;;8.90;64.20;;;;;;5054849;28;20118;-72
2021/03/16 12:40:32;;;;;;;11.20;1.67;;;9.00;62.80;;;;;;5055257;28;20037;-72
2021/03/16 12:42:58;;;;;;;9.18;1.50;;;9.20;62.40;;;;;;5055238;28;20048;-72
2021/03/16 12:45:24;;;;;;;8.77;2.38;;;9.20;62.40;;;;;;5054754;28;20036;-72
2021/03/16 12:47:50;;;;;;;7.53;1.58;;;9.00;61.80;;;;;;5054460;28;20040;-73
2021/03/16 12:50:17;;;;;;;7.90;1.25;;;9.10;61.00;;;;;;5054655;28;20037;-73
2021/03/16 12:52:43;;;;;;;9.20;1.52;;;9.20;60.10;;;;;;5054679;28;20488;-73
2021/03/16 12:55:10;;;;;;;10.88;1.30;;;9.20;59.00;;;;;;5036418;28;20131;-73