Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:54;;;;;;;3.67;1.33;;;;;;;7.92;78.57;98832.13;2572938;28;20059;-75
2024/01/04 00:02:08;;;;;;;6.55;1.08;;;;;;;7.93;78.39;98836.47;2573140;28;20460;-76
2024/01/04 00:03:24;;;;;;;3.65;1.65;;;;;;;7.94;78.52;98838.16;2573682;28;20062;-76
2024/01/04 00:04:40;;;;;;;6.00;1.15;;;;;;;7.97;78.65;98843.25;2574946;27;20476;-76
2024/01/04 00:05:53;;;;;;;3.80;1.08;;;;;;;7.97;78.57;98845.00;2573068;28;20059;-75
2024/01/04 00:07:07;;;;;;;14.88;1.98;;;;;;;7.98;78.82;98837.19;2573443;28;20047;-76
2024/01/04 00:08:21;;;;;;;5.28;1.77;;;;;;;7.98;78.62;98839.78;2573550;28;20054;-75
2024/01/04 00:09:35;;;;;;;2.60;2.38;;;;;;;8.00;78.69;98831.94;2573140;28;20105;-76
2024/01/04 00:10:49;;;;;;;7.35;2.45;;;;;;;8.04;78.63;98846.56;2573483;28;20052;-75
2024/01/04 00:12:04;;;;;;;7.65;1.58;;;;;;;8.04;78.59;98837.00;2573459;28;20051;-75
2024/01/04 00:13:19;;;;;;;4.28;1.60;;;;;;;8.09;78.46;98842.94;2570671;28;20055;-75
2024/01/04 00:14:33;;;;;;;4.53;1.40;;;;;;;8.13;78.39;98845.44;2572680;28;20150;-75
2024/01/04 00:15:46;;;;;;;8.57;2.17;;;;;;;8.13;78.10;98846.31;2572823;28;20051;-76
2024/01/04 00:17:01;;;;;;;9.27;1.38;;;;;;;8.15;78.02;98849.69;2573146;28;20054;-76
2024/01/04 00:18:14;;;;;;;8.35;1.65;;;;;;;8.16;78.21;98848.81;2572842;28;20044;-76
2024/01/04 00:19:29;;;;;;;3.80;1.30;;;;;;;8.16;78.33;98854.00;2573379;28;20053;-76
2024/01/04 00:20:42;;;;;;;6.00;1.40;;;;;;;8.17;78.14;98853.09;2573550;28;20048;-76
2024/01/04 00:21:56;;;;;;;4.63;1.48;;;;;;;8.16;78.55;98853.13;2572967;28;20047;-76
2024/01/04 00:23:10;;;;;;;3.85;1.30;;;;;;;8.15;78.43;98847.09;2573305;28;20542;-76
2024/01/04 00:24:24;;;;;;;6.43;2.05;;;;;;;8.15;78.56;98843.66;2573315;28;20070;-75
2024/01/04 00:25:38;;;;;;;2.80;1.55;;;;;;;8.13;78.16;98837.63;2572739;28;20047;-76
2024/01/04 00:26:52;;;;;;;2.55;1.52;;;;;;;8.14;78.17;98845.41;2573239;28;20130;-76
2024/01/04 00:28:06;;;;;;;2.78;0.95;;;;;;;8.17;78.22;98849.66;2573050;28;20074;-75
2024/01/04 00:29:21;;;;;;;6.28;3.05;;;;;;;8.18;78.17;98857.41;2573376;28;20048;-76
2024/01/04 00:30:35;;;;;;;5.20;1.58;;;;;;;8.21;78.07;98848.66;2573311;28;20059;-76
2024/01/04 00:31:50;;;;;;;6.40;1.65;;;;;;;8.21;77.93;98854.75;2573362;28;20047;-76
2024/01/04 00:33:05;;;;;;;6.40;1.48;;;;;;;8.21;77.99;98854.75;2572957;28;20135;-76
2024/01/04 00:34:19;;;;;;;5.32;1.67;;;;;;;8.24;77.39;98844.25;2572745;28;20044;-76
2024/01/04 00:35:32;;;;;;;4.35;1.50;;;;;;;8.26;77.37;98846.78;2573226;28;20511;-76
2024/01/04 00:36:47;;;;;;;5.07;1.13;;;;;;;8.28;77.33;98852.81;2573260;28;20048;-76
2024/01/04 00:38:00;;;;;;;3.42;0.98;;;;;;;8.29;76.98;98859.72;2572593;28;20040;-76
2024/01/04 00:39:15;;;;;;;2.17;0.80;;;;;;;8.29;77.04;98859.72;2573478;28;20058;-75
2024/01/04 00:40:28;;;;;;;4.70;1.35;;;;;;;8.32;76.83;98858.78;2573261;28;20050;-75
2024/01/04 00:41:42;;;;;;;3.80;1.00;;;;;;;8.33;76.36;98848.31;2572837;28;20054;-76
2024/01/04 00:42:57;;;;;;;2.92;1.58;;;;;;;8.33;76.97;98850.94;2573137;28;20047;-76
2024/01/04 00:44:11;;;;;;;3.22;1.20;;;;;;;8.33;76.24;98847.47;2573111;28;20048;-75
2024/01/04 00:45:26;;;;;;;2.58;0.90;;;;;;;8.32;76.44;98864.00;2572774;28;20043;-76
2024/01/04 00:46:41;;;;;;;6.03;1.27;;;;;;;8.30;75.86;98885.66;2573324;28;20051;-76
2024/01/04 00:47:55;;;;;;;2.03;0.50;;;;;;;8.30;75.65;98857.06;2573171;28;20066;-76
2024/01/04 00:49:09;;;;;;;1.45;1.10;;;;;;;8.29;75.88;98878.75;2573070;28;20075;-76
2024/01/04 00:50:23;;;;;;;3.58;0.77;;;;;;;8.28;76.14;98874.44;2572141;28;20290;-76
2024/01/04 00:51:37;;;;;;;4.10;1.10;;;;;;;8.28;76.28;98871.84;2573162;28;20043;-76
2024/01/04 00:52:50;;;;;;;4.85;1.15;;;;;;;8.27;76.53;98871.91;2573077;28;20488;-76
2024/01/04 00:54:05;;;;;;;2.83;0.80;;;;;;;8.26;76.76;98871.06;2572795;28;20044;-76
2024/01/04 00:55:19;;;;;;;4.47;0.90;;;;;;;8.25;76.88;98871.09;2573068;28;20074;-76
2024/01/04 00:56:33;;;;;;;1.60;0.82;;;;;;;8.23;76.76;98868.53;2573031;28;20539;-76
2024/01/04 00:57:47;;;;;;;3.53;0.80;;;;;;;8.22;77.09;98881.56;2572629;28;20092;-76
2024/01/04 00:59:01;;;;;;;8.98;1.80;;;;;;;8.21;77.10;98872.06;2573000;28;20465;-76
2024/01/04 01:00:15;;;;;;;6.47;1.35;;;;;;;8.21;77.18;98887.66;2573369;28;20487;-76
2024/01/04 01:01:32;;;;;;;5.60;1.25;;;;;;;8.20;77.41;98904.16;2572540;28;20039;-76
2024/01/04 01:02:45;;;;;;;1.63;1.52;;;;;;;8.19;77.24;98907.66;2573075;28;20051;-76
2024/01/04 01:04:00;;;;;;;2.85;1.00;;;;;;;8.19;76.87;98879.91;2573397;28;20492;-76
2024/01/04 01:05:14;;;;;;;5.20;1.73;;;;;;;8.18;77.24;98880.78;2564495;28;20496;-76
2024/01/04 01:06:28;;;;;;;1.48;0.70;;;;;;;8.17;77.17;98875.66;2572553;28;20047;-76
2024/01/04 01:07:42;;;;;;;6.18;1.27;;;;;;;8.17;77.03;98881.69;2573007;28;20420;-73
2024/01/04 01:08:56;;;;;;;5.20;1.33;;;;;;;8.18;77.04;98893.78;2572504;28;20051;-73
2024/01/04 01:10:09;;;;;;;7.78;2.03;;;;;;;8.20;77.16;98896.34;2572324;28;20043;-74
2024/01/04 01:11:24;;;;;;;2.40;0.82;;;;;;;8.20;77.17;98902.38;2572922;28;20043;-73
2024/01/04 01:12:37;;;;;;;6.47;2.47;;;;;;;8.22;77.25;98899.75;2573039;28;20043;-74
2024/01/04 01:13:52;;;;;;;5.55;2.33;;;;;;;8.23;77.08;98897.09;2572544;28;20047;-74
2024/01/04 01:15:06;;;;;;;5.55;1.10;;;;;;;8.24;76.98;98882.38;2572663;28;20150;-74
2024/01/04 01:16:20;;;;;;;10.30;1.70;;;;;;;8.23;77.11;98881.50;2573064;28;20128;-73
2024/01/04 01:17:35;;;;;;;6.72;1.35;;;;;;;8.23;76.93;98897.09;2572348;28;20047;-74
2024/01/04 01:18:50;;;;;;;5.50;1.77;;;;;;;8.23;76.09;98883.25;2573116;28;20484;-74
2024/01/04 01:20:04;;;;;;;1.60;0.82;;;;;;;8.22;76.51;98904.97;2572781;28;20138;-74
2024/01/04 01:21:18;;;;;;;4.97;1.48;;;;;;;8.20;76.37;98897.19;2573094;28;20479;-74
2024/01/04 01:22:32;;;;;;;4.45;1.20;;;;;;;8.20;76.37;98906.75;2572343;28;20052;-73
2024/01/04 01:23:46;;;;;;;4.22;0.93;;;;;;;8.19;76.59;98897.25;2572946;28;20083;-74
2024/01/04 01:25:00;;;;;;;2.22;0.90;;;;;;;8.17;76.21;98891.25;2572906;28;20043;-73
2024/01/04 01:26:14;;;;;;;3.38;0.82;;;;;;;8.16;76.39;98895.59;2572097;28;20044;-74
2024/01/04 01:27:27;;;;;;;2.80;0.77;;;;;;;8.17;76.46;98896.44;2572879;28;20039;-74
2024/01/04 01:28:42;;;;;;;2.05;0.82;;;;;;;8.17;76.38;98902.47;2572580;28;20052;-73
2024/01/04 01:29:55;;;;;;;4.05;0.82;;;;;;;8.17;76.28;98901.63;2572309;28;20046;-73
2024/01/04 01:31:10;;;;;;;2.88;1.00;;;;;;;8.16;76.39;98905.97;2572495;28;20051;-74
2024/01/04 01:32:23;;;;;;;7.90;3.03;;;;;;;8.15;76.66;98899.06;2572847;28;20051;-74
2024/01/04 01:33:42;;;;;;;3.05;0.90;;;;;;;8.15;76.57;98906.00;2572536;28;20044;-74
2024/01/04 01:34:57;;;;;;;2.47;0.80;;;;;;;8.15;76.26;98921.59;2572740;28;20519;-74
2024/01/04 01:36:12;;;;;;;1.52;0.80;;;;;;;8.14;76.48;98915.56;2572569;28;20051;-74
2024/01/04 01:37:25;;;;;;;3.17;0.85;;;;;;;8.15;76.27;98913.81;2571943;28;20047;-74
2024/01/04 01:38:40;;;;;;;2.38;0.90;;;;;;;8.15;76.31;98919.84;2572886;28;20492;-74
2024/01/04 01:39:53;;;;;;;3.92;1.10;;;;;;;8.16;75.73;98911.19;2572902;28;20051;-74
2024/01/04 01:41:07;;;;;;;2.90;0.75;;;;;;;8.18;75.67;98911.13;2572579;28;20058;-74
2024/01/04 01:42:21;;;;;;;1.92;0.88;;;;;;;8.19;75.51;98926.69;2572042;28;20047;-73
2024/01/04 01:43:35;;;;;;;3.05;0.63;;;;;;;8.19;75.67;98939.69;2572864;28;20546;-74
2024/01/04 01:44:49;;;;;;;5.05;1.17;;;;;;;8.19;75.79;98949.22;2572700;28;20047;-73
2024/01/04 01:46:03;;;;;;;2.97;1.00;;;;;;;8.18;75.58;98940.56;2572210;28;20051;-73
2024/01/04 01:47:17;;;;;;;1.85;1.05;;;;;;;8.19;75.55;98941.44;2572449;28;20051;-73
2024/01/04 01:48:31;;;;;;;3.45;1.08;;;;;;;8.19;75.79;98936.22;2572367;28;20052;-73
2024/01/04 01:49:46;;;;;;;2.00;0.85;;;;;;;8.18;75.75;98948.34;2572347;28;20055;-73
2024/01/04 01:51:00;;;;;;;4.25;0.93;;;;;;;8.18;75.71;98950.94;2572778;28;20044;-73
2024/01/04 01:52:14;;;;;;;1.98;0.82;;;;;;;8.20;75.74;98958.72;2572521;28;20500;-74
2024/01/04 01:53:29;;;;;;;1.60;0.85;;;;;;;8.18;75.42;98958.75;2571993;28;20043;-75
2024/01/04 01:54:42;;;;;;;2.05;0.70;;;;;;;8.18;75.65;98966.53;2572733;28;20062;-74
2024/01/04 01:55:57;;;;;;;1.70;0.60;;;;;;;8.19;75.45;98972.63;2572696;28;20427;-74
2024/01/04 01:57:10;;;;;;;4.22;0.68;;;;;;;8.18;74.69;98969.13;2572400;28;20052;-74
2024/01/04 01:58:25;;;;;;;1.27;0.73;;;;;;;8.20;74.51;98976.91;2572072;28;20047;-74
2024/01/04 01:59:38;;;;;;;8.70;0.95;;;;;;;8.19;75.04;98972.63;2572611;28;20047;-75
2024/01/04 02:00:53;;;;;;;1.73;0.70;;;;;;;8.17;75.23;98982.19;2572727;28;20066;-74
2024/01/04 02:02:07;;;;;;;1.90;0.95;;;;;;;8.15;75.17;98984.81;2571865;28;20044;-74
2024/01/04 02:03:22;;;;;;;1.65;0.80;;;;;;;8.12;75.61;98976.25;2572830;28;20058;-74
2024/01/04 02:04:36;;;;;;;1.17;0.60;;;;;;;8.06;74.58;98985.91;2572437;28;20051;-74
2024/01/04 02:05:52;;;;;;;6.60;0.95;;;;;;;8.03;75.27;98978.19;2571726;28;20043;-74
2024/01/04 02:07:06;;;;;;;2.03;0.73;;;;;;;8.01;74.96;98989.53;2572533;28;20149;-74
2024/01/04 02:08:21;;;;;;;4.05;0.80;;;;;;;7.96;75.43;98979.22;2572333;28;20043;-74
2024/01/04 02:09:34;;;;;;;5.10;0.70;;;;;;;7.94;75.00;98981.00;2573351;28;20043;-74
2024/01/04 02:10:49;;;;;;;1.77;0.52;;;;;;;7.90;75.41;98987.19;2576653;28;20526;-74
2024/01/04 02:12:04;;;;;;;2.28;0.55;;;;;;;7.87;75.49;99005.41;2572356;28;20126;-74
2024/01/04 02:13:18;;;;;;;0.93;0.45;;;;;;;7.84;75.07;99001.16;2564305;28;20048;-75
2024/01/04 02:14:32;;;;;;;2.22;0.68;;;;;;;7.82;74.98;98989.97;2571968;28;20040;-74
2024/01/04 02:15:47;;;;;;;1.70;1.27;;;;;;;7.80;74.94;98989.16;2572381;28;20047;-74
2024/01/04 02:17:01;;;;;;;0.40;0.40;;;;;;;7.80;75.52;99006.47;2572605;28;20130;-74
2024/01/04 02:18:16;;;;;;;2.60;0.68;;;;;;;7.77;75.46;98997.03;2571953;28;20420;-74
2024/01/04 02:19:30;;;;;;;1.52;0.40;;;;;;;7.75;75.10;98993.59;2572671;28;20048;-74
2024/01/04 02:20:44;;;;;;;1.13;0.70;;;;;;;7.74;75.32;98994.47;2572429;28;20124;-74
2024/01/04 02:21:59;;;;;;;1.20;0.65;;;;;;;7.74;75.05;98999.66;2571614;28;20043;-74
2024/01/04 02:23:18;;;;;;;2.08;0.40;;;;;;;7.74;75.36;99006.59;2572517;28;20055;-74
2024/01/04 02:24:32;;;;;;;2.42;0.88;;;;;;;7.72;75.33;99006.66;2572479;28;20051;-74
2024/01/04 02:25:46;;;;;;;2.00;0.70;;;;;;;7.73;75.65;99010.09;2571852;28;20070;-74
2024/01/04 02:27:00;;;;;;;3.83;0.77;;;;;;;7.73;75.49;98997.97;2572244;28;20048;-74
2024/01/04 02:28:14;;;;;;;3.05;0.88;;;;;;;7.73;75.56;99005.75;2572310;28;20052;-74
2024/01/04 02:29:27;;;;;;;2.03;0.52;;;;;;;7.75;75.58;98998.78;2571823;28;20492;-75
2024/01/04 02:30:42;;;;;;;1.50;0.80;;;;;;;7.76;75.35;99020.41;2572600;28;20050;-74
2024/01/04 02:31:56;;;;;;;2.13;1.25;;;;;;;7.76;75.50;99005.69;2572663;28;20051;-75
2024/01/04 02:33:10;;;;;;;1.75;0.60;;;;;;;7.77;75.71;98997.03;2572294;28;20515;-75
2024/01/04 02:34:23;;;;;;;4.13;0.85;;;;;;;7.77;75.86;99015.19;2571892;28;20570;-74
2024/01/04 02:35:38;;;;;;;2.25;0.70;;;;;;;7.78;75.35;99016.03;2572175;28;20050;-74
2024/01/04 02:36:51;;;;;;;1.42;0.80;;;;;;;7.79;75.56;99009.94;2572445;28;20058;-75
2024/01/04 02:38:06;;;;;;;2.10;0.50;;;;;;;7.80;75.57;99011.69;2571561;28;20403;-75
2024/01/04 02:39:21;;;;;;;3.20;1.05;;;;;;;7.80;75.06;99014.28;2564126;28;20052;-75
2024/01/04 02:40:35;;;;;;;0.38;0.38;;;;;;;7.79;75.50;99016.00;2572551;28;20138;-75
2024/01/04 02:41:48;;;;;;;2.70;0.77;;;;;;;7.80;75.61;99022.91;2571962;28;20043;-75
2024/01/04 02:43:08;;;;;;;2.05;0.57;;;;;;;7.81;75.59;99015.97;2572277;28;20040;-75
2024/01/04 02:44:22;;;;;;;5.60;0.77;;;;;;;7.82;75.39;99026.34;2572588;28;20051;-75
2024/01/04 02:45:37;;;;;;;6.57;0.55;;;;;;;7.81;75.46;99029.81;2571720;28;20109;-74
2024/01/04 02:46:50;;;;;;;1.95;0.50;;;;;;;7.83;75.40;99028.03;2572508;28;20050;-75
2024/01/04 02:48:05;;;;;;;4.40;0.60;;;;;;;7.84;75.80;99024.53;2572449;28;20427;-74
2024/01/04 02:49:19;;;;;;;0.50;0.50;;;;;;;7.84;75.47;99032.31;2572772;28;20491;-75
2024/01/04 02:50:33;;;;;;;0.93;0.60;;;;;;;7.84;75.56;99032.31;2574157;28;20043;-75
2024/01/04 02:51:47;;;;;;;2.50;0.85;;;;;;;7.85;76.16;99034.03;2574286;28;20066;-75
2024/01/04 02:53:01;;;;;;;1.73;0.82;;;;;;;7.84;75.76;99040.09;2574287;28;20516;-75
2024/01/04 02:54:14;;;;;;;1.33;0.55;;;;;;;7.84;75.86;99034.91;2573713;28;20054;-75
2024/01/04 02:55:30;;;;;;;10.38;1.67;;;;;;;7.84;75.81;99042.72;2573719;28;20046;-75
2024/01/04 02:56:44;;;;;;;1.92;0.57;;;;;;;7.83;75.60;99038.41;2574365;28;20056;-75
2024/01/04 02:57:58;;;;;;;2.53;0.73;;;;;;;7.83;76.00;99037.56;2573627;28;20101;-75
2024/01/04 02:59:11;;;;;;;2.75;1.15;;;;;;;7.81;76.10;99040.19;2573988;28;20048;-75
2024/01/04 03:00:27;;;;;;;3.72;1.85;;;;;;;7.82;76.20;99038.44;2574251;28;20073;-75
2024/01/04 03:01:41;;;;;;;1.20;0.50;;;;;;;7.80;76.10;99038.50;2573788;28;20457;-75
2024/01/04 03:02:55;;;;;;;1.02;0.55;;;;;;;7.80;76.24;99041.09;2574360;28;20097;-75
2024/01/04 03:04:09;;;;;;;2.97;0.60;;;;;;;7.79;76.22;99033.31;2574031;28;20075;-75
2024/01/04 03:05:23;;;;;;;2.40;0.70;;;;;;;7.80;76.34;99035.06;2573685;28;20051;-75
2024/01/04 03:06:37;;;;;;;2.25;0.60;;;;;;;7.79;76.47;99038.53;2574230;28;20048;-75
2024/01/04 03:07:51;;;;;;;0.75;0.60;;;;;;;7.80;76.72;99029.84;2573954;28;20051;-75
2024/01/04 03:09:06;;;;;;;3.20;0.50;;;;;;;7.80;76.29;99037.66;2574495;28;20051;-75
2024/01/04 03:10:20;;;;;;;0.95;0.82;;;;;;;7.80;76.43;99043.69;2573523;28;20043;-75
2024/01/04 03:11:35;;;;;;;4.05;0.73;;;;;;;7.82;76.56;99041.03;2574112;28;20051;-75
2024/01/04 03:12:49;;;;;;;1.80;0.80;;;;;;;7.82;76.60;99028.94;2573871;28;20047;-75
2024/01/04 03:14:03;;;;;;;0.75;0.70;;;;;;;7.82;76.48;99028.94;2573463;28;20044;-75
2024/01/04 03:15:17;;;;;;;2.45;1.20;;;;;;;7.84;76.31;99039.25;2573869;28;20419;-74
2024/01/04 03:16:31;;;;;;;1.65;0.93;;;;;;;7.85;76.34;99047.03;2574285;28;20100;-75
2024/01/04 03:17:45;;;;;;;2.90;0.73;;;;;;;7.86;76.47;99032.28;2573754;28;20512;-75
2024/01/04 03:18:58;;;;;;;4.78;0.73;;;;;;;7.88;76.57;99032.28;2574079;28;20051;-75
2024/01/04 03:20:13;;;;;;;2.83;0.60;;;;;;;7.89;76.72;99037.41;2574039;28;20415;-74
2024/01/04 03:21:27;;;;;;;5.00;1.17;;;;;;;7.89;76.72;99041.75;2573567;28;20423;-75
2024/01/04 03:22:41;;;;;;;3.55;0.70;;;;;;;7.89;76.71;99039.16;2574153;28;20044;-76
2024/01/04 03:23:55;;;;;;;4.40;1.02;;;;;;;7.90;76.58;99027.88;2574240;28;20052;-75
2024/01/04 03:25:10;;;;;;;9.23;1.02;;;;;;;7.90;76.63;99031.34;2573782;28;20058;-74
2024/01/04 03:26:24;;;;;;;2.53;1.10;;;;;;;7.91;76.92;99027.00;2565420;28;20055;-74
2024/01/04 03:27:39;;;;;;;1.88;0.95;;;;;;;7.93;76.67;99030.41;2573833;28;20404;-74
2024/01/04 03:28:53;;;;;;;4.10;1.48;;;;;;;7.95;76.76;99028.63;2574080;28;20058;-75
2024/01/04 03:30:08;;;;;;;6.95;2.13;;;;;;;7.98;76.42;99046.75;2573662;28;20040;-75
2024/01/04 03:31:22;;;;;;;7.47;2.15;;;;;;;8.00;76.44;99035.44;2574088;28;20051;-75
2024/01/04 03:32:36;;;;;;;6.38;1.23;;;;;;;8.02;76.63;99037.97;2573717;28;20488;-74
2024/01/04 03:33:50;;;;;;;5.72;0.88;;;;;;;8.03;76.47;99037.94;2573294;28;20043;-75
2024/01/04 03:35:05;;;;;;;2.70;1.17;;;;;;;8.04;76.44;99037.06;2573869;28;20492;-74
2024/01/04 03:36:18;;;;;;;4.70;1.00;;;;;;;8.05;76.35;99038.78;2573908;28;20047;-75
2024/01/04 03:37:33;;;;;;;4.93;1.05;;;;;;;8.06;76.29;99044.81;2573391;28;20047;-74
2024/01/04 03:38:47;;;;;;;2.63;1.00;;;;;;;8.08;76.07;99053.44;2573990;28;20044;-75
2024/01/04 03:40:02;;;;;;;6.03;1.45;;;;;;;8.09;76.04;99045.59;2573905;28;20050;-75
2024/01/04 03:41:15;;;;;;;4.13;1.23;;;;;;;8.12;75.91;99044.66;2573758;28;20523;-75
2024/01/04 03:42:32;;;;;;;1.90;0.85;;;;;;;8.13;75.94;99056.78;2573306;28;20138;-75
2024/01/04 03:43:46;;;;;;;6.45;1.08;;;;;;;8.14;76.11;99055.88;2573883;28;20052;-75
2024/01/04 03:45:01;;;;;;;5.25;1.10;;;;;;;8.16;75.89;99061.03;2574099;28;20051;-74
2024/01/04 03:46:15;;;;;;;4.50;1.20;;;;;;;8.17;76.09;99054.94;2573171;28;20047;-74
2024/01/04 03:47:29;;;;;;;3.78;0.85;;;;;;;8.17;76.08;99050.59;2573743;28;20104;-74
2024/01/04 03:48:42;;;;;;;6.70;1.13;;;;;;;8.19;75.86;99068.75;2573966;28;20054;-75
2024/01/04 03:49:59;;;;;;;1.80;1.15;;;;;;;8.20;75.82;99068.72;2573385;28;20492;-75
2024/01/04 03:51:13;;;;;;;2.92;2.17;;;;;;;8.21;75.69;99070.44;2573247;28;20043;-74
2024/01/04 03:52:28;;;;;;;6.57;1.25;;;;;;;8.24;75.77;99065.16;2573626;28;20120;-74
2024/01/04 03:53:41;;;;;;;3.08;1.38;;;;;;;8.25;75.86;99066.00;2573418;28;20065;-75
2024/01/04 03:54:56;;;;;;;10.82;1.38;;;;;;;8.26;76.05;99067.69;2573992;28;20112;-75
2024/01/04 03:56:09;;;;;;;4.50;1.65;;;;;;;8.26;75.97;99060.78;2573451;28;20420;-75
2024/01/04 03:57:23;;;;;;;9.25;1.65;;;;;;;8.25;75.99;99060.81;2573154;28;20040;-74
2024/01/04 03:58:37;;;;;;;3.17;0.90;;;;;;;8.25;76.05;99064.25;2573606;28;20054;-75
2024/01/04 03:59:53;;;;;;;1.70;1.02;;;;;;;8.23;75.80;99063.44;2573753;28;20048;-74
2024/01/04 04:01:07;;;;;;;3.08;1.10;;;;;;;8.22;76.03;99072.13;2573418;28;20043;-75
2024/01/04 04:02:21;;;;;;;4.45;1.02;;;;;;;8.20;76.37;99071.31;2573027;28;20070;-75
2024/01/04 04:03:35;;;;;;;6.35;2.10;;;;;;;8.19;76.13;99067.00;2573586;28;20408;-75
2024/01/04 04:04:50;;;;;;;3.90;1.45;;;;;;;8.17;76.52;99076.59;2573683;28;20122;-75
2024/01/04 04:06:04;;;;;;;5.13;1.50;;;;;;;8.15;76.56;99088.75;2573081;28;20077;-75
2024/01/04 04:07:19;;;;;;;4.53;1.52;;;;;;;8.15;76.43;99080.13;2573574;28;20055;-75
2024/01/04 04:08:32;;;;;;;8.48;1.33;;;;;;;8.15;76.60;99086.16;2573827;28;20117;-75
2024/01/04 04:09:46;;;;;;;8.70;1.50;;;;;;;8.13;76.48;99087.97;2572874;28;20063;-75
2024/01/04 04:11:00;;;;;;;5.10;1.58;;;;;;;8.14;76.48;99076.66;2573517;28;20055;-75
2024/01/04 04:12:14;;;;;;;10.50;1.75;;;;;;;8.15;76.63;99083.56;2573425;28;20492;-75
2024/01/04 04:13:30;;;;;;;6.95;1.55;;;;;;;8.16;76.58;99074.00;2573195;28;20126;-75
2024/01/04 04:14:44;;;;;;;3.58;1.98;;;;;;;8.15;76.64;99075.75;2573616;28;20112;-75
2024/01/04 04:16:01;;;;;;;6.43;1.85;;;;;;;8.15;76.41;99090.50;2574634;27;20047;-75
2024/01/04 04:17:17;;;;;;;5.40;2.45;;;;;;;8.16;76.65;99076.59;2573425;28;20052;-75
2024/01/04 04:18:31;;;;;;;7.18;1.83;;;;;;;8.18;76.42;99085.22;2573104;28;20048;-75
2024/01/04 04:19:45;;;;;;;17.08;4.55;;;;;;;8.18;76.33;99096.47;2573534;28;20070;-75
2024/01/04 04:20:58;;;;;;;4.90;1.33;;;;;;;8.18;76.71;99101.66;2573535;28;20058;-75
2024/01/04 04:22:13;;;;;;;5.22;1.30;;;;;;;8.21;76.19;99095.53;2572670;28;20085;-75
2024/01/04 04:23:26;;;;;;;4.90;1.35;;;;;;;8.22;76.09;99087.72;2573456;28;20050;-74
2024/01/04 04:24:41;;;;;;;2.15;1.05;;;;;;;8.24;76.05;99103.28;2573668;28;20503;-75
2024/01/04 04:25:55;;;;;;;5.80;1.83;;;;;;;8.24;76.27;99085.94;2572869;28;20059;-75
2024/01/04 04:27:10;;;;;;;2.92;0.95;;;;;;;8.26;75.69;99099.75;2573314;28;20051;-75
2024/01/04 04:28:23;;;;;;;5.60;1.63;;;;;;;8.28;75.77;99100.56;2572979;28;20426;-74
2024/01/04 04:29:39;;;;;;;3.75;1.83;;;;;;;8.30;75.64;99105.72;2572458;28;20071;-75
2024/01/04 04:30:53;;;;;;;8.85;1.98;;;;;;;8.30;75.21;99098.78;2573635;28;20040;-75
2024/01/04 04:32:09;;;;;;;3.05;1.40;;;;;;;8.30;75.50;99111.78;2572771;28;20123;-74
2024/01/04 04:33:22;;;;;;;2.80;0.90;;;;;;;8.30;75.89;99108.34;2572926;28;20048;-75
2024/01/04 04:34:36;;;;;;;5.10;1.20;;;;;;;8.30;75.43;99116.97;2573526;28;20073;-75
2024/01/04 04:35:50;;;;;;;2.85;1.27;;;;;;;8.29;75.58;99115.28;2573206;28;20044;-75
2024/01/04 04:37:05;;;;;;;5.45;1.75;;;;;;;8.32;74.85;99113.50;2573216;28;20061;-75
2024/01/04 04:38:18;;;;;;;1.20;1.05;;;;;;;8.34;74.93;99119.50;2572636;28;20043;-75
2024/01/04 04:39:33;;;;;;;5.43;1.52;;;;;;;8.35;75.00;99108.22;2573509;28;20052;-74
2024/01/04 04:40:46;;;;;;;7.40;2.10;;;;;;;8.36;75.33;99118.56;2573327;28;20047;-74
2024/01/04 04:42:01;;;;;;;7.07;1.42;;;;;;;8.36;75.19;99117.72;2572794;28;20118;-75
2024/01/04 04:43:14;;;;;;;8.55;2.00;;;;;;;8.37;74.99;99111.66;2573165;28;20047;-75
2024/01/04 04:44:28;;;;;;;5.85;0.98;;;;;;;8.37;74.88;99133.28;2573225;28;20052;-74
2024/01/04 04:45:42;;;;;;;10.32;3.45;;;;;;;8.37;74.64;99125.50;2572520;28;20043;-74
2024/01/04 04:46:57;;;;;;;6.55;1.33;;;;;;;8.37;74.57;99122.06;2572799;28;20054;-75
2024/01/04 04:48:11;;;;;;;5.70;1.33;;;;;;;8.38;74.30;99113.34;2573052;28;20146;-75
2024/01/04 04:49:28;;;;;;;4.65;1.38;;;;;;;8.38;74.25;99121.16;2572860;28;20096;-75
2024/01/04 04:50:41;;;;;;;2.83;0.93;;;;;;;8.36;74.66;99128.97;2573329;28;20539;-74
2024/01/04 04:51:56;;;;;;;13.95;3.33;;;;;;;8.37;75.05;99127.25;2573235;28;20039;-75
2024/01/04 04:53:09;;;;;;;3.38;1.10;;;;;;;8.35;75.08;99127.28;2573260;28;20043;-75
2024/01/04 04:54:24;;;;;;;12.90;1.50;;;;;;;8.36;75.00;99135.91;2572595;28;20058;-75
2024/01/04 04:55:38;;;;;;;3.70;1.42;;;;;;;8.34;74.99;99135.97;2573055;28;20049;-74
2024/01/04 04:56:52;;;;;;;3.08;1.88;;;;;;;8.35;74.81;99131.63;2573314;28;20052;-75
2024/01/04 04:58:06;;;;;;;1.67;1.08;;;;;;;8.35;74.74;99142.88;2572614;28;20516;-74
2024/01/04 04:59:20;;;;;;;10.02;1.33;;;;;;;8.35;74.83;99135.06;2573208;28;20043;-75
2024/01/04 05:00:34;;;;;;;6.47;1.67;;;;;;;8.37;74.97;99143.69;2573087;28;20051;-75
2024/01/04 05:01:48;;;;;;;5.25;1.15;;;;;;;8.37;75.06;99138.50;2572715;28;20048;-75
2024/01/04 05:03:02;;;;;;;9.93;2.72;;;;;;;8.38;74.98;99136.75;2572725;28;20269;-75
2024/01/04 05:04:18;;;;;;;6.45;1.20;;;;;;;8.38;74.76;99153.19;2572946;28;20047;-74
2024/01/04 05:05:33;;;;;;;2.35;0.95;;;;;;;8.40;74.81;99148.00;2572024;28;20044;-76
2024/01/04 05:06:47;;;;;;;7.15;1.52;;;;;;;8.42;74.82;99154.03;2573200;28;20071;-75
2024/01/04 05:08:02;;;;;;;3.33;1.75;;;;;;;8.42;74.98;99162.66;2572883;28;20052;-74
2024/01/04 05:09:17;;;;;;;3.72;1.35;;;;;;;8.43;74.90;99153.13;2572847;28;20113;-75
2024/01/04 05:10:30;;;;;;;3.95;1.70;;;;;;;8.42;74.77;99157.47;2572453;28;20054;-74
2024/01/04 05:11:45;;;;;;;11.32;3.35;;;;;;;8.41;74.74;99155.75;2572751;28;20051;-75
2024/01/04 05:12:58;;;;;;;7.45;3.78;;;;;;;8.41;74.92;99160.09;2572446;28;20054;-74
2024/01/04 05:14:13;;;;;;;8.50;3.13;;;;;;;8.39;75.11;99161.84;2572487;28;20043;-76
2024/01/04 05:15:26;;;;;;;4.47;1.90;;;;;;;8.36;75.04;99161.91;2572533;28;20432;-75
2024/01/04 05:16:41;;;;;;;7.55;2.33;;;;;;;8.35;75.23;99163.66;2573180;28;20054;-76
2024/01/04 05:17:55;;;;;;;8.18;3.92;;;;;;;8.33;75.40;99162.00;2572338;28;20051;-75
2024/01/04 05:19:10;;;;;;;6.38;1.35;;;;;;;8.32;75.43;99173.28;2572885;28;20052;-75
2024/01/04 05:20:25;;;;;;;6.38;1.30;;;;;;;8.31;75.15;99169.81;2572904;28;20588;-75
2024/01/04 05:21:39;;;;;;;6.68;1.77;;;;;;;8.32;75.14;99176.75;2572339;28;20512;-76
2024/01/04 05:22:53;;;;;;;3.53;1.60;;;;;;;8.33;74.69;99182.78;2572716;28;20036;-75
2024/01/04 05:24:07;;;;;;;4.13;1.45;;;;;;;8.33;74.70;99188.84;2572481;28;20048;-75
2024/01/04 05:25:20;;;;;;;7.07;1.58;;;;;;;8.33;75.14;99188.84;2572165;28;20081;-74
2024/01/04 05:26:35;;;;;;;4.22;1.70;;;;;;;8.34;75.22;99189.69;2572948;28;20097;-75
2024/01/04 05:27:48;;;;;;;10.23;3.13;;;;;;;8.35;75.00;99181.00;2572776;28;20043;-75
2024/01/04 05:29:03;;;;;;;9.45;3.40;;;;;;;8.37;75.07;99194.84;2572931;28;20040;-75
2024/01/04 05:30:16;;;;;;;11.05;3.75;;;;;;;8.36;74.72;99185.31;2572210;28;20040;-75
2024/01/04 05:31:31;;;;;;;10.98;2.03;;;;;;;8.38;74.66;99183.53;2572927;28;20462;-75
2024/01/04 05:32:44;;;;;;;4.20;1.48;;;;;;;8.39;74.28;99195.63;2572715;28;20472;-74
2024/01/04 05:33:59;;;;;;;9.40;2.58;;;;;;;8.41;74.32;99188.69;2572475;28;20039;-75
2024/01/04 05:35:12;;;;;;;6.57;1.50;;;;;;;8.42;74.09;99200.81;2572751;28;20044;-75
2024/01/04 05:36:30;;;;;;;7.53;1.20;;;;;;;8.44;73.72;99194.69;2572585;28;20044;-75
2024/01/04 05:37:43;;;;;;;6.80;1.30;;;;;;;8.45;74.06;99196.38;2572205;28;20051;-75
2024/01/04 05:38:58;;;;;;;3.83;1.58;;;;;;;8.46;73.68;99218.03;2572928;28;20078;-75
2024/01/04 05:40:11;;;;;;;7.55;1.65;;;;;;;8.46;74.12;99195.47;2572703;28;20484;-75
2024/01/04 05:41:25;;;;;;;6.22;1.30;;;;;;;8.46;73.74;99200.69;2572193;28;20046;-74
2024/01/04 05:42:39;;;;;;;7.55;1.58;;;;;;;8.48;73.38;99219.72;2572082;28;20044;-75
2024/01/04 05:43:53;;;;;;;16.42;1.90;;;;;;;8.49;73.49;99202.34;2572679;28;20488;-76
2024/01/04 05:45:08;;;;;;;4.22;1.60;;;;;;;8.50;73.60;99214.50;2572518;28;20045;-75
2024/01/04 05:46:21;;;;;;;5.65;1.70;;;;;;;8.49;73.72;99210.16;2572014;28;20074;-74
2024/01/04 05:47:36;;;;;;;3.90;1.52;;;;;;;8.47;74.00;99220.63;2572698;28;20443;-74
2024/01/04 05:48:49;;;;;;;3.50;1.58;;;;;;;8.44;73.75;99225.88;2572862;28;20051;-75
2024/01/04 05:50:04;;;;;;;10.25;3.38;;;;;;;8.41;74.13;99217.28;2572279;28;20417;-74
2024/01/04 05:51:18;;;;;;;7.25;1.33;;;;;;;8.38;74.69;99227.72;2572258;28;20082;-75
2024/01/04 05:52:33;;;;;;;6.65;2.20;;;;;;;8.36;74.52;99232.09;2572616;28;20433;-74
2024/01/04 05:53:47;;;;;;;6.72;1.63;;;;;;;8.33;75.01;99233.03;2572377;28;20052;-75