Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:33;;;;;;;38.25;21.65;;;;;;;1.78;100.00;100150.13;4993390;28;20026;-55
2021/12/27 00:03:00;;;;;;;38.13;20.92;;;;;;;1.78;100.00;100149.31;4992625;28;20030;-53
2021/12/27 00:05:26;;;;;;;37.45;20.80;;;;;;;1.78;100.00;100147.41;4992861;28;20433;-54
2021/12/27 00:07:53;;;;;;;41.45;21.95;;;;;;;1.79;100.00;100146.31;4992499;28;20031;-54
2021/12/27 00:10:20;;;;;;;38.13;21.02;;;;;;;1.82;100.00;100145.81;4993124;28;20492;-55
2021/12/27 00:12:46;;;;;;;39.30;22.23;;;;;;;1.84;100.00;100137.34;4993765;28;20022;-55
2021/12/27 00:15:13;;;;;;;37.55;21.40;;;;;;;1.83;100.00;100149.34;4997451;28;20425;-54
2021/12/27 00:17:39;;;;;;;40.47;22.05;;;;;;;1.84;100.00;100143.63;4997317;28;20035;-54
2021/12/27 00:20:07;;;;;;;47.15;25.42;;;;;;;1.85;100.00;100144.44;4997092;28;20045;-55
2021/12/27 00:22:32;;;;;;;37.80;22.63;;;;;;;1.86;100.00;100140.63;4996871;28;20030;-55
2021/12/27 00:24:57;;;;;;;42.30;23.10;;;;;;;1.84;100.00;100143.63;4997210;28;20030;-54
2021/12/27 00:27:23;;;;;;;37.92;21.83;;;;;;;1.85;100.00;100139.00;4995989;28;20057;-54
2021/12/27 00:29:48;;;;;;;39.58;22.20;;;;;;;1.83;100.00;100136.53;4996270;28;20389;-55
2021/12/27 00:32:13;;;;;;;37.03;22.35;;;;;;;1.85;100.00;100139.00;4996699;28;20073;-55
2021/12/27 00:34:39;;;;;;;42.70;23.48;;;;;;;1.84;100.00;100120.97;4996525;28;20030;-55
2021/12/27 00:37:05;;;;;;;38.85;22.42;;;;;;;1.84;100.00;100129.16;4996285;28;20097;-55
2021/12/27 00:39:31;;;;;;;37.50;21.63;;;;;;;1.85;100.00;100128.88;4996684;28;20031;-55
2021/12/27 00:41:57;;;;;;;38.00;21.00;;;;;;;1.86;100.00;100122.34;4996598;28;20050;-55
2021/12/27 00:44:22;;;;;;;38.50;21.50;;;;;;;1.90;100.00;100121.84;4996858;28;20023;-55
2021/12/27 00:46:47;;;;;;;36.33;21.70;;;;;;;1.90;100.00;100110.91;4995800;28;20058;-56
2021/12/27 00:49:13;;;;;;;39.72;21.70;;;;;;;1.89;100.00;100112.81;4996358;28;20489;-58
2021/12/27 00:51:38;;;;;;;39.05;21.13;;;;;;;1.90;100.00;100100.00;4996493;28;20090;-59
2021/12/27 00:54:03;;;;;;;37.25;20.50;;;;;;;1.90;100.00;100105.47;4996576;28;20037;-56
2021/12/27 00:56:29;;;;;;;37.72;21.75;;;;;;;1.91;100.00;100107.91;4996440;28;20048;-55
2021/12/27 00:58:54;;;;;;;36.63;21.65;;;;;;;1.91;100.00;100107.91;4995906;28;20037;-56
2021/12/27 01:01:19;;;;;;;36.65;20.38;;;;;;;1.93;100.00;100096.75;4996048;28;20023;-56
2021/12/27 01:03:44;;;;;;;40.38;21.92;;;;;;;1.94;100.00;100090.19;4996448;28;20393;-56
2021/12/27 01:06:10;;;;;;;34.00;20.45;;;;;;;1.97;100.00;100087.78;4996348;28;20026;-55
2021/12/27 01:08:36;;;;;;;36.83;21.35;;;;;;;1.97;100.00;100095.13;4995825;28;20470;-55
2021/12/27 01:13:59;;;;;;;;;;;;;;;1.99;100.00;100090.22;4996613;28;20065;-55
2021/12/27 01:16:24;;;;;;;32.72;18.55;;;;;;;2.00;100.00;100083.69;4995944;28;19921;-54
2021/12/27 01:18:50;;;;;;;35.13;20.48;;;;;;;1.98;100.00;100086.69;4995732;28;20042;-55
2021/12/27 01:21:18;;;;;;;36.42;20.77;;;;;;;1.95;100.00;100089.94;4995888;28;20121;-54
2021/12/27 01:23:44;;;;;;;35.75;20.55;;;;;;;2.00;100.00;100089.94;4995794;28;20498;-55
2021/12/27 01:26:10;;;;;;;36.92;21.05;;;;;;;2.01;100.00;100091.59;4995035;28;20150;-55
2021/12/27 01:28:36;;;;;;;36.88;21.17;;;;;;;2.03;100.00;100083.16;4995535;28;20031;-54
2021/12/27 01:31:02;;;;;;;34.22;19.65;;;;;;;2.04;100.00;100082.03;4995931;28;20080;-55
2021/12/27 01:33:27;;;;;;;37.65;21.08;;;;;;;2.07;100.00;100086.16;4995574;28;20030;-55
2021/12/27 01:35:54;;;;;;;37.88;21.45;;;;;;;2.09;100.00;100090.25;4995216;28;20023;-55
2021/12/27 01:38:20;;;;;;;34.08;19.48;;;;;;;2.09;100.00;100075.78;4995846;28;20022;-55
2021/12/27 01:40:47;;;;;;;35.50;19.30;;;;;;;2.08;100.00;100063.25;4995931;28;20381;-55
2021/12/27 01:43:20;;;;;;;34.95;19.98;;;;;;;2.10;100.00;100069.25;4995369;28;20396;-54
2021/12/27 01:45:50;;;;;;;37.50;19.48;;;;;;;2.16;100.00;100074.44;4995749;28;20185;-56
2021/12/27 01:48:20;;;;;;;36.00;20.00;;;;;;;2.19;100.00;100078.53;4996206;28;20117;-57
2021/12/27 01:50:46;;;;;;;35.13;20.63;;;;;;;2.16;100.00;100069.00;4995262;28;20109;-55
2021/12/27 01:53:13;;;;;;;34.95;20.50;;;;;;;2.18;100.00;100068.72;4994537;28;20491;-56
2021/12/27 01:55:38;;;;;;;34.10;19.90;;;;;;;2.17;100.00;100069.81;4994753;28;20030;-56
2021/12/27 01:58:04;;;;;;;34.83;19.27;;;;;;;2.21;100.00;100075.56;4994768;28;20027;-55
2021/12/27 02:00:30;;;;;;;33.67;18.48;;;;;;;2.23;100.00;100067.91;4995057;28;20478;-55
2021/12/27 02:02:56;;;;;;;35.90;20.00;;;;;;;2.21;100.00;100070.09;4995361;28;20029;-56
2021/12/27 02:05:21;;;;;;;37.15;22.40;;;;;;;2.22;100.00;100071.75;4995474;28;20031;-57
2021/12/27 02:07:47;;;;;;;33.83;20.27;;;;;;;2.23;100.00;100073.38;4994283;28;20026;-54
2021/12/27 02:10:12;;;;;;;35.63;20.13;;;;;;;2.24;100.00;100066.81;4995241;28;20027;-56
2021/12/27 02:12:39;;;;;;;35.53;20.25;;;;;;;2.25;100.00;100072.03;4995177;28;20038;-56
2021/12/27 02:15:09;;;;;;;35.38;20.42;;;;;;;2.25;100.00;100069.28;4995230;28;20470;-56
2021/12/27 02:17:35;;;;;;;35.45;19.90;;;;;;;2.26;100.00;100064.66;4994559;28;20113;-54
2021/12/27 02:20:00;;;;;;;35.20;19.95;;;;;;;2.28;100.00;100065.19;4995208;28;20538;-56
2021/12/27 02:22:28;;;;;;;34.45;20.45;;;;;;;2.27;100.00;100078.00;4994373;28;20086;-57
2021/12/27 02:24:53;;;;;;;36.58;19.45;;;;;;;2.29;100.00;100072.31;4994339;28;20048;-53
2021/12/27 02:27:19;;;;;;;35.45;20.88;;;;;;;2.30;100.00;100055.66;4994922;28;20453;-53
2021/12/27 02:29:44;;;;;;;35.38;20.85;;;;;;;2.33;100.00;100057.84;4994928;28;20081;-53
2021/12/27 02:32:09;;;;;;;34.38;18.85;;;;;;;2.34;100.00;100055.94;4993363;28;20030;-53
2021/12/27 02:34:34;;;;;;;37.42;20.15;;;;;;;2.36;100.00;100055.69;4994138;28;20026;-53
2021/12/27 02:37:00;;;;;;;34.70;19.73;;;;;;;2.35;100.00;100052.09;4994221;28;20026;-53
2021/12/27 02:39:28;;;;;;;35.67;20.30;;;;;;;2.35;100.00;100049.38;4993998;28;20030;-53
2021/12/27 02:41:54;;;;;;;35.70;19.13;;;;;;;2.36;100.00;100051.03;4994552;28;20035;-54
2021/12/27 02:44:19;;;;;;;35.35;20.67;;;;;;;2.38;100.00;100045.28;4994095;28;20030;-52
2021/12/27 02:46:44;;;;;;;35.42;19.88;;;;;;;2.38;100.00;100046.13;4994569;28;20049;-53
2021/12/27 02:49:10;;;;;;;35.83;20.55;;;;;;;2.37;100.00;100047.19;4994109;28;20077;-50
2021/12/27 02:51:35;;;;;;;35.08;19.35;;;;;;;2.39;100.00;100050.50;4993691;28;20285;-54
2021/12/27 02:54:00;;;;;;;34.78;19.58;;;;;;;2.40;100.00;100045.84;4993995;28;20393;-55
2021/12/27 02:56:26;;;;;;;34.75;18.83;;;;;;;2.42;100.00;100046.38;4994004;28;20350;-55
2021/12/27 02:58:51;;;;;;;36.83;20.67;;;;;;;2.41;100.00;100042.81;4993887;28;20057;-55
2021/12/27 03:01:19;;;;;;;40.60;21.52;;;;;;;2.42;100.00;100040.94;4994464;28;20109;-55
2021/12/27 03:03:45;;;;;;;35.53;19.85;;;;;;;2.43;100.00;100037.91;4993858;28;20034;-55
2021/12/27 03:06:10;;;;;;;34.13;19.67;;;;;;;2.47;100.00;100033.56;4994229;28;20033;-55
2021/12/27 03:08:38;;;;;;;34.50;18.90;;;;;;;2.45;100.00;100032.22;4993955;28;20026;-57
2021/12/27 03:11:04;;;;;;;33.30;18.50;;;;;;;2.51;100.00;100036.56;4993509;28;20389;-56
2021/12/27 03:13:33;;;;;;;34.38;18.48;;;;;;;2.52;100.00;100031.91;4993170;28;20109;-54
2021/12/27 03:16:05;;;;;;;35.05;19.27;;;;;;;2.49;100.00;100020.47;4993633;28;20042;-56
2021/12/27 03:18:32;;;;;;;35.42;20.02;;;;;;;2.53;100.00;100019.91;4992953;28;20069;-54
2021/12/27 03:20:58;;;;;;;36.13;19.27;;;;;;;2.55;100.00;100023.19;4993150;28;20037;-55
2021/12/27 03:23:23;;;;;;;35.10;19.98;;;;;;;2.55;100.00;100020.47;4993675;28;20105;-57
2021/12/27 03:25:49;;;;;;;36.35;20.20;;;;;;;2.56;100.00;100019.38;4993476;28;20429;-55
2021/12/27 03:28:14;;;;;;;35.03;20.35;;;;;;;2.56;100.00;100020.16;4993543;28;20116;-54
2021/12/27 03:30:41;;;;;;;35.42;19.63;;;;;;;2.56;100.00;100022.09;4992857;28;20375;-55
2021/12/27 03:33:07;;;;;;;37.35;20.33;;;;;;;2.56;100.00;100022.91;4991635;28;20022;-54
2021/12/27 03:35:38;;;;;;;37.00;20.35;;;;;;;2.58;100.00;100030.84;4993483;28;20027;-55
2021/12/27 03:38:10;;;;;;;34.65;19.60;;;;;;;2.55;100.00;100021.25;4993486;28;20121;-54
2021/12/27 03:40:37;;;;;;;36.10;20.25;;;;;;;2.60;100.00;100018.56;4993626;28;20026;-55
2021/12/27 03:43:03;;;;;;;34.38;19.15;;;;;;;2.62;100.00;100021.00;4993086;28;20505;-55
2021/12/27 03:45:35;;;;;;;35.50;20.35;;;;;;;2.55;100.00;100009.53;4992978;28;20170;-55
2021/12/27 03:48:01;;;;;;;37.97;23.83;;;;;;;2.63;100.00;100011.72;4992692;28;20108;-54
2021/12/27 03:50:26;;;;;;;35.85;20.70;;;;;;;2.63;100.00;100017.19;4993619;28;20046;-54
2021/12/27 03:52:54;;;;;;;36.72;21.10;;;;;;;2.57;100.00;100002.69;4992539;28;20053;-54
2021/12/27 03:55:20;;;;;;;36.33;19.45;;;;;;;2.62;100.00;100013.63;4992741;28;20462;-54
2021/12/27 03:57:52;;;;;;;36.30;20.50;;;;;;;2.63;100.00;100008.97;4993160;28;20049;-55
2021/12/27 04:02:48;;;;;;;38.25;20.30;;;;;;;2.67;100.00;100001.06;4993583;28;20038;-54
2021/12/27 04:05:14;;;;;;;33.33;18.88;;;;;;;2.67;100.00;99998.34;4993262;28;20030;-54
2021/12/27 04:07:40;;;;;;;34.70;18.92;;;;;;;2.69;100.00;99996.16;4993022;28;20030;-54
2021/12/27 04:10:08;;;;;;;34.55;19.48;;;;;;;2.71;100.00;99985.78;4993470;28;20030;-53
2021/12/27 04:12:34;;;;;;;34.60;19.25;;;;;;;2.73;100.00;99986.31;4993263;28;20482;-55
2021/12/27 04:15:00;;;;;;;35.80;20.55;;;;;;;2.74;100.00;99980.56;4993108;28;20029;-55
2021/12/27 04:17:25;;;;;;;36.45;21.38;;;;;;;2.75;100.00;99976.75;4993038;28;20026;-55
2021/12/27 04:19:50;;;;;;;35.00;20.17;;;;;;;2.76;100.00;99981.13;4993483;28;20038;-55
2021/12/27 04:22:15;;;;;;;33.90;19.40;;;;;;;2.77;100.00;99980.03;4992417;28;20027;-55
2021/12/27 04:24:41;;;;;;;34.50;19.35;;;;;;;2.78;100.00;99976.22;4992536;28;20033;-54
2021/12/27 04:27:06;;;;;;;32.40;18.90;;;;;;;2.81;100.00;99980.31;4993523;28;20089;-55
2021/12/27 04:29:31;;;;;;;33.95;18.48;;;;;;;2.82;100.00;99979.22;4993328;28;20058;-55
2021/12/27 04:31:56;;;;;;;34.95;19.83;;;;;;;2.83;100.00;99971.81;4992726;28;20109;-55
2021/12/27 04:34:22;;;;;;;34.78;18.92;;;;;;;2.83;100.00;99975.38;4992987;28;20045;-55
2021/12/27 04:36:47;;;;;;;33.55;18.98;;;;;;;2.84;100.00;99970.72;4992847;28;20026;-55
2021/12/27 04:39:12;;;;;;;35.90;18.67;;;;;;;2.84;100.00;99966.06;4992875;28;20023;-53
2021/12/27 04:41:38;;;;;;;37.53;20.42;;;;;;;2.85;100.00;99964.97;4992704;28;20030;-53
2021/12/27 04:44:04;;;;;;;34.50;19.55;;;;;;;2.88;100.00;99966.38;4992835;28;20047;-55
2021/12/27 04:46:30;;;;;;;34.65;19.77;;;;;;;2.89;100.00;99959.78;4992948;28;20398;-55
2021/12/27 04:48:55;;;;;;;35.30;19.55;;;;;;;2.92;100.00;99967.44;4993068;28;20109;-56
2021/12/27 04:51:21;;;;;;;35.78;20.42;;;;;;;2.94;100.00;99959.78;4992644;28;20050;-56
2021/12/27 04:53:50;;;;;;;34.88;20.50;;;;;;;2.95;100.00;99958.69;4992471;28;20027;-54
2021/12/27 04:56:16;;;;;;;35.53;20.05;;;;;;;2.96;100.00;99952.94;4992450;28;20045;-55
2021/12/27 04:58:44;;;;;;;34.28;19.55;;;;;;;2.96;100.00;99952.94;4991816;28;20530;-55
2021/12/27 05:01:10;;;;;;;35.05;19.15;;;;;;;2.98;100.00;99947.19;4995772;28;20029;-55
2021/12/27 05:03:35;;;;;;;34.03;19.38;;;;;;;2.98;100.00;99955.38;4996718;28;20037;-54
2021/12/27 05:06:00;;;;;;;34.55;20.08;;;;;;;2.99;100.00;99954.28;4996145;28;20027;-54
2021/12/27 05:08:25;;;;;;;34.03;19.92;;;;;;;3.02;100.00;99955.69;4995941;28;20078;-53
2021/12/27 05:10:51;;;;;;;35.78;19.92;;;;;;;3.00;100.00;99952.41;4996095;28;20030;-53
2021/12/27 05:13:17;;;;;;;33.47;19.92;;;;;;;3.01;100.00;99952.09;4995762;28;20466;-53
2021/12/27 05:15:43;;;;;;;33.38;19.55;;;;;;;3.00;100.00;99949.66;4996118;28;20110;-54
2021/12/27 05:18:08;;;;;;;32.80;18.60;;;;;;;3.02;100.00;99945.56;4995730;28;20109;-53
2021/12/27 05:20:34;;;;;;;33.10;19.63;;;;;;;3.04;100.00;99948.00;4994711;28;20473;-53
2021/12/27 05:22:59;;;;;;;34.45;19.85;;;;;;;3.05;100.00;99947.75;4995980;28;20113;-54
2021/12/27 05:25:24;;;;;;;33.45;20.40;;;;;;;3.06;100.00;99937.63;4996070;28;20028;-53
2021/12/27 05:27:49;;;;;;;35.33;20.13;;;;;;;3.08;100.00;99929.97;4995553;28;20076;-53
2021/12/27 05:30:16;;;;;;;33.03;18.85;;;;;;;3.08;100.00;99940.91;4996579;28;20030;-52
2021/12/27 05:32:43;;;;;;;33.78;19.55;;;;;;;3.11;100.00;99940.34;4996150;28;20085;-53
2021/12/27 05:35:10;;;;;;;34.28;19.45;;;;;;;3.10;100.00;99925.03;4995307;28;20034;-53
2021/12/27 05:37:37;;;;;;;34.90;18.80;;;;;;;3.14;100.00;99936.22;4995751;28;20074;-54
2021/12/27 05:40:06;;;;;;;34.63;19.27;;;;;;;3.15;100.00;99930.47;4995286;28;20030;-53
2021/12/27 05:42:32;;;;;;;32.95;19.13;;;;;;;3.17;100.00;99930.19;4995244;28;20030;-53
2021/12/27 05:44:58;;;;;;;33.88;19.75;;;;;;;3.18;100.00;99932.66;4994839;28;20445;-53
2021/12/27 05:47:23;;;;;;;32.65;18.67;;;;;;;3.19;100.00;99930.72;4995149;28;20026;-54
2021/12/27 05:49:48;;;;;;;32.90;18.33;;;;;;;3.22;100.00;99932.91;4995720;28;20038;-54
2021/12/27 05:52:14;;;;;;;34.47;19.48;;;;;;;3.23;100.00;99923.63;4995189;28;20046;-53
2021/12/27 05:54:39;;;;;;;32.55;18.90;;;;;;;3.25;100.00;99924.16;4995199;28;20035;-54
2021/12/27 05:57:05;;;;;;;36.72;18.88;;;;;;;3.25;100.00;99922.25;4995491;28;20382;-55
2021/12/27 05:59:30;;;;;;;31.92;18.23;;;;;;;3.26;100.00;99926.63;4995529;28;20030;-53
2021/12/27 06:01:56;;;;;;;31.40;17.98;;;;;;;3.26;100.00;99929.34;4995124;28;20038;-55
2021/12/27 06:04:22;;;;;;;33.47;19.05;;;;;;;3.31;100.00;99931.25;4995423;28;20088;-56
2021/12/27 06:06:47;;;;;;;31.38;17.83;;;;;;;3.33;100.00;99928.22;4995032;28;20494;-55
2021/12/27 06:09:12;;;;;;;29.77;17.10;;;;;;;3.37;100.00;99932.03;4995378;28;20077;-55
2021/12/27 06:11:37;;;;;;;31.63;17.70;;;;;;;3.41;100.00;99930.38;4993485;28;20037;-55
2021/12/27 06:14:03;;;;;;;33.40;18.70;;;;;;;3.45;100.00;99925.19;4995367;28;20022;-56
2021/12/27 06:16:28;;;;;;;32.97;19.08;;;;;;;3.46;100.00;99929.53;4994474;28;20031;-56
2021/12/27 06:18:54;;;;;;;32.03;17.95;;;;;;;3.49;100.00;99932.53;4994661;28;20038;-54
2021/12/27 06:21:19;;;;;;;32.28;17.50;;;;;;;3.52;100.00;99936.63;4995020;28;20470;-55
2021/12/27 06:23:46;;;;;;;31.00;17.55;;;;;;;3.55;100.00;99930.56;4994947;28;20078;-55
2021/12/27 06:26:11;;;;;;;30.33;16.80;;;;;;;3.56;100.00;99924.84;4995282;28;20536;-56
2021/12/27 06:28:37;;;;;;;31.23;17.10;;;;;;;3.59;100.00;99926.19;4994934;28;20113;-56
2021/12/27 06:31:02;;;;;;;31.08;17.35;;;;;;;3.59;100.00;99929.72;4994058;28;20029;-56
2021/12/27 06:33:29;;;;;;;29.45;16.27;;;;;;;3.62;100.00;99927.53;4994210;28;20030;-56
2021/12/27 06:35:55;;;;;;;30.55;17.33;;;;;;;3.63;100.00;99930.00;4994344;28;20030;-57
2021/12/27 06:38:21;;;;;;;30.58;17.00;;;;;;;3.64;100.00;99931.59;4994037;28;20093;-56
2021/12/27 06:40:48;;;;;;;28.38;16.35;;;;;;;3.66;100.00;99925.88;4994182;28;20474;-56
2021/12/27 06:43:14;;;;;;;28.95;17.17;;;;;;;3.68;100.00;99923.69;4994316;28;20040;-54
2021/12/27 06:45:39;;;;;;;29.92;17.40;;;;;;;3.71;100.00;99925.84;4993968;28;20457;-56
2021/12/27 06:48:05;;;;;;;29.38;16.05;;;;;;;3.73;100.00;99926.38;4994085;28;20076;-54
2021/12/27 06:50:30;;;;;;;30.20;16.52;;;;;;;3.74;100.00;99914.34;4994646;28;20100;-57
2021/12/27 06:52:55;;;;;;;28.67;16.10;;;;;;;3.77;100.00;99918.41;4993819;28;20046;-58
2021/12/27 06:55:21;;;;;;;31.65;16.65;;;;;;;3.77;100.00;99919.25;4993691;28;20030;-56
2021/12/27 06:57:46;;;;;;;29.23;16.38;;;;;;;3.80;100.00;99906.91;4994167;28;20034;-57
2021/12/27 07:00:13;;;;;;;29.92;16.80;;;;;;;3.75;100.00;99902.28;4994476;28;20028;-56
2021/12/27 07:02:39;;;;;;;29.90;16.52;;;;;;;3.81;100.00;99903.88;4993760;28;20116;-48
2021/12/27 07:05:06;;;;;;;28.60;15.48;;;;;;;3.84;100.00;99897.84;4994262;28;20474;-55
2021/12/27 07:07:31;;;;;;;30.10;16.33;;;;;;;3.83;100.00;99901.69;4994287;28;20022;-55
2021/12/27 07:09:56;;;;;;;28.08;16.08;;;;;;;3.84;100.00;99902.50;4994453;28;20363;-56
2021/12/27 07:12:22;;;;;;;30.08;15.90;;;;;;;3.84;100.00;99902.50;4994189;28;20101;-56
2021/12/27 07:14:48;;;;;;;29.30;16.25;;;;;;;3.83;100.00;99900.84;4978259;28;20494;-55
2021/12/27 07:17:14;;;;;;;29.63;16.05;;;;;;;3.84;100.00;99894.28;4987821;28;20556;-57
2021/12/27 07:19:39;;;;;;;30.15;17.48;;;;;;;3.82;100.00;99894.56;4990595;28;20034;-56
2021/12/27 07:22:05;;;;;;;29.70;16.75;;;;;;;3.82;100.00;99900.06;4989745;28;20381;-55
2021/12/27 07:24:30;;;;;;;28.73;16.38;;;;;;;3.82;100.00;99891.84;4989728;28;20030;-55
2021/12/27 07:26:55;;;;;;;29.23;16.88;;;;;;;3.85;100.00;99884.97;4991209;28;20077;-55
2021/12/27 07:29:20;;;;;;;29.05;16.45;;;;;;;3.84;100.00;99892.38;4991068;28;20858;-55
2021/12/27 07:31:46;;;;;;;31.98;16.48;;;;;;;3.86;100.00;99887.44;4990678;28;20030;-54
2021/12/27 07:34:12;;;;;;;29.73;15.93;;;;;;;3.86;100.00;99878.41;4989932;28;20444;-55
2021/12/27 07:36:38;;;;;;;29.63;16.08;;;;;;;3.86;100.00;99884.72;4991805;28;20026;-53
2021/12/27 07:39:05;;;;;;;30.58;16.95;;;;;;;3.85;100.00;99879.50;4991686;28;20034;-55
2021/12/27 07:41:30;;;;;;;28.67;16.02;;;;;;;3.87;100.00;99878.13;4991652;28;20493;-55
2021/12/27 07:43:56;;;;;;;30.15;16.48;;;;;;;3.88;100.00;99879.75;4989893;28;20162;-53
2021/12/27 07:46:22;;;;;;;30.48;16.65;;;;;;;3.88;100.00;99877.00;4991719;28;20088;-55
2021/12/27 07:48:47;;;;;;;30.52;15.93;;;;;;;3.89;100.00;99873.19;4991715;28;20390;-55
2021/12/27 07:51:12;;;;;;;27.88;15.70;;;;;;;3.89;100.00;99877.84;4991479;28;20039;-56
2021/12/27 07:53:38;;;;;;;27.48;16.08;;;;;;;3.88;100.00;99882.47;4990016;28;20084;-56
2021/12/27 07:56:05;;;;;;;29.20;16.63;;;;;;;3.88;100.00;99887.16;4991413;28;20034;-55
2021/12/27 07:58:31;;;;;;;30.83;16.60;;;;;;;3.87;100.00;99880.03;4991487;28;20026;-55
2021/12/27 08:00:56;;;;;;;31.55;16.40;;;;;;;3.88;100.00;99877.00;4991370;28;20037;-55
2021/12/27 08:03:21;;;;;;;30.02;16.85;;;;;;;3.88;100.00;99884.41;4991266;28;20038;-55
2021/12/27 08:05:48;;;;;;;32.53;16.20;;;;;;;3.87;100.00;99886.31;4991302;28;20088;-55
2021/12/27 08:08:13;;;;;;;28.88;16.42;;;;;;;3.85;100.00;99885.81;4991254;28;20512;-56
2021/12/27 08:10:38;;;;;;;30.90;16.80;;;;;;;3.91;100.00;99886.59;4993081;28;20073;-56
2021/12/27 08:13:04;;;;;;;28.58;16.08;;;;;;;3.92;100.00;99888.19;4990993;28;20038;-55
2021/12/27 08:15:30;;;;;;;25.20;14.27;;;;;;;3.90;100.00;99885.75;4991066;28;20072;-56
2021/12/27 08:17:55;;;;;;;28.75;15.82;;;;;;;3.89;100.00;99897.81;4991421;28;20828;-56
2021/12/27 08:20:21;;;;;;;30.25;17.15;;;;;;;3.83;100.00;99890.75;4992177;28;20109;-55
2021/12/27 08:22:47;;;;;;;30.33;15.90;;;;;;;3.87;100.00;99896.47;4991794;28;20117;-56
2021/12/27 08:25:12;;;;;;;29.63;15.70;;;;;;;3.88;100.00;99901.63;4991269;28;20124;-56
2021/12/27 08:27:40;;;;;;;28.50;16.27;;;;;;;3.83;100.00;99901.69;4991034;28;20109;-56
2021/12/27 08:30:06;;;;;;;30.45;17.02;;;;;;;3.91;100.00;99894.81;4991082;28;20034;-55
2021/12/27 08:32:33;;;;;;;31.33;16.65;;;;;;;3.93;100.00;99886.31;4990993;28;20034;-55
2021/12/27 08:35:01;;;;;;;30.10;16.02;;;;;;;3.96;100.00;99896.69;4992007;28;20117;-55
2021/12/27 08:37:26;;;;;;;31.20;18.08;;;;;;;4.00;100.00;99892.25;4994540;28;20073;-55
2021/12/27 08:39:52;;;;;;;31.20;16.50;;;;;;;4.00;100.00;99889.53;4994363;28;20050;-56
2021/12/27 08:42:17;;;;;;;29.83;16.33;;;;;;;4.03;100.00;99891.69;4994202;28;20027;-55
2021/12/27 08:44:42;;;;;;;28.92;16.02;;;;;;;4.06;100.00;99891.13;4992477;28;20053;-55
2021/12/27 08:47:08;;;;;;;29.45;16.50;;;;;;;4.12;100.00;99898.19;4994992;28;20054;-55
2021/12/27 08:49:33;;;;;;;28.88;15.15;;;;;;;4.14;100.00;99893.25;4994698;28;20041;-55
2021/12/27 08:51:59;;;;;;;30.15;15.55;;;;;;;4.16;100.00;99882.00;4994780;28;20133;-56
2021/12/27 08:54:24;;;;;;;28.95;15.45;;;;;;;4.19;100.00;99878.72;4994803;28;20378;-56
2021/12/27 08:56:49;;;;;;;28.15;17.02;;;;;;;4.19;100.00;99893.19;4993229;28;20034;-54
2021/12/27 08:59:15;;;;;;;31.65;16.45;;;;;;;4.21;100.00;99891.00;4994684;28;20450;-55
2021/12/27 09:01:40;;;;;;;28.80;16.05;;;;;;;4.24;100.00;99873.19;4994583;28;20033;-55
2021/12/27 09:04:07;;;;;;;27.48;15.48;;;;;;;4.26;100.00;99876.44;4994512;28;20034;-55
2021/12/27 09:06:34;;;;;;;29.35;16.35;;;;;;;4.27;100.00;99874.50;4994702;28;20154;-57
2021/12/27 09:09:00;;;;;;;26.85;14.35;;;;;;;4.27;100.00;99866.28;4994736;28;20022;-55
2021/12/27 09:11:26;;;;;;;27.88;15.82;;;;;;;4.25;100.00;99852.91;4993856;28;20026;-55
2021/12/27 09:13:52;;;;;;;28.65;15.13;;;;;;;4.24;100.00;99842.25;4993466;28;20513;-55
2021/12/27 09:16:17;;;;;;;27.67;15.07;;;;;;;4.21;100.00;99847.19;4993677;28;20030;-56
2021/12/27 09:18:42;;;;;;;27.48;15.23;;;;;;;4.21;100.00;99846.34;4994526;28;20083;-57
2021/12/27 09:21:08;;;;;;;29.55;15.75;;;;;;;4.20;100.00;99837.34;4993046;28;20382;-57
2021/12/27 09:23:33;;;;;;;28.60;15.10;;;;;;;4.22;100.00;99845.25;4994485;28;20030;-56
2021/12/27 09:25:58;;;;;;;31.08;17.05;;;;;;;4.23;100.00;99852.38;4994284;28;20393;-56
2021/12/27 09:28:23;;;;;;;30.00;16.35;;;;;;;4.23;100.00;99863.31;4994069;28;20030;-56
2021/12/27 09:30:49;;;;;;;29.48;15.93;;;;;;;4.20;100.00;99867.47;4994093;28;20088;-57
2021/12/27 09:33:14;;;;;;;29.15;16.45;;;;;;;4.19;100.00;99871.31;4994000;28;20054;-56
2021/12/27 09:35:40;;;;;;;30.70;17.13;;;;;;;4.16;100.00;99882.00;4993957;28;20096;-56
2021/12/27 09:38:05;;;;;;;30.77;18.42;;;;;;;4.15;100.00;99875.72;4993910;28;20038;-55
2021/12/27 09:40:31;;;;;;;34.05;20.83;;;;;;;4.21;100.00;99874.56;4993873;28;20034;-55
2021/12/27 09:42:56;;;;;;;33.03;20.88;;;;;;;4.28;100.00;99881.63;4993782;28;20065;-55
2021/12/27 09:45:22;;;;;;;33.50;20.15;;;;;;;4.34;100.00;99883.22;4991496;28;20031;-55
2021/12/27 09:47:51;;;;;;;30.63;17.90;;;;;;;4.41;100.00;99867.28;4993472;28;20545;-57
2021/12/27 09:50:22;;;;;;;31.20;18.15;;;;;;;4.50;100.00;99864.69;4993627;28;20038;-55
2021/12/27 09:52:48;;;;;;;34.80;19.00;;;;;;;4.52;100.00;99857.03;4993780;28;20034;-55
2021/12/27 09:55:15;;;;;;;31.77;17.48;;;;;;;4.58;100.00;99861.34;4993486;28;20026;-55
2021/12/27 09:57:41;;;;;;;28.98;17.60;;;;;;;4.62;100.00;99853.38;4993234;28;20414;-54
2021/12/27 10:00:08;;;;;;;31.45;16.90;;;;;;;4.66;100.00;99848.94;4993549;28;20113;-55
2021/12/27 10:02:35;;;;;;;30.08;16.27;;;;;;;4.64;100.00;99840.19;4993154;28;20038;-55
2021/12/27 10:05:00;;;;;;;29.08;16.67;;;;;;;4.72;100.00;99847.78;4993580;28;20113;-54
2021/12/27 10:07:27;;;;;;;28.58;15.80;;;;;;;4.77;100.00;99841.44;4993449;28;20109;-56
2021/12/27 10:09:55;;;;;;;27.63;15.40;;;;;;;4.79;100.00;99841.94;4993519;28;20037;-55
2021/12/27 10:12:23;;;;;;;27.38;15.45;;;;;;;4.81;100.00;99829.59;4993493;28;20089;-56
2021/12/27 10:14:54;;;;;;;26.20;14.43;;;;;;;4.86;100.00;99827.88;4993573;28;20038;-57
2021/12/27 10:17:19;;;;;;;29.17;14.43;;;;;;;4.89;100.00;99819.09;4993210;28;20023;-56
2021/12/27 10:19:45;;;;;;;26.33;14.20;;;;;;;4.95;100.00;99804.19;4992517;28;20057;-56
2021/12/27 10:22:11;;;;;;;26.38;13.73;;;;;;;5.01;100.00;99797.53;4992896;28;20064;-55
2021/12/27 10:24:38;;;;;;;25.33;13.13;;;;;;;5.05;100.00;99803.25;4992752;28;20066;-55
2021/12/27 10:27:03;;;;;;;25.63;13.93;;;;;;;5.03;100.00;99786.28;4992694;28;20038;-55
2021/12/27 10:29:34;;;;;;;25.02;13.68;;;;;;;4.98;100.00;99777.00;4992557;28;20379;-55
2021/12/27 10:32:02;;;;;;;25.40;13.35;;;;;;;4.95;100.00;99779.53;4992972;28;20053;-55
2021/12/27 10:34:34;;;;;;;24.73;13.40;;;;;;;4.96;100.00;99786.66;4992876;28;20026;-55
2021/12/27 10:37:15;;;;;;;23.60;13.18;;;;;;;4.92;100.00;99794.66;4993033;28;20066;-55
2021/12/27 10:39:51;;;;;;;23.88;12.93;;;;;;;4.91;100.00;99793.00;4992830;28;20057;-54
2021/12/27 10:42:35;;;;;;;23.92;13.15;;;;;;;4.88;100.00;99801.81;4992249;28;20061;-55
2021/12/27 10:45:02;;;;;;;;;;;;;;;4.94;100.00;99808.03;4990909;28;20038;-55
2021/12/27 10:47:33;;;;;;;23.52;13.27;;;;;;;4.89;100.00;99795.22;4992324;28;19949;-54
2021/12/27 10:50:05;;;;;;;24.02;13.85;;;;;;;4.96;100.00;99798.41;4992470;28;20046;-55
2021/12/27 10:52:52;;;;;;;25.02;13.80;;;;;;;5.11;100.00;99807.56;4992696;28;20050;-54
2021/12/27 10:55:22;;;;;;;26.83;14.10;;;;;;;5.17;100.00;99794.59;4992515;28;20049;-57
2021/12/27 10:57:49;;;;;;;24.95;14.10;;;;;;;5.29;100.00;99795.78;4992487;28;20114;-55
2021/12/27 11:00:26;;;;;;;24.63;13.63;;;;;;;5.40;100.00;99801.91;4992381;28;20038;-55
2021/12/27 11:02:52;;;;;;;24.02;13.45;;;;;;;5.48;100.00;99792.22;4992543;28;20045;-56
2021/12/27 11:05:24;;;;;;;24.38;14.05;;;;;;;5.54;100.00;99791.00;4991981;28;20028;-55
2021/12/27 11:08:03;;;;;;;24.83;14.57;;;;;;;5.56;99.99;99779.75;4992356;28;20031;-56
2021/12/27 11:10:29;;;;;;;25.15;14.38;;;;;;;5.67;99.56;99794.91;4991599;28;20023;-53
2021/12/27 11:12:59;;;;;;;24.83;14.30;;;;;;;5.72;99.20;99794.03;4991530;28;20076;-55
2021/12/27 11:15:32;;;;;;;24.13;13.70;;;;;;;5.83;98.60;99789.19;4992159;28;20362;-55