Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:38;;;;;;;12.23;5.30;;;;;;;;;;4992913;28;20109;-67
2022/04/16 00:04:07;;;;;;;7.75;3.92;;;;;;;;;;4992740;28;20073;-68
2022/04/16 00:06:36;;;;;;;7.32;4.15;;;;;;;;;;4993137;28;20144;-68
2022/04/16 00:09:03;;;;;;;8.27;4.15;;;;;;;;;;4993159;28;20419;-68
2022/04/16 00:11:30;;;;;;;7.78;4.13;;;;;;;;;;4992851;28;20487;-68
2022/04/16 00:13:58;;;;;;;8.80;4.63;;;;;;;;;;4992864;28;20105;-68
2022/04/16 00:16:25;;;;;;;7.35;4.18;;;;;;;;;;4993304;28;20145;-67
2022/04/16 00:18:52;;;;;;;9.57;4.47;;;;;;;;;;4992996;28;20511;-68
2022/04/16 00:21:22;;;;;;;7.07;4.00;;;;;;;;;;4992847;28;20058;-68
2022/04/16 00:23:51;;;;;;;8.85;4.95;;;;;;;;;;4993058;28;20150;-68
2022/04/16 00:26:18;;;;;;;8.55;4.10;;;;;;;;;;4993270;28;20459;-68
2022/04/16 00:28:45;;;;;;;7.95;4.63;;;;;;;;;;4992509;28;20539;-68
2022/04/16 00:31:14;;;;;;;8.57;4.70;;;;;;;;;;4992754;28;20046;-69
2022/04/16 00:33:41;;;;;;;9.45;4.93;;;;;;;;;;4993089;28;20508;-67
2022/04/16 00:36:08;;;;;;;8.10;4.43;;;;;;;;;;4992874;28;20504;-67
2022/04/16 00:38:35;;;;;;;7.57;5.10;;;;;;;;;;4992553;28;20050;-68
2022/04/16 00:41:04;;;;;;;10.10;5.30;;;;;;;;;;4992659;28;20557;-68
2022/04/16 00:43:31;;;;;;;8.88;5.05;;;;;;;;;;4995000;28;20076;-68
2022/04/16 00:45:58;;;;;;;9.27;5.22;;;;;;;;;;4996721;28;20116;-69
2022/04/16 00:48:26;;;;;;;11.50;5.40;;;;;;;;;;4996350;28;20400;-68
2022/04/16 00:50:55;;;;;;;9.40;4.78;;;;;;;;;;4996392;28;20053;-69
2022/04/16 00:53:25;;;;;;;9.68;4.57;;;;;;;;;;4996235;28;20495;-67
2022/04/16 00:55:52;;;;;;;8.18;4.38;;;;;;;;;;4996367;28;20054;-67
2022/04/16 00:58:21;;;;;;;8.88;4.72;;;;;;;;;;4995979;28;20056;-68
2022/04/16 01:00:48;;;;;;;10.35;5.07;;;;;;;;;;4995947;28;20057;-68
2022/04/16 01:03:16;;;;;;;9.10;5.03;;;;;;;;;;4996316;28;20510;-68
2022/04/16 01:05:43;;;;;;;9.30;4.85;;;;;;;;;;4996417;28;20085;-69
2022/04/16 01:08:10;;;;;;;9.85;4.95;;;;;;;;;;4995812;28;20050;-69
2022/04/16 01:10:37;;;;;;;9.35;4.90;;;;;;;;;;4996347;28;20064;-68
2022/04/16 01:13:06;;;;;;;9.70;5.20;;;;;;;;;;4995888;28;20054;-68
2022/04/16 01:15:35;;;;;;;8.77;4.70;;;;;;;;;;4996377;28;20077;-68
2022/04/16 01:18:05;;;;;;;10.52;5.00;;;;;;;;;;4996202;28;20113;-68
2022/04/16 01:20:35;;;;;;;7.53;4.43;;;;;;;;;;4995979;28;20061;-68
2022/04/16 01:23:04;;;;;;;8.23;4.70;;;;;;;;;;4995915;28;20456;-69
2022/04/16 01:25:32;;;;;;;11.48;4.50;;;;;;;;;;4995433;28;20061;-68
2022/04/16 01:28:01;;;;;;;11.35;5.38;;;;;;;;;;4995519;28;20057;-67
2022/04/16 01:30:29;;;;;;;8.73;4.82;;;;;;;;;;4995627;28;20066;-65
2022/04/16 01:32:56;;;;;;;9.32;5.03;;;;;;;;;;4996138;28;20092;-68
2022/04/16 01:35:23;;;;;;;10.10;5.57;;;;;;;;;;4996274;28;20050;-68
2022/04/16 01:37:50;;;;;;;10.55;5.53;;;;;;;;;;4995370;28;20054;-67
2022/04/16 01:40:20;;;;;;;10.02;5.45;;;;;;;;;;4995306;28;20081;-67
2022/04/16 01:42:47;;;;;;;10.50;4.97;;;;;;;;;;4995419;28;20047;-67
2022/04/16 01:45:17;;;;;;;9.65;5.57;;;;;;;;;;4990708;28;20042;-67
2022/04/16 01:47:45;;;;;;;10.27;5.50;;;;;;;;;;4976032;28;20488;-67
2022/04/16 01:50:12;;;;;;;8.88;5.10;;;;;;;;;;4975668;28;20057;-67
2022/04/16 01:52:42;;;;;;;12.60;6.82;;;;;;;;;;4976080;28;20055;-67
2022/04/16 01:55:10;;;;;;;12.13;6.40;;;;;;;;;;4974946;28;20059;-66
2022/04/16 01:57:39;;;;;;;10.95;5.57;;;;;;;;;;4975877;28;20284;-67
2022/04/16 02:00:08;;;;;;;11.20;5.78;;;;;;;;;;4975649;28;20046;-67
2022/04/16 02:02:36;;;;;;;10.60;6.55;;;;;;;;;;4975971;28;20051;-67
2022/04/16 02:05:04;;;;;;;10.70;5.45;;;;;;;;;;4975162;28;20090;-67
2022/04/16 02:07:31;;;;;;;10.98;5.88;;;;;;;;;;4975878;28;20138;-67
2022/04/16 02:09:58;;;;;;;13.07;6.03;;;;;;;;;;4975419;28;20137;-67
2022/04/16 02:12:25;;;;;;;9.90;5.43;;;;;;;;;;4975518;28;20153;-67
2022/04/16 02:14:54;;;;;;;10.77;5.03;;;;;;;;;;4974750;28;20062;-66
2022/04/16 02:17:21;;;;;;;10.20;6.05;;;;;;;;;;4974752;28;20058;-67
2022/04/16 02:19:48;;;;;;;12.38;7.13;;;;;;;;;;4975216;28;20057;-67
2022/04/16 02:22:16;;;;;;;12.25;6.20;;;;;;;;;;4974844;28;20479;-67
2022/04/16 02:24:45;;;;;;;14.30;7.00;;;;;;;;;;4974149;28;20051;-66
2022/04/16 02:27:13;;;;;;;12.43;5.97;;;;;;;;;;4974857;28;20155;-67
2022/04/16 02:29:40;;;;;;;12.88;6.18;;;;;;;;;;4975169;28;20055;-67
2022/04/16 02:32:09;;;;;;;13.48;6.88;;;;;;;;;;4975330;28;20054;-66
2022/04/16 02:34:36;;;;;;;13.60;7.00;;;;;;;;;;4974430;28;20055;-67
2022/04/16 02:37:03;;;;;;;13.32;6.28;;;;;;;;;;4974862;28;20074;-67
2022/04/16 02:39:30;;;;;;;13.32;6.53;;;;;;;;;;4974153;28;20054;-67
2022/04/16 02:41:57;;;;;;;14.95;6.97;;;;;;;;;;4974573;28;20066;-66
2022/04/16 02:47:10;;;;;;;15.93;6.97;;;;;;;;;;4974266;28;20101;-67
2022/04/16 02:49:39;;;;;;;14.18;6.82;;;;;;;;;;4973796;28;20138;-67
2022/04/16 02:52:07;;;;;;;14.90;7.32;;;;;;;;;;4974019;28;20080;-67
2022/04/16 02:54:35;;;;;;;14.38;7.25;;;;;;;;;;4973901;28;20065;-67
2022/04/16 02:57:02;;;;;;;18.98;7.55;;;;;;;;;;4974482;28;20525;-67
2022/04/16 02:59:29;;;;;;;14.07;7.20;;;;;;;;;;4974094;28;20500;-67
2022/04/16 03:01:56;;;;;;;15.30;7.25;;;;;;;;;;4973862;28;20059;-67
2022/04/16 03:04:26;;;;;;;16.05;8.65;;;;;;;;;;4973514;28;20051;-67
2022/04/16 03:06:53;;;;;;;18.50;8.33;;;;;;;;;;4973218;28;20051;-67
2022/04/16 03:09:20;;;;;;;15.38;7.50;;;;;;;;;;4976026;28;20138;-67
2022/04/16 03:11:47;;;;;;;16.90;7.90;;;;;;;;;;4973571;28;20057;-67
2022/04/16 03:19:45;;;;;;;15.00;7.38;;;;;;;;;;4973877;28;20057;-67
2022/04/16 03:22:12;;;;;;;18.95;8.60;;;;;;;;;;4973473;28;20054;-68
2022/04/16 03:24:39;;;;;;;18.92;7.93;;;;;;;;;;4972616;28;20057;-67
2022/04/16 03:27:07;;;;;;;20.23;7.20;;;;;;;;;;4973006;28;20073;-68
2022/04/16 03:29:34;;;;;;;18.88;8.10;;;;;;;;;;4973496;28;20058;-67
2022/04/16 03:32:01;;;;;;;17.52;8.45;;;;;;;;;;4973666;28;20051;-67
2022/04/16 03:34:28;;;;;;;18.98;8.50;;;;;;;;;;4974083;28;20051;-67
2022/04/16 03:36:57;;;;;;;18.63;8.35;;;;;;;;;;4973199;28;20129;-67
2022/04/16 03:39:24;;;;;;;16.95;8.18;;;;;;;;;;4973800;28;20403;-67
2022/04/16 03:41:52;;;;;;;18.08;9.65;;;;;;;;;;4973427;28;20047;-67
2022/04/16 03:44:19;;;;;;;15.80;7.63;;;;;;;;;;4973435;28;20054;-67
2022/04/16 03:46:46;;;;;;;17.23;8.55;;;;;;;;;;4973249;28;20142;-67
2022/04/16 03:49:13;;;;;;;15.57;7.40;;;;;;;;;;4973637;28;20496;-67
2022/04/16 03:51:40;;;;;;;16.13;8.00;;;;;;;;;;4973373;28;20683;-67
2022/04/16 04:00:03;;;;;;;19.00;8.48;;;;;;;;;;4971083;28;20435;-67
2022/04/16 04:02:31;;;;;;;19.77;9.23;;;;;;;;;;4974194;28;20425;-67
2022/04/16 04:04:58;;;;;;;21.45;9.00;;;;;;;;;;4973861;28;20493;-67
2022/04/16 04:07:26;;;;;;;17.27;8.23;;;;;;;;;;4973893;28;20057;-67
2022/04/16 04:09:54;;;;;;;20.05;9.05;;;;;;;;;;4973613;28;20109;-67
2022/04/16 04:12:21;;;;;;;20.55;8.57;;;;;;;;;;4974073;28;20051;-67
2022/04/16 04:14:48;;;;;;;20.30;10.40;;;;;;;;;;4973692;28;20046;-68
2022/04/16 04:17:16;;;;;;;18.83;8.70;;;;;;;;;;4973493;28;20058;-67
2022/04/16 04:19:45;;;;;;;19.17;9.05;;;;;;;;;;4976694;28;20066;-67
2022/04/16 04:22:13;;;;;;;19.08;8.40;;;;;;;;;;4976821;28;20064;-67
2022/04/16 04:24:41;;;;;;;17.63;9.40;;;;;;;;;;4977111;28;20050;-67
2022/04/16 04:27:10;;;;;;;17.67;8.27;;;;;;;;;;4977030;28;20051;-68
2022/04/16 04:29:37;;;;;;;22.15;10.15;;;;;;;;;;4977180;28;20090;-68
2022/04/16 04:32:05;;;;;;;18.17;8.50;;;;;;;;;;4976976;28;20510;-67
2022/04/16 04:34:32;;;;;;;17.77;8.48;;;;;;;;;;4977224;28;20051;-67
2022/04/16 04:36:59;;;;;;;19.35;8.90;;;;;;;;;;4977859;28;20463;-68
2022/04/16 04:39:26;;;;;;;18.38;8.77;;;;;;;;;;4977293;28;20058;-67
2022/04/16 04:41:53;;;;;;;19.67;8.85;;;;;;;;;;4976904;28;20420;-68
2022/04/16 04:44:22;;;;;;;19.50;8.77;;;;;;;;;;4977092;28;20082;-67
2022/04/16 04:46:49;;;;;;;20.70;9.20;;;;;;;;;;4977122;28;20078;-67
2022/04/16 04:49:16;;;;;;;19.63;8.35;;;;;;;;;;4976844;28;20133;-68
2022/04/16 04:51:43;;;;;;;20.13;9.05;;;;;;;;;;4976593;28;20054;-67
2022/04/16 04:54:10;;;;;;;21.48;9.35;;;;;;;;;;4976459;28;20050;-67
2022/04/16 04:56:37;;;;;;;22.00;10.43;;;;;;;;;;4976433;28;20054;-67
2022/04/16 04:59:04;;;;;;;19.98;8.63;;;;;;;;;;4976558;28;20479;-67
2022/04/16 05:01:33;;;;;;;20.40;9.32;;;;;;;;;;4976410;28;20051;-68
2022/04/16 05:04:00;;;;;;;20.40;9.13;;;;;;;;;;4976678;28;20448;-68
2022/04/16 05:06:27;;;;;;;19.35;8.85;;;;;;;;;;4976399;28;20398;-66
2022/04/16 05:08:54;;;;;;;19.05;8.73;;;;;;;;;;4976479;28;20134;-68
2022/04/16 05:11:21;;;;;;;18.02;8.88;;;;;;;;;;4976170;28;20070;-68
2022/04/16 05:13:48;;;;;;;17.67;8.18;;;;;;;;;;4976222;28;20385;-67
2022/04/16 05:16:15;;;;;;;17.10;9.05;;;;;;;;;;4977135;28;20746;-68
2022/04/16 05:18:44;;;;;;;18.92;9.50;;;;;;;;;;4976751;28;20054;-67
2022/04/16 05:21:11;;;;;;;19.95;8.95;;;;;;;;;;4976445;28;20051;-68
2022/04/16 05:23:39;;;;;;;21.02;9.10;;;;;;;;;;4976193;28;20055;-68
2022/04/16 05:26:08;;;;;;;22.08;9.18;;;;;;;;;;4976282;28;20415;-67
2022/04/16 05:28:35;;;;;;;20.35;9.30;;;;;;;;;;4976135;28;20129;-68
2022/04/16 05:31:03;;;;;;;19.40;9.50;;;;;;;;;;4976044;28;20051;-66
2022/04/16 05:36:16;;;;;;;19.95;8.40;;;;;;;;;;4975728;28;20519;-67
2022/04/16 05:38:43;;;;;;;18.90;9.40;;;;;;;;;;4976081;28;20488;-67
2022/04/16 05:41:10;;;;;;;18.95;9.38;;;;;;;;;;4975756;28;20055;-68
2022/04/16 05:43:37;;;;;;;15.55;8.10;;;;;;;;;;4975387;28;20049;-67
2022/04/16 05:46:04;;;;;;;18.10;8.70;;;;;;;;;;4975530;28;20472;-68
2022/04/16 05:48:31;;;;;;;16.40;7.55;;;;;;;;;;4975513;28;20491;-67
2022/04/16 05:50:58;;;;;;;17.95;8.68;;;;;;;;;;4975311;28;20053;-68
2022/04/16 05:53:27;;;;;;;18.92;8.73;;;;;;;;;;4975362;28;20106;-68
2022/04/16 05:55:54;;;;;;;17.92;8.30;;;;;;;;;;4975333;28;20416;-68
2022/04/16 05:58:21;;;;;;;18.08;9.40;;;;;;;;;;4975185;28;20057;-67
2022/04/16 06:00:48;;;;;;;18.40;9.10;;;;;;;;;;4974980;28;20066;-68
2022/04/16 06:03:17;;;;;;;16.90;8.00;;;;;;;;;;4975208;28;20051;-68
2022/04/16 06:05:44;;;;;;;18.52;8.10;;;;;;;;;;4974939;28;20411;-67
2022/04/16 06:08:10;;;;;;;19.17;8.30;;;;;;;;;;4975053;28;20452;-68
2022/04/16 06:10:39;;;;;;;18.55;8.95;;;;;;;;;;4974972;28;20061;-67
2022/04/16 06:13:06;;;;;;;17.83;8.60;;;;;;;;;;4975587;28;20061;-67
2022/04/16 06:15:33;;;;;;;20.58;9.27;;;;;;;;;;4974848;28;20054;-70
2022/04/16 06:18:00;;;;;;;19.27;8.90;;;;;;;;;;4975088;28;20055;-66
2022/04/16 06:20:27;;;;;;;16.98;8.10;;;;;;;;;;4975167;28;20050;-68
2022/04/16 06:22:54;;;;;;;17.27;8.95;;;;;;;;;;4974947;28;20427;-67
2022/04/16 06:25:22;;;;;;;15.80;8.05;;;;;;;;;;4975004;28;20464;-68
2022/04/16 06:27:51;;;;;;;18.63;9.23;;;;;;;;;;4974639;28;20055;-68
2022/04/16 06:30:18;;;;;;;18.75;9.35;;;;;;;;;;4974565;28;20050;-68
2022/04/16 06:32:45;;;;;;;23.17;9.32;;;;;;;;;;4974994;28;20042;-68
2022/04/16 06:35:12;;;;;;;19.98;9.13;;;;;;;;;;4974876;28;20531;-68
2022/04/16 06:37:41;;;;;;;15.95;8.32;;;;;;;;;;4974485;28;20062;-68
2022/04/16 06:40:10;;;;;;;17.42;8.23;;;;;;;;;;4974193;28;20107;-68
2022/04/16 06:42:37;;;;;;;18.30;8.90;;;;;;;;;;4974743;28;20129;-67
2022/04/16 06:45:08;;;;;;;16.10;8.70;;;;;;;;;;4975042;28;20105;-67
2022/04/16 06:47:35;;;;;;;16.45;8.05;;;;;;;;;;4974422;28;20065;-68
2022/04/16 06:50:03;;;;;;;15.70;7.88;;;;;;;;;;4974220;28;20051;-68
2022/04/16 06:52:30;;;;;;;20.00;9.07;;;;;;;;;;4974150;28;20133;-67
2022/04/16 06:54:58;;;;;;;23.15;12.85;;;;;;;;;;4974242;28;20051;-67
2022/04/16 06:57:25;;;;;;;21.88;9.90;;;;;;;;;;4974032;28;20054;-68
2022/04/16 06:59:52;;;;;;;19.70;11.00;;;;;;;;;;4974160;28;20420;-68
2022/04/16 07:02:20;;;;;;;17.92;8.13;;;;;;;;;;4974125;28;20078;-69
2022/04/16 07:04:47;;;;;;;18.52;8.63;;;;;;;;;;4974310;28;20055;-68
2022/04/16 07:07:14;;;;;;;16.83;8.65;;;;;;;;;;4974461;28;20093;-67
2022/04/16 07:09:41;;;;;;;18.17;8.90;;;;;;;;;;4974544;28;20412;-68
2022/04/16 07:12:09;;;;;;;16.17;8.10;;;;;;;;;;4974235;28;20139;-68
2022/04/16 07:14:36;;;;;;;19.35;10.25;;;;;;;;;;4974348;28;20054;-68
2022/04/16 07:17:04;;;;;;;17.35;8.80;;;;;;;;;;4974449;28;20046;-68
2022/04/16 07:19:33;;;;;;;16.10;8.20;;;;;;;;;;4974031;28;20046;-68
2022/04/16 07:22:00;;;;;;;18.67;8.35;;;;;;;;;;4974347;28;20054;-68
2022/04/16 07:24:27;;;;;;;17.40;8.50;;;;;;;;;;4975172;28;20555;-68
2022/04/16 07:26:55;;;;;;;21.05;9.23;;;;;;;;;;4974646;28;20047;-68
2022/04/16 07:29:22;;;;;;;19.13;9.40;;;;;;;;;;4973801;28;20494;-68
2022/04/16 07:31:49;;;;;;;17.13;8.75;;;;;;;;;;4974084;28;20054;-68
2022/04/16 07:34:16;;;;;;;22.05;9.95;;;;;;;;;;4974033;28;20110;-69
2022/04/16 07:36:46;;;;;;;21.25;10.02;;;;;;;;;;4974166;28;20084;-67
2022/04/16 07:39:14;;;;;;;20.27;10.43;;;;;;;;;;4974046;28;20514;-68
2022/04/16 07:41:41;;;;;;;21.60;9.48;;;;;;;;;;4973981;28;20073;-68
2022/04/16 07:44:08;;;;;;;20.02;9.32;;;;;;;;;;4974011;28;20051;-68
2022/04/16 07:46:36;;;;;;;22.48;10.07;;;;;;;;;;4974089;28;20043;-68
2022/04/16 07:49:04;;;;;;;22.25;10.30;;;;;;;;;;4973728;28;20432;-68
2022/04/16 07:51:32;;;;;;;19.05;8.88;;;;;;;;;;4974010;28;20047;-68
2022/04/16 07:54:00;;;;;;;16.70;8.10;;;;;;;;;;4976289;28;20051;-67
2022/04/16 07:56:27;;;;;;;15.43;8.00;;;;;;;;;;4978083;28;20481;-68
2022/04/16 07:58:55;;;;;;;17.15;8.32;;;;;;;;;;4977884;28;20051;-68
2022/04/16 08:01:22;;;;;;;18.23;8.48;;;;;;;;;;4978512;28;20463;-67
2022/04/16 08:03:49;;;;;;;15.13;7.43;;;;;;;;;;4977872;28;20058;-68
2022/04/16 08:06:16;;;;;;;20.70;10.23;;;;;;;;;;4977785;28;20051;-68
2022/04/16 08:08:43;;;;;;;20.20;9.88;;;;;;;;;;4977703;28;20051;-69
2022/04/16 08:11:13;;;;;;;22.83;10.50;;;;;;;;;;4977951;28;20047;-67
2022/04/16 08:13:40;;;;;;;20.38;9.85;;;;;;;;;;4977704;28;20489;-68
2022/04/16 08:16:07;;;;;;;18.92;10.10;;;;;;;;;;4977759;28;20416;-68
2022/04/16 08:18:34;;;;;;;18.38;9.00;;;;;;;;;;4977287;28;20051;-67
2022/04/16 08:21:01;;;;;;;18.67;8.40;;;;;;;;;;4977250;28;20086;-68
2022/04/16 08:23:28;;;;;;;18.95;8.70;;;;;;;;;;4977387;28;20055;-67
2022/04/16 08:25:56;;;;;;;17.92;9.45;;;;;;;;;;4977527;28;20515;-68
2022/04/16 08:28:24;;;;;;;18.17;9.10;;;;;;;;;;4977416;28;20047;-68
2022/04/16 08:30:51;;;;;;;18.95;8.75;;;;;;;;;;4977126;28;20053;-67
2022/04/16 08:33:18;;;;;;;17.55;9.48;;;;;;;;;;4977059;28;20420;-69
2022/04/16 08:35:46;;;;;;;17.25;8.32;;;;;;;;;;4977061;28;20051;-69
2022/04/16 08:38:14;;;;;;;20.67;11.23;;;;;;;;;;4977445;28;20047;-68
2022/04/16 08:40:41;;;;;;;17.63;9.13;;;;;;;;;;4976703;28;20051;-67
2022/04/16 08:43:09;;;;;;;18.02;9.60;;;;;;;;;;4976881;28;20517;-67
2022/04/16 08:45:39;;;;;;;19.05;9.75;;;;;;;;;;4984021;28;20043;-67
2022/04/16 08:48:06;;;;;;;16.92;8.65;;;;;;;;;;4996344;28;20043;-67
2022/04/16 08:50:34;;;;;;;29.00;11.35;;;;;;;;;;4996422;28;20054;-67
2022/04/16 08:53:02;;;;;;;18.48;9.35;;;;;;;;;;4996316;28;20150;-68
2022/04/16 08:55:30;;;;;;;17.23;9.30;;;;;;;;;;4995713;28;20050;-67
2022/04/16 08:57:57;;;;;;;15.68;9.25;;;;;;;;;;4995970;28;20058;-67
2022/04/16 09:00:25;;;;;;;17.55;8.38;;;;;;;;;;4995812;28;20058;-67
2022/04/16 09:02:56;;;;;;;15.45;8.10;;;;;;;;;;4995882;28;20081;-67
2022/04/16 09:05:24;;;;;;;15.73;8.45;;;;;;;;;;4995649;28;20054;-67
2022/04/16 09:07:52;;;;;;;18.48;8.80;;;;;;;;;;4996052;28;20407;-66
2022/04/16 09:10:20;;;;;;;17.45;8.35;;;;;;;;;;4995803;28;20089;-66
2022/04/16 09:12:50;;;;;;;16.88;8.63;;;;;;;;;;4995631;28;20058;-66
2022/04/16 09:15:18;;;;;;;21.50;10.32;;;;;;;;;;4995738;28;20455;-66
2022/04/16 09:17:45;;;;;;;17.92;8.50;;;;;;;;;;4996430;28;20396;-66
2022/04/16 09:20:14;;;;;;;24.02;9.50;;;;;;;;;;4995832;28;20056;-66
2022/04/16 09:22:48;;;;;;;21.25;8.20;;;;;;;;;;4995765;28;20046;-66
2022/04/16 09:25:16;;;;;;;15.88;7.93;;;;;;;;;;4995963;28;20487;-66
2022/04/16 09:27:46;;;;;;;14.45;7.93;;;;;;;;;;4995951;28;20061;-66
2022/04/16 09:30:13;;;;;;;14.80;7.95;;;;;;;;;;4995343;28;20097;-66
2022/04/16 09:32:44;;;;;;;13.82;6.78;;;;;;;;;;4995530;28;20089;-66
2022/04/16 09:35:30;;;;;;;14.02;7.55;;;;;;;;;;4994930;28;20047;-66
2022/04/16 09:37:58;;;;;;;16.83;9.07;;;;;;;;;;4995371;28;20051;-66
2022/04/16 09:40:27;;;;;;;14.05;7.75;;;;;;;;;;4995242;28;20057;-66
2022/04/16 09:42:55;;;;;;;16.73;8.73;;;;;;;;;;4995458;28;20057;-66
2022/04/16 09:45:23;;;;;;;18.33;9.20;;;;;;;;;;4989577;28;20492;-66
2022/04/16 09:47:51;;;;;;;13.70;7.22;;;;;;;;;;4976101;28;20047;-66
2022/04/16 09:50:20;;;;;;;14.60;7.50;;;;;;;;;;4984210;28;20054;-66
2022/04/16 09:52:52;;;;;;;22.23;11.27;;;;;;;;;;4985232;28;20042;-66
2022/04/16 09:55:22;;;;;;;13.82;7.47;;;;;;;;;;4991387;28;20055;-66
2022/04/16 09:57:57;;;;;;;18.75;9.05;;;;;;;;;;4995073;28;20078;-66
2022/04/16 10:00:24;;;;;;;22.38;12.60;;;;;;;;;;4994380;28;20133;-66
2022/04/16 10:02:53;;;;;;;28.23;14.82;;;;;;;;;;4994823;28;20050;-67
2022/04/16 10:05:21;;;;;;;16.77;9.15;;;;;;;;;;4995149;28;20054;-66
2022/04/16 10:07:50;;;;;;;15.80;8.60;;;;;;;;;;4995087;28;20070;-66
2022/04/16 10:10:25;;;;;;;17.23;9.13;;;;;;;;;;4995013;28;20050;-66
2022/04/16 10:13:03;;;;;;;16.17;8.57;;;;;;;;;;4995270;28;20050;-66
2022/04/16 10:15:53;;;;;;;10.52;5.68;;;;;;;;;;4993706;28;20077;-66
2022/04/16 10:18:20;;;;;;;10.77;5.75;;;;;;;;;;4994764;28;20058;-67
2022/04/16 10:20:55;;;;;;;13.27;6.07;;;;;;;;;;4994834;28;20061;-67
2022/04/16 10:23:28;;;;;;;16.02;8.30;;;;;;;;;;4995405;28;20546;-67
2022/04/16 10:26:06;;;;;;;27.13;13.82;;;;;;;;;;4994647;28;20050;-66
2022/04/16 10:28:38;;;;;;;18.42;9.20;;;;;;;;;;4994887;28;20058;-66
2022/04/16 10:31:07;;;;;;;17.70;8.32;;;;;;;;;;4994962;28;20058;-66
2022/04/16 10:33:34;;;;;;;19.77;9.25;;;;;;;;;;4995022;28;20136;-66
2022/04/16 10:36:02;;;;;;;19.13;9.18;;;;;;;;;;4994452;28;20050;-66
2022/04/16 10:38:37;;;;;;;16.45;8.95;;;;;;;;;;4994702;28;20057;-66
2022/04/16 10:41:11;;;;;;;16.75;8.45;;;;;;;;;;4994800;28;20069;-66
2022/04/16 10:43:38;;;;;;;17.45;9.30;;;;;;;;;;4995092;28;20050;-66
2022/04/16 10:46:08;;;;;;;25.10;12.73;;;;;;;;;;4983153;28;20059;-66
2022/04/16 10:48:37;;;;;;;45.28;22.10;;;;;;;;;;4974996;28;20504;-66
2022/04/16 10:51:06;;;;;;;23.65;11.93;;;;;;;;;;4974862;28;20047;-66
2022/04/16 10:53:36;;;;;;;19.30;10.15;;;;;;;;;;4975312;28;20058;-67
2022/04/16 10:56:11;;;;;;;21.80;11.32;;;;;;;;;;4974136;28;20051;-67
2022/04/16 10:58:40;;;;;;;17.80;8.88;;;;;;;;;;4974311;28;20058;-67
2022/04/16 11:01:09;;;;;;;17.25;8.13;;;;;;;;;;4973995;28;20057;-67
2022/04/16 11:03:44;;;;;;;15.07;7.68;;;;;;;;;;4974035;28;20069;-67
2022/04/16 11:06:13;;;;;;;14.85;8.63;;;;;;;;;;4973929;28;20055;-67
2022/04/16 11:08:42;;;;;;;15.10;7.88;;;;;;;;;;4974746;28;20051;-67
2022/04/16 11:11:10;;;;;;;14.48;7.22;;;;;;;;;;4974394;28;20055;-67
2022/04/16 11:13:38;;;;;;;16.58;8.15;;;;;;;;;;4974184;28;20149;-67
2022/04/16 11:16:06;;;;;;;11.73;6.88;;;;;;;;;;4973933;28;20084;-67
2022/04/16 11:18:43;;;;;;;12.73;6.88;;;;;;;;;;4973910;28;20492;-67
2022/04/16 11:21:14;;;;;;;12.27;7.20;;;;;;;;;;4974138;28;20054;-67
2022/04/16 11:23:47;;;;;;;14.15;7.78;;;;;;;;;;4974059;28;20046;-67
2022/04/16 11:34:31;;;;;;;13.63;7.78;;;;;;;;;;5012691;28;20112;-77
2022/04/16 11:36:58;;;;;;;12.90;7.15;;;;;;;;;;5015584;28;20045;-81
2022/04/16 11:39:30;;;;;;;13.55;7.80;;;;;;;;;;5015598;28;20050;-82
2022/04/16 11:41:58;;;;;;;13.02;7.55;;;;;;;;;;5016709;28;20081;-80
2022/04/16 11:44:38;;;;;;;15.57;8.35;;;;;;;;;;5016315;28;20046;-83
2022/04/16 11:47:10;;;;;;;16.25;8.55;;;;;;;;;;4997894;28;20062;-79
2022/04/16 11:49:38;;;;;;;22.75;11.65;;;;;;;;;;5001284;28;20081;-80
2022/04/16 11:52:07;;;;;;;18.92;9.65;;;;;;;;;;5002726;28;20046;-78
2022/04/16 11:54:37;;;;;;;20.48;9.40;;;;;;;;;;5002060;28;20043;-78
2022/04/16 11:57:05;;;;;;;21.07;11.17;;;;;;;;;;4999204;28;20110;-80
2022/04/16 11:59:32;;;;;;;19.75;11.73;;;;;;;;;;4999299;28;20117;-79
2022/04/16 12:02:07;;;;;;;21.38;10.18;;;;;;;;;;4998649;28;20468;-81
2022/04/16 12:04:39;;;;;;;18.85;10.25;;;;;;;;;;4998013;28;20485;-79
2022/04/16 12:07:13;;;;;;;24.35;11.88;;;;;;;;;;4997939;28;20093;-78
2022/04/16 12:09:49;;;;;;;23.77;12.15;;;;;;;;;;4997896;28;20465;-78
2022/04/16 12:12:17;;;;;;;34.10;14.88;;;;;;;;;;5001233;28;20105;-78
2022/04/16 12:14:48;;;;;;;27.25;13.48;;;;;;;;;;5000517;28;20047;-80
2022/04/16 12:17:26;;;;;;;34.72;13.50;;;;;;;;;;4999301;28;20398;-79
2022/04/16 12:20:05;;;;;;;30.42;16.35;;;;;;;;;;4997789;28;20093;-79
2022/04/16 12:22:33;;;;;;;28.13;14.07;;;;;;;;;;4999257;28;20050;-78
2022/04/16 12:25:14;;;;;;;29.60;13.95;;;;;;;;;;4998114;28;20096;-77
2022/04/16 12:27:45;;;;;;;38.30;14.32;;;;;;;;;;4995982;28;20060;-80
2022/04/16 12:30:17;;;;;;;27.05;13.07;;;;;;;;;;4999041;28;20058;-79
2022/04/16 12:32:59;;;;;;;32.00;16.00;;;;;;;;;;5000940;28;20050;-78
2022/04/16 12:35:26;;;;;;;32.72;16.52;;;;;;;;;;4997530;28;20050;-77
2022/04/16 12:37:54;;;;;;;27.58;13.50;;;;;;;;;;4997367;28;20418;-79
2022/04/16 12:40:34;;;;;;;27.23;12.10;;;;;;;;;;5008198;28;20061;-80
2022/04/16 12:43:02;;;;;;;25.48;13.00;;;;;;;;;;5017355;28;20057;-79
2022/04/16 12:45:31;;;;;;;28.65;15.40;;;;;;;;;;5016857;28;20145;-80
2022/04/16 12:47:58;;;;;;;25.25;13.20;;;;;;;;;;5017837;28;20069;-79
2022/04/16 12:50:26;;;;;;;25.13;12.77;;;;;;;;;;5000078;28;20046;-80
2022/04/16 12:52:53;;;;;;;20.00;10.95;;;;;;;;;;4997984;28;20049;-79
2022/04/16 12:55:21;;;;;;;20.40;10.90;;;;;;;;;;4998074;28;20046;-78
2022/04/16 12:57:49;;;;;;;20.55;11.32;;;;;;;;;;4993494;28;20054;-79
2022/04/16 13:00:17;;;;;;;20.73;11.32;;;;;;;;;;4997292;28;20524;-79
2022/04/16 13:02:46;;;;;;;21.70;11.38;;;;;;;;;;4996014;28;20042;-79
2022/04/16 13:05:14;;;;;;;22.90;12.57;;;;;;;;;;5004445;28;20076;-78
2022/04/16 13:07:41;;;;;;;24.35;12.98;;;;;;;;;;4997763;28;20084;-79
2022/04/16 13:10:09;;;;;;;22.73;11.45;;;;;;;;;;4997157;28;20473;-78
2022/04/16 13:12:37;;;;;;;20.23;11.75;;;;;;;;;;4996716;28;20046;-79
2022/04/16 13:15:07;;;;;;;17.98;10.63;;;;;;;;;;4996953;28;20078;-79
2022/04/16 13:17:34;;;;;;;20.23;10.13;;;;;;;;;;4997057;28;20050;-78
2022/04/16 13:20:00;;;;;;;22.55;11.48;;;;;;;;;;4997549;28;20050;-81
2022/04/16 13:22:27;;;;;;;19.23;10.70;;;;;;;;;;4996641;28;20117;-78
2022/04/16 13:24:54;;;;;;;21.15;11.63;;;;;;;;;;4995656;28;20076;-79
2022/04/16 13:27:21;;;;;;;18.42;10.05;;;;;;;;;;4994852;28;20131;-78
2022/04/16 13:29:48;;;;;;;19.25;10.70;;;;;;;;;;4997336;28;20057;-80
2022/04/16 13:32:16;;;;;;;17.60;10.65;;;;;;;;;;4995646;28;20468;-81
2022/04/16 13:34:45;;;;;;;19.15;9.68;;;;;;;;;;4995183;28;20648;-79
2022/04/16 13:37:12;;;;;;;15.93;8.73;;;;;;;;;;4995498;28;20058;-79
2022/04/16 13:42:23;;;;;;;20.55;10.95;;;;;;;;;;4997135;28;20512;-79
2022/04/16 13:44:50;;;;;;;17.73;10.25;;;;;;;;;;4995662;28;20457;-79
2022/04/16 13:47:19;;;;;;;18.25;9.40;;;;;;;;;;4978294;28;20101;-80
2022/04/16 13:49:46;;;;;;;17.42;8.15;;;;;;;;;;4978565;28;20057;-78
2022/04/16 13:52:13;;;;;;;14.75;8.73;;;;;;;;;;4982460;28;20055;-80
2022/04/16 13:54:40;;;;;;;16.02;8.88;;;;;;;;;;4983891;28;20070;-79
2022/04/16 13:57:09;;;;;;;18.02;7.85;;;;;;;;;;4986170;28;20089;-79
2022/04/16 13:59:35;;;;;;;14.13;7.40;;;;;;;;;;4978806;28;20054;-80
2022/04/16 14:02:03;;;;;;;13.48;7.38;;;;;;;;;;4977232;28;20055;-79
2022/04/16 14:05:42;;;;;;;13.18;7.47;;;;;;;;;;4977674;28;20070;-80
2022/04/16 14:07:18;;;;;;;18.95;7.85;;;;;;;;;;4976712;28;20051;-80
2022/04/16 14:09:45;;;;;;;19.42;10.07;;;;;;;;;;4977316;28;20055;-80
2022/04/16 14:12:15;;;;;;;17.13;9.18;;;;;;;;;;4979873;28;20421;-80
2022/04/16 14:14:42;;;;;;;16.42;9.88;;;;;;;;;;4977547;28;20506;-78
2022/04/16 14:17:09;;;;;;;17.67;9.65;;;;;;;;;;4977009;28;20527;-80
2022/04/16 14:19:37;;;;;;;14.20;8.48;;;;;;;;;;4977112;28;20050;-77
2022/04/16 14:22:04;;;;;;;15.60;8.48;;;;;;;;;;4975915;28;20051;-79
2022/04/16 14:24:31;;;;;;;12.98;8.05;;;;;;;;;;4977154;28;20046;-79
2022/04/16 14:26:58;;;;;;;17.42;9.25;;;;;;;;;;4978241;28;20406;-79
2022/04/16 14:29:25;;;;;;;16.83;10.18;;;;;;;;;;4988233;28;20034;-80
2022/04/16 14:31:52;;;;;;;18.92;12.48;;;;;;;;;;4998859;28;20477;-78
2022/04/16 14:34:19;;;;;;;22.27;13.63;;;;;;;;;;4988979;28;20050;-79
2022/04/16 14:36:48;;;;;;;15.15;9.30;;;;;;;;;;4973367;28;20043;-79
2022/04/16 14:39:15;;;;;;;14.68;9.20;;;;;;;;;;4974306;28;20055;-80
2022/04/16 14:41:42;;;;;;;14.98;8.38;;;;;;;;;;4974344;28;20470;-78
2022/04/16 14:44:09;;;;;;;21.70;12.93;;;;;;;;;;4974600;28;20043;-79
2022/04/16 14:46:38;;;;;;;15.27;9.80;;;;;;;;;;4980592;28;20517;-79
2022/04/16 14:49:05;;;;;;;17.88;10.57;;;;;;;;;;4996077;28;20054;-80
2022/04/16 14:51:33;;;;;;;19.75;12.63;;;;;;;;;;4993546;28;20104;-79
2022/04/16 14:54:02;;;;;;;33.55;19.05;;;;;;;;;;4995023;28;20057;-79
2022/04/16 14:56:29;;;;;;;16.25;9.13;;;;;;;;;;4994908;28;20100;-79
2022/04/16 14:58:58;;;;;;;14.60;8.85;;;;;;;;;;4994574;28;20058;-79
2022/04/16 15:01:25;;;;;;;16.15;9.27;;;;;;;;;;4994786;28;20144;-77
2022/04/16 15:03:51;;;;;;;15.57;9.32;;;;;;;;;;4994219;28;20050;-78