Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:17;;;;;;;;;;;25.00;67.20;;;;;;5032191;28;43743;-90
2023/08/31 00:04:43;;;;;;;;;;;25.00;67.20;;;;;;5037392;28;42845;-91
2023/08/31 00:07:08;;;;;;;;;;;25.00;66.70;;;;;;5032720;28;42977;-89
2023/08/31 00:09:34;;;;;;;;;;;25.10;67.30;;;;;;5036602;28;42958;-90
2023/08/31 00:12:01;;;;;;;;;;;25.10;67.20;;;;;;5031974;28;42931;-86
2023/08/31 00:14:27;;;;;;;;;;;25.00;67.30;;;;;;5034530;28;43124;-88
2023/08/31 00:16:52;;;;;;;;;;;25.10;67.40;;;;;;5031520;28;43728;-89
2023/08/31 00:19:19;;;;;;;;;;;25.00;67.20;;;;;;5036664;28;43084;-87
2023/08/31 00:21:44;;;;;;;;;;;25.00;67.20;;;;;;5024010;28;43071;-87
2023/08/31 00:24:10;;;;;;;;;;;25.10;67.30;;;;;;5034790;28;42937;-89
2023/08/31 00:26:40;;;;;;;;;;;24.90;67.10;;;;;;5030009;28;43584;-89
2023/08/31 00:29:06;;;;;;;;;;;24.90;67.10;;;;;;5035320;28;43048;-90
2023/08/31 00:31:32;;;;;;;;;;;25.00;67.20;;;;;;5030201;28;43548;-91
2023/08/31 00:33:57;;;;;;;;;;;25.00;67.30;;;;;;5030080;28;43281;-89
2023/08/31 00:36:23;;;;;;;;;;;25.00;67.10;;;;;;5035029;28;43009;-90
2023/08/31 00:38:49;;;;;;;;;;;24.90;67.00;;;;;;5023213;28;42899;-86
2023/08/31 00:41:14;;;;;;;;;;;25.00;67.10;;;;;;5023836;28;43320;-90
2023/08/31 00:43:40;;;;;;;;;;;25.00;67.30;;;;;;5034869;28;42930;-87
2023/08/31 00:46:06;;;;;;;;;;;25.10;67.40;;;;;;5029523;28;43622;-86
2023/08/31 00:48:32;;;;;;;;;;;25.00;67.30;;;;;;5043545;28;42990;-85
2023/08/31 00:50:57;;;;;;;;;;;25.00;66.70;;;;;;5042508;28;43430;-90
2023/08/31 00:53:23;;;;;;;;;;;25.00;66.70;;;;;;5043385;28;42903;-91
2023/08/31 00:55:48;;;;;;;;;;;24.90;67.20;;;;;;5042250;28;42976;-89
2023/08/31 00:58:14;;;;;;;;;;;25.00;67.30;;;;;;5028693;28;42937;-81
2023/08/31 01:00:46;;;;;;;;;;;25.00;67.30;;;;;;5027538;28;43557;-90
2023/08/31 01:03:13;;;;;;;;;;;25.00;67.50;;;;;;5028866;28;43021;-91
2023/08/31 01:05:58;;;;;;;;;;;25.10;67.50;;;;;;5029733;28;42987;-90
2023/08/31 01:08:27;;;;;;;;;;;25.00;65.10;;;;;;5029939;28;42942;-89
2023/08/31 01:10:57;;;;;;;;;;;24.80;65.10;;;;;;5028994;28;44553;-90
2023/08/31 01:13:24;;;;;;;;;;;25.20;67.60;;;;;;5032115;28;43118;-90
2023/08/31 01:15:53;;;;;;;;;;;25.40;67.80;;;;;;5029279;28;42914;-87
2023/08/31 01:18:19;;;;;;;;;;;24.90;67.30;;;;;;5031764;28;43139;-89
2023/08/31 01:20:52;;;;;;;;;;;25.00;67.50;;;;;;5028723;28;43641;-89
2023/08/31 01:23:19;;;;;;;;;;;24.90;65.10;;;;;;5027147;28;43085;-90
2023/08/31 01:25:45;;;;;;;;;;;24.90;67.50;;;;;;5027676;28;43668;-80
2023/08/31 01:28:11;;;;;;;;;;;25.00;67.50;;;;;;5026137;28;43067;-88
2023/08/31 01:30:37;;;;;;;;;;;24.90;67.40;;;;;;5025030;28;43109;-90
2023/08/31 01:33:02;;;;;;;;;;;24.90;67.50;;;;;;5027643;28;43041;-85
2023/08/31 01:35:30;;;;;;;;;;;25.10;67.10;;;;;;5026613;28;42820;-86
2023/08/31 01:38:00;;;;;;;;;;;25.00;67.50;;;;;;5026407;28;42919;-88
2023/08/31 01:40:58;;;;;;;;;;;24.90;65.20;;;;;;5026227;28;43987;-90
2023/08/31 01:43:24;;;;;;;;;;;24.90;65.10;;;;;;5056263;28;43024;-87
2023/08/31 01:45:50;;;;;;;;;;;25.00;67.50;;;;;;5029158;28;42891;-91
2023/08/31 01:48:16;;;;;;;;;;;25.00;67.50;;;;;;5028676;28;42961;-90
2023/08/31 01:50:41;;;;;;;;;;;24.90;67.70;;;;;;5036639;28;42961;-90
2023/08/31 01:53:07;;;;;;;;;;;25.00;67.80;;;;;;5038839;28;42921;-90
2023/08/31 01:55:32;;;;;;;;;;;25.00;68.60;;;;;;5022137;28;44572;-86
2023/08/31 01:57:58;;;;;;;;;;;24.70;67.50;;;;;;5038175;28;42973;-90
2023/08/31 02:00:25;;;;;;;;;;;25.10;67.30;;;;;;5036499;28;43406;-89
2023/08/31 02:02:50;;;;;;;;;;;24.90;67.70;;;;;;5029527;28;43378;-90
2023/08/31 02:05:16;;;;;;;;;;;25.00;67.10;;;;;;5036464;28;42862;-89
2023/08/31 02:07:41;;;;;;;;;;;24.90;67.60;;;;;;5038266;28;43162;-88
2023/08/31 02:10:07;;;;;;;;;;;25.00;67.10;;;;;;5035987;28;43326;-90
2023/08/31 02:12:33;;;;;;;;;;;25.00;67.20;;;;;;5036343;28;43083;-88
2023/08/31 02:14:58;;;;;;;;;;;25.10;67.70;;;;;;5036052;28;43416;-90
2023/08/31 02:17:25;;;;;;;;;;;25.00;67.10;;;;;;5037423;28;43069;-89
2023/08/31 02:19:50;;;;;;;;;;;24.90;67.50;;;;;;5037280;28;43385;-91
2023/08/31 02:22:16;;;;;;;;;;;25.20;67.70;;;;;;5036925;28;43022;-87
2023/08/31 02:24:41;;;;;;;;;;;24.90;67.50;;;;;;5030539;28;42913;-90
2023/08/31 02:27:07;;;;;;;;;;;24.90;67.50;;;;;;5028954;28;43143;-82
2023/08/31 02:29:33;;;;;;;;;;;25.00;67.00;;;;;;5032534;28;42943;-88
2023/08/31 02:31:59;;;;;;;;;;;24.40;67.20;;;;;;5028166;28;43170;-87
2023/08/31 02:34:24;;;;;;;;;;;24.70;67.40;;;;;;5029589;28;43235;-85
2023/08/31 02:36:50;;;;;;;;;;;24.70;67.30;;;;;;5025232;28;42966;-88
2023/08/31 02:39:16;;;;;;;;;;;24.90;67.40;;;;;;5024279;28;43652;-91
2023/08/31 02:41:41;;;;;;;;;;;25.00;67.40;;;;;;5024788;28;42931;-91
2023/08/31 02:44:07;;;;;;;;;;;25.00;66.90;;;;;;5024661;28;42907;-90
2023/08/31 02:46:32;;;;;;;;;;;25.00;67.20;;;;;;5024538;28;42971;-91
2023/08/31 02:48:58;;;;;;;;;;;25.00;67.40;;;;;;5039512;28;44205;-91
2023/08/31 02:51:23;;;;;;;;;;;25.00;67.20;;;;;;5043700;28;42961;-90
2023/08/31 02:53:49;;;;;;;;;;;25.00;67.20;;;;;;5043698;28;43430;-92
2023/08/31 02:56:14;;;;;;;;;;;24.90;67.20;;;;;;5043720;28;42933;-91
2023/08/31 02:58:40;;;;;;;;;;;25.00;67.10;;;;;;5029364;28;43667;-90
2023/08/31 03:01:14;;;;;;;;;;;24.80;67.00;;;;;;5024757;28;42907;-90
2023/08/31 03:03:40;;;;;;;;;;;25.20;67.20;;;;;;5020601;28;43417;-91
2023/08/31 03:06:08;;;;;;;;;;;24.90;67.00;;;;;;5036518;28;42949;-87
2023/08/31 03:08:33;;;;;;;;;;;24.90;67.00;;;;;;5035284;28;43010;-90
2023/08/31 03:10:59;;;;;;;;;;;25.10;66.90;;;;;;5036602;28;43071;-90
2023/08/31 03:13:24;;;;;;;;;;;24.80;66.90;;;;;;5036213;28;42868;-91
2023/08/31 03:15:50;;;;;;;;;;;25.00;66.40;;;;;;5032585;28;43041;-91
2023/08/31 03:18:15;;;;;;;;;;;25.00;66.90;;;;;;5024423;28;42870;-90
2023/08/31 03:20:41;;;;;;;;;;;25.00;67.00;;;;;;5036897;28;43016;-89
2023/08/31 03:23:06;;;;;;;;;;;24.90;66.30;;;;;;5034993;28;43686;-92
2023/08/31 03:25:32;;;;;;;;;;;25.10;67.10;;;;;;5032046;28;43028;-91
2023/08/31 03:27:57;;;;;;;;;;;24.90;66.70;;;;;;5030895;28;43017;-79
2023/08/31 03:30:23;;;;;;;;;;;24.90;66.80;;;;;;5029854;28;44906;-92
2023/08/31 03:32:50;;;;;;;;;;;25.00;67.00;;;;;;5030506;28;43213;-91
2023/08/31 03:35:15;;;;;;;;;;;24.80;66.70;;;;;;5024292;28;42946;-90
2023/08/31 03:37:41;;;;;;;;;;;24.80;66.70;;;;;;5039100;28;42906;-91
2023/08/31 03:40:07;;;;;;;;;;;24.90;66.80;;;;;;5035269;28;42881;-89
2023/08/31 03:42:33;;;;;;;;;;;24.80;65.60;;;;;;5030175;28;43222;-91
2023/08/31 03:44:59;;;;;;;;;;;24.80;66.60;;;;;;5024628;28;43101;-86
2023/08/31 03:47:25;;;;;;;;;;;25.00;66.80;;;;;;5031966;28;42956;-91
2023/08/31 03:49:50;;;;;;;;;;;24.80;66.60;;;;;;5030532;28;42982;-91
2023/08/31 03:52:16;;;;;;;;;;;24.90;66.70;;;;;;5032988;28;42977;-89
2023/08/31 03:54:41;;;;;;;;;;;24.90;66.80;;;;;;5029561;28;42981;-90
2023/08/31 03:57:07;;;;;;;;;;;24.80;66.60;;;;;;5033002;28;43731;-90
2023/08/31 03:59:32;;;;;;;;;;;24.90;66.70;;;;;;5022302;28;42882;-90
2023/08/31 04:01:58;;;;;;;;;;;24.90;66.50;;;;;;5031542;28;42897;-86
2023/08/31 04:04:24;;;;;;;;;;;24.90;66.90;;;;;;5028334;28;42885;-91
2023/08/31 04:06:49;;;;;;;;;;;24.90;66.60;;;;;;5032351;28;42953;-91
2023/08/31 04:09:15;;;;;;;;;;;24.80;66.60;;;;;;5028545;28;42965;-91
2023/08/31 04:11:40;;;;;;;;;;;24.80;66.50;;;;;;5031535;28;45115;-89
2023/08/31 04:14:06;;;;;;;;;;;25.00;66.80;;;;;;5027067;28;42972;-88
2023/08/31 04:16:31;;;;;;;;;;;24.80;66.50;;;;;;5020710;28;43307;-89
2023/08/31 04:18:57;;;;;;;;;;;24.80;66.70;;;;;;5029435;28;42919;-91
2023/08/31 04:21:22;;;;;;;;;;;25.00;66.70;;;;;;5024327;28;42931;-85
2023/08/31 04:23:48;;;;;;;;;;;24.90;66.60;;;;;;5037275;28;43163;-86
2023/08/31 04:26:14;;;;;;;;;;;24.90;66.60;;;;;;5036116;28;43016;-90
2023/08/31 04:28:40;;;;;;;;;;;24.70;66.50;;;;;;5036206;28;43020;-86
2023/08/31 04:31:06;;;;;;;;;;;24.80;66.50;;;;;;5026459;28;43452;-82
2023/08/31 04:33:34;;;;;;;;;;;24.70;67.10;;;;;;5030704;28;43094;-88
2023/08/31 04:35:59;;;;;;;;;;;24.90;66.50;;;;;;5023928;28;43996;-84
2023/08/31 04:38:25;;;;;;;;;;;24.80;66.00;;;;;;5033662;28;43108;-85
2023/08/31 04:40:51;;;;;;;;;;;25.00;66.30;;;;;;5030443;28;43785;-80
2023/08/31 04:43:16;;;;;;;;;;;25.00;66.60;;;;;;5033360;28;43119;-88
2023/08/31 04:45:42;;;;;;;;;;;25.00;66.60;;;;;;5035227;28;42989;-90
2023/08/31 04:48:08;;;;;;;;;;;24.80;66.50;;;;;;5034467;28;43060;-89
2023/08/31 04:50:33;;;;;;;;;;;24.90;66.70;;;;;;5027715;28;43182;-86
2023/08/31 04:52:59;;;;;;;;;;;24.70;66.50;;;;;;5025266;28;43435;-86
2023/08/31 04:55:25;;;;;;;;;;;24.90;66.60;;;;;;5033983;28;43807;-85
2023/08/31 04:57:50;;;;;;;;;;;24.70;66.30;;;;;;5035676;28;43142;-87
2023/08/31 05:00:16;;;;;;;;;;;24.90;66.70;;;;;;5038686;28;42923;-86
2023/08/31 05:02:43;;;;;;;;;;;24.80;66.30;;;;;;5035773;28;43714;-85
2023/08/31 05:05:09;;;;;;;;;;;24.90;66.60;;;;;;5035706;28;43241;-89
2023/08/31 05:07:34;;;;;;;;;;;25.20;66.80;;;;;;5033927;28;42988;-83
2023/08/31 05:10:00;;;;;;;;;;;24.80;66.60;;;;;;5037155;28;42966;-84
2023/08/31 05:12:25;;;;;;;;;;;25.00;66.70;;;;;;5035430;28;42950;-86
2023/08/31 05:14:51;;;;;;;;;;;24.70;66.70;;;;;;5022361;28;43064;-83
2023/08/31 05:17:16;;;;;;;;;;;25.00;66.80;;;;;;5027884;28;43292;-90
2023/08/31 05:19:42;;;;;;;;;;;25.00;66.70;;;;;;5038495;28;43002;-91
2023/08/31 05:22:07;;;;;;;;;;;24.90;66.60;;;;;;5036661;28;43135;-90
2023/08/31 05:24:33;;;;;;;;;;;24.80;66.50;;;;;;5031482;28;43201;-87
2023/08/31 05:26:58;;;;;;;;;;;24.90;66.50;;;;;;5028057;28;43085;-94
2023/08/31 05:29:24;;;;;;;;;;;24.90;66.50;;;;;;5033631;28;42941;-94
2023/08/31 05:31:52;;;;;;;;;;;24.90;66.60;;;;;;5028551;28;42981;-94
2023/08/31 05:34:20;;;;;;;;;;;25.00;65.50;;;;;;5025575;28;42954;-90
2023/08/31 05:36:46;;;;;;;;;;;25.00;66.60;;;;;;5032892;28;43449;-90
2023/08/31 05:39:11;;;;;;;;;;;25.00;66.50;;;;;;5027696;28;43812;-92
2023/08/31 05:41:39;;;;;;;;;;;24.90;65.90;;;;;;5036602;28;42972;-86
2023/08/31 05:44:05;;;;;;;;;;;25.00;66.50;;;;;;5032371;28;43680;-87
2023/08/31 05:46:31;;;;;;;;;;;25.10;66.30;;;;;;5026212;28;43085;-93
2023/08/31 05:48:56;;;;;;;;;;;24.90;66.40;;;;;;5024289;28;42960;-92
2023/08/31 05:51:22;;;;;;;;;;;24.90;66.50;;;;;;5019528;28;43048;-90
2023/08/31 05:53:47;;;;;;;;;;;25.00;66.40;;;;;;5029641;28;44020;-88
2023/08/31 05:56:13;;;;;;;;;;;25.00;66.50;;;;;;5037015;28;43060;-89
2023/08/31 05:58:38;;;;;;;;;;;25.00;66.00;;;;;;5030799;28;43164;-87
2023/08/31 06:01:04;;;;;;;;;;;24.90;66.70;;;;;;5037973;28;43111;-90
2023/08/31 06:03:30;;;;;;;;;;;25.00;66.70;;;;;;5027383;28;43005;-88
2023/08/31 06:05:56;;;;;;;;;;;24.90;66.70;;;;;;5029452;28;42982;-89
2023/08/31 06:08:22;;;;;;;;;;;24.90;66.80;;;;;;5035598;28;42939;-87
2023/08/31 06:10:48;;;;;;;;;;;24.90;66.80;;;;;;5031581;28;42894;-88
2023/08/31 06:13:14;;;;;;;;;;;24.90;66.00;;;;;;5033584;28;43039;-87
2023/08/31 06:15:39;;;;;;;;;;;24.90;66.80;;;;;;5028897;28;43016;-87
2023/08/31 06:18:05;;;;;;;;;;;24.80;66.40;;;;;;5027576;28;43008;-84
2023/08/31 06:20:31;;;;;;;;;;;25.00;66.40;;;;;;5024661;28;43072;-88
2023/08/31 06:22:56;;;;;;;;;;;25.10;66.50;;;;;;5031250;28;44468;-85
2023/08/31 06:25:22;;;;;;;;;;;25.10;66.60;;;;;;5028414;28;42977;-88
2023/08/31 06:27:48;;;;;;;;;;;25.10;66.70;;;;;;5032871;28;43013;-83
2023/08/31 06:30:16;;;;;;;;;;;24.90;66.70;;;;;;5026864;28;43103;-84
2023/08/31 06:32:45;;;;;;;;;;;24.90;66.80;;;;;;5033788;28;42993;-84
2023/08/31 06:35:13;;;;;;;;;;;25.00;67.40;;;;;;5025646;28;42908;-83
2023/08/31 06:37:39;;;;;;;;;;;24.90;66.90;;;;;;5021674;28;43002;-87
2023/08/31 06:40:06;;;;;;;;;;;25.00;66.90;;;;;;5028515;28;42936;-87
2023/08/31 06:42:31;;;;;;;;;;;24.90;66.30;;;;;;5017644;28;43217;-85
2023/08/31 06:44:57;;;;;;;;;;;24.80;66.80;;;;;;5029695;28;42956;-86
2023/08/31 06:47:23;;;;;;;;;;;24.80;66.80;;;;;;5030061;28;42922;-86
2023/08/31 06:49:49;;;;;;;;;;;25.00;67.00;;;;;;5026197;28;42926;-85
2023/08/31 06:52:15;;;;;;;;;;;25.10;66.90;;;;;;5026142;28;44612;-85
2023/08/31 06:54:41;;;;;;;;;;;24.80;66.60;;;;;;5027654;28;42981;-79
2023/08/31 06:57:07;;;;;;;;;;;25.20;67.00;;;;;;5024111;28;43038;-87
2023/08/31 06:59:32;;;;;;;;;;;25.00;66.70;;;;;;5024002;28;42980;-85
2023/08/31 07:01:58;;;;;;;;;;;24.80;66.50;;;;;;5027464;28;42994;-82
2023/08/31 07:04:23;;;;;;;;;;;25.10;66.90;;;;;;5027546;28;43028;-86
2023/08/31 07:06:49;;;;;;;;;;;25.20;67.00;;;;;;5029510;28;43072;-84
2023/08/31 07:09:14;;;;;;;;;;;25.00;66.70;;;;;;5027457;28;42917;-85
2023/08/31 07:11:40;;;;;;;;;;;24.90;66.70;;;;;;5030488;28;42783;-84
2023/08/31 07:14:06;;;;;;;;;;;24.80;66.70;;;;;;5028519;28;42953;-86
2023/08/31 07:16:31;;;;;;;;;;;25.00;66.90;;;;;;5031359;28;43336;-85
2023/08/31 07:18:57;;;;;;;;;;;25.00;67.00;;;;;;5028709;28;42945;-88
2023/08/31 07:21:22;;;;;;;;;;;24.90;66.90;;;;;;5030457;28;43866;-86
2023/08/31 07:23:48;;;;;;;;;;;24.90;66.90;;;;;;5028510;28;42962;-88
2023/08/31 07:26:15;;;;;;;;;;;25.00;66.80;;;;;;5031884;28;42979;-81
2023/08/31 07:28:41;;;;;;;;;;;25.10;67.00;;;;;;5021660;28;43109;-88
2023/08/31 07:31:07;;;;;;;;;;;25.00;67.00;;;;;;5033839;28;43410;-91
2023/08/31 07:33:34;;;;;;;;;;;25.00;67.00;;;;;;5024090;28;43056;-87
2023/08/31 07:36:00;;;;;;;;;;;25.00;66.40;;;;;;5014996;28;43002;-81
2023/08/31 07:38:26;;;;;;;;;;;25.20;65.90;;;;;;5027599;28;43044;-82
2023/08/31 07:40:52;;;;;;;;;;;25.00;65.40;;;;;;5034997;28;43021;-81
2023/08/31 07:43:18;;;;;;;;;;;25.60;66.50;;;;;;5035997;28;43051;-91
2023/08/31 07:45:43;;;;;;;;;;;25.10;66.10;;;;;;5025926;28;43425;-91
2023/08/31 07:48:09;;;;;;;;;;;25.20;65.40;;;;;;5027025;28;42906;-90
2023/08/31 07:50:34;;;;;;;;;;;25.00;65.80;;;;;;5026191;28;43568;-93
2023/08/31 07:53:00;;;;;;;;;;;25.10;66.00;;;;;;5026225;28;43352;-92
2023/08/31 07:55:25;;;;;;;;;;;25.10;66.00;;;;;;5025558;28;42877;-87
2023/08/31 07:57:51;;;;;;;;;;;25.20;66.30;;;;;;5027019;28;42988;-87
2023/08/31 08:00:17;;;;;;;;;;;24.90;66.80;;;;;;5026028;28;43540;-87
2023/08/31 08:02:44;;;;;;;;;;;24.90;66.30;;;;;;5027088;28;43275;-88
2023/08/31 08:05:10;;;;;;;;;;;24.90;67.10;;;;;;5024403;28;43074;-87
2023/08/31 08:07:35;;;;;;;;;;;24.70;66.90;;;;;;5024705;28;43455;-84
2023/08/31 08:10:01;;;;;;;;;;;24.80;66.80;;;;;;5026266;28;42932;-85
2023/08/31 08:12:26;;;;;;;;;;;24.60;66.40;;;;;;5028729;28;43012;-86
2023/08/31 08:14:52;;;;;;;;;;;24.60;67.10;;;;;;5027312;28;43211;-87
2023/08/31 08:17:17;;;;;;;;;;;24.70;67.10;;;;;;5027711;28;42769;-85
2023/08/31 08:19:43;;;;;;;;;;;24.70;67.00;;;;;;5027065;28;42953;-86
2023/08/31 08:22:08;;;;;;;;;;;24.80;67.30;;;;;;5029594;28;42950;-87
2023/08/31 08:24:34;;;;;;;;;;;24.70;66.90;;;;;;5027061;28;42929;-87
2023/08/31 08:26:59;;;;;;;;;;;25.00;66.80;;;;;;5029298;28;43007;-88
2023/08/31 08:29:25;;;;;;;;;;;24.70;66.40;;;;;;5023669;28;43159;-85
2023/08/31 08:31:50;;;;;;;;;;;24.70;66.50;;;;;;5028701;28;42981;-86
2023/08/31 08:34:16;;;;;;;;;;;24.80;66.60;;;;;;5034184;28;43040;-88
2023/08/31 08:36:41;;;;;;;;;;;24.70;66.70;;;;;;5026947;28;42998;-87
2023/08/31 08:39:07;;;;;;;;;;;24.70;66.70;;;;;;5028209;28;42893;-87
2023/08/31 08:41:32;;;;;;;;;;;24.80;66.60;;;;;;5026224;28;43034;-87
2023/08/31 08:44:03;;;;;;;;;;;25.00;66.40;;;;;;5028313;28;43646;-88
2023/08/31 08:46:30;;;;;;;;;;;24.80;65.80;;;;;;5025562;28;42969;-88
2023/08/31 08:48:57;;;;;;;;;;;25.00;65.80;;;;;;5027353;28;42933;-89
2023/08/31 08:51:23;;;;;;;;;;;25.00;65.80;;;;;;5026380;28;43024;-89
2023/08/31 08:53:50;;;;;;;;;;;24.90;66.00;;;;;;5027769;28;43028;-89
2023/08/31 08:56:16;;;;;;;;;;;24.90;66.10;;;;;;5026223;28;42938;-89
2023/08/31 08:58:42;;;;;;;;;;;24.70;66.00;;;;;;5026409;28;44193;-88
2023/08/31 09:01:08;;;;;;;;;;;24.70;65.90;;;;;;5026143;28;42954;-90
2023/08/31 09:03:34;;;;;;;;;;;24.90;65.80;;;;;;5026975;28;43327;-88
2023/08/31 09:06:02;;;;;;;;;;;25.00;65.80;;;;;;5025419;28;43090;-85
2023/08/31 09:08:29;;;;;;;;;;;24.80;65.20;;;;;;5026116;28;43055;-87
2023/08/31 09:10:58;;;;;;;;;;;24.90;65.30;;;;;;5024152;28;43139;-88
2023/08/31 09:13:26;;;;;;;;;;;25.00;63.20;;;;;;5025549;28;42977;-89
2023/08/31 09:15:51;;;;;;;;;;;24.90;66.00;;;;;;5022431;28;43044;-89
2023/08/31 09:18:27;;;;;;;;;;;24.90;65.50;;;;;;5031555;28;43305;-88
2023/08/31 09:20:53;;;;;;;;;;;25.00;62.80;;;;;;5026218;28;43152;-84
2023/08/31 09:23:19;;;;;;;;;;;24.90;64.70;;;;;;5035687;28;43474;-85
2023/08/31 09:25:48;;;;;;;;;;;24.90;64.00;;;;;;5040849;28;42997;-86
2023/08/31 09:28:14;;;;;;;;;;;24.90;64.40;;;;;;5035374;28;44480;-88
2023/08/31 09:30:40;;;;;;;;;;;24.80;64.90;;;;;;5040765;28;43319;-84
2023/08/31 09:33:10;;;;;;;;;;;25.00;64.60;;;;;;5025910;28;43046;-85
2023/08/31 09:35:47;;;;;;;;;;;24.90;65.10;;;;;;5027520;28;43040;-87
2023/08/31 09:38:14;;;;;;;;;;;24.90;62.90;;;;;;5019195;28;42942;-86
2023/08/31 09:40:39;;;;;;;;;;;24.90;65.00;;;;;;5029268;28;43004;-85
2023/08/31 09:43:05;;;;;;;;;;;25.00;65.20;;;;;;5026195;28;43530;-84
2023/08/31 09:45:31;;;;;;;;;;;24.90;65.40;;;;;;5027916;28;43031;-83
2023/08/31 09:47:58;;;;;;;;;;;24.90;65.40;;;;;;5026216;28;43529;-84
2023/08/31 09:50:25;;;;;;;;;;;24.80;64.90;;;;;;5024330;28;43059;-83
2023/08/31 09:52:52;;;;;;;;;;;24.90;65.30;;;;;;5030522;28;43745;-83
2023/08/31 09:55:18;;;;;;;;;;;24.90;65.20;;;;;;5035654;28;42925;-84
2023/08/31 09:57:45;;;;;;;;;;;;;;;;;;5030507;28;43070;-84
2023/08/31 10:00:11;;;;;;;;;;;25.00;63.60;;;;;;5035576;28;43066;-84
2023/08/31 10:02:36;;;;;;;;;;;24.60;64.00;;;;;;5030345;28;43328;-85
2023/08/31 10:05:02;;;;;;;;;;;24.50;64.30;;;;;;5035390;28;43132;-83
2023/08/31 10:07:28;;;;;;;;;;;24.90;64.80;;;;;;5030455;28;43598;-82
2023/08/31 10:09:55;;;;;;;;;;;25.00;65.40;;;;;;5022453;28;43003;-80
2023/08/31 10:12:20;;;;;;;;;;;24.80;64.60;;;;;;5028926;28;42883;-81
2023/08/31 10:14:48;;;;;;;;;;;24.90;64.80;;;;;;5032241;28;42937;-79
2023/08/31 10:17:14;;;;;;;;;;;24.80;65.10;;;;;;5028699;28;43294;-78
2023/08/31 10:19:40;;;;;;;;;;;24.80;64.20;;;;;;5030033;28;43005;-79
2023/08/31 10:22:06;;;;;;;;;;;24.80;63.70;;;;;;5028734;28;42902;-79
2023/08/31 10:24:50;;;;;;;;;;;24.90;63.50;;;;;;5031093;28;42946;-79
2023/08/31 10:27:19;;;;;;;;;;;24.90;61.30;;;;;;5029719;28;44225;-80
2023/08/31 10:29:44;;;;;;;;;;;24.60;59.90;;;;;;5030206;28;42980;-79
2023/08/31 10:32:10;;;;;;;;;;;24.80;62.90;;;;;;5027910;28;45096;-80
2023/08/31 10:34:37;;;;;;;;;;;24.30;62.10;;;;;;5030196;28;42969;-79
2023/08/31 10:37:19;;;;;;;;;;;25.10;62.20;;;;;;5034761;28;42929;-79
2023/08/31 10:39:44;;;;;;;;;;;25.00;62.10;;;;;;5031305;28;43049;-79
2023/08/31 10:42:11;;;;;;;;;;;24.90;62.20;;;;;;5044135;28;42847;-79
2023/08/31 10:44:37;;;;;;;;;;;24.70;62.40;;;;;;5044324;28;43024;-79
2023/08/31 10:47:05;;;;;;;;;;;24.90;62.60;;;;;;5044707;28;43918;-79
2023/08/31 10:49:32;;;;;;;;;;;25.00;60.40;;;;;;5044153;28;43068;-79
2023/08/31 10:52:15;;;;;;;;;;;24.90;62.30;;;;;;5044420;28;43002;-79
2023/08/31 10:54:41;;;;;;;;;;;24.90;62.30;;;;;;5023965;28;42988;-80
2023/08/31 10:57:06;;;;;;;;;;;24.80;62.20;;;;;;5043791;28;42959;-79
2023/08/31 10:59:45;;;;;;;;;;;24.90;62.50;;;;;;5044442;28;43166;-79
2023/08/31 11:02:26;;;;;;;;;;;25.00;60.10;;;;;;5041117;28;44801;-79
2023/08/31 11:04:56;;;;;;;;;;;24.80;62.50;;;;;;5043604;28;43077;-80
2023/08/31 11:07:26;;;;;;;;;;;25.00;62.00;;;;;;5033834;28;42960;-93
2023/08/31 11:09:51;;;;;;;;;;;24.90;59.60;;;;;;5030462;28;43040;-91
2023/08/31 11:12:21;;;;;;;;;;;24.80;61.90;;;;;;5029726;28;45440;-93
2023/08/31 11:14:49;;;;;;;;;;;24.70;62.30;;;;;;5031698;28;43090;-87
2023/08/31 11:17:16;;;;;;;;;;;24.70;62.40;;;;;;5034411;28;42922;-87
2023/08/31 11:19:42;;;;;;;;;;;24.70;62.30;;;;;;5026316;28;42813;-88
2023/08/31 11:22:09;;;;;;;;;;;24.90;62.40;;;;;;5024442;28;43803;-83
2023/08/31 11:24:35;;;;;;;;;;;24.90;62.60;;;;;;5017922;28;43000;-87
2023/08/31 11:27:03;;;;;;;;;;;24.90;63.40;;;;;;5033009;28;43737;-86
2023/08/31 11:29:29;;;;;;;;;;;25.00;62.40;;;;;;5042738;28;43177;-87
2023/08/31 11:31:56;;;;;;;;;;;24.70;62.80;;;;;;5043783;28;43055;-86
2023/08/31 11:34:21;;;;;;;;;;;25.00;63.00;;;;;;5030132;28;43096;-86
2023/08/31 11:36:47;;;;;;;;;;;25.30;63.30;;;;;;5042254;28;43559;-88
2023/08/31 11:39:13;;;;;;;;;;;25.10;62.40;;;;;;5041850;28;43030;-86
2023/08/31 11:41:42;;;;;;;;;;;25.00;62.80;;;;;;5023048;28;42973;-82
2023/08/31 11:44:15;;;;;;;;;;;25.00;62.20;;;;;;5024938;28;42939;-83
2023/08/31 11:46:42;;;;;;;;;;;24.90;60.50;;;;;;5034887;28;43287;-82
2023/08/31 11:49:08;;;;;;;;;;;24.90;62.70;;;;;;5034908;28;42957;-83
2023/08/31 11:51:34;;;;;;;;;;;24.90;63.10;;;;;;5037717;28;43522;-83
2023/08/31 11:54:02;;;;;;;;;;;25.00;63.30;;;;;;5036316;28;43063;-83
2023/08/31 11:56:37;;;;;;;;;;;24.90;62.90;;;;;;5038195;28;43376;-83
2023/08/31 11:59:07;;;;;;;;;;;24.90;62.90;;;;;;5035038;28;42856;-83
2023/08/31 12:01:32;;;;;;;;;;;25.00;62.80;;;;;;5040201;28;43514;-83
2023/08/31 12:03:58;;;;;;;;;;;24.80;63.10;;;;;;5031369;28;42982;-86
2023/08/31 12:06:23;;;;;;;;;;;25.20;63.30;;;;;;5036974;28;43870;-83
2023/08/31 12:08:49;;;;;;;;;;;25.00;62.80;;;;;;5021822;28;43081;-84
2023/08/31 12:11:15;;;;;;;;;;;25.00;62.90;;;;;;5030097;28;42986;-84
2023/08/31 12:13:40;;;;;;;;;;;25.20;62.80;;;;;;5028662;28;43134;-84
2023/08/31 12:16:11;;;;;;;;;;;25.00;62.90;;;;;;5028523;28;44977;-83
2023/08/31 12:18:37;;;;;;;;;;;25.00;62.90;;;;;;5016401;28;43438;-84
2023/08/31 12:21:04;;;;;;;;;;;25.10;62.60;;;;;;5033663;28;43328;-82
2023/08/31 12:23:29;;;;;;;;;;;25.00;63.20;;;;;;5025045;28;43005;-82
2023/08/31 12:25:55;;;;;;;;;;;25.10;63.60;;;;;;5036377;28;43382;-82
2023/08/31 12:28:22;;;;;;;;;;;25.10;63.70;;;;;;5030334;28;43002;-82
2023/08/31 12:30:51;;;;;;;;;;;25.00;63.30;;;;;;5035544;28;43483;-82
2023/08/31 12:33:17;;;;;;;;;;;24.80;64.20;;;;;;5029902;28;42969;-82
2023/08/31 12:35:42;;;;;;;;;;;24.80;64.20;;;;;;5020879;28;43035;-82
2023/08/31 12:38:08;;;;;;;;;;;24.90;64.50;;;;;;5030779;28;42907;-81
2023/08/31 12:40:34;;;;;;;;;;;24.90;64.70;;;;;;5040522;28;43240;-82
2023/08/31 12:42:59;;;;;;;;;;;24.90;64.70;;;;;;5038180;28;42959;-81
2023/08/31 12:45:25;;;;;;;;;;;24.90;64.70;;;;;;5040665;28;44077;-81
2023/08/31 12:47:51;;;;;;;;;;;24.90;63.80;;;;;;5039328;28;42898;-82
2023/08/31 12:50:17;;;;;;;;;;;24.90;64.30;;;;;;5041700;28;43011;-83
2023/08/31 12:52:46;;;;;;;;;;;25.00;63.90;;;;;;5034698;28;43056;-82
2023/08/31 12:55:14;;;;;;;;;;;25.00;64.40;;;;;;5032148;28;45626;-81
2023/08/31 12:57:41;;;;;;;;;;;25.00;63.80;;;;;;5029048;28;43667;-83
2023/08/31 13:00:13;;;;;;;;;;;24.90;64.80;;;;;;5037787;28;43452;-86
2023/08/31 13:02:40;;;;;;;;;;;25.10;63.80;;;;;;5024921;28;43084;-86
2023/08/31 13:05:05;;;;;;;;;;;25.00;64.40;;;;;;5032170;28;42995;-84
2023/08/31 13:07:32;;;;;;;;;;;24.90;64.40;;;;;;5029877;28;42989;-85
2023/08/31 13:09:59;;;;;;;;;;;25.00;64.70;;;;;;5026524;28;43010;-82
2023/08/31 13:12:25;;;;;;;;;;;25.20;64.10;;;;;;5029748;28;43063;-81
2023/08/31 13:14:50;;;;;;;;;;;25.10;64.10;;;;;;5028708;28;44525;-82
2023/08/31 13:17:16;;;;;;;;;;;24.90;64.70;;;;;;5034747;28;42974;-83
2023/08/31 13:19:41;;;;;;;;;;;25.00;64.60;;;;;;5035453;28;43362;-84
2023/08/31 13:22:08;;;;;;;;;;;;;;;;;;5036622;28;43089;-84
2023/08/31 13:24:33;;;;;;;;;;;25.10;63.60;;;;;;5044013;28;43397;-82
2023/08/31 13:26:59;;;;;;;;;;;25.10;64.50;;;;;;5038440;28;42960;-84
2023/08/31 13:29:24;;;;;;;;;;;25.10;64.40;;;;;;5040212;28;43013;-83
2023/08/31 13:31:50;;;;;;;;;;;24.90;64.40;;;;;;5040954;28;43288;-82
2023/08/31 13:34:15;;;;;;;;;;;24.90;64.30;;;;;;5037819;28;43529;-86
2023/08/31 13:36:41;;;;;;;;;;;25.10;64.70;;;;;;5038199;28;43025;-85
2023/08/31 13:39:07;;;;;;;;;;;25.10;64.40;;;;;;5039873;28;43680;-82
2023/08/31 13:41:32;;;;;;;;;;;24.90;64.20;;;;;;5039015;28;42981;-81
2023/08/31 13:43:58;;;;;;;;;;;25.10;63.90;;;;;;5032764;28;44508;-84
2023/08/31 13:46:24;;;;;;;;;;;25.10;64.50;;;;;;5024973;28;42910;-81
2023/08/31 13:48:49;;;;;;;;;;;25.10;64.00;;;;;;5026361;28;43815;-86
2023/08/31 13:51:14;;;;;;;;;;;25.00;64.50;;;;;;5031778;28;42907;-81
2023/08/31 13:53:40;;;;;;;;;;;25.10;64.60;;;;;;5032321;28;44270;-82
2023/08/31 13:56:05;;;;;;;;;;;25.00;64.40;;;;;;5033698;28;43047;-83
2023/08/31 13:58:31;;;;;;;;;;;25.10;63.60;;;;;;5024001;28;44830;-85
2023/08/31 14:00:56;;;;;;;;;;;25.10;64.40;;;;;;5036177;28;42740;-81
2023/08/31 14:03:23;;;;;;;;;;;24.90;64.20;;;;;;5046013;28;44664;-80
2023/08/31 14:05:49;;;;;;;;;;;25.00;64.50;;;;;;5031321;28;42918;-82
2023/08/31 14:08:14;;;;;;;;;;;25.20;64.50;;;;;;5024192;28;43519;-84
2023/08/31 14:10:40;;;;;;;;;;;25.10;64.40;;;;;;5032348;28;43073;-83
2023/08/31 14:13:05;;;;;;;;;;;25.10;64.60;;;;;;5020564;28;43459;-81
2023/08/31 14:15:31;;;;;;;;;;;25.20;65.00;;;;;;5029021;28;43038;-81