Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 07:17:32;;;;;;;4.80;4.25;;;;;;;0.13;72.75;99510.73;3406725;80;21008;-74
2021/12/03 07:22:23;;;;;;;5.67;4.65;;;;;;;0.23;72.76;99515.38;3403375;80;21504;-74
2021/12/03 07:27:14;;;;;;;6.03;3.95;;;;;;;0.33;72.71;99531.55;3497654;80;21008;-75
2021/12/03 07:32:07;;;;;;;4.78;4.28;;;;;;;0.43;72.31;99541.74;3534950;80;20943;-75
2021/12/03 07:36:58;;;;;;;6.85;4.95;;;;;;;0.58;72.26;99547.84;3458102;80;21528;-75
2021/12/03 07:41:49;;;;;;;6.20;4.03;;;;;;;0.63;72.05;99548.89;3487970;79;21002;-74
2021/12/03 07:46:40;;;;;;;8.98;5.47;;;;;;;0.66;71.98;99563.09;3509111;80;20951;-74
2021/12/03 07:51:32;;;;;;;5.45;4.78;;;;;;;0.72;72.04;99558.19;3479706;80;21763;-73
2021/12/03 07:56:23;;;;;;;6.03;5.40;;;;;;;0.75;72.14;99558.31;3473742;79;20994;-74
2021/12/03 08:01:14;;;;;;;7.20;4.37;;;;;;;0.80;72.03;99560.16;3450133;79;21290;-74
2021/12/03 08:06:09;;;;;;;4.92;4.40;;;;;;;0.81;71.92;99560.64;3491563;79;21411;-74
2021/12/03 08:11:00;;;;;;;7.45;4.95;;;;;;;0.88;72.09;99565.17;3526471;78;20935;-75
2021/12/03 08:15:52;;;;;;;5.05;3.87;;;;;;;0.96;71.74;99575.27;3503393;78;21544;-73
2021/12/03 08:20:43;;;;;;;3.55;2.92;;;;;;;0.96;70.77;99577.83;3474414;80;20996;-73
2021/12/03 08:25:34;;;;;;;3.90;3.12;;;;;;;0.93;70.66;99587.95;3543077;79;21513;-72
2021/12/03 08:30:29;;;;;;;3.62;3.00;;;;;;;1.05;70.36;99588.41;3536158;79;20969;-75
2021/12/03 08:35:19;;;;;;;4.35;2.90;;;;;;;1.24;70.37;99595.50;3497840;79;21066;-75
2021/12/03 08:40:11;;;;;;;4.08;2.80;;;;;;;1.36;70.00;99599.79;3563586;79;20993;-75
2021/12/03 08:45:04;;;;;;;4.17;2.52;;;;;;;1.41;69.92;99595.67;3464971;80;21071;-75
2021/12/03 08:49:57;;;;;;;4.05;2.62;;;;;;;1.49;69.39;99601.95;3446056;80;21257;-74
2021/12/03 08:54:51;;;;;;;3.72;3.00;;;;;;;1.58;69.38;99605.67;3497811;79;21434;-74
2021/12/03 08:59:42;;;;;;;3.40;3.00;;;;;;;1.75;69.46;99605.83;3490986;79;20911;-75
2021/12/03 09:04:34;;;;;;;5.87;3.27;;;;;;;2.05;69.22;99603.85;3448566;80;20945;-77
2021/12/03 09:09:26;;;;;;;5.28;2.75;;;;;;;2.23;68.73;99608.30;3471220;80;21077;-74
2021/12/03 09:14:36;;;;;;;5.67;3.08;;;;;;;2.23;68.23;99603.16;3425661;80;21096;-72
2021/12/03 09:19:26;;;;;;;5.60;3.15;;;;;;;1.89;68.35;99596.91;3575711;77;21005;-73
2021/12/03 09:24:14;;;;;;;3.10;2.65;;;;;;;1.62;68.30;99594.29;3518398;79;20982;-73
2021/12/03 09:29:08;;;;;;;5.40;2.90;;;;;;;1.58;68.71;99595.42;3509941;79;21411;-75
2021/12/03 09:33:58;;;;;;;4.50;3.45;;;;;;;1.57;68.71;99605.20;3456922;79;20988;-74
2021/12/03 09:38:50;;;;;;;3.58;2.45;;;;;;;1.51;68.95;99598.17;3506196;79;21123;-74
2021/12/03 09:43:46;;;;;;;5.22;3.45;;;;;;;1.46;69.06;99587.75;3507458;79;20904;-74
2021/12/03 10:13:57;;;;;;;9.95;3.15;;;;;;;1.67;68.62;99532.54;3466596;79;20956;-75
2021/12/03 10:18:51;;;;;;;6.25;3.35;;;;;;;1.95;68.67;99538.98;3477235;80;20960;-77
2021/12/03 10:34:04;;;;;;;4.78;3.00;;;;;;;3.57;65.96;99513.77;3464598;79;20995;-74
2021/12/03 10:38:54;;;;;;;4.90;3.43;;;;;;;3.62;65.93;99505.77;3498054;79;21394;-74
2021/12/03 10:53:55;;;;;;;6.33;3.00;;;;;;;3.47;65.58;99502.78;3510595;79;21078;-74
2021/12/03 10:59:19;;;;;;;4.42;3.77;;;;;;;3.44;65.28;99494.17;3514372;79;21026;-75
2021/12/03 11:21:08;;;;;;;6.10;3.50;;;;;;;5.18;62.99;99498.50;3508883;78;21216;-77
2021/12/03 12:42:37;;;;;;;7.83;4.40;;;;;;;3.02;66.69;99537.54;3402733;80;21092;-77
2021/12/03 13:59:37;;;;;;;7.85;4.33;;;;;;;2.02;70.83;99621.30;3329296;83;21037;-75
2021/12/03 14:43:53;;;;;;;8.55;5.12;;;;;;;2.03;70.50;99660.20;3476708;80;20996;-76
2021/12/03 14:53:55;;;;;;;10.13;5.12;;;;;;;2.07;70.41;99679.13;3483091;80;20928;-74
2021/12/03 15:08:34;;;;;;;10.93;6.17;;;;;;;2.08;70.43;99696.27;3466142;80;21995;-77
2021/12/03 15:34:16;;;;;;;10.88;5.62;;;;;;;1.90;70.53;99705.06;3482783;80;21833;-76
2021/12/03 15:39:13;;;;;;;8.33;4.65;;;;;;;1.87;70.56;99699.81;3473254;80;20984;-75
2021/12/03 16:04:41;;;;;;;13.03;6.60;;;;;;;1.99;70.52;99724.16;3470036;80;20976;-76
2021/12/03 16:45:24;;;;;;;13.45;6.75;;;;;;;1.96;70.76;99775.31;3566300;78;21070;-75
2021/12/03 16:55:04;;;;;;;11.30;5.50;;;;;;;1.97;70.69;99783.07;3531404;78;21459;-76
2021/12/03 16:59:57;;;;;;;13.95;7.08;;;;;;;1.97;70.76;99787.30;3577945;78;21003;-76
2021/12/03 17:05:12;;;;;;;10.85;6.67;;;;;;;1.98;70.85;99782.23;3544522;79;20879;-76
2021/12/03 17:14:59;;;;;;;13.18;7.70;;;;;;;1.97;70.66;99798.84;3519941;78;21136;-76
2021/12/03 17:20:12;;;;;;;12.78;7.25;;;;;;;1.97;70.68;99802.69;3587351;78;20951;-74
2021/12/03 17:54:41;;;;;;;14.53;7.55;;;;;;;1.70;70.80;99811.12;3385834;83;21305;-76
2021/12/03 17:59:32;;;;;;;12.37;6.42;;;;;;;1.72;70.68;99812.05;3377846;83;21154;-77
2021/12/03 18:46:04;;;;;;;15.63;8.00;;;;;;;1.16;70.77;99846.13;3327254;84;21338;-76
2021/12/03 19:00:24;;;;;;;12.28;6.65;;;;;;;1.06;70.52;99855.55;3487504;80;21610;-74
2021/12/03 19:05:20;;;;;;;13.53;6.67;;;;;;;1.02;70.41;99864.78;3409261;82;21000;-74
2021/12/03 19:10:11;;;;;;;15.20;7.28;;;;;;;0.98;70.27;99862.88;3439911;80;20991;-74
2021/12/03 19:15:01;;;;;;;13.05;7.72;;;;;;;0.95;70.23;99874.30;3539041;77;21304;-77
2021/12/03 19:19:57;;;;;;;13.60;7.37;;;;;;;0.96;70.12;99877.31;3554440;77;21080;-75
2021/12/03 19:24:46;;;;;;;10.43;6.47;;;;;;;0.98;69.88;99887.20;3612424;77;20979;-74
2021/12/03 19:29:38;;;;;;;10.63;6.70;;;;;;;1.01;69.74;99891.18;3609469;77;20931;-75
2021/12/03 19:34:29;;;;;;;11.12;6.42;;;;;;;1.05;69.51;99893.05;3549517;78;20932;-75
2021/12/03 19:39:24;;;;;;;13.35;6.15;;;;;;;1.11;69.32;99897.16;3636666;77;20905;-74
2021/12/03 19:44:31;;;;;;;9.78;6.10;;;;;;;1.19;69.07;99899.16;3601382;78;21337;-74
2021/12/03 19:54:21;;;;;;;10.32;6.55;;;;;;;1.32;68.57;99895.00;3578116;77;20908;-75
2021/12/03 19:59:14;;;;;;;15.83;7.65;;;;;;;1.37;68.14;99897.34;3613789;77;20959;-74
2021/12/03 20:04:08;;;;;;;10.90;6.75;;;;;;;1.43;68.01;99897.61;3564143;77;21197;-75
2021/12/03 20:09:02;;;;;;;10.85;5.42;;;;;;;1.46;67.78;99900.28;3619788;77;21588;-74
2021/12/03 20:13:59;;;;;;;8.58;5.10;;;;;;;1.50;67.55;99906.02;3569064;77;21167;-74
2021/12/03 20:18:52;;;;;;;8.58;5.30;;;;;;;1.55;66.79;99920.69;3572089;77;20944;-74
2021/12/03 20:24:18;;;;;;;10.58;5.42;;;;;;;1.55;67.05;99923.25;3561883;78;20960;-75
2021/12/03 20:29:19;;;;;;;10.08;4.45;;;;;;;1.55;67.00;99925.40;3600777;78;20998;-74
2021/12/03 20:34:02;;;;;;;9.90;5.40;;;;;;;1.55;66.84;99924.12;3544916;78;21664;-75
2021/12/03 20:38:55;;;;;;;8.48;5.30;;;;;;;1.55;66.43;99928.38;3558628;77;20916;-74
2021/12/03 20:53:43;;;;;;;8.65;5.62;;;;;;;1.45;66.20;99936.97;3493543;79;20971;-74
2021/12/03 21:08:51;;;;;;;10.70;5.47;;;;;;;1.07;66.22;99917.05;3525979;79;20932;-73
2021/12/03 21:13:46;;;;;;;7.05;4.58;;;;;;;0.91;66.28;99922.31;3465016;79;20901;-74
2021/12/03 21:19:27;;;;;;;8.30;4.87;;;;;;;0.78;66.17;99932.84;3574494;78;20951;-74
2021/12/03 21:23:33;;;;;;;10.38;5.80;;;;;;;0.64;66.31;99936.92;3537530;79;21967;-74
2021/12/03 21:33:42;;;;;;;;;;;;;;;0.41;66.37;99930.78;3544034;78;21433;-74
2021/12/03 21:43:33;;;;;;;11.78;5.35;;;;;;;0.19;66.67;99933.64;3528873;78;21218;-74
2021/12/03 21:48:24;;;;;;;12.53;6.97;;;;;;;0.06;67.21;99933.90;3569649;78;20873;-74
2021/12/03 21:53:16;;;;;;;12.82;6.80;;;;;;;-0.07;67.41;99938.84;3543298;79;21137;-74
2021/12/03 21:58:07;;;;;;;11.83;7.05;;;;;;;-0.18;67.44;99933.61;3507846;79;21210;-74
2021/12/03 22:02:59;;;;;;;16.90;8.60;;;;;;;-0.27;67.70;99933.17;3531675;78;21607;-75
2021/12/03 22:07:50;;;;;;;13.45;7.15;;;;;;;-0.39;67.71;99929.24;3521601;79;21046;-74
2021/12/03 22:12:41;;;;;;;16.50;8.33;;;;;;;-0.47;67.73;99925.43;3528783;79;21035;-74
2021/12/03 22:17:34;;;;;;;17.45;8.58;;;;;;;-0.60;68.04;99928.20;3563965;78;21496;-74
2021/12/03 22:22:25;;;;;;;13.72;7.83;;;;;;;-0.69;68.31;99934.14;3537599;78;21400;-73
2021/12/03 22:27:16;;;;;;;14.38;7.70;;;;;;;-0.78;68.51;99921.38;3478831;78;21007;-74
2021/12/03 22:32:08;;;;;;;10.32;6.47;;;;;;;-0.88;68.62;99921.72;3522652;78;21181;-74
2021/12/03 22:37:00;;;;;;;9.45;7.03;;;;;;;-0.95;68.70;99924.77;3463155;78;21025;-74
2021/12/03 22:41:52;;;;;;;13.22;7.05;;;;;;;-1.00;68.70;99924.96;3544999;78;20969;-74
2021/12/03 22:46:59;;;;;;;16.25;9.18;;;;;;;-1.05;68.97;99917.06;3570797;78;20932;-74
2021/12/03 22:51:56;;;;;;;13.65;7.80;;;;;;;-1.10;69.16;99915.08;3516564;79;20968;-74
2021/12/03 22:56:36;;;;;;;17.95;8.98;;;;;;;-1.20;69.38;99912.06;3551059;78;20997;-74
2021/12/03 23:01:28;;;;;;;21.80;9.70;;;;;;;-1.27;69.60;99908.73;3553887;79;21101;-74
2021/12/03 23:06:20;;;;;;;23.77;10.78;;;;;;;-1.34;69.74;99909.20;3493003;79;21525;-74
2021/12/03 23:11:12;;;;;;;20.00;10.35;;;;;;;-1.40;69.78;99898.67;3556768;78;21477;-74
2021/12/03 23:16:04;;;;;;;21.55;9.60;;;;;;;-1.43;69.92;99897.23;3469033;78;21045;-75
2021/12/03 23:20:56;;;;;;;18.23;10.05;;;;;;;-1.51;69.95;99889.60;3523194;78;20884;-75
2021/12/03 23:25:52;;;;;;;20.70;9.68;;;;;;;-1.58;70.11;99881.62;3550829;78;21098;-74
2021/12/03 23:30:43;;;;;;;17.17;9.00;;;;;;;-1.66;70.20;99879.47;3501943;78;21390;-74
2021/12/03 23:35:34;;;;;;;19.65;10.00;;;;;;;-1.72;70.36;99876.20;3567594;79;20964;-75
2021/12/03 23:40:25;;;;;;;20.10;9.90;;;;;;;-1.74;70.56;99871.42;3573672;78;20972;-74
2021/12/03 23:45:16;;;;;;;17.52;9.73;;;;;;;-1.77;70.76;99868.70;3524890;79;21888;-74
2021/12/03 23:50:09;;;;;;;16.67;9.78;;;;;;;-1.79;70.70;99871.58;3505026;79;21287;-74
2021/12/03 23:55:01;;;;;;;16.65;9.18;;;;;;;-1.82;70.67;99870.16;3554139;78;20956;-73
2021/12/03 23:59:52;;;;;;;15.75;8.58;;;;;;;-1.84;70.64;99861.53;3520870;79;20971;-73
