Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:34;;;;;;;39.35;21.48;;;;;;;;;;5083333;28;20192;-78
2021/03/31 00:04:01;;;;;;;44.33;20.27;;;;;;;;;;5062739;28;20106;-78
2021/03/31 00:06:28;;;;;;;38.03;21.00;;;;;;;;;;5061819;28;20058;-78
2021/03/31 00:08:56;;;;;;;42.10;22.25;;;;;;;;;;5079535;28;20052;-79
2021/03/31 00:11:22;;;;;;;38.55;22.30;;;;;;;;;;5081259;28;20072;-78
2021/03/31 00:13:48;;;;;;;39.97;21.90;;;;;;;;;;5083223;28;20055;-78
2021/03/31 00:16:18;;;;;;;41.30;22.38;;;;;;;;;;5082502;28;20063;-78
2021/03/31 00:18:44;;;;;;;34.58;21.45;;;;;;;;;;5064916;28;20048;-78
2021/03/31 00:21:10;;;;;;;36.67;21.17;;;;;;;;;;5082561;28;20110;-79
2021/03/31 00:23:36;;;;;;;43.67;21.95;;;;;;;;;;5081555;28;20131;-79
2021/03/31 00:26:02;;;;;;;51.40;22.95;;;;;;;;;;5081971;28;20059;-78
2021/03/31 00:28:28;;;;;;;46.78;21.40;;;;;;;;;;5065313;28;20052;-78
2021/03/31 00:30:56;;;;;;;38.88;21.92;;;;;;;;;;5064844;28;20052;-78
2021/03/31 00:33:22;;;;;;;37.70;22.40;;;;;;;;;;5065864;28;20571;-79
2021/03/31 00:36:01;;;;;;;38.25;20.98;;;;;;;;;;5082941;28;20068;-78
2021/03/31 00:38:27;;;;;;;40.78;20.23;;;;;;;;;;5082178;28;20048;-78
2021/03/31 00:40:53;;;;;;;40.85;20.85;;;;;;;;;;5065253;28;20068;-78
2021/03/31 00:43:20;;;;;;;38.88;22.00;;;;;;;;;;5081817;28;20065;-79
2021/03/31 00:45:52;;;;;;;44.13;21.50;;;;;;;;;;5083831;28;20068;-79
2021/03/31 00:48:18;;;;;;;44.30;21.45;;;;;;;;;;5067859;28;20049;-79
2021/03/31 00:50:46;;;;;;;43.53;21.88;;;;;;;;;;5083780;28;20060;-78
2021/03/31 00:53:30;;;;;;;41.45;21.25;;;;;;;;;;5065777;28;20048;-78
2021/03/31 00:55:57;;;;;;;38.22;21.80;;;;;;;;;;5082318;28;20051;-78
2021/03/31 00:58:23;;;;;;;41.40;21.92;;;;;;;;;;5080989;28;20118;-78
2021/03/31 01:00:49;;;;;;;51.72;23.27;;;;;;;;;;5063404;28;20060;-80
2021/03/31 01:03:15;;;;;;;41.55;22.30;;;;;;;;;;5066915;28;20450;-79
2021/03/31 01:05:44;;;;;;;37.72;21.55;;;;;;;;;;5080842;28;20067;-78
2021/03/31 01:08:10;;;;;;;38.85;22.23;;;;;;;;;;5064277;28;20432;-78
2021/03/31 01:10:39;;;;;;;41.13;22.45;;;;;;;;;;5066980;28;20052;-80
2021/03/31 01:13:12;;;;;;;42.15;22.27;;;;;;;;;;5086497;28;20056;-80
2021/03/31 01:15:38;;;;;;;37.25;21.50;;;;;;;;;;5068038;28;20072;-80
2021/03/31 01:18:07;;;;;;;40.05;21.98;;;;;;;;;;5090997;28;20044;-79
2021/03/31 01:20:39;;;;;;;43.90;22.17;;;;;;;;;;5092172;28;20171;-80
2021/03/31 01:23:24;;;;;;;41.28;21.67;;;;;;;;;;5073882;28;20115;-79
2021/03/31 01:26:00;;;;;;;44.42;22.70;;;;;;;;;;5067230;28;20044;-79
2021/03/31 01:28:32;;;;;;;36.28;22.42;;;;;;;;;;5092227;28;20089;-79
2021/03/31 01:31:19;;;;;;;43.97;22.35;;;;;;;;;;5075427;28;20063;-78
2021/03/31 01:33:51;;;;;;;;;;;;;;;;;;5066691;28;20155;-79
2021/03/31 01:36:22;;;;;;;37.45;22.20;;;;;;;;;;5064360;28;19920;-78
2021/03/31 01:38:54;;;;;;;50.70;22.92;;;;;;;;;;5062798;28;20048;-79
2021/03/31 01:41:21;;;;;;;41.70;22.65;;;;;;;;;;5083782;28;20474;-79
2021/03/31 01:43:52;;;;;;;38.78;20.00;;;;;;;;;;5081878;28;20052;-79
2021/03/31 01:46:19;;;;;;;38.03;21.42;;;;;;;;;;5081855;28;20052;-79
2021/03/31 01:48:45;;;;;;;43.92;22.73;;;;;;;;;;5082767;28;20060;-79
2021/03/31 01:51:14;;;;;;;41.88;23.30;;;;;;;;;;5066294;28;20059;-79
2021/03/31 01:53:42;;;;;;;48.83;25.73;;;;;;;;;;5082040;28;20041;-79
2021/03/31 01:56:09;;;;;;;44.17;24.10;;;;;;;;;;5080440;28;20052;-79
2021/03/31 01:58:35;;;;;;;50.15;24.75;;;;;;;;;;5080625;28;20076;-78
2021/03/31 02:01:02;;;;;;;43.45;23.95;;;;;;;;;;5080414;28;20071;-78
2021/03/31 02:03:29;;;;;;;45.90;23.00;;;;;;;;;;5088250;28;20106;-78
2021/03/31 02:05:56;;;;;;;43.85;24.08;;;;;;;;;;5073883;28;20049;-79
2021/03/31 02:08:23;;;;;;;51.38;23.92;;;;;;;;;;5089841;28;20057;-79
2021/03/31 02:10:49;;;;;;;46.35;24.02;;;;;;;;;;5065054;28;20117;-79
2021/03/31 02:13:15;;;;;;;42.22;22.23;;;;;;;;;;5079117;28;20057;-79
2021/03/31 02:15:42;;;;;;;45.80;23.40;;;;;;;;;;5080449;28;20037;-78
2021/03/31 02:18:10;;;;;;;47.38;23.83;;;;;;;;;;5065765;28;20049;-79
2021/03/31 02:20:36;;;;;;;45.97;23.45;;;;;;;;;;5068659;28;20216;-79
2021/03/31 02:23:04;;;;;;;57.03;23.55;;;;;;;;;;5084962;28;20139;-79
2021/03/31 02:25:31;;;;;;;39.58;23.85;;;;;;;;;;5085053;28;20074;-79
2021/03/31 02:27:57;;;;;;;42.08;23.40;;;;;;;;;;5067693;28;20123;-79
2021/03/31 02:30:26;;;;;;;44.97;21.73;;;;;;;;;;5085844;28;20060;-79
2021/03/31 02:32:59;;;;;;;40.53;21.27;;;;;;;;;;5068310;28;20044;-78
2021/03/31 02:35:25;;;;;;;42.90;22.40;;;;;;;;;;5085214;28;20053;-79
2021/03/31 02:37:55;;;;;;;38.00;20.58;;;;;;;;;;5083570;28;20664;-79
2021/03/31 02:40:22;;;;;;;44.13;21.02;;;;;;;;;;5084331;28;20059;-79
2021/03/31 02:42:48;;;;;;;38.30;21.35;;;;;;;;;;5065581;28;20056;-79
2021/03/31 02:45:16;;;;;;;41.13;23.15;;;;;;;;;;5067448;28;20067;-79
2021/03/31 02:47:50;;;;;;;42.17;23.23;;;;;;;;;;5068430;28;20079;-78
2021/03/31 02:50:17;;;;;;;43.63;24.23;;;;;;;;;;5067553;28;20387;-79
2021/03/31 02:52:45;;;;;;;44.55;24.08;;;;;;;;;;5069377;28;20055;-78
2021/03/31 02:55:15;;;;;;;45.05;23.63;;;;;;;;;;5075222;28;20045;-78
2021/03/31 02:57:42;;;;;;;41.60;23.75;;;;;;;;;;5071291;28;20057;-79
2021/03/31 03:00:10;;;;;;;39.58;21.63;;;;;;;;;;5066517;28;20052;-79
2021/03/31 03:02:37;;;;;;;44.42;23.85;;;;;;;;;;5065209;28;20057;-79
2021/03/31 03:05:06;;;;;;;45.13;25.48;;;;;;;;;;5072194;28;20044;-79
2021/03/31 03:07:38;;;;;;;50.90;26.30;;;;;;;;;;5070507;28;20033;-79
2021/03/31 03:10:06;;;;;;;42.22;24.52;;;;;;;;;;5071044;28;20132;-80
2021/03/31 03:12:32;;;;;;;43.72;23.38;;;;;;;;;;5069078;28;20300;-79
2021/03/31 03:15:15;;;;;;;46.53;26.15;;;;;;;;;;5066728;28;20094;-79
2021/03/31 03:17:41;;;;;;;46.33;24.45;;;;;;;;;;5065652;28;20064;-79
2021/03/31 03:20:09;;;;;;;42.00;24.50;;;;;;;;;;5064744;28;20053;-79
2021/03/31 03:22:38;;;;;;;43.80;24.05;;;;;;;;;;5063728;28;20115;-79
2021/03/31 03:25:07;;;;;;;46.10;26.05;;;;;;;;;;5063513;28;20144;-78
2021/03/31 03:27:34;;;;;;;51.75;27.17;;;;;;;;;;5063817;28;20057;-79
2021/03/31 03:30:06;;;;;;;48.72;27.63;;;;;;;;;;5063054;28;20114;-79
2021/03/31 03:32:33;;;;;;;48.00;26.60;;;;;;;;;;5063261;28;20099;-80
2021/03/31 03:35:02;;;;;;;45.00;26.23;;;;;;;;;;5062651;28;20057;-80
2021/03/31 03:37:31;;;;;;;49.15;27.38;;;;;;;;;;5062182;28;20095;-80
2021/03/31 03:40:01;;;;;;;47.88;25.38;;;;;;;;;;5063294;28;20052;-79
2021/03/31 03:42:27;;;;;;;45.85;25.08;;;;;;;;;;5061438;28;20096;-79
2021/03/31 03:44:54;;;;;;;53.10;25.65;;;;;;;;;;5061957;28;20053;-79
2021/03/31 03:47:20;;;;;;;45.28;26.17;;;;;;;;;;5060343;28;20068;-79
2021/03/31 03:49:46;;;;;;;41.63;23.45;;;;;;;;;;5059222;28;20049;-80
2021/03/31 03:52:15;;;;;;;39.17;22.85;;;;;;;;;;5059955;28;20362;-79
2021/03/31 03:54:41;;;;;;;44.00;24.50;;;;;;;;;;5060760;28;20131;-79
2021/03/31 03:57:10;;;;;;;43.85;23.17;;;;;;;;;;5060001;28;20063;-80
2021/03/31 03:59:40;;;;;;;39.78;23.55;;;;;;;;;;5059492;28;20447;-79
2021/03/31 04:02:08;;;;;;;44.90;25.50;;;;;;;;;;5042260;28;20378;-79
2021/03/31 04:04:35;;;;;;;46.53;25.50;;;;;;;;;;5057342;28;20352;-79
2021/03/31 04:07:01;;;;;;;45.10;24.88;;;;;;;;;;5059056;28;20045;-78
2021/03/31 04:09:27;;;;;;;51.80;27.80;;;;;;;;;;5057587;28;20122;-78
2021/03/31 04:11:55;;;;;;;50.17;25.50;;;;;;;;;;5041917;28;20208;-79
2021/03/31 04:14:22;;;;;;;47.90;24.85;;;;;;;;;;5058149;28;20045;-78
2021/03/31 04:16:49;;;;;;;44.55;25.92;;;;;;;;;;5059814;28;20417;-79
2021/03/31 04:19:15;;;;;;;44.42;24.35;;;;;;;;;;5060769;28;20057;-79
2021/03/31 04:21:42;;;;;;;47.60;25.10;;;;;;;;;;5063408;28;20059;-80
2021/03/31 04:24:14;;;;;;;47.75;24.88;;;;;;;;;;5043025;28;20053;-79
2021/03/31 04:26:42;;;;;;;44.72;24.08;;;;;;;;;;5061990;28;20065;-80
2021/03/31 04:29:09;;;;;;;40.35;23.75;;;;;;;;;;5044370;28;20048;-79
2021/03/31 04:31:35;;;;;;;41.33;24.48;;;;;;;;;;5059630;28;20044;-79
2021/03/31 04:34:04;;;;;;;46.63;25.25;;;;;;;;;;5062779;28;20104;-80
2021/03/31 04:36:30;;;;;;;48.97;26.38;;;;;;;;;;5079609;28;20049;-79
2021/03/31 04:38:57;;;;;;;42.97;24.45;;;;;;;;;;5062799;28;20504;-78
2021/03/31 04:41:23;;;;;;;46.05;26.25;;;;;;;;;;5109619;28;20126;-81
2021/03/31 04:43:52;;;;;;;43.75;24.25;;;;;;;;;;5072265;28;20044;-79
2021/03/31 04:46:21;;;;;;;46.13;25.20;;;;;;;;;;5106807;28;20107;-81
2021/03/31 04:48:47;;;;;;;45.05;24.23;;;;;;;;;;5110645;28;20040;-79
2021/03/31 04:51:13;;;;;;;46.17;25.00;;;;;;;;;;5109744;28;20047;-80
2021/03/31 04:53:39;;;;;;;50.25;26.77;;;;;;;;;;5107038;28;20082;-81
2021/03/31 04:56:08;;;;;;;47.45;26.23;;;;;;;;;;5088823;28;20093;-80
2021/03/31 04:58:37;;;;;;;46.10;25.63;;;;;;;;;;5110951;28;20043;-81
2021/03/31 05:01:04;;;;;;;49.15;25.35;;;;;;;;;;5081774;28;20083;-79
2021/03/31 05:03:30;;;;;;;41.72;23.42;;;;;;;;;;5094529;28;20051;-79
2021/03/31 05:05:57;;;;;;;42.47;23.60;;;;;;;;;;5077368;28;20043;-80
2021/03/31 05:08:26;;;;;;;47.08;25.88;;;;;;;;;;5064926;28;20087;-80
2021/03/31 05:10:53;;;;;;;52.40;27.38;;;;;;;;;;5057378;28;20139;-80
2021/03/31 05:13:22;;;;;;;51.17;26.20;;;;;;;;;;5073327;28;20469;-80
2021/03/31 05:15:48;;;;;;;46.25;25.73;;;;;;;;;;5055190;28;20044;-79
2021/03/31 05:18:24;;;;;;;54.78;26.15;;;;;;;;;;5056075;28;20053;-79
2021/03/31 05:20:52;;;;;;;45.80;24.57;;;;;;;;;;5053739;28;20237;-79
2021/03/31 05:23:21;;;;;;;47.72;24.73;;;;;;;;;;5037958;28;20387;-80
2021/03/31 05:25:47;;;;;;;44.20;23.45;;;;;;;;;;5072449;28;20065;-80
2021/03/31 05:28:13;;;;;;;42.10;23.50;;;;;;;;;;5056588;28;20044;-80
2021/03/31 05:30:43;;;;;;;48.75;24.58;;;;;;;;;;5084463;28;20134;-79
2021/03/31 05:33:09;;;;;;;45.38;25.15;;;;;;;;;;5084363;28;20049;-79
2021/03/31 05:35:36;;;;;;;43.35;25.08;;;;;;;;;;5093260;28;20463;-79
2021/03/31 05:38:02;;;;;;;41.38;22.88;;;;;;;;;;5090746;28;20392;-80
2021/03/31 05:40:32;;;;;;;43.70;20.98;;;;;;;;;;5096273;28;20147;-79
2021/03/31 05:42:58;;;;;;;35.95;20.20;;;;;;;;;;5077341;28;20066;-80
2021/03/31 05:45:35;;;;;;;35.80;19.90;;;;;;;;;;5077218;28;20075;-79
2021/03/31 05:48:04;;;;;;;29.52;16.75;;;;;;;;;;5082816;28;20473;-79
2021/03/31 05:50:31;;;;;;;26.40;16.80;;;;;;;;;;5062350;28;20036;-80
2021/03/31 05:53:01;;;;;;;41.30;17.45;;;;;;;;;;5062721;28;20062;-80
2021/03/31 05:55:29;;;;;;;30.50;17.13;;;;;;;;;;5060539;28;20076;-79
2021/03/31 05:57:55;;;;;;;29.55;16.80;;;;;;;;;;5066646;28;20068;-79
2021/03/31 06:00:27;;;;;;;33.95;16.63;;;;;;;;;;5060616;28;20069;-78
2021/03/31 06:02:54;;;;;;;31.73;16.92;;;;;;;;;;5052434;28;20073;-79
2021/03/31 06:05:22;;;;;;;40.67;16.05;;;;;;;;;;5034232;28;20063;-79
2021/03/31 06:07:49;;;;;;;31.08;15.25;;;;;;;;;;5050987;28;20103;-78
2021/03/31 06:10:19;;;;;;;28.95;15.50;;;;;;;;;;5037968;28;20053;-78
2021/03/31 06:12:55;;;;;;;33.00;16.50;;;;;;;;;;5062316;28;20124;-79
2021/03/31 06:15:39;;;;;;;34.77;16.50;;;;;;;;;;5064245;28;20040;-78
2021/03/31 06:18:07;;;;;;;31.33;16.83;;;;;;;;;;5075803;28;20119;-81
2021/03/31 06:20:39;;;;;;;28.38;15.82;;;;;;;;;;5073790;28;20325;-78
2021/03/31 06:23:16;;;;;;;29.48;17.13;;;;;;;;;;5079362;28;20053;-78
2021/03/31 06:26:25;;;;;;;27.40;14.85;;;;;;;;;;5082696;28;20223;-80
2021/03/31 06:28:35;;;;;;;28.90;15.00;;;;;;;;;;5064335;28;20592;-80
2021/03/31 06:31:21;;;;;;;28.13;15.52;;;;;;;;;;5073022;28;20045;-80
2021/03/31 06:33:50;;;;;;;27.50;15.73;;;;;;;;;;5073665;28;20067;-81
2021/03/31 06:36:32;;;;;;;24.98;14.98;;;;;;;;;;5072385;28;20048;-78
2021/03/31 06:39:15;;;;;;;30.38;15.18;;;;;;;;;;5059173;28;20049;-79
2021/03/31 06:42:24;;;;;;;25.20;13.68;;;;;;;;;;5061683;28;20235;-79
2021/03/31 06:50:13;;;;;;;30.75;15.25;;;;;;;;;;5010687;28;20301;-80
2021/03/31 06:52:55;;;;;;;25.63;14.32;;;;;;;;;;5030054;28;20057;-80
2021/03/31 06:55:22;;;;;;;23.17;14.40;;;;;;;;;;5046656;28;20037;-78
2021/03/31 06:58:01;;;;;;;29.80;15.10;;;;;;;;;;5052136;28;20105;-80
2021/03/31 07:00:30;;;;;;;23.65;13.35;;;;;;;;;;5065910;28;20067;-80
2021/03/31 07:02:58;;;;;;;27.33;15.20;;;;;;;;;;5057028;28;20045;-80
2021/03/31 07:05:26;;;;;;;28.98;14.23;;;;;;;;;;5070481;28;20335;-80
2021/03/31 07:08:02;;;;;;;31.40;14.70;;;;;;;;;;5071092;28;20408;-79
2021/03/31 07:10:30;;;;;;;28.83;15.10;;;;;;;;;;5057332;28;20083;-80
2021/03/31 07:12:56;;;;;;;23.70;13.50;;;;;;;;;;5058851;28;20383;-80
2021/03/31 07:15:26;;;;;;;30.05;14.88;;;;;;;;;;5056633;28;20456;-78
2021/03/31 07:17:55;;;;;;;27.90;14.27;;;;;;;;;;5038463;28;20053;-80
2021/03/31 07:20:25;;;;;;;24.75;14.50;;;;;;;;;;5039198;28;20053;-79
2021/03/31 07:22:53;;;;;;;27.35;14.35;;;;;;;;;;5037268;28;20596;-80
2021/03/31 07:25:23;;;;;;;31.10;14.65;;;;;;;;;;5055354;28;20049;-80
2021/03/31 07:27:51;;;;;;;21.75;13.90;;;;;;;;;;5055211;28;20044;-79
2021/03/31 07:30:22;;;;;;;28.27;15.50;;;;;;;;;;5073049;28;20052;-80
2021/03/31 07:33:12;;;;;;;20.98;14.18;;;;;;;;;;5060509;28;20472;-80
2021/03/31 07:35:39;;;;;;;23.77;13.52;;;;;;;;;;5064658;28;20045;-79
2021/03/31 07:38:07;;;;;;;21.25;13.40;;;;;;;;;;5056327;28;20105;-79
2021/03/31 07:40:37;;;;;;;25.45;13.80;;;;;;;;;;5065523;28;20043;-80
2021/03/31 07:43:08;;;;;;;22.10;14.48;;;;;;;;;;5096996;28;20056;-79
2021/03/31 07:45:49;;;;;;;;;;;;;;;;;;;;;
2021/03/31 07:48:18;;;;;;;21.15;12.98;;;;;;;;;;5098640;28;20055;-81
2021/03/31 07:50:44;;;;;;;21.55;14.02;;;;;;;;;;5109295;28;20102;-80
2021/03/31 07:53:12;;;;;;;20.20;12.70;;;;;;;;;;5089298;28;20052;-80
2021/03/31 07:55:43;;;;;;;23.23;13.20;;;;;;;;;;5102109;28;20036;-79
2021/03/31 07:58:15;;;;;;;22.98;14.38;;;;;;;;;;5097441;28;20071;-80
2021/03/31 08:00:53;;;;;;;24.27;13.60;;;;;;;;;;5030997;28;20405;-79
2021/03/31 08:03:21;;;;;;;25.20;13.18;;;;;;;;;;5031897;28;20242;-80
2021/03/31 08:06:09;;;;;;;24.90;13.85;;;;;;;;;;5039284;28;20063;-81
2021/03/31 08:08:56;;;;;;;23.83;13.50;;;;;;;;;;5046141;28;20051;-81
2021/03/31 08:11:37;;;;;;;23.38;12.82;;;;;;;;;;5050815;28;20501;-80
2021/03/31 08:14:06;;;;;;;22.65;11.95;;;;;;;;;;5050555;28;20114;-79
2021/03/31 08:16:40;;;;;;;21.08;11.98;;;;;;;;;;5033396;28;20055;-80
2021/03/31 08:19:06;;;;;;;23.63;11.70;;;;;;;;;;5035453;28;20236;-83
2021/03/31 08:21:33;;;;;;;19.63;11.90;;;;;;;;;;5035789;28;20312;-80
2021/03/31 08:24:01;;;;;;;22.70;12.93;;;;;;;;;;5036916;28;20059;-80
2021/03/31 08:26:32;;;;;;;27.90;13.98;;;;;;;;;;5052924;28;20102;-81
2021/03/31 08:29:03;;;;;;;23.63;12.10;;;;;;;;;;5056429;28;20044;-80
2021/03/31 08:31:36;;;;;;;21.63;13.15;;;;;;;;;;5052570;28;20049;-79
2021/03/31 08:34:13;;;;;;;25.75;12.63;;;;;;;;;;5034733;28;20045;-79
2021/03/31 08:36:41;;;;;;;19.38;12.55;;;;;;;;;;5034298;28;20045;-79
2021/03/31 08:39:08;;;;;;;24.75;13.32;;;;;;;;;;5027729;28;20226;-80
2021/03/31 08:41:37;;;;;;;23.38;12.63;;;;;;;;;;5037832;28;20061;-80
2021/03/31 08:44:24;;;;;;;28.73;13.02;;;;;;;;;;5050247;28;20114;-80
2021/03/31 08:46:52;;;;;;;23.55;12.50;;;;;;;;;;5051637;28;20052;-80
2021/03/31 08:49:30;;;;;;;28.92;13.43;;;;;;;;;;5035655;28;20114;-80
2021/03/31 08:52:01;;;;;;;24.63;13.50;;;;;;;;;;5034311;28;20161;-80
2021/03/31 08:54:41;;;;;;;20.42;11.90;;;;;;;;;;5048027;28;20046;-81
2021/03/31 08:57:12;;;;;;;20.90;12.20;;;;;;;;;;5028274;28;20473;-80
2021/03/31 08:59:49;;;;;;;24.35;12.48;;;;;;;;;;5062843;28;20132;-80
2021/03/31 09:02:19;;;;;;;22.15;12.25;;;;;;;;;;5051968;28;20045;-80
2021/03/31 09:04:59;;;;;;;24.35;12.65;;;;;;;;;;5069097;28;20094;-80
2021/03/31 09:07:32;;;;;;;23.83;13.65;;;;;;;;;;5070235;28;20049;-80
2021/03/31 09:09:58;;;;;;;22.38;12.38;;;;;;;;;;5053814;28;20044;-79
2021/03/31 09:12:25;;;;;;;26.30;13.48;;;;;;;;;;5052488;28;20045;-79
2021/03/31 09:14:58;;;;;;;21.02;12.55;;;;;;;;;;5073681;28;20048;-80
2021/03/31 09:17:28;;;;;;;26.30;13.02;;;;;;;;;;5053044;28;20149;-80
2021/03/31 09:19:58;;;;;;;22.48;12.93;;;;;;;;;;5068608;28;20083;-80
2021/03/31 09:22:26;;;;;;;27.23;12.95;;;;;;;;;;5070630;28;20048;-80
2021/03/31 09:25:21;;;;;;;30.92;13.38;;;;;;;;;;5050279;28;20237;-80
2021/03/31 09:27:56;;;;;;;20.98;12.05;;;;;;;;;;4991000;28;20051;-80
2021/03/31 09:30:25;;;;;;;24.13;12.73;;;;;;;;;;5048194;28;20041;-80
2021/03/31 09:33:11;;;;;;;29.33;14.38;;;;;;;;;;5056800;28;20110;-81
2021/03/31 09:35:40;;;;;;;22.55;13.60;;;;;;;;;;5049338;28;20060;-80
2021/03/31 09:38:09;;;;;;;21.70;12.52;;;;;;;;;;5050424;28;20206;-81
2021/03/31 09:40:56;;;;;;;27.38;14.27;;;;;;;;;;5054573;28;20052;-80
2021/03/31 09:43:22;;;;;;;22.95;12.63;;;;;;;;;;5081588;28;20241;-80
2021/03/31 09:46:01;;;;;;;17.98;12.52;;;;;;;;;;5094537;28;20048;-80
2021/03/31 09:48:28;;;;;;;22.15;13.30;;;;;;;;;;5078042;28;20091;-80
2021/03/31 09:50:56;;;;;;;29.85;13.93;;;;;;;;;;5052498;28;20075;-81
2021/03/31 09:53:25;;;;;;;20.05;13.30;;;;;;;;;;5054427;28;20116;-80
2021/03/31 09:55:52;;;;;;;19.98;12.80;;;;;;;;;;5043118;28;21065;-80
2021/03/31 09:58:25;;;;;;;22.00;12.88;;;;;;;;;;5056046;28;20283;-80
2021/03/31 10:00:57;;;;;;;21.70;13.70;;;;;;;;;;5057098;28;20060;-80
2021/03/31 10:03:24;;;;;;;21.67;13.50;;;;;;;;;;5032059;28;20049;-82
2021/03/31 10:05:51;;;;;;;23.80;13.50;;;;;;;;;;5030760;28;20057;-80
2021/03/31 10:08:22;;;;;;;23.17;14.07;;;;;;;;;;5031835;28;20064;-81
2021/03/31 10:10:58;;;;;;;24.90;14.18;;;;;;;;;;5037875;28;20066;-81
2021/03/31 10:13:24;;;;;;;28.77;13.30;;;;;;;;;;5070928;28;20049;-80
2021/03/31 10:16:00;;;;;;;27.23;14.55;;;;;;;;;;5054663;28;20105;-79
2021/03/31 10:18:36;;;;;;;22.50;13.07;;;;;;;;;;5044956;28;20271;-79
2021/03/31 10:21:05;;;;;;;24.73;14.23;;;;;;;;;;5031611;28;20147;-80
2021/03/31 10:23:34;;;;;;;22.08;14.40;;;;;;;;;;5052200;28;20473;-81
2021/03/31 10:26:26;;;;;;;21.23;14.63;;;;;;;;;;5014587;28;20143;-80
2021/03/31 10:29:13;;;;;;;24.58;14.90;;;;;;;;;;5025900;28;20045;-80
2021/03/31 10:32:00;;;;;;;25.63;14.43;;;;;;;;;;5031774;28;20380;-81
2021/03/31 10:34:36;;;;;;;24.80;15.10;;;;;;;;;;5024448;28;20068;-81
2021/03/31 10:37:24;;;;;;;21.75;15.05;;;;;;;;;;5031017;28;20301;-80
2021/03/31 10:49:13;;;;;;;24.83;15.80;;;;;;;;;;5048477;28;20130;-81
2021/03/31 10:51:55;;;;;;;22.55;14.52;;;;;;;;;;5050833;28;20334;-80
2021/03/31 10:54:24;;;;;;;23.73;15.70;;;;;;;;;;5024567;28;20309;-80
2021/03/31 10:56:53;;;;;;;26.52;13.70;;;;;;;;;;5048458;28;20076;-81
2021/03/31 10:59:21;;;;;;;25.23;15.27;;;;;;;;;;5042713;28;20355;-80
2021/03/31 11:01:48;;;;;;;23.80;14.70;;;;;;;;;;5069351;28;20083;-79
2021/03/31 11:04:18;;;;;;;22.67;14.30;;;;;;;;;;5079831;28;20055;-80
2021/03/31 11:06:44;;;;;;;20.48;15.25;;;;;;;;;;5082268;28;20048;-79
2021/03/31 11:09:10;;;;;;;27.05;15.23;;;;;;;;;;5071140;28;20090;-81
2021/03/31 11:11:42;;;;;;;23.88;15.52;;;;;;;;;;5079749;28;20056;-80
2021/03/31 11:14:19;;;;;;;21.13;15.38;;;;;;;;;;5063658;28;20209;-80
2021/03/31 11:16:55;;;;;;;27.33;14.75;;;;;;;;;;5059477;28;20037;-80
2021/03/31 11:19:35;;;;;;;27.33;15.77;;;;;;;;;;5044526;28;20060;-80
2021/03/31 11:27:55;;;;;;;23.08;14.60;;;;;;;;;;5046557;28;20041;-79
2021/03/31 11:30:21;;;;;;;24.15;13.48;;;;;;;;;;5045548;28;20045;-79
2021/03/31 11:32:47;;;;;;;22.08;13.45;;;;;;;;;;5046220;28;20188;-79
2021/03/31 11:35:14;;;;;;;26.80;14.07;;;;;;;;;;5051392;28;20057;-80
2021/03/31 11:37:40;;;;;;;28.65;12.48;;;;;;;;;;5051896;28;20428;-79
2021/03/31 11:40:06;;;;;;;23.45;14.10;;;;;;;;;;5047357;28;20072;-80
2021/03/31 11:42:34;;;;;;;25.15;14.18;;;;;;;;;;5047641;28;20123;-80
2021/03/31 11:45:02;;;;;;;23.80;13.88;;;;;;;;;;5047723;28;20116;-79
2021/03/31 11:47:30;;;;;;;23.05;13.25;;;;;;;;;;5047329;28;20106;-80
2021/03/31 11:49:57;;;;;;;25.73;14.80;;;;;;;;;;5043136;28;20045;-79
2021/03/31 11:52:23;;;;;;;28.13;16.02;;;;;;;;;;5046841;28;20140;-81
2021/03/31 11:54:52;;;;;;;22.42;14.75;;;;;;;;;;5046453;28;20049;-79
2021/03/31 11:57:23;;;;;;;22.10;13.88;;;;;;;;;;5052072;28;20322;-80
2021/03/31 11:59:49;;;;;;;20.55;13.70;;;;;;;;;;5058246;28;20060;-80
2021/03/31 12:02:16;;;;;;;25.20;14.18;;;;;;;;;;5044318;28;20239;-79
2021/03/31 12:04:49;;;;;;;20.83;13.85;;;;;;;;;;5046217;28;20247;-79
2021/03/31 12:07:20;;;;;;;24.38;12.68;;;;;;;;;;5045439;28;20060;-80
2021/03/31 12:09:47;;;;;;;22.05;14.27;;;;;;;;;;5046086;28;20049;-81
2021/03/31 12:12:13;;;;;;;25.27;12.70;;;;;;;;;;5046302;28;20061;-79
2021/03/31 12:14:42;;;;;;;23.45;13.23;;;;;;;;;;5043993;28;20140;-79
2021/03/31 12:17:33;;;;;;;24.58;14.10;;;;;;;;;;5047481;28;20400;-84
2021/03/31 12:19:59;;;;;;;22.63;13.80;;;;;;;;;;5046589;28;20420;-82
2021/03/31 12:22:28;;;;;;;23.42;14.15;;;;;;;;;;5046671;28;20049;-82
2021/03/31 12:25:01;;;;;;;22.75;13.02;;;;;;;;;;5046269;28;20519;-81
2021/03/31 12:27:30;;;;;;;18.83;12.95;;;;;;;;;;5054597;28;20056;-82
2021/03/31 12:29:58;;;;;;;20.48;13.73;;;;;;;;;;5047521;28;20092;-82
2021/03/31 12:32:30;;;;;;;22.38;13.93;;;;;;;;;;5061667;28;20285;-82
2021/03/31 12:34:58;;;;;;;21.13;12.90;;;;;;;;;;5064813;28;20389;-82
2021/03/31 12:37:24;;;;;;;24.17;14.27;;;;;;;;;;5070645;28;20049;-82
2021/03/31 12:39:50;;;;;;;27.50;12.63;;;;;;;;;;5067429;28;20053;-83
2021/03/31 12:42:17;;;;;;;20.13;11.73;;;;;;;;;;5062311;28;20060;-82
2021/03/31 12:44:43;;;;;;;22.58;13.73;;;;;;;;;;5073000;28;20056;-82
2021/03/31 12:47:11;;;;;;;19.85;11.70;;;;;;;;;;5073946;28;20057;-81
2021/03/31 12:49:37;;;;;;;21.27;13.52;;;;;;;;;;5063212;28;20118;-82
2021/03/31 12:52:07;;;;;;;24.95;14.93;;;;;;;;;;5060505;28;20052;-81
2021/03/31 12:57:01;;;;;;;16.90;11.77;;;;;;;;;;5073618;28;20041;-82
2021/03/31 12:59:29;;;;;;;22.80;13.57;;;;;;;;;;5059880;28;20198;-82
2021/03/31 13:02:15;;;;;;;;;;;;;;;;;;5061132;28;20059;-82
2021/03/31 13:05:01;;;;;;;26.20;15.13;;;;;;;;;;5046016;28;19960;-82
2021/03/31 13:07:37;;;;;;;22.40;13.50;;;;;;;;;;5044256;28;20066;-82
2021/03/31 13:10:25;;;;;;;23.35;14.00;;;;;;;;;;5045435;28;20079;-82
2021/03/31 13:32:16;;;;;;;17.17;10.48;;;;;;;;;;5059327;28;20377;-81
2021/03/31 13:34:26;;;;;;;20.67;10.60;;;;;;;;;;5051053;28;20060;-82
2021/03/31 13:37:00;;;;;;;17.50;11.05;;;;;;;;;;5059303;28;20044;-82
2021/03/31 13:39:32;;;;;;;20.85;11.73;;;;;;;;;;5043578;28;20049;-81
2021/03/31 13:41:58;;;;;;;18.90;10.75;;;;;;;;;;5041196;28;20053;-82
2021/03/31 13:44:24;;;;;;;16.50;10.65;;;;;;;;;;5041727;28;20148;-81
2021/03/31 13:46:54;;;;;;;15.65;10.45;;;;;;;;;;5058668;28;20049;-81
2021/03/31 13:49:32;;;;;;;15.57;10.45;;;;;;;;;;5041482;28;20049;-81
2021/03/31 13:52:09;;;;;;;17.98;11.98;;;;;;;;;;5058541;28;20322;-81
2021/03/31 13:54:59;;;;;;;20.77;11.65;;;;;;;;;;5058553;28;20124;-80
2021/03/31 13:57:29;;;;;;;21.65;11.40;;;;;;;;;;5057804;28;20049;-80
2021/03/31 14:00:00;;;;;;;21.48;12.13;;;;;;;;;;5053094;28;20129;-81
2021/03/31 14:02:26;;;;;;;21.27;11.60;;;;;;;;;;5078343;28;20080;-81
2021/03/31 14:05:12;;;;;;;18.15;11.38;;;;;;;;;;5063184;28;20079;-81
2021/03/31 14:07:58;;;;;;;23.17;12.05;;;;;;;;;;5063359;28;20117;-81
2021/03/31 14:10:45;;;;;;;21.98;12.55;;;;;;;;;;5078019;28;20041;-82
2021/03/31 14:13:11;;;;;;;19.67;13.05;;;;;;;;;;5078097;28;20059;-81
2021/03/31 14:15:57;;;;;;;23.15;13.38;;;;;;;;;;5082096;28;20052;-81
2021/03/31 14:18:23;;;;;;;24.38;13.60;;;;;;;;;;5067481;28;20078;-81
2021/03/31 14:20:50;;;;;;;22.08;12.75;;;;;;;;;;5092934;28;20067;-80
2021/03/31 14:23:16;;;;;;;19.85;11.50;;;;;;;;;;5078476;28;20064;-82
2021/03/31 14:25:42;;;;;;;25.75;13.52;;;;;;;;;;5084987;28;20080;-82
2021/03/31 14:28:09;;;;;;;26.90;14.18;;;;;;;;;;5064479;28;20079;-81
2021/03/31 14:30:38;;;;;;;22.17;12.77;;;;;;;;;;5081908;28;20386;-82
2021/03/31 14:33:24;;;;;;;23.48;14.85;;;;;;;;;;5067239;28;20049;-81
2021/03/31 14:36:10;;;;;;;20.33;13.00;;;;;;;;;;5066789;28;20044;-81
2021/03/31 14:38:57;;;;;;;22.20;13.13;;;;;;;;;;5081258;28;20052;-80
2021/03/31 14:41:43;;;;;;;25.45;14.13;;;;;;;;;;5079972;28;20060;-80
2021/03/31 14:44:11;;;;;;;22.85;13.07;;;;;;;;;;5072057;28;20052;-80
2021/03/31 14:46:57;;;;;;;;;;;;;;;;;;5097006;28;20064;-80
2021/03/31 14:49:43;;;;;;;22.38;12.60;;;;;;;;;;5095941;28;19908;-80
2021/03/31 14:59:56;;;;;;;22.65;12.48;;;;;;;;;;5084450;28;20082;-82
2021/03/31 15:02:22;;;;;;;22.67;14.10;;;;;;;;;;5081747;28;20079;-81
2021/03/31 15:04:48;;;;;;;22.88;13.18;;;;;;;;;;5064244;28;20431;-81
2021/03/31 15:07:14;;;;;;;23.20;14.13;;;;;;;;;;5082260;28;20102;-80
2021/03/31 15:09:41;;;;;;;27.00;12.73;;;;;;;;;;5081842;28;20044;-81
2021/03/31 15:12:08;;;;;;;20.85;13.23;;;;;;;;;;5081451;28;20052;-81
2021/03/31 15:14:54;;;;;;;24.55;12.73;;;;;;;;;;5081153;28;20056;-82
2021/03/31 15:17:40;;;;;;;22.00;13.35;;;;;;;;;;5066035;28;20044;-80
2021/03/31 15:20:47;;;;;;;24.50;13.43;;;;;;;;;;5081648;28;20076;-81
2021/03/31 15:23:29;;;;;;;21.77;13.40;;;;;;;;;;5064958;28;20080;-81
2021/03/31 15:25:55;;;;;;;22.92;14.40;;;;;;;;;;5063176;28;20080;-80
2021/03/31 15:28:22;;;;;;;25.13;13.85;;;;;;;;;;5081593;28;20045;-81
2021/03/31 15:31:08;;;;;;;21.27;12.88;;;;;;;;;;5082663;28;20060;-81