Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;10.95;4.68;;;;;;;4.87;100.00;102121.19;4982363;28;20396;-67
2023/10/16 00:02:59;;;;;;;9.90;5.40;;;;;;;4.86;100.00;102126.44;4991875;28;20073;-68
2023/10/16 00:05:32;;;;;;;9.77;5.20;;;;;;;4.83;100.00;102124.84;4996708;28;20038;-67
2023/10/16 00:08:07;;;;;;;11.20;4.95;;;;;;;4.81;100.00;102123.31;4979428;28;20054;-67
2023/10/16 00:10:36;;;;;;;10.63;4.70;;;;;;;4.78;100.00;102126.84;4978585;28;20034;-68
2023/10/16 00:13:05;;;;;;;10.88;4.80;;;;;;;4.77;100.00;102132.91;4980524;28;20042;-68
2023/10/16 00:15:44;;;;;;;10.63;5.15;;;;;;;4.77;100.00;102132.91;4963205;28;20042;-67
2023/10/16 00:18:17;;;;;;;6.28;4.43;;;;;;;4.75;100.00;102124.47;4975360;28;20049;-68
2023/10/16 00:20:43;;;;;;;9.68;5.28;;;;;;;4.75;100.00;102118.50;4965427;28;20038;-67
2023/10/16 00:23:10;;;;;;;11.43;5.28;;;;;;;4.73;100.00;102117.75;4994358;28;20408;-67
2023/10/16 00:25:40;;;;;;;9.73;4.70;;;;;;;4.70;100.00;102113.63;4981646;28;20117;-67
2023/10/16 00:28:10;;;;;;;9.20;4.78;;;;;;;4.68;100.00;102116.25;4977918;28;20042;-67
2023/10/16 00:30:37;;;;;;;13.27;5.03;;;;;;;4.68;100.00;102115.44;4984430;28;20030;-67
2023/10/16 00:33:10;;;;;;;8.80;4.70;;;;;;;4.65;100.00;102111.31;4992501;28;20158;-68
2023/10/16 00:35:37;;;;;;;9.52;4.78;;;;;;;4.65;100.00;102116.44;4967524;28;20050;-67
2023/10/16 00:38:04;;;;;;;7.63;4.72;;;;;;;4.63;100.00;102118.28;4981864;28;20056;-67
2023/10/16 00:40:32;;;;;;;10.18;5.07;;;;;;;4.57;100.00;102116.03;4983196;28;20038;-68
2023/10/16 00:43:06;;;;;;;9.95;4.95;;;;;;;4.53;100.00;102117.13;4980813;28;20052;-67
2023/10/16 00:45:48;;;;;;;9.05;4.45;;;;;;;4.48;100.00;102121.66;4978925;28;20031;-67
2023/10/16 00:48:16;;;;;;;9.63;4.88;;;;;;;4.43;100.00;102118.53;4974082;28;20050;-67
2023/10/16 00:50:49;;;;;;;8.13;5.20;;;;;;;4.40;100.00;102111.81;4981964;28;20409;-68
2023/10/16 00:53:22;;;;;;;10.60;5.30;;;;;;;4.40;100.00;102111.81;4983281;28;20042;-67
2023/10/16 00:55:48;;;;;;;;;;;;;;;4.39;100.00;102102.47;4985234;28;20112;-67
2023/10/16 00:58:14;;;;;;;13.93;5.82;;;;;;;4.40;100.00;102108.44;4966970;28;20056;-67
2023/10/16 01:00:45;;;;;;;11.77;5.18;;;;;;;4.39;100.00;102107.59;4972087;28;20062;-67
2023/10/16 01:03:11;;;;;;;8.27;5.55;;;;;;;4.39;100.00;102110.19;4980975;28;20034;-67
2023/10/16 01:05:41;;;;;;;13.85;5.43;;;;;;;4.39;100.00;102112.75;4984264;28;20481;-67
2023/10/16 01:08:10;;;;;;;13.32;5.93;;;;;;;4.38;100.00;102108.50;4981740;28;20497;-68
2023/10/16 01:10:40;;;;;;;14.27;6.72;;;;;;;4.38;100.00;102110.25;4998350;28;20117;-67
2023/10/16 01:13:13;;;;;;;12.20;6.50;;;;;;;4.38;100.00;102110.25;4981655;28;20034;-67
2023/10/16 01:15:50;;;;;;;11.55;6.70;;;;;;;4.36;100.00;102105.19;4983099;28;20092;-67
2023/10/16 01:18:17;;;;;;;13.15;6.68;;;;;;;4.35;100.00;102106.13;4978981;28;20085;-67
2023/10/16 01:20:48;;;;;;;13.57;6.82;;;;;;;4.35;100.00;102106.13;4985026;28;20026;-68
2023/10/16 01:23:22;;;;;;;14.52;6.03;;;;;;;4.35;100.00;102103.56;4982274;28;20039;-67
2023/10/16 01:25:49;;;;;;;;;;;;;;;4.33;100.00;102089.94;4985509;28;20520;-67
2023/10/16 01:28:19;;;;;;;16.33;7.22;;;;;;;4.35;100.00;102097.56;4977990;28;20372;-67
2023/10/16 01:30:47;;;;;;;10.30;6.57;;;;;;;4.32;100.00;102096.00;4967370;28;20037;-67
2023/10/16 01:33:18;;;;;;;13.18;6.95;;;;;;;4.32;100.00;102100.31;4980661;28;20035;-67
2023/10/16 01:35:44;;;;;;;13.75;7.68;;;;;;;4.30;100.00;102090.13;4966880;28;20034;-67
2023/10/16 01:38:19;;;;;;;14.68;7.95;;;;;;;4.29;100.00;102093.59;4979607;28;20485;-68
2023/10/16 01:43:37;;;;;;;12.10;7.32;;;;;;;4.22;100.00;102090.53;4983061;28;20394;-68
2023/10/16 01:46:08;;;;;;;15.55;6.60;;;;;;;4.15;100.00;102081.50;4983358;28;20125;-68
2023/10/16 01:48:41;;;;;;;11.35;6.55;;;;;;;4.09;100.00;102077.53;4979413;28;20160;-68
2023/10/16 01:51:20;;;;;;;12.57;6.22;;;;;;;4.02;100.00;102081.34;4980807;28;20042;-68
2023/10/16 01:53:51;;;;;;;14.13;6.45;;;;;;;4.00;100.00;102079.78;4983057;28;20052;-68
2023/10/16 01:56:17;;;;;;;13.00;6.57;;;;;;;3.95;100.00;102080.00;4984328;28;20492;-67
2023/10/16 01:58:49;;;;;;;11.82;6.20;;;;;;;3.92;100.00;102075.06;4980657;28;20035;-67
2023/10/16 02:01:19;;;;;;;9.85;6.35;;;;;;;3.90;100.00;102074.31;4998045;28;20041;-68
2023/10/16 02:03:48;;;;;;;14.88;6.63;;;;;;;3.92;100.00;102074.19;4981290;28;20121;-67
2023/10/16 02:06:15;;;;;;;11.38;6.90;;;;;;;3.92;100.00;102075.06;4982055;28;20145;-67
2023/10/16 02:08:45;;;;;;;10.80;6.40;;;;;;;3.93;100.00;102076.69;4982662;28;20100;-67
2023/10/16 02:11:11;;;;;;;14.90;6.53;;;;;;;3.93;100.00;102079.25;4982300;28;20516;-68
2023/10/16 02:13:40;;;;;;;15.35;7.18;;;;;;;3.92;100.00;102066.50;4977046;28;21189;-67
2023/10/16 02:16:06;;;;;;;11.50;6.35;;;;;;;3.91;100.00;102073.38;4984670;28;20045;-67
2023/10/16 02:18:40;;;;;;;13.60;7.15;;;;;;;3.85;100.00;102073.72;4980351;28;20050;-67
2023/10/16 02:21:06;;;;;;;11.20;6.47;;;;;;;3.76;100.00;102075.00;4984801;28;20042;-67
2023/10/16 02:23:32;;;;;;;13.23;6.57;;;;;;;3.70;100.00;102071.03;4965898;28;20038;-67
2023/10/16 02:26:01;;;;;;;10.00;6.53;;;;;;;3.64;100.00;102080.81;4966994;28;20038;-67
2023/10/16 02:28:31;;;;;;;12.85;6.32;;;;;;;3.60;100.00;102079.28;4977393;28;20122;-67
2023/10/16 02:31:04;;;;;;;12.48;6.53;;;;;;;3.57;100.00;102074.31;4983587;28;20073;-67
2023/10/16 02:33:35;;;;;;;12.30;6.22;;;;;;;3.50;100.00;102072.09;4977272;28;20058;-68
2023/10/16 02:36:02;;;;;;;11.63;6.03;;;;;;;3.47;100.00;102073.97;4984022;28;20038;-67
2023/10/16 02:38:28;;;;;;;10.93;5.95;;;;;;;3.45;100.00;102074.06;4979252;28;20493;-67
2023/10/16 02:41:01;;;;;;;8.02;6.10;;;;;;;3.40;100.00;102067.50;4981484;28;20062;-68
2023/10/16 02:43:31;;;;;;;12.48;6.18;;;;;;;3.38;100.00;102070.13;4975995;28;20038;-67
2023/10/16 02:46:01;;;;;;;10.60;6.10;;;;;;;3.36;100.00;102061.69;4981714;28;20500;-67
2023/10/16 02:48:27;;;;;;;11.85;6.13;;;;;;;3.35;100.00;102077.97;4979830;28;20030;-68
2023/10/16 02:50:59;;;;;;;11.13;6.68;;;;;;;3.37;100.00;102065.94;4979384;28;20046;-68
2023/10/16 02:53:29;;;;;;;13.50;7.10;;;;;;;3.36;100.00;102066.81;4981015;28;20478;-67
2023/10/16 02:56:08;;;;;;;11.25;6.80;;;;;;;3.35;100.00;102061.75;4984350;28;20034;-68
2023/10/16 02:58:46;;;;;;;12.15;6.57;;;;;;;3.33;100.00;102061.84;4969882;28;20093;-67
2023/10/16 03:01:22;;;;;;;12.98;6.78;;;;;;;3.31;100.00;102072.19;4988673;28;20377;-67
2023/10/16 03:03:48;;;;;;;11.55;6.38;;;;;;;3.31;100.00;102068.78;4986942;28;20117;-67
2023/10/16 03:06:14;;;;;;;13.57;6.30;;;;;;;3.31;100.00;102066.22;4988051;28;20113;-67
2023/10/16 03:08:47;;;;;;;11.05;6.88;;;;;;;3.30;100.00;102070.53;4987134;28;20034;-67
2023/10/16 03:11:13;;;;;;;;;;;;;;;3.29;100.00;102071.41;4990385;28;20397;-67
2023/10/16 03:13:47;;;;;;;11.25;6.35;;;;;;;3.27;100.00;102065.53;4986350;28;19925;-68
2023/10/16 03:16:23;;;;;;;10.57;6.40;;;;;;;3.25;100.00;102074.22;4989780;28;20397;-68
2023/10/16 03:18:50;;;;;;;12.88;6.38;;;;;;;3.22;100.00;102064.97;5001325;28;20042;-67
2023/10/16 03:23:44;;;;;;;13.82;8.07;;;;;;;3.22;100.00;102057.28;4984278;28;20042;-68
2023/10/16 03:26:30;;;;;;;19.27;7.28;;;;;;;3.21;100.00;102060.72;4986428;28;20033;-68
2023/10/16 03:29:00;;;;;;;16.05;7.88;;;;;;;3.19;100.00;102067.69;4982720;28;20578;-67
2023/10/16 03:31:30;;;;;;;15.18;7.93;;;;;;;3.17;100.00;102071.22;4981012;28;20037;-67
2023/10/16 03:33:57;;;;;;;13.68;7.38;;;;;;;3.16;100.00;102065.25;4983202;28;20046;-67
2023/10/16 03:36:22;;;;;;;12.63;7.03;;;;;;;3.13;100.00;102060.31;4986377;28;20050;-68
2023/10/16 03:38:52;;;;;;;12.93;8.02;;;;;;;3.11;100.00;102057.00;4981803;28;20046;-67
2023/10/16 03:43:56;;;;;;;12.95;7.35;;;;;;;3.09;100.00;102056.25;4985220;28;20648;-67
2023/10/16 03:46:26;;;;;;;17.13;8.48;;;;;;;3.08;100.00;102055.38;4985770;28;20073;-68
2023/10/16 03:48:52;;;;;;;14.00;8.02;;;;;;;3.06;100.00;102057.19;4983683;28;20041;-68
2023/10/16 03:51:18;;;;;;;17.98;7.93;;;;;;;3.04;100.00;102059.00;4985138;28;20057;-67
2023/10/16 03:53:44;;;;;;;13.35;7.85;;;;;;;3.04;100.00;102059.00;4997550;28;20133;-68
2023/10/16 03:56:13;;;;;;;13.93;7.90;;;;;;;3.04;100.00;102058.19;4984764;28;20121;-67
2023/10/16 03:58:41;;;;;;;11.70;7.80;;;;;;;3.04;100.00;102058.19;4985843;28;20174;-67
2023/10/16 04:01:08;;;;;;;19.50;8.15;;;;;;;3.04;100.00;102050.50;4985521;28;20604;-68
2023/10/16 04:03:47;;;;;;;14.02;7.55;;;;;;;3.05;100.00;102060.69;4983796;28;20446;-68
2023/10/16 04:06:20;;;;;;;15.63;8.57;;;;;;;3.07;100.00;102061.44;4987170;28;20027;-67
2023/10/16 04:08:50;;;;;;;16.40;7.90;;;;;;;3.08;100.00;102062.25;4985352;28;20390;-67
2023/10/16 04:11:16;;;;;;;15.45;7.32;;;;;;;3.07;100.00;102060.59;4985845;28;20559;-68
2023/10/16 04:13:48;;;;;;;15.48;8.55;;;;;;;3.06;100.00;102062.31;4982617;28;20514;-68
2023/10/16 04:21:44;;;;;;;13.23;7.50;;;;;;;2.99;100.00;102052.47;4983084;28;20412;-67
2023/10/16 04:29:34;;;;;;;19.77;9.02;;;;;;;2.91;100.00;102051.09;4984805;28;20057;-68
2023/10/16 04:34:32;;;;;;;16.20;9.43;;;;;;;2.86;100.00;102040.28;4985849;28;20070;-68
2023/10/16 04:50:29;;;;;;;12.48;7.53;;;;;;;2.76;100.00;102036.47;4996279;28;20038;-67
2023/10/16 06:14:10;;;;;;;20.20;8.68;;;;;;;2.59;100.00;102019.38;4977715;28;20043;-67
2023/10/16 06:16:38;;;;;;;16.65;8.70;;;;;;;2.60;100.00;102030.44;4982367;28;20041;-67
2023/10/16 06:19:25;;;;;;;19.73;8.93;;;;;;;2.60;100.00;102033.00;4981659;28;20125;-67
2023/10/16 06:21:57;;;;;;;18.02;9.05;;;;;;;2.62;100.00;102032.03;4982778;28;20069;-67
2023/10/16 06:24:33;;;;;;;23.08;9.50;;;;;;;2.65;100.00;102026.75;4965548;28;20046;-67
2023/10/16 06:27:00;;;;;;;20.52;9.93;;;;;;;2.73;100.00;102024.66;4981976;28;20038;-67
2023/10/16 06:29:35;;;;;;;22.67;11.73;;;;;;;2.78;100.00;102032.13;4983453;28;20037;-67
2023/10/16 06:32:07;;;;;;;16.50;10.40;;;;;;;2.80;100.00;102037.16;4970292;28;20048;-67
2023/10/16 06:34:36;;;;;;;23.30;11.70;;;;;;;2.87;100.00;102041.91;4986972;28;20108;-67
2023/10/16 06:37:16;;;;;;;19.17;10.32;;;;;;;2.88;100.00;102041.03;4988932;28;20041;-67
2023/10/16 06:39:46;;;;;;;17.85;9.85;;;;;;;2.90;100.00;102041.78;4987434;28;20045;-66
2023/10/16 06:42:18;;;;;;;20.40;10.77;;;;;;;2.93;100.00;102041.59;4976370;28;20038;-67
2023/10/16 06:44:50;;;;;;;28.95;13.60;;;;;;;3.11;100.00;102047.56;4986939;28;20050;-67
2023/10/16 06:47:17;;;;;;;24.58;13.10;;;;;;;3.15;100.00;102045.66;4986736;28;20097;-67
2023/10/16 06:49:43;;;;;;;27.77;14.93;;;;;;;3.24;100.00;102054.63;4985782;28;20038;-67
2023/10/16 06:52:17;;;;;;;25.13;12.20;;;;;;;3.38;100.00;102053.94;4988873;28;20026;-66
2023/10/16 06:54:44;;;;;;;30.17;13.57;;;;;;;3.38;100.00;102052.19;4986693;28;20069;-66
2023/10/16 06:57:13;;;;;;;26.98;12.63;;;;;;;3.49;100.00;102055.03;4986889;28;20089;-66
2023/10/16 06:59:39;;;;;;;26.60;14.48;;;;;;;3.47;100.00;102038.91;4983822;28;20038;-66
2023/10/16 07:02:07;;;;;;;28.27;14.00;;;;;;;3.49;100.00;102047.34;4997887;28;20049;-66
2023/10/16 07:04:32;;;;;;;34.83;13.30;;;;;;;3.53;100.00;102055.69;4985422;28;20433;-66
2023/10/16 07:06:58;;;;;;;25.88;12.73;;;;;;;3.58;100.00;102056.31;4988114;28;20049;-66
2023/10/16 07:10:13;;;;;;;28.17;13.43;;;;;;;3.66;100.00;102050.75;4983943;28;20050;-66
2023/10/16 07:12:19;;;;;;;35.00;13.10;;;;;;;3.78;100.00;102054.41;4982166;28;20061;-66
2023/10/16 07:14:55;;;;;;;28.30;13.38;;;;;;;3.88;100.00;102056.41;4981937;28;20054;-66
2023/10/16 07:17:24;;;;;;;36.45;13.93;;;;;;;3.87;100.00;102054.75;4984560;28;20037;-67
2023/10/16 07:19:59;;;;;;;25.02;12.27;;;;;;;4.02;100.00;102050.53;4969563;28;20177;-66
2023/10/16 07:22:31;;;;;;;30.00;13.27;;;;;;;4.07;100.00;102056.25;4984070;28;20094;-68
2023/10/16 07:25:02;;;;;;;25.35;14.38;;;;;;;4.18;100.00;102044.56;4984345;28;20121;-66
2023/10/16 07:27:30;;;;;;;33.95;13.52;;;;;;;4.36;100.00;102040.16;4984797;28;20465;-67
2023/10/16 07:29:56;;;;;;;26.17;12.65;;;;;;;4.42;100.00;102044.97;4984382;28;20060;-66
2023/10/16 07:32:21;;;;;;;29.10;13.35;;;;;;;4.45;100.00;102040.47;4985475;28;20461;-67
2023/10/16 07:34:47;;;;;;;28.00;13.63;;;;;;;4.55;100.00;102040.78;4968836;28;20039;-66
2023/10/16 07:37:13;;;;;;;21.83;13.25;;;;;;;4.73;100.00;102040.66;4983512;28;20034;-66
2023/10/16 07:39:39;;;;;;;27.75;12.63;;;;;;;4.87;100.00;102033.81;4986447;28;20128;-66
2023/10/16 07:42:04;;;;;;;24.40;11.02;;;;;;;5.00;100.00;102031.34;4985662;28;20525;-66
2023/10/16 07:44:30;;;;;;;26.17;13.27;;;;;;;5.15;100.00;102021.91;4984088;28;20408;-66
2023/10/16 07:46:58;;;;;;;23.00;11.48;;;;;;;5.22;100.00;102028.34;4971011;28;20147;-66
2023/10/16 07:49:25;;;;;;;26.65;12.38;;;;;;;5.40;100.00;102026.41;4982369;28;20034;-66
2023/10/16 07:51:55;;;;;;;28.10;12.20;;;;;;;5.45;100.00;102029.53;4984445;28;20042;-66
2023/10/16 07:54:21;;;;;;;24.90;12.30;;;;;;;5.58;100.00;102029.63;4966936;28;20121;-66
2023/10/16 07:56:50;;;;;;;23.35;12.48;;;;;;;5.82;100.00;102032.47;4986696;28;20034;-66
2023/10/16 07:59:19;;;;;;;24.35;10.88;;;;;;;5.96;100.00;102036.78;4984033;28;20053;-66
2023/10/16 08:01:48;;;;;;;22.67;11.27;;;;;;;6.35;100.00;102030.03;4983683;28;20433;-66
2023/10/16 08:07:04;;;;;;;26.52;9.88;;;;;;;6.65;100.00;102030.72;4984047;28;20468;-66
2023/10/16 08:12:12;;;;;;;20.58;10.60;;;;;;;7.34;100.00;102052.72;4982944;28;20030;-66
2023/10/16 08:14:41;;;;;;;23.27;10.68;;;;;;;7.74;100.00;102041.41;4981369;28;22011;-66
2023/10/16 08:17:17;;;;;;;20.08;10.13;;;;;;;8.12;99.41;102040.50;4983835;28;20053;-66
2023/10/16 08:19:44;;;;;;;21.52;10.15;;;;;;;8.48;95.24;102049.13;4983526;28;20069;-67
2023/10/16 08:22:13;;;;;;;22.55;9.90;;;;;;;8.82;94.59;102041.50;4982267;28;20058;-67
2023/10/16 08:24:43;;;;;;;20.90;9.57;;;;;;;8.95;90.59;102042.22;4998236;28;20108;-67
2023/10/16 08:27:31;;;;;;;19.98;9.55;;;;;;;9.06;89.37;102039.66;4983438;28;20049;-67
2023/10/16 08:29:59;;;;;;;21.85;10.05;;;;;;;8.76;89.06;102040.19;4981636;28;20034;-67
2023/10/16 08:32:53;;;;;;;28.58;10.20;;;;;;;9.29;90.94;102034.50;4983123;28;20528;-68
2023/10/16 08:35:17;;;;;;;23.60;11.07;;;;;;;9.10;86.97;102038.47;4984987;28;20037;-67
2023/10/16 08:37:58;;;;;;;19.23;10.05;;;;;;;9.27;88.25;102044.13;4983347;28;20045;-67
2023/10/16 08:40:32;;;;;;;23.25;10.02;;;;;;;9.46;87.74;102041.78;4983959;28;20039;-67
2023/10/16 08:43:00;;;;;;;23.70;9.57;;;;;;;9.41;86.92;102038.72;4983368;28;20046;-66
2023/10/16 08:45:32;;;;;;;26.15;8.48;;;;;;;9.06;87.35;102042.22;4982787;28;20045;-67
2023/10/16 08:47:58;;;;;;;19.83;9.88;;;;;;;8.89;90.57;102046.09;4982253;28;20045;-67
2023/10/16 08:50:41;;;;;;;18.05;8.65;;;;;;;8.87;90.38;102044.53;4976979;28;20477;-67
2023/10/16 08:53:09;;;;;;;19.35;8.48;;;;;;;8.71;90.44;102040.50;4979919;28;20042;-67
2023/10/16 08:55:35;;;;;;;26.25;9.98;;;;;;;8.80;91.46;102051.09;4980923;28;20033;-67
2023/10/16 08:58:04;;;;;;;24.90;10.35;;;;;;;8.80;91.65;102051.94;4981956;28;20125;-67
2023/10/16 09:00:36;;;;;;;24.38;10.23;;;;;;;9.06;93.65;102046.56;4996262;28;20489;-66
2023/10/16 09:03:05;;;;;;;19.50;9.60;;;;;;;9.42;92.74;102048.13;4980302;28;20043;-67
2023/10/16 09:05:30;;;;;;;20.65;10.73;;;;;;;9.44;92.18;102043.66;4982097;28;20038;-67
2023/10/16 09:07:57;;;;;;;24.13;10.98;;;;;;;9.25;92.18;102048.59;4980394;28;20563;-67
2023/10/16 09:10:23;;;;;;;22.15;10.13;;;;;;;9.13;91.51;102040.00;4981700;28;20429;-67
2023/10/16 09:12:58;;;;;;;22.20;10.80;;;;;;;9.04;93.78;102041.53;4980000;28;20042;-67
2023/10/16 09:15:26;;;;;;;20.80;9.18;;;;;;;9.05;92.74;102037.97;4983420;28;20500;-67
2023/10/16 09:17:54;;;;;;;25.63;9.57;;;;;;;9.22;93.45;102033.31;4979925;28;20084;-67
2023/10/16 09:20:32;;;;;;;22.00;10.07;;;;;;;9.20;91.22;102037.78;4983908;28;20383;-67
2023/10/16 09:23:01;;;;;;;19.08;8.73;;;;;;;9.23;90.02;102035.78;4984031;28;20512;-67
2023/10/16 09:25:27;;;;;;;17.50;8.18;;;;;;;9.16;88.46;102040.59;4982042;28;20048;-67
2023/10/16 09:27:52;;;;;;;20.27;9.25;;;;;;;9.23;92.50;102038.38;4979527;28;20042;-67
2023/10/16 09:30:20;;;;;;;22.65;9.23;;;;;;;9.35;90.78;102034.00;4982561;28;20089;-67
2023/10/16 09:32:48;;;;;;;18.95;8.85;;;;;;;9.35;91.00;102034.00;4965836;28;20041;-67
2023/10/16 09:35:17;;;;;;;22.33;9.63;;;;;;;9.43;92.39;102025.66;4979009;28;20058;-67
2023/10/16 09:37:47;;;;;;;28.23;9.85;;;;;;;9.41;92.26;102033.53;4980807;28;20054;-67
2023/10/16 09:40:19;;;;;;;13.55;7.40;;;;;;;9.39;90.85;102032.81;4982718;28;21308;-67
2023/10/16 09:43:05;;;;;;;18.35;8.77;;;;;;;9.29;91.86;102029.31;4978587;28;20046;-66
2023/10/16 09:45:32;;;;;;;17.77;8.90;;;;;;;9.34;92.38;102028.03;4982043;28;20026;-67
2023/10/16 09:48:07;;;;;;;23.23;10.02;;;;;;;9.34;94.19;102030.59;4977950;28;20046;-67
2023/10/16 09:50:38;;;;;;;19.30;9.90;;;;;;;9.33;91.42;102030.72;4979318;28;20038;-67
2023/10/16 09:53:06;;;;;;;20.60;8.43;;;;;;;9.27;93.99;102037.19;4980992;28;20050;-67
2023/10/16 09:55:38;;;;;;;19.08;9.30;;;;;;;9.36;93.79;102030.47;4980906;28;20034;-67
2023/10/16 09:58:06;;;;;;;17.48;7.45;;;;;;;9.42;91.14;102024.84;4980975;28;20041;-67
2023/10/16 10:00:32;;;;;;;15.02;7.72;;;;;;;9.41;93.08;102025.75;4982522;28;20170;-67
2023/10/16 10:03:05;;;;;;;16.02;8.48;;;;;;;9.50;94.38;102037.19;4981822;28;20050;-67
2023/10/16 10:05:35;;;;;;;16.38;8.25;;;;;;;9.54;93.02;102031.63;4982663;28;20050;-67
2023/10/16 10:08:15;;;;;;;12.27;6.57;;;;;;;9.60;93.27;102030.34;4963183;28;20046;-67
2023/10/16 10:13:34;;;;;;;13.63;7.30;;;;;;;9.75;93.25;102030.91;4981017;28;20046;-67
2023/10/16 10:16:10;;;;;;;19.45;8.55;;;;;;;9.86;92.42;102025.72;4981785;28;20034;-67
2023/10/16 10:18:42;;;;;;;17.25;8.15;;;;;;;9.91;90.20;102023.59;4980213;28;20136;-67
2023/10/16 10:21:28;;;;;;;18.40;7.65;;;;;;;10.07;89.88;102019.75;4981580;28;20030;-67
2023/10/16 10:24:02;;;;;;;16.80;6.97;;;;;;;9.96;89.69;102018.03;4983002;28;20145;-67
2023/10/16 10:26:32;;;;;;;14.60;5.80;;;;;;;10.06;88.14;102018.13;4982442;28;20035;-67
2023/10/16 10:29:09;;;;;;;10.93;5.25;;;;;;;9.94;88.70;102018.16;4995722;28;20429;-67
2023/10/16 10:31:36;;;;;;;21.50;6.30;;;;;;;10.08;89.08;102019.66;4975572;28;20057;-67
2023/10/16 10:34:18;;;;;;;15.35;7.30;;;;;;;10.37;85.90;102015.69;4979702;28;20062;-67
2023/10/16 10:36:44;;;;;;;17.63;6.75;;;;;;;10.30;86.13;102012.72;4980700;28;20666;-67
2023/10/16 10:39:23;;;;;;;12.02;5.88;;;;;;;10.33;87.51;102009.91;4979107;28;20129;-67
2023/10/16 10:41:56;;;;;;;12.23;6.50;;;;;;;10.45;87.67;102002.91;4977492;28;20053;-67
2023/10/16 10:44:42;;;;;;;16.20;8.80;;;;;;;10.62;88.43;101999.72;4966014;28;20100;-67
2023/10/16 10:47:30;;;;;;;22.73;8.13;;;;;;;10.69;87.96;101998.28;4978730;28;20045;-67
2023/10/16 10:49:59;;;;;;;12.82;6.95;;;;;;;10.59;87.55;101997.41;4980915;28;20048;-67
2023/10/16 10:52:27;;;;;;;15.70;7.30;;;;;;;10.65;86.00;101991.72;4979298;28;20030;-68
2023/10/16 10:55:00;;;;;;;19.83;8.07;;;;;;;10.66;85.69;101990.78;4967112;28;20033;-67
2023/10/16 10:57:26;;;;;;;19.77;7.90;;;;;;;10.79;84.31;101989.72;4975043;28;20589;-68
2023/10/16 10:59:56;;;;;;;16.40;7.50;;;;;;;10.78;87.71;101986.31;4978616;28;20034;-67
2023/10/16 11:02:36;;;;;;;19.80;7.80;;;;;;;10.96;86.04;101983.13;4972648;28;20031;-68
2023/10/16 11:05:08;;;;;;;20.48;7.72;;;;;;;10.84;86.97;101978.00;4965465;28;20046;-67
2023/10/16 11:07:45;;;;;;;19.00;7.43;;;;;;;11.15;84.51;101977.19;4979353;28;20031;-68
2023/10/16 11:10:13;;;;;;;16.85;7.72;;;;;;;11.00;86.27;101967.19;4976867;28;20077;-67
2023/10/16 11:12:39;;;;;;;20.00;7.30;;;;;;;11.09;86.29;101965.56;4977975;28;20041;-68
2023/10/16 11:15:15;;;;;;;15.20;6.32;;;;;;;11.10;85.91;101964.63;4981480;28;20034;-67
2023/10/16 11:17:43;;;;;;;16.67;6.05;;;;;;;11.14;83.71;101962.59;4982119;28;20493;-67
2023/10/16 11:22:43;;;;;;;14.13;5.80;;;;;;;11.26;82.80;101953.72;4985013;28;20150;-67
2023/10/16 11:25:13;;;;;;;13.55;5.90;;;;;;;11.21;81.43;101955.91;4984528;28;20520;-67
2023/10/16 11:27:43;;;;;;;12.95;5.25;;;;;;;11.41;79.05;101955.00;4982837;28;20188;-68
2023/10/16 11:30:18;;;;;;;13.25;5.03;;;;;;;11.37;80.50;101955.41;4984556;28;20074;-67
2023/10/16 11:32:46;;;;;;;8.73;4.30;;;;;;;11.44;82.01;101946.13;4969150;28;20125;-67
2023/10/16 11:35:16;;;;;;;11.05;3.95;;;;;;;11.49;81.37;101946.56;4998700;28;20563;-67
2023/10/16 11:37:44;;;;;;;10.30;4.07;;;;;;;11.59;78.96;101944.78;4986148;28;20489;-67
2023/10/16 11:40:31;;;;;;;10.05;3.63;;;;;;;11.39;78.68;101951.72;4982674;28;20050;-67
2023/10/16 11:42:58;;;;;;;11.43;3.78;;;;;;;11.32;78.43;101937.63;4983177;28;20042;-68
2023/10/16 11:45:32;;;;;;;10.32;4.05;;;;;;;11.52;75.64;101935.88;4979091;28;20042;-67
2023/10/16 11:50:54;;;;;;;5.38;2.88;;;;;;;11.50;75.23;101935.19;4983365;28;20034;-67
2023/10/16 11:53:28;;;;;;;10.50;3.30;;;;;;;11.39;76.30;101937.91;4982601;28;20045;-67
2023/10/16 11:55:54;;;;;;;10.45;4.38;;;;;;;11.57;76.72;101938.09;4984407;28;20022;-67
2023/10/16 11:58:19;;;;;;;7.47;3.13;;;;;;;11.52;74.65;101932.47;4982561;28;20030;-67
2023/10/16 12:01:09;;;;;;;11.70;3.90;;;;;;;11.49;75.17;101934.38;4982093;28;20508;-67
2023/10/16 12:03:40;;;;;;;10.10;4.03;;;;;;;11.39;75.22;101923.16;4978745;28;20062;-67
2023/10/16 12:06:08;;;;;;;14.55;3.72;;;;;;;11.60;74.53;101925.66;4984322;28;20489;-67
2023/10/16 12:08:35;;;;;;;9.05;3.50;;;;;;;11.60;75.89;101922.22;4981615;28;20493;-67
2023/10/16 12:11:01;;;;;;;9.00;4.07;;;;;;;11.63;78.14;101921.97;4984018;28;20125;-67
2023/10/16 12:13:27;;;;;;;12.18;3.85;;;;;;;11.80;77.67;101923.88;4979742;28;20129;-67
2023/10/16 12:15:53;;;;;;;8.73;4.10;;;;;;;11.96;73.74;101907.78;4979633;28;20496;-67
2023/10/16 12:18:21;;;;;;;9.50;3.75;;;;;;;11.78;76.77;101912.81;4978801;28;20054;-67
2023/10/16 12:20:46;;;;;;;16.70;4.97;;;;;;;11.90;74.76;101905.72;4983228;28;20089;-67
2023/10/16 12:23:12;;;;;;;9.70;4.07;;;;;;;11.74;76.71;101910.63;4983496;28;20058;-66
2023/10/16 12:25:39;;;;;;;10.18;3.90;;;;;;;11.84;77.69;101908.84;4979202;28;20042;-67
2023/10/16 12:28:08;;;;;;;9.43;4.57;;;;;;;11.81;76.12;101909.09;4979629;28;20050;-67
2023/10/16 12:30:36;;;;;;;13.75;5.00;;;;;;;11.80;77.53;101910.06;4984074;28;20046;-68
2023/10/16 12:33:06;;;;;;;10.75;4.70;;;;;;;11.73;77.68;101907.19;4978724;28;20043;-67
2023/10/16 12:35:34;;;;;;;7.18;3.60;;;;;;;11.75;79.62;101907.88;4981511;28;20395;-67
2023/10/16 12:38:04;;;;;;;9.70;3.85;;;;;;;11.88;77.92;101902.41;4993233;28;20046;-67
2023/10/16 12:40:39;;;;;;;24.30;9.73;;;;;;;12.03;77.59;101905.44;4985756;28;20026;-67
2023/10/16 12:43:08;;;;;;;17.95;7.60;;;;;;;12.04;77.85;101899.28;4978493;28;20065;-67
2023/10/16 12:45:34;;;;;;;15.43;4.22;;;;;;;12.25;77.73;101893.91;4978466;28;20041;-67
2023/10/16 12:47:59;;;;;;;9.95;3.72;;;;;;;12.18;77.76;101893.63;4980572;28;20039;-67
2023/10/16 12:50:27;;;;;;;9.93;3.30;;;;;;;12.37;73.80;101887.56;4981304;28;20977;-67
2023/10/16 12:53:02;;;;;;;8.43;3.30;;;;;;;12.33;73.21;101888.00;4977732;28;20057;-67
2023/10/16 12:55:28;;;;;;;12.88;4.43;;;;;;;12.22;75.02;101882.03;4983722;28;20046;-67
2023/10/16 12:57:54;;;;;;;7.57;3.63;;;;;;;12.26;74.16;101880.78;4982660;28;20046;-68
2023/10/16 13:00:22;;;;;;;9.70;3.45;;;;;;;12.16;75.49;101889.53;4966927;28;20077;-67
2023/10/16 13:02:51;;;;;;;8.65;3.45;;;;;;;12.02;74.84;101870.81;4966251;28;20048;-67
2023/10/16 13:05:21;;;;;;;8.43;3.55;;;;;;;11.87;77.42;101873.00;4982685;28;20037;-67
2023/10/16 13:07:48;;;;;;;8.45;3.30;;;;;;;11.95;78.22;101872.34;4962531;28;20427;-67
2023/10/16 13:10:16;;;;;;;10.05;3.20;;;;;;;12.03;77.54;101869.84;4968978;28;20092;-67
2023/10/16 13:12:44;;;;;;;10.48;3.85;;;;;;;12.00;75.29;101870.16;4963403;28;20496;-67
2023/10/16 13:15:14;;;;;;;4.82;2.70;;;;;;;12.01;74.29;101868.34;4968734;28;20085;-67
2023/10/16 13:17:40;;;;;;;10.98;3.10;;;;;;;12.12;74.32;101872.59;4981561;28;20136;-67
2023/10/16 13:20:06;;;;;;;4.47;2.10;;;;;;;12.02;76.09;101867.41;4981406;28;20163;-67
2023/10/16 13:22:32;;;;;;;7.63;2.17;;;;;;;12.08;75.00;101870.25;4981273;28;20100;-68
2023/10/16 13:24:59;;;;;;;9.18;2.85;;;;;;;12.05;73.75;101872.31;4981278;28;20018;-67
2023/10/16 13:27:24;;;;;;;6.60;2.40;;;;;;;12.04;74.05;101868.91;4978366;28;20060;-68
2023/10/16 13:29:51;;;;;;;5.35;2.53;;;;;;;12.17;74.04;101871.22;4980664;28;20637;-67
2023/10/16 13:32:17;;;;;;;7.53;4.20;;;;;;;12.23;72.57;101860.25;4979845;28;20038;-67
2023/10/16 13:34:42;;;;;;;7.00;3.00;;;;;;;12.13;73.63;101864.66;4979935;28;20038;-68
2023/10/16 13:37:08;;;;;;;8.55;3.13;;;;;;;12.08;73.99;101865.06;4964446;28;20035;-67
2023/10/16 13:39:40;;;;;;;12.35;3.30;;;;;;;12.24;75.18;101866.25;4981868;28;20104;-67
2023/10/16 13:42:09;;;;;;;6.65;2.90;;;;;;;12.23;76.66;101864.63;4979502;28;20051;-67