Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:39;;;;;;;22.07;16.05;;;;;;;10.70;94.44;100436.60;2649337;90;21030;-69
2021/10/12 00:04:43;;;;;;;26.37;17.98;;;;;;;10.66;94.36;100427.65;2689352;88;21153;-69
2021/10/12 00:08:44;;;;;;;18.55;14.53;;;;;;;10.66;94.53;100421.00;2708043;87;21061;-69
2021/10/12 00:12:46;;;;;;;19.45;14.18;;;;;;;10.68;95.08;100421.25;2720965;87;21100;-69
2021/10/12 00:16:48;;;;;;;25.12;16.20;;;;;;;10.71;95.44;100419.67;2675443;89;21076;-69
2021/10/12 00:20:49;;;;;;;18.77;13.18;;;;;;;10.75;95.49;100408.30;2775539;85;21069;-69
2021/10/12 00:24:51;;;;;;;18.95;15.45;;;;;;;10.75;95.01;100409.63;2775563;86;20991;-69
2021/10/12 00:28:52;;;;;;;20.17;15.68;;;;;;;10.73;94.50;100406.73;2775595;86;21035;-69
2021/10/12 00:32:54;;;;;;;17.35;12.30;;;;;;;10.66;94.77;100407.23;2775341;86;21058;-69
2021/10/12 00:36:56;;;;;;;19.95;12.47;;;;;;;10.68;94.96;100402.63;2775499;86;21035;-69
2021/10/12 00:40:59;;;;;;;17.67;10.58;;;;;;;10.71;95.13;100398.88;2775946;86;21043;-69
2021/10/12 00:45:08;;;;;;;18.55;12.28;;;;;;;10.69;94.92;100404.31;2775464;86;21042;-69
2021/10/12 00:49:09;;;;;;;16.93;12.85;;;;;;;10.67;95.36;100394.29;2774999;86;21003;-70
2021/10/12 00:53:11;;;;;;;22.70;13.58;;;;;;;10.66;95.30;100394.40;2775702;86;21039;-69
2021/10/12 00:57:14;;;;;;;18.52;11.50;;;;;;;10.66;95.75;100391.27;2775677;86;21010;-69
2021/10/12 01:01:15;;;;;;;22.30;14.40;;;;;;;10.69;96.15;100376.85;2775628;86;21018;-69
2021/10/12 01:05:17;;;;;;;21.55;12.88;;;;;;;10.77;95.85;100374.91;2775503;86;21075;-69
2021/10/12 01:09:19;;;;;;;22.30;15.63;;;;;;;10.72;96.87;100379.30;2753173;86;21067;-69
2021/10/12 01:13:21;;;;;;;20.80;16.48;;;;;;;10.75;97.06;100378.17;2744164;87;21004;-69
2021/10/12 01:17:22;;;;;;;21.50;17.07;;;;;;;10.77;97.37;100369.58;2744069;87;21083;-69
2021/10/12 01:21:29;;;;;;;24.52;17.10;;;;;;;10.82;97.18;100364.75;2744180;86;21031;-69
2021/10/12 01:25:31;;;;;;;21.95;15.53;;;;;;;10.83;97.17;100371.77;2744261;87;21137;-69
2021/10/12 01:29:33;;;;;;;22.62;15.68;;;;;;;10.81;97.36;100368.39;2744060;87;21063;-69
2021/10/12 01:33:35;;;;;;;18.65;15.43;;;;;;;10.77;97.55;100368.25;2744144;87;21062;-70
2021/10/12 01:37:37;;;;;;;24.60;17.12;;;;;;;10.79;97.58;100363.64;2743998;87;21079;-69
2021/10/12 01:41:40;;;;;;;22.70;17.10;;;;;;;10.77;97.60;100363.79;2743685;86;21488;-70
2021/10/12 01:45:42;;;;;;;19.15;13.48;;;;;;;10.74;97.29;100348.08;2743852;87;21056;-69
2021/10/12 01:49:43;;;;;;;16.48;11.95;;;;;;;10.75;96.29;100354.23;2743910;87;20992;-69
2021/10/12 01:53:45;;;;;;;24.65;15.48;;;;;;;10.71;95.46;100354.98;2743988;87;21118;-70
2021/10/12 01:57:46;;;;;;;18.10;14.15;;;;;;;10.66;95.88;100359.34;2744102;87;21039;-70
2021/10/12 02:01:49;;;;;;;20.95;14.73;;;;;;;10.67;96.15;100365.02;2744012;87;21043;-70
2021/10/12 02:05:51;;;;;;;19.23;12.33;;;;;;;10.68;95.95;100356.07;2744178;87;21019;-70
2021/10/12 02:09:52;;;;;;;17.37;11.73;;;;;;;10.71;95.55;100351.00;2768445;86;21019;-69
2021/10/12 02:13:54;;;;;;;14.95;10.65;;;;;;;10.74;94.91;100357.86;2775346;86;21336;-70
2021/10/12 02:17:55;;;;;;;16.35;9.65;;;;;;;10.74;94.74;100349.41;2775504;86;21050;-70
2021/10/12 02:21:57;;;;;;;19.37;11.50;;;;;;;10.77;94.39;100349.63;2775470;86;20999;-70
2021/10/12 02:25:59;;;;;;;21.95;11.60;;;;;;;10.71;93.94;100342.52;2775758;86;21050;-69
2021/10/12 02:30:01;;;;;;;10.23;8.15;;;;;;;10.61;93.13;100339.40;2775281;86;21027;-69
2021/10/12 02:34:03;;;;;;;12.70;8.15;;;;;;;10.39;92.44;100344.59;2775530;86;21069;-70
2021/10/12 02:38:04;;;;;;;12.95;9.15;;;;;;;10.21;92.75;100343.41;2775233;85;21078;-69
2021/10/12 02:42:06;;;;;;;18.40;9.90;;;;;;;10.09;93.64;100346.09;2775357;86;21015;-69
2021/10/12 02:46:08;;;;;;;14.68;9.63;;;;;;;10.08;94.80;100345.73;2775452;86;21026;-69
2021/10/12 02:50:10;;;;;;;15.78;8.78;;;;;;;10.15;95.58;100344.27;2775419;86;21670;-69
2021/10/12 02:54:11;;;;;;;18.42;10.80;;;;;;;10.21;95.76;100340.75;2775645;86;21086;-70
2021/10/12 02:58:13;;;;;;;14.10;9.60;;;;;;;10.25;95.58;100347.03;2775582;86;20999;-70
2021/10/12 03:02:15;;;;;;;13.80;8.85;;;;;;;10.29;95.53;100333.02;2775248;86;21696;-68
2021/10/12 03:06:17;;;;;;;18.98;11.20;;;;;;;10.33;95.12;100338.45;2775734;85;21145;-69
2021/10/12 03:10:20;;;;;;;13.80;7.37;;;;;;;10.38;94.84;100326.13;2775350;86;21082;-68
2021/10/12 03:14:21;;;;;;;20.40;10.38;;;;;;;10.34;94.48;100329.50;2775570;86;21126;-69
2021/10/12 03:18:23;;;;;;;10.82;8.90;;;;;;;10.31;94.67;100331.08;2775853;86;21039;-69
2021/10/12 03:22:25;;;;;;;16.87;8.98;;;;;;;10.29;94.96;100335.69;2775678;86;21102;-72
2021/10/12 03:26:29;;;;;;;13.62;10.30;;;;;;;10.27;95.21;100326.98;2775245;86;21002;-72
2021/10/12 03:30:30;;;;;;;13.60;8.65;;;;;;;10.25;95.44;100323.61;2775427;86;21014;-72
2021/10/12 03:34:32;;;;;;;13.72;8.80;;;;;;;10.26;95.48;100317.32;2775818;86;21011;-72
2021/10/12 03:38:34;;;;;;;11.33;7.58;;;;;;;10.27;95.04;100315.85;2775526;86;21058;-72
2021/10/12 03:42:36;;;;;;;11.65;6.83;;;;;;;10.25;94.24;100306.33;2775690;86;21003;-73
2021/10/12 03:46:37;;;;;;;13.72;7.70;;;;;;;10.21;93.50;100299.55;2775231;86;21022;-72
2021/10/12 03:50:40;;;;;;;8.55;6.60;;;;;;;10.12;93.28;100287.36;2775620;86;21026;-72
2021/10/12 03:54:43;;;;;;;13.15;7.42;;;;;;;10.09;93.05;100296.92;2775731;86;21037;-72
2021/10/12 03:58:44;;;;;;;9.03;6.87;;;;;;;10.05;93.07;100302.59;2785250;84;21074;-72
2021/10/12 04:02:46;;;;;;;11.95;7.10;;;;;;;10.04;93.07;100289.80;2791937;84;21034;-73
2021/10/12 04:06:47;;;;;;;11.28;6.50;;;;;;;10.08;93.30;100287.72;2775683;81;21006;-72
2021/10/12 04:10:49;;;;;;;12.95;6.85;;;;;;;10.08;93.69;100292.57;2764358;86;21046;-72
2021/10/12 04:14:50;;;;;;;18.37;7.37;;;;;;;10.10;94.01;100277.34;2763285;86;21546;-73
2021/10/12 04:18:52;;;;;;;15.03;7.28;;;;;;;10.18;93.98;100275.88;2763699;86;21058;-72
2021/10/12 04:22:56;;;;;;;9.00;6.37;;;;;;;10.25;93.58;100274.42;2763728;86;21074;-71
2021/10/12 04:26:58;;;;;;;7.67;6.78;;;;;;;10.27;93.65;100274.64;2763556;86;21114;-71
2021/10/12 04:31:00;;;;;;;9.60;6.87;;;;;;;10.30;93.37;100266.91;2763328;86;21004;-72
2021/10/12 04:35:02;;;;;;;14.18;6.22;;;;;;;10.26;92.70;100264.98;2762787;86;21102;-72
2021/10/12 04:39:06;;;;;;;8.33;5.62;;;;;;;10.27;92.37;100263.18;2763686;86;21078;-71
2021/10/12 04:43:08;;;;;;;6.78;4.75;;;;;;;10.22;92.12;100258.70;2763404;86;21070;-72
2021/10/12 04:47:11;;;;;;;8.93;5.40;;;;;;;10.14;91.63;100256.19;2763808;86;21122;-72
2021/10/12 04:51:12;;;;;;;9.33;4.20;;;;;;;10.08;91.66;100253.17;2763670;86;21622;-72
2021/10/12 04:55:14;;;;;;;4.90;4.40;;;;;;;10.03;91.64;100248.72;2763374;86;21342;-72
2021/10/12 04:59:15;;;;;;;6.83;4.00;;;;;;;9.95;91.50;100240.03;2763352;86;21058;-72
2021/10/12 05:03:16;;;;;;;9.90;4.05;;;;;;;9.91;91.55;100244.73;2763854;86;20976;-71
2021/10/12 05:07:19;;;;;;;12.55;6.00;;;;;;;9.89;91.29;100232.56;2763841;86;21023;-72
2021/10/12 05:11:20;;;;;;;8.30;4.70;;;;;;;9.86;91.11;100232.31;2774717;86;21011;-72
2021/10/12 05:15:28;;;;;;;11.70;6.25;;;;;;;9.83;90.95;100237.41;2775951;86;21090;-72
2021/10/12 05:19:26;;;;;;;9.78;5.97;;;;;;;9.78;91.27;100245.38;2773449;86;21082;-71
2021/10/12 05:23:28;;;;;;;10.93;5.90;;;;;;;9.79;91.54;100243.91;2775624;86;21083;-72
2021/10/12 05:27:31;;;;;;;7.80;5.03;;;;;;;9.80;91.90;100242.94;2775760;84;21043;-71
2021/10/12 05:31:32;;;;;;;9.03;6.55;;;;;;;9.81;91.83;100243.30;2775730;86;21034;-72
2021/10/12 05:35:34;;;;;;;7.70;4.95;;;;;;;9.85;91.97;100242.11;2776039;85;21090;-72
2021/10/12 05:39:36;;;;;;;11.12;5.85;;;;;;;9.87;91.87;100255.25;2775862;84;21054;-72
2021/10/12 05:43:38;;;;;;;8.88;5.67;;;;;;;9.88;92.31;100254.28;2775862;85;20968;-72
2021/10/12 05:47:39;;;;;;;11.50;6.97;;;;;;;9.93;92.37;100259.23;2775960;85;21054;-72
2021/10/12 05:51:44;;;;;;;7.78;6.00;;;;;;;9.98;92.38;100243.30;2775609;86;21406;-72
2021/10/12 05:59:46;;;;;;;12.47;6.45;;;;;;;10.00;92.33;100244.48;2775803;85;21031;-72
2021/10/12 06:03:49;;;;;;;19.52;7.53;;;;;;;10.05;92.09;100235.68;2775795;86;21003;-72
2021/10/12 06:07:51;;;;;;;8.85;7.28;;;;;;;10.09;92.08;100238.91;2775204;85;21027;-72
2021/10/12 06:11:53;;;;;;;13.50;5.80;;;;;;;10.11;92.18;100240.96;2744381;86;21040;-72
2021/10/12 06:15:56;;;;;;;10.32;5.08;;;;;;;10.15;92.31;100233.95;2744588;86;21146;-72
2021/10/12 06:19:57;;;;;;;9.33;5.85;;;;;;;10.21;92.30;100241.06;2744141;86;21043;-72
2021/10/12 06:23:58;;;;;;;11.40;6.22;;;;;;;10.24;91.76;100235.02;2744501;86;21019;-72
2021/10/12 06:28:00;;;;;;;6.45;4.50;;;;;;;10.26;91.44;100237.56;2744267;86;21078;-72
2021/10/12 06:32:02;;;;;;;9.23;5.62;;;;;;;10.33;92.19;100240.58;2744235;86;21028;-72
2021/10/12 06:36:03;;;;;;;13.10;5.17;;;;;;;10.39;91.85;100235.57;2744164;86;21000;-72
2021/10/12 06:40:06;;;;;;;10.40;5.25;;;;;;;10.46;91.89;100235.12;2744549;86;21039;-72
2021/10/12 06:44:09;;;;;;;5.83;5.00;;;;;;;10.53;91.79;100221.20;2744684;86;21027;-72
2021/10/12 06:48:10;;;;;;;11.28;4.85;;;;;;;10.58;91.05;100226.11;2744509;86;21052;-72
2021/10/12 06:52:13;;;;;;;8.85;4.75;;;;;;;10.70;90.67;100218.45;2744266;86;21032;-72
2021/10/12 06:56:15;;;;;;;21.87;5.35;;;;;;;10.80;90.79;100222.98;2744488;86;21008;-72
2021/10/12 07:00:17;;;;;;;6.70;4.75;;;;;;;11.03;90.52;100232.20;2744367;87;21059;-72
2021/10/12 07:04:20;;;;;;;8.05;3.45;;;;;;;11.22;89.83;100237.64;2744640;87;21008;-72
2021/10/12 07:08:25;;;;;;;4.97;3.85;;;;;;;11.29;88.15;100234.80;2744309;86;21016;-72
2021/10/12 07:12:27;;;;;;;12.35;4.40;;;;;;;11.29;88.29;100228.14;2727629;87;21028;-72
2021/10/12 07:16:29;;;;;;;8.08;5.17;;;;;;;11.31;87.91;100220.03;2744459;87;20977;-72
2021/10/12 07:20:30;;;;;;;7.78;4.12;;;;;;;11.36;88.51;100219.14;2743884;86;21103;-72
2021/10/12 07:24:32;;;;;;;8.85;4.95;;;;;;;11.50;88.20;100213.94;2744509;87;21007;-72
2021/10/12 07:28:33;;;;;;;15.00;5.65;;;;;;;11.58;87.48;100218.09;2744570;86;21009;-72
2021/10/12 07:32:35;;;;;;;13.68;6.30;;;;;;;11.62;87.06;100204.03;2744496;86;20968;-72
2021/10/12 07:36:38;;;;;;;10.72;5.05;;;;;;;11.67;86.83;100213.78;2744243;87;21048;-72
2021/10/12 07:40:41;;;;;;;10.15;4.28;;;;;;;11.66;86.09;100212.61;2744143;87;21059;-74
2021/10/12 07:44:43;;;;;;;11.97;7.12;;;;;;;11.64;85.86;100215.39;2744556;87;21032;-72
2021/10/12 07:48:45;;;;;;;10.10;5.35;;;;;;;11.62;85.52;100211.20;2744435;86;21040;-72
2021/10/12 07:52:46;;;;;;;7.28;5.00;;;;;;;11.63;86.18;100203.05;2744570;86;21746;-72
2021/10/12 07:56:48;;;;;;;10.90;4.42;;;;;;;11.65;84.97;100192.27;2744532;86;21039;-72
2021/10/12 08:00:50;;;;;;;11.10;5.10;;;;;;;11.70;84.72;100191.37;2744547;86;21090;-73
2021/10/12 08:04:51;;;;;;;19.45;7.50;;;;;;;11.83;84.83;100185.31;2744601;87;21008;-72
2021/10/12 08:08:54;;;;;;;9.18;5.08;;;;;;;11.89;84.95;100179.93;2722279;84;21110;-72
2021/10/12 08:12:58;;;;;;;6.78;4.42;;;;;;;11.98;84.70;100179.57;2775825;84;21048;-72
2021/10/12 08:16:59;;;;;;;7.05;5.25;;;;;;;12.07;83.81;100170.80;2705672;86;21036;-72
2021/10/12 08:21:01;;;;;;;7.37;4.53;;;;;;;12.22;83.55;100165.06;2716479;83;21066;-73
2021/10/12 08:25:03;;;;;;;7.03;2.90;;;;;;;12.35;82.43;100165.60;2706400;87;21039;-73
2021/10/12 08:29:04;;;;;;;8.55;4.50;;;;;;;12.41;82.61;100162.39;2706178;88;21008;-72
2021/10/12 08:33:06;;;;;;;7.92;4.67;;;;;;;12.46;80.87;100149.12;2705958;88;21135;-72
2021/10/12 08:37:08;;;;;;;8.58;3.85;;;;;;;12.48;81.89;100149.81;2705996;87;21055;-73
2021/10/12 08:41:11;;;;;;;8.15;3.50;;;;;;;12.50;80.38;100143.84;2705947;88;21111;-73
2021/10/12 08:45:14;;;;;;;6.05;2.33;;;;;;;12.50;80.53;100137.17;2706122;88;21008;-73
2021/10/12 08:49:16;;;;;;;6.22;2.98;;;;;;;12.48;80.58;100132.48;2706339;88;21074;-72
2021/10/12 08:53:17;;;;;;;13.90;3.35;;;;;;;12.71;81.36;100131.17;2705833;88;21071;-72
2021/10/12 08:57:35;;;;;;;9.68;3.55;;;;;;;13.13;80.21;100113.05;2706130;88;21044;-72
2021/10/12 09:02:00;;;;;;;5.10;2.95;;;;;;;13.38;78.41;100098.70;2704640;88;21028;-72
2021/10/12 09:06:03;;;;;;;5.92;3.22;;;;;;;13.43;76.73;100092.44;2706166;87;20988;-73
2021/10/12 09:10:11;;;;;;;9.93;4.05;;;;;;;13.33;75.79;100081.77;2712145;87;21087;-73
2021/10/12 09:14:14;;;;;;;6.67;2.80;;;;;;;13.19;76.38;100076.91;2689365;87;21051;-72
2021/10/12 09:18:15;;;;;;;5.30;3.65;;;;;;;13.03;76.00;100078.38;2675572;89;21053;-73
2021/10/12 09:22:17;;;;;;;7.62;3.83;;;;;;;12.92;77.29;100085.26;2719763;87;21055;-72
2021/10/12 09:26:28;;;;;;;7.90;3.17;;;;;;;12.96;76.40;100070.63;2675731;89;21264;-72
2021/10/12 09:30:33;;;;;;;6.83;2.98;;;;;;;13.13;76.67;100058.31;2720101;87;21082;-72
2021/10/12 09:34:36;;;;;;;6.40;2.25;;;;;;;13.36;76.61;100052.08;2675838;89;21042;-72
2021/10/12 09:38:46;;;;;;;7.17;2.98;;;;;;;13.52;75.99;100028.73;2720702;87;21075;-73
2021/10/12 09:42:48;;;;;;;6.45;2.15;;;;;;;13.54;73.57;100026.74;2675645;89;21061;-72
2021/10/12 09:46:53;;;;;;;6.17;2.00;;;;;;;13.60;74.43;100023.14;2720316;87;21102;-73
2021/10/12 09:51:15;;;;;;;8.75;3.25;;;;;;;13.65;75.41;100014.16;2675550;89;21105;-72
2021/10/12 09:55:18;;;;;;;5.83;2.30;;;;;;;13.60;73.99;100011.94;2720317;87;21655;-72
2021/10/12 09:59:20;;;;;;;2.98;2.15;;;;;;;13.42;75.10;100019.92;2675519;89;21057;-72
2021/10/12 10:03:21;;;;;;;4.70;2.30;;;;;;;13.25;75.57;100008.20;2720292;87;21035;-72
2021/10/12 10:07:46;;;;;;;6.53;3.20;;;;;;;13.09;76.29;100000.86;2675475;89;21148;-72
2021/10/12 10:11:50;;;;;;;3.85;1.82;;;;;;;12.96;77.36;100010.05;2719933;86;21057;-72
2021/10/12 10:15:51;;;;;;;11.22;2.98;;;;;;;12.91;77.63;99999.48;2690168;87;21043;-72
2021/10/12 10:19:54;;;;;;;5.62;2.35;;;;;;;12.87;79.75;99997.60;2720001;87;21050;-72
2021/10/12 10:24:09;;;;;;;6.35;2.45;;;;;;;12.82;79.48;99994.54;2719737;87;21046;-72
2021/10/12 10:28:23;;;;;;;2.33;1.90;;;;;;;12.84;79.94;99996.05;2718914;87;21051;-72
2021/10/12 10:32:25;;;;;;;2.95;2.05;;;;;;;12.99;80.04;99986.22;2719990;87;21011;-72
2021/10/12 10:36:27;;;;;;;6.42;1.90;;;;;;;13.19;80.38;99973.61;2719773;87;21415;-72
2021/10/12 10:40:36;;;;;;;5.47;3.05;;;;;;;13.38;79.53;99964.61;2719966;87;21110;-72
2021/10/12 10:45:01;;;;;;;2.58;1.80;;;;;;;13.67;79.07;99964.92;2718223;87;21012;-72
2021/10/12 10:49:24;;;;;;;7.42;2.22;;;;;;;13.74;75.66;99961.62;2720886;87;21074;-72
2021/10/12 10:53:39;;;;;;;8.30;2.95;;;;;;;13.80;76.57;99945.81;2720483;87;21014;-72
2021/10/12 10:58:02;;;;;;;9.55;2.37;;;;;;;13.93;75.28;99932.03;2674725;89;21074;-72
2021/10/12 11:06:45;;;;;;;3.12;1.85;;;;;;;13.96;74.81;99926.88;2730206;87;21047;-72
2021/10/12 11:10:55;;;;;;;7.17;2.72;;;;;;;13.82;72.88;99920.23;2673716;88;21078;-72
2021/10/12 11:15:09;;;;;;;1.27;0.72;;;;;;;13.65;73.65;99925.45;2717718;87;21076;-72
2021/10/12 11:19:11;;;;;;;17.82;10.48;;;;;;;13.19;73.39;99954.92;2712925;88;21076;-74
2021/10/12 11:23:17;;;;;;;71.60;41.18;;;;;;;12.38;77.20;99944.44;2776143;83;21064;-73
2021/10/12 11:27:19;;;;;;;10.70;5.75;;;;;;;11.76;81.21;99943.50;2775215;86;21032;-73
2021/10/12 11:31:24;;;;;;;16.85;7.30;;;;;;;11.35;84.36;99939.65;2775942;83;20966;-72
2021/10/12 11:35:39;;;;;;;2.73;1.93;;;;;;;11.14;86.39;99943.27;2776207;86;21394;-73
2021/10/12 11:39:41;;;;;;;2.87;1.52;;;;;;;10.97;88.05;99932.31;2747597;86;21069;-73
2021/10/12 11:43:43;;;;;;;4.95;2.67;;;;;;;10.93;89.75;99933.57;2776103;86;21028;-73
2021/10/12 11:47:45;;;;;;;7.70;2.10;;;;;;;10.91;91.03;99927.55;2776199;84;21093;-74
2021/10/12 11:51:50;;;;;;;3.08;2.40;;;;;;;10.99;91.82;99931.69;2775971;86;21004;-73
2021/10/12 11:56:08;;;;;;;8.08;3.85;;;;;;;11.06;92.34;99931.16;2764229;85;21596;-73
2021/10/12 12:00:11;;;;;;;4.12;3.25;;;;;;;11.16;92.31;99929.84;2755155;86;21069;-73
2021/10/12 12:04:34;;;;;;;4.28;3.65;;;;;;;11.34;92.36;99924.17;2755274;86;21073;-74
2021/10/12 12:08:40;;;;;;;3.12;2.47;;;;;;;11.51;92.26;99905.31;2755242;85;21422;-74
2021/10/12 12:12:45;;;;;;;4.80;3.00;;;;;;;11.74;92.21;99909.00;2729271;84;21054;-73
2021/10/12 12:16:46;;;;;;;4.62;3.35;;;;;;;11.90;91.39;99895.09;2762272;86;21072;-74
2021/10/12 12:20:58;;;;;;;4.33;3.20;;;;;;;12.03;91.66;99885.95;2762536;86;21303;-74
2021/10/12 12:25:15;;;;;;;4.67;2.52;;;;;;;12.21;90.47;99886.05;2762694;86;21025;-77
2021/10/12 12:29:22;;;;;;;3.62;2.30;;;;;;;12.29;88.92;99874.14;2756745;85;21037;-75
2021/10/12 12:33:24;;;;;;;5.33;3.47;;;;;;;12.30;87.51;99868.34;2761985;86;21564;-75
2021/10/12 12:37:27;;;;;;;4.45;3.72;;;;;;;12.35;87.40;99870.87;2761835;86;21076;-73
2021/10/12 12:41:39;;;;;;;4.20;3.58;;;;;;;12.32;86.69;99865.02;2762180;86;21021;-74
2021/10/12 12:45:40;;;;;;;5.92;3.30;;;;;;;12.35;88.56;99868.72;2762125;86;21041;-74
2021/10/12 12:49:43;;;;;;;4.62;4.12;;;;;;;12.43;87.72;99864.81;2762056;86;21029;-73
2021/10/12 12:53:49;;;;;;;5.25;3.12;;;;;;;12.77;88.80;99868.69;2762286;86;21093;-74
2021/10/12 12:57:55;;;;;;;;;;;;;;;13.13;87.20;99858.89;2764813;86;21076;-73
2021/10/12 13:01:56;;;;;;;6.20;3.40;;;;;;;13.23;86.00;99871.30;2733607;86;20126;-73
2021/10/12 13:05:58;;;;;;;2.60;1.30;;;;;;;13.15;82.61;99877.41;2762039;86;21052;-73
2021/10/12 13:10:00;;;;;;;1.02;0.93;;;;;;;12.96;79.86;99876.56;2760685;86;21116;-73
2021/10/12 13:14:02;;;;;;;0.90;0.90;;;;;;;12.61;78.83;99894.70;2750194;86;21077;-68
2021/10/12 13:18:03;;;;;;;1.52;0.60;;;;;;;12.27;79.59;99894.28;2750158;86;21033;-72
2021/10/12 13:22:05;;;;;;;2.77;0.90;;;;;;;12.01;79.41;99882.13;2750072;86;21074;-74
2021/10/12 13:26:08;;;;;;;1.12;0.85;;;;;;;11.85;80.34;99873.34;2749572;84;21032;-75
2021/10/12 13:30:13;;;;;;;3.05;0.85;;;;;;;11.74;80.06;99863.70;2800018;80;21068;-68
2021/10/12 13:34:13;;;;;;;2.02;1.40;;;;;;;11.61;80.91;99865.84;2793883;84;21015;-67
2021/10/12 13:38:17;;;;;;;1.02;1.02;;;;;;;11.57;81.17;99858.63;2777271;84;40018;-68
2021/10/12 13:42:19;;;;;;;3.65;2.00;;;;;;;11.52;80.14;99855.55;2759029;86;21106;-68
2021/10/12 13:46:21;;;;;;;10.10;5.50;;;;;;;11.49;80.52;99862.48;2764861;86;21101;-68
2021/10/12 13:50:24;;;;;;;2.77;1.98;;;;;;;11.51;79.72;99868.02;2764914;84;21055;-68
2021/10/12 13:54:25;;;;;;;7.90;5.78;;;;;;;11.62;80.68;99872.86;2749832;86;21083;-68
2021/10/12 13:58:27;;;;;;;2.05;1.35;;;;;;;11.78;80.05;99862.42;2749498;85;21021;-68
2021/10/12 14:02:28;;;;;;;8.33;4.40;;;;;;;11.79;79.85;99857.47;2749695;86;21063;-68
2021/10/12 14:06:30;;;;;;;9.40;4.87;;;;;;;11.73;79.50;99854.53;2749537;86;21082;-67
2021/10/12 14:10:33;;;;;;;2.75;1.77;;;;;;;11.61;80.53;99860.52;2753890;84;21031;-68
2021/10/12 14:14:35;;;;;;;1.52;1.32;;;;;;;11.47;80.78;99857.30;2773973;86;21082;-68
2021/10/12 14:18:37;;;;;;;6.28;1.85;;;;;;;11.39;81.92;99862.01;2774215;86;21055;-68
2021/10/12 14:22:40;;;;;;;2.20;1.72;;;;;;;11.32;82.87;99864.05;2774346;86;21066;-69
2021/10/12 14:26:42;;;;;;;2.05;1.75;;;;;;;11.20;84.36;99852.23;2772991;86;21028;-68
2021/10/12 14:30:47;;;;;;;3.15;1.60;;;;;;;11.15;84.59;99858.44;2774663;86;21046;-69
2021/10/12 14:34:49;;;;;;;7.70;2.40;;;;;;;11.17;85.27;99864.45;2774718;86;21031;-68
2021/10/12 14:38:50;;;;;;;2.33;2.05;;;;;;;11.16;85.84;99860.12;2774390;86;21038;-68
2021/10/12 14:42:53;;;;;;;4.42;2.77;;;;;;;11.20;86.02;99868.20;2774647;86;21095;-68
2021/10/12 14:46:55;;;;;;;3.37;3.02;;;;;;;11.25;86.24;99872.60;2774686;86;20999;-68
2021/10/12 14:50:57;;;;;;;3.15;2.30;;;;;;;11.32;86.05;99870.70;2774451;86;21083;-69
2021/10/12 14:54:59;;;;;;;4.40;2.40;;;;;;;11.35;86.34;99867.75;2774752;86;21010;-68
2021/10/12 14:59:01;;;;;;;4.33;2.33;;;;;;;11.32;85.40;99866.23;2774325;86;21114;-68
2021/10/12 15:03:06;;;;;;;2.47;2.27;;;;;;;11.33;85.30;99869.72;2774288;86;21602;-68
2021/10/12 15:07:09;;;;;;;5.97;3.00;;;;;;;11.30;86.31;99872.19;2774381;85;21038;-68
2021/10/12 15:11:13;;;;;;;2.08;1.98;;;;;;;11.31;86.97;99861.89;2774350;84;21587;-68
2021/10/12 15:15:15;;;;;;;4.35;2.33;;;;;;;11.34;87.64;99859.41;2774437;85;21058;-68
2021/10/12 15:19:17;;;;;;;4.00;2.58;;;;;;;11.34;87.70;99846.09;2774541;85;21056;-68
2021/10/12 15:23:21;;;;;;;4.67;2.15;;;;;;;11.35;88.17;99855.77;2774273;86;21109;-69
2021/10/12 15:27:23;;;;;;;9.88;3.70;;;;;;;11.42;88.34;99861.72;2773158;86;21081;-67
2021/10/12 15:31:25;;;;;;;3.42;2.10;;;;;;;11.46;87.58;99862.28;2774445;86;21035;-68
2021/10/12 15:35:27;;;;;;;6.22;3.75;;;;;;;11.44;87.37;99865.59;2774548;86;21058;-68
2021/10/12 15:39:30;;;;;;;4.50;2.02;;;;;;;11.40;86.96;99866.86;2774412;86;21109;-68
2021/10/12 15:43:32;;;;;;;2.90;2.17;;;;;;;11.29;86.34;99868.67;2774595;86;21098;-68
2021/10/12 15:47:36;;;;;;;4.90;2.80;;;;;;;11.19;86.90;99870.48;2773854;85;21141;-68
2021/10/12 15:51:40;;;;;;;4.37;2.12;;;;;;;11.08;87.13;99882.11;2774138;86;21426;-68
2021/10/12 15:55:43;;;;;;;3.37;2.35;;;;;;;11.03;87.17;99877.70;2774733;84;21018;-68
2021/10/12 15:59:46;;;;;;;2.90;2.60;;;;;;;10.95;87.31;99881.05;2774562;86;21014;-68
2021/10/12 16:03:48;;;;;;;2.37;1.60;;;;;;;10.89;87.34;99878.95;2774563;85;21471;-68
2021/10/12 16:07:56;;;;;;;7.45;3.10;;;;;;;10.83;87.12;99874.19;2774461;86;21042;-68
2021/10/12 16:12:03;;;;;;;8.48;3.80;;;;;;;10.74;87.21;99881.17;2751268;86;21106;-68
2021/10/12 16:20:25;;;;;;;9.38;5.00;;;;;;;10.64;87.24;99885.14;2696615;86;21047;-68
2021/10/12 16:24:19;;;;;;;6.58;4.53;;;;;;;10.55;87.35;99879.29;2745206;85;21103;-67
2021/10/12 16:28:20;;;;;;;9.10;5.40;;;;;;;10.49;87.21;99875.85;2746521;85;21600;-68
2021/10/12 16:32:22;;;;;;;10.13;6.87;;;;;;;10.39;87.25;99875.79;2747813;86;21122;-68
2021/10/12 16:36:24;;;;;;;10.15;4.72;;;;;;;10.33;87.13;99871.84;2748237;86;21055;-68
2021/10/12 16:40:25;;;;;;;7.60;6.00;;;;;;;10.28;86.94;99880.22;2752836;84;21059;-68
2021/10/12 16:44:28;;;;;;;5.47;4.53;;;;;;;10.26;86.84;99878.69;2765795;86;20972;-68
2021/10/12 16:48:29;;;;;;;6.87;5.22;;;;;;;10.22;86.64;99877.25;2765868;86;21039;-68
2021/10/12 16:52:32;;;;;;;13.15;3.65;;;;;;;10.19;86.47;99880.17;2765729;86;20988;-68
2021/10/12 16:56:33;;;;;;;4.87;4.10;;;;;;;10.14;85.90;99878.77;2766188;86;20964;-68
2021/10/12 17:00:35;;;;;;;6.12;4.67;;;;;;;10.02;85.73;99890.44;2765362;86;21023;-68
2021/10/12 17:04:42;;;;;;;8.70;5.45;;;;;;;9.87;86.09;99899.25;2765596;86;21000;-68
2021/10/12 17:08:40;;;;;;;6.53;4.78;;;;;;;9.79;86.63;99903.88;2765170;85;21004;-68
2021/10/12 17:12:42;;;;;;;10.15;4.22;;;;;;;9.72;87.02;99912.03;2726480;86;21095;-68
2021/10/12 17:16:45;;;;;;;7.28;4.08;;;;;;;9.74;86.81;99906.59;2719728;87;21054;-68
2021/10/12 17:20:46;;;;;;;5.97;4.00;;;;;;;9.70;86.79;99907.33;2719653;87;20956;-68
2021/10/12 17:24:53;;;;;;;5.97;5.10;;;;;;;9.66;85.96;99911.22;2719264;87;21015;-69
2021/10/12 17:28:54;;;;;;;13.85;4.90;;;;;;;9.40;86.57;99908.91;2718501;87;21007;-69
2021/10/12 17:32:57;;;;;;;9.83;5.03;;;;;;;9.32;86.96;99914.03;2719860;87;21046;-68
2021/10/12 17:36:58;;;;;;;6.83;4.80;;;;;;;9.25;87.17;99915.88;2719392;87;21007;-68
2021/10/12 17:41:00;;;;;;;9.10;5.42;;;;;;;9.14;87.38;99919.88;2760176;84;21019;-68
2021/10/12 17:45:04;;;;;;;8.40;5.45;;;;;;;9.08;87.90;99923.05;2816423;84;22014;-68
2021/10/12 17:49:05;;;;;;;8.20;4.75;;;;;;;9.07;88.08;99925.34;2815725;84;21054;-68
2021/10/12 17:53:11;;;;;;;6.22;4.65;;;;;;;9.06;87.88;99924.98;2816241;84;21050;-68
2021/10/12 17:57:12;;;;;;;8.67;5.67;;;;;;;8.97;86.97;99934.53;2816528;84;21094;-68
2021/10/12 18:01:14;;;;;;;8.65;5.80;;;;;;;8.68;87.49;99929.74;2816380;84;21066;-68
2021/10/12 18:05:16;;;;;;;7.28;4.83;;;;;;;8.43;87.76;99940.44;2787601;84;21058;-68
2021/10/12 18:09:17;;;;;;;9.35;4.80;;;;;;;8.21;88.71;99939.97;2769476;86;21048;-68
2021/10/12 18:13:19;;;;;;;8.13;4.28;;;;;;;7.98;89.91;99941.27;2727394;86;21127;-67
2021/10/12 18:17:21;;;;;;;7.17;5.40;;;;;;;7.80;91.31;99959.38;2749713;86;21091;-67
2021/10/12 18:21:23;;;;;;;9.18;4.53;;;;;;;7.65;92.37;99958.73;2749835;86;21110;-66
2021/10/12 18:25:25;;;;;;;9.33;6.55;;;;;;;7.57;93.33;99963.78;2748231;86;21092;-67
2021/10/12 18:29:29;;;;;;;9.10;5.17;;;;;;;7.55;93.65;99991.67;2749472;86;21051;-66
2021/10/12 18:33:30;;;;;;;13.65;7.72;;;;;;;7.69;95.52;100003.05;2749672;86;21290;-66
2021/10/12 18:37:32;;;;;;;12.63;8.35;;;;;;;7.92;95.54;100016.37;2750024;86;21030;-66
2021/10/12 18:41:35;;;;;;;9.85;6.58;;;;;;;8.07;95.56;100017.86;2765535;86;21043;-66
2021/10/12 18:45:36;;;;;;;6.65;5.28;;;;;;;8.21;95.40;100019.92;2749990;86;21059;-66
2021/10/12 18:49:38;;;;;;;6.53;4.15;;;;;;;8.36;95.48;100026.70;2749471;86;21067;-67
2021/10/12 18:53:40;;;;;;;6.05;4.78;;;;;;;8.50;95.27;100014.23;2750093;86;21033;-66
2021/10/12 18:57:43;;;;;;;3.85;2.45;;;;;;;8.57;95.16;100009.66;2749735;86;21064;-66
2021/10/12 19:01:44;;;;;;;2.80;2.22;;;;;;;8.61;94.44;100027.48;2750106;86;21007;-66
2021/10/12 19:05:59;;;;;;;2.27;1.82;;;;;;;8.63;92.82;100026.87;2749838;86;21003;-67