Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:11;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;4417735;32;20116;-77
2023/03/31 00:03:42;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4417932;32;20074;-76
2023/03/31 00:06:10;;;;;;;12.00;0.52;;;11.00;99.90;;;;;;4417414;32;20073;-76
2023/03/31 00:08:36;;;;;;;1.00;0.82;;;11.00;99.90;;;;;;4419382;32;20064;-76
2023/03/31 00:11:06;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;4417149;32;20472;-76
2023/03/31 00:13:31;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4418395;32;20137;-76
2023/03/31 00:16:00;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;4418722;32;20178;-76
2023/03/31 00:18:26;;;;;;;3.30;1.02;;;11.00;99.90;;;;;;4416985;32;20113;-76
2023/03/31 00:20:53;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;4418142;32;20140;-76
2023/03/31 00:23:26;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4418864;32;20659;-76
2023/03/31 00:25:52;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4413914;32;20096;-76
2023/03/31 00:28:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4419118;32;20081;-75
2023/03/31 00:30:42;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4417198;32;20090;-76
2023/03/31 00:33:08;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4420495;32;20073;-76
2023/03/31 00:35:37;;;;;;;11.40;1.02;;;10.90;99.90;;;;;;4421046;32;20068;-77
2023/03/31 00:38:04;;;;;;;1.20;0.52;;;10.90;99.90;;;;;;4420222;32;20089;-75
2023/03/31 00:40:30;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4417887;32;20090;-77
2023/03/31 00:42:55;;;;;;;3.72;0.70;;;10.90;99.90;;;;;;4419368;32;20093;-76
2023/03/31 00:45:26;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;4418949;32;20106;-76
2023/03/31 00:47:59;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4418235;32;20082;-75
2023/03/31 00:50:29;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;4418262;32;20133;-77
2023/03/31 00:53:00;;;;;;;0.75;0.40;;;10.80;99.90;;;;;;4421196;32;20089;-76
2023/03/31 00:55:35;;;;;;;;;;;10.80;99.90;;;;;;4419249;32;20607;-73
2023/03/31 00:58:03;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;4420856;32;19975;-76
2023/03/31 01:00:29;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;4419040;32;20077;-76
2023/03/31 01:03:01;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4418843;32;20077;-76
2023/03/31 01:05:46;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4419969;32;20101;-75
2023/03/31 01:08:13;;;;;;;0.45;0.35;;;10.70;99.90;;;;;;4419175;32;20136;-76
2023/03/31 01:10:42;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4419871;32;20061;-74
2023/03/31 01:13:10;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4419928;32;20086;-75
2023/03/31 01:15:36;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4420478;32;20515;-76
2023/03/31 01:18:03;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4419569;32;20382;-75
2023/03/31 01:20:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4418534;32;20112;-75
2023/03/31 01:23:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4416572;32;20103;-75
2023/03/31 01:26:22;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4415025;32;20552;-76
2023/03/31 01:29:27;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;4419349;32;20065;-77
2023/03/31 01:32:29;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4417902;32;20073;-75
2023/03/31 01:35:32;;;;;;;0.88;0.85;;;10.40;99.90;;;;;;4418168;32;20328;-75
2023/03/31 01:38:34;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4422807;32;20110;-75
2023/03/31 01:41:40;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4417089;32;20069;-76
2023/03/31 01:44:45;;;;;;;2.92;1.25;;;10.30;99.90;;;;;;4410548;32;20073;-75
2023/03/31 01:47:21;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4411443;32;20117;-75
2023/03/31 01:49:58;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4420158;32;20130;-75
2023/03/31 01:52:36;;;;;;;2.50;0.75;;;10.30;99.90;;;;;;4419528;32;20065;-75
2023/03/31 01:55:08;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4417909;32;20093;-75
2023/03/31 01:57:38;;;;;;;6.43;0.95;;;10.30;99.90;;;;;;4417196;32;20070;-75
2023/03/31 02:00:14;;;;;;;0.60;0.37;;;10.30;99.90;;;;;;4418391;32;20203;-76
2023/03/31 02:03:04;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4419849;32;20563;-75
2023/03/31 02:05:35;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4418786;32;20136;-75
2023/03/31 02:08:10;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4419309;32;20061;-76
2023/03/31 02:10:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4415895;32;20164;-75
2023/03/31 02:13:05;;;;;;;11.65;0.55;;;10.40;99.90;;;;;;4422265;32;20066;-76
2023/03/31 02:15:37;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4420375;32;20062;-75
2023/03/31 02:18:09;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4421826;32;20049;-75
2023/03/31 02:20:37;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4420275;32;20097;-75
2023/03/31 02:23:04;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;4419922;32;22094;-76
2023/03/31 02:25:35;;;;;;;3.40;0.68;;;10.50;99.90;;;;;;4419817;32;20603;-75
2023/03/31 02:28:07;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4419899;32;20485;-77
2023/03/31 02:30:44;;;;;;;5.85;0.88;;;10.60;99.90;;;;;;4420275;32;20189;-75
2023/03/31 02:33:10;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4420311;32;20073;-76
2023/03/31 02:35:35;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4421030;32;20422;-75
2023/03/31 02:38:01;;;;;;;0.47;0.40;;;10.50;99.90;;;;;;4421447;32;20089;-75
2023/03/31 02:40:27;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4419022;32;20069;-75
2023/03/31 02:42:52;;;;;;;0.55;0.40;;;10.50;99.90;;;;;;4421017;32;20089;-76
2023/03/31 02:45:42;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4419815;32;20144;-76
2023/03/31 02:48:18;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4419003;32;20520;-76
2023/03/31 02:50:58;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4420060;32;20081;-76
2023/03/31 02:53:52;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4417815;32;20438;-76
2023/03/31 02:56:48;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4417060;32;20073;-76
2023/03/31 02:59:24;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4419888;32;20501;-75
2023/03/31 03:01:58;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4419059;32;20211;-76
2023/03/31 03:04:52;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4419138;32;20263;-76
2023/03/31 03:07:28;;;;;;;2.75;0.77;;;10.50;99.90;;;;;;4415507;32;20109;-75
2023/03/31 03:10:08;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4418160;32;20078;-76
2023/03/31 03:12:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4421194;32;20080;-75
2023/03/31 03:15:29;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;4419004;32;20082;-76
2023/03/31 03:17:56;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4417392;32;20097;-76
2023/03/31 03:20:22;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4418571;32;20453;-76
2023/03/31 03:22:47;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4416072;32;20061;-75
2023/03/31 03:25:17;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4417551;32;20085;-76
2023/03/31 03:27:43;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4419342;32;20563;-76
2023/03/31 03:30:11;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4418964;32;20168;-76
2023/03/31 03:32:37;;;;;;;0.52;0.50;;;10.60;99.90;;;;;;4419930;32;20097;-76
2023/03/31 03:35:03;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;4419991;32;20093;-75
2023/03/31 03:37:30;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4417916;32;20457;-76
2023/03/31 03:39:55;;;;;;;19.25;0.55;;;10.60;99.90;;;;;;4417025;32;20469;-75
2023/03/31 03:42:21;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4420152;32;20097;-76
2023/03/31 03:44:46;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4418564;32;20199;-75
2023/03/31 03:47:12;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4419748;32;20089;-76
2023/03/31 03:49:37;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4420205;32;20202;-76
2023/03/31 03:52:03;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4420455;32;20078;-76
2023/03/31 03:54:28;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;4420343;32;20089;-76
2023/03/31 03:56:54;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4418448;32;20140;-76
2023/03/31 03:59:20;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4419111;32;20511;-76
2023/03/31 04:01:45;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4419710;32;20097;-76
2023/03/31 04:04:11;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4419819;32;20584;-76
2023/03/31 04:06:36;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4420230;32;20174;-75
2023/03/31 04:09:02;;;;;;;0.47;0.40;;;10.70;99.90;;;;;;4422043;32;20338;-76
2023/03/31 04:11:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4421734;32;20082;-76
2023/03/31 04:13:54;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4422920;32;20089;-76
2023/03/31 04:16:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4421927;32;20508;-76
2023/03/31 04:18:47;;;;;;;17.85;1.40;;;10.50;99.90;;;;;;4422651;32;20077;-76
2023/03/31 04:21:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4418049;32;20950;-76
2023/03/31 04:23:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4421452;32;20073;-77
2023/03/31 04:26:16;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4420479;32;20094;-76
2023/03/31 04:28:45;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4422822;32;20080;-77
2023/03/31 04:31:15;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;4422936;32;20069;-74
2023/03/31 04:33:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4422805;32;20144;-74
2023/03/31 04:36:16;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4421313;32;20081;-76
2023/03/31 04:38:45;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;4421866;32;20089;-76
2023/03/31 04:41:13;;;;;;;2.95;1.58;;;10.50;99.90;;;;;;4420828;32;20109;-77
2023/03/31 04:43:38;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4421444;32;20069;-76
2023/03/31 04:46:04;;;;;;;0.55;0.40;;;10.50;99.90;;;;;;4419822;32;20061;-74
2023/03/31 04:48:29;;;;;;;2.37;1.08;;;10.50;99.90;;;;;;4420632;32;20061;-77
2023/03/31 04:50:55;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4421059;32;20520;-76
2023/03/31 04:53:21;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4421331;32;20085;-75
2023/03/31 04:55:48;;;;;;;0.47;0.35;;;10.30;99.90;;;;;;4421281;32;20093;-74
2023/03/31 04:58:14;;;;;;;16.65;0.60;;;10.20;99.90;;;;;;4421362;32;20086;-75
2023/03/31 05:00:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4417521;32;20092;-77
2023/03/31 05:03:05;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4415965;32;20110;-75
2023/03/31 05:05:31;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4417961;32;20571;-76
2023/03/31 05:07:56;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;4419783;32;20066;-75
2023/03/31 05:10:22;;;;;;;9.38;0.55;;;10.30;99.90;;;;;;4419548;32;20493;-76
2023/03/31 05:12:48;;;;;;;15.88;0.85;;;10.30;99.90;;;;;;4418296;32;20057;-75
2023/03/31 05:15:13;;;;;;;9.15;0.88;;;10.30;99.90;;;;;;4408636;32;20081;-76
2023/03/31 05:17:39;;;;;;;18.30;2.62;;;10.30;99.90;;;;;;4406594;32;20148;-75
2023/03/31 05:20:06;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4416806;32;20077;-75
2023/03/31 05:22:35;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;4413103;32;20572;-75
2023/03/31 05:25:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4415791;32;20647;-75
2023/03/31 05:27:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4404781;32;20093;-75
2023/03/31 05:29:54;;;;;;;1.40;0.37;;;10.20;99.90;;;;;;4411863;32;20060;-74
2023/03/31 05:32:20;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;4394363;32;20065;-76
2023/03/31 05:34:45;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4415456;32;20108;-76
2023/03/31 05:37:11;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4413593;32;20081;-75
2023/03/31 05:39:36;;;;;;;1.60;0.75;;;10.10;99.90;;;;;;4414404;32;20073;-75
2023/03/31 05:42:04;;;;;;;0.73;0.45;;;10.20;99.90;;;;;;4407049;32;20081;-74
2023/03/31 05:44:29;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;4402865;32;20411;-75
2023/03/31 05:46:55;;;;;;;1.60;0.60;;;10.30;99.90;;;;;;4408253;32;20117;-74
2023/03/31 05:49:20;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4403684;32;20602;-75
2023/03/31 05:51:46;;;;;;;0.62;0.62;;;10.30;99.90;;;;;;4406873;32;20096;-76
2023/03/31 05:54:12;;;;;;;1.87;0.90;;;10.40;99.90;;;;;;4404860;32;20105;-76
2023/03/31 05:56:38;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;4405002;32;20166;-75
2023/03/31 05:59:03;;;;;;;0.57;0.50;;;10.40;99.90;;;;;;4407882;32;20630;-76
2023/03/31 06:01:29;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4405670;32;20547;-75
2023/03/31 06:03:55;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4407940;32;20125;-78
2023/03/31 06:06:21;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;4407304;32;20102;-76
2023/03/31 06:08:47;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4411218;32;20077;-75
2023/03/31 06:11:15;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;4410851;32;20702;-75
2023/03/31 06:13:41;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4415499;32;20090;-76
2023/03/31 06:16:10;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4413995;32;20591;-75
2023/03/31 06:18:35;;;;;;;3.70;1.70;;;10.60;99.90;;;;;;4409892;32;20100;-76
2023/03/31 06:21:02;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4410387;32;20069;-75
2023/03/31 06:23:27;;;;;;;5.40;0.77;;;10.60;99.90;;;;;;4412043;32;20383;-77
2023/03/31 06:25:53;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4410023;32;20156;-77
2023/03/31 06:28:20;;;;;;;0.62;0.62;;;10.80;99.90;;;;;;4405834;32;20694;-76
2023/03/31 06:30:46;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4408725;32;20100;-75
2023/03/31 06:33:12;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4408557;32;20081;-76
2023/03/31 06:35:38;;;;;;;0.37;0.37;;;10.90;99.90;;;;;;4413440;32;20070;-76
2023/03/31 06:38:04;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4409631;32;20077;-76
2023/03/31 06:40:29;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;4397652;32;20300;-76
2023/03/31 06:42:55;;;;;;;2.78;0.85;;;11.10;99.90;;;;;;4398656;32;20131;-76
2023/03/31 06:45:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4404110;32;20121;-77
2023/03/31 06:47:46;;;;;;;17.45;0.85;;;11.30;99.90;;;;;;4412516;32;20140;-78
2023/03/31 06:50:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4411235;32;20175;-78
2023/03/31 06:52:39;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4412136;32;20122;-78
2023/03/31 06:55:05;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;4404270;32;20100;-76
2023/03/31 06:57:32;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4404077;32;20113;-77
2023/03/31 06:59:58;;;;;;;0.52;0.50;;;11.50;99.90;;;;;;4409892;32;20221;-76
2023/03/31 07:02:24;;;;;;;12.15;1.75;;;11.50;99.90;;;;;;4397348;32;20290;-74
2023/03/31 07:04:49;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4401843;32;20348;-76
2023/03/31 07:07:15;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4397607;32;20093;-75
2023/03/31 07:09:40;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;4401710;32;20478;-75
2023/03/31 07:12:06;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;4398862;32;20101;-75
2023/03/31 07:14:31;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;4396690;32;20074;-77
2023/03/31 07:16:57;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4403272;32;20093;-76
2023/03/31 07:19:23;;;;;;;1.85;1.20;;;11.90;99.90;;;;;;4398692;32;20085;-75
2023/03/31 07:21:49;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;4402624;32;20674;-77
2023/03/31 07:24:14;;;;;;;2.45;0.70;;;12.00;99.90;;;;;;4400712;32;20354;-76
2023/03/31 07:26:40;;;;;;;14.52;0.62;;;12.00;99.90;;;;;;4402626;32;20149;-76
2023/03/31 07:29:05;;;;;;;1.87;1.30;;;12.10;99.90;;;;;;4405809;32;20824;-76
2023/03/31 07:31:31;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4404379;32;20132;-77
2023/03/31 07:33:57;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4402283;32;20105;-76
2023/03/31 07:36:22;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4403435;32;20120;-77
2023/03/31 07:38:48;;;;;;;1.83;0.95;;;12.40;99.90;;;;;;4402822;32;20081;-78
2023/03/31 07:41:17;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4395722;32;20097;-77
2023/03/31 07:43:43;;;;;;;2.15;0.68;;;12.50;99.90;;;;;;4402958;32;20093;-77
2023/03/31 07:46:27;;;;;;;2.62;0.45;;;12.60;99.90;;;;;;4405157;32;20343;-77
2023/03/31 07:48:55;;;;;;;1.55;1.10;;;12.70;99.90;;;;;;4405642;32;20316;-76
2023/03/31 07:51:23;;;;;;;3.30;0.95;;;12.70;99.90;;;;;;4404459;32;20554;-78
2023/03/31 07:53:48;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;4394131;32;20105;-77
2023/03/31 07:56:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4404191;32;20105;-77
2023/03/31 07:58:42;;;;;;;3.92;0.52;;;12.90;99.90;;;;;;4403097;32;20188;-77
2023/03/31 08:01:07;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4405154;32;20097;-76
2023/03/31 08:03:33;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4401621;32;20724;-78
2023/03/31 08:05:59;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4406921;32;20112;-79
2023/03/31 08:08:25;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4404578;32;20477;-79
2023/03/31 08:10:51;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;4404127;32;20089;-78
2023/03/31 08:13:17;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4396730;32;20142;-77
2023/03/31 08:15:44;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4407441;32;20128;-78
2023/03/31 08:18:09;;;;;;;0.62;0.62;;;13.30;99.90;;;;;;4405499;32;20088;-79
2023/03/31 08:20:35;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4407361;32;20433;-79
2023/03/31 08:23:01;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;4400185;32;20106;-76
2023/03/31 08:25:26;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4402993;32;20109;-77
2023/03/31 08:27:52;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4406441;32;20516;-76
2023/03/31 08:30:19;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4404048;32;20931;-79
2023/03/31 08:32:45;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4405121;32;20136;-78
2023/03/31 08:35:11;;;;;;;14.95;0.73;;;13.90;99.90;;;;;;4406886;32;20175;-78
2023/03/31 08:37:37;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4408288;32;20185;-78
2023/03/31 08:40:08;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;4410155;32;20245;-78
2023/03/31 08:42:38;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;4402747;32;20502;-78
2023/03/31 08:45:24;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4401487;32;20172;-79
2023/03/31 08:47:54;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;4404999;32;20264;-80
2023/03/31 08:50:24;;;;;;;0.62;0.62;;;13.80;99.90;;;;;;4405774;32;20093;-79
2023/03/31 08:52:58;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;4404075;32;20076;-77
2023/03/31 08:55:31;;;;;;;0.93;0.68;;;13.70;99.90;;;;;;4403313;32;20725;-77
2023/03/31 08:58:20;;;;;;;0.62;0.62;;;13.70;99.90;;;;;;4406190;32;20166;-77
2023/03/31 09:01:12;;;;;;;0.37;0.37;;;13.70;99.90;;;;;;4410992;32;20076;-76
2023/03/31 09:04:06;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4408256;32;20097;-76
2023/03/31 09:06:38;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4393961;32;20096;-77
2023/03/31 09:09:10;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4408780;32;20629;-76
2023/03/31 09:11:41;;;;;;;1.00;0.77;;;14.20;99.90;;;;;;4398830;32;21277;-75
2023/03/31 09:14:30;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4413469;32;20129;-76
2023/03/31 09:17:20;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4410282;32;20105;-77
2023/03/31 09:20:08;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4415332;32;20101;-78
2023/03/31 09:23:00;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;4414961;32;20077;-80
2023/03/31 09:25:31;;;;;;;3.00;0.35;;;14.70;99.90;;;;;;4406435;32;20461;-77
2023/03/31 09:27:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4405317;32;20100;-79
2023/03/31 09:30:28;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;4412539;32;20147;-79
2023/03/31 09:33:15;;;;;;;0.85;0.68;;;14.30;99.90;;;;;;4399825;32;20093;-77
2023/03/31 09:35:41;;;;;;;3.03;1.58;;;14.20;99.90;;;;;;4398038;32;20085;-76
2023/03/31 09:38:10;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4403287;32;20082;-77
2023/03/31 09:40:36;;;;;;;7.12;0.70;;;14.40;99.90;;;;;;4407127;32;20065;-78
2023/03/31 09:43:06;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4410084;32;20105;-78
2023/03/31 09:45:33;;;;;;;;;;;14.40;99.90;;;;;;4407235;32;20097;-76
2023/03/31 09:48:05;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4409298;32;19972;-74
2023/03/31 09:50:44;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;4414605;32;20842;-76
2023/03/31 09:53:18;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;4410210;32;20517;-75
2023/03/31 09:55:51;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4409098;32;20077;-76
2023/03/31 09:58:17;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4411206;32;20093;-75
2023/03/31 10:01:00;;;;;;;0.62;0.62;;;14.90;99.90;;;;;;4410063;32;20184;-76
2023/03/31 10:03:28;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;4410008;32;20240;-76
2023/03/31 10:05:57;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;4411633;32;20097;-75
2023/03/31 10:08:29;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4407987;32;20359;-76
2023/03/31 10:11:06;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4402855;32;20069;-74
2023/03/31 10:13:44;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;4410523;32;20342;-75
2023/03/31 10:16:13;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4413265;32;20097;-75
2023/03/31 10:18:41;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4407601;32;20076;-74
2023/03/31 10:21:35;;;;;;;0.70;0.55;;;14.30;99.90;;;;;;4410052;32;20084;-75
2023/03/31 10:24:09;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;4405999;32;20599;-75
2023/03/31 10:26:35;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;4408877;32;20117;-77
2023/03/31 10:29:01;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4412688;32;20157;-76
2023/03/31 10:31:35;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;4412590;32;20770;-74
2023/03/31 10:34:07;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4414920;32;20089;-74
2023/03/31 10:36:33;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;4406894;32;20154;-76
2023/03/31 10:39:04;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4409550;32;20150;-76
2023/03/31 10:41:30;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;4404180;32;20549;-74
2023/03/31 10:43:58;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4414023;32;20177;-75
2023/03/31 10:46:46;;;;;;;19.92;0.77;;;13.90;99.90;;;;;;4416246;32;20144;-76
2023/03/31 10:49:27;;;;;;;0.65;0.62;;;13.80;99.90;;;;;;4412009;32;20088;-75
2023/03/31 10:51:55;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4406054;32;20093;-75
2023/03/31 10:54:20;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4410011;32;20098;-76
2023/03/31 10:56:50;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;4412338;32;20077;-78
2023/03/31 10:59:32;;;;;;;0.90;0.68;;;13.70;99.90;;;;;;4412911;32;20824;-77
2023/03/31 11:02:24;;;;;;;0.85;0.45;;;13.90;99.90;;;;;;4412145;32;20061;-74
2023/03/31 11:05:14;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;4414964;32;20101;-76
2023/03/31 11:08:05;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4413446;32;20086;-74
2023/03/31 11:10:51;;;;;;;;;;;14.20;99.90;;;;;;4414333;32;20150;-78
2023/03/31 11:13:56;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4409337;32;20288;-77
2023/03/31 11:16:32;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;4411449;32;20088;-76
2023/03/31 11:19:28;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;4414829;32;21183;-75
2023/03/31 11:22:05;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4409843;32;20081;-74
2023/03/31 11:24:45;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4410625;32;20093;-74
2023/03/31 11:27:30;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;4409900;32;20105;-75
2023/03/31 11:30:13;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4404397;32;20611;-75
2023/03/31 11:32:49;;;;;;;0.73;0.50;;;14.40;99.90;;;;;;4412101;32;20097;-75
2023/03/31 11:35:37;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;4411503;32;20073;-75
2023/03/31 11:38:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4414819;32;20126;-75
2023/03/31 11:41:12;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;4414707;32;20809;-75
2023/03/31 11:43:44;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4404910;32;136569;-77
2023/03/31 11:46:18;;;;;;;0.68;0.68;;;14.30;99.90;;;;;;4410888;32;20431;-77
2023/03/31 11:48:51;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4409184;32;20104;-78
2023/03/31 11:51:24;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;4413961;32;20578;-80
2023/03/31 11:53:51;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4415097;32;20117;-78
2023/03/31 11:56:18;;;;;;;6.22;0.93;;;14.00;99.90;;;;;;4416978;32;20105;-79
2023/03/31 11:58:55;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4410946;32;20668;-80
2023/03/31 12:01:26;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4413978;32;20128;-80
2023/03/31 12:03:57;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4417666;32;20445;-77
2023/03/31 12:06:29;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4416637;32;20081;-80
2023/03/31 12:09:14;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4414078;32;20089;-77
2023/03/31 12:11:59;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4418295;32;20072;-78
2023/03/31 12:14:42;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4417802;32;20098;-79
2023/03/31 12:17:12;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4415999;32;20134;-79
2023/03/31 12:19:45;;;;;;;1.85;0.68;;;14.60;99.90;;;;;;4417357;32;20089;-78
2023/03/31 12:22:17;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;4417979;32;20061;-78
2023/03/31 12:24:43;;;;;;;1.27;1.10;;;14.50;99.90;;;;;;4418699;32;20410;-78
2023/03/31 12:27:29;;;;;;;1.70;0.68;;;14.30;99.90;;;;;;4416248;32;20089;-79
2023/03/31 12:30:26;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4420963;32;20072;-78
2023/03/31 12:32:55;;;;;;;14.57;0.70;;;14.30;99.90;;;;;;4421987;32;20155;-80
2023/03/31 12:35:33;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4420499;32;20462;-78
2023/03/31 12:38:38;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4421056;32;20061;-79
2023/03/31 12:41:17;;;;;;;8.60;2.25;;;13.10;99.90;;;;;;4421190;32;20077;-80
2023/03/31 12:44:09;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4422398;32;20066;-79
2023/03/31 12:46:50;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4421547;32;20576;-77
2023/03/31 12:49:33;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4420054;32;20473;-79
2023/03/31 12:52:16;;;;;;;1.27;0.68;;;12.40;99.90;;;;;;4423335;32;20500;-79
2023/03/31 12:55:22;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4420457;32;20077;-77
2023/03/31 12:57:47;;;;;;;2.83;0.73;;;12.30;99.90;;;;;;4420578;32;20101;-78
2023/03/31 13:00:28;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;4421298;32;20078;-80
2023/03/31 13:03:34;;;;;;;1.37;0.65;;;12.20;99.90;;;;;;4419950;32;20077;-79
2023/03/31 13:06:02;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;4419189;32;20258;-79
2023/03/31 13:08:49;;;;;;;2.33;0.90;;;12.30;99.90;;;;;;4419753;32;20077;-78
2023/03/31 13:11:16;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4420372;32;20066;-80
2023/03/31 13:14:01;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4420451;32;20073;-78