Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:35;;;;;;;6.10;3.57;;;20.50;96.30;;;;;;10485063;28;20401;-67
2023/08/04 00:05:36;;;;;;;4.57;3.90;;;20.50;96.30;;;;;;10495885;28;20394;-67
2023/08/04 00:10:36;;;;;;;6.50;3.83;;;20.50;96.30;;;;;;10495963;28;20406;-66
2023/08/04 00:15:38;;;;;;;5.30;3.80;;;20.50;96.30;;;;;;10498035;28;20387;-67
2023/08/04 00:20:39;;;;;;;5.25;3.70;;;20.50;96.30;;;;;;10495259;28;20522;-67
2023/08/04 00:25:39;;;;;;;5.37;3.70;;;20.40;96.20;;;;;;10494323;28;20972;-67
2023/08/04 00:30:40;;;;;;;5.17;3.63;;;20.40;96.30;;;;;;10493279;28;20409;-67
2023/08/04 00:35:40;;;;;;;5.07;3.70;;;20.40;96.20;;;;;;10487634;28;20388;-67
2023/08/04 00:40:41;;;;;;;6.07;3.87;;;20.40;96.20;;;;;;10490018;28;20609;-67
2023/08/04 00:45:42;;;;;;;5.20;3.90;;;20.40;96.30;;;;;;10493367;28;20412;-67
2023/08/04 00:50:43;;;;;;;4.43;3.70;;;20.40;96.20;;;;;;10498642;28;20511;-67
2023/08/04 00:55:43;;;;;;;4.63;3.70;;;20.30;96.20;;;;;;10494614;28;20401;-67
2023/08/04 01:00:44;;;;;;;6.05;3.80;;;20.30;96.20;;;;;;10487595;28;20844;-67
2023/08/04 01:06:00;;;;;;;6.27;4.00;;;20.30;96.20;;;;;;10488718;28;20464;-67
2023/08/04 01:11:12;;;;;;;4.82;3.67;;;20.30;96.20;;;;;;10484999;28;20437;-67
2023/08/04 01:16:13;;;;;;;4.95;3.70;;;20.30;96.20;;;;;;10486046;28;20791;-67
2023/08/04 01:21:13;;;;;;;6.67;3.77;;;20.20;96.20;;;;;;10494583;28;20423;-67
2023/08/04 01:26:15;;;;;;;5.22;3.65;;;20.30;96.20;;;;;;10492952;28;20407;-66
2023/08/04 01:31:17;;;;;;;5.27;3.50;;;20.20;96.20;;;;;;10486260;28;20915;-67
2023/08/04 01:36:17;;;;;;;4.90;3.38;;;20.20;96.20;;;;;;10486944;28;20396;-66
2023/08/04 01:41:18;;;;;;;5.35;3.63;;;20.20;96.20;;;;;;10483361;28;20403;-67
2023/08/04 01:46:19;;;;;;;5.25;3.55;;;20.20;96.20;;;;;;10495537;28;20398;-67
2023/08/04 01:51:19;;;;;;;4.93;3.50;;;20.20;96.20;;;;;;10486076;28;20662;-66
2023/08/04 01:56:20;;;;;;;4.32;3.53;;;20.20;96.20;;;;;;10488920;28;20402;-67
2023/08/04 02:01:20;;;;;;;5.05;3.58;;;20.20;96.20;;;;;;10483881;28;20418;-67
2023/08/04 02:06:21;;;;;;;4.50;3.20;;;20.20;96.20;;;;;;10492874;28;20398;-67
2023/08/04 02:11:22;;;;;;;6.20;3.40;;;20.10;96.10;;;;;;10492215;28;20525;-66
2023/08/04 02:16:22;;;;;;;4.90;3.70;;;20.10;96.10;;;;;;10493139;28;20397;-67
2023/08/04 02:21:23;;;;;;;5.00;3.50;;;20.10;96.10;;;;;;10495793;28;20487;-66
2023/08/04 02:26:24;;;;;;;4.63;3.55;;;20.10;96.10;;;;;;10489340;28;20482;-67
2023/08/04 02:31:27;;;;;;;4.45;3.17;;;20.10;96.10;;;;;;10500292;28;20410;-66
2023/08/04 02:36:28;;;;;;;6.07;3.80;;;20.00;96.10;;;;;;10484603;28;20766;-66
2023/08/04 02:41:29;;;;;;;4.73;3.30;;;20.20;96.10;;;;;;10488325;28;20500;-67
2023/08/04 02:46:30;;;;;;;5.07;3.42;;;20.00;96.10;;;;;;10505046;28;20399;-66
2023/08/04 02:51:30;;;;;;;4.80;3.33;;;20.00;96.10;;;;;;10498084;28;20776;-66
2023/08/04 02:56:31;;;;;;;6.07;3.90;;;20.00;96.10;;;;;;10500989;28;20391;-66
2023/08/04 03:01:31;;;;;;;3.83;3.22;;;20.00;96.10;;;;;;10484819;28;20656;-67
2023/08/04 03:06:32;;;;;;;4.97;3.22;;;20.00;96.10;;;;;;10496869;28;20465;-66
2023/08/04 03:11:33;;;;;;;4.78;3.40;;;20.00;96.10;;;;;;10494668;28;20408;-67
2023/08/04 03:16:33;;;;;;;4.13;3.20;;;20.00;96.10;;;;;;10490438;28;20391;-67
2023/08/04 03:21:34;;;;;;;4.50;3.20;;;20.00;96.10;;;;;;10488793;28;20409;-66
2023/08/04 03:26:34;;;;;;;3.97;3.25;;;20.00;96.10;;;;;;10487385;28;20400;-67
2023/08/04 03:31:35;;;;;;;5.43;3.38;;;20.00;96.20;;;;;;10499069;28;20410;-66
2023/08/04 03:36:36;;;;;;;4.18;3.35;;;19.90;96.20;;;;;;10482639;28;20410;-66
2023/08/04 03:41:36;;;;;;;4.73;3.13;;;19.90;96.20;;;;;;10481848;28;20496;-67
2023/08/04 03:46:37;;;;;;;4.30;3.13;;;19.90;96.20;;;;;;10500820;28;20394;-67
2023/08/04 03:51:37;;;;;;;4.30;3.20;;;19.90;96.10;;;;;;10491592;28;20481;-67
2023/08/04 03:56:38;;;;;;;5.50;3.60;;;19.90;96.20;;;;;;10480360;28;20481;-67
2023/08/04 04:01:39;;;;;;;4.87;3.33;;;19.90;96.20;;;;;;10495222;28;20403;-67
2023/08/04 04:06:40;;;;;;;4.33;3.00;;;19.80;96.20;;;;;;10484518;28;20895;-66
2023/08/04 04:11:40;;;;;;;3.83;3.13;;;19.90;96.30;;;;;;10490133;28;20413;-67
2023/08/04 04:16:41;;;;;;;4.83;3.37;;;19.90;96.30;;;;;;10485571;28;20478;-67
2023/08/04 04:21:42;;;;;;;3.73;2.93;;;19.90;96.30;;;;;;10488706;28;20447;-66
2023/08/04 04:26:43;;;;;;;3.85;3.08;;;19.90;96.50;;;;;;10484029;28;20405;-66
2023/08/04 04:31:43;;;;;;;5.00;3.10;;;19.80;96.40;;;;;;10503298;28;20410;-66
2023/08/04 04:36:44;;;;;;;3.97;2.87;;;19.90;96.40;;;;;;10487990;28;20390;-67
2023/08/04 04:41:45;;;;;;;3.30;2.90;;;19.90;96.40;;;;;;10490676;28;20403;-66
2023/08/04 04:46:46;;;;;;;4.20;2.97;;;19.80;96.40;;;;;;10493331;28;20397;-66
2023/08/04 04:51:46;;;;;;;3.80;2.88;;;19.90;96.40;;;;;;10497671;28;20898;-67
2023/08/04 04:56:48;;;;;;;4.53;2.80;;;19.80;96.30;;;;;;10493313;28;21206;-66
2023/08/04 05:01:49;;;;;;;4.10;2.83;;;19.80;96.50;;;;;;10492299;28;20423;-66
2023/08/04 05:06:49;;;;;;;4.50;2.93;;;19.80;96.50;;;;;;10484208;28;20490;-66
2023/08/04 05:11:50;;;;;;;3.97;2.70;;;19.80;96.50;;;;;;10498632;28;20458;-66
2023/08/04 05:16:50;;;;;;;3.40;2.77;;;19.80;96.50;;;;;;10500310;28;20410;-66
2023/08/04 05:21:51;;;;;;;3.40;2.60;;;19.80;96.70;;;;;;10502317;28;20406;-66
2023/08/04 05:26:51;;;;;;;3.27;2.33;;;19.80;96.50;;;;;;10493662;28;20401;-66
2023/08/04 05:31:52;;;;;;;3.83;2.60;;;19.80;96.50;;;;;;10486451;28;20435;-66
2023/08/04 05:36:53;;;;;;;3.53;2.90;;;19.80;96.40;;;;;;10491673;28;20693;-66
2023/08/04 05:41:53;;;;;;;4.17;2.60;;;19.80;96.40;;;;;;10489997;28;20397;-66
2023/08/04 05:46:54;;;;;;;4.00;2.60;;;19.80;96.40;;;;;;10495456;28;20389;-66
2023/08/04 05:51:55;;;;;;;3.20;2.40;;;19.80;96.40;;;;;;10498852;28;20439;-66
2023/08/04 05:56:55;;;;;;;4.37;2.70;;;19.80;96.40;;;;;;10497331;28;20444;-66
2023/08/04 06:01:56;;;;;;;3.40;2.70;;;19.90;96.40;;;;;;10479851;28;21031;-66
2023/08/04 06:06:56;;;;;;;3.50;2.50;;;19.90;96.40;;;;;;10485877;28;20417;-66
2023/08/04 06:11:57;;;;;;;2.97;2.37;;;19.90;96.30;;;;;;10488913;28;20439;-66
2023/08/04 06:16:58;;;;;;;3.42;2.45;;;19.90;96.30;;;;;;10490087;28;20472;-65
2023/08/04 06:21:59;;;;;;;3.03;2.30;;;19.90;96.30;;;;;;10491102;28;20481;-65
2023/08/04 06:26:59;;;;;;;2.97;2.30;;;19.90;96.30;;;;;;10495776;28;20398;-66
2023/08/04 06:32:01;;;;;;;3.03;2.40;;;19.90;96.30;;;;;;10486253;28;20857;-66
2023/08/04 06:37:02;;;;;;;2.78;2.40;;;19.90;96.30;;;;;;10486038;28;20398;-66
2023/08/04 06:42:04;;;;;;;3.10;2.40;;;19.90;96.30;;;;;;10497097;28;20781;-66
2023/08/04 06:47:04;;;;;;;4.00;2.50;;;19.90;96.30;;;;;;10502688;28;20499;-66
2023/08/04 06:52:06;;;;;;;4.05;2.88;;;19.90;96.40;;;;;;10503160;28;20412;-66
2023/08/04 06:57:06;;;;;;;3.20;2.70;;;19.90;96.30;;;;;;10500351;28;20406;-66
2023/08/04 07:02:07;;;;;;;3.60;2.60;;;19.90;96.30;;;;;;10493731;28;20410;-67
2023/08/04 07:07:08;;;;;;;4.70;2.55;;;20.00;96.30;;;;;;10488900;28;20414;-66
2023/08/04 07:12:09;;;;;;;4.45;2.30;;;20.00;96.30;;;;;;10489941;28;20774;-67
2023/08/04 07:17:09;;;;;;;3.13;2.60;;;20.00;96.20;;;;;;10494703;28;20410;-66
2023/08/04 07:22:10;;;;;;;3.85;2.45;;;20.00;96.20;;;;;;10495123;28;20404;-66
2023/08/04 07:27:10;;;;;;;3.22;2.13;;;20.00;96.20;;;;;;10490111;28;20443;-66
2023/08/04 07:32:11;;;;;;;3.30;2.40;;;20.00;96.20;;;;;;10496338;28;20509;-66
2023/08/04 07:37:11;;;;;;;3.60;2.40;;;20.00;96.20;;;;;;10491974;28;20399;-66
2023/08/04 07:42:12;;;;;;;2.85;2.40;;;20.00;96.20;;;;;;10498070;28;20896;-66
2023/08/04 07:47:13;;;;;;;3.13;2.30;;;20.00;96.20;;;;;;10498619;28;20445;-66
2023/08/04 07:52:13;;;;;;;3.42;2.40;;;20.00;96.20;;;;;;10490582;28;20494;-66
2023/08/04 07:57:14;;;;;;;3.08;2.20;;;20.00;96.30;;;;;;10498844;28;20395;-66
2023/08/04 08:02:14;;;;;;;2.50;2.10;;;20.00;96.20;;;;;;10492506;28;20423;-66
2023/08/04 08:07:15;;;;;;;2.80;2.38;;;20.00;96.20;;;;;;10490006;28;20826;-66
2023/08/04 08:12:16;;;;;;;2.63;2.40;;;20.00;96.20;;;;;;10488927;28;20471;-66
2023/08/04 08:17:16;;;;;;;2.97;2.30;;;20.10;96.20;;;;;;10492355;28;20403;-66
2023/08/04 08:22:17;;;;;;;3.17;2.40;;;20.10;96.20;;;;;;10498255;28;20442;-66
2023/08/04 08:27:17;;;;;;;2.97;2.30;;;20.10;96.10;;;;;;10498684;28;20406;-66
2023/08/04 08:32:18;;;;;;;2.80;2.20;;;20.10;96.10;;;;;;10489634;28;20424;-66
2023/08/04 08:37:19;;;;;;;4.30;2.70;;;20.20;96.10;;;;;;10490927;28;20401;-66
2023/08/04 08:42:19;;;;;;;3.35;2.40;;;20.20;96.10;;;;;;10489934;28;20407;-66
2023/08/04 08:47:22;;;;;;;2.70;2.20;;;20.30;96.30;;;;;;10494980;28;20765;-66
2023/08/04 08:52:25;;;;;;;3.33;2.33;;;20.30;96.00;;;;;;10492543;28;20437;-66
2023/08/04 08:57:27;;;;;;;4.00;2.67;;;20.40;96.00;;;;;;10489099;28;20390;-66
2023/08/04 09:02:28;;;;;;;2.90;2.30;;;20.40;95.90;;;;;;10489313;28;20771;-66
2023/08/04 09:07:28;;;;;;;3.47;2.70;;;20.40;95.90;;;;;;10498475;28;20421;-66
2023/08/04 09:12:31;;;;;;;3.50;2.80;;;20.40;95.90;;;;;;10493201;28;20463;-66
2023/08/04 09:17:33;;;;;;;3.58;2.33;;;20.40;95.90;;;;;;10495939;28;20903;-67
2023/08/04 09:22:44;;;;;;;3.80;2.50;;;20.40;95.90;;;;;;10497203;28;20868;-66
2023/08/04 09:27:49;;;;;;;3.40;2.67;;;20.40;95.90;;;;;;10496794;28;20401;-66
2023/08/04 09:32:50;;;;;;;2.90;2.50;;;20.50;95.90;;;;;;10497793;28;20511;-66
2023/08/04 09:37:56;;;;;;;3.70;2.43;;;20.60;95.80;;;;;;10492666;28;21394;-66
2023/08/04 09:42:58;;;;;;;3.03;2.40;;;20.60;95.70;;;;;;10494161;28;20401;-66
2023/08/04 09:47:59;;;;;;;3.27;2.57;;;20.70;95.70;;;;;;10497746;28;20425;-66
2023/08/04 09:53:03;;;;;;;3.30;2.60;;;20.70;95.60;;;;;;10487517;28;20788;-66
2023/08/04 09:58:04;;;;;;;2.80;2.40;;;20.70;95.60;;;;;;10493434;28;20394;-66
2023/08/04 10:03:07;;;;;;;3.40;2.70;;;20.80;95.60;;;;;;10494414;28;20397;-67
2023/08/04 10:08:08;;;;;;;2.90;2.60;;;20.80;95.50;;;;;;10487845;28;20397;-66
2023/08/04 10:13:08;;;;;;;3.22;2.33;;;20.80;95.50;;;;;;10482822;28;20978;-66
2023/08/04 10:18:09;;;;;;;3.83;2.60;;;20.90;95.50;;;;;;10490678;28;20403;-66
2023/08/04 10:23:12;;;;;;;3.77;2.57;;;20.90;95.40;;;;;;10493834;28;20809;-66
2023/08/04 10:28:13;;;;;;;3.20;2.50;;;21.00;95.30;;;;;;10492487;28;20398;-66
2023/08/04 10:33:19;;;;;;;3.77;2.53;;;21.10;95.30;;;;;;10492594;28;20410;-67
2023/08/04 10:38:20;;;;;;;4.23;2.67;;;21.10;95.20;;;;;;10497237;28;21037;-66
2023/08/04 10:43:21;;;;;;;2.80;2.33;;;21.10;95.20;;;;;;10500773;28;20396;-66
2023/08/04 10:48:25;;;;;;;3.20;2.53;;;21.10;95.20;;;;;;10496481;28;20397;-67
2023/08/04 10:53:26;;;;;;;3.67;2.57;;;21.20;95.20;;;;;;10498402;28;20402;-66
2023/08/04 10:58:28;;;;;;;4.25;2.50;;;21.20;95.10;;;;;;10502446;28;20391;-66
2023/08/04 11:03:33;;;;;;;3.33;2.70;;;21.20;95.20;;;;;;10490262;28;20503;-66
2023/08/04 11:08:34;;;;;;;4.43;2.78;;;21.20;95.20;;;;;;10496978;28;21115;-66
2023/08/04 11:13:39;;;;;;;4.90;2.80;;;21.20;95.20;;;;;;10494233;28;20766;-66
2023/08/04 11:18:42;;;;;;;3.20;2.78;;;21.20;95.20;;;;;;10497813;28;20402;-67
2023/08/04 11:23:42;;;;;;;3.03;2.60;;;22.40;95.40;;;;;;10502862;28;20404;-66
2023/08/04 11:28:43;;;;;;;3.70;2.70;;;21.30;95.10;;;;;;10497858;28;20774;-66
2023/08/04 11:33:44;;;;;;;3.37;2.50;;;21.30;95.20;;;;;;10501102;28;20494;-66
2023/08/04 11:38:45;;;;;;;3.95;2.80;;;21.30;95.10;;;;;;10498287;28;20391;-66
2023/08/04 11:43:45;;;;;;;3.30;2.70;;;21.40;95.10;;;;;;10496352;28;20401;-66
2023/08/04 11:48:49;;;;;;;3.88;2.85;;;21.40;95.00;;;;;;10488363;28;20938;-66
2023/08/04 11:53:50;;;;;;;3.57;2.70;;;21.50;95.00;;;;;;10496042;28;20406;-66
2023/08/04 11:58:54;;;;;;;3.72;2.53;;;21.50;95.00;;;;;;10491084;28;20435;-66
2023/08/04 12:03:54;;;;;;;3.63;2.83;;;21.60;94.90;;;;;;10493858;28;20404;-66
2023/08/04 12:08:59;;;;;;;4.37;2.70;;;21.60;94.80;;;;;;10492147;28;20757;-66
2023/08/04 12:14:09;;;;;;;3.50;2.60;;;21.70;94.80;;;;;;10500950;28;20872;-66
2023/08/04 12:19:10;;;;;;;3.38;3.00;;;21.80;94.70;;;;;;10489379;28;20751;-66
2023/08/04 12:24:12;;;;;;;4.60;2.72;;;21.90;94.60;;;;;;10496017;28;20396;-66
2023/08/04 12:29:13;;;;;;;3.10;2.50;;;21.80;94.50;;;;;;10500380;28;20444;-66
2023/08/04 12:34:13;;;;;;;4.88;2.70;;;22.00;94.60;;;;;;10491930;28;20399;-67
2023/08/04 12:39:14;;;;;;;3.10;2.57;;;22.00;94.60;;;;;;10493049;28;20472;-67
2023/08/04 12:44:16;;;;;;;4.33;2.90;;;22.00;94.80;;;;;;10503233;28;20690;-67
2023/08/04 12:49:16;;;;;;;3.53;2.60;;;21.90;94.90;;;;;;10496102;28;20465;-67
2023/08/04 12:54:17;;;;;;;3.20;2.60;;;21.90;94.80;;;;;;10489239;28;20702;-66
2023/08/04 12:59:18;;;;;;;3.63;2.73;;;22.00;94.90;;;;;;10494341;28;20402;-66
2023/08/04 13:04:18;;;;;;;2.97;2.40;;;22.00;94.80;;;;;;10487747;28;20838;-66
2023/08/04 13:09:19;;;;;;;4.00;2.60;;;22.00;94.90;;;;;;10487660;28;20406;-66
2023/08/04 13:14:20;;;;;;;3.97;2.70;;;22.10;94.90;;;;;;10477723;28;20420;-66
2023/08/04 13:19:20;;;;;;;3.87;2.60;;;22.10;94.90;;;;;;10485526;28;20402;-66
2023/08/04 13:24:21;;;;;;;3.43;2.40;;;22.10;94.80;;;;;;10490127;28;20426;-66
2023/08/04 13:29:22;;;;;;;3.50;2.60;;;22.10;94.80;;;;;;10496678;28;20521;-67
2023/08/04 13:34:22;;;;;;;4.50;2.63;;;22.20;94.80;;;;;;10487047;28;20916;-66
2023/08/04 13:39:24;;;;;;;3.70;2.63;;;22.10;94.80;;;;;;10485287;28;20390;-66
2023/08/04 13:44:24;;;;;;;4.95;2.70;;;22.20;94.80;;;;;;10489526;28;20420;-67
2023/08/04 13:49:25;;;;;;;4.90;2.90;;;22.30;94.90;;;;;;10483690;28;20906;-67
2023/08/04 13:54:26;;;;;;;3.25;2.50;;;22.40;94.70;;;;;;10482516;28;20407;-66
2023/08/04 13:59:26;;;;;;;4.22;2.33;;;22.50;94.50;;;;;;10483492;28;20399;-66
2023/08/04 14:04:27;;;;;;;4.55;2.70;;;22.50;94.50;;;;;;10491863;28;20407;-67
2023/08/04 14:09:27;;;;;;;3.63;2.60;;;22.60;94.60;;;;;;10491314;28;20423;-67
2023/08/04 14:14:28;;;;;;;3.97;2.67;;;22.60;94.60;;;;;;10493787;28;21259;-67
2023/08/04 14:19:29;;;;;;;4.07;2.40;;;22.60;94.60;;;;;;10497659;28;20429;-66
2023/08/04 14:24:29;;;;;;;2.63;2.40;;;22.70;94.50;;;;;;10500356;28;20444;-67
2023/08/04 14:29:30;;;;;;;3.17;2.50;;;22.70;94.60;;;;;;10492119;28;20437;-67
2023/08/04 14:34:31;;;;;;;2.77;2.43;;;22.80;94.50;;;;;;10500022;28;20398;-67
2023/08/04 14:39:31;;;;;;;3.33;2.40;;;22.90;94.20;;;;;;10493801;28;20387;-65
2023/08/04 14:44:32;;;;;;;5.50;2.43;;;23.10;93.90;;;;;;10495288;28;20578;-66
2023/08/04 14:49:33;;;;;;;4.80;2.60;;;23.10;93.70;;;;;;10489052;28;20913;-66
2023/08/04 14:54:33;;;;;;;3.23;2.37;;;23.20;93.80;;;;;;10495510;28;20408;-66
2023/08/04 14:59:35;;;;;;;3.65;2.47;;;23.30;93.70;;;;;;10494630;28;20392;-66
2023/08/04 15:04:35;;;;;;;3.15;2.30;;;23.40;93.60;;;;;;10495697;28;20887;-66
2023/08/04 15:09:36;;;;;;;3.47;2.33;;;23.60;93.60;;;;;;10500716;28;20782;-65
2023/08/04 15:14:38;;;;;;;3.03;2.10;;;23.70;93.40;;;;;;10487080;28;20409;-66
2023/08/04 15:19:40;;;;;;;3.03;2.55;;;23.70;93.30;;;;;;10489033;28;20446;-66
2023/08/04 15:24:41;;;;;;;4.20;2.38;;;23.80;93.30;;;;;;10495384;28;20410;-66
2023/08/04 15:29:42;;;;;;;3.60;2.38;;;23.80;93.20;;;;;;10488194;28;20418;-66
2023/08/04 15:34:46;;;;;;;2.55;2.35;;;23.80;93.30;;;;;;10499020;28;20419;-66
2023/08/04 15:39:46;;;;;;;4.07;1.60;;;23.80;93.50;;;;;;10488305;28;20396;-69
2023/08/04 15:44:47;;;;;;;4.50;1.50;;;23.60;90.70;;;;;;10485583;28;20448;-68
2023/08/04 15:49:48;;;;;;;2.65;1.38;;;23.40;89.70;;;;;;10483145;28;20769;-68
2023/08/04 15:54:48;;;;;;;2.50;1.77;;;23.00;89.40;;;;;;10484068;28;20409;-67
2023/08/04 15:59:49;;;;;;;4.97;1.95;;;22.40;90.70;;;;;;10483192;28;20398;-67
2023/08/04 16:04:53;;;;;;;4.45;1.48;;;22.30;91.20;;;;;;10482699;28;20421;-66
2023/08/04 16:09:53;;;;;;;2.63;1.30;;;22.50;91.00;;;;;;10489130;28;20402;-66
2023/08/04 16:14:54;;;;;;;4.03;1.60;;;22.60;90.60;;;;;;10485994;28;20745;-67
2023/08/04 16:19:54;;;;;;;5.50;1.80;;;22.10;90.90;;;;;;10493813;28;20402;-67
2023/08/04 16:24:55;;;;;;;4.03;1.87;;;21.80;91.50;;;;;;10489073;28;20422;-67
2023/08/04 16:29:56;;;;;;;3.87;1.80;;;21.80;91.80;;;;;;10496598;28;20406;-68
2023/08/04 16:34:57;;;;;;;6.20;2.07;;;21.60;92.00;;;;;;10485776;28;20756;-67
2023/08/04 16:39:57;;;;;;;3.70;2.10;;;21.50;92.60;;;;;;10489553;28;20436;-66
2023/08/04 16:44:58;;;;;;;5.40;1.97;;;21.50;92.80;;;;;;10492640;28;20401;-67
2023/08/04 16:49:59;;;;;;;3.50;1.80;;;21.50;93.00;;;;;;10490541;28;20405;-68
2023/08/04 16:54:59;;;;;;;4.35;1.85;;;21.40;92.90;;;;;;10487287;28;20420;-70
2023/08/04 17:00:00;;;;;;;5.28;1.88;;;21.20;92.40;;;;;;10497010;28;20782;-70
2023/08/04 17:05:01;;;;;;;3.03;1.75;;;21.00;92.60;;;;;;10485986;28;20405;-71
2023/08/04 17:10:04;;;;;;;3.80;1.70;;;21.00;92.60;;;;;;10484264;28;20414;-72
2023/08/04 17:15:05;;;;;;;5.17;1.77;;;21.10;92.50;;;;;;10484702;28;20491;-71
2023/08/04 17:20:06;;;;;;;2.45;1.58;;;21.10;92.20;;;;;;10489742;28;20405;-70
2023/08/04 17:25:07;;;;;;;3.50;1.55;;;21.10;91.90;;;;;;10494245;28;20486;-70
2023/08/04 17:30:08;;;;;;;4.50;1.50;;;21.00;91.90;;;;;;10492871;28;20403;-70
2023/08/04 17:35:09;;;;;;;3.03;1.58;;;21.00;92.00;;;;;;10494145;28;20418;-72
2023/08/04 17:40:10;;;;;;;2.75;1.52;;;21.00;92.10;;;;;;10482256;28;20794;-72
2023/08/04 17:45:11;;;;;;;4.17;1.97;;;21.00;92.40;;;;;;10486515;28;20489;-68
2023/08/04 17:50:12;;;;;;;3.95;1.90;;;21.00;92.90;;;;;;10485208;28;20404;-66
2023/08/04 17:55:13;;;;;;;4.13;1.90;;;21.20;92.80;;;;;;10478393;28;20470;-67
2023/08/04 18:00:13;;;;;;;5.00;2.10;;;21.40;92.60;;;;;;10495770;28;20790;-66
2023/08/04 18:05:14;;;;;;;3.20;2.10;;;21.60;92.60;;;;;;10489678;28;20390;-66
2023/08/04 18:10:15;;;;;;;3.50;2.17;;;21.70;92.40;;;;;;10473261;28;20489;-66
2023/08/04 18:15:15;;;;;;;4.80;2.30;;;21.80;92.40;;;;;;10483301;28;20405;-66
2023/08/04 18:20:16;;;;;;;3.70;2.40;;;21.90;92.40;;;;;;10481365;28;21132;-66
2023/08/04 18:25:17;;;;;;;4.63;2.40;;;22.00;92.30;;;;;;10474832;28;20466;-66
2023/08/04 18:30:17;;;;;;;3.57;2.40;;;22.00;92.40;;;;;;10477291;28;20813;-66
2023/08/04 18:35:18;;;;;;;3.90;2.30;;;22.10;92.40;;;;;;10479369;28;20616;-66
2023/08/04 18:40:19;;;;;;;3.23;2.20;;;22.10;92.40;;;;;;10479636;28;20395;-65
2023/08/04 18:45:20;;;;;;;3.23;2.30;;;21.90;92.30;;;;;;10477127;28;20922;-66
2023/08/04 18:50:20;;;;;;;4.60;2.60;;;22.10;92.30;;;;;;10478361;28;20402;-65
2023/08/04 18:55:21;;;;;;;2.80;2.30;;;22.10;92.40;;;;;;10471415;28;20409;-66
2023/08/04 19:00:24;;;;;;;3.37;2.30;;;22.10;92.40;;;;;;10487906;28;20762;-66
2023/08/04 19:05:24;;;;;;;3.40;2.38;;;22.10;92.40;;;;;;10484197;28;20417;-66
2023/08/04 19:10:25;;;;;;;2.63;2.20;;;22.10;92.40;;;;;;10483042;28;20408;-65
2023/08/04 19:15:26;;;;;;;3.37;2.10;;;22.10;92.40;;;;;;10488552;28;20926;-66
2023/08/04 19:20:26;;;;;;;2.90;2.20;;;22.10;92.50;;;;;;10489145;28;20394;-66
2023/08/04 19:25:27;;;;;;;4.07;2.53;;;22.10;92.50;;;;;;10480652;28;20401;-66
2023/08/04 19:30:27;;;;;;;3.50;2.50;;;22.00;92.50;;;;;;10488728;28;20408;-65
2023/08/04 19:35:28;;;;;;;3.20;2.40;;;22.00;92.50;;;;;;10487464;28;20432;-66
2023/08/04 19:40:29;;;;;;;3.73;2.60;;;22.00;92.60;;;;;;10489550;28;20442;-66
2023/08/04 19:45:29;;;;;;;2.97;2.37;;;22.00;92.60;;;;;;10481427;28;20944;-66
2023/08/04 19:50:30;;;;;;;2.97;2.30;;;22.00;92.50;;;;;;10473492;28;20436;-67
2023/08/04 19:55:31;;;;;;;3.83;2.40;;;21.90;92.50;;;;;;10483491;28;20400;-66
2023/08/04 20:00:31;;;;;;;4.13;2.70;;;21.90;92.60;;;;;;10478842;28;20407;-66
2023/08/04 20:05:39;;;;;;;2.90;2.43;;;21.90;92.60;;;;;;10501929;28;20398;-66
2023/08/04 20:10:39;;;;;;;2.83;2.45;;;21.90;92.70;;;;;;10488829;28;20457;-66
2023/08/04 20:15:40;;;;;;;4.07;2.53;;;21.80;92.60;;;;;;10490374;28;20396;-66
2023/08/04 20:20:50;;;;;;;3.60;2.43;;;21.80;92.60;;;;;;10476329;28;20445;-66
2023/08/04 20:25:51;;;;;;;3.75;2.80;;;21.80;92.70;;;;;;10480565;28;20431;-66
2023/08/04 20:31:03;;;;;;;3.80;2.60;;;21.70;92.70;;;;;;10488378;28;20848;-67
2023/08/04 20:36:09;;;;;;;3.53;2.60;;;21.70;92.70;;;;;;10485330;28;20394;-66
2023/08/04 20:41:11;;;;;;;6.43;3.10;;;21.70;92.70;;;;;;10500874;28;20400;-67
2023/08/04 20:46:15;;;;;;;3.50;2.78;;;21.60;92.70;;;;;;10475848;28;20913;-66
2023/08/04 20:51:15;;;;;;;4.10;2.90;;;21.60;92.60;;;;;;10488781;28;20442;-66
2023/08/04 20:56:16;;;;;;;5.10;3.00;;;21.60;92.60;;;;;;10486358;28;20885;-66
2023/08/04 21:01:17;;;;;;;5.70;3.10;;;21.50;92.60;;;;;;10475052;28;20406;-66
2023/08/04 21:06:18;;;;;;;5.22;2.92;;;21.50;92.60;;;;;;10475874;28;20419;-66
2023/08/04 21:11:18;;;;;;;5.70;3.05;;;21.50;92.60;;;;;;10481730;28;20404;-65
2023/08/04 21:16:19;;;;;;;5.18;3.47;;;21.50;92.60;;;;;;10482937;28;20397;-66
2023/08/04 21:21:20;;;;;;;5.68;3.60;;;21.40;92.50;;;;;;10478772;28;20409;-65
2023/08/04 21:26:21;;;;;;;4.50;3.30;;;21.40;92.50;;;;;;10491557;28;20411;-66
2023/08/04 21:31:21;;;;;;;4.78;3.38;;;21.40;92.50;;;;;;10486254;28;20419;-65
2023/08/04 21:36:22;;;;;;;5.05;3.10;;;21.30;92.50;;;;;;10481603;28;20400;-66
2023/08/04 21:41:22;;;;;;;5.60;3.17;;;21.30;92.40;;;;;;10488140;28;20918;-65
2023/08/04 21:46:23;;;;;;;4.28;3.17;;;21.30;92.40;;;;;;10487706;28;20402;-66
2023/08/04 21:51:24;;;;;;;4.40;3.30;;;21.10;92.30;;;;;;10484542;28;20827;-65
2023/08/04 21:56:24;;;;;;;5.80;3.38;;;21.20;92.40;;;;;;10489094;28;20400;-65
2023/08/04 22:01:25;;;;;;;5.13;3.20;;;21.20;92.40;;;;;;10492062;28;20459;-66
2023/08/04 22:06:25;;;;;;;5.40;3.20;;;21.30;92.40;;;;;;10484476;28;20399;-66
2023/08/04 22:11:26;;;;;;;5.40;3.10;;;21.10;92.30;;;;;;10486610;28;20413;-66
2023/08/04 22:16:27;;;;;;;5.07;3.00;;;20.90;92.30;;;;;;10488016;28;20825;-66
2023/08/04 22:21:27;;;;;;;5.67;3.30;;;21.10;92.30;;;;;;10485691;28;20620;-66
2023/08/04 22:26:28;;;;;;;4.63;3.00;;;21.00;92.30;;;;;;10483048;28;20886;-65
2023/08/04 22:31:28;;;;;;;4.33;3.03;;;21.00;92.30;;;;;;10490741;28;20416;-66
2023/08/04 22:36:29;;;;;;;5.40;3.43;;;21.00;92.30;;;;;;10497772;28;20826;-66
2023/08/04 22:41:30;;;;;;;6.30;3.20;;;21.00;92.30;;;;;;10502721;28;20417;-67
2023/08/04 22:46:30;;;;;;;5.37;3.20;;;20.90;92.30;;;;;;10486324;28;20403;-65
2023/08/04 22:51:31;;;;;;;4.57;2.97;;;20.90;92.30;;;;;;10495102;28;20441;-65
2023/08/04 22:56:31;;;;;;;5.47;3.30;;;20.90;92.30;;;;;;10496667;28;20465;-65
2023/08/04 23:01:32;;;;;;;4.37;3.07;;;20.80;92.30;;;;;;10493868;28;20567;-66
2023/08/04 23:06:33;;;;;;;4.90;3.00;;;21.00;92.30;;;;;;10499142;28;20506;-66
2023/08/04 23:11:33;;;;;;;5.15;3.28;;;20.80;92.30;;;;;;10501743;28;20421;-66
2023/08/04 23:16:34;;;;;;;4.00;3.30;;;20.80;92.30;;;;;;10494580;28;20800;-65
2023/08/04 23:21:34;;;;;;;4.50;3.10;;;20.80;92.30;;;;;;10500281;28;20970;-65
2023/08/04 23:26:35;;;;;;;4.25;2.72;;;20.70;92.30;;;;;;10490625;28;20399;-65
2023/08/04 23:31:37;;;;;;;4.07;2.90;;;20.70;92.30;;;;;;10494395;28;20461;-65
2023/08/04 23:36:37;;;;;;;5.35;3.20;;;20.70;92.30;;;;;;10494312;28;20882;-64
2023/08/04 23:41:38;;;;;;;5.15;2.97;;;20.70;92.30;;;;;;10494751;28;20452;-65
2023/08/04 23:46:39;;;;;;;4.95;3.10;;;20.60;92.20;;;;;;10482673;28;20407;-65
2023/08/04 23:51:39;;;;;;;5.00;3.35;;;20.60;92.30;;;;;;10496188;28;20403;-65
2023/08/04 23:56:40;;;;;;;5.55;3.10;;;20.60;92.20;;;;;;10494026;28;20391;-66
