Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:01;;;;;;;;;4.25;4.25;;;;;17.53;75.66;102808.94;4975017;28;8920;-66
2023/09/04 00:02:38;;;;;;;;;6.33;6.33;;;;;17.51;75.18;102814.59;4975439;28;8883;-67
2023/09/04 00:05:05;;;;;;;;;4.00;4.00;;;;;17.49;75.59;102805.75;4976915;28;8933;-67
2023/09/04 00:07:32;;;;;;;;;5.25;5.25;;;;;17.47;75.44;102810.56;4974082;28;8863;-66
2023/09/04 00:09:58;;;;;;;;;3.50;3.50;;;;;17.46;75.26;102811.59;4978954;28;8839;-66
2023/09/04 00:12:25;;;;;;;;;4.50;4.50;;;;;17.45;75.70;102806.34;4978828;28;8843;-66
2023/09/04 00:14:51;;;;;;;;;5.00;3.75;;;;;17.42;75.40;102807.59;4994406;28;8861;-67
2023/09/04 00:17:18;;;;;;;;;3.25;3.25;;;;;17.40;75.27;102808.81;4977907;28;8964;-66
2023/09/04 00:19:44;;;;;;;;;5.00;5.00;;;;;17.37;75.42;102806.44;4980610;28;8846;-66
2023/09/04 00:22:12;;;;;;;;;2.50;2.00;;;;;17.34;75.59;102810.41;4974953;28;8922;-67
2023/09/04 00:24:38;;;;;;;;;6.00;4.67;;;;;17.32;75.18;102806.19;4973922;28;8946;-67
2023/09/04 00:27:05;;;;;;;;;4.33;4.33;;;;;17.28;75.43;102801.13;4978637;28;9024;-67
2023/09/04 00:29:31;;;;;;;;;3.00;3.00;;;;;17.27;75.60;102799.44;4994285;28;8949;-66
2023/09/04 00:31:58;;;;;;;;;5.00;4.00;;;;;17.25;75.36;102797.94;4979902;28;8924;-67
2023/09/04 00:34:24;;;;;;;;;5.00;4.00;;;;;17.24;75.62;102805.25;4982799;28;8949;-66
2023/09/04 00:36:51;;;;;;;;;3.67;3.67;;;;;17.21;75.42;102802.91;4979341;28;8873;-67
2023/09/04 00:39:18;;;;;;;;;8.50;5.75;;;;;17.20;75.45;102806.69;4973574;28;8929;-67
2023/09/04 00:41:45;;;;;;;;;6.00;6.00;;;;;17.18;75.69;102806.03;4977379;28;8854;-67
2023/09/04 00:44:12;;;;;;;;;7.00;5.00;;;;;17.18;75.71;102802.47;4976373;28;8896;-66
2023/09/04 00:46:41;;;;;;;;;7.50;6.00;;;;;17.13;75.41;102797.56;4974443;28;9093;-66
2023/09/04 00:49:09;;;;;;;;;8.00;6.67;;;;;17.11;75.99;102791.50;4975210;28;8830;-66
2023/09/04 00:51:36;;;;;;;;;7.00;6.00;;;;;17.10;75.82;102797.97;4974893;28;9187;-67
2023/09/04 00:54:03;;;;;;;;;4.00;4.00;;;;;17.09;75.65;102799.00;4977183;28;8981;-66
2023/09/04 00:56:30;;;;;;;;;7.75;5.50;;;;;17.06;75.69;102802.13;4976163;28;8873;-67
2023/09/04 00:58:57;;;;;;;;;5.00;5.00;;;;;17.05;75.59;102809.44;4977812;28;8838;-67
2023/09/04 01:01:24;;;;;;;;;7.25;5.75;;;;;17.03;75.72;102806.03;4976612;28;8857;-67
2023/09/04 01:03:50;;;;;;;;;6.00;6.00;;;;;17.02;75.53;102808.97;4985484;28;8837;-67
2023/09/04 01:06:17;;;;;;;;;3.00;3.00;;;;;17.00;75.84;102811.00;4978768;28;8834;-68
2023/09/04 01:08:43;;;;;;;;;5.33;5.00;;;;;17.01;75.99;102804.53;4978314;28;8838;-66
2023/09/04 01:11:36;;;;;;;;;4.75;4.75;;;;;16.98;75.95;102803.06;4988579;28;8918;-67
2023/09/04 01:14:10;;;;;;;;;6.00;4.75;;;;;16.96;75.77;102801.53;4972768;28;8866;-66
2023/09/04 01:16:39;;;;;;;;;4.00;4.00;;;;;16.94;75.62;102799.03;4991326;28;8864;-67
2023/09/04 01:19:06;;;;;;;;;6.67;6.67;;;;;16.90;76.04;102808.59;4994964;28;8876;-67
2023/09/04 01:21:37;;;;;;;;;5.00;5.00;;;;;16.89;75.62;102800.59;4992677;28;8990;-67
2023/09/04 01:24:04;;;;;;;;;6.67;5.00;;;;;16.87;75.87;102799.97;4978300;28;8961;-67
2023/09/04 01:26:38;;;;;;;;;6.00;6.00;;;;;16.83;76.03;102794.06;4973354;28;9085;-67
2023/09/04 01:29:14;;;;;;;;;5.67;5.67;;;;;16.82;75.88;102796.97;4975334;28;8896;-67
2023/09/04 01:31:50;;;;;;;;;5.00;5.00;;;;;16.79;75.92;102795.47;4972535;28;9103;-67
2023/09/04 01:34:41;;;;;;;;;6.00;5.67;;;;;16.76;76.27;102793.09;4994487;28;8930;-66
2023/09/04 01:37:09;;;;;;;;;6.00;6.00;;;;;16.71;76.18;102790.91;4974267;28;9080;-67
2023/09/04 01:39:38;;;;;;;;;7.33;5.00;;;;;16.71;75.82;102790.91;4975532;28;9009;-67
2023/09/04 01:42:04;;;;;;;;;5.33;4.00;;;;;16.66;75.94;102776.22;4975972;28;9311;-66
2023/09/04 01:44:31;;;;;;;;;7.33;7.00;;;;;16.65;76.18;102783.53;4973639;28;9086;-67
2023/09/04 01:46:58;;;;;;;;;5.00;5.00;;;;;16.66;76.15;102779.78;4979926;28;9197;-66
2023/09/04 01:49:24;;;;;;;;;7.33;6.67;;;;;16.66;76.47;102779.78;4976416;28;8941;-66
2023/09/04 01:51:52;;;;;;;;;5.00;5.00;;;;;16.63;76.28;102782.84;4972571;28;9811;-66
2023/09/04 01:54:19;;;;;;;;;5.33;5.33;;;;;16.63;76.16;102784.72;4977644;28;8974;-66
2023/09/04 01:56:47;;;;;;;;;7.00;6.00;;;;;16.61;76.09;102787.66;4976952;28;9022;-67
2023/09/04 01:59:13;;;;;;;;;11.67;10.00;;;;;16.60;76.35;102790.53;4974615;28;9158;-66
2023/09/04 02:01:40;;;;;;;;;7.00;4.67;;;;;16.55;76.17;102782.94;4995436;28;9167;-67
2023/09/04 02:04:07;;;;;;;;;4.00;4.00;;;;;16.57;76.45;102775.47;4993375;28;9169;-67
2023/09/04 02:06:33;;;;;;;;;6.33;6.00;;;;;16.54;76.25;102779.38;4977255;28;9073;-67
2023/09/04 02:09:00;;;;;;;;;7.33;6.33;;;;;16.54;76.21;102782.09;4977903;28;9089;-66
2023/09/04 02:11:26;;;;;;;;;6.67;6.67;;;;;16.51;76.00;102776.19;4975082;28;9254;-67
2023/09/04 02:13:52;;;;;;;;;8.00;7.00;;;;;16.49;76.42;102779.13;4978303;28;9186;-67
2023/09/04 02:16:19;;;;;;;;;8.33;7.00;;;;;16.49;76.15;102776.41;4970464;28;9090;-67
2023/09/04 02:18:46;;;;;;;;;6.25;4.75;;;;;16.48;76.72;102776.56;4977558;28;8930;-67
2023/09/04 02:21:12;;;;;;;;;7.00;7.00;;;;;16.48;76.39;102776.56;4972372;28;8885;-66
2023/09/04 02:23:39;;;;;;;;;5.00;5.00;;;;;16.47;76.50;102772.16;4978328;28;9032;-67
2023/09/04 02:26:05;;;;;;;;;5.00;5.00;;;;;16.48;76.79;102768.41;4976713;28;8942;-67
2023/09/04 02:28:32;;;;;;;;;4.50;4.25;;;;;16.46;76.50;102767.75;4974651;28;8950;-66
2023/09/04 02:31:11;;;;;;;;;7.00;7.00;;;;;16.46;76.43;102779.47;4975020;28;8962;-66
2023/09/04 02:33:37;;;;;;;;;7.33;7.00;;;;;16.40;76.81;102769.34;4970690;28;8960;-67
2023/09/04 02:36:04;;;;;;;;;4.67;4.33;;;;;16.40;76.29;102769.34;4977503;28;8999;-66
2023/09/04 02:38:30;;;;;;;;;6.67;5.33;;;;;16.39;76.51;102775.81;4975138;28;8993;-66
2023/09/04 02:40:57;;;;;;;;;5.00;5.00;;;;;16.37;76.63;102767.00;4976963;28;8999;-67
2023/09/04 02:43:24;;;;;;;;;6.00;6.00;;;;;16.35;76.60;102758.19;4976077;28;9097;-66
2023/09/04 02:45:52;;;;;;;;;6.00;5.00;;;;;16.35;76.45;102757.34;4977421;28;9019;-66
2023/09/04 02:48:19;;;;;;;;;3.00;3.00;;;;;16.37;76.74;102760.72;4975681;28;9011;-67
2023/09/04 02:50:45;;;;;;;;;4.67;4.67;;;;;16.37;76.61;102747.97;4974767;28;8946;-67
2023/09/04 02:53:12;;;;;;;;;5.67;5.67;;;;;16.36;76.50;102750.88;4974599;28;9942;-66
2023/09/04 02:55:39;;;;;;;;;4.00;4.00;;;;;16.35;76.00;102746.47;4992046;28;9021;-66
2023/09/04 02:58:06;;;;;;;;;5.33;5.33;;;;;16.31;76.20;102741.41;4968854;28;9031;-66
2023/09/04 03:00:32;;;;;;;;;7.00;4.67;;;;;16.30;76.39;102742.44;4968294;28;9090;-66
2023/09/04 03:02:59;;;;;;;;;7.00;7.00;;;;;16.29;76.22;102748.06;4970208;28;9087;-67
2023/09/04 03:05:26;;;;;;;;;6.67;6.00;;;;;16.28;76.33;102743.63;4973223;28;9111;-66
2023/09/04 03:07:54;;;;;;;;;5.33;5.33;;;;;16.26;76.29;102751.16;4974248;28;9091;-66
2023/09/04 03:10:20;;;;;;;;;6.00;6.00;;;;;16.23;76.64;102741.47;4973429;28;9086;-66
2023/09/04 03:12:47;;;;;;;;;7.00;7.00;;;;;16.20;76.45;102741.84;4972303;28;9073;-66
2023/09/04 03:15:15;;;;;;;;;5.67;5.67;;;;;16.17;76.60;102741.41;4973267;28;9081;-66
2023/09/04 03:17:42;;;;;;;;;8.00;7.00;;;;;16.16;76.70;102740.53;4971221;28;9122;-66
2023/09/04 03:20:09;;;;;;;;;6.67;6.67;;;;;16.13;76.76;102740.06;4990967;28;9082;-67
2023/09/04 03:22:36;;;;;;;;;5.33;5.33;;;;;16.11;76.68;102736.69;4981691;28;9311;-67
2023/09/04 03:25:03;;;;;;;;;5.67;5.67;;;;;16.09;76.46;102731.44;4990089;28;9307;-66
2023/09/04 03:27:31;;;;;;;;;7.00;7.00;;;;;16.09;76.63;102734.16;4990130;28;9185;-67
2023/09/04 03:29:58;;;;;;;;;8.00;7.67;;;;;16.07;76.71;102731.63;4972603;28;9157;-66
2023/09/04 03:32:25;;;;;;;;;7.67;4.00;;;;;16.05;76.54;102725.53;4974735;28;9177;-67
2023/09/04 03:34:51;;;;;;;;;7.33;7.00;;;;;16.05;76.50;102730.97;4973806;28;9206;-66
2023/09/04 03:37:18;;;;;;;;;8.00;6.33;;;;;16.02;76.50;102728.63;4976496;28;9247;-67
2023/09/04 03:39:44;;;;;;;;;5.67;5.67;;;;;16.01;76.37;102728.81;4972754;28;9237;-66
2023/09/04 03:42:11;;;;;;;;;7.00;7.00;;;;;15.97;76.52;102732.91;4981173;28;9374;-67
2023/09/04 03:44:37;;;;;;;;;8.67;7.00;;;;;15.94;76.48;102728.69;4994042;28;9263;-66
2023/09/04 03:47:04;;;;;;;;;7.67;7.67;;;;;15.93;76.86;102724.28;4974160;28;9258;-66
2023/09/04 03:49:31;;;;;;;;;8.00;8.00;;;;;15.92;77.02;102724.47;4979639;28;9287;-67
2023/09/04 03:51:57;;;;;;;;;10.00;6.67;;;;;15.91;76.88;102722.78;4980194;28;9332;-66
2023/09/04 03:54:24;;;;;;;;;7.67;7.33;;;;;15.90;76.69;102719.22;4971677;28;9287;-67
2023/09/04 03:56:50;;;;;;;;;6.00;5.33;;;;;15.89;76.75;102722.13;4975502;28;9241;-66
2023/09/04 03:59:17;;;;;;;;;5.33;5.33;;;;;15.86;76.78;102723.34;4978840;28;9875;-66
2023/09/04 04:01:44;;;;;;;;;5.33;5.33;;;;;15.83;77.00;102719.09;4978301;28;9236;-66
2023/09/04 04:04:13;;;;;;;;;7.00;7.00;;;;;15.85;77.07;102723.53;4975566;28;9079;-67
2023/09/04 04:06:40;;;;;;;;;5.33;5.00;;;;;15.84;77.33;102728.13;4980238;28;9162;-66
2023/09/04 04:09:07;;;;;;;;;8.00;8.00;;;;;15.86;77.11;102725.22;4976854;28;9173;-66
2023/09/04 04:11:35;;;;;;;;;7.33;4.67;;;;;15.82;77.24;102722.84;4979661;28;9225;-66
2023/09/04 04:14:02;;;;;;;;;5.00;5.00;;;;;15.82;76.91;102722.00;4965704;28;9327;-67
2023/09/04 04:16:32;;;;;;;;;9.00;9.00;;;;;15.82;76.86;102722.84;4979656;28;9225;-66
2023/09/04 04:18:59;;;;;;;;;7.33;5.00;;;;;15.81;76.88;102709.47;4980887;28;9259;-67
2023/09/04 04:21:25;;;;;;;;;6.00;4.00;;;;;15.80;76.96;102708.63;4976924;28;9155;-67
2023/09/04 04:23:52;;;;;;;;;5.00;4.00;;;;;15.81;77.15;102699.44;4993621;28;9404;-67
2023/09/04 04:26:18;;;;;;;;;6.67;6.67;;;;;15.83;76.78;102701.97;4974544;28;9342;-66
2023/09/04 04:28:45;;;;;;;;;6.33;5.00;;;;;15.83;76.88;102693.81;4976399;28;9404;-66
2023/09/04 04:31:11;;;;;;;;;5.00;3.67;;;;;15.84;77.04;102698.25;4973122;28;9280;-66
2023/09/04 04:33:38;;;;;;;;;7.67;5.00;;;;;15.86;77.20;102698.06;4969650;28;9800;-66
2023/09/04 04:36:05;;;;;;;;;6.00;4.00;;;;;15.85;76.96;102705.34;4991385;28;10657;-66
2023/09/04 04:38:32;;;;;;;;;7.00;5.33;;;;;15.85;76.98;102699.94;4977319;28;9265;-67
2023/09/04 04:40:59;;;;;;;;;6.67;5.33;;;;;15.86;77.00;102701.59;4992286;28;9165;-67
2023/09/04 04:43:26;;;;;;;;;9.00;7.00;;;;;15.87;77.07;102691.59;4960963;28;9297;-66
2023/09/04 04:45:55;;;;;;;;;5.67;5.67;;;;;15.87;77.07;102678.84;4991211;28;9347;-66
2023/09/04 04:48:21;;;;;;;;;6.00;6.00;;;;;15.87;77.18;102680.72;4978643;28;9272;-66
2023/09/04 04:50:48;;;;;;;;;8.00;7.00;;;;;15.87;77.03;102686.16;4996498;28;9097;-67
2023/09/04 04:53:15;;;;;;;;;5.67;5.67;;;;;15.87;76.78;102678.84;4976632;28;9259;-66
2023/09/04 04:55:43;;;;;;;;;4.00;4.00;;;;;15.86;77.07;102689.91;4982354;28;9264;-66
2023/09/04 04:58:10;;;;;;;;;6.00;6.00;;;;;15.83;76.85;102680.25;4992849;28;9187;-65
2023/09/04 05:00:36;;;;;;;;;7.00;5.00;;;;;15.80;77.23;102680.63;4977450;28;9206;-66
2023/09/04 05:03:03;;;;;;;;;7.00;6.00;;;;;15.78;76.88;102682.69;4975630;28;9240;-66
2023/09/04 05:05:29;;;;;;;;;6.67;6.67;;;;;15.74;77.09;102684.91;4974290;28;9248;-66
2023/09/04 05:07:56;;;;;;;;;8.00;7.00;;;;;15.74;77.01;102689.50;4975349;28;9276;-66
2023/09/04 05:10:22;;;;;;;;;7.33;6.00;;;;;15.72;76.76;102684.25;4978846;28;9218;-66
2023/09/04 05:12:50;;;;;;;;;9.67;7.67;;;;;15.70;76.84;102678.16;4994835;28;9295;-66
2023/09/04 05:15:17;;;;;;;;;6.00;6.00;;;;;15.68;76.77;102682.94;4972321;28;9090;-65
2023/09/04 05:17:43;;;;;;;;;10.67;8.00;;;;;15.66;76.51;102686.84;4976646;28;9169;-66
2023/09/04 05:20:10;;;;;;;;;7.00;7.00;;;;;15.65;76.97;102690.59;4977041;28;10264;-65
2023/09/04 05:22:37;;;;;;;;;5.00;3.00;;;;;15.65;77.04;102687.88;4976628;28;9329;-65
2023/09/04 05:25:04;;;;;;;;;6.33;6.33;;;;;15.66;76.94;102684.16;4975706;28;9242;-67
2023/09/04 05:27:31;;;;;;;;;5.00;5.00;;;;;15.67;77.22;102696.69;4977739;28;9237;-66
2023/09/04 05:29:57;;;;;;;;;3.67;3.00;;;;;15.68;77.64;102698.41;4976629;28;9154;-65
2023/09/04 05:32:24;;;;;;;;;12.33;8.67;;;;;15.68;77.06;102707.38;4977668;28;9196;-66
2023/09/04 05:34:54;;;;;;;;;3.33;3.33;;;;;15.69;77.21;102700.06;4976650;28;9354;-65
2023/09/04 05:37:21;;;;;;;;;6.00;6.00;;;;;15.71;77.56;102712.41;4977148;28;9264;-65
2023/09/04 05:39:47;;;;;;;;;7.33;7.33;;;;;15.71;77.40;102712.41;4976894;28;9259;-65
2023/09/04 05:42:14;;;;;;;;;5.67;5.67;;;;;15.73;77.26;102707.66;4974894;28;9307;-65
2023/09/04 05:44:40;;;;;;;;;7.00;7.00;;;;;15.75;77.57;102708.31;4974655;28;9300;-65
2023/09/04 05:47:07;;;;;;;;;7.33;7.33;;;;;15.79;77.55;102708.78;4987788;28;9928;-66
2023/09/04 05:49:33;;;;;;;;;6.67;6.67;;;;;15.80;77.82;102707.78;4969727;28;9413;-66
2023/09/04 05:52:00;;;;;;;;;6.00;6.00;;;;;15.81;77.71;102710.31;4975909;28;9263;-66
2023/09/04 05:54:26;;;;;;;;;5.67;5.67;;;;;15.87;78.00;102714.16;4982889;28;9253;-65
2023/09/04 05:56:53;;;;;;;;;6.67;6.67;;;;;15.90;78.15;102710.22;4980052;28;9147;-66
2023/09/04 05:59:19;;;;;;;;;7.00;7.00;;;;;15.94;77.60;102715.13;4974431;28;9161;-66
2023/09/04 06:01:46;;;;;;;;;5.67;4.00;;;;;15.97;78.08;102717.47;4988420;28;9278;-66
2023/09/04 06:04:13;;;;;;;;;5.67;5.67;;;;;16.00;77.77;102716.22;4974761;28;9208;-66
2023/09/04 06:06:39;;;;;;;;;4.00;4.00;;;;;16.04;77.98;102710.28;4976640;28;9298;-66
2023/09/04 06:09:07;;;;;;;;;7.00;5.00;;;;;16.05;77.80;102714.66;4966209;28;9284;-67
2023/09/04 06:11:34;;;;;;;;;5.67;5.00;;;;;16.09;77.81;102711.59;4969310;28;9944;-66
2023/09/04 06:14:00;;;;;;;;;7.33;4.33;;;;;16.12;77.96;102708.47;4975754;28;9284;-66
2023/09/04 06:16:27;;;;;;;;;5.67;5.67;;;;;16.15;77.86;102711.69;4990947;28;9186;-66
2023/09/04 06:18:53;;;;;;;;;4.67;4.00;;;;;16.18;77.76;102705.03;4978547;28;9285;-66
2023/09/04 06:21:20;;;;;;;;;7.67;7.67;;;;;16.22;77.33;102709.06;4986273;28;9082;-66
2023/09/04 06:23:46;;;;;;;;;5.00;5.00;;;;;16.25;77.59;102701.41;4972032;28;9796;-65
2023/09/04 06:26:13;;;;;;;;;8.00;7.00;;;;;16.28;77.22;102705.59;4986586;28;9082;-66
2023/09/04 06:28:39;;;;;;;;;4.00;4.00;;;;;16.32;77.27;102705.03;4972586;28;9062;-65
2023/09/04 06:31:06;;;;;;;;;5.00;5.00;;;;;16.37;76.97;102703.66;4971530;28;9237;-67
2023/09/04 06:33:37;;;;;;;;;5.00;5.00;;;;;16.43;77.03;102706.44;4978555;28;8929;-66
2023/09/04 06:36:05;;;;;;;;;4.00;3.67;;;;;16.47;76.39;102699.59;4984184;28;8943;-66
2023/09/04 06:38:31;;;;;;;;;5.00;5.00;;;;;16.51;76.48;102698.19;4990960;28;9023;-67
2023/09/04 06:40:58;;;;;;;;;7.00;7.00;;;;;16.56;76.72;102697.63;4977808;28;9802;-67
2023/09/04 06:43:25;;;;;;;;;7.00;4.00;;;;;16.62;76.17;102696.03;4972375;28;8993;-66
2023/09/04 06:45:52;;;;;;;;;9.50;6.25;;;;;16.65;76.34;102704.66;4979054;28;9036;-66
2023/09/04 06:48:18;;;;;;;;;7.00;6.67;;;;;16.67;76.36;102708.03;4977976;28;8865;-66
2023/09/04 06:50:48;;;;;;;;;6.00;6.00;;;;;16.71;76.12;102703.91;4971407;28;8992;-68
2023/09/04 06:53:16;;;;;;;;;11.00;7.00;;;;;16.74;76.22;102703.56;4972517;28;9001;-69
2023/09/04 06:55:43;;;;;;;;;5.33;4.67;;;;;16.78;76.14;102704.03;4973320;28;8994;-67
2023/09/04 06:58:09;;;;;;;;;3.25;3.00;;;;;16.83;76.35;102703.44;4977588;28;8943;-66
2023/09/04 07:00:36;;;;;;;;;5.00;5.00;;;;;16.89;76.20;102703.50;4972533;28;9517;-67
2023/09/04 07:03:03;;;;;;;;;9.67;8.00;;;;;16.91;75.84;102701.47;4971347;28;8995;-66
2023/09/04 07:05:30;;;;;;;;;10.00;10.00;;;;;16.91;75.59;102698.75;4971264;28;9231;-66
2023/09/04 07:07:56;;;;;;;;;9.33;9.00;;;;;16.91;75.78;102693.31;4991268;28;9271;-66
2023/09/04 07:10:23;;;;;;;;;15.00;14.00;;;;;16.92;75.09;102688.69;4982277;28;8967;-66
2023/09/04 07:12:51;;;;;;;;;7.75;7.75;;;;;16.95;74.93;102678.28;4990804;28;9184;-67
2023/09/04 07:15:18;;;;;;;;;6.00;6.00;;;;;17.01;75.02;102682.09;4990656;28;8835;-67
2023/09/04 07:17:45;;;;;;;;;7.00;7.00;;;;;17.05;74.96;102677.97;4986988;28;8847;-66
2023/09/04 07:20:12;;;;;;;;;5.33;5.33;;;;;17.12;74.70;102681.59;4978751;28;8860;-66
2023/09/04 07:22:38;;;;;;;;;9.00;7.50;;;;;17.18;74.73;102680.00;4975175;28;9066;-66
2023/09/04 07:25:05;;;;;;;;;6.00;6.00;;;;;17.23;74.67;102675.66;4980447;28;8842;-66
2023/09/04 07:27:32;;;;;;;;;6.00;6.00;;;;;17.26;74.26;102678.00;4981843;28;9050;-67
2023/09/04 07:29:59;;;;;;;;;10.00;8.33;;;;;17.27;74.17;102679.69;4987507;28;8839;-66
2023/09/04 07:32:25;;;;;;;;;10.00;9.25;;;;;17.29;73.83;102676.75;4973749;28;8926;-66
2023/09/04 07:34:56;;;;;;;;;10.00;9.00;;;;;17.31;73.63;102685.59;4977706;28;8917;-66
2023/09/04 07:37:27;;;;;;;;;11.75;11.50;;;;;17.30;73.21;102676.56;4974274;28;8920;-67
2023/09/04 07:39:54;;;;;;;;;7.25;7.25;;;;;17.34;72.80;102676.16;4999547;28;8867;-67
2023/09/04 07:42:24;;;;;;;;;7.50;7.50;;;;;17.40;72.84;102680.84;4986129;28;8961;-67
2023/09/04 07:44:51;;;;;;;;;7.00;7.00;;;;;17.44;73.03;102685.69;4994153;28;8831;-67
2023/09/04 07:47:18;;;;;;;;;8.50;7.75;;;;;17.46;72.85;102683.66;4984664;28;8857;-68
2023/09/04 07:49:44;;;;;;;;;7.25;6.50;;;;;17.50;72.74;102687.66;4980912;28;9586;-67
2023/09/04 07:52:11;;;;;;;;;7.00;7.00;;;;;17.54;73.00;102693.53;4986631;28;8922;-66
2023/09/04 07:54:37;;;;;;;;;9.25;9.25;;;;;17.61;72.80;102690.88;4981090;28;8824;-66
2023/09/04 07:57:05;;;;;;;;;6.25;6.00;;;;;17.60;72.38;102695.50;4996120;28;8851;-66
2023/09/04 07:59:31;;;;;;;;;7.25;7.25;;;;;17.60;72.39;102695.50;4975401;28;8842;-66
2023/09/04 08:01:58;;;;;;;;;8.25;7.00;;;;;17.61;72.36;102701.78;4981872;28;9270;-66
2023/09/04 08:04:25;;;;;;;;;6.00;6.00;;;;;17.67;72.22;102704.56;4978767;28;8830;-65
2023/09/04 08:06:52;;;;;;;;;5.50;4.50;;;;;17.74;72.60;102701.88;4977521;28;8897;-65
2023/09/04 08:09:18;;;;;;;;;5.25;5.25;;;;;17.79;72.45;102703.03;4999010;28;8859;-66
2023/09/04 08:11:44;;;;;;;;;7.50;7.50;;;;;17.83;72.24;102700.75;4973072;28;8833;-66
2023/09/04 08:14:11;;;;;;;;;7.50;7.25;;;;;17.85;72.25;102708.72;4976923;28;8869;-67
2023/09/04 08:16:37;;;;;;;;;10.50;8.75;;;;;17.86;72.39;102704.94;4981941;28;8860;-66
2023/09/04 08:19:04;;;;;;;;;6.75;5.25;;;;;17.90;72.52;102700.78;4979155;28;8862;-66
2023/09/04 08:21:34;;;;;;;;;14.67;14.67;;;;;17.84;72.84;102702.44;4973376;28;8968;-65
2023/09/04 08:24:01;;;;;;;;;10.75;10.25;;;;;17.93;72.34;102701.25;4979271;28;8967;-67
2023/09/04 08:26:29;;;;;;;;;9.25;8.50;;;;;17.96;72.51;102692.69;4976404;28;8829;-67
2023/09/04 08:28:56;;;;;;;;;7.75;6.00;;;;;17.99;72.54;102692.28;4977973;28;8863;-66
2023/09/04 08:31:22;;;;;;;;;7.00;7.00;;;;;18.05;72.51;102690.63;4975694;28;8853;-66
2023/09/04 08:33:49;;;;;;;;;6.75;6.00;;;;;18.12;72.38;102694.25;4981930;28;8940;-66
2023/09/04 08:36:15;;;;;;;;;7.00;7.00;;;;;18.13;72.46;102690.47;4973644;28;8849;-66
2023/09/04 08:38:42;;;;;;;;;9.75;9.75;;;;;18.19;72.46;102694.28;4972695;28;8842;-66
2023/09/04 08:41:11;;;;;;;;;9.50;7.00;;;;;18.28;72.43;102693.09;4971515;28;8865;-67
2023/09/04 08:43:38;;;;;;;;;7.00;7.00;;;;;18.31;72.45;102700.03;4983058;28;8971;-67
2023/09/04 08:46:06;;;;;;;;;9.00;8.75;;;;;18.32;72.15;102702.56;4972244;28;8850;-66
2023/09/04 08:48:41;;;;;;;;;13.00;13.00;;;;;18.36;72.14;102686.66;4972275;28;8886;-67
2023/09/04 08:51:08;;;;;;;;;10.50;10.50;;;;;18.42;72.44;102688.56;4972273;28;8941;-66
2023/09/04 08:53:36;;;;;;;;;11.00;11.00;;;;;18.48;71.81;102685.03;4978906;28;8854;-66
2023/09/04 08:56:05;;;;;;;;;14.75;14.75;;;;;18.56;71.88;102684.03;4986759;28;8840;-66
2023/09/04 08:58:32;;;;;;;;;10.75;9.25;;;;;18.63;71.57;102674.81;4992950;28;8843;-66
2023/09/04 09:00:59;;;;;;;;;12.50;11.25;;;;;18.70;72.02;102673.00;4987339;28;8854;-66
2023/09/04 09:03:26;;;;;;;;;16.25;15.25;;;;;18.77;71.81;102673.03;4981774;28;8883;-66
2023/09/04 09:05:56;;;;;;;;;13.25;13.25;;;;;18.85;71.12;102661.94;4992586;28;9066;-66
2023/09/04 09:08:24;;;;;;;;;10.25;10.25;;;;;18.87;71.35;102665.28;4987734;28;8877;-65
2023/09/04 09:10:52;;;;;;;;;13.50;11.50;;;;;18.97;71.27;102670.38;4972699;28;9568;-66
2023/09/04 09:13:19;;;;;;;;;13.75;12.00;;;;;19.06;71.31;102673.75;4993135;28;8977;-66
2023/09/04 09:15:46;;;;;;;;;11.50;11.50;;;;;19.10;71.28;102667.66;4973061;28;8839;-65
2023/09/04 09:18:33;;;;;;;;;11.75;10.75;;;;;19.21;71.12;102664.34;4987819;28;8846;-67
2023/09/04 09:20:59;;;;;;;;;13.50;12.00;;;;;19.19;70.93;102654.66;4974996;28;8835;-66
2023/09/04 09:23:26;;;;;;;;;10.75;7.50;;;;;19.23;71.08;102659.50;4990524;28;8846;-65
2023/09/04 09:25:55;;;;;;;;;13.75;11.50;;;;;19.34;70.81;102659.94;4972778;28;8826;-66
2023/09/04 09:28:22;;;;;;;;;11.00;10.25;;;;;19.36;70.92;102666.03;4971647;28;8850;-66
2023/09/04 09:30:50;;;;;;;;;9.25;9.25;;;;;19.39;71.06;102663.72;4977772;28;8967;-66
2023/09/04 09:33:20;;;;;;;;;6.00;6.00;;;;;19.44;70.97;102672.13;4976805;28;8846;-66
2023/09/04 09:35:47;;;;;;;;;11.75;11.00;;;;;19.56;70.99;102664.16;4972605;28;8837;-67
2023/09/04 09:38:13;;;;;;;;;14.00;13.25;;;;;19.65;70.85;102665.66;4972593;28;8822;-66
2023/09/04 09:40:40;;;;;;;;;15.25;14.00;;;;;19.75;69.93;102663.34;4974213;28;8830;-66
2023/09/04 09:43:07;;;;;;;;;11.75;10.00;;;;;19.77;69.60;102674.09;4992648;28;8893;-66
2023/09/04 09:45:34;;;;;;;;;12.25;12.00;;;;;19.78;69.95;102667.56;4972418;28;8861;-68
2023/09/04 09:48:06;;;;;;;;;12.00;11.75;;;;;19.77;69.99;102663.16;4972491;28;8952;-67
2023/09/04 09:50:33;;;;;;;;;15.25;13.25;;;;;19.84;70.07;102665.84;4986673;28;8862;-65
2023/09/04 09:53:01;;;;;;;;;10.75;10.75;;;;;19.95;69.79;102657.84;4980420;28;8960;-67
2023/09/04 09:55:30;;;;;;;;;10.25;10.25;;;;;20.06;69.32;102652.81;4972329;28;8830;-67
2023/09/04 09:57:58;;;;;;;;;12.25;10.75;;;;;20.15;69.18;102657.00;4970877;28;9669;-67
2023/09/04 10:00:25;;;;;;;;;10.00;8.75;;;;;20.17;68.41;102652.97;4971885;28;8973;-66
2023/09/04 10:02:53;;;;;;;;;8.25;8.25;;;;;20.16;68.63;102642.25;4979277;28;8861;-68
2023/09/04 10:05:25;;;;;;;;;13.25;11.25;;;;;20.15;68.27;102641.41;4972172;28;9568;-67
2023/09/04 10:08:12;;;;;;;;;9.00;8.50;;;;;20.19;68.40;102637.19;4969834;28;8838;-66
2023/09/04 10:10:41;;;;;;;;;13.00;13.00;;;;;20.17;68.26;102630.25;4977066;28;8951;-66
2023/09/04 10:13:15;;;;;;;;;11.25;10.75;;;;;20.19;67.83;102631.72;4979993;28;8845;-66
2023/09/04 10:15:47;;;;;;;;;7.75;7.75;;;;;20.22;67.56;102628.56;4971939;28;8868;-67
2023/09/04 10:18:35;;;;;;;;;8.25;8.25;;;;;20.23;67.24;102621.19;4970951;28;8880;-66
2023/09/04 10:21:05;;;;;;;;;9.75;9.75;;;;;20.25;67.37;102628.16;4978546;28;8920;-67
2023/09/04 10:23:43;;;;;;;;;12.75;10.75;;;;;20.30;67.55;102622.03;4971934;28;8896;-66
2023/09/04 10:26:22;;;;;;;;;11.50;11.50;;;;;20.38;67.69;102624.53;4986663;28;8837;-66
2023/09/04 10:29:01;;;;;;;;;10.00;10.00;;;;;20.42;67.79;102623.03;4970820;28;9541;-66
2023/09/04 10:31:29;;;;;;;;;8.00;8.00;;;;;20.45;67.67;102619.84;4994384;28;8904;-66
2023/09/04 10:33:58;;;;;;;;;8.50;8.50;;;;;20.44;67.78;102617.34;4971512;28;8829;-65
2023/09/04 10:36:25;;;;;;;;;10.25;10.25;;;;;20.44;67.37;102603.66;4971300;28;8869;-66
2023/09/04 10:38:52;;;;;;;;;9.00;9.00;;;;;20.45;66.76;102599.84;4974472;28;8850;-66
2023/09/04 10:41:19;;;;;;;;;9.50;9.50;;;;;20.48;67.03;102607.63;4976613;28;8862;-66
2023/09/04 10:43:45;;;;;;;;;7.25;7.25;;;;;20.56;66.98;102604.69;4972436;28;8824;-66
2023/09/04 10:46:13;;;;;;;;;7.50;7.25;;;;;20.65;67.03;102603.38;4979100;28;8834;-66
2023/09/04 10:48:44;;;;;;;;;7.75;7.50;;;;;20.69;66.44;102604.59;4986093;28;8905;-66
2023/09/04 10:51:33;;;;;;;;;8.75;8.25;;;;;20.73;65.70;102597.63;4970741;28;8896;-66
2023/09/04 10:54:06;;;;;;;;;9.25;9.25;;;;;20.78;65.72;102596.97;4969851;28;8864;-67
2023/09/04 10:57:00;;;;;;;;;11.00;10.50;;;;;20.82;65.91;102603.69;5037916;22;9036;-70
2023/09/04 10:59:28;;;;;;;;;10.00;10.00;;;;;20.84;66.02;102603.50;5020637;28;8914;-69
2023/09/04 11:01:54;;;;;;;;;13.75;12.00;;;;;20.86;65.95;102587.66;5029796;28;8855;-70
2023/09/04 11:04:36;;;;;;;;;12.25;9.75;;;;;20.91;66.06;102590.59;5026936;28;8898;-69
2023/09/04 11:07:21;;;;;;;;;13.00;11.00;;;;;20.98;65.76;102591.38;4996691;28;8843;-70
2023/09/04 11:09:48;;;;;;;;;15.75;15.25;;;;;21.06;65.44;102591.09;4969620;28;8897;-69
2023/09/04 11:12:19;;;;;;;;;11.25;11.00;;;;;21.06;66.04;102591.09;4969836;28;8979;-68
2023/09/04 11:14:47;;;;;;;;;8.25;7.50;;;;;21.04;65.68;102590.50;4975208;28;8915;-68
2023/09/04 11:17:17;;;;;;;;;13.00;13.00;;;;;20.97;65.77;102589.72;4994444;28;9238;-69
2023/09/04 11:19:45;;;;;;;;;15.75;13.25;;;;;20.94;66.97;102590.13;4990258;28;8865;-69
2023/09/04 11:22:16;;;;;;;;;19.75;18.75;;;;;21.03;67.47;102582.53;4990549;28;8857;-68
2023/09/04 11:24:42;;;;;;;;;16.00;14.00;;;;;21.08;67.24;102585.44;4989996;28;8839;-68
2023/09/04 11:27:09;;;;;;;;;20.50;17.25;;;;;21.08;67.47;102578.03;4997527;28;8815;-68
2023/09/04 11:29:35;;;;;;;;;13.75;13.75;;;;;21.11;67.54;102574.88;4991796;28;8924;-68
2023/09/04 11:32:02;;;;;;;;;20.50;17.50;;;;;21.22;67.26;102571.38;4988900;28;8849;-70