Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:56;;;;;;;26.52;1.83;;;;;;;23.02;60.25;97567.78;7309474;19;129671;-37
2023/10/28 00:04:23;;;;;;;60.40;3.42;;;;;;;22.99;60.77;97558.50;7309625;19;130260;-41
2023/10/28 00:06:48;;;;;;;51.25;2.75;;;;;;;22.86;60.51;97539.31;7309108;19;128963;-39
2023/10/28 00:09:15;;;;;;;42.07;2.63;;;;;;;23.00;60.39;97564.56;7310987;19;129458;-40
2023/10/28 00:11:41;;;;;;;38.83;2.28;;;;;;;23.00;60.28;97565.38;7309430;19;133684;-39
2023/10/28 00:14:07;;;;;;;38.00;2.33;;;;;;;23.00;59.90;97570.63;7311374;19;128824;-37
2023/10/28 00:16:32;;;;;;;68.90;3.83;;;;;;;22.99;60.46;97571.59;7309477;19;129392;-40
2023/10/28 00:18:57;;;;;;;27.43;1.63;;;;;;;22.97;60.30;97572.81;7311597;19;129789;-41
2023/10/28 00:21:23;;;;;;;46.47;2.77;;;;;;;22.98;60.16;97577.88;7309718;19;129139;-39
2023/10/28 00:23:49;;;;;;;49.47;2.95;;;;;;;22.94;60.35;97571.38;7310911;19;130658;-34
2023/10/28 00:26:14;;;;;;;66.13;3.60;;;;;;;22.98;60.64;97575.25;7308379;19;129530;-38
2023/10/28 00:28:40;;;;;;;26.48;1.70;;;;;;;22.97;60.08;97578.06;7310815;19;130439;-41
2023/10/28 00:31:05;;;;;;;37.20;2.33;;;;;;;22.97;60.49;97575.44;7309628;19;129107;-43
2023/10/28 00:33:30;;;;;;;84.90;4.60;;;;;;;22.96;60.15;97577.25;7307682;19;128880;-40
2023/10/28 00:35:56;;;;;;;26.97;1.67;;;;;;;22.94;60.45;97579.25;7311646;19;129345;-38
2023/10/28 00:38:22;;;;;;;34.27;2.37;;;;;;;22.95;60.76;97586.13;7308349;19;130037;-38
2023/10/28 00:40:48;;;;;;;27.73;1.83;;;;;;;22.95;60.74;97585.31;7315714;19;129188;-40
2023/10/28 00:43:13;;;;;;;73.55;3.88;;;;;;;22.97;59.90;97588.53;7315254;19;129038;-35
2023/10/28 00:45:39;;;;;;;23.57;1.63;;;;;;;22.95;60.67;97590.53;7316921;19;129211;-37
2023/10/28 00:48:06;;;;;;;30.77;1.77;;;;;;;22.94;60.08;97589.72;7316132;19;131094;-42
2023/10/28 00:50:32;;;;;;;46.00;2.88;;;;;;;22.95;60.43;97601.03;7314371;19;129897;-37
2023/10/28 00:53:00;;;;;;;70.78;3.88;;;;;;;22.94;60.03;97596.81;7315106;19;129157;-38
2023/10/28 00:55:29;;;;;;;49.47;2.78;;;;;;;22.92;60.02;97596.97;7317127;19;129299;-39
2023/10/28 00:57:55;;;;;;;25.20;1.55;;;;;;;22.95;60.12;97590.53;7316526;19;130236;-38
2023/10/28 01:00:21;;;;;;;43.53;2.63;;;;;;;22.92;60.28;97590.94;7314098;19;129112;-36
2023/10/28 01:02:46;;;;;;;55.40;2.90;;;;;;;22.94;60.28;97596.81;7314718;19;129224;-38
2023/10/28 01:05:13;;;;;;;31.00;1.83;;;;;;;22.94;60.50;97599.44;7317099;19;128828;-39
2023/10/28 01:07:39;;;;;;;;;;;;;;;22.96;61.52;97603.44;7315846;19;129223;-36
2023/10/28 01:10:05;;;;;;;64.93;4.05;;;;;;;22.96;60.00;97602.63;7316055;19;130874;-38
2023/10/28 01:12:31;;;;;;;74.73;4.20;;;;;;;22.93;60.81;97597.78;7313032;19;130255;-39
2023/10/28 01:14:56;;;;;;;11.87;0.93;;;;;;;22.93;60.48;97592.56;7317431;19;129108;-39
2023/10/28 01:17:25;;;;;;;30.90;1.77;;;;;;;22.92;60.61;97602.22;7315084;19;129305;-39
2023/10/28 01:19:52;;;;;;;26.98;1.60;;;;;;;22.92;60.45;97598.81;7315873;19;130264;-37
2023/10/28 01:22:17;;;;;;;88.40;4.68;;;;;;;22.91;60.71;97599.78;7312830;19;129135;-37
2023/10/28 01:24:43;;;;;;;28.20;1.63;;;;;;;22.81;60.21;97583.63;7314375;19;129068;-39
2023/10/28 01:27:09;;;;;;;25.55;1.63;;;;;;;22.91;60.10;97599.78;7313052;19;129404;-42
2023/10/28 01:29:35;;;;;;;35.00;2.25;;;;;;;22.91;60.44;97610.28;7314857;19;129331;-35
2023/10/28 01:32:02;;;;;;;61.97;3.23;;;;;;;22.91;60.86;97615.50;7314092;19;129014;-37
2023/10/28 01:34:28;;;;;;;59.53;3.53;;;;;;;22.90;60.19;97604.25;7314276;19;129203;-36
2023/10/28 01:36:55;;;;;;;59.37;3.50;;;;;;;22.88;60.59;97610.66;7314504;19;129050;-38
2023/10/28 01:39:20;;;;;;;46.55;2.58;;;;;;;22.90;60.81;97611.28;7314108;19;129406;-38
2023/10/28 01:41:46;;;;;;;59.13;3.13;;;;;;;22.89;60.10;97612.31;7314485;19;128815;-38
2023/10/28 01:44:11;;;;;;;31.20;1.90;;;;;;;22.90;60.41;97613.91;7316252;19;129891;-37
2023/10/28 01:46:37;;;;;;;27.43;1.90;;;;;;;22.89;60.18;97623.56;7311078;19;128921;-40
2023/10/28 01:49:03;;;;;;;37.90;2.17;;;;;;;22.90;60.58;97613.91;7315242;19;130111;-35
2023/10/28 01:51:28;;;;;;;78.47;4.40;;;;;;;22.89;60.66;97623.56;7311921;19;128825;-36
2023/10/28 01:53:55;;;;;;;25.57;1.43;;;;;;;22.89;60.72;97628.03;7315535;19;129368;-40
2023/10/28 01:56:20;;;;;;;14.57;0.98;;;;;;;22.88;60.50;97611.50;7314175;19;130012;-37
2023/10/28 01:58:46;;;;;;;48.57;2.73;;;;;;;22.90;60.06;97616.53;7313273;19;130245;-36
2023/10/28 02:01:11;;;;;;;32.37;1.83;;;;;;;22.76;60.36;97599.13;7314409;19;129078;-34
2023/10/28 02:03:37;;;;;;;43.47;2.43;;;;;;;22.88;60.36;97615.91;7312213;19;131807;-39
2023/10/28 02:06:04;;;;;;;22.70;1.57;;;;;;;22.87;60.35;97619.53;7313198;19;129091;-36
2023/10/28 02:08:30;;;;;;;89.97;4.70;;;;;;;22.84;60.20;97612.88;7312198;19;129298;-36
2023/10/28 02:10:55;;;;;;;36.00;1.93;;;;;;;22.85;60.30;97627.59;7314854;19;129439;-40
2023/10/28 02:13:22;;;;;;;35.72;2.17;;;;;;;22.88;60.33;97631.63;7312621;19;129511;-35
2023/10/28 02:15:48;;;;;;;19.48;1.25;;;;;;;22.87;60.33;97630.03;7314619;19;131853;-42
2023/10/28 02:18:14;;;;;;;54.30;2.90;;;;;;;22.83;60.49;97618.31;7314096;19;130422;-40
2023/10/28 02:20:41;;;;;;;63.13;3.90;;;;;;;22.71;60.16;97610.19;7311726;19;130516;-39
2023/10/28 02:23:09;;;;;;;26.20;1.60;;;;;;;22.85;60.94;97629.41;7312663;19;129858;-39
2023/10/28 02:25:34;;;;;;;45.05;2.70;;;;;;;22.84;60.68;97630.44;7313284;19;129579;-41
2023/10/28 02:28:00;;;;;;;55.60;2.90;;;;;;;22.84;60.74;97620.72;7313759;19;129137;-36
2023/10/28 02:30:26;;;;;;;51.00;2.80;;;;;;;22.84;61.01;97628.59;7313225;19;129016;-37
2023/10/28 02:32:51;;;;;;;26.10;1.50;;;;;;;22.84;60.84;97625.19;7312245;19;129533;-40
2023/10/28 02:35:17;;;;;;;32.43;1.97;;;;;;;22.84;60.26;97635.66;7313722;19;129136;-41
2023/10/28 02:37:42;;;;;;;81.57;4.20;;;;;;;22.77;60.53;97619.09;7312981;19;129330;-36
2023/10/28 02:40:11;;;;;;;63.97;4.17;;;;;;;22.85;60.50;97637.28;7314226;19;130183;-35
2023/10/28 02:42:37;;;;;;;62.85;3.55;;;;;;;22.85;60.25;97639.88;7310409;19;129062;-38
2023/10/28 02:45:04;;;;;;;27.73;1.73;;;;;;;22.85;60.37;97632.03;7313716;19;129360;-40
2023/10/28 02:47:32;;;;;;;78.57;4.25;;;;;;;22.84;60.44;97643.53;7310185;19;130161;-39
2023/10/28 02:49:57;;;;;;;46.17;2.97;;;;;;;22.84;60.19;97643.53;7313694;19;129360;-40
2023/10/28 02:52:23;;;;;;;30.33;1.83;;;;;;;22.82;60.56;97638.47;7312862;19;129205;-40
2023/10/28 02:54:48;;;;;;;25.03;1.50;;;;;;;22.84;61.01;97646.16;7307298;19;129334;-40
2023/10/28 02:57:13;;;;;;;73.33;3.90;;;;;;;22.83;60.85;97645.31;7313059;19;130334;-36
2023/10/28 02:59:39;;;;;;;44.67;2.53;;;;;;;22.84;60.90;97640.91;7312927;19;130753;-39
2023/10/28 03:02:04;;;;;;;25.33;1.57;;;;;;;22.85;60.46;97647.75;7310902;19;129603;-34
2023/10/28 03:04:29;;;;;;;40.13;2.30;;;;;;;22.82;60.12;97654.19;7305871;19;130216;-39
2023/10/28 03:06:55;;;;;;;64.03;3.37;;;;;;;22.81;60.97;97647.31;7311575;19;129612;-40
2023/10/28 03:09:20;;;;;;;36.30;2.20;;;;;;;22.83;60.53;97655.00;7313832;19;128788;-37
2023/10/28 03:11:45;;;;;;;33.73;1.93;;;;;;;22.79;60.93;97654.56;7312041;19;129319;-39
2023/10/28 03:14:11;;;;;;;30.10;1.83;;;;;;;22.82;60.33;97648.16;7312472;19;130199;-39
2023/10/28 03:16:36;;;;;;;56.83;3.23;;;;;;;22.67;60.63;97629.94;7312135;19;132730;-39
2023/10/28 03:19:01;;;;;;;31.53;1.97;;;;;;;22.83;60.41;97652.38;7313245;19;129318;-40
2023/10/28 03:21:27;;;;;;;30.27;1.87;;;;;;;22.82;60.22;97653.38;7311337;19;129756;-36
2023/10/28 03:23:52;;;;;;;69.00;3.63;;;;;;;22.81;60.63;97651.75;7311397;19;129038;-34
2023/10/28 03:26:17;;;;;;;43.60;2.60;;;;;;;22.77;60.69;97643.50;7311039;19;130090;-40
2023/10/28 03:28:43;;;;;;;38.13;2.27;;;;;;;22.75;61.00;97647.28;7310913;19;129460;-38
2023/10/28 03:31:09;;;;;;;13.03;0.93;;;;;;;22.78;60.52;97649.53;7311397;19;129009;-39
2023/10/28 03:33:38;;;;;;;66.97;3.65;;;;;;;22.79;60.86;97645.91;7308898;19;130840;-40
2023/10/28 03:36:05;;;;;;;34.00;1.88;;;;;;;22.77;61.30;97646.13;7312963;19;130229;-38
2023/10/28 03:38:32;;;;;;;;;;;;;;;22.81;62.19;97652.56;7310932;19;128928;-39
2023/10/28 03:40:58;;;;;;;16.00;1.13;;;;;;;22.81;60.82;97654.38;7312305;19;129387;-41
2023/10/28 03:43:24;;;;;;;67.27;3.47;;;;;;;22.76;61.07;97643.66;7310839;19;130089;-38
2023/10/28 03:45:49;;;;;;;24.83;1.57;;;;;;;22.79;60.98;97659.03;7312932;19;129536;-41
2023/10/28 03:48:14;;;;;;;14.03;1.10;;;;;;;22.75;60.23;97649.91;7312603;19;128979;-39
2023/10/28 03:50:40;;;;;;;43.23;2.43;;;;;;;;;;7309709;19;128611;-39
2023/10/28 03:53:06;;;;;;;60.88;3.13;;;;;;;22.78;60.45;97662.63;7310495;19;129633;-39
2023/10/28 03:55:32;;;;;;;34.03;1.98;;;;;;;22.78;60.24;97662.63;7312905;19;129246;-34
2023/10/28 03:57:57;;;;;;;27.77;1.53;;;;;;;22.74;60.73;97661.41;7312305;19;129319;-37
2023/10/28 04:00:22;;;;;;;42.27;2.30;;;;;;;22.77;60.88;97663.63;7310956;19;129505;-34
2023/10/28 04:02:49;;;;;;;65.03;3.33;;;;;;;22.76;61.04;97662.00;7309911;19;130433;-34
2023/10/28 04:05:15;;;;;;;26.80;1.52;;;;;;;22.75;60.56;97668.25;7312299;19;130385;-36
2023/10/28 04:07:41;;;;;;;47.03;2.77;;;;;;;22.76;60.35;97669.84;7309554;19;130037;-37
2023/10/28 04:10:07;;;;;;;47.00;2.90;;;;;;;22.76;60.27;97670.69;7311401;19;129241;-38
2023/10/28 04:12:33;;;;;;;73.10;3.70;;;;;;;22.76;61.20;97685.56;7308213;19;129844;-37
2023/10/28 04:14:59;;;;;;;25.80;1.53;;;;;;;22.75;61.06;97678.72;7323078;19;129689;-40
2023/10/28 04:17:25;;;;;;;29.90;1.70;;;;;;;22.75;60.13;97684.78;7325070;19;128968;-41
2023/10/28 04:19:51;;;;;;;31.42;1.70;;;;;;;22.74;60.79;97691.00;7324744;19;129537;-41
2023/10/28 04:22:16;;;;;;;53.20;2.80;;;;;;;22.72;60.58;97684.38;7323482;19;128979;-35
2023/10/28 04:24:42;;;;;;;37.13;2.13;;;;;;;22.76;60.85;97686.41;7324731;19;130528;-41
2023/10/28 04:27:07;;;;;;;28.00;1.60;;;;;;;22.75;60.52;97689.22;7322853;19;128942;-39
2023/10/28 04:29:33;;;;;;;56.13;3.07;;;;;;;22.74;60.57;97693.63;7324506;19;128938;-42
2023/10/28 04:31:58;;;;;;;42.10;2.30;;;;;;;22.73;61.04;97689.41;7324328;19;130294;-34
2023/10/28 04:34:23;;;;;;;27.80;1.73;;;;;;;22.73;60.24;97681.56;7324780;19;129351;-37
2023/10/28 04:36:49;;;;;;;28.07;1.67;;;;;;;22.74;60.76;97687.59;7323179;19;128892;-38
2023/10/28 04:39:14;;;;;;;90.03;4.87;;;;;;;22.69;60.97;97679.50;7324225;19;128973;-41
2023/10/28 04:41:40;;;;;;;54.95;3.05;;;;;;;22.74;60.69;97692.84;7324407;19;129286;-39
2023/10/28 04:44:05;;;;;;;34.73;1.93;;;;;;;22.74;60.83;97692.84;7325064;19;129409;-39
2023/10/28 04:46:30;;;;;;;37.83;2.00;;;;;;;22.72;61.18;97689.59;7321219;19;129297;-38
2023/10/28 04:48:56;;;;;;;58.33;3.07;;;;;;;22.61;61.09;97669.19;7323781;19;128942;-36
2023/10/28 04:51:21;;;;;;;27.70;1.67;;;;;;;22.72;60.44;97697.47;7324447;19;130109;-35
2023/10/28 04:53:46;;;;;;;45.00;2.70;;;;;;;22.72;60.44;97694.84;7321065;19;130519;-39
2023/10/28 04:56:12;;;;;;;34.70;2.10;;;;;;;22.71;61.21;97688.00;7323608;19;129837;-36
2023/10/28 04:58:38;;;;;;;84.63;4.43;;;;;;;22.73;60.34;97691.22;7322491;19;129244;-38
2023/10/28 05:01:03;;;;;;;23.13;1.30;;;;;;;22.72;61.11;97690.41;7323636;19;129405;-36
2023/10/28 05:03:29;;;;;;;28.10;1.57;;;;;;;22.71;61.10;97698.47;7321364;19;129174;-38
2023/10/28 05:05:54;;;;;;;38.13;2.00;;;;;;;22.71;60.72;97694.03;7323773;19;129365;-37
2023/10/28 05:08:20;;;;;;;74.50;3.87;;;;;;;22.71;60.60;97699.25;7323317;19;128879;-38
2023/10/28 05:10:46;;;;;;;26.63;1.57;;;;;;;22.71;60.56;97698.47;7320602;19;129107;-40
2023/10/28 05:13:12;;;;;;;26.40;1.47;;;;;;;22.60;60.54;97680.66;7321969;19;129525;-38
2023/10/28 05:15:38;;;;;;;68.03;3.53;;;;;;;22.70;61.22;97696.84;7322531;19;129753;-33
2023/10/28 05:18:04;;;;;;;40.90;2.22;;;;;;;22.71;60.31;97698.47;7323213;19;128826;-37
2023/10/28 05:20:33;;;;;;;48.17;2.47;;;;;;;22.70;60.91;97697.66;7321550;19;130865;-36
2023/10/28 05:22:58;;;;;;;36.17;2.15;;;;;;;22.60;60.76;97686.72;7321875;19;130625;-39
2023/10/28 05:25:24;;;;;;;46.07;2.47;;;;;;;22.70;61.02;97705.50;7319655;19;128940;-40
2023/10/28 05:27:50;;;;;;;63.37;3.40;;;;;;;22.55;60.58;97678.63;7314916;19;128917;-36
2023/10/28 05:30:15;;;;;;;26.98;1.50;;;;;;;22.69;61.12;97700.47;7316082;19;129419;-37
2023/10/28 05:32:41;;;;;;;20.37;1.27;;;;;;;22.70;60.42;97704.69;7313189;19;130475;-40
2023/10/28 05:35:08;;;;;;;58.83;3.00;;;;;;;22.70;60.82;97715.19;7316141;19;129653;-37
2023/10/28 05:37:33;;;;;;;48.72;2.70;;;;;;;22.67;60.39;97707.72;7316847;19;129117;-39
2023/10/28 05:39:59;;;;;;;74.37;4.67;;;;;;;22.69;60.46;97716.19;7316081;19;131029;-40
2023/10/28 05:42:24;;;;;;;42.93;2.27;;;;;;;22.67;60.72;97721.63;7314306;19;129322;-39
2023/10/28 05:44:49;;;;;;;68.97;3.67;;;;;;;22.67;60.88;97718.19;7314177;19;128838;-40
2023/10/28 05:47:16;;;;;;;32.57;1.77;;;;;;;;;;7315476;19;129214;-39
2023/10/28 05:49:42;;;;;;;40.00;2.17;;;;;;;22.66;60.65;97730.47;7314694;19;129370;-36
2023/10/28 05:52:07;;;;;;;30.57;1.77;;;;;;;22.68;60.75;97730.28;7313250;19;129387;-38
2023/10/28 05:54:33;;;;;;;83.22;4.07;;;;;;;22.69;60.34;97731.91;7314257;19;128834;-38
2023/10/28 05:56:59;;;;;;;27.90;1.60;;;;;;;22.65;60.49;97730.66;7314626;19;129226;-35
2023/10/28 05:59:24;;;;;;;33.43;2.00;;;;;;;22.68;60.53;97730.28;7315131;19;129555;-38
2023/10/28 06:01:51;;;;;;;13.40;0.90;;;;;;;22.67;60.98;97733.91;7313280;19;129235;-35
2023/10/28 06:04:16;;;;;;;64.20;3.30;;;;;;;22.67;61.29;97733.91;7315388;19;129143;-35
2023/10/28 06:06:42;;;;;;;48.20;2.73;;;;;;;22.66;61.12;97742.78;7313170;19;129105;-40
2023/10/28 06:09:10;;;;;;;33.67;2.03;;;;;;;22.65;61.00;97746.38;7314463;19;129288;-39
2023/10/28 06:11:35;;;;;;;35.65;1.92;;;;;;;22.54;60.88;97731.19;7313269;19;129407;-35
2023/10/28 06:14:01;;;;;;;65.37;3.20;;;;;;;22.63;60.99;97758.84;7315153;19;129040;-35
2023/10/28 06:16:26;;;;;;;36.83;1.93;;;;;;;22.54;60.56;97744.28;7315286;19;129744;-39
2023/10/28 06:18:52;;;;;;;39.43;2.33;;;;;;;22.66;60.71;97768.97;7312814;19;130086;-38
2023/10/28 06:21:17;;;;;;;41.53;2.27;;;;;;;22.65;61.08;97769.94;7313248;19;129789;-39
2023/10/28 06:23:42;;;;;;;62.72;3.38;;;;;;;22.65;61.15;97777.81;7311958;19;128989;-39
2023/10/28 06:26:08;;;;;;;31.40;1.73;;;;;;;22.66;61.39;97782.06;7314893;19;128780;-39
2023/10/28 06:28:39;;;;;;;24.37;1.60;;;;;;;22.66;61.59;97782.06;7312904;19;129597;-40
2023/10/28 06:31:05;;;;;;;38.45;2.03;;;;;;;;;;7313303;19;131323;-39
2023/10/28 06:33:32;;;;;;;52.67;2.87;;;;;;;22.65;61.12;97777.81;7312296;19;128959;-36
2023/10/28 06:35:57;;;;;;;26.98;1.42;;;;;;;;;;7314771;19;128956;-36
2023/10/28 06:38:25;;;;;;;28.77;1.63;;;;;;;22.65;61.26;97788.28;7313425;19;130107;-41
2023/10/28 06:40:51;;;;;;;74.75;4.00;;;;;;;22.63;60.77;97778.00;7311756;19;131415;-39
2023/10/28 06:43:17;;;;;;;63.20;3.30;;;;;;;22.64;60.99;97786.69;7313113;19;130838;-41
2023/10/28 06:45:43;;;;;;;36.28;2.10;;;;;;;22.61;61.14;97781.81;7315028;19;129169;-37
2023/10/28 06:48:10;;;;;;;36.73;2.03;;;;;;;22.62;60.70;97788.66;7310616;19;130423;-37
2023/10/28 06:50:35;;;;;;;28.80;1.58;;;;;;;22.62;61.08;97788.66;7312020;19;129728;-39
2023/10/28 06:53:00;;;;;;;56.17;2.83;;;;;;;22.62;61.21;97789.50;7311833;19;129882;-37
2023/10/28 06:55:27;;;;;;;12.57;0.90;;;;;;;22.62;60.77;97786.88;7314566;19;128780;-37
2023/10/28 06:57:52;;;;;;;42.97;2.35;;;;;;;22.62;61.16;97793.91;7313097;19;129209;-37
2023/10/28 07:00:26;;;;;;;47.20;2.40;;;;;;;22.59;61.26;97789.84;7310465;19;129907;-38
2023/10/28 07:02:53;;;;;;;101.60;5.22;;;;;;;22.62;61.34;97799.16;7310197;19;129499;-37
2023/10/28 07:05:19;;;;;;;29.45;1.70;;;;;;;22.62;60.42;97799.16;7314314;19;129724;-41
2023/10/28 07:07:44;;;;;;;35.53;2.10;;;;;;;22.61;60.88;97792.31;7310470;19;129256;-37
2023/10/28 07:10:14;;;;;;;54.67;3.00;;;;;;;22.61;60.59;97794.91;7311863;19;130792;-37
2023/10/28 07:12:40;;;;;;;64.15;3.28;;;;;;;22.60;60.61;97798.53;7311397;19;128851;-37
2023/10/28 07:15:09;;;;;;;27.65;1.40;;;;;;;22.60;61.11;97801.13;7312387;19;129458;-40
2023/10/28 07:17:34;;;;;;;25.95;1.45;;;;;;;22.58;60.97;97808.38;7312762;19;130226;-37
2023/10/28 07:20:01;;;;;;;46.37;2.73;;;;;;;22.60;60.74;97816.84;7312169;19;130435;-38
2023/10/28 07:22:26;;;;;;;72.43;3.65;;;;;;;22.60;60.85;97816.84;7312759;19;129195;-40
2023/10/28 07:24:54;;;;;;;65.07;3.40;;;;;;;22.60;60.64;97816.84;7312821;19;128907;-39
2023/10/28 07:27:20;;;;;;;31.25;1.80;;;;;;;22.59;60.76;97815.25;7311241;19;130219;-39
2023/10/28 07:29:48;;;;;;;36.67;1.98;;;;;;;22.60;60.72;97822.09;7311553;19;129603;-42
2023/10/28 07:32:13;;;;;;;36.05;1.95;;;;;;;22.59;60.44;97825.72;7311933;19;128930;-33
2023/10/28 07:34:39;;;;;;;27.63;1.43;;;;;;;22.59;60.67;97828.34;7314712;19;128940;-41
2023/10/28 07:37:04;;;;;;;29.98;1.67;;;;;;;22.58;61.33;97829.31;7310213;19;129669;-40
2023/10/28 07:39:31;;;;;;;14.93;0.90;;;;;;;22.59;60.88;97837.00;7312357;19;129388;-37
2023/10/28 07:41:56;;;;;;;67.47;3.40;;;;;;;22.59;60.89;97841.44;7311212;19;129639;-37
2023/10/28 07:44:22;;;;;;;34.47;2.05;;;;;;;22.59;60.88;97839.59;7313142;19;129459;-38
2023/10/28 07:46:47;;;;;;;42.80;2.43;;;;;;;22.56;61.07;97839.19;7310714;19;129904;-40
2023/10/28 07:49:12;;;;;;;41.73;2.27;;;;;;;22.55;61.36;97843.63;7308254;19;129527;-36
2023/10/28 07:51:38;;;;;;;57.27;2.80;;;;;;;22.44;60.60;97827.56;7311168;19;129230;-39
2023/10/28 07:54:04;;;;;;;17.97;1.07;;;;;;;22.56;60.92;97852.28;7312237;19;128780;-37
2023/10/28 07:56:31;;;;;;;12.07;0.83;;;;;;;22.55;60.71;97859.34;7311503;19;129373;-36
2023/10/28 07:58:59;;;;;;;67.70;3.50;;;;;;;22.57;60.57;97864.38;7309447;19;129613;-40
2023/10/28 08:01:25;;;;;;;39.42;2.10;;;;;;;22.58;60.98;97866.00;7310857;19;129231;-37
2023/10/28 08:03:51;;;;;;;49.80;2.77;;;;;;;22.58;60.79;97863.38;7309533;19;129396;-37
2023/10/28 08:06:17;;;;;;;35.17;1.90;;;;;;;22.42;61.48;97840.03;7311126;19;129065;-35
2023/10/28 08:08:43;;;;;;;38.15;1.95;;;;;;;22.56;61.49;97868.00;7308246;19;129748;-37
2023/10/28 08:11:08;;;;;;;50.47;2.53;;;;;;;22.56;61.07;97874.03;7310323;19;129531;-40
2023/10/28 08:13:35;;;;;;;27.00;1.77;;;;;;;22.57;60.67;97880.09;7309249;19;128880;-38
2023/10/28 08:16:01;;;;;;;39.97;2.20;;;;;;;22.43;61.29;97860.78;7311184;19;129875;-38
2023/10/28 08:18:30;;;;;;;50.07;2.60;;;;;;;22.57;60.99;97885.34;7310650;19;130208;-37
2023/10/28 08:20:55;;;;;;;66.45;3.42;;;;;;;22.45;61.47;97871.06;7310753;19;129973;-42
2023/10/28 08:23:21;;;;;;;28.13;1.50;;;;;;;22.56;61.31;97902.06;7308890;19;129640;-34
2023/10/28 08:25:46;;;;;;;30.95;1.83;;;;;;;22.55;61.18;97893.38;7311738;19;129411;-39
2023/10/28 08:28:12;;;;;;;61.90;3.30;;;;;;;22.55;61.13;97897.78;7308800;19;129564;-39
2023/10/28 08:30:37;;;;;;;40.97;2.00;;;;;;;22.56;61.48;97905.47;7312817;19;129194;-38
2023/10/28 08:33:02;;;;;;;40.57;2.13;;;;;;;22.55;61.52;97903.03;7309228;19;129206;-40
2023/10/28 08:35:28;;;;;;;25.20;1.45;;;;;;;22.55;60.77;97908.28;7310572;19;129202;-40
2023/10/28 08:37:54;;;;;;;76.43;3.83;;;;;;;22.41;61.08;97888.16;7311039;19;130960;-40
2023/10/28 08:40:20;;;;;;;25.53;1.40;;;;;;;22.54;61.15;97906.66;7311152;19;129263;-37
2023/10/28 08:42:45;;;;;;;38.20;2.10;;;;;;;22.54;60.74;97915.34;7308232;19;129230;-37
2023/10/28 08:45:11;;;;;;;32.53;1.83;;;;;;;22.54;61.50;97911.91;7308355;19;129648;-38
2023/10/28 08:47:38;;;;;;;55.13;2.87;;;;;;;22.54;61.20;97912.72;7308139;19;130191;-37
2023/10/28 08:50:07;;;;;;;76.82;4.50;;;;;;;22.44;60.87;97900.88;7310137;19;128929;-40
2023/10/28 08:52:35;;;;;;;48.88;2.60;;;;;;;22.53;61.21;97918.13;7308570;19;129261;-40
2023/10/28 08:55:02;;;;;;;46.88;2.33;;;;;;;22.50;61.05;97921.09;7309242;19;129018;-39
2023/10/28 08:57:29;;;;;;;97.75;5.05;;;;;;;22.53;61.13;97926.78;7309122;19;130692;-37
2023/10/28 08:59:54;;;;;;;26.45;1.55;;;;;;;22.53;61.36;97933.84;7310626;19;128801;-37
2023/10/28 09:02:20;;;;;;;30.53;1.63;;;;;;;22.53;61.12;97944.31;7314907;19;128888;-39
2023/10/28 09:04:46;;;;;;;24.60;1.35;;;;;;;22.53;61.05;97936.44;7317106;19;130664;-35
2023/10/28 09:07:11;;;;;;;81.37;3.93;;;;;;;22.52;61.47;97946.09;7315056;19;129631;-43
2023/10/28 09:09:39;;;;;;;7.07;0.68;;;;;;;22.54;60.59;97938.91;7317979;19;128968;-35
2023/10/28 09:12:07;;;;;;;47.60;2.78;;;;;;;22.53;60.62;97933.84;7316135;19;130431;-39
2023/10/28 09:14:33;;;;;;;28.58;1.58;;;;;;;22.40;61.16;97920.56;7317127;19;130128;-34
2023/10/28 09:17:02;;;;;;;72.70;3.60;;;;;;;22.52;61.11;97950.53;7315847;19;129798;-37
2023/10/28 09:19:28;;;;;;;21.63;1.33;;;;;;;22.52;61.27;97947.91;7314768;19;130002;-41
2023/10/28 09:21:55;;;;;;;32.63;1.83;;;;;;;22.52;61.73;97956.59;7315147;19;129116;-37
2023/10/28 09:24:21;;;;;;;23.10;1.58;;;;;;;22.52;60.97;97950.53;7315712;19;130113;-39
2023/10/28 09:26:47;;;;;;;71.25;3.55;;;;;;;22.51;60.79;97960.19;7314900;19;129373;-39
2023/10/28 09:29:33;;;;;;;61.90;3.40;;;;;;;22.51;62.31;97962.00;7315463;19;128948;-38
2023/10/28 09:32:06;;;;;;;45.45;2.53;;;;;;;22.49;61.72;97970.06;7314885;19;129457;-36
2023/10/28 09:34:42;;;;;;;28.00;1.48;;;;;;;22.50;61.62;97968.22;7316849;19;129256;-37
2023/10/28 09:37:08;;;;;;;39.80;2.20;;;;;;;22.47;60.74;97971.22;7315079;19;129828;-35
2023/10/28 09:39:35;;;;;;;30.43;1.60;;;;;;;22.49;60.73;97977.09;7315673;19;128978;-39
2023/10/28 09:42:02;;;;;;;72.88;3.72;;;;;;;22.51;60.97;97985.59;7313675;19;129786;-39
2023/10/28 09:44:28;;;;;;;38.08;2.15;;;;;;;22.50;60.82;97983.94;7315828;19;129368;-38
2023/10/28 09:47:03;;;;;;;40.23;2.23;;;;;;;22.50;62.11;97999.66;7314826;19;129545;-39
2023/10/28 09:49:32;;;;;;;43.67;2.38;;;;;;;22.50;61.39;97983.94;7314933;19;129020;-39
2023/10/28 09:52:06;;;;;;;88.53;4.45;;;;;;;22.50;62.18;97994.41;7312884;19;129808;-39
2023/10/28 09:54:36;;;;;;;56.10;2.83;;;;;;;22.50;61.98;97987.38;7315530;19;130977;-42
2023/10/28 09:57:02;;;;;;;37.03;2.03;;;;;;;22.50;61.25;97997.03;7315785;19;130311;-39
2023/10/28 09:59:33;;;;;;;34.97;1.93;;;;;;;22.47;61.67;97990.38;7315309;19;129092;-39
2023/10/28 10:02:12;;;;;;;50.03;2.85;;;;;;;22.50;61.63;97997.84;7313528;19;129245;-34
2023/10/28 10:05:03;;;;;;;45.53;2.38;;;;;;;22.50;62.64;97994.41;7313805;19;130882;-40
2023/10/28 10:07:29;;;;;;;36.65;1.98;;;;;;;22.49;60.73;97996.25;7313911;19;129751;-38
2023/10/28 10:10:05;;;;;;;65.47;3.40;;;;;;;22.49;62.43;97995.41;7315063;19;129233;-40
2023/10/28 10:12:31;;;;;;;36.03;2.08;;;;;;;22.49;61.43;98000.66;7313320;19;128850;-37
2023/10/28 10:14:58;;;;;;;52.00;2.83;;;;;;;22.48;61.14;98007.69;7314245;19;129473;-37
2023/10/28 10:17:33;;;;;;;36.38;1.98;;;;;;;22.49;61.58;98008.50;7314132;19;131459;-39
2023/10/28 10:19:59;;;;;;;54.20;2.92;;;;;;;22.48;61.19;98006.88;7313767;19;129523;-39
2023/10/28 10:22:33;;;;;;;50.57;2.50;;;;;;;22.37;62.06;97983.78;7313906;19;131034;-38
2023/10/28 10:24:59;;;;;;;46.95;2.75;;;;;;;22.47;61.57;98000.03;7314984;19;129503;-41
2023/10/28 10:27:39;;;;;;;27.07;1.50;;;;;;;22.46;62.74;98004.44;7312466;19;130203;-40
2023/10/28 10:30:09;;;;;;;69.03;4.15;;;;;;;22.45;61.44;97991.53;7313810;19;128963;-39
2023/10/28 10:32:41;;;;;;;42.97;2.25;;;;;;;22.47;62.00;97994.78;7313087;19;128917;-40
2023/10/28 10:35:11;;;;;;;48.80;2.47;;;;;;;22.47;61.53;97995.59;7313739;19;129265;-39
2023/10/28 10:37:37;;;;;;;45.47;2.38;;;;;;;22.46;61.16;97995.78;7313758;19;129477;-39
2023/10/28 10:40:10;;;;;;;64.03;3.70;;;;;;;22.44;61.73;97997.78;7313611;19;129263;-36
2023/10/28 10:42:36;;;;;;;25.80;1.40;;;;;;;22.46;60.75;98003.66;7313246;19;129319;-35
2023/10/28 10:45:03;;;;;;;66.93;3.53;;;;;;;22.44;61.56;98001.22;7313377;19;130637;-39
2023/10/28 10:47:29;;;;;;;48.15;2.40;;;;;;;22.44;60.96;98005.63;7313126;19;129403;-38
2023/10/28 10:49:56;;;;;;;44.40;2.47;;;;;;;22.43;61.26;98002.19;7312004;19;129492;-39
2023/10/28 10:52:22;;;;;;;29.23;1.63;;;;;;;22.45;61.00;98002.00;7312097;19;129204;-40
2023/10/28 10:54:47;;;;;;;53.33;2.63;;;;;;;22.43;61.00;98004.03;7313898;19;129416;-33
2023/10/28 10:57:13;;;;;;;36.33;1.97;;;;;;;22.44;61.77;98018.72;7314752;19;129564;-37
2023/10/28 10:59:38;;;;;;;29.02;1.52;;;;;;;22.42;61.08;98007.63;7312937;19;129328;-36
2023/10/28 11:02:04;;;;;;;38.47;2.17;;;;;;;22.43;61.42;98010.06;7311057;19;128697;-38
2023/10/28 11:04:31;;;;;;;78.40;4.03;;;;;;;22.43;61.39;98022.34;7313081;19;129341;-37
2023/10/28 11:06:57;;;;;;;44.50;2.42;;;;;;;22.44;61.29;98021.34;7313716;19;129356;-34
2023/10/28 11:09:23;;;;;;;22.77;1.20;;;;;;;22.46;61.18;98029.84;7314009;19;130531;-42
2023/10/28 11:11:49;;;;;;;26.70;1.50;;;;;;;22.44;61.21;98026.59;7311751;19;129038;-36
2023/10/28 11:14:14;;;;;;;87.28;4.43;;;;;;;22.44;61.28;98026.59;7312789;19;129149;-40
2023/10/28 11:16:41;;;;;;;25.40;1.33;;;;;;;22.35;61.48;98017.19;7314013;19;131365;-38