Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:07:02;;;;;;;24.40;19.20;;;;;;;9.14;84.64;99621.42;438603;1251;139405;-77
2024/03/22 00:17:08;;;;;;;22.50;16.80;;;;;;;9.11;85.64;99615.95;439102;1253;139582;-65
2024/03/22 00:27:13;;;;;;;24.50;17.70;;;;;;;9.11;86.36;99605.14;438096;1251;139730;-64
2024/03/22 00:37:19;;;;;;;20.50;16.50;;;;;;;9.08;87.22;99601.59;438176;1253;139062;-60
2024/03/22 00:47:24;;;;;;;22.50;16.30;;;;;;;9.08;87.98;99601.48;438130;1250;139206;-60
2024/03/22 00:57:30;;;;;;;20.70;16.20;;;;;;;9.07;88.78;99591.39;437943;1253;139067;-64
2024/03/22 01:07:36;;;;;;;23.20;17.80;;;;;;;9.04;89.28;99592.42;437990;1253;139049;-64
2024/03/22 01:17:42;;;;;;;19.10;17.10;;;;;;;8.99;89.74;99591.85;438150;1253;139037;-76
2024/03/22 01:27:47;;;;;;;18.60;16.20;;;;;;;8.95;90.28;99589.24;437965;1251;139116;-77
2024/03/22 01:37:53;;;;;;;16.30;14.50;;;;;;;8.89;90.62;99590.86;439333;1251;139627;-77
2024/03/22 01:47:59;;;;;;;16.30;13.80;;;;;;;8.83;90.89;99591.35;443871;1250;138491;-75
2024/03/22 01:58:06;;;;;;;22.70;16.30;;;;;;;8.77;90.85;99588.20;439325;1253;138990;-58
2024/03/22 02:08:11;;;;;;;16.90;14.90;;;;;;;8.63;91.09;99587.02;437906;1251;139186;-58
2024/03/22 02:18:17;;;;;;;20.30;15.90;;;;;;;8.52;91.97;99579.44;437828;1251;139093;-63
2024/03/22 02:28:23;;;;;;;22.40;16.80;;;;;;;8.43;92.72;99574.17;437846;1253;139018;-64
2024/03/22 02:38:28;;;;;;;16.80;14.90;;;;;;;8.39;93.61;99572.77;437852;1253;138894;-64
2024/03/22 02:48:34;;;;;;;16.00;13.30;;;;;;;8.40;93.89;99568.92;437996;1251;140330;-63
2024/03/22 02:58:39;;;;;;;14.50;12.80;;;;;;;8.35;93.89;99569.20;438309;1253;138871;-76
2024/03/22 03:08:45;;;;;;;19.20;14.20;;;;;;;8.30;94.74;99566.00;438333;1254;140626;-75
2024/03/22 03:18:50;;;;;;;13.70;11.80;;;;;;;8.33;95.13;99563.36;438708;1250;139478;-74
2024/03/22 03:28:55;;;;;;;12.20;11.00;;;;;;;8.33;95.22;99563.37;437948;1251;138888;-60
2024/03/22 03:39:01;;;;;;;12.10;10.00;;;;;;;8.31;95.36;99563.50;439083;1253;139765;-60
2024/03/22 03:49:06;;;;;;;9.70;8.20;;;;;;;8.30;95.63;99576.45;438183;1253;139281;-57
2024/03/22 03:59:11;;;;;;;10.30;9.10;;;;;;;8.29;95.99;99584.52;438033;1253;138895;-59
2024/03/22 04:09:17;;;;;;;9.10;8.20;;;;;;;8.25;96.43;99580.67;438432;1251;139182;-63
2024/03/22 04:19:22;;;;;;;8.80;7.90;;;;;;;8.19;96.75;99566.92;437636;1251;139473;-63
2024/03/22 04:29:28;;;;;;;9.50;7.80;;;;;;;8.03;97.23;99568.09;438448;1251;138596;-59
2024/03/22 04:39:33;;;;;;;8.00;7.20;;;;;;;7.90;97.75;99565.84;437873;1251;139143;-59
2024/03/22 04:49:39;;;;;;;11.00;8.80;;;;;;;7.77;98.43;99562.72;437958;1251;139031;-60
2024/03/22 04:59:44;;;;;;;13.00;9.60;;;;;;;7.60;99.46;99556.10;437885;1251;138666;-61
2024/03/22 05:09:50;;;;;;;11.00;9.50;;;;;;;7.54;100.00;99564.40;438183;1253;138917;-59
2024/03/22 05:19:55;;;;;;;10.00;8.20;;;;;;;7.48;100.00;99565.03;438091;1253;139473;-58
2024/03/22 05:30:01;;;;;;;9.20;7.50;;;;;;;7.47;100.00;99567.55;438021;1251;139379;-76
2024/03/22 05:40:09;;;;;;;9.50;8.10;;;;;;;7.54;100.00;99582.17;438108;1253;140585;-76
2024/03/22 05:50:14;;;;;;;11.20;7.50;;;;;;;7.58;100.00;99584.95;438028;1253;139112;-65
2024/03/22 06:00:20;;;;;;;11.60;9.00;;;;;;;7.59;100.00;99583.32;437971;1253;139222;-59
2024/03/22 06:10:25;;;;;;;8.30;7.40;;;;;;;7.56;100.00;99581.55;438599;1253;139812;-58
2024/03/22 06:20:31;;;;;;;7.80;6.60;;;;;;;7.50;100.00;99579.27;437946;1253;138812;-77
2024/03/22 06:30:37;;;;;;;7.80;7.00;;;;;;;7.49;100.00;99580.86;438787;1253;139205;-59
2024/03/22 06:40:42;;;;;;;9.70;7.00;;;;;;;7.55;100.00;99571.52;438331;1253;139197;-60
2024/03/22 06:50:48;;;;;;;8.40;7.00;;;;;;;7.67;100.00;99564.27;437954;1253;139191;-63
2024/03/22 07:00:53;;;;;;;8.80;7.90;;;;;;;7.77;100.00;99570.56;438419;1250;138491;-60
2024/03/22 07:10:59;;;;;;;8.50;7.40;;;;;;;7.99;100.00;99573.73;438767;1256;139205;-59
2024/03/22 07:21:05;;;;;;;10.00;7.80;;;;;;;8.19;100.00;99572.84;437992;1251;138682;-59
2024/03/22 07:31:11;;;;;;;9.30;7.80;;;;;;;8.30;100.00;99577.12;437908;1253;139377;-58
2024/03/22 07:41:16;;;;;;;12.30;8.10;;;;;;;8.44;100.00;99573.21;438474;1254;138923;-62
2024/03/22 07:51:22;;;;;;;9.80;8.70;;;;;;;8.57;100.00;99566.63;438509;1256;140022;-62
2024/03/22 08:01:28;;;;;;;11.90;8.50;;;;;;;8.90;100.00;99558.15;438718;1253;139776;-59
2024/03/22 08:11:34;;;;;;;11.20;7.90;;;;;;;9.59;100.00;99545.34;434911;1253;5107939;-59
2024/03/22 08:21:39;;;;;;;12.30;10.80;;;;;;;9.84;97.71;99538.41;439088;1253;140214;-68
2024/03/22 08:31:45;;;;;;;15.90;12.70;;;;;;;9.54;94.38;99551.05;439101;1253;139898;-70
2024/03/22 08:41:51;;;;;;;13.50;12.10;;;;;;;9.32;93.45;99552.71;439933;1251;139684;-68
2024/03/22 08:51:57;;;;;;;13.70;12.20;;;;;;;9.23;93.08;99548.41;439448;1253;139751;-72
2024/03/22 09:02:03;;;;;;;14.10;11.40;;;;;;;9.45;92.76;99536.73;438710;1257;139669;-67
2024/03/22 09:12:10;;;;;;;16.60;12.70;;;;;;;9.51;91.45;99539.20;439422;1256;139026;-66
2024/03/22 09:22:15;;;;;;;16.50;11.80;;;;;;;9.31;90.19;99531.83;439045;1256;140307;-73
2024/03/22 09:32:21;;;;;;;17.20;12.90;;;;;;;9.12;90.38;99528.77;438558;1255;139124;-68
2024/03/22 09:42:30;;;;;;;21.70;14.40;;;;;;;9.08;91.06;99523.23;438723;1257;139472;-75
2024/03/22 09:52:36;;;;;;;19.30;15.50;;;;;;;9.56;91.52;99506.91;439180;1251;139297;-62
2024/03/22 10:02:44;;;;;;;19.50;13.50;;;;;;;9.89;90.18;99503.35;440507;1254;139949;-66
2024/03/22 10:12:50;;;;;;;19.70;14.90;;;;;;;10.01;89.40;99505.75;438773;1253;139753;-68
2024/03/22 10:22:59;;;;;;;13.10;11.30;;;;;;;10.33;88.62;99496.58;438501;1253;139618;-68
2024/03/22 10:33:06;;;;;;;17.70;12.70;;;;;;;10.31;86.61;99486.36;439396;1255;139416;-68
2024/03/22 10:43:12;;;;;;;13.90;11.30;;;;;;;10.34;86.46;99484.05;439398;1253;139201;-62
2024/03/22 10:53:20;;;;;;;13.60;11.50;;;;;;;10.61;85.88;99478.65;438419;1251;139578;-57
2024/03/22 11:03:28;;;;;;;17.00;11.80;;;;;;;10.81;84.64;99463.33;438162;1254;139247;-60
2024/03/22 11:13:39;;;;;;;15.40;12.90;;;;;;;11.09;84.13;99459.20;438419;1254;139149;-64
2024/03/22 11:23:48;;;;;;;16.20;12.30;;;;;;;11.03;82.91;99443.52;438480;1251;139126;-73
2024/03/22 11:33:54;;;;;;;18.50;13.70;;;;;;;10.83;82.28;99426.98;438373;1251;140041;-64
2024/03/22 11:44:00;;;;;;;15.20;10.90;;;;;;;10.37;82.62;99416.50;438557;1254;140210;-61
2024/03/22 11:54:07;;;;;;;12.00;8.60;;;;;;;10.33;83.53;99406.95;438950;1253;138406;-70
2024/03/22 12:04:14;;;;;;;9.50;7.40;;;;;;;10.52;83.98;99397.88;438652;1251;139411;-67
2024/03/22 12:14:20;;;;;;;11.90;6.90;;;;;;;10.93;82.63;99381.32;438585;1253;138853;-62
2024/03/22 12:24:26;;;;;;;8.70;7.50;;;;;;;10.95;81.59;99388.00;438394;1251;139194;-62
2024/03/22 12:34:33;;;;;;;9.60;8.30;;;;;;;10.93;80.82;99370.46;439096;1254;139458;-65
2024/03/22 12:44:38;;;;;;;12.80;9.60;;;;;;;11.06;80.52;99365.50;438447;1251;139467;-67
2024/03/22 12:54:44;;;;;;;10.40;8.40;;;;;;;11.11;79.69;99352.92;439386;1254;139037;-64
2024/03/22 13:04:50;;;;;;;11.20;8.90;;;;;;;11.42;79.10;99342.50;439107;1253;139145;-64
2024/03/22 13:14:56;;;;;;;14.20;11.00;;;;;;;11.44;77.37;99313.48;438326;1251;140368;-64
2024/03/22 13:25:18;;;;;;;12.70;10.30;;;;;;;11.26;77.15;99298.13;438478;1254;140386;-62
2024/03/22 13:35:24;;;;;;;10.30;9.20;;;;;;;11.16;77.02;99290.33;438567;1253;139809;-65
2024/03/22 13:45:29;;;;;;;10.00;8.90;;;;;;;10.86;77.40;99288.44;438601;1251;139814;-66
2024/03/22 13:55:38;;;;;;;13.00;10.60;;;;;;;10.52;77.19;99281.65;438453;1251;139183;-68
2024/03/22 14:05:44;;;;;;;12.20;10.20;;;;;;;10.23;77.87;99267.15;438591;1254;139254;-68
2024/03/22 14:15:50;;;;;;;12.90;10.80;;;;;;;9.95;78.68;99253.13;438538;1253;140790;-69
2024/03/22 14:25:55;;;;;;;14.00;12.50;;;;;;;9.74;80.19;99237.84;439356;1251;139282;-65
2024/03/22 14:36:01;;;;;;;16.30;13.60;;;;;;;9.60;81.70;99232.86;438701;1254;141250;-65
2024/03/22 14:46:07;;;;;;;19.50;16.10;;;;;;;9.45;82.64;99226.11;438796;1252;139749;-62
2024/03/22 14:56:13;;;;;;;17.00;14.50;;;;;;;9.41;83.52;99207.16;439920;1251;139468;-70
2024/03/22 15:06:19;;;;;;;16.60;12.70;;;;;;;9.49;84.14;99189.69;438815;1253;139087;-63
2024/03/22 15:16:26;;;;;;;15.50;12.30;;;;;;;9.63;84.39;99154.36;438907;1254;139583;-63
2024/03/22 15:26:32;;;;;;;17.00;15.10;;;;;;;9.87;84.30;99134.18;438660;1253;139679;-69
2024/03/22 15:36:38;;;;;;;18.30;13.80;;;;;;;10.01;83.86;99132.19;440802;1251;138969;-60
2024/03/22 15:46:43;;;;;;;17.20;13.90;;;;;;;9.99;83.22;99126.60;438460;1250;139639;-60
2024/03/22 15:56:49;;;;;;;17.20;13.60;;;;;;;9.93;83.18;99112.34;438565;1250;139383;-67
2024/03/22 16:06:55;;;;;;;15.70;13.20;;;;;;;9.90;83.10;99096.95;438311;1251;139748;-69
2024/03/22 16:17:00;;;;;;;17.60;13.60;;;;;;;9.75;82.75;99099.89;438413;1251;139571;-59
2024/03/22 16:27:06;;;;;;;17.00;13.00;;;;;;;9.64;83.09;99089.64;438247;1253;139933;-60
2024/03/22 16:37:12;;;;;;;17.70;13.10;;;;;;;9.54;83.06;99071.78;438421;1253;139581;-59
2024/03/22 16:47:17;;;;;;;20.60;16.60;;;;;;;9.47;83.46;99065.44;438200;1251;140084;-63
2024/03/22 16:57:26;;;;;;;20.90;17.40;;;;;;;9.40;83.70;99062.60;438179;1251;140026;-58
2024/03/22 17:07:31;;;;;;;19.40;15.20;;;;;;;9.33;83.82;99052.40;438487;1251;140611;-57
2024/03/22 17:17:37;;;;;;;20.70;14.50;;;;;;;9.29;84.05;99051.45;438308;1251;138981;-54
2024/03/22 17:27:43;;;;;;;19.60;14.60;;;;;;;9.27;84.07;99038.84;438493;1251;140301;-53
2024/03/22 17:37:49;;;;;;;19.00;15.40;;;;;;;9.23;83.97;99038.88;438217;1249;139575;-52
2024/03/22 17:47:55;;;;;;;17.10;12.50;;;;;;;9.21;83.75;99030.63;437822;1252;139819;-64
2024/03/22 17:58:00;;;;;;;21.90;15.60;;;;;;;9.22;83.52;99030.73;437871;1251;139873;-62
2024/03/22 18:08:07;;;;;;;21.20;13.10;;;;;;;9.21;83.54;99025.05;438145;1251;139809;-63
2024/03/22 18:18:13;;;;;;;17.60;11.90;;;;;;;9.22;83.30;99016.29;438604;1250;139022;-65
2024/03/22 18:28:19;;;;;;;44.80;24.10;;;;;;;9.22;83.13;99009.60;438510;1251;140359;-53
2024/03/22 18:38:25;;;;;;;17.10;12.10;;;;;;;9.24;83.00;98997.27;438593;1253;140069;-55
2024/03/22 18:48:32;;;;;;;20.00;13.50;;;;;;;9.28;82.69;98983.36;438710;1251;139835;-55
2024/03/22 18:58:37;;;;;;;16.20;11.20;;;;;;;9.31;82.58;98972.15;439956;1253;139769;-53
2024/03/22 19:08:43;;;;;;;15.50;10.90;;;;;;;9.30;82.47;98961.94;439139;1250;140010;-54
2024/03/22 19:18:50;;;;;;;25.90;15.80;;;;;;;9.26;82.66;98943.19;439742;1253;139171;-56
2024/03/22 19:28:56;;;;;;;48.50;22.90;;;;;;;9.21;82.87;98942.12;438882;1254;139476;-62
2024/03/22 19:39:06;;;;;;;18.30;12.80;;;;;;;9.08;83.13;98948.91;438271;1254;139030;-59
2024/03/22 19:49:12;;;;;;;33.80;20.40;;;;;;;9.00;83.61;98944.05;439440;1251;140762;-65
2024/03/22 19:59:19;;;;;;;16.80;13.20;;;;;;;8.94;84.23;98942.16;438048;1250;139668;-67
2024/03/22 20:09:25;;;;;;;18.80;13.00;;;;;;;8.87;84.70;98937.45;439741;1253;279674;-61
2024/03/22 20:19:34;;;;;;;28.10;20.20;;;;;;;8.77;85.36;98934.09;439538;1253;139531;-59
2024/03/22 20:29:39;;;;;;;18.50;13.30;;;;;;;8.69;85.93;98928.68;438457;1250;139087;-68
2024/03/22 20:39:45;;;;;;;18.00;15.20;;;;;;;8.65;86.22;98921.09;438285;1251;139127;-61
2024/03/22 20:49:52;;;;;;;15.50;12.70;;;;;;;8.62;86.63;98914.63;438447;1251;139419;-62
2024/03/22 20:59:58;;;;;;;20.20;16.90;;;;;;;8.58;87.07;98901.14;438303;1253;140698;-59
2024/03/22 21:10:03;;;;;;;15.90;12.80;;;;;;;8.54;87.43;98900.99;438180;1253;139123;-60
2024/03/22 21:20:10;;;;;;;16.20;13.50;;;;;;;8.50;87.72;98890.66;438349;1253;139508;-62
2024/03/22 21:30:16;;;;;;;18.10;13.40;;;;;;;8.47;88.07;98869.20;439173;1253;140075;-59
2024/03/22 21:40:21;;;;;;;17.80;14.30;;;;;;;8.47;88.29;98853.69;439075;1253;139082;-66
2024/03/22 21:50:27;;;;;;;19.40;14.40;;;;;;;8.46;88.38;98851.87;437981;1251;139913;-75
2024/03/22 22:00:33;;;;;;;20.40;14.90;;;;;;;8.39;88.73;98839.74;437993;1253;140612;-69
2024/03/22 22:10:38;;;;;;;19.30;14.90;;;;;;;8.36;89.26;98835.24;438208;1253;139464;-66
2024/03/22 22:20:44;;;;;;;17.80;11.90;;;;;;;8.34;89.73;98824.40;438409;1253;140274;-63
2024/03/22 22:30:49;;;;;;;19.00;14.50;;;;;;;8.31;90.30;98813.44;438778;1251;139983;-70
2024/03/22 22:40:56;;;;;;;21.10;12.20;;;;;;;8.29;90.77;98806.59;439724;1253;138902;-67
2024/03/22 22:51:01;;;;;;;16.90;13.00;;;;;;;8.30;91.04;98807.71;439710;1250;139342;-61
2024/03/22 23:01:07;;;;;;;16.10;12.20;;;;;;;8.27;91.96;98804.40;438667;1251;143066;-67
2024/03/22 23:11:12;;;;;;;17.60;13.60;;;;;;;8.15;93.56;98795.77;438171;1251;139197;-65
2024/03/22 23:21:17;;;;;;;17.40;12.70;;;;;;;8.05;95.25;98789.86;438006;1251;139557;-68
2024/03/22 23:31:23;;;;;;;15.40;12.80;;;;;;;7.94;96.76;98788.14;438212;1251;139600;-64
2024/03/22 23:41:28;;;;;;;20.00;13.90;;;;;;;7.85;98.41;98778.10;438363;1251;139327;-66
2024/03/22 23:51:34;;;;;;;19.80;15.20;;;;;;;7.76;99.86;98764.54;438226;1253;139290;-68
