Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:23;;;;;;;6.78;2.08;;;;;;;17.22;62.74;100294.22;5036330;28;20036;-69
2022/08/01 00:02:48;;;;;;;3.35;1.80;;;;;;;17.29;62.72;100287.66;5036332;28;20032;-69
2022/08/01 00:05:14;;;;;;;2.67;1.63;;;;;;;17.34;62.42;100282.97;5036372;28;20033;-69
2022/08/01 00:07:40;;;;;;;3.55;1.75;;;;;;;17.29;62.66;100279.72;5036159;28;20017;-69
2022/08/01 00:10:09;;;;;;;2.70;1.45;;;;;;;17.07;63.42;100290.53;5036142;28;20373;-69
2022/08/01 00:12:35;;;;;;;2.78;1.58;;;;;;;17.02;63.29;100281.09;5034977;28;20032;-69
2022/08/01 00:15:01;;;;;;;3.83;1.60;;;;;;;16.94;63.53;100279.66;5036187;28;20029;-69
2022/08/01 00:17:26;;;;;;;3.53;1.65;;;;;;;16.89;63.63;100280.84;5036076;28;20465;-69
2022/08/01 00:19:52;;;;;;;4.00;1.75;;;;;;;16.90;63.54;100278.09;5036086;28;20037;-69
2022/08/01 00:22:17;;;;;;;3.13;1.70;;;;;;;16.90;63.71;100271.94;5036060;28;20465;-69
2022/08/01 00:24:43;;;;;;;3.28;1.77;;;;;;;16.92;63.42;100272.75;5034892;28;20029;-69
2022/08/01 00:27:11;;;;;;;4.72;2.05;;;;;;;16.82;63.67;100269.66;5035724;28;20057;-69
2022/08/01 00:29:36;;;;;;;2.90;1.48;;;;;;;16.80;63.89;100270.69;5035886;28;20036;-69
2022/08/01 00:32:01;;;;;;;2.90;1.80;;;;;;;16.83;63.66;100259.91;5034809;28;20025;-69
2022/08/01 00:34:27;;;;;;;3.05;1.80;;;;;;;16.83;63.61;100266.06;5018051;28;20029;-69
2022/08/01 00:36:52;;;;;;;5.38;2.20;;;;;;;16.89;63.66;100267.59;5035530;28;20046;-68
2022/08/01 00:39:18;;;;;;;2.85;1.98;;;;;;;16.90;63.86;100263.97;5035586;28;20033;-69
2022/08/01 00:41:44;;;;;;;3.88;1.70;;;;;;;16.94;63.57;100263.75;5034586;28;20054;-69
2022/08/01 00:44:10;;;;;;;4.55;2.15;;;;;;;16.97;63.32;100255.63;5034490;28;20029;-69
2022/08/01 00:46:35;;;;;;;3.90;1.75;;;;;;;17.01;63.22;100263.47;5035672;28;20037;-69
2022/08/01 00:49:01;;;;;;;4.53;1.80;;;;;;;17.01;63.18;100252.84;5035107;28;20038;-68
2022/08/01 00:51:27;;;;;;;4.00;2.45;;;;;;;17.04;63.17;100256.19;5035524;28;20103;-68
2022/08/01 00:53:53;;;;;;;5.05;2.00;;;;;;;17.02;63.15;100251.91;5035354;28;20385;-68
2022/08/01 00:56:23;;;;;;;2.60;1.67;;;;;;;16.97;63.02;100253.00;5035453;28;20117;-68
2022/08/01 00:58:49;;;;;;;3.53;1.90;;;;;;;16.88;63.37;100252.59;5035346;28;20022;-68
2022/08/01 01:01:14;;;;;;;6.65;2.05;;;;;;;16.71;63.83;100256.03;5034382;28;20032;-68
2022/08/01 01:03:40;;;;;;;3.17;1.90;;;;;;;16.70;63.82;100259.63;5035284;28;20401;-69
2022/08/01 01:06:14;;;;;;;2.60;1.92;;;;;;;16.73;63.96;100255.06;5035044;28;20487;-68
2022/08/01 01:08:48;;;;;;;2.00;1.50;;;;;;;16.70;63.74;100264.94;5034007;28;20048;-68
2022/08/01 01:11:26;;;;;;;3.53;1.85;;;;;;;16.63;64.10;100263.50;5035689;28;20388;-68
2022/08/01 01:14:08;;;;;;;2.88;1.90;;;;;;;16.49;65.36;100267.69;5033776;28;20039;-69
2022/08/01 01:16:38;;;;;;;2.30;1.83;;;;;;;16.53;64.54;100262.25;5034916;28;20025;-68
2022/08/01 01:19:08;;;;;;;4.40;2.20;;;;;;;16.39;65.24;100261.09;5033676;28;20038;-68
2022/08/01 01:21:47;;;;;;;2.95;2.00;;;;;;;16.34;65.54;100255.16;5034977;28;20064;-69
2022/08/01 01:24:38;;;;;;;3.13;2.10;;;;;;;16.32;66.40;100256.16;5033666;28;20029;-69
2022/08/01 01:27:20;;;;;;;5.93;2.35;;;;;;;16.31;65.44;100250.00;5034149;28;20033;-69
2022/08/01 01:29:52;;;;;;;3.97;1.63;;;;;;;16.40;65.17;100246.06;5033718;28;20095;-69
2022/08/01 01:32:33;;;;;;;2.67;1.98;;;;;;;16.29;65.75;100257.16;5034713;28;20369;-69
2022/08/01 01:35:01;;;;;;;2.33;1.48;;;;;;;16.21;65.62;100252.22;5034738;28;20025;-69
2022/08/01 01:37:29;;;;;;;4.15;2.30;;;;;;;16.15;66.03;100249.84;5033136;28;20515;-68
2022/08/01 01:39:56;;;;;;;3.10;2.10;;;;;;;16.17;65.69;100244.50;5034650;28;20480;-68
2022/08/01 01:42:25;;;;;;;5.38;1.83;;;;;;;16.21;65.93;100246.06;5033186;28;20124;-68
2022/08/01 01:44:51;;;;;;;5.28;1.98;;;;;;;16.31;65.68;100250.00;5034568;28;20048;-68
2022/08/01 01:47:17;;;;;;;3.17;1.85;;;;;;;16.26;65.75;100246.72;5034405;28;20030;-68
2022/08/01 01:49:45;;;;;;;3.67;1.98;;;;;;;16.25;65.60;100245.00;5016751;28;20029;-67
2022/08/01 01:52:14;;;;;;;3.08;1.95;;;;;;;16.19;65.84;100247.91;5034145;28;20439;-67
2022/08/01 01:54:44;;;;;;;5.32;2.08;;;;;;;16.16;65.93;100248.09;5034182;28;20029;-68
2022/08/01 01:57:12;;;;;;;3.13;2.22;;;;;;;16.08;66.46;100244.91;5033288;28;20057;-68
2022/08/01 01:59:42;;;;;;;4.05;2.20;;;;;;;16.05;66.43;100245.06;5033385;28;20113;-68
2022/08/01 02:02:09;;;;;;;2.20;1.60;;;;;;;16.07;66.25;100248.50;5034255;28;20040;-68
2022/08/01 02:04:37;;;;;;;3.17;1.92;;;;;;;16.05;66.62;100245.94;5033988;28;20484;-68
2022/08/01 02:07:05;;;;;;;3.53;2.25;;;;;;;16.18;66.11;100246.22;5034092;28;20036;-68
2022/08/01 02:09:32;;;;;;;3.10;2.40;;;;;;;16.16;66.23;100245.44;5032633;28;20041;-68
2022/08/01 02:11:59;;;;;;;5.85;2.10;;;;;;;16.16;65.98;100248.09;5033925;28;20083;-68
2022/08/01 02:14:26;;;;;;;2.55;1.85;;;;;;;16.21;65.82;100248.72;5034124;28;20416;-68
2022/08/01 02:16:57;;;;;;;3.03;2.00;;;;;;;16.26;65.55;100239.59;5033834;28;20047;-68
2022/08/01 02:19:23;;;;;;;4.72;2.45;;;;;;;16.28;65.30;100236.91;5032521;28;20041;-68
2022/08/01 02:21:54;;;;;;;3.22;2.22;;;;;;;16.34;65.21;100241.03;5033801;28;20029;-68
2022/08/01 02:24:44;;;;;;;4.03;2.50;;;;;;;16.32;65.03;100233.16;5033989;28;20044;-68
2022/08/01 02:27:15;;;;;;;3.95;2.15;;;;;;;16.33;64.86;100237.53;5033742;28;20052;-68
2022/08/01 02:29:57;;;;;;;5.20;2.47;;;;;;;16.35;64.69;100230.34;5033606;28;20025;-68
2022/08/01 02:32:47;;;;;;;3.28;2.28;;;;;;;16.31;64.91;100227.91;5033867;28;20481;-68
2022/08/01 02:35:35;;;;;;;3.28;2.50;;;;;;;16.30;64.87;100234.16;5033784;28;20033;-69
2022/08/01 02:38:03;;;;;;;4.95;2.72;;;;;;;16.32;64.77;100238.47;5033557;28;20045;-68
2022/08/01 02:40:32;;;;;;;3.72;2.67;;;;;;;16.34;64.63;100236.59;5033481;28;20029;-69
2022/08/01 02:43:01;;;;;;;3.28;2.45;;;;;;;16.41;64.54;100243.34;5033508;28;20057;-68
2022/08/01 02:45:26;;;;;;;4.43;2.40;;;;;;;16.39;64.50;100245.19;5033475;28;20041;-68
2022/08/01 02:47:58;;;;;;;3.10;2.60;;;;;;;16.34;65.61;100236.59;5033471;28;20038;-68
2022/08/01 02:50:26;;;;;;;5.33;2.73;;;;;;;16.33;65.23;100236.69;5033638;28;20029;-68
2022/08/01 02:52:54;;;;;;;3.85;2.78;;;;;;;16.38;65.04;100246.13;5033595;28;20037;-68
2022/08/01 02:55:22;;;;;;;5.32;2.58;;;;;;;16.48;64.88;100242.09;5033233;28;20053;-68
2022/08/01 02:57:50;;;;;;;3.55;2.55;;;;;;;16.51;64.76;100241.09;5033401;28;20026;-68
2022/08/01 03:00:16;;;;;;;5.82;2.70;;;;;;;16.56;64.71;100240.88;5015776;28;20477;-68
2022/08/01 03:02:44;;;;;;;4.10;2.80;;;;;;;16.59;64.56;100240.72;5032061;28;20029;-68
2022/08/01 03:05:12;;;;;;;4.03;2.80;;;;;;;16.62;64.65;100245.88;5033212;28;20109;-68
2022/08/01 03:07:39;;;;;;;4.70;2.90;;;;;;;16.66;64.36;100242.13;5033312;28;20017;-68
2022/08/01 03:10:05;;;;;;;4.80;2.65;;;;;;;16.70;64.26;100238.41;5031996;28;20033;-68
2022/08/01 03:12:33;;;;;;;3.08;2.53;;;;;;;16.71;64.07;100235.66;5036216;28;20064;-68
2022/08/01 03:15:03;;;;;;;4.40;2.65;;;;;;;16.73;64.12;100233.84;5037423;28;20029;-68
2022/08/01 03:17:30;;;;;;;4.25;2.42;;;;;;;16.79;64.03;100240.63;5037159;28;20103;-68
2022/08/01 03:20:02;;;;;;;3.80;2.78;;;;;;;16.82;64.11;100237.81;5035851;28;20029;-68
2022/08/01 03:22:30;;;;;;;4.03;2.30;;;;;;;16.90;64.02;100240.94;5037159;28;20108;-68
2022/08/01 03:24:59;;;;;;;5.38;2.60;;;;;;;16.89;63.88;100246.34;5035858;28;20044;-68
2022/08/01 03:27:25;;;;;;;3.38;2.33;;;;;;;16.96;63.80;100243.31;5035788;28;20029;-68
2022/08/01 03:29:54;;;;;;;4.68;2.90;;;;;;;17.09;63.49;100242.69;5037037;28;20025;-68
2022/08/01 03:32:22;;;;;;;3.33;2.83;;;;;;;17.11;63.61;100243.47;5035537;28;20044;-68
2022/08/01 03:34:48;;;;;;;3.50;2.55;;;;;;;17.07;63.53;100237.44;5036962;28;20526;-68
2022/08/01 03:37:19;;;;;;;3.05;2.33;;;;;;;16.95;64.18;100246.88;5036656;28;20046;-68
2022/08/01 03:39:50;;;;;;;3.40;2.50;;;;;;;17.06;63.66;100237.53;5035577;28;20159;-68
2022/08/01 03:42:22;;;;;;;2.53;2.05;;;;;;;17.17;63.48;100238.72;5036929;28;20045;-68
2022/08/01 03:44:56;;;;;;;5.23;2.40;;;;;;;17.38;63.08;100243.84;5035426;28;20078;-69
2022/08/01 03:47:29;;;;;;;3.05;2.30;;;;;;;17.61;62.33;100245.31;5036691;28;20271;-68
2022/08/01 03:49:57;;;;;;;3.63;2.35;;;;;;;17.73;62.21;100247.31;5036787;28;20107;-68
2022/08/01 03:52:27;;;;;;;3.28;2.00;;;;;;;17.89;61.71;100248.22;5036484;28;20042;-68
2022/08/01 03:54:56;;;;;;;4.68;2.80;;;;;;;18.00;61.49;100250.31;5036514;28;20040;-68
2022/08/01 03:57:23;;;;;;;3.40;2.33;;;;;;;18.18;61.19;100248.44;5035233;28;20040;-68
2022/08/01 03:59:49;;;;;;;4.50;2.30;;;;;;;18.25;60.81;100254.28;5036229;28;20112;-68
2022/08/01 04:02:16;;;;;;;4.70;2.10;;;;;;;18.36;60.52;100246.56;5035150;28;20071;-68
2022/08/01 04:04:42;;;;;;;4.07;2.10;;;;;;;18.44;60.30;100245.19;5036282;28;20029;-68
2022/08/01 04:07:28;;;;;;;3.70;1.90;;;;;;;18.56;60.63;100246.31;5035966;28;20041;-68
2022/08/01 04:09:54;;;;;;;3.70;2.17;;;;;;;18.56;60.24;100242.78;5034909;28;20076;-67
2022/08/01 04:12:20;;;;;;;2.97;2.10;;;;;;;18.66;60.02;100251.94;5035121;28;20049;-67
2022/08/01 04:14:46;;;;;;;3.17;2.05;;;;;;;18.72;59.97;100245.47;5036125;28;20033;-67
2022/08/01 04:17:12;;;;;;;3.53;1.98;;;;;;;18.84;59.93;100240.28;5036017;28;20025;-67
2022/08/01 04:19:37;;;;;;;4.57;2.10;;;;;;;18.97;60.03;100252.88;5018310;28;20048;-67
2022/08/01 04:22:04;;;;;;;3.28;1.83;;;;;;;19.06;59.79;100242.53;5035208;28;20472;-67
2022/08/01 04:24:32;;;;;;;4.32;1.90;;;;;;;19.26;59.09;100246.69;5034575;28;20025;-67
2022/08/01 04:27:00;;;;;;;4.93;2.00;;;;;;;19.34;58.93;100247.06;5034488;28;20473;-67
2022/08/01 04:29:27;;;;;;;2.97;1.85;;;;;;;19.39;58.96;100247.69;5035757;28;20033;-67
2022/08/01 04:31:54;;;;;;;4.60;1.90;;;;;;;19.48;58.59;100251.59;5035545;28;20033;-67
2022/08/01 04:34:22;;;;;;;3.60;2.03;;;;;;;19.47;58.71;100247.22;5035700;28;20481;-67
2022/08/01 04:36:49;;;;;;;6.38;2.15;;;;;;;19.53;58.62;100246.84;5034185;28;20124;-67
2022/08/01 04:39:17;;;;;;;2.70;2.10;;;;;;;19.59;58.85;100250.91;5035557;28;20030;-67
2022/08/01 04:41:46;;;;;;;3.15;2.00;;;;;;;19.67;58.61;100243.38;5035447;28;20017;-67
2022/08/01 04:44:13;;;;;;;3.10;1.65;;;;;;;19.83;58.49;100244.13;5034353;28;20105;-67
2022/08/01 04:46:40;;;;;;;2.10;1.65;;;;;;;20.12;58.06;100249.44;5035463;28;20036;-68
2022/08/01 04:49:08;;;;;;;3.90;1.58;;;;;;;20.32;57.54;100249.03;5034223;28;20480;-68
2022/08/01 04:51:34;;;;;;;3.05;1.98;;;;;;;20.39;57.09;100246.84;5035376;28;20025;-68
2022/08/01 04:54:00;;;;;;;3.80;1.80;;;;;;;20.50;56.97;100254.16;5035397;28;20028;-68
2022/08/01 04:56:26;;;;;;;2.58;1.98;;;;;;;20.45;56.90;100250.91;5035206;28;20117;-68
2022/08/01 04:59:39;;;;;;;4.93;1.90;;;;;;;20.43;57.27;100251.88;5034068;28;20542;-68
2022/08/01 05:01:37;;;;;;;4.22;2.00;;;;;;;20.48;57.41;100251.56;5034983;28;20385;-68
2022/08/01 05:04:03;;;;;;;5.32;2.13;;;;;;;20.56;56.95;100256.44;5033802;28;20031;-68
2022/08/01 05:06:28;;;;;;;2.10;1.50;;;;;;;20.66;57.13;100261.06;5033737;28;20411;-62
2022/08/01 05:08:54;;;;;;;3.50;2.13;;;;;;;20.74;57.02;100260.56;5034960;28;20039;-64
2022/08/01 05:11:20;;;;;;;2.97;1.55;;;;;;;20.88;56.91;100263.19;5033714;28;20048;-66
2022/08/01 05:13:45;;;;;;;3.83;1.90;;;;;;;20.95;56.88;100260.13;5035135;28;20056;-65
2022/08/01 05:16:10;;;;;;;4.40;1.60;;;;;;;21.06;56.79;100257.56;5033486;28;20053;-66
2022/08/01 05:18:36;;;;;;;3.90;2.03;;;;;;;21.13;56.37;100250.84;5034650;28;20029;-67
2022/08/01 05:21:01;;;;;;;4.15;2.08;;;;;;;21.00;56.60;100258.84;5033542;28;20056;-67
2022/08/01 05:23:27;;;;;;;2.35;1.73;;;;;;;21.13;56.96;100258.88;5034607;28;20061;-66
2022/08/01 05:25:52;;;;;;;2.38;1.30;;;;;;;21.27;56.78;100264.16;5034643;28;20064;-67
2022/08/01 05:28:17;;;;;;;3.65;1.67;;;;;;;21.47;56.36;100261.97;5034777;28;20377;-67
2022/08/01 05:30:43;;;;;;;3.20;1.90;;;;;;;21.61;56.19;100261.84;5034948;28;20056;-66
2022/08/01 05:33:08;;;;;;;2.50;1.40;;;;;;;21.69;56.33;100256.81;5034693;28;20389;-67
2022/08/01 05:35:34;;;;;;;5.43;2.10;;;;;;;21.66;55.63;100262.38;5033575;28;20108;-67
2022/08/01 05:37:59;;;;;;;4.05;1.70;;;;;;;21.55;56.22;100260.47;5034754;28;20489;-67
2022/08/01 05:40:25;;;;;;;2.72;1.40;;;;;;;21.50;56.31;100262.59;5034603;28;20029;-67
2022/08/01 05:42:50;;;;;;;4.18;1.50;;;;;;;21.51;56.36;100261.66;5033575;28;20026;-67
2022/08/01 05:45:16;;;;;;;3.92;1.50;;;;;;;21.64;56.84;100253.63;5033309;28;20076;-66
2022/08/01 05:47:41;;;;;;;3.92;1.80;;;;;;;21.71;56.55;100254.06;5034620;28;20022;-67
2022/08/01 05:50:07;;;;;;;2.95;1.42;;;;;;;21.63;56.16;100251.91;5034406;28;20080;-67
2022/08/01 05:52:32;;;;;;;5.97;1.58;;;;;;;21.55;56.08;100255.13;5034748;28;20037;-67
2022/08/01 05:55:00;;;;;;;2.33;1.33;;;;;;;21.46;56.02;100249.53;5033165;28;20087;-67
2022/08/01 05:57:25;;;;;;;2.30;1.50;;;;;;;21.31;56.50;100257.63;5016704;28;20047;-67
2022/08/01 05:59:51;;;;;;;3.80;1.70;;;;;;;21.35;56.31;100247.63;5033989;28;20540;-66
2022/08/01 06:02:19;;;;;;;2.45;1.33;;;;;;;21.35;56.26;100253.81;5033899;28;20381;-68
2022/08/01 06:04:44;;;;;;;4.22;1.73;;;;;;;21.47;56.05;100251.28;5033921;28;20477;-68
2022/08/01 06:07:10;;;;;;;3.75;1.83;;;;;;;21.63;55.70;100249.25;5032562;28;20026;-68
2022/08/01 06:09:35;;;;;;;4.50;1.75;;;;;;;21.72;55.48;100251.28;5032847;28;20516;-67
2022/08/01 06:12:00;;;;;;;4.60;1.83;;;;;;;21.74;55.83;100249.31;5032803;28;20025;-68
2022/08/01 06:14:26;;;;;;;4.35;2.20;;;;;;;21.87;55.90;100247.53;5032730;28;20040;-67
2022/08/01 06:16:51;;;;;;;2.85;2.00;;;;;;;21.96;55.34;100248.69;5015838;28;20034;-68
2022/08/01 06:19:17;;;;;;;4.75;2.15;;;;;;;22.04;54.90;100251.66;5033907;28;20017;-70
2022/08/01 06:21:42;;;;;;;7.32;2.20;;;;;;;21.91;54.70;100250.84;5033711;28;20120;-68
2022/08/01 06:24:08;;;;;;;3.33;1.67;;;;;;;21.89;54.81;100247.41;5033617;28;20114;-68
2022/08/01 06:26:35;;;;;;;6.60;1.83;;;;;;;21.96;54.95;100258.53;5033808;28;20034;-68
2022/08/01 06:29:00;;;;;;;1.63;1.10;;;;;;;22.09;54.66;100254.00;5033466;28;20473;-68
2022/08/01 06:31:26;;;;;;;7.82;1.70;;;;;;;22.20;53.93;100262.16;5033699;28;20040;-67
2022/08/01 06:33:51;;;;;;;2.70;1.30;;;;;;;22.25;53.67;100259.16;5033765;28;20029;-68
2022/08/01 06:36:16;;;;;;;2.90;1.13;;;;;;;22.31;53.35;100256.91;5033399;28;20140;-67
2022/08/01 06:38:42;;;;;;;1.60;1.05;;;;;;;22.33;52.75;100248.75;5032537;28;20479;-68
2022/08/01 06:41:07;;;;;;;4.65;1.80;;;;;;;22.30;53.05;100255.19;5033635;28;20392;-68
2022/08/01 06:43:32;;;;;;;3.28;1.10;;;;;;;22.36;53.94;100240.50;5033472;28;20039;-67
2022/08/01 06:45:58;;;;;;;2.67;1.65;;;;;;;22.63;53.14;100253.69;5033034;28;20030;-68
2022/08/01 06:48:23;;;;;;;2.55;1.38;;;;;;;22.93;52.94;100247.88;5033437;28;20464;-68
2022/08/01 06:51:07;;;;;;;1.70;1.27;;;;;;;23.14;51.92;100240.06;5015766;28;20034;-68
2022/08/01 06:53:33;;;;;;;3.53;1.40;;;;;;;23.33;51.68;100259.09;5033609;28;20044;-68
2022/08/01 06:55:58;;;;;;;2.45;1.33;;;;;;;23.33;51.47;100253.75;5032230;28;20116;-68
2022/08/01 06:58:24;;;;;;;3.75;1.45;;;;;;;23.30;50.82;100247.75;5032017;28;20160;-68
2022/08/01 07:00:49;;;;;;;3.53;1.40;;;;;;;23.36;49.75;100252.66;5033356;28;20025;-68
2022/08/01 07:03:24;;;;;;;2.55;1.20;;;;;;;23.29;49.29;100254.94;5033326;28;20037;-68
2022/08/01 07:05:49;;;;;;;3.08;1.55;;;;;;;23.20;49.05;100252.13;5016967;28;20030;-68
2022/08/01 07:08:15;;;;;;;6.60;1.60;;;;;;;23.34;48.47;100250.13;5033417;28;20108;-68
2022/08/01 07:10:40;;;;;;;2.25;1.23;;;;;;;23.26;48.37;100246.28;5032024;28;20112;-68
2022/08/01 07:13:06;;;;;;;2.42;1.50;;;;;;;23.52;48.47;100257.69;5031694;28;20118;-69
2022/08/01 07:15:31;;;;;;;5.15;1.52;;;;;;;23.77;48.26;100256.66;5033109;28;20049;-68
2022/08/01 07:17:57;;;;;;;4.18;1.55;;;;;;;24.32;47.76;100252.25;5015416;28;20031;-68
2022/08/01 07:20:22;;;;;;;1.83;0.95;;;;;;;24.71;45.95;100245.50;5033144;28;20029;-68
2022/08/01 07:22:48;;;;;;;1.85;1.13;;;;;;;24.68;44.53;100247.56;5015345;28;20465;-68
2022/08/01 07:25:13;;;;;;;2.13;1.00;;;;;;;24.97;45.18;100250.50;5031941;28;20473;-68
2022/08/01 07:27:39;;;;;;;2.85;1.30;;;;;;;25.33;45.54;100240.34;5033128;28;20037;-68
2022/08/01 07:30:05;;;;;;;1.55;0.95;;;;;;;25.69;43.45;100242.53;5031869;28;20108;-68
2022/08/01 07:32:31;;;;;;;1.77;0.70;;;;;;;25.83;43.17;100240.53;5032947;28;20083;-69
2022/08/01 07:34:59;;;;;;;2.13;1.05;;;;;;;26.06;43.53;100238.50;5031968;28;20026;-69
2022/08/01 07:37:27;;;;;;;3.97;1.10;;;;;;;26.21;42.83;100240.69;5031408;28;20400;-69
2022/08/01 07:39:52;;;;;;;2.35;1.00;;;;;;;26.36;42.48;100241.13;5032845;28;20108;-69
2022/08/01 07:42:18;;;;;;;2.60;0.80;;;;;;;26.58;42.51;100242.78;5031590;28;20108;-69
2022/08/01 07:44:43;;;;;;;2.72;0.90;;;;;;;26.51;41.91;100234.41;5032848;28;20032;-69
2022/08/01 07:47:08;;;;;;;5.40;0.85;;;;;;;26.12;39.97;100238.81;5032979;28;20501;-69
2022/08/01 07:49:34;;;;;;;1.40;0.68;;;;;;;26.28;39.59;100235.59;5031782;28;20033;-69
2022/08/01 07:52:00;;;;;;;3.10;0.63;;;;;;;26.11;39.29;100237.09;5032991;28;20351;-69
2022/08/01 07:54:27;;;;;;;1.27;0.70;;;;;;;26.16;38.59;100237.53;5032811;28;20021;-70
2022/08/01 07:56:53;;;;;;;2.47;0.80;;;;;;;26.13;38.34;100234.25;5031664;28;20479;-68
2022/08/01 07:59:22;;;;;;;1.70;0.52;;;;;;;26.41;38.34;100224.56;5035963;28;20022;-68
2022/08/01 08:01:50;;;;;;;2.33;0.80;;;;;;;26.53;39.46;100232.44;5036276;28;20030;-70
2022/08/01 08:04:17;;;;;;;2.80;0.73;;;;;;;26.76;37.85;100240.25;5036321;28;20029;-67
2022/08/01 08:06:43;;;;;;;2.80;0.70;;;;;;;26.85;38.08;100233.16;5036096;28;20025;-69
2022/08/01 08:09:08;;;;;;;2.08;0.60;;;;;;;26.82;37.76;100241.53;5036215;28;20026;-69
2022/08/01 08:11:33;;;;;;;1.83;0.63;;;;;;;26.67;38.13;100236.56;5036445;28;20030;-69
2022/08/01 08:13:59;;;;;;;3.65;0.60;;;;;;;26.86;38.57;100234.88;5018192;28;20037;-69
2022/08/01 08:16:24;;;;;;;1.80;0.63;;;;;;;26.58;39.27;100231.16;5036022;28;20167;-69
2022/08/01 08:18:50;;;;;;;2.67;0.80;;;;;;;26.50;39.36;100240.78;5035710;28;20030;-69
2022/08/01 08:21:15;;;;;;;1.85;0.70;;;;;;;26.15;39.29;100246.63;5035848;28;20116;-69
2022/08/01 08:24:23;;;;;;;2.85;0.60;;;;;;;25.95;40.00;100234.91;5035902;28;20037;-69
2022/08/01 08:26:29;;;;;;;1.85;0.70;;;;;;;26.21;39.17;100240.69;5035030;28;20400;-69
2022/08/01 08:28:54;;;;;;;1.85;0.90;;;;;;;26.31;39.18;100240.72;5034609;28;20516;-69
2022/08/01 08:31:20;;;;;;;2.05;0.82;;;;;;;26.10;39.50;100242.63;5035761;28;20079;-69
2022/08/01 08:33:45;;;;;;;3.63;0.88;;;;;;;26.32;39.04;100246.94;5034590;28;20029;-69
2022/08/01 08:36:11;;;;;;;1.20;0.68;;;;;;;26.27;40.47;100250.06;5035580;28;20049;-69
2022/08/01 08:38:37;;;;;;;4.25;0.82;;;;;;;26.22;39.71;100246.94;5036233;28;20171;-70
2022/08/01 08:41:02;;;;;;;1.65;0.90;;;;;;;26.14;39.84;100252.16;5035554;28;20116;-69
2022/08/01 08:43:28;;;;;;;1.58;0.80;;;;;;;26.00;40.02;100243.44;5035785;28;20128;-70
2022/08/01 08:45:55;;;;;;;2.05;0.60;;;;;;;26.06;39.87;100244.75;5035650;28;20045;-70
2022/08/01 08:48:21;;;;;;;1.98;1.02;;;;;;;26.13;39.61;100248.59;5035626;28;20132;-69
2022/08/01 08:50:48;;;;;;;1.88;0.80;;;;;;;26.14;40.44;100249.47;5034329;28;20377;-70
2022/08/01 08:53:15;;;;;;;1.48;0.90;;;;;;;26.37;40.51;100247.38;5034185;28;20033;-69
2022/08/01 08:55:45;;;;;;;4.60;1.52;;;;;;;26.57;39.88;100242.91;5034134;28;20028;-69
2022/08/01 08:58:12;;;;;;;3.63;0.90;;;;;;;26.37;38.72;100250.06;5034023;28;20445;-70
2022/08/01 09:00:40;;;;;;;1.50;0.88;;;;;;;26.42;40.49;100248.69;5034048;28;20385;-69
2022/08/01 09:03:05;;;;;;;4.45;1.10;;;;;;;26.08;39.86;100255.38;5034105;28;20026;-70
2022/08/01 09:05:31;;;;;;;1.40;0.70;;;;;;;26.17;39.30;100254.53;5033847;28;20021;-70
2022/08/01 09:07:56;;;;;;;3.75;1.02;;;;;;;26.25;38.93;100249.31;5034041;28;20038;-70
2022/08/01 09:10:22;;;;;;;2.08;0.80;;;;;;;26.31;39.44;100245.25;5034846;28;20083;-70
2022/08/01 09:13:10;;;;;;;5.40;1.10;;;;;;;26.53;38.24;100250.41;5017357;28;20025;-69
2022/08/01 09:15:53;;;;;;;3.83;0.98;;;;;;;26.61;38.53;100249.72;5035048;28;20072;-68
2022/08/01 09:18:44;;;;;;;2.85;0.80;;;;;;;26.81;38.07;100247.91;5034957;28;20033;-69
2022/08/01 09:21:17;;;;;;;3.22;1.10;;;;;;;26.88;38.43;100249.91;5033623;28;20036;-69
2022/08/01 09:23:48;;;;;;;3.10;0.88;;;;;;;26.85;40.01;100254.72;5034946;28;20022;-69
2022/08/01 09:26:15;;;;;;;2.05;0.80;;;;;;;26.93;37.90;100252.16;5034504;28;20057;-68
2022/08/01 09:28:42;;;;;;;2.83;0.98;;;;;;;26.87;39.07;100258.13;5034454;28;20026;-69
2022/08/01 09:31:16;;;;;;;3.47;0.98;;;;;;;26.63;37.14;100256.69;5034571;28;20036;-70
2022/08/01 09:34:07;;;;;;;2.58;0.60;;;;;;;26.82;39.88;100246.94;5034749;28;20033;-69
2022/08/01 09:36:55;;;;;;;2.10;0.70;;;;;;;26.84;36.17;100247.63;5033228;28;20475;-69
2022/08/01 09:39:33;;;;;;;2.75;0.80;;;;;;;27.08;38.33;100250.75;5034726;28;20030;-69
2022/08/01 09:42:01;;;;;;;1.60;0.88;;;;;;;27.30;39.23;100251.50;5034486;28;20029;-69
2022/08/01 09:44:41;;;;;;;1.90;0.80;;;;;;;27.49;39.66;100246.06;5034645;28;20029;-69
2022/08/01 09:47:06;;;;;;;2.13;0.90;;;;;;;27.68;39.70;100248.69;5033109;28;20078;-68
2022/08/01 09:49:37;;;;;;;3.08;0.73;;;;;;;27.79;39.72;100245.00;5033248;28;20025;-69
2022/08/01 09:52:19;;;;;;;1.20;0.75;;;;;;;27.77;37.51;100244.31;5034212;28;20025;-69
2022/08/01 09:54:56;;;;;;;3.22;0.90;;;;;;;27.90;38.63;100246.69;5034143;28;20490;-69
2022/08/01 09:57:22;;;;;;;1.33;0.73;;;;;;;28.04;38.29;100242.63;5034035;28;20041;-69
2022/08/01 09:59:50;;;;;;;3.38;1.10;;;;;;;28.11;38.56;100241.88;5033954;28;20078;-69
2022/08/01 10:02:42;;;;;;;3.03;0.80;;;;;;;28.11;37.99;100244.59;5033935;28;20035;-69
2022/08/01 10:05:10;;;;;;;1.27;0.80;;;;;;;27.97;38.03;100247.78;5034146;28;20041;-69
2022/08/01 10:07:55;;;;;;;2.58;1.00;;;;;;;28.09;35.23;100252.00;5032602;28;20025;-69
2022/08/01 10:10:21;;;;;;;2.65;1.00;;;;;;;28.08;37.47;100239.47;5033854;28;20051;-68
2022/08/01 10:12:48;;;;;;;2.85;0.80;;;;;;;28.16;38.25;100238.72;5032504;28;20037;-69
2022/08/01 10:15:18;;;;;;;2.22;0.73;;;;;;;28.34;37.57;100241.50;5032702;28;20053;-70
2022/08/01 10:18:05;;;;;;;2.65;0.88;;;;;;;28.48;37.07;100243.69;5032562;28;20025;-71
2022/08/01 10:20:32;;;;;;;2.30;0.90;;;;;;;28.78;37.34;100238.97;5033238;28;20465;-69
2022/08/01 10:23:01;;;;;;;2.60;0.80;;;;;;;29.02;37.17;100241.91;5033655;28;20079;-69
2022/08/01 10:25:36;;;;;;;1.13;0.60;;;;;;;29.17;34.48;100234.94;5032362;28;20369;-69
2022/08/01 10:28:09;;;;;;;1.40;0.80;;;;;;;29.25;32.15;100227.91;5033719;28;20036;-68
2022/08/01 10:30:36;;;;;;;2.53;0.77;;;;;;;28.79;33.93;100232.53;5032562;28;20025;-69
2022/08/01 10:33:01;;;;;;;1.38;0.68;;;;;;;28.94;33.71;100242.66;5033889;28;20030;-69
2022/08/01 10:35:27;;;;;;;2.80;0.80;;;;;;;28.93;34.22;100234.72;5033739;28;20435;-68
2022/08/01 10:37:57;;;;;;;1.42;0.70;;;;;;;28.95;34.99;100233.53;5032109;28;20129;-68
2022/08/01 10:40:23;;;;;;;2.10;0.95;;;;;;;29.16;34.25;100235.09;5033582;28;20083;-68
2022/08/01 10:42:49;;;;;;;1.10;0.70;;;;;;;29.48;34.65;100233.63;5033656;28;20037;-69
2022/08/01 10:45:15;;;;;;;0.90;0.70;;;;;;;29.77;35.04;100226.09;5033617;28;20037;-68
2022/08/01 10:48:12;;;;;;;3.97;0.82;;;;;;;29.95;31.31;100226.84;5033275;28;20082;-68
2022/08/01 10:50:42;;;;;;;3.58;1.05;;;;;;;29.92;29.79;100226.31;5033652;28;20423;-69
2022/08/01 10:53:10;;;;;;;2.92;0.93;;;;;;;29.81;32.50;100230.16;5032329;28;20025;-69
2022/08/01 10:56:09;;;;;;;1.67;0.77;;;;;;;29.90;32.22;100229.19;5033408;28;20065;-68
2022/08/01 10:58:38;;;;;;;1.80;1.00;;;;;;;29.98;31.88;100219.41;5021443;28;20120;-69
2022/08/01 11:01:23;;;;;;;3.78;0.70;;;;;;;29.93;31.49;100222.63;5033278;28;20033;-69
2022/08/01 11:04:01;;;;;;;3.80;0.90;;;;;;;29.69;30.19;100235.00;5033441;28;20033;-67
2022/08/01 11:06:32;;;;;;;1.83;0.90;;;;;;;29.89;30.49;100230.22;5033081;28;20029;-70
2022/08/01 11:09:13;;;;;;;2.53;0.80;;;;;;;29.90;30.69;100222.94;5033405;28;20034;-70
2022/08/01 11:11:59;;;;;;;3.78;1.05;;;;;;;30.01;33.34;100222.66;5033486;28;20057;-70
2022/08/01 11:14:25;;;;;;;3.35;0.90;;;;;;;30.04;32.31;100230.44;5033291;28;20026;-70
2022/08/01 11:16:51;;;;;;;3.03;0.90;;;;;;;30.26;32.32;100229.03;5031791;28;20028;-68
2022/08/01 11:19:17;;;;;;;1.65;0.95;;;;;;;29.94;32.27;100219.72;5031817;28;20373;-69
2022/08/01 11:21:59;;;;;;;3.13;1.00;;;;;;;29.79;30.42;100223.22;5033420;28;20068;-70
2022/08/01 11:24:51;;;;;;;3.60;0.80;;;;;;;29.79;33.23;100228.63;5033206;28;20041;-70
2022/08/01 11:27:30;;;;;;;3.00;1.00;;;;;;;29.48;30.60;100223.66;5031658;28;20034;-69
2022/08/01 11:30:08;;;;;;;3.75;0.90;;;;;;;29.60;31.50;100227.81;5031689;28;20427;-69
2022/08/01 11:32:46;;;;;;;1.30;0.95;;;;;;;29.61;30.66;100224.13;5034108;28;20133;-69