Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:32;;;;;;;;;;;3.70;99.90;;;;;;6247772;23;20034;-83
2023/03/28 00:03:58;;;;;;;;;;;3.70;99.90;;;;;;6246942;23;19937;-83
2023/03/28 00:06:25;;;;;;;;;;;3.70;99.90;;;;;;6244537;22;19904;-83
2023/03/28 00:08:50;;;;;;;;;;;3.60;99.90;;;;;;6246820;22;20241;-83
2023/03/28 00:11:18;;;;;;;;;;;3.60;99.90;;;;;;6244512;23;19931;-83
2023/03/28 00:13:45;;;;;;;;;;;3.50;99.90;;;;;;6248274;22;19904;-82
2023/03/28 00:16:13;;;;;;;;;;;3.50;99.90;;;;;;6246128;22;19978;-83
2023/03/28 00:18:40;;;;;;;;;;;3.50;99.90;;;;;;6247415;22;19927;-82
2023/03/28 00:21:06;;;;;;;;;;;3.40;99.90;;;;;;6245124;23;19904;-84
2023/03/28 00:23:34;;;;;;;;;;;3.40;99.90;;;;;;6246352;23;20372;-83
2023/03/28 00:26:06;;;;;;;;;;;3.40;99.90;;;;;;6246048;22;19923;-83
2023/03/28 00:28:33;;;;;;;;;;;3.40;99.90;;;;;;6244726;23;19927;-83
2023/03/28 00:31:03;;;;;;;;;;;3.30;99.90;;;;;;6244862;23;19911;-83
2023/03/28 00:33:28;;;;;;;;;;;3.30;99.90;;;;;;6246008;22;20251;-83
2023/03/28 00:35:55;;;;;;;;;;;3.30;99.90;;;;;;6245708;22;19904;-83
2023/03/28 00:38:20;;;;;;;;;;;3.20;99.90;;;;;;6244718;23;19904;-84
2023/03/28 00:40:47;;;;;;;;;;;3.20;99.90;;;;;;6244701;23;19977;-83
2023/03/28 00:43:13;;;;;;;;;;;3.20;99.90;;;;;;6247349;22;19908;-82
2023/03/28 00:45:39;;;;;;;;;;;3.10;99.90;;;;;;6244092;22;20379;-83
2023/03/28 00:48:09;;;;;;;;;;;3.10;99.90;;;;;;6244065;23;20249;-82
2023/03/28 00:50:37;;;;;;;;;;;3.10;99.90;;;;;;6271569;22;20341;-83
2023/03/28 00:53:05;;;;;;;;;;;3.00;99.90;;;;;;6247741;22;20352;-83
2023/03/28 00:55:34;;;;;;;;;;;3.10;99.90;;;;;;6246716;22;20183;-81
2023/03/28 00:58:00;;;;;;;;;;;3.00;99.90;;;;;;6248976;22;19908;-81
2023/03/28 01:00:27;;;;;;;;;;;3.00;99.90;;;;;;6272347;22;19903;-81
2023/03/28 01:02:55;;;;;;;;;;;3.00;99.90;;;;;;6248708;22;20248;-81
2023/03/28 01:05:26;;;;;;;;;;;3.00;99.90;;;;;;6249152;22;19904;-81
2023/03/28 01:07:54;;;;;;;;;;;3.00;99.90;;;;;;6248926;22;20260;-81
2023/03/28 01:10:20;;;;;;;;;;;2.90;99.90;;;;;;6272113;22;19914;-81
2023/03/28 01:12:46;;;;;;;;;;;3.00;99.90;;;;;;6248268;22;19927;-81
2023/03/28 01:15:12;;;;;;;;;;;2.90;99.90;;;;;;6248821;22;19904;-81
2023/03/28 01:17:40;;;;;;;;;;;2.90;99.90;;;;;;6246984;23;20293;-81
2023/03/28 01:20:12;;;;;;;;;;;2.90;99.90;;;;;;6246471;23;20045;-81
2023/03/28 01:22:56;;;;;;;;;;;2.80;99.90;;;;;;6247583;23;20325;-81
2023/03/28 01:25:25;;;;;;;;;;;2.80;99.90;;;;;;6246262;22;19908;-80
2023/03/28 01:28:10;;;;;;;;;;;2.80;99.90;;;;;;6247615;23;19977;-81
2023/03/28 01:30:44;;;;;;;;;;;2.80;99.90;;;;;;6247783;22;19915;-81
2023/03/28 01:33:23;;;;;;;;;;;2.70;99.90;;;;;;6247615;23;19903;-80
2023/03/28 01:35:49;;;;;;;;;;;2.70;99.90;;;;;;6246810;22;20232;-81
2023/03/28 01:38:40;;;;;;;;;;;2.70;99.90;;;;;;6247551;23;19916;-81
2023/03/28 01:41:05;;;;;;;;;;;2.70;99.90;;;;;;6247598;22;19931;-80
2023/03/28 01:43:49;;;;;;;;;;;2.70;99.90;;;;;;6247391;23;19904;-81
2023/03/28 01:46:18;;;;;;;;;;;2.60;99.90;;;;;;6247387;22;19908;-81
2023/03/28 01:49:05;;;;;;;;;;;2.60;99.90;;;;;;6245513;23;19904;-80
2023/03/28 01:51:40;;;;;;;;;;;2.60;99.90;;;;;;6245208;23;19953;-81
2023/03/28 01:54:21;;;;;;;;;;;2.60;99.90;;;;;;6246841;22;19903;-81
2023/03/28 01:57:02;;;;;;;;;;;2.50;99.90;;;;;;6245139;22;20333;-81
2023/03/28 01:59:27;;;;;;;;;;;2.50;99.90;;;;;;6245322;23;19953;-80
2023/03/28 02:02:04;;;;;;;;;;;2.50;99.90;;;;;;6246511;23;19907;-81
2023/03/28 02:04:32;;;;;;;;;;;2.50;99.90;;;;;;6247319;22;19904;-81
2023/03/28 02:06:57;;;;;;;;;;;2.50;99.90;;;;;;6271680;22;19908;-81
2023/03/28 02:09:25;;;;;;;;;;;2.40;99.90;;;;;;6248482;22;19903;-81
2023/03/28 02:11:56;;;;;;;;;;;2.30;99.90;;;;;;6247599;22;19958;-81
2023/03/28 02:14:23;;;;;;;;;;;2.30;99.90;;;;;;6248121;22;19949;-81
2023/03/28 02:16:51;;;;;;;;;;;2.30;99.90;;;;;;6247961;22;19903;-81
2023/03/28 02:19:17;;;;;;;;;;;2.40;99.90;;;;;;6271844;22;19907;-81
2023/03/28 02:22:03;;;;;;;;;;;2.40;99.90;;;;;;6247621;22;20322;-81
2023/03/28 02:24:30;;;;;;;;;;;2.30;99.90;;;;;;6185260;22;20317;-81
2023/03/28 02:26:55;;;;;;;;;;;2.30;99.90;;;;;;6245608;22;19908;-81
2023/03/28 02:29:22;;;;;;;;;;;2.40;99.90;;;;;;6247579;23;20113;-81
2023/03/28 02:31:48;;;;;;;;;;;2.40;99.90;;;;;;6247256;22;19927;-81
2023/03/28 02:34:13;;;;;;;;;;;2.40;99.90;;;;;;6247428;22;19911;-81
2023/03/28 02:36:39;;;;;;;;;;;2.30;99.90;;;;;;6246935;22;20241;-81
2023/03/28 02:39:23;;;;;;;;;;;2.30;99.90;;;;;;6245291;23;19914;-81
2023/03/28 02:42:07;;;;;;;;;;;2.30;99.90;;;;;;6246685;22;20244;-81
2023/03/28 02:44:48;;;;;;;;;;;2.40;99.90;;;;;;6246911;23;19904;-81
2023/03/28 02:47:22;;;;;;;;;;;2.30;99.90;;;;;;6246862;22;20353;-81
2023/03/28 02:49:54;;;;;;;;;;;2.30;99.90;;;;;;6247008;23;19910;-80
2023/03/28 02:52:33;;;;;;;;;;;2.30;99.90;;;;;;6246397;23;19931;-81
2023/03/28 02:55:04;;;;;;;;;;;2.30;99.90;;;;;;6246883;22;20279;-81
2023/03/28 02:57:36;;;;;;;;;;;2.30;99.90;;;;;;6247002;22;20236;-81
2023/03/28 03:00:10;;;;;;;;;;;2.30;99.90;;;;;;6270550;22;19910;-81
2023/03/28 03:02:36;;;;;;;;;;;2.30;99.90;;;;;;6246224;22;19903;-80
2023/03/28 03:05:02;;;;;;;;;;;2.30;99.90;;;;;;6246847;22;19978;-81
2023/03/28 03:07:29;;;;;;;;;;;2.30;99.90;;;;;;6244325;23;19958;-80
2023/03/28 03:09:54;;;;;;;;;;;2.30;99.90;;;;;;6246745;22;19914;-81
2023/03/28 03:12:20;;;;;;;;;;;2.30;99.90;;;;;;6245222;23;19982;-81
2023/03/28 03:14:49;;;;;;;;;;;2.30;99.90;;;;;;6246351;22;19914;-81
2023/03/28 03:17:17;;;;;;;;;;;2.30;99.90;;;;;;6246028;22;19953;-81
2023/03/28 03:19:43;;;;;;;;;;;2.30;99.90;;;;;;6244645;23;19966;-81
2023/03/28 03:22:09;;;;;;;;;;;2.30;99.90;;;;;;6245663;23;19986;-81
2023/03/28 03:24:35;;;;;;;;;;;2.30;99.90;;;;;;6246196;22;19908;-80
2023/03/28 03:27:01;;;;;;;;;;;2.30;99.90;;;;;;6245906;22;19908;-81
2023/03/28 03:29:26;;;;;;;;;;;2.30;99.90;;;;;;6246262;22;20038;-81
2023/03/28 03:31:52;;;;;;;;;;;2.30;99.90;;;;;;6245486;23;19954;-81
2023/03/28 03:34:17;;;;;;;;;;;2.30;99.90;;;;;;6245927;23;19903;-81
2023/03/28 03:36:43;;;;;;;;;;;2.30;99.90;;;;;;6244080;22;19953;-81
2023/03/28 03:39:08;;;;;;;;;;;2.30;99.90;;;;;;6244501;23;19926;-81
2023/03/28 03:41:34;;;;;;;;;;;2.40;99.90;;;;;;6245560;23;19908;-80
2023/03/28 03:43:59;;;;;;;;;;;2.40;99.90;;;;;;6245803;23;19904;-80
2023/03/28 03:46:25;;;;;;;;;;;2.40;99.90;;;;;;6245432;22;19904;-81
2023/03/28 03:48:50;;;;;;;;;;;2.40;99.90;;;;;;6245676;23;19903;-81
2023/03/28 03:51:16;;;;;;;;;;;2.40;99.90;;;;;;6245341;23;19966;-80
2023/03/28 03:53:41;;;;;;;;;;;2.40;99.90;;;;;;6245978;22;19946;-81
2023/03/28 03:56:07;;;;;;;;;;;2.40;99.90;;;;;;6259163;22;19918;-81
2023/03/28 03:58:32;;;;;;;;;;;2.40;99.90;;;;;;6276301;22;19942;-81
2023/03/28 04:00:58;;;;;;;;;;;2.30;99.90;;;;;;6276113;22;19910;-81
2023/03/28 04:03:24;;;;;;;;;;;2.30;99.90;;;;;;6276379;22;20349;-81
2023/03/28 04:05:51;;;;;;;;;;;2.30;99.90;;;;;;6249425;22;19903;-80
2023/03/28 04:08:17;;;;;;;;;;;2.30;99.90;;;;;;6276347;22;19914;-80
2023/03/28 04:10:42;;;;;;;;;;;2.30;99.90;;;;;;6249761;22;19904;-81
2023/03/28 04:13:08;;;;;;;;;;;2.30;99.90;;;;;;6278933;22;19939;-81
2023/03/28 04:15:33;;;;;;;;;;;2.30;99.90;;;;;;6252416;22;20297;-80
2023/03/28 04:17:59;;;;;;;;;;;2.30;99.90;;;;;;6278513;22;19957;-81
2023/03/28 04:20:28;;;;;;;;;;;2.30;99.90;;;;;;6252595;22;19915;-81
2023/03/28 04:22:54;;;;;;;;;;;2.30;99.90;;;;;;6249151;22;19904;-81
2023/03/28 04:25:19;;;;;;;;;;;2.30;99.90;;;;;;6276610;22;19930;-81
2023/03/28 04:27:47;;;;;;;;;;;2.30;99.90;;;;;;6276308;22;19907;-81
2023/03/28 04:30:16;;;;;;;;;;;2.30;99.90;;;;;;6276141;22;20318;-80
2023/03/28 04:32:42;;;;;;;;;;;2.30;99.90;;;;;;6278219;22;20218;-81
2023/03/28 04:35:08;;;;;;;;;;;2.30;99.90;;;;;;6251765;22;19903;-81
2023/03/28 04:37:36;;;;;;;;;;;2.30;99.90;;;;;;6278978;22;19911;-81
2023/03/28 04:40:05;;;;;;;;;;;2.30;99.90;;;;;;6251432;22;20240;-81
2023/03/28 04:42:30;;;;;;;;;;;2.30;99.90;;;;;;6249712;22;20252;-80
2023/03/28 04:44:56;;;;;;;;;;;2.30;99.90;;;;;;6276091;22;19910;-81
2023/03/28 04:47:21;;;;;;;;;;;2.20;99.90;;;;;;6275797;22;19907;-80
2023/03/28 04:49:47;;;;;;;;;;;2.30;99.90;;;;;;6276162;22;19903;-80
2023/03/28 04:52:13;;;;;;;;;;;2.20;99.90;;;;;;6274086;22;19903;-81
2023/03/28 04:54:38;;;;;;;;;;;2.20;99.90;;;;;;6248697;22;20343;-81
2023/03/28 04:57:04;;;;;;;;;;;2.20;99.90;;;;;;6276536;22;20303;-81
2023/03/28 04:59:29;;;;;;;;;;;2.20;99.90;;;;;;6277915;22;19903;-81
2023/03/28 05:01:55;;;;;;;;;;;2.10;99.90;;;;;;6277565;22;19923;-81
2023/03/28 05:04:25;;;;;;;;;;;2.20;99.90;;;;;;6250524;22;20277;-81
2023/03/28 05:06:51;;;;;;;;;;;2.20;99.90;;;;;;6257608;22;19925;-80
2023/03/28 05:09:16;;;;;;;;;;;2.20;99.90;;;;;;6294096;22;19903;-81
2023/03/28 05:11:42;;;;;;;;;;;2.20;99.90;;;;;;6286485;22;20325;-80
2023/03/28 05:14:08;;;;;;;;;;;2.10;99.90;;;;;;6275534;22;19903;-80
2023/03/28 05:16:34;;;;;;;;;;;2.20;99.90;;;;;;6276055;22;19931;-81
2023/03/28 05:19:00;;;;;;;;;;;2.10;99.90;;;;;;6248826;22;19907;-80
2023/03/28 05:21:26;;;;;;;;;;;2.10;99.90;;;;;;6275435;22;20291;-80
2023/03/28 05:23:51;;;;;;;;;;;2.10;99.90;;;;;;6249108;22;19904;-81
2023/03/28 05:26:17;;;;;;;;;;;2.10;99.90;;;;;;6275492;22;19903;-80
2023/03/28 05:28:42;;;;;;;;;;;2.10;99.90;;;;;;6275565;22;19963;-80
2023/03/28 05:31:08;;;;;;;;;;;2.10;99.90;;;;;;6275527;22;19903;-80
2023/03/28 05:33:34;;;;;;;;;;;2.10;99.90;;;;;;6276027;22;19990;-81
2023/03/28 05:36:00;;;;;;;;;;;2.10;99.90;;;;;;6276826;22;19913;-81
2023/03/28 05:38:26;;;;;;;;;;;2.10;99.90;;;;;;6278091;22;20248;-81
2023/03/28 05:40:52;;;;;;;;;;;2.10;99.90;;;;;;6250923;22;19911;-80
2023/03/28 05:43:17;;;;;;;;;;;2.10;99.90;;;;;;6251075;22;20348;-81
2023/03/28 05:45:45;;;;;;;;;;;2.10;99.90;;;;;;6277542;22;20276;-80
2023/03/28 05:48:10;;;;;;;;;;;2.10;99.90;;;;;;6277717;22;20308;-80
2023/03/28 05:50:36;;;;;;;;;;;2.20;99.90;;;;;;6278195;22;19903;-80
2023/03/28 05:53:01;;;;;;;;;;;2.20;99.90;;;;;;6280837;22;20013;-81
2023/03/28 05:55:26;;;;;;;;;;;2.20;99.90;;;;;;6281183;22;19907;-81
2023/03/28 05:57:52;;;;;;;;;;;2.20;99.90;;;;;;6279330;22;20328;-81
2023/03/28 06:00:18;;;;;;;;;;;2.20;99.90;;;;;;6250538;22;20022;-81
2023/03/28 06:02:44;;;;;;;;;;;2.30;99.90;;;;;;6277916;22;19953;-81
2023/03/28 06:05:10;;;;;;;;;;;2.30;99.90;;;;;;6277571;22;19911;-81
2023/03/28 06:07:37;;;;;;;;;;;2.30;99.90;;;;;;6278277;22;19907;-82
2023/03/28 06:10:03;;;;;;;;;;;2.40;99.90;;;;;;6250069;22;19957;-82
2023/03/28 06:12:29;;;;;;;;;;;2.40;99.90;;;;;;6277079;22;19910;-82
2023/03/28 06:14:55;;;;;;;;;;;2.50;99.90;;;;;;6277419;22;20248;-82
2023/03/28 06:17:21;;;;;;;;;;;2.50;99.90;;;;;;6278879;22;19975;-82
2023/03/28 06:19:47;;;;;;;;;;;2.60;99.90;;;;;;6280325;22;20317;-82
2023/03/28 06:22:12;;;;;;;;;;;2.70;99.90;;;;;;6279695;22;19903;-82
2023/03/28 06:24:38;;;;;;;;;;;2.70;99.90;;;;;;6280282;22;19911;-82
2023/03/28 06:27:03;;;;;;;;;;;2.80;99.90;;;;;;6250936;22;19915;-82
2023/03/28 06:29:28;;;;;;;;;;;2.90;99.90;;;;;;6251461;22;19903;-82
2023/03/28 06:31:54;;;;;;;;;;;3.00;99.90;;;;;;6250193;22;19914;-82
2023/03/28 06:34:20;;;;;;;;;;;3.00;99.90;;;;;;6278040;22;20286;-82
2023/03/28 06:36:45;;;;;;;;;;;3.20;99.90;;;;;;6278291;22;20317;-82
2023/03/28 06:39:11;;;;;;;;;;;3.30;99.90;;;;;;6252852;22;19911;-82
2023/03/28 06:41:36;;;;;;;;;;;3.40;99.90;;;;;;6251262;22;19903;-82
2023/03/28 06:44:02;;;;;;;;;;;3.50;99.90;;;;;;6250529;22;19903;-82
2023/03/28 06:46:27;;;;;;;;;;;3.60;99.90;;;;;;6252526;22;19911;-82
2023/03/28 06:48:53;;;;;;;;;;;3.70;99.90;;;;;;6279382;22;19909;-82
2023/03/28 06:51:19;;;;;;;;;;;3.80;99.90;;;;;;6279605;22;19907;-82
2023/03/28 06:53:44;;;;;;;;;;;3.90;99.90;;;;;;6278503;22;19910;-82
2023/03/28 06:56:10;;;;;;;;;;;4.00;99.90;;;;;;6269674;22;19919;-81
2023/03/28 06:58:36;;;;;;;;;;;4.10;99.90;;;;;;6271306;22;19911;-81
2023/03/28 07:01:01;;;;;;;;;;;4.20;99.90;;;;;;6247036;23;19904;-81
2023/03/28 07:03:28;;;;;;;;;;;4.30;99.90;;;;;;6271354;22;19974;-81
2023/03/28 07:05:54;;;;;;;;;;;4.30;99.90;;;;;;6271191;22;19904;-81
2023/03/28 07:08:20;;;;;;;;;;;4.40;99.90;;;;;;6241075;23;19914;-82
2023/03/28 07:10:45;;;;;;;;;;;4.60;99.90;;;;;;6248819;22;19923;-83
2023/03/28 07:13:11;;;;;;;;;;;4.60;99.90;;;;;;6250218;23;19951;-83
2023/03/28 07:15:36;;;;;;;;;;;4.70;99.90;;;;;;6250499;22;19904;-83
2023/03/28 07:18:02;;;;;;;;;;;4.80;99.90;;;;;;6250097;23;19908;-83
2023/03/28 07:20:28;;;;;;;;;;;4.90;99.90;;;;;;6249571;23;19911;-82
2023/03/28 07:22:53;;;;;;;;;;;5.00;99.90;;;;;;6248589;23;19907;-83
2023/03/28 07:25:20;;;;;;;;;;;5.10;99.90;;;;;;6251383;22;20292;-83
2023/03/28 07:27:46;;;;;;;;;;;5.20;99.90;;;;;;6250745;23;19947;-82
2023/03/28 07:30:12;;;;;;;;;;;5.50;99.90;;;;;;6249905;23;20033;-83
2023/03/28 07:32:37;;;;;;;;;;;5.60;99.90;;;;;;6249293;23;20391;-84
2023/03/28 07:35:04;;;;;;;;;;;5.70;99.90;;;;;;6247110;23;19911;-82
2023/03/28 07:37:31;;;;;;;;;;;5.90;99.90;;;;;;6271624;22;19958;-83
2023/03/28 07:39:57;;;;;;;;;;;6.10;99.90;;;;;;6246612;23;19915;-83
2023/03/28 07:42:22;;;;;;;;;;;6.40;99.90;;;;;;6246607;23;20329;-83
2023/03/28 07:44:48;;;;;;;;;;;6.50;99.90;;;;;;6247872;23;20313;-83
2023/03/28 07:47:14;;;;;;;;;;;6.60;99.90;;;;;;6249027;22;19912;-83
2023/03/28 07:49:40;;;;;;;;;;;6.60;99.90;;;;;;6246193;23;19928;-83
2023/03/28 07:52:06;;;;;;;;;;;6.60;99.90;;;;;;6270831;22;20245;-83
2023/03/28 07:54:35;;;;;;;;;;;6.70;99.90;;;;;;6245221;23;19910;-84
2023/03/28 07:57:00;;;;;;;;;;;6.70;99.90;;;;;;6245908;22;20252;-83
2023/03/28 07:59:26;;;;;;;;;;;6.80;99.90;;;;;;6269935;22;19992;-83
2023/03/28 08:01:51;;;;;;;;;;;6.80;99.90;;;;;;6244367;23;19904;-83
2023/03/28 08:04:17;;;;;;;;;;;6.80;99.90;;;;;;6247411;23;20240;-82
2023/03/28 08:06:44;;;;;;;;;;;7.00;99.90;;;;;;6244075;22;19904;-83
2023/03/28 08:09:11;;;;;;;;;;;7.20;99.90;;;;;;6243559;23;19911;-82
2023/03/28 08:11:37;;;;;;;;;;;7.30;99.90;;;;;;6242571;23;20337;-83
2023/03/28 08:14:04;;;;;;;;;;;7.40;99.90;;;;;;6244191;23;19903;-82
2023/03/28 08:16:29;;;;;;;;;;;7.40;99.90;;;;;;6245515;22;19904;-84
2023/03/28 08:18:55;;;;;;;;;;;7.50;99.90;;;;;;6244075;23;19910;-84
2023/03/28 08:21:21;;;;;;;;;;;7.50;99.90;;;;;;6242853;23;19903;-83
2023/03/28 08:23:47;;;;;;;;;;;7.70;99.90;;;;;;6243986;23;19910;-84
2023/03/28 08:40:27;;;;;;;;;;;7.80;99.90;;;;;;6240880;22;19919;-82
2023/03/28 08:43:11;;;;;;;;;;;7.80;99.90;;;;;;6216144;23;19904;-82
2023/03/28 08:45:50;;;;;;;;;;;7.80;99.90;;;;;;6241989;22;19903;-82
2023/03/28 08:48:27;;;;;;;;;;;8.00;99.90;;;;;;6216395;23;19926;-82
2023/03/28 08:50:53;;;;;;;;;;;8.20;99.90;;;;;;6216553;23;19908;-81
2023/03/28 08:53:29;;;;;;;;;;;8.50;99.90;;;;;;6216209;23;19918;-82
2023/03/28 08:55:55;;;;;;;;;;;8.70;99.90;;;;;;6242367;22;19912;-81
2023/03/28 08:58:22;;;;;;;;;;;9.10;99.90;;;;;;6243917;23;19911;-82
2023/03/28 09:00:50;;;;;;;;;;;9.30;99.90;;;;;;6241269;23;19904;-82
2023/03/28 09:03:18;;;;;;;;;;;9.50;99.90;;;;;;6243665;23;19945;-85
2023/03/28 09:09:07;;;;;;;;;;;9.90;99.90;;;;;;6214123;23;19962;-80
2023/03/28 09:11:53;;;;;;;;;;;9.70;99.90;;;;;;6214194;23;20284;-81
2023/03/28 09:14:49;;;;;;;;;;;9.70;99.90;;;;;;6240047;23;19987;-81
2023/03/28 09:17:33;;;;;;;;;;;9.60;99.90;;;;;;6236256;22;19912;-82
2023/03/28 09:20:12;;;;;;;;;;;9.50;99.90;;;;;;6190041;23;19936;-83
2023/03/28 09:22:57;;;;;;;;;;;9.60;99.90;;;;;;6187106;23;19904;-82
2023/03/28 09:25:22;;;;;;;;;;;9.60;99.90;;;;;;6188819;23;19908;-82
2023/03/28 09:27:58;;;;;;;;;;;9.80;99.90;;;;;;6211919;23;19908;-83
2023/03/28 09:30:27;;;;;;;;;;;10.50;99.90;;;;;;6186702;23;19909;-83
2023/03/28 09:32:54;;;;;;;;;;;11.80;96.10;;;;;;6188046;23;19909;-82
2023/03/28 09:35:21;;;;;;;;;;;13.20;93.90;;;;;;6187800;23;20281;-84
2023/03/28 09:43:04;;;;;;;;;;;15.80;57.70;;;;;;6245581;22;19919;-83
2023/03/28 09:45:57;;;;;;;;;;;15.80;57.00;;;;;;6124008;23;19963;-84
2023/03/28 09:52:28;;;;;;;;;;;17.40;53.00;;;;;;6153868;23;19932;-84
2023/03/28 09:54:57;;;;;;;;;;;18.60;47.50;;;;;;6035348;23;19907;-82
2023/03/28 10:00:58;;;;;;;;;;;19.10;45.50;;;;;;6062232;23;19910;-82
2023/03/28 10:03:52;;;;;;;;;;;20.00;45.40;;;;;;6088518;23;19955;-82
2023/03/28 10:06:22;;;;;;;;;;;19.80;42.70;;;;;;6095648;23;19912;-83
2023/03/28 10:08:47;;;;;;;;;;;18.90;43.10;;;;;;6124723;23;19909;-84
2023/03/28 10:11:14;;;;;;;;;;;18.50;43.30;;;;;;6097366;23;19932;-83
2023/03/28 10:13:47;;;;;;;;;;;18.10;43.10;;;;;;6097128;23;19932;-84
2023/03/28 10:16:14;;;;;;;;;;;17.80;42.90;;;;;;6097347;23;20293;-84
2023/03/28 10:18:40;;;;;;;;;;;17.90;42.60;;;;;;6122453;23;19957;-82
2023/03/28 10:21:09;;;;;;;;;;;17.60;42.50;;;;;;6096512;23;20292;-84
2023/03/28 10:23:35;;;;;;;;;;;17.50;42.10;;;;;;6097380;23;19905;-83
2023/03/28 10:26:01;;;;;;;;;;;17.60;42.50;;;;;;6096690;23;20331;-83
2023/03/28 10:28:34;;;;;;;;;;;17.80;41.20;;;;;;6121769;23;19909;-83
2023/03/28 10:31:01;;;;;;;;;;;18.10;41.30;;;;;;6096266;23;19928;-82
2023/03/28 10:33:30;;;;;;;;;;;18.50;39.90;;;;;;6096810;23;19980;-83
2023/03/28 10:35:57;;;;;;;;;;;18.50;40.30;;;;;;6097189;23;20315;-83
2023/03/28 10:38:24;;;;;;;;;;;19.10;40.40;;;;;;6096609;23;20230;-83
2023/03/28 10:40:52;;;;;;;;;;;19.00;39.90;;;;;;6121124;23;20376;-82
2023/03/28 10:43:17;;;;;;;;;;;19.10;38.60;;;;;;6094555;23;20307;-86
2023/03/28 10:45:44;;;;;;;;;;;19.10;39.60;;;;;;6095383;23;19905;-82
2023/03/28 10:48:12;;;;;;;;;;;19.60;38.70;;;;;;6122022;23;19909;-83
2023/03/28 10:50:41;;;;;;;;;;;20.30;39.60;;;;;;6119427;23;19912;-83
2023/03/28 10:53:09;;;;;;;;;;;21.20;38.70;;;;;;6121549;23;19932;-83
2023/03/28 10:55:45;;;;;;;;;;;20.70;37.20;;;;;;6095343;23;19983;-82
2023/03/28 10:58:19;;;;;;;;;;;20.30;37.30;;;;;;6095840;23;20315;-85
2023/03/28 11:00:54;;;;;;;;;;;19.60;37.30;;;;;;6095241;23;19905;-84
2023/03/28 11:03:29;;;;;;;;;;;18.90;37.40;;;;;;6094828;23;20318;-83
2023/03/28 11:06:18;;;;;;;;;;;18.10;36.90;;;;;;6094884;23;20042;-83
2023/03/28 11:08:54;;;;;;;;;;;17.30;37.50;;;;;;6086755;23;20322;-85
2023/03/28 11:11:35;;;;;;;;;;;17.30;39.00;;;;;;6120436;23;19905;-83
2023/03/28 11:14:06;;;;;;;;;;;16.90;38.50;;;;;;6095343;23;20326;-86
2023/03/28 11:16:55;;;;;;;;;;;17.00;40.10;;;;;;6094756;23;19909;-85
2023/03/28 11:19:36;;;;;;;;;;;17.00;40.10;;;;;;6120610;23;19912;-85
2023/03/28 11:22:34;;;;;;;;;;;16.90;39.80;;;;;;6094029;23;19952;-82
2023/03/28 11:25:18;;;;;;;;;;;15.80;38.60;;;;;;6047446;23;19909;-85
2023/03/28 11:28:00;;;;;;;;;;;15.60;39.70;;;;;;6095423;23;19932;-85
2023/03/28 11:30:30;;;;;;;;;;;15.40;40.10;;;;;;6095439;23;19916;-85
2023/03/28 11:33:15;;;;;;;;;;;15.20;40.10;;;;;;6094006;23;19912;-83
2023/03/28 11:35:43;;;;;;;;;;;15.20;40.60;;;;;;6094904;23;19905;-82
2023/03/28 11:38:09;;;;;;;;;;;14.70;41.40;;;;;;6095007;23;20315;-83
2023/03/28 11:40:48;;;;;;;;;;;14.50;42.20;;;;;;6094669;23;19905;-82
2023/03/28 11:43:16;;;;;;;;;;;14.20;40.60;;;;;;6094461;23;19935;-82
2023/03/28 11:45:46;;;;;;;;;;;13.80;40.00;;;;;;6120624;23;19912;-81
2023/03/28 11:48:47;;;;;;;;;;;13.90;40.10;;;;;;6094023;23;20341;-82
2023/03/28 11:51:26;;;;;;;;;;;14.40;41.50;;;;;;6028850;23;20410;-83
2023/03/28 11:53:55;;;;;;;;;;;15.00;39.20;;;;;;6108730;23;19905;-84
2023/03/28 11:56:33;;;;;;;;;;;15.90;40.50;;;;;;6120794;23;20388;-82
2023/03/28 11:59:05;;;;;;;;;;;17.60;40.40;;;;;;6121459;23;19905;-82
2023/03/28 12:01:31;;;;;;;;;;;19.20;38.70;;;;;;6094516;23;19964;-81
2023/03/28 12:03:57;;;;;;;;;;;20.60;37.90;;;;;;6094750;23;19931;-80
2023/03/28 12:06:46;;;;;;;;;;;21.20;36.60;;;;;;6120158;23;20319;-83
2023/03/28 12:09:18;;;;;;;;;;;21.70;37.30;;;;;;6083759;23;19909;-83
2023/03/28 12:11:54;;;;;;;;;;;22.90;37.10;;;;;;6104007;23;19956;-84
2023/03/28 12:14:20;;;;;;;;;;;23.70;35.60;;;;;;6107694;23;19905;-84
2023/03/28 12:16:48;;;;;;;;;;;23.10;33.80;;;;;;6108483;23;19931;-84
2023/03/28 12:19:17;;;;;;;;;;;22.00;34.10;;;;;;6113918;23;19905;-84
2023/03/28 12:21:45;;;;;;;;;;;20.90;33.50;;;;;;6104507;23;19911;-84
2023/03/28 12:24:23;;;;;;;;;;;21.30;35.70;;;;;;6101811;23;20326;-82
2023/03/28 12:26:52;;;;;;;;;;;22.00;33.90;;;;;;6101290;23;19912;-82
2023/03/28 12:29:17;;;;;;;;;;;22.40;34.10;;;;;;6101481;23;19906;-81
2023/03/28 12:31:50;;;;;;;;;;;23.50;33.90;;;;;;6101625;23;19978;-84
2023/03/28 12:34:22;;;;;;;;;;;24.50;34.00;;;;;;6127125;23;19913;-84
2023/03/28 12:36:50;;;;;;;;;;;25.50;33.20;;;;;;6125352;23;19911;-85
2023/03/28 12:39:39;;;;;;;;;;;25.00;31.60;;;;;;6101125;23;19909;-84
2023/03/28 12:42:06;;;;;;;;;;;24.70;30.40;;;;;;6100775;23;19905;-83
2023/03/28 12:44:40;;;;;;;;;;;24.60;31.40;;;;;;6100773;23;20285;-84
2023/03/28 12:47:10;;;;;;;;;;;24.60;29.80;;;;;;6100391;23;19913;-85
2023/03/28 12:49:42;;;;;;;;;;;24.40;32.00;;;;;;6101396;23;19964;-84
2023/03/28 12:52:11;;;;;;;;;;;23.20;29.40;;;;;;6100940;23;19905;-84
2023/03/28 12:54:52;;;;;;;;;;;21.90;29.70;;;;;;6125296;23;19905;-84
2023/03/28 12:57:36;;;;;;;;;;;21.20;31.40;;;;;;6100743;23;20315;-84
2023/03/28 13:00:01;;;;;;;;;;;20.90;33.00;;;;;;6100044;23;19905;-84
2023/03/28 13:02:30;;;;;;;;;;;20.30;31.90;;;;;;6100256;23;19909;-84
2023/03/28 13:05:14;;;;;;;;;;;19.70;32.20;;;;;;6100299;23;20338;-84
2023/03/28 13:08:03;;;;;;;;;;;19.30;33.10;;;;;;6099677;23;19923;-84
2023/03/28 13:10:34;;;;;;;;;;;19.30;32.80;;;;;;6088615;23;19905;-84
2023/03/28 13:13:18;;;;;;;;;;;20.30;33.40;;;;;;6125465;23;19905;-84
2023/03/28 13:15:55;;;;;;;;;;;19.80;31.60;;;;;;6124853;23;19972;-83
