Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:47;;;;;;;89.57;21.63;;;5.90;99.90;;;;;;5031265;28;20032;-81
2021/12/29 00:03:12;;;;;;;65.03;19.15;;;5.90;99.90;;;;;;5012737;28;20098;-79
2021/12/29 00:05:38;;;;;;;56.30;19.65;;;5.90;99.90;;;;;;5029916;28;20057;-78
2021/12/29 00:08:05;;;;;;;67.07;19.10;;;5.90;99.90;;;;;;5029847;28;20045;-79
2021/12/29 00:10:31;;;;;;;51.08;18.35;;;5.90;99.90;;;;;;5029844;28;20053;-79
2021/12/29 00:12:57;;;;;;;48.10;17.67;;;5.90;99.90;;;;;;5006018;28;20385;-78
2021/12/29 00:15:27;;;;;;;51.67;16.65;;;5.90;99.90;;;;;;5027084;28;20049;-78
2021/12/29 00:17:54;;;;;;;45.38;16.23;;;6.20;99.90;;;;;;5019254;28;20049;-79
2021/12/29 00:20:24;;;;;;;50.38;16.70;;;6.00;99.90;;;;;;5019933;28;20056;-79
2021/12/29 00:22:50;;;;;;;50.00;16.30;;;6.00;99.90;;;;;;5026390;28;20437;-78
2021/12/29 00:25:16;;;;;;;49.72;16.08;;;6.00;99.90;;;;;;5029137;28;20043;-78
2021/12/29 00:27:42;;;;;;;51.30;16.63;;;6.00;99.90;;;;;;5013951;28;20460;-78
2021/12/29 00:30:10;;;;;;;46.20;15.48;;;6.00;99.90;;;;;;5027011;28;20143;-80
2021/12/29 00:32:36;;;;;;;42.58;15.85;;;6.00;99.90;;;;;;5011417;28;20110;-80
2021/12/29 00:35:05;;;;;;;45.15;13.55;;;6.00;99.90;;;;;;5016413;28;20099;-80
2021/12/29 00:37:30;;;;;;;41.75;15.25;;;6.10;99.90;;;;;;5022243;28;20051;-78
2021/12/29 00:39:56;;;;;;;49.42;15.13;;;6.20;99.90;;;;;;5033874;28;20037;-79
2021/12/29 00:42:22;;;;;;;51.58;14.98;;;6.00;99.90;;;;;;5016360;28;20106;-79
2021/12/29 00:44:49;;;;;;;48.40;14.50;;;6.10;99.90;;;;;;5038612;28;20056;-81
2021/12/29 00:47:15;;;;;;;58.92;15.80;;;6.10;99.90;;;;;;5025793;28;20048;-81
2021/12/29 00:49:41;;;;;;;57.50;15.85;;;6.10;99.90;;;;;;4995719;28;20091;-78
2021/12/29 00:52:09;;;;;;;55.60;15.82;;;6.10;99.90;;;;;;5022433;28;20038;-80
2021/12/29 00:54:36;;;;;;;70.40;16.77;;;6.20;99.90;;;;;;5016673;28;20067;-77
2021/12/29 00:57:02;;;;;;;63.28;15.57;;;6.20;99.90;;;;;;5031814;28;20029;-79
2021/12/29 00:59:28;;;;;;;73.65;16.20;;;6.20;99.90;;;;;;5017043;28;20039;-79
2021/12/29 01:01:54;;;;;;;82.28;17.50;;;6.10;99.90;;;;;;5012553;28;20042;-77
2021/12/29 01:04:20;;;;;;;75.05;18.98;;;6.30;99.90;;;;;;5032390;28;20039;-78
2021/12/29 01:06:46;;;;;;;84.53;18.35;;;6.30;99.90;;;;;;5032708;28;20095;-77
2021/12/29 01:09:12;;;;;;;72.70;16.70;;;6.40;99.90;;;;;;5027758;28;20083;-79
2021/12/29 01:11:38;;;;;;;96.00;19.45;;;6.40;99.90;;;;;;5023867;28;20068;-80
2021/12/29 01:14:07;;;;;;;85.45;19.95;;;6.50;99.90;;;;;;5034544;28;20091;-77
2021/12/29 01:19:00;;;;;;;71.40;20.95;;;7.00;99.90;;;;;;5047490;28;20120;-78
2021/12/29 01:21:26;;;;;;;74.10;19.88;;;6.70;99.90;;;;;;5030841;28;20041;-78
2021/12/29 01:23:51;;;;;;;80.25;20.90;;;6.70;99.90;;;;;;5012563;28;20045;-78
2021/12/29 01:26:17;;;;;;;83.65;21.75;;;6.80;99.90;;;;;;5014910;28;20120;-80
2021/12/29 01:28:43;;;;;;;85.03;20.50;;;6.60;99.90;;;;;;5034250;28;20063;-79
2021/12/29 01:31:09;;;;;;;78.97;20.05;;;6.60;99.90;;;;;;5016200;28;20083;-79
2021/12/29 01:33:34;;;;;;;85.13;20.92;;;6.60;99.90;;;;;;5016717;28;20076;-77
2021/12/29 01:36:00;;;;;;;101.68;22.90;;;6.60;99.90;;;;;;5047731;28;20053;-81
2021/12/29 01:38:26;;;;;;;103.60;23.73;;;6.50;99.90;;;;;;5011499;28;20049;-80
2021/12/29 01:40:51;;;;;;;120.35;23.85;;;6.50;99.90;;;;;;5018784;28;20048;-82
2021/12/29 01:43:18;;;;;;;128.57;23.55;;;6.50;99.90;;;;;;5021087;28;20382;-79
2021/12/29 01:45:44;;;;;;;117.00;23.08;;;6.40;99.90;;;;;;5046375;28;20052;-78
2021/12/29 01:48:10;;;;;;;128.43;24.95;;;6.40;99.90;;;;;;5006932;28;20057;-78
2021/12/29 01:50:38;;;;;;;134.10;24.77;;;6.40;99.90;;;;;;5029817;28;20041;-78
2021/12/29 01:53:08;;;;;;;166.35;26.58;;;6.40;99.90;;;;;;5024087;28;20041;-79
2021/12/29 01:55:39;;;;;;;118.68;20.08;;;6.50;99.90;;;;;;5031112;28;20048;-79
2021/12/29 01:58:06;;;;;;;170.52;24.88;;;6.50;99.90;;;;;;5037445;28;20416;-81
2021/12/29 02:00:36;;;;;;;150.80;25.88;;;6.40;99.90;;;;;;5040614;28;20067;-78
2021/12/29 02:03:02;;;;;;;155.38;25.15;;;6.40;99.90;;;;;;5001066;28;20467;-79
2021/12/29 02:05:27;;;;;;;178.10;26.02;;;6.40;99.90;;;;;;5033321;28;20128;-79
2021/12/29 02:07:53;;;;;;;192.48;25.95;;;6.70;99.90;;;;;;5030864;28;20080;-79
2021/12/29 02:10:22;;;;;;;163.85;25.67;;;6.50;99.90;;;;;;5031282;28;20749;-78
2021/12/29 02:12:48;;;;;;;155.07;25.45;;;6.40;99.90;;;;;;5018202;28;20095;-80
2021/12/29 02:15:13;;;;;;;161.90;28.25;;;6.30;99.90;;;;;;5053400;28;20037;-79
2021/12/29 02:17:39;;;;;;;125.63;23.58;;;6.40;99.90;;;;;;5049923;28;20447;-80
2021/12/29 02:20:08;;;;;;;102.05;23.17;;;6.40;99.90;;;;;;5020153;28;20060;-78
2021/12/29 02:22:42;;;;;;;94.05;20.77;;;6.50;99.90;;;;;;5040468;28;20051;-80
2021/12/29 02:27:54;;;;;;;99.67;20.93;;;6.80;99.90;;;;;;5037218;28;20120;-78
2021/12/29 02:30:23;;;;;;;86.45;18.20;;;6.50;99.90;;;;;;5033262;28;20907;-82
2021/12/29 02:32:49;;;;;;;80.97;17.33;;;6.60;99.90;;;;;;5034978;28;20052;-77
2021/12/29 02:35:16;;;;;;;80.93;17.75;;;6.60;99.90;;;;;;5019014;28;20060;-79
2021/12/29 02:37:43;;;;;;;80.50;16.38;;;6.60;99.90;;;;;;5038646;28;20092;-78
2021/12/29 02:40:10;;;;;;;67.35;14.90;;;6.70;99.90;;;;;;5034487;28;20056;-78
2021/12/29 02:42:40;;;;;;;57.67;14.52;;;6.70;99.90;;;;;;5037191;28;20116;-78
2021/12/29 02:45:09;;;;;;;62.22;14.30;;;6.70;99.90;;;;;;5036248;28;20049;-81
2021/12/29 02:47:35;;;;;;;67.20;13.60;;;6.70;99.90;;;;;;5033761;28;20044;-78
2021/12/29 02:50:01;;;;;;;66.07;13.13;;;6.70;99.90;;;;;;5049717;28;20360;-76
2021/12/29 02:52:27;;;;;;;79.03;16.23;;;6.70;99.90;;;;;;5036544;28;20163;-76
2021/12/29 02:54:52;;;;;;;82.78;16.25;;;6.70;99.90;;;;;;5023328;28;20404;-78
2021/12/29 02:57:19;;;;;;;93.03;16.05;;;6.70;99.90;;;;;;5051739;28;20494;-79
2021/12/29 02:59:44;;;;;;;88.85;16.77;;;6.70;99.90;;;;;;5051302;28;20432;-78
2021/12/29 03:02:10;;;;;;;76.95;15.68;;;6.70;99.90;;;;;;5052170;28;20084;-79
2021/12/29 03:04:36;;;;;;;80.30;15.32;;;6.70;99.90;;;;;;5015835;28;20052;-81
2021/12/29 03:07:02;;;;;;;62.50;14.48;;;6.80;99.90;;;;;;5052207;28;20049;-81
2021/12/29 03:09:28;;;;;;;68.35;14.38;;;6.80;99.90;;;;;;5051350;28;20155;-79
2021/12/29 03:11:54;;;;;;;58.20;12.63;;;6.80;99.90;;;;;;5054536;28;20163;-78
2021/12/29 03:14:20;;;;;;;72.75;15.57;;;6.90;99.90;;;;;;5044780;28;20040;-80
2021/12/29 03:16:46;;;;;;;75.97;16.42;;;6.90;99.90;;;;;;5030578;28;20056;-81
2021/12/29 03:19:12;;;;;;;72.07;17.13;;;6.90;99.90;;;;;;5058444;28;20037;-81
2021/12/29 03:21:38;;;;;;;67.22;16.00;;;6.90;99.90;;;;;;5036824;28;20044;-79
2021/12/29 03:24:06;;;;;;;74.47;16.40;;;6.90;99.90;;;;;;5050001;28;20152;-78
2021/12/29 03:26:32;;;;;;;79.63;17.67;;;6.90;99.90;;;;;;5034848;28;20041;-79
2021/12/29 03:28:59;;;;;;;67.88;17.35;;;6.90;99.90;;;;;;5030967;28;20168;-80
2021/12/29 03:31:27;;;;;;;74.82;17.15;;;6.90;99.90;;;;;;5022180;28;20044;-79
2021/12/29 03:33:53;;;;;;;81.15;19.10;;;6.90;99.90;;;;;;5050261;28;20396;-79
2021/12/29 03:36:19;;;;;;;81.65;20.33;;;6.90;99.90;;;;;;5017168;28;20175;-79
2021/12/29 03:38:46;;;;;;;74.20;20.08;;;7.20;99.90;;;;;;5051036;28;20044;-78
2021/12/29 03:41:14;;;;;;;81.72;20.90;;;7.10;99.90;;;;;;5035099;28;20043;-76
2021/12/29 03:43:42;;;;;;;90.63;22.30;;;6.90;99.90;;;;;;5034721;28;20040;-78
2021/12/29 03:46:08;;;;;;;85.53;21.80;;;7.00;99.90;;;;;;5009632;28;20049;-81
2021/12/29 03:48:36;;;;;;;96.15;21.67;;;6.90;99.90;;;;;;5037475;28;20040;-77
2021/12/29 03:51:03;;;;;;;90.57;22.02;;;6.90;99.90;;;;;;5024909;28;20874;-81
2021/12/29 03:53:29;;;;;;;92.10;22.10;;;6.90;99.90;;;;;;5026075;28;20096;-80
2021/12/29 03:55:56;;;;;;;85.97;22.33;;;6.90;99.90;;;;;;5030215;28;20093;-79
2021/12/29 03:58:23;;;;;;;88.00;22.25;;;6.90;99.90;;;;;;5023602;28;20068;-80
2021/12/29 04:00:52;;;;;;;95.82;23.17;;;7.00;99.90;;;;;;5033558;28;20095;-78
2021/12/29 04:03:18;;;;;;;79.68;20.30;;;6.90;99.90;;;;;;5017463;28;20067;-78
2021/12/29 04:05:44;;;;;;;105.80;24.10;;;7.30;99.90;;;;;;5038337;28;20064;-80
2021/12/29 04:08:10;;;;;;;96.05;23.38;;;6.90;99.90;;;;;;5019547;28;20067;-81
2021/12/29 04:10:36;;;;;;;97.95;22.08;;;6.90;99.90;;;;;;5031441;28;20045;-81
2021/12/29 04:13:03;;;;;;;92.00;22.60;;;6.90;99.90;;;;;;5017413;28;20350;-79
2021/12/29 04:15:29;;;;;;;97.28;23.10;;;6.90;99.90;;;;;;5019829;28;20045;-77
2021/12/29 04:18:02;;;;;;;95.63;23.35;;;7.00;99.90;;;;;;5019257;28;20046;-81
2021/12/29 04:23:16;;;;;;;79.00;22.17;;;7.00;99.90;;;;;;5021214;28;20133;-80
2021/12/29 04:25:46;;;;;;;92.68;23.83;;;7.00;99.90;;;;;;5021342;28;20052;-80
2021/12/29 04:28:20;;;;;;;78.45;22.63;;;7.00;99.90;;;;;;4996732;28;20141;-79
2021/12/29 04:30:54;;;;;;;72.63;21.90;;;7.00;99.90;;;;;;5010540;28;20040;-76
2021/12/29 04:33:19;;;;;;;65.38;20.98;;;7.00;99.90;;;;;;5016327;28;20468;-80
2021/12/29 04:35:46;;;;;;;71.45;22.80;;;7.00;99.90;;;;;;5016732;28;20037;-79
2021/12/29 04:38:12;;;;;;;72.97;23.80;;;7.10;99.90;;;;;;5021036;28;20057;-78
2021/12/29 04:40:38;;;;;;;88.65;26.50;;;7.00;99.90;;;;;;5006196;28;20116;-80
2021/12/29 04:43:04;;;;;;;76.15;24.20;;;7.00;99.90;;;;;;5003547;28;20133;-77
2021/12/29 04:45:30;;;;;;;78.88;24.50;;;7.00;99.90;;;;;;5018896;28;20159;-78
2021/12/29 04:47:56;;;;;;;80.82;24.67;;;7.00;99.90;;;;;;5019122;28;20048;-80
2021/12/29 04:50:36;;;;;;;81.50;24.88;;;7.10;99.90;;;;;;5022821;28;20519;-78
2021/12/29 04:53:03;;;;;;;75.65;23.13;;;7.20;99.90;;;;;;5042143;28;20148;-81
2021/12/29 04:55:30;;;;;;;83.65;24.50;;;7.00;99.90;;;;;;5021276;28;20421;-79
2021/12/29 04:57:58;;;;;;;72.68;22.88;;;7.00;99.90;;;;;;5015182;28;20443;-79
2021/12/29 05:00:25;;;;;;;72.97;23.70;;;7.10;99.90;;;;;;5042177;28;20111;-80
2021/12/29 05:02:51;;;;;;;77.43;22.02;;;7.10;99.90;;;;;;5023895;28;20076;-78
2021/12/29 05:05:40;;;;;;;83.07;23.38;;;7.00;99.90;;;;;;5004740;28;20038;-79
2021/12/29 05:08:27;;;;;;;74.45;23.35;;;7.10;99.90;;;;;;5016805;28;20081;-79
2021/12/29 05:10:59;;;;;;;77.40;23.02;;;7.10;99.90;;;;;;5002042;28;20053;-78
2021/12/29 05:13:29;;;;;;;74.25;22.48;;;7.10;99.90;;;;;;5030349;28;20512;-78
2021/12/29 05:15:56;;;;;;;86.88;22.55;;;7.10;99.90;;;;;;5025120;28;20092;-80
2021/12/29 05:18:26;;;;;;;91.78;23.52;;;7.00;99.90;;;;;;5004029;28;20389;-80
2021/12/29 05:20:53;;;;;;;68.63;22.38;;;7.10;99.90;;;;;;4990066;28;20500;-77
2021/12/29 05:23:19;;;;;;;77.50;22.98;;;7.40;99.90;;;;;;5007922;28;20064;-79
2021/12/29 05:25:45;;;;;;;77.65;23.77;;;7.10;99.90;;;;;;5034271;28;20059;-78
2021/12/29 05:28:11;;;;;;;83.65;25.15;;;7.10;99.90;;;;;;5017423;28;20051;-80
2021/12/29 05:30:36;;;;;;;81.35;24.98;;;7.10;99.90;;;;;;5020519;28;20033;-80
2021/12/29 05:33:03;;;;;;;90.43;25.17;;;7.10;99.90;;;;;;5005244;28;20168;-77
2021/12/29 05:35:29;;;;;;;94.47;26.17;;;7.10;99.90;;;;;;5025941;28;20076;-79
2021/12/29 05:37:56;;;;;;;80.80;23.92;;;7.10;99.90;;;;;;5004719;28;20508;-80
2021/12/29 05:40:23;;;;;;;72.50;23.80;;;7.10;99.90;;;;;;5025603;28;20419;-81
2021/12/29 05:42:49;;;;;;;77.50;23.17;;;7.10;99.90;;;;;;5008646;28;20060;-82
2021/12/29 05:45:15;;;;;;;73.35;24.13;;;7.10;99.90;;;;;;5014357;28;20042;-80
2021/12/29 05:47:42;;;;;;;81.88;24.67;;;7.10;99.90;;;;;;5011880;28;20048;-79
2021/12/29 05:50:10;;;;;;;60.33;20.23;;;7.30;99.90;;;;;;5012604;28;20048;-80
2021/12/29 05:52:36;;;;;;;80.93;24.13;;;7.10;99.90;;;;;;5027651;28;20049;-79
2021/12/29 05:55:03;;;;;;;88.28;24.45;;;7.20;99.90;;;;;;5019439;28;20033;-80
2021/12/29 05:57:30;;;;;;;75.53;21.92;;;7.10;99.90;;;;;;5013765;28;20079;-81
2021/12/29 05:59:56;;;;;;;63.40;21.92;;;7.10;99.90;;;;;;5013491;28;20469;-78
2021/12/29 06:02:22;;;;;;;69.57;23.38;;;7.10;99.90;;;;;;5002688;28;20132;-80
2021/12/29 06:04:47;;;;;;;68.78;21.90;;;7.10;99.90;;;;;;5007425;28;20371;-78
2021/12/29 06:07:13;;;;;;;75.43;23.95;;;7.10;99.90;;;;;;4999637;28;20057;-76
2021/12/29 06:09:39;;;;;;;62.30;22.15;;;7.10;99.90;;;;;;5033356;28;20045;-79
2021/12/29 06:12:06;;;;;;;79.60;24.73;;;7.10;99.90;;;;;;5017777;28;20045;-77
2021/12/29 06:14:31;;;;;;;73.85;23.98;;;7.10;99.90;;;;;;5031317;28;20075;-80
2021/12/29 06:16:57;;;;;;;67.63;23.50;;;7.10;99.90;;;;;;5030811;28;20080;-77
2021/12/29 06:19:23;;;;;;;68.05;23.55;;;7.60;99.90;;;;;;5007677;28;20080;-76
2021/12/29 06:21:49;;;;;;;75.85;24.58;;;7.10;99.90;;;;;;5024647;28;20037;-83
2021/12/29 06:24:14;;;;;;;79.97;24.42;;;7.00;99.90;;;;;;5033611;28;20048;-78
2021/12/29 06:26:40;;;;;;;74.07;22.15;;;7.20;99.90;;;;;;5048485;28;20373;-79
2021/12/29 06:29:06;;;;;;;85.65;24.33;;;7.10;99.90;;;;;;5012941;28;20472;-78
2021/12/29 06:31:32;;;;;;;86.32;25.23;;;7.20;99.90;;;;;;5046949;28;20111;-79
2021/12/29 06:33:59;;;;;;;78.18;23.95;;;7.10;99.90;;;;;;5018616;28;20561;-81
2021/12/29 06:36:25;;;;;;;94.72;24.65;;;7.00;99.90;;;;;;5013777;28;20125;-77
2021/12/29 06:38:51;;;;;;;93.07;25.10;;;7.60;99.90;;;;;;5030865;28;20514;-79
2021/12/29 06:41:17;;;;;;;93.03;23.42;;;7.20;99.90;;;;;;5046195;28;20048;-80
2021/12/29 06:43:42;;;;;;;89.28;24.10;;;7.10;99.90;;;;;;5030998;28;20158;-77
2021/12/29 06:46:08;;;;;;;96.32;24.00;;;7.20;99.90;;;;;;5043182;28;20033;-77
2021/12/29 06:48:34;;;;;;;83.97;22.98;;;7.10;99.90;;;;;;5031969;28;20076;-81
2021/12/29 06:51:04;;;;;;;101.00;25.13;;;7.20;99.90;;;;;;5021784;28;20140;-80
2021/12/29 06:53:31;;;;;;;99.55;25.27;;;7.20;99.90;;;;;;5029744;28;20436;-80
2021/12/29 06:55:57;;;;;;;116.50;25.10;;;7.10;99.90;;;;;;5047013;28;20412;-79
2021/12/29 06:58:23;;;;;;;89.28;23.15;;;7.10;99.90;;;;;;5034340;28;20033;-78
2021/12/29 07:00:49;;;;;;;92.70;23.90;;;7.10;99.90;;;;;;5024104;28;20179;-78
2021/12/29 07:03:14;;;;;;;94.35;24.45;;;7.10;99.90;;;;;;5036753;28;20056;-78
2021/12/29 07:05:40;;;;;;;108.03;24.48;;;7.10;99.90;;;;;;5037976;28;20407;-80
2021/12/29 07:08:06;;;;;;;107.50;25.10;;;7.00;99.90;;;;;;5032174;28;20071;-75
2021/12/29 07:10:32;;;;;;;108.95;25.10;;;7.10;99.90;;;;;;5034421;28;20049;-75
2021/12/29 07:12:58;;;;;;;127.47;27.50;;;7.00;99.90;;;;;;5036542;28;20055;-78
2021/12/29 07:15:23;;;;;;;118.20;26.33;;;7.00;99.90;;;;;;5036946;28;20053;-77
2021/12/29 07:17:49;;;;;;;160.15;29.27;;;7.10;99.90;;;;;;5021233;28;20055;-77
2021/12/29 07:20:15;;;;;;;149.70;28.55;;;7.00;99.90;;;;;;5040317;28;20045;-79
2021/12/29 07:22:41;;;;;;;192.93;30.40;;;7.10;99.90;;;;;;5023401;28;20044;-76
2021/12/29 07:25:07;;;;;;;162.98;29.70;;;7.10;99.90;;;;;;5035435;28;20056;-77
2021/12/29 07:27:33;;;;;;;155.00;28.30;;;7.00;99.90;;;;;;5016404;28;20057;-78
2021/12/29 07:29:58;;;;;;;200.73;31.25;;;7.10;99.90;;;;;;5023577;28;20451;-78
2021/12/29 07:32:26;;;;;;;151.50;28.55;;;7.10;99.90;;;;;;5043352;28;20057;-74
2021/12/29 07:34:51;;;;;;;134.10;26.92;;;7.10;99.90;;;;;;5033010;28;20050;-77
2021/12/29 07:37:17;;;;;;;165.18;28.50;;;7.10;99.90;;;;;;5051516;28;20036;-77
2021/12/29 07:39:43;;;;;;;135.40;27.90;;;7.10;99.90;;;;;;5030566;28;20045;-78
2021/12/29 07:42:09;;;;;;;147.30;27.10;;;7.20;99.90;;;;;;5032875;28;20053;-75
2021/12/29 07:44:36;;;;;;;103.90;26.67;;;7.00;99.90;;;;;;5034991;28;20492;-76
2021/12/29 07:47:02;;;;;;;231.75;30.23;;;7.00;99.90;;;;;;5038797;28;20064;-77
2021/12/29 07:49:28;;;;;;;179.52;29.60;;;7.00;99.90;;;;;;5039883;28;20049;-77
2021/12/29 07:51:54;;;;;;;157.55;27.92;;;7.20;99.90;;;;;;5032585;28;20540;-75
2021/12/29 07:54:21;;;;;;;178.48;28.88;;;7.10;99.90;;;;;;5036375;28;20096;-75
2021/12/29 07:56:47;;;;;;;157.80;27.17;;;7.00;99.90;;;;;;5037230;28;20040;-76
2021/12/29 07:59:14;;;;;;;129.18;25.73;;;7.10;99.90;;;;;;5054386;28;20045;-80
2021/12/29 08:01:41;;;;;;;139.63;25.30;;;7.10;99.90;;;;;;5023854;28;20114;-75
2021/12/29 08:04:08;;;;;;;175.88;25.58;;;7.00;99.90;;;;;;5015406;28;20469;-74
2021/12/29 08:06:35;;;;;;;125.25;25.05;;;7.10;99.90;;;;;;5020109;28;20481;-78
2021/12/29 08:09:01;;;;;;;151.20;25.88;;;7.00;99.90;;;;;;5032597;28;20045;-75
2021/12/29 08:11:26;;;;;;;84.38;22.38;;;7.10;99.90;;;;;;5036362;28;20060;-79
2021/12/29 08:13:52;;;;;;;88.20;21.15;;;7.00;99.90;;;;;;5054581;28;20159;-75
2021/12/29 08:16:18;;;;;;;70.95;21.02;;;7.00;99.90;;;;;;5054355;28;20095;-74
2021/12/29 08:18:43;;;;;;;85.93;20.98;;;7.10;99.90;;;;;;5036706;28;20108;-77
2021/12/29 08:21:09;;;;;;;112.28;20.70;;;7.00;99.90;;;;;;5050175;28;20075;-78
2021/12/29 08:23:35;;;;;;;110.43;22.23;;;7.10;99.90;;;;;;5034035;28;20048;-76
2021/12/29 08:26:01;;;;;;;90.72;20.67;;;7.20;99.90;;;;;;5035057;28;20087;-78
2021/12/29 08:28:26;;;;;;;79.60;20.05;;;7.00;99.90;;;;;;5039507;28;20060;-78
2021/12/29 08:30:54;;;;;;;80.20;19.33;;;7.10;99.90;;;;;;5032511;28;20074;-75
2021/12/29 08:33:20;;;;;;;83.47;20.60;;;7.00;99.90;;;;;;5035570;28;20105;-78
2021/12/29 08:35:46;;;;;;;80.38;19.88;;;7.10;99.90;;;;;;5034536;28;20128;-76
2021/12/29 08:38:12;;;;;;;119.13;22.25;;;7.10;99.90;;;;;;5043587;28;20270;-76
2021/12/29 08:40:39;;;;;;;71.70;21.35;;;7.20;99.90;;;;;;5036946;28;20041;-75
2021/12/29 08:43:04;;;;;;;110.25;23.52;;;7.10;99.90;;;;;;5032868;28;20318;-79
2021/12/29 08:45:31;;;;;;;128.43;23.73;;;7.10;99.90;;;;;;5032547;28;20179;-77
2021/12/29 08:47:58;;;;;;;117.93;24.63;;;7.20;99.90;;;;;;5024177;28;20049;-77
2021/12/29 08:50:32;;;;;;;133.95;24.75;;;7.10;99.90;;;;;;5017855;28;20047;-75
2021/12/29 08:53:02;;;;;;;146.52;25.52;;;7.10;99.90;;;;;;5018353;28;20137;-75
2021/12/29 08:55:28;;;;;;;134.13;23.88;;;7.30;99.90;;;;;;5022004;28;20060;-76
2021/12/29 08:57:54;;;;;;;123.65;25.08;;;7.20;99.90;;;;;;5038946;28;20098;-77
2021/12/29 09:00:20;;;;;;;129.80;23.52;;;7.20;99.90;;;;;;5025069;28;20032;-78
2021/12/29 09:02:47;;;;;;;144.13;25.67;;;7.20;99.90;;;;;;5035350;28;20073;-76
2021/12/29 09:05:16;;;;;;;136.85;24.60;;;7.20;99.90;;;;;;5029328;28;20399;-77
2021/12/29 09:07:42;;;;;;;100.13;23.83;;;7.20;99.90;;;;;;5016602;28;20111;-77
2021/12/29 09:10:09;;;;;;;182.63;24.23;;;7.30;99.90;;;;;;5047891;28;20104;-77
2021/12/29 09:12:35;;;;;;;156.07;22.65;;;7.20;99.90;;;;;;5014844;28;20468;-77
2021/12/29 09:15:01;;;;;;;139.90;21.17;;;7.30;99.90;;;;;;5013171;28;20053;-77
2021/12/29 09:17:27;;;;;;;89.65;19.85;;;7.30;99.90;;;;;;5005688;28;20081;-79
2021/12/29 09:19:53;;;;;;;161.45;20.15;;;7.30;99.90;;;;;;5031180;28;20049;-80
2021/12/29 09:22:18;;;;;;;176.40;21.67;;;7.30;99.90;;;;;;5011536;28;20059;-79
2021/12/29 09:24:46;;;;;;;155.93;20.23;;;7.30;99.90;;;;;;5030517;28;20111;-76
2021/12/29 09:27:13;;;;;;;167.13;20.77;;;7.30;99.90;;;;;;5030026;28;20098;-79
2021/12/29 09:29:38;;;;;;;159.25;19.60;;;7.40;99.90;;;;;;5014127;28;20067;-78
2021/12/29 09:32:05;;;;;;;153.23;20.73;;;7.40;99.90;;;;;;5029946;28;20037;-79
2021/12/29 09:34:32;;;;;;;128.43;17.60;;;7.40;99.90;;;;;;5031350;28;20055;-78
2021/12/29 09:36:59;;;;;;;111.80;18.30;;;7.40;99.90;;;;;;5044312;28;20045;-79
2021/12/29 09:39:25;;;;;;;126.90;17.90;;;7.50;99.90;;;;;;5013994;28;20095;-79
2021/12/29 09:41:51;;;;;;;166.93;18.83;;;7.50;99.90;;;;;;5026580;28;20376;-76
2021/12/29 09:44:18;;;;;;;102.50;17.65;;;7.50;99.90;;;;;;5028076;28;20080;-77
2021/12/29 09:46:43;;;;;;;178.18;19.40;;;7.50;99.90;;;;;;5029369;28;20057;-79
2021/12/29 09:49:09;;;;;;;103.70;18.60;;;7.50;99.90;;;;;;5028738;28;20095;-77
2021/12/29 09:51:35;;;;;;;151.32;19.27;;;7.60;99.90;;;;;;5048015;28;20052;-77
2021/12/29 09:54:01;;;;;;;183.20;19.42;;;7.60;99.90;;;;;;5026585;28;20057;-78
2021/12/29 09:56:27;;;;;;;160.77;19.85;;;7.60;99.90;;;;;;5038950;28;20152;-76
2021/12/29 09:58:53;;;;;;;116.30;19.20;;;7.60;99.90;;;;;;5050433;28;20516;-77
2021/12/29 10:01:20;;;;;;;101.13;17.92;;;7.70;99.90;;;;;;5054972;28;20040;-78
2021/12/29 10:03:46;;;;;;;126.93;18.77;;;7.70;99.90;;;;;;5028334;28;20068;-79
2021/12/29 10:06:15;;;;;;;72.32;17.45;;;7.70;99.90;;;;;;5042827;28;20502;-80
2021/12/29 10:08:45;;;;;;;99.78;18.00;;;7.70;99.90;;;;;;5045978;28;20061;-84
2021/12/29 10:11:18;;;;;;;59.78;16.50;;;8.20;99.90;;;;;;5040980;28;20060;-80
2021/12/29 10:13:46;;;;;;;62.58;16.20;;;7.70;99.90;;;;;;5008138;28;20150;-75
2021/12/29 10:16:13;;;;;;;61.25;15.90;;;7.80;99.90;;;;;;5036259;28;20048;-76
2021/12/29 10:18:43;;;;;;;81.88;16.17;;;7.80;99.90;;;;;;5021395;28;20098;-79
2021/12/29 10:21:17;;;;;;;53.33;15.93;;;7.80;99.90;;;;;;5031165;28;20469;-79
2021/12/29 10:23:47;;;;;;;;;;;7.80;99.90;;;;;;5031501;28;20132;-79
2021/12/29 10:26:17;;;;;;;63.05;15.68;;;7.80;99.90;;;;;;5035006;28;20342;-76
2021/12/29 10:28:49;;;;;;;59.42;15.07;;;7.80;99.90;;;;;;5017733;28;20468;-81
2021/12/29 10:31:27;;;;;;;52.47;13.95;;;7.80;99.90;;;;;;5054654;28;20139;-79
2021/12/29 10:33:56;;;;;;;55.95;15.35;;;7.80;99.90;;;;;;5030051;28;20033;-76
2021/12/29 10:36:41;;;;;;;55.33;15.60;;;7.80;99.90;;;;;;5045981;28;20061;-80
2021/12/29 10:39:25;;;;;;;42.53;14.45;;;7.80;99.90;;;;;;5032291;28;20049;-80
2021/12/29 10:41:55;;;;;;;41.25;14.23;;;7.80;99.90;;;;;;5035588;28;20142;-77
2021/12/29 10:44:43;;;;;;;39.38;14.88;;;7.90;99.90;;;;;;5035129;28;20049;-77
2021/12/29 10:47:21;;;;;;;43.58;13.95;;;7.90;99.90;;;;;;5033468;28;20159;-78
2021/12/29 10:49:56;;;;;;;40.88;13.23;;;8.00;99.90;;;;;;5056064;28;20044;-78
2021/12/29 10:52:35;;;;;;;36.75;13.05;;;8.00;99.90;;;;;;5039475;28;20536;-80
2021/12/29 10:55:05;;;;;;;39.47;13.40;;;8.00;99.90;;;;;;5023573;28;20048;-78
2021/12/29 10:57:31;;;;;;;32.38;12.15;;;8.10;99.90;;;;;;5036847;28;20126;-80
2021/12/29 11:00:02;;;;;;;33.70;11.85;;;8.00;99.90;;;;;;5030760;28;20514;-77
2021/12/29 11:02:34;;;;;;;34.85;11.80;;;8.00;99.90;;;;;;5043723;28;20071;-80
2021/12/29 11:05:07;;;;;;;31.27;11.60;;;8.00;99.90;;;;;;5048050;28;20093;-81
2021/12/29 11:07:34;;;;;;;32.22;11.02;;;8.00;99.90;;;;;;5043502;28;20041;-79
2021/12/29 11:10:20;;;;;;;35.03;11.27;;;7.90;99.90;;;;;;5040353;28;20105;-80
2021/12/29 11:12:50;;;;;;;;;;;8.00;99.90;;;;;;5043011;28;20186;-79
2021/12/29 11:15:23;;;;;;;33.20;10.80;;;8.00;99.90;;;;;;5047815;28;20031;-78
2021/12/29 11:17:50;;;;;;;35.63;10.75;;;8.00;99.90;;;;;;5043116;28;20051;-76
2021/12/29 11:20:22;;;;;;;30.67;10.30;;;7.90;99.90;;;;;;5036950;28;20131;-76
2021/12/29 11:22:50;;;;;;;37.28;10.85;;;8.00;99.90;;;;;;5045687;28;20099;-78
2021/12/29 11:25:30;;;;;;;34.15;10.60;;;7.90;99.90;;;;;;5015976;28;20045;-77
2021/12/29 11:27:55;;;;;;;31.42;9.07;;;7.90;99.90;;;;;;5032256;28;20045;-79
2021/12/29 11:30:21;;;;;;;30.38;10.20;;;7.90;99.90;;;;;;5030844;28;20098;-78
2021/12/29 11:32:48;;;;;;;33.15;9.73;;;7.90;99.90;;;;;;5035019;28;20094;-78
2021/12/29 11:35:20;;;;;;;32.45;10.00;;;7.90;99.90;;;;;;5022193;28;20044;-80
2021/12/29 11:37:54;;;;;;;34.33;9.80;;;7.90;99.90;;;;;;5058784;28;20105;-79
2021/12/29 11:40:30;;;;;;;39.45;10.15;;;8.00;99.90;;;;;;5019052;28;20057;-79
2021/12/29 11:42:56;;;;;;;37.60;9.88;;;8.20;99.90;;;;;;5031905;28;20045;-74
2021/12/29 11:45:23;;;;;;;37.67;9.60;;;8.00;99.90;;;;;;5048917;28;20067;-74
2021/12/29 11:47:50;;;;;;;31.15;10.05;;;8.10;99.90;;;;;;5033537;28;20079;-74
2021/12/29 11:50:25;;;;;;;29.58;10.05;;;8.40;99.90;;;;;;5019749;28;21194;-74
2021/12/29 11:53:01;;;;;;;35.75;11.25;;;8.10;99.90;;;;;;5032777;28;20147;-76
2021/12/29 11:55:31;;;;;;;38.45;10.63;;;8.10;99.90;;;;;;5025600;28;20048;-74
2021/12/29 11:58:19;;;;;;;34.60;10.43;;;8.10;99.90;;;;;;5026025;28;20132;-74
2021/12/29 12:01:00;;;;;;;37.78;9.98;;;8.20;99.90;;;;;;5045950;28;20036;-75
2021/12/29 12:03:42;;;;;;;43.63;11.05;;;8.20;99.90;;;;;;5037797;28;20048;-75
2021/12/29 12:06:23;;;;;;;37.70;10.70;;;8.20;99.90;;;;;;5049204;28;20057;-77
2021/12/29 12:09:04;;;;;;;33.92;10.05;;;8.30;99.90;;;;;;5029659;28;20052;-79
2021/12/29 12:11:30;;;;;;;38.92;11.18;;;8.30;99.90;;;;;;5049632;28;21828;-77
2021/12/29 12:13:56;;;;;;;36.13;11.00;;;8.40;99.90;;;;;;5026099;28;20116;-78
2021/12/29 12:16:22;;;;;;;36.13;10.30;;;8.40;99.90;;;;;;5050018;28;20053;-76
2021/12/29 12:18:52;;;;;;;43.05;11.10;;;8.40;99.90;;;;;;5036425;28;20455;-78
2021/12/29 12:21:25;;;;;;;30.13;9.15;;;8.40;99.90;;;;;;5017187;28;20063;-77
2021/12/29 12:23:52;;;;;;;47.00;8.73;;;8.40;99.90;;;;;;5034019;28;20044;-79
2021/12/29 12:26:22;;;;;;;34.60;8.10;;;8.40;99.90;;;;;;5018817;28;20099;-77
2021/12/29 12:28:51;;;;;;;30.55;7.20;;;8.40;99.90;;;;;;5018408;28;20055;-79
2021/12/29 12:31:32;;;;;;;31.20;7.43;;;8.40;99.90;;;;;;5034146;28;20144;-78
2021/12/29 12:34:12;;;;;;;24.63;6.93;;;8.40;99.90;;;;;;5048366;28;20041;-80
2021/12/29 12:36:39;;;;;;;38.42;7.57;;;8.40;99.90;;;;;;5016614;28;20114;-81
2021/12/29 12:39:18;;;;;;;24.63;7.40;;;8.30;99.90;;;;;;5038413;28;20045;-79
2021/12/29 12:41:49;;;;;;;29.25;7.72;;;8.40;99.90;;;;;;5040316;28;20065;-78
2021/12/29 12:44:19;;;;;;;25.27;7.78;;;8.50;99.90;;;;;;5022781;28;20365;-78
2021/12/29 12:46:47;;;;;;;28.15;8.55;;;8.40;99.90;;;;;;5047028;28;20152;-79