Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:33;;;;;;;3.45;3.15;;;;;;;;;;6277416;22;20006;-83
2022/08/01 00:03:59;;;;;;;3.58;2.80;;;;;;;;;;6277731;22;20014;-83
2022/08/01 00:06:24;;;;;;;3.50;3.20;;;;;;;;;;6277196;22;20086;-84
2022/08/01 00:08:50;;;;;;;3.30;2.75;;;;;;;;;;6277056;22;20028;-84
2022/08/01 00:11:15;;;;;;;3.47;2.90;;;;;;;;;;6276938;22;20000;-83
2022/08/01 00:13:41;;;;;;;3.40;2.92;;;;;;;;;;6276875;22;20004;-84
2022/08/01 00:16:06;;;;;;;2.67;2.03;;;;;;;;;;6276969;22;20093;-83
2022/08/01 00:18:32;;;;;;;2.60;2.40;;;;;;;;;;6277001;22;20002;-84
2022/08/01 00:20:57;;;;;;;4.50;3.08;;;;;;;;;;6276767;22;20022;-84
2022/08/01 00:23:23;;;;;;;3.30;2.92;;;;;;;;;;6276913;22;20074;-84
2022/08/01 00:25:48;;;;;;;3.30;3.00;;;;;;;;;;6278187;22;20042;-84
2022/08/01 00:28:14;;;;;;;3.00;2.80;;;;;;;;;;6278669;22;20025;-84
2022/08/01 00:30:39;;;;;;;2.97;2.78;;;;;;;;;;6278861;22;20375;-84
2022/08/01 00:33:05;;;;;;;3.08;2.88;;;;;;;;;;6278593;22;20074;-84
2022/08/01 00:35:30;;;;;;;2.97;2.75;;;;;;;;;;6278616;22;20333;-84
2022/08/01 00:37:56;;;;;;;3.97;3.05;;;;;;;;;;6278719;22;20434;-84
2022/08/01 00:40:22;;;;;;;2.90;2.70;;;;;;;;;;6278580;22;20322;-84
2022/08/01 00:43:05;;;;;;;3.30;3.00;;;;;;;;;;6278798;22;20000;-84
2022/08/01 00:45:31;;;;;;;2.97;2.67;;;;;;;;;;6278084;22;20013;-84
2022/08/01 00:47:56;;;;;;;3.20;2.90;;;;;;;;;;6278476;22;20027;-84
2022/08/01 00:50:22;;;;;;;3.40;3.10;;;;;;;;;;6278384;22;20007;-83
2022/08/01 00:52:48;;;;;;;2.90;2.70;;;;;;;;;;6276869;22;20026;-83
2022/08/01 00:55:15;;;;;;;2.80;2.60;;;;;;;;;;6278198;22;20006;-84
2022/08/01 00:57:41;;;;;;;2.55;2.35;;;;;;;;;;6278348;22;20004;-84
2022/08/01 01:00:07;;;;;;;2.88;2.67;;;;;;;;;;6278221;22;20445;-84
2022/08/01 01:02:34;;;;;;;2.97;2.67;;;;;;;;;;6278163;22;20003;-84
2022/08/01 01:05:00;;;;;;;3.15;2.55;;;;;;;;;;6278543;22;20030;-84
2022/08/01 01:07:31;;;;;;;2.75;2.55;;;;;;;;;;6278168;22;20362;-86
2022/08/01 01:10:04;;;;;;;2.58;2.38;;;;;;;;;;6276792;22;20126;-84
2022/08/01 01:12:48;;;;;;;2.85;2.63;;;;;;;;;;6278321;22;20007;-83
2022/08/01 01:15:26;;;;;;;3.03;2.72;;;;;;;;;;6278208;22;20000;-83
2022/08/01 01:18:02;;;;;;;3.00;2.50;;;;;;;;;;6276714;22;20023;-84
2022/08/01 01:20:33;;;;;;;2.97;2.42;;;;;;;;;;6277855;22;20065;-84
2022/08/01 01:23:26;;;;;;;2.92;2.55;;;;;;;;;;6278247;22;20008;-84
2022/08/01 01:26:10;;;;;;;3.65;2.78;;;;;;;;;;6277890;22;20003;-84
2022/08/01 01:29:05;;;;;;;2.60;2.40;;;;;;;;;;6278130;22;20006;-83
2022/08/01 01:31:35;;;;;;;2.85;2.33;;;;;;;;;;6278066;22;20063;-83
2022/08/01 01:34:04;;;;;;;3.38;3.08;;;;;;;;;;6277963;22;20069;-84
2022/08/01 01:36:31;;;;;;;4.55;3.20;;;;;;;;;;6277318;22;20023;-84
2022/08/01 01:38:57;;;;;;;4.07;2.88;;;;;;;;;;6277797;22;20000;-84
2022/08/01 01:41:23;;;;;;;3.45;2.90;;;;;;;;;;6278052;22;20296;-84
2022/08/01 01:43:50;;;;;;;2.63;2.42;;;;;;;;;;6278728;22;20475;-84
2022/08/01 01:46:22;;;;;;;3.38;2.90;;;;;;;;;;6277732;22;20441;-84
2022/08/01 01:48:49;;;;;;;3.10;2.72;;;;;;;;;;6276134;22;20014;-83
2022/08/01 01:51:15;;;;;;;3.55;3.00;;;;;;;;;;6277887;22;20323;-83
2022/08/01 01:53:43;;;;;;;3.20;2.90;;;;;;;;;;6277663;22;19996;-84
2022/08/01 01:56:09;;;;;;;2.72;2.53;;;;;;;;;;6277560;22;19999;-83
2022/08/01 01:58:39;;;;;;;3.08;2.83;;;;;;;;;;6277820;22;20091;-84
2022/08/01 02:01:06;;;;;;;3.42;2.70;;;;;;;;;;6277937;22;20023;-84
2022/08/01 02:03:36;;;;;;;2.70;2.50;;;;;;;;;;6277628;22;20011;-86
2022/08/01 02:06:03;;;;;;;2.92;2.60;;;;;;;;;;6277427;22;20007;-84
2022/08/01 02:08:30;;;;;;;2.80;2.55;;;;;;;;;;6277596;22;19995;-84
2022/08/01 02:13:43;;;;;;;2.55;2.35;;;;;;;;;;6277496;22;20330;-83
2022/08/01 02:16:11;;;;;;;2.63;2.30;;;;;;;;;;6277433;22;20008;-84
2022/08/01 02:18:36;;;;;;;3.83;2.83;;;;;;;;;;6277803;22;20065;-83
2022/08/01 02:21:05;;;;;;;2.70;2.50;;;;;;;;;;6277376;22;20015;-83
2022/08/01 02:23:33;;;;;;;3.45;2.70;;;;;;;;;;6277496;22;20122;-85
2022/08/01 02:26:02;;;;;;;2.77;2.50;;;;;;;;;;6277421;22;20066;-85
2022/08/01 02:28:38;;;;;;;4.70;2.60;;;;;;;;;;6277624;22;20474;-84
2022/08/01 02:31:09;;;;;;;2.78;2.58;;;;;;;;;;6277370;22;20083;-83
2022/08/01 02:33:48;;;;;;;3.35;2.40;;;;;;;;;;6277588;22;20031;-84
2022/08/01 02:36:18;;;;;;;3.22;3.03;;;;;;;;;;6277610;22;20327;-84
2022/08/01 02:38:45;;;;;;;4.78;2.80;;;;;;;;;;6276435;22;20036;-84
2022/08/01 02:41:20;;;;;;;2.92;2.38;;;;;;;;;;6277132;22;20027;-83
2022/08/01 02:43:51;;;;;;;3.33;2.90;;;;;;;;;;6275757;22;20480;-83
2022/08/01 02:46:26;;;;;;;3.33;2.58;;;;;;;;;;6277267;22;20007;-83
2022/08/01 02:48:55;;;;;;;3.40;2.60;;;;;;;;;;6275632;22;20036;-84
2022/08/01 02:51:22;;;;;;;;;;;;;;;;;;6277911;22;19995;-86
2022/08/01 02:53:50;;;;;;;3.25;2.50;;;;;;;;;;6277394;22;20008;-84
2022/08/01 02:56:17;;;;;;;2.80;2.60;;;;;;;;;;6277274;22;20073;-83
2022/08/01 02:58:45;;;;;;;2.63;2.40;;;;;;;;;;6275760;22;20003;-84
2022/08/01 03:01:13;;;;;;;2.80;2.60;;;;;;;;;;6275551;22;20000;-84
2022/08/01 03:03:39;;;;;;;2.85;2.53;;;;;;;;;;6277369;22;20024;-84
2022/08/01 03:06:05;;;;;;;3.03;2.65;;;;;;;;;;6277157;22;20004;-83
2022/08/01 03:08:32;;;;;;;3.53;2.70;;;;;;;;;;6277235;22;20008;-83
2022/08/01 03:10:59;;;;;;;3.03;2.70;;;;;;;;;;6277309;22;20057;-86
2022/08/01 03:13:27;;;;;;;3.10;2.80;;;;;;;;;;6275621;22;20007;-85
2022/08/01 03:15:55;;;;;;;2.83;2.63;;;;;;;;;;6277173;22;20331;-85
2022/08/01 03:18:24;;;;;;;3.10;2.80;;;;;;;;;;6277646;22;19999;-85
2022/08/01 03:20:51;;;;;;;3.15;2.85;;;;;;;;;;6275665;22;20018;-85
2022/08/01 03:23:18;;;;;;;2.72;2.53;;;;;;;;;;6275480;22;20431;-83
2022/08/01 03:25:45;;;;;;;2.67;2.47;;;;;;;;;;6277251;22;20003;-85
2022/08/01 03:28:13;;;;;;;3.28;2.90;;;;;;;;;;6275738;22;20481;-84
2022/08/01 03:30:41;;;;;;;2.72;2.53;;;;;;;;;;6277506;22;20027;-84
2022/08/01 03:33:08;;;;;;;2.50;2.30;;;;;;;;;;6277231;22;20007;-84
2022/08/01 03:35:37;;;;;;;2.85;2.60;;;;;;;;;;6277017;22;20002;-85
2022/08/01 03:38:05;;;;;;;2.88;2.45;;;;;;;;;;6277089;22;20004;-84
2022/08/01 03:40:52;;;;;;;3.17;2.63;;;;;;;;;;6277433;22;20004;-85
2022/08/01 03:43:41;;;;;;;4.65;2.97;;;;;;;;;;6277270;22;20003;-85
2022/08/01 03:46:09;;;;;;;;;;;;;;;;;;6275802;22;20011;-82
2022/08/01 03:48:39;;;;;;;2.85;2.65;;;;;;;;;;6277335;22;19907;-84
2022/08/01 03:51:06;;;;;;;3.00;2.80;;;;;;;;;;6277048;22;20002;-84
2022/08/01 03:53:34;;;;;;;2.95;2.63;;;;;;;;;;6277211;22;20000;-85
2022/08/01 03:56:01;;;;;;;3.00;2.80;;;;;;;;;;6277201;22;20366;-85
2022/08/01 03:58:28;;;;;;;3.10;2.90;;;;;;;;;;6277225;22;20003;-85
2022/08/01 04:00:54;;;;;;;3.78;2.97;;;;;;;;;;6279048;22;20082;-85
2022/08/01 04:03:20;;;;;;;3.30;3.00;;;;;;;;;;6278967;22;20422;-84
2022/08/01 04:05:46;;;;;;;3.17;2.88;;;;;;;;;;6279235;22;20053;-85
2022/08/01 04:08:11;;;;;;;3.15;2.85;;;;;;;;;;6277384;22;20007;-85
2022/08/01 04:10:37;;;;;;;4.25;2.88;;;;;;;;;;6279054;22;20004;-84
2022/08/01 04:13:02;;;;;;;3.13;2.85;;;;;;;;;;6279279;22;20010;-85
2022/08/01 04:15:28;;;;;;;2.85;2.65;;;;;;;;;;6279752;22;20512;-84
2022/08/01 04:17:54;;;;;;;3.08;2.78;;;;;;;;;;6279999;22;20004;-85
2022/08/01 04:20:20;;;;;;;2.85;2.65;;;;;;;;;;6278022;22;20019;-84
2022/08/01 04:22:46;;;;;;;2.72;2.47;;;;;;;;;;6279060;22;20035;-85
2022/08/01 04:25:17;;;;;;;3.03;2.83;;;;;;;;;;6277439;22;20007;-86
2022/08/01 04:27:55;;;;;;;3.08;2.80;;;;;;;;;;6281148;22;20010;-89
2022/08/01 04:30:25;;;;;;;3.50;2.60;;;;;;;;;;6286755;22;20080;-89
2022/08/01 04:32:54;;;;;;;3.13;2.58;;;;;;;;;;6280196;22;20004;-90
2022/08/01 04:35:21;;;;;;;2.72;2.53;;;;;;;;;;6281509;22;20008;-88
2022/08/01 04:37:49;;;;;;;3.00;2.80;;;;;;;;;;6280529;22;19995;-89
2022/08/01 04:40:16;;;;;;;3.72;2.72;;;;;;;;;;6278744;22;20082;-88
2022/08/01 04:42:41;;;;;;;2.88;2.67;;;;;;;;;;6277221;22;20086;-89
2022/08/01 04:45:09;;;;;;;3.33;3.03;;;;;;;;;;6279229;22;20006;-88
2022/08/01 04:47:36;;;;;;;2.83;2.63;;;;;;;;;;6278934;22;20008;-91
2022/08/01 04:50:06;;;;;;;3.00;2.70;;;;;;;;;;6279163;22;20006;-92
2022/08/01 04:52:36;;;;;;;3.20;2.90;;;;;;;;;;6278484;22;20027;-84
2022/08/01 04:55:03;;;;;;;3.20;2.90;;;;;;;;;;6278152;22;20079;-81
2022/08/01 04:57:29;;;;;;;8.60;7.70;;;;;;;;;;6278154;22;20008;-82
2022/08/01 04:59:56;;;;;;;4.65;4.10;;;;;;;;;;6278430;22;20034;-86
2022/08/01 05:02:22;;;;;;;4.13;3.78;;;;;;;;;;6278464;22;20027;-85
2022/08/01 05:04:48;;;;;;;3.60;3.30;;;;;;;;;;6278387;22;20027;-85
2022/08/01 05:07:15;;;;;;;3.15;2.70;;;;;;;;;;6276598;22;20077;-87
2022/08/01 05:09:41;;;;;;;3.20;2.90;;;;;;;;;;6276833;22;20007;-87
2022/08/01 05:12:08;;;;;;;2.95;2.75;;;;;;;;;;6278471;22;19999;-86
2022/08/01 05:14:34;;;;;;;3.33;3.08;;;;;;;;;;6278266;22;19996;-87
2022/08/01 05:17:02;;;;;;;3.83;3.20;;;;;;;;;;6278215;22;20004;-87
2022/08/01 05:19:32;;;;;;;3.10;2.80;;;;;;;;;;6276739;22;20022;-86
2022/08/01 05:22:00;;;;;;;3.17;2.97;;;;;;;;;;6278629;22;20008;-88
2022/08/01 05:24:28;;;;;;;5.95;5.45;;;;;;;;;;6278536;22;20006;-87
2022/08/01 05:26:54;;;;;;;7.00;6.30;;;;;;;;;;6278268;22;20079;-88
2022/08/01 05:29:20;;;;;;;6.07;4.07;;;;;;;;;;6278692;22;20000;-86
2022/08/01 05:31:45;;;;;;;4.28;3.88;;;;;;;;;;6278246;22;20394;-85
2022/08/01 05:34:11;;;;;;;3.10;2.90;;;;;;;;;;6278169;22;19999;-84
2022/08/01 05:36:37;;;;;;;3.20;2.90;;;;;;;;;;6276593;22;20054;-84
2022/08/01 05:39:03;;;;;;;4.25;3.30;;;;;;;;;;6278054;22;19999;-83
2022/08/01 05:41:30;;;;;;;3.58;3.13;;;;;;;;;;6278213;22;20008;-84
2022/08/01 05:43:55;;;;;;;3.42;3.13;;;;;;;;;;6277971;22;20000;-84
2022/08/01 05:46:21;;;;;;;4.13;3.22;;;;;;;;;;6277976;22;20419;-89
2022/08/01 05:48:46;;;;;;;3.58;3.38;;;;;;;;;;6278474;22;20000;-91
2022/08/01 05:51:12;;;;;;;3.10;2.90;;;;;;;;;;6279295;22;20082;-89
2022/08/01 05:53:37;;;;;;;2.92;2.72;;;;;;;;;;6277674;22;20304;-84
2022/08/01 05:56:03;;;;;;;3.45;3.17;;;;;;;;;;6277202;22;20004;-84
2022/08/01 05:58:28;;;;;;;3.20;2.90;;;;;;;;;;6277960;22;20008;-83
2022/08/01 06:00:54;;;;;;;3.88;3.47;;;;;;;;;;6278062;22;20000;-84
2022/08/01 06:03:19;;;;;;;4.78;3.00;;;;;;;;;;6277926;22;20023;-84
2022/08/01 06:05:45;;;;;;;4.47;3.25;;;;;;;;;;6277911;22;19999;-81
2022/08/01 06:08:10;;;;;;;3.50;3.08;;;;;;;;;;6277877;22;20433;-85
2022/08/01 06:10:36;;;;;;;4.60;3.15;;;;;;;;;;6276431;22;20007;-82
2022/08/01 06:13:02;;;;;;;3.17;2.97;;;;;;;;;;6278106;22;20078;-84
2022/08/01 06:15:31;;;;;;;2.88;2.67;;;;;;;;;;6278243;22;20010;-86
2022/08/01 06:17:57;;;;;;;3.38;3.05;;;;;;;;;;6278048;22;20000;-91
2022/08/01 09:31:43;;;;;;;2.67;2.50;;;;;;;;;;6272457;22;20030;-86
2022/08/01 09:34:09;;;;;;;2.50;2.30;;;;;;;;;;6278595;22;20011;-86
2022/08/01 09:36:48;;;;;;;3.10;2.80;;;;;;;;;;6277902;22;20437;-86
2022/08/01 09:39:14;;;;;;;2.83;2.63;;;;;;;;;;6278214;22;20023;-88
2022/08/01 09:41:40;;;;;;;2.53;2.33;;;;;;;;;;6277942;22;20008;-86
2022/08/01 09:44:06;;;;;;;2.75;2.55;;;;;;;;;;6278059;22;20038;-88
2022/08/01 09:46:31;;;;;;;3.40;2.40;;;;;;;;;;6278081;22;20485;-85
2022/08/01 09:49:03;;;;;;;3.85;2.58;;;;;;;;;;6277686;22;20095;-84
2022/08/01 09:51:39;;;;;;;4.47;2.60;;;;;;;;;;6278386;22;20446;-89
2022/08/01 09:54:06;;;;;;;2.83;2.63;;;;;;;;;;6278236;22;20007;-93
2022/08/01 09:56:42;;;;;;;3.65;2.30;;;;;;;;;;6277667;22;19995;-89
2022/08/01 09:59:08;;;;;;;2.72;2.40;;;;;;;;;;6277956;22;20011;-89
2022/08/01 10:01:46;;;;;;;3.90;2.17;;;;;;;;;;6278255;22;20311;-90
2022/08/01 10:04:22;;;;;;;2.80;2.60;;;;;;;;;;6278175;22;20089;-95
2022/08/01 10:06:52;;;;;;;2.60;2.40;;;;;;;;;;6281033;22;20245;-93
2022/08/01 10:09:32;;;;;;;3.17;2.97;;;;;;;;;;6226600;22;20432;-91
2022/08/01 10:11:59;;;;;;;2.90;2.70;;;;;;;;;;6278101;22;20022;-88
2022/08/01 10:14:26;;;;;;;2.83;2.63;;;;;;;;;;6278107;22;20364;-90
2022/08/01 10:16:54;;;;;;;2.67;2.47;;;;;;;;;;6277772;22;19996;-90
2022/08/01 10:19:23;;;;;;;3.83;2.80;;;;;;;;;;6278623;22;20000;-92
2022/08/01 10:21:52;;;;;;;3.20;3.00;;;;;;;;;;6278168;22;19999;-91
2022/08/01 10:24:23;;;;;;;3.08;2.78;;;;;;;;;;6278038;22;19999;-96
2022/08/01 10:26:52;;;;;;;3.30;2.70;;;;;;;;;;6276511;22;20007;-91
2022/08/01 10:29:20;;;;;;;2.60;2.35;;;;;;;;;;6279793;22;20092;-87
2022/08/01 10:31:46;;;;;;;3.37;3.03;;;;;;;;;;6278178;22;20018;-95
2022/08/01 10:34:18;;;;;;;3.17;2.97;;;;;;;;;;6285795;22;20063;-93
2022/08/01 10:36:45;;;;;;;2.83;2.60;;;;;;;;;;6280630;22;20075;-95
2022/08/01 10:39:12;;;;;;;3.35;2.88;;;;;;;;;;6253006;22;20015;-96
2022/08/01 10:41:41;;;;;;;3.47;3.15;;;;;;;;;;6289265;22;20000;-96
2022/08/01 10:44:07;;;;;;;3.05;2.85;;;;;;;;;;6282471;22;20098;-96
2022/08/01 10:46:37;;;;;;;3.40;3.10;;;;;;;;;;6278348;22;20109;-94
2022/08/01 10:49:11;;;;;;;3.33;2.65;;;;;;;;;;6279481;22;20078;-93
2022/08/01 10:51:41;;;;;;;3.22;2.85;;;;;;;;;;6283061;22;19995;-93
2022/08/01 10:54:08;;;;;;;3.85;2.90;;;;;;;;;;6254779;22;20019;-95
2022/08/01 10:56:48;;;;;;;3.17;2.97;;;;;;;;;;6283785;22;19996;-94
2022/08/01 10:59:21;;;;;;;3.38;3.08;;;;;;;;;;6278827;22;20079;-93
2022/08/01 11:01:58;;;;;;;3.30;2.92;;;;;;;;;;6278039;22;19999;-94
2022/08/01 11:04:46;;;;;;;2.67;2.42;;;;;;;;;;6278056;22;19999;-96
2022/08/01 11:07:34;;;;;;;4.90;2.42;;;;;;;;;;6279079;22;20004;-96
2022/08/01 11:10:20;;;;;;;2.92;2.72;;;;;;;;;;6278341;22;20000;-95
2022/08/01 11:12:46;;;;;;;3.55;2.92;;;;;;;;;;6280395;22;19999;-95
2022/08/01 11:15:11;;;;;;;5.22;2.50;;;;;;;;;;6282693;22;20004;-96
2022/08/01 11:17:39;;;;;;;5.75;2.65;;;;;;;;;;6285416;22;20450;-96
2022/08/01 11:20:11;;;;;;;4.43;2.58;;;;;;;;;;6287242;22;20024;-94
2022/08/01 11:23:06;;;;;;;4.00;2.65;;;;;;;;;;6280880;22;20410;-94
2022/08/01 11:25:45;;;;;;;2.78;2.30;;;;;;;;;;6253741;22;20004;-95
2022/08/01 11:28:15;;;;;;;2.50;2.30;;;;;;;;;;6280589;22;20004;-90
2022/08/01 11:30:45;;;;;;;2.97;2.78;;;;;;;;;;6283651;22;20015;-92
2022/08/01 11:33:12;;;;;;;4.30;2.60;;;;;;;;;;6279070;22;20000;-88
2022/08/01 11:36:09;;;;;;;2.97;2.50;;;;;;;;;;6276885;22;20023;-87
2022/08/01 11:38:38;;;;;;;2.70;2.50;;;;;;;;;;6276577;22;20363;-88
2022/08/01 11:41:09;;;;;;;2.60;2.40;;;;;;;;;;6277007;22;20100;-86
2022/08/01 11:43:35;;;;;;;2.55;2.17;;;;;;;;;;6276716;22;20003;-87
2022/08/01 16:53:43;;;;;;;4.47;2.40;;;;;;;;;;6327886;22;20177;-91
2022/08/01 16:56:09;;;;;;;3.28;2.88;;;;;;;;;;6309081;22;20047;-94
2022/08/01 16:58:34;;;;;;;5.88;3.75;;;;;;;;;;6308564;22;19999;-90
2022/08/01 17:01:00;;;;;;;3.45;2.97;;;;;;;;;;6308598;22;20025;-91
2022/08/01 17:03:25;;;;;;;3.53;2.95;;;;;;;;;;6309869;22;20365;-88
2022/08/01 17:05:51;;;;;;;4.13;3.10;;;;;;;;;;6309407;22;20006;-87
2022/08/01 17:08:16;;;;;;;3.45;2.78;;;;;;;;;;6309477;22;20406;-86
2022/08/01 17:10:42;;;;;;;5.28;2.70;;;;;;;;;;6309642;22;20011;-86
2022/08/01 17:13:08;;;;;;;2.88;2.60;;;;;;;;;;6309617;22;20000;-89
2022/08/01 17:15:33;;;;;;;3.20;2.90;;;;;;;;;;6309409;22;20011;-90
2022/08/01 17:18:01;;;;;;;3.53;3.22;;;;;;;;;;6309569;22;20008;-83
2022/08/01 17:20:26;;;;;;;5.03;3.45;;;;;;;;;;6309456;22;20004;-89
2022/08/01 17:22:51;;;;;;;5.40;3.97;;;;;;;;;;6310130;22;20019;-92
2022/08/01 17:25:17;;;;;;;4.03;3.72;;;;;;;;;;6309096;22;20445;-85
2022/08/01 17:27:43;;;;;;;4.50;2.88;;;;;;;;;;6309053;22;20299;-87
2022/08/01 17:30:09;;;;;;;8.00;4.65;;;;;;;;;;6309077;22;20053;-86
2022/08/01 17:32:35;;;;;;;6.43;3.85;;;;;;;;;;6309553;22;19995;-89
2022/08/01 17:35:01;;;;;;;11.15;8.68;;;;;;;;;;6310216;22;20010;-86
2022/08/01 17:37:26;;;;;;;6.15;4.38;;;;;;;;;;6309344;22;19995;-88
2022/08/01 17:39:52;;;;;;;2.78;2.55;;;;;;;;;;6308861;22;20014;-87
2022/08/01 17:42:17;;;;;;;3.47;3.03;;;;;;;;;;6309319;22;20004;-91
2022/08/01 17:44:43;;;;;;;5.32;2.80;;;;;;;;;;6307487;22;20422;-88
2022/08/01 17:47:08;;;;;;;5.63;2.80;;;;;;;;;;6308652;22;20018;-88
2022/08/01 17:49:34;;;;;;;2.70;2.50;;;;;;;;;;6309061;22;20007;-88
2022/08/01 17:51:59;;;;;;;3.67;2.60;;;;;;;;;;6309290;22;20330;-85
2022/08/01 17:54:24;;;;;;;3.25;2.75;;;;;;;;;;6309277;22;20308;-78
2022/08/01 17:56:50;;;;;;;3.33;2.78;;;;;;;;;;6308905;22;20006;-89
2022/08/01 17:59:15;;;;;;;3.03;2.60;;;;;;;;;;6309214;22;20053;-86
2022/08/01 18:01:41;;;;;;;4.30;3.90;;;;;;;;;;6308824;22;20007;-85
2022/08/01 18:04:06;;;;;;;3.90;3.50;;;;;;;;;;6309113;22;20007;-86
2022/08/01 18:06:32;;;;;;;3.97;2.38;;;;;;;;;;6307433;22;20098;-84
2022/08/01 18:08:57;;;;;;;5.13;2.40;;;;;;;;;;6309324;22;20011;-87
2022/08/01 18:11:23;;;;;;;4.00;2.10;;;;;;;;;;6308703;22;20003;-86
2022/08/01 18:13:49;;;;;;;4.32;2.30;;;;;;;;;;6308613;22;20081;-85
2022/08/01 18:16:16;;;;;;;3.78;2.42;;;;;;;;;;6308680;22;20031;-86
2022/08/01 18:18:49;;;;;;;4.85;4.18;;;;;;;;;;6306523;22;20300;-85
2022/08/01 18:21:14;;;;;;;3.53;2.88;;;;;;;;;;6308532;22;20030;-84
2022/08/01 18:23:40;;;;;;;2.65;2.45;;;;;;;;;;6306574;22;20003;-83
2022/08/01 18:26:07;;;;;;;2.70;2.30;;;;;;;;;;6308403;22;20003;-86
2022/08/01 18:28:43;;;;;;;2.47;2.28;;;;;;;;;;6308550;22;20003;-83
2022/08/01 18:31:10;;;;;;;2.80;2.40;;;;;;;;;;6308686;22;20003;-84
2022/08/01 18:33:36;;;;;;;5.38;2.47;;;;;;;;;;6308684;22;20430;-91
2022/08/01 18:36:02;;;;;;;6.00;3.50;;;;;;;;;;6308645;22;20078;-86
2022/08/01 18:38:28;;;;;;;6.70;4.57;;;;;;;;;;6308437;22;20021;-83
2022/08/01 18:40:54;;;;;;;5.78;5.28;;;;;;;;;;6308283;22;20363;-82
2022/08/01 18:43:19;;;;;;;3.00;2.33;;;;;;;;;;6308134;22;20441;-82
2022/08/01 18:45:45;;;;;;;2.30;2.10;;;;;;;;;;6308715;22;19999;-82
2022/08/01 18:48:10;;;;;;;2.60;2.00;;;;;;;;;;6308448;22;20003;-83
2022/08/01 18:50:36;;;;;;;3.70;2.50;;;;;;;;;;6308331;22;20010;-81
2022/08/01 18:53:01;;;;;;;2.60;2.35;;;;;;;;;;6308355;22;20318;-81
2022/08/01 18:55:27;;;;;;;3.22;2.30;;;;;;;;;;6308136;22;20011;-81
2022/08/01 18:57:52;;;;;;;3.83;2.28;;;;;;;;;;6308211;22;20011;-84
2022/08/01 19:00:18;;;;;;;5.50;3.35;;;;;;;;;;6307949;22;20034;-82
2022/08/01 19:02:44;;;;;;;4.50;4.20;;;;;;;;;;6308776;22;20072;-81
2022/08/01 19:05:10;;;;;;;3.63;2.10;;;;;;;;;;6308163;22;20008;-83
2022/08/01 19:07:36;;;;;;;3.05;1.92;;;;;;;;;;6308183;22;20007;-81
2022/08/01 19:10:03;;;;;;;3.60;2.63;;;;;;;;;;6308197;22;20011;-86
2022/08/01 19:12:28;;;;;;;4.35;3.53;;;;;;;;;;6306497;22;20477;-83
2022/08/01 19:14:54;;;;;;;3.40;3.10;;;;;;;;;;6308175;22;20042;-81
2022/08/01 19:17:20;;;;;;;4.82;3.00;;;;;;;;;;6308371;22;20307;-80
2022/08/01 19:19:46;;;;;;;2.58;2.17;;;;;;;;;;6308072;22;20056;-81
2022/08/01 19:22:12;;;;;;;2.50;2.30;;;;;;;;;;6308027;22;19999;-81
2022/08/01 19:24:39;;;;;;;2.55;2.00;;;;;;;;;;6308263;22;20410;-80
2022/08/01 19:27:07;;;;;;;5.63;2.75;;;;;;;;;;6307882;22;20013;-81
2022/08/01 19:29:34;;;;;;;2.90;2.58;;;;;;;;;;6309244;22;20415;-80
2022/08/01 19:32:00;;;;;;;3.58;2.17;;;;;;;;;;6311342;22;19995;-81
2022/08/01 19:34:27;;;;;;;3.10;2.22;;;;;;;;;;6311471;22;20421;-81
2022/08/01 19:36:55;;;;;;;3.10;1.80;;;;;;;;;;6311091;22;20009;-84
2022/08/01 19:39:24;;;;;;;1.83;1.60;;;;;;;;;;6311644;22;20083;-81
2022/08/01 19:41:51;;;;;;;2.20;1.98;;;;;;;;;;6311361;22;19999;-85
2022/08/01 19:44:27;;;;;;;4.10;2.33;;;;;;;;;;6335917;22;20069;-79
2022/08/01 19:46:54;;;;;;;3.10;2.47;;;;;;;;;;6311296;22;20330;-82
2022/08/01 19:49:21;;;;;;;2.45;2.20;;;;;;;;;;6311538;22;20003;-81
2022/08/01 19:51:50;;;;;;;4.75;3.63;;;;;;;;;;6311737;22;20011;-84
2022/08/01 19:54:18;;;;;;;2.53;2.13;;;;;;;;;;6311136;22;20007;-82
2022/08/01 19:56:46;;;;;;;2.80;2.60;;;;;;;;;;6311417;22;20010;-81
2022/08/01 19:59:20;;;;;;;5.03;4.22;;;;;;;;;;6311338;22;20007;-82
2022/08/01 20:01:48;;;;;;;4.10;3.63;;;;;;;;;;6311242;22;20048;-82
2022/08/01 20:04:15;;;;;;;9.68;8.68;;;;;;;;;;6311602;22;19995;-87
2022/08/01 20:06:41;;;;;;;7.72;6.18;;;;;;;;;;6311207;22;20026;-81
2022/08/01 20:09:07;;;;;;;2.58;2.38;;;;;;;;;;6311375;22;20434;-82
2022/08/01 20:11:33;;;;;;;6.10;4.22;;;;;;;;;;6311325;22;20003;-82
2022/08/01 20:13:59;;;;;;;4.82;4.32;;;;;;;;;;6311497;22;20011;-82
2022/08/01 20:16:27;;;;;;;5.05;4.25;;;;;;;;;;6311250;22;20007;-82
2022/08/01 20:18:53;;;;;;;3.83;2.35;;;;;;;;;;6311420;22;20025;-82
2022/08/01 20:21:20;;;;;;;3.22;2.50;;;;;;;;;;6309622;22;19999;-82
2022/08/01 20:23:48;;;;;;;3.15;1.95;;;;;;;;;;6311389;22;20007;-84
2022/08/01 20:26:16;;;;;;;2.70;2.25;;;;;;;;;;6311585;22;20018;-83
2022/08/01 20:28:47;;;;;;;3.00;2.20;;;;;;;;;;6311465;22;20006;-85
2022/08/01 20:31:13;;;;;;;2.30;2.13;;;;;;;;;;6311356;22;20003;-85
2022/08/01 20:33:45;;;;;;;2.60;2.40;;;;;;;;;;6311737;22;20007;-83
2022/08/01 20:36:11;;;;;;;2.55;2.22;;;;;;;;;;6311825;22;20018;-83
2022/08/01 20:38:39;;;;;;;4.05;2.42;;;;;;;;;;6311589;22;20004;-83
2022/08/01 20:41:05;;;;;;;4.20;2.20;;;;;;;;;;6310306;22;19999;-82
2022/08/01 20:43:31;;;;;;;3.10;2.10;;;;;;;;;;6309905;22;20010;-82
2022/08/01 20:45:57;;;;;;;3.58;2.35;;;;;;;;;;6307844;22;20035;-83
2022/08/01 20:48:26;;;;;;;3.38;2.50;;;;;;;;;;6309532;22;20034;-83
2022/08/01 20:53:40;;;;;;;3.97;2.10;;;;;;;;;;6309800;22;19960;-82
2022/08/01 20:56:21;;;;;;;2.80;2.25;;;;;;;;;;6309708;22;20037;-85
2022/08/01 20:59:02;;;;;;;5.53;2.10;;;;;;;;;;6309683;22;20022;-82
2022/08/01 21:02:03;;;;;;;1.90;1.80;;;;;;;;;;6308532;22;20007;-83
2022/08/01 21:04:31;;;;;;;2.15;2.05;;;;;;;;;;6280501;22;20108;-83
2022/08/01 21:07:12;;;;;;;2.70;2.38;;;;;;;;;;6319143;22;20007;-83
2022/08/01 21:09:37;;;;;;;3.08;2.83;;;;;;;;;;6322575;22;20010;-83
2022/08/01 21:12:06;;;;;;;6.25;4.57;;;;;;;;;;6323819;22;20414;-83
2022/08/01 21:14:41;;;;;;;2.55;2.35;;;;;;;;;;6323962;22;20029;-83
2022/08/01 21:17:31;;;;;;;2.53;2.33;;;;;;;;;;6324193;22;20006;-83
2022/08/01 21:20:06;;;;;;;3.25;2.97;;;;;;;;;;6323868;22;19999;-83
2022/08/01 21:22:49;;;;;;;4.50;3.92;;;;;;;;;;6322376;22;20078;-83
2022/08/01 21:25:22;;;;;;;5.28;3.50;;;;;;;;;;6323589;22;20014;-82
2022/08/01 21:27:50;;;;;;;5.05;2.15;;;;;;;;;;6324626;22;20003;-83
2022/08/01 21:30:16;;;;;;;3.08;2.20;;;;;;;;;;6323524;22;20003;-83
2022/08/01 21:32:42;;;;;;;3.42;2.42;;;;;;;;;;6324147;22;20006;-83
2022/08/01 21:35:07;;;;;;;3.47;2.67;;;;;;;;;;6322779;22;20003;-92
