Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:28;;;;;;;14.98;4.40;;;;;;;;;;4951437;29;20411;-67
2023/05/26 00:03:58;;;;;;;15.05;4.80;;;;;;;;;;4950870;29;20644;-65
2023/05/26 00:06:31;;;;;;;11.60;4.13;;;;;;;;;;4949035;29;20062;-66
2023/05/26 00:09:02;;;;;;;20.40;4.70;;;;;;;;;;4935071;29;20050;-65
2023/05/26 00:11:33;;;;;;;19.75;5.72;;;;;;;;;;4921689;29;20082;-68
2023/05/26 00:14:24;;;;;;;16.10;4.75;;;;;;;;;;4932131;29;20056;-65
2023/05/26 00:16:56;;;;;;;;;;;;;;;;;;4912793;29;20051;-64
2023/05/26 00:19:26;;;;;;;12.35;4.75;;;;;;;;;;4897211;29;19939;-64
2023/05/26 00:22:16;;;;;;;10.27;4.30;;;;;;;;;;4896857;29;20048;-64
2023/05/26 00:24:47;;;;;;;16.90;4.45;;;;;;;;;;4893681;29;20061;-65
2023/05/26 00:27:18;;;;;;;11.48;4.65;;;;;;;;;;4876211;29;20053;-64
2023/05/26 00:29:50;;;;;;;15.18;4.55;;;;;;;;;;4875212;29;20053;-64
2023/05/26 00:32:21;;;;;;;11.75;5.13;;;;;;;;;;4875145;29;20530;-64
2023/05/26 00:34:52;;;;;;;15.75;5.05;;;;;;;;;;4860692;29;20072;-64
2023/05/26 00:37:23;;;;;;;18.63;5.38;;;;;;;;;;4890466;29;20083;-65
2023/05/26 00:39:54;;;;;;;17.52;5.15;;;;;;;;;;4893678;29;20068;-65
2023/05/26 00:42:25;;;;;;;19.15;5.80;;;;;;;;;;4911887;29;20048;-65
2023/05/26 00:44:56;;;;;;;14.73;5.43;;;;;;;;;;4893444;29;20409;-65
2023/05/26 00:47:27;;;;;;;14.88;4.95;;;;;;;;;;4893082;29;20452;-64
2023/05/26 00:49:58;;;;;;;12.00;4.70;;;;;;;;;;4874333;29;20064;-65
2023/05/26 00:52:30;;;;;;;11.85;5.35;;;;;;;;;;4859442;29;20064;-66
2023/05/26 00:55:01;;;;;;;12.40;4.95;;;;;;;;;;4874794;29;20060;-65
2023/05/26 00:57:33;;;;;;;12.27;5.28;;;;;;;;;;4818939;29;20057;-64
2023/05/26 01:00:07;;;;;;;16.85;5.45;;;;;;;;;;4805021;29;20129;-65
2023/05/26 01:02:39;;;;;;;17.48;5.60;;;;;;;;;;4825785;29;20525;-65
2023/05/26 01:05:24;;;;;;;17.08;6.47;;;;;;;;;;4871051;29;20049;-64
2023/05/26 01:07:56;;;;;;;13.07;5.75;;;;;;;;;;4856223;29;20526;-65
2023/05/26 01:10:31;;;;;;;11.98;5.25;;;;;;;;;;4875441;29;20064;-64
2023/05/26 01:13:31;;;;;;;14.05;5.32;;;;;;;;;;4893321;29;20060;-65
2023/05/26 01:16:07;;;;;;;14.43;4.63;;;;;;;;;;4837427;29;20721;-64
2023/05/26 01:18:48;;;;;;;14.27;5.63;;;;;;;;;;4837678;29;20054;-65
2023/05/26 01:21:21;;;;;;;13.05;5.97;;;;;;;;;;4806917;29;20053;-63
2023/05/26 01:24:39;;;;;;;16.10;7.18;;;;;;;;;;4855162;29;20124;-64
2023/05/26 01:27:38;;;;;;;14.88;6.63;;;;;;;;;;4826876;29;20046;-65
2023/05/26 01:30:10;;;;;;;14.63;5.80;;;;;;;;;;4837589;29;20054;-65
2023/05/26 01:32:48;;;;;;;17.48;6.18;;;;;;;;;;4822324;29;20066;-64
2023/05/26 01:35:18;;;;;;;16.95;6.40;;;;;;;;;;4843328;29;20061;-65
2023/05/26 01:37:48;;;;;;;17.92;6.78;;;;;;;;;;4843427;29;20061;-65
2023/05/26 01:40:20;;;;;;;15.13;6.65;;;;;;;;;;4874248;29;20417;-65
2023/05/26 01:43:00;;;;;;;20.63;6.35;;;;;;;;;;4853466;29;20422;-65
2023/05/26 01:46:08;;;;;;;14.95;6.43;;;;;;;;;;4855650;29;20065;-65
2023/05/26 01:49:02;;;;;;;15.88;5.90;;;;;;;;;;4855614;29;20050;-66
2023/05/26 01:51:35;;;;;;;14.85;6.93;;;;;;;;;;4836994;29;20058;-65
2023/05/26 01:54:24;;;;;;;16.75;6.53;;;;;;;;;;4821498;29;20462;-66
2023/05/26 01:56:57;;;;;;;26.60;7.63;;;;;;;;;;4837510;29;20069;-67
2023/05/26 01:59:29;;;;;;;19.65;7.97;;;;;;;;;;4819054;29;20081;-66
2023/05/26 02:02:01;;;;;;;14.30;6.82;;;;;;;;;;4805684;29;20129;-63
2023/05/26 02:04:32;;;;;;;19.98;6.45;;;;;;;;;;4803751;29;20062;-65
2023/05/26 02:07:05;;;;;;;14.85;6.20;;;;;;;;;;4745158;29;20055;-65
2023/05/26 02:09:36;;;;;;;13.38;5.55;;;;;;;;;;4821796;29;20077;-64
2023/05/26 02:12:09;;;;;;;16.92;6.60;;;;;;;;;;4807165;29;20416;-65
2023/05/26 02:14:39;;;;;;;16.17;6.35;;;;;;;;;;4821928;29;20070;-65
2023/05/26 02:17:23;;;;;;;12.15;5.90;;;;;;;;;;4785671;29;20731;-64
2023/05/26 02:19:55;;;;;;;16.10;7.07;;;;;;;;;;4767707;30;20063;-67
2023/05/26 02:22:25;;;;;;;13.95;5.22;;;;;;;;;;4782204;29;20060;-64
2023/05/26 02:24:56;;;;;;;17.10;5.50;;;;;;;;;;4771463;30;20540;-64
2023/05/26 02:27:27;;;;;;;15.77;5.20;;;;;;;;;;4785683;30;20066;-64
2023/05/26 02:29:58;;;;;;;18.92;5.95;;;;;;;;;;4800429;29;20062;-64
2023/05/26 02:32:29;;;;;;;14.15;5.38;;;;;;;;;;4821795;29;20066;-66
2023/05/26 02:35:12;;;;;;;12.60;4.82;;;;;;;;;;4833723;29;20606;-64
2023/05/26 02:37:43;;;;;;;16.80;5.07;;;;;;;;;;4821927;29;20066;-64
2023/05/26 02:40:13;;;;;;;14.65;5.68;;;;;;;;;;4821601;29;20066;-64
2023/05/26 02:42:43;;;;;;;14.60;5.50;;;;;;;;;;4808907;29;20051;-66
2023/05/26 02:45:15;;;;;;;13.48;5.18;;;;;;;;;;4803464;29;20422;-64
2023/05/26 02:47:45;;;;;;;13.00;4.80;;;;;;;;;;4820775;29;20530;-65
2023/05/26 02:50:17;;;;;;;12.93;5.40;;;;;;;;;;4821308;29;20065;-65
2023/05/26 02:52:48;;;;;;;18.27;5.72;;;;;;;;;;4839969;29;20057;-65
2023/05/26 02:55:18;;;;;;;19.88;6.07;;;;;;;;;;4840028;29;20419;-64
2023/05/26 02:57:50;;;;;;;13.00;5.10;;;;;;;;;;4809498;29;20054;-65
2023/05/26 03:00:21;;;;;;;12.75;4.93;;;;;;;;;;4839797;29;20060;-64
2023/05/26 03:02:51;;;;;;;12.60;4.97;;;;;;;;;;4824282;29;20427;-64
2023/05/26 03:05:22;;;;;;;16.92;5.45;;;;;;;;;;4843241;29;20058;-63
2023/05/26 03:07:52;;;;;;;13.32;5.65;;;;;;;;;;4808851;29;20056;-63
2023/05/26 03:10:23;;;;;;;12.73;5.75;;;;;;;;;;4817313;29;20067;-64
2023/05/26 03:12:53;;;;;;;15.23;5.10;;;;;;;;;;4820779;29;20069;-64
2023/05/26 03:15:44;;;;;;;11.88;5.68;;;;;;;;;;4820839;29;20157;-64
2023/05/26 03:18:35;;;;;;;15.13;4.68;;;;;;;;;;4790527;29;20078;-64
2023/05/26 03:21:06;;;;;;;11.23;4.93;;;;;;;;;;4835286;29;20046;-63
2023/05/26 03:23:56;;;;;;;11.77;4.80;;;;;;;;;;4770213;29;20193;-65
2023/05/26 03:26:27;;;;;;;13.45;4.57;;;;;;;;;;4787554;29;20051;-65
2023/05/26 03:28:57;;;;;;;12.90;4.97;;;;;;;;;;4784243;29;20481;-65
2023/05/26 03:31:28;;;;;;;15.68;5.10;;;;;;;;;;4769629;29;20513;-65
2023/05/26 03:33:58;;;;;;;16.85;6.00;;;;;;;;;;4766739;30;20393;-65
2023/05/26 03:36:28;;;;;;;11.50;5.55;;;;;;;;;;4802702;29;20071;-65
2023/05/26 03:39:10;;;;;;;10.30;4.78;;;;;;;;;;4802084;29;20059;-65
2023/05/26 03:41:40;;;;;;;13.23;5.13;;;;;;;;;;4802680;29;20062;-65
2023/05/26 03:44:11;;;;;;;9.80;4.90;;;;;;;;;;4784709;29;20059;-65
2023/05/26 03:46:44;;;;;;;11.52;5.05;;;;;;;;;;4753467;29;20563;-66
2023/05/26 03:49:17;;;;;;;12.00;5.00;;;;;;;;;;4802043;29;20055;-66
2023/05/26 03:51:47;;;;;;;11.35;5.07;;;;;;;;;;4766328;29;20048;-65
2023/05/26 03:54:18;;;;;;;11.38;5.30;;;;;;;;;;4762807;30;20067;-65
2023/05/26 03:56:48;;;;;;;15.40;4.97;;;;;;;;;;4775861;29;20059;-65
2023/05/26 03:59:20;;;;;;;13.15;5.68;;;;;;;;;;4771067;29;20501;-65
2023/05/26 04:02:05;;;;;;;14.32;5.05;;;;;;;;;;4730739;30;20071;-65
2023/05/26 04:04:35;;;;;;;15.05;5.35;;;;;;;;;;4745168;30;20430;-64
2023/05/26 04:07:08;;;;;;;12.10;4.53;;;;;;;;;;4730752;30;20095;-65
2023/05/26 04:09:38;;;;;;;12.15;5.18;;;;;;;;;;4755500;30;20060;-66
2023/05/26 04:12:09;;;;;;;13.88;5.03;;;;;;;;;;4766508;30;20067;-65
2023/05/26 04:14:39;;;;;;;11.30;5.05;;;;;;;;;;4783678;29;20055;-65
2023/05/26 04:17:09;;;;;;;12.45;5.30;;;;;;;;;;4761610;29;20063;-64
2023/05/26 04:19:43;;;;;;;10.90;5.40;;;;;;;;;;4777311;29;20067;-65
2023/05/26 04:22:13;;;;;;;12.23;5.45;;;;;;;;;;4772185;29;20059;-64
2023/05/26 04:25:03;;;;;;;13.80;4.95;;;;;;;;;;4760122;30;20052;-64
2023/05/26 04:27:57;;;;;;;11.60;4.70;;;;;;;;;;4733173;30;20056;-64
2023/05/26 04:31:16;;;;;;;16.30;4.63;;;;;;;;;;4769098;29;20508;-64
2023/05/26 04:34:23;;;;;;;9.35;4.38;;;;;;;;;;4783520;29;20062;-65
2023/05/26 04:37:04;;;;;;;11.88;4.78;;;;;;;;;;4769244;29;20561;-64
2023/05/26 04:39:34;;;;;;;10.20;4.65;;;;;;;;;;4806076;29;20524;-65
2023/05/26 04:42:04;;;;;;;11.02;4.88;;;;;;;;;;4802011;29;20071;-65
2023/05/26 04:44:54;;;;;;;10.57;4.38;;;;;;;;;;4819677;29;20058;-64
2023/05/26 04:47:27;;;;;;;9.57;4.50;;;;;;;;;;4820005;29;20066;-65
2023/05/26 04:49:57;;;;;;;13.60;4.60;;;;;;;;;;4819836;29;20066;-65
2023/05/26 04:52:28;;;;;;;10.45;4.57;;;;;;;;;;4804275;29;20559;-67
2023/05/26 04:54:58;;;;;;;12.38;5.18;;;;;;;;;;4819731;29;20062;-63
2023/05/26 04:57:28;;;;;;;10.50;4.70;;;;;;;;;;4801345;29;20066;-64
2023/05/26 04:59:58;;;;;;;12.80;5.07;;;;;;;;;;4801255;29;20055;-65
2023/05/26 05:02:30;;;;;;;12.73;5.07;;;;;;;;;;4779922;29;20420;-64
2023/05/26 05:05:11;;;;;;;11.30;5.20;;;;;;;;;;4737923;30;20062;-65
2023/05/26 05:07:41;;;;;;;10.68;4.68;;;;;;;;;;4783166;30;20051;-65
2023/05/26 05:10:12;;;;;;;12.93;4.85;;;;;;;;;;4806344;29;20062;-65
2023/05/26 05:12:42;;;;;;;12.35;4.13;;;;;;;;;;4815579;29;20047;-66
2023/05/26 05:15:15;;;;;;;13.32;4.80;;;;;;;;;;4782671;30;20051;-65
2023/05/26 05:17:46;;;;;;;12.13;4.65;;;;;;;;;;4779616;30;20064;-64
2023/05/26 05:20:36;;;;;;;12.30;4.70;;;;;;;;;;4767826;30;20044;-64
2023/05/26 05:23:07;;;;;;;15.48;4.90;;;;;;;;;;4768094;30;20211;-66
2023/05/26 05:25:37;;;;;;;13.52;5.13;;;;;;;;;;4828747;29;20054;-64
2023/05/26 05:28:09;;;;;;;10.15;4.78;;;;;;;;;;4837312;29;20059;-64
2023/05/26 05:30:45;;;;;;;11.52;4.78;;;;;;;;;;4837223;29;20065;-64
2023/05/26 05:33:17;;;;;;;11.68;4.60;;;;;;;;;;4837266;29;20062;-66
2023/05/26 05:35:48;;;;;;;8.30;4.03;;;;;;;;;;4801100;29;20105;-66
2023/05/26 05:38:21;;;;;;;13.63;4.47;;;;;;;;;;4840405;29;20068;-65
2023/05/26 05:40:53;;;;;;;10.10;4.70;;;;;;;;;;4776820;29;20055;-64
2023/05/26 05:43:27;;;;;;;9.57;4.38;;;;;;;;;;4804283;29;20531;-65
2023/05/26 05:46:15;;;;;;;13.80;4.15;;;;;;;;;;4823741;29;20058;-67
2023/05/26 05:49:11;;;;;;;12.43;4.63;;;;;;;;;;4773718;30;20071;-64
2023/05/26 05:51:56;;;;;;;14.55;4.15;;;;;;;;;;4822066;29;20062;-66
2023/05/26 05:54:28;;;;;;;;;;;;;;;;;;4822594;29;20426;-64
2023/05/26 05:57:00;;;;;;;11.48;4.50;;;;;;;;;;4869867;29;19925;-65
2023/05/26 05:59:31;;;;;;;9.43;4.63;;;;;;;;;;4822187;29;20108;-65
2023/05/26 06:02:01;;;;;;;10.32;4.45;;;;;;;;;;4840124;29;20057;-65
2023/05/26 06:04:32;;;;;;;9.10;4.25;;;;;;;;;;4822218;29;20062;-65
2023/05/26 06:07:02;;;;;;;9.68;4.60;;;;;;;;;;4847883;29;20047;-65
2023/05/26 06:09:33;;;;;;;15.93;4.80;;;;;;;;;;4840968;29;20069;-66
2023/05/26 06:12:04;;;;;;;9.32;4.40;;;;;;;;;;4836802;29;20500;-65
2023/05/26 06:14:35;;;;;;;8.80;4.38;;;;;;;;;;4841148;29;20069;-66
2023/05/26 06:17:09;;;;;;;10.18;4.60;;;;;;;;;;4805405;29;20593;-64
2023/05/26 06:19:59;;;;;;;11.32;4.25;;;;;;;;;;4820933;29;20062;-65
2023/05/26 06:22:30;;;;;;;12.85;4.55;;;;;;;;;;4846565;29;20066;-65
2023/05/26 06:25:00;;;;;;;10.98;4.50;;;;;;;;;;4821683;29;20050;-64
2023/05/26 06:27:31;;;;;;;11.43;4.20;;;;;;;;;;4836176;29;20049;-64
2023/05/26 06:30:01;;;;;;;11.82;4.95;;;;;;;;;;4851597;29;20046;-65
2023/05/26 06:32:32;;;;;;;9.43;4.55;;;;;;;;;;4806113;29;20059;-65
2023/05/26 06:35:03;;;;;;;11.60;4.80;;;;;;;;;;4803479;29;20054;-66
2023/05/26 06:37:33;;;;;;;8.15;4.38;;;;;;;;;;4809838;29;20056;-65
2023/05/26 06:40:04;;;;;;;11.50;4.88;;;;;;;;;;4780559;29;20055;-65
2023/05/26 06:42:38;;;;;;;8.07;4.45;;;;;;;;;;4817558;29;20138;-65
2023/05/26 06:45:09;;;;;;;8.40;4.18;;;;;;;;;;4811884;29;20067;-64
2023/05/26 06:47:42;;;;;;;10.70;4.70;;;;;;;;;;4835260;29;20054;-65
2023/05/26 06:50:16;;;;;;;11.13;5.13;;;;;;;;;;4851562;29;20050;-64
2023/05/26 06:52:47;;;;;;;12.80;4.35;;;;;;;;;;4852349;29;20054;-65
2023/05/26 06:55:40;;;;;;;10.35;4.47;;;;;;;;;;4821010;29;20458;-65
2023/05/26 06:58:11;;;;;;;11.73;4.68;;;;;;;;;;4839502;29;20057;-66
2023/05/26 07:00:59;;;;;;;8.55;4.13;;;;;;;;;;4796132;29;20055;-64
2023/05/26 07:03:32;;;;;;;16.10;5.22;;;;;;;;;;4805703;29;20063;-66
2023/05/26 07:06:15;;;;;;;17.10;4.65;;;;;;;;;;4777743;29;20060;-64
2023/05/26 07:08:46;;;;;;;10.05;4.25;;;;;;;;;;4733304;30;20065;-64
2023/05/26 07:11:28;;;;;;;11.93;4.70;;;;;;;;;;4767228;30;20513;-65
2023/05/26 07:14:05;;;;;;;10.98;4.47;;;;;;;;;;4762603;30;20075;-65
2023/05/26 07:16:35;;;;;;;9.93;4.55;;;;;;;;;;4766776;30;20425;-64
2023/05/26 07:19:05;;;;;;;10.73;4.25;;;;;;;;;;4766815;30;20568;-64
2023/05/26 07:21:36;;;;;;;8.50;3.92;;;;;;;;;;4820735;29;20050;-64
2023/05/26 07:24:07;;;;;;;11.95;4.28;;;;;;;;;;4802740;29;20527;-64
2023/05/26 07:26:39;;;;;;;12.40;4.25;;;;;;;;;;4802372;29;20054;-65
2023/05/26 07:29:30;;;;;;;9.60;4.18;;;;;;;;;;4817207;29;20061;-64
2023/05/26 07:32:00;;;;;;;9.63;3.80;;;;;;;;;;4784481;29;20062;-64
2023/05/26 07:34:30;;;;;;;9.20;4.13;;;;;;;;;;4802198;29;20467;-65
2023/05/26 07:37:00;;;;;;;10.07;4.10;;;;;;;;;;4779999;29;20064;-66
2023/05/26 07:40:04;;;;;;;8.32;3.85;;;;;;;;;;4713522;30;20072;-66
2023/05/26 07:42:34;;;;;;;9.10;4.13;;;;;;;;;;4737711;30;20076;-65
2023/05/26 07:45:05;;;;;;;10.30;4.18;;;;;;;;;;4713749;30;20065;-67
2023/05/26 07:47:35;;;;;;;8.18;3.88;;;;;;;;;;4731172;30;20076;-64
2023/05/26 07:50:06;;;;;;;12.18;3.72;;;;;;;;;;4731224;30;20060;-65
2023/05/26 07:52:36;;;;;;;8.52;3.38;;;;;;;;;;4715472;30;20058;-64
2023/05/26 07:55:07;;;;;;;8.18;3.72;;;;;;;;;;4710925;30;20068;-65
2023/05/26 07:57:37;;;;;;;11.65;4.15;;;;;;;;;;4713657;30;20177;-65
2023/05/26 08:00:08;;;;;;;7.55;3.38;;;;;;;;;;4750104;30;20071;-65
2023/05/26 08:02:42;;;;;;;7.72;3.55;;;;;;;;;;4782718;29;20058;-66
2023/05/26 08:05:13;;;;;;;9.13;3.92;;;;;;;;;;4818299;29;20066;-64
2023/05/26 08:07:43;;;;;;;8.02;3.42;;;;;;;;;;4879573;29;20585;-64
2023/05/26 08:10:13;;;;;;;7.32;3.20;;;;;;;;;;4876458;29;20585;-64
2023/05/26 08:12:44;;;;;;;8.23;3.72;;;;;;;;;;4947542;28;20055;-65
2023/05/26 08:15:26;;;;;;;11.77;4.50;;;;;;;;;;4967083;28;20406;-64
2023/05/26 08:17:57;;;;;;;7.05;3.42;;;;;;;;;;5011921;28;20046;-65
2023/05/26 08:20:27;;;;;;;8.63;3.83;;;;;;;;;;4961121;28;20050;-65
2023/05/26 08:22:59;;;;;;;8.43;3.53;;;;;;;;;;4961523;28;20069;-65
2023/05/26 08:25:29;;;;;;;7.40;3.33;;;;;;;;;;4903902;28;20059;-64
2023/05/26 08:28:01;;;;;;;7.72;3.22;;;;;;;;;;4951206;28;20064;-64
2023/05/26 08:30:32;;;;;;;7.72;3.00;;;;;;;;;;4950986;28;20063;-64
2023/05/26 08:33:02;;;;;;;9.15;3.63;;;;;;;;;;4950649;28;20062;-65
2023/05/26 08:35:32;;;;;;;7.70;3.25;;;;;;;;;;4903168;28;20063;-64
2023/05/26 08:38:03;;;;;;;9.73;3.20;;;;;;;;;;4935224;28;20062;-65
2023/05/26 08:40:33;;;;;;;10.13;3.60;;;;;;;;;;4934978;28;20063;-65
2023/05/26 08:43:07;;;;;;;8.30;3.42;;;;;;;;;;4950680;28;20058;-65
2023/05/26 08:45:38;;;;;;;8.15;3.67;;;;;;;;;;4950245;28;20056;-64
2023/05/26 08:48:11;;;;;;;11.02;3.40;;;;;;;;;;4950783;28;20577;-66
2023/05/26 08:50:43;;;;;;;7.97;3.30;;;;;;;;;;4934304;28;20055;-66
2023/05/26 08:53:14;;;;;;;9.52;3.40;;;;;;;;;;4950676;28;20055;-65
2023/05/26 08:55:46;;;;;;;8.82;2.95;;;;;;;;;;4956618;28;20069;-65
2023/05/26 08:58:38;;;;;;;7.70;3.25;;;;;;;;;;4950488;28;20059;-65
2023/05/26 09:01:09;;;;;;;6.68;2.92;;;;;;;;;;4918466;28;20055;-64
2023/05/26 09:03:40;;;;;;;12.70;3.55;;;;;;;;;;4902743;28;20066;-66
2023/05/26 09:06:10;;;;;;;8.23;3.53;;;;;;;;;;4950671;28;20055;-65
2023/05/26 09:08:40;;;;;;;7.32;3.08;;;;;;;;;;4950269;28;20173;-64
2023/05/26 09:11:24;;;;;;;7.60;2.95;;;;;;;;;;4934402;28;20051;-65
2023/05/26 09:13:55;;;;;;;8.63;3.05;;;;;;;;;;4973553;28;20082;-66
2023/05/26 09:16:27;;;;;;;10.13;3.30;;;;;;;;;;4969733;28;20437;-64
2023/05/26 09:19:02;;;;;;;6.82;3.15;;;;;;;;;;4921527;28;20051;-64
2023/05/26 09:21:32;;;;;;;7.55;3.15;;;;;;;;;;4912137;29;20063;-65
2023/05/26 09:24:02;;;;;;;8.43;3.50;;;;;;;;;;4874139;29;20057;-64
2023/05/26 09:26:35;;;;;;;8.52;3.60;;;;;;;;;;4874901;29;20057;-65
2023/05/26 09:29:05;;;;;;;13.00;3.85;;;;;;;;;;4875048;29;20073;-65
2023/05/26 09:31:45;;;;;;;8.63;3.38;;;;;;;;;;4874552;29;20057;-64
2023/05/26 09:34:23;;;;;;;8.85;3.55;;;;;;;;;;4874590;29;20064;-65
2023/05/26 09:36:53;;;;;;;9.35;3.53;;;;;;;;;;4884590;29;20572;-65
2023/05/26 09:39:32;;;;;;;7.13;3.50;;;;;;;;;;4893048;29;20398;-65
2023/05/26 09:42:07;;;;;;;19.95;4.00;;;;;;;;;;4862220;29;20056;-67
2023/05/26 09:44:38;;;;;;;10.85;3.08;;;;;;;;;;4893350;29;20053;-64
2023/05/26 09:47:08;;;;;;;7.57;3.35;;;;;;;;;;4877601;29;20175;-65
2023/05/26 09:49:39;;;;;;;11.18;4.45;;;;;;;;;;4893336;29;20163;-63
2023/05/26 09:52:09;;;;;;;12.18;4.53;;;;;;;;;;4892992;29;20056;-64
2023/05/26 09:54:59;;;;;;;10.65;4.03;;;;;;;;;;4874097;29;20491;-65
2023/05/26 09:57:30;;;;;;;10.13;3.90;;;;;;;;;;4874176;29;20072;-63
2023/05/26 10:00:07;;;;;;;7.43;3.88;;;;;;;;;;4875168;29;20048;-65
2023/05/26 10:02:40;;;;;;;10.23;3.63;;;;;;;;;;4896954;29;20058;-62
2023/05/26 10:05:11;;;;;;;7.72;3.38;;;;;;;;;;4930667;29;20066;-63
2023/05/26 10:07:43;;;;;;;8.63;3.38;;;;;;;;;;4944506;28;20062;-62
2023/05/26 10:10:14;;;;;;;8.75;3.55;;;;;;;;;;4969103;28;20055;-62
2023/05/26 10:12:45;;;;;;;8.68;3.60;;;;;;;;;;4968958;28;20131;-65
2023/05/26 10:15:16;;;;;;;8.13;3.60;;;;;;;;;;4968975;28;20472;-62
2023/05/26 10:18:06;;;;;;;7.03;3.55;;;;;;;;;;4949544;28;20436;-63
2023/05/26 10:20:39;;;;;;;8.82;3.38;;;;;;;;;;4949758;28;20113;-63
2023/05/26 10:23:22;;;;;;;7.15;3.50;;;;;;;;;;4932486;29;20059;-63
2023/05/26 10:26:08;;;;;;;9.10;3.33;;;;;;;;;;4934285;29;20064;-62
2023/05/26 10:28:41;;;;;;;9.05;4.30;;;;;;;;;;4902450;29;20067;-62
2023/05/26 10:31:27;;;;;;;9.40;3.85;;;;;;;;;;4933618;29;20056;-62
2023/05/26 10:33:58;;;;;;;9.25;3.95;;;;;;;;;;4933773;29;20044;-62
2023/05/26 10:36:31;;;;;;;9.23;4.07;;;;;;;;;;4933574;29;20060;-66
2023/05/26 10:39:01;;;;;;;7.28;3.65;;;;;;;;;;4933667;29;20516;-62
2023/05/26 10:41:34;;;;;;;9.80;4.50;;;;;;;;;;4901580;29;20067;-62
2023/05/26 10:44:05;;;;;;;11.43;3.70;;;;;;;;;;4918302;29;20070;-62
2023/05/26 10:46:46;;;;;;;7.68;3.40;;;;;;;;;;4933268;29;20401;-62
2023/05/26 10:49:21;;;;;;;10.75;4.45;;;;;;;;;;4886277;29;20058;-62
2023/05/26 10:51:55;;;;;;;8.50;4.20;;;;;;;;;;4933446;29;20051;-62
2023/05/26 10:54:25;;;;;;;12.48;4.20;;;;;;;;;;4944040;28;20103;-62
2023/05/26 10:56:56;;;;;;;10.43;4.97;;;;;;;;;;5013092;28;20050;-62
2023/05/26 10:59:36;;;;;;;12.88;5.15;;;;;;;;;;5013429;28;20045;-63
2023/05/26 11:02:25;;;;;;;11.98;4.70;;;;;;;;;;4971561;28;20061;-64
2023/05/26 11:04:55;;;;;;;9.90;4.63;;;;;;;;;;4971496;28;20046;-62
2023/05/26 11:07:27;;;;;;;14.07;5.13;;;;;;;;;;4955280;28;20055;-65
2023/05/26 11:10:08;;;;;;;13.43;5.20;;;;;;;;;;4940233;28;20081;-63
2023/05/26 11:12:57;;;;;;;14.98;6.47;;;;;;;;;;4924314;28;20055;-63
2023/05/26 11:15:31;;;;;;;11.05;5.70;;;;;;;;;;4936277;28;20186;-63
2023/05/26 11:18:09;;;;;;;14.05;6.05;;;;;;;;;;4990955;28;20042;-62
2023/05/26 11:20:43;;;;;;;12.30;5.53;;;;;;;;;;4972483;28;20061;-65
2023/05/26 11:23:14;;;;;;;12.90;5.63;;;;;;;;;;4961332;28;20054;-66
2023/05/26 11:25:49;;;;;;;15.90;6.63;;;;;;;;;;4990893;28;20080;-62
2023/05/26 11:28:20;;;;;;;14.48;6.80;;;;;;;;;;4990715;28;20050;-63
2023/05/26 11:30:51;;;;;;;13.43;6.30;;;;;;;;;;4990709;28;20051;-63
2023/05/26 11:33:21;;;;;;;17.55;6.82;;;;;;;;;;4957923;28;20057;-63
2023/05/26 11:35:52;;;;;;;12.45;5.80;;;;;;;;;;4958225;28;20057;-63
2023/05/26 11:38:23;;;;;;;14.45;6.60;;;;;;;;;;4958773;28;20061;-63
2023/05/26 11:40:53;;;;;;;20.58;6.32;;;;;;;;;;5026363;28;20373;-63
2023/05/26 11:43:24;;;;;;;13.38;6.18;;;;;;;;;;5013283;28;20053;-62
2023/05/26 11:46:00;;;;;;;12.77;6.22;;;;;;;;;;5032236;28;20056;-62
2023/05/26 11:48:41;;;;;;;14.70;6.28;;;;;;;;;;4997064;28;20050;-64
2023/05/26 11:51:17;;;;;;;15.02;5.78;;;;;;;;;;5031898;28;20524;-63
2023/05/26 11:53:53;;;;;;;19.25;5.97;;;;;;;;;;5031948;28;20049;-62
2023/05/26 11:56:44;;;;;;;9.95;4.03;;;;;;;;;;5031992;28;20112;-63
2023/05/26 11:59:20;;;;;;;8.35;4.28;;;;;;;;;;5013553;28;20068;-63
2023/05/26 12:01:50;;;;;;;7.43;3.83;;;;;;;;;;5013516;28;20072;-66
2023/05/26 12:04:30;;;;;;;10.60;4.30;;;;;;;;;;4951188;29;20074;-63
2023/05/26 12:07:00;;;;;;;10.70;4.25;;;;;;;;;;4903614;29;20132;-63
2023/05/26 12:09:31;;;;;;;7.55;3.45;;;;;;;;;;4884630;29;20542;-65
2023/05/26 12:12:02;;;;;;;7.03;3.33;;;;;;;;;;4931992;29;20439;-63
2023/05/26 12:14:38;;;;;;;14.50;4.20;;;;;;;;;;4931727;29;20055;-63
2023/05/26 12:17:13;;;;;;;6.95;3.50;;;;;;;;;;4931813;29;20051;-63
2023/05/26 12:19:43;;;;;;;7.45;3.90;;;;;;;;;;4931887;29;20067;-63
2023/05/26 12:22:13;;;;;;;13.30;3.83;;;;;;;;;;4915763;29;20064;-63
2023/05/26 12:24:44;;;;;;;9.45;3.95;;;;;;;;;;4932079;29;20519;-64
2023/05/26 12:27:14;;;;;;;6.68;3.50;;;;;;;;;;4931748;29;20064;-64
2023/05/26 12:29:45;;;;;;;7.85;3.47;;;;;;;;;;4867912;29;20047;-63
2023/05/26 12:32:15;;;;;;;8.93;3.63;;;;;;;;;;4893244;29;20063;-64
2023/05/26 12:34:45;;;;;;;12.95;4.28;;;;;;;;;;4899221;29;20044;-64
2023/05/26 12:37:16;;;;;;;7.90;3.55;;;;;;;;;;4929751;29;20067;-65
2023/05/26 12:39:46;;;;;;;10.05;3.67;;;;;;;;;;4919145;29;20044;-64
2023/05/26 12:42:16;;;;;;;8.23;3.47;;;;;;;;;;4920092;29;20420;-63
2023/05/26 12:44:46;;;;;;;9.70;4.18;;;;;;;;;;4919145;29;20464;-63
2023/05/26 12:47:16;;;;;;;7.53;3.22;;;;;;;;;;4884795;29;20531;-63
2023/05/26 12:49:46;;;;;;;6.00;2.83;;;;;;;;;;4869509;29;20044;-64
2023/05/26 12:52:17;;;;;;;4.43;2.17;;;;;;;;;;4886655;29;20059;-63
2023/05/26 12:55:08;;;;;;;11.05;2.90;;;;;;;;;;4920800;29;20063;-64
2023/05/26 12:57:39;;;;;;;5.95;2.35;;;;;;;;;;4919654;29;20056;-63
2023/05/26 13:00:11;;;;;;;4.30;2.10;;;;;;;;;;4883515;29;20428;-63
2023/05/26 13:02:42;;;;;;;5.03;2.15;;;;;;;;;;4931018;29;20060;-64
2023/05/26 13:05:16;;;;;;;5.50;1.75;;;;;;;;;;4914917;29;20063;-63
2023/05/26 13:07:46;;;;;;;3.58;1.40;;;;;;;;;;4915728;29;20071;-64
2023/05/26 13:10:18;;;;;;;2.55;1.15;;;;;;;;;;4908867;28;20059;-63
2023/05/26 13:12:54;;;;;;;2.33;1.20;;;;;;;;;;4969323;28;20051;-63
2023/05/26 13:15:25;;;;;;;4.45;1.20;;;;;;;;;;4953102;28;20208;-65
2023/05/26 13:17:56;;;;;;;4.47;1.45;;;;;;;;;;4938100;28;20058;-63
2023/05/26 13:20:29;;;;;;;4.75;1.38;;;;;;;;;;4938568;28;20063;-63
2023/05/26 13:23:01;;;;;;;4.43;1.02;;;;;;;;;;4966857;28;20051;-63
2023/05/26 13:25:34;;;;;;;3.45;1.30;;;;;;;;;;4997026;28;20057;-64
2023/05/26 13:28:39;;;;;;;2.10;1.10;;;;;;;;;;4994621;28;20061;-64
2023/05/26 13:31:09;;;;;;;4.00;1.23;;;;;;;;;;4959228;28;20059;-64
2023/05/26 13:33:40;;;;;;;2.55;1.25;;;;;;;;;;4960248;28;20548;-63
2023/05/26 13:36:11;;;;;;;3.47;1.10;;;;;;;;;;4910478;28;20174;-67
2023/05/26 13:38:42;;;;;;;3.83;1.50;;;;;;;;;;4956946;28;20047;-64
2023/05/26 13:41:35;;;;;;;3.33;1.83;;;;;;;;;;4954261;28;20051;-63
2023/05/26 13:44:05;;;;;;;3.00;1.38;;;;;;;;;;4869980;29;20049;-64
2023/05/26 13:46:37;;;;;;;2.85;1.10;;;;;;;;;;4874298;29;20061;-64
2023/05/26 13:49:07;;;;;;;3.05;1.20;;;;;;;;;;4874130;29;20061;-62
2023/05/26 13:51:37;;;;;;;5.80;1.50;;;;;;;;;;4874145;29;20063;-63
2023/05/26 13:54:08;;;;;;;4.90;1.20;;;;;;;;;;4858549;29;20053;-63
2023/05/26 13:56:40;;;;;;;3.53;1.25;;;;;;;;;;4830178;29;20060;-63
2023/05/26 13:59:10;;;;;;;4.35;1.40;;;;;;;;;;4877549;29;20188;-63
2023/05/26 14:01:40;;;;;;;3.97;1.30;;;;;;;;;;4846937;29;20060;-63
2023/05/26 14:04:11;;;;;;;2.88;1.25;;;;;;;;;;4840445;29;20438;-65
2023/05/26 14:06:42;;;;;;;5.85;1.23;;;;;;;;;;4840649;29;20058;-64
2023/05/26 14:09:12;;;;;;;4.57;1.38;;;;;;;;;;4831770;29;20458;-64
2023/05/26 14:11:43;;;;;;;3.80;1.13;;;;;;;;;;4805933;29;20069;-65
2023/05/26 14:14:13;;;;;;;5.60;1.20;;;;;;;;;;4788810;29;20054;-64
2023/05/26 14:16:43;;;;;;;2.40;1.00;;;;;;;;;;4773589;29;20062;-65
2023/05/26 14:19:14;;;;;;;5.78;1.40;;;;;;;;;;4759350;29;20063;-66
2023/05/26 14:21:53;;;;;;;4.90;1.50;;;;;;;;;;4779763;29;20054;-65
2023/05/26 14:24:44;;;;;;;3.80;1.20;;;;;;;;;;4855461;29;20054;-66
2023/05/26 14:27:15;;;;;;;2.85;1.23;;;;;;;;;;4826820;29;20053;-65
2023/05/26 14:29:45;;;;;;;3.03;1.42;;;;;;;;;;4858634;29;20061;-64
2023/05/26 14:32:15;;;;;;;3.47;1.23;;;;;;;;;;4827802;29;20069;-65
2023/05/26 14:34:46;;;;;;;9.63;1.40;;;;;;;;;;4843178;29;20057;-62
2023/05/26 14:37:16;;;;;;;5.85;1.33;;;;;;;;;;4881558;29;20412;-62
2023/05/26 14:39:46;;;;;;;4.30;1.23;;;;;;;;;;4898443;29;20046;-64
2023/05/26 14:42:16;;;;;;;4.05;1.10;;;;;;;;;;4958665;28;20533;-65
2023/05/26 14:44:46;;;;;;;2.20;0.95;;;;;;;;;;4993853;28;20042;-64
2023/05/26 14:47:18;;;;;;;3.08;1.20;;;;;;;;;;4993610;28;20039;-63
2023/05/26 14:49:48;;;;;;;4.00;1.17;;;;;;;;;;4959389;28;20046;-65
2023/05/26 14:52:42;;;;;;;4.43;1.20;;;;;;;;;;4925810;29;20048;-63
2023/05/26 14:55:12;;;;;;;3.60;1.10;;;;;;;;;;4889764;29;20055;-64
2023/05/26 14:57:42;;;;;;;4.47;1.08;;;;;;;;;;4901150;29;20059;-65
2023/05/26 15:00:13;;;;;;;2.85;0.90;;;;;;;;;;4901015;29;20056;-64
2023/05/26 15:03:03;;;;;;;3.05;1.30;;;;;;;;;;4932956;29;20055;-65
2023/05/26 15:05:33;;;;;;;5.22;1.50;;;;;;;;;;4933278;29;20083;-64
2023/05/26 15:08:05;;;;;;;3.15;1.10;;;;;;;;;;4901164;29;20052;-63
2023/05/26 15:10:35;;;;;;;;;;;;;;;;;;4932744;29;20377;-65
2023/05/26 15:13:05;;;;;;;4.18;1.23;;;;;;;;;;4916642;29;20307;-64
2023/05/26 15:15:37;;;;;;;7.30;1.05;;;;;;;;;;4932646;29;20062;-65
2023/05/26 15:18:08;;;;;;;4.88;1.40;;;;;;;;;;4885780;29;20062;-65