Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:57;;;;;;;15.38;7.50;;;;;;;-3.76;78.17;100137.59;3523788;28;20044;-57
2021/03/07 00:02:40;;;;;;;17.92;8.27;;;;;;;-3.77;78.32;100135.81;3524690;28;20047;-57
2021/03/07 00:04:22;;;;;;;14.38;7.75;;;;;;;-3.77;78.38;100128.22;3522066;28;20048;-57
2021/03/07 00:06:04;;;;;;;13.90;7.00;;;;;;;-3.76;78.46;100131.66;3525527;28;20083;-57
2021/03/07 00:07:46;;;;;;;15.05;6.57;;;;;;;-3.76;78.45;100130.00;3520710;28;20047;-57
2021/03/07 00:09:27;;;;;;;15.18;7.00;;;;;;;-3.78;78.99;100125.59;3525153;28;20051;-57
2021/03/07 00:11:10;;;;;;;14.50;5.00;;;;;;;-3.77;78.77;100117.19;3522754;28;20048;-57
2021/03/07 00:12:51;;;;;;;15.10;6.10;;;;;;;-3.78;78.94;100121.38;3522059;28;20052;-57
2021/03/07 00:14:33;;;;;;;16.77;8.13;;;;;;;-3.78;79.18;100116.31;3523467;28;20072;-57
2021/03/07 00:16:14;;;;;;;15.00;7.72;;;;;;;-3.78;79.17;100116.31;3520147;28;20043;-57
2021/03/07 00:17:56;;;;;;;9.45;4.45;;;;;;;-3.79;79.08;100113.66;3519703;28;20055;-57
2021/03/07 00:19:38;;;;;;;13.40;6.20;;;;;;;-3.79;79.00;100112.00;3522149;28;20052;-57
2021/03/07 00:21:19;;;;;;;18.42;6.90;;;;;;;-3.79;79.09;100108.59;3524697;28;20109;-57
2021/03/07 00:23:01;;;;;;;16.88;7.13;;;;;;;-3.82;79.11;100106.72;3522344;28;20138;-57
2021/03/07 00:24:42;;;;;;;13.75;6.85;;;;;;;-3.84;79.06;100105.69;3522608;28;20047;-57
2021/03/07 00:26:25;;;;;;;14.80;6.70;;;;;;;-3.85;79.19;100101.41;3511227;28;20044;-57
2021/03/07 00:28:07;;;;;;;11.25;4.55;;;;;;;-3.83;78.90;100104.06;3519007;28;20191;-57
2021/03/07 00:29:48;;;;;;;14.00;6.78;;;;;;;-3.83;79.05;100093.94;3524578;28;20105;-57
2021/03/07 00:31:30;;;;;;;14.38;6.43;;;;;;;-3.85;79.40;100096.34;3513835;28;20048;-56
2021/03/07 00:33:12;;;;;;;11.40;5.82;;;;;;;-3.86;79.13;100089.50;3511465;28;20375;-56
2021/03/07 00:34:53;;;;;;;12.48;5.30;;;;;;;-3.86;79.11;100088.63;3523575;28;20051;-57
2021/03/07 00:36:35;;;;;;;12.80;5.93;;;;;;;-3.87;79.56;100085.19;3520588;28;20101;-57
2021/03/07 00:38:17;;;;;;;17.20;7.70;;;;;;;-3.91;79.68;100079.78;3525372;28;20489;-57
2021/03/07 00:39:59;;;;;;;14.57;6.70;;;;;;;-3.93;80.05;100073.69;3520159;28;20514;-57
2021/03/07 00:41:42;;;;;;;14.68;6.68;;;;;;;-3.97;80.14;100070.91;3524470;28;20055;-57
2021/03/07 00:43:23;;;;;;;17.40;6.03;;;;;;;-3.98;80.37;100068.25;3513722;28;20500;-57
2021/03/07 00:45:07;;;;;;;11.80;5.70;;;;;;;-4.00;80.29;100065.59;3513659;28;20284;-56
2021/03/07 00:46:48;;;;;;;14.10;5.93;;;;;;;-4.03;80.17;100060.34;3523797;28;20112;-57
2021/03/07 00:48:30;;;;;;;13.65;6.10;;;;;;;-4.03;80.21;100052.72;3521545;28;20081;-57
2021/03/07 00:50:13;;;;;;;12.25;4.55;;;;;;;-4.03;80.02;100056.88;3525261;28;20055;-57
2021/03/07 00:51:55;;;;;;;11.98;5.45;;;;;;;-4.04;80.35;100050.94;3521595;28;20039;-57
2021/03/07 00:53:36;;;;;;;15.90;6.40;;;;;;;-4.04;80.78;100048.41;3524848;28;20058;-57
2021/03/07 00:55:18;;;;;;;11.60;6.05;;;;;;;-4.05;80.65;100040.69;3513691;28;20058;-57
2021/03/07 00:57:00;;;;;;;15.93;6.85;;;;;;;-4.06;80.76;100038.94;3513701;28;20051;-57
2021/03/07 00:58:42;;;;;;;12.00;5.63;;;;;;;-4.05;80.60;100041.56;3522953;28;20044;-57
2021/03/07 01:00:26;;;;;;;13.52;5.85;;;;;;;-4.06;80.67;100037.28;3520236;28;20058;-57
2021/03/07 01:02:07;;;;;;;11.57;5.72;;;;;;;-4.05;80.89;100039.03;3524867;28;20420;-57
2021/03/07 01:03:49;;;;;;;10.73;5.30;;;;;;;-4.05;80.94;100033.97;3519945;28;20081;-57
2021/03/07 01:05:31;;;;;;;13.20;6.30;;;;;;;-4.05;80.95;100039.03;3524334;28;20512;-57
2021/03/07 01:07:13;;;;;;;13.32;6.18;;;;;;;-4.04;80.65;100032.34;3521012;28;20055;-57
2021/03/07 01:08:54;;;;;;;12.55;6.03;;;;;;;-4.05;80.83;100031.44;3521108;28;20059;-57
2021/03/07 01:10:38;;;;;;;16.17;6.93;;;;;;;-4.05;81.30;100026.38;3523771;28;20055;-57
2021/03/07 01:12:21;;;;;;;13.05;6.35;;;;;;;-4.05;81.23;100026.38;3520135;28;20040;-56
2021/03/07 01:14:04;;;;;;;12.93;6.85;;;;;;;-4.04;81.22;100019.66;3518026;28;20047;-57
2021/03/07 01:15:45;;;;;;;11.47;6.33;;;;;;;-3.98;81.12;100018.50;3521296;28;20514;-57
2021/03/07 01:17:27;;;;;;;12.65;5.82;;;;;;;-3.97;81.11;100011.78;3524235;28;20085;-57
2021/03/07 01:19:09;;;;;;;10.13;4.07;;;;;;;-3.93;80.81;100011.22;3521763;28;20051;-56
2021/03/07 01:20:51;;;;;;;12.73;5.90;;;;;;;-3.91;80.69;100007.16;3522301;28;20530;-57
2021/03/07 01:22:33;;;;;;;12.63;5.78;;;;;;;-3.92;80.74;100000.34;3523589;28;20104;-57
2021/03/07 01:24:14;;;;;;;7.90;4.60;;;;;;;-3.90;80.69;100000.47;3519090;28;20075;-57
2021/03/07 01:25:56;;;;;;;12.02;4.78;;;;;;;-3.90;80.81;99991.19;3510528;28;20055;-57
2021/03/07 01:27:38;;;;;;;11.50;5.53;;;;;;;-3.90;80.71;99990.31;3519765;28;20077;-57
2021/03/07 01:29:20;;;;;;;11.48;5.93;;;;;;;-3.87;80.70;99993.06;3524098;28;20132;-57
2021/03/07 01:31:02;;;;;;;11.90;5.05;;;;;;;-3.88;80.71;99989.66;3521594;28;20063;-57
2021/03/07 01:32:44;;;;;;;14.43;6.45;;;;;;;-3.87;80.81;99988.91;3522402;28;20519;-57
2021/03/07 01:34:26;;;;;;;14.20;5.75;;;;;;;-3.85;80.73;99981.38;3510498;28;20098;-57
2021/03/07 01:36:08;;;;;;;13.45;5.88;;;;;;;-3.85;80.62;99978.84;3514864;28;20048;-56
2021/03/07 01:37:50;;;;;;;14.43;6.07;;;;;;;-3.85;80.70;99979.75;3524555;28;20537;-57
2021/03/07 01:39:31;;;;;;;15.23;6.60;;;;;;;-3.85;80.61;99984.81;3520995;28;20051;-57
2021/03/07 01:41:13;;;;;;;12.23;5.63;;;;;;;-3.83;80.23;99975.69;3523885;28;20048;-57
2021/03/07 01:42:58;;;;;;;16.77;6.75;;;;;;;-3.84;80.61;99973.91;3521460;28;20489;-57
2021/03/07 01:44:39;;;;;;;13.48;7.72;;;;;;;-3.84;80.43;99973.91;3520805;28;20500;-57
2021/03/07 01:46:21;;;;;;;10.88;6.43;;;;;;;-3.84;80.37;99970.50;3511143;28;20409;-57
2021/03/07 01:48:06;;;;;;;11.05;5.78;;;;;;;-3.84;80.46;99967.97;3515345;28;20543;-57
2021/03/07 01:49:50;;;;;;;16.38;6.80;;;;;;;-3.85;80.39;99967.09;3524953;28;20104;-57
2021/03/07 01:51:32;;;;;;;16.25;6.70;;;;;;;-3.86;80.39;99957.69;3520351;28;20052;-57
2021/03/07 01:53:15;;;;;;;14.52;5.75;;;;;;;-3.84;80.31;99965.44;3523319;28;20432;-57
2021/03/07 01:54:56;;;;;;;11.27;5.50;;;;;;;-3.83;80.15;99962.13;3520765;28;20047;-57
2021/03/07 01:56:38;;;;;;;14.20;5.57;;;;;;;-3.80;80.06;99957.28;3519505;28;20108;-57
2021/03/07 01:58:24;;;;;;;18.13;6.60;;;;;;;-3.78;79.88;99955.75;3510372;28;20063;-57
2021/03/07 02:00:09;;;;;;;10.63;6.35;;;;;;;-3.74;79.55;99947.63;3518274;28;20043;-57
2021/03/07 02:01:51;;;;;;;13.02;6.32;;;;;;;-3.71;79.51;99952.91;3522784;28;20044;-57
2021/03/07 02:03:33;;;;;;;13.65;6.43;;;;;;;-3.70;79.40;99952.13;3512971;28;20084;-57
2021/03/07 02:05:18;;;;;;;13.68;5.85;;;;;;;-3.69;79.15;99943.78;3511526;28;20043;-57
2021/03/07 02:06:59;;;;;;;;;;;;;;;-3.69;79.16;99936.16;3523250;28;20470;-57
2021/03/07 02:08:41;;;;;;;9.90;4.45;;;;;;;-3.66;78.89;99940.56;3520735;28;19924;-57
2021/03/07 02:10:25;;;;;;;11.30;4.75;;;;;;;-3.66;78.85;99925.34;3524020;28;20039;-57
2021/03/07 02:12:08;;;;;;;12.55;6.68;;;;;;;-3.66;78.94;99935.50;3520673;28;20044;-57
2021/03/07 02:13:51;;;;;;;13.32;6.55;;;;;;;-3.66;78.54;99930.41;3520911;28;20086;-57
2021/03/07 02:15:33;;;;;;;16.17;7.15;;;;;;;-3.64;78.31;99926.34;3511760;28;20052;-57
2021/03/07 02:17:15;;;;;;;16.60;5.82;;;;;;;-3.61;78.41;99934.19;3513439;28;20511;-57
2021/03/07 02:18:57;;;;;;;12.60;5.57;;;;;;;-3.59;78.01;99935.19;3510971;28;20138;-57
2021/03/07 02:20:43;;;;;;;13.13;5.30;;;;;;;-3.57;77.81;99926.03;3514874;28;20064;-57
2021/03/07 02:22:30;;;;;;;16.75;6.93;;;;;;;-3.53;77.61;99922.09;3524309;28;20047;-57
2021/03/07 02:24:14;;;;;;;11.88;5.40;;;;;;;-3.53;77.63;99917.03;3519881;28;20420;-57
2021/03/07 02:25:56;;;;;;;13.00;5.32;;;;;;;-3.50;77.26;99919.75;3522701;28;20047;-57
2021/03/07 02:27:38;;;;;;;13.93;5.65;;;;;;;-3.49;77.34;99913.94;3522185;28;20054;-57
2021/03/07 02:29:21;;;;;;;9.55;4.90;;;;;;;-3.49;77.04;99909.72;3519036;28;20653;-57
2021/03/07 02:31:03;;;;;;;10.02;5.25;;;;;;;-3.50;76.98;99904.53;3523993;28;20071;-57
2021/03/07 02:32:52;;;;;;;9.88;5.07;;;;;;;-3.50;76.92;99907.06;3519081;28;20078;-57
2021/03/07 02:34:37;;;;;;;11.32;5.65;;;;;;;-3.51;76.90;99895.19;3523625;28;20052;-57
2021/03/07 02:36:27;;;;;;;12.75;5.60;;;;;;;-3.51;76.88;99901.13;3521202;28;20051;-57
2021/03/07 02:38:10;;;;;;;9.18;4.85;;;;;;;-3.53;76.76;99894.19;3520546;28;20079;-57
2021/03/07 02:39:53;;;;;;;12.18;5.20;;;;;;;-3.52;76.80;99886.69;3509820;28;20090;-57
2021/03/07 02:41:36;;;;;;;13.23;6.97;;;;;;;-3.53;76.84;99890.00;3513499;28;20044;-57
2021/03/07 02:43:18;;;;;;;12.05;5.57;;;;;;;-3.53;76.70;99879.84;3509792;28;20063;-57
2021/03/07 02:45:03;;;;;;;11.25;5.82;;;;;;;-3.52;76.86;99885.81;3521018;28;20051;-57
2021/03/07 02:46:45;;;;;;;10.57;5.32;;;;;;;-3.53;76.77;99876.44;3522236;28;20108;-57
2021/03/07 02:48:28;;;;;;;9.95;5.47;;;;;;;-3.55;76.84;99876.34;3522368;28;20573;-57
2021/03/07 02:50:14;;;;;;;11.52;5.38;;;;;;;-3.57;76.71;99871.16;3519376;28;20297;-57
2021/03/07 02:51:57;;;;;;;12.63;5.82;;;;;;;-3.55;76.75;99865.28;3523775;28;20051;-57
2021/03/07 02:53:40;;;;;;;11.35;6.03;;;;;;;-3.57;76.74;99868.63;3520374;28;20077;-57
2021/03/07 02:55:27;;;;;;;14.02;5.93;;;;;;;-3.60;76.75;99868.38;3523433;28;20109;-57
2021/03/07 02:57:10;;;;;;;11.57;5.55;;;;;;;-3.62;76.81;99864.88;3523066;28;20058;-57
2021/03/07 02:58:56;;;;;;;12.95;5.82;;;;;;;-3.61;76.72;99858.13;3521423;28;20488;-57
2021/03/07 03:00:39;;;;;;;9.60;4.88;;;;;;;-3.62;76.72;99857.25;3512353;28;20052;-57
2021/03/07 03:02:22;;;;;;;11.85;4.45;;;;;;;-3.59;76.48;99857.50;3517790;28;20565;-57
2021/03/07 03:04:06;;;;;;;12.73;6.07;;;;;;;-3.57;76.18;99853.41;3525293;28;20393;-57
2021/03/07 03:05:49;;;;;;;10.90;5.65;;;;;;;-3.57;76.37;99850.88;3522366;28;20044;-47
2021/03/07 03:07:33;;;;;;;17.95;7.13;;;;;;;-3.54;76.12;99852.72;3523279;28;20086;-47
2021/03/07 03:09:16;;;;;;;16.55;7.10;;;;;;;-3.54;76.05;99851.84;3524021;28;20500;-46
2021/03/07 03:10:59;;;;;;;;;;;;;;;-3.54;76.01;99842.59;3521499;28;20048;-47
2021/03/07 03:12:45;;;;;;;13.00;5.78;;;;;;;-3.52;75.83;99845.22;3512332;28;19923;-47
2021/03/07 03:14:28;;;;;;;12.40;6.50;;;;;;;-3.51;75.71;99829.25;3519102;28;20081;-47
2021/03/07 03:16:11;;;;;;;13.52;5.70;;;;;;;-3.50;75.61;99844.59;3523990;28;20089;-47
2021/03/07 03:17:54;;;;;;;17.30;6.32;;;;;;;-3.49;75.31;99833.66;3523497;28;20401;-47
2021/03/07 03:19:37;;;;;;;13.95;5.82;;;;;;;-3.48;75.35;99825.28;3522141;28;20132;-46
2021/03/07 03:21:19;;;;;;;12.03;6.47;;;;;;;-3.47;75.28;99827.03;3525448;28;20055;-47
2021/03/07 03:23:00;;;;;;;12.57;5.90;;;;;;;-3.45;75.20;99827.16;3521012;28;20116;-46
2021/03/07 03:24:42;;;;;;;17.05;5.97;;;;;;;-3.45;75.08;99822.06;3526084;28;20051;-47
2021/03/07 03:26:25;;;;;;;9.32;5.55;;;;;;;-3.44;74.85;99817.13;3521128;28;20055;-47
2021/03/07 03:28:08;;;;;;;11.65;6.50;;;;;;;-3.45;74.91;99815.34;3523871;28;20055;-46
2021/03/07 03:29:49;;;;;;;10.68;5.43;;;;;;;-3.43;74.72;99802.78;3512924;28;20083;-46
2021/03/07 03:31:31;;;;;;;13.02;6.20;;;;;;;-3.42;74.49;99814.69;3513654;28;20109;-46
2021/03/07 03:33:13;;;;;;;9.30;5.75;;;;;;;-3.41;74.51;99799.59;3511959;28;20048;-46
2021/03/07 03:34:57;;;;;;;16.90;6.65;;;;;;;-3.39;74.34;99789.56;3517169;28;20462;-47
2021/03/07 03:36:39;;;;;;;12.37;5.67;;;;;;;-3.39;74.45;99787.03;3525982;28;20051;-46
2021/03/07 03:38:24;;;;;;;7.95;4.70;;;;;;;-3.38;74.41;99792.22;3522790;28;20307;-47
2021/03/07 03:40:09;;;;;;;10.65;5.53;;;;;;;-3.36;74.29;99771.13;3524278;28;20657;-46
2021/03/07 03:41:55;;;;;;;13.82;5.93;;;;;;;-3.35;74.32;99783.06;3524433;28;20047;-47
2021/03/07 03:43:40;;;;;;;11.52;5.45;;;;;;;-3.34;73.93;99775.56;3521265;28;20048;-46
2021/03/07 03:45:22;;;;;;;9.90;5.65;;;;;;;-3.33;74.15;99767.16;3525719;28;20508;-46
2021/03/07 03:47:09;;;;;;;13.85;5.88;;;;;;;-3.33;74.00;99769.69;3520708;28;20591;-47
2021/03/07 03:48:55;;;;;;;9.60;4.65;;;;;;;-3.33;74.19;99761.22;3525130;28;20153;-46
2021/03/07 03:50:39;;;;;;;12.82;5.28;;;;;;;-3.32;74.26;99768.03;3523464;28;20047;-48
2021/03/07 03:52:21;;;;;;;13.50;5.68;;;;;;;-3.31;73.92;99757.13;3521927;28;20055;-46
2021/03/07 03:54:06;;;;;;;14.43;6.28;;;;;;;-3.30;73.90;99756.34;3511512;28;20420;-47
2021/03/07 03:55:50;;;;;;;14.52;7.30;;;;;;;-3.31;73.91;99758.00;3519307;28;20080;-48
2021/03/07 03:57:35;;;;;;;9.68;4.85;;;;;;;-3.31;73.86;99765.59;3525361;28;20043;-47
2021/03/07 03:59:21;;;;;;;12.60;5.95;;;;;;;-3.32;73.97;99751.19;3521729;28;20047;-46
2021/03/07 04:01:03;;;;;;;14.88;6.75;;;;;;;-3.33;74.23;99744.31;3523288;28;20079;-46
2021/03/07 04:02:47;;;;;;;11.13;4.65;;;;;;;-3.33;74.06;99744.31;3524112;28;20055;-46
2021/03/07 04:04:30;;;;;;;11.95;5.28;;;;;;;-3.34;74.32;99742.59;3518262;28;20545;-47
2021/03/07 04:06:12;;;;;;;15.68;6.65;;;;;;;-3.35;74.41;99743.34;3511534;28;20086;-46
2021/03/07 04:07:54;;;;;;;13.13;5.60;;;;;;;-3.33;74.35;99725.69;3514970;28;20048;-47
2021/03/07 04:09:36;;;;;;;13.75;6.68;;;;;;;-3.36;74.39;99726.34;3511861;28;20402;-46
2021/03/07 04:11:19;;;;;;;10.50;4.55;;;;;;;-3.36;74.51;99716.22;3522143;28;20047;-47
2021/03/07 04:13:02;;;;;;;12.65;5.72;;;;;;;-3.37;74.49;99717.00;3521652;28;20492;-47
2021/03/07 04:14:46;;;;;;;17.33;7.05;;;;;;;-3.36;74.80;99713.66;3525488;28;20043;-47
2021/03/07 04:16:28;;;;;;;10.45;5.45;;;;;;;-3.34;74.37;99701.09;3521778;28;20096;-47
2021/03/07 04:18:14;;;;;;;14.20;6.78;;;;;;;-3.35;74.51;99700.22;3525543;28;20040;-47
2021/03/07 04:19:57;;;;;;;11.70;5.88;;;;;;;-3.34;74.50;99696.94;3522531;28;20047;-47
2021/03/07 04:21:39;;;;;;;10.45;5.50;;;;;;;-3.33;74.69;99700.34;3523034;28;20499;-47
2021/03/07 04:23:21;;;;;;;14.00;6.70;;;;;;;-3.34;74.80;99696.94;3523489;28;20562;-46
2021/03/07 04:25:07;;;;;;;15.30;6.47;;;;;;;-3.33;74.57;99686.00;3519658;28;20048;-47
2021/03/07 04:26:49;;;;;;;11.75;6.35;;;;;;;-3.30;74.51;99677.72;3511126;28;20063;-46
2021/03/07 04:28:32;;;;;;;16.85;8.07;;;;;;;-3.31;74.65;99683.56;3519878;28;20055;-47
2021/03/07 04:30:16;;;;;;;14.80;7.60;;;;;;;-3.30;74.74;99675.19;3523295;28;20044;-47
2021/03/07 04:31:58;;;;;;;14.93;6.75;;;;;;;-3.32;74.87;99664.03;3521562;28;20580;-47
2021/03/07 04:33:42;;;;;;;14.23;7.47;;;;;;;-3.31;74.75;99664.16;3522937;28;20062;-47
2021/03/07 04:35:23;;;;;;;18.75;7.45;;;;;;;-3.29;74.67;99671.88;3524106;28;20460;-47
2021/03/07 04:37:05;;;;;;;15.93;7.50;;;;;;;-3.29;74.62;99656.66;3521370;28;20089;-46
2021/03/07 04:38:47;;;;;;;23.67;9.18;;;;;;;-3.30;74.70;99659.97;3525223;28;20534;-47
2021/03/07 04:40:29;;;;;;;19.27;8.38;;;;;;;-3.32;75.07;99657.34;3520372;28;20132;-46
2021/03/07 04:42:11;;;;;;;15.13;7.15;;;;;;;-3.33;75.00;99654.69;3524428;28;20131;-46
2021/03/07 04:43:56;;;;;;;14.95;6.60;;;;;;;-3.33;75.23;99653.03;3522119;28;20571;-47
2021/03/07 04:45:38;;;;;;;19.65;7.78;;;;;;;-3.31;74.97;99658.19;3522681;28;20054;-46
2021/03/07 04:47:19;;;;;;;16.00;8.13;;;;;;;-3.30;74.83;99655.78;3524485;28;20047;-47
2021/03/07 04:49:02;;;;;;;14.48;7.13;;;;;;;-3.27;74.88;99652.56;3521689;28;20130;-48
2021/03/07 04:50:43;;;;;;;15.93;7.60;;;;;;;-3.24;74.81;99661.25;3525022;28;20466;-46
2021/03/07 04:52:25;;;;;;;14.65;7.47;;;;;;;-3.21;75.04;99651.31;3516130;28;20497;-46
2021/03/07 04:54:06;;;;;;;15.75;7.05;;;;;;;-3.21;74.89;99642.84;3512820;28;20048;-48
2021/03/07 04:55:49;;;;;;;15.30;6.57;;;;;;;-3.18;74.85;99645.59;3522540;28;20048;-47
2021/03/07 04:57:31;;;;;;;18.83;8.25;;;;;;;-3.16;74.96;99640.59;3522260;28;20051;-47
2021/03/07 04:59:14;;;;;;;15.23;7.80;;;;;;;-3.10;74.64;99641.00;3523990;28;20559;-46
2021/03/07 05:00:56;;;;;;;11.63;6.03;;;;;;;-3.09;74.58;99638.59;3520074;28;20043;-47
2021/03/07 05:02:38;;;;;;;14.18;8.23;;;;;;;-3.04;74.51;99633.78;3525354;28;20054;-46
2021/03/07 05:04:20;;;;;;;21.02;8.55;;;;;;;-3.03;74.59;99633.91;3519925;28;20051;-47
2021/03/07 05:06:01;;;;;;;17.45;7.05;;;;;;;-3.01;74.50;99629.84;3523765;28;20086;-47
2021/03/07 05:07:44;;;;;;;18.10;7.82;;;;;;;-2.98;74.86;99626.59;3522440;28;20047;-46
2021/03/07 05:09:25;;;;;;;17.15;8.38;;;;;;;-2.95;74.63;99639.50;3520612;28;20040;-47
2021/03/07 05:11:07;;;;;;;18.42;9.60;;;;;;;-2.90;74.46;99627.09;3524500;28;20071;-46
2021/03/07 05:12:48;;;;;;;15.63;7.75;;;;;;;-2.87;74.33;99627.31;3519229;28;20048;-46
2021/03/07 05:14:31;;;;;;;19.85;9.63;;;;;;;-2.85;74.28;99624.13;3522234;28;20052;-46
2021/03/07 05:16:12;;;;;;;19.30;9.45;;;;;;;-2.81;74.27;99627.72;3521346;28;20097;-46
2021/03/07 05:17:54;;;;;;;16.63;8.50;;;;;;;-2.79;74.23;99622.72;3522220;28;20044;-47
2021/03/07 05:19:36;;;;;;;15.40;7.85;;;;;;;-2.76;74.18;99623.81;3522211;28;20052;-57
2021/03/07 05:21:17;;;;;;;17.45;8.35;;;;;;;-2.73;74.17;99635.84;3521607;28;20044;-57
2021/03/07 05:22:59;;;;;;;19.67;8.73;;;;;;;-2.73;74.26;99618.94;3524929;28;20051;-46
2021/03/07 05:24:41;;;;;;;17.08;8.43;;;;;;;-2.71;74.21;99624.13;3519816;28;20047;-47
2021/03/07 05:26:23;;;;;;;20.88;9.02;;;;;;;-2.68;74.12;99615.03;3524867;28;20055;-47
2021/03/07 05:28:05;;;;;;;19.17;9.20;;;;;;;-2.65;73.90;99609.31;3513014;28;20582;-46
2021/03/07 05:29:47;;;;;;;15.90;7.90;;;;;;;-2.60;73.70;99620.59;3512944;28;20606;-47
2021/03/07 05:31:29;;;;;;;17.98;8.45;;;;;;;-2.58;73.64;99610.56;3522178;28;20047;-47
2021/03/07 05:33:11;;;;;;;18.50;9.13;;;;;;;-2.57;73.52;99613.19;3521244;28;20497;-46
2021/03/07 05:34:53;;;;;;;15.73;7.53;;;;;;;-2.54;73.79;99621.03;3510521;28;20513;-46
2021/03/07 05:36:35;;;;;;;12.50;6.80;;;;;;;-2.51;73.72;99613.59;3516249;28;20079;-46
2021/03/07 05:38:16;;;;;;;22.27;8.27;;;;;;;-2.48;73.50;99618.84;3524793;28;20055;-46
2021/03/07 05:39:58;;;;;;;15.77;8.30;;;;;;;-2.46;73.13;99617.31;3520925;28;20519;-46
2021/03/07 05:41:40;;;;;;;15.65;9.23;;;;;;;-2.44;73.33;99618.28;3522604;28;20321;-47
2021/03/07 05:43:23;;;;;;;18.15;8.65;;;;;;;-2.41;73.29;99615.06;3521933;28;20051;-47
2021/03/07 05:45:06;;;;;;;19.33;8.25;;;;;;;-2.37;73.12;99616.13;3521006;28;20423;-48
2021/03/07 05:46:48;;;;;;;19.02;8.95;;;;;;;-2.33;73.07;99613.91;3510254;28;20051;-47
2021/03/07 05:48:30;;;;;;;17.50;9.85;;;;;;;-2.30;72.95;99596.31;3516549;28;20048;-48
2021/03/07 05:50:12;;;;;;;19.80;9.52;;;;;;;-2.26;72.52;99594.84;3524092;28;20131;-47
2021/03/07 05:51:54;;;;;;;19.33;8.60;;;;;;;-2.22;72.78;99590.84;3521522;28;20051;-47
2021/03/07 05:53:35;;;;;;;20.65;9.95;;;;;;;-2.18;72.26;99592.78;3521925;28;20047;-48
2021/03/07 05:55:17;;;;;;;20.33;10.38;;;;;;;-2.16;72.27;99594.66;3522002;28;20508;-47
2021/03/07 05:57:00;;;;;;;19.23;9.27;;;;;;;-2.10;72.10;99600.09;3520656;28;20044;-46
2021/03/07 05:58:42;;;;;;;17.75;10.05;;;;;;;-2.07;72.04;99604.47;3524556;28;20048;-48
2021/03/07 06:00:25;;;;;;;19.02;8.50;;;;;;;-2.05;71.87;99591.09;3519250;28;20044;-48
2021/03/07 06:02:06;;;;;;;17.95;8.98;;;;;;;-2.00;72.44;99578.69;3523668;28;20120;-48
2021/03/07 06:03:48;;;;;;;16.85;8.18;;;;;;;-1.93;71.81;99582.47;3521342;28;20066;-48
2021/03/07 06:05:29;;;;;;;19.30;9.75;;;;;;;-1.90;71.54;99575.03;3522775;28;20420;-49
2021/03/07 06:07:11;;;;;;;21.08;9.48;;;;;;;-1.90;71.16;99567.41;3510925;28;20048;-49
2021/03/07 06:09:15;;;;;;;38.50;9.50;;;;;;;-1.86;71.28;99570.25;3512270;28;20067;-51
2021/03/07 06:10:57;;;;;;;22.50;10.80;;;;;;;-1.80;71.14;99572.28;3509602;28;20522;-46
2021/03/07 06:12:38;;;;;;;19.75;8.55;;;;;;;-1.75;71.41;99562.41;3514137;28;20052;-48
2021/03/07 06:14:26;;;;;;;18.85;10.15;;;;;;;-1.69;70.81;99555.13;3517852;28;20071;-51
2021/03/07 06:16:10;;;;;;;21.80;9.63;;;;;;;-1.62;70.84;99561.47;3521547;28;20055;-49
2021/03/07 06:17:52;;;;;;;19.35;7.70;;;;;;;-1.53;70.69;99557.78;3520910;28;20058;-57
2021/03/07 06:19:58;;;;;;;20.75;10.73;;;;;;;-1.46;70.39;99551.41;3524287;28;20505;-57
2021/03/07 06:21:39;;;;;;;15.77;7.07;;;;;;;-1.40;69.53;99548.34;3521123;28;20112;-51
2021/03/07 06:23:34;;;;;;;18.58;9.05;;;;;;;-1.36;69.78;99553.72;3522301;28;20054;-49
2021/03/07 06:25:16;;;;;;;25.58;9.35;;;;;;;-1.34;69.65;99547.03;3509858;28;20089;-49
2021/03/07 06:27:04;;;;;;;16.25;8.43;;;;;;;-1.28;70.18;99571.97;3511961;28;20094;-49
2021/03/07 06:28:45;;;;;;;18.08;9.40;;;;;;;-1.26;69.23;99547.47;3509701;28;20463;-48
2021/03/07 06:30:30;;;;;;;20.15;10.32;;;;;;;-1.19;69.10;99552.16;3512503;28;20547;-48
2021/03/07 06:32:16;;;;;;;19.90;9.43;;;;;;;-1.12;68.95;99543.19;3512397;28;20047;-47
2021/03/07 06:33:59;;;;;;;21.42;11.45;;;;;;;-1.15;67.95;99564.25;3521896;28;20075;-48
2021/03/07 06:35:41;;;;;;;17.10;9.52;;;;;;;-1.10;69.29;99541.59;3519133;28;20059;-50
2021/03/07 06:37:23;;;;;;;18.10;8.90;;;;;;;-1.08;68.20;99537.50;3523997;28;20109;-48
2021/03/07 06:39:07;;;;;;;21.88;10.20;;;;;;;-1.09;67.91;99543.38;3518864;28;20048;-47
2021/03/07 06:40:48;;;;;;;15.48;7.32;;;;;;;-1.06;68.05;99540.16;3523095;28;20424;-49
2021/03/07 06:42:30;;;;;;;19.13;9.52;;;;;;;-1.02;68.62;99537.84;3521041;28;20066;-49
2021/03/07 06:44:13;;;;;;;16.52;9.00;;;;;;;-0.98;68.55;99538.91;3520281;28;20424;-49
2021/03/07 06:45:55;;;;;;;20.60;10.70;;;;;;;-0.96;67.92;99543.31;3522541;28;20060;-47
2021/03/07 06:47:39;;;;;;;21.83;10.82;;;;;;;-0.93;68.04;99542.59;3520554;28;20048;-57
2021/03/07 06:49:22;;;;;;;21.77;11.88;;;;;;;-0.89;68.22;99538.53;3523685;28;20078;-58
2021/03/07 06:51:04;;;;;;;23.45;10.20;;;;;;;-0.91;67.75;99551.19;3518722;28;20044;-57
2021/03/07 06:52:54;;;;;;;23.35;10.52;;;;;;;-0.85;67.98;99526.09;3522032;28;20048;-57
2021/03/07 06:54:35;;;;;;;21.38;11.20;;;;;;;-0.77;67.75;99523.97;3510732;28;20056;-57
2021/03/07 06:56:40;;;;;;;13.48;7.70;;;;;;;-0.68;67.49;99533.78;3513346;28;20055;-58
2021/03/07 06:58:22;;;;;;;21.85;10.45;;;;;;;-0.63;67.40;99517.09;3523672;28;20523;-57
2021/03/07 07:00:05;;;;;;;19.50;10.55;;;;;;;-0.56;67.22;99514.94;3520175;28;20043;-58
2021/03/07 07:01:48;;;;;;;15.95;7.53;;;;;;;-0.48;66.79;99515.41;3521994;28;20131;-58
2021/03/07 07:03:31;;;;;;;25.48;10.02;;;;;;;-0.45;66.47;99518.09;3510551;28;20588;-57
2021/03/07 07:05:33;;;;;;;22.23;11.13;;;;;;;-0.44;66.74;99502.03;3512299;28;20047;-58
2021/03/07 07:07:17;;;;;;;16.77;8.30;;;;;;;-0.40;66.74;99505.59;3523507;28;20058;-58
2021/03/07 07:09:00;;;;;;;22.42;10.13;;;;;;;-0.32;66.43;99499.25;3519473;28;20108;-58
2021/03/07 07:10:59;;;;;;;22.50;11.85;;;;;;;-0.23;66.26;99499.75;3522914;28;20058;-57
2021/03/07 07:12:41;;;;;;;16.45;9.23;;;;;;;-0.12;65.94;99494.34;3510024;28;20052;-57
2021/03/07 07:14:32;;;;;;;17.40;9.18;;;;;;;-0.04;65.35;99516.91;3516408;28;20082;-57
2021/03/07 07:16:15;;;;;;;24.38;10.10;;;;;;;-0.01;65.46;99485.59;3522883;28;20051;-58
2021/03/07 07:17:57;;;;;;;21.80;10.52;;;;;;;0.00;65.09;99480.56;3519642;28;20075;-58
2021/03/07 07:19:40;;;;;;;19.60;9.23;;;;;;;0.06;64.55;99480.00;3522233;28;20397;-58
2021/03/07 07:21:21;;;;;;;16.20;10.55;;;;;;;0.14;65.24;99470.22;3521529;28;20047;-58
2021/03/07 07:23:03;;;;;;;18.02;9.95;;;;;;;0.21;64.67;99465.50;3518631;28;20122;-58
2021/03/07 07:24:46;;;;;;;20.15;9.80;;;;;;;0.26;64.46;99482.72;3523458;28;20480;-58
2021/03/07 07:26:27;;;;;;;19.58;8.98;;;;;;;0.30;64.38;99482.09;3519871;28;20051;-58
2021/03/07 07:28:09;;;;;;;24.83;10.50;;;;;;;0.34;64.48;99469.56;3522989;28;20047;-58
2021/03/07 07:29:51;;;;;;;20.75;9.45;;;;;;;0.39;65.00;99459.59;3520526;28;20056;-58
2021/03/07 07:31:36;;;;;;;18.00;9.32;;;;;;;0.41;64.59;99469.06;3520644;28;20071;-58
2021/03/07 07:33:30;;;;;;;19.65;7.85;;;;;;;0.40;64.28;99463.88;3521446;28;20058;-57
2021/03/07 07:35:19;;;;;;;19.65;9.48;;;;;;;0.43;64.78;99461.50;3518364;28;20134;-58
2021/03/07 07:37:06;;;;;;;15.18;8.27;;;;;;;0.47;64.39;99458.31;3522880;28;20052;-58
2021/03/07 07:38:50;;;;;;;17.00;8.80;;;;;;;0.45;64.10;99454.78;3520526;28;20070;-48
2021/03/07 07:40:33;;;;;;;21.52;10.30;;;;;;;0.46;64.40;99445.47;3521409;28;20086;-47
2021/03/07 07:42:22;;;;;;;18.52;9.45;;;;;;;0.50;64.74;99453.34;3523765;28;20051;-51
2021/03/07 07:44:06;;;;;;;23.40;10.00;;;;;;;0.55;64.66;99454.44;3520786;28;20090;-48
2021/03/07 07:46:12;;;;;;;20.58;10.48;;;;;;;0.56;64.06;99448.56;3525000;28;20134;-48
2021/03/07 07:47:56;;;;;;;19.63;8.30;;;;;;;0.54;64.08;99441.59;3522368;28;20552;-58
2021/03/07 07:49:41;;;;;;;21.83;9.75;;;;;;;0.59;64.29;99437.63;3523027;28;20051;-48
2021/03/07 07:51:29;;;;;;;;;;;;;;;0.65;64.24;99430.28;3512235;28;20048;-48
2021/03/07 07:53:38;;;;;;;16.27;8.55;;;;;;;0.74;63.55;99440.94;3518246;28;19928;-48
2021/03/07 07:55:20;;;;;;;23.70;9.85;;;;;;;0.76;63.03;99431.66;3523626;28;20047;-49
2021/03/07 07:57:01;;;;;;;16.13;9.07;;;;;;;0.79;63.02;99416.50;3523185;28;20424;-48
2021/03/07 07:58:52;;;;;;;15.90;7.50;;;;;;;0.79;62.76;99415.63;3520761;28;20140;-47
2021/03/07 08:00:47;;;;;;;17.35;7.88;;;;;;;0.80;62.81;99425.88;3525926;28;20454;-49