Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:16;;;;;;;5.33;4.40;;;;;;;12.10;100.00;98998.88;5092705;28;20024;-76
2022/09/16 00:03:42;;;;;;;5.33;4.30;;;;;;;12.13;100.00;99002.97;5092725;28;20040;-78
2022/09/16 00:06:29;;;;;;;12.07;4.40;;;;;;;12.18;100.00;99007.69;5092500;28;20071;-75
2022/09/16 00:08:57;;;;;;;7.70;4.77;;;;;;;12.18;100.00;99002.34;5092985;28;20036;-77
2022/09/16 00:11:23;;;;;;;9.30;4.13;;;;;;;12.15;100.00;98994.78;5092434;28;20038;-77
2022/09/16 00:13:49;;;;;;;8.77;4.20;;;;;;;12.21;100.00;98999.25;5092679;28;20384;-76
2022/09/16 00:16:24;;;;;;;7.00;4.00;;;;;;;12.23;100.00;99003.34;5092594;28;20055;-76
2022/09/16 00:18:54;;;;;;;5.07;4.33;;;;;;;12.24;100.00;98998.81;5092576;28;20032;-76
2022/09/16 00:21:21;;;;;;;7.47;5.00;;;;;;;12.23;100.00;99000.69;5074333;28;20035;-76
2022/09/16 00:23:46;;;;;;;7.00;5.00;;;;;;;12.21;100.00;99001.94;5092410;28;20435;-76
2022/09/16 00:26:12;;;;;;;8.47;4.43;;;;;;;12.18;100.00;99005.03;5092728;28;20032;-76
2022/09/16 00:28:37;;;;;;;6.70;4.93;;;;;;;12.07;100.00;98988.66;5093896;28;20035;-75
2022/09/16 00:31:03;;;;;;;9.80;6.30;;;;;;;12.09;100.00;98996.44;5092427;28;20039;-75
2022/09/16 00:33:28;;;;;;;6.97;4.83;;;;;;;12.07;100.00;99003.84;5092517;28;20051;-77
2022/09/16 00:36:05;;;;;;;7.80;5.60;;;;;;;12.10;100.00;98998.06;5092461;28;20036;-77
2022/09/16 00:38:31;;;;;;;6.67;4.93;;;;;;;12.07;100.00;98994.00;5092337;28;20517;-74
2022/09/16 00:40:56;;;;;;;11.23;4.93;;;;;;;12.09;100.00;98997.25;5092272;28;20071;-76
2022/09/16 00:43:22;;;;;;;7.80;4.07;;;;;;;12.02;100.00;98985.81;5092306;28;20039;-75
2022/09/16 00:45:55;;;;;;;6.03;4.30;;;;;;;12.05;100.00;98996.06;5092430;28;20030;-77
2022/09/16 00:48:25;;;;;;;7.70;5.03;;;;;;;12.07;100.00;98988.66;5092541;28;20491;-75
2022/09/16 00:50:55;;;;;;;9.13;5.17;;;;;;;12.05;100.00;98989.91;5092346;28;20101;-75
2022/09/16 00:53:28;;;;;;;5.60;4.63;;;;;;;12.02;100.00;98980.47;5092101;28;20047;-76
2022/09/16 00:55:57;;;;;;;6.63;4.93;;;;;;;12.01;100.00;98989.53;5092190;28;20046;-75
2022/09/16 00:58:35;;;;;;;6.87;4.50;;;;;;;12.03;100.00;98990.13;5092222;28;20036;-75
2022/09/16 01:01:04;;;;;;;6.03;4.33;;;;;;;12.01;100.00;98986.84;5091920;28;20495;-75
2022/09/16 01:03:34;;;;;;;4.67;4.03;;;;;;;12.00;100.00;98976.41;5091981;28;20174;-77
2022/09/16 01:06:02;;;;;;;7.00;4.60;;;;;;;12.00;100.00;98981.72;5091893;28;20039;-76
2022/09/16 01:08:27;;;;;;;4.90;4.30;;;;;;;12.01;100.00;98988.69;5074003;28;20495;-75
2022/09/16 01:10:53;;;;;;;6.37;4.60;;;;;;;11.95;100.00;98976.22;5092314;28;20047;-77
2022/09/16 01:13:19;;;;;;;6.67;4.60;;;;;;;11.99;100.00;98990.78;5092124;28;20039;-76
2022/09/16 01:16:06;;;;;;;8.87;4.60;;;;;;;12.02;100.00;98993.00;5092011;28;20047;-76
2022/09/16 01:18:38;;;;;;;6.57;3.53;;;;;;;12.06;100.00;98987.03;5092357;28;20137;-76
2022/09/16 01:21:28;;;;;;;6.27;4.57;;;;;;;12.09;100.00;98994.59;5091805;28;20040;-75
2022/09/16 01:24:28;;;;;;;8.03;4.87;;;;;;;12.00;100.00;98971.06;5095203;28;20044;-75
2022/09/16 01:27:32;;;;;;;6.17;4.43;;;;;;;12.12;100.00;98989.84;5095998;28;20146;-76
2022/09/16 01:30:22;;;;;;;5.80;3.73;;;;;;;11.99;100.00;98982.75;5096038;28;20074;-78
2022/09/16 01:32:56;;;;;;;3.53;3.23;;;;;;;11.84;100.00;98977.72;5096082;28;20044;-77
2022/09/16 01:35:56;;;;;;;6.00;4.30;;;;;;;11.84;100.00;98977.72;5095830;28;20043;-76
2022/09/16 01:38:45;;;;;;;8.53;5.80;;;;;;;11.90;100.00;98979.53;5096032;28;20060;-77
2022/09/16 01:41:18;;;;;;;5.93;4.30;;;;;;;11.89;100.00;98979.75;5095521;28;20036;-78
2022/09/16 01:43:56;;;;;;;7.47;3.63;;;;;;;11.85;100.00;98987.34;5095443;28;20032;-78
2022/09/16 01:46:26;;;;;;;8.20;4.28;;;;;;;11.83;100.00;98986.75;5095877;28;20082;-76
2022/09/16 01:49:03;;;;;;;4.60;4.07;;;;;;;11.79;100.00;98982.88;5095561;28;20387;-78
2022/09/16 01:51:36;;;;;;;5.10;3.43;;;;;;;11.77;100.00;98979.56;5095906;28;20402;-76
2022/09/16 01:54:11;;;;;;;4.87;4.43;;;;;;;11.75;100.00;98973.63;5095637;28;20039;-78
2022/09/16 01:56:41;;;;;;;4.23;3.67;;;;;;;11.72;100.00;98968.72;5095690;28;20039;-76
2022/09/16 01:59:10;;;;;;;14.00;4.87;;;;;;;11.68;100.00;98972.84;5095928;28;20031;-79
2022/09/16 02:01:53;;;;;;;5.67;3.57;;;;;;;11.58;100.00;98964.50;5095590;28;20032;-76
2022/09/16 02:04:28;;;;;;;4.67;3.63;;;;;;;11.55;100.00;98983.56;5095582;28;20047;-75
2022/09/16 02:06:57;;;;;;;5.03;4.03;;;;;;;11.50;100.00;98989.53;5095571;28;20054;-75
2022/09/16 02:09:53;;;;;;;6.03;3.73;;;;;;;11.51;100.00;98977.03;5095721;28;20086;-76
2022/09/16 02:12:24;;;;;;;4.23;3.80;;;;;;;11.49;100.00;98975.41;5095403;28;20107;-76
2022/09/16 02:14:54;;;;;;;5.37;4.10;;;;;;;11.50;100.00;98984.22;5096598;28;20070;-75
2022/09/16 02:17:24;;;;;;;5.27;4.00;;;;;;;11.56;100.00;98982.53;5110725;28;20103;-75
2022/09/16 02:20:02;;;;;;;9.07;4.07;;;;;;;11.59;100.00;98976.81;5111461;28;20054;-74
2022/09/16 02:22:33;;;;;;;6.82;4.43;;;;;;;11.59;100.00;98974.16;5118331;28;20020;-76
2022/09/16 02:25:02;;;;;;;5.57;3.70;;;;;;;11.63;100.00;98975.34;5100985;28;20051;-74
2022/09/16 02:27:30;;;;;;;5.10;4.10;;;;;;;11.64;100.00;98975.13;5112195;28;20040;-74
2022/09/16 02:30:05;;;;;;;7.22;3.88;;;;;;;11.66;100.00;98980.25;5111777;28;20036;-76
2022/09/16 02:32:34;;;;;;;4.60;3.90;;;;;;;11.59;100.00;98968.81;5106507;28;20050;-76
2022/09/16 02:35:01;;;;;;;3.87;3.47;;;;;;;11.52;100.00;98973.34;5108163;28;20036;-76
2022/09/16 02:37:35;;;;;;;4.80;4.40;;;;;;;11.35;100.00;98970.34;5106958;28;20044;-74
2022/09/16 02:40:06;;;;;;;6.90;4.03;;;;;;;11.24;100.00;98977.13;5105159;28;20032;-74
2022/09/16 02:42:32;;;;;;;5.00;3.73;;;;;;;11.04;100.00;98960.41;5107505;28;20036;-76
2022/09/16 02:45:00;;;;;;;6.93;4.27;;;;;;;11.04;100.00;98981.72;5099732;28;20046;-75
2022/09/16 02:47:30;;;;;;;5.77;3.40;;;;;;;11.09;100.00;98984.56;5077921;28;20412;-74
2022/09/16 02:50:13;;;;;;;4.60;4.17;;;;;;;11.12;100.00;98984.16;5095383;28;20035;-74
2022/09/16 02:53:01;;;;;;;5.23;3.30;;;;;;;11.21;100.00;98990.06;5094827;28;20028;-77
2022/09/16 02:55:47;;;;;;;8.07;4.35;;;;;;;11.35;100.00;98987.16;5103244;28;20044;-76
2022/09/16 02:58:13;;;;;;;4.50;3.73;;;;;;;11.37;100.00;98976.28;5094974;28;20031;-75
2022/09/16 03:00:45;;;;;;;3.93;3.17;;;;;;;11.33;100.00;98975.06;5076210;28;20040;-75
2022/09/16 03:03:11;;;;;;;5.60;3.30;;;;;;;11.25;100.00;98983.28;5094988;28;20044;-75
2022/09/16 03:06:02;;;;;;;8.33;2.93;;;;;;;11.16;100.00;98991.50;5076954;28;20407;-75
2022/09/16 03:08:29;;;;;;;8.17;3.30;;;;;;;11.11;100.00;98998.50;5095809;28;20040;-78
2022/09/16 03:11:01;;;;;;;4.50;2.93;;;;;;;11.10;100.00;98992.34;5106058;28;20040;-75
2022/09/16 03:13:39;;;;;;;6.93;4.03;;;;;;;11.08;100.00;98993.59;5116865;28;20028;-75
2022/09/16 03:16:28;;;;;;;6.38;4.07;;;;;;;11.06;100.00;99000.97;5113533;28;20039;-75
2022/09/16 03:19:16;;;;;;;;;;;;;;;11.03;100.00;98994.22;5099189;28;20047;-76
2022/09/16 03:22:01;;;;;;;4.03;3.53;;;;;;;10.88;100.00;99000.78;5112266;28;19928;-77
2022/09/16 03:24:46;;;;;;;4.87;3.30;;;;;;;10.78;100.00;98994.06;5110680;28;20028;-76
2022/09/16 03:27:19;;;;;;;4.33;3.03;;;;;;;10.75;100.00;98989.16;5111432;28;20032;-77
2022/09/16 03:29:55;;;;;;;3.77;3.27;;;;;;;10.86;100.00;98993.81;5100388;28;20079;-77
2022/09/16 03:32:26;;;;;;;10.30;3.90;;;;;;;10.93;100.00;98996.47;5094078;28;20043;-75
2022/09/16 03:35:01;;;;;;;5.50;3.37;;;;;;;11.03;100.00;98996.06;5093965;28;20032;-77
2022/09/16 03:37:34;;;;;;;5.63;3.80;;;;;;;11.10;100.00;99002.19;5094786;28;20505;-75
2022/09/16 03:40:08;;;;;;;4.20;3.60;;;;;;;11.21;100.00;98998.06;5093796;28;20597;-76
2022/09/16 03:42:37;;;;;;;4.90;3.60;;;;;;;11.26;100.00;99001.72;5075765;28;20082;-77
2022/09/16 03:45:03;;;;;;;6.10;3.50;;;;;;;11.30;100.00;98991.47;5093811;28;20046;-77
2022/09/16 03:47:28;;;;;;;3.97;3.60;;;;;;;11.39;100.00;99000.88;5099285;28;20044;-76
2022/09/16 03:49:55;;;;;;;3.90;3.43;;;;;;;11.40;100.00;99002.50;5110838;28;20035;-75
2022/09/16 03:52:20;;;;;;;5.77;3.60;;;;;;;11.39;100.00;98995.53;5111641;28;20463;-74
2022/09/16 03:54:46;;;;;;;6.33;3.53;;;;;;;11.43;100.00;99010.09;5112638;28;20059;-76
2022/09/16 03:57:14;;;;;;;5.03;3.90;;;;;;;11.37;100.00;99003.75;5110250;28;20067;-76
2022/09/16 03:59:40;;;;;;;5.60;3.90;;;;;;;11.32;100.00;99005.41;5109016;28;20505;-74
2022/09/16 04:02:06;;;;;;;6.60;4.33;;;;;;;11.26;100.00;99000.91;5100264;28;20040;-77
2022/09/16 04:04:32;;;;;;;5.50;4.00;;;;;;;11.33;100.00;99007.88;5097378;28;20051;-76
2022/09/16 04:06:57;;;;;;;7.37;3.80;;;;;;;11.35;100.00;99000.47;5094463;28;20051;-75
2022/09/16 04:09:32;;;;;;;4.30;3.03;;;;;;;11.40;100.00;99002.50;5097303;28;20123;-77
2022/09/16 04:12:11;;;;;;;4.00;3.60;;;;;;;11.39;100.00;99000.88;5097590;28;20032;-76
2022/09/16 04:14:36;;;;;;;4.93;3.20;;;;;;;11.36;100.00;98998.63;5048277;28;20110;-79
2022/09/16 04:17:44;;;;;;;4.03;3.33;;;;;;;11.35;100.00;99005.81;5101561;28;20044;-77
2022/09/16 04:20:10;;;;;;;9.40;3.58;;;;;;;11.21;100.00;98992.72;5066340;28;20048;-75
2022/09/16 04:23:57;;;;;;;5.57;3.53;;;;;;;11.08;100.00;98978.44;5069099;28;20067;-76
2022/09/16 04:26:31;;;;;;;6.17;3.50;;;;;;;11.29;100.00;99012.00;5042544;28;20045;-75
2022/09/16 04:28:57;;;;;;;4.30;3.40;;;;;;;11.30;100.00;99013.63;5036754;28;20056;-74
2022/09/16 04:31:23;;;;;;;6.27;3.77;;;;;;;11.19;100.00;99003.59;5068656;28;20100;-76
2022/09/16 04:33:49;;;;;;;5.30;3.93;;;;;;;11.11;100.00;98996.66;5130810;28;20032;-75
2022/09/16 04:36:17;;;;;;;4.10;3.70;;;;;;;11.03;100.00;99006.72;5112246;28;20023;-75
2022/09/16 04:38:44;;;;;;;4.93;3.80;;;;;;;10.95;100.00;98999.75;5118574;28;20035;-76
2022/09/16 04:41:19;;;;;;;4.63;3.13;;;;;;;10.88;100.00;98998.94;5115534;28;20035;-76
2022/09/16 04:43:46;;;;;;;6.37;3.87;;;;;;;10.83;100.00;99001.41;5114379;28;20028;-78
2022/09/16 04:46:12;;;;;;;5.10;4.17;;;;;;;10.81;100.00;98998.97;5095374;28;20070;-75
2022/09/16 04:48:38;;;;;;;6.60;4.17;;;;;;;10.75;100.00;98994.47;5096708;28;20074;-74
2022/09/16 04:51:07;;;;;;;6.53;3.90;;;;;;;10.69;100.00;98984.63;5114175;28;20067;-75
2022/09/16 04:53:32;;;;;;;10.17;4.37;;;;;;;10.84;100.00;99005.72;5095942;28;20039;-74
2022/09/16 04:56:03;;;;;;;5.60;4.17;;;;;;;10.98;100.00;98999.31;5113408;28;20044;-76
2022/09/16 04:58:28;;;;;;;5.43;4.63;;;;;;;11.21;100.00;99009.53;5113048;28;20512;-75
2022/09/16 05:00:54;;;;;;;8.00;4.00;;;;;;;11.48;100.00;99008.41;5094554;28;20082;-77
2022/09/16 05:03:20;;;;;;;6.10;3.30;;;;;;;11.60;100.00;99011.25;5094149;28;20043;-78
2022/09/16 05:05:45;;;;;;;4.37;3.40;;;;;;;11.84;100.00;99014.22;5114698;28;20499;-75
2022/09/16 05:08:11;;;;;;;4.53;3.57;;;;;;;11.87;100.00;99000.50;5112500;28;20185;-75
2022/09/16 05:10:36;;;;;;;4.63;3.67;;;;;;;11.68;100.00;98968.34;5094450;28;20122;-77
2022/09/16 05:13:02;;;;;;;6.70;3.77;;;;;;;11.85;100.00;98986.53;5112735;28;20027;-75
2022/09/16 05:15:27;;;;;;;5.13;3.57;;;;;;;11.95;100.00;98994.91;5112976;28;20039;-77
2022/09/16 05:17:53;;;;;;;5.07;3.87;;;;;;;11.94;100.00;98998.59;5113137;28;20028;-74
2022/09/16 05:20:19;;;;;;;7.20;2.73;;;;;;;11.90;100.00;98998.22;5094679;28;20135;-78
2022/09/16 05:22:47;;;;;;;3.57;3.23;;;;;;;11.84;100.00;98993.72;5112326;28;20142;-76
2022/09/16 05:25:13;;;;;;;4.13;3.47;;;;;;;11.91;100.00;99004.38;5112806;28;20032;-75
2022/09/16 05:27:38;;;;;;;3.43;3.13;;;;;;;11.89;99.63;99003.75;5112555;28;20147;-78
2022/09/16 05:30:08;;;;;;;4.27;2.90;;;;;;;11.89;99.93;98993.09;5095194;28;20038;-76
2022/09/16 05:32:34;;;;;;;4.97;3.27;;;;;;;11.85;99.16;98984.69;5094197;28;20036;-79
2022/09/16 05:35:00;;;;;;;4.83;3.07;;;;;;;11.88;98.94;98994.94;5113375;28;20100;-76
2022/09/16 05:37:25;;;;;;;3.10;2.77;;;;;;;11.81;98.38;98988.81;5094573;28;20036;-75
2022/09/16 05:39:54;;;;;;;4.27;3.07;;;;;;;11.65;98.38;98994.63;5094860;28;20027;-79
2022/09/16 05:42:19;;;;;;;3.58;2.42;;;;;;;11.51;97.84;98987.69;5094115;28;20104;-73
2022/09/16 05:44:46;;;;;;;2.73;2.37;;;;;;;11.49;97.61;98982.56;5112236;28;20483;-77
2022/09/16 05:47:12;;;;;;;5.13;3.27;;;;;;;11.46;97.28;98970.50;5113350;28;20035;-74
2022/09/16 05:49:37;;;;;;;4.30;2.60;;;;;;;11.52;97.71;98978.66;5111986;28;20066;-75
2022/09/16 05:52:03;;;;;;;4.17;3.20;;;;;;;11.50;97.67;98984.22;5114533;28;20044;-72
2022/09/16 05:54:30;;;;;;;7.37;3.00;;;;;;;11.49;97.65;98982.56;5109901;28;20134;-74
2022/09/16 05:56:55;;;;;;;4.33;3.10;;;;;;;11.52;98.17;98981.34;5111791;28;20040;-74
2022/09/16 05:59:22;;;;;;;3.97;3.17;;;;;;;11.73;97.34;98979.19;5112684;28;20042;-75
2022/09/16 06:01:49;;;;;;;6.05;3.13;;;;;;;12.15;96.87;98989.44;5112694;28;20082;-76
2022/09/16 06:04:15;;;;;;;5.30;3.90;;;;;;;12.61;94.21;98989.91;5111914;28;20510;-75
2022/09/16 06:06:44;;;;;;;7.90;3.23;;;;;;;12.87;93.27;98985.34;5111755;28;20135;-75
2022/09/16 06:09:23;;;;;;;3.70;3.37;;;;;;;12.88;91.18;98986.97;5114228;28;20036;-75
2022/09/16 06:12:01;;;;;;;4.97;3.30;;;;;;;12.84;90.77;98988.47;5116616;28;20059;-76
2022/09/16 06:14:27;;;;;;;4.80;3.33;;;;;;;12.60;92.24;98966.91;5098021;28;20039;-75
2022/09/16 06:16:52;;;;;;;5.67;3.20;;;;;;;12.78;92.71;98989.34;5115613;28;20083;-76
2022/09/16 06:19:19;;;;;;;4.00;3.47;;;;;;;12.46;91.76;98949.38;5115607;28;20040;-75
2022/09/16 06:21:45;;;;;;;7.30;3.33;;;;;;;12.69;92.42;98997.63;5115078;28;20036;-74
2022/09/16 06:24:39;;;;;;;4.17;3.10;;;;;;;12.62;92.30;98990.72;5112076;28;20090;-74
2022/09/16 06:27:22;;;;;;;4.83;3.33;;;;;;;12.30;92.30;98952.56;4995501;28;20049;-80
2022/09/16 06:29:47;;;;;;;4.57;3.07;;;;;;;12.41;93.57;98987.38;5013185;28;20030;-77
2022/09/16 06:32:32;;;;;;;7.33;3.13;;;;;;;12.19;92.87;98954.09;4980885;28;20049;-77
2022/09/16 06:35:23;;;;;;;4.10;3.03;;;;;;;12.39;93.69;99001.97;5012949;28;20026;-83
2022/09/16 06:37:49;;;;;;;7.40;3.40;;;;;;;12.22;93.63;98974.19;5012198;28;20497;-74
2022/09/16 06:40:20;;;;;;;4.53;2.70;;;;;;;12.39;93.37;99001.97;4995504;28;20030;-78
2022/09/16 06:42:58;;;;;;;3.83;2.93;;;;;;;12.23;92.83;98979.31;4995315;28;20216;-78
2022/09/16 06:45:28;;;;;;;3.90;2.70;;;;;;;12.33;92.63;98973.50;4978456;28;20038;-76
2022/09/16 06:55:47;;;;;;;3.90;2.70;;;;;;;12.69;89.33;98960.22;4893462;29;20247;-77
2022/09/16 06:58:13;;;;;;;4.30;3.43;;;;;;;12.68;88.23;98966.59;4926995;29;20062;-76
2022/09/16 07:00:41;;;;;;;7.97;2.87;;;;;;;12.75;89.28;99005.81;5028502;28;20040;-76
2022/09/16 07:03:09;;;;;;;3.83;2.72;;;;;;;12.63;88.91;98990.50;5072054;28;20036;-77
2022/09/16 07:05:35;;;;;;;2.60;2.35;;;;;;;12.49;90.06;98988.97;5071826;28;20032;-73
2022/09/16 07:12:51;;;;;;;4.03;3.53;;;;;;;12.49;91.58;98997.00;5069555;28;20067;-79
2022/09/16 07:19:06;;;;;;;5.67;3.60;;;;;;;12.63;91.01;98993.16;5070586;28;20047;-74
2022/09/16 07:21:34;;;;;;;4.53;3.22;;;;;;;12.62;90.52;98985.38;5070662;28;20033;-74
2022/09/16 07:24:06;;;;;;;3.43;2.80;;;;;;;12.81;90.60;98988.91;5074268;28;20040;-76
2022/09/16 07:26:44;;;;;;;5.95;3.05;;;;;;;12.99;89.24;99007.63;5073800;28;20044;-78
2022/09/16 07:29:14;;;;;;;5.80;3.07;;;;;;;13.01;87.81;99000.22;5073830;28;20451;-79
2022/09/16 07:31:42;;;;;;;6.53;2.80;;;;;;;13.14;87.52;98994.72;5073393;28;20048;-76
2022/09/16 07:34:10;;;;;;;4.87;2.53;;;;;;;13.17;86.99;98996.16;5073362;28;20038;-75
2022/09/16 07:40:39;;;;;;;8.17;3.17;;;;;;;13.20;87.73;98972.47;5072587;28;20063;-78
2022/09/16 07:47:20;;;;;;;5.20;2.08;;;;;;;13.19;87.84;98997.59;5073988;28;20544;-78
2022/09/16 07:49:46;;;;;;;4.43;2.77;;;;;;;12.91;88.16;98991.88;5073816;28;20086;-79
2022/09/16 07:52:12;;;;;;;7.97;3.23;;;;;;;12.96;88.93;98979.50;5073902;28;20032;-78
2022/09/16 07:54:38;;;;;;;7.20;3.63;;;;;;;13.07;88.02;98969.13;5073117;28;20066;-75
2022/09/16 07:57:03;;;;;;;4.83;4.03;;;;;;;13.28;87.15;98995.41;5072020;28;20468;-75
2022/09/16 07:59:29;;;;;;;19.23;3.10;;;;;;;13.10;86.71;98988.19;5073406;28;20082;-77
2022/09/16 08:01:54;;;;;;;4.27;2.60;;;;;;;13.11;87.85;98994.38;5073575;28;20042;-80
2022/09/16 08:04:20;;;;;;;6.37;3.03;;;;;;;13.06;87.63;98994.22;5073556;28;20051;-82
2022/09/16 08:06:46;;;;;;;6.20;3.00;;;;;;;12.97;88.09;98989.13;5072945;28;20028;-80
2022/09/16 08:09:13;;;;;;;4.13;3.20;;;;;;;12.99;88.28;98996.94;5071492;28;20419;-80
2022/09/16 08:11:39;;;;;;;5.55;3.10;;;;;;;13.16;88.00;98989.97;5073035;28;20411;-82
2022/09/16 08:14:04;;;;;;;4.27;3.30;;;;;;;13.25;87.48;98980.66;5073634;28;20043;-81
2022/09/16 08:16:30;;;;;;;5.70;3.40;;;;;;;13.53;86.62;98982.78;5072558;28;20070;-80
2022/09/16 08:18:57;;;;;;;6.77;2.97;;;;;;;13.61;85.11;98987.03;5072955;28;20037;-80
2022/09/16 08:21:51;;;;;;;2.60;2.30;;;;;;;13.73;84.94;98992.44;5072419;28;20096;-84
2022/09/16 08:24:50;;;;;;;4.93;2.83;;;;;;;13.67;83.86;98999.50;5072881;28;20093;-87
2022/09/16 08:27:29;;;;;;;3.80;2.47;;;;;;;13.59;84.04;98975.75;5072632;28;20048;-79
2022/09/16 08:45:34;;;;;;;16.57;3.67;;;;;;;14.12;80.92;98999.06;5272201;23;20062;-82
2022/09/16 08:48:24;;;;;;;4.83;3.10;;;;;;;14.24;81.50;98994.59;4977287;28;20050;-83
2022/09/16 08:50:54;;;;;;;3.67;2.67;;;;;;;14.20;81.31;98982.72;4957348;28;20093;-83
2022/09/16 08:54:17;;;;;;;4.23;2.63;;;;;;;14.24;81.43;98999.94;4956808;28;20026;-86
2022/09/16 08:56:48;;;;;;;2.43;2.07;;;;;;;13.95;81.41;98956.09;4941625;28;20035;-80
2022/09/16 08:59:20;;;;;;;4.87;2.03;;;;;;;13.85;81.12;98953.97;4973898;28;20069;-80
2022/09/16 09:02:22;;;;;;;5.73;2.67;;;;;;;14.11;81.25;98994.78;4974317;28;20046;-78
2022/09/16 09:04:48;;;;;;;5.27;2.80;;;;;;;13.87;81.37;98983.97;4955784;28;20046;-82
2022/09/16 09:07:38;;;;;;;6.20;3.20;;;;;;;14.08;81.40;98997.91;4956008;28;20108;-82
2022/09/16 09:10:41;;;;;;;4.07;2.50;;;;;;;14.23;80.03;98990.28;4972193;28;20039;-81
2022/09/16 09:14:02;;;;;;;5.27;2.57;;;;;;;14.21;80.99;98989.69;4972523;28;20070;-79
2022/09/16 09:17:14;;;;;;;5.60;2.80;;;;;;;14.19;80.47;98989.13;4972501;28;20038;-81
2022/09/16 09:23:37;;;;;;;3.42;1.90;;;;;;;14.31;79.99;98983.78;4974212;28;20117;-82
2022/09/16 09:29:52;;;;;;;3.65;2.75;;;;;;;14.26;78.66;98987.13;4972056;28;20625;-77
2022/09/16 09:32:46;;;;;;;6.93;2.13;;;;;;;14.09;79.48;98986.16;4972705;28;20050;-79
2022/09/16 09:36:09;;;;;;;5.63;2.13;;;;;;;13.99;80.46;99001.97;4956647;28;20186;-80
2022/09/16 09:39:09;;;;;;;5.20;2.13;;;;;;;13.76;83.09;99014.19;4972886;28;20073;-80
2022/09/16 09:41:56;;;;;;;5.03;2.80;;;;;;;13.55;83.81;99003.94;4972604;28;20047;-80
2022/09/16 09:44:48;;;;;;;4.17;2.33;;;;;;;13.51;85.51;98997.44;4973624;28;20102;-78
2022/09/16 09:47:40;;;;;;;4.33;2.50;;;;;;;13.29;85.09;98987.19;4976633;28;20093;-81
2022/09/16 09:50:28;;;;;;;7.23;2.47;;;;;;;13.33;85.15;99004.44;4948814;28;20145;-77
2022/09/16 09:53:19;;;;;;;6.90;2.50;;;;;;;13.30;84.55;99004.88;4976183;28;20434;-83
2022/09/16 09:56:30;;;;;;;4.70;3.17;;;;;;;13.09;83.53;98975.88;4976678;28;20043;-80
2022/09/16 10:18:03;;;;;;;4.40;2.63;;;;;;;13.60;83.78;99014.81;4966360;28;20058;-79
2022/09/16 10:24:53;;;;;;;7.50;3.83;;;;;;;12.98;89.45;98997.97;4932199;29;20558;-82
2022/09/16 10:27:22;;;;;;;11.33;4.03;;;;;;;13.17;91.58;99015.69;4902325;29;20103;-78
2022/09/16 10:30:01;;;;;;;8.20;4.22;;;;;;;13.30;91.10;99010.22;4918299;29;20058;-80
2022/09/16 10:32:37;;;;;;;6.43;3.43;;;;;;;13.51;91.09;99011.63;4916853;29;20076;-81
2022/09/16 10:35:06;;;;;;;7.57;3.33;;;;;;;13.73;89.29;99009.28;4917946;29;20131;-80
2022/09/16 10:37:32;;;;;;;5.60;3.57;;;;;;;14.10;88.06;99014.56;4922081;29;20130;-76
2022/09/16 10:40:06;;;;;;;8.63;2.63;;;;;;;14.27;87.09;99004.84;4918271;29;20135;-76
2022/09/16 10:42:46;;;;;;;5.80;3.03;;;;;;;14.28;85.29;98982.38;4905641;29;20075;-77
2022/09/16 10:45:34;;;;;;;5.30;2.53;;;;;;;14.60;84.30;99003.53;4927044;29;20087;-76
2022/09/16 10:48:04;;;;;;;;;;;;;;;14.59;80.18;99009.94;4978774;23;20034;-80
2022/09/16 10:56:15;;;;;;;2.17;2.00;;;;;;;14.52;76.43;98997.47;5432208;22;20353;-81
2022/09/16 10:59:13;;;;;;;3.40;2.00;;;;;;;14.45;77.58;98980.66;5012300;28;20094;-83
2022/09/16 11:02:03;;;;;;;4.50;2.20;;;;;;;14.71;77.17;98995.50;4998963;28;20030;-77
2022/09/16 11:09:02;;;;;;;5.40;2.43;;;;;;;14.65;77.44;98990.25;4896494;29;20128;-77
2022/09/16 11:12:14;;;;;;;3.27;2.20;;;;;;;14.74;76.10;98995.03;4915354;29;20055;-76
2022/09/16 11:19:33;;;;;;;6.07;2.23;;;;;;;14.62;75.03;98994.22;4841465;29;20060;-75
2022/09/16 11:25:57;;;;;;;2.70;1.63;;;;;;;14.63;75.75;98982.44;4822393;29;20060;-77
2022/09/16 11:28:56;;;;;;;8.07;2.00;;;;;;;14.77;74.22;98978.50;4933658;29;20459;-74
2022/09/16 11:31:51;;;;;;;3.97;1.73;;;;;;;15.05;73.75;98980.47;4947667;29;20123;-76
2022/09/16 11:38:37;;;;;;;8.47;2.40;;;;;;;15.47;73.29;98986.44;4954682;28;20051;-81
2022/09/16 11:42:05;;;;;;;4.40;1.73;;;;;;;15.49;70.41;98976.28;4920051;29;20090;-77
2022/09/16 12:12:10;;;;;;;8.00;2.00;;;;;;;14.69;73.70;98960.06;5624716;23;20062;-82
2022/09/16 12:39:12;;;;;;;5.60;1.80;;;;;;;13.97;76.13;98919.22;4966195;23;20062;-81
2022/09/16 12:41:56;;;;;;;3.90;1.97;;;;;;;14.40;76.87;98959.09;4948521;29;20047;-78
2022/09/16 12:44:58;;;;;;;6.50;2.20;;;;;;;14.64;76.63;98961.81;4947987;29;20066;-79
2022/09/16 12:51:52;;;;;;;2.27;1.70;;;;;;;14.52;74.73;98906.41;4950298;29;20055;-80
2022/09/16 13:05:27;;;;;;;3.07;2.07;;;;;;;15.03;71.81;98947.69;4913485;29;20150;-85
2022/09/16 13:08:42;;;;;;;3.20;1.70;;;;;;;15.06;72.77;98955.28;4940295;29;20039;-79
2022/09/16 13:11:22;;;;;;;2.17;1.90;;;;;;;14.66;72.86;98903.47;4936403;29;20046;-78
2022/09/16 13:13:51;;;;;;;3.17;2.40;;;;;;;14.85;72.50;98942.50;4935407;29;20039;-77
2022/09/16 13:19:59;;;;;;;4.20;2.10;;;;;;;14.88;73.51;98969.63;4947330;29;20033;-74
2022/09/16 13:22:24;;;;;;;13.73;2.03;;;;;;;14.79;74.35;98957.66;4962674;29;20109;-79
2022/09/16 13:24:57;;;;;;;5.23;1.20;;;;;;;14.62;73.21;98937.13;4963447;29;20035;-82
2022/09/16 13:27:22;;;;;;;3.90;1.77;;;;;;;14.63;72.67;98955.66;4968399;29;20063;-80
2022/09/16 13:29:48;;;;;;;2.33;1.60;;;;;;;14.58;74.18;98963.56;4960065;29;20040;-80
2022/09/16 13:32:37;;;;;;;2.70;1.80;;;;;;;14.48;74.26;98966.84;4961277;29;20023;-80
2022/09/16 13:38:41;;;;;;;5.00;2.03;;;;;;;14.29;76.04;98965.25;4961434;29;20130;-78
2022/09/16 13:44:54;;;;;;;3.00;1.60;;;;;;;14.13;78.02;98955.19;4950886;29;20085;-80
2022/09/16 13:47:39;;;;;;;2.67;1.50;;;;;;;14.12;78.39;98969.63;4949124;29;20043;-80
2022/09/16 13:50:16;;;;;;;2.73;1.57;;;;;;;14.03;75.85;98962.97;4946295;29;20032;-77
2022/09/16 13:52:42;;;;;;;2.95;1.83;;;;;;;14.01;75.09;98967.75;4947803;29;20034;-81
2022/09/16 14:15:45;;;;;;;2.43;1.40;;;;;;;13.90;77.30;98964.81;5087454;23;20582;-79
2022/09/16 14:18:13;;;;;;;3.87;2.30;;;;;;;13.83;78.32;98965.94;4960025;29;20542;-79
2022/09/16 14:20:56;;;;;;;4.13;1.90;;;;;;;13.75;79.40;98963.59;4963604;29;20050;-78
2022/09/16 14:23:24;;;;;;;3.00;2.23;;;;;;;13.79;78.82;98981.63;4973942;29;20045;-77
2022/09/16 14:25:52;;;;;;;4.18;2.00;;;;;;;13.74;77.90;98978.81;4972792;29;20031;-83
2022/09/16 14:28:23;;;;;;;3.17;2.27;;;;;;;13.55;77.37;98961.97;4942462;29;20043;-80
2022/09/16 14:30:56;;;;;;;2.53;1.90;;;;;;;13.65;78.38;98988.22;4925149;29;20487;-78
2022/09/16 14:33:30;;;;;;;4.07;1.60;;;;;;;13.59;77.99;98981.09;4958650;29;20039;-78
2022/09/16 14:36:00;;;;;;;1.90;1.27;;;;;;;13.49;76.62;98986.94;4945426;29;20122;-81
2022/09/16 14:38:50;;;;;;;2.90;1.10;;;;;;;13.26;77.67;99003.66;4959988;29;20046;-80
2022/09/16 14:41:33;;;;;;;4.17;1.20;;;;;;;12.95;80.60;99019.78;4957881;29;20042;-78
2022/09/16 14:44:17;;;;;;;1.80;1.53;;;;;;;12.45;83.13;99017.16;4958400;29;20035;-82
2022/09/16 14:46:57;;;;;;;3.73;1.50;;;;;;;12.28;85.60;99032.06;4940532;29;20070;-76
2022/09/16 14:49:52;;;;;;;9.27;2.07;;;;;;;11.82;90.83;99027.78;4958062;29;20142;-78
2022/09/16 14:52:24;;;;;;;3.10;1.73;;;;;;;11.55;92.59;99027.03;4939780;29;20054;-76
2022/09/16 14:54:50;;;;;;;2.47;1.83;;;;;;;11.31;93.05;99025.09;4957496;29;20035;-80
2022/09/16 14:57:23;;;;;;;2.50;2.30;;;;;;;11.25;95.19;99031.25;4940244;29;20139;-78
2022/09/16 14:59:51;;;;;;;3.13;2.03;;;;;;;11.14;95.40;99022.06;4956970;28;20114;-80
2022/09/16 15:02:23;;;;;;;2.87;1.87;;;;;;;11.22;96.90;99026.34;4957606;29;20185;-79
2022/09/16 15:19:57;;;;;;;2.30;2.10;;;;;;;10.92;96.90;99002.00;4830663;29;20552;-74
2022/09/16 15:22:28;;;;;;;2.50;1.90;;;;;;;10.95;97.40;99004.25;4840087;29;20529;-77
2022/09/16 15:24:57;;;;;;;2.57;1.77;;;;;;;10.99;99.14;99016.16;4842529;29;20434;-80
2022/09/16 15:27:31;;;;;;;2.53;1.80;;;;;;;10.95;98.56;99015.72;4946238;29;20062;-76
2022/09/16 15:30:04;;;;;;;4.77;2.33;;;;;;;10.92;98.56;99012.66;4957043;29;20485;-78
2022/09/16 15:32:31;;;;;;;4.47;3.03;;;;;;;10.93;98.96;99012.44;4923343;29;20039;-76