Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:21;;;;;;;;;;;;;;;;;;5036077;28;19970;-84
2022/04/15 00:03:47;;;;;;;;;;;;;;;;;;5041798;28;19959;-85
2022/04/15 00:06:14;;;;;;;;;;;;;;;;;;5069514;28;19951;-83
2022/04/15 00:08:40;;;;;;;;;;;;;;;;;;5054541;28;20045;-84
2022/04/15 00:11:07;;;;;;;;;;;;;;;;;;5053925;28;19964;-83
2022/04/15 00:13:33;;;;;;;;;;;;;;;;;;5066243;28;19956;-83
2022/04/15 00:15:59;;;;;;;;;;;;;;;;;;5043024;28;20364;-84
2022/04/15 00:18:25;;;;;;;;;;;;;;;;;;5053322;28;19956;-77
2022/04/15 00:20:54;;;;;;;;;;;;;;;;;;5045783;28;19952;-84
2022/04/15 00:23:22;;;;;;;;;;;;;;;;;;5054043;28;19968;-84
2022/04/15 00:25:48;;;;;;;;;;;;;;;;;;5030847;28;19963;-84
2022/04/15 00:28:14;;;;;;;;;;;;;;;;;;5042967;28;19955;-83
2022/04/15 00:30:41;;;;;;;;;;;;;;;;;;5043849;28;19949;-83
2022/04/15 00:33:07;;;;;;;;;;;;;;;;;;5031608;28;19948;-84
2022/04/15 00:35:33;;;;;;;;;;;;;;;;;;5042127;28;19967;-84
2022/04/15 00:37:59;;;;;;;;;;;;;;;;;;5040931;28;19955;-83
2022/04/15 00:40:25;;;;;;;;;;;;;;;;;;5037276;28;20337;-78
2022/04/15 00:42:51;;;;;;;;;;;;;;;;;;5035389;28;19953;-83
2022/04/15 00:45:18;;;;;;;;;;;;;;;;;;5053441;28;20624;-83
2022/04/15 00:47:44;;;;;;;;;;;;;;;;;;5063395;28;19940;-83
2022/04/15 00:50:10;;;;;;;;;;;;;;;;;;5038839;28;20348;-83
2022/04/15 00:52:37;;;;;;;;;;;;;;;;;;5065919;28;20015;-83
2022/04/15 00:55:03;;;;;;;;;;;;;;;;;;5059676;28;19945;-83
2022/04/15 00:57:29;;;;;;;;;;;;;;;;;;5058555;28;19917;-82
2022/04/15 00:59:56;;;;;;;;;;;;;;;;;;5071708;28;20030;-82
2022/04/15 01:02:22;;;;;;;;;;;;;;;;;;5040205;28;19936;-82
2022/04/15 01:04:48;;;;;;;;;;;;;;;;;;5048258;28;19964;-83
2022/04/15 01:07:14;;;;;;;;;;;;;;;;;;5047310;28;19959;-84
2022/04/15 01:09:43;;;;;;;;;;;;;;;;;;5043961;28;19996;-84
2022/04/15 01:12:09;;;;;;;;;;;;;;;;;;5071634;28;19951;-83
2022/04/15 01:14:35;;;;;;;;;;;;;;;;;;5059733;28;20558;-84
2022/04/15 01:17:02;;;;;;;;;;;;;;;;;;5045428;28;19966;-84
2022/04/15 01:19:28;;;;;;;;;;;;;;;;;;5060109;28;19951;-84
2022/04/15 01:21:54;;;;;;;;;;;;;;;;;;5052530;28;19966;-84
2022/04/15 01:24:20;;;;;;;;;;;;;;;;;;5053677;28;19972;-82
2022/04/15 01:26:46;;;;;;;;;;;;;;;;;;5041003;28;20017;-83
2022/04/15 01:29:12;;;;;;;;;;;;;;;;;;5049276;28;19941;-82
2022/04/15 01:31:39;;;;;;;;;;;;;;;;;;5069939;28;20449;-81
2022/04/15 01:34:05;;;;;;;;;;;;;;;;;;5051693;28;19967;-82
2022/04/15 01:36:31;;;;;;;;;;;;;;;;;;5044945;28;19944;-82
2022/04/15 01:38:58;;;;;;;;;;;;;;;;;;5054010;28;19953;-83
2022/04/15 01:41:24;;;;;;;;;;;;;;;;;;5052433;28;20377;-83
2022/04/15 01:43:50;;;;;;;;;;;;;;;;;;5048356;28;19994;-83
2022/04/15 01:46:17;;;;;;;;;;;;;;;;;;5065277;28;19971;-83
2022/04/15 01:48:43;;;;;;;;;;;;;;;;;;5027387;28;19979;-83
2022/04/15 01:51:09;;;;;;;;;;;;;;;;;;5017715;28;19918;-83
2022/04/15 01:53:35;;;;;;;;;;;;;;;;;;5034001;28;19960;-82
2022/04/15 01:56:01;;;;;;;;;;;;;;;;;;5055243;28;19940;-83
2022/04/15 01:58:28;;;;;;;;;;;;;;;;;;5022444;28;19963;-83
2022/04/15 02:00:54;;;;;;;;;;;;;;;;;;5032985;28;19952;-83
2022/04/15 02:03:20;;;;;;;;;;;;;;;;;;5021015;28;19955;-82
2022/04/15 02:05:46;;;;;;;;;;;;;;;;;;5026763;28;19971;-82
2022/04/15 02:08:12;;;;;;;;;;;;;;;;;;5065321;28;19966;-82
2022/04/15 02:10:39;;;;;;;;;;;;;;;;;;5027392;28;19964;-82
2022/04/15 02:13:05;;;;;;;;;;;;;;;;;;5058201;28;19956;-83
2022/04/15 02:15:32;;;;;;;;;;;;;;;;;;5060028;28;19976;-81
2022/04/15 02:17:59;;;;;;;;;;;;;;;;;;5037284;28;19959;-83
2022/04/15 02:20:25;;;;;;;;;;;;;;;;;;5024755;28;19913;-82
2022/04/15 02:22:54;;;;;;;;;;;;;;;;;;5028542;28;19952;-82
2022/04/15 02:25:20;;;;;;;;;;;;;;;;;;5027914;28;19925;-82
2022/04/15 02:27:46;;;;;;;;;;;;;;;;;;5033887;28;20310;-82
2022/04/15 02:30:12;;;;;;;;;;;;;;;;;;5017372;28;19953;-83
2022/04/15 02:32:38;;;;;;;;;;;;;;;;;;5055588;28;19957;-81
2022/04/15 02:35:05;;;;;;;;;;;;;;;;;;5052157;28;20003;-82
2022/04/15 02:37:32;;;;;;;;;;;;;;;;;;5062346;28;19984;-83
2022/04/15 02:39:58;;;;;;;;;;;;;;;;;;5044284;28;19944;-82
2022/04/15 02:42:24;;;;;;;;;;;;;;;;;;5025729;28;20019;-83
2022/04/15 02:44:52;;;;;;;;;;;;;;;;;;5030875;28;20792;-82
2022/04/15 02:47:18;;;;;;;;;;;;;;;;;;5034866;28;19916;-83
2022/04/15 02:49:45;;;;;;;;;;;;;;;;;;5021752;28;19984;-82
2022/04/15 02:52:11;;;;;;;;;;;;;;;;;;5035840;28;19940;-83
2022/04/15 02:54:37;;;;;;;;;;;;;;;;;;5034524;28;19948;-82
2022/04/15 02:57:04;;;;;;;;;;;;;;;;;;5031622;28;20354;-82
2022/04/15 02:59:30;;;;;;;;;;;;;;;;;;5069970;28;19959;-82
2022/04/15 03:01:56;;;;;;;;;;;;;;;;;;5032849;28;19943;-81
2022/04/15 03:04:23;;;;;;;;;;;;;;;;;;5034399;28;20352;-82
2022/04/15 03:06:49;;;;;;;;;;;;;;;;;;5032790;28;19956;-82
2022/04/15 03:09:15;;;;;;;;;;;;;;;;;;5032826;28;19948;-83
2022/04/15 03:11:42;;;;;;;;;;;;;;;;;;5029553;28;19967;-83
2022/04/15 03:14:08;;;;;;;;;;;;;;;;;;5029446;28;19948;-82
2022/04/15 03:16:34;;;;;;;;;;;;;;;;;;5023704;28;19953;-83
2022/04/15 03:19:00;;;;;;;;;;;;;;;;;;5029499;28;19944;-84
2022/04/15 03:21:26;;;;;;;;;;;;;;;;;;5035250;28;20442;-83
2022/04/15 03:23:53;;;;;;;;;;;;;;;;;;5026029;28;20413;-84
2022/04/15 03:26:21;;;;;;;;;;;;;;;;;;5033789;28;19929;-84
2022/04/15 03:28:47;;;;;;;;;;;;;;;;;;5035939;28;19917;-84
2022/04/15 03:31:13;;;;;;;;;;;;;;;;;;5038894;28;19953;-84
2022/04/15 03:33:39;;;;;;;;;;;;;;;;;;5026969;28;19948;-84
2022/04/15 03:36:05;;;;;;;;;;;;;;;;;;5031392;28;20009;-84
2022/04/15 03:38:32;;;;;;;;;;;;;;;;;;5015097;28;19956;-84
2022/04/15 03:40:58;;;;;;;;;;;;;;;;;;5037594;28;20325;-84
2022/04/15 03:43:24;;;;;;;;;;;;;;;;;;5036945;28;20347;-86
2022/04/15 03:45:50;;;;;;;;;;;;;;;;;;5027149;28;19976;-85
2022/04/15 03:48:17;;;;;;;;;;;;;;;;;;5025845;28;19917;-85
2022/04/15 03:50:43;;;;;;;;;;;;;;;;;;5018934;28;19956;-85
2022/04/15 03:53:09;;;;;;;;;;;;;;;;;;5036527;28;20007;-86
2022/04/15 03:55:35;;;;;;;;;;;;;;;;;;5034454;28;19917;-86
2022/04/15 03:58:01;;;;;;;;;;;;;;;;;;5025145;28;19939;-84
2022/04/15 04:00:27;;;;;;;;;;;;;;;;;;5031582;28;19967;-85
2022/04/15 04:02:54;;;;;;;;;;;;;;;;;;5036124;28;19939;-84
2022/04/15 04:05:20;;;;;;;;;;;;;;;;;;5059981;28;19961;-83
2022/04/15 04:07:46;;;;;;;;;;;;;;;;;;5019398;28;19957;-84
2022/04/15 04:10:12;;;;;;;;;;;;;;;;;;5061393;28;20457;-85
2022/04/15 04:12:38;;;;;;;;;;;;;;;;;;5025467;28;19948;-86
2022/04/15 04:15:05;;;;;;;;;;;;;;;;;;5036678;28;19913;-85
2022/04/15 04:17:32;;;;;;;;;;;;;;;;;;5020532;28;19913;-86
2022/04/15 04:19:59;;;;;;;;;;;;;;;;;;5022975;28;19963;-84
2022/04/15 04:22:25;;;;;;;;;;;;;;;;;;5041248;28;19940;-85
2022/04/15 04:24:52;;;;;;;;;;;;;;;;;;5017664;28;20321;-86
2022/04/15 04:27:18;;;;;;;;;;;;;;;;;;5037795;28;19971;-85
2022/04/15 04:29:44;;;;;;;;;;;;;;;;;;5031887;28;20576;-86
2022/04/15 04:32:16;;;;;;;;;;;;;;;;;;5029986;28;19921;-85
2022/04/15 04:34:42;;;;;;;;;;;;;;;;;;5020956;28;19956;-85
2022/04/15 04:37:08;;;;;;;;;;;;;;;;;;5036200;28;20321;-85
2022/04/15 04:39:41;;;;;;;;;;;;;;;;;;5022252;28;19913;-84
2022/04/15 04:42:12;;;;;;;;;;;;;;;;;;5036109;28;20258;-86
2022/04/15 04:44:41;;;;;;;;;;;;;;;;;;5032600;28;20016;-85
2022/04/15 04:47:08;;;;;;;;;;;;;;;;;;5037756;28;19924;-84
2022/04/15 04:49:39;;;;;;;;;;;;;;;;;;5052424;28;19921;-85
2022/04/15 04:52:11;;;;;;;;;;;;;;;;;;5060026;28;19920;-86
2022/04/15 04:54:38;;;;;;;;;;;;;;;;;;5029324;28;19949;-84
2022/04/15 04:57:04;;;;;;;;;;;;;;;;;;5028914;28;19961;-84
2022/04/15 04:59:32;;;;;;;;;;;;;;;;;;5057531;28;19952;-83
2022/04/15 05:02:00;;;;;;;;;;;;;;;;;;5025601;28;19917;-86
2022/04/15 05:04:33;;;;;;;;;;;;;;;;;;5027271;28;19929;-87
2022/04/15 05:06:59;;;;;;;;;;;;;;;;;;5055796;28;20396;-85
2022/04/15 05:09:25;;;;;;;;;;;;;;;;;;5018575;28;19995;-87
2022/04/15 05:11:51;;;;;;;;;;;;;;;;;;5022518;28;20724;-83
2022/04/15 05:14:18;;;;;;;;;;;;;;;;;;5016311;28;19917;-83
2022/04/15 05:16:44;;;;;;;;;;;;;;;;;;5026745;28;19917;-84
2022/04/15 05:19:10;;;;;;;;;;;;;;;;;;5046972;28;19952;-83
2022/04/15 05:21:37;;;;;;;;;;;;;;;;;;5063092;28;19952;-84
2022/04/15 05:24:03;;;;;;;;;;;;;;;;;;5019936;28;19960;-82
2022/04/15 05:26:33;;;;;;;;;;;;;;;;;;5030241;28;19977;-80
2022/04/15 05:28:59;;;;;;;;;;;;;;;;;;5033750;28;19956;-81
2022/04/15 05:31:26;;;;;;;;;;;;;;;;;;5025146;28;19973;-81
2022/04/15 05:33:52;;;;;;;;;;;;;;;;;;5029828;28;20031;-81
2022/04/15 05:36:18;;;;;;;;;;;;;;;;;;5033051;28;19941;-82
2022/04/15 05:38:44;;;;;;;;;;;;;;;;;;5042605;28;20487;-82
2022/04/15 05:41:10;;;;;;;;;;;;;;;;;;5023836;28;19917;-82
2022/04/15 05:43:37;;;;;;;;;;;;;;;;;;5022193;28;20636;-81
2022/04/15 05:46:03;;;;;;;;;;;;;;;;;;5026069;28;19965;-81
2022/04/15 05:48:29;;;;;;;;;;;;;;;;;;5037205;28;19979;-81
2022/04/15 05:50:56;;;;;;;;;;;;;;;;;;5024895;28;20356;-82
2022/04/15 05:53:22;;;;;;;;;;;;;;;;;;5057942;28;19917;-81
2022/04/15 05:55:48;;;;;;;;;;;;;;;;;;5031843;28;20412;-81
2022/04/15 05:58:14;;;;;;;;;;;;;;;;;;5026096;28;19963;-82
2022/04/15 06:00:40;;;;;;;;;;;;;;;;;;5052644;28;19965;-82
2022/04/15 06:03:07;;;;;;;;;;;;;;;;;;5026363;28;19948;-81
2022/04/15 06:05:33;;;;;;;;;;;;;;;;;;5060901;28;19953;-79
2022/04/15 06:07:59;;;;;;;;;;;;;;;;;;5035088;28;19949;-79
2022/04/15 06:10:30;;;;;;;;;;;;;;;;;;5035277;28;19945;-80
2022/04/15 06:13:19;;;;;;;;;;;;;;;;;;5070404;28;19945;-80
2022/04/15 06:15:53;;;;;;;;;;;;;;;;;;5020630;28;20536;-78
2022/04/15 06:18:19;;;;;;;;;;;;;;;;;;5038262;28;19913;-79
2022/04/15 06:20:45;;;;;;;;;;;;;;;;;;5030221;28;19916;-79
2022/04/15 06:23:11;;;;;;;;;;;;;;;;;;5046151;28;19936;-79
2022/04/15 06:25:38;;;;;;;;;;;;;;;;;;5031136;28;19957;-80
2022/04/15 06:28:04;;;;;;;;;;;;;;;;;;5063975;28;19912;-79
2022/04/15 06:30:30;;;;;;;;;;;;;;;;;;5026200;28;20390;-79
2022/04/15 06:32:57;;;;;;;;;;;;;;;;;;5057121;28;19987;-79
2022/04/15 06:35:23;;;;;;;;;;;;;;;;;;5066791;28;20001;-79
2022/04/15 06:37:49;;;;;;;;;;;;;;;;;;5029237;28;20428;-78
2022/04/15 06:40:15;;;;;;;;;;;;;;;;;;5022651;28;19960;-79
2022/04/15 06:42:41;;;;;;;;;;;;;;;;;;5033177;28;20015;-79
2022/04/15 06:45:09;;;;;;;;;;;;;;;;;;5032396;28;19964;-79
2022/04/15 06:47:35;;;;;;;;;;;;;;;;;;5030202;28;19951;-79
2022/04/15 06:50:01;;;;;;;;;;;;;;;;;;5028063;28;19953;-79
2022/04/15 06:52:27;;;;;;;;;;;;;;;;;;5021877;28;19971;-79
2022/04/15 06:54:54;;;;;;;;;;;;;;;;;;5034364;28;19941;-80
2022/04/15 06:57:20;;;;;;;;;;;;;;;;;;5034576;28;19944;-80
2022/04/15 06:59:46;;;;;;;;;;;;;;;;;;5028159;28;20028;-79
2022/04/15 07:02:12;;;;;;;;;;;;;;;;;;5037133;28;19967;-80
2022/04/15 07:04:38;;;;;;;;;;;;;;;;;;5040221;28;20018;-79
2022/04/15 07:07:04;;;;;;;;;;;;;;;;;;5028547;28;20019;-80
2022/04/15 07:09:31;;;;;;;;;;;;;;;;;;5030751;28;20346;-79
2022/04/15 07:11:57;;;;;;;;;;;;;;;;;;5064280;28;19960;-79
2022/04/15 07:14:24;;;;;;;;;;;;;;;;;;5057732;28;20377;-80
2022/04/15 07:16:50;;;;;;;;;;;;;;;;;;5026442;28;20363;-79
2022/04/15 07:19:16;;;;;;;;;;;;;;;;;;5032001;28;20507;-79
2022/04/15 07:21:43;;;;;;;;;;;;;;;;;;5027037;28;19964;-79
2022/04/15 07:24:09;;;;;;;;;;;;;;;;;;5035769;28;19960;-79
2022/04/15 07:26:35;;;;;;;;;;;;;;;;;;5018661;28;20076;-79
2022/04/15 07:29:01;;;;;;;;;;;;;;;;;;5034890;28;19963;-79
2022/04/15 07:31:27;;;;;;;;;;;;;;;;;;5031935;28;19948;-79
2022/04/15 07:33:54;;;;;;;;;;;;;;;;;;5030293;28;19948;-79
2022/04/15 07:39:18;;;;;;;;;;;;;;;;;;5035555;28;20322;-79
2022/04/15 07:41:45;;;;;;;;;;;;;;;;;;5052171;28;19916;-79
2022/04/15 07:44:11;;;;;;;;;;;;;;;;;;5042607;28;19917;-79
2022/04/15 07:46:37;;;;;;;;;;;;;;;;;;5069021;28;20381;-79
2022/04/15 07:49:04;;;;;;;;;;;;;;;;;;5047594;28;19955;-80
2022/04/15 07:51:30;;;;;;;;;;;;;;;;;;5052593;28;20438;-79
2022/04/15 07:53:56;;;;;;;;;;;;;;;;;;5042250;28;20256;-79
2022/04/15 07:56:22;;;;;;;;;;;;;;;;;;5049026;28;19952;-80
2022/04/15 07:58:50;;;;;;;;;;;;;;;;;;5047873;28;19990;-79
2022/04/15 08:01:16;;;;;;;;;;;;;;;;;;5054206;28;19972;-81
2022/04/15 08:03:43;;;;;;;;;;;;;;;;;;5042692;28;19986;-81
2022/04/15 08:06:09;;;;;;;;;;;;;;;;;;5060343;28;19978;-79
2022/04/15 08:08:36;;;;;;;;;;;;;;;;;;5050467;28;19967;-79
2022/04/15 08:11:02;;;;;;;;;;;;;;;;;;5047601;28;19948;-79
2022/04/15 08:13:28;;;;;;;;;;;;;;;;;;5042887;28;19958;-79
2022/04/15 08:15:54;;;;;;;;;;;;;;;;;;5058953;28;19936;-80
2022/04/15 08:18:20;;;;;;;;;;;;;;;;;;5046217;28;19963;-80
2022/04/15 08:20:47;;;;;;;;;;;;;;;;;;5041329;28;19952;-79
2022/04/15 08:23:13;;;;;;;;;;;;;;;;;;5051245;28;20010;-79
2022/04/15 08:25:39;;;;;;;;;;;;;;;;;;5049702;28;20714;-80
2022/04/15 08:28:05;;;;;;;;;;;;;;;;;;5056561;28;19952;-80
2022/04/15 08:30:33;;;;;;;;;;;;;;;;;;5049735;28;20347;-79
2022/04/15 08:32:59;;;;;;;;;;;;;;;;;;5044741;28;19941;-79
2022/04/15 08:35:26;;;;;;;;;;;;;;;;;;5072009;28;19960;-80
2022/04/15 08:37:52;;;;;;;;;;;;;;;;;;5044972;28;19967;-80
2022/04/15 08:40:18;;;;;;;;;;;;;;;;;;5060278;28;20312;-80
2022/04/15 08:42:44;;;;;;;;;;;;;;;;;;5020910;28;19994;-80
2022/04/15 08:45:12;;;;;;;;;;;;;;;;;;5051825;28;19945;-80
2022/04/15 08:47:38;;;;;;;;;;;;;;;;;;5059870;28;20360;-80
2022/04/15 08:50:05;;;;;;;;;;;;;;;;;;5064388;28;19914;-80
2022/04/15 08:52:31;;;;;;;;;;;;;;;;;;5055849;28;19916;-80
2022/04/15 08:55:01;;;;;;;;;;;;;;;;;;5050840;28;19974;-80
2022/04/15 08:57:27;;;;;;;;;;;;;;;;;;5020212;28;20355;-80
2022/04/15 08:59:54;;;;;;;;;;;;;;;;;;5030191;28;20095;-80
2022/04/15 09:02:20;;;;;;;;;;;;;;;;;;5053041;28;20352;-81
2022/04/15 09:04:46;;;;;;;;;;;;;;;;;;5048790;28;19963;-80
2022/04/15 09:07:13;;;;;;;;;;;;;;;;;;5045379;28;19964;-80
2022/04/15 09:09:40;;;;;;;;;;;;;;;;;;5049251;28;20368;-80
2022/04/15 09:12:06;;;;;;;;;;;;;;;;;;5043186;28;19963;-80
2022/04/15 09:14:32;;;;;;;;;;;;;;;;;;5043956;28;19994;-79
2022/04/15 09:16:58;;;;;;;;;;;;;;;;;;5047094;28;19948;-81
2022/04/15 09:19:24;;;;;;;;;;;;;;;;;;5058437;28;19944;-81
2022/04/15 09:21:51;;;;;;;;;;;;;;;;;;5027355;28;19959;-79
2022/04/15 09:24:17;;;;;;;;;;;;;;;;;;5026421;28;19980;-80
2022/04/15 09:26:48;;;;;;;;;;;;;;;;;;5063509;28;19968;-79
2022/04/15 09:29:14;;;;;;;;;;;;;;;;;;5041404;28;19937;-80
2022/04/15 09:31:40;;;;;;;;;;;;;;;;;;5031603;28;19967;-80
2022/04/15 09:34:06;;;;;;;;;;;;;;;;;;5033869;28;20332;-80
2022/04/15 09:36:33;;;;;;;;;;;;;;;;;;5033600;28;19955;-79
2022/04/15 09:38:59;;;;;;;;;;;;;;;;;;5019563;28;20316;-80
2022/04/15 09:41:25;;;;;;;;;;;;;;;;;;5061079;28;19913;-80
2022/04/15 09:43:51;;;;;;;;;;;;;;;;;;5026407;28;19968;-79
2022/04/15 09:46:18;;;;;;;;;;;;;;;;;;5058673;28;19968;-80
2022/04/15 09:48:44;;;;;;;;;;;;;;;;;;5041691;28;19979;-79
2022/04/15 09:51:10;;;;;;;;;;;;;;;;;;5029950;28;19960;-79
2022/04/15 09:53:36;;;;;;;;;;;;;;;;;;5032495;28;19956;-80
2022/04/15 09:56:02;;;;;;;;;;;;;;;;;;5020244;28;19949;-80
2022/04/15 09:58:28;;;;;;;;;;;;;;;;;;5027321;28;20381;-80
2022/04/15 10:00:55;;;;;;;;;;;;;;;;;;5022915;28;19995;-80
2022/04/15 10:03:21;;;;;;;;;;;;;;;;;;5037173;28;19960;-79
2022/04/15 10:05:47;;;;;;;;;;;;;;;;;;5031089;28;19961;-80
2022/04/15 10:08:13;;;;;;;;;;;;;;;;;;5066962;28;20748;-80
2022/04/15 10:10:39;;;;;;;;;;;;;;;;;;5023766;28;19953;-80
2022/04/15 10:13:06;;;;;;;;;;;;;;;;;;5039236;28;20373;-79
2022/04/15 10:15:32;;;;;;;;;;;;;;;;;;5062931;28;19956;-78
2022/04/15 10:17:58;;;;;;;;;;;;;;;;;;5037380;28;19960;-81
2022/04/15 10:20:24;;;;;;;;;;;;;;;;;;5054873;28;20327;-80
2022/04/15 10:22:50;;;;;;;;;;;;;;;;;;5026657;28;19948;-80
2022/04/15 10:25:17;;;;;;;;;;;;;;;;;;5036371;28;19956;-79
2022/04/15 10:27:43;;;;;;;;;;;;;;;;;;5028038;28;19948;-80
2022/04/15 10:30:09;;;;;;;;;;;;;;;;;;5030215;28;19940;-80
2022/04/15 10:32:35;;;;;;;;;;;;;;;;;;5036503;28;19921;-80
2022/04/15 10:35:02;;;;;;;;;;;;;;;;;;5066519;28;20381;-80
2022/04/15 10:37:28;;;;;;;;;;;;;;;;;;5030986;28;19961;-78
2022/04/15 10:39:54;;;;;;;;;;;;;;;;;;5030076;28;19948;-80
2022/04/15 10:42:20;;;;;;;;;;;;;;;;;;5033995;28;19952;-81
2022/04/15 10:44:47;;;;;;;;;;;;;;;;;;5018273;28;19952;-80
2022/04/15 10:47:14;;;;;;;;;;;;;;;;;;5035431;28;19960;-80
2022/04/15 10:49:40;;;;;;;;;;;;;;;;;;5035290;28;19953;-80
2022/04/15 10:52:06;;;;;;;;;;;;;;;;;;5028956;28;20332;-80
2022/04/15 10:54:32;;;;;;;;;;;;;;;;;;5038843;28;19968;-80
2022/04/15 10:56:59;;;;;;;;;;;;;;;;;;5023261;28;19956;-80
2022/04/15 11:02:10;;;;;;;;;;;;;;;;;;5032587;28;20237;-80
2022/04/15 11:04:36;;;;;;;;;;;;;;;;;;5027265;28;19956;-80
2022/04/15 11:07:03;;;;;;;;;;;;;;;;;;5068880;28;19960;-80
2022/04/15 11:09:29;;;;;;;;;;;;;;;;;;5014958;28;19922;-79
2022/04/15 11:11:55;;;;;;;;;;;;;;;;;;5031734;28;19941;-80
2022/04/15 11:14:22;;;;;;;;;;;;;;;;;;5024539;28;19983;-80
2022/04/15 11:16:48;;;;;;;;;;;;;;;;;;5038819;28;19958;-80
2022/04/15 11:19:14;;;;;;;;;;;;;;;;;;5032519;28;19936;-79
2022/04/15 11:21:41;;;;;;;;;;;;;;;;;;5056909;28;19944;-79
2022/04/15 11:24:07;;;;;;;;;;;;;;;;;;5027209;28;19971;-79
2022/04/15 11:26:34;;;;;;;;;;;;;;;;;;5070803;28;20385;-78
2022/04/15 11:29:00;;;;;;;;;;;;;;;;;;5017291;28;19913;-80
2022/04/15 11:31:26;;;;;;;;;;;;;;;;;;5043841;28;19913;-81
2022/04/15 11:33:52;;;;;;;;;;;;;;;;;;5027858;28;19961;-80
2022/04/15 11:36:20;;;;;;;;;;;;;;;;;;5060062;28;19949;-80
2022/04/15 11:38:46;;;;;;;;;;;;;;;;;;5030633;28;19952;-81
2022/04/15 11:41:12;;;;;;;;;;;;;;;;;;5062641;28;19952;-80
2022/04/15 11:43:38;;;;;;;;;;;;;;;;;;5027976;28;19953;-80
2022/04/15 11:46:04;;;;;;;;;;;;;;;;;;5033606;28;19979;-80
2022/04/15 11:48:31;;;;;;;;;;;;;;;;;;5023376;28;19952;-79
2022/04/15 11:50:57;;;;;;;;;;;;;;;;;;5039620;28;19967;-80
2022/04/15 11:53:24;;;;;;;;;;;;;;;;;;5031889;28;20012;-81
2022/04/15 11:55:50;;;;;;;;;;;;;;;;;;5024661;28;20066;-80
2022/04/15 11:58:16;;;;;;;;;;;;;;;;;;5024759;28;20343;-80
2022/04/15 12:00:43;;;;;;;;;;;;;;;;;;5032158;28;20033;-80
2022/04/15 12:03:09;;;;;;;;;;;;;;;;;;5030072;28;19959;-81
2022/04/15 12:05:35;;;;;;;;;;;;;;;;;;5036245;28;19961;-80
2022/04/15 12:08:02;;;;;;;;;;;;;;;;;;5033469;28;19940;-80
2022/04/15 12:10:29;;;;;;;;;;;;;;;;;;5028588;28;20356;-80
2022/04/15 12:12:55;;;;;;;;;;;;;;;;;;5030192;28;19963;-78
2022/04/15 12:15:21;;;;;;;;;;;;;;;;;;5029159;28;19961;-78
2022/04/15 12:17:47;;;;;;;;;;;;;;;;;;5031457;28;20020;-80
2022/04/15 12:20:16;;;;;;;;;;;;;;;;;;5064889;28;19949;-80
2022/04/15 12:22:42;;;;;;;;;;;;;;;;;;5022938;28;19976;-80
2022/04/15 12:25:08;;;;;;;;;;;;;;;;;;5032529;28;19970;-81
2022/04/15 12:27:34;;;;;;;;;;;;;;;;;;5024771;28;19959;-80
2022/04/15 12:30:00;;;;;;;;;;;;;;;;;;5037250;28;19944;-80
2022/04/15 12:32:29;;;;;;;;;;;;;;;;;;5059102;28;19944;-79
2022/04/15 12:34:55;;;;;;;;;;;;;;;;;;5023798;28;19963;-80
2022/04/15 12:37:21;;;;;;;;;;;;;;;;;;5025161;28;19980;-79
2022/04/15 12:39:48;;;;;;;;;;;;;;;;;;5023307;28;19945;-79
2022/04/15 12:42:14;;;;;;;;;;;;;;;;;;5029465;28;19949;-80
2022/04/15 12:44:40;;;;;;;;;;;;;;;;;;5032924;28;19948;-81
2022/04/15 12:47:06;;;;;;;;;;;;;;;;;;5031449;28;19980;-80
2022/04/15 12:49:33;;;;;;;;;;;;;;;;;;5038934;28;19952;-80
2022/04/15 12:52:00;;;;;;;;;;;;;;;;;;5026947;28;20360;-80
2022/04/15 12:54:26;;;;;;;;;;;;;;;;;;5030966;28;19956;-80
2022/04/15 12:56:52;;;;;;;;;;;;;;;;;;5033733;28;19951;-80
2022/04/15 12:59:18;;;;;;;;;;;;;;;;;;5026421;28;20289;-80
2022/04/15 13:01:45;;;;;;;;;;;;;;;;;;5038755;28;19920;-80
2022/04/15 13:04:11;;;;;;;;;;;;;;;;;;5042304;28;19917;-79
2022/04/15 13:06:37;;;;;;;;;;;;;;;;;;5055899;28;20030;-79
2022/04/15 13:09:03;;;;;;;;;;;;;;;;;;5067052;28;19913;-79
2022/04/15 13:11:29;;;;;;;;;;;;;;;;;;5029710;28;19963;-79
2022/04/15 13:13:56;;;;;;;;;;;;;;;;;;5026319;28;19987;-81
2022/04/15 13:16:22;;;;;;;;;;;;;;;;;;5024330;28;20027;-81
2022/04/15 13:18:49;;;;;;;;;;;;;;;;;;5032522;28;21129;-81
2022/04/15 13:21:15;;;;;;;;;;;;;;;;;;5055852;28;20369;-80
2022/04/15 13:23:41;;;;;;;;;;;;;;;;;;5039297;28;19961;-79
2022/04/15 13:26:15;;;;;;;;;;;;;;;;;;5029830;28;20415;-80
2022/04/15 13:28:41;;;;;;;;;;;;;;;;;;5023871;28;20508;-78
2022/04/15 13:31:08;;;;;;;;;;;;;;;;;;5027050;28;20003;-78
2022/04/15 13:33:35;;;;;;;;;;;;;;;;;;5035153;28;19917;-81
2022/04/15 13:36:01;;;;;;;;;;;;;;;;;;5055425;28;20325;-80
2022/04/15 13:38:27;;;;;;;;;;;;;;;;;;5031359;28;20332;-79
2022/04/15 13:40:54;;;;;;;;;;;;;;;;;;5028791;28;20339;-79
2022/04/15 13:43:20;;;;;;;;;;;;;;;;;;5050919;28;20340;-80
2022/04/15 13:45:46;;;;;;;;;;;;;;;;;;5030520;28;19955;-79
2022/04/15 13:48:12;;;;;;;;;;;;;;;;;;5024918;28;20391;-79
2022/04/15 13:50:38;;;;;;;;;;;;;;;;;;5067991;28;20389;-79
2022/04/15 13:58:35;;;;;;;;;;;;;;;;;;5018645;28;19956;-79
2022/04/15 14:01:01;;;;;;;;;;;;;;;;;;5028551;28;20181;-79
2022/04/15 14:03:27;;;;;;;;;;;;;;;;;;5025409;28;20434;-79
2022/04/15 14:05:54;;;;;;;;;;;;;;;;;;5012337;28;19964;-79
2022/04/15 14:08:21;;;;;;;;;;;;;;;;;;5026725;28;20336;-80
2022/04/15 14:10:47;;;;;;;;;;;;;;;;;;5026657;28;20329;-80
2022/04/15 14:13:15;;;;;;;;;;;;;;;;;;5023012;28;19952;-80
2022/04/15 14:15:41;;;;;;;;;;;;;;;;;;5025448;28;19944;-80
2022/04/15 14:18:08;;;;;;;;;;;;;;;;;;5030655;28;19959;-79
2022/04/15 14:20:34;;;;;;;;;;;;;;;;;;5025023;28;20360;-80
2022/04/15 14:23:00;;;;;;;;;;;;;;;;;;5023581;28;19952;-80
2022/04/15 14:25:27;;;;;;;;;;;;;;;;;;5026645;28;20313;-80
2022/04/15 14:27:53;;;;;;;;;;;;;;;;;;5025713;28;19965;-79
2022/04/15 14:30:19;;;;;;;;;;;;;;;;;;5032968;28;19945;-79
2022/04/15 14:32:45;;;;;;;;;;;;;;;;;;5029002;28;20434;-80
2022/04/15 14:35:11;;;;;;;;;;;;;;;;;;5036470;28;19921;-79
2022/04/15 14:37:38;;;;;;;;;;;;;;;;;;5030676;28;19959;-79
2022/04/15 14:40:04;;;;;;;;;;;;;;;;;;5036709;28;19967;-79
2022/04/15 14:42:30;;;;;;;;;;;;;;;;;;5030268;28;19917;-78
2022/04/15 14:44:56;;;;;;;;;;;;;;;;;;5026463;28;19964;-79
2022/04/15 14:47:22;;;;;;;;;;;;;;;;;;5038263;28;20345;-79
2022/04/15 14:49:49;;;;;;;;;;;;;;;;;;5030622;28;20037;-79
2022/04/15 14:52:15;;;;;;;;;;;;;;;;;;5025742;28;19914;-79
2022/04/15 14:54:41;;;;;;;;;;;;;;;;;;5034081;28;19948;-79
2022/04/15 14:57:07;;;;;;;;;;;;;;;;;;5017352;28;19953;-79
2022/04/15 14:59:33;;;;;;;;;;;;;;;;;;5048646;28;19945;-79
2022/04/15 15:02:00;;;;;;;;;;;;;;;;;;5033900;28;19953;-79
2022/04/15 15:04:26;;;;;;;;;;;;;;;;;;5025327;28;19941;-79
2022/04/15 15:06:52;;;;;;;;;;;;;;;;;;5061344;28;19972;-80
2022/04/15 15:09:18;;;;;;;;;;;;;;;;;;5030505;28;20361;-81
2022/04/15 15:11:44;;;;;;;;;;;;;;;;;;5014003;28;19941;-79
2022/04/15 15:14:11;;;;;;;;;;;;;;;;;;5035831;28;19956;-80
2022/04/15 15:16:37;;;;;;;;;;;;;;;;;;5028715;28;19999;-79
2022/04/15 15:19:03;;;;;;;;;;;;;;;;;;5054895;28;19964;-80
2022/04/15 15:21:29;;;;;;;;;;;;;;;;;;5038564;28;19949;-78
2022/04/15 15:32:10;;;;;;;;;;;;;;;;;;5021764;28;20392;-79
2022/04/15 15:34:36;;;;;;;;;;;;;;;;;;5028542;28;19971;-79
2022/04/15 15:37:02;;;;;;;;;;;;;;;;;;5025125;28;19965;-80
2022/04/15 15:39:28;;;;;;;;;;;;;;;;;;5070307;28;20338;-79
2022/04/15 15:41:55;;;;;;;;;;;;;;;;;;5023846;28;20301;-79
2022/04/15 15:44:21;;;;;;;;;;;;;;;;;;5032279;28;19952;-78
2022/04/15 15:46:47;;;;;;;;;;;;;;;;;;5052335;28;19964;-79
2022/04/15 15:49:13;;;;;;;;;;;;;;;;;;5032004;28;19914;-80
2022/04/15 15:51:40;;;;;;;;;;;;;;;;;;5031261;28;19955;-79
2022/04/15 15:54:07;;;;;;;;;;;;;;;;;;5026320;28;19960;-79
2022/04/15 15:56:33;;;;;;;;;;;;;;;;;;5031602;28;19964;-79
2022/04/15 15:59:00;;;;;;;;;;;;;;;;;;5038555;28;19952;-79
2022/04/15 16:01:27;;;;;;;;;;;;;;;;;;5034754;28;19948;-79
2022/04/15 16:03:53;;;;;;;;;;;;;;;;;;5019845;28;19917;-79
2022/04/15 16:06:20;;;;;;;;;;;;;;;;;;5035710;28;19960;-80
2022/04/15 16:08:46;;;;;;;;;;;;;;;;;;5031799;28;19946;-81
2022/04/15 16:11:13;;;;;;;;;;;;;;;;;;5025906;28;20040;-80
2022/04/15 16:13:39;;;;;;;;;;;;;;;;;;5062478;28;19948;-78
2022/04/15 16:16:05;;;;;;;;;;;;;;;;;;5051788;28;19961;-80
2022/04/15 16:18:31;;;;;;;;;;;;;;;;;;5020834;28;19924;-78
2022/04/15 16:20:57;;;;;;;;;;;;;;;;;;5038305;28;19957;-79
2022/04/15 16:23:24;;;;;;;;;;;;;;;;;;5023470;28;19960;-80
2022/04/15 16:25:50;;;;;;;;;;;;;;;;;;5018087;28;19952;-79
2022/04/15 16:28:16;;;;;;;;;;;;;;;;;;5018137;28;19956;-79
2022/04/15 16:30:43;;;;;;;;;;;;;;;;;;5020730;28;20443;-79
2022/04/15 16:33:09;;;;;;;;;;;;;;;;;;5010460;28;19948;-79
2022/04/15 16:35:35;;;;;;;;;;;;;;;;;;5033778;28;19980;-79
2022/04/15 16:38:01;;;;;;;;;;;;;;;;;;5035538;28;19944;-80
2022/04/15 16:40:27;;;;;;;;;;;;;;;;;;5022520;28;20346;-80
2022/04/15 16:42:54;;;;;;;;;;;;;;;;;;5021295;28;19949;-80
2022/04/15 16:45:20;;;;;;;;;;;;;;;;;;5051607;28;20377;-80
2022/04/15 16:47:47;;;;;;;;;;;;;;;;;;5049481;28;19979;-80
2022/04/15 16:50:15;;;;;;;;;;;;;;;;;;5020771;28;19972;-80
2022/04/15 16:52:42;;;;;;;;;;;;;;;;;;5017910;28;19963;-81
2022/04/15 17:00:38;;;;;;;;;;;;;;;;;;5016318;28;19960;-79
2022/04/15 17:03:04;;;;;;;;;;;;;;;;;;5026220;28;19953;-80
2022/04/15 17:05:31;;;;;;;;;;;;;;;;;;5017780;28;19949;-78