Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:24;;;;;;;18.27;12.30;;;-1.00;99.90;;;;;;5009377;28;20419;-78
2023/03/01 00:03:50;;;;;;;13.93;8.97;;;-0.60;99.90;;;;;;5021812;28;20092;-78
2023/03/01 00:06:16;;;;;;;12.93;8.73;;;-1.30;99.90;;;;;;5013862;28;20483;-78
2023/03/01 00:08:42;;;;;;;15.03;9.87;;;-1.40;99.90;;;;;;5020080;28;20041;-78
2023/03/01 00:11:21;;;;;;;17.97;10.87;;;-1.50;99.90;;;;;;5025968;28;20052;-78
2023/03/01 00:13:50;;;;;;;18.10;11.30;;;-1.50;99.90;;;;;;5026074;28;20057;-78
2023/03/01 00:16:18;;;;;;;16.17;11.43;;;-1.60;99.90;;;;;;5015825;28;20041;-78
2023/03/01 00:18:45;;;;;;;15.60;10.33;;;-1.60;99.90;;;;;;5021360;28;20048;-78
2023/03/01 00:21:11;;;;;;;18.90;11.70;;;-1.60;99.90;;;;;;5026692;28;20049;-78
2023/03/01 00:23:37;;;;;;;16.10;11.03;;;-1.60;99.90;;;;;;5026136;28;20057;-78
2023/03/01 00:26:06;;;;;;;14.10;10.47;;;-1.30;99.90;;;;;;5026621;28;20059;-78
2023/03/01 00:28:32;;;;;;;15.47;10.77;;;-1.60;99.90;;;;;;5016438;28;20050;-78
2023/03/01 00:31:10;;;;;;;17.47;11.47;;;-2.10;99.90;;;;;;5025247;28;20064;-78
2023/03/01 00:33:36;;;;;;;17.10;11.90;;;-1.70;99.90;;;;;;5026262;28;20052;-78
2023/03/01 00:36:03;;;;;;;19.10;12.63;;;-1.60;99.90;;;;;;5029735;28;20045;-77
2023/03/01 00:38:29;;;;;;;17.43;11.30;;;-1.70;99.90;;;;;;5015547;28;20484;-78
2023/03/01 00:40:55;;;;;;;17.53;11.23;;;-1.80;99.90;;;;;;5029486;28;20054;-78
2023/03/01 00:43:21;;;;;;;17.00;11.17;;;-1.80;99.90;;;;;;5029602;28;20076;-78
2023/03/01 00:45:47;;;;;;;20.73;13.30;;;-1.40;99.90;;;;;;5030195;28;20081;-78
2023/03/01 00:48:12;;;;;;;18.43;12.53;;;-1.80;99.90;;;;;;5013932;28;20112;-78
2023/03/01 00:50:38;;;;;;;19.80;12.83;;;-1.80;99.90;;;;;;5022586;28;20050;-77
2023/03/01 00:53:04;;;;;;;17.37;11.87;;;-1.80;99.90;;;;;;5009717;28;20131;-78
2023/03/01 00:55:30;;;;;;;17.47;11.77;;;-1.80;99.90;;;;;;5010288;28;20057;-78
2023/03/01 00:57:56;;;;;;;23.23;12.63;;;-1.80;99.90;;;;;;5013345;28;20554;-78
2023/03/01 01:00:22;;;;;;;18.47;11.40;;;-1.80;99.90;;;;;;5030166;28;20049;-77
2023/03/01 01:02:48;;;;;;;22.53;12.33;;;-1.80;99.90;;;;;;5029337;28;20132;-78
2023/03/01 01:05:14;;;;;;;19.17;13.27;;;-1.80;99.90;;;;;;5024200;28;20049;-78
2023/03/01 01:07:40;;;;;;;20.50;12.97;;;-1.80;99.90;;;;;;5007808;28;20489;-78
2023/03/01 01:10:06;;;;;;;109.97;18.23;;;-1.80;99.90;;;;;;5028277;28;20048;-77
2023/03/01 01:12:32;;;;;;;50.90;16.67;;;-1.90;99.90;;;;;;5028063;28;20510;-77
2023/03/01 01:14:58;;;;;;;54.93;17.40;;;-1.90;99.90;;;;;;5028248;28;20053;-78
2023/03/01 01:17:24;;;;;;;61.47;19.30;;;-1.90;99.90;;;;;;5013666;28;20064;-78
2023/03/01 01:19:49;;;;;;;33.03;17.97;;;-1.90;99.90;;;;;;5029636;28;20135;-77
2023/03/01 01:22:15;;;;;;;30.77;17.33;;;-1.90;99.90;;;;;;5028140;28;20054;-77
2023/03/01 01:24:41;;;;;;;28.40;16.53;;;-1.90;99.90;;;;;;5029874;28;20395;-78
2023/03/01 01:27:07;;;;;;;27.00;16.47;;;-1.90;99.90;;;;;;5013734;28;20049;-77
2023/03/01 01:29:32;;;;;;;20.73;13.90;;;-2.00;99.90;;;;;;5028975;28;20049;-77
2023/03/01 01:32:01;;;;;;;25.23;15.27;;;-2.00;99.90;;;;;;5029489;28;20084;-77
2023/03/01 01:34:27;;;;;;;42.63;15.90;;;-2.00;99.90;;;;;;5028776;28;20495;-78
2023/03/01 01:36:53;;;;;;;55.30;18.00;;;-2.00;99.90;;;;;;5014035;28;20128;-78
2023/03/01 01:39:20;;;;;;;30.43;17.97;;;-2.00;99.90;;;;;;5029476;28;20480;-78
2023/03/01 01:41:46;;;;;;;95.53;21.20;;;-2.00;99.90;;;;;;5028665;28;20050;-77
2023/03/01 01:44:20;;;;;;;49.13;19.07;;;-2.10;99.90;;;;;;5028842;28;20053;-77
2023/03/01 01:46:54;;;;;;;36.47;19.83;;;-2.00;99.90;;;;;;5013628;28;20045;-77
2023/03/01 01:49:29;;;;;;;36.50;19.47;;;-1.50;99.90;;;;;;5030605;28;20051;-78
2023/03/01 01:52:07;;;;;;;54.67;18.87;;;-2.10;99.90;;;;;;5012371;28;20054;-77
2023/03/01 01:54:58;;;;;;;141.77;20.70;;;-2.10;99.90;;;;;;5041972;28;20071;-77
2023/03/01 01:57:32;;;;;;;61.72;14.52;;;-2.10;99.90;;;;;;5034056;28;20067;-78
2023/03/01 02:00:03;;;;;;;48.90;18.87;;;-2.20;99.90;;;;;;5050987;28;20399;-77
2023/03/01 02:02:29;;;;;;;36.60;17.40;;;-2.20;99.90;;;;;;5050543;28;20053;-77
2023/03/01 02:05:22;;;;;;;101.70;20.30;;;-2.20;99.90;;;;;;5079408;28;20082;-77
2023/03/01 02:07:49;;;;;;;85.63;19.60;;;-2.20;99.90;;;;;;5028758;28;20045;-79
2023/03/01 02:10:15;;;;;;;78.83;18.27;;;-2.20;99.90;;;;;;5079297;28;20075;-78
2023/03/01 02:12:41;;;;;;;59.47;16.07;;;-2.20;99.90;;;;;;5050126;28;20486;-77
2023/03/01 02:15:07;;;;;;;110.20;18.57;;;-2.30;99.90;;;;;;5049840;28;20048;-77
2023/03/01 02:17:34;;;;;;;33.70;15.60;;;-2.30;99.90;;;;;;5033230;28;20041;-77
2023/03/01 02:20:17;;;;;;;177.03;22.83;;;-2.30;99.90;;;;;;5050747;28;20044;-77
2023/03/01 02:22:46;;;;;;;193.87;25.53;;;-2.30;99.90;;;;;;5048512;28;20479;-77
2023/03/01 02:25:33;;;;;;;59.00;19.97;;;-2.40;99.90;;;;;;5050825;28;20468;-77
2023/03/01 02:28:15;;;;;;;69.53;19.80;;;-2.50;99.90;;;;;;5034073;28;20061;-77
2023/03/01 02:33:32;;;;;;;90.30;19.30;;;-2.60;99.90;;;;;;5049617;28;20007;-77
2023/03/01 02:36:01;;;;;;;97.93;19.67;;;-2.70;99.90;;;;;;5050416;28;20049;-77
2023/03/01 02:38:28;;;;;;;285.67;25.67;;;-2.80;99.90;;;;;;5034881;28;20049;-77
2023/03/01 02:40:56;;;;;;;52.07;17.77;;;-2.90;99.90;;;;;;5048217;28;20088;-77
2023/03/01 02:43:27;;;;;;;30.80;16.03;;;-3.00;99.90;;;;;;5081827;28;20438;-77
2023/03/01 02:45:57;;;;;;;21.90;13.73;;;-3.10;99.90;;;;;;5049619;28;20045;-77
2023/03/01 02:48:22;;;;;;;24.03;12.97;;;-3.20;99.90;;;;;;5032952;28;20044;-77
2023/03/01 02:50:51;;;;;;;20.20;11.80;;;-3.30;99.90;;;;;;5040658;28;20053;-76
2023/03/01 02:53:21;;;;;;;21.83;11.90;;;-3.40;99.90;;;;;;5029095;28;20144;-77
2023/03/01 02:55:47;;;;;;;23.87;13.27;;;-3.50;99.90;;;;;;5029489;28;20052;-76
2023/03/01 02:58:13;;;;;;;180.27;20.03;;;-3.50;99.90;;;;;;5045277;28;20050;-77
2023/03/01 03:00:45;;;;;;;412.67;28.73;;;-3.50;99.90;;;;;;5062707;28;20284;-77
2023/03/01 03:03:16;;;;;;;26.57;12.77;;;-3.60;99.90;;;;;;5064653;28;20048;-77
2023/03/01 03:05:42;;;;;;;;;;;-3.60;99.90;;;;;;5063938;28;20055;-76
2023/03/01 03:08:08;;;;;;;264.40;21.70;;;-3.60;99.90;;;;;;5033120;28;20326;-76
2023/03/01 03:10:37;;;;;;;287.33;20.77;;;-3.70;99.90;;;;;;5049466;28;20124;-76
2023/03/01 03:13:05;;;;;;;356.80;24.07;;;-3.10;99.90;;;;;;5059955;28;20040;-76
2023/03/01 03:15:35;;;;;;;306.70;22.40;;;-3.90;99.90;;;;;;5102649;28;20084;-76
2023/03/01 03:18:03;;;;;;;430.97;27.87;;;-4.00;99.90;;;;;;5053150;28;20398;-76
2023/03/01 03:20:29;;;;;;;210.60;18.87;;;-4.00;99.90;;;;;;5069036;28;20090;-76
2023/03/01 03:22:58;;;;;;;158.50;18.50;;;-4.10;99.90;;;;;;5068624;28;20132;-78
2023/03/01 03:25:25;;;;;;;156.63;18.20;;;-4.10;99.90;;;;;;5084270;28;20087;-76
2023/03/01 03:27:57;;;;;;;196.33;20.10;;;-4.10;99.90;;;;;;5033412;28;20107;-76
2023/03/01 03:30:31;;;;;;;257.53;21.27;;;-4.10;99.90;;;;;;5082644;28;20049;-76
2023/03/01 03:32:58;;;;;;;170.27;19.87;;;-4.10;99.90;;;;;;5046961;28;20056;-77
2023/03/01 03:35:32;;;;;;;73.03;17.07;;;-4.10;99.90;;;;;;5082127;28;20053;-79
2023/03/01 03:38:06;;;;;;;28.73;15.87;;;-4.00;99.90;;;;;;5032879;28;20470;-76
2023/03/01 03:40:31;;;;;;;27.17;14.80;;;-4.00;99.90;;;;;;5048619;28;20106;-76
2023/03/01 03:42:57;;;;;;;72.27;15.90;;;-3.90;99.90;;;;;;5048393;28;20422;-77
2023/03/01 03:45:23;;;;;;;65.30;14.60;;;-3.70;99.90;;;;;;5049303;28;20091;-77
2023/03/01 03:47:49;;;;;;;65.97;14.77;;;-3.70;99.90;;;;;;5034095;28;20076;-76
2023/03/01 03:50:16;;;;;;;78.40;14.47;;;-3.60;99.90;;;;;;5061462;28;20491;-77
2023/03/01 03:52:43;;;;;;;186.23;17.33;;;-3.50;99.90;;;;;;5027562;28;20443;-75
2023/03/01 03:55:10;;;;;;;220.20;17.23;;;-3.50;99.90;;;;;;5029865;28;20427;-76
2023/03/01 03:57:40;;;;;;;262.67;18.83;;;-3.50;99.90;;;;;;5012718;28;20337;-76
2023/03/01 04:00:12;;;;;;;137.80;14.17;;;-3.50;99.90;;;;;;5012444;28;20061;-76
2023/03/01 04:02:44;;;;;;;222.83;17.83;;;-3.40;99.90;;;;;;5087452;28;20044;-76
2023/03/01 04:05:14;;;;;;;296.87;19.80;;;-3.40;99.90;;;;;;5099600;28;20059;-76
2023/03/01 04:07:40;;;;;;;227.67;18.70;;;-3.30;99.90;;;;;;5035131;28;20049;-76
2023/03/01 04:10:10;;;;;;;240.90;17.67;;;-3.30;99.90;;;;;;5052697;28;20049;-76
2023/03/01 04:12:35;;;;;;;227.70;18.70;;;-3.40;99.90;;;;;;5052457;28;20095;-76
2023/03/01 04:15:12;;;;;;;159.50;15.13;;;-3.30;99.90;;;;;;5053383;28;20052;-76
2023/03/01 04:17:45;;;;;;;38.77;11.63;;;-3.30;99.90;;;;;;5068906;28;20513;-77
2023/03/01 04:20:14;;;;;;;383.27;24.90;;;-3.40;99.90;;;;;;5052590;28;20099;-76
2023/03/01 04:22:40;;;;;;;115.27;12.33;;;-3.40;99.90;;;;;;5052352;28;20040;-76
2023/03/01 04:25:07;;;;;;;94.73;13.23;;;-3.40;99.90;;;;;;5051821;28;20403;-76
2023/03/01 04:27:34;;;;;;;229.20;18.10;;;-3.40;99.90;;;;;;5035703;28;20049;-76
2023/03/01 04:29:59;;;;;;;159.33;14.97;;;-3.40;99.90;;;;;;5052790;28;20048;-77
2023/03/01 04:32:25;;;;;;;134.23;13.67;;;-3.40;99.90;;;;;;5051398;28;20099;-76
2023/03/01 04:34:51;;;;;;;373.50;21.97;;;-3.50;99.90;;;;;;5052607;28;20049;-76
2023/03/01 04:37:16;;;;;;;428.03;28.60;;;-3.40;99.90;;;;;;5037427;28;20084;-76
2023/03/01 04:39:45;;;;;;;136.50;14.00;;;-3.50;99.90;;;;;;5051437;28;20062;-76
2023/03/01 04:42:17;;;;;;;208.20;17.33;;;-3.50;99.90;;;;;;5067588;28;20128;-76
2023/03/01 04:44:43;;;;;;;136.60;14.50;;;-3.60;99.90;;;;;;5051752;28;20065;-76
2023/03/01 04:47:09;;;;;;;156.80;16.00;;;-3.50;99.90;;;;;;5035830;28;20392;-76
2023/03/01 04:49:35;;;;;;;133.37;13.87;;;-3.80;99.90;;;;;;5068604;28;20044;-76
2023/03/01 04:52:04;;;;;;;66.07;11.30;;;-3.90;99.90;;;;;;5035601;28;20037;-76
2023/03/01 04:54:34;;;;;;;109.13;12.83;;;-4.00;99.90;;;;;;5044101;28;20042;-76
2023/03/01 04:57:01;;;;;;;61.47;11.03;;;-4.10;99.90;;;;;;4997147;28;20507;-76
2023/03/01 04:59:26;;;;;;;80.37;12.47;;;-4.20;99.90;;;;;;5010615;28;20092;-77
2023/03/01 05:01:55;;;;;;;65.67;10.47;;;-4.20;99.90;;;;;;5026484;28;20455;-75
2023/03/01 05:04:24;;;;;;;22.07;9.77;;;-4.30;99.90;;;;;;5083226;28;20124;-76
2023/03/01 05:06:50;;;;;;;19.70;10.60;;;-4.40;99.90;;;;;;5052974;28;20052;-76
2023/03/01 05:09:16;;;;;;;14.77;9.13;;;-4.40;99.90;;;;;;5065499;28;20044;-75
2023/03/01 05:11:42;;;;;;;16.47;10.27;;;-4.40;99.90;;;;;;5068254;28;20489;-76
2023/03/01 05:14:09;;;;;;;13.00;9.20;;;-4.40;99.90;;;;;;5034497;28;20136;-75
2023/03/01 05:16:36;;;;;;;13.83;9.23;;;-4.40;99.90;;;;;;5017712;28;20045;-76
2023/03/01 05:19:11;;;;;;;12.37;8.83;;;-4.40;99.90;;;;;;5027288;28;20050;-75
2023/03/01 05:22:01;;;;;;;13.27;8.73;;;-4.40;99.90;;;;;;5031486;28;20411;-75
2023/03/01 05:24:28;;;;;;;12.77;9.37;;;-4.50;99.90;;;;;;5030707;28;20049;-75
2023/03/01 05:26:54;;;;;;;10.80;8.40;;;-4.40;99.90;;;;;;5016771;28;20129;-76
2023/03/01 05:29:24;;;;;;;11.87;8.20;;;-4.50;99.90;;;;;;5030232;28;20052;-75
2023/03/01 05:31:55;;;;;;;8.02;5.97;;;-4.50;99.90;;;;;;5030607;28;20052;-77
2023/03/01 05:34:25;;;;;;;8.40;5.95;;;-4.50;99.90;;;;;;5029587;28;20048;-79
2023/03/01 05:36:52;;;;;;;10.17;8.13;;;-4.50;99.90;;;;;;5015859;28;20488;-75
2023/03/01 05:39:24;;;;;;;12.33;7.93;;;-4.50;99.90;;;;;;5030107;28;20049;-75
2023/03/01 05:41:58;;;;;;;16.00;9.52;;;-4.50;99.90;;;;;;5030375;28;20518;-75
2023/03/01 05:44:25;;;;;;;14.73;10.00;;;-4.50;99.90;;;;;;5011620;28;20054;-77
2023/03/01 05:46:51;;;;;;;15.27;9.67;;;-4.60;99.90;;;;;;5005487;28;20064;-76
2023/03/01 05:49:17;;;;;;;17.43;10.37;;;-4.60;99.90;;;;;;5030231;28;20068;-76
2023/03/01 05:51:47;;;;;;;17.57;11.37;;;-4.60;99.90;;;;;;5008764;28;20054;-76
2023/03/01 05:54:13;;;;;;;17.90;10.87;;;-4.60;99.90;;;;;;5020331;28;20045;-78
2023/03/01 05:56:38;;;;;;;17.90;10.93;;;-4.60;99.90;;;;;;5017502;28;20119;-75
2023/03/01 05:59:05;;;;;;;15.47;10.20;;;-4.70;99.90;;;;;;5028138;28;20115;-75
2023/03/01 06:01:32;;;;;;;14.10;10.13;;;-4.70;99.90;;;;;;5030961;28;20044;-77
2023/03/01 06:03:58;;;;;;;15.97;10.13;;;-4.70;99.90;;;;;;5030598;28;20055;-75
2023/03/01 06:06:24;;;;;;;16.67;10.77;;;-3.80;99.90;;;;;;5017819;28;20978;-76
2023/03/01 06:08:50;;;;;;;19.13;11.37;;;-4.60;99.90;;;;;;5026692;28;20072;-77
2023/03/01 06:11:16;;;;;;;17.60;10.17;;;-4.60;99.90;;;;;;5063586;28;20075;-75
2023/03/01 06:13:43;;;;;;;22.53;12.13;;;-4.70;99.90;;;;;;5029348;28;20053;-75
2023/03/01 06:16:09;;;;;;;23.53;13.17;;;-4.60;99.90;;;;;;5056312;28;20067;-81
2023/03/01 06:18:36;;;;;;;21.97;12.30;;;-4.60;99.90;;;;;;5022426;28;20511;-77
2023/03/01 06:21:01;;;;;;;23.10;13.23;;;-4.60;99.90;;;;;;5030543;28;20554;-75
2023/03/01 06:23:27;;;;;;;20.37;12.13;;;-4.60;99.90;;;;;;5029788;28;20128;-75
2023/03/01 06:25:53;;;;;;;20.97;12.87;;;-3.50;99.90;;;;;;5031716;28;20662;-75
2023/03/01 06:28:18;;;;;;;22.47;12.87;;;-4.60;99.90;;;;;;5014329;28;20680;-76
2023/03/01 06:30:44;;;;;;;19.77;11.83;;;-4.50;99.90;;;;;;5031125;28;20133;-75
2023/03/01 06:33:10;;;;;;;16.73;11.47;;;-4.50;99.90;;;;;;5029602;28;20053;-76
2023/03/01 06:35:36;;;;;;;16.53;10.80;;;-4.40;99.90;;;;;;5029773;28;20038;-76
2023/03/01 06:38:03;;;;;;;19.87;11.67;;;-4.40;99.90;;;;;;5015445;28;20136;-75
2023/03/01 06:40:30;;;;;;;22.80;12.63;;;-4.30;99.90;;;;;;5013066;28;20115;-75
2023/03/01 06:42:57;;;;;;;23.30;13.57;;;-4.30;99.90;;;;;;5029671;28;20056;-75
2023/03/01 06:45:23;;;;;;;21.00;12.93;;;-4.20;99.90;;;;;;5018484;28;20412;-78
2023/03/01 06:47:49;;;;;;;24.77;13.60;;;-4.30;99.90;;;;;;5004483;28;20422;-78
2023/03/01 06:50:16;;;;;;;24.40;14.47;;;-4.20;99.90;;;;;;5024492;28;20049;-76
2023/03/01 06:52:44;;;;;;;23.33;13.97;;;-4.20;99.90;;;;;;5025282;28;20045;-78
2023/03/01 06:55:11;;;;;;;24.20;13.67;;;-4.20;99.90;;;;;;5044728;28;20057;-76
2023/03/01 06:57:37;;;;;;;22.97;13.87;;;-4.20;99.90;;;;;;5013565;28;20049;-77
2023/03/01 07:00:06;;;;;;;24.93;14.27;;;-3.40;99.90;;;;;;5029786;28;20053;-76
2023/03/01 07:02:32;;;;;;;27.40;15.60;;;-4.20;99.90;;;;;;5029450;28;20132;-76
2023/03/01 07:04:58;;;;;;;25.53;15.23;;;-4.20;99.90;;;;;;5028838;28;20578;-76
2023/03/01 07:07:24;;;;;;;25.97;14.87;;;-4.20;99.90;;;;;;5013172;28;20041;-77
2023/03/01 07:09:50;;;;;;;28.97;16.47;;;-4.10;99.90;;;;;;5062010;28;20071;-76
2023/03/01 07:12:16;;;;;;;30.53;16.73;;;-4.20;99.90;;;;;;5028349;28;20041;-77
2023/03/01 07:14:43;;;;;;;34.57;17.87;;;-4.10;99.90;;;;;;5012792;28;20099;-76
2023/03/01 07:17:09;;;;;;;33.90;17.90;;;-4.10;99.90;;;;;;5012564;28;20081;-76
2023/03/01 07:19:35;;;;;;;42.03;19.67;;;-4.00;99.90;;;;;;5029556;28;20127;-78
2023/03/01 07:22:00;;;;;;;29.90;15.33;;;-4.00;99.90;;;;;;5027844;28;20053;-80
2023/03/01 07:24:26;;;;;;;33.53;15.13;;;-3.90;99.90;;;;;;5026648;28;20045;-76
2023/03/01 07:26:53;;;;;;;25.13;15.33;;;-3.90;99.90;;;;;;5013540;28;20033;-77
2023/03/01 07:29:19;;;;;;;25.37;15.27;;;-3.80;99.90;;;;;;5026854;28;20083;-77
2023/03/01 07:31:45;;;;;;;26.83;15.90;;;-3.70;99.90;;;;;;5029733;28;20221;-77
2023/03/01 07:34:11;;;;;;;27.87;16.80;;;-3.50;99.90;;;;;;5028760;28;20110;-77
2023/03/01 07:36:37;;;;;;;27.50;16.80;;;-3.30;99.90;;;;;;5012041;28;20071;-77
2023/03/01 07:39:03;;;;;;;32.37;17.80;;;-2.90;99.90;;;;;;5026892;28;20053;-76
2023/03/01 07:41:29;;;;;;;30.83;18.43;;;-2.90;99.90;;;;;;5027193;28;20494;-76
2023/03/01 07:43:55;;;;;;;31.57;18.13;;;-3.00;99.90;;;;;;5034789;28;20589;-77
2023/03/01 07:46:21;;;;;;;29.10;17.47;;;-3.00;99.90;;;;;;5034681;28;20399;-78
2023/03/01 07:48:47;;;;;;;27.63;16.97;;;-3.00;99.90;;;;;;5041895;28;20045;-78
2023/03/01 07:51:13;;;;;;;24.03;16.10;;;-2.90;99.90;;;;;;5046459;28;20137;-77
2023/03/01 07:53:39;;;;;;;24.47;17.43;;;-2.80;99.90;;;;;;5046281;28;20057;-77
2023/03/01 07:56:10;;;;;;;27.33;17.27;;;-2.70;99.90;;;;;;5044813;28;20091;-81
2023/03/01 07:58:37;;;;;;;30.83;19.65;;;-2.60;99.90;;;;;;5021087;28;20061;-77
2023/03/01 08:01:05;;;;;;;33.90;20.20;;;-2.50;99.90;;;;;;5027774;28;20046;-78
2023/03/01 08:03:31;;;;;;;37.57;21.93;;;-2.40;99.90;;;;;;5026834;28;20110;-76
2023/03/01 08:05:59;;;;;;;40.33;22.77;;;-2.20;99.90;;;;;;5022559;28;20049;-76
2023/03/01 08:08:25;;;;;;;37.30;22.87;;;-1.80;99.90;;;;;;5010540;28;20507;-76
2023/03/01 08:10:51;;;;;;;41.30;24.13;;;-1.40;99.90;;;;;;5029554;28;20049;-78
2023/03/01 08:13:22;;;;;;;35.30;22.10;;;-0.90;99.90;;;;;;5031627;28;20103;-76
2023/03/01 08:15:48;;;;;;;41.00;23.85;;;-1.10;99.90;;;;;;5015633;28;20498;-77
2023/03/01 08:18:14;;;;;;;40.40;25.30;;;-0.90;99.90;;;;;;5000863;28;20072;-78
2023/03/01 08:20:40;;;;;;;38.80;24.03;;;0.00;99.90;;;;;;5015066;28;20068;-78
2023/03/01 08:23:06;;;;;;;38.43;24.37;;;-0.50;99.90;;;;;;5016611;28;20053;-78
2023/03/01 08:25:31;;;;;;;38.93;26.37;;;-0.20;99.90;;;;;;5015442;28;20148;-78
2023/03/01 08:27:57;;;;;;;47.73;28.50;;;0.10;99.90;;;;;;5000920;28;20065;-78
2023/03/01 08:30:23;;;;;;;40.97;27.63;;;0.40;99.90;;;;;;5017086;28;20045;-78
2023/03/01 08:32:50;;;;;;;45.23;29.40;;;1.20;99.90;;;;;;5016546;28;20061;-79
2023/03/01 08:35:16;;;;;;;35.33;25.13;;;2.20;99.90;;;;;;5017312;28;20189;-78
2023/03/01 08:37:42;;;;;;;34.77;22.90;;;2.30;99.90;;;;;;5001025;28;20084;-78
2023/03/01 08:40:09;;;;;;;40.57;25.90;;;2.20;99.90;;;;;;5016306;28;20041;-78
2023/03/01 08:42:36;;;;;;;41.60;27.30;;;2.80;99.90;;;;;;5014943;28;20041;-78
2023/03/01 08:45:05;;;;;;;44.47;29.30;;;3.40;99.90;;;;;;5016937;28;20080;-78
2023/03/01 08:47:33;;;;;;;39.27;26.00;;;3.60;99.90;;;;;;5000345;28;20041;-78
2023/03/01 08:49:59;;;;;;;38.20;25.70;;;3.40;99.90;;;;;;5016843;28;20116;-79
2023/03/01 08:52:25;;;;;;;39.93;26.13;;;3.50;99.90;;;;;;5015537;28;20049;-78
2023/03/01 08:54:51;;;;;;;37.03;25.93;;;3.20;99.90;;;;;;5018537;28;20052;-78
2023/03/01 08:57:17;;;;;;;46.33;28.33;;;2.80;99.90;;;;;;5003337;28;20049;-77
2023/03/01 08:59:43;;;;;;;44.17;28.87;;;2.50;99.90;;;;;;5020651;28;20107;-78
2023/03/01 09:02:12;;;;;;;47.50;30.30;;;2.40;99.90;;;;;;5019567;28;20131;-78
2023/03/01 09:04:39;;;;;;;51.50;31.63;;;2.40;99.90;;;;;;5020079;28;20049;-77
2023/03/01 09:07:04;;;;;;;52.20;32.50;;;2.70;99.90;;;;;;5003990;28;20053;-80
2023/03/01 09:09:30;;;;;;;51.80;31.67;;;2.50;99.90;;;;;;5019930;28;20060;-79
2023/03/01 09:11:56;;;;;;;53.03;32.37;;;2.80;99.90;;;;;;5020085;28;20431;-78
2023/03/01 09:14:21;;;;;;;52.50;34.73;;;3.60;99.90;;;;;;5019517;28;20058;-78
2023/03/01 09:16:47;;;;;;;53.70;34.77;;;4.60;99.90;;;;;;5004163;28;20059;-80
2023/03/01 09:19:13;;;;;;;55.33;36.27;;;5.50;99.90;;;;;;5019009;28;20060;-79
2023/03/01 09:21:39;;;;;;;49.60;34.53;;;5.40;99.90;;;;;;5019892;28;20567;-78
2023/03/01 09:24:06;;;;;;;47.57;31.77;;;5.10;99.90;;;;;;5018448;28;20065;-78
2023/03/01 09:26:31;;;;;;;45.97;30.77;;;5.00;99.90;;;;;;5006071;28;20045;-78
2023/03/01 09:28:57;;;;;;;49.20;33.73;;;4.90;99.90;;;;;;5016247;28;20075;-78
2023/03/01 09:31:24;;;;;;;49.50;33.10;;;4.90;99.90;;;;;;5017606;28;20050;-78
2023/03/01 09:33:52;;;;;;;47.13;30.87;;;4.70;99.90;;;;;;5019835;28;20172;-78
2023/03/01 09:36:20;;;;;;;44.77;30.80;;;4.70;99.90;;;;;;5009088;28;20108;-78
2023/03/01 09:38:47;;;;;;;44.83;29.00;;;4.60;99.90;;;;;;5015901;28;20080;-78
2023/03/01 09:41:23;;;;;;;45.80;30.10;;;4.70;99.90;;;;;;5019453;28;20975;-78
2023/03/01 09:43:57;;;;;;;42.53;28.50;;;4.60;99.90;;;;;;5018604;28;20058;-78
2023/03/01 09:46:25;;;;;;;37.93;25.23;;;4.70;99.90;;;;;;5005756;28;20088;-79
2023/03/01 09:49:10;;;;;;;31.90;22.77;;;4.70;99.90;;;;;;4997091;28;20046;-78
2023/03/01 09:51:36;;;;;;;32.60;21.93;;;4.80;99.90;;;;;;5015398;28;20053;-79
2023/03/01 09:54:04;;;;;;;32.83;21.43;;;4.90;99.90;;;;;;5015369;28;20305;-78
2023/03/01 09:56:52;;;;;;;31.13;20.37;;;5.00;99.90;;;;;;5004677;28;20383;-79
2023/03/01 09:59:25;;;;;;;30.70;21.17;;;5.30;99.90;;;;;;5019133;28;20376;-79
2023/03/01 10:02:21;;;;;;;26.87;18.50;;;5.70;99.90;;;;;;5018610;28;20099;-79
2023/03/01 10:04:49;;;;;;;26.20;18.23;;;6.90;99.90;;;;;;5036876;28;20094;-78
2023/03/01 10:07:24;;;;;;;23.10;16.73;;;8.60;99.90;;;;;;5001531;28;20065;-79
2023/03/01 10:09:49;;;;;;;22.97;15.47;;;9.80;99.90;;;;;;5036196;28;20052;-79
2023/03/01 10:12:24;;;;;;;22.13;15.20;;;10.00;99.90;;;;;;5031673;28;20376;-79
2023/03/01 10:15:25;;;;;;;20.17;14.97;;;10.50;99.90;;;;;;5032145;28;20051;-79
2023/03/01 10:18:07;;;;;;;20.88;15.73;;;10.20;99.90;;;;;;4990250;28;20081;-79
2023/03/01 10:20:54;;;;;;;23.13;16.47;;;9.80;99.90;;;;;;5037106;28;20053;-79
2023/03/01 10:23:22;;;;;;;22.23;15.63;;;10.10;99.90;;;;;;5037917;28;20064;-79
2023/03/01 10:26:13;;;;;;;23.13;15.33;;;10.00;99.90;;;;;;5037406;28;20078;-79
2023/03/01 10:28:57;;;;;;;19.13;14.63;;;10.00;99.90;;;;;;5030574;28;20628;-79
2023/03/01 10:31:28;;;;;;;20.70;13.83;;;9.90;99.90;;;;;;5038718;28;20048;-79
2023/03/01 10:33:56;;;;;;;17.25;14.30;;;9.30;99.90;;;;;;5035939;28;20053;-79
2023/03/01 10:36:23;;;;;;;18.73;14.73;;;8.40;99.90;;;;;;5025870;28;20463;-79
2023/03/01 10:38:54;;;;;;;18.97;14.47;;;8.60;99.90;;;;;;5035042;28;20649;-79
2023/03/01 10:41:25;;;;;;;;;;;8.70;99.90;;;;;;5037266;28;20720;-79
2023/03/01 10:44:00;;;;;;;17.33;13.90;;;8.30;99.90;;;;;;5070356;28;20023;-79
2023/03/01 10:46:35;;;;;;;16.80;13.57;;;8.10;99.90;;;;;;5024810;28;20429;-78
2023/03/01 10:49:20;;;;;;;19.03;14.10;;;8.20;99.90;;;;;;5035375;28;20106;-78
2023/03/01 10:51:49;;;;;;;23.23;15.40;;;8.20;99.90;;;;;;5037611;28;20494;-79
2023/03/01 10:54:31;;;;;;;22.27;16.83;;;8.10;99.90;;;;;;5037481;28;20124;-79
2023/03/01 10:57:02;;;;;;;17.67;14.37;;;8.00;99.90;;;;;;5022507;28;20056;-79
2023/03/01 10:59:33;;;;;;;19.43;15.83;;;8.00;99.90;;;;;;5035620;28;20175;-79
2023/03/01 11:02:16;;;;;;;21.73;14.90;;;8.00;99.90;;;;;;5038499;28;20288;-80
2023/03/01 11:05:14;;;;;;;17.07;13.97;;;8.20;99.90;;;;;;5037543;28;20470;-79
2023/03/01 11:07:48;;;;;;;20.63;15.87;;;8.50;99.90;;;;;;5021601;28;20147;-79
2023/03/01 11:10:22;;;;;;;23.83;15.77;;;9.40;99.90;;;;;;5038293;28;20628;-79
2023/03/01 11:12:48;;;;;;;18.17;13.40;;;9.70;99.90;;;;;;5019402;28;20044;-79
2023/03/01 11:15:23;;;;;;;15.23;13.63;;;9.90;99.90;;;;;;5039232;28;20057;-80
2023/03/01 11:17:50;;;;;;;18.03;14.03;;;10.00;99.90;;;;;;5020357;28;20429;-77
2023/03/01 11:20:19;;;;;;;19.03;14.73;;;10.20;99.90;;;;;;5038850;28;20140;-79
2023/03/01 11:22:53;;;;;;;20.03;16.27;;;10.30;99.90;;;;;;5034713;28;20067;-78
2023/03/01 11:25:24;;;;;;;20.70;16.20;;;10.30;99.90;;;;;;5037148;28;20076;-79
2023/03/01 11:27:51;;;;;;;;;;;9.80;99.90;;;;;;5021094;28;20056;-79
2023/03/01 11:30:26;;;;;;;17.67;13.53;;;10.40;99.90;;;;;;5037104;28;19979;-80
2023/03/01 11:33:07;;;;;;;18.30;12.97;;;10.20;99.90;;;;;;5018919;28;20053;-78
2023/03/01 11:35:37;;;;;;;21.95;15.63;;;9.80;99.90;;;;;;5019865;28;20542;-79
2023/03/01 11:38:27;;;;;;;16.73;14.33;;;10.10;99.90;;;;;;5021568;28;20053;-79
2023/03/01 11:41:02;;;;;;;17.07;13.23;;;9.80;99.90;;;;;;5036480;28;20033;-78
2023/03/01 11:43:38;;;;;;;19.30;14.77;;;10.10;99.90;;;;;;5035711;28;20202;-78
2023/03/01 11:46:25;;;;;;;18.20;14.93;;;9.80;99.90;;;;;;5038449;28;20442;-79
2023/03/01 11:49:09;;;;;;;16.07;13.03;;;9.40;99.90;;;;;;5034300;28;20063;-79
2023/03/01 11:52:15;;;;;;;16.17;11.70;;;9.50;99.90;;;;;;5035834;28;20420;-79
2023/03/01 11:54:59;;;;;;;13.40;10.83;;;10.30;99.90;;;;;;4984214;28;20509;-78
2023/03/01 11:57:37;;;;;;;17.40;11.73;;;10.50;99.80;;;;;;5000551;28;20052;-80
2023/03/01 12:00:08;;;;;;;15.43;10.83;;;10.90;99.90;;;;;;5017969;28;20391;-79
2023/03/01 12:02:49;;;;;;;15.85;11.57;;;10.10;98.00;;;;;;5017147;28;20647;-79
2023/03/01 12:05:34;;;;;;;15.20;11.10;;;9.00;98.70;;;;;;5018026;28;20060;-79
2023/03/01 12:08:19;;;;;;;14.57;11.10;;;8.90;99.90;;;;;;4960168;28;20107;-79
2023/03/01 12:11:09;;;;;;;16.27;11.80;;;9.00;99.90;;;;;;5017457;28;20056;-79
2023/03/01 12:13:53;;;;;;;15.67;11.73;;;9.00;99.90;;;;;;5015659;28;20061;-79
2023/03/01 12:17:03;;;;;;;15.50;10.77;;;8.80;99.60;;;;;;5006760;28;20111;-78
2023/03/01 12:19:50;;;;;;;12.97;11.17;;;8.90;99.90;;;;;;4974578;28;20178;-80
2023/03/01 12:22:34;;;;;;;14.57;10.90;;;9.50;99.90;;;;;;5027403;28;20400;-79
2023/03/01 12:25:16;;;;;;;13.63;10.17;;;10.00;99.90;;;;;;5017910;28;20060;-80
2023/03/01 12:28:03;;;;;;;15.90;11.93;;;10.50;99.50;;;;;;5001535;28;20487;-79
2023/03/01 12:30:53;;;;;;;15.63;12.23;;;10.60;99.90;;;;;;5022232;28;20057;-80
2023/03/01 12:33:34;;;;;;;16.50;11.57;;;11.10;99.90;;;;;;5020720;28;20160;-79
2023/03/01 12:36:23;;;;;;;15.95;11.93;;;11.10;97.30;;;;;;5022405;28;20152;-79
2023/03/01 12:39:14;;;;;;;15.25;12.35;;;11.60;97.90;;;;;;5017527;28;20053;-79
2023/03/01 12:41:46;;;;;;;14.32;11.98;;;11.70;97.40;;;;;;5020195;28;20073;-80
2023/03/01 12:44:28;;;;;;;14.60;12.00;;;11.70;98.60;;;;;;5018474;28;20487;-80
2023/03/01 12:47:03;;;;;;;15.43;11.93;;;11.50;97.50;;;;;;5005415;28;20054;-79
2023/03/01 12:49:34;;;;;;;15.57;12.02;;;11.80;97.90;;;;;;5020164;28;20117;-80