Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:58;;;;;;;;;0.00;0.00;;;;;15.60;52.88;103485.56;4972592;28;8796;-70
2022/01/21 00:03:24;;;;;;;;;0.00;0.00;;;;;15.59;52.91;103482.88;4973127;28;8801;-71
2022/01/21 00:05:49;;;;;;;;;0.00;0.00;;;;;15.57;52.85;103482.78;4973462;28;8896;-71
2022/01/21 00:08:15;;;;;;;;;0.00;0.00;;;;;15.57;52.87;103484.53;4972286;28;8798;-70
2022/01/21 00:10:41;;;;;;;;;0.00;0.00;;;;;15.57;52.70;103485.44;4973550;28;8785;-70
2022/01/21 00:13:16;;;;;;;;;0.33;0.00;;;;;15.58;52.64;103481.06;4973010;28;9125;-70
2022/01/21 00:15:41;;;;;;;;;0.00;0.00;;;;;15.58;52.92;103483.72;4972459;28;8790;-71
2022/01/21 00:18:08;;;;;;;;;0.00;0.00;;;;;15.57;52.50;103482.78;4972995;28;9252;-70
2022/01/21 00:31:32;;;;;;;;;0.00;0.00;;;;;15.57;52.28;103484.53;4972740;28;9239;-71
2022/01/21 00:33:58;;;;;;;;;1.00;0.00;;;;;15.57;52.49;103482.78;4972778;28;9223;-70
2022/01/21 00:36:23;;;;;;;;;0.33;0.00;;;;;15.56;52.31;103470.47;4971923;28;9180;-70
2022/01/21 00:38:53;;;;;;;;;0.00;0.00;;;;;15.56;52.08;103481.00;4972877;28;8766;-70
2022/01/21 00:41:22;;;;;;;;;2.00;1.00;;;;;15.57;52.13;103482.78;4972360;28;8766;-70
2022/01/21 00:43:47;;;;;;;;;0.00;0.00;;;;;15.58;52.23;103486.34;4972117;28;9187;-71
2022/01/21 00:46:13;;;;;;;;;1.75;0.75;;;;;15.56;52.36;103488.03;4972318;28;9389;-71
2022/01/21 00:48:39;;;;;;;;;0.00;0.00;;;;;15.56;52.20;103491.53;4972961;28;8860;-70
2022/01/21 00:51:05;;;;;;;;;1.00;1.00;;;;;15.55;52.21;103489.75;4971516;28;8892;-70
2022/01/21 00:53:30;;;;;;;;;0.00;0.00;;;;;15.53;51.97;103487.84;4972576;28;8928;-70
2022/01/21 00:55:55;;;;;;;;;0.00;0.00;;;;;15.56;52.20;103493.28;4971956;28;8864;-70
2022/01/21 00:58:21;;;;;;;;;1.00;0.00;;;;;15.54;51.93;103503.75;4971758;28;8774;-70
2022/01/21 01:00:46;;;;;;;;;0.00;0.00;;;;;15.55;52.04;103502.00;4972123;28;8781;-70
2022/01/21 01:03:13;;;;;;;;;1.00;1.00;;;;;15.54;51.68;103498.47;4971550;28;8896;-70
2022/01/21 01:05:42;;;;;;;;;0.00;0.00;;;;;15.56;51.93;103503.81;4972448;28;8793;-70
2022/01/21 01:08:08;;;;;;;;;2.00;1.00;;;;;15.54;52.00;103501.09;4972306;28;9262;-70
2022/01/21 01:11:21;;;;;;;;;0.00;0.00;;;;;15.56;52.06;103503.81;4971805;28;9365;-70
2022/01/21 01:21:34;;;;;;;;;0.00;0.00;;;;;15.53;51.60;103490.50;4972277;28;9317;-70
2022/01/21 01:29:18;;;;;;;;;1.00;1.00;;;;;15.52;51.60;103492.25;4971550;28;9262;-71
2022/01/21 01:31:44;;;;;;;;;0.00;0.00;;;;;15.52;51.57;103492.25;4971574;28;9320;-70
2022/01/21 01:34:09;;;;;;;;;0.00;0.00;;;;;15.51;51.95;103497.44;4972096;28;9293;-70
2022/01/21 01:36:35;;;;;;;;;0.00;0.00;;;;;15.53;51.34;103508.91;4972114;28;8792;-70
2022/01/21 01:49:38;;;;;;;;;0.00;0.00;;;;;15.51;51.53;103495.72;4975759;28;9159;-70
2022/01/21 01:52:09;;;;;;;;;0.00;0.00;;;;;15.51;51.33;103490.44;4975471;28;9344;-70
2022/01/21 01:54:40;;;;;;;;;0.00;0.00;;;;;15.51;51.62;103490.44;4975498;28;8833;-70
2022/01/21 01:57:06;;;;;;;;;0.00;0.00;;;;;15.51;51.55;103486.91;4975025;28;9449;-70
2022/01/21 01:59:32;;;;;;;;;0.00;0.00;;;;;15.50;51.34;103485.09;4974491;28;9430;-70
2022/01/21 02:02:09;;;;;;;;;0.00;0.00;;;;;15.50;51.34;103483.38;4975329;28;9265;-71
2022/01/21 02:04:36;;;;;;;;;1.00;0.00;;;;;15.51;51.30;103484.28;4975707;28;8840;-70
2022/01/21 02:07:02;;;;;;;;;0.00;0.00;;;;;15.50;51.24;103483.38;4974710;28;9404;-70
2022/01/21 02:09:28;;;;;;;;;0.00;0.00;;;;;15.51;51.37;103482.53;4975274;28;9498;-70
2022/01/21 02:11:54;;;;;;;;;0.00;0.00;;;;;15.49;51.40;103497.34;4975235;28;9348;-70
2022/01/21 02:14:27;;;;;;;;;1.00;0.00;;;;;15.51;51.40;103506.25;4974741;28;8802;-71
2022/01/21 02:22:13;;;;;;;;;0.00;0.00;;;;;15.48;51.24;103496.41;4974602;28;9431;-70
2022/01/21 02:24:59;;;;;;;;;0.50;0.00;;;;;15.51;51.05;103502.72;4975708;28;10076;-70
2022/01/21 02:27:26;;;;;;;;;0.00;0.00;;;;;15.50;51.45;103504.44;4974143;28;9994;-71
2022/01/21 02:29:59;;;;;;;;;3.67;0.67;;;;;15.50;51.14;103493.91;4974953;28;9432;-71
2022/01/21 02:32:24;;;;;;;;;0.00;0.00;;;;;15.47;51.04;103486.75;4975086;28;9473;-70
2022/01/21 02:34:50;;;;;;;;;0.00;0.00;;;;;15.48;51.22;103483.25;4974440;28;10167;-70
2022/01/21 02:37:17;;;;;;;;;0.00;0.00;;;;;15.49;51.20;103486.81;4975289;28;8778;-71
2022/01/21 02:39:43;;;;;;;;;0.00;0.00;;;;;15.49;51.19;103486.81;4975475;28;8782;-70
2022/01/21 02:42:09;;;;;;;;;0.00;0.00;;;;;15.49;51.00;103481.56;4974389;28;9344;-69
2022/01/21 02:44:34;;;;;;;;;0.25;0.00;;;;;15.48;51.06;103480.63;4975021;28;8778;-70
2022/01/21 02:47:02;;;;;;;;;0.00;0.00;;;;;15.48;51.15;103483.25;4975061;28;8791;-70
2022/01/21 02:49:28;;;;;;;;;0.00;0.00;;;;;15.45;51.23;103472.59;4974167;28;8879;-70
2022/01/21 02:51:57;;;;;;;;;0.00;0.00;;;;;15.48;50.94;103478.00;4973699;28;9320;-70
2022/01/21 02:54:22;;;;;;;;;0.00;0.00;;;;;15.47;51.23;103480.56;4974343;28;10115;-70
2022/01/21 02:56:48;;;;;;;;;1.00;0.00;;;;;15.48;51.14;103474.50;4974204;28;9246;-70
2022/01/21 02:59:13;;;;;;;;;0.00;0.00;;;;;15.48;51.08;103480.63;4974559;28;8758;-69
2022/01/21 03:01:41;;;;;;;;;0.00;0.00;;;;;15.48;50.94;103482.38;4974895;28;9313;-70
2022/01/21 03:04:08;;;;;;;;;0.00;0.00;;;;;15.48;51.06;103474.50;4974165;28;8770;-71
2022/01/21 03:06:37;;;;;;;;;0.00;0.00;;;;;15.47;50.94;103475.31;4973972;28;9191;-71
2022/01/21 03:09:04;;;;;;;;;0.00;0.00;;;;;15.45;50.85;103483.13;4974579;28;9292;-71
2022/01/21 03:11:30;;;;;;;;;2.00;0.00;;;;;15.45;51.12;103474.31;4973993;28;9509;-70
2022/01/21 03:13:55;;;;;;;;;0.00;0.00;;;;;15.44;51.24;103477.81;4974359;28;9463;-70
2022/01/21 03:16:21;;;;;;;;;0.00;0.00;;;;;15.45;50.86;103484.84;4973977;28;8868;-71
2022/01/21 03:18:47;;;;;;;;;0.00;0.00;;;;;15.46;51.06;103484.94;4974000;28;8775;-70
2022/01/21 03:21:16;;;;;;;;;0.00;0.00;;;;;15.45;51.16;103485.75;4974276;28;8790;-71
2022/01/21 03:23:53;;;;;;;;;2.00;0.00;;;;;15.46;50.84;103482.31;4973625;28;8805;-70
2022/01/21 03:26:21;;;;;;;;;0.00;0.00;;;;;15.46;51.02;103479.66;4973522;28;9345;-71
2022/01/21 03:28:52;;;;;;;;;0.00;0.00;;;;;15.47;50.88;103486.75;4973755;28;9470;-71
2022/01/21 03:31:17;;;;;;;;;0.00;0.00;;;;;15.46;50.95;103486.66;4973378;28;9477;-70
2022/01/21 03:33:43;;;;;;;;;0.00;0.00;;;;;15.46;50.73;103479.66;4974001;28;9363;-71
2022/01/21 03:36:09;;;;;;;;;0.00;0.00;;;;;15.43;50.93;103474.28;4973450;28;8774;-70
2022/01/21 03:38:35;;;;;;;;;0.33;0.00;;;;;15.42;50.81;103474.19;4973199;28;8848;-70
2022/01/21 03:41:01;;;;;;;;;0.00;0.00;;;;;15.43;51.04;103482.19;4974011;28;9254;-71
2022/01/21 03:43:26;;;;;;;;;0.00;0.00;;;;;15.43;50.83;103484.81;4973416;28;12210;-71
2022/01/21 03:45:52;;;;;;;;;0.00;0.00;;;;;15.44;50.72;103493.63;4972847;28;8790;-71
2022/01/21 03:48:18;;;;;;;;;1.00;0.00;;;;;15.40;51.11;103492.59;4973331;28;8771;-71
2022/01/21 03:50:45;;;;;;;;;0.00;0.00;;;;;15.43;50.87;103505.88;4973548;28;9333;-70
2022/01/21 03:53:11;;;;;;;;;0.33;0.00;;;;;15.45;50.80;103516.44;4972621;28;9154;-70
2022/01/21 03:55:36;;;;;;;;;0.00;0.00;;;;;15.43;50.76;103505.88;4973287;28;9287;-70
2022/01/21 03:58:05;;;;;;;;;0.00;0.00;;;;;15.43;50.83;103508.50;4973633;28;11076;-70
2022/01/21 04:00:36;;;;;;;;;0.00;0.00;;;;;15.44;50.78;103507.69;4973028;28;8755;-71
2022/01/21 04:03:03;;;;;;;;;0.00;0.00;;;;;15.43;50.65;103503.25;4973194;28;9316;-70
2022/01/21 04:05:28;;;;;;;;;0.00;0.00;;;;;15.40;50.61;103503.09;4973419;28;9269;-70
2022/01/21 04:07:54;;;;;;;;;1.00;0.00;;;;;15.43;50.72;103504.97;4972494;28;9184;-71
2022/01/21 04:10:22;;;;;;;;;0.25;0.25;;;;;15.42;50.63;103506.69;4973210;28;8786;-71
2022/01/21 04:12:48;;;;;;;;;0.00;0.00;;;;;15.43;50.63;103513.78;4973334;28;8850;-71
2022/01/21 04:15:14;;;;;;;;;0.00;0.00;;;;;15.43;50.68;103510.22;4973027;28;9112;-70
2022/01/21 04:17:40;;;;;;;;;0.00;0.00;;;;;15.44;50.52;103498.88;4973357;28;8793;-71
2022/01/21 04:20:07;;;;;;;;;0.00;0.00;;;;;15.43;50.51;103504.97;4972229;28;9180;-71
2022/01/21 04:22:32;;;;;;;;;0.00;0.00;;;;;15.42;50.63;103495.25;4972919;28;8833;-71
2022/01/21 04:25:00;;;;;;;;;0.00;0.00;;;;;15.41;50.58;103499.63;4972788;28;9989;-71
2022/01/21 04:27:26;;;;;;;;;0.67;0.00;;;;;15.43;50.58;103504.97;4971726;28;8876;-71
2022/01/21 04:29:51;;;;;;;;;0.00;0.00;;;;;15.41;50.58;103503.97;4973186;28;9187;-71
2022/01/21 04:32:16;;;;;;;;;0.00;0.00;;;;;15.43;50.65;103512.88;4972888;28;11561;-70
2022/01/21 04:34:42;;;;;;;;;0.00;0.00;;;;;15.41;50.43;103512.78;4972308;28;8813;-70
2022/01/21 04:37:11;;;;;;;;;0.00;0.00;;;;;15.40;50.52;103511.00;4972779;28;8796;-70
2022/01/21 04:39:42;;;;;;;;;0.00;0.00;;;;;15.40;50.73;103518.91;4973443;28;8866;-69
2022/01/21 04:47:31;;;;;;;;;0.00;0.00;;;;;15.38;50.54;103515.28;4972642;28;9172;-69
2022/01/21 04:49:56;;;;;;;;;0.00;0.00;;;;;15.38;50.41;103511.75;4972134;28;10041;-71
2022/01/21 04:52:22;;;;;;;;;0.00;0.00;;;;;15.38;50.48;103504.75;4972695;28;8833;-70
2022/01/21 04:54:49;;;;;;;;;0.00;0.00;;;;;15.39;50.29;103500.41;4972758;28;8777;-70
2022/01/21 04:57:14;;;;;;;;;0.00;0.00;;;;;15.37;50.27;103497.69;4971678;28;9351;-71
2022/01/21 04:59:40;;;;;;;;;0.67;0.00;;;;;15.37;50.32;103508.22;4972906;28;9249;-70
2022/01/21 05:02:06;;;;;;;;;0.00;0.00;;;;;15.37;50.35;103509.97;4971587;28;8793;-71
2022/01/21 05:04:32;;;;;;;;;1.00;0.00;;;;;15.36;50.54;103511.69;4972713;28;8785;-70
2022/01/21 05:06:58;;;;;;;;;0.00;0.00;;;;;15.37;50.42;103502.06;4972609;28;8782;-71
2022/01/21 05:09:30;;;;;;;;;0.00;0.00;;;;;15.37;50.36;103500.31;4971672;28;9948;-70
2022/01/21 05:11:56;;;;;;;;;2.00;1.00;;;;;15.38;50.41;103493.31;4972470;28;9283;-71
2022/01/21 05:14:25;;;;;;;;;0.00;0.00;;;;;15.37;50.20;103488.91;4973660;28;9277;-71
2022/01/21 05:16:59;;;;;;;;;1.00;0.00;;;;;15.37;50.15;103488.91;4975805;28;9157;-71
2022/01/21 05:19:25;;;;;;;;;0.00;0.00;;;;;15.37;50.22;103494.19;4976197;28;9264;-70
2022/01/21 05:21:50;;;;;;;;;0.00;0.00;;;;;15.37;50.28;103496.81;4976239;28;9385;-72
2022/01/21 05:24:19;;;;;;;;;0.00;0.00;;;;;15.36;50.18;103490.66;4975565;28;8798;-69
2022/01/21 05:26:52;;;;;;;;;0.00;0.00;;;;;15.32;50.27;103487.81;4976344;28;8774;-70
2022/01/21 05:29:20;;;;;;;;;0.00;0.00;;;;;15.37;50.15;103496.81;4975496;28;9390;-70
2022/01/21 05:31:45;;;;;;;;;0.67;0.33;;;;;15.36;50.12;103490.66;4975836;28;9281;-70
2022/01/21 05:34:13;;;;;;;;;0.00;0.00;;;;;15.37;50.11;103489.78;4976031;28;9364;-71
2022/01/21 05:36:40;;;;;;;;;0.00;0.00;;;;;15.36;50.06;103488.00;4976438;28;8755;-70
2022/01/21 05:39:07;;;;;;;;;0.67;0.00;;;;;15.37;49.99;103499.44;4975898;28;9174;-71
2022/01/21 05:41:32;;;;;;;;;0.00;0.00;;;;;15.38;50.29;103509.13;4976619;28;9273;-71
2022/01/21 05:44:06;;;;;;;;;0.00;0.00;;;;;15.36;50.15;103513.44;4976307;28;9200;-70
2022/01/21 05:48:56;;;;;;;;;0.00;0.00;;;;;15.37;49.97;103512.59;4975994;28;9384;-70
2022/01/21 05:51:22;;;;;;;;;0.00;0.00;;;;;15.34;50.02;103496.66;4975148;28;8920;-70
2022/01/21 05:53:47;;;;;;;;;0.00;0.00;;;;;15.35;50.19;103499.38;4976080;28;8805;-70
2022/01/21 05:56:13;;;;;;;;;0.00;0.00;;;;;15.32;50.22;103498.31;4975513;28;8774;-70
2022/01/21 05:58:38;;;;;;;;;0.00;0.00;;;;;15.34;50.14;103499.28;4975420;28;8855;-71
2022/01/21 06:01:04;;;;;;;;;0.00;0.00;;;;;15.33;50.20;103498.38;4975796;28;8785;-72
2022/01/21 06:03:33;;;;;;;;;1.33;0.00;;;;;15.33;50.06;103501.00;4975761;28;8793;-70
2022/01/21 06:05:58;;;;;;;;;0.00;0.00;;;;;15.31;50.09;103502.69;4975214;28;8782;-70
2022/01/21 06:08:24;;;;;;;;;1.00;0.00;;;;;15.32;50.31;103503.59;4975049;28;9259;-70
2022/01/21 06:10:49;;;;;;;;;0.00;0.00;;;;;15.33;50.22;103510.66;4975782;28;8893;-71
2022/01/21 06:13:17;;;;;;;;;1.00;0.00;;;;;15.34;50.03;103515.97;4974528;28;8810;-70
2022/01/21 06:15:43;;;;;;;;;0.00;0.00;;;;;15.36;50.12;103510.78;4975598;28;8790;-68
2022/01/21 06:18:09;;;;;;;;;0.00;0.00;;;;;15.34;50.31;103522.97;4975207;28;9246;-69
2022/01/21 06:20:34;;;;;;;;;0.00;0.00;;;;;15.33;50.23;103511.53;4974804;28;9411;-69
2022/01/21 06:22:59;;;;;;;;;0.00;0.00;;;;;15.36;50.48;103521.31;4975302;28;9617;-69
2022/01/21 06:25:24;;;;;;;;;0.00;0.00;;;;;15.36;50.52;103516.06;4974792;28;8793;-69
2022/01/21 06:27:50;;;;;;;;;0.00;0.00;;;;;15.37;50.30;103507.34;4974659;28;8797;-69
2022/01/21 06:30:16;;;;;;;;;0.00;0.00;;;;;15.36;50.48;103516.06;4974692;28;8873;-70
2022/01/21 06:32:41;;;;;;;;;0.00;0.00;;;;;15.38;50.35;103522.28;4975095;28;8794;-70
2022/01/21 06:35:09;;;;;;;;;1.00;0.00;;;;;15.37;50.35;103529.28;4974112;28;9395;-69
2022/01/21 06:37:34;;;;;;;;;0.00;0.00;;;;;15.35;50.45;103530.94;4975089;28;9538;-70
2022/01/21 06:40:00;;;;;;;;;0.00;0.00;;;;;15.36;50.34;103540.66;4975376;28;9334;-70
2022/01/21 06:42:27;;;;;;;;;0.33;0.00;;;;;15.33;50.52;103535.22;4974265;28;9542;-67
2022/01/21 06:44:52;;;;;;;;;0.00;0.00;;;;;15.35;50.76;103536.22;4975614;28;9208;-69
2022/01/21 06:47:19;;;;;;;;;0.00;0.00;;;;;15.35;50.36;103538.84;4974829;28;9317;-69
2022/01/21 06:49:44;;;;;;;;;0.00;0.00;;;;;15.36;50.47;103534.50;4974257;28;9506;-69
2022/01/21 06:52:10;;;;;;;;;0.33;0.33;;;;;15.34;50.51;103530.88;4974332;28;9191;-70
2022/01/21 06:54:35;;;;;;;;;0.00;0.00;;;;;15.40;50.20;103539.97;4974235;28;8814;-69
2022/01/21 06:57:00;;;;;;;;;0.00;0.00;;;;;15.43;50.18;103542.72;4974434;28;8920;-70
2022/01/21 06:59:25;;;;;;;;;0.00;0.00;;;;;15.46;50.36;103531.41;4974750;28;8786;-70
2022/01/21 07:01:51;;;;;;;;;0.00;0.00;;;;;15.51;50.20;103535.22;4973935;28;8836;-68
2022/01/21 07:04:16;;;;;;;;;0.33;0.00;;;;;15.49;49.99;103518.44;4974237;28;8860;-70
2022/01/21 07:06:41;;;;;;;;;0.00;0.00;;;;;15.54;49.89;103516.91;4974843;28;9499;-68
2022/01/21 07:09:07;;;;;;;;;0.00;0.00;;;;;15.57;49.93;103534.56;4973587;28;8769;-68
2022/01/21 07:11:35;;;;;;;;;0.00;0.00;;;;;15.59;49.92;103515.38;4974370;28;8778;-69
2022/01/21 07:14:00;;;;;;;;;0.00;0.00;;;;;15.59;49.95;103525.91;4974470;28;8928;-69
2022/01/21 07:16:25;;;;;;;;;0.33;0.00;;;;;15.62;49.64;103533.94;4973289;28;9302;-68
2022/01/21 07:18:51;;;;;;;;;0.00;0.00;;;;;15.64;49.59;103534.91;4974291;28;8850;-69
2022/01/21 07:21:16;;;;;;;;;0.00;0.00;;;;;15.67;49.65;103544.69;4973732;28;8779;-69
2022/01/21 07:23:41;;;;;;;;;0.00;0.00;;;;;15.70;49.67;103550.97;4973388;28;8797;-69
2022/01/21 07:26:06;;;;;;;;;1.00;0.00;;;;;15.69;49.77;103554.44;4973847;28;8786;-69
2022/01/21 07:28:33;;;;;;;;;0.00;0.00;;;;;15.68;49.58;103552.63;4973669;28;8830;-69
2022/01/21 07:30:58;;;;;;;;;0.00;0.00;;;;;15.69;49.36;103559.72;4973156;28;8802;-69
2022/01/21 07:33:24;;;;;;;;;0.00;0.00;;;;;15.71;49.40;103551.91;4973460;28;9296;-69
2022/01/21 07:35:49;;;;;;;;;0.00;0.00;;;;;15.70;49.27;103550.97;4973726;28;8798;-69
2022/01/21 07:38:14;;;;;;;;;0.00;0.00;;;;;15.70;49.52;103543.09;4971949;28;8755;-70
2022/01/21 07:40:40;;;;;;;;;0.00;0.00;;;;;15.70;49.39;103536.91;4974167;28;8886;-70
2022/01/21 07:43:06;;;;;;;;;0.00;0.00;;;;;15.70;49.56;103540.44;4973649;28;8778;-70
2022/01/21 07:45:32;;;;;;;;;0.00;0.00;;;;;15.71;49.40;103547.50;4973271;28;8856;-68
2022/01/21 07:47:57;;;;;;;;;0.67;0.00;;;;;15.71;49.54;103547.50;4973251;28;9534;-68
2022/01/21 07:50:23;;;;;;;;;0.00;0.00;;;;;15.70;49.64;103543.09;4973013;28;9337;-69
2022/01/21 07:52:48;;;;;;;;;0.00;0.00;;;;;15.71;49.39;103541.34;4972435;28;9688;-70
2022/01/21 07:55:13;;;;;;;;;0.00;0.00;;;;;15.71;49.40;103541.34;4972963;28;8790;-70
2022/01/21 07:57:39;;;;;;;;;0.00;0.00;;;;;15.73;49.53;103547.56;4973557;28;8807;-69
2022/01/21 08:00:05;;;;;;;;;0.00;0.00;;;;;15.70;49.38;103550.09;4972776;28;8774;-70
2022/01/21 08:02:31;;;;;;;;;0.00;0.00;;;;;15.64;49.51;103545.44;4973044;28;8873;-70
2022/01/21 08:04:57;;;;;;;;;0.00;0.00;;;;;15.67;49.49;103548.19;4972411;28;9270;-70
2022/01/21 08:07:23;;;;;;;;;1.00;1.00;;;;;15.72;49.50;103549.31;4972734;28;9306;-69
2022/01/21 08:09:49;;;;;;;;;0.00;0.00;;;;;15.71;49.46;103550.13;4973283;28;9315;-69
2022/01/21 08:12:16;;;;;;;;;0.00;0.00;;;;;15.69;49.63;103553.53;4972363;28;8786;-69
2022/01/21 08:14:42;;;;;;;;;1.00;0.00;;;;;15.69;49.32;103564.97;4973088;28;9575;-70
2022/01/21 08:17:07;;;;;;;;;0.00;0.00;;;;;15.70;49.66;103566.78;4972635;28;9110;-69
2022/01/21 08:19:33;;;;;;;;;0.00;0.00;;;;;15.72;49.53;103570.38;4972077;28;8844;-69
2022/01/21 08:21:58;;;;;;;;;0.00;0.00;;;;;15.70;49.25;103561.53;4972950;28;8791;-69
2022/01/21 08:24:23;;;;;;;;;0.00;0.00;;;;;15.72;49.40;103564.19;4972640;28;8786;-70
2022/01/21 08:26:49;;;;;;;;;0.00;0.00;;;;;15.70;49.34;103566.78;4972396;28;8778;-70
2022/01/21 08:29:14;;;;;;;;;0.00;0.00;;;;;15.71;49.38;103562.44;4972097;28;9559;-70
2022/01/21 08:31:39;;;;;;;;;0.00;0.00;;;;;15.70;49.54;103563.25;4971543;28;8810;-68
2022/01/21 08:34:05;;;;;;;;;0.00;0.00;;;;;15.69;49.49;103567.63;4970543;28;8837;-69
2022/01/21 08:36:30;;;;;;;;;1.00;0.00;;;;;15.73;49.75;103563.38;4972131;28;8791;-69
2022/01/21 08:38:55;;;;;;;;;1.00;1.00;;;;;15.68;49.55;103551.72;4972174;28;8810;-68
2022/01/21 08:41:21;;;;;;;;;0.00;0.00;;;;;15.69;49.78;103549.19;4971246;28;8909;-69
2022/01/21 08:43:47;;;;;;;;;0.00;0.00;;;;;15.69;49.72;103549.19;4970731;28;9507;-68
2022/01/21 08:46:12;;;;;;;;;0.00;0.00;;;;;15.71;49.58;103536.09;4972058;28;8906;-68
2022/01/21 08:48:37;;;;;;;;;0.00;0.00;;;;;15.72;49.83;103535.22;4970427;28;8814;-69
2022/01/21 08:51:08;;;;;;;;;0.00;0.00;;;;;15.71;49.73;103536.09;4972063;28;8830;-69
2022/01/21 08:53:38;;;;;;;;;0.33;0.00;;;;;15.71;49.48;103538.72;4971780;28;8863;-69
2022/01/21 08:56:06;;;;;;;;;1.00;0.00;;;;;15.71;49.84;103546.63;4971578;28;9054;-69
2022/01/21 08:58:31;;;;;;;;;0.00;0.00;;;;;15.67;49.83;103540.28;4973021;28;9158;-69
2022/01/21 09:00:57;;;;;;;;;0.00;0.00;;;;;15.71;50.03;103546.63;4972597;28;9165;-69
2022/01/21 09:03:25;;;;;;;;;1.00;1.00;;;;;15.69;49.71;103538.63;4969449;28;8844;-69
2022/01/21 09:05:51;;;;;;;;;0.00;0.00;;;;;15.71;49.91;103544.00;4971012;28;8802;-68
2022/01/21 09:08:18;;;;;;;;;1.00;1.00;;;;;15.70;49.92;103537.81;4971548;28;9276;-68
2022/01/21 09:10:44;;;;;;;;;0.67;0.67;;;;;15.69;50.05;103541.28;4971233;28;9182;-68
2022/01/21 09:13:09;;;;;;;;;0.00;0.00;;;;;15.69;50.03;103550.91;4965626;28;9349;-67
2022/01/21 09:15:36;;;;;;;;;1.00;1.00;;;;;15.70;50.27;103544.81;4971883;28;8848;-68
2022/01/21 09:18:04;;;;;;;;;0.00;0.00;;;;;15.70;49.93;103542.19;4971630;28;8901;-69
2022/01/21 09:20:39;;;;;;;;;1.00;1.00;;;;;15.69;50.16;103543.00;4971956;28;9203;-69
2022/01/21 09:23:05;;;;;;;;;0.00;0.00;;;;;15.69;50.22;103536.00;4969852;28;8987;-69
2022/01/21 09:25:30;;;;;;;;;0.00;0.00;;;;;15.68;50.21;103536.84;4971581;28;9147;-69
2022/01/21 09:27:56;;;;;;;;;0.00;0.00;;;;;15.68;50.18;103536.84;4971653;28;9068;-68
2022/01/21 09:30:21;;;;;;;;;3.00;1.00;;;;;15.68;50.29;103536.84;4971958;28;9501;-69
2022/01/21 09:32:47;;;;;;;;;0.00;0.00;;;;;15.69;50.41;103549.19;4972427;28;8814;-69
2022/01/21 09:35:12;;;;;;;;;0.67;0.67;;;;;15.71;50.94;103547.50;4971776;28;8842;-71
2022/01/21 09:37:38;;;;;;;;;1.00;1.00;;;;;15.78;51.62;103546.91;4971491;28;8787;-70
2022/01/21 09:40:07;;;;;;;;;2.00;2.00;;;;;15.92;54.55;103547.53;4972183;28;8772;-70
2022/01/21 09:42:34;;;;;;;;;3.00;1.00;;;;;16.14;56.66;103550.25;4972056;28;8779;-71
2022/01/21 09:45:00;;;;;;;;;2.33;2.33;;;;;16.22;56.41;103547.94;4971361;28;9449;-72
2022/01/21 09:47:27;;;;;;;;;3.00;2.50;;;;;16.29;57.78;103552.63;4971647;28;9453;-72
2022/01/21 09:49:54;;;;;;;;;3.00;2.00;;;;;16.39;58.33;103560.06;4971748;28;9434;-73
2022/01/21 09:52:21;;;;;;;;;11.75;8.25;;;;;16.50;60.86;103564.03;4971272;28;9411;-73
2022/01/21 09:54:48;;;;;;;;;3.25;2.75;;;;;16.47;59.33;103560.38;4971962;28;9585;-71
2022/01/21 09:57:31;;;;;;;;;6.25;2.75;;;;;16.54;60.75;103557.13;4971819;28;10272;-72
2022/01/21 09:59:58;;;;;;;;;4.50;4.50;;;;;16.56;60.83;103559.06;4972638;28;9395;-70
2022/01/21 10:02:28;;;;;;;;;3.25;2.75;;;;;16.66;61.21;103560.31;4975465;28;9524;-71
2022/01/21 10:04:56;;;;;;;;;7.00;5.50;;;;;16.69;61.24;103561.34;4974970;28;9597;-70
2022/01/21 10:07:22;;;;;;;;;4.50;4.50;;;;;16.74;62.11;103575.63;4973902;28;9479;-71
2022/01/21 10:09:49;;;;;;;;;5.75;4.25;;;;;16.73;63.30;103573.81;4974585;28;9616;-71
2022/01/21 10:12:15;;;;;;;;;6.25;4.00;;;;;16.77;61.94;103583.66;4973395;28;9522;-71
2022/01/21 10:14:42;;;;;;;;;5.75;4.00;;;;;16.75;62.20;103580.06;4974789;28;10305;-70
2022/01/21 10:17:11;;;;;;;;;5.50;3.50;;;;;16.75;63.55;103585.34;4973311;28;9548;-70
2022/01/21 10:19:43;;;;;;;;;5.00;3.00;;;;;16.71;62.83;103583.41;4969369;28;9643;-71
2022/01/21 10:22:13;;;;;;;;;5.50;4.75;;;;;16.62;62.71;103569.84;4973919;28;9649;-70
2022/01/21 10:24:58;;;;;;;;;5.50;4.25;;;;;16.63;62.86;103579.56;4973240;28;9435;-70
2022/01/21 10:27:38;;;;;;;;;4.25;4.25;;;;;16.60;62.92;103581.19;4972973;28;9404;-70
2022/01/21 10:30:19;;;;;;;;;6.00;4.25;;;;;16.54;63.05;103579.13;4973181;28;9408;-70
2022/01/21 10:32:44;;;;;;;;;4.33;4.00;;;;;16.51;63.54;103572.84;4973312;28;9549;-70
2022/01/21 10:35:32;;;;;;;;;2.33;1.33;;;;;16.46;63.05;103571.78;4973944;28;9303;-70
2022/01/21 10:38:15;;;;;;;;;2.00;1.67;;;;;16.39;63.08;103573.25;4973439;28;8795;-72
2022/01/21 10:40:40;;;;;;;;;2.00;2.00;;;;;16.39;62.79;103579.41;4972080;28;9959;-71
2022/01/21 10:43:11;;;;;;;;;2.00;2.00;;;;;16.38;62.71;103579.38;4972099;28;9295;-69
2022/01/21 10:45:51;;;;;;;;;4.33;3.33;;;;;16.34;62.45;103575.72;4973739;28;8806;-70
2022/01/21 10:48:16;;;;;;;;;1.00;1.00;;;;;16.30;62.28;103575.50;4972630;28;9415;-71
2022/01/21 10:50:42;;;;;;;;;2.50;1.50;;;;;16.28;62.46;103562.25;4973358;28;9323;-70
2022/01/21 10:53:25;;;;;;;;;1.67;1.00;;;;;16.30;62.09;103567.59;4973720;28;8867;-69
2022/01/21 10:55:51;;;;;;;;;3.00;1.00;;;;;16.28;61.97;103562.25;4972087;28;8818;-70
2022/01/21 10:58:20;;;;;;;;;3.00;3.00;;;;;16.27;61.81;103570.13;4973975;28;9259;-70
2022/01/21 11:01:04;;;;;;;;;1.67;1.00;;;;;16.24;61.50;103564.69;4974289;28;8827;-71
2022/01/21 11:03:30;;;;;;;;;1.33;1.00;;;;;16.23;61.15;103566.41;4973204;28;9449;-71
2022/01/21 11:06:12;;;;;;;;;0.00;0.00;;;;;16.22;61.26;103567.28;4973107;28;9479;-71
2022/01/21 11:08:37;;;;;;;;;0.33;0.33;;;;;16.21;61.13;103565.47;4972930;28;9413;-71
2022/01/21 11:11:02;;;;;;;;;0.67;0.67;;;;;16.22;60.78;103561.09;4972689;28;10164;-72
2022/01/21 11:13:29;;;;;;;;;1.50;1.50;;;;;16.25;60.48;103569.13;4972160;28;8822;-72
2022/01/21 11:16:06;;;;;;;;;1.00;0.67;;;;;16.24;60.54;103556.78;4972787;28;8814;-71
2022/01/21 11:18:33;;;;;;;;;2.00;1.00;;;;;16.23;60.32;103562.91;4973491;28;9360;-70
2022/01/21 11:21:10;;;;;;;;;1.00;0.00;;;;;16.19;60.43;103572.44;4972676;28;9361;-71
2022/01/21 11:23:37;;;;;;;;;1.00;1.00;;;;;16.20;60.15;103571.56;4972817;28;9400;-71
2022/01/21 11:26:08;;;;;;;;;0.67;0.67;;;;;16.21;60.12;103577.75;4972547;28;9895;-72
2022/01/21 11:28:33;;;;;;;;;1.00;1.00;;;;;16.20;60.02;103578.56;4973211;28;9287;-71
2022/01/21 11:30:59;;;;;;;;;2.67;1.00;;;;;16.19;59.52;103575.06;4972519;28;10142;-71
2022/01/21 11:33:24;;;;;;;;;0.00;0.00;;;;;16.20;59.38;103581.22;4973524;28;8798;-70
2022/01/21 11:35:53;;;;;;;;;2.00;1.67;;;;;16.19;59.52;103567.16;4973733;28;8848;-71
2022/01/21 11:38:22;;;;;;;;;2.00;0.33;;;;;16.19;59.34;103567.16;4973006;28;8792;-70
2022/01/21 11:40:50;;;;;;;;;2.00;2.00;;;;;16.19;59.26;103568.91;4973904;28;9284;-70
2022/01/21 11:43:18;;;;;;;;;0.00;0.00;;;;;16.17;59.16;103552.09;4972811;28;9246;-71
2022/01/21 11:51:00;;;;;;;;;2.00;1.00;;;;;16.16;58.86;103545.06;4972939;28;9365;-71
2022/01/21 11:53:57;;;;;;;;;1.67;0.67;;;;;16.16;58.74;103537.13;4973063;28;9211;-70
2022/01/21 11:56:48;;;;;;;;;1.00;1.00;;;;;16.17;58.81;103538.91;4973170;28;8954;-71
2022/01/21 12:02:15;;;;;;;;;0.67;0.00;;;;;16.20;58.71;103553.13;4973429;28;9293;-70
2022/01/21 12:04:43;;;;;;;;;1.00;0.67;;;;;16.22;58.36;103543.56;4972605;28;9854;-70
2022/01/21 12:07:40;;;;;;;;;0.33;0.33;;;;;16.22;58.15;103535.66;4972961;28;9091;-71
2022/01/21 12:10:09;;;;;;;;;2.00;0.00;;;;;16.24;58.25;103540.97;4972828;28;9014;-71
2022/01/21 12:20:43;;;;;;;;;1.00;1.00;;;;;16.24;57.94;103527.78;4973095;28;9129;-71
2022/01/21 12:23:16;;;;;;;;;0.00;0.00;;;;;16.23;57.73;103529.53;4972628;28;9112;-72
2022/01/21 12:26:09;;;;;;;;;1.33;0.67;;;;;16.25;57.62;103537.50;4972376;28;8794;-70
2022/01/21 12:28:39;;;;;;;;;0.67;0.67;;;;;16.21;57.64;103523.31;4972521;28;9326;-70
2022/01/21 12:31:05;;;;;;;;;1.00;1.00;;;;;16.25;57.77;103526.97;4972606;28;9146;-71
2022/01/21 12:36:29;;;;;;;;;0.00;0.00;;;;;16.28;57.33;103514.81;4972616;28;9323;-71
2022/01/21 12:41:23;;;;;;;;;0.00;0.00;;;;;16.29;57.33;103516.59;4971821;28;9113;-72
2022/01/21 12:43:59;;;;;;;;;0.00;0.00;;;;;16.29;57.28;103511.34;4972916;28;9042;-70
2022/01/21 12:46:30;;;;;;;;;1.00;0.00;;;;;16.30;57.19;103517.50;4971727;28;9306;-72