Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:12;;;;;;;17.13;14.17;;;0.10;99.90;;;0.99;83.33;98888.75;5247670;28;20236;-80
2021/01/16 00:02:44;;;;;;;16.57;14.60;;;0.10;99.90;;;0.95;83.56;98898.31;5238216;28;20210;-79
2021/01/16 00:05:18;;;;;;;23.67;19.17;;;0.10;99.90;;;0.98;83.98;98888.59;5229594;28;20208;-79
2021/01/16 00:08:02;;;;;;;19.83;17.67;;;0.10;99.90;;;0.96;83.73;98901.00;5238321;28;20282;-79
2021/01/16 00:10:36;;;;;;;29.70;21.30;;;0.10;99.90;;;0.96;84.18;98901.00;5230181;28;20638;-79
2021/01/16 00:13:12;;;;;;;39.43;28.10;;;0.10;99.90;;;0.89;82.99;98896.91;5229658;28;20706;-79
2021/01/16 00:15:45;;;;;;;27.60;20.30;;;0.00;99.90;;;0.89;83.76;98901.94;5241648;28;20276;-80
2021/01/16 00:18:19;;;;;;;21.60;16.90;;;0.00;99.90;;;0.93;83.43;98900.66;5236390;28;20222;-80
2021/01/16 00:20:53;;;;;;;19.47;16.83;;;0.10;99.90;;;0.95;83.77;98903.34;5248754;28;20202;-79
2021/01/16 00:23:28;;;;;;;23.23;19.57;;;0.10;99.90;;;0.96;83.47;98901.00;5236391;28;20216;-80
2021/01/16 00:26:00;;;;;;;25.30;21.37;;;0.10;99.90;;;1.00;83.02;98893.06;5249959;28;20207;-80
2021/01/16 00:28:34;;;;;;;22.20;17.83;;;0.10;99.90;;;1.01;82.90;98886.41;5240725;28;20204;-79
2021/01/16 00:31:06;;;;;;;21.20;18.13;;;0.10;99.90;;;0.97;82.86;98895.22;5229382;28;20296;-79
2021/01/16 00:33:38;;;;;;;22.20;18.83;;;0.10;99.90;;;0.90;82.80;98888.63;5231674;28;20695;-79
2021/01/16 00:36:12;;;;;;;21.47;18.17;;;0.10;99.90;;;0.94;82.57;98892.38;5243445;28;20204;-79
2021/01/16 00:38:45;;;;;;;18.87;16.00;;;0.10;99.90;;;0.94;82.55;98891.47;5245199;28;20199;-79
2021/01/16 00:41:17;;;;;;;22.53;19.03;;;0.10;99.90;;;0.92;83.42;98886.28;5248891;28;20205;-78
2021/01/16 00:43:49;;;;;;;21.30;18.57;;;0.10;99.90;;;0.82;82.26;98886.88;5237207;28;20223;-79
2021/01/16 00:46:21;;;;;;;21.83;18.37;;;0.00;99.90;;;0.82;82.67;98896.94;5228618;28;20207;-80
2021/01/16 00:48:53;;;;;;;20.77;18.53;;;0.00;99.90;;;0.83;82.63;98893.72;5241094;28;20201;-80
2021/01/16 00:51:25;;;;;;;23.03;17.87;;;0.00;99.90;;;0.86;82.73;98894.06;5245363;28;20585;-80
2021/01/16 00:53:57;;;;;;;23.23;19.33;;;0.00;99.90;;;0.85;82.92;98892.25;5241352;28;20225;-80
2021/01/16 00:56:29;;;;;;;21.10;18.63;;;0.00;99.90;;;0.86;83.30;98894.06;5240506;28;20227;-79
2021/01/16 00:59:01;;;;;;;20.23;18.03;;;0.10;99.90;;;0.90;81.90;98895.28;5228647;28;20214;-79
2021/01/16 01:01:39;;;;;;;22.43;18.63;;;0.10;99.90;;;0.89;82.61;98891.88;5237759;28;20202;-80
2021/01/16 01:04:12;;;;;;;21.07;18.50;;;0.10;99.90;;;0.90;82.64;98891.13;5248993;28;20230;-79
2021/01/16 01:06:44;;;;;;;21.93;18.50;;;0.10;99.90;;;0.92;82.67;98897.94;5242103;28;20209;-80
2021/01/16 01:09:16;;;;;;;23.07;19.17;;;0.10;99.90;;;0.94;82.37;98897.41;5234410;28;20196;-79
2021/01/16 01:11:50;;;;;;;25.10;18.67;;;0.10;99.90;;;0.86;82.42;98894.06;5248493;28;20217;-80
2021/01/16 01:14:22;;;;;;;22.33;19.40;;;0.00;99.90;;;0.87;82.28;98894.94;5248483;28;20215;-80
2021/01/16 01:16:54;;;;;;;22.57;18.47;;;0.10;99.90;;;0.87;82.36;98893.31;5248788;28;20598;-80
2021/01/16 01:19:26;;;;;;;21.73;17.03;;;0.10;99.90;;;0.85;82.92;98889.72;5245642;28;20194;-80
2021/01/16 01:21:58;;;;;;;24.20;18.47;;;0.10;99.90;;;0.89;82.37;98886.84;5229138;28;20583;-77
2021/01/16 01:24:31;;;;;;;20.73;16.87;;;0.10;99.90;;;0.90;82.49;98880.19;5244389;28;20235;-77
2021/01/16 01:27:05;;;;;;;21.00;18.20;;;0.10;99.90;;;0.89;82.91;98883.44;5247556;28;20202;-79
2021/01/16 01:29:37;;;;;;;22.97;19.20;;;0.00;99.90;;;0.93;82.89;98884.66;5249473;28;20203;-80
2021/01/16 01:32:09;;;;;;;23.80;19.57;;;0.10;99.90;;;0.88;82.46;98892.56;5248297;28;20206;-79
2021/01/16 01:34:41;;;;;;;20.80;17.97;;;0.00;99.90;;;0.88;82.67;98892.56;5248599;28;20255;-79
2021/01/16 01:37:13;;;;;;;21.00;18.77;;;0.00;99.90;;;0.88;82.65;98897.63;5245208;28;20223;-80
2021/01/16 01:39:47;;;;;;;21.60;17.90;;;0.10;99.90;;;0.92;82.86;98892.91;5238208;28;20197;-81
2021/01/16 01:42:20;;;;;;;21.40;19.07;;;0.10;99.90;;;0.91;82.60;98897.06;5247220;28;20678;-79
2021/01/16 01:44:52;;;;;;;21.90;19.17;;;0.10;99.90;;;0.94;83.00;98894.00;5248206;28;20202;-80
2021/01/16 01:47:25;;;;;;;25.33;19.07;;;0.10;99.90;;;0.94;82.54;98892.38;5234601;28;20194;-80
2021/01/16 01:49:58;;;;;;;23.33;19.60;;;0.10;99.90;;;0.94;82.72;98899.03;5227866;28;20248;-79
2021/01/16 01:52:30;;;;;;;21.20;18.67;;;0.10;99.90;;;0.90;83.05;98896.16;5227406;28;20235;-79
2021/01/16 01:55:06;;;;;;;23.03;18.70;;;0.10;99.90;;;0.91;82.47;98902.09;5233660;28;20198;-80
2021/01/16 01:57:44;;;;;;;21.73;18.60;;;0.10;99.90;;;0.94;83.02;98892.38;5244985;28;20203;-79
2021/01/16 02:00:18;;;;;;;24.67;19.40;;;0.10;99.90;;;0.90;82.94;98891.13;5240135;28;20204;-79
2021/01/16 02:02:51;;;;;;;23.47;18.73;;;0.10;99.90;;;0.85;82.84;98899.78;5247971;28;20649;-79
2021/01/16 02:05:23;;;;;;;22.17;19.37;;;0.00;99.90;;;0.91;82.71;98902.09;5248724;28;20285;-79
2021/01/16 02:07:55;;;;;;;23.53;18.90;;;0.10;99.90;;;0.89;82.73;98896.91;5248086;28;20193;-79
2021/01/16 02:10:27;;;;;;;23.57;18.87;;;0.10;99.90;;;0.89;82.92;98893.50;5246002;28;20203;-79
2021/01/16 02:13:00;;;;;;;24.10;19.03;;;0.10;99.90;;;0.87;83.06;98893.31;5227175;28;20223;-79
2021/01/16 02:15:39;;;;;;;24.53;18.87;;;0.10;99.90;;;0.87;83.35;98890.81;5227654;28;20211;-79
2021/01/16 02:18:23;;;;;;;21.97;18.13;;;0.10;99.90;;;0.92;83.23;98893.84;5227870;28;20209;-79
2021/01/16 02:20:58;;;;;;;23.60;17.73;;;0.10;99.90;;;0.90;83.20;98893.66;5227550;28;20182;-80
2021/01/16 02:23:41;;;;;;;24.93;19.50;;;0.10;99.90;;;0.96;83.00;98879.97;5227954;28;20216;-80
2021/01/16 02:26:55;;;;;;;24.63;19.87;;;0.10;99.90;;;0.89;83.21;98883.44;5239329;28;20210;-79
2021/01/16 02:29:28;;;;;;;23.70;18.63;;;0.00;99.90;;;0.86;82.71;98886.50;5227672;28;20203;-81
2021/01/16 02:32:05;;;;;;;21.43;19.13;;;0.00;99.90;;;0.88;83.08;98892.56;5247491;28;20200;-79
2021/01/16 02:34:41;;;;;;;24.60;19.73;;;0.00;99.90;;;0.85;82.78;98887.22;5244786;28;20245;-79
2021/01/16 02:37:41;;;;;;;23.10;18.80;;;0.00;99.90;;;0.86;82.93;98893.16;5243575;28;20223;-80
2021/01/16 02:40:19;;;;;;;25.10;20.17;;;0.00;99.90;;;0.83;82.93;98892.78;5234240;28;20216;-79
2021/01/16 02:43:07;;;;;;;24.90;19.50;;;0.00;99.90;;;0.84;83.43;98895.50;5239668;28;20578;-79
2021/01/16 02:45:46;;;;;;;26.17;19.73;;;0.00;99.90;;;0.92;83.01;98892.91;5247305;28;20203;-80
2021/01/16 02:48:23;;;;;;;24.33;19.17;;;0.10;99.90;;;0.90;83.12;98896.16;5240870;28;20660;-79
2021/01/16 02:50:55;;;;;;;24.90;18.70;;;0.10;99.90;;;0.89;82.79;98884.31;5228255;28;20200;-80
2021/01/16 02:53:35;;;;;;;22.43;18.73;;;0.10;99.90;;;0.89;83.19;98889.34;5233878;28;20348;-79
2021/01/16 02:56:13;;;;;;;22.07;18.93;;;0.10;99.90;;;0.86;83.31;98889.03;5248035;28;20239;-80
2021/01/16 02:58:45;;;;;;;24.20;19.87;;;0.00;99.90;;;0.85;82.77;98887.22;5243355;28;20362;-79
2021/01/16 03:01:17;;;;;;;24.87;20.03;;;0.00;99.90;;;0.86;82.98;98889.03;5227633;28;20293;-77
2021/01/16 03:03:49;;;;;;;23.37;19.13;;;0.10;99.90;;;0.88;83.58;98884.13;5227664;28;20213;-81
2021/01/16 03:06:23;;;;;;;25.63;20.10;;;0.10;99.90;;;0.94;83.23;98878.88;5227090;28;20473;-79
2021/01/16 03:08:57;;;;;;;25.50;19.80;;;0.00;99.90;;;0.89;83.37;98869.22;5228441;28;20579;-79
2021/01/16 03:11:30;;;;;;;25.00;19.63;;;0.00;99.90;;;0.92;83.65;98875.31;5227064;28;20201;-80
2021/01/16 03:14:06;;;;;;;23.97;18.87;;;0.00;99.90;;;0.90;83.16;98876.03;5234243;28;20224;-80
2021/01/16 03:17:06;;;;;;;25.80;20.17;;;0.10;99.90;;;0.89;83.04;98874.25;5244892;28;20200;-80
2021/01/16 03:19:43;;;;;;;21.73;18.13;;;0.00;99.90;;;0.88;83.54;98876.59;5235187;28;20700;-79
2021/01/16 03:22:23;;;;;;;21.63;18.10;;;0.00;99.90;;;0.87;83.56;98875.69;5247313;28;20202;-79
2021/01/16 03:24:57;;;;;;;22.50;18.80;;;0.00;99.90;;;0.94;83.60;98863.78;5248435;28;20211;-79
2021/01/16 03:27:29;;;;;;;23.50;20.27;;;0.00;99.90;;;0.89;83.62;98871.75;5246384;28;20212;-79
2021/01/16 03:30:01;;;;;;;23.27;18.93;;;0.00;99.90;;;0.90;83.52;98863.47;5235584;28;20662;-79
2021/01/16 03:32:35;;;;;;;24.90;19.50;;;0.10;99.90;;;0.89;84.26;98866.72;5230079;28;20689;-79
2021/01/16 03:35:09;;;;;;;23.30;19.97;;;0.10;99.90;;;0.94;84.30;98861.28;5227025;28;20225;-79
2021/01/16 03:37:40;;;;;;;22.97;19.43;;;0.10;99.90;;;0.88;84.12;98872.44;5244274;28;20293;-80
2021/01/16 03:40:15;;;;;;;23.70;19.07;;;0.10;99.90;;;0.90;84.03;98871.00;5227281;28;20717;-80
2021/01/16 03:42:47;;;;;;;22.57;19.07;;;0.10;99.90;;;0.94;84.44;98877.25;5245093;28;20224;-79
2021/01/16 03:45:21;;;;;;;24.43;19.63;;;0.10;99.90;;;0.96;84.58;98864.88;5247243;28;20218;-79
2021/01/16 03:47:54;;;;;;;24.33;20.20;;;0.10;99.90;;;0.98;83.19;98868.44;5240927;28;20217;-79
2021/01/16 03:50:27;;;;;;;21.07;18.77;;;0.00;99.90;;;0.93;83.99;98872.97;5247131;28;20241;-79
2021/01/16 03:52:59;;;;;;;22.13;19.27;;;0.10;99.90;;;0.91;84.13;98869.38;5238648;28;20219;-79
2021/01/16 03:55:31;;;;;;;22.43;19.73;;;0.10;99.90;;;0.92;83.38;98865.22;5247229;28;20202;-79
2021/01/16 03:58:03;;;;;;;25.70;19.57;;;0.00;99.90;;;0.87;84.46;98873.19;5247298;28;20212;-79
2021/01/16 04:00:35;;;;;;;22.43;18.17;;;0.00;99.90;;;0.90;84.05;98875.16;5244884;28;20217;-79
2021/01/16 04:03:09;;;;;;;26.23;20.63;;;0.10;99.90;;;0.85;84.02;98882.19;5238106;28;20213;-79
2021/01/16 04:05:41;;;;;;;24.33;19.90;;;0.00;99.90;;;0.88;83.76;98881.63;5249157;28;20189;-79
2021/01/16 04:08:13;;;;;;;26.67;20.00;;;0.10;99.90;;;0.88;83.72;98886.66;5243674;28;20196;-79
2021/01/16 04:10:45;;;;;;;23.70;19.80;;;0.10;99.90;;;0.86;84.31;98890.66;5230458;28;20308;-79
2021/01/16 04:13:17;;;;;;;25.77;20.33;;;0.10;99.90;;;0.88;83.54;98890.06;5229617;28;20232;-79
2021/01/16 04:15:49;;;;;;;25.77;20.37;;;0.10;99.90;;;0.90;83.57;98876.03;5231220;28;20199;-79
2021/01/16 04:18:22;;;;;;;23.93;19.33;;;0.10;99.90;;;0.89;84.03;98874.25;5230860;28;20216;-77
2021/01/16 04:20:54;;;;;;;23.67;19.67;;;0.00;99.90;;;0.91;83.66;98887.00;5232732;28;20667;-77
2021/01/16 04:23:26;;;;;;;26.63;20.93;;;0.10;99.90;;;0.94;83.61;98878.88;5243395;28;20252;-77
2021/01/16 04:25:59;;;;;;;26.13;20.43;;;0.10;99.90;;;0.81;83.63;98879.19;5247183;28;20216;-77
2021/01/16 04:28:31;;;;;;;22.90;18.63;;;0.00;99.90;;;0.81;83.69;98882.56;5229198;28;20294;-77
2021/01/16 04:31:03;;;;;;;26.10;20.83;;;0.00;99.90;;;0.84;83.69;98885.44;5229887;28;20209;-77
2021/01/16 04:33:36;;;;;;;21.90;17.83;;;-0.10;99.90;;;0.91;82.96;98874.41;5229312;28;20321;-77
2021/01/16 04:36:09;;;;;;;23.13;19.53;;;-0.10;99.90;;;0.87;83.69;98880.72;5229778;28;20202;-79
2021/01/16 04:38:41;;;;;;;25.10;19.67;;;-0.10;99.90;;;0.86;83.69;98886.50;5230873;28;20221;-79
2021/01/16 04:41:13;;;;;;;22.13;19.43;;;-0.10;99.90;;;0.86;83.68;98891.53;5250920;28;20232;-81
2021/01/16 04:43:47;;;;;;;23.80;18.67;;;-0.10;99.90;;;0.87;84.00;98885.78;5246888;28;20217;-79
2021/01/16 04:46:20;;;;;;;22.10;19.07;;;-0.10;99.90;;;0.84;83.94;98887.94;5250393;28;20196;-81
2021/01/16 04:48:59;;;;;;;23.33;19.03;;;-0.10;99.90;;;0.78;84.42;98884.75;5248483;28;20197;-80
2021/01/16 04:51:34;;;;;;;22.17;18.67;;;-0.10;99.90;;;0.75;84.67;98881.00;5239504;28;20637;-79
2021/01/16 04:54:06;;;;;;;23.70;19.50;;;-0.10;99.90;;;0.75;84.56;98884.41;5232312;28;20214;-80
2021/01/16 04:56:41;;;;;;;25.00;19.70;;;-0.10;99.90;;;0.77;84.56;98877.03;5251335;28;20632;-79
2021/01/16 04:59:13;;;;;;;22.97;19.50;;;-0.10;99.90;;;0.78;84.66;98872.19;5246636;28;20224;-79
2021/01/16 05:01:47;;;;;;;25.67;20.47;;;-0.10;99.90;;;0.81;85.00;98879.19;5229079;28;20297;-79
2021/01/16 05:04:24;;;;;;;26.93;19.77;;;-0.10;99.90;;;0.75;84.07;98873.47;5232528;28;20218;-79
2021/01/16 05:06:59;;;;;;;22.20;18.70;;;-0.20;99.90;;;0.71;84.50;98872.22;5244091;28;20702;-79
2021/01/16 05:09:34;;;;;;;25.20;20.13;;;-0.10;99.90;;;0.74;84.92;98872.53;5229902;28;20286;-79
2021/01/16 05:12:28;;;;;;;24.07;19.43;;;-0.10;99.90;;;0.74;84.45;98867.50;5234473;28;20200;-79
2021/01/16 05:15:08;;;;;;;24.17;18.87;;;-0.10;99.90;;;0.76;84.55;98870.22;5249457;28;20204;-77
2021/01/16 05:17:47;;;;;;;22.23;18.13;;;-0.10;99.90;;;0.76;85.20;98866.06;5239917;28;20206;-77
2021/01/16 05:20:21;;;;;;;26.30;19.83;;;-0.10;99.90;;;0.74;85.25;98867.50;5228120;28;20237;-77
2021/01/16 05:23:11;;;;;;;26.20;20.07;;;-0.10;99.90;;;0.74;85.46;98867.50;5235129;28;20229;-77
2021/01/16 05:25:48;;;;;;;24.70;19.07;;;-0.20;99.90;;;0.76;84.90;98871.09;5229604;28;20259;-79
2021/01/16 05:28:23;;;;;;;23.53;19.03;;;-0.10;99.90;;;0.77;85.04;98867.84;5229376;28;20200;-81
2021/01/16 05:30:58;;;;;;;23.47;19.00;;;-0.10;99.90;;;0.83;84.86;98850.03;5228882;28;20209;-79
2021/01/16 05:33:32;;;;;;;27.10;19.87;;;-0.10;99.90;;;0.80;84.52;98862.25;5229279;28;20210;-79
2021/01/16 05:36:09;;;;;;;23.50;19.23;;;-0.10;99.90;;;0.75;84.55;98873.47;5229065;28;20667;-79
2021/01/16 05:38:45;;;;;;;23.23;18.27;;;-0.10;99.90;;;0.76;84.95;98871.09;5239217;28;20256;-81
2021/01/16 05:41:19;;;;;;;24.27;18.60;;;-0.10;99.90;;;0.80;84.46;98873.25;5249208;28;20291;-78
2021/01/16 05:43:51;;;;;;;26.27;19.57;;;-0.10;99.90;;;0.80;84.61;98864.78;5249124;28;20219;-79
2021/01/16 05:46:30;;;;;;;23.53;20.17;;;-0.10;99.90;;;0.79;83.80;98876.47;5239457;28;20203;-80
2021/01/16 05:49:04;;;;;;;23.67;18.97;;;-0.10;99.90;;;0.77;84.53;98870.38;5229699;28;20234;-80
2021/01/16 05:51:38;;;;;;;24.53;18.93;;;-0.10;99.90;;;0.79;84.97;98876.47;5229148;28;20650;-81
2021/01/16 05:54:12;;;;;;;23.03;18.73;;;0.00;99.90;;;0.79;85.26;98868.91;5239618;28;20214;-81
2021/01/16 05:56:45;;;;;;;22.30;18.87;;;-0.10;99.90;;;0.82;85.20;98871.78;5229924;28;20193;-82
2021/01/16 05:59:19;;;;;;;24.50;18.83;;;0.00;99.90;;;0.84;85.28;98865.31;5230663;28;20214;-80
2021/01/16 06:01:55;;;;;;;25.73;18.93;;;0.00;99.90;;;0.81;84.52;98864.97;5231107;28;20202;-79
2021/01/16 06:04:29;;;;;;;25.97;19.00;;;0.00;99.90;;;0.81;84.50;98851.50;5228517;28;20713;-79
2021/01/16 06:07:06;;;;;;;25.20;19.87;;;0.00;99.90;;;0.81;84.98;98864.06;5228541;28;20204;-79
2021/01/16 06:09:39;;;;;;;26.53;19.53;;;0.00;99.90;;;0.82;84.85;98855.78;5228628;28;20657;-79
2021/01/16 06:12:15;;;;;;;33.07;22.20;;;0.00;99.90;;;0.82;84.47;98866.75;5241952;28;20210;-79
2021/01/16 06:14:49;;;;;;;30.37;21.60;;;-0.10;99.90;;;0.84;84.50;98862.78;5244942;28;20192;-79
2021/01/16 06:17:25;;;;;;;31.73;21.83;;;0.00;99.90;;;0.85;84.33;98857.00;5228761;28;20295;-79
2021/01/16 06:20:02;;;;;;;26.40;20.27;;;-0.10;99.90;;;0.84;84.68;98859.38;5232702;28;20236;-81
2021/01/16 06:22:35;;;;;;;26.10;20.00;;;0.00;99.90;;;0.86;84.40;98853.78;5242301;28;20669;-81
2021/01/16 06:25:19;;;;;;;22.60;18.67;;;-0.10;99.90;;;0.89;83.76;98858.28;5229133;28;20589;-79
2021/01/16 06:27:52;;;;;;;22.83;18.53;;;-0.10;99.90;;;0.83;84.45;98863.53;5240234;28;20265;-79
2021/01/16 06:30:27;;;;;;;25.17;19.90;;;-0.10;99.90;;;0.80;84.35;98873.25;5248826;28;20201;-79
2021/01/16 06:33:05;;;;;;;25.00;19.77;;;-0.10;99.90;;;0.79;84.22;98853.81;5243889;28;20210;-77
2021/01/16 06:35:42;;;;;;;28.40;20.43;;;0.00;99.90;;;0.81;84.55;98859.94;5245476;28;20194;-80
2021/01/16 06:38:28;;;;;;;25.67;19.30;;;0.00;99.90;;;0.80;84.57;98867.28;5247182;28;20694;-79
2021/01/16 06:41:15;;;;;;;26.10;20.53;;;0.00;99.90;;;0.82;84.61;98865.84;5227552;28;20555;-79
2021/01/16 06:43:47;;;;;;;26.97;19.70;;;0.00;99.90;;;0.83;85.13;98861.00;5234092;28;20218;-78
2021/01/16 06:46:19;;;;;;;25.50;19.43;;;0.00;99.90;;;0.85;85.17;98864.56;5228502;28;20205;-78
2021/01/16 06:48:53;;;;;;;24.80;19.30;;;0.00;99.90;;;0.85;84.93;98859.53;5234980;28;20190;-79
2021/01/16 06:51:26;;;;;;;26.23;20.63;;;0.00;99.90;;;0.87;84.77;98855.56;5230846;28;20257;-79
2021/01/16 06:54:04;;;;;;;31.50;23.60;;;0.00;99.90;;;0.87;84.83;98849.66;5228973;28;20764;-79
2021/01/16 06:56:39;;;;;;;29.80;23.40;;;0.00;99.90;;;0.88;84.88;98851.44;5235042;28;20201;-79
2021/01/16 06:59:14;;;;;;;31.13;23.83;;;0.10;99.90;;;0.84;84.29;98849.31;5228842;28;20216;-79
2021/01/16 07:01:49;;;;;;;27.37;22.23;;;0.00;99.90;;;0.87;84.08;98855.56;5236889;28;20196;-79
2021/01/16 07:04:23;;;;;;;28.30;21.67;;;0.00;99.90;;;0.94;84.40;98853.72;5244563;28;20224;-79
2021/01/16 07:06:55;;;;;;;25.87;20.13;;;0.00;99.90;;;0.91;83.75;98854.28;5236187;28;20193;-81
2021/01/16 07:09:31;;;;;;;25.03;20.07;;;-0.10;99.90;;;0.92;83.77;98857.69;5244172;28;20199;-80
2021/01/16 07:12:05;;;;;;;25.47;19.27;;;-0.10;99.90;;;0.97;84.42;98849.03;5242207;28;20205;-79
2021/01/16 07:14:41;;;;;;;24.13;20.00;;;-0.10;99.90;;;0.88;84.04;98857.34;5227042;28;20683;-79
2021/01/16 07:17:15;;;;;;;24.83;20.47;;;-0.10;99.90;;;0.87;84.60;98858.09;5231610;28;20292;-79
2021/01/16 07:19:47;;;;;;;25.50;19.83;;;0.00;99.90;;;0.86;84.82;98857.94;5237289;28;20199;-78
2021/01/16 07:22:20;;;;;;;26.50;19.10;;;0.00;99.90;;;0.83;84.34;98845.91;5228858;28;20604;-78
2021/01/16 07:24:55;;;;;;;25.50;19.63;;;0.00;99.90;;;0.83;84.32;98843.41;5248110;28;20212;-78
2021/01/16 07:27:28;;;;;;;28.90;20.53;;;0.00;99.90;;;0.82;84.99;98840.69;5234128;28;20192;-80
2021/01/16 07:30:03;;;;;;;27.20;21.00;;;-0.10;99.90;;;0.83;84.77;98848.44;5226950;28;20203;-81
2021/01/16 07:32:39;;;;;;;28.00;21.30;;;-0.10;99.90;;;0.85;84.84;98841.91;5242976;28;20239;-81
2021/01/16 07:35:14;;;;;;;29.73;22.00;;;0.00;99.90;;;0.92;84.57;98852.66;5237000;28;20292;-79
2021/01/16 07:37:48;;;;;;;27.23;20.57;;;0.00;99.90;;;0.89;84.32;98851.63;5240773;28;20223;-80
2021/01/16 07:40:31;;;;;;;27.90;21.10;;;0.00;99.90;;;0.88;84.09;98847.28;5238904;28;20554;-78
2021/01/16 07:43:29;;;;;;;28.50;21.90;;;0.00;99.90;;;0.85;84.62;98849.47;5254983;28;20222;-79
2021/01/16 07:46:11;;;;;;;30.77;21.80;;;0.00;99.90;;;0.90;84.22;98855.91;5240788;28;20581;-80
2021/01/16 07:48:50;;;;;;;29.03;23.03;;;0.00;99.90;;;0.95;84.54;98853.03;5241022;28;20193;-80
2021/01/16 07:51:26;;;;;;;30.83;22.40;;;0.10;99.90;;;0.91;84.49;98854.28;5229366;28;20302;-81
2021/01/16 07:54:05;;;;;;;31.07;22.30;;;0.10;99.90;;;0.97;84.67;98851.53;5236295;28;20224;-80
2021/01/16 07:56:43;;;;;;;28.83;22.00;;;0.10;99.90;;;0.99;84.50;98855.13;5236434;28;20738;-78
2021/01/16 07:59:20;;;;;;;31.17;23.13;;;0.10;99.90;;;1.08;83.55;98856.13;5231685;28;20216;-80
2021/01/16 08:02:27;;;;;;;31.03;22.93;;;0.10;99.90;;;1.04;83.52;98854.03;5241762;28;20251;-79
2021/01/16 08:05:17;;;;;;;27.47;21.33;;;0.10;99.90;;;1.02;83.41;98857.97;5242532;28;20185;-81
2021/01/16 08:08:35;;;;;;;31.80;22.97;;;0.10;99.90;;;1.06;84.12;98862.59;5233318;28;20200;-81
2021/01/16 08:11:12;;;;;;;29.97;22.60;;;0.10;99.90;;;1.06;83.34;98857.56;5231110;28;20636;-81
2021/01/16 08:13:48;;;;;;;31.90;23.80;;;0.10;99.90;;;1.08;83.58;98863.69;5240321;28;20313;-82
2021/01/16 08:16:20;;;;;;;31.90;24.87;;;0.20;99.90;;;1.11;83.88;98856.47;5229834;28;20193;-78
2021/01/16 08:19:14;;;;;;;33.50;24.47;;;0.20;99.90;;;1.13;83.44;98860.06;5227769;28;20229;-79
2021/01/16 08:21:57;;;;;;;28.77;22.97;;;0.20;99.90;;;1.11;82.39;98862.38;5227843;28;20211;-79
2021/01/16 08:24:30;;;;;;;33.37;25.10;;;0.20;99.90;;;1.13;82.47;98860.94;5232728;28;20223;-81
2021/01/16 08:27:04;;;;;;;34.90;25.90;;;0.20;99.90;;;1.17;82.48;98847.06;5229066;28;20204;-82
2021/01/16 08:29:38;;;;;;;33.37;25.70;;;0.20;99.90;;;1.13;82.59;98850.88;5234538;28;20190;-81
2021/01/16 08:32:11;;;;;;;33.37;26.07;;;0.30;99.90;;;1.17;82.30;98847.06;5232833;28;20189;-79
2021/01/16 08:34:56;;;;;;;34.80;24.37;;;0.20;99.90;;;1.27;81.71;98844.81;5230855;28;20301;-79
2021/01/16 08:37:31;;;;;;;32.90;24.23;;;0.20;99.90;;;1.33;81.75;98848.00;5228630;28;20203;-81
2021/01/16 08:40:07;;;;;;;33.77;23.97;;;0.20;99.90;;;1.30;81.04;98846.78;5231095;28;20200;-82
2021/01/16 08:42:51;;;;;;;30.90;24.20;;;0.20;99.90;;;1.25;81.61;98845.38;5221136;28;20215;-80
2021/01/16 08:45:24;;;;;;;34.77;24.97;;;0.20;99.90;;;1.26;81.46;98835.50;5229111;28;20653;-79
2021/01/16 08:47:59;;;;;;;34.70;25.07;;;0.20;99.90;;;1.21;82.58;98839.13;5238674;28;20198;-80
2021/01/16 08:50:32;;;;;;;35.63;24.57;;;0.20;99.90;;;1.22;81.33;98835.88;5228760;28;20198;-79
2021/01/16 08:53:21;;;;;;;34.07;24.73;;;0.30;99.90;;;1.27;82.25;98832.22;5227885;28;20237;-80
2021/01/16 08:55:53;;;;;;;31.70;22.77;;;0.20;99.90;;;1.31;81.78;98839.38;5228274;28;20277;-79
2021/01/16 08:58:28;;;;;;;33.87;24.33;;;0.20;99.90;;;1.30;82.49;98836.72;5227982;28;20324;-79
2021/01/16 09:01:01;;;;;;;34.80;25.13;;;0.20;99.90;;;1.30;82.56;98834.19;5244874;28;20195;-79
2021/01/16 09:03:34;;;;;;;35.53;25.20;;;0.20;99.90;;;1.27;82.48;98834.75;5247908;28;20301;-79
2021/01/16 09:06:06;;;;;;;30.80;24.20;;;0.20;99.90;;;1.28;83.65;98840.69;5236130;28;20197;-77
2021/01/16 09:08:47;;;;;;;34.30;25.00;;;0.20;99.90;;;1.32;83.53;98833.63;5243839;28;20566;-77
2021/01/16 09:11:28;;;;;;;35.80;25.07;;;0.30;99.90;;;1.39;83.27;98837.69;5248141;28;20202;-80
2021/01/16 09:14:03;;;;;;;34.47;26.07;;;0.30;99.90;;;1.38;83.51;98837.56;5247782;28;20222;-78
2021/01/16 09:16:37;;;;;;;33.70;24.03;;;0.30;99.90;;;1.49;82.62;98837.97;5247936;28;20210;-79
2021/01/16 09:19:10;;;;;;;35.47;25.47;;;0.30;99.90;;;1.41;83.46;98837.88;5248758;28;20711;-78
2021/01/16 09:21:43;;;;;;;35.20;25.93;;;0.30;99.90;;;1.39;83.58;98844.38;5243126;28;20196;-79
2021/01/16 09:24:22;;;;;;;34.23;25.17;;;0.20;99.90;;;1.40;83.25;98836.06;5228081;28;20318;-79
2021/01/16 09:26:54;;;;;;;38.80;26.37;;;0.30;99.90;;;1.36;83.74;98847.44;5227000;28;20721;-80
2021/01/16 09:29:27;;;;;;;34.60;25.63;;;0.30;99.90;;;1.45;82.95;98843.38;5227119;28;20552;-78
2021/01/16 09:32:00;;;;;;;100.00;72.43;;;0.30;99.90;;;1.48;82.81;98843.72;5228137;28;20200;-80
2021/01/16 09:34:36;;;;;;;40.27;28.67;;;0.30;99.90;;;1.61;82.66;98847.56;5229589;28;20715;-79
2021/01/16 09:37:24;;;;;;;36.67;25.63;;;0.40;99.90;;;1.54;82.27;98846.91;5249159;28;20572;-80
2021/01/16 09:40:10;;;;;;;40.30;27.60;;;0.30;99.90;;;1.47;82.71;98843.56;5249308;28;20223;-79
2021/01/16 09:42:45;;;;;;;35.33;25.27;;;0.30;99.90;;;1.40;82.49;98843.63;5249023;28;20226;-81
2021/01/16 09:45:18;;;;;;;38.00;25.33;;;0.30;99.90;;;1.34;83.29;98849.81;5235723;28;20207;-78
2021/01/16 09:47:53;;;;;;;34.87;25.10;;;0.30;99.90;;;1.38;83.81;98850.16;5229772;28;20207;-79
2021/01/16 09:50:29;;;;;;;38.57;27.80;;;0.30;99.90;;;1.26;83.98;98850.59;5235643;28;20209;-81
2021/01/16 09:53:05;;;;;;;37.77;26.13;;;0.30;99.90;;;1.26;84.02;98852.19;5245244;28;20224;-79
2021/01/16 09:55:39;;;;;;;37.70;27.00;;;0.20;99.90;;;1.19;84.26;98852.28;5248424;28;20223;-79
2021/01/16 09:58:29;;;;;;;34.53;24.97;;;0.20;99.90;;;1.12;83.70;98845.69;5240995;28;20244;-79
2021/01/16 10:01:19;;;;;;;35.03;25.30;;;0.10;99.90;;;1.10;83.71;98842.09;5234281;28;20195;-81
2021/01/16 10:03:52;;;;;;;33.67;25.63;;;0.10;99.90;;;1.06;83.94;98839.97;5242867;28;20410;-80
2021/01/16 10:06:33;;;;;;;35.67;25.23;;;0.10;99.90;;;1.09;84.15;98842.84;5246449;28;20202;-80
2021/01/16 10:09:19;;;;;;;35.00;26.00;;;0.20;99.90;;;1.07;83.99;98841.78;5239768;28;20563;-81
2021/01/16 10:11:51;;;;;;;33.73;24.20;;;0.10;99.90;;;1.10;83.88;98837.06;5235958;28;20292;-79
2021/01/16 10:14:25;;;;;;;32.70;24.73;;;0.10;99.90;;;1.15;83.83;98833.44;5248471;28;20242;-80
2021/01/16 10:17:11;;;;;;;32.43;24.50;;;0.20;99.90;;;1.27;84.05;98834.75;5239445;28;20195;-79
2021/01/16 10:19:45;;;;;;;35.10;25.07;;;0.20;99.90;;;1.44;83.24;98829.03;5226682;28;20703;-79
2021/01/16 10:22:19;;;;;;;33.70;24.37;;;0.30;99.90;;;1.42;83.41;98824.53;5225389;28;20211;-79
2021/01/16 10:24:59;;;;;;;33.23;24.40;;;0.30;99.90;;;1.48;82.11;98830.25;5225739;28;20202;-79
2021/01/16 10:27:50;;;;;;;33.10;23.40;;;0.30;99.90;;;1.46;81.49;98826.66;5225739;28;20217;-82
2021/01/16 10:30:24;;;;;;;30.10;22.63;;;0.30;99.90;;;1.45;82.42;98819.84;5227105;28;20206;-79
2021/01/16 10:32:57;;;;;;;33.33;24.07;;;0.30;99.90;;;1.50;81.96;98808.63;5243520;28;20211;-79
2021/01/16 10:35:31;;;;;;;31.87;23.80;;;0.30;99.90;;;1.44;81.65;98806.34;5246130;28;20203;-79
2021/01/16 10:38:03;;;;;;;29.13;22.33;;;0.20;99.90;;;1.35;82.09;98798.72;5244293;28;20223;-79
2021/01/16 10:40:35;;;;;;;28.93;21.70;;;0.20;99.90;;;1.45;82.14;98795.53;5246918;28;20298;-79
2021/01/16 10:43:14;;;;;;;35.93;23.87;;;0.20;99.90;;;1.33;82.36;98790.09;5245940;28;20223;-78
2021/01/16 10:46:06;;;;;;;34.37;25.77;;;0.10;99.90;;;1.24;82.63;98779.03;5246310;28;20282;-79
2021/01/16 10:48:40;;;;;;;36.73;25.07;;;0.20;99.90;;;1.11;83.63;98778.44;5246691;28;20723;-79
2021/01/16 10:51:12;;;;;;;33.30;24.47;;;0.10;99.90;;;1.21;83.74;98766.13;5245986;28;20203;-78
2021/01/16 10:53:46;;;;;;;30.90;23.60;;;0.10;99.90;;;1.27;83.24;98764.25;5228801;28;20236;-80