Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:26;;;;;;;35.45;20.95;;;;;;;7.92;100.00;101755.75;5035001;28;20453;-65
2020/12/15 00:05:11;;;;;;;33.95;21.10;;;;;;;8.26;100.00;101763.09;5034980;28;20449;-66
2020/12/15 00:07:57;;;;;;;32.08;20.38;;;;;;;7.91;100.00;101767.06;5034944;28;20041;-66
2020/12/15 00:10:44;;;;;;;32.13;21.33;;;;;;;7.98;100.00;101765.41;5034858;28;20041;-66
2020/12/15 00:13:30;;;;;;;31.60;20.77;;;;;;;7.99;100.00;101772.34;5034818;28;20116;-66
2020/12/15 00:16:18;;;;;;;32.83;20.15;;;;;;;7.94;100.00;101780.16;5034317;28;20453;-65
2020/12/15 00:19:04;;;;;;;32.47;20.08;;;;;;;7.72;100.00;101779.91;5034682;28;20475;-65
2020/12/15 00:21:49;;;;;;;32.05;20.70;;;;;;;7.51;100.00;101785.75;5034935;28;20179;-66
2020/12/15 00:24:35;;;;;;;30.52;19.75;;;;;;;7.48;100.00;101785.72;5035201;28;20125;-66
2020/12/15 00:27:21;;;;;;;30.10;19.35;;;;;;;7.36;100.00;101784.69;5034462;28;20033;-65
2020/12/15 00:30:06;;;;;;;35.13;21.55;;;;;;;7.72;100.00;101785.13;5034257;28;20033;-65
2020/12/15 00:32:52;;;;;;;31.90;21.00;;;;;;;7.69;100.00;101793.81;5034419;28;20092;-66
2020/12/15 00:35:37;;;;;;;30.67;20.75;;;;;;;7.49;100.00;101784.88;5020163;28;20029;-66
2020/12/15 00:38:23;;;;;;;30.92;20.48;;;;;;;7.89;100.00;101787.06;5034250;28;20037;-65
2020/12/15 00:41:08;;;;;;;36.22;21.95;;;;;;;7.99;100.00;101785.41;5033745;28;20033;-66
2020/12/15 00:43:54;;;;;;;35.33;21.27;;;;;;;8.17;100.00;101777.75;5020575;28;20120;-66
2020/12/15 00:46:39;;;;;;;33.53;20.98;;;;;;;8.12;100.00;101772.50;5020130;28;20084;-66
2020/12/15 00:49:24;;;;;;;32.78;20.83;;;;;;;7.98;100.00;101776.72;5020456;28;20041;-66
2020/12/15 00:52:10;;;;;;;31.17;20.15;;;;;;;7.98;100.00;101775.81;5019883;28;20030;-66
2020/12/15 00:54:55;;;;;;;36.20;22.75;;;;;;;7.73;100.00;101772.13;5033704;28;20100;-66
2020/12/15 00:57:41;;;;;;;34.50;21.73;;;;;;;7.77;100.00;101767.78;5033722;28;20033;-66
2020/12/15 01:00:26;;;;;;;33.33;21.50;;;;;;;8.23;100.00;101759.56;5047306;28;20029;-65
2020/12/15 01:03:12;;;;;;;34.47;21.02;;;;;;;8.34;100.00;101753.59;5020183;28;20210;-65
2020/12/15 01:05:57;;;;;;;33.00;21.80;;;;;;;7.79;100.00;101756.50;5033405;28;20037;-65
2020/12/15 01:08:42;;;;;;;34.55;22.13;;;;;;;7.99;100.00;101756.69;5020312;28;20402;-65
2020/12/15 01:11:29;;;;;;;33.83;21.58;;;;;;;8.10;100.00;101748.13;5046604;28;20072;-65
2020/12/15 01:14:15;;;;;;;35.42;22.38;;;;;;;7.85;100.00;101760.91;5047428;28;20033;-65
2020/12/15 01:17:00;;;;;;;37.15;21.70;;;;;;;7.36;100.00;101754.28;5019238;28;20029;-66
2020/12/15 01:19:45;;;;;;;35.00;21.75;;;;;;;7.42;100.00;101754.38;5033505;28;20415;-67
2020/12/15 01:22:31;;;;;;;34.78;21.33;;;;;;;7.79;100.00;101750.41;5019279;28;20053;-66
2020/12/15 01:25:16;;;;;;;35.08;20.80;;;;;;;7.74;100.00;101747.78;5033192;28;20438;-67
2020/12/15 01:28:01;;;;;;;34.63;21.75;;;;;;;7.82;100.00;101748.72;5046880;28;20073;-66
2020/12/15 01:30:47;;;;;;;36.80;23.23;;;;;;;7.85;100.00;101756.59;5046663;28;20049;-67
2020/12/15 01:48:12;;;;;;;36.03;22.77;;;;;;;8.06;100.00;101759.41;5697666;23;20054;-65
2020/12/15 01:50:57;;;;;;;38.72;23.27;;;;;;;8.24;100.00;101762.19;4999558;28;20045;-65
2020/12/15 01:53:45;;;;;;;38.97;23.55;;;;;;;8.01;100.00;101768.03;5013288;28;20065;-66
2020/12/15 01:56:30;;;;;;;39.65;23.38;;;;;;;8.36;100.00;101764.06;5012933;28;20449;-66
2020/12/15 01:59:16;;;;;;;38.72;23.40;;;;;;;8.42;100.00;101764.09;5012981;28;20461;-65
2020/12/15 02:02:03;;;;;;;38.40;23.60;;;;;;;8.11;100.00;101769.84;4999039;28;20449;-65
2020/12/15 02:04:49;;;;;;;36.15;22.70;;;;;;;8.30;100.00;101769.19;4999340;28;20040;-65
2020/12/15 02:07:35;;;;;;;37.55;23.08;;;;;;;8.53;100.00;101775.50;5012889;28;20049;-65
2020/12/15 02:10:22;;;;;;;38.67;22.70;;;;;;;8.28;100.00;101773.56;4999383;28;20043;-66
2020/12/15 02:13:07;;;;;;;37.13;21.88;;;;;;;8.19;100.00;101781.25;5012942;28;20041;-66
2020/12/15 02:15:53;;;;;;;38.65;23.52;;;;;;;8.25;100.00;101783.97;5012400;28;20040;-66
2020/12/15 02:18:39;;;;;;;34.92;22.23;;;;;;;8.54;100.00;101780.72;5012854;28;20361;-66
2020/12/15 02:21:24;;;;;;;37.17;22.08;;;;;;;8.30;100.00;101780.53;5012301;28;20049;-66
2020/12/15 02:24:10;;;;;;;38.28;23.10;;;;;;;8.46;100.00;101774.56;5012620;28;20088;-66
2020/12/15 02:26:55;;;;;;;38.63;23.40;;;;;;;8.52;100.00;101782.44;4999073;28;20121;-65
2020/12/15 02:29:41;;;;;;;41.53;24.10;;;;;;;8.39;100.00;101791.03;5012920;28;20038;-66
2020/12/15 02:32:26;;;;;;;38.13;22.83;;;;;;;7.92;100.00;101794.91;4998770;28;20038;-65
2020/12/15 02:35:12;;;;;;;39.42;22.90;;;;;;;8.41;100.00;101785.84;5012407;28;20034;-65
2020/12/15 02:37:57;;;;;;;37.30;21.92;;;;;;;8.08;100.00;101786.38;5012455;28;20045;-66
2020/12/15 02:40:42;;;;;;;35.28;20.98;;;;;;;8.28;100.00;101779.63;5012510;28;20052;-66
2020/12/15 02:43:28;;;;;;;36.53;23.27;;;;;;;8.27;100.00;101774.38;4999179;28;20093;-66
2020/12/15 02:46:14;;;;;;;37.10;22.42;;;;;;;8.22;100.00;101774.38;5012385;28;20048;-66
2020/12/15 02:48:59;;;;;;;38.25;22.85;;;;;;;8.19;100.00;101766.47;4998671;28;20057;-66
2020/12/15 02:51:48;;;;;;;38.25;23.77;;;;;;;7.97;100.00;101772.38;5012174;28;20038;-66
2020/12/15 02:54:33;;;;;;;34.58;21.70;;;;;;;8.05;100.00;101775.03;5012563;28;20458;-66
2020/12/15 02:57:19;;;;;;;34.92;22.00;;;;;;;8.23;100.00;101772.63;5012326;28;20034;-66
2020/12/15 03:00:07;;;;;;;37.15;22.88;;;;;;;8.05;100.00;101783.75;5012490;28;20049;-66
2020/12/15 03:02:53;;;;;;;39.05;23.80;;;;;;;8.04;100.00;101778.53;5012130;28;20034;-66
2020/12/15 03:05:38;;;;;;;40.30;23.63;;;;;;;8.15;100.00;101775.13;5012390;28;20104;-66
2020/12/15 03:08:23;;;;;;;41.03;24.77;;;;;;;7.88;100.00;101774.84;5012519;28;20355;-66
2020/12/15 03:11:09;;;;;;;40.55;24.40;;;;;;;7.91;100.00;101781.84;5012272;28;20362;-65
2020/12/15 03:13:54;;;;;;;38.47;23.25;;;;;;;7.82;100.00;101785.25;5012399;28;20030;-66
2020/12/15 03:16:40;;;;;;;40.10;24.08;;;;;;;8.17;100.00;101782.97;4998584;28;20124;-65
2020/12/15 03:19:25;;;;;;;35.95;22.77;;;;;;;8.11;100.00;101781.19;5012112;28;20443;-66
2020/12/15 03:22:12;;;;;;;40.60;24.35;;;;;;;8.04;100.00;101781.13;4998268;28;20446;-65
2020/12/15 03:24:57;;;;;;;41.45;24.48;;;;;;;7.73;100.00;101785.16;5012320;28;20430;-66
2020/12/15 03:27:42;;;;;;;43.75;26.10;;;;;;;7.81;100.00;101790.44;5012102;28;20124;-65
2020/12/15 03:30:28;;;;;;;38.13;24.95;;;;;;;7.83;100.00;101794.81;5012487;28;20037;-65
2020/12/15 03:33:13;;;;;;;39.65;24.40;;;;;;;8.01;100.00;101797.63;5012248;28;20038;-66
2020/12/15 03:35:59;;;;;;;36.72;23.77;;;;;;;8.29;100.00;101797.06;5015096;28;20033;-66
2020/12/15 03:38:44;;;;;;;39.63;24.98;;;;;;;7.98;100.00;101805.44;5015662;28;20095;-66
2020/12/15 03:41:29;;;;;;;36.97;24.27;;;;;;;8.23;100.00;101802.22;5015607;28;20409;-66
2020/12/15 03:44:15;;;;;;;39.95;24.42;;;;;;;8.31;100.00;101805.78;5015613;28;20029;-66
2020/12/15 03:47:00;;;;;;;36.50;23.20;;;;;;;8.05;100.00;101806.34;5014942;28;20516;-66
2020/12/15 03:49:46;;;;;;;40.83;25.05;;;;;;;7.98;100.00;101814.97;5015315;28;20433;-66
2020/12/15 03:52:31;;;;;;;36.97;23.17;;;;;;;7.88;100.00;101808.78;5015233;28;20099;-66
2020/12/15 03:55:21;;;;;;;37.63;23.75;;;;;;;8.21;100.00;101821.34;5015250;28;20359;-66
2020/12/15 03:58:07;;;;;;;36.58;23.27;;;;;;;7.40;100.00;101823.84;5001562;28;20040;-66
2020/12/15 04:00:52;;;;;;;40.03;24.38;;;;;;;7.88;100.00;101819.22;5014982;28;20069;-66
2020/12/15 04:03:38;;;;;;;39.53;24.90;;;;;;;8.09;100.00;101818.56;5001743;28;20445;-66
2020/12/15 04:06:23;;;;;;;36.70;23.25;;;;;;;8.00;100.00;101819.34;5014589;28;20458;-65
2020/12/15 04:09:08;;;;;;;37.17;24.10;;;;;;;8.21;100.00;101817.00;5015062;28;20041;-65
2020/12/15 04:11:54;;;;;;;38.22;23.65;;;;;;;7.84;100.00;101820.03;5014992;28;20053;-66
2020/12/15 04:14:40;;;;;;;40.45;24.48;;;;;;;8.14;100.00;101819.50;5001242;28;20505;-66
2020/12/15 04:17:26;;;;;;;37.78;24.20;;;;;;;8.50;100.00;101830.31;5014674;28;20037;-66
2020/12/15 04:20:11;;;;;;;40.30;24.60;;;;;;;8.20;100.00;101832.63;5014652;28;20034;-66
2020/12/15 04:22:57;;;;;;;39.90;24.80;;;;;;;8.31;100.00;101831.00;5014738;28;20045;-65
2020/12/15 04:25:59;;;;;;;36.92;23.85;;;;;;;8.43;100.00;101836.31;5014749;28;20084;-65
2020/12/15 04:28:44;;;;;;;40.25;25.70;;;;;;;8.46;100.00;101838.97;5014702;28;20030;-65
2020/12/15 04:31:30;;;;;;;44.88;26.00;;;;;;;8.36;100.00;101839.78;5014319;28;20042;-65
2020/12/15 04:34:16;;;;;;;42.42;25.80;;;;;;;8.31;100.00;101854.50;5014470;28;20049;-65
2020/12/15 04:37:01;;;;;;;44.97;26.90;;;;;;;8.46;100.00;101855.53;5000831;28;20034;-65
2020/12/15 04:39:47;;;;;;;54.42;29.50;;;;;;;8.05;100.00;101862.06;5014211;28;20462;-66
2020/12/15 04:42:33;;;;;;;55.88;29.83;;;;;;;7.99;100.00;101864.56;5000654;28;20351;-66
2020/12/15 04:45:18;;;;;;;57.72;28.33;;;;;;;8.33;100.00;101864.09;5013242;28;20456;-65
2020/12/15 04:48:17;;;;;;;56.63;29.02;;;;;;;7.74;100.00;101857.31;5014058;28;20509;-65
2020/12/15 04:51:03;;;;;;;67.13;28.13;;;;;;;7.88;100.00;101870.53;5000214;28;20037;-65
2020/12/15 04:53:53;;;;;;;68.70;29.73;;;;;;;7.63;100.00;101874.56;5014104;28;20091;-65
2020/12/15 04:56:43;;;;;;;78.35;29.88;;;;;;;7.90;100.00;101874.03;5013890;28;20069;-65
2020/12/15 04:59:34;;;;;;;66.50;28.98;;;;;;;8.27;100.00;101871.00;5014249;28;20042;-65
2020/12/15 05:02:21;;;;;;;63.13;28.88;;;;;;;8.21;100.00;101882.28;5013810;28;20064;-66
2020/12/15 05:05:07;;;;;;;56.95;27.50;;;;;;;8.05;100.00;101879.44;5013916;28;20026;-65
2020/12/15 05:07:54;;;;;;;50.95;28.02;;;;;;;7.59;100.00;101878.00;5013737;28;20065;-65
2020/12/15 05:10:39;;;;;;;48.92;25.83;;;;;;;8.15;100.00;101882.16;5013717;28;20091;-65
2020/12/15 05:13:24;;;;;;;40.67;23.80;;;;;;;7.66;100.00;101877.22;5000335;28;20065;-66
2020/12/15 05:16:10;;;;;;;46.10;25.15;;;;;;;7.49;100.00;101886.56;5013768;28;20450;-65
2020/12/15 05:19:05;;;;;;;41.95;24.65;;;;;;;7.67;100.00;101897.22;5013755;28;20033;-65
2020/12/15 05:22:00;;;;;;;45.28;25.20;;;;;;;7.85;100.00;101886.16;5013453;28;20443;-66
2020/12/15 05:24:49;;;;;;;42.90;25.10;;;;;;;7.92;100.00;101893.19;5013625;28;20029;-64
2020/12/15 05:27:41;;;;;;;41.88;25.05;;;;;;;7.83;100.00;101888.75;5013487;28;20034;-65
2020/12/15 05:30:30;;;;;;;43.33;25.38;;;;;;;8.14;100.00;101890.84;4999762;28;20045;-66
2020/12/15 05:33:16;;;;;;;46.45;27.08;;;;;;;8.23;100.00;101888.38;5013648;28;20098;-66
2020/12/15 05:36:02;;;;;;;50.83;26.88;;;;;;;8.07;100.00;101890.75;5012740;28;20033;-65
2020/12/15 05:39:07;;;;;;;46.08;26.63;;;;;;;7.98;100.00;101893.25;5013360;28;20034;-67
2020/12/15 05:42:07;;;;;;;48.63;28.70;;;;;;;8.11;100.00;101892.53;5013563;28;20041;-66
2020/12/15 05:44:56;;;;;;;43.30;26.42;;;;;;;7.89;100.00;101901.88;4999575;28;20029;-66
2020/12/15 05:47:42;;;;;;;49.10;26.52;;;;;;;7.14;100.00;101897.31;5026757;28;20496;-65
2020/12/15 05:50:28;;;;;;;51.10;27.02;;;;;;;7.74;100.00;101917.31;5013008;28;20350;-66
2020/12/15 05:53:13;;;;;;;64.40;29.55;;;;;;;7.66;100.00;101916.34;5026918;28;20081;-65
2020/12/15 05:55:59;;;;;;;53.03;28.33;;;;;;;7.45;100.00;101923.88;5026391;28;20037;-65
2020/12/15 05:58:54;;;;;;;54.58;28.80;;;;;;;7.56;100.00;101924.88;4993487;28;20034;-65
2020/12/15 06:01:40;;;;;;;59.88;28.77;;;;;;;7.43;100.00;101922.97;5006568;28;20603;-65
2020/12/15 06:04:25;;;;;;;53.90;28.90;;;;;;;7.85;100.00;101928.78;4993432;28;20033;-66
2020/12/15 06:07:10;;;;;;;57.00;30.20;;;;;;;7.77;100.00;101942.56;4993192;28;20048;-66
2020/12/15 06:09:57;;;;;;;65.38;31.92;;;;;;;7.74;100.00;101951.25;5006871;28;20365;-66
2020/12/15 06:12:43;;;;;;;60.28;29.40;;;;;;;7.74;100.00;101955.56;4992991;28;20112;-66
2020/12/15 06:15:29;;;;;;;57.97;29.40;;;;;;;8.13;100.00;101958.69;4993102;28;20049;-65
2020/12/15 06:18:15;;;;;;;56.63;30.73;;;;;;;8.22;100.00;101964.06;4993357;28;20355;-66
2020/12/15 06:21:09;;;;;;;60.75;31.48;;;;;;;7.40;100.00;101962.03;4992764;28;20078;-65
2020/12/15 06:24:02;;;;;;;61.50;30.75;;;;;;;8.04;100.00;101961.19;4992831;28;20476;-65
2020/12/15 06:26:54;;;;;;;59.80;31.10;;;;;;;8.05;100.00;101973.38;4993133;28;20042;-66
2020/12/15 06:29:40;;;;;;;59.63;32.80;;;;;;;8.12;100.00;101967.41;4993210;28;20358;-66
2020/12/15 06:32:26;;;;;;;58.70;30.00;;;;;;;7.73;100.00;101977.28;4992910;28;20034;-66
2020/12/15 06:35:11;;;;;;;57.72;31.88;;;;;;;7.71;100.00;101977.28;4992863;28;20050;-65
2020/12/15 06:37:58;;;;;;;62.38;32.03;;;;;;;7.78;100.00;101978.22;4992823;28;20034;-65
2020/12/15 06:40:45;;;;;;;54.28;29.08;;;;;;;7.41;100.00;101983.78;4992601;28;20527;-65
2020/12/15 06:43:31;;;;;;;52.83;28.55;;;;;;;7.31;100.00;101997.53;4993196;28;20463;-65
2020/12/15 06:46:26;;;;;;;51.60;27.85;;;;;;;7.84;100.00;101987.00;4992908;28;20088;-66
2020/12/15 06:49:12;;;;;;;55.15;28.90;;;;;;;7.83;100.00;101998.31;4992469;28;20058;-66
2020/12/15 06:51:59;;;;;;;56.58;29.42;;;;;;;7.64;100.00;101995.44;4992850;28;20129;-66
2020/12/15 06:54:55;;;;;;;52.40;29.23;;;;;;;7.79;100.00;101995.63;4992686;28;20109;-66
2020/12/15 06:57:41;;;;;;;51.90;28.35;;;;;;;7.59;100.00;101999.72;5012448;28;20084;-65
2020/12/15 07:00:38;;;;;;;50.25;29.30;;;;;;;7.84;100.00;101994.84;5012185;28;20250;-66
2020/12/15 07:03:33;;;;;;;51.65;30.13;;;;;;;7.69;100.00;101998.97;5012527;28;20072;-65
2020/12/15 07:06:19;;;;;;;51.83;30.33;;;;;;;7.76;100.00;102000.81;4998370;28;20116;-65
2020/12/15 07:09:09;;;;;;;53.50;30.67;;;;;;;7.78;100.00;102005.22;5013680;28;20037;-65
2020/12/15 07:11:54;;;;;;;50.03;30.58;;;;;;;7.86;100.00;102008.81;5015601;28;20116;-65
2020/12/15 07:14:43;;;;;;;52.83;32.47;;;;;;;7.44;100.00;102007.28;5002463;28;20438;-66
2020/12/15 07:17:29;;;;;;;52.80;31.35;;;;;;;7.91;100.00;102009.72;5002270;28;20432;-66
2020/12/15 07:20:16;;;;;;;54.92;31.10;;;;;;;8.06;100.00;102014.28;5015667;28;20056;-67
2020/12/15 07:23:01;;;;;;;61.25;33.72;;;;;;;7.73;100.00;102009.50;5015754;28;20029;-66
2020/12/15 07:25:46;;;;;;;57.22;31.25;;;;;;;7.31;100.00;102021.00;5015743;28;20048;-66
2020/12/15 07:28:33;;;;;;;58.88;33.70;;;;;;;7.80;100.00;102021.75;5015816;28;20495;-66
2020/12/15 07:31:29;;;;;;;59.13;30.35;;;;;;;7.35;100.00;102023.66;5014641;28;20048;-66
2020/12/15 07:34:18;;;;;;;56.20;30.63;;;;;;;8.09;100.00;102024.78;5014972;28;20119;-66
2020/12/15 07:37:04;;;;;;;56.03;30.88;;;;;;;7.72;100.00;102019.91;5001516;28;20033;-67
2020/12/15 07:39:50;;;;;;;56.95;32.40;;;;;;;8.42;100.00;102022.63;5015228;28;20101;-67
2020/12/15 07:42:36;;;;;;;59.15;33.85;;;;;;;8.36;100.00;102017.34;5014760;28;20100;-67
2020/12/15 07:45:24;;;;;;;58.15;31.23;;;;;;;8.56;100.00;102028.88;5015166;28;20409;-67
2020/12/15 07:48:09;;;;;;;61.95;32.42;;;;;;;8.70;100.00;102027.28;5001171;28;20054;-68
2020/12/15 07:51:04;;;;;;;55.13;32.15;;;;;;;8.31;100.00;102025.09;5014455;28;20049;-67
2020/12/15 07:53:54;;;;;;;54.08;30.90;;;;;;;8.11;100.00;102020.44;5014720;28;20053;-68
2020/12/15 07:56:39;;;;;;;52.75;31.40;;;;;;;8.60;100.00;102021.09;5014660;28;20096;-67
2020/12/15 07:59:25;;;;;;;57.22;31.55;;;;;;;8.59;100.00;102021.06;5001140;28;20044;-68
2020/12/15 08:02:17;;;;;;;62.28;32.00;;;;;;;7.59;100.00;102025.78;5014113;28;20029;-68
2020/12/15 08:05:06;;;;;;;66.32;35.13;;;;;;;8.26;100.00;102020.66;5014647;28;20029;-66
2020/12/15 08:08:01;;;;;;;67.50;35.97;;;;;;;8.50;100.00;102026.19;5014791;28;20121;-67
2020/12/15 08:10:46;;;;;;;62.97;34.15;;;;;;;8.70;100.00;102028.19;5014426;28;20068;-67
2020/12/15 08:13:32;;;;;;;58.38;31.48;;;;;;;8.60;100.00;102034.16;5014545;28;20446;-67
2020/12/15 08:16:18;;;;;;;58.15;33.90;;;;;;;8.87;100.00;102037.06;5014505;28;20450;-67
2020/12/15 08:19:04;;;;;;;59.28;32.92;;;;;;;8.92;100.00;102039.75;5014429;28;20447;-67
2020/12/15 08:21:50;;;;;;;63.88;32.78;;;;;;;8.20;100.00;102034.47;5000930;28;20374;-67
2020/12/15 08:24:40;;;;;;;62.78;34.20;;;;;;;8.70;100.00;102048.19;5014599;28;20040;-67
2020/12/15 08:27:28;;;;;;;58.97;34.28;;;;;;;8.89;100.00;102043.19;5014381;28;20425;-66
2020/12/15 08:30:20;;;;;;;62.97;35.88;;;;;;;8.96;100.00;102036.31;5014599;28;20073;-67
2020/12/15 08:33:05;;;;;;;67.05;36.88;;;;;;;8.92;100.00;102034.53;5014442;28;20062;-67
2020/12/15 08:35:53;;;;;;;69.97;37.00;;;;;;;8.67;100.00;102032.47;5013629;28;20033;-67
2020/12/15 08:38:43;;;;;;;67.97;37.80;;;;;;;8.19;100.00;102029.25;5014163;28;20521;-66
2020/12/15 08:41:28;;;;;;;71.10;39.60;;;;;;;8.52;100.00;102034.94;5013518;28;20478;-66
2020/12/15 08:44:16;;;;;;;74.18;41.50;;;;;;;8.57;100.00;102034.09;5014329;28;20034;-66
2020/12/15 08:47:01;;;;;;;76.97;42.47;;;;;;;8.29;100.00;102031.16;5013840;28;20033;-67
2020/12/15 08:49:48;;;;;;;78.75;42.72;;;;;;;8.27;100.00;102030.25;5013945;28;20065;-65
2020/12/15 08:52:33;;;;;;;81.28;46.42;;;;;;;8.76;100.00;102030.84;5013541;28;20113;-67
2020/12/15 08:55:29;;;;;;;82.22;45.10;;;;;;;8.85;100.00;102020.47;5013231;28;20042;-65
2020/12/15 08:58:15;;;;;;;80.38;44.25;;;;;;;8.89;100.00;102018.78;5000227;28;20061;-65
2020/12/15 09:01:01;;;;;;;90.85;47.83;;;;;;;8.87;100.00;102029.22;5013475;28;20033;-66
2020/12/15 09:03:47;;;;;;;74.00;42.08;;;;;;;8.50;100.00;102020.97;5013687;28;20048;-66
2020/12/15 09:06:41;;;;;;;71.15;41.13;;;;;;;8.85;100.00;102022.25;5013560;28;20390;-66
2020/12/15 09:09:31;;;;;;;70.68;39.25;;;;;;;9.17;100.00;102011.22;5000470;28;20124;-66
2020/12/15 09:12:16;;;;;;;68.32;37.92;;;;;;;9.51;100.00;102007.13;5013290;28;20076;-68
2020/12/15 09:15:04;;;;;;;73.70;40.30;;;;;;;8.87;100.00;102004.81;5013497;28;20044;-66
2020/12/15 09:17:50;;;;;;;71.35;36.50;;;;;;;9.06;100.00;102009.38;5013359;28;20034;-67
2020/12/15 09:20:35;;;;;;;67.85;35.20;;;;;;;9.32;100.00;102005.22;5013268;28;20048;-65
2020/12/15 09:23:26;;;;;;;69.88;34.83;;;;;;;9.06;100.00;102014.59;5013608;28;20048;-65
2020/12/15 09:26:12;;;;;;;68.35;36.33;;;;;;;9.11;100.00;102016.41;4999592;28;20022;-65
2020/12/15 09:29:07;;;;;;;67.05;35.40;;;;;;;9.10;100.00;102013.75;5000202;28;20030;-65
2020/12/15 09:31:54;;;;;;;71.28;35.08;;;;;;;8.48;100.00;102014.88;4999157;28;20044;-66
2020/12/15 09:34:39;;;;;;;63.42;33.65;;;;;;;8.51;100.00;102015.78;5013147;28;20358;-65
2020/12/15 09:37:25;;;;;;;69.72;33.28;;;;;;;8.99;100.00;102008.44;5012940;28;20025;-66
2020/12/15 09:40:11;;;;;;;77.18;33.30;;;;;;;8.96;100.00;102008.41;5013260;28;20038;-66
2020/12/15 09:42:58;;;;;;;71.30;34.22;;;;;;;8.93;100.00;102013.59;5012903;28;20048;-65
2020/12/15 09:45:43;;;;;;;80.18;36.22;;;;;;;8.72;100.00;102018.63;5012988;28;20033;-68
2020/12/15 09:48:29;;;;;;;76.15;34.45;;;;;;;8.86;100.00;102016.16;5012775;28;20045;-67
2020/12/15 09:51:14;;;;;;;71.25;33.85;;;;;;;8.65;100.00;102015.94;5012866;28;20441;-68
2020/12/15 09:53:59;;;;;;;79.22;35.50;;;;;;;8.71;100.00;102015.97;5012897;28;20462;-68
2020/12/15 09:56:45;;;;;;;71.38;32.50;;;;;;;8.81;100.00;102017.84;5012662;28;20037;-67
2020/12/15 09:59:30;;;;;;;63.13;30.58;;;;;;;8.87;100.00;102024.00;4999490;28;20030;-68
2020/12/15 10:02:16;;;;;;;64.40;30.05;;;;;;;8.63;100.00;102022.84;5012455;28;20446;-67
2020/12/15 10:05:01;;;;;;;75.13;31.63;;;;;;;8.62;100.00;102018.50;5012850;28;20038;-67
2020/12/15 10:07:47;;;;;;;65.93;30.30;;;;;;;9.13;100.00;102019.03;4999152;28;20046;-67
2020/12/15 10:10:32;;;;;;;68.60;30.45;;;;;;;9.17;100.00;102015.59;5013005;28;20036;-67
2020/12/15 10:13:18;;;;;;;60.65;28.67;;;;;;;9.10;100.00;102011.16;5012429;28;20535;-67
2020/12/15 10:16:03;;;;;;;68.03;29.65;;;;;;;9.03;100.00;102014.56;5012398;28;20089;-67
2020/12/15 10:18:48;;;;;;;66.22;30.02;;;;;;;8.81;100.00;102010.84;5012537;28;20454;-67
2020/12/15 10:21:36;;;;;;;72.47;31.05;;;;;;;8.65;100.00;102013.31;5012534;28;20386;-68
2020/12/15 10:24:21;;;;;;;71.28;31.25;;;;;;;8.55;100.00;102019.28;5013049;28;20065;-68
2020/12/15 10:27:07;;;;;;;62.95;32.13;;;;;;;8.74;100.00;102016.91;4998893;28;20454;-68
2020/12/15 10:29:52;;;;;;;75.97;35.03;;;;;;;8.51;100.00;102017.50;5012656;28;20106;-68
2020/12/15 10:32:38;;;;;;;83.00;36.47;;;;;;;8.52;100.00;102014.03;5012229;28;20512;-67
2020/12/15 10:35:23;;;;;;;82.82;40.00;;;;;;;8.53;100.00;102010.56;5012269;28;20033;-67
2020/12/15 10:38:08;;;;;;;79.32;39.38;;;;;;;8.41;100.00;102006.06;5012572;28;20116;-67
2020/12/15 10:40:54;;;;;;;85.57;40.85;;;;;;;8.35;100.00;102007.72;5012306;28;20045;-68
2020/12/15 10:43:40;;;;;;;79.93;38.78;;;;;;;8.89;100.00;102005.72;5013351;28;20049;-67
2020/12/15 10:46:26;;;;;;;73.03;35.22;;;;;;;8.77;100.00;102000.38;5016434;28;20037;-72
2020/12/15 10:49:13;;;;;;;70.50;33.90;;;;;;;8.63;100.00;101992.41;5002661;28;20077;-68
2020/12/15 10:51:58;;;;;;;66.38;31.50;;;;;;;8.55;100.00;101993.16;5016426;28;20454;-68
2020/12/15 10:54:44;;;;;;;64.55;31.98;;;;;;;8.73;100.00;101988.16;5016518;28;20038;-67
2020/12/15 10:57:30;;;;;;;68.60;32.42;;;;;;;8.88;100.00;101983.06;5016324;28;20293;-67
2020/12/15 11:00:16;;;;;;;68.93;32.17;;;;;;;8.78;100.00;101978.59;5016348;28;20331;-68
2020/12/15 11:03:01;;;;;;;62.85;34.25;;;;;;;8.37;100.00;101983.38;5016039;28;20057;-67
2020/12/15 11:05:46;;;;;;;62.30;30.23;;;;;;;8.45;100.00;101983.47;5015875;28;20037;-68
2020/12/15 11:08:32;;;;;;;68.57;32.40;;;;;;;8.57;100.00;101981.88;5016251;28;20088;-67
2020/12/15 11:11:17;;;;;;;58.05;28.38;;;;;;;8.68;100.00;101987.22;5015909;28;20058;-67
2020/12/15 11:14:03;;;;;;;60.42;31.30;;;;;;;9.04;100.00;101984.94;5015785;28;20436;-67
2020/12/15 11:16:49;;;;;;;61.83;29.00;;;;;;;9.07;100.00;101978.03;5015913;28;20041;-66
2020/12/15 11:19:34;;;;;;;66.45;30.17;;;;;;;9.01;100.00;101979.72;5015898;28;20057;-67
2020/12/15 11:22:20;;;;;;;60.13;28.65;;;;;;;8.78;100.00;101987.34;5015800;28;20040;-68
2020/12/15 11:25:05;;;;;;;56.58;28.75;;;;;;;8.95;100.00;101979.63;5015913;28;20021;-67
2020/12/15 11:27:51;;;;;;;57.50;29.10;;;;;;;8.37;100.00;101979.91;5015555;28;20041;-67
2020/12/15 11:30:36;;;;;;;60.08;28.15;;;;;;;9.03;100.00;101977.97;5015401;28;20038;-67
2020/12/15 11:33:22;;;;;;;53.35;27.50;;;;;;;8.85;100.00;101978.66;5015544;28;20076;-67
2020/12/15 11:36:07;;;;;;;52.65;27.17;;;;;;;8.41;100.00;101973.88;5001519;28;20057;-67
2020/12/15 11:38:52;;;;;;;55.25;28.58;;;;;;;8.99;100.00;101970.97;5015518;28;20498;-68
2020/12/15 11:41:39;;;;;;;53.67;27.77;;;;;;;9.10;100.00;101972.81;5015422;28;20373;-68
2020/12/15 11:44:24;;;;;;;54.80;27.55;;;;;;;8.91;100.00;101973.50;5001899;28;20347;-68
2020/12/15 11:47:10;;;;;;;59.65;29.23;;;;;;;9.13;100.00;101971.97;5015205;28;20033;-67
2020/12/15 11:49:55;;;;;;;57.63;26.92;;;;;;;8.92;100.00;101970.03;5015365;28;20061;-67
2020/12/15 11:52:41;;;;;;;51.33;27.08;;;;;;;8.94;100.00;101970.06;5015058;28;20041;-68
2020/12/15 11:55:27;;;;;;;54.30;26.35;;;;;;;9.17;100.00;101974.59;5001076;28;20081;-66
2020/12/15 11:58:12;;;;;;;49.08;26.20;;;;;;;9.46;100.00;101967.00;5015220;28;20033;-67
2020/12/15 12:00:57;;;;;;;50.90;26.70;;;;;;;9.10;100.00;101970.22;5015039;28;20069;-67
2020/12/15 12:03:43;;;;;;;48.95;27.10;;;;;;;9.45;100.00;101968.72;5015065;28;20532;-67
2020/12/15 12:06:32;;;;;;;51.65;28.02;;;;;;;9.50;100.00;101961.81;5014922;28;20069;-67
2020/12/15 12:09:17;;;;;;;50.67;28.10;;;;;;;9.51;100.00;101963.53;5015116;28;20100;-67
2020/12/15 12:12:03;;;;;;;50.70;28.50;;;;;;;9.26;100.00;101976.44;5014793;28;20041;-67
2020/12/15 12:14:48;;;;;;;55.97;29.92;;;;;;;9.21;100.00;101963.31;5014727;28;20034;-67
2020/12/15 12:17:34;;;;;;;52.08;29.60;;;;;;;8.90;100.00;101968.28;5014773;28;20123;-67
2020/12/15 12:20:20;;;;;;;49.58;27.13;;;;;;;8.44;100.00;101974.75;5014850;28;20050;-67
2020/12/15 12:23:05;;;;;;;47.00;27.63;;;;;;;9.53;100.00;101977.50;5001191;28;20036;-67
2020/12/15 12:25:50;;;;;;;47.97;26.48;;;;;;;9.49;100.00;101978.34;5005508;28;20034;-68
2020/12/15 12:28:36;;;;;;;50.15;27.48;;;;;;;9.51;100.00;101976.63;5006491;28;20041;-68
2020/12/15 12:31:21;;;;;;;48.47;27.98;;;;;;;9.42;100.00;101983.53;5005735;28;20141;-68
2020/12/15 12:34:06;;;;;;;47.88;27.50;;;;;;;9.58;100.00;101985.38;5005760;28;20033;-68
2020/12/15 12:36:52;;;;;;;48.33;27.33;;;;;;;8.88;100.00;101994.38;5005943;28;20052;-68
2020/12/15 12:39:37;;;;;;;51.00;28.50;;;;;;;8.96;100.00;101989.25;5006292;28;20029;-68
2020/12/15 12:42:23;;;;;;;50.00;27.63;;;;;;;8.92;100.00;101990.09;5005684;28;20116;-67
2020/12/15 12:45:08;;;;;;;56.92;28.60;;;;;;;8.43;100.00;101990.41;5004914;28;20034;-67
2020/12/15 12:47:54;;;;;;;57.58;27.88;;;;;;;8.94;100.00;101996.19;5005411;28;20269;-67
2020/12/15 12:50:39;;;;;;;57.97;29.38;;;;;;;9.31;100.00;101979.94;5006270;28;20397;-68
2020/12/15 12:53:24;;;;;;;55.20;29.15;;;;;;;8.66;100.00;101989.81;4992003;28;20414;-67