Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:01;;;;;;;4.78;2.25;;;;;;;15.50;65.08;100734.86;1748047;82;21076;-61
2022/05/17 00:02:28;;;;;;;3.25;2.00;;;;;;;15.55;64.71;100726.34;1747872;82;21541;-61
2022/05/17 00:04:55;;;;;;;5.62;2.42;;;;;;;15.58;63.17;100727.91;1748298;82;21084;-61
2022/05/17 00:07:22;;;;;;;5.37;2.58;;;;;;;15.56;63.28;100734.48;1747806;82;21544;-63
2022/05/17 00:09:50;;;;;;;4.37;2.30;;;;;;;15.61;62.15;100725.96;1747661;82;21494;-61
2022/05/17 00:12:19;;;;;;;4.58;2.70;;;;;;;15.70;62.04;100725.84;1747921;82;21072;-61
2022/05/17 00:14:46;;;;;;;6.08;2.80;;;;;;;15.72;61.61;100728.36;1748032;82;21085;-61
2022/05/17 00:17:13;;;;;;;8.20;3.42;;;;;;;15.78;61.41;100728.83;1748257;82;21092;-61
2022/05/17 00:19:40;;;;;;;8.43;3.58;;;;;;;15.77;60.98;100721.98;1747984;82;21084;-61
2022/05/17 00:22:08;;;;;;;6.15;2.80;;;;;;;15.89;60.58;100726.02;1748265;82;21053;-61
2022/05/17 00:24:35;;;;;;;5.62;2.95;;;;;;;15.77;61.68;100734.11;1748013;82;21037;-61
2022/05/17 00:27:04;;;;;;;6.53;3.17;;;;;;;15.75;62.08;100732.08;1747896;82;21524;-62
2022/05/17 00:29:32;;;;;;;5.40;2.90;;;;;;;15.68;61.54;100732.90;1748258;82;21110;-61
2022/05/17 00:32:00;;;;;;;3.85;2.50;;;;;;;15.68;62.66;100731.59;1747886;81;21572;-61
2022/05/17 00:34:28;;;;;;;7.83;3.10;;;;;;;15.65;62.53;100736.14;1748037;82;21044;-61
2022/05/17 00:36:55;;;;;;;9.10;3.12;;;;;;;15.58;61.33;100735.69;1748002;82;21049;-61
2022/05/17 00:39:22;;;;;;;6.17;3.33;;;;;;;15.61;61.78;100733.75;1748002;82;21053;-62
2022/05/17 00:41:51;;;;;;;8.10;3.20;;;;;;;15.58;60.28;100737.81;1826315;78;22158;-61
2022/05/17 00:47:27;;;;;;;8.28;3.77;;;;;;;15.58;60.17;100736.98;1819784;79;21082;-61
2022/05/17 00:50:16;;;;;;;10.18;4.00;;;;;;;15.54;60.77;100730.32;1819791;79;21051;-61
2022/05/17 00:53:00;;;;;;;7.35;3.50;;;;;;;15.51;60.54;100736.98;1818836;79;21015;-60
2022/05/17 00:55:44;;;;;;;4.90;3.10;;;;;;;15.48;60.87;100734.59;1819874;79;21054;-61
2022/05/17 00:58:26;;;;;;;5.17;2.67;;;;;;;15.38;63.23;100731.71;1820215;79;21475;-61
2022/05/17 01:01:03;;;;;;;7.90;2.62;;;;;;;15.33;61.90;100732.47;1819906;79;21539;-61
2022/05/17 01:03:36;;;;;;;7.97;2.92;;;;;;;15.30;62.28;100736.53;1819961;79;20987;-61
2022/05/17 01:06:04;;;;;;;7.03;2.60;;;;;;;15.25;62.41;100734.22;1799390;79;21009;-61
2022/05/17 01:08:31;;;;;;;6.67;3.00;;;;;;;15.18;64.07;100737.63;1800025;80;21031;-61
2022/05/17 01:10:59;;;;;;;3.65;2.50;;;;;;;15.08;67.04;100732.61;1799787;80;21082;-61
2022/05/17 01:16:12;;;;;;;3.60;2.17;;;;;;;14.92;67.66;100735.30;1768291;81;21050;-61
2022/05/17 01:18:43;;;;;;;4.80;2.22;;;;;;;14.84;68.43;100745.25;1799510;80;20996;-61
2022/05/17 01:21:12;;;;;;;5.05;2.22;;;;;;;14.80;68.67;100742.03;1799863;80;21023;-61
2022/05/17 01:23:39;;;;;;;6.80;2.52;;;;;;;14.81;65.68;100746.75;1799837;80;21051;-61
2022/05/17 01:26:11;;;;;;;3.87;1.92;;;;;;;14.82;66.65;100747.10;1799574;80;21528;-61
2022/05/17 01:28:38;;;;;;;4.45;2.20;;;;;;;14.72;69.41;100739.05;1799784;80;21047;-61
2022/05/17 01:31:07;;;;;;;6.70;2.50;;;;;;;14.60;72.88;100737.17;1800112;79;21008;-62
2022/05/17 01:33:38;;;;;;;4.33;2.35;;;;;;;14.51;75.49;100742.83;1799762;80;21075;-60
2022/05/17 01:36:09;;;;;;;4.37;2.08;;;;;;;14.43;74.97;100738.08;1799951;80;21535;-61
2022/05/17 01:38:37;;;;;;;8.30;2.40;;;;;;;14.34;75.76;100734.25;1799988;80;21036;-60
2022/05/17 01:41:07;;;;;;;6.58;2.50;;;;;;;14.28;77.59;100727.30;1805430;79;21094;-61
2022/05/17 01:43:34;;;;;;;4.47;2.22;;;;;;;14.19;79.18;100724.74;1811401;79;21028;-62
2022/05/17 01:46:08;;;;;;;4.15;2.35;;;;;;;14.09;80.75;100726.17;1811385;79;21023;-62
2022/05/17 01:48:36;;;;;;;;;;;;;;;14.08;83.41;100733.58;1814300;79;21038;-61
2022/05/17 01:51:06;;;;;;;7.37;2.42;;;;;;;14.03;83.97;100732.08;1847831;78;20136;-61
2022/05/17 01:53:34;;;;;;;3.42;2.15;;;;;;;13.97;85.34;100731.56;1848051;78;20979;-61
2022/05/17 01:56:03;;;;;;;4.28;2.10;;;;;;;13.96;85.13;100735.08;1847818;78;21023;-61
2022/05/17 01:58:32;;;;;;;4.83;2.45;;;;;;;13.91;84.74;100735.78;1848198;78;21042;-61
2022/05/17 02:00:59;;;;;;;6.80;2.12;;;;;;;13.86;85.83;100732.16;1848153;78;21011;-61
2022/05/17 02:03:26;;;;;;;3.40;2.30;;;;;;;13.87;88.35;100735.57;1848230;78;21050;-61
2022/05/17 02:05:53;;;;;;;4.50;1.90;;;;;;;13.83;89.45;100740.10;1847835;78;20987;-62
2022/05/17 02:08:21;;;;;;;5.90;2.00;;;;;;;13.82;90.19;100739.70;1847846;78;21019;-62
2022/05/17 02:10:48;;;;;;;5.58;1.87;;;;;;;13.74;87.33;100745.28;1848099;78;20975;-62
2022/05/17 02:13:18;;;;;;;7.22;2.10;;;;;;;13.78;86.99;100749.84;1847889;76;21106;-61
2022/05/17 02:15:46;;;;;;;4.75;1.85;;;;;;;13.78;85.61;100749.84;1848306;78;21002;-62
2022/05/17 02:18:13;;;;;;;5.30;1.90;;;;;;;13.90;84.26;100750.48;1847854;78;21089;-62
2022/05/17 02:20:40;;;;;;;5.42;2.10;;;;;;;13.87;83.03;100753.25;1848133;78;21500;-62
2022/05/17 02:23:07;;;;;;;2.52;2.00;;;;;;;13.91;83.74;100753.45;1847918;78;21019;-61
2022/05/17 02:25:36;;;;;;;3.17;1.82;;;;;;;13.87;84.57;100752.39;1848129;78;21492;-61
2022/05/17 02:28:08;;;;;;;4.03;2.00;;;;;;;13.83;83.86;100756.92;1847886;77;21006;-61
2022/05/17 02:30:36;;;;;;;6.33;2.02;;;;;;;13.86;83.77;100768.38;1848149;78;21057;-62
2022/05/17 02:33:06;;;;;;;2.65;1.80;;;;;;;13.87;83.86;100764.89;1848240;78;21519;-61
2022/05/17 02:35:33;;;;;;;9.85;1.90;;;;;;;13.85;86.00;100763.28;1848041;78;21015;-62
2022/05/17 02:38:02;;;;;;;2.25;1.90;;;;;;;13.87;86.00;100764.03;1848255;78;21019;-62
2022/05/17 02:40:32;;;;;;;5.50;2.30;;;;;;;13.84;84.82;100759.87;1847267;78;21062;-62
2022/05/17 02:42:59;;;;;;;2.90;1.82;;;;;;;13.79;86.57;100761.42;1844809;78;21038;-62
2022/05/17 02:45:27;;;;;;;4.00;1.95;;;;;;;13.82;85.30;100760.41;1844513;78;21444;-62
2022/05/17 02:47:54;;;;;;;3.47;1.90;;;;;;;14.02;84.66;100765.34;1844891;78;20999;-63
2022/05/17 02:50:23;;;;;;;5.30;1.90;;;;;;;14.12;83.73;100766.14;1844838;78;21023;-62
2022/05/17 02:52:51;;;;;;;5.25;1.80;;;;;;;14.13;82.51;100771.25;1844982;78;20971;-62
2022/05/17 02:55:18;;;;;;;3.95;1.80;;;;;;;13.95;83.41;100760.14;1844885;78;21047;-62
2022/05/17 02:58:06;;;;;;;4.80;1.85;;;;;;;13.98;83.02;100762.55;1803467;79;20996;-61
2022/05/17 03:00:33;;;;;;;4.17;1.75;;;;;;;14.07;82.74;100759.94;1804019;79;20981;-62
2022/05/17 03:03:00;;;;;;;6.37;1.87;;;;;;;14.18;81.75;100767.93;1803467;79;21047;-62
2022/05/17 03:05:27;;;;;;;6.75;2.17;;;;;;;14.27;81.23;100764.45;1803415;79;21090;-62
2022/05/17 03:07:54;;;;;;;4.80;1.90;;;;;;;14.31;81.24;100771.96;1803352;79;21492;-61
2022/05/17 03:10:21;;;;;;;5.60;1.70;;;;;;;14.33;79.98;100768.00;1803432;79;21016;-61
2022/05/17 03:12:50;;;;;;;5.03;1.77;;;;;;;14.38;79.85;100776.36;1785136;79;21133;-61
2022/05/17 03:15:23;;;;;;;6.08;2.00;;;;;;;14.50;80.44;100784.74;1772023;81;21476;-62
2022/05/17 03:17:50;;;;;;;6.47;1.92;;;;;;;14.38;81.81;100778.48;1771859;81;21535;-62
2022/05/17 03:20:18;;;;;;;3.33;1.70;;;;;;;14.28;82.06;100779.92;1771739;80;21000;-63
2022/05/17 03:22:46;;;;;;;5.72;1.90;;;;;;;14.21;82.72;100774.25;1771980;81;21035;-61
2022/05/17 03:25:13;;;;;;;3.52;1.67;;;;;;;14.41;81.63;100777.47;1771813;81;21071;-60
2022/05/17 03:27:40;;;;;;;3.40;1.80;;;;;;;14.33;81.88;100775.30;1771772;81;21102;-62
2022/05/17 03:30:10;;;;;;;3.17;1.72;;;;;;;14.41;82.47;100773.12;1741928;81;21055;-60
2022/05/17 03:32:38;;;;;;;6.92;1.85;;;;;;;14.62;80.59;100775.02;1772053;81;20992;-61
2022/05/17 03:35:08;;;;;;;5.97;1.85;;;;;;;14.77;79.08;100773.77;1771719;80;21043;-61
2022/05/17 03:37:38;;;;;;;7.30;2.15;;;;;;;14.86;78.91;100774.52;1772025;80;21060;-62
2022/05/17 03:40:10;;;;;;;3.60;1.87;;;;;;;14.94;77.89;100777.52;1772019;81;20992;-62
2022/05/17 03:42:37;;;;;;;2.08;1.50;;;;;;;14.93;77.99;100774.55;1771827;81;21028;-61
2022/05/17 03:45:07;;;;;;;8.50;1.92;;;;;;;14.90;77.34;100777.33;1772163;81;21068;-61
2022/05/17 03:47:34;;;;;;;4.85;1.75;;;;;;;15.05;76.21;100779.48;1772253;80;21016;-61
2022/05/17 03:50:02;;;;;;;9.68;1.80;;;;;;;15.21;75.82;100773.77;1771919;81;21059;-62
2022/05/17 03:52:31;;;;;;;8.20;1.67;;;;;;;15.19;75.29;100770.89;1772264;81;21522;-62
2022/05/17 03:55:01;;;;;;;3.98;1.82;;;;;;;15.27;75.33;100768.68;1772133;80;21519;-62
2022/05/17 03:57:29;;;;;;;7.78;1.70;;;;;;;15.36;74.63;100765.52;1788947;80;21056;-62
2022/05/17 03:59:56;;;;;;;6.53;1.60;;;;;;;15.47;73.09;100771.82;1796573;80;21028;-62
2022/05/17 04:02:24;;;;;;;7.60;1.75;;;;;;;15.56;73.18;100769.98;1796735;79;21024;-61
2022/05/17 04:04:54;;;;;;;6.90;2.20;;;;;;;15.68;72.96;100762.74;1796379;80;21536;-61
2022/05/17 04:07:22;;;;;;;6.10;2.30;;;;;;;15.71;73.26;100766.42;1796764;80;21023;-62
2022/05/17 04:09:51;;;;;;;5.78;1.87;;;;;;;15.76;72.51;100761.01;1796241;80;21071;-62
2022/05/17 04:12:19;;;;;;;5.58;2.00;;;;;;;15.80;73.22;100770.27;1796416;78;21072;-61
2022/05/17 04:14:47;;;;;;;4.87;2.00;;;;;;;15.77;71.03;100768.71;1796724;80;21015;-62
2022/05/17 04:17:15;;;;;;;6.92;1.90;;;;;;;15.86;71.76;100775.08;1796450;80;21069;-62
2022/05/17 04:19:44;;;;;;;3.02;1.50;;;;;;;15.97;71.67;100781.72;1796750;79;21013;-61
2022/05/17 04:22:11;;;;;;;3.35;1.82;;;;;;;16.12;70.33;100773.90;1796469;79;21063;-62
2022/05/17 04:24:41;;;;;;;6.95;1.75;;;;;;;16.25;69.91;100772.20;1796704;80;21021;-61
2022/05/17 04:27:10;;;;;;;6.37;1.45;;;;;;;16.24;68.79;100769.26;1796555;80;21040;-62
2022/05/17 04:29:37;;;;;;;8.80;1.60;;;;;;;16.22;69.62;100769.34;1796558;80;20985;-62
2022/05/17 04:32:07;;;;;;;6.78;1.57;;;;;;;16.09;67.20;100768.44;1796565;80;21068;-62
2022/05/17 04:34:34;;;;;;;6.40;1.52;;;;;;;15.86;68.04;100767.30;1796679;80;21021;-61
2022/05/17 04:37:01;;;;;;;6.08;1.72;;;;;;;15.69;68.05;100766.98;1796573;80;21094;-62
2022/05/17 04:39:28;;;;;;;3.70;1.50;;;;;;;15.68;69.01;100765.80;1796164;79;21021;-61
2022/05/17 04:41:56;;;;;;;6.85;2.10;;;;;;;15.85;67.17;100779.06;1796319;79;21071;-61
2022/05/17 04:44:23;;;;;;;8.63;1.62;;;;;;;16.11;66.02;100777.44;1796355;80;21028;-61
2022/05/17 04:46:50;;;;;;;5.92;1.32;;;;;;;16.32;65.63;100774.80;1796224;80;21021;-61
2022/05/17 04:49:21;;;;;;;3.08;1.60;;;;;;;16.27;61.85;100774.24;1796508;80;20992;-61
2022/05/17 04:51:52;;;;;;;5.30;1.75;;;;;;;16.09;59.57;100776.23;1796431;80;21570;-62
2022/05/17 04:54:21;;;;;;;3.77;1.32;;;;;;;16.00;60.51;100776.83;1796559;80;21039;-62
2022/05/17 04:56:48;;;;;;;4.75;1.52;;;;;;;15.92;60.40;100773.88;1793580;80;21092;-62
2022/05/17 04:59:16;;;;;;;3.10;1.10;;;;;;;16.08;61.04;100771.98;1788091;80;21049;-62
2022/05/17 05:01:43;;;;;;;3.65;1.20;;;;;;;16.03;60.43;100771.42;1787792;80;21541;-61
2022/05/17 05:04:10;;;;;;;5.35;1.20;;;;;;;16.04;60.44;100770.52;1788092;80;21063;-62
2022/05/17 05:06:37;;;;;;;5.65;1.25;;;;;;;16.16;62.72;100772.33;1787004;80;20997;-62
2022/05/17 05:09:05;;;;;;;5.55;1.60;;;;;;;16.17;63.75;100764.07;1782239;80;21008;-62
2022/05/17 05:11:34;;;;;;;6.58;1.60;;;;;;;16.26;63.17;100763.94;1773545;79;21017;-61
2022/05/17 05:14:01;;;;;;;6.12;1.20;;;;;;;16.32;62.55;100759.65;1765760;80;21032;-62
2022/05/17 05:16:28;;;;;;;2.55;1.02;;;;;;;16.38;60.55;100761.85;1740780;82;21021;-61
2022/05/17 05:18:56;;;;;;;4.67;1.00;;;;;;;16.49;63.12;100758.11;1738522;81;21001;-62
2022/05/17 05:21:23;;;;;;;4.22;1.10;;;;;;;16.55;57.97;100765.98;1744095;82;20977;-61
2022/05/17 05:23:52;;;;;;;3.30;0.90;;;;;;;16.59;55.77;100766.14;1714202;83;21081;-62
2022/05/17 05:26:20;;;;;;;2.80;1.00;;;;;;;16.61;54.66;100764.28;1717629;83;21016;-61
2022/05/17 05:28:47;;;;;;;2.90;1.10;;;;;;;16.69;52.92;100762.48;1722876;83;20988;-62
2022/05/17 05:31:15;;;;;;;4.53;1.27;;;;;;;16.85;51.38;100760.56;1718654;83;20989;-62
2022/05/17 05:33:43;;;;;;;2.02;0.80;;;;;;;16.91;52.03;100760.60;1722958;83;21015;-61
2022/05/17 05:36:12;;;;;;;3.90;0.90;;;;;;;16.95;53.08;100752.52;1715962;83;20992;-61
2022/05/17 05:38:39;;;;;;;3.42;1.00;;;;;;;17.02;50.31;100751.16;1723567;83;21033;-61
2022/05/17 05:41:13;;;;;;;2.58;0.80;;;;;;;17.09;50.28;100751.59;1718960;83;21014;-62
2022/05/17 05:43:41;;;;;;;;;;;;;;;17.05;48.07;100754.01;1725868;83;21065;-62
2022/05/17 05:46:09;;;;;;;1.67;0.80;;;;;;;17.12;49.48;100754.45;1714684;83;20460;-62
2022/05/17 05:48:37;;;;;;;1.67;0.88;;;;;;;17.15;49.25;100752.48;1718797;83;21016;-61
2022/05/17 05:51:04;;;;;;;4.67;0.80;;;;;;;17.33;48.25;100751.66;1773690;80;21045;-61
2022/05/17 05:53:32;;;;;;;2.22;0.82;;;;;;;17.52;49.02;100752.55;1742093;82;21502;-62
2022/05/17 05:56:05;;;;;;;1.95;0.80;;;;;;;17.52;47.02;100753.85;1774407;80;21031;-60
2022/05/17 05:58:38;;;;;;;4.67;0.80;;;;;;;17.37;45.50;100750.52;1736422;80;21002;-61
2022/05/17 06:01:07;;;;;;;6.87;0.90;;;;;;;17.37;45.50;100750.52;1729126;81;21044;-62
2022/05/17 06:03:36;;;;;;;2.67;1.00;;;;;;;17.59;45.28;100749.05;1732244;83;21063;-61
2022/05/17 06:06:05;;;;;;;2.80;0.78;;;;;;;17.75;46.27;100748.80;1732647;82;20962;-61
2022/05/17 06:08:34;;;;;;;1.37;0.80;;;;;;;17.90;46.14;100750.34;1731492;82;21466;-60
2022/05/17 06:11:04;;;;;;;1.35;0.80;;;;;;;17.80;44.97;100759.27;1716203;83;21031;-61
2022/05/17 06:13:34;;;;;;;2.00;0.70;;;;;;;17.80;44.91;100762.31;1717356;82;21130;-61
2022/05/17 06:16:01;;;;;;;1.85;0.90;;;;;;;17.88;45.26;100748.80;1717612;83;21078;-61
2022/05/17 06:18:29;;;;;;;1.75;0.90;;;;;;;17.78;44.54;100749.42;1717297;83;21039;-61
2022/05/17 06:20:59;;;;;;;2.00;0.78;;;;;;;17.84;44.36;100748.65;1717698;82;21027;-61
2022/05/17 06:23:26;;;;;;;2.42;0.90;;;;;;;17.75;44.10;100750.93;1717674;83;21520;-62
2022/05/17 06:25:53;;;;;;;2.55;0.78;;;;;;;17.72;44.47;100747.26;1717549;83;21043;-61
2022/05/17 06:28:21;;;;;;;4.08;0.70;;;;;;;17.82;44.89;100758.69;1717373;83;21074;-62
2022/05/17 06:30:48;;;;;;;2.92;0.70;;;;;;;18.11;45.07;100747.99;1717531;83;21031;-61
2022/05/17 06:33:17;;;;;;;1.47;0.75;;;;;;;17.96;45.02;100746.02;1716581;83;21051;-61
2022/05/17 06:35:45;;;;;;;0.90;0.90;;;;;;;18.04;44.26;100747.23;1717081;83;21031;-61
2022/05/17 06:38:13;;;;;;;2.58;0.90;;;;;;;18.13;45.15;100752.63;1716999;82;21023;-62
2022/05/17 06:40:40;;;;;;;1.98;1.05;;;;;;;18.28;44.28;100745.94;1716980;83;21090;-61
2022/05/17 06:43:08;;;;;;;1.20;0.98;;;;;;;18.38;44.10;100743.02;1716974;83;21015;-61
2022/05/17 06:45:35;;;;;;;2.72;1.22;;;;;;;18.40;44.13;100739.83;1716774;83;21034;-61
2022/05/17 06:48:04;;;;;;;2.52;1.42;;;;;;;18.77;44.97;100737.09;1716909;82;21075;-61
2022/05/17 06:50:33;;;;;;;2.90;1.10;;;;;;;18.86;45.01;100730.41;1717308;83;21546;-60
2022/05/17 06:53:03;;;;;;;2.65;1.15;;;;;;;18.93;43.39;100736.81;1716831;83;21071;-61
2022/05/17 06:55:31;;;;;;;2.60;1.12;;;;;;;18.94;43.98;100732.79;1717166;82;20988;-61
2022/05/17 06:58:02;;;;;;;3.17;1.17;;;;;;;19.16;45.91;100727.22;1753673;80;21052;-61
2022/05/17 07:00:31;;;;;;;4.17;1.57;;;;;;;19.20;45.45;100734.72;1781867;80;21019;-61
2022/05/17 07:02:59;;;;;;;3.95;1.40;;;;;;;19.48;44.61;100738.27;1782146;80;21055;-61
2022/05/17 07:05:28;;;;;;;3.22;1.20;;;;;;;19.50;44.98;100735.87;1781983;80;21051;-62
2022/05/17 07:08:01;;;;;;;5.47;1.52;;;;;;;19.57;44.35;100740.17;1776900;80;20997;-61
2022/05/17 07:13:15;;;;;;;2.70;1.30;;;;;;;19.55;44.71;100739.46;1741084;82;21081;-61
2022/05/17 07:15:47;;;;;;;4.42;1.30;;;;;;;19.74;44.53;100728.41;1741900;82;21092;-62
2022/05/17 07:18:17;;;;;;;3.55;1.25;;;;;;;19.52;43.97;100737.08;1742027;82;21080;-60
2022/05/17 07:20:47;;;;;;;2.30;1.10;;;;;;;19.41;43.62;100741.35;1719163;83;21535;-61
2022/05/17 07:23:17;;;;;;;1.62;0.80;;;;;;;19.45;43.80;100726.77;1719665;83;21525;-61
2022/05/17 07:25:46;;;;;;;1.07;0.95;;;;;;;19.20;43.55;100734.72;1718648;82;21023;-61
2022/05/17 07:28:17;;;;;;;2.95;0.90;;;;;;;19.39;45.70;100731.50;1727230;83;21012;-61
2022/05/17 07:30:48;;;;;;;4.53;1.20;;;;;;;19.56;44.59;100730.17;1783216;80;21034;-61
2022/05/17 07:33:17;;;;;;;5.50;1.57;;;;;;;19.79;45.00;100723.19;1782935;80;21642;-61
2022/05/17 07:35:45;;;;;;;2.25;1.07;;;;;;;19.62;43.58;100720.55;1783186;80;21003;-61
2022/05/17 07:38:13;;;;;;;2.92;1.30;;;;;;;19.50;43.35;100722.83;1782759;80;21027;-61
2022/05/17 07:40:41;;;;;;;3.60;1.20;;;;;;;19.53;44.28;100723.91;1783477;80;21015;-61
2022/05/17 07:43:09;;;;;;;4.80;1.07;;;;;;;19.51;43.76;100719.77;1783232;80;21047;-61
2022/05/17 07:45:37;;;;;;;2.42;0.88;;;;;;;19.74;43.81;100705.73;1782713;80;21035;-61
2022/05/17 07:48:05;;;;;;;4.25;0.88;;;;;;;19.91;42.82;100708.77;1779489;80;21508;-61
2022/05/17 07:50:32;;;;;;;5.45;1.20;;;;;;;19.88;43.76;100716.88;1777579;79;21051;-61
2022/05/17 07:53:06;;;;;;;2.27;0.80;;;;;;;19.73;44.90;100716.33;1772236;80;21017;-61
2022/05/17 07:55:36;;;;;;;3.42;0.90;;;;;;;20.26;46.62;100719.48;1781167;80;21514;-61
2022/05/17 07:58:05;;;;;;;2.15;1.07;;;;;;;20.41;45.03;100712.50;1765603;80;21041;-61
2022/05/17 08:00:33;;;;;;;3.67;0.98;;;;;;;20.46;43.89;100713.45;1758391;81;21008;-61
2022/05/17 08:03:00;;;;;;;2.30;1.15;;;;;;;20.41;42.98;100712.98;1759222;81;20993;-61
2022/05/17 08:05:29;;;;;;;2.67;1.35;;;;;;;20.43;43.25;100724.15;1767498;81;21011;-61
2022/05/17 08:07:56;;;;;;;3.70;1.50;;;;;;;20.38;42.66;100715.87;1761985;81;21510;-61
2022/05/17 08:10:25;;;;;;;2.22;1.37;;;;;;;20.27;42.37;100710.67;1765927;80;21092;-60
2022/05/17 08:12:53;;;;;;;3.67;1.17;;;;;;;20.21;43.97;100711.55;1722986;83;21034;-62
2022/05/17 08:15:23;;;;;;;4.92;1.50;;;;;;;20.25;42.69;100714.72;1725173;83;21062;-61
2022/05/17 08:17:51;;;;;;;1.17;0.90;;;;;;;20.23;42.50;100711.40;1703517;84;21568;-60
2022/05/17 08:20:19;;;;;;;4.03;1.10;;;;;;;20.21;42.03;100707.63;1756014;81;21014;-61
2022/05/17 08:22:47;;;;;;;1.87;1.20;;;;;;;20.43;42.20;100712.38;1753162;81;21022;-61
2022/05/17 08:28:05;;;;;;;4.70;1.40;;;;;;;20.76;42.61;100704.87;1764970;81;20968;-61
2022/05/17 08:30:34;;;;;;;5.03;1.30;;;;;;;20.50;42.30;100707.47;1764745;81;21032;-61
2022/05/17 08:33:23;;;;;;;3.08;1.60;;;;;;;20.63;41.93;100709.95;1739257;81;21014;-61
2022/05/17 08:35:52;;;;;;;4.28;1.37;;;;;;;20.72;41.72;100690.84;1744644;82;21538;-61
2022/05/17 08:38:31;;;;;;;5.97;1.40;;;;;;;20.84;41.38;100690.30;1745158;81;21121;-61
2022/05/17 08:41:20;;;;;;;4.30;1.57;;;;;;;20.89;42.01;100690.75;1714984;82;20998;-61
2022/05/17 08:43:55;;;;;;;3.75;1.30;;;;;;;20.90;40.74;100689.30;1714500;84;21073;-61
2022/05/17 08:46:44;;;;;;;1.47;0.80;;;;;;;20.70;40.94;100687.08;1715038;82;21065;-62
2022/05/17 08:49:25;;;;;;;4.47;1.37;;;;;;;20.44;41.43;100688.36;1714735;83;21380;-61
2022/05/17 08:52:01;;;;;;;4.05;1.30;;;;;;;20.68;40.13;100694.68;1714961;82;21326;-61
2022/05/17 08:54:38;;;;;;;4.62;1.42;;;;;;;20.48;39.90;100685.39;1714971;82;21078;-61
2022/05/17 08:57:22;;;;;;;2.50;1.50;;;;;;;20.84;40.52;100674.60;1714866;82;21664;-61
2022/05/17 08:59:49;;;;;;;4.00;1.40;;;;;;;20.86;38.66;100678.73;1714755;82;21026;-61
2022/05/17 09:02:49;;;;;;;3.15;1.32;;;;;;;20.72;40.53;100675.15;1714752;84;21120;-60
2022/05/17 09:05:39;;;;;;;6.12;1.85;;;;;;;21.29;39.96;100668.53;1714780;83;21011;-62
2022/05/17 09:08:37;;;;;;;7.55;2.55;;;;;;;21.43;39.67;100680.92;1714952;83;21049;-61
2022/05/17 09:11:46;;;;;;;3.77;1.50;;;;;;;20.99;38.60;100678.05;1714659;82;21490;-61
2022/05/17 09:14:21;;;;;;;2.92;1.50;;;;;;;20.96;37.69;100673.55;1714901;82;21030;-60
2022/05/17 09:16:59;;;;;;;3.50;1.80;;;;;;;21.00;38.59;100668.41;1714885;84;21947;-60
2022/05/17 09:19:28;;;;;;;3.98;1.70;;;;;;;21.07;38.84;100664.31;1714763;83;21049;-61
2022/05/17 09:21:59;;;;;;;8.08;2.72;;;;;;;21.21;39.61;100650.86;1714662;82;21006;-61
2022/05/17 09:24:30;;;;;;;6.08;2.35;;;;;;;20.86;37.37;100658.29;1714961;83;21071;-60
2022/05/17 09:27:08;;;;;;;4.15;2.15;;;;;;;21.03;38.74;100651.63;1714622;82;21089;-61
2022/05/17 09:29:42;;;;;;;4.40;2.10;;;;;;;21.32;39.52;100643.38;1715029;82;21095;-61
2022/05/17 09:32:12;;;;;;;6.70;2.40;;;;;;;21.31;37.71;100663.14;1714869;83;21081;-60
2022/05/17 09:34:44;;;;;;;7.75;2.85;;;;;;;21.09;39.15;100663.70;1715023;83;21014;-60
2022/05/17 09:37:20;;;;;;;6.10;2.08;;;;;;;21.51;38.72;100655.73;1714741;83;21017;-60
2022/05/17 09:39:53;;;;;;;4.75;2.40;;;;;;;21.47;37.35;100673.14;1714861;82;21006;-62
2022/05/17 09:42:37;;;;;;;5.87;2.02;;;;;;;21.59;37.86;100657.20;1714968;82;21089;-62
2022/05/17 09:45:10;;;;;;;6.95;1.65;;;;;;;21.83;39.64;100651.21;1713766;82;21058;-61
2022/05/17 09:47:45;;;;;;;4.70;1.95;;;;;;;22.22;39.07;100645.45;1715150;83;21073;-62
2022/05/17 09:53:07;;;;;;;3.83;1.85;;;;;;;22.47;37.80;100651.95;1691589;85;21084;-60
2022/05/17 09:55:35;;;;;;;5.40;2.00;;;;;;;22.41;39.01;100638.09;1734846;82;21104;-61
2022/05/17 09:58:10;;;;;;;3.37;1.40;;;;;;;22.99;39.83;100639.68;1720738;82;21548;-61
2022/05/17 10:00:51;;;;;;;1.82;1.20;;;;;;;22.50;37.72;100641.66;1743422;81;21071;-61
2022/05/17 10:03:34;;;;;;;1.95;1.22;;;;;;;22.13;39.22;100641.06;1743435;82;21126;-60
2022/05/17 10:06:10;;;;;;;2.72;1.00;;;;;;;21.97;40.24;100645.06;1743982;81;21079;-61
2022/05/17 10:08:49;;;;;;;5.37;1.72;;;;;;;21.87;42.87;100642.11;1743496;82;21496;-61
2022/05/17 10:11:26;;;;;;;2.83;1.80;;;;;;;21.87;40.06;100644.73;1742924;82;21055;-61
2022/05/17 10:14:16;;;;;;;3.80;2.40;;;;;;;21.96;41.07;100644.73;1743502;81;21150;-61
2022/05/17 10:17:11;;;;;;;3.15;1.40;;;;;;;21.74;41.73;100641.08;1743957;81;21516;-62
2022/05/17 10:19:54;;;;;;;2.65;1.65;;;;;;;21.74;40.28;100650.25;1743442;82;21047;-62
2022/05/17 10:22:43;;;;;;;2.25;1.67;;;;;;;22.31;41.07;100648.59;1743884;82;21021;-61
2022/05/17 10:25:32;;;;;;;2.02;1.10;;;;;;;21.89;39.83;100655.41;1743677;81;21075;-61
2022/05/17 10:28:16;;;;;;;3.37;1.00;;;;;;;21.66;39.95;100652.72;1740755;81;21041;-61
2022/05/17 10:31:01;;;;;;;2.65;1.22;;;;;;;21.95;39.36;100645.69;1679291;84;21109;-61
2022/05/17 10:33:52;;;;;;;4.97;1.12;;;;;;;22.31;39.70;100639.91;1708978;84;21126;-61
2022/05/17 10:36:30;;;;;;;1.55;1.20;;;;;;;21.63;38.59;100638.08;1709845;84;22247;-61
2022/05/17 10:39:28;;;;;;;3.62;1.30;;;;;;;21.67;39.55;100640.77;1708431;84;21112;-60
2022/05/17 10:41:55;;;;;;;3.75;1.60;;;;;;;21.62;40.89;100634.31;1709491;84;21072;-60
2022/05/17 10:44:25;;;;;;;3.65;1.50;;;;;;;21.69;42.26;100640.16;1710489;82;21084;-60
2022/05/17 10:47:00;;;;;;;6.10;1.70;;;;;;;21.32;40.71;100651.72;1710363;82;21050;-61
2022/05/17 10:49:48;;;;;;;2.87;1.30;;;;;;;21.01;41.41;100633.44;1784804;80;21000;-61
2022/05/17 10:52:28;;;;;;;3.60;1.67;;;;;;;21.26;42.55;100633.44;1778716;80;21004;-61
2022/05/17 10:55:48;;;;;;;2.92;1.85;;;;;;;21.53;42.52;100624.14;1786237;79;21132;-61
2022/05/17 10:58:38;;;;;;;3.10;1.00;;;;;;;21.57;41.98;100624.22;1791311;80;21152;-61
2022/05/17 11:01:13;;;;;;;1.47;1.07;;;;;;;22.05;41.38;100616.03;1766039;81;21076;-61
2022/05/17 11:04:07;;;;;;;1.40;1.00;;;;;;;21.98;38.85;100611.84;1759703;80;21076;-61
2022/05/17 11:06:43;;;;;;;4.80;1.40;;;;;;;22.19;38.32;100604.62;1766425;80;21565;-61
2022/05/17 11:09:21;;;;;;;4.03;1.32;;;;;;;21.57;38.26;100608.50;1765372;81;21046;-62
2022/05/17 11:12:08;;;;;;;2.80;1.25;;;;;;;21.75;39.20;100612.09;1758827;81;20982;-62
2022/05/17 11:14:59;;;;;;;2.30;1.40;;;;;;;21.61;40.16;100595.47;1764472;81;20966;-61
2022/05/17 11:17:44;;;;;;;4.22;1.40;;;;;;;21.75;39.50;100606.85;1756699;80;21490;-62
2022/05/17 11:20:16;;;;;;;4.58;1.50;;;;;;;21.74;39.80;100610.45;1753501;80;21065;-62
2022/05/17 11:23:01;;;;;;;3.20;1.45;;;;;;;21.58;38.16;100604.94;1757956;81;21525;-61
2022/05/17 11:25:51;;;;;;;2.75;1.20;;;;;;;21.88;38.36;100588.71;1755319;81;21018;-61
2022/05/17 11:28:37;;;;;;;3.17;1.10;;;;;;;22.39;38.13;100576.59;1770084;81;21066;-61
2022/05/17 11:31:31;;;;;;;2.12;1.30;;;;;;;22.67;37.61;100580.58;1769737;81;21053;-60
2022/05/17 11:34:27;;;;;;;;;;;;;;;22.82;36.70;100585.34;1757568;81;21044;-62
2022/05/17 11:37:11;;;;;;;2.37;1.20;;;;;;;22.65;36.79;100579.05;1760282;81;20143;-62
2022/05/17 11:39:47;;;;;;;1.82;1.20;;;;;;;22.44;35.71;100566.97;1761272;81;21044;-61
2022/05/17 11:45:53;;;;;;;4.08;1.07;;;;;;;22.53;35.76;100571.38;1749956;81;20983;-61
2022/05/17 11:48:24;;;;;;;2.92;1.05;;;;;;;22.32;35.57;100565.49;1752253;80;20979;-61
2022/05/17 11:51:01;;;;;;;3.20;1.12;;;;;;;22.59;38.19;100569.48;1747402;81;21017;-61
2022/05/17 11:53:34;;;;;;;2.77;1.40;;;;;;;22.72;35.94;100567.83;1758569;81;20986;-60
2022/05/17 11:56:32;;;;;;;5.65;1.42;;;;;;;22.70;36.46;100566.33;1754700;80;21435;-61
2022/05/17 11:59:18;;;;;;;2.17;1.20;;;;;;;22.56;35.83;100568.44;1767867;80;21039;-62
2022/05/17 12:01:50;;;;;;;2.00;1.10;;;;;;;22.33;36.58;100557.48;1781114;80;21560;-60
2022/05/17 12:04:39;;;;;;;1.80;1.30;;;;;;;22.72;35.20;100548.15;1772616;80;20982;-61
2022/05/17 12:07:21;;;;;;;3.40;1.65;;;;;;;22.59;36.64;100544.56;1782629;80;21491;-61