Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:17;;;;;;;3.67;2.87;;;;;;;;;;4983007;28;20241;-83
2021/12/19 00:03:05;;;;;;;3.10;2.50;;;;;;;;;;4986636;28;20294;-84
2021/12/19 00:08:49;;;;;;;70.27;33.63;;;;;;;;;;4991607;28;20269;-82
2021/12/19 00:11:18;;;;;;;201.10;120.70;;;;;;;;;;4991522;28;20219;-84
2021/12/19 00:13:48;;;;;;;44.27;20.60;;;;;;;;;;4996543;28;20218;-84
2021/12/19 00:16:17;;;;;;;1.77;1.67;;;;;;;;;;4991312;28;20218;-83
2021/12/19 00:18:47;;;;;;;5.73;3.90;;;;;;;;;;4990494;28;20245;-81
2021/12/19 00:21:15;;;;;;;2.67;2.43;;;;;;;;;;4991643;28;20286;-82
2021/12/19 00:23:44;;;;;;;7.00;5.70;;;;;;;;;;4996750;28;20210;-82
2021/12/19 00:26:13;;;;;;;26.90;7.30;;;;;;;;;;4989836;28;20303;-80
2021/12/19 00:28:41;;;;;;;11.43;6.67;;;;;;;;;;4985380;28;20207;-79
2021/12/19 00:31:12;;;;;;;1.30;1.30;;;;;;;;;;4990177;28;20246;-81
2021/12/19 00:33:40;;;;;;;18.17;8.13;;;;;;;;;;4976290;28;20215;-79
2021/12/19 00:36:09;;;;;;;30.10;14.17;;;;;;;;;;4992143;28;20241;-80
2021/12/19 00:38:40;;;;;;;6.53;4.43;;;;;;;;;;4989219;28;20253;-81
2021/12/19 00:41:09;;;;;;;4.27;3.87;;;;;;;;;;4988312;28;20210;-82
2021/12/19 00:43:45;;;;;;;4.03;2.20;;;;;;;;;;4989442;28;20229;-84
2021/12/19 00:46:15;;;;;;;7.57;4.97;;;;;;;;;;4984294;28;20209;-84
2021/12/19 00:48:45;;;;;;;5.83;2.20;;;;;;;;;;4985738;28;20351;-82
2021/12/19 00:51:15;;;;;;;3.20;2.77;;;;;;;;;;4986985;28;20296;-80
2021/12/19 00:53:44;;;;;;;22.47;5.53;;;;;;;;;;4988625;28;20233;-79
2021/12/19 00:56:13;;;;;;;1.93;1.83;;;;;;;;;;4984197;28;20238;-81
2021/12/19 00:58:41;;;;;;;2.13;1.93;;;;;;;;;;4984848;28;20221;-82
2021/12/19 01:01:10;;;;;;;1.47;1.37;;;;;;;;;;4993996;28;20206;-80
2021/12/19 01:03:43;;;;;;;1.93;1.83;;;;;;;;;;4994424;28;20238;-80
2021/12/19 01:06:12;;;;;;;42.00;32.60;;;;;;;;;;4994806;28;20209;-80
2021/12/19 01:08:40;;;;;;;14.60;9.47;;;;;;;;;;5001636;28;20209;-80
2021/12/19 01:11:09;;;;;;;26.23;14.77;;;;;;;;;;4991557;28;20246;-82
2021/12/19 01:13:37;;;;;;;12.47;9.63;;;;;;;;;;4992246;28;20249;-79
2021/12/19 01:16:06;;;;;;;4.57;2.40;;;;;;;;;;4990181;28;20293;-82
2021/12/19 01:18:34;;;;;;;2.00;1.90;;;;;;;;;;4996724;28;20224;-84
2021/12/19 01:21:05;;;;;;;21.77;19.40;;;;;;;;;;5001356;28;20285;-80
2021/12/19 01:23:34;;;;;;;21.53;14.07;;;;;;;;;;4977518;28;20302;-83
2021/12/19 01:26:03;;;;;;;18.77;10.97;;;;;;;;;;4989733;28;20217;-80
2021/12/19 01:28:31;;;;;;;13.67;10.97;;;;;;;;;;4988906;28;20205;-81
2021/12/19 01:30:59;;;;;;;11.20;10.03;;;;;;;;;;4985540;28;20226;-80
2021/12/19 01:33:28;;;;;;;6.23;5.57;;;;;;;;;;4991998;28;20233;-83
2021/12/19 01:35:56;;;;;;;3.47;3.27;;;;;;;;;;4977828;28;20203;-83
2021/12/19 01:38:26;;;;;;;2.97;2.70;;;;;;;;;;4987940;28;20202;-82
2021/12/19 01:40:55;;;;;;;16.23;7.83;;;;;;;;;;4995081;28;20241;-81
2021/12/19 01:43:24;;;;;;;49.73;30.67;;;;;;;;;;4986992;28;20265;-79
2021/12/19 01:45:53;;;;;;;32.63;24.03;;;;;;;;;;4986739;28;20266;-83
2021/12/19 01:48:23;;;;;;;190.90;105.07;;;;;;;;;;4992012;28;20268;-82
2021/12/19 01:50:52;;;;;;;34.13;18.80;;;;;;;;;;4988896;28;20277;-81
2021/12/19 01:53:20;;;;;;;104.37;51.97;;;;;;;;;;4992922;28;20242;-80
2021/12/19 01:55:51;;;;;;;83.83;27.67;;;;;;;;;;4994141;28;20307;-81
2021/12/19 01:58:19;;;;;;;139.07;60.57;;;;;;;;;;4994351;28;20274;-81
2021/12/19 02:00:49;;;;;;;16.73;9.80;;;;;;;;;;4990315;28;20205;-80
2021/12/19 02:03:18;;;;;;;10.70;5.80;;;;;;;;;;5003849;28;20238;-80
2021/12/19 02:05:47;;;;;;;28.77;18.77;;;;;;;;;;4991241;28;20209;-78
2021/12/19 02:08:16;;;;;;;12.77;6.83;;;;;;;;;;4994308;28;20213;-80
2021/12/19 02:10:45;;;;;;;6.80;4.17;;;;;;;;;;4978516;28;20214;-80
2021/12/19 02:13:16;;;;;;;34.23;21.83;;;;;;;;;;4994171;28;20214;-81
2021/12/19 02:15:45;;;;;;;33.67;20.40;;;;;;;;;;4995359;28;20256;-80
2021/12/19 02:18:17;;;;;;;35.63;19.83;;;;;;;;;;4988731;28;20305;-83
2021/12/19 02:20:50;;;;;;;72.43;46.53;;;;;;;;;;4991411;28;20222;-82
2021/12/19 02:23:19;;;;;;;65.37;37.20;;;;;;;;;;4994175;28;20206;-80
2021/12/19 02:25:48;;;;;;;28.67;16.13;;;;;;;;;;4982370;28;20238;-81
2021/12/19 02:28:16;;;;;;;565.57;271.87;;;;;;;;;;4986746;28;20206;-79
2021/12/19 02:30:44;;;;;;;29.60;8.83;;;;;;;;;;4981747;28;20271;-80
2021/12/19 02:33:18;;;;;;;136.73;48.90;;;;;;;;;;4991437;28;20218;-80
2021/12/19 02:35:55;;;;;;;42.87;16.47;;;;;;;;;;4981461;28;20287;-80
2021/12/19 02:39:10;;;;;;;9.50;3.73;;;;;;;;;;4974609;28;20202;-80
2021/12/19 02:49:46;;;;;;;38.23;11.17;;;;;;;;;;4950567;28;20256;-82
2021/12/19 02:52:17;;;;;;;23.10;7.73;;;;;;;;;;4987968;28;20246;-82
2021/12/19 02:54:45;;;;;;;3.10;2.13;;;;;;;;;;4992603;28;20201;-82
2021/12/19 02:57:14;;;;;;;6.40;2.97;;;;;;;;;;4993072;28;20205;-80
2021/12/19 02:59:42;;;;;;;5.67;3.17;;;;;;;;;;4992372;28;20234;-81
2021/12/19 03:02:11;;;;;;;6.80;2.77;;;;;;;;;;4985602;28;20237;-81
2021/12/19 03:04:39;;;;;;;2.40;2.20;;;;;;;;;;4995020;28;20248;-81
2021/12/19 03:07:08;;;;;;;1.13;1.03;;;;;;;;;;4998222;28;20214;-82
2021/12/19 03:09:57;;;;;;;3.13;1.57;;;;;;;;;;4998401;28;20198;-82
2021/12/19 03:12:34;;;;;;;2.67;1.27;;;;;;;;;;4998321;28;20209;-82
2021/12/19 03:17:58;;;;;;;0.93;0.93;;;;;;;;;;4972425;28;20222;-82
2021/12/19 03:20:27;;;;;;;1.73;1.20;;;;;;;;;;4998239;28;20245;-82
2021/12/19 03:22:59;;;;;;;3.70;1.87;;;;;;;;;;4998094;28;20203;-82
2021/12/19 03:25:29;;;;;;;0.90;0.90;;;;;;;;;;4998050;28;20202;-82
2021/12/19 03:27:58;;;;;;;2.93;1.67;;;;;;;;;;4995966;28;20249;-82
2021/12/19 03:30:26;;;;;;;1.47;1.17;;;;;;;;;;4997583;28;20253;-82
2021/12/19 03:32:55;;;;;;;5.13;1.37;;;;;;;;;;4997333;28;20254;-82
2021/12/19 03:35:24;;;;;;;1.97;1.70;;;;;;;;;;4997772;28;20235;-82
2021/12/19 03:37:54;;;;;;;2.33;2.13;;;;;;;;;;4981844;28;20203;-81
2021/12/19 03:40:24;;;;;;;1.17;1.17;;;;;;;;;;4995888;28;20253;-82
2021/12/19 03:42:55;;;;;;;1.63;1.50;;;;;;;;;;4997611;28;20222;-81
2021/12/19 03:45:25;;;;;;;1.57;1.20;;;;;;;;;;4997854;28;20201;-81
2021/12/19 03:47:54;;;;;;;2.20;1.93;;;;;;;;;;4997316;28;20236;-82
2021/12/19 03:50:23;;;;;;;0.93;0.93;;;;;;;;;;4982249;28;20214;-81
2021/12/19 03:52:52;;;;;;;1.23;1.13;;;;;;;;;;4977682;28;20235;-81
2021/12/19 03:55:21;;;;;;;2.73;1.83;;;;;;;;;;4977917;28;20289;-82
2021/12/19 03:57:50;;;;;;;0.97;0.97;;;;;;;;;;4978196;28;20216;-81
2021/12/19 04:00:23;;;;;;;1.37;1.10;;;;;;;;;;4977876;28;20258;-82
2021/12/19 04:02:53;;;;;;;1.87;1.73;;;;;;;;;;4992962;28;20237;-82
2021/12/19 04:05:21;;;;;;;1.33;1.23;;;;;;;;;;4997136;28;20233;-81
2021/12/19 04:07:50;;;;;;;3.23;1.60;;;;;;;;;;4997620;28;20246;-81
2021/12/19 04:10:18;;;;;;;1.83;1.73;;;;;;;;;;4997112;28;20232;-81
2021/12/19 04:12:47;;;;;;;2.70;1.90;;;;;;;;;;4997188;28;20291;-81
2021/12/19 04:15:15;;;;;;;2.27;2.07;;;;;;;;;;4996496;28;20262;-81
2021/12/19 04:17:45;;;;;;;2.03;1.90;;;;;;;;;;4996519;28;20265;-82
2021/12/19 04:20:15;;;;;;;1.20;1.07;;;;;;;;;;4997038;28;20578;-81
2021/12/19 04:22:43;;;;;;;3.37;1.80;;;;;;;;;;4997329;28;20270;-81
2021/12/19 04:25:12;;;;;;;1.20;1.20;;;;;;;;;;4996612;28;20206;-81
2021/12/19 04:27:41;;;;;;;1.47;1.37;;;;;;;;;;4996900;28;20279;-81
2021/12/19 04:30:10;;;;;;;1.40;1.30;;;;;;;;;;4996932;28;20408;-82
2021/12/19 04:32:42;;;;;;;1.23;1.23;;;;;;;;;;4989142;28;20318;-82
2021/12/19 04:35:12;;;;;;;1.00;1.00;;;;;;;;;;4978417;28;20267;-81
2021/12/19 04:38:27;;;;;;;1.20;1.20;;;;;;;;;;4996721;28;20256;-81
2021/12/19 04:41:06;;;;;;;0.70;0.70;;;;;;;;;;4996242;28;20232;-81
2021/12/19 04:54:52;;;;;;;0.97;0.97;;;;;;;;;;4986139;28;20276;-81
2021/12/19 04:57:30;;;;;;;1.37;1.33;;;;;;;;;;4996350;28;20292;-81
2021/12/19 05:00:03;;;;;;;0.73;0.73;;;;;;;;;;4996009;28;20289;-81
2021/12/19 05:16:17;;;;;;;0.80;0.80;;;;;;;;;;4976276;28;20283;-81
2021/12/19 05:18:47;;;;;;;0.90;0.90;;;;;;;;;;4976548;28;20283;-81
2021/12/19 05:21:18;;;;;;;12.60;2.60;;;;;;;;;;4976548;28;20202;-81
2021/12/19 05:24:19;;;;;;;0.90;0.90;;;;;;;;;;4976042;28;20290;-81
2021/12/19 05:26:48;;;;;;;0.80;0.80;;;;;;;;;;4976194;28;20233;-82
2021/12/19 05:29:16;;;;;;;1.63;1.53;;;;;;;;;;4976334;28;20224;-82
2021/12/19 05:31:45;;;;;;;1.00;1.00;;;;;;;;;;4975936;28;20235;-82
2021/12/19 05:34:13;;;;;;;0.80;0.80;;;;;;;;;;4976081;28;20289;-82
2021/12/19 05:45:14;;;;;;;0.90;0.90;;;;;;;;;;4995515;28;20220;-80
2021/12/19 05:47:43;;;;;;;0.80;0.80;;;;;;;;;;4995257;28;20245;-80
2021/12/19 05:50:11;;;;;;;0.80;0.80;;;;;;;;;;4995072;28;20209;-80
2021/12/19 05:52:40;;;;;;;1.37;1.27;;;;;;;;;;4995127;28;20223;-80
2021/12/19 05:55:10;;;;;;;0.97;0.97;;;;;;;;;;4994946;28;20242;-80
2021/12/19 05:57:41;;;;;;;1.63;1.53;;;;;;;;;;4994928;28;20206;-80
2021/12/19 06:00:13;;;;;;;1.50;1.00;;;;;;;;;;4994886;28;20289;-80
2021/12/19 06:02:41;;;;;;;1.80;1.03;;;;;;;;;;4995171;28;20280;-80
2021/12/19 06:05:10;;;;;;;0.80;0.80;;;;;;;;;;4994796;28;20245;-80
2021/12/19 06:07:39;;;;;;;0.87;0.87;;;;;;;;;;4994546;28;20213;-80
2021/12/19 06:10:08;;;;;;;3.90;1.40;;;;;;;;;;4993416;28;20256;-80
2021/12/19 06:12:39;;;;;;;0.70;0.70;;;;;;;;;;4975418;28;20306;-79
2021/12/19 06:15:08;;;;;;;0.90;0.90;;;;;;;;;;4975536;28;20223;-80
2021/12/19 06:17:37;;;;;;;0.90;0.90;;;;;;;;;;4975648;28;20234;-79
2021/12/19 06:20:06;;;;;;;0.80;0.80;;;;;;;;;;4975465;28;20235;-80
2021/12/19 06:22:34;;;;;;;0.70;0.70;;;;;;;;;;4975271;28;20236;-80
2021/12/19 06:25:03;;;;;;;5.17;0.97;;;;;;;;;;4975014;28;20230;-80
2021/12/19 06:27:31;;;;;;;0.90;0.90;;;;;;;;;;4974620;28;20243;-80
2021/12/19 06:30:01;;;;;;;0.70;0.70;;;;;;;;;;4975262;28;20238;-80
2021/12/19 06:32:29;;;;;;;0.80;0.80;;;;;;;;;;4975415;28;20262;-80
2021/12/19 06:34:59;;;;;;;0.80;0.80;;;;;;;;;;4975314;28;20294;-79
2021/12/19 06:37:27;;;;;;;0.80;0.80;;;;;;;;;;4994045;28;20228;-79
2021/12/19 06:39:56;;;;;;;1.23;1.20;;;;;;;;;;4993846;28;20238;-80
2021/12/19 06:42:24;;;;;;;2.13;1.17;;;;;;;;;;4994344;28;20214;-79
2021/12/19 06:44:52;;;;;;;1.03;0.93;;;;;;;;;;4994357;28;20206;-80
2021/12/19 06:47:22;;;;;;;1.37;1.27;;;;;;;;;;4994108;28;20238;-80
2021/12/19 06:49:51;;;;;;;0.90;0.90;;;;;;;;;;4994809;28;20189;-80
2021/12/19 06:52:19;;;;;;;1.40;1.30;;;;;;;;;;4994199;28;20205;-79
2021/12/19 06:54:48;;;;;;;2.90;1.70;;;;;;;;;;4994024;28;20229;-80
2021/12/19 06:57:16;;;;;;;1.83;1.30;;;;;;;;;;4994672;28;20205;-79
2021/12/19 06:59:44;;;;;;;1.80;1.37;;;;;;;;;;4993640;28;20276;-80
2021/12/19 07:02:14;;;;;;;0.80;0.80;;;;;;;;;;4994514;28;20240;-80
2021/12/19 07:04:44;;;;;;;2.60;1.53;;;;;;;;;;4994538;28;20233;-79
2021/12/19 07:07:13;;;;;;;0.80;0.80;;;;;;;;;;4994303;28;20205;-79
2021/12/19 07:09:42;;;;;;;3.77;0.97;;;;;;;;;;4994511;28;20240;-80
2021/12/19 07:12:10;;;;;;;0.90;0.90;;;;;;;;;;4994324;28;20270;-80
2021/12/19 07:14:43;;;;;;;0.90;0.90;;;;;;;;;;4994015;28;20248;-79
2021/12/19 07:17:14;;;;;;;0.83;0.83;;;;;;;;;;4992949;28;20214;-80
2021/12/19 07:19:42;;;;;;;1.17;0.93;;;;;;;;;;4994139;28;20292;-79
2021/12/19 07:22:15;;;;;;;0.87;0.87;;;;;;;;;;4994474;28;20664;-79
2021/12/19 07:24:44;;;;;;;1.80;1.20;;;;;;;;;;4994246;28;20220;-79
2021/12/19 07:27:14;;;;;;;0.73;0.73;;;;;;;;;;4993943;28;20283;-79
2021/12/19 07:29:43;;;;;;;1.07;0.90;;;;;;;;;;4994197;28;20284;-79
2021/12/19 07:32:11;;;;;;;0.90;0.90;;;;;;;;;;4993388;28;20206;-79
2021/12/19 07:34:41;;;;;;;2.83;1.00;;;;;;;;;;4994201;28;20345;-79
2021/12/19 07:37:09;;;;;;;1.00;1.00;;;;;;;;;;4993681;28;20204;-80
2021/12/19 07:39:51;;;;;;;1.90;0.90;;;;;;;;;;4993678;28;20237;-79
2021/12/19 07:42:19;;;;;;;0.83;0.83;;;;;;;;;;4993635;28;20194;-79
2021/12/19 07:44:48;;;;;;;0.77;0.77;;;;;;;;;;4993940;28;20221;-79
2021/12/19 07:47:17;;;;;;;0.70;0.70;;;;;;;;;;4993783;28;20245;-80
2021/12/19 07:49:45;;;;;;;1.13;0.73;;;;;;;;;;4991456;28;20287;-80
2021/12/19 07:52:13;;;;;;;10.00;1.33;;;;;;;;;;4993405;28;20303;-80
2021/12/19 07:54:44;;;;;;;0.70;0.70;;;;;;;;;;4992840;28;20325;-79
2021/12/19 07:57:13;;;;;;;0.70;0.70;;;;;;;;;;4987504;28;20306;-79
2021/12/19 07:59:45;;;;;;;2.80;1.00;;;;;;;;;;4992300;28;20218;-80
2021/12/19 08:02:13;;;;;;;0.60;0.60;;;;;;;;;;4993841;28;20300;-80
2021/12/19 08:04:42;;;;;;;0.70;0.70;;;;;;;;;;4989962;28;20227;-79
2021/12/19 08:07:13;;;;;;;1.47;0.70;;;;;;;;;;4982032;28;20210;-79
2021/12/19 08:09:58;;;;;;;2.10;1.00;;;;;;;;;;4990680;28;20235;-79
2021/12/19 08:12:27;;;;;;;5.93;1.17;;;;;;;;;;4977539;28;20210;-80
2021/12/19 08:14:56;;;;;;;1.03;0.93;;;;;;;;;;4977019;28;20312;-80
2021/12/19 08:17:24;;;;;;;1.03;1.03;;;;;;;;;;4994066;28;20299;-80
2021/12/19 08:19:52;;;;;;;1.30;1.20;;;;;;;;;;4996319;28;20270;-80
2021/12/19 08:22:21;;;;;;;2.27;2.07;;;;;;;;;;4990965;28;20201;-80
2021/12/19 08:24:50;;;;;;;7.00;2.33;;;;;;;;;;4995742;28;20205;-79
2021/12/19 08:27:19;;;;;;;0.70;0.70;;;;;;;;;;4994067;28;20206;-79
2021/12/19 08:29:48;;;;;;;3.20;3.07;;;;;;;;;;4989901;28;20220;-80
2021/12/19 08:32:17;;;;;;;8.50;6.63;;;;;;;;;;4977886;28;20221;-80
2021/12/19 08:34:45;;;;;;;0.70;0.70;;;;;;;;;;4995056;28;20230;-80
2021/12/19 08:37:15;;;;;;;2.13;1.93;;;;;;;;;;4990469;28;20242;-80
2021/12/19 08:39:44;;;;;;;3.53;1.30;;;;;;;;;;4995934;28;20273;-80
2021/12/19 08:42:14;;;;;;;3.10;2.63;;;;;;;;;;4993716;28;20209;-80
2021/12/19 08:44:43;;;;;;;2.03;1.73;;;;;;;;;;4994221;28;20243;-79
2021/12/19 08:47:13;;;;;;;1.70;1.47;;;;;;;;;;4994574;28;20242;-80
2021/12/19 08:49:42;;;;;;;1.57;1.43;;;;;;;;;;4984527;28;20300;-80
2021/12/19 08:52:11;;;;;;;1.73;1.33;;;;;;;;;;4981330;28;20325;-80
2021/12/19 08:54:39;;;;;;;3.73;2.87;;;;;;;;;;4990628;28;20246;-80
2021/12/19 08:57:08;;;;;;;3.50;2.07;;;;;;;;;;4994282;28;20218;-80
2021/12/19 08:59:36;;;;;;;4.17;3.90;;;;;;;;;;4977666;28;20242;-80
2021/12/19 09:02:04;;;;;;;3.13;2.77;;;;;;;;;;4990513;28;20221;-80
2021/12/19 09:04:34;;;;;;;9.80;4.17;;;;;;;;;;4994229;28;20393;-80
2021/12/19 09:07:03;;;;;;;2.37;2.17;;;;;;;;;;4994641;28;20212;-79
2021/12/19 09:09:31;;;;;;;9.60;2.80;;;;;;;;;;4992595;28;20211;-80
2021/12/19 09:11:59;;;;;;;7.30;2.07;;;;;;;;;;4991390;28;20302;-79
2021/12/19 09:14:28;;;;;;;3.80;2.27;;;;;;;;;;4993213;28;20232;-80
2021/12/19 09:16:57;;;;;;;3.27;1.73;;;;;;;;;;4993820;28;20301;-80
2021/12/19 09:19:25;;;;;;;1.80;1.70;;;;;;;;;;4990313;28;20360;-80
2021/12/19 09:21:55;;;;;;;3.77;1.87;;;;;;;;;;4989632;28;20295;-79
2021/12/19 09:24:24;;;;;;;6.33;2.23;;;;;;;;;;4986967;28;20271;-79
2021/12/19 09:26:52;;;;;;;6.57;2.90;;;;;;;;;;4995171;28;20301;-79
2021/12/19 09:29:20;;;;;;;1.80;1.43;;;;;;;;;;4994585;28;20287;-79
2021/12/19 09:31:49;;;;;;;4.70;2.33;;;;;;;;;;4979542;28;20307;-79
2021/12/19 09:34:18;;;;;;;1.20;1.13;;;;;;;;;;4990409;28;20205;-79
2021/12/19 09:36:46;;;;;;;3.23;1.80;;;;;;;;;;4990946;28;20235;-79
2021/12/19 09:39:17;;;;;;;3.80;1.63;;;;;;;;;;4993609;28;20210;-80
2021/12/19 09:41:46;;;;;;;3.93;1.93;;;;;;;;;;4993429;28;20305;-80
2021/12/19 09:44:16;;;;;;;1.73;1.63;;;;;;;;;;4993103;28;20314;-80
2021/12/19 09:46:46;;;;;;;3.83;1.93;;;;;;;;;;4989793;28;20234;-80
2021/12/19 09:49:16;;;;;;;5.10;2.47;;;;;;;;;;4992077;28;20329;-79
2021/12/19 09:51:44;;;;;;;2.87;1.90;;;;;;;;;;4989653;28;20245;-80
2021/12/19 09:54:13;;;;;;;2.20;1.63;;;;;;;;;;4984027;28;20224;-79
2021/12/19 09:56:43;;;;;;;2.83;2.67;;;;;;;;;;4982436;28;20295;-80
2021/12/19 09:59:12;;;;;;;4.47;2.50;;;;;;;;;;4981295;28;20210;-79
2021/12/19 10:01:41;;;;;;;3.57;2.73;;;;;;;;;;4993918;28;20302;-80
2021/12/19 10:04:24;;;;;;;1.80;1.60;;;;;;;;;;4992274;28;20289;-80
2021/12/19 10:07:03;;;;;;;3.77;2.13;;;;;;;;;;4986667;28;20450;-80
2021/12/19 10:09:31;;;;;;;6.47;2.43;;;;;;;;;;4988772;28;20285;-80
2021/12/19 10:12:23;;;;;;;1.47;1.37;;;;;;;;;;4992890;28;20231;-79
2021/12/19 10:14:54;;;;;;;6.40;3.10;;;;;;;;;;4992319;28;20285;-79
2021/12/19 10:17:23;;;;;;;6.63;2.07;;;;;;;;;;4992175;28;20271;-80
2021/12/19 10:19:52;;;;;;;2.60;2.00;;;;;;;;;;4989539;28;20288;-80
2021/12/19 10:22:28;;;;;;;6.77;2.20;;;;;;;;;;4986907;28;20210;-79
2021/12/19 10:24:57;;;;;;;2.37;1.90;;;;;;;;;;4992848;28;20196;-79
2021/12/19 10:27:34;;;;;;;2.27;2.00;;;;;;;;;;4991471;28;20246;-79
2021/12/19 10:30:02;;;;;;;1.03;1.03;;;;;;;;;;4993261;28;20288;-78
2021/12/19 10:32:31;;;;;;;1.80;1.60;;;;;;;;;;4993445;28;20212;-78
2021/12/19 10:35:14;;;;;;;3.73;1.30;;;;;;;;;;4983495;28;20259;-78
2021/12/19 10:37:43;;;;;;;2.53;2.10;;;;;;;;;;4986001;28;20206;-79
2021/12/19 10:40:12;;;;;;;1.80;1.20;;;;;;;;;;4987432;28;20259;-79
2021/12/19 10:42:49;;;;;;;1.30;1.30;;;;;;;;;;4989563;28;20288;-79
2021/12/19 10:45:33;;;;;;;1.33;1.20;;;;;;;;;;4989263;28;20210;-81
2021/12/19 10:48:11;;;;;;;1.50;1.40;;;;;;;;;;4985287;28;20269;-80
2021/12/19 10:50:44;;;;;;;1.33;1.10;;;;;;;;;;4979648;28;20209;-81
2021/12/19 10:53:15;;;;;;;3.40;2.03;;;;;;;;;;4994543;28;20230;-82
2021/12/19 10:55:46;;;;;;;0.90;0.90;;;;;;;;;;4994497;28;20224;-80
2021/12/19 10:58:27;;;;;;;2.50;1.90;;;;;;;;;;4994052;28;20294;-80
2021/12/19 11:01:04;;;;;;;0.93;0.93;;;;;;;;;;4994322;28;20221;-80
2021/12/19 11:03:50;;;;;;;1.10;1.10;;;;;;;;;;4994279;28;20231;-81
2021/12/19 11:06:24;;;;;;;0.70;0.70;;;;;;;;;;4979045;28;20214;-82
2021/12/19 11:08:54;;;;;;;0.63;0.63;;;;;;;;;;4994537;28;20222;-82
2021/12/19 11:11:42;;;;;;;0.80;0.80;;;;;;;;;;4994535;28;20193;-80
2021/12/19 11:14:12;;;;;;;0.77;0.77;;;;;;;;;;4994565;28;20208;-80
2021/12/19 11:16:42;;;;;;;0.67;0.67;;;;;;;;;;4974649;28;20248;-81
2021/12/19 11:19:10;;;;;;;2.47;1.70;;;;;;;;;;4974837;28;20203;-81
2021/12/19 11:21:39;;;;;;;2.50;1.10;;;;;;;;;;4974850;28;20237;-82
2021/12/19 11:24:08;;;;;;;1.60;1.50;;;;;;;;;;4974868;28;20243;-82
2021/12/19 11:26:38;;;;;;;0.97;0.97;;;;;;;;;;4978060;28;20199;-82
2021/12/19 11:29:07;;;;;;;4.00;1.33;;;;;;;;;;4978311;28;20208;-82
2021/12/19 11:31:38;;;;;;;1.63;1.53;;;;;;;;;;4978569;28;20211;-82
2021/12/19 11:34:24;;;;;;;1.73;1.63;;;;;;;;;;4978286;28;20301;-82
2021/12/19 11:36:58;;;;;;;2.57;1.63;;;;;;;;;;4979578;28;20291;-82
2021/12/19 11:39:27;;;;;;;2.07;1.70;;;;;;;;;;4978634;28;20190;-81
2021/12/19 11:42:02;;;;;;;1.63;1.53;;;;;;;;;;4978230;28;20298;-81
2021/12/19 11:44:32;;;;;;;1.20;1.10;;;;;;;;;;4978011;28;20217;-81
2021/12/19 11:47:07;;;;;;;1.90;1.67;;;;;;;;;;4978219;28;20246;-81
2021/12/19 11:49:35;;;;;;;2.07;1.93;;;;;;;;;;4990352;28;20238;-83
2021/12/19 11:52:23;;;;;;;3.10;1.80;;;;;;;;;;4997281;28;20211;-81
2021/12/19 11:55:06;;;;;;;11.90;3.80;;;;;;;;;;4995637;28;20294;-83
2021/12/19 11:57:36;;;;;;;2.10;2.00;;;;;;;;;;4992211;28;20286;-80
2021/12/19 12:00:20;;;;;;;7.83;2.20;;;;;;;;;;4985581;28;20202;-81
2021/12/19 12:02:50;;;;;;;3.00;1.67;;;;;;;;;;4992076;28;20214;-85
2021/12/19 12:05:22;;;;;;;2.73;2.27;;;;;;;;;;4991364;28;20230;-86
2021/12/19 12:08:09;;;;;;;3.10;1.43;;;;;;;;;;4996709;28;20248;-83
2021/12/19 12:10:54;;;;;;;6.47;2.67;;;;;;;;;;4995789;28;20285;-84
2021/12/19 12:13:23;;;;;;;12.33;2.60;;;;;;;;;;4988612;28;20247;-83
2021/12/19 12:15:54;;;;;;;1.00;0.97;;;;;;;;;;4997795;28;20294;-88
2021/12/19 12:18:31;;;;;;;4.27;1.73;;;;;;;;;;4989802;28;20213;-87
2021/12/19 12:20:59;;;;;;;1.73;1.43;;;;;;;;;;4993368;28;20210;-87
2021/12/19 12:23:30;;;;;;;2.23;2.13;;;;;;;;;;4996133;28;20251;-88
2021/12/19 12:26:18;;;;;;;1.47;1.30;;;;;;;;;;4994080;28;20239;-89
2021/12/19 12:28:46;;;;;;;2.83;1.70;;;;;;;;;;4990631;28;20258;-83
2021/12/19 12:31:15;;;;;;;1.20;1.20;;;;;;;;;;4995433;28;20274;-83
2021/12/19 12:33:45;;;;;;;3.10;1.67;;;;;;;;;;4999398;28;20209;-88
2021/12/19 12:36:15;;;;;;;2.67;1.47;;;;;;;;;;4998670;28;20223;-89
2021/12/19 12:38:46;;;;;;;0.97;0.90;;;;;;;;;;4998308;28;20235;-88
2021/12/19 12:41:27;;;;;;;6.93;1.10;;;;;;;;;;4999240;28;20242;-88
2021/12/19 12:43:56;;;;;;;0.80;0.80;;;;;;;;;;4999792;28;20185;-88
2021/12/19 12:46:25;;;;;;;2.20;1.67;;;;;;;;;;4999401;28;20211;-89
2021/12/19 12:48:57;;;;;;;1.43;1.43;;;;;;;;;;4999428;28;20247;-89
2021/12/19 12:51:33;;;;;;;0.90;0.90;;;;;;;;;;4999397;28;20211;-88
2021/12/19 12:54:04;;;;;;;1.37;1.27;;;;;;;;;;4999652;28;20218;-89
2021/12/19 12:56:36;;;;;;;1.27;1.13;;;;;;;;;;4998687;28;20284;-88
2021/12/19 12:59:06;;;;;;;4.20;1.23;;;;;;;;;;4999718;28;20205;-88
2021/12/19 13:01:37;;;;;;;1.63;1.17;;;;;;;;;;4999809;28;20198;-88
2021/12/19 13:04:08;;;;;;;2.07;1.40;;;;;;;;;;4999453;28;20226;-88
2021/12/19 13:06:41;;;;;;;1.00;0.90;;;;;;;;;;4999384;28;20191;-88
2021/12/19 13:09:11;;;;;;;1.60;1.50;;;;;;;;;;4999405;28;20197;-88
2021/12/19 13:11:40;;;;;;;1.07;1.07;;;;;;;;;;4999033;28;20203;-88
2021/12/19 13:14:17;;;;;;;0.90;0.90;;;;;;;;;;4999301;28;20214;-88
2021/12/19 13:16:46;;;;;;;1.30;1.17;;;;;;;;;;4998951;28;20214;-89
2021/12/19 13:19:39;;;;;;;1.60;1.50;;;;;;;;;;4999591;28;20221;-88
2021/12/19 13:22:09;;;;;;;1.47;1.37;;;;;;;;;;4998831;28;20193;-88
2021/12/19 13:24:37;;;;;;;2.73;1.37;;;;;;;;;;4999369;28;20272;-88
2021/12/19 13:27:07;;;;;;;1.53;1.43;;;;;;;;;;4998792;28;20265;-88
2021/12/19 13:29:36;;;;;;;2.27;1.57;;;;;;;;;;4999004;28;20202;-89
2021/12/19 13:32:17;;;;;;;6.17;1.47;;;;;;;;;;4998604;28;20205;-88
2021/12/19 13:34:47;;;;;;;1.30;1.20;;;;;;;;;;4998464;28;20205;-89
2021/12/19 13:37:15;;;;;;;1.90;1.20;;;;;;;;;;4997813;28;20314;-88
2021/12/19 13:39:48;;;;;;;7.33;2.33;;;;;;;;;;4998164;28;20238;-88
2021/12/19 13:42:17;;;;;;;4.20;3.37;;;;;;;;;;4998751;28;20225;-88
2021/12/19 13:44:47;;;;;;;2.67;1.47;;;;;;;;;;4998885;28;20214;-88
2021/12/19 13:47:23;;;;;;;1.83;1.17;;;;;;;;;;4998546;28;20276;-88
2021/12/19 13:49:53;;;;;;;1.57;1.47;;;;;;;;;;4997654;28;20217;-88
2021/12/19 13:52:21;;;;;;;1.03;1.00;;;;;;;;;;4998710;28;20225;-88
2021/12/19 13:54:50;;;;;;;2.33;1.67;;;;;;;;;;4998545;28;20204;-88
2021/12/19 13:57:19;;;;;;;9.37;2.23;;;;;;;;;;4998507;28;20258;-88
2021/12/19 13:59:48;;;;;;;8.00;2.20;;;;;;;;;;4998915;28;20215;-88
2021/12/19 14:02:17;;;;;;;2.57;2.00;;;;;;;;;;4998528;28;20225;-88
2021/12/19 14:04:45;;;;;;;1.53;1.43;;;;;;;;;;4998499;28;20234;-88
2021/12/19 14:07:15;;;;;;;3.87;1.57;;;;;;;;;;4998947;28;20237;-88
2021/12/19 14:09:57;;;;;;;1.97;1.87;;;;;;;;;;4998587;28;20192;-88
2021/12/19 14:12:51;;;;;;;4.03;2.47;;;;;;;;;;4998634;28;20198;-88
2021/12/19 14:15:17;;;;;;;2.33;2.17;;;;;;;;;;4998008;28;20210;-88
2021/12/19 14:17:45;;;;;;;5.60;1.93;;;;;;;;;;4997796;28;20233;-88
2021/12/19 14:20:14;;;;;;;1.77;1.60;;;;;;;;;;4998248;28;20210;-88
2021/12/19 14:22:43;;;;;;;1.20;1.20;;;;;;;;;;4998038;28;20213;-88
2021/12/19 14:25:12;;;;;;;1.90;1.77;;;;;;;;;;4998054;28;20206;-88
2021/12/19 14:27:41;;;;;;;5.80;2.57;;;;;;;;;;4997708;28;20214;-88
2021/12/19 14:30:11;;;;;;;7.00;2.03;;;;;;;;;;4998311;28;20566;-88
2021/12/19 14:32:46;;;;;;;4.30;1.97;;;;;;;;;;4997921;28;20257;-88
2021/12/19 14:35:17;;;;;;;0.90;0.90;;;;;;;;;;4997463;28;20259;-89
2021/12/19 14:37:48;;;;;;;1.30;1.20;;;;;;;;;;4998037;28;20221;-88
2021/12/19 14:40:19;;;;;;;1.57;1.47;;;;;;;;;;4997912;28;20244;-88
2021/12/19 14:42:49;;;;;;;0.90;0.90;;;;;;;;;;4997872;28;20192;-88
2021/12/19 14:45:23;;;;;;;4.50;2.00;;;;;;;;;;4998266;28;20233;-88
2021/12/19 14:47:53;;;;;;;2.33;2.03;;;;;;;;;;4997434;28;20233;-88
2021/12/19 14:50:23;;;;;;;1.77;1.67;;;;;;;;;;4997868;28;20230;-88
2021/12/19 14:53:04;;;;;;;3.83;2.10;;;;;;;;;;4997601;28;20194;-89
2021/12/19 14:55:33;;;;;;;18.07;3.13;;;;;;;;;;4997401;28;20292;-88
2021/12/19 14:58:02;;;;;;;1.47;1.40;;;;;;;;;;4997437;28;20217;-88
2021/12/19 15:00:32;;;;;;;3.37;1.20;;;;;;;;;;4998753;28;20236;-88
2021/12/19 15:03:00;;;;;;;1.97;1.83;;;;;;;;;;5001986;28;20255;-88
2021/12/19 15:05:32;;;;;;;1.97;1.87;;;;;;;;;;5002317;28;20233;-88
2021/12/19 15:08:05;;;;;;;8.40;2.60;;;;;;;;;;5002622;28;20195;-88
2021/12/19 15:10:34;;;;;;;10.27;3.13;;;;;;;;;;5001338;28;20193;-88
2021/12/19 15:13:02;;;;;;;1.93;1.83;;;;;;;;;;5001803;28;20206;-88
2021/12/19 15:15:31;;;;;;;2.00;1.80;;;;;;;;;;5002029;28;20252;-88
2021/12/19 15:17:59;;;;;;;2.77;1.47;;;;;;;;;;5001955;28;20229;-88
2021/12/19 15:20:28;;;;;;;2.87;2.17;;;;;;;;;;5002239;28;20272;-88
2021/12/19 15:22:59;;;;;;;1.57;1.47;;;;;;;;;;5002061;28;20233;-88
2021/12/19 15:25:31;;;;;;;4.63;1.90;;;;;;;;;;5002323;28;20214;-88
2021/12/19 15:27:59;;;;;;;5.13;1.60;;;;;;;;;;5002187;28;20199;-88
2021/12/19 15:30:30;;;;;;;3.33;3.13;;;;;;;;;;5002280;28;20233;-88
2021/12/19 15:32:59;;;;;;;13.43;3.53;;;;;;;;;;5001593;28;20206;-88
2021/12/19 15:35:27;;;;;;;1.47;1.37;;;;;;;;;;5001290;28;20206;-88
2021/12/19 15:37:56;;;;;;;9.30;2.60;;;;;;;;;;5001662;28;20233;-88
2021/12/19 15:40:33;;;;;;;2.00;1.90;;;;;;;;;;5001819;28;20212;-88
2021/12/19 15:43:02;;;;;;;3.43;2.20;;;;;;;;;;5000989;28;20224;-87
2021/12/19 15:45:32;;;;;;;1.27;1.20;;;;;;;;;;5000800;28;20197;-87
2021/12/19 15:48:00;;;;;;;5.57;2.27;;;;;;;;;;5001418;28;20237;-88
2021/12/19 15:50:29;;;;;;;1.97;1.50;;;;;;;;;;5000964;28;20267;-88