Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:17;;;;;;;17.38;12.55;;;;;;;22.84;45.47;98917.47;5083801;28;20528;-79
2022/04/26 03:38:48;;;;;;;18.50;13.50;;;;;;;21.61;47.48;98928.25;5074300;28;20052;-75
2022/04/26 03:41:15;;;;;;;19.13;13.45;;;;;;;20.12;51.17;98925.56;5074273;28;20553;-77
2022/04/26 03:43:42;;;;;;;17.45;13.73;;;;;;;20.01;51.39;98933.19;5074751;28;20129;-76
2022/04/26 03:46:11;;;;;;;18.58;13.85;;;;;;;19.44;52.29;98934.16;5075698;28;20078;-77
2022/04/26 03:48:39;;;;;;;19.98;13.43;;;;;;;18.35;55.48;98939.03;5090975;28;20051;-76
2022/04/26 03:51:07;;;;;;;18.60;14.25;;;;;;;17.81;56.67;98916.66;5083603;28;20505;-77
2022/04/26 03:53:35;;;;;;;20.55;13.77;;;;;;;17.81;57.16;98932.50;5086083;28;20045;-76
2022/04/26 03:56:02;;;;;;;21.13;14.07;;;;;;;17.60;57.47;98943.00;5083067;28;20106;-80
2022/04/26 03:58:29;;;;;;;22.60;14.65;;;;;;;17.22;58.28;98917.25;5092109;28;20512;-79
2022/04/26 04:00:56;;;;;;;18.50;13.80;;;;;;;17.24;58.73;98931.25;5092012;28;20521;-77
2022/04/26 04:03:23;;;;;;;21.50;14.32;;;;;;;17.16;58.70;98928.88;5095152;28;20048;-76
2022/04/26 04:05:52;;;;;;;20.70;13.88;;;;;;;16.89;59.47;98936.94;5077449;28;20052;-79
2022/04/26 04:08:20;;;;;;;19.42;14.77;;;;;;;16.58;60.42;98930.13;5094837;28;20079;-77
2022/04/26 04:10:49;;;;;;;19.55;13.25;;;;;;;16.28;61.33;98932.06;5093350;28;20056;-80
2022/04/26 04:13:18;;;;;;;19.13;13.32;;;;;;;16.42;61.01;98933.34;5079441;28;20478;-77
2022/04/26 04:15:46;;;;;;;20.65;14.30;;;;;;;16.87;60.10;98938.75;5074405;28;20060;-78
2022/04/26 04:21:04;;;;;;;22.30;14.25;;;;;;;17.25;58.50;98938.22;5092444;28;20056;-77
2022/04/26 04:23:31;;;;;;;21.30;13.38;;;;;;;17.20;58.89;98935.75;5075107;28;20079;-76
2022/04/26 04:25:58;;;;;;;21.23;14.23;;;;;;;16.97;59.27;98931.34;5073294;28;20058;-79
2022/04/26 04:28:26;;;;;;;22.48;14.43;;;;;;;16.55;60.05;98921.44;5077186;28;20398;-78
2022/04/26 04:30:55;;;;;;;21.05;14.18;;;;;;;16.50;60.10;98918.13;5081900;28;20056;-75
2022/04/26 04:33:21;;;;;;;24.38;15.98;;;;;;;16.10;61.31;98925.63;5092700;28;20074;-76
2022/04/26 04:35:51;;;;;;;22.35;14.27;;;;;;;16.12;61.64;98934.34;5089035;28;20063;-75
2022/04/26 04:38:19;;;;;;;23.20;14.48;;;;;;;16.24;61.31;98935.72;5090385;28;20060;-75
2022/04/26 04:40:47;;;;;;;20.80;13.48;;;;;;;16.61;60.29;98931.78;5074215;28;20139;-74
2022/04/26 04:43:16;;;;;;;21.60;13.68;;;;;;;16.97;59.30;98931.34;5073311;28;20044;-76
2022/04/26 04:45:51;;;;;;;23.90;13.82;;;;;;;17.59;57.74;98932.47;5057438;28;20045;-77
2022/04/26 04:48:20;;;;;;;25.02;14.23;;;;;;;17.97;56.64;98938.88;5073499;28;20048;-76
2022/04/26 04:50:49;;;;;;;25.77;14.43;;;;;;;17.76;56.66;98910.66;5073476;28;20055;-77
2022/04/26 04:53:20;;;;;;;29.98;14.43;;;;;;;17.72;57.09;98941.63;5073606;28;20045;-76
2022/04/26 04:55:49;;;;;;;27.40;13.98;;;;;;;17.47;57.56;98938.25;5072598;28;20094;-77
2022/04/26 04:58:17;;;;;;;23.15;13.50;;;;;;;16.80;59.44;98934.63;5073362;28;20430;-77
2022/04/26 05:00:45;;;;;;;25.90;14.85;;;;;;;16.54;60.32;98931.13;5072517;28;20517;-78
2022/04/26 05:03:14;;;;;;;24.95;14.48;;;;;;;16.68;60.03;98925.34;5073879;28;20144;-77
2022/04/26 05:05:42;;;;;;;23.55;14.63;;;;;;;16.81;59.41;98923.16;5072775;28;20049;-76
2022/04/26 05:08:10;;;;;;;23.25;14.15;;;;;;;17.18;58.46;98909.41;5073145;28;20561;-80
2022/04/26 05:10:40;;;;;;;25.33;14.75;;;;;;;17.95;56.63;98932.78;5075515;28;20052;-78
2022/04/26 05:13:09;;;;;;;23.85;14.73;;;;;;;18.10;56.07;98926.00;5073649;28;20055;-75
2022/04/26 05:15:38;;;;;;;22.67;14.05;;;;;;;17.96;56.27;98925.72;5086013;28;20114;-75
2022/04/26 05:18:05;;;;;;;23.77;15.23;;;;;;;17.80;56.74;98931.59;5093118;28;20374;-75
2022/04/26 05:20:32;;;;;;;22.80;14.88;;;;;;;17.47;57.44;98933.00;5092577;28;20050;-76
2022/04/26 05:25:45;;;;;;;23.65;14.43;;;;;;;17.74;56.96;98938.91;5093574;28;20113;-77
2022/04/26 05:28:12;;;;;;;23.35;14.77;;;;;;;17.77;55.99;98920.31;5094122;28;20059;-77
2022/04/26 05:30:39;;;;;;;22.65;16.10;;;;;;;17.33;57.09;98934.38;5094346;28;20052;-75
2022/04/26 05:33:06;;;;;;;25.77;16.23;;;;;;;16.82;58.36;98916.97;5094050;28;20060;-77
2022/04/26 05:35:34;;;;;;;24.70;16.25;;;;;;;16.55;59.52;98937.25;5093587;28;20059;-77
2022/04/26 05:38:01;;;;;;;27.45;17.42;;;;;;;16.37;60.25;98938.78;5095620;28;20143;-77
2022/04/26 05:40:28;;;;;;;27.30;17.67;;;;;;;16.45;60.16;98909.50;5093469;28;20056;-76
2022/04/26 05:42:55;;;;;;;30.42;18.45;;;;;;;16.78;59.57;98910.91;5093044;28;20079;-78
2022/04/26 05:45:27;;;;;;;28.73;18.13;;;;;;;17.03;58.14;98923.22;5093199;28;20539;-78
2022/04/26 05:47:55;;;;;;;29.67;18.52;;;;;;;17.01;58.43;98924.19;5093307;28;20113;-76
2022/04/26 05:50:23;;;;;;;28.60;18.60;;;;;;;17.14;57.96;98899.94;5093287;28;20093;-73
2022/04/26 05:52:50;;;;;;;32.42;20.02;;;;;;;17.56;56.89;98929.97;5093209;28;20066;-78
2022/04/26 05:55:17;;;;;;;26.73;18.05;;;;;;;17.55;56.46;98892.16;5093150;28;20048;-79
2022/04/26 05:57:44;;;;;;;26.35;18.33;;;;;;;17.65;56.30;98905.81;5092843;28;20048;-76
2022/04/26 06:00:13;;;;;;;28.13;18.77;;;;;;;17.50;56.65;98928.44;5092922;28;20055;-76
2022/04/26 06:02:43;;;;;;;29.20;18.95;;;;;;;17.51;56.83;98924.88;5093938;28;20056;-77
2022/04/26 06:05:17;;;;;;;26.23;17.73;;;;;;;17.57;56.80;98922.00;5095467;28;20147;-76
2022/04/26 06:07:44;;;;;;;29.02;18.88;;;;;;;17.72;56.15;98925.78;5092518;28;20058;-77
2022/04/26 06:10:12;;;;;;;26.48;17.98;;;;;;;17.45;56.47;98925.13;5092706;28;20511;-77
2022/04/26 06:12:41;;;;;;;28.58;17.90;;;;;;;17.34;56.99;98919.41;5092412;28;20047;-77
2022/04/26 06:15:10;;;;;;;27.75;18.13;;;;;;;17.48;56.26;98926.78;5092746;28;20055;-79
2022/04/26 06:17:37;;;;;;;25.52;15.80;;;;;;;17.32;56.91;98930.00;5093390;28;20489;-76
2022/04/26 06:20:04;;;;;;;23.20;15.85;;;;;;;16.86;57.73;98894.81;5093996;28;20047;-77
2022/04/26 06:22:31;;;;;;;22.98;15.65;;;;;;;16.91;58.27;98923.69;5094988;28;20051;-77
2022/04/26 06:24:58;;;;;;;23.75;15.82;;;;;;;16.94;57.98;98920.94;5092735;28;20529;-78
2022/04/26 06:27:25;;;;;;;22.27;14.98;;;;;;;17.01;57.94;98924.19;5092539;28;20447;-76
2022/04/26 06:29:52;;;;;;;21.88;15.20;;;;;;;17.06;57.67;98935.44;5092735;28;20048;-76
2022/04/26 06:32:20;;;;;;;22.77;14.20;;;;;;;17.15;57.12;98921.91;5092628;28;20076;-78
2022/04/26 06:34:47;;;;;;;22.77;15.52;;;;;;;17.24;57.39;98937.38;5092678;28;20059;-80
2022/04/26 06:37:16;;;;;;;20.33;13.65;;;;;;;17.38;56.81;98931.56;5091387;28;20052;-78
2022/04/26 06:39:45;;;;;;;22.13;15.73;;;;;;;17.79;55.59;98951.03;5092495;28;20063;-76
2022/04/26 06:42:11;;;;;;;21.55;13.95;;;;;;;17.83;55.70;98943.84;5092497;28;20501;-77
2022/04/26 06:44:42;;;;;;;21.95;13.95;;;;;;;17.87;55.34;98944.59;5092525;28;20109;-76
2022/04/26 06:47:10;;;;;;;22.52;13.60;;;;;;;17.82;55.44;98939.50;5092765;28;20044;-79
2022/04/26 06:49:39;;;;;;;20.58;14.23;;;;;;;17.73;54.99;98951.28;5092306;28;20142;-76
2022/04/26 06:52:06;;;;;;;19.80;12.73;;;;;;;17.61;55.13;98942.06;5092620;28;20044;-76
2022/04/26 06:54:33;;;;;;;22.85;13.40;;;;;;;17.63;55.32;98952.56;5092957;28;20102;-78
2022/04/26 06:57:00;;;;;;;18.45;13.02;;;;;;;17.41;55.34;98926.16;5092369;28;20126;-77
2022/04/26 06:59:27;;;;;;;20.30;14.02;;;;;;;17.26;56.09;98942.59;5092371;28;20147;-76
2022/04/26 07:01:56;;;;;;;18.85;12.40;;;;;;;17.27;56.58;98942.53;5074302;28;20067;-77
2022/04/26 07:04:24;;;;;;;;;;;;;;;17.23;56.81;98934.78;5092844;28;20513;-75
2022/04/26 07:06:52;;;;;;;19.40;12.60;;;;;;;17.53;55.95;98938.00;5092562;28;19931;-77
2022/04/26 07:09:22;;;;;;;17.73;12.10;;;;;;;17.73;55.10;98924.88;5092336;28;20184;-76
2022/04/26 07:11:49;;;;;;;19.98;12.95;;;;;;;17.84;54.71;98934.16;5073830;28;20056;-77
2022/04/26 07:14:15;;;;;;;17.48;13.05;;;;;;;17.90;54.70;98936.56;5091110;28;20047;-76
2022/04/26 07:16:48;;;;;;;19.45;13.18;;;;;;;18.17;54.04;98943.31;5092495;28;20086;-76
2022/04/26 07:19:17;;;;;;;19.85;13.00;;;;;;;18.48;53.68;98947.31;5091330;28;20128;-76
2022/04/26 07:21:46;;;;;;;16.42;11.98;;;;;;;18.51;53.00;98956.88;5092231;28;20062;-76
2022/04/26 07:24:33;;;;;;;17.65;11.70;;;;;;;18.47;52.54;98939.44;5092216;28;20413;-76
2022/04/26 07:27:03;;;;;;;;;;;;;;;18.53;53.46;98949.75;5091169;28;20048;-77
2022/04/26 07:29:33;;;;;;;17.80;11.85;;;;;;;18.71;52.59;98951.56;5082400;28;19924;-78
2022/04/26 07:32:00;;;;;;;17.48;11.45;;;;;;;18.69;52.31;98958.75;5078255;28;20059;-76
2022/04/26 07:34:27;;;;;;;16.08;11.27;;;;;;;18.75;52.36;98958.44;5075555;28;20057;-76
2022/04/26 07:37:02;;;;;;;19.80;11.82;;;;;;;18.71;51.99;98956.84;5075483;28;20052;-79
2022/04/26 07:39:35;;;;;;;17.58;10.60;;;;;;;18.42;52.35;98948.41;5076165;28;20056;-76
2022/04/26 07:42:05;;;;;;;16.27;10.30;;;;;;;18.17;52.92;98945.09;5073309;28;20139;-78
2022/04/26 07:44:34;;;;;;;17.33;9.63;;;;;;;18.37;52.65;98942.50;5075183;28;20063;-76
2022/04/26 07:47:05;;;;;;;14.70;9.77;;;;;;;18.47;52.49;98945.56;5083593;28;20048;-77
2022/04/26 07:49:35;;;;;;;15.70;9.15;;;;;;;18.70;51.77;98943.72;5087325;28;20049;-77
2022/04/26 07:52:03;;;;;;;13.75;9.93;;;;;;;18.90;51.68;98945.50;5085554;28;20055;-78
2022/04/26 07:54:32;;;;;;;14.98;10.32;;;;;;;19.20;50.78;98927.34;5079467;28;20052;-77
2022/04/26 07:57:01;;;;;;;13.43;9.23;;;;;;;19.21;49.95;98923.78;5074505;28;20060;-77
2022/04/26 07:59:29;;;;;;;12.40;9.20;;;;;;;19.08;50.35;98914.66;5074709;28;20054;-78
2022/04/26 08:01:57;;;;;;;10.50;8.23;;;;;;;19.11;50.28;98933.06;5074672;28;20069;-77
2022/04/26 08:04:27;;;;;;;15.23;8.32;;;;;;;18.97;50.33;98921.34;5073841;28;20509;-77
2022/04/26 08:06:54;;;;;;;14.88;9.55;;;;;;;18.95;50.98;98936.44;5074212;28;20143;-79
2022/04/26 08:09:23;;;;;;;15.55;9.57;;;;;;;18.68;51.45;98901.47;5073899;28;20063;-78
2022/04/26 08:11:51;;;;;;;12.60;9.68;;;;;;;18.65;51.65;98935.13;5073531;28;20421;-78
2022/04/26 08:14:20;;;;;;;15.25;9.10;;;;;;;18.77;51.02;98914.25;5074058;28;20052;-77
2022/04/26 08:16:48;;;;;;;13.40;8.73;;;;;;;18.81;50.85;98942.34;5074074;28;20170;-80
2022/04/26 08:19:16;;;;;;;13.95;8.57;;;;;;;18.71;51.01;98935.69;5074689;28;20075;-77
2022/04/26 08:21:43;;;;;;;14.23;8.60;;;;;;;18.97;50.80;98939.88;5076731;28;20048;-78
2022/04/26 08:29:46;;;;;;;12.23;7.30;;;;;;;19.83;48.00;98935.81;5087050;28;20059;-78
2022/04/26 08:32:13;;;;;;;11.32;7.38;;;;;;;20.23;47.09;98939.13;5090531;28;20059;-79
2022/04/26 08:34:41;;;;;;;12.35;7.25;;;;;;;20.51;45.97;98931.53;5091577;28;20032;-77
2022/04/26 08:37:08;;;;;;;9.77;7.05;;;;;;;20.58;46.04;98919.69;5086530;28;20080;-77
2022/04/26 08:39:38;;;;;;;9.98;7.60;;;;;;;20.72;45.36;98932.25;5075104;28;20052;-79
2022/04/26 08:42:06;;;;;;;11.07;6.75;;;;;;;20.73;45.22;98924.19;5096109;28;20055;-77
2022/04/26 08:44:34;;;;;;;10.93;6.70;;;;;;;20.62;44.55;98927.41;5095688;28;20421;-77
2022/04/26 08:52:50;;;;;;;10.65;7.25;;;;;;;21.28;43.25;98883.16;5089487;28;20048;-76
2022/04/26 08:55:20;;;;;;;10.95;7.43;;;;;;;21.50;43.02;98904.09;5076630;28;20058;-78
2022/04/26 08:57:50;;;;;;;11.35;6.90;;;;;;;21.81;42.23;98904.97;5092141;28;20071;-78
2022/04/26 09:00:19;;;;;;;13.18;6.85;;;;;;;21.68;42.13;98907.47;5084766;28;20530;-77
2022/04/26 09:03:03;;;;;;;10.52;6.53;;;;;;;21.63;42.15;98889.16;5083721;28;20066;-78
2022/04/26 09:05:31;;;;;;;16.88;7.32;;;;;;;21.66;41.98;98902.28;5083660;28;20070;-80
2022/04/26 09:07:59;;;;;;;11.77;6.55;;;;;;;21.44;41.96;98897.31;5076600;28;20483;-79
2022/04/26 09:10:29;;;;;;;9.55;5.78;;;;;;;21.38;41.14;98913.59;5072823;28;20052;-77
2022/04/26 09:13:09;;;;;;;12.52;7.10;;;;;;;21.49;40.82;98907.69;5055475;28;20048;-80
2022/04/26 09:15:40;;;;;;;;;;;;;;;21.62;42.10;98914.03;5075042;28;20048;-79
2022/04/26 09:18:28;;;;;;;10.07;5.72;;;;;;;21.98;40.08;98909.31;5074287;28;19928;-80
2022/04/26 09:20:59;;;;;;;11.70;6.32;;;;;;;22.15;39.81;98906.50;5073196;28;20144;-79
2022/04/26 09:23:29;;;;;;;13.32;6.93;;;;;;;22.18;39.16;98898.38;5073470;28;20079;-76
2022/04/26 09:25:58;;;;;;;9.75;6.68;;;;;;;22.30;39.52;98904.78;5073125;28;20094;-79
2022/04/26 09:28:30;;;;;;;11.45;7.65;;;;;;;22.40;38.65;98910.41;5073250;28;20474;-77
2022/04/26 09:31:00;;;;;;;10.57;6.55;;;;;;;22.42;38.11;98914.69;5073434;28;20059;-78
2022/04/26 09:33:30;;;;;;;9.48;6.25;;;;;;;22.46;37.99;98902.06;5072432;28;20110;-78
2022/04/26 09:36:06;;;;;;;9.95;6.65;;;;;;;22.12;38.37;98901.38;5072453;28;20053;-78
2022/04/26 09:38:39;;;;;;;11.25;6.50;;;;;;;22.00;38.57;98904.75;5072697;28;20139;-77
2022/04/26 09:41:09;;;;;;;12.30;6.18;;;;;;;21.85;38.84;98903.84;5073157;28;20055;-78
2022/04/26 09:43:39;;;;;;;12.63;6.00;;;;;;;21.44;39.41;98892.00;5071615;28;20044;-76
2022/04/26 09:46:07;;;;;;;8.55;6.30;;;;;;;21.38;39.65;98899.44;5073006;28;20122;-80
2022/04/26 09:48:38;;;;;;;8.45;6.55;;;;;;;21.17;40.15;98894.38;5072685;28;20105;-77
2022/04/26 09:51:08;;;;;;;8.77;6.47;;;;;;;21.05;40.37;98893.25;5071628;28;20497;-78
2022/04/26 09:53:36;;;;;;;9.55;6.30;;;;;;;21.25;40.51;98893.94;5074388;28;20100;-79
2022/04/26 09:56:05;;;;;;;9.35;6.32;;;;;;;21.35;40.26;98902.25;5088604;28;20098;-81
2022/04/26 09:58:49;;;;;;;12.68;8.63;;;;;;;21.30;40.05;98893.72;5088753;28;20520;-78
2022/04/26 10:01:19;;;;;;;13.10;8.82;;;;;;;21.06;40.33;98908.25;5079378;28;20083;-80
2022/04/26 10:03:51;;;;;;;12.87;7.90;;;;;;;20.89;40.73;98904.78;5083283;28;20146;-78
2022/04/26 10:06:25;;;;;;;15.52;9.30;;;;;;;20.89;41.00;98905.66;5082410;28;20736;-78
2022/04/26 10:08:55;;;;;;;16.30;8.95;;;;;;;21.06;40.57;98908.25;5082942;28;20506;-80
2022/04/26 10:11:25;;;;;;;16.15;9.75;;;;;;;21.07;40.51;98901.13;5081585;28;20135;-77
2022/04/26 10:13:53;;;;;;;21.42;12.77;;;;;;;21.11;40.05;98899.19;5083727;28;20090;-77
2022/04/26 10:16:22;;;;;;;14.43;9.23;;;;;;;21.25;39.68;98904.56;5091173;28;20066;-78
2022/04/26 10:18:50;;;;;;;14.00;7.30;;;;;;;21.46;39.36;98900.72;5080964;28;20055;-76
2022/04/26 10:21:24;;;;;;;12.73;7.05;;;;;;;21.65;39.14;98905.88;5083167;28;20048;-77
2022/04/26 10:23:51;;;;;;;9.57;6.47;;;;;;;21.78;38.80;98910.47;5079194;28;20162;-76
2022/04/26 10:28:52;;;;;;;12.25;6.75;;;;;;;21.82;38.66;98912.03;5083963;28;20051;-77
2022/04/26 10:31:40;;;;;;;13.35;8.30;;;;;;;21.70;38.70;98902.94;5080652;28;20519;-79
2022/04/26 10:34:27;;;;;;;10.55;6.13;;;;;;;21.60;38.79;98897.31;5089766;28;20097;-78
2022/04/26 10:37:22;;;;;;;10.57;6.28;;;;;;;21.71;38.76;98909.97;5083200;28;20044;-76
2022/04/26 10:40:00;;;;;;;9.43;6.93;;;;;;;21.77;38.02;98882.19;5072518;28;20075;-77
2022/04/26 10:42:31;;;;;;;10.80;6.45;;;;;;;21.72;38.33;98909.03;5081716;28;20098;-78
2022/04/26 10:45:06;;;;;;;12.38;6.72;;;;;;;21.86;38.02;98905.59;5082021;28;20083;-76
2022/04/26 10:47:36;;;;;;;8.57;5.97;;;;;;;21.89;37.56;98914.22;5083759;28;20047;-78
2022/04/26 10:50:05;;;;;;;9.88;5.43;;;;;;;21.89;37.57;98910.72;5086894;28;20067;-77
2022/04/26 10:52:36;;;;;;;8.45;5.72;;;;;;;22.00;37.16;98913.59;5086763;28;20478;-77
2022/04/26 10:55:09;;;;;;;7.57;5.70;;;;;;;21.78;38.08;98903.34;5087424;28;20497;-76
2022/04/26 10:57:41;;;;;;;8.52;5.25;;;;;;;21.51;38.17;98916.44;5099164;28;20056;-78
2022/04/26 11:00:17;;;;;;;7.65;5.70;;;;;;;21.40;38.82;98908.16;5096567;28;20056;-80
2022/04/26 11:02:50;;;;;;;9.13;5.40;;;;;;;21.48;39.10;98913.94;5095429;28;20074;-78
2022/04/26 11:05:25;;;;;;;11.98;6.25;;;;;;;21.72;38.66;98902.84;5095877;28;20052;-78
2022/04/26 11:07:55;;;;;;;10.25;6.55;;;;;;;21.74;38.60;98901.81;5097262;28;20052;-77
2022/04/26 11:10:24;;;;;;;10.27;6.32;;;;;;;21.71;38.52;98902.00;5095834;28;20051;-77
2022/04/26 11:12:51;;;;;;;12.93;7.13;;;;;;;21.52;38.76;98886.25;5082472;28;20048;-79
2022/04/26 11:15:22;;;;;;;11.38;6.85;;;;;;;21.44;38.97;98889.34;5081804;28;20056;-77
2022/04/26 11:17:53;;;;;;;13.85;6.35;;;;;;;21.22;39.33;98892.31;5085524;28;20048;-78
2022/04/26 11:20:26;;;;;;;9.32;6.10;;;;;;;21.12;39.44;98891.09;5083743;28;20078;-79
2022/04/26 11:22:57;;;;;;;11.55;7.35;;;;;;;20.99;39.57;98864.41;5085582;28;20516;-80
2022/04/26 11:28:17;;;;;;;10.00;6.90;;;;;;;21.58;39.43;98904.50;5082643;28;20131;-77
2022/04/26 11:30:48;;;;;;;15.27;7.45;;;;;;;21.79;39.26;98899.78;5091285;28;20044;-78
2022/04/26 11:33:24;;;;;;;16.48;7.63;;;;;;;22.00;38.49;98912.75;5074949;28;20143;-81
2022/04/26 11:35:53;;;;;;;11.50;6.95;;;;;;;22.00;38.36;98902.09;5074881;28;20139;-81
2022/04/26 11:38:23;;;;;;;11.25;6.43;;;;;;;21.77;38.52;98892.81;5079544;28;20052;-77
2022/04/26 11:40:58;;;;;;;10.18;6.57;;;;;;;21.62;38.99;98910.53;5075002;28;20059;-77
2022/04/26 11:43:33;;;;;;;12.38;6.45;;;;;;;21.40;39.50;98909.03;5073999;28;20063;-78
2022/04/26 11:46:03;;;;;;;14.30;7.88;;;;;;;21.45;39.70;98903.50;5075743;28;20052;-78
2022/04/26 11:48:34;;;;;;;13.27;6.70;;;;;;;21.42;39.12;98893.91;5074952;28;20416;-79
2022/04/26 11:51:03;;;;;;;13.45;7.00;;;;;;;21.45;38.77;98904.34;5075674;28;20520;-81
2022/04/26 11:53:31;;;;;;;8.68;5.60;;;;;;;21.47;38.48;98891.84;5075541;28;20197;-80
2022/04/26 11:56:02;;;;;;;10.43;6.03;;;;;;;21.33;38.85;98890.88;5075569;28;20052;-79
2022/04/26 11:58:32;;;;;;;12.48;5.43;;;;;;;21.21;38.61;98887.13;5075238;28;20056;-80
2022/04/26 12:01:16;;;;;;;13.18;5.82;;;;;;;21.06;38.92;98880.84;5075761;28;20083;-77
2022/04/26 12:03:52;;;;;;;11.60;5.82;;;;;;;21.16;39.04;98882.03;5075653;28;20052;-77
2022/04/26 12:06:35;;;;;;;15.80;6.10;;;;;;;21.32;38.66;98881.19;5075518;28;20421;-77
2022/04/26 12:09:05;;;;;;;12.32;6.20;;;;;;;21.17;38.92;98878.44;5076149;28;20126;-78
2022/04/26 12:11:38;;;;;;;10.68;6.10;;;;;;;21.09;38.45;98880.66;5074447;28;20048;-78
2022/04/26 12:14:14;;;;;;;8.98;5.63;;;;;;;21.00;38.79;98882.03;5075017;28;20103;-80
2022/04/26 12:16:49;;;;;;;8.40;5.65;;;;;;;20.95;39.06;98877.91;5073969;28;20079;-78
2022/04/26 12:19:18;;;;;;;8.00;5.75;;;;;;;20.89;38.96;98849.03;5074687;28;20064;-77
2022/04/26 12:21:47;;;;;;;11.63;7.32;;;;;;;21.18;38.22;98876.66;5074923;28;20076;-78
2022/04/26 12:24:21;;;;;;;15.88;7.90;;;;;;;21.19;37.98;98879.22;5075427;28;20053;-77
2022/04/26 12:26:55;;;;;;;12.15;7.38;;;;;;;21.17;38.11;98873.16;5088093;28;20129;-75
2022/04/26 12:29:26;;;;;;;14.77;8.68;;;;;;;21.09;38.14;98863.91;5091190;28;20131;-75
2022/04/26 12:31:54;;;;;;;14.07;7.15;;;;;;;20.96;38.03;98861.91;5092988;28;20048;-76
2022/04/26 12:34:24;;;;;;;9.05;5.20;;;;;;;21.01;37.82;98870.47;5081564;28;20106;-78
2022/04/26 12:36:59;;;;;;;12.93;7.10;;;;;;;21.09;37.27;98869.19;5075253;28;20059;-78
2022/04/26 12:39:41;;;;;;;9.07;4.72;;;;;;;20.96;37.69;98861.91;5074768;28;20512;-79
2022/04/26 12:42:15;;;;;;;7.53;4.43;;;;;;;21.01;36.83;98865.16;5076069;28;20048;-81
2022/04/26 12:45:04;;;;;;;13.02;4.30;;;;;;;20.97;36.83;98865.41;5041180;28;20079;-78
2022/04/26 12:50:28;;;;;;;7.10;4.15;;;;;;;20.95;36.31;98867.28;5087639;28;20349;-76
2022/04/26 12:52:59;;;;;;;11.07;4.57;;;;;;;20.92;36.44;98870.13;5087562;28;20075;-77
2022/04/26 12:55:26;;;;;;;;;;;;;;;20.74;37.25;98870.19;5077550;28;20053;-80
2022/04/26 12:57:58;;;;;;;12.93;5.20;;;;;;;20.80;36.77;98874.28;5056195;28;19969;-77
2022/04/26 13:00:28;;;;;;;14.35;5.28;;;;;;;20.67;36.68;98871.44;5073443;28;20075;-77
2022/04/26 13:03:00;;;;;;;11.68;4.70;;;;;;;20.53;36.96;98872.16;5058543;28;20052;-81
2022/04/26 13:05:54;;;;;;;12.13;4.75;;;;;;;20.46;37.35;98874.28;5073318;28;20556;-81
2022/04/26 13:08:47;;;;;;;16.90;10.02;;;;;;;20.50;37.17;98884.72;5073044;28;20055;-81
2022/04/26 13:11:18;;;;;;;9.50;4.50;;;;;;;20.22;37.44;98875.59;5073282;28;20052;-78
2022/04/26 13:13:48;;;;;;;;;;;;;;;19.83;38.41;98866.94;5073120;28;20048;-77
2022/04/26 13:16:17;;;;;;;14.68;5.18;;;;;;;19.87;38.13;98869.41;5072873;28;19924;-81
2022/04/26 13:18:46;;;;;;;12.23;6.07;;;;;;;19.77;38.52;98871.69;5073382;28;20102;-78
2022/04/26 13:21:17;;;;;;;12.90;6.00;;;;;;;19.76;38.78;98877.91;5073432;28;20185;-78
2022/04/26 13:23:46;;;;;;;11.93;5.07;;;;;;;19.72;38.75;98878.97;5072866;28;20052;-78
2022/04/26 13:26:13;;;;;;;7.95;3.97;;;;;;;19.57;38.92;98881.41;5070869;28;20059;-77
2022/04/26 13:28:42;;;;;;;10.57;4.40;;;;;;;19.44;39.61;98878.53;5072124;28;20048;-79
2022/04/26 13:31:11;;;;;;;7.20;4.28;;;;;;;19.27;39.78;98872.31;5073021;28;20080;-79
2022/04/26 13:33:39;;;;;;;6.72;4.43;;;;;;;19.16;40.32;98873.69;5071157;28;20565;-81
2022/04/26 13:36:07;;;;;;;6.03;4.05;;;;;;;19.18;40.41;98876.25;5055231;28;20054;-77
2022/04/26 13:38:35;;;;;;;10.32;4.80;;;;;;;19.01;40.91;98870.00;5071243;28;20486;-76
2022/04/26 13:41:04;;;;;;;14.88;5.85;;;;;;;19.02;41.18;98879.63;5072677;28;20161;-79
2022/04/26 13:43:32;;;;;;;8.00;5.40;;;;;;;18.99;41.32;98865.69;5072656;28;20056;-79
2022/04/26 13:46:17;;;;;;;9.77;5.93;;;;;;;18.89;41.80;98881.16;5072759;28;20053;-76
2022/04/26 13:48:47;;;;;;;9.38;5.18;;;;;;;18.74;42.11;98869.44;5072224;28;20049;-77
2022/04/26 13:51:16;;;;;;;11.00;5.03;;;;;;;18.74;42.61;98881.81;5072290;28;20051;-78
2022/04/26 13:53:44;;;;;;;11.75;5.32;;;;;;;18.67;43.07;98870.66;5070952;28;20078;-77
2022/04/26 13:56:13;;;;;;;9.05;5.45;;;;;;;18.69;43.11;98883.78;5072737;28;20102;-78
2022/04/26 13:58:40;;;;;;;9.18;5.70;;;;;;;18.62;43.31;98864.69;5072090;28;20150;-79
2022/04/26 14:01:10;;;;;;;14.10;5.93;;;;;;;18.71;43.43;98872.22;5071051;28;20083;-80
2022/04/26 14:03:38;;;;;;;12.53;6.30;;;;;;;18.57;43.31;98886.06;5073299;28;20040;-79
2022/04/26 14:06:06;;;;;;;12.85;6.32;;;;;;;18.46;43.79;98877.75;5072112;28;20278;-77
2022/04/26 14:08:36;;;;;;;11.00;5.97;;;;;;;18.31;43.89;98883.75;5072017;28;20048;-76
2022/04/26 14:11:05;;;;;;;11.65;5.78;;;;;;;18.16;43.95;98879.97;5071067;28;20063;-78
2022/04/26 14:21:47;;;;;;;11.50;6.00;;;;;;;17.98;44.50;98866.63;5072241;28;20135;-81
2022/04/26 14:21:57;;;;;;;10.88;5.90;;;;;;;17.91;44.74;98870.44;5071927;28;20056;-77
2022/04/26 14:24:23;;;;;;;11.90;6.55;;;;;;;18.04;44.71;98883.13;5072307;28;20056;-79
2022/04/26 14:26:52;;;;;;;13.63;5.80;;;;;;;18.09;44.77;98874.09;5072050;28;20127;-80
2022/04/26 14:29:22;;;;;;;12.82;5.65;;;;;;;18.05;44.75;98861.94;5071123;28;20098;-80
2022/04/26 14:31:51;;;;;;;8.77;5.10;;;;;;;18.09;44.45;98881.13;5072242;28;20112;-79
2022/04/26 14:34:18;;;;;;;7.35;4.50;;;;;;;18.04;44.62;98894.56;5070911;28;20485;-78
2022/04/26 14:36:48;;;;;;;14.07;5.10;;;;;;;17.75;44.54;98861.44;5070544;28;20052;-77
2022/04/26 14:39:23;;;;;;;12.10;6.68;;;;;;;17.72;44.97;98883.50;5075041;28;20110;-81
2022/04/26 14:41:53;;;;;;;8.23;5.28;;;;;;;17.77;44.86;98872.78;5075965;28;20048;-77
2022/04/26 14:44:20;;;;;;;10.60;5.10;;;;;;;17.73;44.78;98874.69;5076450;28;20160;-78
2022/04/26 14:46:48;;;;;;;13.60;4.95;;;;;;;17.89;44.77;98882.00;5075465;28;20051;-77
2022/04/26 14:49:18;;;;;;;9.88;4.78;;;;;;;18.00;44.26;98885.03;5074128;28;20066;-82
2022/04/26 14:51:45;;;;;;;12.02;4.80;;;;;;;18.09;43.90;98879.38;5075271;28;20049;-76
2022/04/26 14:54:13;;;;;;;6.45;4.93;;;;;;;18.23;43.79;98881.41;5076314;28;20110;-84
2022/04/26 14:56:42;;;;;;;8.73;4.88;;;;;;;18.27;43.59;98882.16;5074292;28;20106;-80
2022/04/26 14:59:20;;;;;;;11.18;5.05;;;;;;;18.32;43.58;98873.06;5079267;28;20078;-79
2022/04/26 15:01:50;;;;;;;8.52;4.53;;;;;;;18.24;43.14;98863.75;5075057;28;20519;-77
2022/04/26 15:04:22;;;;;;;13.00;5.50;;;;;;;18.29;43.11;98883.78;5074277;28;20075;-81
2022/04/26 15:06:52;;;;;;;12.30;6.10;;;;;;;18.27;43.29;98898.00;5074923;28;20117;-81
2022/04/26 15:18:11;;;;;;;9.82;5.43;;;;;;;17.71;44.60;98907.38;5025791;28;20111;-79
2022/04/26 15:20:50;;;;;;;9.45;5.55;;;;;;;17.55;44.65;98894.78;5053916;28;20063;-76
2022/04/26 15:23:21;;;;;;;9.98;5.13;;;;;;;17.39;44.72;98894.53;5075581;28;20139;-80
2022/04/26 15:25:52;;;;;;;12.65;5.45;;;;;;;17.35;44.70;98900.84;5075921;28;20052;-79
2022/04/26 15:28:22;;;;;;;12.82;5.60;;;;;;;17.17;44.78;98870.78;5075719;28;20052;-80
2022/04/26 15:30:51;;;;;;;8.30;4.78;;;;;;;17.16;44.53;98881.38;5075419;28;20060;-78
2022/04/26 15:33:19;;;;;;;12.77;5.20;;;;;;;17.16;44.72;98878.75;5075916;28;20072;-77
2022/04/26 15:35:47;;;;;;;9.05;5.70;;;;;;;17.22;44.96;98904.91;5075343;28;20460;-79
2022/04/26 15:38:14;;;;;;;11.85;5.07;;;;;;;17.14;45.13;98902.56;5073798;28;20052;-77
2022/04/26 15:40:44;;;;;;;13.07;5.35;;;;;;;17.12;45.20;98907.03;5073933;28;20420;-81
2022/04/26 15:43:13;;;;;;;14.18;5.53;;;;;;;16.87;45.35;98880.72;5075480;28;20056;-79
2022/04/26 15:45:42;;;;;;;8.05;5.03;;;;;;;17.07;45.21;98923.97;5057464;28;20040;-81
2022/04/26 15:48:09;;;;;;;9.60;5.07;;;;;;;17.03;45.19;98919.72;5083752;28;20059;-79
2022/04/26 15:50:40;;;;;;;9.82;5.18;;;;;;;17.05;45.33;98917.88;5085789;28;20052;-76
2022/04/26 15:53:08;;;;;;;10.05;4.65;;;;;;;17.01;45.28;98935.59;5095506;28;20059;-81