Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:19;;;;;;;;;;;;;;;18.12;nan;99510.56;5066989;28;19943;-69
2022/05/23 00:02:45;;;;;;;;;;;;;;;18.06;nan;99516.81;5065331;28;19928;-69
2022/05/23 00:05:10;;;;;;;;;;;;;;;;;;5067963;28;19932;-69
2022/05/23 00:07:39;;;;;;;;;;;;;;;18.01;nan;99527.38;5068157;28;19949;-69
2022/05/23 00:10:05;;;;;;;;;;;;;;;17.84;nan;99519.13;5068203;28;19946;-69
2022/05/23 00:12:30;;;;;;;;;;;;;;;17.78;nan;99525.34;5064454;28;19924;-69
2022/05/23 00:14:55;;;;;;;;;;;;;;;17.78;nan;99506.63;5058200;28;20305;-69
2022/05/23 00:17:21;;;;;;;;;;;;;;;17.83;nan;99506.81;5066233;28;19920;-70
2022/05/23 00:19:46;;;;;;;;;;;;;;;17.78;nan;99488.75;5071413;28;19925;-69
2022/05/23 00:22:14;;;;;;;;;;;;;;;17.68;nan;99503.66;5073214;28;19920;-70
2022/05/23 00:24:41;;;;;;;;;;;;;;;17.64;nan;99503.31;5066355;28;19924;-70
2022/05/23 00:27:08;;;;;;;;;;;;;;;17.52;nan;99494.38;5067786;28;19975;-70
2022/05/23 00:29:33;;;;;;;;;;;;;;;17.59;nan;99487.09;5062442;28;19925;-69
2022/05/23 00:37:27;;;;;;;;;;;;;;;17.71;nan;99465.78;5069608;28;19966;-70
2022/05/23 00:39:53;;;;;;;;;;;;;;;17.74;nan;99484.06;5069245;28;19943;-69
2022/05/23 00:45:04;;;;;;;;;;;;;;;17.96;nan;99468.38;5062883;28;20301;-70
2022/05/23 00:47:30;;;;;;;;;;;;;;;;;;5062927;28;19920;-70
2022/05/23 00:49:55;;;;;;;;;;;;;;;17.90;nan;99464.75;5055908;28;19978;-70
2022/05/23 00:52:26;;;;;;;;;;;;;;;17.77;nan;99464.88;5065790;28;19954;-70
2022/05/23 00:54:54;;;;;;;;;;;;;;;17.75;nan;99456.28;5066732;28;20003;-70
2022/05/23 00:57:21;;;;;;;;;;;;;;;17.69;nan;99462.53;5069516;28;19940;-70
2022/05/23 00:59:47;;;;;;;;;;;;;;;17.71;nan;99449.72;5062801;28;19917;-70
2022/05/23 01:02:13;;;;;;;;;;;;;;;17.65;nan;99435.41;5058362;28;19920;-70
2022/05/23 01:04:39;;;;;;;;;;;;;;;17.70;nan;99426.72;5062734;28;19927;-69
2022/05/23 01:07:05;;;;;;;;;;;;;;;17.68;nan;99439.50;5066212;28;20522;-70
2022/05/23 01:09:30;;;;;;;;;;;;;;;17.65;nan;99439.94;5058366;28;19967;-71
2022/05/23 01:11:56;;;;;;;;;;;;;;;17.60;nan;99433.41;5055013;28;19947;-70
2022/05/23 01:14:22;;;;;;;;;;;;;;;17.51;nan;99424.06;5051008;28;20399;-69
2022/05/23 01:16:47;;;;;;;;;;;;;;;17.49;nan;99414.63;5056497;28;19956;-69
2022/05/23 01:19:12;;;;;;;;;;;;;;;17.50;nan;99411.75;5051300;28;19921;-69
2022/05/23 01:21:51;;;;;;;;;;;;;;;17.57;nan;99400.97;5056629;28;19928;-70
2022/05/23 01:24:16;;;;;;;;;;;;;;;;;;5051293;28;20001;-70
2022/05/23 01:26:42;;;;;;;;;;;;;;;17.59;nan;99377.50;5054696;28;19979;-70
2022/05/23 01:29:10;;;;;;;;;;;;;;;17.61;nan;99360.22;5052031;28;19929;-70
2022/05/23 01:31:35;;;;;;;;;;;;;;;17.66;nan;99356.84;5053125;28;20364;-70
2022/05/23 01:34:00;;;;;;;;;;;;;;;;;;5051656;28;20011;-70
2022/05/23 01:36:26;;;;;;;;;;;;;;;17.71;nan;99374.88;5060706;28;20007;-69
2022/05/23 01:38:51;;;;;;;;;;;;;;;17.79;nan;99378.06;5061556;28;19925;-70
2022/05/23 01:41:16;;;;;;;;;;;;;;;17.87;nan;99373.47;5067123;28;19927;-70
2022/05/23 01:43:41;;;;;;;;;;;;;;;17.86;nan;99382.53;5058319;28;20027;-70
2022/05/23 01:46:07;;;;;;;;;;;;;;;17.82;nan;99382.97;5059413;28;20429;-70
2022/05/23 01:48:32;;;;;;;;;;;;;;;17.74;nan;99390.47;5061177;28;19920;-69
2022/05/23 01:50:57;;;;;;;;;;;;;;;17.63;nan;99400.06;5068762;28;20111;-70
2022/05/23 01:53:22;;;;;;;;;;;;;;;17.62;nan;99401.13;5067701;28;19947;-70
2022/05/23 01:55:47;;;;;;;;;;;;;;;17.71;nan;99386.41;5060406;28;20432;-69
2022/05/23 01:58:13;;;;;;;;;;;;;;;17.65;nan;99365.91;5063145;28;20297;-69
2022/05/23 02:03:22;;;;;;;;;;;;;;;17.81;nan;99359.16;5057670;28;19997;-70
2022/05/23 02:05:47;;;;;;;;;;;;;;;17.84;nan;99366.72;5069698;28;19974;-69
2022/05/23 02:08:12;;;;;;;;;;;;;;;17.89;nan;99372.19;5071638;28;19921;-70
2022/05/23 02:10:38;;;;;;;;;;;;;;;17.95;nan;99359.78;5068242;28;19982;-69
2022/05/23 02:13:03;;;;;;;;;;;;;;;18.01;nan;99356.97;5065192;28;19968;-70
2022/05/23 02:15:31;;;;;;;;;;;;;;;18.03;nan;99346.06;5065763;28;19920;-70
2022/05/23 02:18:00;;;;;;;;;;;;;;;17.99;nan;99334.19;5070508;28;19921;-70
2022/05/23 02:20:26;;;;;;;;;;;;;;;17.91;nan;99358.59;5066106;28;19920;-70
2022/05/23 02:22:51;;;;;;;;;;;;;;;17.80;nan;99347.66;5059681;28;19920;-70
2022/05/23 02:25:17;;;;;;;;;;;;;;;17.79;nan;99345.16;5070247;28;19921;-70
2022/05/23 02:27:42;;;;;;;;;;;;;;;17.81;nan;99322.53;5055586;28;19921;-70
2022/05/23 02:30:08;;;;;;;;;;;;;;;17.85;nan;99333.56;5058516;28;19924;-70
2022/05/23 02:32:33;;;;;;;;;;;;;;;17.95;nan;99328.50;5063112;28;20036;-69
2022/05/23 02:34:58;;;;;;;;;;;;;;;18.07;nan;99325.00;5059648;28;19916;-70
2022/05/23 02:37:23;;;;;;;;;;;;;;;18.14;nan;99315.00;5056781;28;19935;-70
2022/05/23 02:39:49;;;;;;;;;;;;;;;18.16;nan;99311.09;5058183;28;19946;-70
2022/05/23 02:42:14;;;;;;;;;;;;;;;18.22;nan;99312.81;5049833;28;19921;-70
2022/05/23 02:44:39;;;;;;;;;;;;;;;18.33;nan;99313.88;5061732;28;19928;-70
2022/05/23 02:47:04;;;;;;;;;;;;;;;18.36;nan;99307.25;5063414;28;19928;-69
2022/05/23 02:49:29;;;;;;;;;;;;;;;18.45;nan;99301.31;5054077;28;19948;-70
2022/05/23 02:51:55;;;;;;;;;;;;;;;18.49;nan;99306.19;5066559;28;20382;-70
2022/05/23 02:54:20;;;;;;;;;;;;;;;18.49;nan;99309.69;5062918;28;19999;-69
2022/05/23 02:56:45;;;;;;;;;;;;;;;18.46;nan;99307.47;5068732;28;20397;-69
2022/05/23 02:59:11;;;;;;;;;;;;;;;18.48;nan;99310.75;5061947;28;19924;-70
2022/05/23 03:03:01;;;;;;;;;;;;;;;;;;5051047;28;19925;-70
2022/05/23 03:04:21;;;;;;;;;;;;;;;18.49;nan;99307.00;5051147;28;22244;-70
2022/05/23 03:06:46;;;;;;;;;;;;;;;17.82;nan;99308.09;5069633;28;20055;-70
2022/05/23 03:09:11;;;;;;;;;;;;;;;17.38;nan;99312.00;5064145;28;19920;-70
2022/05/23 03:11:36;;;;;;;;;;;;;;;17.22;nan;99296.59;5070142;28;20009;-70
2022/05/23 03:14:02;;;;;;;;;;;;;;;17.40;nan;99299.25;5067964;28;19946;-70
2022/05/23 03:16:27;;;;;;;;;;;;;;;17.70;nan;99298.41;5064811;28;19935;-70
2022/05/23 03:18:53;;;;;;;;;;;;;;;17.97;nan;99290.78;5063318;28;19927;-70
2022/05/23 03:27:01;;;;;;;;;;;;;;;18.41;nan;99310.03;5067888;28;19997;-70
2022/05/23 03:29:27;;;;;;;;;;;;;;;18.51;nan;99314.81;5056279;28;19921;-70
2022/05/23 03:31:52;;;;;;;;;;;;;;;18.56;nan;99313.06;5072931;28;20380;-70
2022/05/23 03:34:17;;;;;;;;;;;;;;;18.59;nan;99502.69;5068146;28;19956;-70
2022/05/23 03:36:42;;;;;;;;;;;;;;;18.68;nan;99495.94;5062421;28;19917;-70
2022/05/23 03:39:08;;;;;;;;;;;;;;;18.71;nan;99504.56;5061552;28;19924;-70
2022/05/23 03:41:33;;;;;;;;;;;;;;;18.72;nan;99503.53;5061125;28;19928;-70
2022/05/23 03:43:58;;;;;;;;;;;;;;;18.73;nan;99522.03;5052453;28;19947;-70
2022/05/23 03:46:24;;;;;;;;;;;;;;;18.75;nan;99538.69;5050830;28;20408;-70
2022/05/23 03:48:49;;;;;;;;;;;;;;;18.78;nan;99551.69;5068587;28;19947;-70
2022/05/23 03:51:14;;;;;;;;;;;;;;;18.82;nan;99560.88;5060419;28;19928;-70
2022/05/23 03:53:39;;;;;;;;;;;;;;;18.85;nan;99568.47;5057164;28;20377;-70
2022/05/23 03:56:05;;;;;;;;;;;;;;;18.90;nan;99602.56;5060326;28;19921;-70
2022/05/23 03:58:31;;;;;;;;;;;;;;;18.89;nan;99625.88;5062311;28;20508;-70
2022/05/23 04:01:03;;;;;;;;;;;;;;;18.87;nan;99662.78;5062489;28;20433;-70
2022/05/23 04:03:28;;;;;;;;;;;;;;;18.86;nan;99701.34;5057359;28;19967;-70
2022/05/23 04:05:54;;;;;;;;;;;;;;;18.76;nan;99745.72;5073238;28;19921;-70
2022/05/23 04:08:19;;;;;;;;;;;;;;;18.64;nan;99757.22;5069625;28;20019;-70
2022/05/23 04:10:44;;;;;;;;;;;;;;;18.51;nan;99759.22;5068091;28;19943;-71
2022/05/23 04:13:09;;;;;;;;;;;;;;;18.17;nan;99756.06;5058445;28;19920;-70
2022/05/23 04:15:35;;;;;;;;;;;;;;;17.58;nan;99761.63;5073425;28;19916;-70
2022/05/23 04:18:01;;;;;;;;;;;;;;;17.18;nan;99775.25;5063591;28;20228;-70
2022/05/23 04:20:26;;;;;;;;;;;;;;;17.02;nan;99773.06;5064886;28;19916;-70
2022/05/23 04:22:52;;;;;;;;;;;;;;;16.86;nan;99765.53;5069063;28;19965;-70
2022/05/23 04:25:17;;;;;;;;;;;;;;;16.76;nan;99756.06;5053674;28;20177;-70
2022/05/23 04:27:42;;;;;;;;;;;;;;;16.62;nan;99751.00;5061674;28;20344;-70
2022/05/23 04:30:09;;;;;;;;;;;;;;;16.52;nan;99743.44;5052916;28;19921;-71
2022/05/23 04:35:21;;;;;;;;;;;;;;;16.47;nan;99761.91;5068636;28;19971;-70
2022/05/23 04:37:48;;;;;;;;;;;;;;;16.46;nan;99761.09;5070170;28;19921;-70
2022/05/23 04:40:14;;;;;;;;;;;;;;;16.45;nan;99745.31;5072665;28;19917;-70
2022/05/23 04:42:39;;;;;;;;;;;;;;;16.42;nan;99756.38;5070665;28;19956;-71
2022/05/23 04:45:05;;;;;;;;;;;;;;;16.39;nan;99752.28;5074135;28;19916;-71
2022/05/23 04:50:14;;;;;;;;;;;;;;;16.31;nan;99747.19;5060354;28;19947;-72
2022/05/23 04:52:40;;;;;;;;;;;;;;;16.30;nan;99733.03;5056092;28;19929;-72
2022/05/23 04:55:06;;;;;;;;;;;;;;;16.24;nan;99715.16;5059384;28;19916;-72
2022/05/23 04:57:33;;;;;;;;;;;;;;;16.13;nan;99710.47;5064661;28;19936;-72
2022/05/23 04:59:59;;;;;;;;;;;;;;;16.00;nan;99687.31;5058162;28;19921;-73
2022/05/23 05:02:24;;;;;;;;;;;;;;;15.92;nan;99661.69;5052775;28;19924;-73
2022/05/23 05:04:49;;;;;;;;;;;;;;;15.83;nan;99636.28;5061506;28;20297;-73
2022/05/23 05:07:14;;;;;;;;;;;;;;;15.79;nan;99605.72;5073261;28;19916;-73
2022/05/23 05:09:39;;;;;;;;;;;;;;;15.72;nan;99578.28;5069006;28;19921;-73
2022/05/23 05:12:06;;;;;;;;;;;;;;;15.62;nan;99544.03;5073159;28;19920;-73
2022/05/23 05:14:34;;;;;;;;;;;;;;;15.55;nan;99505.09;5069383;28;19976;-73
2022/05/23 05:16:59;;;;;;;;;;;;;;;15.41;nan;99454.50;5057665;28;20369;-73
2022/05/23 05:19:25;;;;;;;;;;;;;;;15.34;nan;99411.09;5069282;28;20023;-73
2022/05/23 05:21:50;;;;;;;;;;;;;;;15.24;nan;99381.44;5065771;28;19920;-73
2022/05/23 05:24:15;;;;;;;;;;;;;;;15.18;nan;99367.13;5068990;28;20027;-73
2022/05/23 05:26:40;;;;;;;;;;;;;;;15.18;nan;99348.47;5071896;28;20019;-74
2022/05/23 05:29:05;;;;;;;;;;;;;;;15.16;nan;99325.72;5057942;28;19982;-73
2022/05/23 05:31:51;;;;;;;;;;;;;;;15.14;nan;99333.94;5064312;28;19924;-73
2022/05/23 05:34:21;;;;;;;;;;;;;;;15.17;nan;99330.03;5063746;28;20442;-73
2022/05/23 05:36:48;;;;;;;;;;;;;;;15.25;nan;99321.81;5069838;28;19924;-72
2022/05/23 05:39:16;;;;;;;;;;;;;;;15.37;nan;99292.66;5067066;28;19923;-72
2022/05/23 05:41:45;;;;;;;;;;;;;;;15.57;nan;99237.41;5063859;28;19965;-73
2022/05/23 05:44:17;;;;;;;;;;;;;;;15.79;nan;99165.13;5073977;28;20372;-73
2022/05/23 05:46:46;;;;;;;;;;;;;;;15.97;nan;99167.81;5064729;28;20369;-72
2022/05/23 05:49:15;;;;;;;;;;;;;;;16.10;nan;99214.84;5072397;28;19923;-72
2022/05/23 05:51:41;;;;;;;;;;;;;;;16.35;nan;99231.66;5059978;28;19925;-73
2022/05/23 05:54:08;;;;;;;;;;;;;;;16.66;nan;99229.88;5060254;28;20002;-72
2022/05/23 05:56:33;;;;;;;;;;;;;;;16.91;nan;99227.13;5069556;28;19923;-72
2022/05/23 05:58:59;;;;;;;;;;;;;;;17.17;nan;99225.94;5068057;28;19917;-72
2022/05/23 06:01:24;;;;;;;;;;;;;;;17.35;nan;99208.22;5062806;28;20436;-72
2022/05/23 06:03:50;;;;;;;;;;;;;;;17.43;nan;99234.63;5056619;28;20196;-72
2022/05/23 06:11:43;;;;;;;;;;;;;;;17.81;nan;99278.94;5063281;28;19951;-72
2022/05/23 06:14:08;;;;;;;;;;;;;;;17.84;nan;99305.19;5073002;28;19925;-72
2022/05/23 06:16:34;;;;;;;;;;;;;;;17.94;nan;99316.16;5074242;28;20376;-72
2022/05/23 06:19:00;;;;;;;;;;;;;;;17.96;nan;99319.41;5065333;28;19920;-72
2022/05/23 06:21:26;;;;;;;;;;;;;;;18.04;nan;99324.44;5065884;28;19928;-72
2022/05/23 06:23:51;;;;;;;;;;;;;;;18.27;nan;99336.22;5072792;28;19920;-72
2022/05/23 06:26:17;;;;;;;;;;;;;;;18.50;nan;99334.59;5066554;28;19924;-72
2022/05/23 06:28:44;;;;;;;;;;;;;;;18.88;nan;99331.47;5056160;28;19917;-72
2022/05/23 06:31:09;;;;;;;;;;;;;;;19.45;nan;99338.75;5061640;28;19924;-72
2022/05/23 06:33:36;;;;;;;;;;;;;;;20.02;nan;99324.50;5065296;28;19920;-72
2022/05/23 06:36:01;;;;;;;;;;;;;;;20.40;nan;99331.81;5060896;28;20158;-72
2022/05/23 06:38:26;;;;;;;;;;;;;;;20.58;nan;99318.16;5066737;28;19967;-72
2022/05/23 06:40:52;;;;;;;;;;;;;;;20.66;nan;99324.16;5071838;28;19973;-72
2022/05/23 06:43:18;;;;;;;;;;;;;;;20.63;nan;99327.34;5068850;28;19924;-72
2022/05/23 06:45:44;;;;;;;;;;;;;;;20.89;nan;99318.56;5058231;28;19921;-72
2022/05/23 06:48:09;;;;;;;;;;;;;;;21.12;nan;99322.91;5060281;28;19917;-72
2022/05/23 06:50:35;;;;;;;;;;;;;;;21.44;nan;99322.19;5053000;28;19999;-72
2022/05/23 06:53:00;;;;;;;;;;;;;;;21.84;nan;99329.06;5071356;28;19931;-72
2022/05/23 06:55:25;;;;;;;;;;;;;;;22.25;nan;99334.81;5069104;28;19943;-72
2022/05/23 06:57:50;;;;;;;;;;;;;;;22.60;nan;99336.94;5062757;28;19938;-72
2022/05/23 07:00:17;;;;;;;;;;;;;;;23.01;nan;99345.28;5060773;28;19920;-72
2022/05/23 07:02:42;;;;;;;;;;;;;;;23.32;nan;99348.91;5057460;28;19932;-72
2022/05/23 07:13:19;;;;;;;;;;;;;;;22.71;nan;99375.53;5067721;28;19943;-72
2022/05/23 07:15:48;;;;;;;;;;;;;;;22.81;nan;99367.53;5069839;28;19916;-72
2022/05/23 07:18:14;;;;;;;;;;;;;;;23.14;nan;99373.63;5058130;28;19962;-72
2022/05/23 07:20:39;;;;;;;;;;;;;;;23.49;nan;99385.66;5056040;28;19924;-72
2022/05/23 07:23:04;;;;;;;;;;;;;;;23.74;nan;99371.47;5072463;28;19917;-72
2022/05/23 07:25:30;;;;;;;;;;;;;;;23.94;nan;99386.88;5063186;28;19916;-72
2022/05/23 07:27:55;;;;;;;;;;;;;;;24.10;nan;99385.00;5060936;28;20005;-72
2022/05/23 07:30:21;;;;;;;;;;;;;;;24.12;nan;99393.63;5060571;28;19920;-72
2022/05/23 07:32:46;;;;;;;;;;;;;;;24.38;nan;99391.75;5071588;28;19925;-72
2022/05/23 07:35:12;;;;;;;;;;;;;;;24.65;nan;99396.91;5065635;28;19920;-72
2022/05/23 07:37:37;;;;;;;;;;;;;;;24.53;nan;99404.50;5065746;28;19924;-72
2022/05/23 07:40:02;;;;;;;;;;;;;;;24.28;nan;99394.47;5061081;28;19928;-73
2022/05/23 07:42:29;;;;;;;;;;;;;;;23.94;nan;99393.09;5063715;28;19921;-72
2022/05/23 07:44:54;;;;;;;;;;;;;;;23.54;nan;99394.56;5067205;28;19920;-72
2022/05/23 07:47:20;;;;;;;;;;;;;;;23.39;nan;99391.84;5069626;28;19931;-71
2022/05/23 07:49:47;;;;;;;;;;;;;;;23.34;nan;99386.41;5074010;28;19921;-71
2022/05/23 07:52:12;;;;;;;;;;;;;;;23.25;nan;99377.22;5068453;28;19927;-71
2022/05/23 08:02:49;;;;;;;;;;;;;;;23.35;nan;99369.16;5057168;28;20019;-71
2022/05/23 08:05:14;;;;;;;;;;;;;;;23.60;nan;99351.44;5066040;28;19951;-71
2022/05/23 08:07:39;;;;;;;;;;;;;;;23.89;nan;99357.97;5055171;28;19974;-71
2022/05/23 08:10:05;;;;;;;;;;;;;;;24.30;nan;99346.38;5055752;28;19917;-72
2022/05/23 08:12:30;;;;;;;;;;;;;;;24.57;nan;99349.63;5065046;28;19931;-72
2022/05/23 08:14:56;;;;;;;;;;;;;;;24.85;nan;99336.56;5064544;28;19931;-72
2022/05/23 08:17:22;;;;;;;;;;;;;;;25.31;nan;99332.91;5051719;28;19924;-71
2022/05/23 08:19:47;;;;;;;;;;;;;;;25.58;nan;99340.63;5066768;28;19948;-72
2022/05/23 08:22:12;;;;;;;;;;;;;;;25.91;nan;99336.38;5061716;28;19920;-71
2022/05/23 08:24:38;;;;;;;;;;;;;;;26.31;nan;99326.25;5064769;28;19931;-72
2022/05/23 08:27:04;;;;;;;;;;;;;;;26.72;nan;99322.34;5056777;28;20298;-72
2022/05/23 08:29:31;;;;;;;;;;;;;;;26.72;nan;99323.19;5060160;28;19936;-72
2022/05/23 08:31:56;;;;;;;;;;;;;;;26.52;nan;99326.06;5062941;28;20392;-72
2022/05/23 08:34:22;;;;;;;;;;;;;;;26.10;nan;99327.53;5056590;28;19925;-72
2022/05/23 08:36:47;;;;;;;;;;;;;;;25.96;nan;99328.19;5064432;28;20439;-72
2022/05/23 08:39:12;;;;;;;;;;;;;;;26.31;nan;99339.00;5054370;28;20386;-72
2022/05/23 08:41:44;;;;;;;;;;;;;;;26.45;nan;99346.19;5064970;28;19927;-71
2022/05/23 08:44:10;;;;;;;;;;;;;;;26.44;nan;99341.06;5059746;28;20339;-72
2022/05/23 08:46:41;;;;;;;;;;;;;;;26.05;nan;99340.03;5059574;28;20007;-71
2022/05/23 08:49:15;;;;;;;;;;;;;;;26.42;nan;99333.22;5061105;28;19920;-71
2022/05/23 08:51:43;;;;;;;;;;;;;;;27.49;nan;99343.97;5068412;28;19948;-72
2022/05/23 08:54:08;;;;;;;;;;;;;;;28.16;nan;99355.47;5070654;28;19920;-73
2022/05/23 08:56:39;;;;;;;;;;;;;;;29.18;nan;99365.63;5056208;28;19921;-72
2022/05/23 08:59:20;;;;;;;;;;;;;;;30.30;nan;99366.97;5059018;28;20008;-72
2022/05/23 09:01:48;;;;;;;;;;;;;;;30.54;nan;99372.88;5063413;28;20400;-72
2022/05/23 09:04:33;;;;;;;;;;;;;;;31.15;nan;99377.78;5071042;28;20287;-72
2022/05/23 09:06:59;;;;;;;;;;;;;;;31.21;nan;99376.53;5053078;28;19987;-72
2022/05/23 09:09:25;;;;;;;;;;;;;;;31.88;nan;99367.94;5059027;28;20285;-72
2022/05/23 09:11:54;;;;;;;;;;;;;;;31.98;nan;99372.31;5056107;28;19932;-72
2022/05/23 09:14:20;;;;;;;;;;;;;;;32.09;nan;99370.84;5052663;28;19974;-72
2022/05/23 09:16:52;;;;;;;;;;;;;;;32.38;nan;99367.41;5064673;28;19924;-72
2022/05/23 09:19:32;;;;;;;;;;;;;;;33.18;nan;99376.97;5064558;28;19924;-72
2022/05/23 09:22:12;;;;;;;;;;;;;;;33.20;nan;99382.94;5062078;28;19929;-72
2022/05/23 09:24:40;;;;;;;;;;;;;;;33.62;nan;99386.56;5061935;28;19944;-72
2022/05/23 09:27:10;;;;;;;;;;;;;;;33.67;nan;99384.75;5055779;28;19929;-72
2022/05/23 09:29:36;;;;;;;;;;;;;;;34.28;nan;99386.97;5059353;28;19929;-72
2022/05/23 09:32:06;;;;;;;;;;;;;;;34.69;nan;99375.09;5062422;28;19974;-72
2022/05/23 09:34:33;;;;;;;;;;;;;;;34.45;nan;99373.88;5056025;28;20332;-72
2022/05/23 09:36:59;;;;;;;;;;;;;;;34.67;nan;99366.41;5063261;28;19960;-72
2022/05/23 09:39:29;;;;;;;;;;;;;;;35.21;nan;99360.72;5058872;28;19928;-72
2022/05/23 09:47:46;;;;;;;;;;;;;;;35.62;nan;99347.81;5061392;28;20047;-72
2022/05/23 09:50:28;;;;;;;;;;;;;;;36.15;nan;99332.00;5051844;28;19927;-72
2022/05/23 09:52:56;;;;;;;;;;;;;;;36.40;nan;99331.88;5058436;28;19924;-72
2022/05/23 09:55:28;;;;;;;;;;;;;;;36.85;nan;99327.91;5050400;28;20079;-72
2022/05/23 09:57:54;;;;;;;;;;;;;;;36.63;nan;99334.81;5051684;28;19928;-72
2022/05/23 10:00:23;;;;;;;;;;;;;;;35.99;nan;99322.88;5053275;28;19979;-72
2022/05/23 10:02:51;;;;;;;;;;;;;;;35.87;nan;99320.19;5047946;28;19920;-72
2022/05/23 10:05:25;;;;;;;;;;;;;;;36.28;nan;99318.16;5051682;28;19921;-73
2022/05/23 10:07:53;;;;;;;;;;;;;;;36.88;nan;99318.09;5047153;28;20466;-72
2022/05/23 10:10:18;;;;;;;;;;;;;;;37.52;nan;99313.22;5054839;28;20482;-72
2022/05/23 10:12:43;;;;;;;;;;;;;;;37.61;nan;99313.81;5061025;28;19925;-72
2022/05/23 10:15:16;;;;;;;;;;;;;;;37.29;nan;99318.66;5053582;28;19920;-72
2022/05/23 10:17:43;;;;;;;;;;;;;;;36.40;nan;99311.78;5057386;28;19920;-72
2022/05/23 10:20:25;;;;;;;;;;;;;;;35.57;nan;99331.53;5060837;28;19946;-72
2022/05/23 10:22:58;;;;;;;;;;;;;;;35.37;nan;99322.28;5053981;28;19921;-72
2022/05/23 10:25:25;;;;;;;;;;;;;;;34.59;nan;99315.91;5046560;28;19985;-72
2022/05/23 10:27:53;;;;;;;;;;;;;;;33.27;nan;99311.97;5050202;28;19929;-72
2022/05/23 10:30:19;;;;;;;;;;;;;;;31.92;nan;99310.69;5053807;28;19931;-71
2022/05/23 10:32:50;;;;;;;;;;;;;;;31.12;nan;99305.50;5064097;28;19928;-72
2022/05/23 10:35:18;;;;;;;;;;;;;;;30.19;nan;99298.19;5052792;28;19955;-72
2022/05/23 10:37:44;;;;;;;;;;;;;;;29.62;nan;99294.09;5054821;28;19920;-72
2022/05/23 10:43:14;;;;;;;;;;;;;;;29.18;nan;99281.22;5057112;28;19931;-71
2022/05/23 10:45:44;;;;;;;;;;;;;;;29.20;nan;99292.63;5060446;28;19921;-72
2022/05/23 10:48:10;;;;;;;;;;;;;;;29.11;nan;99300.69;5057420;28;20245;-72
2022/05/23 10:50:42;;;;;;;;;;;;;;;28.77;nan;99301.09;5068908;28;19921;-72
2022/05/23 10:53:13;;;;;;;;;;;;;;;28.50;nan;99305.41;5062382;28;19935;-72
2022/05/23 10:55:38;;;;;;;;;;;;;;;28.58;nan;99295.78;5058032;28;19922;-71
2022/05/23 10:58:10;;;;;;;;;;;;;;;28.08;nan;99288.22;5060271;28;19990;-72
2022/05/23 11:00:51;;;;;;;;;;;;;;;27.93;nan;99286.53;5053267;28;19924;-72
2022/05/23 11:03:16;;;;;;;;;;;;;;;27.78;nan;99285.97;5060525;28;19928;-71
2022/05/23 11:05:50;;;;;;;;;;;;;;;27.72;nan;99279.78;5066738;28;20377;-71
2022/05/23 11:08:20;;;;;;;;;;;;;;;27.78;nan;99297.63;5061990;28;20274;-71
2022/05/23 11:10:52;;;;;;;;;;;;;;;27.66;nan;99298.09;5080067;28;20018;-72
2022/05/23 11:13:17;;;;;;;;;;;;;;;27.46;nan;99293.78;5065074;28;19931;-71
2022/05/23 11:15:55;;;;;;;;;;;;;;;27.46;nan;99282.09;5062125;28;20000;-71
2022/05/23 11:18:39;;;;;;;;;;;;;;;27.38;nan;99282.75;5061074;28;19948;-72
2022/05/23 11:21:06;;;;;;;;;;;;;;;27.35;nan;99270.59;5053516;28;20392;-72
2022/05/23 11:23:45;;;;;;;;;;;;;;;27.41;nan;99274.03;5059824;28;20420;-71
2022/05/23 11:26:16;;;;;;;;;;;;;;;27.23;nan;99256.66;5057048;28;19933;-72
2022/05/23 11:34:23;;;;;;;;;;;;;;;27.05;nan;99222.94;5064452;28;20066;-71
2022/05/23 11:37:06;;;;;;;;;;;;;;;26.80;nan;99221.38;5061099;28;19925;-71
2022/05/23 11:39:44;;;;;;;;;;;;;;;26.63;nan;99241.66;5063513;28;20321;-71
2022/05/23 11:42:12;;;;;;;;;;;;;;;26.58;nan;99241.72;5060077;28;19924;-71
2022/05/23 11:44:44;;;;;;;;;;;;;;;26.41;nan;99242.16;5058146;28;20392;-71
2022/05/23 11:47:12;;;;;;;;;;;;;;;26.00;nan;99220.88;5060963;28;19928;-71
2022/05/23 11:49:41;;;;;;;;;;;;;;;25.81;nan;99217.25;5056089;28;19925;-71
2022/05/23 11:52:14;;;;;;;;;;;;;;;25.51;nan;99207.50;5055015;28;20321;-71
2022/05/23 11:54:40;;;;;;;;;;;;;;;25.52;nan;99217.22;5065767;28;19932;-71
2022/05/23 11:57:05;;;;;;;;;;;;;;;25.95;nan;99223.63;5066141;28;19924;-71
2022/05/23 11:59:30;;;;;;;;;;;;;;;26.24;nan;99210.09;5057736;28;20409;-71
2022/05/23 12:02:08;;;;;;;;;;;;;;;26.36;nan;99196.13;5057949;28;19921;-71
2022/05/23 12:04:34;;;;;;;;;;;;;;;26.42;nan;99178.69;5058811;28;19925;-71
2022/05/23 12:06:59;;;;;;;;;;;;;;;26.24;nan;99176.75;5053508;28;19920;-71
2022/05/23 12:09:26;;;;;;;;;;;;;;;26.15;nan;99173.03;5051996;28;20236;-71
2022/05/23 12:11:52;;;;;;;;;;;;;;;26.10;nan;99178.53;5050477;28;19921;-71
2022/05/23 12:14:25;;;;;;;;;;;;;;;26.09;nan;99176.94;5064468;28;19951;-71
2022/05/23 12:16:56;;;;;;;;;;;;;;;26.12;nan;99173.63;5052666;28;19920;-71
2022/05/23 12:19:26;;;;;;;;;;;;;;;25.75;nan;99165.03;5072320;28;19920;-71
2022/05/23 12:21:52;;;;;;;;;;;;;;;25.87;nan;99172.00;5070305;28;19955;-71
2022/05/23 12:24:23;;;;;;;;;;;;;;;25.91;nan;99164.91;5069495;28;19917;-72
2022/05/23 12:26:53;;;;;;;;;;;;;;;26.12;nan;99165.50;5063163;28;19928;-71
2022/05/23 12:29:30;;;;;;;;;;;;;;;26.03;nan;99152.59;5053357;28;19921;-72
2022/05/23 12:32:08;;;;;;;;;;;;;;;25.96;nan;99164.88;5058243;28;19920;-71
2022/05/23 12:34:35;;;;;;;;;;;;;;;25.77;nan;99179.09;5053121;28;19934;-71
2022/05/23 12:37:00;;;;;;;;;;;;;;;25.72;nan;99184.56;5066051;28;19927;-71
2022/05/23 12:39:25;;;;;;;;;;;;;;;25.85;nan;99177.66;5060998;28;20282;-71
2022/05/23 12:41:54;;;;;;;;;;;;;;;25.77;nan;99184.53;5061758;28;20102;-71
2022/05/23 12:44:49;;;;;;;;;;;;;;;25.71;nan;99185.66;5051244;28;19924;-71
2022/05/23 12:47:17;;;;;;;;;;;;;;;25.53;nan;99179.06;5044624;28;19951;-71
2022/05/23 12:49:42;;;;;;;;;;;;;;;25.58;nan;99187.13;5061290;28;19921;-71
2022/05/23 12:52:27;;;;;;;;;;;;;;;25.53;nan;99179.06;5063718;28;20013;-72
2022/05/23 12:55:01;;;;;;;;;;;;;;;25.74;nan;99152.59;5054853;28;20015;-71
2022/05/23 12:57:32;;;;;;;;;;;;;;;26.04;nan;99151.50;5052923;28;19920;-71
2022/05/23 13:00:05;;;;;;;;;;;;;;;26.17;nan;99144.59;5049868;28;19979;-71
2022/05/23 13:02:50;;;;;;;;;;;;;;;26.11;nan;99142.22;5054813;28;20298;-71
2022/05/23 13:05:19;;;;;;;;;;;;;;;26.04;nan;99135.25;5052402;28;20282;-71
2022/05/23 13:08:09;;;;;;;;;;;;;;;25.98;nan;99127.47;5051413;28;19967;-71
2022/05/23 13:10:39;;;;;;;;;;;;;;;25.91;nan;99118.88;5046296;28;19952;-71
2022/05/23 13:13:23;;;;;;;;;;;;;;;25.91;nan;99105.31;5051397;28;20003;-72
2022/05/23 13:15:49;;;;;;;;;;;;;;;26.01;nan;99089.78;5061463;28;20574;-71
2022/05/23 13:23:46;;;;;;;;;;;;;;;26.11;nan;99059.03;5055761;28;20292;-71
2022/05/23 13:26:12;;;;;;;;;;;;;;;26.14;nan;99053.03;5064054;28;19995;-72
2022/05/23 13:28:42;;;;;;;;;;;;;;;26.10;nan;99062.88;5052512;28;20412;-71
2022/05/23 13:31:26;;;;;;;;;;;;;;;26.14;nan;99066.59;5073024;28;19953;-71
2022/05/23 13:33:53;;;;;;;;;;;;;;;26.25;nan;99056.44;5073018;28;19920;-71
2022/05/23 13:36:19;;;;;;;;;;;;;;;26.47;nan;99053.94;5073009;28;19963;-72
2022/05/23 13:38:57;;;;;;;;;;;;;;;26.68;nan;99050.97;5056773;28;19917;-71
2022/05/23 13:41:26;;;;;;;;;;;;;;;26.90;nan;99055.78;5073457;28;19921;-71
2022/05/23 13:43:52;;;;;;;;;;;;;;;27.10;nan;99046.50;5064380;28;19916;-72
2022/05/23 13:46:20;;;;;;;;;;;;;;;27.36;nan;99054.22;5073047;28;20293;-71
2022/05/23 13:48:47;;;;;;;;;;;;;;;27.51;nan;99053.97;5073397;28;19924;-71
2022/05/23 13:51:16;;;;;;;;;;;;;;;27.56;nan;99047.63;5057355;28;20396;-71
2022/05/23 13:53:45;;;;;;;;;;;;;;;27.90;nan;99042.63;5069307;28;19916;-72
2022/05/23 13:56:10;;;;;;;;;;;;;;;28.03;nan;99040.19;5066503;28;20365;-72
2022/05/23 13:58:40;;;;;;;;;;;;;;;28.06;nan;99039.59;5069346;28;19927;-72
2022/05/23 14:01:07;;;;;;;;;;;;;;;28.05;nan;99037.97;5067403;28;19962;-71
2022/05/23 14:03:39;;;;;;;;;;;;;;;27.90;nan;99025.53;5073579;28;20007;-71
2022/05/23 14:06:07;;;;;;;;;;;;;;;27.78;nan;99023.28;5071855;28;19921;-72
2022/05/23 14:08:35;;;;;;;;;;;;;;;27.72;nan;99021.75;5064134;28;19940;-72
2022/05/23 14:11:02;;;;;;;;;;;;;;;27.51;nan;99022.19;5065066;28;20027;-71
2022/05/23 14:13:29;;;;;;;;;;;;;;;27.63;nan;99012.75;5071280;28;19943;-71
2022/05/23 14:15:54;;;;;;;;;;;;;;;27.62;nan;99020.06;5071694;28;19916;-71