Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:34;;;;;;;5.05;1.33;;;16.40;99.90;;;;;;5042399;28;38185;-79
2021/09/16 00:04:00;;;;;;;4.25;1.10;;;16.40;99.90;;;;;;5017505;28;37835;-79
2021/09/16 00:06:26;;;;;;;2.53;0.90;;;16.40;99.90;;;;;;5023817;28;39152;-79
2021/09/16 00:08:52;;;;;;;4.68;1.15;;;16.40;99.90;;;;;;5032169;28;38257;-78
2021/09/16 00:11:18;;;;;;;4.25;1.30;;;16.30;99.90;;;;;;5022515;28;37581;-79
2021/09/16 00:13:45;;;;;;;5.38;1.23;;;16.30;99.90;;;;;;5016417;28;37175;-79
2021/09/16 00:16:11;;;;;;;3.00;1.15;;;16.30;99.90;;;;;;5038023;28;39269;-79
2021/09/16 00:18:37;;;;;;;2.55;0.82;;;16.30;99.90;;;;;;5040015;28;38153;-80
2021/09/16 00:21:03;;;;;;;6.32;1.30;;;16.30;99.90;;;;;;5037747;28;36658;-78
2021/09/16 00:23:30;;;;;;;3.20;1.10;;;16.20;99.90;;;;;;5045212;28;37148;-78
2021/09/16 00:25:56;;;;;;;2.83;1.00;;;16.10;99.90;;;;;;5041211;28;38242;-78
2021/09/16 00:28:22;;;;;;;2.83;1.13;;;16.20;99.90;;;;;;5034311;28;38082;-79
2021/09/16 00:30:49;;;;;;;4.93;0.93;;;16.20;99.90;;;;;;5007808;28;40058;-78
2021/09/16 00:33:15;;;;;;;2.92;1.20;;;16.20;99.90;;;;;;5021840;28;39226;-78
2021/09/16 00:35:41;;;;;;;4.20;1.10;;;16.20;99.90;;;;;;5025740;28;39569;-79
2021/09/16 00:38:07;;;;;;;4.60;1.08;;;16.20;99.90;;;;;;5042856;28;38683;-78
2021/09/16 00:40:34;;;;;;;6.50;1.13;;;16.20;99.90;;;;;;5027928;28;38782;-79
2021/09/16 00:43:00;;;;;;;4.63;1.38;;;16.10;99.90;;;;;;5045365;28;38168;-80
2021/09/16 00:45:26;;;;;;;7.65;1.30;;;16.10;99.90;;;;;;5044537;28;38397;-79
2021/09/16 00:47:52;;;;;;;2.03;1.02;;;16.10;99.90;;;;;;5042677;28;38054;-79
2021/09/16 00:50:21;;;;;;;4.65;1.17;;;16.10;99.90;;;;;;5022949;28;38953;-79
2021/09/16 00:52:48;;;;;;;7.82;1.75;;;16.20;99.90;;;;;;5025542;28;38676;-79
2021/09/16 00:55:14;;;;;;;5.00;1.25;;;16.20;99.90;;;;;;5015953;28;40469;-79
2021/09/16 00:57:45;;;;;;;5.47;1.70;;;16.20;99.90;;;;;;5028123;28;38888;-79
2021/09/16 01:00:11;;;;;;;4.28;1.42;;;16.20;99.90;;;;;;5025642;28;39085;-79
2021/09/16 01:02:37;;;;;;;4.82;1.60;;;16.30;99.90;;;;;;5027437;28;36255;-79
2021/09/16 01:05:05;;;;;;;4.82;1.40;;;16.20;99.90;;;;;;5015600;28;38889;-78
2021/09/16 01:07:31;;;;;;;2.53;1.45;;;16.20;99.90;;;;;;5018248;28;47682;-79
2021/09/16 01:09:59;;;;;;;6.63;1.63;;;16.20;99.90;;;;;;5028173;28;37982;-79
2021/09/16 01:12:26;;;;;;;4.63;1.50;;;16.10;99.90;;;;;;5017171;28;38095;-79
2021/09/16 01:14:52;;;;;;;9.35;1.52;;;16.20;99.90;;;;;;5022822;28;39261;-79
2021/09/16 01:17:19;;;;;;;5.53;1.40;;;16.20;99.90;;;;;;5023199;28;39482;-79
2021/09/16 01:19:45;;;;;;;3.15;1.42;;;16.20;99.90;;;;;;5039751;28;37666;-79
2021/09/16 01:22:17;;;;;;;4.70;1.50;;;16.20;99.90;;;;;;5019723;28;37240;-79
2021/09/16 01:24:43;;;;;;;5.18;1.40;;;16.30;99.90;;;;;;5021814;28;40332;-78
2021/09/16 01:27:10;;;;;;;3.50;1.40;;;16.30;99.90;;;;;;5021659;28;39028;-79
2021/09/16 01:29:36;;;;;;;3.40;1.33;;;16.30;99.90;;;;;;5024734;28;39426;-79
2021/09/16 01:32:05;;;;;;;4.53;1.50;;;16.30;99.90;;;;;;5022308;28;37912;-78
2021/09/16 01:34:31;;;;;;;7.47;1.75;;;16.30;99.90;;;;;;5017105;28;38181;-79
2021/09/16 01:36:57;;;;;;;5.10;1.42;;;16.30;99.90;;;;;;5017539;28;37591;-79
2021/09/16 01:39:25;;;;;;;4.93;1.00;;;16.30;99.90;;;;;;5015441;28;38006;-78
2021/09/16 01:41:52;;;;;;;6.05;1.38;;;16.20;99.90;;;;;;5012693;28;38024;-79
2021/09/16 01:44:18;;;;;;;4.53;1.40;;;16.20;99.90;;;;;;5019965;28;39543;-79
2021/09/16 01:46:45;;;;;;;4.43;1.27;;;16.20;99.90;;;;;;5022045;28;38267;-79
2021/09/16 01:49:11;;;;;;;6.13;1.27;;;16.10;99.90;;;;;;5017615;28;39100;-79
2021/09/16 01:51:38;;;;;;;7.80;1.60;;;16.10;99.90;;;;;;5035956;28;37591;-78
2021/09/16 01:54:05;;;;;;;9.05;1.92;;;16.10;99.90;;;;;;5019485;28;40832;-78
2021/09/16 01:56:32;;;;;;;3.47;0.98;;;16.10;99.90;;;;;;5015871;28;38477;-78
2021/09/16 01:59:00;;;;;;;2.05;0.93;;;16.10;99.90;;;;;;5014701;28;40198;-78
2021/09/16 02:01:26;;;;;;;3.28;1.02;;;16.10;99.90;;;;;;5006013;28;37396;-79
2021/09/16 02:03:52;;;;;;;3.55;0.82;;;16.10;99.90;;;;;;5007007;28;39452;-78
2021/09/16 02:06:20;;;;;;;4.70;1.10;;;16.00;99.90;;;;;;5010511;28;38379;-78
2021/09/16 02:08:47;;;;;;;3.88;1.27;;;16.00;99.90;;;;;;5026645;28;39837;-79
2021/09/16 02:11:13;;;;;;;3.63;1.13;;;16.00;99.90;;;;;;5013690;28;38844;-78
2021/09/16 02:13:40;;;;;;;3.33;1.02;;;15.90;99.90;;;;;;4996104;28;36811;-78
2021/09/16 02:16:06;;;;;;;4.65;1.15;;;16.00;99.90;;;;;;5000445;28;39176;-78
2021/09/16 02:18:32;;;;;;;7.47;1.17;;;15.90;99.90;;;;;;5003225;28;38094;-78
2021/09/16 02:20:58;;;;;;;6.80;1.35;;;15.90;99.90;;;;;;5001770;28;37953;-78
2021/09/16 02:23:24;;;;;;;5.60;0.90;;;15.90;99.90;;;;;;5016510;28;39767;-79
2021/09/16 02:25:50;;;;;;;4.85;0.70;;;15.90;99.90;;;;;;5024003;28;38017;-79
2021/09/16 02:28:18;;;;;;;3.20;0.90;;;15.80;99.90;;;;;;5013706;28;37606;-78
2021/09/16 02:30:45;;;;;;;4.35;0.77;;;15.80;99.90;;;;;;5004176;28;36809;-79
2021/09/16 02:33:11;;;;;;;6.20;1.23;;;15.80;99.90;;;;;;5001499;28;39144;-78
2021/09/16 02:35:38;;;;;;;3.08;0.85;;;15.80;99.90;;;;;;4999792;28;37143;-78
2021/09/16 02:38:04;;;;;;;5.28;0.98;;;15.80;99.90;;;;;;4990522;28;38480;-78
2021/09/16 02:40:30;;;;;;;7.05;1.45;;;15.70;99.90;;;;;;5009182;28;38444;-78
2021/09/16 02:42:56;;;;;;;3.17;0.88;;;15.70;99.90;;;;;;5001437;28;39571;-78
2021/09/16 02:45:23;;;;;;;3.67;0.70;;;15.70;99.90;;;;;;5011938;28;39015;-79
2021/09/16 02:47:49;;;;;;;4.65;0.90;;;15.70;99.90;;;;;;5014457;28;38312;-78
2021/09/16 02:50:16;;;;;;;4.30;0.90;;;15.70;99.90;;;;;;5021195;28;35479;-78
2021/09/16 02:52:42;;;;;;;4.40;0.95;;;15.70;99.90;;;;;;5019173;28;38032;-78
2021/09/16 02:55:08;;;;;;;3.72;0.90;;;15.60;99.90;;;;;;5012612;28;38598;-78
2021/09/16 02:57:34;;;;;;;2.22;1.08;;;15.60;99.90;;;;;;5024147;28;38234;-78
2021/09/16 03:00:01;;;;;;;4.20;0.70;;;15.60;99.90;;;;;;5020230;28;37636;-79
2021/09/16 03:02:26;;;;;;;2.65;0.65;;;15.60;99.90;;;;;;5019695;28;46627;-78
2021/09/16 03:04:53;;;;;;;4.07;0.70;;;15.60;99.90;;;;;;5020465;28;38961;-78
2021/09/16 03:07:19;;;;;;;2.20;0.70;;;15.60;99.90;;;;;;5021377;28;39601;-78
2021/09/16 03:09:45;;;;;;;2.47;0.80;;;15.70;99.90;;;;;;5024585;28;37366;-78
2021/09/16 03:12:11;;;;;;;2.38;0.70;;;15.60;99.90;;;;;;5015564;28;39140;-78
2021/09/16 03:14:37;;;;;;;3.65;0.60;;;15.60;99.90;;;;;;5016547;28;37042;-79
2021/09/16 03:17:03;;;;;;;4.28;0.80;;;15.60;99.90;;;;;;5018181;28;39134;-77
2021/09/16 03:19:29;;;;;;;7.32;1.15;;;15.50;99.90;;;;;;5023228;28;37311;-78
2021/09/16 03:21:56;;;;;;;4.25;1.00;;;15.50;99.90;;;;;;5019141;28;38671;-77
2021/09/16 03:24:22;;;;;;;8.38;1.00;;;15.40;99.90;;;;;;5020796;28;37633;-78
2021/09/16 03:26:48;;;;;;;4.35;0.88;;;15.40;99.90;;;;;;5019477;28;38430;-78
2021/09/16 03:29:14;;;;;;;7.07;1.10;;;15.40;99.90;;;;;;5008497;28;37354;-78
2021/09/16 03:31:40;;;;;;;1.60;0.70;;;15.40;99.90;;;;;;5016555;28;39516;-78
2021/09/16 03:34:06;;;;;;;3.70;1.13;;;15.40;99.90;;;;;;5021677;28;38708;-78
2021/09/16 03:36:32;;;;;;;3.22;1.00;;;15.40;99.90;;;;;;5031222;28;38622;-79
2021/09/16 03:38:59;;;;;;;3.38;1.00;;;15.40;99.90;;;;;;5020510;28;37626;-78
2021/09/16 03:41:25;;;;;;;4.30;1.00;;;15.40;99.90;;;;;;5021714;28;40499;-79
2021/09/16 03:43:52;;;;;;;4.85;1.02;;;15.40;99.90;;;;;;5043077;28;38956;-78
2021/09/16 03:46:18;;;;;;;3.28;1.00;;;15.40;99.90;;;;;;5019709;28;39879;-78
2021/09/16 03:48:44;;;;;;;5.15;0.90;;;15.40;99.90;;;;;;5018215;28;36955;-78
2021/09/16 03:51:10;;;;;;;4.50;0.85;;;15.40;99.90;;;;;;5019925;28;38801;-78
2021/09/16 03:53:36;;;;;;;7.70;1.00;;;15.40;99.90;;;;;;5019715;28;38836;-78
2021/09/16 03:56:02;;;;;;;8.23;1.13;;;15.40;99.90;;;;;;5013085;28;38098;-77
2021/09/16 03:58:29;;;;;;;3.20;0.73;;;15.50;99.90;;;;;;5021821;28;36701;-78
2021/09/16 04:00:56;;;;;;;6.03;1.05;;;15.60;99.90;;;;;;5015388;28;39880;-78
2021/09/16 04:03:22;;;;;;;6.00;1.13;;;15.50;99.90;;;;;;5021601;28;38923;-78
2021/09/16 04:05:48;;;;;;;1.58;0.80;;;15.50;99.90;;;;;;5023439;28;37731;-78
2021/09/16 04:08:14;;;;;;;1.80;0.80;;;15.60;99.90;;;;;;5022577;28;37204;-78
2021/09/16 04:10:40;;;;;;;2.60;0.75;;;15.50;99.90;;;;;;5018138;28;40466;-78
2021/09/16 04:13:07;;;;;;;4.45;1.02;;;15.50;99.90;;;;;;5017562;28;38791;-78
2021/09/16 04:15:33;;;;;;;3.17;0.80;;;15.50;99.90;;;;;;5013177;28;40633;-78
2021/09/16 04:17:59;;;;;;;3.53;1.20;;;15.50;99.90;;;;;;5021198;28;38959;-78
2021/09/16 04:20:25;;;;;;;2.35;0.90;;;15.50;99.90;;;;;;5017620;28;39296;-78
2021/09/16 04:22:51;;;;;;;5.88;1.08;;;15.50;99.90;;;;;;5018795;28;39115;-78
2021/09/16 04:25:17;;;;;;;6.45;0.98;;;15.50;99.90;;;;;;5015857;28;38565;-78
2021/09/16 04:27:43;;;;;;;5.30;0.80;;;15.50;99.90;;;;;;5020928;28;38468;-77
2021/09/16 04:30:10;;;;;;;2.97;0.90;;;15.50;99.90;;;;;;5011411;28;39451;-77
2021/09/16 04:32:37;;;;;;;5.47;0.82;;;15.50;99.90;;;;;;5032431;28;38011;-77
2021/09/16 04:35:06;;;;;;;3.47;0.80;;;15.50;99.90;;;;;;5015235;28;38848;-77
2021/09/16 04:37:32;;;;;;;5.70;1.13;;;15.50;99.90;;;;;;5020966;28;48496;-80
2021/09/16 04:39:59;;;;;;;3.63;0.90;;;15.60;99.90;;;;;;5019233;28;38610;-78
2021/09/16 04:42:25;;;;;;;4.55;0.88;;;15.60;99.90;;;;;;5017451;28;41061;-78
2021/09/16 04:44:52;;;;;;;4.00;0.70;;;15.60;99.90;;;;;;5019794;28;37441;-77
2021/09/16 04:47:18;;;;;;;5.05;0.90;;;15.60;99.90;;;;;;5018021;28;36629;-77
2021/09/16 04:49:44;;;;;;;2.85;0.70;;;15.60;99.90;;;;;;5013363;28;39723;-78
2021/09/16 04:52:10;;;;;;;1.40;0.68;;;15.50;99.90;;;;;;5013754;28;38662;-78
2021/09/16 04:54:36;;;;;;;4.68;0.80;;;15.40;99.90;;;;;;5015017;28;38928;-78
2021/09/16 04:57:03;;;;;;;3.03;0.80;;;15.40;99.90;;;;;;5016000;28;37911;-78
2021/09/16 04:59:29;;;;;;;2.03;0.55;;;15.40;99.90;;;;;;5020257;28;38144;-78
2021/09/16 05:01:55;;;;;;;1.77;0.70;;;15.40;99.90;;;;;;5019589;28;38352;-78
2021/09/16 05:04:21;;;;;;;3.72;0.65;;;15.50;99.90;;;;;;5025107;28;38042;-78
2021/09/16 05:06:47;;;;;;;3.67;0.95;;;15.50;99.90;;;;;;5024982;28;37108;-77
2021/09/16 05:09:13;;;;;;;3.10;0.90;;;15.50;99.90;;;;;;5025428;28;40266;-78
2021/09/16 05:11:42;;;;;;;6.32;1.63;;;15.50;99.90;;;;;;5017558;28;37124;-78
2021/09/16 05:14:09;;;;;;;3.15;0.75;;;15.50;99.90;;;;;;5025739;28;37214;-78
2021/09/16 05:16:35;;;;;;;2.60;1.17;;;15.60;99.90;;;;;;5014829;28;37670;-78
2021/09/16 05:19:02;;;;;;;5.93;0.93;;;15.60;99.90;;;;;;5021170;28;39833;-77
2021/09/16 05:21:28;;;;;;;5.28;1.27;;;15.60;99.90;;;;;;5023592;28;37464;-77
2021/09/16 05:23:54;;;;;;;2.60;0.65;;;15.60;99.90;;;;;;5026328;28;38539;-78
2021/09/16 05:26:20;;;;;;;4.75;0.95;;;15.60;99.90;;;;;;5021282;28;37713;-78
2021/09/16 05:28:46;;;;;;;5.55;1.08;;;15.60;99.90;;;;;;5026263;28;37798;-78
2021/09/16 05:31:12;;;;;;;3.15;0.70;;;15.70;99.90;;;;;;5014759;28;37725;-78
2021/09/16 05:33:38;;;;;;;8.32;1.08;;;15.70;99.90;;;;;;5019953;28;37340;-79
2021/09/16 05:36:05;;;;;;;1.25;0.52;;;15.80;99.90;;;;;;5017700;28;37039;-77
2021/09/16 05:38:31;;;;;;;4.03;0.90;;;15.90;99.90;;;;;;5016224;28;39224;-77
2021/09/16 05:40:57;;;;;;;4.57;0.70;;;15.90;99.90;;;;;;5032549;28;37015;-78
2021/09/16 05:43:23;;;;;;;3.90;1.40;;;15.90;99.90;;;;;;5021046;28;37101;-81
2021/09/16 05:45:50;;;;;;;4.65;0.90;;;15.90;99.90;;;;;;5020639;28;36620;-78
2021/09/16 05:48:16;;;;;;;9.30;1.63;;;15.90;99.90;;;;;;5021936;28;37837;-78
2021/09/16 05:50:42;;;;;;;5.53;0.80;;;15.90;99.90;;;;;;5017050;28;36891;-79
2021/09/16 05:53:09;;;;;;;5.57;0.98;;;15.90;99.90;;;;;;5022184;28;37148;-79
2021/09/16 05:55:39;;;;;;;4.07;0.77;;;15.80;99.90;;;;;;5022468;28;36314;-78
2021/09/16 05:58:06;;;;;;;4.35;1.02;;;15.90;99.90;;;;;;5030042;28;37773;-78
2021/09/16 06:00:32;;;;;;;6.10;1.08;;;15.90;99.90;;;;;;5010664;28;38356;-80
2021/09/16 06:02:58;;;;;;;9.80;1.23;;;15.90;99.90;;;;;;5014661;28;37452;-77
2021/09/16 06:05:24;;;;;;;5.05;1.00;;;15.90;99.90;;;;;;5011960;28;36002;-79
2021/09/16 06:07:50;;;;;;;4.07;1.00;;;15.90;99.90;;;;;;5011208;28;38862;-78
2021/09/16 06:10:16;;;;;;;4.35;1.10;;;15.90;99.90;;;;;;5015005;28;39394;-79
2021/09/16 06:12:43;;;;;;;3.83;1.27;;;15.90;99.90;;;;;;5007923;28;37047;-78
2021/09/16 06:15:10;;;;;;;4.15;1.20;;;15.90;99.90;;;;;;5021114;28;36400;-80
2021/09/16 06:17:36;;;;;;;4.97;1.40;;;15.90;99.90;;;;;;5024776;28;38778;-81
2021/09/16 06:20:04;;;;;;;6.18;1.35;;;15.90;99.90;;;;;;5021416;28;38674;-78
2021/09/16 06:22:30;;;;;;;6.70;1.38;;;15.90;99.90;;;;;;5024290;28;47749;-79
2021/09/16 06:24:56;;;;;;;7.03;1.75;;;15.90;99.90;;;;;;5022455;28;37795;-79
2021/09/16 06:27:22;;;;;;;3.55;1.27;;;16.00;99.90;;;;;;5022595;28;38867;-80
2021/09/16 06:29:48;;;;;;;5.65;1.77;;;16.00;99.90;;;;;;5034096;28;38285;-80
2021/09/16 06:32:14;;;;;;;6.55;1.38;;;16.10;99.90;;;;;;5022128;28;38917;-80
2021/09/16 06:34:41;;;;;;;5.10;1.50;;;16.20;99.90;;;;;;5021252;28;37627;-79
2021/09/16 06:37:07;;;;;;;4.57;1.05;;;16.20;99.90;;;;;;5022544;28;38559;-80
2021/09/16 06:39:33;;;;;;;4.93;1.13;;;16.30;99.90;;;;;;5021569;28;38465;-80
2021/09/16 06:41:59;;;;;;;6.18;0.98;;;16.30;99.90;;;;;;5022825;28;37054;-81
2021/09/16 06:44:25;;;;;;;3.17;0.88;;;16.40;99.90;;;;;;5024927;28;36677;-80
2021/09/16 06:46:51;;;;;;;5.30;0.90;;;16.50;99.90;;;;;;5018130;28;38981;-80
2021/09/16 06:49:17;;;;;;;4.35;0.88;;;16.50;99.90;;;;;;5018113;28;38588;-79
2021/09/16 06:51:43;;;;;;;4.35;0.75;;;16.50;99.90;;;;;;5021857;28;38966;-80
2021/09/16 06:54:09;;;;;;;4.47;0.77;;;16.50;99.90;;;;;;5021241;28;37093;-79
2021/09/16 06:56:35;;;;;;;6.70;1.10;;;16.50;99.90;;;;;;5014888;28;37873;-80
2021/09/16 06:59:01;;;;;;;4.80;1.08;;;16.40;99.90;;;;;;5018612;28;39870;-79
2021/09/16 07:01:27;;;;;;;4.38;0.93;;;16.40;99.90;;;;;;5014868;28;37463;-80
2021/09/16 07:03:54;;;;;;;3.22;0.77;;;16.40;99.90;;;;;;5019722;28;38203;-80
2021/09/16 07:06:22;;;;;;;1.58;0.80;;;16.40;99.90;;;;;;5018903;28;39446;-80
2021/09/16 07:08:49;;;;;;;2.53;0.70;;;16.40;99.90;;;;;;5018093;28;38530;-80
2021/09/16 07:11:15;;;;;;;2.50;0.63;;;16.40;99.90;;;;;;5019404;28;38501;-80
2021/09/16 07:13:41;;;;;;;3.22;0.70;;;16.50;99.90;;;;;;5021915;28;38010;-79
2021/09/16 07:16:07;;;;;;;3.50;0.82;;;16.50;99.90;;;;;;5014515;28;39953;-79
2021/09/16 07:18:34;;;;;;;1.83;0.43;;;16.60;99.90;;;;;;5030839;28;38377;-79
2021/09/16 07:21:01;;;;;;;3.75;0.90;;;16.60;99.90;;;;;;5017016;28;39036;-80
2021/09/16 07:23:27;;;;;;;2.22;0.60;;;16.60;99.90;;;;;;5026666;28;47208;-79
2021/09/16 07:25:53;;;;;;;3.13;1.00;;;16.60;99.90;;;;;;5020887;28;39849;-80
2021/09/16 07:28:19;;;;;;;4.18;0.85;;;16.60;99.90;;;;;;5018496;28;39568;-79
2021/09/16 07:30:45;;;;;;;7.55;0.90;;;16.70;99.90;;;;;;5013642;28;38546;-80
2021/09/16 07:33:12;;;;;;;4.18;0.82;;;16.70;99.90;;;;;;5013970;28;38220;-80
2021/09/16 07:35:38;;;;;;;4.10;0.80;;;16.80;99.90;;;;;;5015400;28;40817;-80
2021/09/16 07:38:05;;;;;;;7.85;1.30;;;16.80;99.90;;;;;;5010977;28;38469;-80
2021/09/16 07:40:32;;;;;;;2.88;1.00;;;16.90;99.90;;;;;;5012207;28;37879;-80
2021/09/16 07:42:58;;;;;;;6.78;1.65;;;17.00;99.90;;;;;;5013514;28;38929;-80
2021/09/16 07:45:24;;;;;;;7.13;1.27;;;17.10;99.90;;;;;;5013522;28;40356;-80
2021/09/16 07:47:50;;;;;;;7.05;1.38;;;17.10;99.90;;;;;;5019319;28;38260;-80
2021/09/16 07:50:16;;;;;;;2.60;0.90;;;17.30;99.90;;;;;;5020244;28;38794;-80
2021/09/16 07:52:42;;;;;;;5.15;1.17;;;17.40;99.90;;;;;;5021153;28;38200;-80
2021/09/16 07:55:09;;;;;;;3.45;0.73;;;17.50;99.90;;;;;;5017005;28;39609;-80
2021/09/16 07:57:35;;;;;;;3.67;0.88;;;17.60;99.90;;;;;;5020356;28;37887;-80
2021/09/16 08:00:01;;;;;;;4.80;1.73;;;17.60;99.90;;;;;;5035315;28;38420;-79
2021/09/16 08:02:27;;;;;;;3.72;0.80;;;17.60;99.90;;;;;;5014023;28;48999;-80
2021/09/16 08:04:53;;;;;;;5.03;0.80;;;17.60;99.90;;;;;;5015450;28;38667;-80
2021/09/16 08:07:19;;;;;;;2.80;1.00;;;17.60;99.90;;;;;;5018561;28;39829;-81
2021/09/16 08:09:45;;;;;;;7.05;0.82;;;17.70;99.90;;;;;;5021103;28;39158;-80
2021/09/16 08:12:11;;;;;;;6.50;0.98;;;17.80;99.90;;;;;;5017266;28;39078;-80
2021/09/16 08:14:37;;;;;;;4.63;0.80;;;18.00;99.90;;;;;;5021266;28;38802;-80
2021/09/16 08:17:03;;;;;;;2.75;1.20;;;18.20;99.90;;;;;;5037188;28;38935;-80
2021/09/16 08:19:31;;;;;;;4.45;0.70;;;18.40;99.90;;;;;;5020796;28;38516;-81
2021/09/16 08:21:57;;;;;;;3.38;0.80;;;18.50;99.90;;;;;;5020123;28;37924;-81
2021/09/16 08:24:23;;;;;;;3.30;0.82;;;18.70;99.90;;;;;;5015145;28;38746;-81
2021/09/16 08:26:49;;;;;;;1.70;0.70;;;18.80;99.90;;;;;;5019593;28;38081;-81
2021/09/16 08:29:15;;;;;;;2.45;0.75;;;18.90;99.90;;;;;;5011602;28;39132;-82
2021/09/16 08:31:45;;;;;;;2.88;0.85;;;19.00;99.90;;;;;;5018361;28;37294;-81
2021/09/16 08:34:11;;;;;;;4.93;0.80;;;19.00;99.90;;;;;;5024271;28;40502;-81
2021/09/16 08:36:37;;;;;;;4.20;1.38;;;18.90;99.90;;;;;;5016568;28;39818;-81
2021/09/16 08:39:03;;;;;;;3.03;0.70;;;18.70;99.90;;;;;;5014220;28;38474;-81
2021/09/16 08:41:29;;;;;;;3.65;1.13;;;18.60;99.90;;;;;;5020844;28;37960;-80
2021/09/16 08:43:57;;;;;;;3.17;1.00;;;18.60;99.90;;;;;;5023481;28;39071;-81
2021/09/16 08:46:23;;;;;;;4.45;1.17;;;18.80;99.90;;;;;;5021415;28;38312;-81
2021/09/16 08:48:49;;;;;;;5.43;1.20;;;18.90;99.90;;;;;;5030574;28;39503;-80
2021/09/16 08:51:17;;;;;;;3.22;0.80;;;19.00;99.90;;;;;;5038914;28;37832;-79
2021/09/16 08:53:44;;;;;;;6.20;1.15;;;19.00;99.90;;;;;;5024789;28;39415;-81
2021/09/16 08:56:12;;;;;;;2.72;1.17;;;19.20;99.90;;;;;;5019793;28;37929;-81
2021/09/16 08:58:42;;;;;;;3.00;1.00;;;19.40;99.90;;;;;;5023805;28;37564;-80
2021/09/16 09:01:08;;;;;;;4.10;1.17;;;19.60;99.90;;;;;;5016561;28;37143;-79
2021/09/16 09:03:34;;;;;;;1.27;0.80;;;19.60;99.90;;;;;;5019874;28;39260;-80
2021/09/16 09:06:00;;;;;;;2.30;0.80;;;19.70;99.90;;;;;;5022280;28;36292;-80
2021/09/16 09:08:27;;;;;;;3.50;0.80;;;19.90;99.90;;;;;;5025472;28;38288;-80
2021/09/16 09:11:03;;;;;;;2.88;1.30;;;20.10;99.90;;;;;;5024418;28;37251;-80
2021/09/16 09:13:32;;;;;;;4.15;0.90;;;20.10;99.90;;;;;;5019792;28;48768;-80
2021/09/16 09:16:07;;;;;;;2.28;0.77;;;20.10;99.90;;;;;;5015606;28;38756;-80
2021/09/16 09:18:41;;;;;;;2.05;0.70;;;20.10;99.90;;;;;;5018453;28;47398;-80
2021/09/16 09:21:09;;;;;;;2.97;0.60;;;20.20;99.90;;;;;;5019220;28;39048;-80
2021/09/16 09:23:44;;;;;;;2.28;0.63;;;20.00;99.90;;;;;;5014937;28;38788;-80
2021/09/16 09:26:19;;;;;;;3.95;0.98;;;19.90;99.90;;;;;;5024873;28;40116;-81
2021/09/16 09:28:46;;;;;;;3.55;1.05;;;20.00;99.90;;;;;;5024464;28;39102;-80
2021/09/16 09:31:15;;;;;;;1.92;0.70;;;20.10;99.90;;;;;;5017616;28;37960;-80
2021/09/16 09:33:41;;;;;;;3.40;1.05;;;20.20;99.90;;;;;;5026676;28;40577;-81
2021/09/16 09:36:17;;;;;;;1.73;0.68;;;20.30;99.90;;;;;;5041247;28;39154;-81
2021/09/16 09:38:48;;;;;;;2.08;0.90;;;20.40;99.90;;;;;;5019707;28;39597;-80
2021/09/16 09:41:23;;;;;;;2.55;1.00;;;20.60;99.90;;;;;;5025006;28;37061;-81
2021/09/16 09:43:59;;;;;;;1.75;1.02;;;20.60;99.90;;;;;;5027347;28;39412;-80
2021/09/16 09:46:25;;;;;;;2.63;0.88;;;20.70;99.90;;;;;;5026215;28;38825;-81
2021/09/16 09:49:03;;;;;;;1.63;0.90;;;20.90;99.90;;;;;;5027921;28;38979;-81
2021/09/16 09:51:51;;;;;;;2.05;1.00;;;20.80;99.90;;;;;;5026374;28;47592;-80
2021/09/16 09:54:31;;;;;;;3.60;0.98;;;20.80;99.90;;;;;;5034129;28;38617;-80
2021/09/16 09:57:11;;;;;;;4.13;1.20;;;20.90;99.90;;;;;;5046987;28;38549;-81
2021/09/16 09:59:58;;;;;;;6.25;0.90;;;21.10;99.90;;;;;;5045251;28;48640;-81
2021/09/16 10:02:29;;;;;;;5.25;1.17;;;21.30;99.90;;;;;;5027275;28;38443;-80
2021/09/16 10:04:56;;;;;;;2.88;0.90;;;21.50;99.90;;;;;;5049930;28;39646;-81
2021/09/16 10:07:27;;;;;;;3.70;1.02;;;21.70;99.90;;;;;;5051700;28;38654;-81
2021/09/16 10:09:58;;;;;;;2.20;1.02;;;21.80;99.90;;;;;;5046245;28;38706;-80
2021/09/16 10:12:25;;;;;;;6.28;0.88;;;21.80;99.90;;;;;;5046585;28;38230;-81
2021/09/16 10:14:51;;;;;;;2.67;0.95;;;21.90;99.90;;;;;;5047350;28;38762;-80
2021/09/16 10:17:17;;;;;;;4.50;0.88;;;21.90;99.90;;;;;;5048071;28;38549;-81
2021/09/16 10:19:43;;;;;;;1.85;0.90;;;22.00;99.90;;;;;;5023971;28;37180;-81
2021/09/16 10:22:13;;;;;;;0.90;0.63;;;22.00;99.90;;;;;;5043157;28;37104;-82
2021/09/16 10:24:40;;;;;;;1.05;0.88;;;22.20;99.90;;;;;;5029295;28;39524;-81
2021/09/16 10:27:40;;;;;;;2.00;1.05;;;22.40;99.90;;;;;;5048353;28;38384;-81
2021/09/16 10:30:22;;;;;;;3.20;1.20;;;22.50;99.90;;;;;;5032383;28;38761;-81
2021/09/16 10:33:11;;;;;;;3.03;1.10;;;22.50;99.90;;;;;;5046851;28;47383;-81
2021/09/16 10:35:42;;;;;;;4.72;1.45;;;22.60;99.90;;;;;;5048722;28;47460;-81
2021/09/16 10:38:19;;;;;;;1.60;1.00;;;22.50;99.90;;;;;;5048994;28;38622;-80
2021/09/16 10:40:46;;;;;;;2.70;1.15;;;22.50;99.90;;;;;;5032418;28;39989;-80
2021/09/16 10:43:23;;;;;;;2.55;1.27;;;22.60;99.90;;;;;;5033595;28;38164;-81
2021/09/16 10:45:50;;;;;;;3.15;1.33;;;22.60;99.90;;;;;;5027333;28;39901;-81
2021/09/16 10:48:16;;;;;;;2.28;1.10;;;22.50;99.90;;;;;;5028491;28;37297;-80
2021/09/16 10:50:52;;;;;;;2.40;1.05;;;22.60;99.90;;;;;;5029403;28;38348;-81
2021/09/16 10:53:40;;;;;;;2.70;0.90;;;22.50;99.90;;;;;;5035558;28;37702;-82
2021/09/16 10:56:30;;;;;;;2.70;0.80;;;22.30;99.90;;;;;;5052660;28;39326;-81
2021/09/16 10:58:58;;;;;;;2.17;1.00;;;22.30;99.90;;;;;;5032918;28;37276;-81
2021/09/16 11:01:53;;;;;;;2.58;1.60;;;22.50;99.90;;;;;;5050959;28;39135;-82
2021/09/16 11:04:20;;;;;;;1.70;1.15;;;22.20;99.90;;;;;;5053171;28;38001;-81
2021/09/16 11:06:47;;;;;;;2.67;1.30;;;21.90;99.90;;;;;;5052377;28;38984;-81
2021/09/16 11:09:23;;;;;;;2.42;1.70;;;22.30;99.90;;;;;;5049223;28;39576;-81
2021/09/16 11:11:53;;;;;;;2.47;1.77;;;22.40;99.90;;;;;;5031939;28;38191;-82
2021/09/16 11:14:45;;;;;;;4.28;1.77;;;22.50;99.90;;;;;;5052056;28;37453;-82
2021/09/16 11:17:12;;;;;;;2.55;2.08;;;22.00;99.90;;;;;;5029528;28;40872;-81
2021/09/16 11:19:45;;;;;;;2.65;2.05;;;22.00;99.90;;;;;;5052900;28;39328;-82
2021/09/16 11:22:12;;;;;;;2.80;2.15;;;22.20;99.90;;;;;;5051686;28;38801;-82
2021/09/16 11:24:42;;;;;;;4.95;2.58;;;22.40;99.90;;;;;;5049633;28;37883;-81
2021/09/16 11:27:11;;;;;;;2.92;2.38;;;22.50;99.90;;;;;;5032976;28;37797;-82
2021/09/16 11:29:39;;;;;;;3.35;2.33;;;22.80;99.90;;;;;;5048479;28;39717;-82
2021/09/16 11:32:06;;;;;;;3.83;2.10;;;22.60;99.90;;;;;;5051845;28;38085;-81
2021/09/16 11:34:32;;;;;;;2.58;2.15;;;22.50;99.90;;;;;;5036135;28;38069;-82
2021/09/16 11:37:17;;;;;;;2.92;2.47;;;22.20;99.90;;;;;;5050472;28;39148;-81
2021/09/16 11:39:54;;;;;;;5.65;3.50;;;22.70;99.90;;;;;;5029854;28;47391;-82
2021/09/16 11:42:23;;;;;;;4.70;3.35;;;23.00;99.90;;;;;;5032008;28;38210;-81
2021/09/16 11:45:09;;;;;;;5.80;3.78;;;23.20;99.90;;;;;;5033887;28;38078;-82
2021/09/16 11:47:51;;;;;;;5.57;4.03;;;22.70;99.90;;;;;;5027160;28;47119;-82
2021/09/16 11:50:32;;;;;;;8.18;4.25;;;22.90;99.90;;;;;;5044329;28;38624;-83
2021/09/16 11:53:07;;;;;;;5.37;4.37;;;23.00;99.90;;;;;;5051309;28;38940;-82
2021/09/16 11:55:42;;;;;;;8.18;4.45;;;23.10;99.90;;;;;;5046204;28;48554;-81
2021/09/16 11:58:23;;;;;;;4.63;3.47;;;22.70;99.90;;;;;;5049141;28;37960;-82
2021/09/16 12:00:49;;;;;;;5.28;4.10;;;22.50;99.90;;;;;;5029165;28;39450;-83
2021/09/16 12:03:21;;;;;;;4.88;3.95;;;22.70;99.90;;;;;;5031463;28;39933;-82
2021/09/16 12:05:49;;;;;;;5.22;4.72;;;22.70;99.90;;;;;;5044646;28;37841;-82
2021/09/16 12:08:28;;;;;;;5.82;4.57;;;22.40;99.90;;;;;;5031541;28;40322;-81
2021/09/16 12:11:01;;;;;;;8.38;5.22;;;22.30;99.90;;;;;;5035124;28;39131;-82
2021/09/16 12:13:33;;;;;;;5.78;4.63;;;22.70;99.90;;;;;;5037955;28;47135;-82
2021/09/16 12:16:17;;;;;;;8.38;5.15;;;22.90;99.90;;;;;;5051856;28;37423;-82
2021/09/16 12:19:02;;;;;;;8.10;5.45;;;23.00;99.90;;;;;;5051863;28;46937;-82
2021/09/16 12:21:32;;;;;;;6.30;4.78;;;23.10;99.90;;;;;;5034633;28;47866;-82
2021/09/16 12:24:05;;;;;;;6.68;5.35;;;23.10;99.90;;;;;;5039142;28;39964;-82
2021/09/16 12:26:35;;;;;;;7.78;5.32;;;23.20;99.90;;;;;;5026946;28;47350;-82
2021/09/16 12:29:09;;;;;;;7.43;5.40;;;23.20;99.90;;;;;;5037645;28;39670;-82
2021/09/16 12:31:43;;;;;;;7.57;5.53;;;23.20;99.90;;;;;;5052698;28;49178;-82
2021/09/16 12:34:17;;;;;;;7.38;5.35;;;23.10;99.90;;;;;;5056971;28;37427;-82
2021/09/16 12:37:00;;;;;;;9.95;7.57;;;22.90;99.90;;;;;;5056759;28;38246;-82
2021/09/16 12:39:29;;;;;;;9.50;6.53;;;22.40;99.90;;;;;;5053817;28;39134;-82
2021/09/16 12:42:08;;;;;;;11.48;6.05;;;22.50;99.90;;;;;;5033993;28;40056;-82
2021/09/16 12:44:39;;;;;;;8.10;6.63;;;22.20;99.90;;;;;;5046299;28;48597;-82
2021/09/16 12:47:07;;;;;;;7.53;6.25;;;22.10;99.90;;;;;;5051096;28;37400;-81
2021/09/16 12:49:55;;;;;;;9.27;7.15;;;21.70;99.90;;;;;;5026276;28;40265;-82
2021/09/16 12:52:25;;;;;;;8.00;5.82;;;21.70;99.90;;;;;;5051020;28;40454;-83
2021/09/16 12:55:04;;;;;;;7.55;5.20;;;22.00;99.90;;;;;;5066200;28;37392;-83