Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015221;28;20181;-69
2023/01/23 00:03:46;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015212;28;20613;-70
2023/01/23 00:06:14;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015195;28;20196;-71
2023/01/23 00:08:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015048;28;20223;-70
2023/01/23 00:11:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015036;28;20431;-70
2023/01/23 00:13:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015012;28;20535;-70
2023/01/23 00:16:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014918;28;20168;-69
2023/01/23 00:18:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015068;28;20403;-70
2023/01/23 00:21:02;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014826;28;20252;-70
2023/01/23 00:23:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014566;28;20474;-70
2023/01/23 00:25:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014856;28;20177;-70
2023/01/23 00:28:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015035;28;20161;-71
2023/01/23 00:30:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015180;28;20180;-71
2023/01/23 00:33:09;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015148;28;20247;-71
2023/01/23 00:35:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015065;28;20180;-70
2023/01/23 00:38:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015221;28;20176;-70
2023/01/23 00:40:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014766;28;20168;-70
2023/01/23 00:42:52;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014907;28;20200;-70
2023/01/23 00:45:18;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5015039;28;20169;-71
2023/01/23 00:47:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014683;28;20537;-71
2023/01/23 00:50:10;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014263;28;20169;-70
2023/01/23 00:52:35;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014371;28;20200;-70
2023/01/23 00:55:01;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014419;28;20255;-70
2023/01/23 00:57:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014179;28;20177;-70
2023/01/23 00:59:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014142;28;20631;-70
2023/01/23 01:02:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013958;28;20447;-69
2023/01/23 01:04:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014111;28;20631;-70
2023/01/23 01:07:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013641;28;20184;-70
2023/01/23 01:09:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013933;28;20208;-70
2023/01/23 01:12:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014102;28;20638;-70
2023/01/23 01:14:26;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013864;28;20189;-70
2023/01/23 01:16:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013820;28;20710;-70
2023/01/23 01:19:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013649;28;20235;-69
2023/01/23 01:21:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013872;28;20208;-70
2023/01/23 01:24:09;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013589;28;20247;-70
2023/01/23 01:26:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013608;28;20175;-70
2023/01/23 01:29:02;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013579;28;20550;-70
2023/01/23 01:31:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013612;28;20201;-69
2023/01/23 01:33:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013521;28;20309;-70
2023/01/23 01:36:22;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013356;28;20300;-69
2023/01/23 01:38:48;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013424;28;20192;-69
2023/01/23 01:41:15;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5013225;28;20639;-70
2023/01/23 01:43:41;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5013472;28;20570;-70
2023/01/23 01:46:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5013333;28;20675;-69
2023/01/23 01:48:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5013373;28;20260;-70
2023/01/23 01:51:12;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5013032;28;20171;-69
2023/01/23 01:53:39;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5013178;28;20573;-69
2023/01/23 01:56:09;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013065;28;20232;-70
2023/01/23 01:58:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013144;28;20530;-69
2023/01/23 02:01:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012884;28;20173;-70
2023/01/23 02:03:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012952;28;20760;-70
2023/01/23 02:05:52;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012846;28;20161;-70
2023/01/23 02:08:36;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012940;28;20165;-70
2023/01/23 02:11:04;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012823;28;20169;-69
2023/01/23 02:13:37;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012752;28;20193;-70
2023/01/23 02:16:13;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012718;28;20173;-70
2023/01/23 02:18:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012106;28;20180;-70
2023/01/23 02:21:13;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012398;28;20200;-69
2023/01/23 02:23:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012244;28;20463;-70
2023/01/23 02:26:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012610;28;20166;-70
2023/01/23 02:28:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012526;28;20173;-70
2023/01/23 02:31:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012681;28;20231;-70
2023/01/23 02:33:52;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012544;28;20188;-69
2023/01/23 02:36:22;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012416;28;20566;-70
2023/01/23 02:38:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012557;28;20177;-70
2023/01/23 02:41:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012423;28;20222;-70
2023/01/23 02:43:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012472;28;20459;-70
2023/01/23 02:46:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012269;28;20408;-70
2023/01/23 02:48:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012121;28;20215;-70
2023/01/23 02:51:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012263;28;20174;-70
2023/01/23 02:53:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012236;28;20742;-70
2023/01/23 02:56:08;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5012303;28;20247;-70
2023/01/23 03:01:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012199;28;20454;-70
2023/01/23 03:03:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012548;28;20595;-70
2023/01/23 03:06:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012110;28;20169;-70
2023/01/23 03:08:46;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012093;28;20173;-70
2023/01/23 03:11:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012082;28;20407;-69
2023/01/23 03:13:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012023;28;20428;-70
2023/01/23 03:16:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5011906;28;20537;-70
2023/01/23 03:18:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5011910;28;20183;-70
2023/01/23 03:21:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012026;28;20614;-70
2023/01/23 03:23:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5011736;28;20215;-70
2023/01/23 03:25:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5011936;28;20166;-70
2023/01/23 03:31:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014237;28;20181;-70
2023/01/23 03:33:38;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015857;28;20201;-70
2023/01/23 03:36:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015793;28;20267;-70
2023/01/23 03:38:30;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015728;28;20200;-70
2023/01/23 03:43:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5016503;28;20211;-71
2023/01/23 03:46:06;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5016819;28;20165;-71
2023/01/23 03:48:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015994;28;20207;-71
2023/01/23 03:50:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015630;28;20169;-70
2023/01/23 03:53:23;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015410;28;20382;-71
2023/01/23 03:55:49;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015427;28;20612;-70
2023/01/23 03:58:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015403;28;20177;-70
2023/01/23 04:00:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015172;28;20408;-70
2023/01/23 04:03:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015129;28;20201;-70
2023/01/23 04:05:32;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015199;28;20177;-70
2023/01/23 04:07:58;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015125;28;20400;-70
2023/01/23 04:10:23;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014993;28;21106;-70
2023/01/23 04:12:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5015039;28;20188;-70
2023/01/23 04:15:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5015067;28;20177;-70
2023/01/23 04:17:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5014970;28;20173;-70
2023/01/23 04:20:07;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5014748;28;20940;-70
2023/01/23 04:22:32;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5014821;28;20286;-70
2023/01/23 04:24:58;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014836;28;20185;-70
2023/01/23 04:27:24;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014816;28;20249;-70
2023/01/23 04:29:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5014684;28;20173;-70
2023/01/23 04:32:15;;;;;;;1999.90;999.90;;;;;;;;;;5014788;28;20252;-70
2023/01/23 04:34:41;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014722;28;20199;-70
2023/01/23 04:37:07;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014545;28;20914;-70
2023/01/23 04:39:32;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5018439;28;20267;-70
2023/01/23 04:41:58;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033348;28;20236;-70
2023/01/23 04:44:24;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034264;28;20184;-70
2023/01/23 04:46:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034426;28;20168;-70
2023/01/23 04:49:24;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034163;28;20693;-70
2023/01/23 04:51:50;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034177;28;20176;-70
2023/01/23 04:54:17;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034123;28;20185;-70
2023/01/23 04:56:43;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034009;28;20168;-70
2023/01/23 04:59:09;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033909;28;20211;-70
2023/01/23 05:01:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033882;28;20642;-70
2023/01/23 05:04:01;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033915;28;20280;-70
2023/01/23 05:06:27;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033785;28;20306;-70
2023/01/23 05:08:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033746;28;20164;-70
2023/01/23 05:11:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033855;28;20200;-70
2023/01/23 05:13:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033709;28;20200;-70
2023/01/23 05:16:09;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033805;28;20180;-70
2023/01/23 05:18:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033726;28;20435;-70
2023/01/23 05:21:00;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033411;28;20234;-70
2023/01/23 05:23:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033413;28;20212;-70
2023/01/23 05:25:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033455;28;20254;-70
2023/01/23 05:28:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033534;28;20168;-70
2023/01/23 05:30:43;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033246;28;20169;-70
2023/01/23 05:33:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033368;28;20195;-70
2023/01/23 05:35:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033373;28;20169;-70
2023/01/23 05:37:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033115;28;20268;-70
2023/01/23 05:40:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033116;28;20168;-70
2023/01/23 05:42:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033056;28;20206;-70
2023/01/23 05:45:17;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033265;28;20290;-71
2023/01/23 05:47:42;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033071;28;20172;-70
2023/01/23 05:50:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032964;28;20179;-70
2023/01/23 05:52:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032836;28;20338;-70
2023/01/23 05:55:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033097;28;20262;-69
2023/01/23 05:57:39;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032954;28;20789;-69
2023/01/23 06:00:06;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032647;28;20252;-69
2023/01/23 06:02:33;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032725;28;20215;-70
2023/01/23 06:04:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5032819;28;20171;-70
2023/01/23 06:07:25;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5032680;28;20160;-70
2023/01/23 06:09:50;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5032509;28;20165;-70
2023/01/23 06:12:16;;;;;;;1999.90;999.90;;;;;;;;;;5032703;28;20966;-70
2023/01/23 06:14:42;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5032583;28;20534;-70
2023/01/23 06:17:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032558;28;20465;-70
2023/01/23 06:19:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032382;28;20176;-70
2023/01/23 06:22:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032436;28;20246;-70
2023/01/23 06:24:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032318;28;20584;-70
2023/01/23 06:26:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032333;28;20172;-70
2023/01/23 06:29:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032196;28;20633;-70
2023/01/23 06:31:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032385;28;20177;-70
2023/01/23 06:34:10;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5032150;28;20701;-70
2023/01/23 06:36:36;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032268;28;20185;-71
2023/01/23 06:39:02;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032188;28;20176;-70
2023/01/23 06:41:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032146;28;20546;-70
2023/01/23 06:43:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032059;28;20561;-70
2023/01/23 06:46:19;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032112;28;20176;-70
2023/01/23 06:48:45;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032041;28;20554;-70
2023/01/23 06:51:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031900;28;20180;-70
2023/01/23 06:53:36;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031966;28;20663;-70
2023/01/23 06:56:06;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032061;28;20180;-70
2023/01/23 06:58:33;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032085;28;20167;-70
2023/01/23 07:00:59;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5031707;28;20177;-70
2023/01/23 07:03:24;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031917;28;20207;-70
2023/01/23 07:05:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031342;28;20168;-70
2023/01/23 07:08:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032100;28;20223;-70
2023/01/23 07:10:42;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031776;28;20173;-70
2023/01/23 07:13:09;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031713;28;20188;-70
2023/01/23 07:15:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031745;28;20252;-70
2023/01/23 07:18:01;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5031702;28;20642;-70
2023/01/23 07:20:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5031650;28;20175;-70
2023/01/23 07:22:56;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5031563;28;20509;-70
2023/01/23 07:25:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5031848;28;20265;-70
2023/01/23 07:27:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5031548;28;20177;-70
2023/01/23 07:30:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031537;28;20188;-70
2023/01/23 07:32:42;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031609;28;20204;-70
2023/01/23 07:35:08;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031625;28;20230;-70
2023/01/23 07:37:34;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031480;28;20407;-70
2023/01/23 07:39:59;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031440;28;20238;-70
2023/01/23 07:42:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031542;28;20199;-70
2023/01/23 07:44:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032069;28;20188;-71
2023/01/23 07:47:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033775;28;20555;-71
2023/01/23 07:49:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031931;28;20187;-70
2023/01/23 07:52:07;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031729;28;20187;-71
2023/01/23 07:54:32;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031533;28;20192;-70
2023/01/23 07:56:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031271;28;20179;-70
2023/01/23 07:59:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031149;28;20223;-70
2023/01/23 08:01:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031342;28;20674;-70
2023/01/23 08:04:17;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031277;28;20243;-70
2023/01/23 08:06:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031246;28;20187;-70
2023/01/23 08:09:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031116;28;20180;-70
2023/01/23 08:11:34;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031331;28;20622;-70
2023/01/23 08:13:59;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031178;28;20275;-70
2023/01/23 08:16:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031438;28;20251;-70
2023/01/23 08:18:51;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033991;28;20173;-70
2023/01/23 08:21:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034793;28;20172;-70
2023/01/23 08:23:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034515;28;20234;-70
2023/01/23 08:26:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034472;28;20180;-70
2023/01/23 08:28:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034519;28;20180;-70
2023/01/23 08:31:03;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034463;28;20749;-70
2023/01/23 08:33:29;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034653;28;20200;-70
2023/01/23 08:35:57;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034369;28;20588;-70
2023/01/23 08:38:24;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034725;28;20414;-70
2023/01/23 08:40:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034219;28;20177;-70
2023/01/23 08:43:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034646;28;20234;-70
2023/01/23 08:45:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034226;28;20226;-70
2023/01/23 08:48:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034346;28;20173;-70
2023/01/23 08:50:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034046;28;20200;-70
2023/01/23 08:53:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034063;28;20212;-70
2023/01/23 08:55:36;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5034007;28;20407;-70
2023/01/23 08:58:02;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5033893;28;20943;-70
2023/01/23 09:00:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5033805;28;20411;-70
2023/01/23 09:02:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5033978;28;20215;-70
2023/01/23 09:05:19;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5034490;28;20662;-69
2023/01/23 09:07:45;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033852;28;20694;-70
2023/01/23 09:10:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033608;28;20511;-70
2023/01/23 09:12:37;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033897;28;20434;-70
2023/01/23 09:15:03;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033891;28;20407;-70
2023/01/23 09:17:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033670;28;20172;-70
2023/01/23 09:19:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033570;28;20940;-70
2023/01/23 09:22:20;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033383;28;20207;-70
2023/01/23 09:24:46;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033431;28;20263;-70
2023/01/23 09:27:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033371;28;20176;-70
2023/01/23 09:29:37;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033089;28;20652;-70
2023/01/23 09:32:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033408;28;20666;-71
2023/01/23 09:34:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033509;28;20318;-71
2023/01/23 09:36:55;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033585;28;20222;-70
2023/01/23 09:39:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033402;28;20426;-70
2023/01/23 09:41:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033458;28;20415;-70
2023/01/23 09:44:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033286;28;20441;-70
2023/01/23 09:46:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033877;28;20897;-71
2023/01/23 09:49:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5034415;28;20427;-70
2023/01/23 09:51:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033384;28;20179;-70
2023/01/23 09:54:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033377;28;20192;-70
2023/01/23 09:57:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032974;28;20404;-69
2023/01/23 09:59:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032777;28;20398;-70
2023/01/23 10:02:24;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032686;28;20458;-69
2023/01/23 10:04:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032875;28;20900;-69
2023/01/23 10:07:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032695;28;20749;-69
2023/01/23 10:10:50;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032521;28;20402;-69
2023/01/23 10:13:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5021394;28;20470;-69
2023/01/23 10:16:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032533;28;20398;-69
2023/01/23 10:19:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032345;28;20410;-70
2023/01/23 10:22:00;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032518;28;20833;-69
2023/01/23 10:24:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032219;28;20446;-70
2023/01/23 10:27:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032364;28;20414;-69
2023/01/23 10:29:59;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032302;28;20403;-70
2023/01/23 10:32:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032644;28;20177;-70
2023/01/23 10:35:08;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032517;28;20438;-70
2023/01/23 10:37:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032388;28;20396;-70
2023/01/23 10:43:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4952243;29;20470;-71
2023/01/23 10:45:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5015715;28;20415;-70
2023/01/23 10:48:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032450;28;20909;-70
2023/01/23 10:51:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032434;28;20413;-70
2023/01/23 10:54:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032288;28;20431;-71
2023/01/23 10:57:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032296;28;20450;-71
2023/01/23 10:59:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5009123;28;20411;-70
2023/01/23 11:02:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032217;28;20482;-70
2023/01/23 11:04:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032238;28;20976;-70
2023/01/23 11:07:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032300;28;20771;-70
2023/01/23 11:10:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032040;28;20419;-70
2023/01/23 11:12:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5010079;28;20982;-70
2023/01/23 11:15:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032193;28;20811;-70
2023/01/23 11:17:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032055;28;20407;-71
2023/01/23 11:20:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031855;28;20430;-70
2023/01/23 11:23:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031817;28;20458;-70
2023/01/23 11:26:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031754;28;20415;-69
2023/01/23 11:28:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5018687;28;20933;-70
2023/01/23 11:31:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031470;28;20971;-70
2023/01/23 11:34:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031612;28;20423;-70
2023/01/23 11:37:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031457;28;20411;-70
2023/01/23 11:39:51;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031402;28;20413;-70
2023/01/23 11:42:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031432;28;20450;-69
2023/01/23 11:44:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031788;28;20411;-70
2023/01/23 11:47:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031519;28;20411;-69
2023/01/23 11:50:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031315;28;20423;-70
2023/01/23 11:53:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5028144;28;20446;-69
2023/01/23 11:56:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5035272;28;20422;-69
2023/01/23 11:58:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035247;28;20407;-69
2023/01/23 12:01:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034973;28;20398;-69
2023/01/23 12:03:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035096;28;20462;-69
2023/01/23 12:06:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034939;28;20410;-69
2023/01/23 12:09:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035285;28;20403;-70
2023/01/23 12:12:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034971;28;20928;-70
2023/01/23 12:15:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5006160;28;20446;-70
2023/01/23 12:17:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034800;28;20415;-69
2023/01/23 12:20:21;;;;;;;1999.90;999.90;;;5.80;96.90;;;;;;5034577;28;20414;-69
2023/01/23 12:23:07;;;;;;;1999.90;999.90;;;5.70;97.70;;;;;;5034693;28;20544;-70
2023/01/23 12:25:37;;;;;;;1999.90;999.90;;;5.80;99.50;;;;;;5034701;28;20411;-70
2023/01/23 12:28:35;;;;;;;1999.90;999.90;;;5.70;94.00;;;;;;5034501;28;20398;-69
2023/01/23 12:31:19;;;;;;;1999.90;999.90;;;5.60;93.10;;;;;;5034475;28;20773;-69