Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:53;;;;;;;3.50;3.20;;;19.50;43.60;;;;;;4953710;28;20307;-65
2023/12/15 00:04:19;;;;;;;3.40;3.20;;;19.50;43.60;;;;;;4957934;28;20353;-65
2023/12/15 00:06:44;;;;;;;3.43;3.23;;;19.50;43.60;;;;;;4956697;28;20221;-65
2023/12/15 00:09:10;;;;;;;3.17;2.97;;;19.50;43.60;;;;;;4956439;28;20252;-65
2023/12/15 00:11:35;;;;;;;2.93;2.73;;;19.50;43.60;;;;;;4957230;28;20229;-65
2023/12/15 00:14:01;;;;;;;3.30;3.03;;;19.40;43.50;;;;;;4957476;28;20224;-65
2023/12/15 00:16:26;;;;;;;2.73;2.53;;;19.40;43.50;;;;;;4959054;28;20225;-65
2023/12/15 00:18:52;;;;;;;3.10;2.90;;;19.40;43.50;;;;;;4956643;28;20244;-65
2023/12/15 00:21:17;;;;;;;2.73;2.53;;;19.40;43.50;;;;;;4954312;28;20738;-65
2023/12/15 00:23:43;;;;;;;2.73;2.53;;;19.40;43.50;;;;;;4957440;28;20221;-65
2023/12/15 00:26:09;;;;;;;2.90;2.70;;;19.40;43.50;;;;;;4953945;28;20217;-65
2023/12/15 00:28:34;;;;;;;2.97;2.77;;;19.40;43.50;;;;;;4956041;28;20238;-65
2023/12/15 00:31:00;;;;;;;2.90;2.70;;;19.40;43.50;;;;;;4956536;28;20224;-65
2023/12/15 00:33:25;;;;;;;3.00;2.80;;;19.40;43.50;;;;;;4952232;28;20229;-65
2023/12/15 00:35:51;;;;;;;2.47;2.27;;;19.40;43.50;;;;;;4956849;28;20266;-65
2023/12/15 00:38:17;;;;;;;2.70;2.50;;;19.40;43.50;;;;;;4949085;28;20296;-64
2023/12/15 00:40:42;;;;;;;2.90;2.70;;;19.40;43.50;;;;;;4958729;28;20221;-64
2023/12/15 00:43:08;;;;;;;2.70;2.50;;;19.40;43.50;;;;;;4959492;28;20221;-65
2023/12/15 00:45:33;;;;;;;2.60;2.50;;;19.40;43.50;;;;;;4957828;28;20307;-65
2023/12/15 00:47:59;;;;;;;2.60;2.50;;;19.40;43.50;;;;;;4957029;28;20759;-64
2023/12/15 00:50:28;;;;;;;2.60;2.43;;;19.40;43.50;;;;;;4958770;28;20612;-65
2023/12/15 00:52:54;;;;;;;2.20;2.10;;;19.40;43.40;;;;;;4953994;28;20227;-65
2023/12/15 00:55:20;;;;;;;3.00;2.80;;;19.40;43.50;;;;;;4954354;28;20437;-65
2023/12/15 00:57:45;;;;;;;2.73;2.53;;;19.40;43.40;;;;;;4955495;28;20450;-65
2023/12/15 01:00:11;;;;;;;3.40;3.20;;;19.40;43.40;;;;;;4954710;28;20224;-65
2023/12/15 01:02:37;;;;;;;2.60;2.50;;;19.40;43.40;;;;;;4954426;28;20680;-65
2023/12/15 01:05:03;;;;;;;2.83;2.23;;;19.30;43.40;;;;;;4955765;28;20463;-65
2023/12/15 01:07:31;;;;;;;2.80;2.70;;;19.30;43.30;;;;;;4955611;28;21110;-65
2023/12/15 01:09:56;;;;;;;2.60;2.43;;;19.30;43.30;;;;;;4959142;28;20232;-65
2023/12/15 01:12:22;;;;;;;2.83;2.63;;;19.30;43.30;;;;;;4955245;28;20441;-65
2023/12/15 01:14:47;;;;;;;2.77;2.57;;;19.30;43.30;;;;;;4948622;28;20296;-64
2023/12/15 01:17:13;;;;;;;3.10;2.90;;;19.30;43.30;;;;;;4951946;28;20232;-65
2023/12/15 01:19:39;;;;;;;2.70;2.50;;;19.30;43.30;;;;;;4954060;28;20823;-65
2023/12/15 01:22:04;;;;;;;2.83;2.63;;;19.30;43.30;;;;;;4958042;28;20231;-65
2023/12/15 01:24:30;;;;;;;3.93;2.90;;;19.30;43.30;;;;;;4955032;28;20233;-65
2023/12/15 01:26:55;;;;;;;2.80;2.60;;;19.30;43.40;;;;;;4957339;28;20233;-65
2023/12/15 01:29:21;;;;;;;2.30;2.20;;;19.30;43.30;;;;;;4957380;28;20311;-65
2023/12/15 01:31:46;;;;;;;3.23;3.00;;;19.30;43.30;;;;;;4954331;28;20229;-65
2023/12/15 01:34:12;;;;;;;2.97;2.67;;;19.30;43.30;;;;;;4954147;28;20225;-65
2023/12/15 01:36:37;;;;;;;2.80;2.60;;;19.30;43.30;;;;;;4953960;28;21177;-65
2023/12/15 01:39:03;;;;;;;2.33;2.23;;;19.30;43.30;;;;;;4957556;28;21108;-64
2023/12/15 01:41:30;;;;;;;2.80;2.53;;;19.30;44.10;;;;;;4957455;28;20228;-65
2023/12/15 01:43:56;;;;;;;2.07;1.97;;;19.30;43.30;;;;;;4956635;28;20245;-65
2023/12/15 01:46:21;;;;;;;3.03;2.83;;;19.30;43.30;;;;;;4958763;28;20505;-65
2023/12/15 01:48:47;;;;;;;3.00;2.80;;;19.30;43.30;;;;;;4958045;28;20213;-65
2023/12/15 01:51:14;;;;;;;2.50;2.30;;;19.30;43.30;;;;;;4956460;28;20246;-65
2023/12/15 01:53:40;;;;;;;2.17;2.00;;;19.20;43.20;;;;;;4954828;28;20328;-65
2023/12/15 01:56:08;;;;;;;2.90;2.70;;;19.30;43.40;;;;;;4956067;28;20480;-65
2023/12/15 01:58:33;;;;;;;3.03;2.83;;;19.30;43.30;;;;;;4956029;28;20240;-64
2023/12/15 02:00:59;;;;;;;2.30;2.20;;;19.30;43.30;;;;;;4959627;28;21180;-65
2023/12/15 02:03:24;;;;;;;2.30;2.20;;;19.30;43.30;;;;;;4953820;28;20248;-64
2023/12/15 02:05:50;;;;;;;2.70;2.60;;;19.30;43.30;;;;;;4953052;28;20228;-64
2023/12/15 02:08:16;;;;;;;2.30;2.10;;;19.30;43.30;;;;;;4950191;28;20244;-64
2023/12/15 02:10:41;;;;;;;2.47;2.27;;;19.30;43.30;;;;;;4950293;28;20228;-65
2023/12/15 02:13:07;;;;;;;3.07;2.87;;;19.30;43.30;;;;;;4954576;28;20224;-64
2023/12/15 02:15:33;;;;;;;2.43;2.23;;;19.30;43.40;;;;;;4949360;28;20231;-64
2023/12/15 02:17:59;;;;;;;2.40;2.30;;;19.30;43.30;;;;;;4952061;28;20697;-64
2023/12/15 02:20:26;;;;;;;2.37;2.27;;;19.20;43.20;;;;;;4950007;28;20524;-64
2023/12/15 02:22:51;;;;;;;2.47;2.30;;;19.20;43.20;;;;;;4937542;28;20244;-64
2023/12/15 02:25:18;;;;;;;3.60;1.80;;;19.20;43.20;;;;;;4954453;28;20869;-64
2023/12/15 02:27:43;;;;;;;2.40;2.30;;;19.20;43.20;;;;;;4954296;28;20245;-64
2023/12/15 02:30:09;;;;;;;2.40;2.30;;;19.20;43.20;;;;;;4955780;28;21016;-64
2023/12/15 02:32:35;;;;;;;2.10;2.00;;;19.20;43.10;;;;;;4954912;28;20592;-64
2023/12/15 02:37:36;;;;;;;2.60;2.40;;;19.20;43.20;;;;;;3447520;22;20694;-64
2023/12/15 02:40:02;;;;;;;2.43;2.33;;;19.20;43.20;;;;;;5006169;28;20464;-63
2023/12/15 02:42:27;;;;;;;2.57;2.37;;;19.20;43.20;;;;;;5006190;28;20278;-64
2023/12/15 02:44:53;;;;;;;2.67;2.47;;;19.20;43.20;;;;;;5007411;28;20222;-64
2023/12/15 02:47:18;;;;;;;2.20;2.10;;;19.20;43.20;;;;;;5012552;22;20216;-72
2023/12/15 02:49:44;;;;;;;2.00;1.90;;;19.20;43.20;;;;;;4988764;28;20219;-73
2023/12/15 02:52:10;;;;;;;2.27;2.17;;;19.20;43.20;;;;;;4974998;28;20764;-73
2023/12/15 02:54:35;;;;;;;2.63;2.00;;;19.20;43.20;;;;;;4992712;28;20211;-73
2023/12/15 02:57:01;;;;;;;2.20;2.10;;;19.20;43.20;;;;;;4973332;28;20242;-73
2023/12/15 02:59:27;;;;;;;2.00;1.90;;;19.20;43.10;;;;;;4991731;28;20231;-73
2023/12/15 03:01:52;;;;;;;2.17;2.07;;;19.20;43.20;;;;;;4989471;28;20445;-73
2023/12/15 03:04:18;;;;;;;2.00;1.90;;;19.20;43.20;;;;;;4977286;28;22311;-73
2023/12/15 03:06:43;;;;;;;2.70;2.50;;;19.20;43.10;;;;;;4991895;28;20278;-73
2023/12/15 03:09:09;;;;;;;2.30;2.20;;;19.20;43.10;;;;;;4992131;28;20222;-72
2023/12/15 03:11:35;;;;;;;2.27;2.17;;;19.20;43.10;;;;;;4975401;28;20219;-72
2023/12/15 03:14:00;;;;;;;1.80;1.70;;;19.20;43.20;;;;;;4990378;28;20219;-73
2023/12/15 03:16:26;;;;;;;2.57;2.37;;;19.20;43.20;;;;;;4990394;28;20418;-73
2023/12/15 03:18:52;;;;;;;1.90;1.80;;;19.20;43.10;;;;;;4988975;28;20270;-73
2023/12/15 03:21:17;;;;;;;2.50;2.30;;;19.20;43.20;;;;;;4990156;28;20222;-73
2023/12/15 03:23:43;;;;;;;1.90;1.80;;;19.20;43.20;;;;;;4990195;28;20326;-72
2023/12/15 03:26:09;;;;;;;2.17;2.07;;;19.20;43.20;;;;;;4991045;28;20231;-73
2023/12/15 03:28:34;;;;;;;2.30;2.20;;;19.20;43.10;;;;;;4990622;28;20294;-73
2023/12/15 03:31:00;;;;;;;2.17;2.07;;;19.20;43.10;;;;;;4994182;28;20314;-73
2023/12/15 03:33:26;;;;;;;2.07;1.97;;;19.20;43.20;;;;;;4994252;28;20341;-73
2023/12/15 03:35:52;;;;;;;2.20;2.10;;;19.20;43.20;;;;;;4996306;28;20211;-73
2023/12/15 03:38:18;;;;;;;2.00;1.90;;;19.20;43.20;;;;;;4997172;28;20267;-73
2023/12/15 03:40:44;;;;;;;1.90;1.80;;;19.20;43.20;;;;;;4982760;28;20927;-73
2023/12/15 03:43:10;;;;;;;2.30;2.20;;;19.20;43.20;;;;;;4993137;28;20440;-73
2023/12/15 03:45:36;;;;;;;1.90;1.80;;;19.20;43.20;;;;;;4995386;28;20515;-73
2023/12/15 03:48:01;;;;;;;1.80;1.70;;;19.20;43.20;;;;;;4980984;28;20231;-73
2023/12/15 03:50:27;;;;;;;2.17;2.00;;;19.20;43.20;;;;;;4996708;28;20227;-73
2023/12/15 03:52:53;;;;;;;2.03;1.80;;;19.20;43.20;;;;;;4994898;28;20749;-73
2023/12/15 03:55:18;;;;;;;1.80;1.70;;;19.20;43.20;;;;;;4997699;28;20790;-73
2023/12/15 03:57:44;;;;;;;2.13;2.03;;;19.20;43.20;;;;;;4989186;28;20745;-72
2023/12/15 04:00:10;;;;;;;2.33;2.13;;;19.10;43.20;;;;;;4998706;28;20314;-72
2023/12/15 04:02:35;;;;;;;2.37;2.17;;;19.20;43.10;;;;;;4982678;28;20293;-72
2023/12/15 04:05:01;;;;;;;2.00;1.90;;;19.20;43.20;;;;;;4978044;28;20437;-71
2023/12/15 04:07:30;;;;;;;2.00;1.90;;;19.10;43.10;;;;;;5008139;28;20266;-72
2023/12/15 04:09:56;;;;;;;2.03;1.90;;;19.10;43.20;;;;;;4995604;28;20439;-71
2023/12/15 04:12:22;;;;;;;2.10;2.00;;;19.10;43.10;;;;;;4992862;28;20457;-71
2023/12/15 04:14:48;;;;;;;2.13;2.03;;;19.10;43.10;;;;;;4995425;28;20447;-71
2023/12/15 04:17:13;;;;;;;1.87;1.77;;;19.10;43.10;;;;;;4992731;28;20894;-72
2023/12/15 04:19:39;;;;;;;1.90;1.80;;;19.10;43.10;;;;;;4994833;28;20247;-72
2023/12/15 04:22:05;;;;;;;1.90;1.80;;;19.10;43.10;;;;;;4979769;28;20785;-72
2023/12/15 04:24:30;;;;;;;2.10;2.00;;;19.10;43.10;;;;;;4993478;28;20325;-72
2023/12/15 04:26:56;;;;;;;1.80;1.70;;;19.10;43.10;;;;;;4991407;28;20234;-71
2023/12/15 04:29:22;;;;;;;2.10;2.00;;;19.10;43.10;;;;;;4981287;28;20760;-72
2023/12/15 04:31:47;;;;;;;2.33;1.73;;;19.10;43.10;;;;;;4992882;28;20871;-72
2023/12/15 04:34:13;;;;;;;2.20;2.10;;;19.10;43.10;;;;;;4995447;28;20267;-72
2023/12/15 04:36:39;;;;;;;2.20;2.10;;;19.10;43.00;;;;;;4994290;28;20705;-72
2023/12/15 04:39:05;;;;;;;1.90;1.80;;;19.10;43.10;;;;;;4997150;28;20224;-71
2023/12/15 04:41:31;;;;;;;1.90;1.80;;;19.10;43.10;;;;;;4993416;28;20464;-72
2023/12/15 04:43:56;;;;;;;2.17;2.07;;;19.10;43.00;;;;;;4996215;28;20276;-72
2023/12/15 04:46:26;;;;;;;1.90;1.80;;;19.10;43.10;;;;;;4992943;28;20212;-72
2023/12/15 04:48:54;;;;;;;1.60;1.50;;;19.10;43.00;;;;;;4990867;28;20262;-72
2023/12/15 04:51:19;;;;;;;2.17;2.07;;;19.10;43.00;;;;;;4992786;28;20471;-71
2023/12/15 04:53:46;;;;;;;2.07;1.97;;;19.10;43.10;;;;;;4993585;28;20567;-72
2023/12/15 04:56:12;;;;;;;1.80;1.70;;;19.20;43.10;;;;;;4982450;28;20277;-71
2023/12/15 04:58:38;;;;;;;1.93;1.83;;;19.20;43.00;;;;;;4992420;28;20478;-72
2023/12/15 05:01:04;;;;;;;2.20;2.00;;;19.20;43.00;;;;;;4992586;28;20867;-72
2023/12/15 05:03:31;;;;;;;1.90;1.80;;;19.20;43.00;;;;;;4970108;28;20274;-72
2023/12/15 05:05:56;;;;;;;2.27;1.80;;;19.20;43.00;;;;;;4989624;28;20232;-72
2023/12/15 05:08:22;;;;;;;1.80;1.70;;;19.20;43.00;;;;;;4990353;28;20452;-72
2023/12/15 05:10:47;;;;;;;1.67;1.57;;;19.20;42.90;;;;;;4990063;28;20282;-71
2023/12/15 05:13:13;;;;;;;1.90;1.80;;;19.20;42.90;;;;;;4990144;28;20235;-71
2023/12/15 05:15:38;;;;;;;2.10;2.00;;;19.20;42.90;;;;;;4979138;28;20231;-71
2023/12/15 05:18:04;;;;;;;2.23;2.10;;;19.20;42.80;;;;;;4986397;28;20239;-72
2023/12/15 05:20:31;;;;;;;1.80;1.70;;;19.30;42.80;;;;;;4975442;28;20235;-71
2023/12/15 05:22:58;;;;;;;2.03;1.93;;;19.30;42.80;;;;;;4991697;28;20239;-71
2023/12/15 05:25:23;;;;;;;1.67;1.57;;;19.30;42.80;;;;;;4976815;28;20458;-71
2023/12/15 05:27:49;;;;;;;1.70;1.60;;;19.30;42.70;;;;;;4991797;28;20282;-74
2023/12/15 05:30:15;;;;;;;1.60;1.50;;;19.30;42.70;;;;;;4979993;28;20686;-72
2023/12/15 05:32:40;;;;;;;3.37;1.57;;;19.30;42.70;;;;;;4989078;28;20664;-72
2023/12/15 05:35:06;;;;;;;1.60;1.50;;;19.30;42.60;;;;;;4992014;28;20678;-75
2023/12/15 05:37:32;;;;;;;1.67;1.57;;;19.30;42.60;;;;;;4973629;28;20293;-76
2023/12/15 05:39:57;;;;;;;2.30;2.20;;;19.30;42.70;;;;;;4988852;28;20447;-71
2023/12/15 05:42:25;;;;;;;2.00;1.90;;;19.30;42.60;;;;;;4989177;28;20701;-71
2023/12/15 05:44:51;;;;;;;1.70;1.60;;;19.30;42.60;;;;;;4990894;28;20227;-71
2023/12/15 05:47:17;;;;;;;1.80;1.70;;;19.30;42.60;;;;;;4989483;28;20576;-71
2023/12/15 05:49:42;;;;;;;2.07;1.97;;;19.30;42.60;;;;;;4984489;28;20477;-72
2023/12/15 05:52:09;;;;;;;2.07;1.97;;;19.30;42.70;;;;;;4983987;28;20235;-72
2023/12/15 05:54:37;;;;;;;1.77;1.67;;;19.30;42.60;;;;;;4988653;28;21861;-72
2023/12/15 05:57:03;;;;;;;2.00;1.90;;;19.30;42.60;;;;;;4985422;28;20491;-71
2023/12/15 05:59:29;;;;;;;1.83;1.73;;;19.30;42.60;;;;;;4991799;28;20535;-71
2023/12/15 06:01:54;;;;;;;1.83;1.73;;;19.30;42.60;;;;;;4991680;28;20247;-72
2023/12/15 06:04:20;;;;;;;1.80;1.70;;;19.30;42.60;;;;;;4990596;28;20239;-77
2023/12/15 06:06:45;;;;;;;2.00;1.90;;;19.30;42.70;;;;;;4991526;28;20354;-73
2023/12/15 06:09:11;;;;;;;1.87;1.77;;;19.30;42.60;;;;;;4991560;28;20225;-74
2023/12/15 06:11:41;;;;;;;1.90;1.80;;;19.30;43.40;;;;;;4979486;28;21073;-73
2023/12/15 06:14:07;;;;;;;1.90;1.80;;;19.30;42.60;;;;;;4992268;28;20242;-72
2023/12/15 06:16:32;;;;;;;1.90;1.80;;;19.30;42.70;;;;;;4992080;28;20427;-74
2023/12/15 06:18:58;;;;;;;1.90;1.80;;;19.30;42.70;;;;;;4992612;28;20754;-73
2023/12/15 06:21:25;;;;;;;2.30;2.20;;;19.30;42.70;;;;;;4998757;28;20212;-73
2023/12/15 06:23:51;;;;;;;2.17;1.90;;;19.30;42.70;;;;;;4994393;28;20266;-73
2023/12/15 06:26:24;;;;;;;2.50;1.60;;;19.30;42.70;;;;;;4994656;28;20475;-73
2023/12/15 06:28:51;;;;;;;2.07;1.97;;;19.30;42.70;;;;;;4994542;28;20478;-75
2023/12/15 06:31:17;;;;;;;2.27;2.10;;;19.30;42.70;;;;;;4993465;28;20448;-75
2023/12/15 06:33:42;;;;;;;2.17;1.93;;;19.30;42.70;;;;;;4990433;28;20992;-74
2023/12/15 06:36:09;;;;;;;1.97;1.87;;;19.30;42.70;;;;;;4976148;28;20455;-74
2023/12/15 06:38:42;;;;;;;2.10;2.00;;;19.30;42.70;;;;;;4988372;28;20732;-74
2023/12/15 06:41:09;;;;;;;4.43;2.67;;;19.30;42.80;;;;;;4976260;28;20475;-74
2023/12/15 06:43:41;;;;;;;2.40;2.20;;;19.30;42.80;;;;;;4975913;28;20436;-74
2023/12/15 06:46:07;;;;;;;2.57;2.37;;;19.30;42.80;;;;;;4989950;28;20432;-73
2023/12/15 06:48:33;;;;;;;2.17;1.97;;;19.30;42.80;;;;;;4976260;28;20463;-73
2023/12/15 06:50:59;;;;;;;2.30;2.10;;;19.30;42.80;;;;;;4994854;28;20678;-73
2023/12/15 06:53:24;;;;;;;2.70;2.50;;;19.30;42.80;;;;;;4988736;28;20473;-73
2023/12/15 06:55:50;;;;;;;3.00;2.80;;;19.30;42.90;;;;;;4993983;28;20314;-73
2023/12/15 06:58:16;;;;;;;2.50;2.37;;;19.30;43.60;;;;;;4989905;28;20581;-73
2023/12/15 07:00:42;;;;;;;2.40;2.20;;;19.30;42.90;;;;;;4993229;28;20744;-73
2023/12/15 07:03:08;;;;;;;2.87;2.67;;;19.30;42.90;;;;;;4988657;28;20587;-73
2023/12/15 07:05:34;;;;;;;2.47;2.30;;;19.30;42.90;;;;;;4996039;28;20507;-73
2023/12/15 07:08:00;;;;;;;3.13;2.90;;;19.30;42.90;;;;;;4993511;28;20238;-73
2023/12/15 07:10:26;;;;;;;3.20;3.00;;;19.30;42.90;;;;;;4994757;28;20447;-73
2023/12/15 07:12:51;;;;;;;3.33;3.03;;;19.30;42.90;;;;;;4967424;28;20449;-73
2023/12/15 07:15:17;;;;;;;3.03;2.73;;;19.30;43.00;;;;;;4995652;28;20232;-73
2023/12/15 07:17:43;;;;;;;3.57;3.33;;;19.30;42.90;;;;;;4991101;28;20705;-73
2023/12/15 07:20:09;;;;;;;3.30;3.00;;;19.30;42.90;;;;;;4996312;28;20533;-73
2023/12/15 07:22:35;;;;;;;2.70;2.50;;;19.30;43.00;;;;;;4995150;28;20515;-73
2023/12/15 07:25:01;;;;;;;2.87;2.67;;;19.30;43.00;;;;;;4985475;28;20285;-73
2023/12/15 07:27:26;;;;;;;3.10;2.90;;;19.30;43.00;;;;;;4996398;28;20231;-73
2023/12/15 07:29:52;;;;;;;2.97;2.77;;;19.30;43.00;;;;;;4997911;28;20220;-73
2023/12/15 07:32:18;;;;;;;3.07;2.87;;;19.30;43.00;;;;;;4978604;28;20255;-72
2023/12/15 07:34:43;;;;;;;3.50;3.20;;;19.30;43.00;;;;;;4995036;28;20310;-73
2023/12/15 07:37:09;;;;;;;3.67;3.37;;;19.30;43.00;;;;;;4993682;28;20243;-72
2023/12/15 07:39:34;;;;;;;3.67;3.20;;;19.30;43.00;;;;;;4994149;28;20231;-73
2023/12/15 07:42:00;;;;;;;3.13;2.93;;;19.30;43.00;;;;;;4993423;28;20270;-73
2023/12/15 07:44:25;;;;;;;3.27;3.07;;;19.30;43.10;;;;;;4993749;28;20260;-74
2023/12/15 07:46:54;;;;;;;3.20;3.00;;;19.30;43.80;;;;;;4994308;28;20633;-73
2023/12/15 07:49:20;;;;;;;3.37;3.17;;;19.30;43.10;;;;;;4993329;28;20634;-73
2023/12/15 07:51:46;;;;;;;4.07;3.77;;;19.30;43.00;;;;;;4993359;28;20469;-73
2023/12/15 07:54:11;;;;;;;3.60;3.30;;;19.30;43.00;;;;;;4997600;28;20224;-73
2023/12/15 07:56:37;;;;;;;3.80;3.60;;;19.30;43.10;;;;;;4995726;28;20670;-73
2023/12/15 07:59:02;;;;;;;3.90;3.57;;;19.30;43.00;;;;;;4975263;28;20251;-73
2023/12/15 08:01:28;;;;;;;3.80;3.50;;;19.30;43.10;;;;;;4991822;28;20231;-73
2023/12/15 08:03:54;;;;;;;3.60;3.40;;;19.30;43.10;;;;;;4990659;28;20234;-73
2023/12/15 08:06:22;;;;;;;4.30;3.90;;;19.30;43.00;;;;;;4991842;28;20223;-73
2023/12/15 08:08:48;;;;;;;3.33;3.13;;;19.30;43.10;;;;;;4998710;28;20223;-73
2023/12/15 08:11:14;;;;;;;3.93;3.63;;;19.30;43.00;;;;;;4978700;28;20808;-73
2023/12/15 08:13:40;;;;;;;3.90;3.50;;;19.30;43.00;;;;;;4997139;28;20670;-73
2023/12/15 08:16:07;;;;;;;3.70;3.40;;;19.30;43.00;;;;;;4995097;28;20436;-73
2023/12/15 08:18:33;;;;;;;4.13;3.73;;;19.30;43.10;;;;;;4993758;28;20473;-73
2023/12/15 08:20:59;;;;;;;3.70;3.40;;;19.30;43.00;;;;;;4992793;28;20452;-73
2023/12/15 08:23:25;;;;;;;3.70;3.33;;;19.30;43.10;;;;;;4990052;28;20479;-73
2023/12/15 08:25:51;;;;;;;4.43;4.13;;;19.30;43.10;;;;;;4993716;28;21013;-73
2023/12/15 08:28:18;;;;;;;3.60;3.40;;;19.30;43.00;;;;;;4981229;28;20281;-73
2023/12/15 08:30:44;;;;;;;3.90;3.60;;;19.30;43.10;;;;;;4990343;28;20239;-73
2023/12/15 08:33:09;;;;;;;4.13;3.83;;;19.30;43.00;;;;;;4996749;28;20913;-73
2023/12/15 08:35:35;;;;;;;3.70;3.50;;;19.30;43.10;;;;;;4995404;28;20282;-73
2023/12/15 08:38:00;;;;;;;3.90;3.60;;;19.30;43.00;;;;;;4991278;28;20264;-73
2023/12/15 08:40:26;;;;;;;3.97;3.67;;;19.30;43.10;;;;;;4994373;28;20231;-73
2023/12/15 08:42:52;;;;;;;3.83;3.63;;;19.30;43.10;;;;;;4993040;28;20223;-73
2023/12/15 08:45:17;;;;;;;4.20;3.87;;;19.30;43.20;;;;;;4994454;28;20227;-74
2023/12/15 08:47:43;;;;;;;4.10;3.80;;;19.30;43.20;;;;;;4994277;28;20592;-73
2023/12/15 08:50:09;;;;;;;4.40;4.00;;;19.30;43.10;;;;;;4992726;28;20849;-73
2023/12/15 08:52:34;;;;;;;4.60;4.23;;;19.30;43.10;;;;;;4975010;28;20227;-73
2023/12/15 08:55:00;;;;;;;3.37;3.17;;;19.30;43.10;;;;;;4993428;28;20253;-73
2023/12/15 08:57:26;;;;;;;2.90;2.70;;;19.30;43.10;;;;;;4982195;28;20326;-72
2023/12/15 08:59:52;;;;;;;3.40;3.20;;;19.30;43.10;;;;;;4991421;28;20223;-73
2023/12/15 09:02:17;;;;;;;3.73;3.50;;;19.30;43.10;;;;;;4986508;28;20759;-73
2023/12/15 09:04:43;;;;;;;3.30;3.10;;;19.30;43.10;;;;;;5002972;28;20307;-73
2023/12/15 09:07:09;;;;;;;3.50;3.30;;;19.30;43.20;;;;;;4990681;28;20299;-73
2023/12/15 09:09:36;;;;;;;3.73;3.43;;;19.20;43.00;;;;;;4992939;28;20227;-72
2023/12/15 09:12:02;;;;;;;4.50;3.57;;;19.30;43.10;;;;;;4984879;28;20228;-72
2023/12/15 09:14:29;;;;;;;3.73;3.43;;;19.30;43.10;;;;;;4995032;28;20446;-73
2023/12/15 09:16:55;;;;;;;3.13;2.93;;;19.30;43.10;;;;;;4977508;28;20810;-72
2023/12/15 09:19:21;;;;;;;3.50;3.30;;;19.20;43.00;;;;;;4997461;28;20460;-72
2023/12/15 09:21:46;;;;;;;3.00;2.80;;;19.30;43.20;;;;;;4995813;28;20439;-73
2023/12/15 09:24:14;;;;;;;4.17;3.90;;;19.30;43.10;;;;;;4991434;28;20603;-72
2023/12/15 09:26:42;;;;;;;3.10;2.90;;;19.30;43.10;;;;;;4995365;28;20239;-72
2023/12/15 09:29:08;;;;;;;3.93;3.70;;;19.30;43.10;;;;;;4994119;28;20795;-72
2023/12/15 09:31:34;;;;;;;3.60;3.33;;;19.30;43.10;;;;;;4996804;28;20958;-73
2023/12/15 09:34:00;;;;;;;4.10;3.80;;;19.20;43.00;;;;;;4997371;28;20449;-72
2023/12/15 09:36:26;;;;;;;3.50;3.30;;;19.30;43.10;;;;;;4998394;28;20226;-72
2023/12/15 09:38:52;;;;;;;3.43;3.23;;;19.30;43.10;;;;;;4999098;28;20224;-73
2023/12/15 09:41:19;;;;;;;3.77;3.47;;;19.30;43.20;;;;;;4998259;28;20472;-72
2023/12/15 09:43:44;;;;;;;3.83;3.63;;;19.20;43.00;;;;;;4981407;28;20449;-72
2023/12/15 09:46:11;;;;;;;3.03;2.83;;;19.30;43.10;;;;;;4998304;28;20489;-72
2023/12/15 09:48:37;;;;;;;3.63;3.33;;;19.30;43.10;;;;;;4999364;28;20235;-72
2023/12/15 09:51:07;;;;;;;3.20;3.00;;;19.30;43.90;;;;;;4996503;28;20452;-72
2023/12/15 09:53:35;;;;;;;3.57;3.27;;;19.30;43.10;;;;;;5000698;28;20427;-72
2023/12/15 09:56:01;;;;;;;3.43;3.23;;;19.30;43.10;;;;;;4998806;28;20443;-70
2023/12/15 09:58:26;;;;;;;3.03;2.83;;;19.30;43.90;;;;;;4989505;28;20476;-70
2023/12/15 10:00:52;;;;;;;3.07;2.87;;;19.30;43.10;;;;;;4993620;28;20250;-70
2023/12/15 10:03:18;;;;;;;3.70;3.40;;;19.30;43.10;;;;;;4998358;28;20264;-71
2023/12/15 10:05:43;;;;;;;3.30;3.10;;;19.30;43.10;;;;;;4999852;28;20690;-70
2023/12/15 10:08:09;;;;;;;3.60;3.40;;;19.20;42.90;;;;;;4993040;28;20223;-72
2023/12/15 10:10:35;;;;;;;3.43;3.20;;;19.30;43.10;;;;;;4993777;28;20223;-71
2023/12/15 10:13:01;;;;;;;2.67;2.57;;;19.30;43.10;;;;;;4975652;28;20234;-71
2023/12/15 10:15:27;;;;;;;3.43;3.23;;;19.30;43.10;;;;;;4975338;28;20255;-70
2023/12/15 10:17:56;;;;;;;3.30;3.10;;;19.30;43.10;;;;;;4992291;28;21048;-71
2023/12/15 10:20:22;;;;;;;3.10;2.90;;;19.30;43.10;;;;;;4991862;28;20970;-71
2023/12/15 10:22:47;;;;;;;3.13;2.93;;;19.30;43.10;;;;;;4991864;28;20448;-71
2023/12/15 10:25:23;;;;;;;3.43;3.23;;;19.30;43.10;;;;;;4993549;28;20243;-71
2023/12/15 10:27:50;;;;;;;3.33;3.07;;;19.30;43.10;;;;;;4993446;28;20563;-71
2023/12/15 10:30:17;;;;;;;3.57;3.30;;;19.30;43.10;;;;;;4992946;28;20439;-71
2023/12/15 10:32:44;;;;;;;4.07;3.77;;;19.30;43.00;;;;;;4990512;28;20535;-71
2023/12/15 10:35:13;;;;;;;3.40;3.00;;;19.30;43.00;;;;;;4993030;28;20464;-71
2023/12/15 10:37:41;;;;;;;3.33;3.13;;;19.30;43.10;;;;;;4991370;28;20454;-71
2023/12/15 10:40:07;;;;;;;3.37;3.17;;;19.30;43.10;;;;;;4990188;28;21038;-71
2023/12/15 10:42:34;;;;;;;3.00;2.80;;;19.30;43.10;;;;;;4990597;28;20436;-71
2023/12/15 10:45:03;;;;;;;3.07;2.87;;;19.30;43.10;;;;;;4975511;28;20749;-71
2023/12/15 10:47:29;;;;;;;3.10;2.90;;;19.30;43.10;;;;;;4992428;28;21199;-71
2023/12/15 10:49:57;;;;;;;3.23;3.03;;;19.30;43.10;;;;;;4993306;28;20436;-71
2023/12/15 10:52:24;;;;;;;3.60;3.30;;;19.30;43.10;;;;;;4989640;28;20445;-70
2023/12/15 10:54:50;;;;;;;2.73;2.63;;;19.30;43.10;;;;;;4993068;28;20522;-71
2023/12/15 10:57:16;;;;;;;3.10;2.90;;;19.30;43.10;;;;;;4992022;28;21002;-71
2023/12/15 10:59:42;;;;;;;3.00;2.80;;;19.30;43.10;;;;;;4994188;28;20458;-71
2023/12/15 11:02:13;;;;;;;3.43;3.23;;;19.30;43.10;;;;;;4993097;28;20223;-71
2023/12/15 11:04:39;;;;;;;3.33;3.13;;;19.30;43.10;;;;;;4991397;28;20552;-71
2023/12/15 11:07:05;;;;;;;2.90;2.70;;;19.20;43.00;;;;;;4990388;28;20447;-71
2023/12/15 11:09:32;;;;;;;3.40;3.10;;;19.30;43.10;;;;;;4993191;28;20428;-70
2023/12/15 11:12:39;;;;;;;3.43;3.23;;;19.30;43.00;;;;;;4992066;28;20651;-71
2023/12/15 11:15:17;;;;;;;3.20;3.00;;;19.30;43.10;;;;;;4991627;28;20487;-70
2023/12/15 11:17:47;;;;;;;3.27;3.07;;;19.20;43.00;;;;;;4990056;28;20825;-70
2023/12/15 11:20:22;;;;;;;3.50;3.27;;;19.30;43.10;;;;;;4975460;28;20459;-70
2023/12/15 11:22:57;;;;;;;3.30;3.10;;;19.30;43.10;;;;;;4990772;28;20540;-70
2023/12/15 11:25:30;;;;;;;2.93;2.73;;;19.30;43.20;;;;;;4994770;28;20961;-70
2023/12/15 11:28:08;;;;;;;3.10;2.90;;;19.30;43.10;;;;;;4990907;28;20524;-70
2023/12/15 11:30:42;;;;;;;2.57;2.37;;;19.30;43.10;;;;;;4990615;28;20486;-71
2023/12/15 11:33:39;;;;;;;3.07;2.87;;;19.30;43.10;;;;;;4991604;28;20564;-70
2023/12/15 11:36:06;;;;;;;3.10;2.90;;;19.20;43.00;;;;;;4965179;28;20863;-70
2023/12/15 11:38:33;;;;;;;2.93;2.73;;;19.30;43.10;;;;;;4989925;28;20838;-70
2023/12/15 11:41:00;;;;;;;3.30;3.10;;;19.30;43.10;;;;;;4989650;28;20476;-70
2023/12/15 11:43:28;;;;;;;2.93;2.73;;;19.30;43.10;;;;;;4991012;28;20460;-70
2023/12/15 11:45:54;;;;;;;3.40;3.20;;;19.30;43.10;;;;;;4988072;28;20455;-70
2023/12/15 11:48:21;;;;;;;3.20;3.00;;;19.30;43.10;;;;;;4990632;28;20449;-70
2023/12/15 11:50:47;;;;;;;2.97;2.77;;;19.30;43.10;;;;;;4993289;28;20253;-71
2023/12/15 11:53:14;;;;;;;3.27;3.07;;;19.30;43.10;;;;;;4992956;28;20523;-71
2023/12/15 11:55:48;;;;;;;3.00;2.80;;;19.30;43.10;;;;;;4993528;28;20531;-71
2023/12/15 11:58:14;;;;;;;3.37;3.17;;;19.30;43.10;;;;;;4995951;28;20475;-70
2023/12/15 12:00:40;;;;;;;2.80;2.60;;;19.30;43.10;;;;;;4993999;28;20796;-71
2023/12/15 12:03:09;;;;;;;3.60;3.40;;;19.30;43.10;;;;;;4995724;28;20234;-71
2023/12/15 12:05:35;;;;;;;2.97;2.77;;;19.30;43.10;;;;;;4978952;28;20797;-70
2023/12/15 12:08:02;;;;;;;3.20;3.00;;;19.30;43.10;;;;;;4992756;28;20469;-71
2023/12/15 12:10:30;;;;;;;2.90;2.70;;;19.30;43.10;;;;;;4996889;28;20436;-70
2023/12/15 12:12:57;;;;;;;3.50;3.20;;;19.30;43.10;;;;;;4995114;28;20436;-71
2023/12/15 12:15:22;;;;;;;3.73;3.43;;;19.30;43.10;;;;;;4993938;28;20450;-70
2023/12/15 12:17:48;;;;;;;3.20;3.00;;;19.30;43.10;;;;;;4993217;28;21451;-71
2023/12/15 12:20:13;;;;;;;2.93;2.73;;;19.30;43.00;;;;;;4977603;28;20220;-71
2023/12/15 12:22:46;;;;;;;2.30;2.20;;;19.30;43.00;;;;;;4984706;28;20215;-72
2023/12/15 12:25:15;;;;;;;3.10;2.90;;;19.30;43.00;;;;;;4994653;28;20624;-71
2023/12/15 12:27:41;;;;;;;3.33;3.13;;;19.30;43.10;;;;;;4992354;28;20498;-71
2023/12/15 12:30:11;;;;;;;2.77;2.67;;;19.30;43.10;;;;;;4994155;28;20984;-71
2023/12/15 12:32:37;;;;;;;3.00;2.80;;;19.30;43.00;;;;;;4993612;28;20972;-71
2023/12/15 12:35:03;;;;;;;2.70;2.50;;;19.30;43.10;;;;;;4995841;28;20494;-72
2023/12/15 12:37:31;;;;;;;3.00;2.80;;;19.30;43.10;;;;;;4994268;28;21118;-71
2023/12/15 12:39:57;;;;;;;3.13;2.93;;;19.30;43.00;;;;;;4995017;28;20512;-70
2023/12/15 12:42:23;;;;;;;3.00;2.80;;;19.30;43.10;;;;;;4989798;28;20453;-71
2023/12/15 12:44:50;;;;;;;2.93;2.73;;;19.30;43.00;;;;;;4992771;28;20493;-71
2023/12/15 12:47:15;;;;;;;3.03;2.83;;;19.30;43.10;;;;;;4990929;28;20552;-70