Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:14;;;;;;;9.00;3.57;;;24.40;44.50;;;;;;5068525;28;20203;-84
2023/01/17 00:02:42;;;;;;;7.57;3.07;;;24.40;44.50;;;;;;5068802;28;20233;-85
2023/01/17 00:10:40;;;;;;;9.67;3.53;;;24.40;44.40;;;;;;5067586;28;20640;-82
2023/01/17 00:13:07;;;;;;;8.93;3.27;;;24.40;44.40;;;;;;5067563;28;20202;-82
2023/01/17 00:15:35;;;;;;;12.50;3.93;;;24.40;44.40;;;;;;5066353;28;20684;-84
2023/01/17 00:18:04;;;;;;;17.97;5.93;;;24.40;44.40;;;;;;5066259;28;20204;-83
2023/01/17 00:26:03;;;;;;;9.43;3.40;;;24.40;44.40;;;;;;5054710;28;20336;-84
2023/01/17 01:35:41;;;;;;;11.03;3.77;;;24.50;44.20;;;;;;5069085;28;20257;-82
2023/01/17 01:38:10;;;;;;;10.27;3.77;;;24.50;44.20;;;;;;5068953;28;20610;-82
2023/01/17 01:40:43;;;;;;;11.53;4.17;;;24.50;44.10;;;;;;5069640;28;20283;-81
2023/01/17 01:43:11;;;;;;;7.03;2.93;;;24.50;44.20;;;;;;5069805;28;20984;-87
2023/01/17 01:45:39;;;;;;;7.63;3.00;;;24.50;44.20;;;;;;5069193;28;20195;-83
2023/01/17 01:48:19;;;;;;;9.17;3.17;;;24.50;44.20;;;;;;5070913;28;20199;-83
2023/01/17 01:50:48;;;;;;;7.30;2.77;;;24.50;44.00;;;;;;5070498;28;20290;-82
2023/01/17 01:53:19;;;;;;;6.07;2.70;;;24.50;44.20;;;;;;5070455;28;20435;-82
2023/01/17 01:55:48;;;;;;;7.50;3.13;;;24.50;43.80;;;;;;5069035;28;20207;-82
2023/01/17 01:58:20;;;;;;;8.67;3.13;;;24.50;44.60;;;;;;5071288;28;20211;-82
2023/01/17 02:00:46;;;;;;;7.17;2.77;;;24.50;44.00;;;;;;5070623;28;20199;-82
2023/01/17 02:03:19;;;;;;;11.87;4.03;;;24.50;44.10;;;;;;5069035;28;20227;-82
2023/01/17 02:05:46;;;;;;;8.10;2.63;;;24.50;43.90;;;;;;5068387;28;20297;-82
2023/01/17 02:08:17;;;;;;;7.30;2.90;;;24.50;43.90;;;;;;5068276;28;20825;-81
2023/01/17 02:10:45;;;;;;;6.53;2.70;;;24.50;43.90;;;;;;5067940;28;20584;-84
2023/01/17 02:13:16;;;;;;;6.17;2.53;;;24.50;43.90;;;;;;5068806;28;20203;-81
2023/01/17 02:15:55;;;;;;;10.47;3.80;;;24.50;43.80;;;;;;5067781;28;20214;-82
2023/01/17 02:18:36;;;;;;;14.80;5.03;;;24.60;44.10;;;;;;5069019;28;20191;-82
2023/01/17 02:21:22;;;;;;;8.63;3.00;;;24.60;43.90;;;;;;5069251;28;20657;-82
2023/01/17 02:24:26;;;;;;;8.47;3.03;;;24.60;43.70;;;;;;5068297;28;20917;-85
2023/01/17 02:27:06;;;;;;;6.67;2.53;;;24.60;43.90;;;;;;5065863;28;20253;-82
2023/01/17 02:30:09;;;;;;;11.07;3.90;;;24.60;43.70;;;;;;5069810;28;20639;-82
2023/01/17 02:32:48;;;;;;;8.07;3.17;;;24.60;43.40;;;;;;5070221;28;20225;-82
2023/01/17 02:35:22;;;;;;;6.00;2.57;;;24.60;43.80;;;;;;5068199;28;20200;-84
2023/01/17 02:37:57;;;;;;;8.40;3.23;;;24.60;44.30;;;;;;5067330;28;20286;-83
2023/01/17 02:40:29;;;;;;;8.03;3.17;;;24.60;43.70;;;;;;5067865;28;20201;-83
2023/01/17 02:43:01;;;;;;;6.57;2.67;;;24.60;43.60;;;;;;5062800;28;20315;-83
2023/01/17 02:45:28;;;;;;;8.10;3.10;;;24.60;44.30;;;;;;5059278;28;20292;-82
2023/01/17 02:47:58;;;;;;;8.30;3.40;;;24.60;43.80;;;;;;5068209;28;20961;-83
2023/01/17 02:50:31;;;;;;;10.17;3.70;;;24.60;43.70;;;;;;5067477;28;20386;-82
2023/01/17 02:53:18;;;;;;;13.47;4.60;;;24.60;43.70;;;;;;5069380;28;20290;-86
2023/01/17 02:55:56;;;;;;;5.63;2.30;;;24.60;43.70;;;;;;5068471;28;20195;-82
2023/01/17 02:58:35;;;;;;;9.83;3.47;;;24.60;44.00;;;;;;5069482;28;20271;-83
2023/01/17 03:01:12;;;;;;;8.43;3.13;;;24.60;43.40;;;;;;5065925;28;20205;-82
2023/01/17 03:03:50;;;;;;;5.63;2.47;;;24.60;43.50;;;;;;5068320;28;20199;-82
2023/01/17 03:06:20;;;;;;;5.67;2.60;;;24.60;43.50;;;;;;5068190;28;20202;-84
2023/01/17 03:08:50;;;;;;;9.17;3.37;;;24.60;44.20;;;;;;5066522;28;20718;-88
2023/01/17 03:11:17;;;;;;;6.23;2.53;;;24.70;43.70;;;;;;5055215;28;20538;-82
2023/01/17 03:13:44;;;;;;;6.73;2.57;;;24.60;43.50;;;;;;5070238;28;20207;-83
2023/01/17 03:16:17;;;;;;;5.90;2.30;;;24.70;43.50;;;;;;5068316;28;20199;-82
2023/01/17 03:18:45;;;;;;;7.13;2.90;;;24.70;43.70;;;;;;5065402;28;20200;-81
2023/01/17 03:21:12;;;;;;;6.60;2.50;;;24.70;43.50;;;;;;5065492;28;20212;-82
2023/01/17 03:23:39;;;;;;;7.27;2.97;;;24.70;43.60;;;;;;5067109;28;20317;-81
2023/01/17 03:26:06;;;;;;;6.03;2.70;;;24.70;43.50;;;;;;5068551;28;20286;-81
2023/01/17 03:28:33;;;;;;;7.23;2.90;;;24.70;43.50;;;;;;5065258;28;20199;-82
2023/01/17 03:31:00;;;;;;;8.53;3.20;;;24.70;43.50;;;;;;5067084;28;20747;-83
2023/01/17 03:33:27;;;;;;;12.33;4.33;;;24.70;43.60;;;;;;5068088;28;20330;-82
2023/01/17 03:35:56;;;;;;;8.63;3.17;;;24.70;43.50;;;;;;5068552;28;20287;-82
2023/01/17 03:38:24;;;;;;;6.53;2.57;;;24.70;43.50;;;;;;5069051;28;20183;-83
2023/01/17 03:40:51;;;;;;;9.10;3.10;;;24.70;43.60;;;;;;5067186;28;20242;-86
2023/01/17 03:43:18;;;;;;;12.93;4.47;;;24.80;43.60;;;;;;5067442;28;20235;-88
2023/01/17 03:45:48;;;;;;;7.13;2.80;;;24.70;43.50;;;;;;5068331;28;20191;-83
2023/01/17 03:48:15;;;;;;;8.27;3.10;;;24.70;43.60;;;;;;5068244;28;20219;-84
2023/01/17 03:50:42;;;;;;;7.43;2.93;;;24.70;43.50;;;;;;5066182;28;20280;-82
2023/01/17 03:53:10;;;;;;;7.77;3.00;;;24.70;43.20;;;;;;5065746;28;20227;-82
2023/01/17 03:55:37;;;;;;;7.10;2.77;;;24.70;43.30;;;;;;5067579;28;20202;-83
2023/01/17 03:58:04;;;;;;;9.53;3.30;;;24.80;43.50;;;;;;5067839;28;20291;-82
2023/01/17 04:00:31;;;;;;;7.67;2.60;;;24.80;43.40;;;;;;5067646;28;20286;-84
2023/01/17 04:02:59;;;;;;;7.00;2.80;;;24.80;43.30;;;;;;5067553;28;20223;-81
2023/01/17 04:05:26;;;;;;;16.30;5.50;;;24.80;43.30;;;;;;5065675;28;20371;-82
2023/01/17 04:07:53;;;;;;;7.70;3.00;;;24.80;43.30;;;;;;5067752;28;20210;-82
2023/01/17 04:10:22;;;;;;;10.40;3.27;;;24.80;43.30;;;;;;5066543;28;20234;-84
2023/01/17 04:12:49;;;;;;;7.50;2.93;;;24.80;43.70;;;;;;5067943;28;20233;-84
2023/01/17 04:15:17;;;;;;;10.33;3.43;;;24.80;43.30;;;;;;5060329;28;20276;-84
2023/01/17 04:17:44;;;;;;;9.53;3.57;;;24.80;43.20;;;;;;5068946;28;20282;-83
2023/01/17 04:20:16;;;;;;;8.00;2.93;;;24.80;43.30;;;;;;5068005;28;20294;-86
2023/01/17 04:22:43;;;;;;;7.67;2.97;;;24.80;43.20;;;;;;5068064;28;20230;-85
2023/01/17 04:25:10;;;;;;;8.73;3.37;;;24.80;43.40;;;;;;5067331;28;20291;-85
2023/01/17 04:27:38;;;;;;;6.60;2.70;;;24.80;43.30;;;;;;5068036;28;20203;-83
2023/01/17 04:30:06;;;;;;;6.83;2.60;;;24.80;43.20;;;;;;5068212;28;20205;-84
2023/01/17 04:32:33;;;;;;;6.90;2.70;;;24.80;43.10;;;;;;5068619;28;20643;-86
2023/01/17 04:35:01;;;;;;;5.00;2.40;;;24.80;43.30;;;;;;5067054;28;20318;-82
2023/01/17 04:37:28;;;;;;;7.33;2.87;;;24.80;43.20;;;;;;5065394;28;20685;-88
2023/01/17 04:39:55;;;;;;;8.60;3.27;;;24.80;43.30;;;;;;5068092;28;20198;-82
2023/01/17 04:42:21;;;;;;;16.63;5.47;;;24.80;43.20;;;;;;5067268;28;20222;-82
2023/01/17 04:44:50;;;;;;;8.17;3.20;;;24.80;43.10;;;;;;5068039;28;20223;-82
2023/01/17 04:47:17;;;;;;;7.33;3.03;;;24.80;43.00;;;;;;5065432;28;20223;-82
2023/01/17 04:49:43;;;;;;;7.40;2.97;;;24.80;43.10;;;;;;5066088;28;20283;-85
2023/01/17 04:52:10;;;;;;;6.43;2.67;;;24.80;43.00;;;;;;5065293;28;20936;-82
2023/01/17 04:54:37;;;;;;;7.77;3.20;;;24.90;43.20;;;;;;5067537;28;20206;-83
2023/01/17 04:57:04;;;;;;;6.83;2.83;;;24.90;43.10;;;;;;5068542;28;20204;-86
2023/01/17 04:59:31;;;;;;;7.33;3.00;;;24.90;43.20;;;;;;5067611;28;20211;-88
2023/01/17 05:02:00;;;;;;;9.33;3.53;;;24.90;43.20;;;;;;5065763;28;20209;-82
2023/01/17 05:04:27;;;;;;;7.53;2.97;;;24.90;43.00;;;;;;5067977;28;20318;-84
2023/01/17 05:06:53;;;;;;;6.00;2.50;;;24.90;43.00;;;;;;5067889;28;20210;-82
2023/01/17 05:09:20;;;;;;;10.93;3.83;;;24.90;43.20;;;;;;5066355;28;20199;-82
2023/01/17 05:11:47;;;;;;;7.23;2.80;;;24.90;43.10;;;;;;5064793;28;20199;-82
2023/01/17 05:14:14;;;;;;;7.20;3.00;;;24.90;43.10;;;;;;5067874;28;20276;-82
2023/01/17 05:16:41;;;;;;;3.47;1.83;;;24.90;43.00;;;;;;5067568;28;20230;-82
2023/01/17 05:19:09;;;;;;;9.57;3.43;;;25.00;43.00;;;;;;5069193;28;20210;-83
2023/01/17 05:21:36;;;;;;;7.20;2.77;;;25.00;43.00;;;;;;5061856;28;20324;-83
2023/01/17 05:24:04;;;;;;;6.97;2.93;;;25.00;42.90;;;;;;5060087;28;20311;-82
2023/01/17 05:26:31;;;;;;;12.67;4.57;;;25.00;42.90;;;;;;5069482;28;20199;-82
2023/01/17 05:28:58;;;;;;;8.60;3.27;;;25.00;43.00;;;;;;5070734;28;20223;-83
2023/01/17 05:31:25;;;;;;;8.53;3.33;;;25.00;42.90;;;;;;5070551;28;20278;-82
2023/01/17 05:33:51;;;;;;;7.37;2.97;;;25.00;43.60;;;;;;5071236;28;20203;-81
2023/01/17 05:36:20;;;;;;;6.43;2.67;;;25.00;43.00;;;;;;5070513;28;20286;-81
2023/01/17 05:38:47;;;;;;;8.80;3.13;;;25.00;42.90;;;;;;5068306;28;20985;-81
2023/01/17 05:41:14;;;;;;;8.80;3.47;;;25.00;43.50;;;;;;5067074;28;20255;-81
2023/01/17 05:43:41;;;;;;;10.93;4.07;;;25.00;42.80;;;;;;5065709;28;20227;-82
2023/01/17 05:46:08;;;;;;;7.23;2.97;;;25.00;42.70;;;;;;5068445;28;20290;-82
2023/01/17 05:48:35;;;;;;;9.33;3.53;;;25.00;42.80;;;;;;5070768;28;20206;-83
2023/01/17 05:51:01;;;;;;;8.07;3.27;;;25.00;43.00;;;;;;5069040;28;20307;-88
2023/01/17 05:53:30;;;;;;;9.93;3.57;;;25.10;42.90;;;;;;5068286;28;20216;-81
2023/01/17 05:55:57;;;;;;;8.50;3.50;;;25.10;42.70;;;;;;5070043;28;20580;-82
2023/01/17 05:58:23;;;;;;;6.53;2.70;;;25.10;42.70;;;;;;5070876;28;20235;-81
2023/01/17 06:00:50;;;;;;;8.27;3.37;;;25.10;42.80;;;;;;5068758;28;20294;-82
2023/01/17 06:03:18;;;;;;;7.47;2.87;;;25.10;42.70;;;;;;5063575;28;20242;-86
2023/01/17 06:05:45;;;;;;;7.90;3.20;;;25.10;42.70;;;;;;5062968;28;20290;-82
2023/01/17 06:08:12;;;;;;;12.57;4.53;;;25.10;42.60;;;;;;5064710;28;20664;-85
2023/01/17 06:10:41;;;;;;;8.20;3.37;;;25.10;42.70;;;;;;5070246;28;20729;-82
2023/01/17 06:13:09;;;;;;;6.60;2.77;;;25.10;42.50;;;;;;5070206;28;20286;-82
2023/01/17 06:15:37;;;;;;;9.33;3.47;;;25.10;42.70;;;;;;5069308;28;20223;-81
2023/01/17 06:18:05;;;;;;;7.67;3.33;;;25.10;42.50;;;;;;5068289;28;20203;-80
2023/01/17 06:20:35;;;;;;;7.40;3.07;;;25.10;43.20;;;;;;5067471;28;20298;-80
2023/01/17 06:23:03;;;;;;;8.77;3.40;;;25.10;42.80;;;;;;5068752;28;20970;-81
2023/01/17 06:25:30;;;;;;;12.37;4.40;;;25.20;42.80;;;;;;5066249;28;20657;-81
2023/01/17 06:27:58;;;;;;;7.90;3.13;;;25.10;42.70;;;;;;5070048;28;20286;-82
2023/01/17 06:30:25;;;;;;;7.80;3.27;;;25.20;42.60;;;;;;5070169;28;20200;-83
2023/01/17 06:32:54;;;;;;;6.17;2.80;;;25.20;42.70;;;;;;5070524;28;20283;-83
2023/01/17 06:35:21;;;;;;;7.60;3.13;;;25.20;43.40;;;;;;5067911;28;20200;-86
2023/01/17 06:37:51;;;;;;;8.70;3.27;;;25.20;42.50;;;;;;5067862;28;20211;-87
2023/01/17 06:40:18;;;;;;;8.60;3.40;;;25.20;42.60;;;;;;5064463;28;20222;-82
2023/01/17 06:42:45;;;;;;;13.20;4.73;;;25.20;42.80;;;;;;5060695;28;20619;-81
2023/01/17 06:45:13;;;;;;;13.57;4.80;;;25.20;42.60;;;;;;5063060;28;20286;-89
2023/01/17 06:47:41;;;;;;;13.67;5.03;;;25.20;42.40;;;;;;5060686;28;20199;-85
2023/01/17 06:50:11;;;;;;;9.33;3.70;;;25.20;42.50;;;;;;5066235;28;20314;-82
2023/01/17 06:52:39;;;;;;;7.17;2.93;;;25.20;42.50;;;;;;5062045;28;20680;-81
2023/01/17 06:55:07;;;;;;;8.10;3.30;;;25.20;42.50;;;;;;5066301;28;20202;-82
2023/01/17 06:57:34;;;;;;;7.87;3.20;;;25.20;42.40;;;;;;5064046;28;20196;-81
2023/01/17 07:00:02;;;;;;;13.83;4.87;;;25.20;42.60;;;;;;5054948;28;20198;-85
2023/01/17 07:02:30;;;;;;;7.13;2.77;;;25.30;42.60;;;;;;5065113;28;20235;-81
2023/01/17 07:04:57;;;;;;;7.20;2.87;;;25.20;42.50;;;;;;5068493;28;20291;-82
2023/01/17 07:07:24;;;;;;;7.73;3.10;;;25.30;42.50;;;;;;5065397;28;20231;-81
2023/01/17 07:09:51;;;;;;;10.93;4.17;;;25.20;42.50;;;;;;5064837;28;20199;-81
2023/01/17 07:12:18;;;;;;;6.03;2.77;;;25.30;42.60;;;;;;5070009;28;20295;-85
2023/01/17 07:14:45;;;;;;;12.10;4.33;;;25.30;42.40;;;;;;5064058;28;20199;-83
2023/01/17 07:17:12;;;;;;;8.10;3.40;;;25.30;42.30;;;;;;5069375;28;20207;-81
2023/01/17 07:19:40;;;;;;;11.07;4.20;;;25.30;42.20;;;;;;5066006;28;20203;-81
2023/01/17 07:22:07;;;;;;;7.47;2.97;;;25.30;42.40;;;;;;5069662;28;20291;-81
2023/01/17 07:24:35;;;;;;;7.17;2.97;;;25.30;42.60;;;;;;5068604;28;20223;-83
2023/01/17 07:27:02;;;;;;;8.10;3.33;;;25.30;42.50;;;;;;5068751;28;20266;-81
2023/01/17 07:29:29;;;;;;;6.03;2.60;;;25.40;42.50;;;;;;5065942;28;20285;-81
2023/01/17 07:31:57;;;;;;;12.10;4.53;;;25.40;42.50;;;;;;5063278;28;20497;-80
2023/01/17 07:34:24;;;;;;;12.47;4.80;;;25.20;42.30;;;;;;5061083;28;20204;-81
2023/01/17 07:36:53;;;;;;;8.17;3.60;;;25.20;42.40;;;;;;5064096;28;20203;-82
2023/01/17 07:39:20;;;;;;;7.17;3.07;;;25.30;42.50;;;;;;5067621;28;20202;-80
2023/01/17 07:41:47;;;;;;;7.07;3.00;;;25.30;42.40;;;;;;5064144;28;20693;-82
2023/01/17 07:44:14;;;;;;;8.13;3.43;;;25.30;42.30;;;;;;5067166;28;20695;-80
2023/01/17 07:46:41;;;;;;;7.30;3.13;;;25.40;42.40;;;;;;5066119;28;20239;-81
2023/01/17 07:49:08;;;;;;;6.90;2.97;;;25.40;42.20;;;;;;5068226;28;20199;-80
2023/01/17 07:51:35;;;;;;;7.30;3.03;;;25.40;42.20;;;;;;5062557;28;20196;-80
2023/01/17 07:54:03;;;;;;;17.10;6.07;;;25.40;42.10;;;;;;5066404;28;20298;-79
2023/01/17 07:56:30;;;;;;;8.97;3.83;;;25.40;42.20;;;;;;5066150;28;20282;-80
2023/01/17 07:58:57;;;;;;;13.37;5.00;;;25.40;42.10;;;;;;5066764;28;20211;-80
2023/01/17 08:01:24;;;;;;;10.70;4.17;;;25.40;42.20;;;;;;5064697;28;20286;-79
2023/01/17 08:03:53;;;;;;;8.67;3.73;;;25.40;42.90;;;;;;5067033;28;20307;-82
2023/01/17 08:06:22;;;;;;;6.77;2.90;;;25.40;42.20;;;;;;5067975;28;20188;-80
2023/01/17 08:08:49;;;;;;;7.77;3.43;;;25.40;42.10;;;;;;5067590;28;20213;-82
2023/01/17 08:11:18;;;;;;;8.47;3.53;;;25.40;41.90;;;;;;5066411;28;20239;-83
2023/01/17 08:13:45;;;;;;;7.97;3.40;;;25.50;42.00;;;;;;5067439;28;20266;-80
2023/01/17 08:16:12;;;;;;;9.43;4.00;;;25.50;41.90;;;;;;5066391;28;20222;-79
2023/01/17 08:18:40;;;;;;;8.23;3.50;;;25.50;41.70;;;;;;5065937;28;20761;-80
2023/01/17 08:21:14;;;;;;;7.43;3.37;;;25.50;41.80;;;;;;5065762;28;20204;-82
2023/01/17 08:23:42;;;;;;;6.83;3.20;;;25.40;41.60;;;;;;5065809;28;20223;-83
2023/01/17 08:26:09;;;;;;;8.23;3.60;;;25.50;41.70;;;;;;5068060;28;20195;-80
2023/01/17 08:28:37;;;;;;;8.50;3.67;;;25.50;41.70;;;;;;5063891;28;20234;-85
2023/01/17 08:31:07;;;;;;;7.70;3.80;;;25.40;41.60;;;;;;5066027;28;20315;-81
2023/01/17 08:33:35;;;;;;;7.27;3.37;;;25.40;41.70;;;;;;5066339;28;20252;-83
2023/01/17 08:36:02;;;;;;;12.83;4.83;;;25.50;42.00;;;;;;5065540;28;20200;-82
2023/01/17 08:38:29;;;;;;;4.50;2.63;;;25.40;41.60;;;;;;5066161;28;20781;-85
2023/01/17 08:40:56;;;;;;;8.00;3.43;;;25.40;41.60;;;;;;5067175;28;20227;-86
2023/01/17 08:43:23;;;;;;;8.93;3.33;;;25.40;41.60;;;;;;5065009;28;20230;-81
2023/01/17 08:45:54;;;;;;;13.47;4.47;;;25.40;41.70;;;;;;5061054;28;20286;-79
2023/01/17 08:48:22;;;;;;;9.63;4.20;;;25.40;41.60;;;;;;5067629;28;20210;-80
2023/01/17 08:50:49;;;;;;;6.97;3.50;;;25.50;41.70;;;;;;5067132;28;20214;-80
2023/01/17 08:53:20;;;;;;;9.50;4.00;;;25.50;41.70;;;;;;5067347;28;20196;-82
2023/01/17 08:55:47;;;;;;;12.83;5.13;;;25.40;41.70;;;;;;5071245;28;20210;-79
2023/01/17 08:58:14;;;;;;;10.23;4.30;;;25.40;41.60;;;;;;5070763;28;20203;-79
2023/01/17 09:00:41;;;;;;;7.53;3.53;;;25.40;41.60;;;;;;5071055;28;20209;-80
2023/01/17 09:03:12;;;;;;;7.07;3.57;;;25.40;41.70;;;;;;5070615;28;20207;-79
2023/01/17 09:05:40;;;;;;;6.37;2.90;;;25.40;41.60;;;;;;5070567;28;20200;-78
2023/01/17 09:08:07;;;;;;;8.00;3.77;;;25.40;41.70;;;;;;5069771;28;20206;-78
2023/01/17 09:10:33;;;;;;;12.90;5.07;;;25.40;41.60;;;;;;5063659;28;20624;-79
2023/01/17 09:13:00;;;;;;;10.40;4.43;;;25.40;41.70;;;;;;5071476;28;20211;-78
2023/01/17 09:15:27;;;;;;;8.27;3.73;;;25.50;41.70;;;;;;5070506;28;20253;-78
2023/01/17 09:17:55;;;;;;;7.83;4.00;;;25.50;41.70;;;;;;5070807;28;20274;-79
2023/01/17 09:20:28;;;;;;;9.67;4.17;;;25.40;41.60;;;;;;5070531;28;20670;-79
2023/01/17 09:22:56;;;;;;;8.73;4.33;;;25.50;41.70;;;;;;5070069;28;20198;-82
2023/01/17 09:25:23;;;;;;;9.37;4.13;;;25.50;41.70;;;;;;5070306;28;20722;-79
2023/01/17 09:27:50;;;;;;;9.53;4.47;;;25.50;41.70;;;;;;5070609;28;20210;-79
2023/01/17 09:30:17;;;;;;;12.87;5.13;;;25.40;41.60;;;;;;5065109;28;20279;-80
2023/01/17 09:32:44;;;;;;;6.70;3.47;;;25.50;41.50;;;;;;5070872;28;20198;-79
2023/01/17 09:35:12;;;;;;;7.27;3.70;;;25.50;41.70;;;;;;5071204;28;20203;-78
2023/01/17 09:37:40;;;;;;;7.60;3.60;;;25.50;41.70;;;;;;5069589;28;20199;-80
2023/01/17 09:40:11;;;;;;;6.90;3.60;;;25.50;41.60;;;;;;5069964;28;20317;-79
2023/01/17 09:42:40;;;;;;;6.43;3.43;;;25.50;41.70;;;;;;5066918;28;20991;-78
2023/01/17 09:45:16;;;;;;;8.43;3.97;;;25.50;41.60;;;;;;5070039;28;21143;-78
2023/01/17 09:47:44;;;;;;;9.23;3.97;;;25.50;41.30;;;;;;5069936;28;20574;-78
2023/01/17 09:50:23;;;;;;;8.60;3.87;;;25.60;41.80;;;;;;5070281;28;20612;-79
2023/01/17 09:52:59;;;;;;;7.70;3.73;;;25.60;41.90;;;;;;5070101;28;20743;-79
2023/01/17 09:55:30;;;;;;;8.53;4.00;;;25.60;41.60;;;;;;5069761;28;20218;-79
2023/01/17 09:58:02;;;;;;;9.30;3.90;;;25.60;41.50;;;;;;5068852;28;20822;-78
2023/01/17 10:00:40;;;;;;;10.03;4.43;;;25.60;41.80;;;;;;5068979;28;20290;-79
2023/01/17 10:03:33;;;;;;;9.33;4.30;;;25.60;41.50;;;;;;5068797;28;20673;-78
2023/01/17 10:06:11;;;;;;;8.00;3.87;;;25.70;41.50;;;;;;5068567;28;20233;-80
2023/01/17 10:08:56;;;;;;;8.37;3.87;;;25.70;41.80;;;;;;5066839;28;20212;-78
2023/01/17 10:11:33;;;;;;;8.53;4.03;;;25.70;41.80;;;;;;5050686;28;20266;-78
2023/01/17 10:14:19;;;;;;;10.53;4.30;;;25.80;41.90;;;;;;5050337;28;20654;-78
2023/01/17 10:16:52;;;;;;;15.43;5.87;;;25.80;41.90;;;;;;5051371;28;20191;-80
2023/01/17 10:19:33;;;;;;;10.63;4.77;;;25.90;42.00;;;;;;5069946;28;20214;-78
2023/01/17 10:22:15;;;;;;;7.97;3.60;;;26.00;41.90;;;;;;5068740;28;20191;-78
2023/01/17 10:25:15;;;;;;;9.23;4.30;;;26.20;42.00;;;;;;5070149;28;20228;-80
2023/01/17 10:27:48;;;;;;;9.23;4.13;;;26.30;41.80;;;;;;5055269;28;20218;-78
2023/01/17 10:30:19;;;;;;;6.70;3.60;;;26.50;42.20;;;;;;5070308;28;20192;-78
2023/01/17 10:32:49;;;;;;;8.47;3.97;;;26.60;41.90;;;;;;5068995;28;20304;-78
2023/01/17 10:35:21;;;;;;;14.53;5.77;;;26.70;42.00;;;;;;5067289;28;20207;-77
2023/01/17 10:37:49;;;;;;;9.40;4.47;;;26.90;41.80;;;;;;5067551;28;20290;-78
2023/01/17 10:40:24;;;;;;;8.73;4.03;;;27.00;41.70;;;;;;5068990;28;20219;-79
2023/01/17 10:42:56;;;;;;;8.17;4.00;;;27.10;41.50;;;;;;5069783;28;20208;-80
2023/01/17 10:45:27;;;;;;;7.03;3.50;;;27.20;41.20;;;;;;5070484;28;20232;-78
2023/01/17 10:48:02;;;;;;;9.87;4.67;;;27.30;41.10;;;;;;5050002;28;20273;-79
2023/01/17 10:50:39;;;;;;;5.87;3.30;;;27.50;40.90;;;;;;5049895;28;20213;-81
2023/01/17 10:53:14;;;;;;;9.13;3.97;;;27.60;41.50;;;;;;5069767;28;20238;-78
2023/01/17 10:55:48;;;;;;;7.60;3.93;;;27.70;40.70;;;;;;5068117;28;20282;-79
2023/01/17 10:58:15;;;;;;;11.10;4.77;;;27.80;40.60;;;;;;5069281;28;20206;-80
2023/01/17 11:00:48;;;;;;;14.37;5.27;;;27.90;40.80;;;;;;5068028;28;20203;-80
2023/01/17 11:03:19;;;;;;;16.07;6.63;;;28.00;40.50;;;;;;5067144;28;20202;-75
2023/01/17 11:06:16;;;;;;;10.03;4.43;;;28.00;40.30;;;;;;5066157;28;20238;-73
2023/01/17 11:08:51;;;;;;;6.53;3.47;;;28.10;40.20;;;;;;5064858;28;20686;-76
2023/01/17 11:11:21;;;;;;;6.27;3.50;;;28.20;40.30;;;;;;5069537;28;20721;-75
2023/01/17 11:13:50;;;;;;;7.97;3.60;;;28.20;40.20;;;;;;5067847;28;20200;-73
2023/01/17 11:16:21;;;;;;;8.70;3.97;;;28.30;40.30;;;;;;5067423;28;20218;-77
2023/01/17 11:19:05;;;;;;;8.13;3.80;;;28.30;40.10;;;;;;5069556;28;20207;-78
2023/01/17 11:21:32;;;;;;;9.33;4.03;;;28.30;40.00;;;;;;5068058;28;20294;-77
2023/01/17 11:24:10;;;;;;;8.07;3.57;;;28.30;40.00;;;;;;5068671;28;20223;-81
2023/01/17 11:26:48;;;;;;;5.73;3.23;;;28.40;39.80;;;;;;5069196;28;20191;-81
2023/01/17 11:29:23;;;;;;;12.80;5.63;;;28.40;39.70;;;;;;5067877;28;20198;-79
2023/01/17 11:31:50;;;;;;;12.63;5.30;;;28.40;40.60;;;;;;5064467;28;20195;-80
2023/01/17 11:34:22;;;;;;;7.93;3.63;;;28.40;39.80;;;;;;5068971;28;20202;-79
2023/01/17 11:36:49;;;;;;;5.97;3.17;;;28.40;39.80;;;;;;5051795;28;20241;-70
2023/01/17 11:39:37;;;;;;;7.77;3.37;;;28.30;39.90;;;;;;5068031;28;20878;-84
2023/01/17 11:42:34;;;;;;;6.13;3.03;;;28.30;39.60;;;;;;5066240;28;20213;-80
2023/01/17 11:45:22;;;;;;;8.40;3.93;;;28.30;39.60;;;;;;5065325;28;20219;-76
2023/01/17 11:47:49;;;;;;;11.13;4.40;;;28.30;39.60;;;;;;5053345;28;20199;-79
2023/01/17 11:50:26;;;;;;;5.73;3.00;;;28.30;39.70;;;;;;5068477;28;20298;-78
2023/01/17 11:53:04;;;;;;;6.53;3.23;;;28.30;39.60;;;;;;5069085;28;20311;-78
2023/01/17 11:55:31;;;;;;;5.63;3.03;;;28.30;39.90;;;;;;5067892;28;20206;-81
2023/01/17 11:57:59;;;;;;;7.47;3.87;;;28.20;39.80;;;;;;5068161;28;20284;-86
2023/01/17 12:00:33;;;;;;;7.30;3.50;;;28.20;39.80;;;;;;5068302;28;20225;-85
2023/01/17 12:03:18;;;;;;;7.20;3.47;;;28.20;39.90;;;;;;5065972;28;20348;-82
2023/01/17 12:05:54;;;;;;;6.50;3.07;;;28.20;39.80;;;;;;5049098;28;20313;-81
2023/01/17 12:08:34;;;;;;;7.07;2.73;;;28.20;40.00;;;;;;5054055;28;20299;-85
2023/01/17 12:11:11;;;;;;;6.00;3.10;;;28.10;39.90;;;;;;5063811;28;20202;-81
2023/01/17 12:13:59;;;;;;;6.13;2.97;;;28.10;39.70;;;;;;5068641;28;20209;-81
2023/01/17 12:16:36;;;;;;;7.10;3.43;;;28.10;39.80;;;;;;5067274;28;20710;-81
2023/01/17 12:19:15;;;;;;;10.63;4.37;;;28.00;39.80;;;;;;5065749;28;20205;-84
2023/01/17 12:21:51;;;;;;;6.13;3.23;;;28.00;39.90;;;;;;5068487;28;20198;-75
2023/01/17 12:24:38;;;;;;;7.33;3.30;;;28.00;40.10;;;;;;5067323;28;20265;-84
2023/01/17 12:27:13;;;;;;;8.27;3.63;;;28.00;39.70;;;;;;5060372;28;20295;-82
2023/01/17 12:29:57;;;;;;;5.13;2.70;;;28.00;40.10;;;;;;5074615;28;20234;-77
2023/01/17 12:32:44;;;;;;;9.93;3.63;;;27.90;39.70;;;;;;5072941;28;20286;-76
2023/01/17 12:35:17;;;;;;;8.37;3.70;;;27.90;39.90;;;;;;5071371;28;20287;-81
2023/01/17 12:37:46;;;;;;;5.73;2.93;;;27.90;39.60;;;;;;5062779;28;20203;-80
2023/01/17 12:40:26;;;;;;;7.27;3.13;;;27.90;39.80;;;;;;5073633;28;20222;-79
2023/01/17 12:42:59;;;;;;;8.07;3.67;;;27.90;39.80;;;;;;5073264;28;20191;-79
2023/01/17 12:45:32;;;;;;;11.33;4.47;;;27.90;39.70;;;;;;5073549;28;20235;-78
2023/01/17 12:48:04;;;;;;;10.13;4.50;;;27.90;39.70;;;;;;5071451;28;20206;-84
2023/01/17 12:50:37;;;;;;;4.73;2.60;;;27.80;39.80;;;;;;5073625;28;20202;-79
2023/01/17 12:53:16;;;;;;;7.63;3.43;;;27.80;39.70;;;;;;5075102;28;20198;-81
2023/01/17 12:55:51;;;;;;;5.30;2.90;;;27.80;39.40;;;;;;5073264;28;20290;-81
2023/01/17 12:58:21;;;;;;;7.90;3.47;;;27.80;39.40;;;;;;5060658;28;20281;-80
2023/01/17 13:00:56;;;;;;;6.27;2.80;;;27.80;39.60;;;;;;5073922;28;20199;-75
2023/01/17 13:03:31;;;;;;;7.23;3.13;;;27.80;39.50;;;;;;5068997;28;20678;-76
2023/01/17 13:06:02;;;;;;;8.30;3.50;;;27.80;39.40;;;;;;5071641;28;20303;-75
2023/01/17 13:08:37;;;;;;;6.23;2.87;;;27.80;39.60;;;;;;5063105;28;20195;-75
2023/01/17 13:11:08;;;;;;;7.33;3.50;;;27.80;39.30;;;;;;5060325;28;20217;-71
2023/01/17 13:13:36;;;;;;;6.67;2.77;;;27.80;39.60;;;;;;5071222;28;20610;-73
2023/01/17 13:16:11;;;;;;;16.63;6.30;;;27.80;39.40;;;;;;5071280;28;20237;-72
2023/01/17 13:18:42;;;;;;;11.90;4.73;;;27.80;39.40;;;;;;5071580;28;20289;-75
2023/01/17 13:21:28;;;;;;;8.07;3.17;;;27.80;40.10;;;;;;5072600;28;20654;-82
2023/01/17 13:24:18;;;;;;;6.33;2.93;;;27.80;39.40;;;;;;5066680;28;20925;-83
2023/01/17 13:27:19;;;;;;;5.93;3.03;;;27.80;40.00;;;;;;5073474;28;20330;-81
2023/01/17 13:30:08;;;;;;;10.50;4.63;;;27.80;39.80;;;;;;5072160;28;20213;-75
2023/01/17 13:33:01;;;;;;;21.73;8.10;;;27.80;39.60;;;;;;5062736;28;20207;-77
2023/01/17 13:35:35;;;;;;;10.33;4.43;;;27.80;39.60;;;;;;5069301;28;20203;-76
2023/01/17 13:38:31;;;;;;;11.20;4.40;;;27.80;40.00;;;;;;5070323;28;20202;-78
2023/01/17 13:41:09;;;;;;;8.17;3.60;;;27.80;39.90;;;;;;5065737;28;20221;-77
2023/01/17 13:43:39;;;;;;;7.93;3.07;;;27.80;40.00;;;;;;5070794;28;20222;-81
2023/01/17 13:46:07;;;;;;;6.50;3.20;;;27.70;39.90;;;;;;5066397;28;20235;-80
2023/01/17 13:48:37;;;;;;;7.67;3.30;;;27.70;39.90;;;;;;5070796;28;20200;-80
2023/01/17 13:51:04;;;;;;;7.70;3.10;;;27.70;39.90;;;;;;5069586;28;20295;-80
2023/01/17 13:53:58;;;;;;;8.90;3.57;;;27.70;40.00;;;;;;5069450;28;20214;-80
2023/01/17 13:56:31;;;;;;;6.63;2.87;;;27.60;39.90;;;;;;5070285;28;20206;-80
2023/01/17 13:59:01;;;;;;;9.27;3.87;;;27.60;39.90;;;;;;5070569;28;20199;-80
2023/01/17 14:01:51;;;;;;;7.10;3.20;;;27.60;40.00;;;;;;5069800;28;20195;-80
2023/01/17 14:04:20;;;;;;;11.83;4.57;;;27.60;40.00;;;;;;5069578;28;20229;-80
2023/01/17 14:06:54;;;;;;;8.23;3.60;;;27.60;40.20;;;;;;5066791;28;20216;-80
2023/01/17 14:09:25;;;;;;;8.63;3.27;;;27.60;40.20;;;;;;5067455;28;20203;-80
2023/01/17 14:11:59;;;;;;;7.63;3.37;;;27.60;40.00;;;;;;5068501;28;20620;-80
2023/01/17 14:14:48;;;;;;;11.80;4.67;;;27.50;40.00;;;;;;5069257;28;20210;-80
2023/01/17 14:17:50;;;;;;;5.33;2.63;;;27.40;39.80;;;;;;5066972;28;20206;-81
2023/01/17 14:20:49;;;;;;;8.77;3.67;;;27.40;40.60;;;;;;5069706;28;20295;-80
2023/01/17 14:23:46;;;;;;;9.37;3.33;;;27.40;39.90;;;;;;5069180;28;20195;-79
2023/01/17 14:26:36;;;;;;;12.50;4.33;;;27.40;40.00;;;;;;5066704;28;20223;-80