Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:24;;;;;;;5.20;3.63;;;;;;;15.83;100.00;98478.09;4973209;28;20206;-80
2023/09/07 00:04:50;;;;;;;5.23;3.80;;;;;;;15.79;100.00;98475.84;4973488;28;20223;-80
2023/09/07 00:07:17;;;;;;;4.30;3.90;;;;;;;15.81;100.00;98482.72;4973311;28;20207;-80
2023/09/07 00:09:43;;;;;;;5.10;4.20;;;;;;;15.79;100.00;98487.34;4972959;28;20226;-78
2023/09/07 00:12:11;;;;;;;4.17;3.53;;;;;;;15.79;100.00;98478.50;4972523;28;20253;-78
2023/09/07 00:14:38;;;;;;;4.50;4.10;;;;;;;15.79;100.00;98479.34;4973279;28;20221;-78
2023/09/07 00:17:04;;;;;;;4.23;3.80;;;;;;;15.75;100.00;98482.38;4972772;28;20231;-78
2023/09/07 00:19:33;;;;;;;4.67;3.67;;;;;;;15.64;100.00;98479.81;4973481;28;20223;-78
2023/09/07 00:22:00;;;;;;;4.93;4.23;;;;;;;15.62;100.00;98471.94;4972689;28;20231;-78
2023/09/07 00:24:26;;;;;;;4.63;4.13;;;;;;;15.57;100.00;98475.97;4972917;28;20222;-78
2023/09/07 00:26:53;;;;;;;5.53;3.77;;;;;;;15.50;100.00;98472.09;4972605;28;20678;-79
2023/09/07 00:29:21;;;;;;;4.70;3.87;;;;;;;15.49;100.00;98471.28;4973130;28;20211;-78
2023/09/07 00:31:47;;;;;;;5.37;4.20;;;;;;;15.45;100.00;98477.00;4972414;28;20234;-78
2023/09/07 00:34:13;;;;;;;5.50;3.80;;;;;;;15.43;100.00;98470.94;4972727;28;20218;-78
2023/09/07 00:36:40;;;;;;;6.30;3.83;;;;;;;15.39;100.00;98475.66;4972807;28;20230;-79
2023/09/07 00:39:06;;;;;;;5.37;4.07;;;;;;;15.37;100.00;98474.09;4972832;28;20218;-80
2023/09/07 00:41:33;;;;;;;4.33;3.93;;;;;;;15.33;100.00;98475.34;4972410;28;20730;-80
2023/09/07 00:43:59;;;;;;;4.90;4.30;;;;;;;15.30;100.00;98481.75;4972714;28;20625;-77
2023/09/07 00:46:27;;;;;;;5.10;4.43;;;;;;;15.21;100.00;98479.00;4973056;28;20203;-77
2023/09/07 00:48:54;;;;;;;5.70;4.33;;;;;;;15.16;100.00;98478.50;4972698;28;20219;-78
2023/09/07 00:51:20;;;;;;;4.97;4.00;;;;;;;15.12;100.00;98474.41;4972784;28;20234;-78
2023/09/07 00:53:47;;;;;;;5.17;4.10;;;;;;;15.07;100.00;98472.13;4972899;28;20206;-78
2023/09/07 00:56:14;;;;;;;4.93;4.30;;;;;;;15.01;100.00;98474.44;4974102;28;20231;-78
2023/09/07 00:58:41;;;;;;;7.30;4.47;;;;;;;14.96;100.00;98479.31;4976245;28;20225;-78
2023/09/07 01:01:07;;;;;;;5.50;4.40;;;;;;;14.90;100.00;98477.97;4975865;28;20238;-78
2023/09/07 01:03:36;;;;;;;5.17;4.33;;;;;;;14.86;100.00;98486.34;4976163;28;20215;-78
2023/09/07 01:06:08;;;;;;;6.23;4.60;;;;;;;14.82;100.00;98479.56;4975832;28;20222;-78
2023/09/07 01:08:41;;;;;;;5.90;4.57;;;;;;;14.75;100.00;98481.88;4975916;28;20226;-78
2023/09/07 01:11:14;;;;;;;4.83;4.13;;;;;;;14.72;100.00;98478.63;4975462;28;20238;-78
2023/09/07 01:13:41;;;;;;;5.30;4.30;;;;;;;14.68;100.00;98482.50;4975925;28;20214;-78
2023/09/07 01:16:08;;;;;;;5.93;4.83;;;;;;;14.64;100.00;98483.69;4975842;28;20550;-78
2023/09/07 01:18:37;;;;;;;6.63;4.73;;;;;;;14.62;100.00;98473.19;4975579;28;20701;-78
2023/09/07 01:21:05;;;;;;;6.40;4.73;;;;;;;14.63;100.00;98477.53;4975685;28;20248;-78
2023/09/07 01:23:33;;;;;;;6.67;4.77;;;;;;;14.61;100.00;98470.66;4975543;28;20282;-78
2023/09/07 01:26:00;;;;;;;5.33;4.80;;;;;;;14.59;100.00;98469.91;4975933;28;20303;-78
2023/09/07 01:28:26;;;;;;;6.13;4.97;;;;;;;14.57;100.00;98477.19;4975643;28;20207;-78
2023/09/07 01:30:53;;;;;;;7.10;4.73;;;;;;;14.52;100.00;98466.91;4975086;28;20264;-77
2023/09/07 01:33:19;;;;;;;8.50;4.60;;;;;;;14.54;100.00;98469.44;4975620;28;20222;-80
2023/09/07 01:35:47;;;;;;;5.97;4.70;;;;;;;14.53;100.00;98467.75;4975710;28;20604;-78
2023/09/07 01:38:13;;;;;;;5.23;4.20;;;;;;;14.49;100.00;98466.31;4975537;28;20626;-78
2023/09/07 01:40:41;;;;;;;6.20;4.87;;;;;;;14.41;100.00;98468.72;4975550;28;20598;-78
2023/09/07 01:43:08;;;;;;;6.73;4.73;;;;;;;14.37;100.00;98464.63;4975979;28;20226;-78
2023/09/07 01:45:34;;;;;;;6.07;4.40;;;;;;;14.32;100.00;98459.66;4975784;28;20213;-78
2023/09/07 01:48:00;;;;;;;6.80;4.57;;;;;;;14.33;100.00;98468.47;4975517;28;20211;-78
2023/09/07 01:50:27;;;;;;;6.33;4.40;;;;;;;14.32;100.00;98464.13;4976424;28;20235;-79
2023/09/07 01:52:53;;;;;;;6.30;5.07;;;;;;;14.28;100.00;98468.00;4976792;28;20234;-78
2023/09/07 01:55:20;;;;;;;8.30;4.40;;;;;;;14.26;100.00;98469.94;4976606;28;20218;-79
2023/09/07 01:57:48;;;;;;;6.10;4.40;;;;;;;14.23;100.00;98464.88;4976090;28;20230;-79
2023/09/07 02:00:14;;;;;;;5.57;4.53;;;;;;;14.22;100.00;98468.47;4975663;28;20586;-78
2023/09/07 02:02:41;;;;;;;5.83;4.13;;;;;;;14.22;100.00;98468.47;4976007;28;20628;-78
2023/09/07 02:05:09;;;;;;;5.80;4.50;;;;;;;14.17;100.00;98470.63;4975975;28;20586;-78
2023/09/07 02:07:35;;;;;;;5.33;4.37;;;;;;;14.14;100.00;98473.53;4974942;28;20203;-78
2023/09/07 02:10:03;;;;;;;6.40;4.37;;;;;;;14.14;100.00;98476.19;4975936;28;20217;-78
2023/09/07 02:12:29;;;;;;;4.87;4.00;;;;;;;14.14;100.00;98476.19;4976431;28;20211;-78
2023/09/07 02:14:57;;;;;;;5.23;4.30;;;;;;;14.11;100.00;98477.25;4974828;28;20221;-78
2023/09/07 02:17:23;;;;;;;6.07;4.03;;;;;;;14.10;100.00;98480.88;4975862;28;20230;-78
2023/09/07 02:19:50;;;;;;;5.37;4.43;;;;;;;14.08;100.00;98481.97;4976058;28;20546;-78
2023/09/07 02:22:16;;;;;;;5.93;4.80;;;;;;;14.03;100.00;98476.16;4975817;28;20305;-78
2023/09/07 02:24:43;;;;;;;5.43;4.50;;;;;;;14.01;100.00;98470.97;4976106;28;20233;-78
2023/09/07 02:27:09;;;;;;;6.50;4.90;;;;;;;14.02;100.00;98477.13;4976837;28;20214;-78
2023/09/07 02:29:36;;;;;;;6.33;4.70;;;;;;;13.98;100.00;98476.53;4976132;28;20226;-78
2023/09/07 02:32:05;;;;;;;6.40;5.00;;;;;;;13.98;100.00;98475.66;4976298;28;20777;-79
2023/09/07 02:34:32;;;;;;;6.43;4.70;;;;;;;14.00;100.00;98474.59;4974182;28;20222;-81
2023/09/07 02:36:58;;;;;;;6.17;4.53;;;;;;;13.97;100.00;98471.31;4973782;28;20246;-78
2023/09/07 02:39:26;;;;;;;4.73;4.23;;;;;;;13.95;100.00;98470.59;4973738;28;20215;-80
2023/09/07 02:41:52;;;;;;;5.00;4.30;;;;;;;13.91;100.00;98470.00;4973652;28;20763;-80
2023/09/07 02:44:19;;;;;;;7.17;4.40;;;;;;;13.91;100.00;98470.00;4974361;28;20222;-78
2023/09/07 02:46:45;;;;;;;6.23;4.53;;;;;;;13.88;100.00;98470.22;4974348;28;20217;-80
2023/09/07 02:49:13;;;;;;;4.77;4.00;;;;;;;13.91;100.00;98463.81;4975709;28;20219;-79
2023/09/07 02:51:39;;;;;;;5.03;4.40;;;;;;;13.93;100.00;98467.22;4975238;28;20231;-78
2023/09/07 02:54:06;;;;;;;6.63;4.50;;;;;;;13.90;100.00;98467.44;4975681;28;20258;-78
2023/09/07 02:56:33;;;;;;;6.63;5.13;;;;;;;13.85;100.00;98466.94;4975952;28;20258;-78
2023/09/07 02:59:00;;;;;;;5.60;4.80;;;;;;;13.77;100.00;98467.56;4975189;28;20215;-78
2023/09/07 03:01:26;;;;;;;6.43;4.57;;;;;;;13.75;100.00;98460.66;4975413;28;20239;-78
2023/09/07 03:03:52;;;;;;;5.97;5.20;;;;;;;13.68;100.00;98462.94;4975346;28;20210;-78
2023/09/07 03:06:20;;;;;;;6.07;4.13;;;;;;;13.69;100.00;98466.44;4975521;28;20544;-79
2023/09/07 03:08:47;;;;;;;5.63;4.23;;;;;;;13.64;100.00;98465.94;4975330;28;20586;-78
2023/09/07 03:11:14;;;;;;;5.47;4.30;;;;;;;13.62;100.00;98459.91;4975491;28;20246;-78
2023/09/07 03:13:42;;;;;;;6.13;4.83;;;;;;;13.57;100.00;98460.25;4975590;28;20213;-78
2023/09/07 03:16:08;;;;;;;7.43;4.40;;;;;;;13.54;100.00;98460.50;4974932;28;20214;-79
2023/09/07 03:18:35;;;;;;;4.90;4.40;;;;;;;13.51;100.00;98455.41;4974815;28;20214;-79
2023/09/07 03:21:04;;;;;;;6.20;4.90;;;;;;;13.49;100.00;98457.34;4974941;28;20231;-79
2023/09/07 03:23:33;;;;;;;5.43;4.07;;;;;;;13.45;100.00;98452.38;4975285;28;20230;-79
2023/09/07 03:26:00;;;;;;;4.73;4.23;;;;;;;13.45;100.00;98452.38;4974924;28;20222;-79
2023/09/07 03:28:26;;;;;;;5.13;4.57;;;;;;;13.44;100.00;98450.69;4975034;28;20213;-79
2023/09/07 03:30:54;;;;;;;5.87;4.50;;;;;;;13.46;100.00;98448.75;4974582;28;20242;-79
2023/09/07 03:33:20;;;;;;;6.93;5.60;;;;;;;13.44;100.00;98442.72;4974869;28;20219;-79
2023/09/07 03:35:47;;;;;;;6.60;5.87;;;;;;;13.43;100.00;98451.63;4975033;28;20211;-79
2023/09/07 03:38:13;;;;;;;8.53;6.00;;;;;;;13.44;100.00;98448.84;4975189;28;20318;-79
2023/09/07 03:40:41;;;;;;;7.50;6.20;;;;;;;13.39;100.00;98444.88;4974253;28;20238;-79
2023/09/07 03:43:08;;;;;;;10.07;7.60;;;;;;;13.38;100.00;98443.19;4974848;28;20733;-79
2023/09/07 03:45:34;;;;;;;8.83;7.00;;;;;;;13.35;100.00;98444.25;4974869;28;20211;-79
2023/09/07 03:48:01;;;;;;;8.63;6.57;;;;;;;13.34;100.00;98439.06;4974503;28;20564;-79
2023/09/07 03:50:27;;;;;;;9.03;6.97;;;;;;;13.37;100.00;98442.31;4973806;28;20226;-79
2023/09/07 03:52:53;;;;;;;9.73;7.27;;;;;;;13.36;100.00;98450.41;4974077;28;20222;-78
2023/09/07 03:55:20;;;;;;;8.43;6.67;;;;;;;13.33;100.00;98448.00;4974551;28;20218;-78
2023/09/07 03:57:48;;;;;;;9.70;6.23;;;;;;;13.31;100.00;98455.19;4974821;28;20602;-78
2023/09/07 04:00:15;;;;;;;9.13;6.07;;;;;;;13.27;100.00;98451.09;4974363;28;20241;-79
2023/09/07 04:02:42;;;;;;;8.27;5.30;;;;;;;13.22;100.00;98453.25;4973878;28;20217;-79
2023/09/07 04:05:10;;;;;;;7.63;5.73;;;;;;;13.20;100.00;98450.69;4974359;28;20221;-79
2023/09/07 04:07:36;;;;;;;8.70;5.67;;;;;;;13.16;100.00;98451.91;4974177;28;20756;-79
2023/09/07 04:10:03;;;;;;;9.43;6.30;;;;;;;13.14;100.00;98451.16;4974360;28;20573;-78
2023/09/07 04:12:29;;;;;;;7.73;5.63;;;;;;;13.07;100.00;98444.63;4974362;28;20215;-79
2023/09/07 04:14:57;;;;;;;8.00;5.70;;;;;;;13.00;100.00;98442.53;4974557;28;20214;-79
2023/09/07 04:17:23;;;;;;;7.47;5.50;;;;;;;12.95;100.00;98439.34;4974499;28;20234;-78
2023/09/07 04:19:50;;;;;;;6.50;5.30;;;;;;;12.95;100.00;98439.34;4974181;28;20211;-78
2023/09/07 04:22:16;;;;;;;8.33;5.20;;;;;;;12.93;100.00;98435.94;4973580;28;20245;-78
2023/09/07 04:24:43;;;;;;;7.97;5.30;;;;;;;12.90;100.00;98441.50;4974598;28;20587;-78
2023/09/07 04:27:09;;;;;;;6.53;5.10;;;;;;;12.91;100.00;98433.41;4974729;28;20207;-78
2023/09/07 04:29:36;;;;;;;7.23;5.90;;;;;;;12.91;100.00;98448.50;4974857;28;20221;-78
2023/09/07 04:32:04;;;;;;;7.70;5.63;;;;;;;12.93;100.00;98446.56;4977011;28;20231;-78
2023/09/07 04:34:31;;;;;;;7.10;5.40;;;;;;;12.91;100.00;98451.16;4978059;28;20211;-78
2023/09/07 04:36:58;;;;;;;6.40;4.87;;;;;;;12.89;100.00;98451.25;4977711;28;20235;-78
2023/09/07 04:39:24;;;;;;;7.13;5.13;;;;;;;12.86;100.00;98447.97;4977705;28;20237;-78
2023/09/07 04:41:52;;;;;;;6.20;5.03;;;;;;;12.85;100.00;98449.78;4977712;28;20226;-78
2023/09/07 04:44:18;;;;;;;6.07;5.43;;;;;;;12.85;100.00;98451.59;4978175;28;20285;-78
2023/09/07 04:46:45;;;;;;;7.10;5.70;;;;;;;12.86;100.00;98450.63;4977535;28;20211;-78
2023/09/07 04:49:13;;;;;;;9.60;5.57;;;;;;;12.81;100.00;98452.75;4977466;28;20217;-78
2023/09/07 04:51:39;;;;;;;7.93;5.33;;;;;;;12.82;100.00;98443.84;4977283;28;20320;-78
2023/09/07 04:54:06;;;;;;;8.63;5.83;;;;;;;12.85;100.00;98454.25;4978109;28;20594;-78
2023/09/07 04:56:32;;;;;;;7.90;6.03;;;;;;;12.87;100.00;98454.97;4977950;28;20206;-78
2023/09/07 04:58:59;;;;;;;9.67;6.17;;;;;;;12.88;100.00;98457.50;4977830;28;20671;-78
2023/09/07 05:01:25;;;;;;;7.83;6.47;;;;;;;12.89;100.00;98450.41;4977346;28;20230;-78
2023/09/07 05:03:53;;;;;;;6.57;5.33;;;;;;;12.94;100.00;98458.84;4977676;28;20214;-78
2023/09/07 05:06:22;;;;;;;8.17;6.73;;;;;;;13.00;100.00;98456.66;4977510;28;20207;-78
2023/09/07 05:08:49;;;;;;;8.97;7.27;;;;;;;13.05;100.00;98458.97;4977328;28;20789;-78
2023/09/07 05:11:15;;;;;;;8.13;6.13;;;;;;;13.10;100.00;98464.78;4976874;28;20250;-78
2023/09/07 05:13:42;;;;;;;10.40;6.53;;;;;;;13.14;100.00;98471.56;4977353;28;20225;-78
2023/09/07 05:16:08;;;;;;;8.00;5.87;;;;;;;13.20;100.00;98471.09;4977402;28;20218;-78
2023/09/07 05:18:35;;;;;;;7.83;5.47;;;;;;;13.22;100.00;98474.47;4977132;28;20713;-78
2023/09/07 05:21:01;;;;;;;7.00;4.93;;;;;;;13.19;100.00;98472.03;4976837;28;20238;-78
2023/09/07 05:23:29;;;;;;;5.93;4.67;;;;;;;13.22;100.00;98464.72;4976806;28;20661;-78
2023/09/07 05:25:56;;;;;;;7.33;4.97;;;;;;;13.26;100.00;98475.97;4977095;28;20222;-78
2023/09/07 05:28:23;;;;;;;7.37;5.20;;;;;;;13.25;100.00;98469.78;4976892;28;20203;-78
2023/09/07 05:30:50;;;;;;;6.53;4.90;;;;;;;13.35;100.00;98469.94;4976449;28;20323;-78
2023/09/07 05:33:18;;;;;;;6.90;5.27;;;;;;;13.40;100.00;98478.44;4977272;28;20210;-78
2023/09/07 05:35:45;;;;;;;7.17;5.10;;;;;;;13.44;100.00;98480.72;4976556;28;20294;-78
2023/09/07 05:38:12;;;;;;;5.93;4.90;;;;;;;13.54;100.00;98481.75;4976469;28;20250;-78
2023/09/07 05:40:41;;;;;;;6.23;5.27;;;;;;;13.60;100.00;98485.72;4976192;28;20235;-78
2023/09/07 05:43:08;;;;;;;7.03;4.83;;;;;;;13.65;100.00;98488.88;4976460;28;20211;-78
2023/09/07 05:45:36;;;;;;;5.70;4.97;;;;;;;13.69;100.00;98485.88;4976209;28;20215;-78
2023/09/07 05:48:03;;;;;;;8.37;5.57;;;;;;;13.81;100.00;98489.44;4976407;28;20678;-78
2023/09/07 05:50:29;;;;;;;7.63;5.37;;;;;;;13.94;100.00;98487.50;4976025;28;20242;-78
2023/09/07 05:52:56;;;;;;;7.00;5.80;;;;;;;14.04;100.00;98475.19;4976463;28;20218;-78
2023/09/07 05:55:22;;;;;;;6.80;5.43;;;;;;;14.12;100.00;98478.13;4976637;28;20215;-78
2023/09/07 05:57:51;;;;;;;7.47;6.43;;;;;;;14.27;100.00;98476.94;4976210;28;20253;-78
2023/09/07 06:00:18;;;;;;;7.93;5.63;;;;;;;14.33;100.00;98481.78;4976364;28;20627;-78
2023/09/07 06:02:46;;;;;;;9.57;6.70;;;;;;;14.45;100.00;98483.47;4976763;28;20306;-78
2023/09/07 06:05:12;;;;;;;8.87;6.70;;;;;;;14.55;100.00;98487.09;4975403;28;20215;-78
2023/09/07 06:07:39;;;;;;;6.70;5.47;;;;;;;14.62;100.00;98493.63;4975533;28;20214;-78
2023/09/07 06:10:06;;;;;;;6.67;5.47;;;;;;;14.71;100.00;98487.53;4976099;28;20550;-78
2023/09/07 06:12:33;;;;;;;5.53;4.67;;;;;;;14.79;100.00;98485.97;4976125;28;20215;-78
2023/09/07 06:15:02;;;;;;;6.40;5.00;;;;;;;14.85;100.00;98495.28;4975941;28;20207;-78
2023/09/07 06:17:29;;;;;;;6.17;4.40;;;;;;;14.89;100.00;98496.72;4976216;28;20226;-78
2023/09/07 06:19:56;;;;;;;6.60;4.80;;;;;;;14.88;100.00;98495.03;4975786;28;20211;-78
2023/09/07 06:22:22;;;;;;;6.53;5.10;;;;;;;14.93;100.00;98492.84;4975544;28;20571;-78
2023/09/07 06:24:50;;;;;;;6.20;4.80;;;;;;;15.02;100.00;98489.47;4975895;28;20727;-78
2023/09/07 06:27:16;;;;;;;7.33;4.97;;;;;;;15.18;100.00;98489.88;4975991;28;20218;-78
2023/09/07 06:29:43;;;;;;;7.50;5.33;;;;;;;15.22;100.00;98494.00;4976059;28;20229;-79
2023/09/07 06:32:10;;;;;;;7.50;5.57;;;;;;;15.28;100.00;98485.50;4978220;28;20231;-78
2023/09/07 06:34:37;;;;;;;6.10;5.10;;;;;;;15.38;100.00;98489.09;4978565;28;20658;-79
2023/09/07 06:37:04;;;;;;;6.83;4.93;;;;;;;15.54;100.00;98489.53;4978894;28;20232;-79
2023/09/07 06:39:30;;;;;;;7.73;5.33;;;;;;;15.64;100.00;98487.81;4978580;28;20224;-78
2023/09/07 06:41:57;;;;;;;8.20;5.33;;;;;;;15.81;100.00;98487.19;4978253;28;20235;-79
2023/09/07 06:44:23;;;;;;;6.93;5.50;;;;;;;15.89;100.00;98490.91;4978327;28;20206;-78
2023/09/07 06:46:50;;;;;;;6.27;5.30;;;;;;;15.91;100.00;98488.13;4978626;28;20701;-79
2023/09/07 06:49:18;;;;;;;6.53;5.23;;;;;;;16.02;100.00;98489.75;4978344;28;20286;-78
2023/09/07 06:51:44;;;;;;;6.43;5.13;;;;;;;16.13;100.00;98484.34;4977680;28;20231;-79
2023/09/07 06:54:11;;;;;;;7.00;5.03;;;;;;;16.27;100.00;98492.00;4977269;28;20215;-79
2023/09/07 06:56:37;;;;;;;6.43;5.07;;;;;;;16.44;100.00;98487.88;4978146;28;20207;-78
2023/09/07 06:59:04;;;;;;;5.43;4.80;;;;;;;16.58;100.00;98492.88;4977361;28;20717;-79
2023/09/07 07:01:30;;;;;;;5.37;4.57;;;;;;;16.74;100.00;98485.19;4977528;28;20245;-79
2023/09/07 07:03:57;;;;;;;5.37;4.87;;;;;;;16.86;100.00;98489.44;4978438;28;20215;-79
2023/09/07 07:06:25;;;;;;;6.33;5.00;;;;;;;17.04;100.00;98494.00;4979181;28;20215;-79
2023/09/07 07:08:52;;;;;;;7.00;5.00;;;;;;;17.21;100.00;98500.50;4977043;28;20210;-79
2023/09/07 07:11:20;;;;;;;6.43;4.87;;;;;;;17.38;100.00;98495.34;4977643;28;20242;-79
2023/09/07 07:13:46;;;;;;;6.70;5.07;;;;;;;17.49;100.00;98489.88;4977707;28;20596;-78
2023/09/07 07:16:13;;;;;;;5.13;4.27;;;;;;;17.53;100.00;98498.44;4977467;28;20214;-79
2023/09/07 07:18:40;;;;;;;6.13;5.30;;;;;;;17.64;100.00;98493.81;4977346;28;20234;-79
2023/09/07 07:21:06;;;;;;;5.17;4.67;;;;;;;17.80;100.00;98487.91;4976451;28;20609;-79
2023/09/07 07:23:34;;;;;;;5.73;4.80;;;;;;;17.83;100.00;98498.31;4976796;28;20639;-79
2023/09/07 07:26:01;;;;;;;6.03;5.23;;;;;;;17.91;100.00;98504.63;4977241;28;20211;-79
2023/09/07 07:28:27;;;;;;;6.10;4.80;;;;;;;18.08;100.00;98492.34;4977507;28;20209;-79
2023/09/07 07:30:54;;;;;;;5.80;4.77;;;;;;;18.18;100.00;98499.41;4977012;28;20233;-79
2023/09/07 07:33:21;;;;;;;4.70;4.27;;;;;;;18.32;100.00;98493.59;4977046;28;20210;-79
2023/09/07 07:35:47;;;;;;;7.53;4.83;;;;;;;18.45;100.00;98491.44;4977133;28;20233;-79
2023/09/07 07:38:15;;;;;;;6.10;4.97;;;;;;;18.63;100.00;98484.34;4976665;28;20264;-79
2023/09/07 07:40:43;;;;;;;7.50;5.83;;;;;;;18.74;100.00;98488.66;4977095;28;20238;-79
2023/09/07 07:43:10;;;;;;;5.67;4.93;;;;;;;18.87;99.14;98481.97;4977415;28;20218;-79
2023/09/07 07:45:38;;;;;;;6.67;4.90;;;;;;;18.98;97.33;98476.41;4976849;28;20215;-79
2023/09/07 07:48:07;;;;;;;5.33;4.83;;;;;;;19.08;96.90;98479.84;4977030;28;20304;-79
2023/09/07 07:50:37;;;;;;;5.93;5.00;;;;;;;19.26;93.95;98474.56;4976593;28;20361;-79
2023/09/07 07:53:04;;;;;;;6.20;5.30;;;;;;;19.32;93.54;98477.47;4977172;28;20210;-79
2023/09/07 07:55:31;;;;;;;5.53;4.73;;;;;;;19.40;92.82;98480.25;4977221;28;20210;-79
2023/09/07 07:57:59;;;;;;;5.60;4.93;;;;;;;19.47;92.76;98478.66;4977007;28;20289;-79
2023/09/07 08:00:25;;;;;;;5.53;4.80;;;;;;;19.52;92.00;98476.31;4976741;28;20227;-79
2023/09/07 08:02:51;;;;;;;5.37;4.87;;;;;;;19.69;92.43;98474.66;4977393;28;20709;-79
2023/09/07 08:05:18;;;;;;;5.17;4.67;;;;;;;19.81;92.49;98479.63;4977448;28;20214;-79
2023/09/07 08:07:44;;;;;;;6.73;4.50;;;;;;;19.95;92.13;98464.81;4982112;28;20211;-79
2023/09/07 08:10:11;;;;;;;6.13;5.53;;;;;;;20.05;91.23;98465.56;4981231;28;20216;-79
2023/09/07 08:12:38;;;;;;;5.70;5.00;;;;;;;20.20;87.73;98450.59;4981997;28;20194;-79
2023/09/07 08:15:06;;;;;;;5.97;4.70;;;;;;;20.38;90.23;98462.97;4982020;28;20214;-79
2023/09/07 08:17:33;;;;;;;5.23;4.73;;;;;;;20.53;88.36;98461.34;4982217;28;20211;-81
2023/09/07 08:20:00;;;;;;;5.47;4.57;;;;;;;20.68;85.18;98442.81;4981473;28;20633;-79
2023/09/07 08:22:27;;;;;;;5.13;4.53;;;;;;;20.81;85.12;98444.03;4981588;28;20207;-79
2023/09/07 08:24:54;;;;;;;5.97;5.00;;;;;;;20.98;84.23;98450.34;4981508;28;20265;-79
2023/09/07 08:27:21;;;;;;;5.33;4.83;;;;;;;21.18;82.66;98439.16;4981850;28;20218;-79
2023/09/07 08:29:51;;;;;;;5.40;4.90;;;;;;;21.26;80.68;98436.47;4982000;28;20269;-79
2023/09/07 08:32:19;;;;;;;5.10;4.60;;;;;;;21.42;82.24;98444.56;4981199;28;20250;-79
2023/09/07 08:34:46;;;;;;;6.03;4.77;;;;;;;21.48;79.85;98438.53;4981853;28;20250;-79
2023/09/07 08:37:12;;;;;;;5.67;5.13;;;;;;;21.59;79.98;98443.56;4981788;28;20221;-79
2023/09/07 08:39:39;;;;;;;5.33;4.83;;;;;;;21.71;78.54;98444.94;4982138;28;20230;-79
2023/09/07 08:42:06;;;;;;;5.20;4.70;;;;;;;21.79;77.97;98450.34;4981455;28;20293;-79
2023/09/07 08:44:35;;;;;;;5.47;4.87;;;;;;;21.89;76.01;98448.31;4980914;28;20705;-79
2023/09/07 08:47:03;;;;;;;5.80;4.70;;;;;;;21.96;77.28;98452.03;4981659;28;20211;-79
2023/09/07 08:49:32;;;;;;;5.90;5.30;;;;;;;22.00;78.11;98461.44;4981582;28;20650;-79
2023/09/07 08:52:00;;;;;;;5.53;4.60;;;;;;;21.98;76.62;98447.31;4982121;28;20234;-79
2023/09/07 08:54:27;;;;;;;6.40;4.90;;;;;;;22.04;74.85;98430.47;4981907;28;20215;-79
2023/09/07 08:56:56;;;;;;;6.47;5.07;;;;;;;22.06;74.26;98433.00;4981351;28;20213;-79
2023/09/07 08:59:23;;;;;;;5.37;4.87;;;;;;;22.10;75.58;98445.94;4982137;28;20230;-79
2023/09/07 09:01:49;;;;;;;5.27;4.70;;;;;;;22.18;75.65;98448.63;4982425;28;20235;-79
2023/09/07 09:04:16;;;;;;;5.50;5.00;;;;;;;22.29;74.15;98442.88;4981850;28;20639;-79
2023/09/07 09:06:44;;;;;;;5.43;4.57;;;;;;;22.37;74.62;98452.81;4982959;28;20206;-79
2023/09/07 09:09:13;;;;;;;5.07;4.57;;;;;;;22.42;74.01;98451.25;4982972;28;20250;-79
2023/09/07 09:11:39;;;;;;;5.20;4.70;;;;;;;22.41;73.48;98446.91;4981508;28;20250;-79
2023/09/07 09:14:07;;;;;;;6.53;5.27;;;;;;;22.51;73.18;98434.13;4981834;28;20211;-79
2023/09/07 09:16:33;;;;;;;5.67;5.17;;;;;;;22.59;72.77;98439.47;4981163;28;20215;-79
2023/09/07 09:19:00;;;;;;;7.40;5.07;;;;;;;22.65;74.09;98444.16;4980313;28;20235;-79
2023/09/07 09:21:27;;;;;;;6.23;5.20;;;;;;;22.73;71.84;98438.72;4978982;28;20234;-79
2023/09/07 09:23:57;;;;;;;5.70;4.93;;;;;;;22.85;69.86;98423.84;4979413;28;20221;-79
2023/09/07 09:26:24;;;;;;;5.47;4.93;;;;;;;22.89;70.03;98422.50;4978987;28;20218;-79
2023/09/07 09:28:52;;;;;;;7.77;5.47;;;;;;;22.97;70.66;98418.94;4979735;28;20704;-79
2023/09/07 09:31:19;;;;;;;7.63;5.27;;;;;;;23.12;68.58;98418.00;4979477;28;20231;-79
2023/09/07 09:33:51;;;;;;;5.90;5.30;;;;;;;23.17;68.29;98410.22;4979486;28;20237;-79
2023/09/07 09:36:18;;;;;;;6.43;5.67;;;;;;;23.23;68.49;98420.31;4978644;28;20253;-79
2023/09/07 09:38:49;;;;;;;6.10;5.50;;;;;;;23.32;67.31;98402.22;4979060;28;20234;-79
2023/09/07 09:41:19;;;;;;;6.67;5.00;;;;;;;23.32;67.85;98413.00;4979363;28;20234;-79
2023/09/07 09:43:49;;;;;;;6.17;5.57;;;;;;;23.33;68.61;98415.53;4980406;28;20289;-79
2023/09/07 09:46:15;;;;;;;7.00;5.13;;;;;;;23.44;69.35;98425.91;4980265;28;20287;-79
2023/09/07 09:48:43;;;;;;;5.67;5.07;;;;;;;23.56;67.80;98410.13;4979665;28;20207;-79
2023/09/07 09:51:10;;;;;;;5.90;5.30;;;;;;;23.57;67.28;98409.97;4978786;28;20254;-79
2023/09/07 09:53:37;;;;;;;5.53;4.83;;;;;;;23.67;67.69;98412.41;4979401;28;20211;-79
2023/09/07 09:56:04;;;;;;;5.37;4.87;;;;;;;23.76;67.44;98406.75;4980245;28;20217;-79
2023/09/07 09:58:33;;;;;;;6.00;4.83;;;;;;;23.81;68.18;98408.91;4979005;28;20238;-79
2023/09/07 10:01:05;;;;;;;5.90;4.73;;;;;;;23.92;69.19;98408.50;4978656;28;20299;-79
2023/09/07 10:03:34;;;;;;;5.73;4.67;;;;;;;24.05;67.67;98406.88;4979342;28;20302;-80
2023/09/07 10:06:09;;;;;;;5.13;4.63;;;;;;;24.21;67.72;98406.69;4978785;28;20218;-79
2023/09/07 10:08:35;;;;;;;5.30;4.80;;;;;;;24.28;64.97;98394.16;4978850;28;20195;-79
2023/09/07 10:11:08;;;;;;;5.20;4.70;;;;;;;24.51;65.37;98394.88;4976647;28;20246;-79
2023/09/07 10:13:36;;;;;;;6.07;5.03;;;;;;;24.53;65.15;98395.53;4977569;28;20222;-79
2023/09/07 10:16:07;;;;;;;5.27;4.77;;;;;;;24.59;64.86;98389.44;4976992;28;20241;-79
2023/09/07 10:18:34;;;;;;;6.07;5.10;;;;;;;24.63;63.81;98393.41;4977821;28;20309;-79
2023/09/07 10:21:02;;;;;;;5.40;4.90;;;;;;;24.70;63.81;98385.41;4978081;28;20227;-79
2023/09/07 10:23:40;;;;;;;5.07;4.57;;;;;;;24.88;63.48;98392.06;4978483;28;20265;-79
2023/09/07 10:26:14;;;;;;;5.00;4.50;;;;;;;24.90;64.01;98392.75;4977276;28;20297;-79
2023/09/07 10:28:42;;;;;;;5.17;4.67;;;;;;;24.92;62.17;98382.56;4976891;28;20206;-79
2023/09/07 10:31:14;;;;;;;5.53;4.97;;;;;;;25.00;60.60;98368.91;4976859;28;20242;-79
2023/09/07 10:33:41;;;;;;;5.03;4.53;;;;;;;24.99;62.04;98378.06;4977601;28;20211;-79
2023/09/07 10:36:08;;;;;;;5.27;4.77;;;;;;;25.11;62.95;98367.59;4978421;28;20211;-79
2023/09/07 10:38:36;;;;;;;5.20;4.57;;;;;;;25.28;63.13;98375.31;4978124;28;20314;-79
2023/09/07 10:41:05;;;;;;;5.00;4.50;;;;;;;25.38;60.43;98348.78;4978024;28;20235;-79
2023/09/07 10:43:33;;;;;;;5.77;5.17;;;;;;;25.45;59.58;98349.69;4978156;28;20207;-79
2023/09/07 10:46:02;;;;;;;5.40;4.90;;;;;;;25.44;60.13;98347.16;4978833;28;20658;-79
2023/09/07 10:48:30;;;;;;;5.03;4.53;;;;;;;25.49;60.11;98350.13;4978728;28;20220;-79
2023/09/07 10:50:57;;;;;;;5.43;4.93;;;;;;;25.63;60.57;98360.88;4977189;28;20227;-79
2023/09/07 10:53:28;;;;;;;5.40;4.90;;;;;;;25.69;59.04;98340.31;4977567;28;20269;-79
2023/09/07 10:55:56;;;;;;;4.37;3.97;;;;;;;25.66;59.15;98343.41;4977667;28;20261;-79
2023/09/07 10:58:32;;;;;;;5.30;4.80;;;;;;;25.76;58.60;98331.22;4977291;28;20210;-79
2023/09/07 11:00:59;;;;;;;5.17;4.67;;;;;;;25.73;58.96;98337.00;4977323;28;20321;-79
2023/09/07 11:03:28;;;;;;;4.97;4.50;;;;;;;25.73;58.67;98334.28;4977776;28;20240;-79
2023/09/07 11:05:56;;;;;;;5.03;4.47;;;;;;;25.88;58.64;98337.75;4977888;28;20219;-79
2023/09/07 11:08:23;;;;;;;5.77;4.50;;;;;;;25.89;58.21;98328.59;4977716;28;20207;-79
2023/09/07 11:10:51;;;;;;;5.20;4.50;;;;;;;25.89;57.95;98325.88;4976738;28;20246;-79
2023/09/07 11:13:18;;;;;;;7.13;4.77;;;;;;;25.83;57.59;98329.38;4976817;28;20636;-79
2023/09/07 11:15:45;;;;;;;5.30;4.80;;;;;;;25.83;58.19;98321.25;4976461;28;20495;-79
2023/09/07 11:18:11;;;;;;;4.97;4.57;;;;;;;25.82;58.25;98327.72;4976036;28;20211;-79
2023/09/07 11:20:39;;;;;;;5.33;4.73;;;;;;;26.00;57.95;98333.50;4977145;28;20235;-79
2023/09/07 11:23:06;;;;;;;5.30;4.80;;;;;;;26.06;58.24;98327.28;4977953;28;20264;-79
2023/09/07 11:25:36;;;;;;;5.17;4.63;;;;;;;26.11;58.00;98327.53;4977639;28;20203;-79
2023/09/07 11:28:03;;;;;;;5.30;4.38;;;;;;;26.18;58.42;98333.84;4975427;28;20211;-79