Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:08;;;;;;;5.63;1.70;;;17.00;51.90;;;;;;5013420;28;20340;-44
2023/09/20 00:03:34;;;;;;;3.03;1.40;;;17.00;53.10;;;;;;5014745;28;20660;-43
2023/09/20 00:06:00;;;;;;;6.73;2.00;;;16.90;51.40;;;;;;5015167;28;20177;-43
2023/09/20 00:08:26;;;;;;;4.77;1.70;;;17.00;53.50;;;;;;5015212;28;20169;-44
2023/09/20 00:10:52;;;;;;;5.93;1.90;;;17.00;53.40;;;;;;5015360;28;20736;-45
2023/09/20 00:13:18;;;;;;;3.03;1.23;;;16.90;54.00;;;;;;5014977;28;20209;-46
2023/09/20 00:15:43;;;;;;;4.63;1.50;;;16.90;54.40;;;;;;5014351;28;20665;-44
2023/09/20 00:18:11;;;;;;;6.07;1.80;;;16.90;57.70;;;;;;5013019;28;20182;-42
2023/09/20 00:20:39;;;;;;;3.57;1.37;;;16.90;58.00;;;;;;5013331;28;20292;-50
2023/09/20 00:23:05;;;;;;;5.70;2.00;;;16.90;59.20;;;;;;5014525;28;20596;-49
2023/09/20 00:25:31;;;;;;;4.37;1.37;;;16.90;59.50;;;;;;4996604;28;20185;-46
2023/09/20 00:27:56;;;;;;;5.40;1.43;;;16.90;60.00;;;;;;5014477;28;20204;-46
2023/09/20 00:30:22;;;;;;;9.13;1.70;;;17.00;61.30;;;;;;5014016;28;20213;-47
2023/09/20 00:32:48;;;;;;;7.07;1.80;;;17.00;59.90;;;;;;5014303;28;20236;-48
2023/09/20 00:35:16;;;;;;;3.30;1.40;;;17.00;56.80;;;;;;5014072;28;20181;-47
2023/09/20 00:37:44;;;;;;;7.03;2.30;;;17.00;54.20;;;;;;5012705;28;20664;-47
2023/09/20 00:40:21;;;;;;;6.57;1.60;;;17.00;57.70;;;;;;5014077;28;20715;-48
2023/09/20 00:42:50;;;;;;;4.10;1.40;;;17.00;61.50;;;;;;5013384;28;20203;-46
2023/09/20 00:45:17;;;;;;;6.77;2.43;;;16.90;60.50;;;;;;5014010;28;20645;-45
2023/09/20 00:48:12;;;;;;;6.80;1.63;;;16.90;60.70;;;;;;5013929;28;20212;-42
2023/09/20 00:50:41;;;;;;;7.23;1.80;;;16.90;68.10;;;;;;5012308;28;20255;-45
2023/09/20 00:53:11;;;;;;;8.47;1.80;;;16.90;66.40;;;;;;5012564;28;20187;-44
2023/09/20 00:55:38;;;;;;;4.87;2.47;;;16.90;59.20;;;;;;4996566;28;20564;-46
2023/09/20 00:58:07;;;;;;;4.63;1.50;;;16.90;61.60;;;;;;5012728;28;20623;-45
2023/09/20 01:00:37;;;;;;;9.30;1.80;;;16.90;63.80;;;;;;5014216;28;20205;-46
2023/09/20 01:03:04;;;;;;;3.77;1.63;;;16.90;67.40;;;;;;5014101;28;20649;-44
2023/09/20 01:05:34;;;;;;;6.20;2.00;;;16.90;63.30;;;;;;5012511;28;20264;-44
2023/09/20 01:08:01;;;;;;;4.10;1.67;;;16.90;65.90;;;;;;5013614;28;20169;-44
2023/09/20 01:10:29;;;;;;;4.43;1.47;;;16.90;66.40;;;;;;5014122;28;20567;-45
2023/09/20 01:12:58;;;;;;;4.10;1.63;;;16.90;65.00;;;;;;5013603;28;20232;-48
2023/09/20 01:15:27;;;;;;;5.30;1.80;;;16.90;66.00;;;;;;5110690;23;20251;-47
2023/09/20 01:17:56;;;;;;;6.60;1.87;;;16.80;66.40;;;;;;5015006;28;20583;-48
2023/09/20 01:20:28;;;;;;;7.53;1.80;;;16.80;71.10;;;;;;5036516;23;20240;-45
2023/09/20 01:25:41;;;;;;;4.87;1.70;;;16.80;73.60;;;;;;5055935;23;20251;-84
2023/09/20 01:28:12;;;;;;;5.83;1.53;;;16.80;73.30;;;;;;5019578;28;20254;-85
2023/09/20 01:30:41;;;;;;;5.80;1.50;;;17.80;71.30;;;;;;5019716;28;20181;-84
2023/09/20 01:33:08;;;;;;;5.03;1.70;;;16.90;70.00;;;;;;5003744;28;20189;-85
2023/09/20 01:35:38;;;;;;;4.00;1.73;;;16.90;72.50;;;;;;5019193;28;20182;-88
2023/09/20 01:38:06;;;;;;;3.17;1.77;;;16.70;71.60;;;;;;5021297;28;20161;-86
2023/09/20 01:40:33;;;;;;;5.83;1.90;;;17.10;75.10;;;;;;5036352;28;20170;-85
2023/09/20 01:43:10;;;;;;;6.50;1.80;;;16.60;75.40;;;;;;5022030;28;20217;-84
2023/09/20 01:45:36;;;;;;;6.90;2.13;;;16.60;78.80;;;;;;5022377;28;20178;-85
2023/09/20 01:48:08;;;;;;;4.57;1.50;;;16.90;80.50;;;;;;5022275;28;20221;-86
2023/09/20 01:50:34;;;;;;;6.27;1.67;;;16.60;79.70;;;;;;5006301;28;20174;-90
2023/09/20 01:53:04;;;;;;;7.67;2.17;;;16.30;85.40;;;;;;4985053;28;20277;-91
2023/09/20 01:55:32;;;;;;;3.60;1.60;;;16.60;86.00;;;;;;5001723;28;20605;-93
2023/09/20 01:58:05;;;;;;;5.83;1.80;;;16.60;83.00;;;;;;5001166;28;20241;-92
2023/09/20 02:00:40;;;;;;;6.10;1.50;;;16.50;80.50;;;;;;5001280;28;20724;-92
2023/09/20 02:03:13;;;;;;;3.17;1.40;;;16.50;79.90;;;;;;5001773;28;20186;-92
2023/09/20 02:05:40;;;;;;;4.43;1.40;;;16.40;80.70;;;;;;5000605;28;20167;-92
2023/09/20 02:08:08;;;;;;;4.47;1.43;;;16.50;84.00;;;;;;4984742;28;20190;-91
2023/09/20 02:10:36;;;;;;;4.43;1.60;;;16.50;93.30;;;;;;5000910;28;20181;-93
2023/09/20 02:13:03;;;;;;;5.13;1.70;;;16.50;90.80;;;;;;5000168;28;20186;-91
2023/09/20 02:15:30;;;;;;;3.67;1.40;;;16.50;88.30;;;;;;5000872;28;20178;-90
2023/09/20 02:17:59;;;;;;;5.67;2.27;;;16.50;87.10;;;;;;5001084;28;20194;-89
2023/09/20 02:20:25;;;;;;;2.93;1.40;;;16.70;89.40;;;;;;4985486;28;20216;-92
2023/09/20 02:22:54;;;;;;;7.40;1.90;;;16.50;88.90;;;;;;5001039;28;20551;-91
2023/09/20 02:25:21;;;;;;;4.33;1.50;;;16.50;87.80;;;;;;5000294;28;20190;-91
2023/09/20 02:27:49;;;;;;;3.07;1.50;;;16.50;88.80;;;;;;5001952;28;20194;-93
2023/09/20 02:30:24;;;;;;;5.63;1.47;;;16.40;84.70;;;;;;5001569;28;20182;-92
2023/09/20 02:32:52;;;;;;;6.87;1.67;;;16.40;83.40;;;;;;5001479;28;20174;-92
2023/09/20 02:35:21;;;;;;;4.00;2.10;;;16.40;88.50;;;;;;5001764;28;20182;-91
2023/09/20 02:37:48;;;;;;;3.77;1.37;;;16.40;90.10;;;;;;5000516;28;20209;-92
2023/09/20 02:40:14;;;;;;;9.60;2.03;;;16.20;89.50;;;;;;5000328;28;20209;-91
2023/09/20 02:42:51;;;;;;;3.97;1.60;;;16.30;89.70;;;;;;5000773;28;20197;-93
2023/09/20 02:45:17;;;;;;;8.40;1.30;;;16.20;88.20;;;;;;5000231;28;20178;-91
2023/09/20 02:47:43;;;;;;;4.17;1.70;;;16.20;87.60;;;;;;5002025;28;20198;-92
2023/09/20 02:50:13;;;;;;;1.97;1.33;;;16.20;86.50;;;;;;5014879;28;20190;-90
2023/09/20 02:52:40;;;;;;;4.63;1.80;;;16.20;87.30;;;;;;5000211;28;20320;-92
2023/09/20 02:55:17;;;;;;;8.70;1.70;;;16.10;87.00;;;;;;4998921;28;20187;-90
2023/09/20 02:57:44;;;;;;;4.97;1.50;;;16.10;90.70;;;;;;4999514;28;20304;-89
2023/09/20 03:00:16;;;;;;;3.50;1.50;;;16.10;91.60;;;;;;4998959;28;20214;-89
2023/09/20 03:02:46;;;;;;;3.03;1.53;;;16.00;93.10;;;;;;4999451;28;20178;-91
2023/09/20 03:05:21;;;;;;;3.30;1.37;;;16.00;93.10;;;;;;4998800;28;20189;-93
2023/09/20 03:07:49;;;;;;;3.10;1.57;;;15.90;93.80;;;;;;5000058;28;20256;-90
2023/09/20 03:10:21;;;;;;;4.33;1.53;;;16.00;93.50;;;;;;5001382;28;20182;-93
2023/09/20 03:12:48;;;;;;;3.70;1.70;;;15.90;95.30;;;;;;4999723;28;20606;-93
2023/09/20 03:15:18;;;;;;;4.90;1.40;;;16.30;96.60;;;;;;5003132;28;20170;-87
2023/09/20 03:17:44;;;;;;;3.93;1.50;;;15.80;96.30;;;;;;5007086;28;20582;-93
2023/09/20 03:20:11;;;;;;;4.80;1.50;;;15.80;96.70;;;;;;4999396;28;20206;-91
2023/09/20 03:22:39;;;;;;;3.03;1.37;;;15.80;97.10;;;;;;5000802;28;20190;-90
2023/09/20 03:25:09;;;;;;;7.83;1.70;;;15.70;98.20;;;;;;4999386;28;20201;-90
2023/09/20 03:27:40;;;;;;;4.60;1.50;;;15.80;97.60;;;;;;4999377;28;20194;-92
2023/09/20 03:30:13;;;;;;;6.63;1.70;;;15.80;98.10;;;;;;5000196;28;20221;-89
2023/09/20 03:32:49;;;;;;;4.10;1.57;;;15.80;98.60;;;;;;4999957;28;20194;-91
2023/09/20 03:35:15;;;;;;;3.87;1.33;;;15.70;98.60;;;;;;4999725;28;20268;-90
2023/09/20 03:37:43;;;;;;;5.07;1.50;;;15.70;98.00;;;;;;4999036;28;20206;-92
2023/09/20 03:40:17;;;;;;;4.10;2.07;;;15.70;99.00;;;;;;4999455;28;20269;-93
2023/09/20 03:42:47;;;;;;;4.50;1.40;;;15.70;99.90;;;;;;4998756;28;20175;-92
2023/09/20 03:45:14;;;;;;;2.80;1.60;;;15.70;99.90;;;;;;4999447;28;20247;-92
2023/09/20 03:47:54;;;;;;;4.10;1.43;;;15.60;99.90;;;;;;4998753;28;20205;-91
2023/09/20 03:50:21;;;;;;;4.60;1.57;;;15.60;99.90;;;;;;4998314;28;20174;-88
2023/09/20 03:52:47;;;;;;;6.20;1.67;;;15.50;99.90;;;;;;4999765;28;20190;-92
2023/09/20 03:55:13;;;;;;;4.27;1.40;;;15.60;99.90;;;;;;4998979;28;20186;-92
2023/09/20 03:57:40;;;;;;;4.20;1.50;;;15.60;99.90;;;;;;4998672;28;20202;-92
2023/09/20 04:00:11;;;;;;;5.97;1.73;;;15.60;99.90;;;;;;4999166;28;20206;-91
2023/09/20 04:02:39;;;;;;;6.53;1.50;;;15.50;99.90;;;;;;4998768;28;20206;-92
2023/09/20 04:05:10;;;;;;;3.87;1.70;;;15.50;99.90;;;;;;4998903;28;20213;-91
2023/09/20 04:07:36;;;;;;;3.13;1.50;;;15.50;99.90;;;;;;4998961;28;20201;-92
2023/09/20 04:10:02;;;;;;;3.23;1.50;;;15.50;99.90;;;;;;4999537;28;20535;-93
2023/09/20 04:12:28;;;;;;;5.93;2.03;;;15.50;99.90;;;;;;4998793;28;20186;-91
2023/09/20 04:14:54;;;;;;;6.67;2.00;;;15.80;99.90;;;;;;4998258;28;20178;-90
2023/09/20 04:17:25;;;;;;;4.97;1.30;;;16.10;99.90;;;;;;4998146;28;20260;-91
2023/09/20 04:19:51;;;;;;;4.07;1.30;;;15.50;99.90;;;;;;4999129;28;20198;-90
2023/09/20 04:22:17;;;;;;;4.93;1.57;;;15.40;99.90;;;;;;4998694;28;20179;-92
2023/09/20 04:24:43;;;;;;;8.23;1.70;;;15.60;99.90;;;;;;4997395;28;20280;-90
2023/09/20 04:27:08;;;;;;;2.17;1.40;;;15.40;99.90;;;;;;4998802;28;20206;-91
2023/09/20 04:29:35;;;;;;;6.07;1.57;;;15.90;99.90;;;;;;4998463;28;20212;-90
2023/09/20 04:32:01;;;;;;;4.10;1.30;;;15.50;99.90;;;;;;4998054;28;20193;-92
2023/09/20 04:34:27;;;;;;;6.00;2.00;;;15.40;99.90;;;;;;4997761;28;20185;-92
2023/09/20 04:36:53;;;;;;;4.53;1.60;;;15.30;99.90;;;;;;4997635;28;20206;-91
2023/09/20 04:39:23;;;;;;;2.90;1.30;;;15.30;99.90;;;;;;4998434;28;20233;-90
2023/09/20 04:41:51;;;;;;;2.03;1.30;;;15.20;99.90;;;;;;4998405;28;20173;-91
2023/09/20 04:44:16;;;;;;;5.10;1.83;;;15.40;99.90;;;;;;4999357;28;20221;-93
2023/09/20 04:46:44;;;;;;;6.27;1.87;;;15.30;99.90;;;;;;4999532;28;20693;-93
2023/09/20 04:49:10;;;;;;;6.20;1.67;;;15.30;99.90;;;;;;4998727;28;20178;-90
2023/09/20 04:51:40;;;;;;;3.00;1.40;;;16.10;99.90;;;;;;4997736;28;20182;-92
2023/09/20 04:54:07;;;;;;;4.47;1.60;;;15.30;99.90;;;;;;4997266;28;20638;-93
2023/09/20 04:56:32;;;;;;;6.20;1.80;;;15.30;99.90;;;;;;5004663;28;20224;-86
2023/09/20 04:58:58;;;;;;;4.13;1.60;;;15.30;99.90;;;;;;5007610;28;20213;-93
2023/09/20 05:01:24;;;;;;;2.20;1.63;;;15.30;99.90;;;;;;4997478;28;20272;-91
2023/09/20 05:03:50;;;;;;;2.90;1.90;;;15.30;99.90;;;;;;4997099;28;20178;-91
2023/09/20 05:06:19;;;;;;;4.60;1.60;;;15.30;99.90;;;;;;4996767;28;20289;-93
2023/09/20 05:08:46;;;;;;;5.10;1.90;;;15.50;99.90;;;;;;4996703;28;20178;-92
2023/09/20 05:11:13;;;;;;;2.90;1.63;;;15.20;99.90;;;;;;4996919;28;20186;-92
2023/09/20 05:13:40;;;;;;;4.50;1.40;;;15.20;99.90;;;;;;4997358;28;20182;-91
2023/09/20 05:16:05;;;;;;;4.70;1.80;;;15.10;99.90;;;;;;5002944;28;20180;-89
2023/09/20 05:18:31;;;;;;;3.73;1.30;;;15.20;99.90;;;;;;5004463;28;20267;-92
2023/09/20 05:20:58;;;;;;;3.87;1.90;;;16.00;99.90;;;;;;4999200;28;20254;-90
2023/09/20 05:23:25;;;;;;;4.20;1.67;;;16.80;99.90;;;;;;5001625;28;20720;-91
2023/09/20 05:25:51;;;;;;;4.20;1.90;;;15.20;99.90;;;;;;4981571;28;20201;-91
2023/09/20 05:28:18;;;;;;;3.27;1.57;;;15.10;99.90;;;;;;4997336;28;20178;-90
2023/09/20 05:30:47;;;;;;;5.83;1.70;;;15.20;99.90;;;;;;5014178;28;20212;-91
2023/09/20 05:33:14;;;;;;;4.77;2.00;;;15.40;99.90;;;;;;4999102;28;20186;-90
2023/09/20 05:35:40;;;;;;;2.23;1.53;;;15.10;99.90;;;;;;4999826;28;20170;-89
2023/09/20 05:38:12;;;;;;;4.47;1.50;;;15.10;99.90;;;;;;4999394;28;20170;-90
2023/09/20 05:40:38;;;;;;;6.93;2.00;;;15.10;99.90;;;;;;4997714;28;20190;-92
2023/09/20 05:43:04;;;;;;;9.53;2.13;;;15.30;99.90;;;;;;4996744;28;20232;-92
2023/09/20 05:45:35;;;;;;;5.67;1.70;;;15.80;99.90;;;;;;4996477;28;20182;-90
2023/09/20 05:48:01;;;;;;;5.03;1.43;;;15.20;99.90;;;;;;4996379;28;20685;-91
2023/09/20 05:50:34;;;;;;;6.67;1.67;;;15.60;99.90;;;;;;4997095;28;20536;-91
2023/09/20 05:53:01;;;;;;;1.57;1.33;;;15.10;99.90;;;;;;4997535;28;20162;-90
2023/09/20 05:55:31;;;;;;;6.87;2.20;;;15.40;99.90;;;;;;4996033;28;20186;-92
2023/09/20 05:57:58;;;;;;;3.33;1.90;;;15.20;99.90;;;;;;4996843;28;20198;-92
2023/09/20 06:00:25;;;;;;;3.77;1.60;;;15.70;99.90;;;;;;4996440;28;20702;-89
2023/09/20 06:02:51;;;;;;;5.37;1.87;;;15.10;99.90;;;;;;4997599;28;20195;-92
2023/09/20 06:05:16;;;;;;;3.70;1.57;;;15.30;99.90;;;;;;4998505;28;20178;-92
2023/09/20 06:07:44;;;;;;;3.90;1.33;;;15.30;99.90;;;;;;4999423;28;20231;-92
2023/09/20 06:10:11;;;;;;;6.57;2.13;;;15.30;99.90;;;;;;5000297;28;20213;-93
2023/09/20 06:12:37;;;;;;;3.80;1.90;;;15.40;99.90;;;;;;4999202;28;20186;-91
2023/09/20 06:15:04;;;;;;;4.07;1.53;;;16.50;99.90;;;;;;5000070;28;20178;-90
2023/09/20 06:17:33;;;;;;;5.20;1.80;;;15.40;99.90;;;;;;4999069;28;20208;-91
2023/09/20 06:19:59;;;;;;;4.00;1.60;;;15.90;99.90;;;;;;4999464;28;20701;-92
2023/09/20 06:22:29;;;;;;;3.87;1.87;;;15.40;99.90;;;;;;4999769;28;20229;-91
2023/09/20 06:25:01;;;;;;;3.00;1.40;;;15.40;99.90;;;;;;4999737;28;20187;-91
2023/09/20 06:27:31;;;;;;;7.03;1.73;;;15.40;99.90;;;;;;4999523;28;20210;-90
2023/09/20 06:30:07;;;;;;;3.33;1.80;;;15.40;99.90;;;;;;4999604;28;20754;-92
2023/09/20 06:32:37;;;;;;;7.47;2.20;;;15.40;99.90;;;;;;5000516;28;20158;-90
2023/09/20 06:35:07;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5015986;28;20186;-91
2023/09/20 06:37:34;;;;;;;6.33;2.10;;;15.50;99.90;;;;;;4999517;28;20263;-90
2023/09/20 06:39:59;;;;;;;4.33;1.73;;;15.70;99.90;;;;;;4999474;28;20301;-90
2023/09/20 06:42:26;;;;;;;4.00;1.53;;;15.60;99.90;;;;;;4999637;28;20673;-91
2023/09/20 06:44:52;;;;;;;4.60;1.70;;;15.60;99.90;;;;;;5000159;28;20181;-90
2023/09/20 06:47:18;;;;;;;3.20;1.67;;;15.40;99.90;;;;;;5000851;28;20193;-91
2023/09/20 06:49:44;;;;;;;7.83;2.07;;;15.80;99.90;;;;;;4999710;28;20284;-92
2023/09/20 06:52:11;;;;;;;8.67;2.13;;;15.80;99.90;;;;;;4999702;28;20186;-91
2023/09/20 06:54:38;;;;;;;3.80;1.70;;;15.90;99.90;;;;;;5000516;28;20198;-91
2023/09/20 06:57:04;;;;;;;4.97;2.00;;;16.10;99.90;;;;;;5016405;28;20202;-91
2023/09/20 06:59:31;;;;;;;5.57;2.13;;;16.00;99.90;;;;;;5000291;28;20202;-91
2023/09/20 07:01:58;;;;;;;3.90;1.70;;;16.10;99.90;;;;;;5000615;28;20209;-92
2023/09/20 07:04:25;;;;;;;6.10;1.70;;;17.10;99.90;;;;;;5015233;28;20197;-91
2023/09/20 07:06:57;;;;;;;6.03;1.87;;;16.20;99.90;;;;;;5022111;28;20202;-89
2023/09/20 07:09:23;;;;;;;4.23;1.93;;;16.40;99.90;;;;;;4998914;28;20173;-90
2023/09/20 07:11:50;;;;;;;4.20;2.37;;;16.40;99.90;;;;;;5001173;28;20193;-90
2023/09/20 07:14:20;;;;;;;3.00;1.60;;;16.50;99.90;;;;;;5000000;28;20182;-91
2023/09/20 07:16:48;;;;;;;5.03;2.13;;;17.20;99.90;;;;;;5006857;28;20202;-91
2023/09/20 07:19:13;;;;;;;3.90;1.60;;;16.70;99.90;;;;;;4998348;28;20217;-90
2023/09/20 07:21:39;;;;;;;5.07;2.00;;;16.90;99.90;;;;;;5014892;28;20185;-89
2023/09/20 07:24:06;;;;;;;3.33;1.80;;;17.30;99.90;;;;;;4999801;28;20262;-91
2023/09/20 07:26:33;;;;;;;4.23;1.87;;;17.10;99.90;;;;;;4999581;28;20328;-91
2023/09/20 07:28:59;;;;;;;4.63;1.80;;;17.20;99.90;;;;;;4998346;28;20222;-92
2023/09/20 07:31:26;;;;;;;4.43;1.60;;;17.20;99.90;;;;;;4998737;28;20528;-90
2023/09/20 07:33:55;;;;;;;6.37;2.07;;;17.30;99.90;;;;;;4998472;28;20193;-91
2023/09/20 07:36:20;;;;;;;2.47;1.40;;;18.00;99.90;;;;;;4999796;28;20226;-92
2023/09/20 07:38:46;;;;;;;3.87;1.53;;;17.30;99.90;;;;;;5014037;28;20209;-91
2023/09/20 07:41:17;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;4999152;28;20540;-91
2023/09/20 07:43:44;;;;;;;3.03;1.50;;;17.30;99.90;;;;;;4999971;28;20159;-90
2023/09/20 07:46:13;;;;;;;4.33;1.80;;;17.40;99.90;;;;;;4998375;28;20614;-92
2023/09/20 07:48:48;;;;;;;6.17;1.30;;;17.50;99.90;;;;;;4999432;28;20174;-90
2023/09/20 07:51:14;;;;;;;3.80;1.30;;;17.40;99.90;;;;;;4997941;28;20178;-90
2023/09/20 07:53:40;;;;;;;3.07;1.40;;;17.60;99.90;;;;;;4999725;28;20178;-90
2023/09/20 07:56:11;;;;;;;3.00;1.57;;;17.50;99.90;;;;;;4998871;28;20214;-93
2023/09/20 07:58:40;;;;;;;2.10;1.40;;;17.60;99.90;;;;;;4999767;28;20561;-90
2023/09/20 08:01:40;;;;;;;3.47;1.40;;;17.80;99.90;;;;;;4999622;28;20170;-91
2023/09/20 08:03:59;;;;;;;4.90;1.63;;;17.90;99.90;;;;;;4998065;28;20652;-92
2023/09/20 08:06:29;;;;;;;3.50;1.60;;;18.30;99.90;;;;;;4998851;28;20272;-91
2023/09/20 08:08:56;;;;;;;4.07;1.60;;;18.10;92.80;;;;;;4998760;28;20178;-92
2023/09/20 08:11:22;;;;;;;12.90;2.10;;;18.30;90.10;;;;;;4997746;28;20182;-90
2023/09/20 08:13:49;;;;;;;3.70;1.47;;;18.40;95.00;;;;;;5014017;28;20597;-91
2023/09/20 08:16:15;;;;;;;4.37;2.43;;;18.60;95.80;;;;;;4999106;28;20205;-92
2023/09/20 08:21:25;;;;;;;1.50;1.10;;;18.80;90.40;;;;;;5000044;28;20185;-91
2023/09/20 08:59:54;;;;;;;1.30;1.00;;;20.50;44.50;;;;;;4998760;28;20245;-90
2023/09/20 09:02:21;;;;;;;2.40;0.70;;;20.60;44.60;;;;;;4997836;28;20200;-90
2023/09/20 09:04:54;;;;;;;2.00;0.90;;;20.70;29.20;;;;;;4996731;28;20178;-92
2023/09/20 09:07:22;;;;;;;2.67;0.70;;;20.80;28.30;;;;;;5012550;28;20194;-92
2023/09/20 09:09:51;;;;;;;3.10;0.97;;;20.70;31.30;;;;;;5005478;28;20214;-91
2023/09/20 09:12:16;;;;;;;2.33;1.20;;;20.50;37.80;;;;;;4998594;28;20197;-94
2023/09/20 09:14:42;;;;;;;2.30;0.80;;;20.60;47.50;;;;;;5007014;28;20183;-92
2023/09/20 09:17:09;;;;;;;2.10;0.87;;;20.80;51.80;;;;;;4998650;28;20284;-93
2023/09/20 09:19:37;;;;;;;1.00;0.80;;;20.90;43.90;;;;;;4997899;28;20210;-92
2023/09/20 09:22:03;;;;;;;2.23;0.90;;;21.10;41.20;;;;;;4997657;28;20320;-91
2023/09/20 09:24:44;;;;;;;1.17;0.73;;;21.30;28.10;;;;;;4998220;28;20182;-92
2023/09/20 09:27:11;;;;;;;3.23;1.47;;;21.40;30.50;;;;;;4993520;28;20209;-93
2023/09/20 09:29:37;;;;;;;2.10;0.80;;;21.70;25.80;;;;;;4997575;28;20654;-91
2023/09/20 09:32:04;;;;;;;2.80;1.10;;;21.80;20.80;;;;;;4999342;28;20193;-91
2023/09/20 09:34:30;;;;;;;1.20;0.90;;;21.90;15.10;;;;;;4981914;28;20186;-92
2023/09/20 09:36:56;;;;;;;1.50;0.93;;;22.00;22.80;;;;;;4997199;28;20760;-91
2023/09/20 09:39:24;;;;;;;1.10;0.60;;;22.00;12.20;;;;;;4999123;28;20665;-92
2023/09/20 09:41:51;;;;;;;1.50;0.90;;;22.20;14.70;;;;;;5002877;28;20178;-93
2023/09/20 09:44:17;;;;;;;4.37;1.57;;;22.40;14.30;;;;;;5002256;28;20189;-92
2023/09/20 09:46:43;;;;;;;1.97;0.80;;;22.20;13.00;;;;;;5002107;28;20198;-93
2023/09/20 09:49:11;;;;;;;3.90;1.30;;;22.30;2.30;;;;;;5001348;28;20594;-92
2023/09/20 09:51:50;;;;;;;0.90;0.80;;;22.30;8.00;;;;;;5002135;28;20217;-90
2023/09/20 09:54:19;;;;;;;3.10;1.00;;;22.30;8.10;;;;;;5001759;28;20182;-92
2023/09/20 09:56:46;;;;;;;2.23;1.00;;;22.20;15.50;;;;;;5001748;28;20205;-92
2023/09/20 09:59:12;;;;;;;5.37;0.80;;;22.20;10.90;;;;;;5001572;28;20260;-93
2023/09/20 10:01:40;;;;;;;2.83;1.10;;;22.20;22.00;;;;;;5001779;28;20186;-92
2023/09/20 10:04:10;;;;;;;1.60;0.97;;;22.10;23.10;;;;;;4985776;28;20190;-91
2023/09/20 10:06:48;;;;;;;1.27;0.70;;;22.20;30.50;;;;;;5001548;28;20274;-92
2023/09/20 10:09:17;;;;;;;1.00;0.70;;;22.20;18.20;;;;;;5001189;28;20184;-92
2023/09/20 10:11:46;;;;;;;1.30;0.77;;;22.30;16.50;;;;;;5001121;28;20224;-92
2023/09/20 10:14:14;;;;;;;1.73;1.07;;;22.50;6.60;;;;;;5001129;28;20182;-93
2023/09/20 10:16:43;;;;;;;2.23;0.90;;;22.30;18.00;;;;;;5000329;28;20685;-88
2023/09/20 10:19:17;;;;;;;3.77;1.10;;;22.40;11.00;;;;;;5000704;28;20280;-90
2023/09/20 10:22:08;;;;;;;2.30;0.80;;;22.40;20.80;;;;;;5001313;28;20170;-92
2023/09/20 10:25:00;;;;;;;1.63;1.03;;;22.40;14.70;;;;;;5000966;28;20244;-91
2023/09/20 10:27:28;;;;;;;2.23;0.90;;;22.40;1.00;;;;;;5000803;28;20217;-89
2023/09/20 10:30:10;;;;;;;2.57;1.10;;;22.40;1.00;;;;;;5017542;28;20189;-92
2023/09/20 10:32:46;;;;;;;6.43;0.90;;;22.50;4.10;;;;;;5001732;28;20170;-88
2023/09/20 10:35:29;;;;;;;1.27;0.80;;;22.50;8.80;;;;;;5001249;28;20224;-88
2023/09/20 10:38:23;;;;;;;0.80;0.60;;;22.40;18.40;;;;;;4984817;28;20698;-91
2023/09/20 10:40:55;;;;;;;4.27;0.93;;;22.40;13.20;;;;;;5000916;28;20205;-88
2023/09/20 10:43:43;;;;;;;3.00;1.07;;;22.40;9.60;;;;;;5000424;28;20592;-91
2023/09/20 10:46:19;;;;;;;0.87;0.73;;;22.40;25.60;;;;;;4999801;28;20620;-91
2023/09/20 10:48:50;;;;;;;2.30;1.10;;;22.30;22.00;;;;;;5000976;28;20232;-90
2023/09/20 10:51:42;;;;;;;1.93;0.80;;;22.30;16.80;;;;;;5015943;28;20210;-88
2023/09/20 10:54:20;;;;;;;1.23;0.90;;;22.30;11.70;;;;;;5000932;28;20179;-90
2023/09/20 10:56:52;;;;;;;1.67;1.07;;;22.40;23.00;;;;;;4999721;28;20260;-92
2023/09/20 10:59:27;;;;;;;1.20;0.73;;;22.40;32.60;;;;;;4999719;28;20305;-90
2023/09/20 11:02:10;;;;;;;2.53;1.03;;;22.50;21.40;;;;;;4999764;28;20170;-92
2023/09/20 11:04:37;;;;;;;2.13;0.80;;;22.40;16.30;;;;;;4984744;28;20709;-91
2023/09/20 11:07:04;;;;;;;3.77;1.00;;;22.50;25.20;;;;;;4999394;28;20210;-90
2023/09/20 11:09:38;;;;;;;1.10;1.00;;;22.40;17.00;;;;;;4999432;28;20535;-90
2023/09/20 11:12:09;;;;;;;2.47;0.93;;;22.30;22.90;;;;;;5008846;28;20189;-93
2023/09/20 11:14:36;;;;;;;2.50;1.00;;;22.30;19.50;;;;;;5012997;28;20184;-91
2023/09/20 11:17:03;;;;;;;2.60;0.90;;;22.30;30.00;;;;;;4999590;28;20296;-92
2023/09/20 11:19:29;;;;;;;1.40;0.87;;;22.30;25.40;;;;;;4999236;28;20249;-91
2023/09/20 11:21:56;;;;;;;1.07;0.70;;;22.40;16.50;;;;;;4999253;28;20178;-91
2023/09/20 11:24:23;;;;;;;2.03;0.90;;;22.50;26.80;;;;;;4999444;28;20178;-93
2023/09/20 11:26:49;;;;;;;1.37;0.87;;;22.60;31.00;;;;;;4999741;28;20241;-92
2023/09/20 11:29:16;;;;;;;3.10;1.20;;;22.80;25.30;;;;;;4999487;28;20185;-92
2023/09/20 11:31:45;;;;;;;1.77;0.70;;;23.00;15.20;;;;;;4999675;28;20262;-92
2023/09/20 11:34:12;;;;;;;6.20;1.10;;;23.00;1.00;;;;;;4999924;28;20190;-91
2023/09/20 11:36:40;;;;;;;2.53;0.80;;;23.00;1.00;;;;;;4999795;28;20208;-93
2023/09/20 11:39:09;;;;;;;1.60;0.87;;;23.10;6.20;;;;;;5000548;28;20286;-93
2023/09/20 11:41:38;;;;;;;4.00;0.90;;;23.00;1.00;;;;;;5016068;28;20186;-92
2023/09/20 11:44:06;;;;;;;2.83;1.10;;;23.00;18.10;;;;;;5016497;28;20256;-92
2023/09/20 11:46:33;;;;;;;1.20;0.90;;;23.00;1.00;;;;;;4999135;28;20678;-93
2023/09/20 11:49:03;;;;;;;1.83;1.00;;;23.10;12.70;;;;;;4999405;28;20190;-90
2023/09/20 11:51:32;;;;;;;1.60;1.00;;;23.20;16.30;;;;;;4999730;28;20212;-90
2023/09/20 11:53:59;;;;;;;3.00;1.00;;;23.30;8.40;;;;;;4999396;28;20192;-89
2023/09/20 11:56:30;;;;;;;5.57;1.07;;;23.30;6.30;;;;;;5000558;28;20233;-89
2023/09/20 11:58:59;;;;;;;3.03;1.00;;;23.30;12.80;;;;;;5000302;28;20205;-91
2023/09/20 12:01:29;;;;;;;1.97;0.90;;;23.30;14.70;;;;;;4999902;28;20606;-91
2023/09/20 12:03:58;;;;;;;2.10;1.10;;;23.40;7.80;;;;;;5000366;28;20213;-90
2023/09/20 12:06:24;;;;;;;1.53;0.90;;;23.50;12.40;;;;;;5016616;28;20220;-90
2023/09/20 12:08:52;;;;;;;3.10;1.10;;;23.50;9.30;;;;;;5001290;28;20190;-91
2023/09/20 12:11:18;;;;;;;1.87;0.80;;;23.60;10.30;;;;;;5000377;28;20221;-90
2023/09/20 12:13:46;;;;;;;4.93;1.00;;;23.40;10.40;;;;;;5000374;28;20190;-91
2023/09/20 12:16:13;;;;;;;2.13;0.90;;;23.80;9.30;;;;;;5000517;28;20210;-92
2023/09/20 12:18:38;;;;;;;3.17;1.00;;;23.80;5.00;;;;;;4999067;28;20244;-91
2023/09/20 12:21:07;;;;;;;3.40;1.10;;;23.80;6.40;;;;;;4983798;28;20222;-90
2023/09/20 12:23:39;;;;;;;5.33;1.30;;;23.80;11.20;;;;;;5000684;28;20175;-91
2023/09/20 12:26:08;;;;;;;4.20;1.07;;;23.80;3.10;;;;;;4999561;28;20225;-93
2023/09/20 12:28:35;;;;;;;1.53;0.97;;;24.00;3.30;;;;;;4999367;28;20193;-92
2023/09/20 12:31:00;;;;;;;4.33;1.10;;;24.00;3.50;;;;;;4999935;28;20178;-93
2023/09/20 12:33:26;;;;;;;1.57;1.07;;;24.10;7.60;;;;;;5000450;28;20240;-89
2023/09/20 12:35:57;;;;;;;3.80;1.03;;;24.10;1.00;;;;;;4999687;28;20187;-92
2023/09/20 12:38:23;;;;;;;3.13;1.10;;;24.00;2.80;;;;;;5000735;28;20198;-90
2023/09/20 12:40:52;;;;;;;1.77;1.00;;;24.00;23.00;;;;;;5000104;28;20245;-90
2023/09/20 12:43:17;;;;;;;3.90;1.07;;;24.00;2.70;;;;;;5000298;28;20189;-92
2023/09/20 12:45:44;;;;;;;1.93;0.90;;;24.10;1.00;;;;;;4967854;28;20206;-93
2023/09/20 12:48:13;;;;;;;3.73;0.97;;;24.10;1.00;;;;;;5001611;28;20177;-90
2023/09/20 12:50:41;;;;;;;1.30;0.83;;;24.10;5.70;;;;;;5002284;28;20182;-92
2023/09/20 12:53:08;;;;;;;2.53;1.33;;;24.10;1.00;;;;;;5000442;28;20171;-91
2023/09/20 12:55:41;;;;;;;1.87;1.10;;;24.10;6.50;;;;;;4999128;28;20182;-92
2023/09/20 12:58:07;;;;;;;1.67;0.87;;;24.20;8.80;;;;;;4999040;28;20217;-91
2023/09/20 13:00:34;;;;;;;8.87;1.30;;;24.20;1.00;;;;;;4999331;28;20210;-90
2023/09/20 13:03:00;;;;;;;1.50;1.17;;;24.30;2.00;;;;;;5000110;28;20190;-93
2023/09/20 13:05:27;;;;;;;6.17;1.40;;;24.30;1.00;;;;;;5000002;28;20182;-93
2023/09/20 13:07:56;;;;;;;1.23;1.00;;;24.20;8.60;;;;;;5002921;28;20234;-90
2023/09/20 13:10:22;;;;;;;4.63;1.10;;;24.20;5.90;;;;;;5001453;28;20212;-89
2023/09/20 13:12:48;;;;;;;2.87;1.03;;;24.10;1.00;;;;;;4995541;28;20213;-92
2023/09/20 13:15:14;;;;;;;3.77;1.10;;;24.10;1.00;;;;;;5000228;28;20186;-90
2023/09/20 13:17:44;;;;;;;1.10;1.00;;;24.00;1.00;;;;;;5007421;28;20352;-89
2023/09/20 13:20:13;;;;;;;2.73;1.10;;;24.00;1.00;;;;;;4996985;28;20205;-91
2023/09/20 13:22:40;;;;;;;1.13;0.87;;;24.00;1.00;;;;;;4996811;28;20186;-86
2023/09/20 13:25:08;;;;;;;3.23;1.00;;;24.20;1.00;;;;;;4996772;28;20198;-86
2023/09/20 13:27:35;;;;;;;3.97;1.30;;;24.20;1.00;;;;;;4996260;28;20292;-89
2023/09/20 13:30:01;;;;;;;2.47;1.10;;;24.30;1.00;;;;;;4996790;28;20221;-91
2023/09/20 13:32:26;;;;;;;2.37;1.10;;;24.30;4.50;;;;;;4996531;28;20190;-90
2023/09/20 13:34:53;;;;;;;3.30;1.40;;;24.40;1.00;;;;;;4996244;28;20665;-88
2023/09/20 13:37:21;;;;;;;1.73;1.00;;;24.40;1.00;;;;;;4996949;28;20226;-85