Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:31;;;;;;;3.10;1.60;;;16.40;99.90;;;;;;4917449;29;20183;-90
2021/09/16 00:05:21;;;;;;;4.47;1.80;;;16.40;99.90;;;;;;4934370;29;20058;-90
2021/09/16 00:08:08;;;;;;;7.47;1.73;;;16.30;99.90;;;;;;4927630;29;20198;-89
2021/09/16 00:10:56;;;;;;;2.08;1.45;;;16.30;99.90;;;;;;4923092;29;20171;-90
2021/09/16 00:13:43;;;;;;;2.25;1.85;;;16.30;99.90;;;;;;4932722;29;20048;-89
2021/09/16 00:16:30;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;4931491;29;20080;-89
2021/09/16 00:19:17;;;;;;;3.75;1.73;;;16.30;99.90;;;;;;4930504;29;20055;-88
2021/09/16 00:22:07;;;;;;;4.05;1.60;;;16.30;99.90;;;;;;4928142;29;20092;-88
2021/09/16 00:24:54;;;;;;;6.35;2.03;;;16.30;99.90;;;;;;4934025;29;20130;-87
2021/09/16 00:27:41;;;;;;;4.03;1.88;;;16.30;99.90;;;;;;4929125;29;20047;-88
2021/09/16 00:30:28;;;;;;;3.10;1.70;;;16.20;99.90;;;;;;4927433;29;20431;-88
2021/09/16 00:33:15;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;4922305;29;20118;-88
2021/09/16 00:36:03;;;;;;;2.03;1.75;;;16.20;99.90;;;;;;4921376;29;20048;-88
2021/09/16 00:38:51;;;;;;;2.90;1.85;;;16.20;99.90;;;;;;4919044;29;20508;-88
2021/09/16 00:41:38;;;;;;;2.92;1.80;;;16.10;99.90;;;;;;4917425;29;20442;-89
2021/09/16 00:44:25;;;;;;;2.90;1.70;;;16.10;99.90;;;;;;4927698;29;20258;-88
2021/09/16 00:47:14;;;;;;;2.50;1.40;;;16.20;99.90;;;;;;4933029;29;20066;-88
2021/09/16 00:50:01;;;;;;;2.45;1.48;;;16.20;99.90;;;;;;4927703;29;20123;-89
2021/09/16 00:52:51;;;;;;;2.75;1.45;;;16.20;99.90;;;;;;4927000;29;20075;-88
2021/09/16 00:55:39;;;;;;;2.25;1.58;;;16.30;99.90;;;;;;4934925;29;20126;-89
2021/09/16 00:58:36;;;;;;;2.22;1.70;;;16.30;99.90;;;;;;4924634;29;20497;-89
2021/09/16 01:01:26;;;;;;;3.78;1.52;;;16.30;99.90;;;;;;4932204;29;20152;-88
2021/09/16 01:04:13;;;;;;;2.97;1.35;;;16.30;99.90;;;;;;4932879;29;20554;-87
2021/09/16 01:07:02;;;;;;;1.95;1.45;;;16.30;99.90;;;;;;4929056;29;20051;-88
2021/09/16 01:09:49;;;;;;;1.92;1.55;;;16.30;99.90;;;;;;4927105;29;20048;-88
2021/09/16 01:12:40;;;;;;;3.58;1.70;;;16.30;99.90;;;;;;4922417;29;20126;-87
2021/09/16 01:15:28;;;;;;;3.28;1.40;;;16.30;99.90;;;;;;4924288;29;20449;-88
2021/09/16 01:18:15;;;;;;;3.28;1.60;;;16.30;99.90;;;;;;4928632;29;20077;-88
2021/09/16 01:21:05;;;;;;;2.17;1.50;;;16.40;99.90;;;;;;4925226;29;20040;-88
2021/09/16 01:23:52;;;;;;;4.72;1.50;;;16.40;99.90;;;;;;4930988;29;20571;-90
2021/09/16 01:26:41;;;;;;;2.50;1.55;;;16.40;99.90;;;;;;4916478;29;20127;-89
2021/09/16 01:29:28;;;;;;;3.28;1.50;;;16.40;99.90;;;;;;4932401;29;20416;-88
2021/09/16 01:32:17;;;;;;;3.42;1.42;;;16.40;99.90;;;;;;4926498;29;20114;-89
2021/09/16 01:35:07;;;;;;;3.58;1.42;;;16.40;99.90;;;;;;4919278;29;20054;-89
2021/09/16 01:37:55;;;;;;;4.43;2.00;;;16.40;99.90;;;;;;4933581;29;20095;-89
2021/09/16 01:40:42;;;;;;;2.97;1.77;;;16.40;99.90;;;;;;4930019;29;20130;-89
2021/09/16 01:43:30;;;;;;;2.00;1.40;;;16.40;99.90;;;;;;4933349;29;20478;-89
2021/09/16 01:46:17;;;;;;;2.05;1.45;;;16.50;99.90;;;;;;4928647;29;20052;-89
2021/09/16 01:49:04;;;;;;;4.68;1.40;;;16.50;99.90;;;;;;4928066;29;20103;-88
2021/09/16 01:51:52;;;;;;;3.30;1.70;;;16.50;99.90;;;;;;4925092;29;20048;-90
2021/09/16 01:54:39;;;;;;;2.47;1.50;;;16.50;99.90;;;;;;4931665;29;20221;-89
2021/09/16 01:57:29;;;;;;;3.40;1.70;;;16.60;99.90;;;;;;4931510;29;20457;-90
2021/09/16 02:00:17;;;;;;;4.50;2.00;;;16.60;99.90;;;;;;4929414;29;20113;-88
2021/09/16 02:03:05;;;;;;;2.45;1.23;;;16.60;99.90;;;;;;4934124;29;20051;-89
2021/09/16 02:05:53;;;;;;;3.58;1.50;;;16.60;99.90;;;;;;4927309;29;20148;-89
2021/09/16 02:08:43;;;;;;;2.20;1.60;;;16.70;99.90;;;;;;4911052;29;20088;-87
2021/09/16 02:11:30;;;;;;;3.35;1.60;;;16.60;99.90;;;;;;4910359;29;20099;-89
2021/09/16 02:14:18;;;;;;;3.30;1.58;;;16.60;99.90;;;;;;4924507;29;20047;-90
2021/09/16 02:17:05;;;;;;;2.75;1.50;;;16.60;99.90;;;;;;4909844;29;20103;-87
2021/09/16 02:19:57;;;;;;;3.00;1.75;;;16.60;99.90;;;;;;4931309;29;20366;-89
2021/09/16 02:22:44;;;;;;;2.08;1.45;;;16.60;99.90;;;;;;4925921;29;20414;-89
2021/09/16 02:25:34;;;;;;;1.88;1.50;;;16.60;99.90;;;;;;4931596;29;20120;-87
2021/09/16 02:28:25;;;;;;;2.58;1.63;;;16.50;99.90;;;;;;4931310;29;20130;-89
2021/09/16 02:31:12;;;;;;;2.90;1.90;;;16.50;99.90;;;;;;4925294;29;20154;-89
2021/09/16 02:34:05;;;;;;;5.07;2.10;;;16.50;99.90;;;;;;4921565;29;20110;-88
2021/09/16 02:36:52;;;;;;;3.30;1.75;;;16.60;99.90;;;;;;4927274;29;20138;-88
2021/09/16 02:39:42;;;;;;;4.32;1.90;;;16.50;99.90;;;;;;4916700;29;20056;-87
2021/09/16 02:42:29;;;;;;;5.30;2.20;;;16.50;99.90;;;;;;4918537;29;20055;-88
2021/09/16 02:45:17;;;;;;;2.20;1.67;;;16.40;99.90;;;;;;4929031;29;20130;-88
2021/09/16 02:48:04;;;;;;;3.08;1.88;;;16.50;99.90;;;;;;4919852;29;20056;-89
2021/09/16 02:50:52;;;;;;;5.82;1.98;;;16.40;99.90;;;;;;4920552;29;20100;-88
2021/09/16 02:53:41;;;;;;;6.00;2.15;;;16.40;99.90;;;;;;4924766;29;20083;-87
2021/09/16 02:56:29;;;;;;;2.85;1.90;;;16.50;99.90;;;;;;4933463;29;20056;-87
2021/09/16 02:59:19;;;;;;;3.88;2.05;;;16.40;99.90;;;;;;4922416;29;20264;-87
2021/09/16 03:02:09;;;;;;;4.25;2.00;;;16.40;99.90;;;;;;4916256;29;20131;-87
2021/09/16 03:04:56;;;;;;;4.03;2.25;;;16.40;99.90;;;;;;4929301;29;20048;-87
2021/09/16 03:07:47;;;;;;;4.55;2.38;;;16.40;99.90;;;;;;4921660;29;20130;-88
2021/09/16 03:10:34;;;;;;;4.70;1.88;;;16.40;99.90;;;;;;4927707;29;20052;-88
2021/09/16 03:13:21;;;;;;;3.72;1.67;;;16.30;99.90;;;;;;4927304;29;20068;-87
2021/09/16 03:16:09;;;;;;;2.38;1.80;;;16.40;99.90;;;;;;4930202;29;20169;-89
2021/09/16 03:18:57;;;;;;;4.00;2.00;;;16.40;99.90;;;;;;4911823;29;20048;-88
2021/09/16 03:21:44;;;;;;;5.30;2.20;;;16.40;99.90;;;;;;4932573;29;20114;-88
2021/09/16 03:24:32;;;;;;;4.78;2.30;;;16.40;99.90;;;;;;4922902;29;20115;-85
2021/09/16 03:27:26;;;;;;;4.07;2.00;;;16.40;99.90;;;;;;4936633;29;20058;-87
2021/09/16 03:30:16;;;;;;;6.28;2.30;;;16.40;99.90;;;;;;4930579;29;20462;-85
2021/09/16 03:33:06;;;;;;;7.18;2.60;;;16.40;99.90;;;;;;4928022;29;20147;-89
2021/09/16 03:35:54;;;;;;;4.75;2.72;;;16.30;99.90;;;;;;4930779;29;20036;-89
2021/09/16 03:38:46;;;;;;;2.67;2.38;;;16.20;99.90;;;;;;4939093;29;20048;-89
2021/09/16 03:41:34;;;;;;;4.85;3.40;;;16.10;99.90;;;;;;4930094;29;20087;-88
2021/09/16 03:44:21;;;;;;;4.50;2.40;;;16.00;99.90;;;;;;4937563;29;20080;-88
2021/09/16 03:47:10;;;;;;;11.57;3.30;;;16.00;99.90;;;;;;4932403;29;20055;-89
2021/09/16 03:49:58;;;;;;;5.28;2.80;;;15.90;99.90;;;;;;4936453;29;20437;-88
2021/09/16 03:52:45;;;;;;;5.95;3.47;;;16.00;99.90;;;;;;4916250;29;20134;-88
2021/09/16 03:55:35;;;;;;;4.75;3.10;;;15.90;99.90;;;;;;4923987;29;20150;-89
2021/09/16 03:58:23;;;;;;;3.88;3.15;;;15.90;99.90;;;;;;4926320;29;20215;-89
2021/09/16 04:01:12;;;;;;;3.33;3.00;;;16.00;99.90;;;;;;4936004;29;20043;-89
2021/09/16 04:03:59;;;;;;;4.65;2.50;;;16.00;99.90;;;;;;4940508;29;20123;-91
2021/09/16 04:06:47;;;;;;;4.57;2.63;;;16.00;99.90;;;;;;4924161;29;20235;-88
2021/09/16 04:09:36;;;;;;;5.35;2.85;;;16.00;99.90;;;;;;4926090;29;20138;-88
2021/09/16 04:12:25;;;;;;;3.95;2.65;;;16.00;99.90;;;;;;4933784;29;20059;-88
2021/09/16 04:15:13;;;;;;;4.68;3.10;;;16.10;99.90;;;;;;4930401;29;20150;-90
2021/09/16 04:18:00;;;;;;;4.22;3.83;;;16.10;99.90;;;;;;4918461;29;20489;-88
2021/09/16 04:20:54;;;;;;;5.85;3.78;;;16.10;99.90;;;;;;4917242;29;20450;-90
2021/09/16 04:23:46;;;;;;;8.38;3.47;;;16.10;99.90;;;;;;4932391;29;20065;-88
2021/09/16 04:26:33;;;;;;;7.97;3.30;;;16.00;99.90;;;;;;4928895;29;20044;-87
2021/09/16 04:29:22;;;;;;;9.05;4.05;;;16.10;99.90;;;;;;4927878;29;20077;-91
2021/09/16 04:32:10;;;;;;;6.85;3.30;;;16.00;99.90;;;;;;4929937;29;20070;-89
2021/09/16 04:34:58;;;;;;;6.85;3.20;;;16.00;99.90;;;;;;4932891;29;20039;-87
2021/09/16 04:37:46;;;;;;;6.35;3.42;;;16.00;99.90;;;;;;4936401;29;20187;-89
2021/09/16 04:40:34;;;;;;;5.22;3.47;;;16.00;99.90;;;;;;4933934;29;20455;-87
2021/09/16 04:43:31;;;;;;;9.02;3.22;;;16.00;99.90;;;;;;4919068;29;20052;-91
2021/09/16 04:46:24;;;;;;;5.10;3.40;;;16.00;99.90;;;;;;4937154;29;20338;-91
2021/09/16 04:49:15;;;;;;;5.88;3.58;;;16.00;99.90;;;;;;4937760;29;20059;-93
2021/09/16 04:52:03;;;;;;;5.10;3.60;;;16.00;99.90;;;;;;4936759;29;20076;-92
2021/09/16 04:54:58;;;;;;;9.50;4.20;;;15.90;99.90;;;;;;4925075;29;20130;-94
2021/09/16 04:58:06;;;;;;;8.88;4.63;;;15.90;99.90;;;;;;4861266;29;20197;-91
2021/09/16 05:00:55;;;;;;;13.73;4.82;;;15.80;99.90;;;;;;4882304;29;20057;-91
2021/09/16 05:03:49;;;;;;;16.48;5.82;;;15.70;99.90;;;;;;4880814;29;20121;-89
2021/09/16 05:06:44;;;;;;;8.45;5.28;;;15.70;99.90;;;;;;4850101;29;20386;-91
2021/09/16 05:09:32;;;;;;;8.93;5.95;;;15.60;99.90;;;;;;4841772;29;20049;-93
2021/09/16 05:12:19;;;;;;;9.63;5.82;;;15.60;99.90;;;;;;4860179;29;20064;-91
2021/09/16 05:15:10;;;;;;;8.75;6.82;;;15.50;99.90;;;;;;4872630;29;20189;-90
2021/09/16 05:18:01;;;;;;;10.98;6.80;;;15.60;99.90;;;;;;4876017;29;20378;-90
2021/09/16 05:20:51;;;;;;;17.15;6.97;;;15.50;99.90;;;;;;4877754;29;20056;-88
2021/09/16 05:23:40;;;;;;;16.48;8.23;;;15.50;99.90;;;;;;4934867;29;20055;-86
2021/09/16 05:26:32;;;;;;;27.95;8.85;;;15.50;99.90;;;;;;4934610;29;20469;-88
2021/09/16 05:29:23;;;;;;;12.45;8.15;;;15.50;99.90;;;;;;4933650;29;20156;-89
2021/09/16 05:32:11;;;;;;;15.52;8.00;;;15.50;99.90;;;;;;4933453;29;20051;-87
2021/09/16 05:34:59;;;;;;;18.30;8.40;;;15.50;99.90;;;;;;4914951;29;20161;-86
2021/09/16 05:37:46;;;;;;;18.17;9.20;;;15.50;99.90;;;;;;4908602;29;20385;-88
2021/09/16 05:40:34;;;;;;;15.38;8.10;;;15.50;99.90;;;;;;4929841;29;20048;-89
2021/09/16 05:43:22;;;;;;;17.42;8.25;;;15.60;99.90;;;;;;4929741;29;20066;-88
2021/09/16 05:46:10;;;;;;;14.98;8.15;;;15.60;99.90;;;;;;4934144;29;20149;-90
2021/09/16 05:48:58;;;;;;;11.27;7.65;;;15.60;99.90;;;;;;4924423;29;20051;-89
2021/09/16 05:51:46;;;;;;;13.85;7.70;;;15.60;99.90;;;;;;4935463;29;20055;-88
2021/09/16 05:54:34;;;;;;;14.32;7.07;;;15.60;99.90;;;;;;4934321;29;20047;-88
2021/09/16 05:57:25;;;;;;;14.25;6.97;;;15.70;99.90;;;;;;4926774;29;20052;-88
2021/09/16 06:00:14;;;;;;;13.18;7.70;;;15.70;99.90;;;;;;4917089;29;20124;-90
2021/09/16 06:03:02;;;;;;;11.32;7.68;;;15.80;99.90;;;;;;4923028;29;20063;-89
2021/09/16 06:05:49;;;;;;;13.70;7.85;;;15.80;99.90;;;;;;4929116;29;20048;-90
2021/09/16 06:08:37;;;;;;;17.10;8.07;;;15.80;99.90;;;;;;4917302;29;20048;-91
2021/09/16 06:11:25;;;;;;;13.27;7.53;;;15.90;99.90;;;;;;4934911;29;20342;-90
2021/09/16 06:14:13;;;;;;;10.93;8.48;;;15.90;99.90;;;;;;4936318;29;20048;-89
2021/09/16 06:17:01;;;;;;;11.10;7.30;;;15.90;99.90;;;;;;4923249;29;20051;-91
2021/09/16 06:19:49;;;;;;;12.55;7.43;;;15.90;99.90;;;;;;4936394;29;20048;-90
2021/09/16 06:22:38;;;;;;;12.43;6.82;;;16.00;99.90;;;;;;4936976;29;20486;-90
2021/09/16 06:25:28;;;;;;;13.68;7.03;;;16.00;99.90;;;;;;4931516;29;20063;-90
2021/09/16 06:28:17;;;;;;;9.75;6.55;;;16.00;99.90;;;;;;4910998;29;20115;-89
2021/09/16 06:31:04;;;;;;;9.95;6.55;;;16.00;99.90;;;;;;4927389;29;20044;-91
2021/09/16 06:33:52;;;;;;;9.60;6.78;;;16.00;99.90;;;;;;4934014;29;20099;-89
2021/09/16 06:36:45;;;;;;;9.10;6.45;;;16.00;99.90;;;;;;4948603;29;20035;-91
2021/09/16 06:39:32;;;;;;;12.48;5.40;;;16.10;99.90;;;;;;4932719;29;20063;-88
2021/09/16 06:42:20;;;;;;;12.35;6.07;;;16.10;99.90;;;;;;4927758;29;20449;-89
2021/09/16 06:45:08;;;;;;;7.15;4.95;;;16.10;99.90;;;;;;4942468;29;20083;-89
2021/09/16 06:47:56;;;;;;;10.05;5.63;;;16.20;99.90;;;;;;4939849;29;20082;-89
2021/09/16 06:50:50;;;;;;;6.30;4.40;;;16.30;99.90;;;;;;4914175;29;20506;-90
2021/09/16 06:53:41;;;;;;;8.05;5.25;;;16.40;99.90;;;;;;4914361;29;20194;-89
2021/09/16 06:56:30;;;;;;;5.57;4.13;;;16.50;99.90;;;;;;4927463;29;20048;-91
2021/09/16 06:59:19;;;;;;;6.63;4.45;;;16.60;99.90;;;;;;4946956;29;20063;-91
2021/09/16 07:02:09;;;;;;;7.20;4.28;;;16.70;99.90;;;;;;4950998;29;20066;-91
2021/09/16 07:04:58;;;;;;;6.85;4.20;;;16.70;99.90;;;;;;4943886;29;20135;-92
2021/09/16 07:07:46;;;;;;;7.60;4.00;;;16.80;99.90;;;;;;4896715;29;20052;-90
2021/09/16 07:10:35;;;;;;;7.38;3.85;;;16.80;99.90;;;;;;4929031;29;20369;-90
2021/09/16 07:13:23;;;;;;;5.78;3.60;;;16.80;99.90;;;;;;4937984;29;20075;-90
2021/09/16 07:16:10;;;;;;;4.85;3.55;;;16.70;99.90;;;;;;4914293;29;20149;-91
2021/09/16 07:19:10;;;;;;;7.55;4.53;;;16.70;99.90;;;;;;4929697;29;20055;-90
2021/09/16 07:21:58;;;;;;;6.85;4.10;;;16.70;99.90;;;;;;4919490;29;20529;-90
2021/09/16 07:24:45;;;;;;;6.10;4.20;;;16.80;99.90;;;;;;4906967;29;20393;-90
2021/09/16 07:27:35;;;;;;;6.32;4.47;;;16.80;99.90;;;;;;4937923;29;20066;-91
2021/09/16 07:30:24;;;;;;;7.03;3.92;;;16.80;99.90;;;;;;4937913;29;20040;-92
2021/09/16 07:33:19;;;;;;;6.85;4.13;;;16.80;99.90;;;;;;4937747;29;20052;-93
2021/09/16 07:36:07;;;;;;;7.07;4.50;;;16.80;99.90;;;;;;4926127;29;20044;-91
2021/09/16 07:38:56;;;;;;;6.10;4.88;;;16.80;99.90;;;;;;4935878;29;20464;-91
2021/09/16 07:41:50;;;;;;;5.72;4.50;;;16.80;99.90;;;;;;4937180;29;20138;-92
2021/09/16 07:44:41;;;;;;;6.13;5.03;;;16.90;99.90;;;;;;4937035;29;20055;-92
2021/09/16 07:47:45;;;;;;;8.07;4.00;;;17.00;99.90;;;;;;4937642;29;20119;-92
2021/09/16 07:51:00;;;;;;;7.25;4.47;;;17.10;99.90;;;;;;4922775;29;20609;-91
2021/09/16 07:54:36;;;;;;;8.43;4.30;;;17.30;99.90;;;;;;4864056;29;20105;-91
2021/09/16 07:57:29;;;;;;;12.17;4.47;;;17.50;99.90;;;;;;4858528;29;20156;-90
2021/09/16 08:00:23;;;;;;;7.97;3.97;;;17.60;99.90;;;;;;4879511;29;20085;-91
2021/09/16 08:03:22;;;;;;;8.60;4.35;;;17.60;99.90;;;;;;4872219;29;20164;-91
2021/09/16 08:06:18;;;;;;;6.32;3.90;;;17.60;99.90;;;;;;4892912;29;20065;-91
2021/09/16 08:09:16;;;;;;;4.55;3.97;;;17.40;99.90;;;;;;4895143;29;20199;-89
2021/09/16 08:12:15;;;;;;;7.75;4.82;;;17.30;99.90;;;;;;4912669;29;20430;-90
2021/09/16 08:15:04;;;;;;;9.13;5.90;;;17.10;99.90;;;;;;4943967;29;20055;-88
2021/09/16 08:17:52;;;;;;;6.75;5.55;;;16.80;99.90;;;;;;4930565;29;20059;-90
2021/09/16 08:20:43;;;;;;;9.70;6.07;;;16.60;99.90;;;;;;4918785;29;20052;-88
2021/09/16 08:23:30;;;;;;;6.07;4.90;;;16.60;99.90;;;;;;4903269;29;20455;-89
2021/09/16 08:26:19;;;;;;;6.20;3.90;;;16.50;99.90;;;;;;4924079;29;20039;-88
2021/09/16 08:29:07;;;;;;;5.30;3.53;;;16.50;99.90;;;;;;4934722;29;20442;-89
2021/09/16 08:31:55;;;;;;;7.60;3.15;;;16.40;99.90;;;;;;4935825;29;20079;-90
2021/09/16 08:34:53;;;;;;;3.03;2.35;;;16.50;99.90;;;;;;4944350;29;20055;-91
2021/09/16 08:37:50;;;;;;;2.55;1.90;;;16.50;99.90;;;;;;4928126;29;20048;-92
2021/09/16 08:40:52;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;4928954;29;20668;-93
2021/09/16 08:44:09;;;;;;;;;;;;;;;;;;;;;
2021/09/16 08:51:40;;;;;;;3.45;1.40;;;16.60;99.90;;;;;;4858235;29;20884;-94
2021/09/16 08:54:42;;;;;;;1.27;0.82;;;16.50;99.90;;;;;;4897492;29;20088;-93
2021/09/16 08:57:58;;;;;;;;;;;;;;;;;;;;;
2021/09/16 09:01:05;;;;;;;2.17;0.90;;;16.30;99.90;;;;;;4898212;29;20044;-92
2021/09/16 09:04:47;;;;;;;;;;;;;;;;;;;;;
2021/09/16 09:07:57;;;;;;;2.15;1.05;;;16.20;99.90;;;;;;4935664;29;20047;-89
2021/09/16 09:10:48;;;;;;;1.70;1.17;;;16.20;99.90;;;;;;4930985;29;20099;-89
2021/09/16 09:14:20;;;;;;;2.60;1.63;;;16.20;99.90;;;;;;4939590;29;20049;-91
2021/09/16 09:30:11;;;;;;;1.90;1.40;;;16.00;99.90;;;;;;4887621;29;20032;-92
2021/09/16 09:41:29;;;;;;;15.38;9.35;;;15.70;99.90;;;;;;4857086;29;20057;-92
2021/09/16 09:45:10;;;;;;;15.82;11.73;;;15.60;99.90;;;;;;4848295;29;20053;-94
2021/09/16 09:48:23;;;;;;;20.90;13.93;;;15.60;99.90;;;;;;4850669;29;20080;-92
2021/09/16 09:55:49;;;;;;;;;;;;;;;;;;;;;
2021/09/16 10:03:42;;;;;;;30.45;20.98;;;15.90;99.90;;;;;;4770966;29;19952;-92
2021/09/16 10:06:51;;;;;;;31.15;19.38;;;16.20;99.90;;;;;;4778850;30;20479;-90
2021/09/16 10:14:12;;;;;;;21.85;16.33;;;16.50;99.90;;;;;;4774068;29;20055;-90
2021/09/16 10:24:53;;;;;;;15.40;13.05;;;17.60;99.90;;;;;;4764215;29;20092;-92
2021/09/16 10:27:48;;;;;;;17.58;13.57;;;17.70;99.90;;;;;;4793691;29;20059;-91
2021/09/16 10:31:40;;;;;;;16.38;13.70;;;17.60;99.90;;;;;;4811972;29;20123;-92
2021/09/16 10:39:13;;;;;;;16.08;13.50;;;17.40;99.90;;;;;;4739988;30;20048;-92
2021/09/16 11:02:34;;;;;;;24.08;17.00;;;16.50;99.90;;;;;;5077336;27;1468735;-92
2021/09/16 11:06:07;;;;;;;24.40;16.65;;;16.70;99.90;;;;;;5089388;28;20052;-90
2021/09/16 11:09:38;;;;;;;24.83;16.95;;;17.00;99.90;;;;;;5123933;28;20110;-91
2021/09/16 11:13:27;;;;;;;22.75;15.95;;;17.80;99.90;;;;;;5111062;28;20156;-91
2021/09/16 11:16:56;;;;;;;23.55;17.10;;;18.30;99.90;;;;;;5038993;28;20101;-90
2021/09/16 11:19:47;;;;;;;23.83;18.73;;;18.00;99.90;;;;;;5032674;28;20049;-94
2021/09/16 11:22:50;;;;;;;27.23;18.63;;;17.60;99.90;;;;;;5014950;28;20046;-90
2021/09/16 11:26:20;;;;;;;24.52;18.90;;;17.50;99.90;;;;;;5012401;28;20288;-90
2021/09/16 11:29:37;;;;;;;26.30;20.95;;;17.30;99.90;;;;;;5012216;28;20042;-92
2021/09/16 11:33:06;;;;;;;25.40;19.27;;;17.30;99.90;;;;;;5013870;28;20049;-93
2021/09/16 11:36:05;;;;;;;;;;;17.60;99.90;;;;;;5094699;28;20036;-91
2021/09/16 11:39:13;;;;;;;27.70;20.77;;;17.80;99.90;;;;;;5085463;28;19935;-89
2021/09/16 11:42:16;;;;;;;27.42;21.10;;;17.90;99.90;;;;;;5099129;28;20118;-90
2021/09/16 11:45:11;;;;;;;33.25;23.67;;;17.80;99.90;;;;;;5091487;28;20047;-91
2021/09/16 11:48:11;;;;;;;35.45;25.05;;;17.80;99.90;;;;;;5091017;28;20040;-87
2021/09/16 11:51:04;;;;;;;38.58;25.20;;;17.60;99.90;;;;;;5084885;28;20044;-89
2021/09/16 11:53:53;;;;;;;34.55;22.95;;;17.70;99.90;;;;;;5091694;28;20071;-88
2021/09/16 11:56:42;;;;;;;33.08;23.50;;;17.90;99.90;;;;;;5091215;28;20058;-88
2021/09/16 11:59:30;;;;;;;28.75;21.92;;;17.90;99.90;;;;;;5079460;28;20163;-87
2021/09/16 12:02:18;;;;;;;29.73;20.70;;;17.90;99.90;;;;;;5104113;28;20040;-90
2021/09/16 12:05:07;;;;;;;29.88;22.77;;;17.90;99.90;;;;;;5076621;28;20460;-90
2021/09/16 12:07:54;;;;;;;29.73;23.20;;;17.90;99.90;;;;;;5088035;28;20048;-90
2021/09/16 12:10:47;;;;;;;30.88;23.63;;;17.90;99.90;;;;;;5085199;28;20052;-87
2021/09/16 12:13:52;;;;;;;30.75;21.30;;;17.80;99.90;;;;;;5092817;28;20052;-88
2021/09/16 12:16:45;;;;;;;32.40;20.70;;;17.60;99.90;;;;;;5063291;28;20051;-92
2021/09/16 12:19:32;;;;;;;26.13;20.58;;;17.50;99.90;;;;;;5081426;28;20044;-89
2021/09/16 12:22:22;;;;;;;26.40;18.80;;;17.50;99.90;;;;;;5079897;28;20092;-90
2021/09/16 12:25:11;;;;;;;25.92;18.27;;;17.50;99.90;;;;;;5096536;28;20040;-89
2021/09/16 12:28:06;;;;;;;21.40;16.73;;;17.40;99.90;;;;;;5068564;28;20055;-90
2021/09/16 12:30:54;;;;;;;23.17;17.92;;;17.50;99.90;;;;;;5067357;28;20141;-91
2021/09/16 12:33:41;;;;;;;23.10;19.42;;;17.50;99.90;;;;;;5097433;28;20044;-90
2021/09/16 12:36:30;;;;;;;28.75;19.42;;;17.40;99.90;;;;;;5082371;28;20126;-91
2021/09/16 12:39:17;;;;;;;24.85;18.35;;;17.30;99.90;;;;;;5092296;28;20049;-89
2021/09/16 12:42:08;;;;;;;27.17;17.95;;;17.60;99.90;;;;;;5076563;28;20110;-89
2021/09/16 12:45:10;;;;;;;21.52;17.00;;;18.00;99.90;;;;;;5087160;28;20050;-90
2021/09/16 12:47:58;;;;;;;22.95;16.90;;;18.00;99.90;;;;;;5092244;28;20048;-91
2021/09/16 12:50:46;;;;;;;16.75;13.60;;;18.10;99.90;;;;;;5093196;28;20467;-88
2021/09/16 12:53:44;;;;;;;16.80;14.38;;;18.40;99.90;;;;;;5085976;28;20032;-90
2021/09/16 12:56:35;;;;;;;18.02;13.35;;;18.40;99.90;;;;;;5096291;28;20071;-90
2021/09/16 12:59:25;;;;;;;17.95;13.27;;;18.70;99.90;;;;;;5086827;28;20031;-89
2021/09/16 13:02:19;;;;;;;20.10;12.65;;;18.70;99.90;;;;;;5071561;28;20360;-91
2021/09/16 13:05:10;;;;;;;15.70;12.10;;;18.80;99.90;;;;;;5052568;28;20052;-91
2021/09/16 13:08:04;;;;;;;13.45;11.15;;;19.10;99.90;;;;;;5048159;28;20042;-90
2021/09/16 13:10:55;;;;;;;12.48;10.88;;;19.40;99.90;;;;;;5045283;28;20092;-89
2021/09/16 13:13:43;;;;;;;12.80;11.50;;;19.50;99.90;;;;;;5050873;28;20068;-88
2021/09/16 13:16:32;;;;;;;12.70;10.88;;;19.20;99.90;;;;;;5041382;28;20132;-91
2021/09/16 13:19:19;;;;;;;13.88;11.80;;;18.90;99.90;;;;;;5041765;28;20444;-90
2021/09/16 13:22:11;;;;;;;14.13;10.85;;;18.70;99.90;;;;;;5034428;28;20430;-91
2021/09/16 13:24:59;;;;;;;16.33;13.65;;;18.60;99.90;;;;;;5029927;28;20041;-92
2021/09/16 13:27:46;;;;;;;19.42;13.73;;;18.40;99.90;;;;;;5026081;28;20037;-89
2021/09/16 13:30:35;;;;;;;18.33;14.48;;;18.30;99.90;;;;;;5046920;28;20426;-91
2021/09/16 13:33:23;;;;;;;22.33;14.43;;;18.10;99.90;;;;;;5050581;28;20037;-90
2021/09/16 13:36:10;;;;;;;18.90;14.95;;;18.00;99.90;;;;;;5049784;28;20053;-90
2021/09/16 13:39:00;;;;;;;18.15;13.80;;;17.80;99.90;;;;;;5053042;28;20057;-89
2021/09/16 13:41:48;;;;;;;21.55;16.38;;;17.80;99.90;;;;;;5033470;28;20048;-88
2021/09/16 13:44:35;;;;;;;24.60;18.52;;;17.70;99.90;;;;;;5047702;28;20056;-89
2021/09/16 13:47:27;;;;;;;33.42;21.38;;;17.70;99.90;;;;;;5050871;28;20084;-91
2021/09/16 13:50:25;;;;;;;30.05;24.58;;;17.60;99.90;;;;;;5042280;28;20060;-91
2021/09/16 13:53:15;;;;;;;36.70;26.33;;;17.40;99.90;;;;;;5052602;28;20128;-91
2021/09/16 13:56:03;;;;;;;34.08;26.25;;;17.10;99.90;;;;;;5052790;28;20037;-90
2021/09/16 13:58:50;;;;;;;35.85;27.63;;;17.20;99.90;;;;;;5048675;28;20065;-91
2021/09/16 14:01:38;;;;;;;37.70;27.67;;;17.20;99.90;;;;;;5040280;28;20073;-90
2021/09/16 14:04:26;;;;;;;36.08;26.48;;;17.20;99.90;;;;;;5056592;28;20425;-91
2021/09/16 14:07:14;;;;;;;43.10;30.90;;;17.10;99.90;;;;;;5041199;28;20037;-92
2021/09/16 14:10:03;;;;;;;51.03;33.10;;;17.00;99.90;;;;;;5042266;28;20041;-88
2021/09/16 14:12:51;;;;;;;49.13;33.58;;;16.90;99.90;;;;;;5034188;28;20419;-90
2021/09/16 14:15:38;;;;;;;52.85;34.58;;;16.60;99.90;;;;;;5036325;28;20064;-90
2021/09/16 14:18:27;;;;;;;48.92;34.15;;;16.50;99.90;;;;;;5051771;28;20049;-92
2021/09/16 14:21:16;;;;;;;47.80;32.65;;;16.40;99.90;;;;;;5038655;28;20059;-90
2021/09/16 14:24:07;;;;;;;49.97;34.03;;;16.30;99.90;;;;;;5046189;28;20041;-90
2021/09/16 14:26:57;;;;;;;50.25;33.80;;;16.10;99.90;;;;;;5029834;28;20045;-90
2021/09/16 14:29:46;;;;;;;55.38;33.65;;;16.00;99.90;;;;;;5034285;28;20033;-92
2021/09/16 14:32:33;;;;;;;53.35;33.30;;;16.00;99.90;;;;;;5055373;28;20040;-91
2021/09/16 14:35:31;;;;;;;47.90;31.50;;;16.00;99.90;;;;;;5060516;28;20103;-93
2021/09/16 14:38:39;;;;;;;46.30;30.73;;;16.00;99.90;;;;;;5058511;28;20073;-93
2021/09/16 14:41:47;;;;;;;;;;;;;;;;;;;;;
2021/09/16 14:44:58;;;;;;;39.35;28.27;;;16.20;99.90;;;;;;5065360;28;20041;-92
2021/09/16 14:48:09;;;;;;;35.78;25.48;;;16.20;99.90;;;;;;5059804;28;20087;-92
2021/09/16 14:50:59;;;;;;;40.17;27.30;;;16.30;99.90;;;;;;5065103;28;20045;-91
2021/09/16 14:54:00;;;;;;;;;;;;;;;;;;;;;
2021/09/16 14:57:04;;;;;;;35.08;24.50;;;16.30;99.90;;;;;;5049052;28;20167;-92
2021/09/16 14:59:58;;;;;;;32.78;23.60;;;16.50;99.90;;;;;;5035426;28;20050;-91
2021/09/16 15:02:49;;;;;;;31.38;24.05;;;16.60;99.90;;;;;;5086460;28;20087;-90
2021/09/16 15:05:41;;;;;;;35.20;22.65;;;16.70;99.90;;;;;;5075595;28;20040;-91
2021/09/16 15:08:31;;;;;;;30.65;20.13;;;17.00;99.90;;;;;;5064568;28;20036;-91
2021/09/16 15:11:22;;;;;;;23.95;18.77;;;17.20;99.90;;;;;;5093348;28;20048;-92
2021/09/16 15:14:10;;;;;;;24.92;18.58;;;17.60;99.90;;;;;;5090548;28;20178;-91
2021/09/16 15:16:57;;;;;;;26.55;17.30;;;17.80;99.90;;;;;;5077745;28;20418;-90
2021/09/16 15:19:45;;;;;;;20.67;16.40;;;18.20;99.90;;;;;;5066931;28;20048;-89
2021/09/16 15:22:32;;;;;;;21.52;16.20;;;18.50;99.90;;;;;;5082040;28;20055;-92
2021/09/16 15:25:23;;;;;;;16.58;14.73;;;18.80;99.90;;;;;;5090586;28;20044;-91
2021/09/16 15:28:10;;;;;;;20.67;14.88;;;19.20;99.90;;;;;;5080061;28;20124;-88
2021/09/16 15:30:59;;;;;;;19.17;13.95;;;19.30;99.90;;;;;;5084478;28;20044;-91
2021/09/16 15:33:50;;;;;;;18.08;13.98;;;19.20;99.90;;;;;;5089308;28;20044;-90
2021/09/16 15:36:40;;;;;;;15.95;13.18;;;18.90;99.90;;;;;;5059514;28;20205;-90
2021/09/16 15:39:31;;;;;;;16.55;13.70;;;18.70;99.90;;;;;;5064909;28;20059;-91
2021/09/16 15:42:34;;;;;;;21.38;14.35;;;18.60;99.90;;;;;;5078118;28;20062;-89
2021/09/16 15:46:00;;;;;;;19.38;13.30;;;18.70;99.90;;;;;;5034982;28;20045;-91
2021/09/16 15:49:14;;;;;;;15.90;12.70;;;18.90;99.90;;;;;;5011629;28;20137;-88
2021/09/16 15:52:06;;;;;;;13.23;10.75;;;19.30;99.90;;;;;;5014742;28;20140;-88
2021/09/16 15:54:59;;;;;;;15.07;10.60;;;20.50;99.90;;;;;;5020595;28;20041;-88
2021/09/16 15:57:52;;;;;;;14.40;9.77;;;21.50;99.90;;;;;;5013778;28;20056;-87
2021/09/16 16:00:57;;;;;;;11.25;9.52;;;22.00;99.90;;;;;;5031023;28;20057;-89
2021/09/16 16:03:53;;;;;;;11.20;9.45;;;22.60;99.90;;;;;;5084714;28;20099;-89
2021/09/16 16:06:41;;;;;;;15.75;9.65;;;22.50;99.90;;;;;;5075617;28;20113;-87
2021/09/16 16:09:30;;;;;;;12.38;9.10;;;22.20;99.90;;;;;;5073165;28;20048;-89
2021/09/16 16:12:17;;;;;;;10.95;8.63;;;21.90;99.90;;;;;;5097003;28;20045;-90