Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:59;;;;;;;2.63;2.00;;;24.60;60.90;;;;;;4958980;28;20042;-82
2021/07/26 00:03:25;;;;;;;3.85;2.17;;;24.60;60.90;;;;;;4974640;28;20061;-82
2021/07/26 00:05:58;;;;;;;3.05;2.17;;;24.60;60.90;;;;;;4958591;28;20074;-83
2021/07/26 00:08:24;;;;;;;2.75;1.95;;;24.50;60.90;;;;;;4974299;28;20113;-82
2021/07/26 00:11:04;;;;;;;3.35;2.30;;;24.60;61.00;;;;;;4958434;28;20035;-83
2021/07/26 00:13:30;;;;;;;2.60;2.00;;;24.50;61.10;;;;;;4958460;28;20391;-82
2021/07/26 00:15:57;;;;;;;2.75;2.08;;;24.50;60.90;;;;;;4958611;28;20030;-82
2021/07/26 00:18:23;;;;;;;2.65;2.10;;;24.50;61.10;;;;;;4974273;28;20478;-82
2021/07/26 00:20:49;;;;;;;3.35;2.03;;;24.40;61.00;;;;;;4958096;28;20411;-82
2021/07/26 00:23:15;;;;;;;2.28;1.77;;;24.40;61.10;;;;;;4974180;28;20031;-82
2021/07/26 00:25:41;;;;;;;2.53;1.92;;;24.40;61.30;;;;;;4958116;28;20121;-82
2021/07/26 00:28:09;;;;;;;2.67;2.00;;;24.40;61.20;;;;;;4957714;28;20034;-82
2021/07/26 00:30:36;;;;;;;2.25;1.80;;;24.30;61.20;;;;;;4974081;28;20037;-82
2021/07/26 00:33:02;;;;;;;3.47;2.05;;;24.30;61.20;;;;;;4958173;28;20475;-81
2021/07/26 00:35:27;;;;;;;2.58;1.90;;;24.30;61.20;;;;;;4957934;28;20054;-81
2021/07/26 00:37:53;;;;;;;2.70;2.20;;;24.30;61.20;;;;;;4957683;28;20035;-82
2021/07/26 00:40:19;;;;;;;2.45;1.95;;;24.20;61.20;;;;;;4975120;28;20035;-82
2021/07/26 00:42:45;;;;;;;2.28;1.88;;;24.20;61.30;;;;;;4958472;28;20031;-82
2021/07/26 00:45:11;;;;;;;3.30;2.20;;;24.20;61.30;;;;;;4925993;28;20038;-81
2021/07/26 00:47:37;;;;;;;2.15;1.88;;;24.20;61.40;;;;;;4975305;28;20030;-82
2021/07/26 00:50:03;;;;;;;4.25;2.30;;;24.20;61.40;;;;;;4975555;28;20038;-82
2021/07/26 00:52:29;;;;;;;2.20;1.65;;;24.10;61.50;;;;;;4957982;28;20030;-82
2021/07/26 00:54:55;;;;;;;3.20;2.20;;;24.10;61.40;;;;;;4957741;28;20390;-83
2021/07/26 00:57:22;;;;;;;2.80;2.08;;;24.10;61.50;;;;;;4957871;28;20035;-82
2021/07/26 00:59:50;;;;;;;3.15;2.17;;;24.00;61.40;;;;;;4974048;28;20022;-83
2021/07/26 01:02:15;;;;;;;2.75;2.10;;;24.00;62.10;;;;;;4973969;28;20030;-82
2021/07/26 01:04:41;;;;;;;3.85;2.20;;;24.00;61.50;;;;;;4975360;28;20117;-82
2021/07/26 01:07:07;;;;;;;2.92;2.22;;;24.00;61.60;;;;;;4957665;28;20041;-82
2021/07/26 01:09:33;;;;;;;2.72;2.05;;;24.00;61.60;;;;;;4973621;28;20027;-82
2021/07/26 01:11:59;;;;;;;2.13;1.73;;;23.90;61.60;;;;;;4957698;28;20037;-82
2021/07/26 01:14:25;;;;;;;2.72;2.20;;;23.90;61.60;;;;;;4974762;28;20472;-81
2021/07/26 01:16:51;;;;;;;3.10;2.00;;;23.90;61.70;;;;;;4974857;28;20027;-82
2021/07/26 01:19:17;;;;;;;3.13;2.22;;;23.80;61.70;;;;;;4973798;28;20085;-82
2021/07/26 01:21:44;;;;;;;2.72;1.95;;;23.80;61.70;;;;;;4973620;28;20066;-82
2021/07/26 01:24:10;;;;;;;2.83;1.92;;;23.80;61.70;;;;;;4957411;28;20035;-82
2021/07/26 01:26:36;;;;;;;3.13;2.15;;;23.80;61.70;;;;;;4957413;28;20041;-82
2021/07/26 01:29:05;;;;;;;3.20;2.38;;;23.80;61.80;;;;;;4973553;28;20094;-82
2021/07/26 01:31:31;;;;;;;2.78;2.00;;;23.80;61.90;;;;;;4941475;28;20035;-82
2021/07/26 01:33:58;;;;;;;2.72;2.03;;;23.70;61.80;;;;;;4974020;28;20035;-81
2021/07/26 01:36:24;;;;;;;3.22;2.15;;;23.70;62.50;;;;;;4957253;28;20102;-82
2021/07/26 01:38:53;;;;;;;3.15;2.38;;;23.70;61.90;;;;;;4974548;28;20042;-81
2021/07/26 01:41:23;;;;;;;3.70;2.42;;;23.70;61.90;;;;;;4957705;28;20023;-83
2021/07/26 01:44:07;;;;;;;3.15;2.30;;;23.60;62.00;;;;;;4957616;28;20023;-81
2021/07/26 01:46:51;;;;;;;2.80;2.07;;;23.60;62.00;;;;;;4957625;28;20031;-82
2021/07/26 01:49:48;;;;;;;2.63;2.15;;;23.50;62.00;;;;;;4973566;28;20468;-83
2021/07/26 01:52:15;;;;;;;3.00;2.25;;;23.50;62.00;;;;;;4973743;28;20034;-83
2021/07/26 01:54:41;;;;;;;3.22;2.17;;;23.50;61.90;;;;;;4957586;28;20041;-83
2021/07/26 01:57:07;;;;;;;2.60;2.05;;;23.50;62.00;;;;;;4957137;28;20456;-82
2021/07/26 01:59:33;;;;;;;4.38;2.35;;;23.50;62.10;;;;;;4957472;28;20035;-82
2021/07/26 02:01:58;;;;;;;2.58;2.00;;;23.40;62.00;;;;;;4973175;28;20035;-82
2021/07/26 02:04:24;;;;;;;2.97;2.17;;;23.40;62.10;;;;;;4957091;28;20090;-83
2021/07/26 02:06:50;;;;;;;2.55;2.03;;;23.40;62.10;;;;;;4975279;28;20034;-82
2021/07/26 02:09:16;;;;;;;2.40;2.00;;;23.40;62.10;;;;;;4976781;28;20066;-83
2021/07/26 02:11:41;;;;;;;3.78;2.33;;;23.40;62.10;;;;;;4977272;28;20034;-82
2021/07/26 02:14:10;;;;;;;4.75;2.47;;;23.30;62.10;;;;;;4978011;28;20027;-82
2021/07/26 02:16:37;;;;;;;2.97;2.15;;;23.30;62.30;;;;;;4976269;28;20038;-82
2021/07/26 02:19:04;;;;;;;2.78;2.08;;;23.30;62.20;;;;;;4960430;28;20117;-82
2021/07/26 02:21:30;;;;;;;2.50;1.90;;;23.30;62.30;;;;;;4960260;28;20487;-83
2021/07/26 02:23:56;;;;;;;3.28;2.28;;;23.20;62.20;;;;;;4976127;28;20027;-82
2021/07/26 02:26:22;;;;;;;2.50;1.98;;;23.20;62.20;;;;;;4976655;28;20049;-82
2021/07/26 02:28:47;;;;;;;3.80;2.10;;;23.20;62.30;;;;;;4977047;28;20049;-81
2021/07/26 02:31:13;;;;;;;3.03;2.30;;;23.20;62.30;;;;;;4961173;28;20418;-82
2021/07/26 02:33:39;;;;;;;2.90;2.10;;;23.20;62.30;;;;;;4976356;28;20039;-81
2021/07/26 02:36:04;;;;;;;2.78;2.10;;;23.20;62.30;;;;;;4976205;28;20061;-82
2021/07/26 02:38:30;;;;;;;2.30;1.92;;;23.10;62.30;;;;;;4975979;28;20066;-82
2021/07/26 02:40:56;;;;;;;2.85;2.17;;;23.10;62.30;;;;;;4959973;28;20031;-82
2021/07/26 02:43:21;;;;;;;2.55;1.85;;;23.10;62.40;;;;;;4976081;28;20399;-82
2021/07/26 02:45:50;;;;;;;2.60;2.10;;;23.10;62.40;;;;;;4960011;28;20043;-82
2021/07/26 02:48:15;;;;;;;2.80;1.92;;;23.10;62.50;;;;;;4960130;28;20443;-82
2021/07/26 02:50:41;;;;;;;2.83;2.00;;;23.00;62.40;;;;;;4959753;28;20062;-81
2021/07/26 02:53:07;;;;;;;2.83;2.13;;;23.00;62.50;;;;;;4977162;28;20035;-82
2021/07/26 02:55:33;;;;;;;2.80;1.95;;;23.00;62.50;;;;;;4975840;28;20430;-81
2021/07/26 02:57:59;;;;;;;3.17;2.20;;;23.00;62.50;;;;;;4975682;28;20081;-81
2021/07/26 03:00:25;;;;;;;3.63;2.20;;;23.00;62.60;;;;;;4975681;28;20027;-82
2021/07/26 03:02:51;;;;;;;3.03;2.20;;;22.90;62.60;;;;;;4959441;28;20027;-82
2021/07/26 03:05:17;;;;;;;3.17;1.98;;;22.90;63.20;;;;;;4975540;28;20035;-82
2021/07/26 03:07:42;;;;;;;2.78;2.00;;;22.90;62.60;;;;;;4959497;28;20046;-81
2021/07/26 03:10:09;;;;;;;2.72;1.98;;;22.80;62.60;;;;;;4959634;28;20065;-83
2021/07/26 03:12:34;;;;;;;2.38;1.83;;;22.80;62.60;;;;;;4959184;28;20041;-82
2021/07/26 03:15:00;;;;;;;2.25;1.77;;;22.80;62.70;;;;;;4960165;28;20467;-81
2021/07/26 03:17:26;;;;;;;3.38;2.25;;;22.80;62.70;;;;;;4976271;28;20377;-82
2021/07/26 03:19:55;;;;;;;3.03;2.08;;;22.80;62.80;;;;;;4975478;28;20369;-82
2021/07/26 03:22:49;;;;;;;3.53;2.20;;;22.80;62.80;;;;;;4959303;28;20058;-82
2021/07/26 03:25:15;;;;;;;3.72;2.10;;;22.70;62.90;;;;;;4975248;28;20390;-81
2021/07/26 03:27:41;;;;;;;2.75;2.08;;;22.70;62.70;;;;;;4958567;28;20162;-81
2021/07/26 03:30:07;;;;;;;2.58;1.73;;;22.70;62.80;;;;;;4958639;28;20031;-81
2021/07/26 03:32:33;;;;;;;2.33;1.88;;;22.70;62.80;;;;;;4974903;28;20069;-81
2021/07/26 03:34:59;;;;;;;2.78;2.05;;;22.60;63.50;;;;;;4974931;28;20495;-81
2021/07/26 03:37:24;;;;;;;2.55;1.73;;;22.60;63.50;;;;;;4942720;28;20034;-81
2021/07/26 03:39:50;;;;;;;2.63;1.80;;;22.60;62.90;;;;;;4958754;28;20042;-81
2021/07/26 03:42:16;;;;;;;2.80;1.92;;;22.60;62.90;;;;;;4974890;28;20090;-81
2021/07/26 03:44:42;;;;;;;2.20;1.77;;;22.50;62.90;;;;;;4975329;28;20042;-81
2021/07/26 03:47:08;;;;;;;2.45;1.85;;;22.50;62.90;;;;;;4958596;28;20122;-81
2021/07/26 03:49:33;;;;;;;2.58;1.80;;;22.50;63.50;;;;;;4958155;28;20026;-82
2021/07/26 03:51:59;;;;;;;3.10;2.03;;;22.50;62.90;;;;;;4974710;28;20069;-82
2021/07/26 03:54:25;;;;;;;3.45;2.10;;;22.50;63.00;;;;;;4974701;28;20041;-81
2021/07/26 03:56:50;;;;;;;2.60;1.88;;;22.50;63.00;;;;;;4974730;28;20088;-81
2021/07/26 03:59:16;;;;;;;2.65;1.67;;;22.50;63.00;;;;;;4958444;28;20030;-81
2021/07/26 04:01:42;;;;;;;2.42;1.73;;;22.40;63.00;;;;;;4958518;28;20504;-81
2021/07/26 04:04:08;;;;;;;2.35;1.90;;;22.40;63.10;;;;;;4958491;28;20058;-81
2021/07/26 04:06:33;;;;;;;1.63;1.52;;;22.40;63.10;;;;;;4958416;28;20093;-82
2021/07/26 04:09:00;;;;;;;2.80;2.00;;;22.40;63.10;;;;;;4958869;28;20117;-82
2021/07/26 04:11:38;;;;;;;2.30;1.88;;;22.40;63.10;;;;;;4958535;28;20117;-81
2021/07/26 04:14:05;;;;;;;2.40;1.90;;;22.30;63.10;;;;;;4942561;28;20387;-81
2021/07/26 04:16:31;;;;;;;3.10;1.90;;;22.30;63.20;;;;;;4974201;28;20031;-82
2021/07/26 04:18:59;;;;;;;2.25;1.80;;;22.30;63.20;;;;;;4958237;28;20041;-81
2021/07/26 04:21:29;;;;;;;2.80;1.75;;;22.30;63.20;;;;;;4975337;28;20526;-81
2021/07/26 04:23:56;;;;;;;2.33;1.83;;;22.30;63.40;;;;;;4957811;28;20031;-81
2021/07/26 04:26:22;;;;;;;2.47;1.85;;;22.30;63.30;;;;;;4974290;28;20035;-81
2021/07/26 04:28:48;;;;;;;2.80;2.00;;;22.20;63.20;;;;;;4958028;28;20046;-81
2021/07/26 04:31:14;;;;;;;2.30;1.77;;;22.20;63.30;;;;;;4957373;28;20074;-82
2021/07/26 04:33:39;;;;;;;2.33;1.88;;;22.20;63.30;;;;;;4975693;28;20042;-80
2021/07/26 04:36:05;;;;;;;3.25;2.08;;;22.20;63.40;;;;;;4957412;28;20050;-81
2021/07/26 04:38:31;;;;;;;2.25;1.70;;;22.20;63.50;;;;;;4973953;28;20066;-81
2021/07/26 04:40:58;;;;;;;3.10;2.10;;;22.10;63.40;;;;;;4974394;28;20452;-81
2021/07/26 04:43:24;;;;;;;3.35;1.90;;;22.20;63.50;;;;;;4957716;28;20106;-81
2021/07/26 04:45:50;;;;;;;2.10;1.70;;;22.10;63.40;;;;;;4957794;28;20093;-80
2021/07/26 04:48:16;;;;;;;2.65;1.80;;;22.10;63.40;;;;;;4957670;28;20428;-81
2021/07/26 04:50:42;;;;;;;1.92;1.55;;;22.10;63.40;;;;;;4957509;28;20038;-82
2021/07/26 04:53:08;;;;;;;2.75;1.95;;;22.10;63.50;;;;;;4974386;28;20038;-82
2021/07/26 04:55:33;;;;;;;1.95;1.60;;;22.10;63.50;;;;;;4957498;28;20041;-81
2021/07/26 04:57:59;;;;;;;2.15;1.70;;;22.00;63.60;;;;;;4975323;28;20082;-81
2021/07/26 05:00:29;;;;;;;2.47;1.95;;;22.00;63.70;;;;;;4957682;28;20039;-82
2021/07/26 05:02:55;;;;;;;2.55;1.90;;;22.00;63.70;;;;;;4973656;28;20126;-81
2021/07/26 05:05:21;;;;;;;2.40;1.75;;;22.00;63.70;;;;;;4957453;28;20113;-82
2021/07/26 05:07:46;;;;;;;2.38;1.83;;;22.00;64.40;;;;;;4973885;28;20073;-82
2021/07/26 05:10:12;;;;;;;3.05;1.85;;;22.00;63.90;;;;;;4973679;28;20030;-81
2021/07/26 05:12:38;;;;;;;2.70;1.90;;;22.00;63.90;;;;;;4957435;28;20037;-81
2021/07/26 05:15:05;;;;;;;3.55;1.85;;;22.00;63.90;;;;;;4958110;28;20023;-81
2021/07/26 05:17:31;;;;;;;3.33;1.92;;;21.90;63.90;;;;;;4957458;28;20471;-81
2021/07/26 05:19:57;;;;;;;2.40;1.77;;;21.90;63.90;;;;;;4957655;28;20464;-81
2021/07/26 05:22:23;;;;;;;2.35;1.95;;;21.90;63.90;;;;;;4957374;28;20039;-83
2021/07/26 05:24:50;;;;;;;2.85;1.90;;;21.90;63.90;;;;;;4957377;28;20027;-82
2021/07/26 05:27:16;;;;;;;2.63;1.77;;;21.90;63.90;;;;;;4973298;28;20097;-83
2021/07/26 05:29:43;;;;;;;2.53;1.80;;;21.90;64.00;;;;;;4957465;28;20034;-83
2021/07/26 05:32:08;;;;;;;2.17;1.70;;;21.90;64.00;;;;;;4957432;28;20034;-83
2021/07/26 05:34:35;;;;;;;3.05;2.00;;;21.90;64.00;;;;;;4974403;28;20046;-83
2021/07/26 05:37:00;;;;;;;2.42;1.90;;;21.90;64.00;;;;;;4957498;28;20510;-83
2021/07/26 05:39:27;;;;;;;3.13;1.85;;;21.90;64.00;;;;;;4973387;28;20031;-83
2021/07/26 05:41:54;;;;;;;2.65;1.80;;;21.90;64.10;;;;;;4957948;28;20026;-83
2021/07/26 05:44:20;;;;;;;2.33;1.88;;;21.90;64.10;;;;;;4978099;28;20383;-82
2021/07/26 05:46:46;;;;;;;3.55;2.10;;;21.90;64.10;;;;;;4977725;28;20133;-83
2021/07/26 05:49:12;;;;;;;2.63;1.90;;;21.90;64.10;;;;;;4976742;28;20462;-82
2021/07/26 05:51:37;;;;;;;2.33;1.73;;;21.90;64.20;;;;;;4976917;28;20082;-84
2021/07/26 05:54:04;;;;;;;3.20;1.88;;;21.90;64.20;;;;;;4960670;28;20031;-82
2021/07/26 05:56:35;;;;;;;2.85;1.85;;;21.80;64.20;;;;;;4961040;28;20109;-83
2021/07/26 05:59:02;;;;;;;1.98;1.75;;;21.80;64.20;;;;;;4978576;28;20475;-82
2021/07/26 06:04:16;;;;;;;3.40;1.70;;;21.80;64.20;;;;;;4960204;28;20038;-81
2021/07/26 06:06:44;;;;;;;2.38;1.65;;;21.80;64.30;;;;;;4977236;28;20047;-86
2021/07/26 06:09:11;;;;;;;2.58;1.83;;;21.80;64.30;;;;;;4960739;28;20035;-86
2021/07/26 06:11:37;;;;;;;2.03;1.70;;;21.80;64.30;;;;;;4960284;28;20039;-83
2021/07/26 06:14:03;;;;;;;3.28;2.00;;;21.80;64.40;;;;;;4960420;28;20037;-83
2021/07/26 06:16:29;;;;;;;3.85;1.98;;;21.80;64.40;;;;;;4962209;28;20035;-84
2021/07/26 06:18:55;;;;;;;2.33;1.73;;;21.80;64.40;;;;;;4976611;28;20058;-79
2021/07/26 06:21:21;;;;;;;2.08;1.70;;;21.80;64.40;;;;;;4960203;28;20031;-79
2021/07/26 06:23:47;;;;;;;2.47;1.70;;;21.80;64.40;;;;;;4960075;28;20121;-77
2021/07/26 06:26:12;;;;;;;2.30;1.90;;;21.80;64.40;;;;;;4928086;28;20034;-80
2021/07/26 06:28:38;;;;;;;2.13;1.60;;;21.80;64.40;;;;;;4977850;28;20030;-79
2021/07/26 06:31:06;;;;;;;2.50;1.80;;;21.90;64.50;;;;;;4959651;28;20042;-80
2021/07/26 06:33:32;;;;;;;2.13;1.60;;;21.90;64.60;;;;;;4960055;28;20495;-81
2021/07/26 06:35:58;;;;;;;2.38;1.80;;;21.80;64.50;;;;;;4975756;28;20132;-80
2021/07/26 06:38:23;;;;;;;2.33;1.77;;;21.90;64.60;;;;;;4960434;28;20034;-80
2021/07/26 06:40:49;;;;;;;2.58;1.75;;;21.90;64.60;;;;;;4976352;28;20038;-81
2021/07/26 06:43:15;;;;;;;2.60;1.75;;;21.90;64.60;;;;;;4959320;28;20400;-81
2021/07/26 06:45:41;;;;;;;2.10;1.73;;;21.90;64.60;;;;;;4959620;28;20471;-80
2021/07/26 06:48:07;;;;;;;2.22;1.73;;;21.90;64.60;;;;;;4975422;28;20082;-80
2021/07/26 06:50:32;;;;;;;2.63;1.75;;;21.90;64.60;;;;;;4975522;28;20493;-79
2021/07/26 06:52:58;;;;;;;2.55;1.95;;;21.90;64.60;;;;;;4975519;28;20078;-80
2021/07/26 06:55:24;;;;;;;3.13;1.90;;;21.90;64.60;;;;;;4959350;28;20494;-80
2021/07/26 06:57:49;;;;;;;2.17;1.77;;;21.90;64.60;;;;;;4975600;28;20035;-81
2021/07/26 07:00:16;;;;;;;2.33;1.70;;;22.00;64.60;;;;;;4975650;28;20034;-80
2021/07/26 07:02:41;;;;;;;2.67;1.83;;;21.90;64.70;;;;;;4959689;28;20082;-79
2021/07/26 07:05:08;;;;;;;3.08;1.85;;;21.90;64.60;;;;;;4959312;28;20042;-80
2021/07/26 07:07:33;;;;;;;2.42;1.98;;;21.90;64.60;;;;;;4959131;28;20026;-80
2021/07/26 07:09:59;;;;;;;2.33;1.80;;;21.90;64.60;;;;;;4975551;28;20069;-89
2021/07/26 07:12:25;;;;;;;2.10;1.70;;;21.90;64.70;;;;;;4960134;28;20031;-84
2021/07/26 07:14:50;;;;;;;3.10;2.03;;;22.00;64.70;;;;;;4976002;28;20042;-86
2021/07/26 07:17:16;;;;;;;2.05;1.70;;;22.00;64.70;;;;;;4960532;28;20077;-86
2021/07/26 07:19:44;;;;;;;2.60;1.95;;;22.00;64.70;;;;;;4959891;28;20034;-86
2021/07/26 07:22:10;;;;;;;2.17;1.77;;;22.00;65.40;;;;;;4959830;28;20391;-86
2021/07/26 07:24:35;;;;;;;2.97;2.20;;;22.00;64.80;;;;;;4976022;28;20031;-86
2021/07/26 07:27:02;;;;;;;2.63;1.90;;;22.00;64.80;;;;;;4960195;28;20027;-86
2021/07/26 07:29:28;;;;;;;2.30;1.67;;;22.00;64.80;;;;;;4959806;28;20476;-86
2021/07/26 07:31:58;;;;;;;2.50;1.90;;;22.00;64.80;;;;;;4976127;28;20030;-89
2021/07/26 07:34:27;;;;;;;3.22;1.92;;;22.10;64.80;;;;;;4960358;28;20035;-84
2021/07/26 07:36:54;;;;;;;2.83;2.10;;;22.10;64.80;;;;;;4959625;28;20062;-84
2021/07/26 07:39:20;;;;;;;3.22;2.00;;;22.10;64.80;;;;;;4960725;28;20041;-84
2021/07/26 07:41:45;;;;;;;2.70;1.83;;;22.10;65.60;;;;;;4974665;28;20023;-84
2021/07/26 07:44:11;;;;;;;2.47;1.92;;;22.10;64.80;;;;;;4959171;28;20031;-85
2021/07/26 07:46:37;;;;;;;2.38;1.90;;;22.10;64.80;;;;;;4959035;28;20031;-87
2021/07/26 07:49:05;;;;;;;3.13;2.13;;;22.10;64.90;;;;;;4975925;28;20455;-86
2021/07/26 07:51:31;;;;;;;3.28;2.10;;;22.20;64.90;;;;;;4974916;28;20030;-85
2021/07/26 07:53:58;;;;;;;2.60;2.00;;;22.20;64.90;;;;;;4958513;28;20380;-86
2021/07/26 07:56:24;;;;;;;2.45;1.85;;;22.20;64.90;;;;;;4958827;28;20038;-86
2021/07/26 07:58:52;;;;;;;3.15;2.05;;;22.20;64.90;;;;;;4959396;28;20367;-86
2021/07/26 08:01:18;;;;;;;2.65;1.95;;;22.20;64.90;;;;;;4974809;28;20037;-85
2021/07/26 08:03:44;;;;;;;1.90;1.67;;;22.20;64.90;;;;;;4975694;28;20093;-86
2021/07/26 08:06:10;;;;;;;3.10;2.05;;;22.20;64.90;;;;;;4957869;28;20043;-84
2021/07/26 08:08:35;;;;;;;2.22;1.90;;;22.30;64.90;;;;;;4974894;28;20038;-85
2021/07/26 08:11:05;;;;;;;2.85;2.00;;;22.30;65.00;;;;;;4958014;28;20089;-84
2021/07/26 08:13:30;;;;;;;2.78;2.00;;;22.30;65.00;;;;;;4958592;28;20085;-85
2021/07/26 08:15:56;;;;;;;3.08;1.98;;;22.30;64.90;;;;;;4974893;28;20490;-86
2021/07/26 08:18:22;;;;;;;3.75;2.20;;;22.30;64.90;;;;;;4958150;28;20114;-82
2021/07/26 08:20:51;;;;;;;2.80;2.10;;;22.40;65.00;;;;;;4957852;28;20067;-82
2021/07/26 08:23:17;;;;;;;3.42;2.20;;;22.40;65.00;;;;;;4975473;28;20101;-83
2021/07/26 08:25:43;;;;;;;2.95;2.20;;;22.40;65.00;;;;;;4975275;28;20027;-90
2021/07/26 08:28:09;;;;;;;2.67;2.00;;;22.50;65.10;;;;;;4975399;28;20041;-86
2021/07/26 08:30:39;;;;;;;4.13;2.22;;;22.50;65.30;;;;;;4942997;28;20023;-87
2021/07/26 08:33:05;;;;;;;6.38;2.53;;;22.50;65.60;;;;;;4958575;28;20061;-81
2021/07/26 08:35:31;;;;;;;5.57;2.42;;;22.50;65.70;;;;;;4974981;28;20078;-81
2021/07/26 08:37:58;;;;;;;4.32;2.95;;;22.60;65.80;;;;;;4974826;28;20511;-80
2021/07/26 08:40:28;;;;;;;5.63;3.00;;;22.60;65.80;;;;;;4957662;28;20062;-82
2021/07/26 08:42:55;;;;;;;4.22;2.75;;;22.70;65.90;;;;;;4958105;28;20052;-82
2021/07/26 08:45:21;;;;;;;5.30;2.30;;;22.70;65.80;;;;;;4974640;28;20050;-81
2021/07/26 08:47:48;;;;;;;4.53;2.40;;;22.70;65.70;;;;;;4957738;28;20039;-86
2021/07/26 08:50:18;;;;;;;4.03;2.63;;;22.80;65.70;;;;;;4941960;28;20015;-84
2021/07/26 08:52:49;;;;;;;5.05;2.60;;;22.80;65.60;;;;;;4957477;28;20027;-84
2021/07/26 08:55:17;;;;;;;4.75;2.63;;;22.80;65.60;;;;;;4958250;28;20093;-81
2021/07/26 08:57:45;;;;;;;5.50;2.28;;;22.80;65.50;;;;;;4957571;28;20027;-85
2021/07/26 09:00:14;;;;;;;3.95;2.30;;;22.90;65.50;;;;;;4957654;28;20108;-83
2021/07/26 09:02:40;;;;;;;5.35;2.83;;;22.90;65.70;;;;;;4974955;28;20027;-86
2021/07/26 09:05:07;;;;;;;4.57;2.45;;;22.90;65.90;;;;;;4973253;28;20511;-84
2021/07/26 09:07:38;;;;;;;4.68;3.17;;;23.00;66.10;;;;;;4942245;28;20058;-83
2021/07/26 09:10:19;;;;;;;6.65;2.45;;;23.00;66.00;;;;;;4973420;28;20037;-84
2021/07/26 09:12:47;;;;;;;3.47;2.50;;;23.10;66.70;;;;;;4957542;28;20023;-85
2021/07/26 09:15:16;;;;;;;4.43;2.60;;;23.10;65.80;;;;;;4975018;28;20027;-84
2021/07/26 09:17:43;;;;;;;4.25;3.00;;;23.10;65.80;;;;;;4977571;28;20035;-85
2021/07/26 09:20:11;;;;;;;2.78;1.95;;;23.20;65.70;;;;;;4962109;28;20027;-85
2021/07/26 09:22:47;;;;;;;4.13;2.50;;;23.20;65.60;;;;;;4961526;28;20105;-87
2021/07/26 09:25:20;;;;;;;2.85;1.98;;;23.20;65.60;;;;;;4961478;28;20054;-87
2021/07/26 09:28:01;;;;;;;2.88;2.00;;;23.30;65.40;;;;;;4962252;28;20126;-86
2021/07/26 09:30:32;;;;;;;4.25;2.28;;;23.40;65.50;;;;;;4978070;28;20147;-86
2021/07/26 09:32:58;;;;;;;3.35;2.15;;;23.40;65.30;;;;;;4981878;28;20026;-88
2021/07/26 09:35:25;;;;;;;3.13;2.10;;;23.40;65.30;;;;;;4962437;28;20042;-86
2021/07/26 09:38:02;;;;;;;2.55;1.83;;;23.50;65.20;;;;;;4962438;28;20023;-89
2021/07/26 09:40:32;;;;;;;4.03;2.30;;;23.50;65.20;;;;;;4978421;28;20038;-87
2021/07/26 09:43:25;;;;;;;3.60;2.20;;;23.60;65.10;;;;;;4946666;28;20026;-89
2021/07/26 09:45:54;;;;;;;2.85;2.00;;;23.60;65.10;;;;;;4975645;28;20046;-89
2021/07/26 09:48:30;;;;;;;2.10;1.80;;;23.70;64.90;;;;;;4978427;28;20035;-90
2021/07/26 09:50:58;;;;;;;2.60;1.98;;;23.70;64.90;;;;;;4945871;28;20027;-86
2021/07/26 09:53:26;;;;;;;3.05;2.00;;;23.80;64.80;;;;;;4961419;28;20049;-86
2021/07/26 09:55:54;;;;;;;2.65;1.58;;;23.80;64.80;;;;;;4978536;28;20062;-90
2021/07/26 09:58:37;;;;;;;2.00;1.80;;;23.90;64.70;;;;;;4962776;28;20019;-87
2021/07/26 10:01:05;;;;;;;1.95;1.52;;;23.90;64.70;;;;;;4963044;28;20027;-87
2021/07/26 10:03:31;;;;;;;2.88;1.98;;;24.00;64.60;;;;;;4962692;28;20023;-86
2021/07/26 10:05:59;;;;;;;2.03;1.60;;;24.00;64.50;;;;;;4962455;28;20066;-90
2021/07/26 10:08:27;;;;;;;2.75;1.85;;;24.10;64.60;;;;;;4964915;28;20027;-89
2021/07/26 10:10:53;;;;;;;2.63;1.85;;;24.10;64.60;;;;;;4963188;28;20031;-88
2021/07/26 10:13:20;;;;;;;1.95;1.70;;;24.20;64.60;;;;;;4973537;28;20050;-87
2021/07/26 10:15:48;;;;;;;1.60;1.40;;;24.20;64.50;;;;;;4995433;28;20042;-89
2021/07/26 10:18:21;;;;;;;2.30;1.63;;;24.20;64.40;;;;;;4974209;28;20042;-90
2021/07/26 10:21:06;;;;;;;1.73;1.50;;;24.30;64.30;;;;;;4994685;28;20031;-84
2021/07/26 10:23:40;;;;;;;1.90;1.58;;;24.30;64.40;;;;;;4993291;28;20023;-87
2021/07/26 10:26:09;;;;;;;1.85;1.60;;;24.40;64.20;;;;;;4974464;28;20038;-86
2021/07/26 10:28:43;;;;;;;2.55;1.80;;;24.40;64.10;;;;;;4984870;28;20031;-83
2021/07/26 10:31:27;;;;;;;3.13;1.80;;;24.50;64.20;;;;;;4986693;28;20023;-85
2021/07/26 10:34:14;;;;;;;1.48;1.38;;;24.60;64.20;;;;;;4977505;28;20034;-84
2021/07/26 10:36:40;;;;;;;2.10;1.67;;;24.60;64.00;;;;;;4961296;28;20051;-85
2021/07/26 10:39:07;;;;;;;2.42;1.52;;;24.70;63.80;;;;;;4977323;28;20476;-88
2021/07/26 10:41:45;;;;;;;3.00;1.75;;;24.70;63.80;;;;;;4961271;28;20027;-86
2021/07/26 10:44:17;;;;;;;1.75;1.60;;;24.70;63.80;;;;;;4976716;28;20030;-84
2021/07/26 10:46:56;;;;;;;1.80;1.60;;;24.80;63.60;;;;;;4977104;28;20401;-84
2021/07/26 10:49:50;;;;;;;2.45;1.80;;;24.80;63.60;;;;;;4976533;28;20501;-87
2021/07/26 10:52:22;;;;;;;1.60;1.50;;;24.90;63.60;;;;;;4959369;28;20070;-84
2021/07/26 10:54:48;;;;;;;1.85;1.60;;;24.80;63.50;;;;;;4977740;28;20423;-86
2021/07/26 10:57:34;;;;;;;1.90;1.67;;;24.90;63.40;;;;;;4976268;28;20019;-88
2021/07/26 11:00:30;;;;;;;1.45;1.35;;;25.00;63.50;;;;;;4960164;28;20135;-85
2021/07/26 11:02:56;;;;;;;1.85;1.60;;;25.00;63.50;;;;;;4968051;28;20043;-85
2021/07/26 11:05:27;;;;;;;1.70;1.60;;;25.00;63.30;;;;;;4960081;28;20038;-85
2021/07/26 11:08:12;;;;;;;2.88;1.80;;;25.10;63.40;;;;;;4978205;28;20034;-85
2021/07/26 11:10:45;;;;;;;2.05;1.50;;;25.10;63.40;;;;;;4976881;28;20027;-87
2021/07/26 11:13:11;;;;;;;1.80;1.38;;;25.10;63.20;;;;;;4960816;28;20045;-85
2021/07/26 11:15:46;;;;;;;1.52;1.42;;;25.20;63.20;;;;;;4960830;28;20023;-87
2021/07/26 11:18:29;;;;;;;1.70;1.50;;;25.20;63.20;;;;;;4976100;28;20031;-86
2021/07/26 11:21:10;;;;;;;1.52;1.42;;;25.30;63.30;;;;;;4960226;28;20031;-88
2021/07/26 11:23:50;;;;;;;2.03;1.60;;;25.30;63.20;;;;;;4977431;28;20106;-87
2021/07/26 11:26:17;;;;;;;1.80;1.55;;;25.30;63.10;;;;;;4976296;28;20050;-85
2021/07/26 11:28:43;;;;;;;2.22;1.63;;;25.40;63.10;;;;;;4960357;28;20062;-84
2021/07/26 11:31:10;;;;;;;1.60;1.40;;;25.40;63.00;;;;;;4961405;28;20147;-88
2021/07/26 11:33:43;;;;;;;1.50;1.35;;;25.40;63.00;;;;;;4961145;28;20101;-87
2021/07/26 11:36:09;;;;;;;1.60;1.50;;;25.50;63.10;;;;;;4960244;28;20419;-85
2021/07/26 11:38:59;;;;;;;1.30;1.20;;;25.50;63.00;;;;;;4959750;28;20034;-87
2021/07/26 11:41:25;;;;;;;1.50;1.30;;;25.50;63.10;;;;;;4959178;28;20038;-85
2021/07/26 11:43:52;;;;;;;1.55;1.33;;;25.60;63.00;;;;;;4958921;28;20372;-84
2021/07/26 11:46:19;;;;;;;2.05;1.60;;;25.60;62.90;;;;;;4959422;28;20026;-84
2021/07/26 11:48:45;;;;;;;1.50;1.40;;;25.70;63.00;;;;;;4959002;28;20388;-85
2021/07/26 11:51:27;;;;;;;1.90;1.40;;;25.70;62.90;;;;;;4976159;28;20039;-85
2021/07/26 11:54:01;;;;;;;1.50;1.40;;;25.70;63.00;;;;;;4978352;28;20027;-84
2021/07/26 11:56:29;;;;;;;1.27;1.17;;;25.80;62.90;;;;;;4960637;28;20454;-85
2021/07/26 11:59:23;;;;;;;1.50;1.40;;;25.80;62.80;;;;;;4959442;28;20030;-85
2021/07/26 12:01:57;;;;;;;1.33;1.23;;;25.90;63.00;;;;;;4958732;28;20530;-84
2021/07/26 12:04:28;;;;;;;1.33;1.23;;;25.90;62.80;;;;;;4958582;28;20541;-82
2021/07/26 12:07:31;;;;;;;1.20;1.10;;;26.00;62.90;;;;;;4958698;28;20030;-82
2021/07/26 12:09:57;;;;;;;1.48;1.20;;;26.00;62.90;;;;;;4975264;28;20334;-86
2021/07/26 12:12:24;;;;;;;2.00;1.45;;;26.10;62.70;;;;;;4962679;28;20038;-85
2021/07/26 12:14:50;;;;;;;1.92;1.38;;;26.10;62.60;;;;;;4975880;28;20121;-85
2021/07/26 12:17:25;;;;;;;1.30;1.20;;;26.10;62.60;;;;;;4975567;28;20054;-84
2021/07/26 12:20:01;;;;;;;1.85;1.40;;;26.20;62.70;;;;;;4962250;28;20035;-84
2021/07/26 12:22:39;;;;;;;1.75;1.40;;;26.20;62.50;;;;;;4980118;28;20035;-85
2021/07/26 12:25:25;;;;;;;1.50;1.40;;;26.20;62.40;;;;;;4958779;28;20085;-83
2021/07/26 12:28:02;;;;;;;1.20;1.10;;;26.30;62.50;;;;;;4975216;28;20488;-79
2021/07/26 12:30:38;;;;;;;1.40;1.30;;;26.30;62.20;;;;;;4957498;28;20042;-79
2021/07/26 12:33:06;;;;;;;2.17;1.52;;;26.40;62.20;;;;;;4975182;28;20035;-81
2021/07/26 12:35:32;;;;;;;1.77;1.60;;;26.40;62.10;;;;;;4974047;28;20138;-79
2021/07/26 12:38:16;;;;;;;2.13;1.60;;;26.40;61.90;;;;;;4958080;28;20416;-83
2021/07/26 12:40:46;;;;;;;2.53;1.95;;;26.40;61.70;;;;;;4975067;28;20117;-79
2021/07/26 12:43:25;;;;;;;1.85;1.60;;;26.40;61.50;;;;;;4957853;28;20034;-80
2021/07/26 12:46:03;;;;;;;2.08;1.80;;;26.40;61.40;;;;;;4957828;28;20042;-79
2021/07/26 12:48:30;;;;;;;2.72;1.67;;;26.50;61.30;;;;;;4957483;28;20071;-78
2021/07/26 12:50:57;;;;;;;1.90;1.52;;;26.50;61.10;;;;;;4957125;28;20059;-78
2021/07/26 12:53:24;;;;;;;2.25;1.60;;;26.50;60.90;;;;;;4973450;28;20368;-80
2021/07/26 12:55:51;;;;;;;1.52;1.40;;;26.50;60.80;;;;;;4973611;28;20613;-81
2021/07/26 12:58:17;;;;;;;2.45;1.70;;;26.60;60.80;;;;;;4941446;28;20387;-81