Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:33;;;;;;;12.43;7.00;;;;;;;16.41;58.22;100739.50;5072606;27;97066;-79
2023/09/16 00:02:59;;;;;;;;;;;;;;;16.41;58.33;100740.38;5032870;27;96808;-80
2023/09/16 00:05:24;;;;;;;11.15;10.02;;;;;;;16.37;58.24;100737.94;5071392;27;97908;-79
2023/09/16 00:07:50;;;;;;;11.68;6.70;;;;;;;16.40;58.21;100735.13;5060936;27;98042;-79
2023/09/16 00:10:15;;;;;;;10.73;6.55;;;;;;;16.44;58.13;100736.72;5074895;27;97116;-79
2023/09/16 00:12:41;;;;;;;9.95;7.25;;;;;;;16.40;58.50;100735.13;5058336;27;97203;-79
2023/09/16 00:15:06;;;;;;;7.88;6.28;;;;;;;16.38;58.29;100729.06;5036714;27;101780;-79
2023/09/16 00:17:33;;;;;;;13.00;7.25;;;;;;;16.33;58.58;100737.25;5043663;27;100756;-79
2023/09/16 00:19:58;;;;;;;7.82;7.10;;;;;;;16.34;58.47;100736.31;5066157;27;97432;-79
2023/09/16 00:22:24;;;;;;;6.97;4.00;;;;;;;16.21;59.17;100728.13;5056904;27;97016;-79
2023/09/16 00:24:50;;;;;;;11.98;4.93;;;;;;;16.10;59.60;100732.28;5041913;27;100851;-79
2023/09/16 00:27:16;;;;;;;6.53;4.70;;;;;;;16.00;59.62;100730.09;5068955;27;97416;-79
2023/09/16 00:29:41;;;;;;;9.43;3.97;;;;;;;16.02;59.45;100727.34;5040046;27;96790;-79
2023/09/16 00:32:07;;;;;;;9.60;8.45;;;;;;;16.00;59.82;100719.50;5050759;27;96910;-79
2023/09/16 00:34:32;;;;;;;9.45;7.13;;;;;;;15.99;59.88;100722.22;5042191;27;97610;-79
2023/09/16 00:36:58;;;;;;;7.93;4.45;;;;;;;16.01;59.91;100720.34;5057624;27;101751;-79
2023/09/16 00:39:24;;;;;;;6.95;4.18;;;;;;;15.92;60.11;100720.81;5041786;27;97497;-80
2023/09/16 00:41:50;;;;;;;10.95;3.70;;;;;;;15.86;60.37;100708.75;5061179;27;96840;-80
2023/09/16 00:44:15;;;;;;;5.80;3.67;;;;;;;15.85;60.26;100714.94;5039592;27;101401;-79
2023/09/16 00:46:41;;;;;;;6.70;3.90;;;;;;;15.74;60.62;100722.59;5061415;27;101069;-79
2023/09/16 00:49:07;;;;;;;10.40;3.92;;;;;;;15.68;61.19;100721.09;5056503;27;97111;-79
2023/09/16 00:51:33;;;;;;;10.27;3.90;;;;;;;15.62;61.01;100716.94;5069402;27;97355;-79
2023/09/16 00:53:59;;;;;;;12.88;5.75;;;;;;;15.69;61.18;100722.78;5062496;27;97838;-79
2023/09/16 00:56:27;;;;;;;7.60;4.18;;;;;;;15.72;60.96;100712.06;5045975;27;100930;-79
2023/09/16 00:58:55;;;;;;;7.88;3.88;;;;;;;15.80;60.96;100719.63;5063800;27;96810;-79
2023/09/16 01:01:22;;;;;;;9.55;3.70;;;;;;;15.82;60.65;100725.69;5045167;27;96897;-80
2023/09/16 01:03:49;;;;;;;6.45;4.10;;;;;;;15.86;60.75;100723.78;5061523;27;98163;-80
2023/09/16 01:06:16;;;;;;;5.22;3.75;;;;;;;15.88;60.83;100730.69;5050449;27;97491;-79
2023/09/16 01:08:44;;;;;;;9.60;4.45;;;;;;;15.92;60.48;100734.91;5069340;27;96893;-79
2023/09/16 01:11:10;;;;;;;9.30;4.03;;;;;;;15.91;60.69;100734.97;5063091;27;96894;-79
2023/09/16 01:13:37;;;;;;;6.45;4.00;;;;;;;15.83;60.94;100728.28;5069380;27;97495;-79
2023/09/16 01:16:23;;;;;;;7.32;4.20;;;;;;;15.87;60.96;100725.47;5061107;27;97879;-80
2023/09/16 01:18:52;;;;;;;9.50;4.18;;;;;;;15.79;60.87;100721.41;5073783;27;96892;-79
2023/09/16 01:21:19;;;;;;;8.15;3.80;;;;;;;15.81;60.82;100723.97;5042872;27;97135;-79
2023/09/16 01:23:45;;;;;;;6.60;3.58;;;;;;;15.73;61.04;100726.16;5049813;27;101327;-80
2023/09/16 01:26:10;;;;;;;9.02;4.68;;;;;;;15.71;60.94;100713.00;5058215;27;97950;-79
2023/09/16 01:28:37;;;;;;;7.80;3.70;;;;;;;15.77;61.07;100710.06;5051327;27;96664;-79
2023/09/16 01:31:03;;;;;;;9.45;3.88;;;;;;;15.66;61.26;100708.84;5059508;27;97369;-79
2023/09/16 01:33:42;;;;;;;9.30;3.92;;;;;;;15.53;61.86;100708.56;5049140;27;101365;-80
2023/09/16 01:36:12;;;;;;;10.15;4.20;;;;;;;15.51;61.80;100711.28;5046727;27;99721;-80
2023/09/16 01:38:40;;;;;;;8.93;3.70;;;;;;;15.47;61.68;100709.72;5059197;27;97471;-79
2023/09/16 01:41:07;;;;;;;12.38;4.78;;;;;;;15.40;62.00;100709.16;5058749;27;98065;-79
2023/09/16 01:43:33;;;;;;;12.23;5.32;;;;;;;15.38;62.13;100702.22;5049207;27;101189;-80
2023/09/16 01:45:59;;;;;;;6.40;3.95;;;;;;;15.37;61.97;100713.75;5057750;27;98667;-79
2023/09/16 01:48:25;;;;;;;7.40;4.03;;;;;;;15.35;62.27;100705.88;5060271;27;97171;-79
2023/09/16 01:50:50;;;;;;;9.38;4.43;;;;;;;15.34;62.11;100709.44;5062198;27;97055;-79
2023/09/16 01:53:16;;;;;;;8.60;4.20;;;;;;;15.25;62.25;100706.41;5061263;27;101320;-80
2023/09/16 01:55:41;;;;;;;10.70;5.88;;;;;;;15.10;62.62;100710.63;5076427;27;98296;-79
2023/09/16 01:58:08;;;;;;;8.98;5.35;;;;;;;15.07;62.94;100700.19;5045003;27;97434;-78
2023/09/16 02:00:35;;;;;;;9.23;7.68;;;;;;;15.13;62.89;100702.53;5055729;27;97001;-79
2023/09/16 02:03:00;;;;;;;16.23;14.77;;;;;;;14.98;62.74;100698.84;5052213;27;100914;-79
2023/09/16 02:05:26;;;;;;;14.55;9.70;;;;;;;14.89;63.14;100701.88;5042672;27;101420;-79
2023/09/16 02:07:52;;;;;;;13.15;11.95;;;;;;;14.90;63.21;100708.91;5062688;27;97227;-79
2023/09/16 02:10:18;;;;;;;12.50;5.03;;;;;;;14.89;63.25;100708.03;5054088;27;96885;-79
2023/09/16 02:12:43;;;;;;;8.50;4.90;;;;;;;14.96;63.27;100702.47;5043654;27;101757;-79
2023/09/16 02:15:09;;;;;;;8.90;4.60;;;;;;;15.01;62.86;100708.38;5049550;27;101657;-79
2023/09/16 02:17:41;;;;;;;10.00;9.05;;;;;;;14.99;62.83;100708.47;5054869;27;97045;-80
2023/09/16 02:20:11;;;;;;;13.35;7.45;;;;;;;14.97;62.98;100707.66;5058470;27;97176;-78
2023/09/16 02:22:37;;;;;;;7.80;5.13;;;;;;;14.92;62.90;100702.63;5058605;27;98064;-79
2023/09/16 02:25:03;;;;;;;10.05;6.68;;;;;;;14.85;63.15;100700.31;5045614;27;97484;-79
2023/09/16 02:27:29;;;;;;;11.85;10.63;;;;;;;14.87;62.92;100695.81;5031490;27;96785;-79
2023/09/16 02:29:55;;;;;;;12.10;7.78;;;;;;;14.77;63.54;100705.94;5054398;27;97282;-79
2023/09/16 02:32:20;;;;;;;7.05;4.03;;;;;;;14.74;63.55;100697.28;5070288;27;101006;-79
2023/09/16 02:34:46;;;;;;;8.77;4.35;;;;;;;14.71;63.49;100695.63;5059076;27;98017;-79
2023/09/16 02:37:11;;;;;;;6.85;4.40;;;;;;;14.68;63.22;100688.72;5040834;27;98025;-79
2023/09/16 02:39:37;;;;;;;6.45;4.32;;;;;;;14.76;63.22;100693.66;5057163;27;97205;-79
2023/09/16 02:42:03;;;;;;;6.70;4.75;;;;;;;14.77;62.95;100683.94;5036057;27;101130;-79
2023/09/16 02:44:30;;;;;;;7.85;4.20;;;;;;;14.80;62.96;100681.16;5048519;27;101197;-79
2023/09/16 02:46:55;;;;;;;5.95;3.97;;;;;;;14.81;62.89;100680.25;5046842;27;97199;-79
2023/09/16 02:49:21;;;;;;;7.32;4.35;;;;;;;14.66;63.16;100677.38;5071038;27;96937;-78
2023/09/16 02:51:47;;;;;;;6.13;3.95;;;;;;;14.62;63.33;100683.69;5077190;27;101220;-79
2023/09/16 02:54:12;;;;;;;7.80;4.10;;;;;;;14.64;63.31;100681.84;5043177;27;98132;-80
2023/09/16 02:56:38;;;;;;;9.57;4.03;;;;;;;14.66;63.17;100682.66;5055603;27;96920;-79
2023/09/16 02:59:04;;;;;;;5.90;3.63;;;;;;;14.73;62.94;100683.22;5059788;27;96862;-79
2023/09/16 03:01:30;;;;;;;7.88;3.85;;;;;;;14.69;62.79;100679.88;5040741;27;101384;-79
2023/09/16 03:03:56;;;;;;;8.70;4.10;;;;;;;14.63;63.15;100681.91;5053366;27;101157;-79
2023/09/16 03:06:22;;;;;;;13.73;4.55;;;;;;;14.56;63.29;100677.84;5060267;27;97321;-79
2023/09/16 03:08:49;;;;;;;8.98;4.47;;;;;;;14.53;63.57;100680.63;5048049;27;96887;-79
2023/09/16 03:11:15;;;;;;;8.07;4.13;;;;;;;14.58;63.30;100679.50;5030817;27;101303;-79
2023/09/16 03:13:42;;;;;;;9.00;4.03;;;;;;;14.51;63.46;100675.38;5055087;27;101191;-79
2023/09/16 03:16:22;;;;;;;10.55;5.18;;;;;;;14.42;63.60;100675.78;5057443;27;96849;-79
2023/09/16 03:18:52;;;;;;;8.45;5.97;;;;;;;14.50;63.38;100671.88;5030288;27;97214;-79
2023/09/16 03:21:19;;;;;;;12.80;6.45;;;;;;;14.49;63.47;100662.25;5040360;27;101759;-79
2023/09/16 03:23:45;;;;;;;8.65;6.85;;;;;;;14.41;63.46;100674.94;5028024;27;100894;-79
2023/09/16 03:26:13;;;;;;;11.68;9.63;;;;;;;14.35;63.55;100674.34;5054764;27;96890;-79
2023/09/16 03:28:47;;;;;;;13.88;9.20;;;;;;;14.40;63.52;100664.44;5035644;27;97160;-79
2023/09/16 03:31:15;;;;;;;9.13;7.03;;;;;;;14.39;63.51;100676.78;5064183;27;102062;-79
2023/09/16 03:33:40;;;;;;;12.00;9.43;;;;;;;14.25;63.73;100668.59;5039291;27;101171;-80
2023/09/16 03:36:06;;;;;;;11.57;8.23;;;;;;;14.26;63.80;100673.81;5049016;27;97100;-79
2023/09/16 03:38:33;;;;;;;10.20;8.10;;;;;;;14.30;64.02;100679.81;5064362;27;96932;-79
2023/09/16 03:41:02;;;;;;;10.15;7.93;;;;;;;14.10;64.62;100667.47;5037467;27;101541;-80
2023/09/16 03:43:29;;;;;;;9.98;8.00;;;;;;;14.06;64.72;100668.56;5055667;27;101290;-79
2023/09/16 03:45:55;;;;;;;10.20;8.98;;;;;;;14.06;64.56;100665.91;5058626;27;97685;-79
2023/09/16 03:48:22;;;;;;;10.05;8.25;;;;;;;14.12;64.54;100670.06;5056861;27;96969;-79
2023/09/16 03:50:48;;;;;;;8.80;8.00;;;;;;;14.13;64.69;100669.97;5042733;27;101289;-79
2023/09/16 03:53:13;;;;;;;11.43;8.68;;;;;;;13.90;65.54;100665.69;5059366;27;98798;-79
2023/09/16 03:55:41;;;;;;;11.10;8.85;;;;;;;13.98;65.25;100666.22;5059723;27;97104;-79
2023/09/16 03:58:06;;;;;;;10.23;9.23;;;;;;;13.95;65.08;100662.88;5037515;27;97537;-79
2023/09/16 04:00:32;;;;;;;10.38;9.45;;;;;;;13.88;65.29;100664.06;5046479;27;97697;-80
2023/09/16 04:02:58;;;;;;;10.68;9.68;;;;;;;14.03;64.86;100664.25;5044456;27;97317;-80
2023/09/16 04:05:24;;;;;;;10.93;9.40;;;;;;;14.07;64.91;100669.41;5054822;27;96966;-80
2023/09/16 04:07:50;;;;;;;11.35;10.02;;;;;;;14.06;65.00;100665.06;5071423;27;97138;-80
2023/09/16 04:10:15;;;;;;;12.15;11.07;;;;;;;13.97;64.85;100661.88;5044672;27;98176;-79
2023/09/16 04:12:41;;;;;;;14.43;12.77;;;;;;;13.93;65.08;100659.44;5058607;27;97388;-80
2023/09/16 04:15:07;;;;;;;6.72;4.10;;;;;;;14.00;65.11;100664.38;5046505;27;97289;-79
2023/09/16 04:17:32;;;;;;;6.97;4.60;;;;;;;14.00;64.93;100659.09;5043241;27;97014;-80
2023/09/16 04:19:58;;;;;;;7.10;4.90;;;;;;;13.90;65.00;100655.13;5057115;27;98050;-79
2023/09/16 04:22:24;;;;;;;10.77;4.10;;;;;;;14.00;65.04;100660.91;5057734;27;101358;-79
2023/09/16 04:24:50;;;;;;;7.68;4.72;;;;;;;13.88;65.03;100656.16;5070784;27;97426;-80
2023/09/16 04:27:16;;;;;;;9.43;4.38;;;;;;;13.96;65.51;100654.91;5035419;27;98111;-81
2023/09/16 04:29:42;;;;;;;7.68;4.00;;;;;;;13.97;65.16;100661.88;5059129;27;101857;-80
2023/09/16 04:32:11;;;;;;;8.48;4.70;;;;;;;14.00;64.98;100666.19;5071244;27;98060;-80
2023/09/16 04:34:36;;;;;;;9.15;4.40;;;;;;;13.82;65.66;100659.91;5073562;27;97884;-80
2023/09/16 04:37:03;;;;;;;7.93;4.35;;;;;;;13.88;65.51;100672.84;5055948;27;97393;-79
2023/09/16 04:39:28;;;;;;;6.80;3.97;;;;;;;13.91;65.43;100662.16;5062817;27;100990;-80
2023/09/16 04:41:54;;;;;;;8.30;4.50;;;;;;;14.00;65.20;100658.25;5045949;27;101023;-80
2023/09/16 04:44:21;;;;;;;8.15;4.57;;;;;;;13.87;65.61;100660.53;5048129;27;97223;-80
2023/09/16 04:46:47;;;;;;;9.48;3.97;;;;;;;13.92;65.19;100665.63;5057812;27;97224;-80
2023/09/16 04:49:13;;;;;;;8.75;3.88;;;;;;;13.93;65.20;100662.06;5048055;27;101569;-80
2023/09/16 04:51:39;;;;;;;6.68;4.40;;;;;;;13.94;65.47;100663.81;5069990;27;97346;-80
2023/09/16 04:54:07;;;;;;;7.80;5.90;;;;;;;13.98;65.25;100665.38;5044303;27;97354;-79
2023/09/16 04:56:34;;;;;;;8.85;4.40;;;;;;;14.00;65.25;100666.19;5063291;27;96957;-79
2023/09/16 04:59:01;;;;;;;8.48;4.50;;;;;;;13.94;65.08;100672.56;5061510;27;98765;-79
2023/09/16 05:01:27;;;;;;;9.40;6.35;;;;;;;13.97;65.53;100663.66;5045882;27;100806;-79
2023/09/16 05:03:52;;;;;;;7.15;5.45;;;;;;;14.02;65.59;100669.59;5035470;27;97260;-79
2023/09/16 05:06:18;;;;;;;8.40;5.03;;;;;;;14.17;64.80;100670.72;5043248;27;97032;-79
2023/09/16 05:08:43;;;;;;;9.80;5.97;;;;;;;14.25;64.55;100666.84;5081045;27;97328;-80
2023/09/16 05:11:10;;;;;;;11.02;7.78;;;;;;;14.27;64.33;100661.47;5055485;27;101700;-80
2023/09/16 05:13:46;;;;;;;8.55;5.20;;;;;;;14.55;63.90;100663.78;5065401;27;97079;-80
2023/09/16 05:16:12;;;;;;;8.88;4.18;;;;;;;14.74;63.18;100662.94;5063050;27;97150;-80
2023/09/16 05:18:38;;;;;;;7.13;4.10;;;;;;;14.68;63.42;100661.44;5044913;27;101820;-81
2023/09/16 05:21:04;;;;;;;9.25;3.85;;;;;;;14.71;63.19;100662.16;5074201;27;97773;-79
2023/09/16 05:23:37;;;;;;;6.90;4.18;;;;;;;14.79;63.07;100672.38;5043875;27;96914;-80
2023/09/16 05:26:04;;;;;;;8.05;4.10;;;;;;;14.84;62.97;100674.81;5071629;27;96804;-80
2023/09/16 05:28:32;;;;;;;10.75;4.32;;;;;;;14.86;63.00;100665.00;5029397;27;101642;-79
2023/09/16 05:31:00;;;;;;;5.60;3.92;;;;;;;15.02;62.31;100659.88;5052935;27;101684;-80
2023/09/16 05:33:28;;;;;;;8.45;4.45;;;;;;;15.01;62.48;100661.69;5059840;27;96825;-82
2023/09/16 05:35:54;;;;;;;7.45;4.07;;;;;;;15.42;61.88;100663.25;5060228;27;96968;-80
2023/09/16 05:38:21;;;;;;;8.38;4.10;;;;;;;15.38;61.65;100657.25;5060118;27;98830;-80
2023/09/16 05:40:46;;;;;;;11.07;4.60;;;;;;;15.28;61.82;100658.66;5059098;27;101569;-81
2023/09/16 05:43:12;;;;;;;9.02;4.43;;;;;;;15.61;61.22;100667.56;5065914;27;96928;-81
2023/09/16 05:45:38;;;;;;;7.05;4.63;;;;;;;15.87;60.73;100664.59;5054769;27;97052;-81
2023/09/16 05:48:05;;;;;;;8.85;5.55;;;;;;;16.11;59.94;100663.31;5059181;27;101263;-80
2023/09/16 05:50:35;;;;;;;11.30;4.63;;;;;;;15.96;60.22;100662.31;5039138;27;101819;-79
2023/09/16 05:53:04;;;;;;;11.82;4.72;;;;;;;16.39;59.51;100664.56;5069136;27;96846;-81
2023/09/16 05:55:30;;;;;;;10.88;4.40;;;;;;;16.64;58.80;100669.38;5056865;27;97132;-80
2023/09/16 05:57:56;;;;;;;7.35;4.13;;;;;;;16.92;58.24;100663.47;5059172;27;100970;-80
2023/09/16 06:00:22;;;;;;;10.98;5.03;;;;;;;17.18;57.22;100660.22;5057586;27;99231;-81
2023/09/16 06:02:50;;;;;;;10.18;4.68;;;;;;;17.22;56.91;100666.25;5055658;27;96856;-80
2023/09/16 06:05:15;;;;;;;7.18;4.13;;;;;;;17.42;56.38;100667.75;5050121;27;97094;-79
2023/09/16 06:07:41;;;;;;;9.35;5.00;;;;;;;17.77;56.09;100663.06;5058503;27;101559;-79
2023/09/16 06:10:09;;;;;;;8.30;4.72;;;;;;;18.05;54.83;100667.63;5039571;27;101190;-79
2023/09/16 06:12:35;;;;;;;9.23;4.65;;;;;;;18.78;53.17;100661.44;5060378;27;98096;-80
2023/09/16 06:15:01;;;;;;;8.02;4.47;;;;;;;19.35;51.68;100653.34;5050394;27;96925;-79
2023/09/16 06:17:27;;;;;;;10.77;4.97;;;;;;;19.79;50.59;100662.03;5072182;27;101298;-79
2023/09/16 06:19:54;;;;;;;10.93;4.13;;;;;;;20.74;48.70;100656.34;5069149;27;97305;-79
2023/09/16 06:22:21;;;;;;;7.72;4.70;;;;;;;22.04;45.28;100653.03;5049743;27;98497;-79
2023/09/16 06:24:47;;;;;;;9.35;4.88;;;;;;;23.53;42.85;100647.38;5065552;27;97229;-79
2023/09/16 06:27:14;;;;;;;14.63;5.03;;;;;;;24.64;40.36;100644.22;5078144;27;97351;-79
2023/09/16 06:29:41;;;;;;;7.82;4.70;;;;;;;26.69;37.03;100637.03;5052724;27;101435;-79
2023/09/16 06:32:07;;;;;;;8.65;4.78;;;;;;;28.13;34.52;100628.00;5047429;27;96800;-79
2023/09/16 06:34:34;;;;;;;11.70;7.05;;;;;;;28.84;32.90;100627.72;5069154;27;96892;-79
2023/09/16 06:37:01;;;;;;;9.57;5.50;;;;;;;30.44;31.54;100630.06;5052675;27;101760;-79
2023/09/16 06:39:27;;;;;;;11.07;6.97;;;;;;;31.30;29.89;100630.16;5048754;27;100638;-79
2023/09/16 06:41:52;;;;;;;10.43;5.38;;;;;;;31.56;29.33;100629.81;5056724;27;97249;-79
2023/09/16 06:44:18;;;;;;;11.40;4.75;;;;;;;32.46;28.32;100629.88;5051697;27;97023;-79
2023/09/16 06:46:43;;;;;;;8.88;4.80;;;;;;;33.12;27.09;100640.75;5068206;27;101206;-80
2023/09/16 06:49:09;;;;;;;10.40;4.93;;;;;;;33.80;26.50;100638.53;5068237;27;97514;-79
2023/09/16 06:51:35;;;;;;;5.70;4.30;;;;;;;34.02;25.89;100633.88;5077307;27;96774;-80
2023/09/16 06:54:00;;;;;;;12.05;4.85;;;;;;;34.51;25.94;100643.03;5043025;27;96734;-79
2023/09/16 06:56:26;;;;;;;8.77;4.78;;;;;;;34.86;25.35;100641.13;5038998;27;99770;-79
2023/09/16 06:58:53;;;;;;;7.72;4.50;;;;;;;36.54;23.70;100637.50;5093172;27;97418;-80
2023/09/16 07:01:18;;;;;;;9.38;8.50;;;;;;;37.12;23.04;100637.50;5048506;27;97036;-80
2023/09/16 07:03:44;;;;;;;6.05;4.68;;;;;;;37.54;21.83;100641.47;5067350;27;97177;-79
2023/09/16 07:06:10;;;;;;;8.70;7.80;;;;;;;37.71;22.16;100636.28;5037563;27;101624;-80
2023/09/16 07:08:35;;;;;;;12.43;11.32;;;;;;;38.81;21.17;100641.09;5032270;27;100425;-79
2023/09/16 07:11:01;;;;;;;11.18;7.35;;;;;;;39.47;20.53;100633.03;5029631;27;97623;-79
2023/09/16 07:13:26;;;;;;;20.35;12.68;;;;;;;40.37;20.03;100630.00;5034861;27;97179;-79
2023/09/16 07:15:55;;;;;;;10.48;8.82;;;;;;;40.66;19.83;100630.09;5051780;27;101978;-80
2023/09/16 07:18:21;;;;;;;10.10;8.32;;;;;;;41.53;19.56;100626.25;5069376;27;97479;-81
2023/09/16 07:20:50;;;;;;;12.95;4.70;;;;;;;40.52;19.90;100626.72;5062357;27;96883;-81
2023/09/16 07:23:15;;;;;;;9.50;4.63;;;;;;;40.70;19.88;100634.03;5053109;27;97374;-81
2023/09/16 07:25:41;;;;;;;11.15;8.40;;;;;;;42.06;18.66;100624.91;5087625;27;97472;-81
2023/09/16 07:28:07;;;;;;;10.13;9.15;;;;;;;39.32;20.21;100619.75;5043715;27;101059;-82
2023/09/16 07:30:34;;;;;;;21.48;16.50;;;;;;;39.85;20.35;100618.88;5076146;27;96897;-81
2023/09/16 07:33:00;;;;;;;9.25;6.28;;;;;;;40.55;19.58;100626.25;5065544;27;96820;-83
2023/09/16 07:35:26;;;;;;;7.20;6.07;;;;;;;38.77;20.85;100637.13;5071391;27;98080;-82
2023/09/16 07:37:52;;;;;;;25.40;18.10;;;;;;;39.54;20.60;100625.53;5065922;27;97399;-84
2023/09/16 07:40:17;;;;;;;13.40;12.38;;;;;;;41.60;19.09;100624.16;5060857;27;97373;-82
2023/09/16 07:42:43;;;;;;;9.43;6.65;;;;;;;41.88;18.31;100623.22;5036964;27;97303;-83
2023/09/16 07:45:09;;;;;;;10.63;4.25;;;;;;;41.17;19.09;100622.84;5070665;27;97482;-83
2023/09/16 07:47:35;;;;;;;6.05;4.45;;;;;;;43.37;17.48;100620.44;5062424;27;101421;-85
2023/09/16 07:50:02;;;;;;;10.45;9.45;;;;;;;44.63;16.61;100610.50;5052287;27;97287;-85
2023/09/16 07:52:29;;;;;;;8.80;4.63;;;;;;;44.16;17.07;100613.31;5057589;27;97309;-84
2023/09/16 07:54:56;;;;;;;5.60;4.43;;;;;;;44.64;16.82;100611.34;5077415;27;98022;-84
2023/09/16 07:57:22;;;;;;;6.95;4.50;;;;;;;44.33;16.97;100597.34;5066834;27;97368;-84
2023/09/16 07:59:47;;;;;;;9.27;4.47;;;;;;;45.51;16.20;100601.28;5066522;27;97233;-84
2023/09/16 08:02:13;;;;;;;4.80;3.83;;;;;;;44.94;16.47;100597.59;5053202;27;98500;-85
2023/09/16 08:04:39;;;;;;;6.47;4.22;;;;;;;45.55;15.94;100599.59;5049670;27;97772;-85
2023/09/16 08:07:04;;;;;;;11.00;4.68;;;;;;;45.75;15.81;100595.97;5058921;27;100893;-85
2023/09/16 08:09:30;;;;;;;6.13;4.05;;;;;;;47.58;15.13;100596.19;5058006;27;97126;-81
2023/09/16 08:11:56;;;;;;;4.30;3.90;;;;;;;47.83;14.57;100580.41;5058184;27;97415;-82
2023/09/16 08:14:22;;;;;;;7.65;4.30;;;;;;;48.90;14.21;100587.38;5085165;27;98177;-82
2023/09/16 08:16:48;;;;;;;8.40;5.18;;;;;;;47.01;14.74;100583.81;5042778;27;97344;-83
2023/09/16 08:19:13;;;;;;;4.68;4.22;;;;;;;47.11;15.01;100589.34;5056731;27;96944;-85
2023/09/16 08:21:39;;;;;;;5.82;4.55;;;;;;;48.86;14.03;100585.53;5056892;27;97048;-83
2023/09/16 08:24:05;;;;;;;5.68;4.00;;;;;;;48.40;13.83;100586.94;5052367;27;100330;-86
2023/09/16 08:26:30;;;;;;;7.93;4.57;;;;;;;48.10;14.13;100581.75;5058925;27;101398;-86
2023/09/16 08:28:56;;;;;;;6.25;4.43;;;;;;;49.74;13.41;100583.75;5065366;27;97075;-87
2023/09/16 08:31:21;;;;;;;4.80;4.30;;;;;;;49.31;13.65;100577.56;5058306;27;96935;-86
2023/09/16 08:33:49;;;;;;;8.27;4.32;;;;;;;49.22;13.52;100566.28;5056533;27;97305;-84
2023/09/16 08:36:14;;;;;;;5.23;4.00;;;;;;;50.54;13.28;100580.78;5048501;27;97301;-84
2023/09/16 08:38:40;;;;;;;5.00;4.50;;;;;;;49.99;13.17;100576.06;5039657;27;96784;-85
2023/09/16 08:41:24;;;;;;;7.18;6.53;;;;;;;50.89;12.33;100574.34;5052982;27;96982;-85
2023/09/16 08:43:50;;;;;;;5.10;4.13;;;;;;;48.87;13.66;100574.06;5068528;27;97404;-88
2023/09/16 08:46:20;;;;;;;7.00;4.68;;;;;;;48.40;13.95;100580.56;5069700;27;97816;-88
2023/09/16 08:48:46;;;;;;;4.82;4.03;;;;;;;50.77;12.79;100567.66;5046004;27;96805;-88
2023/09/16 08:51:16;;;;;;;5.68;4.80;;;;;;;50.09;12.79;100580.59;5062421;27;97318;-88
2023/09/16 08:53:43;;;;;;;5.60;5.00;;;;;;;47.89;14.05;100576.44;5049905;27;97329;-88
2023/09/16 08:56:09;;;;;;;8.90;4.90;;;;;;;49.16;13.88;100570.25;5055352;27;98332;-89
2023/09/16 08:58:35;;;;;;;17.75;16.50;;;;;;;51.71;12.10;100569.50;5026719;27;97051;-89
2023/09/16 09:01:02;;;;;;;10.82;9.60;;;;;;;52.29;12.08;100564.75;5040235;27;98248;-89
2023/09/16 09:03:30;;;;;;;4.97;4.47;;;;;;;50.56;12.69;100562.53;5029206;27;100883;-88
2023/09/16 09:05:55;;;;;;;18.40;17.10;;;;;;;51.56;11.91;100556.75;5065837;27;101409;-87
2023/09/16 09:08:21;;;;;;;8.82;4.47;;;;;;;50.73;12.66;100550.72;5084960;27;97418;-84
2023/09/16 09:10:47;;;;;;;4.57;4.18;;;;;;;50.78;12.62;100555.38;5050422;27;96839;-84
2023/09/16 09:13:13;;;;;;;5.15;4.70;;;;;;;51.86;12.20;100561.81;5051173;27;101841;-84
2023/09/16 09:15:44;;;;;;;5.40;4.68;;;;;;;52.55;11.97;100547.19;5057883;27;97622;-84
2023/09/16 09:18:12;;;;;;;10.60;5.00;;;;;;;53.60;11.43;100551.50;5072990;27;97399;-82
2023/09/16 09:20:38;;;;;;;5.82;5.15;;;;;;;51.02;12.44;100553.09;5037096;27;97578;-83
2023/09/16 09:23:04;;;;;;;5.18;4.68;;;;;;;52.93;11.86;100542.56;5049139;27;97884;-84
2023/09/16 09:25:31;;;;;;;7.38;5.30;;;;;;;52.09;11.48;100529.81;5040373;27;101338;-84
2023/09/16 09:27:57;;;;;;;;;;;;;;;50.67;12.82;100540.81;5076917;27;96841;-82
2023/09/16 09:30:27;;;;;;;5.47;4.80;;;;;;;50.41;12.78;100534.97;5055064;27;96910;-83
2023/09/16 09:32:56;;;;;;;8.57;6.18;;;;;;;50.01;12.91;100541.13;5053735;27;101074;-81
2023/09/16 09:35:23;;;;;;;7.43;5.57;;;;;;;50.36;13.31;100535.09;5035826;27;101042;-84
2023/09/16 09:37:49;;;;;;;5.63;4.82;;;;;;;50.89;12.61;100535.25;5042969;27;97451;-83
2023/09/16 09:40:15;;;;;;;5.15;4.38;;;;;;;50.20;13.03;100543.78;5050411;27;97723;-83
2023/09/16 09:42:48;;;;;;;5.00;4.50;;;;;;;50.22;13.15;100537.91;5064312;27;98648;-83
2023/09/16 09:45:19;;;;;;;5.07;4.53;;;;;;;49.85;13.52;100536.97;5069022;27;98034;-84
2023/09/16 09:47:46;;;;;;;5.60;4.43;;;;;;;48.14;14.60;100528.03;5069054;27;96870;-84
2023/09/16 09:50:17;;;;;;;4.47;4.07;;;;;;;47.58;14.58;100534.19;5047754;27;97578;-85
2023/09/16 09:52:53;;;;;;;5.07;4.30;;;;;;;45.25;16.16;100527.59;5044966;27;100774;-84
2023/09/16 09:55:29;;;;;;;4.40;4.00;;;;;;;44.00;17.43;100522.00;5044547;27;101746;-78
2023/09/16 09:57:55;;;;;;;5.40;3.63;;;;;;;40.63;20.18;100521.38;5061810;27;96773;-76
2023/09/16 10:00:22;;;;;;;5.35;4.25;;;;;;;38.61;22.14;100522.59;5049200;27;97245;-78
2023/09/16 10:02:49;;;;;;;4.18;3.78;;;;;;;36.18;24.82;100529.56;5048206;27;101412;-76
2023/09/16 10:05:15;;;;;;;6.57;4.82;;;;;;;34.62;26.73;100532.63;5052854;27;101231;-77
2023/09/16 10:07:42;;;;;;;5.65;4.10;;;;;;;31.46;30.65;100537.03;5042649;27;97172;-76
2023/09/16 10:10:19;;;;;;;5.60;3.60;;;;;;;30.40;32.47;100535.81;5055023;27;96995;-76
2023/09/16 10:12:46;;;;;;;6.72;6.03;;;;;;;29.61;33.81;100541.00;5041464;27;98259;-76
2023/09/16 10:15:11;;;;;;;13.80;12.45;;;;;;;29.55;34.01;100536.28;5075026;27;101035;-76
2023/09/16 10:17:38;;;;;;;8.18;3.83;;;;;;;29.08;34.93;100531.56;5057899;27;96792;-76
2023/09/16 10:20:04;;;;;;;8.88;8.07;;;;;;;29.19;34.53;100527.69;5054933;27;97093;-76
2023/09/16 10:22:30;;;;;;;6.97;6.28;;;;;;;28.45;35.73;100519.41;5065291;27;97435;-76
2023/09/16 10:24:55;;;;;;;13.23;12.27;;;;;;;28.26;36.97;100525.03;5040093;27;101446;-75
2023/09/16 10:27:27;;;;;;;15.43;14.23;;;;;;;28.39;36.56;100517.31;5047342;27;97990;-76
2023/09/16 10:29:55;;;;;;;7.28;4.00;;;;;;;28.30;36.81;100519.13;5055820;27;97134;-76
2023/09/16 10:32:21;;;;;;;5.75;5.20;;;;;;;28.39;37.11;100523.59;5040220;27;101381;-76
2023/09/16 10:34:47;;;;;;;6.57;3.70;;;;;;;28.04;37.14;100521.88;5076837;27;97853;-76
2023/09/16 10:37:16;;;;;;;9.25;8.55;;;;;;;27.73;38.28;100516.97;5034735;27;97346;-76
2023/09/16 10:39:43;;;;;;;6.15;3.85;;;;;;;27.50;38.99;100511.25;5064365;27;96835;-75
2023/09/16 10:42:09;;;;;;;5.18;3.97;;;;;;;27.27;39.04;100520.84;5074517;27;98849;-76
2023/09/16 10:44:35;;;;;;;12.95;8.23;;;;;;;27.28;39.32;100519.81;5093972;27;98050;-76
2023/09/16 10:47:04;;;;;;;10.10;9.20;;;;;;;27.19;39.69;100509.97;5039695;27;97121;-75
2023/09/16 10:49:30;;;;;;;10.98;10.00;;;;;;;27.59;39.02;100511.31;5027573;27;96891;-80
2023/09/16 10:52:04;;;;;;;13.40;6.95;;;;;;;27.62;39.47;100511.84;5058550;27;101361;-88
2023/09/16 10:54:37;;;;;;;10.45;9.50;;;;;;;27.66;39.06;100504.28;5057443;27;97913;-82
2023/09/16 10:57:17;;;;;;;6.72;3.90;;;;;;;27.44;39.33;100511.88;5091768;27;97180;-81
2023/09/16 10:59:44;;;;;;;5.30;3.37;;;;;;;27.33;39.30;100509.44;5064290;27;96868;-81
2023/09/16 11:02:53;;;;;;;7.22;3.65;;;;;;;26.82;40.13;100502.88;5069385;27;97587;-82
2023/09/16 11:05:19;;;;;;;5.20;3.67;;;;;;;26.90;40.26;100508.34;5053328;27;97977;-81
2023/09/16 11:07:45;;;;;;;7.85;3.67;;;;;;;26.75;40.56;100497.25;5064696;27;96737;-83
2023/09/16 11:10:10;;;;;;;5.78;3.70;;;;;;;26.62;40.37;100497.63;5066402;27;97483;-84
2023/09/16 11:12:37;;;;;;;5.32;3.88;;;;;;;26.37;40.74;100499.16;5056346;27;98094;-79
2023/09/16 11:15:09;;;;;;;5.43;3.55;;;;;;;26.23;40.76;100496.97;5051505;27;99827;-83
2023/09/16 11:17:38;;;;;;;9.60;3.60;;;;;;;26.19;41.77;100509.03;5058305;27;97982;-82