Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:03;;;;;;;11.97;10.77;;;15.00;99.90;14.80;96854.00;;;;5125938;27;20233;-66
2021/09/27 00:03:54;;;;;;;10.17;9.17;;;14.90;99.90;14.80;96850.00;;;;5126593;27;20221;-66
2021/09/27 00:06:43;;;;;;;10.07;9.07;;;14.90;99.90;14.70;96844.00;;;;5120375;27;20206;-66
2021/09/27 00:09:33;;;;;;;10.30;9.30;;;14.90;99.90;14.80;96832.00;;;;5128960;27;20201;-66
2021/09/27 00:12:22;;;;;;;10.03;9.03;;;14.90;99.90;14.80;96832.00;;;;5109700;27;20261;-66
2021/09/27 00:15:20;;;;;;;11.77;9.47;;;14.90;99.90;14.80;96836.00;;;;5119637;28;20487;-66
2021/09/27 00:18:10;;;;;;;12.40;10.00;;;14.90;99.90;14.90;96840.00;;;;5125701;28;20205;-66
2021/09/27 00:21:04;;;;;;;10.43;9.37;;;14.90;99.90;14.90;96830.00;;;;5125807;28;20221;-66
2021/09/27 00:23:54;;;;;;;10.87;9.80;;;14.90;99.90;15.10;96826.00;;;;5119767;28;20228;-66
2021/09/27 00:26:43;;;;;;;11.13;10.03;;;14.90;99.90;15.10;96823.00;;;;5124692;28;20206;-65
2021/09/27 00:29:32;;;;;;;14.57;9.80;;;15.00;99.90;15.10;96818.00;;;;5116732;28;20208;-66
2021/09/27 00:32:21;;;;;;;10.40;9.33;;;15.00;99.90;15.10;96826.00;;;;5125239;28;20222;-66
2021/09/27 00:35:14;;;;;;;10.20;9.13;;;15.00;99.90;15.10;96817.00;;;;5121180;28;20214;-66
2021/09/27 00:38:05;;;;;;;10.93;9.50;;;15.10;99.90;15.10;96822.00;;;;5119500;28;20198;-66
2021/09/27 00:40:57;;;;;;;10.87;9.77;;;15.10;99.90;15.10;96823.00;;;;5110276;28;20225;-65
2021/09/27 00:43:48;;;;;;;10.77;9.67;;;15.10;99.90;15.10;96810.00;;;;5113368;28;20236;-66
2021/09/27 00:46:37;;;;;;;10.27;9.30;;;15.10;99.90;15.10;96821.00;;;;5126053;28;20202;-65
2021/09/27 00:49:25;;;;;;;10.00;9.00;;;15.10;99.90;15.20;96822.00;;;;5126139;28;20690;-65
2021/09/27 00:52:14;;;;;;;12.33;10.87;;;15.10;99.90;15.20;96817.00;;;;5115910;28;20712;-65
2021/09/27 00:55:09;;;;;;;11.43;10.33;;;15.10;99.90;15.30;96825.00;;;;5106444;28;20203;-65
2021/09/27 00:57:58;;;;;;;10.80;9.70;;;15.10;99.90;15.20;96821.00;;;;5123611;28;20475;-65
2021/09/27 01:00:47;;;;;;;9.53;8.57;;;15.20;99.90;14.90;96833.00;;;;5125770;28;20214;-66
2021/09/27 01:03:37;;;;;;;11.00;9.87;;;15.20;99.90;14.90;96830.00;;;;5125137;28;20225;-66
2021/09/27 01:06:59;;;;;;;12.80;10.53;;;15.10;99.90;15.00;96832.00;;;;5126388;28;20194;-65
2021/09/27 01:10:21;;;;;;;10.87;9.70;;;15.10;99.90;15.10;96834.00;;;;5111201;28;20205;-66
2021/09/27 01:13:39;;;;;;;14.17;11.33;;;15.10;99.90;15.20;96824.00;;;;5113753;28;20190;-65
2021/09/27 01:16:39;;;;;;;11.57;10.23;;;15.10;99.90;15.20;96822.00;;;;5109482;28;20198;-66
2021/09/27 01:20:30;;;;;;;11.20;9.67;;;15.10;99.90;15.20;96820.00;;;;5115009;28;20194;-65
2021/09/27 01:24:21;;;;;;;11.80;9.97;;;15.20;99.90;15.10;96818.00;;;;5118747;28;20759;-67
2021/09/27 01:27:58;;;;;;;12.17;10.10;;;15.20;99.90;15.20;96805.00;;;;5120057;28;20209;-66
2021/09/27 01:31:29;;;;;;;10.57;9.47;;;15.10;99.90;15.10;96801.00;;;;5116614;27;20229;-65
2021/09/27 01:34:26;;;;;;;12.57;9.80;;;15.10;99.90;14.90;96789.00;;;;5122662;27;20721;-65
2021/09/27 01:37:24;;;;;;;12.50;11.30;;;15.10;99.90;14.80;96790.00;;;;5120491;27;20594;-65
2021/09/27 01:40:23;;;;;;;12.17;11.00;;;15.10;99.90;14.70;96790.00;;;;5116486;27;20210;-66
2021/09/27 01:43:18;;;;;;;12.20;11.07;;;15.00;99.90;14.60;96795.00;;;;5112951;27;20241;-66
2021/09/27 01:46:22;;;;;;;11.00;9.50;;;14.90;99.90;14.40;96794.00;;;;5122257;27;20208;-65
2021/09/27 01:49:19;;;;;;;13.83;10.77;;;14.80;99.90;14.30;96793.00;;;;5120992;27;20664;-66
2021/09/27 01:52:22;;;;;;;10.63;9.70;;;14.70;99.90;14.50;96790.00;;;;5106473;28;20229;-65
2021/09/27 01:55:20;;;;;;;11.97;10.77;;;14.70;99.90;14.60;96775.00;;;;5109164;27;20210;-66
2021/09/27 01:58:16;;;;;;;12.37;11.07;;;14.70;99.90;14.70;96781.00;;;;5116643;27;20588;-66
2021/09/27 02:01:15;;;;;;;13.37;11.83;;;14.70;99.90;14.80;96785.00;;;;5101939;28;20629;-65
2021/09/27 02:04:09;;;;;;;11.83;10.63;;;14.70;99.90;14.70;96791.00;;;;5125601;27;20222;-65
2021/09/27 02:07:01;;;;;;;13.23;11.83;;;14.80;99.90;14.60;96789.00;;;;5114245;27;20218;-66
2021/09/27 02:09:58;;;;;;;17.60;12.60;;;14.80;99.90;14.80;96799.00;;;;5118682;27;20238;-66
2021/09/27 02:12:57;;;;;;;13.60;10.70;;;14.80;99.90;14.80;96813.00;;;;5111943;27;20202;-66
2021/09/27 02:15:53;;;;;;;12.73;11.03;;;14.80;99.90;14.80;96808.00;;;;5115101;27;20210;-65
2021/09/27 02:18:51;;;;;;;13.33;11.23;;;14.80;99.90;14.90;96813.00;;;;5111678;27;20202;-66
2021/09/27 02:21:46;;;;;;;13.60;11.87;;;14.80;99.90;14.90;96812.00;;;;5116573;27;20226;-65
2021/09/27 02:24:44;;;;;;;11.93;10.77;;;14.80;99.90;14.90;96813.00;;;;5118690;27;20229;-66
2021/09/27 02:27:33;;;;;;;13.20;11.03;;;14.90;99.90;14.90;96814.00;;;;5108090;28;20191;-66
2021/09/27 02:30:35;;;;;;;11.30;10.27;;;14.90;99.90;14.90;96806.00;;;;5108078;27;20568;-66
2021/09/27 02:33:31;;;;;;;12.23;11.03;;;14.90;99.90;14.90;96814.00;;;;5120932;27;20216;-66
2021/09/27 02:36:26;;;;;;;12.77;10.23;;;14.90;99.90;14.90;96812.00;;;;5112891;27;20206;-65
2021/09/27 02:39:27;;;;;;;16.20;10.93;;;14.90;99.90;15.00;96818.00;;;;5117128;27;20198;-66
2021/09/27 02:42:28;;;;;;;11.20;9.73;;;14.90;99.90;15.00;96820.00;;;;5106010;28;20213;-65
2021/09/27 02:45:19;;;;;;;10.80;9.70;;;14.90;99.90;15.00;96820.00;;;;5113561;27;20232;-65
2021/09/27 02:48:17;;;;;;;13.03;11.73;;;15.00;99.90;15.00;96827.00;;;;5119382;27;20653;-65
2021/09/27 02:51:08;;;;;;;11.83;10.70;;;15.00;99.90;14.90;96821.00;;;;5119826;27;20590;-66
2021/09/27 02:53:57;;;;;;;11.47;10.33;;;15.00;99.90;14.80;96822.00;;;;5106423;28;20575;-65
2021/09/27 02:57:14;;;;;;;11.50;10.30;;;15.00;99.90;14.80;96828.00;;;;5116070;27;20213;-65
2021/09/27 03:00:10;;;;;;;13.90;10.77;;;14.90;99.90;14.70;96819.00;;;;5106335;28;20195;-66
2021/09/27 03:03:13;;;;;;;12.63;11.53;;;14.90;99.90;14.60;96832.00;;;;5122675;27;20206;-66
2021/09/27 03:06:15;;;;;;;13.83;11.17;;;14.90;99.90;14.70;96828.00;;;;5116318;27;20544;-67
2021/09/27 03:09:09;;;;;;;12.70;11.40;;;14.90;99.90;14.80;96831.00;;;;5124540;27;20204;-66
2021/09/27 03:12:28;;;;;;;12.00;10.90;;;14.90;99.90;14.60;96832.00;;;;5106334;28;20563;-66
2021/09/27 03:15:56;;;;;;;12.60;11.27;;;14.90;99.90;14.50;96836.00;;;;5119401;27;20221;-66
2021/09/27 03:19:07;;;;;;;13.87;12.10;;;14.80;99.90;14.60;96831.00;;;;5103212;27;20231;-66
2021/09/27 03:22:07;;;;;;;13.87;11.57;;;14.80;99.90;14.70;96829.00;;;;5108276;27;20222;-65
2021/09/27 03:25:14;;;;;;;14.73;11.33;;;14.80;99.90;14.70;96829.00;;;;5119813;27;20221;-66
2021/09/27 03:28:12;;;;;;;16.47;12.53;;;14.80;99.90;14.80;96823.00;;;;5105925;28;20206;-66
2021/09/27 03:31:15;;;;;;;13.97;12.17;;;14.80;99.90;14.80;96828.00;;;;5115416;27;20217;-66
2021/09/27 03:34:14;;;;;;;13.20;11.90;;;14.80;99.90;14.80;96814.00;;;;5108307;27;20201;-66
2021/09/27 03:37:22;;;;;;;11.77;10.67;;;14.80;99.90;14.80;96816.00;;;;5119392;27;20205;-65
2021/09/27 03:40:27;;;;;;;12.70;11.43;;;14.80;99.90;14.80;96824.00;;;;5120034;27;20206;-66
2021/09/27 03:43:27;;;;;;;13.20;11.80;;;14.80;99.90;14.80;96823.00;;;;5102019;28;20195;-66
2021/09/27 03:46:27;;;;;;;12.93;11.70;;;14.90;99.90;14.80;96815.00;;;;5126308;27;20205;-65
2021/09/27 03:49:24;;;;;;;11.57;10.37;;;14.90;99.90;14.70;96813.00;;;;5117500;27;20206;-65
2021/09/27 03:52:21;;;;;;;13.10;11.83;;;14.90;99.90;14.80;96820.00;;;;5120557;27;20230;-65
2021/09/27 03:55:15;;;;;;;13.10;11.80;;;14.80;99.90;14.90;96829.00;;;;5127520;27;20205;-65
2021/09/27 03:58:08;;;;;;;13.10;11.80;;;14.80;99.90;14.90;96816.00;;;;5134856;27;20212;-65
2021/09/27 04:01:03;;;;;;;12.47;11.20;;;14.90;99.90;14.90;96820.00;;;;5127152;27;20221;-66
2021/09/27 04:04:20;;;;;;;12.57;11.23;;;14.90;99.90;14.80;96822.00;;;;5137679;27;20204;-65
2021/09/27 04:07:26;;;;;;;13.50;11.80;;;14.90;99.90;14.70;96813.00;;;;5133288;27;20194;-65
2021/09/27 04:10:22;;;;;;;14.27;11.00;;;14.90;99.90;14.70;96821.00;;;;5127401;27;20210;-65
2021/09/27 04:13:22;;;;;;;13.03;11.07;;;14.90;99.90;14.70;96823.00;;;;5135604;27;20208;-66
2021/09/27 04:16:32;;;;;;;13.13;11.67;;;14.80;99.90;14.80;96818.00;;;;5128501;27;20197;-65
2021/09/27 04:19:29;;;;;;;14.20;11.53;;;14.80;99.90;14.60;96823.00;;;;5133211;27;20652;-66
2021/09/27 04:22:26;;;;;;;12.23;10.67;;;14.80;99.90;14.50;96823.00;;;;5136037;27;20221;-65
2021/09/27 04:25:26;;;;;;;12.63;11.43;;;14.80;99.90;14.60;96819.00;;;;5137742;27;20255;-66
2021/09/27 04:28:39;;;;;;;13.10;11.47;;;14.70;99.90;14.70;96813.00;;;;5127915;27;20209;-65
2021/09/27 04:31:43;;;;;;;13.70;11.93;;;14.70;99.90;14.80;96813.00;;;;5138385;27;20217;-65
2021/09/27 04:34:54;;;;;;;15.97;12.97;;;14.70;99.90;14.80;96810.00;;;;5134662;27;20683;-66
2021/09/27 04:37:44;;;;;;;12.20;10.93;;;14.80;99.90;14.70;96801.00;;;;5137119;27;20707;-66
2021/09/27 04:40:59;;;;;;;13.57;11.50;;;14.80;99.90;14.60;96806.00;;;;5125535;27;20722;-66
2021/09/27 04:44:00;;;;;;;14.07;12.57;;;14.80;99.90;14.70;96805.00;;;;5126289;27;20202;-66
2021/09/27 04:47:08;;;;;;;14.70;13.30;;;14.80;99.90;14.80;96797.00;;;;5140864;27;20198;-66
2021/09/27 04:50:14;;;;;;;14.13;12.73;;;14.80;99.90;14.90;96803.00;;;;5138161;27;20219;-66
2021/09/27 04:53:21;;;;;;;11.90;10.70;;;14.80;99.90;14.90;96799.00;;;;5128598;27;20235;-66
2021/09/27 04:56:28;;;;;;;14.93;11.30;;;14.90;99.90;14.80;96801.00;;;;5127047;27;20202;-66
2021/09/27 04:59:33;;;;;;;14.53;12.83;;;14.90;99.90;14.70;96809.00;;;;5138642;27;20201;-66
2021/09/27 05:02:54;;;;;;;14.03;12.60;;;14.90;99.90;14.60;96817.00;;;;5136577;27;20240;-66
2021/09/27 05:06:22;;;;;;;14.40;13.00;;;14.80;99.90;14.50;96806.00;;;;5135223;27;20248;-66
2021/09/27 05:09:26;;;;;;;16.33;13.70;;;14.70;99.90;14.60;96815.00;;;;5132678;27;20198;-66
2021/09/27 05:12:39;;;;;;;16.17;13.00;;;14.70;99.90;14.70;96807.00;;;;5136078;27;20216;-65
2021/09/27 05:16:01;;;;;;;14.30;12.83;;;14.80;99.90;14.90;96824.00;;;;5135062;27;20201;-66
2021/09/27 05:19:38;;;;;;;14.57;13.00;;;14.80;99.90;14.80;96824.00;;;;5143737;27;20214;-66
2021/09/27 05:22:52;;;;;;;15.00;13.57;;;14.80;99.90;14.90;96826.00;;;;5143155;27;20218;-66
2021/09/27 05:26:32;;;;;;;14.90;13.33;;;14.90;99.90;14.80;96831.00;;;;5143075;27;20232;-66
2021/09/27 05:29:38;;;;;;;17.33;12.87;;;14.90;99.90;14.80;96829.00;;;;5136819;27;20208;-65
2021/09/27 05:32:36;;;;;;;14.73;13.23;;;14.80;99.90;14.90;96828.00;;;;5139448;27;20591;-66
2021/09/27 05:35:57;;;;;;;15.03;13.37;;;14.90;99.90;14.90;96835.00;;;;5135006;27;20732;-66
2021/09/27 05:39:04;;;;;;;14.23;12.83;;;14.90;99.90;14.90;96831.00;;;;5131378;27;20980;-66
2021/09/27 05:42:09;;;;;;;13.83;12.43;;;15.00;99.90;14.90;96837.00;;;;5144012;27;20799;-65
2021/09/27 05:45:12;;;;;;;13.53;11.80;;;14.90;99.90;14.80;96837.00;;;;5134126;27;20608;-65
2021/09/27 05:48:09;;;;;;;15.10;13.07;;;14.90;99.90;14.80;96844.00;;;;5148867;27;20209;-66
2021/09/27 05:51:06;;;;;;;14.83;13.43;;;14.90;99.90;14.90;96834.00;;;;5148414;27;20781;-66
2021/09/27 05:54:04;;;;;;;17.93;14.90;;;15.00;99.90;15.10;96840.00;;;;5138539;27;20198;-65
2021/09/27 05:57:01;;;;;;;16.13;14.43;;;15.00;99.90;15.20;96835.00;;;;5133132;27;20201;-66
2021/09/27 06:00:00;;;;;;;15.60;14.07;;;15.00;99.90;15.30;96835.00;;;;5140946;27;20196;-65
2021/09/27 06:03:12;;;;;;;17.77;15.37;;;15.70;99.90;15.20;96834.00;;;;5138547;27;20206;-66
2021/09/27 06:06:18;;;;;;;13.90;12.57;;;15.10;99.90;15.00;96842.00;;;;5136304;27;20232;-65
2021/09/27 06:09:34;;;;;;;14.60;12.17;;;15.10;99.90;14.70;96834.00;;;;5134371;27;20682;-66
2021/09/27 06:12:34;;;;;;;14.03;12.57;;;15.00;99.90;14.90;96838.00;;;;5148015;27;20251;-66
2021/09/27 06:15:35;;;;;;;14.73;13.17;;;14.90;99.90;15.10;96839.00;;;;5144884;27;20228;-66
2021/09/27 06:18:43;;;;;;;15.37;13.80;;;15.00;99.90;15.20;96839.00;;;;5148228;27;20581;-66
2021/09/27 06:22:06;;;;;;;14.20;12.80;;;15.00;99.90;15.20;96845.00;;;;5137506;27;20228;-66
2021/09/27 06:25:10;;;;;;;17.33;15.40;;;15.10;99.90;15.20;96844.00;;;;5148414;27;20205;-66
2021/09/27 06:28:17;;;;;;;15.97;13.50;;;15.10;99.90;15.20;96852.00;;;;5137499;27;20201;-66
2021/09/27 06:31:12;;;;;;;19.70;14.53;;;15.10;99.90;15.10;96853.00;;;;5146285;27;20687;-66
2021/09/27 06:34:11;;;;;;;15.77;14.13;;;15.10;99.90;15.20;96857.00;;;;5148375;27;20230;-66
2021/09/27 06:37:01;;;;;;;15.43;13.93;;;15.10;99.90;15.00;96848.00;;;;5124163;27;20206;-66
2021/09/27 06:39:53;;;;;;;15.77;14.27;;;14.70;99.90;15.20;96848.00;;;;5129013;27;20190;-66
2021/09/27 06:42:43;;;;;;;16.20;14.50;;;15.10;99.90;15.30;96845.00;;;;5142751;27;20700;-66
2021/09/27 06:45:32;;;;;;;17.57;14.63;;;15.20;99.90;15.30;96849.00;;;;5131284;27;20228;-66
2021/09/27 06:48:22;;;;;;;15.20;13.50;;;15.20;99.90;15.40;96855.00;;;;5134237;27;20204;-66
2021/09/27 06:51:11;;;;;;;17.33;15.50;;;15.20;99.90;15.40;96848.00;;;;5127891;27;20218;-66
2021/09/27 06:54:00;;;;;;;17.23;13.30;;;15.30;99.90;15.40;96852.00;;;;5136185;27;20226;-66
2021/09/27 06:56:51;;;;;;;15.13;13.63;;;15.30;99.90;15.40;96848.00;;;;5132975;27;20197;-66
2021/09/27 06:59:41;;;;;;;16.30;14.30;;;15.30;99.90;15.20;96853.00;;;;5109804;27;20198;-66
2021/09/27 07:02:37;;;;;;;16.03;14.33;;;15.30;99.90;15.40;96863.00;;;;5115074;27;20312;-66
2021/09/27 07:05:26;;;;;;;16.00;14.30;;;15.30;99.90;15.50;96857.00;;;;5121696;27;20210;-67
2021/09/27 07:08:18;;;;;;;15.53;13.93;;;15.40;99.90;15.60;96867.00;;;;5116459;27;20275;-66
2021/09/27 07:11:07;;;;;;;16.03;14.13;;;15.40;99.90;15.60;96861.00;;;;5116057;27;20232;-66
2021/09/27 07:13:56;;;;;;;16.60;14.90;;;15.50;99.90;15.70;96863.00;;;;5110749;27;20205;-66
2021/09/27 07:16:46;;;;;;;14.83;13.20;;;15.50;99.90;15.70;96878.00;;;;5107461;27;20199;-66
2021/09/27 07:19:35;;;;;;;15.63;14.13;;;15.50;99.90;15.70;96871.00;;;;5122713;27;20228;-66
2021/09/27 07:22:28;;;;;;;14.17;12.67;;;15.60;99.90;15.80;96861.00;;;;5124713;27;20232;-66
2021/09/27 07:25:18;;;;;;;17.53;15.73;;;15.60;99.90;15.90;96859.00;;;;5113243;27;20210;-66
2021/09/27 07:28:07;;;;;;;13.77;12.37;;;15.70;99.90;15.90;96853.00;;;;5118939;27;20209;-66
2021/09/27 07:30:56;;;;;;;14.30;12.77;;;15.70;99.90;15.70;96858.00;;;;5106195;28;20221;-64
2021/09/27 07:33:46;;;;;;;14.77;13.27;;;15.70;99.90;15.70;96858.00;;;;5109450;27;20864;-67
2021/09/27 07:36:37;;;;;;;17.13;15.43;;;15.70;99.90;15.80;96861.00;;;;5115070;27;20202;-67
2021/09/27 07:39:26;;;;;;;16.33;14.40;;;15.70;99.90;15.70;96857.00;;;;5114186;27;20210;-66
2021/09/27 07:42:15;;;;;;;17.80;15.17;;;15.70;99.90;15.80;96856.00;;;;5111833;27;20306;-66
2021/09/27 07:45:06;;;;;;;16.60;14.43;;;15.70;99.90;16.00;96858.00;;;;5117213;27;20207;-67
2021/09/27 07:47:55;;;;;;;14.97;13.37;;;15.80;99.90;16.00;96867.00;;;;5112104;27;20225;-65
2021/09/27 07:50:50;;;;;;;15.97;14.40;;;15.80;99.90;15.90;96869.00;;;;5100641;28;20231;-65
2021/09/27 07:53:39;;;;;;;18.67;14.20;;;15.90;99.90;15.80;96868.00;;;;5098441;28;20223;-65
2021/09/27 07:56:28;;;;;;;16.53;13.73;;;15.90;99.90;15.90;96879.00;;;;5093061;28;20198;-66
2021/09/27 07:59:19;;;;;;;15.30;13.77;;;15.90;99.90;16.10;96879.00;;;;5087130;28;20203;-65
2021/09/27 08:02:08;;;;;;;17.47;15.67;;;15.90;99.90;16.20;96878.00;;;;5095044;28;20570;-66
2021/09/27 08:04:57;;;;;;;14.47;12.97;;;16.00;99.90;16.40;96881.00;;;;5105071;28;20677;-65
2021/09/27 08:07:47;;;;;;;16.10;14.40;;;16.00;99.90;16.40;96876.00;;;;5087822;28;20222;-66
2021/09/27 08:10:39;;;;;;;17.77;15.80;;;16.10;99.90;16.60;96885.00;;;;5091981;28;20223;-66
2021/09/27 08:13:28;;;;;;;14.13;12.77;;;16.20;99.90;16.60;96880.00;;;;5091030;27;20207;-66
2021/09/27 08:16:18;;;;;;;14.53;13.03;;;16.30;99.90;16.70;96884.00;;;;5094590;28;20194;-66
2021/09/27 08:19:07;;;;;;;13.97;12.60;;;16.40;99.90;16.70;96879.00;;;;5093705;28;20304;-65
2021/09/27 08:21:56;;;;;;;12.80;11.53;;;16.40;99.90;16.80;96875.00;;;;5093560;28;20229;-65
2021/09/27 08:24:47;;;;;;;13.43;12.13;;;16.50;99.90;16.80;96875.00;;;;5086670;28;20587;-65
2021/09/27 08:27:37;;;;;;;14.27;12.73;;;16.60;99.90;16.60;96877.00;;;;5087079;28;20230;-65
2021/09/27 08:30:30;;;;;;;12.97;11.77;;;16.60;99.90;16.70;96874.00;;;;5087985;28;20214;-65
2021/09/27 08:33:21;;;;;;;11.83;10.00;;;16.60;99.90;16.90;96874.00;;;;5087515;28;20199;-65
2021/09/27 08:36:15;;;;;;;11.67;10.53;;;16.60;99.90;17.10;96882.00;;;;5097686;28;20203;-65
2021/09/27 08:39:04;;;;;;;12.47;11.00;;;16.70;99.90;17.30;96881.00;;;;5098668;28;20199;-65
2021/09/27 08:42:02;;;;;;;11.30;10.10;;;16.80;99.90;17.50;96878.00;;;;5091490;28;20361;-65
2021/09/27 08:44:57;;;;;;;10.97;9.93;;;17.00;99.90;17.60;96884.00;;;;5098015;28;20207;-65
2021/09/27 08:47:58;;;;;;;9.90;8.90;;;17.10;99.90;17.60;96876.00;;;;5095208;28;20226;-66
2021/09/27 08:50:47;;;;;;;11.53;10.17;;;17.30;99.90;17.60;96881.00;;;;5100089;27;20225;-66
2021/09/27 08:53:39;;;;;;;10.70;9.70;;;17.40;99.90;17.60;96884.00;;;;5123521;27;20206;-66
2021/09/27 08:56:34;;;;;;;11.03;9.40;;;17.40;99.90;17.70;96879.00;;;;5104910;28;20191;-66
2021/09/27 08:59:44;;;;;;;9.70;8.67;;;17.50;99.90;17.90;96879.00;;;;5122295;27;20209;-65
2021/09/27 09:02:53;;;;;;;8.77;7.97;;;17.50;99.90;18.00;96889.00;;;;5115020;27;20223;-66
2021/09/27 09:05:50;;;;;;;8.83;8.00;;;17.60;99.90;18.00;96886.00;;;;5123461;27;20216;-65
2021/09/27 09:08:45;;;;;;;8.97;8.17;;;17.70;99.90;17.80;96892.00;;;;5125578;27;20229;-65
2021/09/27 09:11:42;;;;;;;9.13;8.23;;;17.70;99.90;18.10;96888.00;;;;5119638;27;20250;-66
2021/09/27 09:14:40;;;;;;;7.47;6.87;;;17.80;99.90;18.20;96883.00;;;;5109564;27;20217;-65
2021/09/27 09:17:38;;;;;;;8.47;7.67;;;17.80;99.90;18.30;96881.00;;;;5122327;27;20582;-66
2021/09/27 09:20:40;;;;;;;10.83;8.57;;;17.90;99.90;18.40;96890.00;;;;5120957;27;20218;-66
2021/09/27 09:23:34;;;;;;;9.83;8.83;;;18.00;99.90;18.40;96889.00;;;;5108184;28;20206;-65
2021/09/27 09:26:29;;;;;;;8.27;7.47;;;18.10;99.90;18.40;96889.00;;;;5121845;27;20733;-65
2021/09/27 09:29:22;;;;;;;9.70;7.97;;;18.10;99.90;18.20;96890.00;;;;5117655;27;20213;-65
2021/09/27 09:32:20;;;;;;;9.57;8.67;;;18.10;99.90;18.40;96887.00;;;;5114336;27;20206;-65
2021/09/27 09:35:20;;;;;;;9.90;8.90;;;18.10;99.90;18.50;96891.00;;;;5118988;27;21001;-65
2021/09/27 09:38:12;;;;;;;9.00;8.07;;;18.20;99.90;18.50;96887.00;;;;5115270;27;20223;-65
2021/09/27 09:41:01;;;;;;;8.87;7.83;;;18.20;99.90;18.40;96890.00;;;;5101773;27;20223;-65
2021/09/27 09:43:52;;;;;;;10.07;8.73;;;18.20;99.90;18.30;96897.00;;;;5112647;27;20241;-65
2021/09/27 09:46:41;;;;;;;10.90;8.43;;;18.20;99.90;18.40;96891.00;;;;5119354;27;20217;-65
2021/09/27 09:49:58;;;;;;;9.83;8.67;;;18.20;99.90;18.50;96888.00;;;;5111793;27;20678;-65
2021/09/27 09:52:50;;;;;;;8.97;8.07;;;18.20;99.90;18.40;96884.00;;;;5121509;27;20232;-66
2021/09/27 09:55:44;;;;;;;9.60;8.60;;;18.20;99.90;18.50;96894.00;;;;5115039;27;20202;-65
2021/09/27 09:58:45;;;;;;;9.93;8.90;;;18.20;99.90;18.50;96892.00;;;;5119221;27;20198;-65
2021/09/27 10:01:36;;;;;;;11.47;8.23;;;18.20;99.90;18.60;96889.00;;;;5115009;27;20399;-65
2021/09/27 10:04:32;;;;;;;12.17;8.50;;;18.20;99.90;18.60;96882.00;;;;5113880;27;20246;-66
2021/09/27 10:07:31;;;;;;;10.83;9.27;;;18.30;99.90;18.60;96896.00;;;;5114534;27;20222;-65
2021/09/27 10:10:35;;;;;;;10.60;8.90;;;18.30;99.90;18.70;96894.00;;;;5127509;27;20721;-65
2021/09/27 10:13:41;;;;;;;10.37;7.63;;;18.40;99.90;18.70;96901.00;;;;5116121;27;20206;-65
2021/09/27 10:16:42;;;;;;;9.80;8.80;;;18.40;99.90;18.80;96904.00;;;;5118335;27;20198;-65
2021/09/27 10:19:39;;;;;;;11.97;7.50;;;18.50;99.90;18.80;96910.00;;;;5119752;27;20201;-65
2021/09/27 10:22:35;;;;;;;11.47;8.63;;;18.50;99.90;18.80;96894.00;;;;5114670;27;21162;-66
2021/09/27 10:25:33;;;;;;;12.40;7.73;;;18.50;99.90;18.70;96908.00;;;;5124285;27;20583;-65
2021/09/27 10:28:23;;;;;;;8.83;7.20;;;18.50;99.90;18.90;96900.00;;;;5121404;27;20218;-66
2021/09/27 10:31:13;;;;;;;11.07;8.30;;;18.50;99.90;18.80;96906.00;;;;5109215;27;20232;-66
2021/09/27 10:34:12;;;;;;;7.97;7.27;;;18.50;99.90;18.80;96910.00;;;;5113724;27;20660;-65
2021/09/27 10:37:10;;;;;;;10.53;7.73;;;18.50;99.90;18.70;96904.00;;;;5113961;27;20205;-65
2021/09/27 10:39:59;;;;;;;7.10;6.43;;;18.50;99.90;18.70;96905.00;;;;5112801;27;20214;-65
2021/09/27 10:42:52;;;;;;;7.53;6.17;;;18.50;99.90;18.60;96913.00;;;;5115400;27;20589;-64
2021/09/27 10:45:46;;;;;;;9.33;6.90;;;18.50;99.90;18.60;96910.00;;;;5116287;27;20206;-65
2021/09/27 10:48:37;;;;;;;8.50;6.17;;;18.50;99.90;18.70;96923.00;;;;5126807;27;20672;-65
2021/09/27 10:51:34;;;;;;;10.17;8.30;;;18.40;99.90;18.90;96917.00;;;;5124687;27;20229;-65
2021/09/27 10:54:39;;;;;;;7.93;7.23;;;18.50;99.90;19.00;96914.00;;;;5113996;27;20210;-64
2021/09/27 10:57:42;;;;;;;9.93;6.90;;;18.50;99.90;19.10;96914.00;;;;5123790;27;20204;-64
2021/09/27 11:00:41;;;;;;;6.50;5.90;;;18.60;99.90;19.00;96922.00;;;;5120326;27;20212;-64
2021/09/27 11:03:35;;;;;;;7.47;6.80;;;18.70;99.90;18.90;96927.00;;;;5114184;27;20201;-65
2021/09/27 11:06:31;;;;;;;7.13;6.43;;;18.70;99.90;18.90;96923.00;;;;5115100;27;20214;-65
2021/09/27 11:09:36;;;;;;;7.43;5.40;;;18.60;99.90;19.00;96924.00;;;;5108957;27;20218;-64
2021/09/27 11:12:37;;;;;;;6.43;5.83;;;18.70;99.90;19.00;96916.00;;;;5123880;27;20265;-64
2021/09/27 11:15:31;;;;;;;6.90;6.10;;;18.70;99.90;18.90;96922.00;;;;5112214;27;20201;-64
2021/09/27 11:18:29;;;;;;;7.33;6.27;;;18.70;99.90;19.00;96924.00;;;;5116132;27;20213;-66
2021/09/27 11:21:24;;;;;;;7.70;6.60;;;18.70;99.90;19.10;96917.00;;;;5114512;27;20241;-65
2021/09/27 11:25:05;;;;;;;7.87;6.97;;;18.80;99.90;19.10;96922.00;;;;5120937;27;20213;-64
2021/09/27 11:28:13;;;;;;;7.47;6.03;;;18.80;99.90;19.10;96919.00;;;;5116112;27;20571;-65
2021/09/27 11:31:34;;;;;;;8.47;6.20;;;18.80;99.90;19.20;96927.00;;;;5126278;27;20258;-64
2021/09/27 11:34:43;;;;;;;6.77;6.07;;;18.80;99.90;19.30;96922.00;;;;5116818;27;20209;-65
2021/09/27 11:37:35;;;;;;;7.50;6.30;;;18.90;99.90;19.20;96919.00;;;;5117646;27;20193;-65
2021/09/27 11:40:38;;;;;;;6.50;5.87;;;18.90;99.90;19.10;96913.00;;;;5111573;27;20205;-64
2021/09/27 11:43:36;;;;;;;8.43;7.47;;;19.00;99.90;19.30;96917.00;;;;5122472;27;20198;-65
2021/09/27 11:46:32;;;;;;;8.67;7.80;;;19.00;99.90;19.40;96926.00;;;;5121701;27;20201;-64
2021/09/27 11:49:58;;;;;;;9.50;7.10;;;19.00;99.90;19.30;96931.00;;;;5112546;27;20765;-65
2021/09/27 11:52:55;;;;;;;8.37;7.00;;;19.00;99.90;19.30;96929.00;;;;5119603;27;20225;-64
2021/09/27 11:55:50;;;;;;;9.40;8.43;;;19.00;99.90;19.40;96937.00;;;;5106586;28;20715;-64
2021/09/27 11:58:45;;;;;;;8.03;6.77;;;19.10;99.90;19.50;96929.00;;;;5116220;27;20209;-65
2021/09/27 12:01:41;;;;;;;7.40;6.70;;;19.10;99.90;19.70;96916.00;;;;5119892;27;20226;-65
2021/09/27 12:04:57;;;;;;;7.73;7.03;;;19.20;99.90;19.90;96918.00;;;;5113656;27;20206;-64
2021/09/27 12:07:53;;;;;;;10.47;6.87;;;19.30;99.90;20.20;96913.00;;;;5113938;27;20573;-64
2021/09/27 12:10:49;;;;;;;7.10;6.17;;;19.50;99.90;20.40;96909.00;;;;5122351;27;20209;-63
2021/09/27 12:13:42;;;;;;;7.43;6.67;;;19.70;99.90;20.50;96907.00;;;;5117123;27;20202;-64
2021/09/27 12:16:38;;;;;;;10.80;7.03;;;19.90;99.90;20.40;96917.00;;;;5116575;27;20213;-64
2021/09/27 12:19:31;;;;;;;9.93;6.30;;;20.00;99.90;20.70;96916.00;;;;5115177;28;20205;-65
2021/09/27 12:22:27;;;;;;;7.40;6.10;;;20.10;99.90;20.60;96912.00;;;;5121455;28;20214;-66
2021/09/27 12:25:34;;;;;;;9.17;5.60;;;20.20;99.90;20.60;96910.00;;;;5109054;28;20571;-65
2021/09/27 12:28:32;;;;;;;6.87;5.53;;;20.20;99.90;20.70;96916.00;;;;5126082;28;20221;-66
2021/09/27 12:31:22;;;;;;;11.27;5.00;;;20.30;99.90;20.70;96910.00;;;;5118563;28;20222;-65
2021/09/27 12:34:16;;;;;;;8.90;4.70;;;20.40;99.90;20.60;96905.00;;;;5119588;28;20206;-63
2021/09/27 12:37:08;;;;;;;6.43;4.40;;;20.40;99.90;20.70;96911.00;;;;5114394;28;20677;-63
2021/09/27 12:39:57;;;;;;;6.90;5.53;;;20.30;99.90;20.60;96923.00;;;;5111711;28;20205;-64
2021/09/27 12:42:49;;;;;;;6.10;5.50;;;20.40;99.90;20.60;96916.00;;;;5113927;28;20223;-64
2021/09/27 12:45:44;;;;;;;7.87;5.37;;;20.30;99.90;20.50;96913.00;;;;5117086;28;20204;-66
2021/09/27 12:48:36;;;;;;;5.60;4.93;;;20.30;99.90;20.40;96908.00;;;;5118747;28;20222;-66
2021/09/27 12:51:31;;;;;;;5.03;4.60;;;20.20;99.90;20.20;96911.00;;;;5118537;28;20696;-66
2021/09/27 12:54:30;;;;;;;7.17;4.47;;;20.20;99.90;20.30;96904.00;;;;5121607;28;20202;-66
2021/09/27 12:57:26;;;;;;;5.80;4.07;;;20.10;99.90;20.30;96905.00;;;;5126631;28;20198;-66
2021/09/27 13:00:22;;;;;;;7.30;5.07;;;20.00;99.90;20.30;96904.00;;;;5104520;28;20198;-65
2021/09/27 13:03:17;;;;;;;5.47;4.63;;;20.00;99.90;20.50;96901.00;;;;5114722;28;20687;-66