Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:33;;;;;;;3.38;0.63;;;18.70;93.10;;;;;;5065395;28;20025;-69
2023/04/11 00:03:01;;;;;;;3.63;0.90;;;18.70;93.40;;;;;;5054621;28;20044;-71
2023/04/11 00:05:31;;;;;;;4.20;0.90;;;18.80;92.80;;;;;;5070776;28;20393;-76
2023/04/11 00:07:59;;;;;;;9.23;2.65;;;18.80;92.50;;;;;;5065795;28;20027;-72
2023/04/11 00:10:26;;;;;;;1.67;0.80;;;19.00;93.90;;;;;;5070954;28;20033;-63
2023/04/11 00:12:57;;;;;;;2.95;0.70;;;19.10;92.30;;;;;;5068595;28;20016;-66
2023/04/11 00:15:25;;;;;;;3.30;0.85;;;19.20;92.00;;;;;;5069846;28;20024;-66
2023/04/11 00:17:53;;;;;;;4.70;0.80;;;19.20;91.80;;;;;;5067342;28;20086;-65
2023/04/11 00:20:21;;;;;;;3.58;1.73;;;19.30;92.90;;;;;;5059203;28;20032;-66
2023/04/11 00:22:49;;;;;;;7.07;1.15;;;19.40;92.00;;;;;;5066294;28;20025;-66
2023/04/11 00:25:17;;;;;;;3.17;0.70;;;19.40;92.30;;;;;;5061003;28;20036;-67
2023/04/11 00:27:45;;;;;;;3.70;1.33;;;19.50;92.90;;;;;;5065458;28;20103;-67
2023/04/11 00:30:12;;;;;;;4.32;1.17;;;19.60;91.60;;;;;;5054726;28;20033;-65
2023/04/11 00:32:40;;;;;;;2.22;0.68;;;19.70;93.00;;;;;;5062117;28;20036;-64
2023/04/11 00:35:08;;;;;;;2.13;0.52;;;19.70;91.70;;;;;;5068575;28;20028;-64
2023/04/11 00:37:35;;;;;;;1.50;0.70;;;19.60;91.50;;;;;;5065319;28;20629;-64
2023/04/11 00:40:04;;;;;;;2.30;0.85;;;19.50;92.00;;;;;;5075097;28;20040;-64
2023/04/11 00:42:32;;;;;;;1.00;0.68;;;19.50;92.20;;;;;;5066337;28;20021;-65
2023/04/11 00:45:00;;;;;;;1.77;0.70;;;19.50;92.70;;;;;;5050682;28;20115;-64
2023/04/11 00:47:27;;;;;;;4.63;0.75;;;19.60;93.20;;;;;;5064702;28;20472;-65
2023/04/11 00:49:55;;;;;;;2.03;0.73;;;19.70;94.50;;;;;;5064688;28;20059;-65
2023/04/11 00:52:22;;;;;;;3.45;0.70;;;19.90;92.40;;;;;;5069522;28;20035;-65
2023/04/11 00:54:50;;;;;;;5.07;0.80;;;19.90;93.80;;;;;;5073340;28;20111;-65
2023/04/11 00:57:18;;;;;;;1.60;0.73;;;20.10;94.20;;;;;;5083800;28;20469;-66
2023/04/11 00:59:50;;;;;;;1.88;0.85;;;20.20;92.20;;;;;;5062733;28;20052;-66
2023/04/11 01:02:17;;;;;;;2.90;0.77;;;20.40;91.20;;;;;;5054399;28;20021;-66
2023/04/11 01:04:45;;;;;;;2.08;1.00;;;20.40;92.30;;;;;;5055318;28;20029;-66
2023/04/11 01:07:13;;;;;;;3.22;0.60;;;20.50;92.90;;;;;;5073732;28;20832;-66
2023/04/11 01:09:41;;;;;;;2.75;0.75;;;20.50;91.50;;;;;;5063592;28;20435;-66
2023/04/11 01:12:10;;;;;;;2.72;0.90;;;20.60;91.70;;;;;;5060518;28;20409;-65
2023/04/11 01:14:38;;;;;;;2.50;0.50;;;20.60;91.40;;;;;;5060573;28;20039;-66
2023/04/11 01:17:06;;;;;;;5.18;0.88;;;20.60;92.20;;;;;;5067999;28;20479;-66
2023/04/11 01:19:34;;;;;;;2.58;0.70;;;20.70;90.70;;;;;;5060637;28;20493;-66
2023/04/11 01:22:05;;;;;;;3.00;1.02;;;20.70;91.00;;;;;;5067045;28;20044;-66
2023/04/11 01:24:32;;;;;;;4.72;0.88;;;20.90;90.80;;;;;;5057680;28;20060;-66
2023/04/11 01:27:01;;;;;;;3.45;0.65;;;21.00;86.70;;;;;;5058462;28;20029;-66
2023/04/11 01:29:29;;;;;;;4.05;1.58;;;20.80;89.60;;;;;;5071519;28;20016;-67
2023/04/11 01:31:56;;;;;;;1.92;0.75;;;20.80;90.90;;;;;;5053071;28;20033;-66
2023/04/11 01:34:27;;;;;;;3.30;0.80;;;20.90;90.50;;;;;;5053164;28;20029;-66
2023/04/11 01:36:55;;;;;;;2.22;0.60;;;21.00;91.10;;;;;;5054849;28;20021;-66
2023/04/11 01:39:22;;;;;;;3.60;0.80;;;21.00;90.90;;;;;;5055798;28;20024;-66
2023/04/11 01:41:50;;;;;;;3.10;0.50;;;21.10;91.10;;;;;;5063542;28;20078;-63
2023/04/11 01:44:19;;;;;;;1.92;0.60;;;21.10;90.40;;;;;;5058083;28;20020;-65
2023/04/11 01:46:47;;;;;;;2.85;0.98;;;21.20;91.90;;;;;;5058129;28;20033;-65
2023/04/11 01:49:15;;;;;;;3.35;0.90;;;21.30;90.00;;;;;;5079049;28;20051;-65
2023/04/11 01:51:43;;;;;;;1.58;0.50;;;21.30;90.20;;;;;;5058424;28;20025;-66
2023/04/11 01:54:10;;;;;;;4.60;0.80;;;21.40;90.20;;;;;;5064480;28;20025;-65
2023/04/11 01:56:38;;;;;;;1.33;0.85;;;21.40;89.00;;;;;;5063871;28;20029;-65
2023/04/11 01:59:05;;;;;;;3.28;0.85;;;21.40;91.10;;;;;;5052307;28;20021;-65
2023/04/11 02:01:33;;;;;;;3.35;0.50;;;21.60;91.60;;;;;;5062467;28;20024;-65
2023/04/11 02:04:00;;;;;;;2.70;0.60;;;21.80;90.50;;;;;;5066617;28;20384;-65
2023/04/11 02:06:28;;;;;;;3.67;1.15;;;21.80;89.70;;;;;;5055960;28;20040;-65
2023/04/11 02:08:55;;;;;;;3.20;0.65;;;22.00;89.70;;;;;;5055963;28;20114;-66
2023/04/11 02:11:23;;;;;;;3.72;0.60;;;22.10;87.50;;;;;;5056668;28;20025;-66
2023/04/11 02:13:51;;;;;;;1.13;0.47;;;22.10;90.10;;;;;;5050080;28;20484;-65
2023/04/11 02:16:19;;;;;;;7.43;1.10;;;22.20;87.50;;;;;;5065283;28;20024;-66
2023/04/11 02:18:46;;;;;;;3.65;0.90;;;22.50;89.10;;;;;;5072430;28;20455;-65
2023/04/11 02:21:14;;;;;;;2.63;0.70;;;22.60;86.40;;;;;;5058942;28;20025;-66
2023/04/11 02:23:41;;;;;;;3.95;0.90;;;22.60;86.10;;;;;;5071224;28;20055;-65
2023/04/11 02:26:09;;;;;;;3.17;0.80;;;22.70;89.90;;;;;;5066496;28;20111;-65
2023/04/11 02:28:36;;;;;;;2.30;0.55;;;22.70;86.90;;;;;;5061432;28;20027;-65
2023/04/11 02:31:04;;;;;;;4.75;1.13;;;22.90;85.70;;;;;;5063884;28;20029;-66
2023/04/11 02:33:32;;;;;;;4.68;0.98;;;23.00;85.60;;;;;;5062342;28;20020;-67
2023/04/11 02:35:59;;;;;;;5.93;0.88;;;22.80;82.40;;;;;;5063269;28;20142;-65
2023/04/11 02:38:27;;;;;;;2.97;0.52;;;22.80;83.00;;;;;;5055905;28;20024;-65
2023/04/11 02:40:54;;;;;;;3.03;0.73;;;22.90;83.00;;;;;;5051983;28;20056;-65
2023/04/11 02:43:22;;;;;;;2.20;0.80;;;23.00;82.40;;;;;;5067596;28;20016;-65
2023/04/11 02:45:49;;;;;;;2.53;0.85;;;23.20;82.10;;;;;;5059742;28;20032;-66
2023/04/11 02:48:16;;;;;;;3.15;0.90;;;23.30;78.60;;;;;;5062071;28;20056;-66
2023/04/11 02:50:44;;;;;;;2.97;0.70;;;23.30;81.10;;;;;;5073065;28;20025;-66
2023/04/11 02:53:11;;;;;;;2.38;1.17;;;23.10;77.90;;;;;;5061536;28;20112;-68
2023/04/11 02:55:40;;;;;;;3.42;0.80;;;23.20;81.10;;;;;;5059163;28;20021;-70
2023/04/11 02:58:07;;;;;;;2.33;0.57;;;23.00;77.90;;;;;;5055852;28;20572;-70
2023/04/11 03:00:36;;;;;;;4.28;1.75;;;22.90;77.60;;;;;;5060369;28;20374;-65
2023/04/11 03:03:05;;;;;;;2.58;0.70;;;23.00;79.70;;;;;;5054337;28;20057;-66
2023/04/11 03:05:32;;;;;;;3.67;0.93;;;22.80;77.10;;;;;;5053980;28;20055;-68
2023/04/11 03:08:00;;;;;;;3.63;1.35;;;22.50;78.60;;;;;;5063287;28;20115;-67
2023/04/11 03:10:27;;;;;;;3.50;0.90;;;22.40;78.80;;;;;;5060287;28;20032;-65
2023/04/11 03:12:54;;;;;;;4.15;0.75;;;22.50;82.60;;;;;;5059491;28;20138;-66
2023/04/11 03:15:22;;;;;;;2.70;0.65;;;23.00;83.20;;;;;;5058148;28;20050;-65
2023/04/11 03:17:49;;;;;;;3.08;0.70;;;23.30;80.90;;;;;;5072145;28;20041;-66
2023/04/11 03:20:19;;;;;;;2.75;0.55;;;23.70;81.10;;;;;;5070324;28;20024;-67
2023/04/11 03:22:47;;;;;;;9.07;1.27;;;24.00;79.60;;;;;;5063981;28;20078;-67
2023/04/11 03:25:27;;;;;;;8.80;0.80;;;24.10;74.30;;;;;;5067414;28;20501;-65
2023/04/11 03:27:54;;;;;;;4.40;1.17;;;24.00;73.70;;;;;;5065747;28;20029;-67
2023/04/11 03:30:21;;;;;;;5.13;0.88;;;24.10;75.80;;;;;;5056737;28;20108;-67
2023/04/11 03:32:49;;;;;;;1.35;0.50;;;24.20;74.40;;;;;;5061080;28;20036;-67
2023/04/11 03:35:19;;;;;;;3.70;0.90;;;24.10;72.00;;;;;;5059044;28;20238;-67
2023/04/11 03:37:47;;;;;;;3.75;0.77;;;23.90;72.10;;;;;;5056391;28;21263;-67
2023/04/11 03:40:14;;;;;;;3.13;0.80;;;23.60;74.40;;;;;;5054842;28;20385;-67
2023/04/11 03:42:42;;;;;;;4.03;0.60;;;23.50;74.40;;;;;;5058191;28;20031;-67
2023/04/11 03:45:09;;;;;;;3.13;0.85;;;23.50;75.10;;;;;;5061532;28;20033;-66
2023/04/11 03:47:39;;;;;;;5.30;0.88;;;23.40;76.70;;;;;;5064892;28;20397;-64
2023/04/11 03:50:10;;;;;;;7.45;0.85;;;23.40;75.90;;;;;;5056969;28;20036;-60
2023/04/11 03:52:37;;;;;;;5.18;0.65;;;23.30;76.80;;;;;;5061444;28;20031;-60
2023/04/11 03:55:05;;;;;;;4.95;1.05;;;23.20;77.00;;;;;;5056281;28;20516;-61
2023/04/11 03:57:33;;;;;;;3.28;0.70;;;23.00;77.50;;;;;;5064063;28;20034;-60
2023/04/11 04:00:00;;;;;;;3.03;0.57;;;22.70;77.20;;;;;;5060849;28;21031;-61
2023/04/11 04:02:28;;;;;;;3.58;0.93;;;22.80;77.50;;;;;;5072367;28;20051;-59
2023/04/11 04:04:57;;;;;;;5.70;1.15;;;22.90;77.30;;;;;;5055261;28;20116;-59
2023/04/11 04:07:26;;;;;;;2.38;0.63;;;23.00;77.50;;;;;;5075636;28;20147;-60
2023/04/11 04:09:53;;;;;;;5.88;0.90;;;23.00;78.60;;;;;;5061266;28;20607;-59
2023/04/11 04:12:21;;;;;;;4.72;1.13;;;23.00;76.80;;;;;;5052306;28;20029;-60
2023/04/11 04:14:49;;;;;;;2.97;0.70;;;23.00;76.80;;;;;;5056024;28;20020;-60
2023/04/11 04:17:16;;;;;;;2.40;0.75;;;23.10;78.70;;;;;;5061576;28;20057;-60
2023/04/11 04:19:44;;;;;;;6.60;1.33;;;23.00;79.40;;;;;;5057148;28;20029;-60
2023/04/11 04:22:12;;;;;;;8.85;0.70;;;22.80;79.60;;;;;;5067449;28;20016;-60
2023/04/11 04:24:45;;;;;;;3.72;1.00;;;22.60;78.40;;;;;;5078030;28;20451;-61
2023/04/11 04:27:13;;;;;;;3.50;1.67;;;22.50;80.00;;;;;;5055811;28;20027;-60
2023/04/11 04:29:47;;;;;;;3.15;0.80;;;22.30;78.90;;;;;;5068434;28;20078;-61
2023/04/11 04:32:22;;;;;;;3.40;1.00;;;22.20;79.30;;;;;;5057936;28;20049;-60
2023/04/11 04:34:54;;;;;;;2.92;0.82;;;22.20;80.90;;;;;;5061607;28;20048;-60
2023/04/11 04:37:24;;;;;;;4.30;0.90;;;22.10;80.30;;;;;;5076202;28;20024;-60
2023/04/11 04:39:54;;;;;;;4.05;0.75;;;22.00;82.70;;;;;;5073081;28;20397;-60
2023/04/11 04:42:26;;;;;;;8.38;1.73;;;22.00;82.30;;;;;;5063495;28;20021;-60
2023/04/11 04:44:55;;;;;;;4.75;0.68;;;22.00;83.30;;;;;;5066011;28;20077;-60
2023/04/11 04:47:32;;;;;;;2.35;0.50;;;22.00;83.00;;;;;;5060798;28;20024;-60
2023/04/11 04:50:00;;;;;;;4.85;0.70;;;22.00;82.80;;;;;;5064007;28;20115;-60
2023/04/11 04:52:28;;;;;;;3.83;0.98;;;22.10;83.30;;;;;;5051311;28;20048;-60
2023/04/11 04:54:57;;;;;;;7.53;1.67;;;22.10;84.30;;;;;;5063529;28;20027;-60
2023/04/11 04:57:28;;;;;;;4.15;0.93;;;22.20;83.90;;;;;;5061984;28;20446;-60
2023/04/11 04:59:56;;;;;;;8.45;1.02;;;22.20;83.70;;;;;;5073633;28;20503;-60
2023/04/11 05:02:25;;;;;;;7.70;0.88;;;22.20;85.50;;;;;;5054704;28;20025;-61
2023/04/11 05:04:54;;;;;;;8.10;1.02;;;22.30;84.40;;;;;;5058625;28;20060;-60
2023/04/11 05:07:22;;;;;;;2.78;0.70;;;22.40;84.70;;;;;;5057921;28;20041;-60
2023/04/11 05:09:49;;;;;;;5.40;0.98;;;22.30;84.70;;;;;;5056491;28;20025;-60
2023/04/11 05:12:19;;;;;;;6.65;1.23;;;22.30;82.90;;;;;;5054988;28;20024;-62
2023/04/11 05:14:46;;;;;;;5.28;1.45;;;22.30;84.70;;;;;;5054719;28;20146;-60
2023/04/11 05:17:15;;;;;;;6.43;1.73;;;22.30;85.00;;;;;;5063455;28;20677;-61
2023/04/11 05:19:42;;;;;;;4.68;0.75;;;22.10;83.50;;;;;;5059210;28;20032;-60
2023/04/11 05:22:09;;;;;;;4.40;0.90;;;22.10;85.00;;;;;;5065250;28;20132;-61
2023/04/11 05:24:36;;;;;;;1.85;0.70;;;22.10;85.30;;;;;;5072088;28;20186;-61
2023/04/11 05:27:04;;;;;;;2.13;0.88;;;22.10;85.20;;;;;;5057131;28;20024;-60
2023/04/11 05:29:31;;;;;;;6.10;1.00;;;22.00;85.60;;;;;;5057964;28;20020;-60
2023/04/11 05:31:58;;;;;;;2.13;0.60;;;22.00;86.20;;;;;;5054806;28;20864;-60
2023/04/11 05:34:28;;;;;;;5.63;0.93;;;22.00;86.30;;;;;;5058870;28;20028;-60
2023/04/11 05:36:55;;;;;;;3.63;1.10;;;21.90;85.30;;;;;;5064100;28;20024;-60
2023/04/11 05:39:22;;;;;;;5.68;1.60;;;21.80;87.20;;;;;;5054698;28;20024;-60
2023/04/11 05:41:50;;;;;;;5.20;1.20;;;21.60;90.70;;;;;;5057137;28;20118;-61
2023/04/11 05:44:17;;;;;;;5.03;1.10;;;21.40;92.50;;;;;;5082419;28;20172;-61
2023/04/11 05:46:44;;;;;;;8.10;1.55;;;21.20;93.10;;;;;;5060903;28;20028;-61
2023/04/11 05:49:11;;;;;;;7.22;1.13;;;21.00;94.20;;;;;;5066343;28;20085;-60
2023/04/11 05:51:39;;;;;;;5.88;1.08;;;21.00;94.90;;;;;;5061753;28;20037;-62
2023/04/11 05:54:06;;;;;;;6.25;1.75;;;20.90;95.50;;;;;;5057582;28;20029;-61
2023/04/11 05:56:34;;;;;;;6.90;1.50;;;20.90;96.40;;;;;;5051780;28;20485;-61
2023/04/11 05:59:02;;;;;;;12.05;1.27;;;20.80;96.40;;;;;;5064059;28;20069;-61
2023/04/11 06:01:30;;;;;;;6.07;1.52;;;20.80;97.20;;;;;;5057441;28;20099;-61
2023/04/11 06:03:58;;;;;;;9.65;2.10;;;20.80;97.30;;;;;;5059041;28;20066;-60
2023/04/11 06:06:26;;;;;;;5.47;1.33;;;20.70;97.50;;;;;;5060882;28;20048;-60
2023/04/11 06:08:53;;;;;;;4.13;1.30;;;20.70;97.80;;;;;;5068756;28;20020;-60
2023/04/11 06:11:21;;;;;;;5.93;1.05;;;20.60;98.00;;;;;;5064781;28;20069;-61
2023/04/11 06:13:48;;;;;;;3.05;1.13;;;20.60;98.70;;;;;;5068946;28;20059;-60
2023/04/11 06:16:15;;;;;;;8.50;1.92;;;20.50;98.90;;;;;;5065907;28;20048;-60
2023/04/11 06:18:42;;;;;;;4.25;1.60;;;20.50;98.70;;;;;;5073954;28;20112;-60
2023/04/11 06:21:10;;;;;;;9.40;1.63;;;20.40;99.20;;;;;;5063799;28;20435;-61
2023/04/11 06:23:37;;;;;;;5.97;0.90;;;20.40;99.60;;;;;;5060291;28;20055;-61
2023/04/11 06:26:04;;;;;;;5.22;1.30;;;20.40;99.80;;;;;;5059401;28;20036;-61
2023/04/11 06:28:31;;;;;;;10.30;1.70;;;20.40;99.90;;;;;;5061817;28;20417;-61
2023/04/11 06:30:59;;;;;;;8.75;1.38;;;20.30;99.60;;;;;;5061457;28;20522;-65
2023/04/11 06:33:26;;;;;;;7.13;1.52;;;20.30;99.80;;;;;;5061997;28;20032;-61
2023/04/11 06:35:53;;;;;;;5.07;1.58;;;20.30;99.80;;;;;;5057094;28;20066;-62
2023/04/11 06:38:20;;;;;;;6.63;1.35;;;20.20;99.90;;;;;;5059621;28;20052;-62
2023/04/11 06:40:50;;;;;;;4.78;1.13;;;20.20;99.90;;;;;;5051025;28;20082;-66
2023/04/11 06:43:17;;;;;;;5.88;1.35;;;20.10;99.90;;;;;;5060973;28;20437;-67
2023/04/11 06:45:45;;;;;;;5.95;1.75;;;20.10;99.90;;;;;;5057604;28;20077;-67
2023/04/11 06:48:13;;;;;;;6.03;1.70;;;20.00;99.90;;;;;;5068872;28;20013;-67
2023/04/11 06:50:40;;;;;;;6.95;1.65;;;19.90;99.90;;;;;;5062781;28;20112;-67
2023/04/11 06:53:07;;;;;;;5.30;1.38;;;19.90;99.90;;;;;;5060355;28;20071;-66
2023/04/11 06:55:35;;;;;;;8.93;1.92;;;19.80;99.90;;;;;;5068073;28;20027;-67
2023/04/11 06:58:02;;;;;;;4.07;0.85;;;19.80;99.90;;;;;;5068844;28;20031;-66
2023/04/11 07:00:29;;;;;;;6.95;1.30;;;19.70;99.90;;;;;;5055430;28;20178;-66
2023/04/11 07:02:58;;;;;;;4.38;1.20;;;19.70;99.90;;;;;;5058536;28;20017;-66
2023/04/11 07:05:26;;;;;;;3.88;1.23;;;19.60;99.90;;;;;;5059311;28;20044;-67
2023/04/11 07:07:54;;;;;;;9.60;1.25;;;19.50;99.90;;;;;;5058089;28;20456;-67
2023/04/11 07:10:23;;;;;;;7.70;1.50;;;19.40;99.90;;;;;;5051253;28;20498;-67
2023/04/11 07:12:50;;;;;;;7.47;1.38;;;19.30;99.90;;;;;;5071649;28;20035;-67
2023/04/11 07:15:18;;;;;;;6.47;1.50;;;19.20;99.90;;;;;;5057049;28;20016;-67
2023/04/11 07:17:46;;;;;;;7.28;1.00;;;19.00;99.90;;;;;;5053757;28;20032;-66
2023/04/11 07:20:13;;;;;;;6.68;1.60;;;18.90;99.90;;;;;;5063112;28;20090;-64
2023/04/11 07:22:44;;;;;;;8.38;1.77;;;18.80;99.90;;;;;;5056150;28;20032;-63
2023/04/11 07:25:12;;;;;;;7.22;2.05;;;18.60;99.90;;;;;;5063796;28;20040;-65
2023/04/11 07:27:42;;;;;;;11.68;2.90;;;18.40;99.90;;;;;;5067601;28;20020;-66
2023/04/11 07:30:11;;;;;;;8.07;2.03;;;18.20;99.90;;;;;;5076256;28;20028;-66
2023/04/11 07:32:39;;;;;;;12.00;1.35;;;18.00;99.90;;;;;;5060756;28;20051;-66
2023/04/11 07:35:07;;;;;;;5.22;1.65;;;17.90;99.90;;;;;;5062564;28;20022;-64
2023/04/11 07:37:34;;;;;;;7.30;1.92;;;17.80;99.90;;;;;;5065196;28;20503;-65
2023/04/11 07:40:05;;;;;;;7.07;1.83;;;17.70;99.90;;;;;;5072358;28;20024;-65
2023/04/11 07:42:32;;;;;;;5.35;1.00;;;17.50;99.90;;;;;;5064494;28;20354;-65
2023/04/11 07:45:00;;;;;;;9.70;1.73;;;17.50;99.90;;;;;;5064942;28;20036;-63
2023/04/11 07:47:27;;;;;;;14.13;2.70;;;17.40;99.90;;;;;;5071631;28;20404;-63
2023/04/11 07:49:55;;;;;;;4.82;1.52;;;17.30;99.90;;;;;;5073925;28;20510;-66
2023/04/11 07:52:22;;;;;;;10.60;2.30;;;17.20;99.90;;;;;;5071437;28;20028;-65
2023/04/11 07:54:50;;;;;;;5.53;1.48;;;17.00;99.90;;;;;;5066934;28;20024;-60
2023/04/11 07:57:17;;;;;;;8.65;3.05;;;16.90;99.90;;;;;;5065164;28;20100;-60
2023/04/11 07:59:45;;;;;;;11.55;2.28;;;16.70;99.90;;;;;;5080928;28;20048;-61
2023/04/11 08:02:12;;;;;;;15.55;2.67;;;16.60;99.90;;;;;;5066541;28;20024;-62
2023/04/11 08:04:40;;;;;;;20.98;6.10;;;16.40;99.90;;;;;;5077138;28;20032;-61
2023/04/11 08:07:07;;;;;;;10.27;4.65;;;16.30;99.90;;;;;;5087787;28;20105;-62
2023/04/11 08:09:35;;;;;;;11.75;4.32;;;16.20;99.90;;;;;;5063857;28;20032;-60
2023/04/11 08:12:03;;;;;;;12.93;3.53;;;16.10;99.90;;;;;;5057461;28;20025;-60
2023/04/11 08:14:30;;;;;;;14.18;4.13;;;16.00;99.90;;;;;;5059520;28;20025;-66
2023/04/11 08:16:59;;;;;;;11.43;3.70;;;15.90;99.90;;;;;;5065463;28;20025;-66
2023/04/11 08:19:27;;;;;;;9.15;2.60;;;15.80;99.90;;;;;;5076799;28;20024;-65
2023/04/11 08:21:55;;;;;;;8.65;2.50;;;15.70;99.90;;;;;;5070882;28;20024;-66
2023/04/11 08:24:22;;;;;;;10.00;2.55;;;15.60;99.90;;;;;;5059182;28;20140;-66
2023/04/11 08:26:50;;;;;;;14.35;2.53;;;15.50;99.90;;;;;;5055337;28;20037;-67
2023/04/11 08:29:17;;;;;;;8.18;2.10;;;15.50;99.90;;;;;;5055736;28;20053;-66
2023/04/11 08:31:45;;;;;;;5.80;1.83;;;15.40;99.90;;;;;;5065569;28;20037;-67
2023/04/11 08:34:13;;;;;;;10.20;2.15;;;15.30;99.90;;;;;;5058207;28;20056;-67
2023/04/11 08:36:40;;;;;;;8.07;2.03;;;15.20;99.90;;;;;;5070379;28;20409;-67
2023/04/11 08:39:08;;;;;;;11.10;2.25;;;15.10;99.90;;;;;;5058837;28;20719;-66
2023/04/11 08:41:36;;;;;;;10.10;2.33;;;15.00;99.90;;;;;;5057526;28;20042;-65
2023/04/11 08:44:04;;;;;;;6.07;2.17;;;15.00;99.90;;;;;;5056172;28;20516;-66
2023/04/11 08:46:39;;;;;;;10.85;2.00;;;14.90;99.90;;;;;;5057998;28;20044;-65
2023/04/11 08:49:05;;;;;;;;;;;14.80;99.90;;;;;;5061686;28;20023;-67
2023/04/11 08:51:33;;;;;;;8.20;1.52;;;14.80;99.90;;;;;;5063273;28;19916;-67
2023/04/11 08:54:05;;;;;;;8.35;2.38;;;14.70;99.90;;;;;;5060260;28;20067;-67
2023/04/11 08:56:34;;;;;;;10.55;2.28;;;14.70;99.90;;;;;;5065485;28;20099;-66
2023/04/11 08:59:02;;;;;;;8.18;2.55;;;14.50;99.90;;;;;;5068646;28;20048;-66
2023/04/11 09:01:32;;;;;;;7.88;2.22;;;14.40;99.90;;;;;;5069100;28;20062;-66
2023/04/11 09:04:03;;;;;;;7.80;2.45;;;14.40;99.90;;;;;;5070205;28;20028;-66
2023/04/11 09:06:32;;;;;;;9.02;2.25;;;14.30;99.90;;;;;;5059992;28;20135;-65
2023/04/11 09:09:04;;;;;;;10.00;2.45;;;14.20;99.90;;;;;;5051831;28;20028;-64
2023/04/11 09:11:50;;;;;;;6.20;2.42;;;14.10;99.90;;;;;;5064346;28;20373;-66
2023/04/11 09:14:18;;;;;;;9.80;3.00;;;14.00;99.90;;;;;;5053855;28;20031;-66
2023/04/11 09:16:59;;;;;;;8.27;2.67;;;13.90;99.90;;;;;;5058671;28;20021;-66
2023/04/11 09:19:31;;;;;;;11.32;3.00;;;13.80;99.90;;;;;;5059171;28;20187;-66
2023/04/11 09:22:03;;;;;;;8.57;2.83;;;13.70;99.90;;;;;;5059194;28;20029;-65
2023/04/11 09:24:31;;;;;;;7.40;2.08;;;13.70;99.90;;;;;;5056545;28;20312;-66
2023/04/11 09:27:19;;;;;;;10.73;2.55;;;13.70;99.90;;;;;;5065241;28;20552;-66
2023/04/11 09:29:48;;;;;;;9.30;2.05;;;13.70;99.90;;;;;;5068623;28;20794;-67
2023/04/11 09:32:32;;;;;;;9.48;2.80;;;13.70;99.90;;;;;;5063241;28;20552;-66
2023/04/11 09:35:19;;;;;;;7.17;2.23;;;13.60;99.90;;;;;;5064751;28;20039;-66
2023/04/11 09:37:49;;;;;;;11.57;3.22;;;13.60;99.90;;;;;;5054512;28;20296;-66
2023/04/11 09:40:19;;;;;;;15.75;3.25;;;13.60;99.90;;;;;;5057240;28;20021;-66
2023/04/11 09:42:48;;;;;;;16.25;3.20;;;13.60;99.90;;;;;;5051318;28;20049;-65
2023/04/11 09:45:25;;;;;;;10.90;3.15;;;13.60;99.90;;;;;;5057195;28;20142;-66
2023/04/11 09:47:54;;;;;;;12.77;4.10;;;13.60;99.90;;;;;;5055313;28;20025;-66
2023/04/11 09:50:23;;;;;;;14.73;4.68;;;13.60;99.90;;;;;;5059860;28;20028;-66
2023/04/11 09:52:51;;;;;;;11.32;3.13;;;13.50;99.90;;;;;;5062722;28;20050;-65
2023/04/11 09:55:23;;;;;;;14.43;2.88;;;13.50;99.90;;;;;;5058741;28;20505;-66
2023/04/11 09:57:53;;;;;;;13.77;3.50;;;13.50;99.90;;;;;;5053021;28;20607;-66
2023/04/11 10:00:31;;;;;;;24.10;4.55;;;13.60;99.90;;;;;;5047331;28;20039;-65
2023/04/11 10:02:59;;;;;;;11.65;2.70;;;13.60;99.90;;;;;;5049125;28;20675;-66
2023/04/11 10:05:28;;;;;;;11.40;2.92;;;13.70;99.90;;;;;;5055344;28;20166;-66
2023/04/11 10:08:18;;;;;;;16.77;3.22;;;13.70;99.90;;;;;;5055706;28;20035;-66
2023/04/11 10:10:45;;;;;;;12.70;2.58;;;13.60;99.90;;;;;;5057786;28;20550;-66
2023/04/11 10:13:36;;;;;;;9.98;2.30;;;13.60;99.90;;;;;;5054379;28;20029;-66
2023/04/11 10:16:11;;;;;;;14.93;3.33;;;13.50;99.90;;;;;;5045872;28;20048;-66
2023/04/11 10:18:54;;;;;;;14.98;3.38;;;13.40;99.90;;;;;;5050040;28;20022;-66
2023/04/11 10:21:42;;;;;;;16.45;3.50;;;13.30;99.90;;;;;;5055893;28;20025;-65
2023/04/11 10:24:14;;;;;;;18.27;4.03;;;13.30;99.90;;;;;;5054870;28;20039;-66
2023/04/11 10:26:48;;;;;;;22.50;3.90;;;13.30;99.90;;;;;;5055964;28;20406;-67
2023/04/11 10:29:35;;;;;;;31.75;4.47;;;13.30;99.90;;;;;;5052516;28;20617;-67
2023/04/11 10:32:24;;;;;;;24.88;5.25;;;13.30;99.90;;;;;;5055874;28;20035;-62
2023/04/11 10:34:54;;;;;;;33.05;6.07;;;13.30;99.90;;;;;;5063014;28;20021;-66
2023/04/11 10:37:32;;;;;;;31.73;6.15;;;13.30;99.90;;;;;;5043063;28;20473;-66
2023/04/11 10:39:59;;;;;;;23.20;4.65;;;13.20;99.90;;;;;;5061276;28;20085;-66
2023/04/11 10:42:27;;;;;;;21.48;3.58;;;13.20;99.90;;;;;;5066028;28;20071;-67
2023/04/11 10:45:21;;;;;;;17.25;3.05;;;13.20;99.90;;;;;;5046341;28;20083;-66
2023/04/11 10:48:09;;;;;;;16.20;3.70;;;13.20;99.90;;;;;;5058003;28;20648;-67
2023/04/11 10:50:42;;;;;;;10.02;2.65;;;13.10;99.90;;;;;;5049027;28;20032;-67
2023/04/11 10:53:32;;;;;;;15.52;4.28;;;13.10;99.90;;;;;;5063820;28;20385;-67
2023/04/11 10:56:00;;;;;;;17.45;3.25;;;13.00;99.90;;;;;;5072507;28;20028;-67
2023/04/11 10:58:38;;;;;;;23.17;4.32;;;13.00;99.90;;;;;;5056377;28;20044;-67
2023/04/11 11:01:19;;;;;;;13.50;3.20;;;13.00;99.90;;;;;;5068638;28;20051;-66
2023/04/11 11:03:55;;;;;;;11.57;2.42;;;12.90;99.90;;;;;;5059007;28;20135;-67
2023/04/11 11:06:24;;;;;;;8.55;2.08;;;12.90;99.90;;;;;;5065017;28;20050;-66
2023/04/11 11:08:53;;;;;;;9.00;2.22;;;12.90;99.90;;;;;;5065754;28;20389;-66
2023/04/11 11:11:20;;;;;;;12.13;3.92;;;12.80;99.90;;;;;;5061357;28;20021;-66
2023/04/11 11:13:52;;;;;;;16.40;3.40;;;12.80;99.90;;;;;;5081398;28;20024;-66
2023/04/11 11:16:25;;;;;;;14.63;3.45;;;12.80;99.90;;;;;;5074657;28;20122;-67
2023/04/11 11:18:57;;;;;;;17.35;2.60;;;12.70;99.90;;;;;;5065802;28;20025;-66
2023/04/11 11:21:27;;;;;;;22.20;3.28;;;12.70;99.90;;;;;;5074473;28;20150;-66
2023/04/11 11:23:58;;;;;;;17.00;2.78;;;12.70;99.90;;;;;;5057038;28;20029;-66
2023/04/11 11:26:45;;;;;;;26.80;4.28;;;12.70;99.90;;;;;;5072130;28;20048;-66
2023/04/11 11:29:12;;;;;;;18.20;3.70;;;12.60;99.90;;;;;;5076248;28;20036;-66
2023/04/11 11:31:46;;;;;;;17.63;3.75;;;12.60;99.90;;;;;;5077070;28;20024;-66
2023/04/11 11:34:25;;;;;;;25.25;4.40;;;12.60;99.90;;;;;;5076021;28;20074;-66
2023/04/11 11:36:55;;;;;;;18.65;3.83;;;12.60;99.90;;;;;;5053663;28;20117;-64
2023/04/11 11:39:23;;;;;;;26.65;4.55;;;12.60;99.90;;;;;;5050820;28;20108;-65
2023/04/11 11:41:52;;;;;;;17.27;3.88;;;12.60;99.90;;;;;;5065175;28;20017;-65
2023/04/11 11:44:24;;;;;;;25.77;3.78;;;12.50;99.90;;;;;;5079489;28;20031;-66
2023/04/11 11:47:05;;;;;;;27.20;5.20;;;12.70;99.90;;;;;;5071855;28;20401;-66
2023/04/11 11:49:53;;;;;;;17.60;4.70;;;12.80;99.90;;;;;;5054701;28;20035;-65
2023/04/11 11:52:40;;;;;;;19.83;3.75;;;12.90;99.90;;;;;;5052287;28;20032;-65
2023/04/11 11:55:28;;;;;;;15.23;3.88;;;12.90;99.90;;;;;;5062727;28;20021;-63
2023/04/11 11:58:01;;;;;;;24.38;3.85;;;13.00;99.90;;;;;;5066634;28;20063;-64
2023/04/11 12:00:31;;;;;;;16.63;2.88;;;13.10;99.90;;;;;;5068781;28;20040;-65
2023/04/11 12:02:59;;;;;;;17.17;3.28;;;13.20;99.90;;;;;;5065923;28;20039;-64
2023/04/11 12:05:29;;;;;;;11.95;2.63;;;13.30;99.90;;;;;;5061476;28;20046;-64
2023/04/11 12:07:58;;;;;;;8.98;3.47;;;13.40;99.90;;;;;;5061639;28;20025;-64
2023/04/11 12:10:36;;;;;;;7.93;1.90;;;13.50;99.90;;;;;;5060584;28;20120;-64
2023/04/11 12:13:12;;;;;;;12.85;2.10;;;13.50;99.90;;;;;;5073512;28;20078;-64
2023/04/11 12:15:40;;;;;;;8.30;1.98;;;13.50;99.90;;;;;;5053445;28;20013;-65
2023/04/11 12:18:08;;;;;;;9.90;1.90;;;13.50;99.90;;;;;;5061024;28;20036;-63
2023/04/11 12:20:35;;;;;;;7.82;1.98;;;13.40;99.90;;;;;;5060956;28;20060;-64
2023/04/11 12:23:03;;;;;;;13.85;2.00;;;13.30;99.90;;;;;;5060843;28;20032;-64
2023/04/11 12:25:31;;;;;;;7.72;2.05;;;13.30;99.90;;;;;;5059722;28;20499;-64
2023/04/11 12:27:58;;;;;;;5.10;2.13;;;13.10;99.90;;;;;;5057148;28;20103;-64
2023/04/11 12:30:26;;;;;;;12.02;2.40;;;13.10;99.90;;;;;;5058235;28;20038;-64
2023/04/11 12:32:53;;;;;;;9.27;1.90;;;13.00;99.90;;;;;;5057632;28;20021;-64
2023/04/11 12:35:21;;;;;;;17.48;2.50;;;12.90;99.90;;;;;;5056190;28;20020;-64
2023/04/11 12:37:48;;;;;;;8.75;1.95;;;12.90;99.90;;;;;;5054920;28;20577;-63
2023/04/11 12:40:16;;;;;;;7.63;2.30;;;12.90;99.90;;;;;;5063764;28;20086;-63
2023/04/11 12:42:45;;;;;;;11.75;3.20;;;12.90;99.90;;;;;;5058559;28;20031;-63
2023/04/11 12:45:15;;;;;;;11.13;1.88;;;12.80;99.90;;;;;;5058062;28;20470;-64
2023/04/11 12:47:42;;;;;;;11.27;2.67;;;12.80;99.90;;;;;;5072776;28;20020;-63
2023/04/11 12:50:11;;;;;;;14.90;1.95;;;12.70;99.90;;;;;;5068584;28;20025;-63
2023/04/11 12:52:38;;;;;;;11.23;1.75;;;12.60;99.90;;;;;;5056349;28;20036;-66
2023/04/11 12:55:08;;;;;;;11.82;2.22;;;12.60;99.90;;;;;;5060062;28;20052;-64