Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:28;;;;;;;7.73;3.10;;;;;;;14.00;72.43;100786.97;5074501;28;20220;-69
2021/10/04 00:02:53;;;;;;;4.00;3.40;;;;;;;13.89;72.57;100784.38;5072752;28;20166;-68
2021/10/04 00:05:18;;;;;;;3.90;3.30;;;;;;;13.98;72.59;100784.34;5068237;28;20205;-68
2021/10/04 00:07:43;;;;;;;3.80;3.50;;;;;;;13.75;73.00;100782.66;5059630;28;20252;-69
2021/10/04 00:10:11;;;;;;;3.93;3.57;;;;;;;13.78;73.24;100787.88;5059835;28;20162;-69
2021/10/04 00:12:37;;;;;;;4.60;3.50;;;;;;;13.89;72.11;100807.97;5059413;28;20166;-68
2021/10/04 00:15:04;;;;;;;3.70;3.40;;;;;;;13.66;72.87;100808.88;5059426;28;20473;-69
2021/10/04 00:17:29;;;;;;;4.50;3.40;;;;;;;13.97;72.18;100812.28;5060216;28;20207;-69
2021/10/04 00:19:54;;;;;;;3.90;3.60;;;;;;;13.59;73.04;100815.03;5059169;28;20387;-69
2021/10/04 00:22:20;;;;;;;4.27;3.90;;;;;;;13.39;74.45;100826.38;5059368;28;20543;-69
2021/10/04 00:24:45;;;;;;;5.67;3.20;;;;;;;13.39;74.52;100815.91;5059568;28;20248;-69
2021/10/04 00:27:10;;;;;;;4.90;3.87;;;;;;;13.86;73.03;100811.47;5059286;28;20169;-68
2021/10/04 00:29:35;;;;;;;4.70;4.10;;;;;;;13.62;73.21;100818.47;5041629;28;20205;-70
2021/10/04 00:32:01;;;;;;;4.23;3.77;;;;;;;13.78;72.60;100827.19;5059210;28;20169;-68
2021/10/04 00:34:26;;;;;;;4.60;4.17;;;;;;;13.96;71.80;100828.03;5058933;28;20201;-70
2021/10/04 00:36:52;;;;;;;4.53;4.13;;;;;;;13.74;72.66;100841.19;5059048;28;20177;-68
2021/10/04 00:39:17;;;;;;;5.07;4.27;;;;;;;13.61;72.98;100842.06;5059286;28;20185;-70
2021/10/04 00:41:43;;;;;;;6.67;4.13;;;;;;;13.29;73.54;100840.31;5059116;28;20531;-69
2021/10/04 00:44:09;;;;;;;6.00;4.20;;;;;;;13.77;72.27;100837.69;5058839;28;20248;-68
2021/10/04 00:46:34;;;;;;;4.83;4.20;;;;;;;13.62;72.69;100851.69;5059175;28;20728;-68
2021/10/04 00:48:59;;;;;;;5.60;4.33;;;;;;;13.64;72.52;100840.31;5058759;28;20178;-68
2021/10/04 00:51:25;;;;;;;4.70;4.20;;;;;;;13.58;72.83;100842.09;5058429;28;20320;-68
2021/10/04 00:53:52;;;;;;;4.67;4.20;;;;;;;13.60;72.92;100842.97;5059008;28;20200;-69
2021/10/04 00:56:18;;;;;;;5.27;4.77;;;;;;;13.72;72.15;100842.94;5058456;28;20162;-68
2021/10/04 00:58:44;;;;;;;4.97;4.47;;;;;;;13.32;73.22;100850.78;5058479;28;20379;-68
2021/10/04 01:01:09;;;;;;;4.10;3.80;;;;;;;13.57;72.59;100848.19;5058594;28;20443;-68
2021/10/04 01:03:35;;;;;;;4.90;4.50;;;;;;;13.34;73.28;100862.16;5058407;28;20422;-68
2021/10/04 01:06:00;;;;;;;5.70;4.53;;;;;;;13.50;72.68;100867.41;5058324;28;20248;-68
2021/10/04 01:08:26;;;;;;;4.03;3.67;;;;;;;13.32;73.57;100869.13;5059235;28;20545;-68
2021/10/04 01:10:52;;;;;;;5.17;4.10;;;;;;;13.54;72.58;100870.00;5058394;28;20645;-68
2021/10/04 01:13:17;;;;;;;5.13;4.20;;;;;;;13.31;73.30;100872.59;5041131;28;20604;-69
2021/10/04 01:15:43;;;;;;;6.00;4.90;;;;;;;13.09;74.14;100883.06;5058838;28;20807;-69
2021/10/04 01:18:08;;;;;;;4.57;4.17;;;;;;;13.10;73.93;100884.81;5058217;28;20223;-69
2021/10/04 01:20:34;;;;;;;5.87;3.87;;;;;;;13.32;72.97;100880.47;5058166;28;20184;-69
2021/10/04 01:22:59;;;;;;;5.80;4.00;;;;;;;13.37;72.90;100877.88;5058695;28;20170;-69
2021/10/04 01:25:25;;;;;;;7.00;4.27;;;;;;;13.34;72.89;100880.47;5058260;28;20184;-69
2021/10/04 01:27:50;;;;;;;5.03;4.10;;;;;;;13.35;72.72;100881.34;5058316;28;20204;-68
2021/10/04 01:30:18;;;;;;;4.47;4.07;;;;;;;13.47;71.85;100886.63;5041189;28;20247;-69
2021/10/04 01:32:44;;;;;;;5.90;4.40;;;;;;;13.12;73.76;100883.09;5040739;28;20205;-70
2021/10/04 01:35:10;;;;;;;4.67;4.20;;;;;;;13.41;72.34;100882.25;5057991;28;20487;-69
2021/10/04 01:37:35;;;;;;;4.40;4.00;;;;;;;13.21;72.83;100883.97;5062761;28;20735;-70
2021/10/04 01:40:01;;;;;;;6.20;3.80;;;;;;;13.11;73.25;100897.03;5044795;28;20507;-69
2021/10/04 01:42:27;;;;;;;4.63;4.10;;;;;;;13.13;73.67;100900.50;5062494;28;20235;-68
2021/10/04 01:44:52;;;;;;;5.10;3.90;;;;;;;12.77;74.72;100912.66;5062647;28;20414;-69
2021/10/04 01:47:17;;;;;;;6.30;4.30;;;;;;;13.02;74.20;100917.94;5062148;28;20176;-69
2021/10/04 01:49:45;;;;;;;5.90;4.00;;;;;;;12.78;74.33;100919.59;5062475;28;20179;-68
2021/10/04 01:52:12;;;;;;;11.87;5.00;;;;;;;13.29;73.17;100916.25;5062304;28;20263;-69
2021/10/04 01:54:38;;;;;;;7.73;6.93;;;;;;;12.95;73.80;100917.06;5062034;28;20458;-69
2021/10/04 01:57:04;;;;;;;4.77;4.27;;;;;;;12.86;74.35;100910.94;5062169;28;20730;-68
2021/10/04 01:59:29;;;;;;;7.17;4.60;;;;;;;12.73;74.44;100926.59;5061635;28;20478;-68
2021/10/04 02:01:55;;;;;;;4.80;4.30;;;;;;;12.94;73.96;100933.63;5061507;28;20558;-68
2021/10/04 02:04:20;;;;;;;6.33;4.83;;;;;;;12.94;74.04;100931.00;5057029;28;20265;-68
2021/10/04 02:06:49;;;;;;;6.70;4.43;;;;;;;13.05;74.13;100931.03;5059946;28;20492;-68
2021/10/04 02:09:16;;;;;;;5.47;4.27;;;;;;;13.02;73.72;100925.78;5061518;28;20182;-68
2021/10/04 02:11:41;;;;;;;5.90;4.30;;;;;;;12.91;73.76;100932.75;5061774;28;20419;-69
2021/10/04 02:14:06;;;;;;;6.10;4.40;;;;;;;13.11;73.37;100938.91;5061563;28;20426;-68
2021/10/04 02:16:31;;;;;;;4.53;4.13;;;;;;;13.08;73.20;100953.72;5061570;28;20193;-68
2021/10/04 02:18:57;;;;;;;5.27;4.30;;;;;;;12.93;74.18;100952.78;5061862;28;20162;-68
2021/10/04 02:21:22;;;;;;;6.77;4.80;;;;;;;12.95;73.65;100958.06;5061398;28;20173;-68
2021/10/04 02:23:47;;;;;;;4.63;4.10;;;;;;;12.98;73.68;100960.69;5061479;28;20273;-68
2021/10/04 02:26:13;;;;;;;5.43;4.27;;;;;;;12.98;73.55;100953.69;5059820;28;20209;-68
2021/10/04 02:28:38;;;;;;;5.13;4.27;;;;;;;13.04;73.42;100963.31;5060298;28;20256;-68
2021/10/04 02:31:04;;;;;;;6.50;4.57;;;;;;;13.26;72.43;100956.41;5060120;28;20464;-68
2021/10/04 02:33:31;;;;;;;4.93;4.30;;;;;;;13.09;72.62;100956.34;5061282;28;20169;-68
2021/10/04 02:35:56;;;;;;;5.60;5.10;;;;;;;13.08;72.89;100964.19;5061179;28;20211;-69
2021/10/04 02:38:21;;;;;;;7.13;4.90;;;;;;;13.08;72.70;100958.97;5043986;28;20398;-68
2021/10/04 02:40:49;;;;;;;5.80;4.93;;;;;;;12.85;73.14;100949.28;5061501;28;20192;-69
2021/10/04 02:43:18;;;;;;;10.53;5.17;;;;;;;12.79;73.46;100950.13;5061064;28;20227;-68
2021/10/04 02:45:44;;;;;;;8.93;5.50;;;;;;;13.23;72.16;100942.41;5061059;28;20702;-68
2021/10/04 02:48:09;;;;;;;5.80;5.00;;;;;;;13.10;72.34;100936.28;5061400;28;20599;-68
2021/10/04 02:50:35;;;;;;;10.47;5.20;;;;;;;13.45;71.58;100938.13;5060958;28;20428;-68
2021/10/04 02:53:00;;;;;;;7.63;5.87;;;;;;;13.46;71.41;100940.75;5060859;28;20475;-68
2021/10/04 02:55:26;;;;;;;7.60;5.40;;;;;;;13.25;71.99;100943.31;5061454;28;20198;-70
2021/10/04 02:57:52;;;;;;;6.50;5.90;;;;;;;13.20;71.90;100943.28;5060750;28;20206;-68
2021/10/04 03:00:18;;;;;;;7.13;6.00;;;;;;;13.52;70.94;100933.75;5060619;28;20420;-68
2021/10/04 03:02:43;;;;;;;7.30;6.53;;;;;;;13.12;72.04;100940.66;5061268;28;20177;-68
2021/10/04 03:05:09;;;;;;;6.93;6.23;;;;;;;13.70;70.45;100939.00;5060702;28;20174;-69
2021/10/04 03:07:35;;;;;;;6.77;6.07;;;;;;;13.40;70.79;100942.50;5060586;28;20184;-68
2021/10/04 03:10:00;;;;;;;8.80;6.20;;;;;;;13.47;70.50;100934.63;5060867;28;20570;-68
2021/10/04 03:12:25;;;;;;;6.47;5.70;;;;;;;13.64;70.48;100933.78;5060516;28;20220;-69
2021/10/04 03:14:51;;;;;;;7.10;6.40;;;;;;;13.28;71.37;100930.22;5060539;28;20244;-68
2021/10/04 03:17:16;;;;;;;6.23;5.63;;;;;;;13.52;70.55;100938.97;5061065;28;20169;-69
2021/10/04 03:19:42;;;;;;;9.37;5.87;;;;;;;13.44;70.88;100952.09;5060498;28;20189;-68
2021/10/04 03:22:07;;;;;;;6.27;5.63;;;;;;;13.43;70.88;100948.59;5060383;28;20166;-69
2021/10/04 03:24:33;;;;;;;9.70;6.77;;;;;;;13.38;71.06;100963.44;5060725;28;20170;-69
2021/10/04 03:26:59;;;;;;;8.40;6.10;;;;;;;13.54;70.79;100952.97;5060113;28;20166;-68
2021/10/04 03:29:24;;;;;;;8.00;6.13;;;;;;;13.29;71.30;100952.91;5060416;28;20224;-69
2021/10/04 03:31:49;;;;;;;11.00;6.47;;;;;;;13.26;71.12;100950.25;5060533;28;20272;-69
2021/10/04 03:34:15;;;;;;;8.37;7.00;;;;;;;13.09;71.91;100969.44;5060107;28;20250;-67
2021/10/04 03:36:40;;;;;;;9.07;6.43;;;;;;;13.70;69.60;100959.97;5060088;28;20173;-68
2021/10/04 03:39:06;;;;;;;13.80;7.50;;;;;;;13.32;70.58;100966.00;5060505;28;20536;-68
2021/10/04 03:41:32;;;;;;;7.53;6.50;;;;;;;13.27;70.69;100962.50;5059789;28;20170;-68
2021/10/04 03:43:57;;;;;;;10.63;6.63;;;;;;;13.38;70.38;100970.41;5059975;28;20406;-68
2021/10/04 03:46:23;;;;;;;7.67;6.10;;;;;;;13.87;68.87;100977.41;5060337;28;20165;-68
2021/10/04 03:48:48;;;;;;;7.10;6.00;;;;;;;13.55;70.02;100980.91;5059783;28;20185;-69
2021/10/04 03:51:14;;;;;;;9.50;7.13;;;;;;;13.10;71.84;100991.25;5059556;28;20224;-68
2021/10/04 03:53:39;;;;;;;7.53;6.47;;;;;;;13.33;71.41;100980.84;5060233;28;20174;-69
2021/10/04 03:56:04;;;;;;;9.20;6.73;;;;;;;13.52;70.27;101001.84;5059623;28;20259;-70
2021/10/04 03:58:30;;;;;;;7.90;6.63;;;;;;;13.51;70.40;100990.50;5059113;28;20265;-68
2021/10/04 04:00:55;;;;;;;12.60;6.80;;;;;;;13.41;70.39;100987.00;5059833;28;20173;-68
2021/10/04 04:03:21;;;;;;;9.63;6.10;;;;;;;13.59;70.15;100973.06;5059455;28;20546;-68
2021/10/04 04:05:46;;;;;;;8.00;6.03;;;;;;;13.63;69.86;100971.31;5043519;28;20190;-68
2021/10/04 04:08:11;;;;;;;6.83;5.50;;;;;;;13.34;70.04;100981.72;5040353;28;20419;-68
2021/10/04 04:10:37;;;;;;;7.80;6.13;;;;;;;13.46;70.05;100977.41;5040440;28;20189;-69
2021/10/04 04:13:02;;;;;;;7.53;6.30;;;;;;;13.62;69.47;100974.81;5042857;28;20548;-70
2021/10/04 04:15:27;;;;;;;8.13;6.83;;;;;;;13.20;70.92;100979.94;5041045;28;20202;-68
2021/10/04 04:17:53;;;;;;;12.77;6.50;;;;;;;13.31;70.00;100982.56;5040183;28;20177;-69
2021/10/04 04:20:18;;;;;;;8.53;7.00;;;;;;;13.55;69.80;100980.91;5039476;28;20175;-68
2021/10/04 04:22:45;;;;;;;6.30;5.43;;;;;;;13.50;69.91;100985.28;5039631;28;20171;-69
2021/10/04 04:25:11;;;;;;;7.60;6.50;;;;;;;13.57;69.58;101000.13;5039289;28;20170;-68
2021/10/04 04:27:36;;;;;;;7.27;6.13;;;;;;;13.44;69.74;101000.09;5039398;28;20392;-68
2021/10/04 04:30:04;;;;;;;7.57;6.20;;;;;;;13.35;70.12;100994.81;5039975;28;20500;-70
2021/10/04 04:32:29;;;;;;;9.80;6.20;;;;;;;13.34;70.26;101000.94;5022258;28;20196;-69
2021/10/04 04:34:54;;;;;;;7.00;6.30;;;;;;;13.28;70.30;101003.53;5039077;28;20466;-68
2021/10/04 04:37:20;;;;;;;10.53;6.27;;;;;;;13.67;69.03;100999.25;5040275;28;20428;-68
2021/10/04 04:39:45;;;;;;;11.30;7.20;;;;;;;13.51;69.51;101005.34;5038958;28;20174;-68
2021/10/04 04:42:11;;;;;;;8.10;6.10;;;;;;;13.22;70.54;101014.84;5038851;28;20192;-68
2021/10/04 04:44:36;;;;;;;7.73;6.93;;;;;;;13.28;70.22;101024.47;5039265;28;20169;-68
2021/10/04 04:47:02;;;;;;;8.50;6.17;;;;;;;13.86;68.29;101028.13;5038974;28;20300;-69
2021/10/04 04:49:28;;;;;;;6.70;6.00;;;;;;;13.79;68.45;101038.56;5038950;28;20594;-69
2021/10/04 04:51:58;;;;;;;9.20;6.20;;;;;;;13.50;69.59;101032.41;5038511;28;20432;-68
2021/10/04 04:54:24;;;;;;;8.43;6.17;;;;;;;13.63;68.99;101036.81;5038788;28;20479;-68
2021/10/04 04:56:49;;;;;;;6.83;6.07;;;;;;;13.72;68.66;101036.81;5039075;28;20391;-68
2021/10/04 04:59:15;;;;;;;8.97;5.53;;;;;;;13.75;68.62;101041.19;5038536;28;20432;-68
2021/10/04 05:01:42;;;;;;;9.10;6.03;;;;;;;13.73;68.30;101041.16;5038468;28;20548;-68
2021/10/04 05:04:08;;;;;;;8.03;6.03;;;;;;;13.70;68.83;101042.94;5039258;28;20174;-68
2021/10/04 05:06:34;;;;;;;8.90;5.60;;;;;;;13.88;67.94;101052.56;5038631;28;20411;-68
2021/10/04 05:08:59;;;;;;;8.87;6.60;;;;;;;13.52;69.24;101049.00;5038340;28;20395;-69
2021/10/04 05:11:24;;;;;;;7.23;6.30;;;;;;;13.32;69.74;101052.41;5037886;28;20260;-69
2021/10/04 05:13:50;;;;;;;8.13;5.87;;;;;;;13.36;69.80;101058.56;5038432;28;20288;-68
2021/10/04 05:16:15;;;;;;;9.40;5.80;;;;;;;13.51;69.31;101065.59;5038476;28;20166;-68
2021/10/04 05:18:40;;;;;;;13.83;6.60;;;;;;;13.38;69.29;101057.72;5021527;28;20562;-68
2021/10/04 05:21:06;;;;;;;7.33;5.83;;;;;;;13.68;68.77;101061.28;5037948;28;20488;-69
2021/10/04 05:23:32;;;;;;;6.80;5.40;;;;;;;13.84;68.01;101072.63;5038142;28;20658;-68
2021/10/04 05:25:58;;;;;;;6.63;5.93;;;;;;;13.47;69.22;101078.66;5038522;28;20224;-69
2021/10/04 05:28:23;;;;;;;7.63;6.10;;;;;;;13.50;69.19;101083.03;5038440;28;20416;-69
2021/10/04 05:30:49;;;;;;;7.77;5.60;;;;;;;13.59;69.02;101069.97;5038570;28;20543;-68
2021/10/04 05:33:14;;;;;;;7.00;6.10;;;;;;;13.45;69.22;101074.31;5038949;28;20166;-68
2021/10/04 05:35:40;;;;;;;7.53;6.33;;;;;;;13.54;69.20;101073.47;5038197;28;20237;-68
2021/10/04 05:38:05;;;;;;;8.13;6.20;;;;;;;13.84;68.01;101082.25;5038282;28;20174;-68
2021/10/04 05:40:30;;;;;;;8.40;6.03;;;;;;;13.69;68.39;101073.47;5038676;28;20163;-70
2021/10/04 05:42:56;;;;;;;9.70;6.00;;;;;;;13.54;69.03;101068.22;5043211;28;20246;-68
2021/10/04 05:45:21;;;;;;;7.80;5.53;;;;;;;13.76;68.40;101067.41;5039730;28;20181;-69
2021/10/04 05:47:47;;;;;;;8.23;5.60;;;;;;;13.92;67.73;101070.03;5039231;28;20171;-68
2021/10/04 05:50:13;;;;;;;5.70;4.90;;;;;;;13.58;68.75;101075.22;5040454;28;20492;-68
2021/10/04 05:52:38;;;;;;;5.73;4.70;;;;;;;13.65;67.93;101076.97;5056966;28;20527;-69
2021/10/04 05:55:05;;;;;;;7.40;4.60;;;;;;;13.80;67.91;101081.38;5055160;28;20452;-68
2021/10/04 05:57:30;;;;;;;5.00;4.50;;;;;;;13.56;68.56;101077.84;5057008;28;20611;-69
2021/10/04 05:59:56;;;;;;;7.80;4.90;;;;;;;13.87;67.59;101084.88;5057860;28;20416;-68
2021/10/04 06:02:21;;;;;;;5.53;4.20;;;;;;;13.69;68.55;101091.81;5057765;28;20268;-68
2021/10/04 06:04:47;;;;;;;5.97;4.27;;;;;;;13.83;68.03;101089.25;5052713;28;20186;-69
2021/10/04 06:07:12;;;;;;;6.67;4.30;;;;;;;13.75;67.83;101094.47;5057442;28;20166;-69
2021/10/04 06:09:38;;;;;;;4.80;4.30;;;;;;;13.66;68.58;101096.19;5058254;28;20212;-69
2021/10/04 06:12:03;;;;;;;5.63;3.97;;;;;;;13.90;67.49;101098.00;5057466;28;20223;-68
2021/10/04 06:14:28;;;;;;;6.00;4.57;;;;;;;13.30;68.62;101093.41;5057381;28;20231;-68
2021/10/04 06:16:55;;;;;;;6.70;4.40;;;;;;;13.86;67.82;101091.88;5057356;28;20216;-68
2021/10/04 06:19:20;;;;;;;6.97;4.60;;;;;;;13.78;68.24;101096.22;5057229;28;20277;-68
2021/10/04 06:21:47;;;;;;;7.33;4.23;;;;;;;13.61;68.17;101096.16;5050161;28;20505;-68
2021/10/04 06:24:12;;;;;;;6.33;4.30;;;;;;;13.42;69.20;101108.34;5040424;28;20543;-68
2021/10/04 06:26:37;;;;;;;8.60;4.47;;;;;;;13.51;68.58;101112.75;5041068;28;20408;-69
2021/10/04 06:29:03;;;;;;;7.13;4.67;;;;;;;13.69;68.00;101110.16;5040726;28;20228;-68
2021/10/04 06:31:28;;;;;;;5.83;4.30;;;;;;;13.75;68.35;101112.81;5040590;28;20181;-68
2021/10/04 06:33:54;;;;;;;7.13;3.90;;;;;;;14.02;67.14;101116.38;5040915;28;20648;-68
2021/10/04 06:36:19;;;;;;;5.30;3.80;;;;;;;13.44;68.40;101128.44;5040913;28;20566;-68
2021/10/04 06:38:45;;;;;;;6.57;3.70;;;;;;;13.55;68.59;101132.84;5041061;28;20170;-68
2021/10/04 06:41:10;;;;;;;5.17;3.60;;;;;;;14.14;66.76;101134.72;5040680;28;20293;-68
2021/10/04 06:43:35;;;;;;;10.67;3.97;;;;;;;13.89;67.89;101139.03;5040786;28;20174;-68
2021/10/04 06:46:01;;;;;;;8.60;4.10;;;;;;;13.84;67.81;101145.16;5041284;28;20170;-69
2021/10/04 06:48:26;;;;;;;4.53;3.63;;;;;;;14.59;65.74;101145.22;5040518;28;20274;-68
2021/10/04 06:50:53;;;;;;;4.37;3.60;;;;;;;14.65;65.48;101144.38;5040921;28;20170;-68
2021/10/04 06:53:19;;;;;;;5.63;4.10;;;;;;;15.27;63.09;101139.88;5040965;28;20166;-67
2021/10/04 06:55:45;;;;;;;9.30;4.20;;;;;;;15.23;62.95;101140.75;5041047;28;20453;-68
2021/10/04 06:58:11;;;;;;;3.83;3.43;;;;;;;15.21;63.00;101144.28;5040567;28;20445;-68
2021/10/04 07:00:37;;;;;;;5.07;3.50;;;;;;;16.10;60.50;101151.78;5041010;28;20431;-68
2021/10/04 07:03:02;;;;;;;7.67;4.17;;;;;;;15.82;60.25;101151.06;5042663;28;20395;-69
2021/10/04 07:05:28;;;;;;;7.40;3.63;;;;;;;17.00;57.21;101153.69;5041250;28;20166;-69
2021/10/04 07:07:56;;;;;;;3.90;3.37;;;;;;;16.12;58.76;101157.03;5041150;28;20244;-68
2021/10/04 07:10:25;;;;;;;6.77;3.80;;;;;;;17.52;55.52;101149.56;5040528;28;20174;-68
2021/10/04 07:12:50;;;;;;;6.10;3.67;;;;;;;18.12;52.42;101154.06;5041475;28;20424;-69
2021/10/04 07:15:18;;;;;;;4.43;3.40;;;;;;;19.44;50.16;101149.97;5041182;28;20461;-69
2021/10/04 07:17:44;;;;;;;5.90;3.50;;;;;;;20.11;47.67;101144.13;5040671;28;20492;-69
2021/10/04 07:20:09;;;;;;;3.43;3.00;;;;;;;19.26;49.35;101164.44;5040004;28;20413;-69
2021/10/04 07:22:36;;;;;;;4.13;3.60;;;;;;;18.40;52.11;101155.38;5040086;28;20428;-69
2021/10/04 07:25:02;;;;;;;5.80;3.37;;;;;;;18.93;50.85;101169.47;5040323;28;20189;-68
2021/10/04 07:27:27;;;;;;;5.57;3.67;;;;;;;17.98;52.57;101175.38;5040750;28;20413;-69
2021/10/04 07:29:53;;;;;;;5.20;3.20;;;;;;;17.75;54.09;101183.56;5040586;28;20408;-68
2021/10/04 07:32:18;;;;;;;5.87;3.23;;;;;;;17.28;55.38;101188.50;5040833;28;20204;-68
2021/10/04 07:34:44;;;;;;;7.77;3.50;;;;;;;16.91;56.53;101194.13;5039040;28;20248;-69
2021/10/04 07:37:09;;;;;;;3.97;3.33;;;;;;;16.48;58.00;101200.63;5040141;28;20478;-69
2021/10/04 07:39:34;;;;;;;5.80;3.37;;;;;;;16.30;57.86;101206.00;5040005;28;20178;-68
2021/10/04 07:42:00;;;;;;;3.63;2.83;;;;;;;15.91;59.74;101210.59;5039636;28;20212;-68
2021/10/04 07:44:26;;;;;;;4.10;3.07;;;;;;;16.05;58.97;101215.78;5040213;28;20167;-69
2021/10/04 07:46:53;;;;;;;4.60;3.40;;;;;;;16.11;59.70;101202.63;5039500;28;20201;-69
2021/10/04 07:49:19;;;;;;;6.67;3.20;;;;;;;15.98;59.79;101209.72;5039654;28;20810;-69
2021/10/04 07:51:44;;;;;;;4.10;3.70;;;;;;;16.05;59.55;101219.31;5039330;28;20456;-69
2021/10/04 07:54:10;;;;;;;3.90;3.43;;;;;;;16.35;59.18;101225.28;5039215;28;20198;-68
2021/10/04 07:56:38;;;;;;;6.87;3.90;;;;;;;16.42;58.72;101211.19;5039222;28;20443;-68
2021/10/04 07:59:06;;;;;;;3.90;3.50;;;;;;;15.95;59.74;101228.13;5039315;28;20174;-68
2021/10/04 08:01:32;;;;;;;5.10;3.73;;;;;;;16.23;59.18;101225.34;5039895;28;20416;-69
2021/10/04 08:03:57;;;;;;;7.00;3.40;;;;;;;15.72;59.86;101223.81;5039871;28;20417;-69
2021/10/04 08:06:25;;;;;;;4.37;3.67;;;;;;;16.14;59.27;101221.00;5039483;28;20178;-69
2021/10/04 08:08:53;;;;;;;5.73;3.33;;;;;;;16.24;58.82;101219.22;5039523;28;20452;-69
2021/10/04 08:11:19;;;;;;;4.53;3.37;;;;;;;16.90;56.76;101215.22;5042585;28;20409;-69
2021/10/04 08:13:45;;;;;;;7.60;4.07;;;;;;;16.35;58.55;101224.41;5042972;28;20833;-68
2021/10/04 08:16:11;;;;;;;8.20;4.00;;;;;;;16.28;58.57;101224.44;5040838;28;20177;-69
2021/10/04 08:18:37;;;;;;;8.33;4.23;;;;;;;16.20;58.86;101228.00;5041132;28;20829;-69
2021/10/04 08:21:02;;;;;;;4.53;4.00;;;;;;;15.97;59.74;101234.25;5040672;28;20420;-68
2021/10/04 08:23:28;;;;;;;7.97;5.37;;;;;;;15.65;60.69;101225.59;5040073;28;20182;-69
2021/10/04 08:25:53;;;;;;;7.00;4.30;;;;;;;16.15;59.65;101231.50;5039600;28;20216;-69
2021/10/04 08:28:18;;;;;;;7.13;3.73;;;;;;;16.06;59.41;101230.69;5038690;28;20230;-68
2021/10/04 08:30:44;;;;;;;5.10;4.43;;;;;;;15.77;60.40;101242.19;5038726;28;20191;-68
2021/10/04 08:33:09;;;;;;;6.77;4.17;;;;;;;16.40;58.67;101239.28;5038007;28;20178;-70
2021/10/04 08:35:35;;;;;;;6.13;3.80;;;;;;;16.43;59.04;101227.84;5038352;28;20217;-70
2021/10/04 08:38:00;;;;;;;3.90;3.50;;;;;;;16.42;58.99;101237.50;5038797;28;20169;-69
2021/10/04 08:40:25;;;;;;;6.00;3.93;;;;;;;16.50;59.05;101224.28;5038776;28;20170;-69
2021/10/04 08:42:50;;;;;;;5.63;3.70;;;;;;;16.56;57.86;101218.09;5039946;28;20178;-69
2021/10/04 08:45:16;;;;;;;5.40;3.43;;;;;;;16.46;58.75;101228.69;5038498;28;20189;-69
2021/10/04 08:47:41;;;;;;;5.70;3.37;;;;;;;16.73;57.71;101218.84;5039065;28;20428;-68
2021/10/04 08:50:16;;;;;;;4.20;3.20;;;;;;;16.98;57.36;101223.91;5038375;28;20209;-68
2021/10/04 08:52:42;;;;;;;4.37;3.50;;;;;;;17.00;57.54;101228.28;5038528;28;20299;-69
2021/10/04 08:55:08;;;;;;;5.53;3.40;;;;;;;16.98;57.30;101222.19;5038461;28;20461;-69
2021/10/04 08:57:34;;;;;;;5.47;3.10;;;;;;;16.82;57.74;101231.94;5038355;28;20420;-68
2021/10/04 08:59:59;;;;;;;5.90;3.30;;;;;;;16.91;56.95;101231.00;5038406;28;20425;-69
2021/10/04 09:02:27;;;;;;;4.70;3.67;;;;;;;16.70;57.93;101234.69;5038658;28;20439;-69
2021/10/04 09:05:11;;;;;;;6.97;3.10;;;;;;;16.54;58.24;101235.69;5038556;28;20508;-68
2021/10/04 09:07:47;;;;;;;6.17;3.90;;;;;;;16.77;58.17;101241.63;5038821;28;20472;-69
2021/10/04 09:10:16;;;;;;;4.70;3.00;;;;;;;16.64;58.39;101238.25;5038174;28;20696;-69
2021/10/04 09:12:53;;;;;;;6.00;3.10;;;;;;;16.22;59.91;101248.13;5038650;28;20429;-68
2021/10/04 09:15:25;;;;;;;5.43;3.17;;;;;;;16.37;59.44;101243.69;5038273;28;20781;-68
2021/10/04 09:17:51;;;;;;;5.40;3.40;;;;;;;16.41;59.13;101230.50;5038538;28;20449;-70
2021/10/04 09:20:17;;;;;;;4.53;3.03;;;;;;;15.71;60.75;101222.06;5037829;28;20459;-68
2021/10/04 09:22:42;;;;;;;7.07;3.33;;;;;;;15.66;61.00;101229.97;5038173;28;20190;-68
2021/10/04 09:25:08;;;;;;;6.30;3.13;;;;;;;15.70;61.14;101229.97;5037456;28;20419;-69
2021/10/04 09:27:35;;;;;;;4.70;2.80;;;;;;;15.57;61.19;101242.25;5038011;28;20443;-68
2021/10/04 09:30:06;;;;;;;3.70;2.90;;;;;;;15.76;60.86;101246.59;5038177;28;20591;-69
2021/10/04 09:32:39;;;;;;;4.20;3.03;;;;;;;15.85;60.84;101250.09;5038132;28;20417;-70
2021/10/04 09:35:26;;;;;;;5.77;3.17;;;;;;;16.01;60.27;101264.91;5038007;28;20471;-69
2021/10/04 09:37:57;;;;;;;2.97;2.77;;;;;;;15.75;60.67;101272.84;5037999;28;20545;-68
2021/10/04 09:40:38;;;;;;;6.60;3.03;;;;;;;15.70;60.96;101262.38;5037797;28;20506;-68
2021/10/04 09:43:10;;;;;;;5.90;3.50;;;;;;;15.95;60.67;101267.56;5038013;28;20452;-70
2021/10/04 09:45:36;;;;;;;4.43;4.03;;;;;;;16.00;60.57;101263.16;5037949;28;20423;-69
2021/10/04 09:48:10;;;;;;;5.90;2.97;;;;;;;15.93;60.58;101267.56;5038083;28;20789;-69
2021/10/04 09:50:35;;;;;;;5.03;3.20;;;;;;;16.18;60.38;101277.97;5037331;28;20232;-69
2021/10/04 09:53:02;;;;;;;3.40;3.10;;;;;;;16.35;59.24;101277.91;5038005;28;20470;-69
2021/10/04 09:55:34;;;;;;;3.73;3.30;;;;;;;15.77;60.72;101269.34;5038267;28;20590;-68
2021/10/04 09:58:15;;;;;;;6.37;3.30;;;;;;;15.77;60.64;101258.81;5048295;28;20454;-68
2021/10/04 10:00:45;;;;;;;4.57;2.97;;;;;;;16.02;60.18;101258.78;5058349;28;20426;-69
2021/10/04 10:03:11;;;;;;;3.07;2.80;;;;;;;15.75;59.99;101252.72;5043493;28;20435;-68
2021/10/04 10:05:40;;;;;;;4.60;3.13;;;;;;;16.00;60.09;101247.38;5060816;28;20427;-69
2021/10/04 10:08:06;;;;;;;3.30;3.00;;;;;;;16.25;59.50;101255.13;5059099;28;20390;-69
2021/10/04 10:10:31;;;;;;;9.03;3.70;;;;;;;16.52;58.65;101248.84;5060391;28;20682;-69
2021/10/04 10:12:57;;;;;;;3.13;2.80;;;;;;;16.23;59.12;101255.16;5060287;28;20822;-70
2021/10/04 10:15:25;;;;;;;4.43;2.97;;;;;;;15.68;60.66;101266.75;5060328;28;20457;-69
2021/10/04 10:17:59;;;;;;;3.57;2.70;;;;;;;15.87;60.64;101262.34;5043024;28;20220;-68
2021/10/04 10:20:24;;;;;;;4.73;3.10;;;;;;;16.00;60.25;101263.16;5042551;28;20715;-68
2021/10/04 10:22:52;;;;;;;3.67;3.00;;;;;;;16.29;59.12;101251.59;5041934;28;20402;-69
2021/10/04 10:25:39;;;;;;;5.17;3.37;;;;;;;16.29;59.32;101252.50;5060587;28;20284;-69
2021/10/04 10:28:23;;;;;;;4.43;3.20;;;;;;;15.77;60.69;101253.56;5060791;28;20427;-69
2021/10/04 10:30:52;;;;;;;3.90;3.30;;;;;;;15.75;60.90;101260.59;5043313;28;20442;-69
2021/10/04 10:33:42;;;;;;;5.37;2.90;;;;;;;16.04;59.85;101257.00;5060830;28;20467;-70
2021/10/04 10:36:07;;;;;;;3.40;3.00;;;;;;;16.04;60.56;101262.25;5060747;28;20860;-68
2021/10/04 10:39:03;;;;;;;4.60;3.20;;;;;;;15.91;60.67;101264.09;5060710;28;20526;-69
2021/10/04 10:41:28;;;;;;;6.30;2.73;;;;;;;16.19;59.32;101263.09;5060716;28;20256;-69
2021/10/04 10:44:10;;;;;;;3.60;3.13;;;;;;;16.64;58.63;101256.66;5060870;28;20511;-68
2021/10/04 10:46:48;;;;;;;4.03;2.60;;;;;;;16.42;59.13;101271.69;5060575;28;20566;-68
2021/10/04 10:49:51;;;;;;;5.40;2.83;;;;;;;16.34;58.72;101281.41;5055965;28;20428;-69
2021/10/04 10:52:19;;;;;;;3.80;2.43;;;;;;;16.62;58.65;101273.34;5058929;28;20466;-68
2021/10/04 10:54:44;;;;;;;3.80;2.50;;;;;;;16.67;58.14;101279.47;5059422;28;20845;-69
2021/10/04 10:57:09;;;;;;;3.47;2.97;;;;;;;16.39;59.34;101279.63;5059657;28;20503;-69
2021/10/04 10:59:35;;;;;;;3.90;2.73;;;;;;;16.38;59.23;101287.53;5060334;28;20192;-69
2021/10/04 11:02:00;;;;;;;5.40;2.93;;;;;;;16.32;59.04;101286.69;5060182;28;20173;-69
2021/10/04 11:04:41;;;;;;;6.70;2.60;;;;;;;16.48;59.22;101292.72;5042864;28;20212;-68
2021/10/04 11:07:06;;;;;;;3.10;2.77;;;;;;;16.78;58.06;101285.50;5060515;28;20231;-68
2021/10/04 11:10:03;;;;;;;10.60;3.20;;;;;;;17.17;57.09;101282.63;5058737;28;20428;-69
2021/10/04 11:12:28;;;;;;;4.40;3.23;;;;;;;17.30;56.50;101288.63;5060480;28;20209;-69
2021/10/04 11:14:55;;;;;;;19.00;3.77;;;;;;;17.28;57.29;101279.88;5043941;28;20506;-70
2021/10/04 11:17:20;;;;;;;3.60;2.73;;;;;;;16.91;57.79;101282.81;5063416;28;20196;-69
2021/10/04 11:19:47;;;;;;;4.00;2.97;;;;;;;16.97;57.50;101282.78;5051025;28;20436;-70
2021/10/04 11:22:19;;;;;;;3.23;2.70;;;;;;;16.97;57.65;101269.59;5046691;28;20544;-69