Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:46;;;;;;;4.85;4.43;;;;;;;;;;5073098;27;98581;-80
2023/04/28 00:03:12;;;;;;;8.70;4.30;;;;;;;;;;5069755;27;98326;-78
2023/04/28 00:05:40;;;;;;;5.20;4.70;;;;;;;;;;5072135;27;99432;-80
2023/04/28 00:08:06;;;;;;;4.32;3.92;;;;;;;;;;5069157;27;98611;-78
2023/04/28 00:10:33;;;;;;;6.30;4.88;;;;;;;;;;5069830;27;98313;-78
2023/04/28 00:12:59;;;;;;;15.02;4.72;;;;;;;;;;5070650;27;99780;-79
2023/04/28 00:15:26;;;;;;;5.07;4.60;;;;;;;;;;5069209;27;99862;-79
2023/04/28 00:17:53;;;;;;;5.10;4.60;;;;;;;;;;5070376;27;98296;-80
2023/04/28 00:20:19;;;;;;;6.70;4.65;;;;;;;;;;5070517;27;99761;-80
2023/04/28 00:22:47;;;;;;;5.50;4.63;;;;;;;;;;5071920;27;99477;-79
2023/04/28 00:25:14;;;;;;;6.55;4.82;;;;;;;;;;5070359;27;98689;-79
2023/04/28 00:27:40;;;;;;;5.43;4.38;;;;;;;;;;5068981;27;99379;-78
2023/04/28 00:30:07;;;;;;;5.22;4.07;;;;;;;;;;5070010;27;98273;-79
2023/04/28 00:32:33;;;;;;;8.98;4.30;;;;;;;;;;5070248;27;98576;-79
2023/04/28 00:35:00;;;;;;;5.32;4.82;;;;;;;;;;5070232;27;98926;-79
2023/04/28 00:37:26;;;;;;;4.18;3.88;;;;;;;;;;5069205;27;98237;-80
2023/04/28 00:39:53;;;;;;;4.68;4.00;;;;;;;;;;5070395;27;98640;-79
2023/04/28 00:42:20;;;;;;;5.35;4.82;;;;;;;;;;5067699;27;99993;-80
2023/04/28 00:44:46;;;;;;;5.40;4.40;;;;;;;;;;5072043;27;98327;-78
2023/04/28 00:47:15;;;;;;;4.60;4.20;;;;;;;;;;5068166;27;101448;-80
2023/04/28 00:49:41;;;;;;;4.60;4.03;;;;;;;;;;5068842;27;98569;-79
2023/04/28 00:52:08;;;;;;;4.90;4.35;;;;;;;;;;5069061;27;99617;-78
2023/04/28 00:54:34;;;;;;;4.90;4.50;;;;;;;;;;5069697;27;98769;-79
2023/04/28 00:57:01;;;;;;;4.72;3.72;;;;;;;;;;5069048;27;98243;-79
2023/04/28 00:59:28;;;;;;;4.78;4.43;;;;;;;;;;5068397;27;99813;-79
2023/04/28 01:01:55;;;;;;;5.00;4.43;;;;;;;;;;5067241;27;101855;-80
2023/04/28 01:04:22;;;;;;;9.07;4.35;;;;;;;;;;5072079;27;98256;-79
2023/04/28 01:06:49;;;;;;;3.92;3.50;;;;;;;;;;5067884;27;101519;-80
2023/04/28 01:09:16;;;;;;;4.85;4.40;;;;;;;;;;5067732;27;98347;-79
2023/04/28 01:11:42;;;;;;;4.90;4.03;;;;;;;;;;5067575;27;100500;-80
2023/04/28 01:14:11;;;;;;;6.40;4.63;;;;;;;;;;5047942;27;100096;-79
2023/04/28 01:16:39;;;;;;;7.53;3.95;;;;;;;;;;5059545;27;98976;-79
2023/04/28 01:19:07;;;;;;;9.50;4.40;;;;;;;;;;5066700;27;100276;-77
2023/04/28 01:21:36;;;;;;;5.20;4.82;;;;;;;;;;5067438;27;100795;-79
2023/04/28 01:24:13;;;;;;;5.47;4.45;;;;;;;;;;5068399;27;98320;-79
2023/04/28 01:26:39;;;;;;;5.15;4.68;;;;;;;;;;5070006;27;98443;-79
2023/04/28 01:29:06;;;;;;;5.28;4.35;;;;;;;;;;5069056;27;98515;-80
2023/04/28 01:31:32;;;;;;;4.70;4.30;;;;;;;;;;5066762;27;100924;-79
2023/04/28 01:33:59;;;;;;;8.13;4.18;;;;;;;;;;5069321;27;99131;-80
2023/04/28 01:36:27;;;;;;;5.05;4.50;;;;;;;;;;5069091;27;98161;-79
2023/04/28 01:38:54;;;;;;;7.47;4.47;;;;;;;;;;5066974;27;100675;-80
2023/04/28 01:41:21;;;;;;;4.72;3.97;;;;;;;;;;5068121;27;99183;-80
2023/04/28 01:43:47;;;;;;;4.53;4.13;;;;;;;;;;5069056;27;98374;-78
2023/04/28 01:46:14;;;;;;;4.45;4.13;;;;;;;;;;5066811;27;101575;-78
2023/04/28 01:48:40;;;;;;;5.95;4.40;;;;;;;;;;5071039;27;98897;-80
2023/04/28 01:51:06;;;;;;;4.97;4.40;;;;;;;;;;5070992;27;98620;-79
2023/04/28 01:53:33;;;;;;;4.75;3.95;;;;;;;;;;5065892;27;98596;-80
2023/04/28 01:55:59;;;;;;;4.45;4.05;;;;;;;;;;5070853;27;98219;-80
2023/04/28 01:58:26;;;;;;;4.93;3.92;;;;;;;;;;5069457;27;101111;-79
2023/04/28 02:00:52;;;;;;;4.63;4.20;;;;;;;;;;5066602;27;99935;-78
2023/04/28 02:03:20;;;;;;;6.47;4.82;;;;;;;;;;5067247;27;99523;-78
2023/04/28 02:05:47;;;;;;;6.72;4.93;;;;;;;;;;5066798;27;101113;-78
2023/04/28 02:08:14;;;;;;;4.63;4.22;;;;;;;;;;5066304;27;101367;-79
2023/04/28 02:10:40;;;;;;;4.70;4.30;;;;;;;;;;5072624;27;98215;-79
2023/04/28 02:13:07;;;;;;;7.05;4.10;;;;;;;;;;5067403;27;100009;-79
2023/04/28 02:15:34;;;;;;;4.90;4.50;;;;;;;;;;5067316;27;98326;-79
2023/04/28 02:18:00;;;;;;;6.07;4.28;;;;;;;;;;5069939;27;98926;-79
2023/04/28 02:20:27;;;;;;;4.88;4.25;;;;;;;;;;5060750;27;98645;-78
2023/04/28 02:22:53;;;;;;;6.03;3.65;;;;;;;;;;5068563;27;98185;-79
2023/04/28 02:25:19;;;;;;;4.05;3.75;;;;;;;;;;5068588;27;98553;-80
2023/04/28 02:27:46;;;;;;;5.32;4.40;;;;;;;;;;5067301;27;101647;-79
2023/04/28 02:30:12;;;;;;;4.10;3.65;;;;;;;;;;5068080;27;98225;-80
2023/04/28 02:32:38;;;;;;;5.00;4.28;;;;;;;;;;5070545;27;99398;-78
2023/04/28 02:35:05;;;;;;;5.13;4.15;;;;;;;;;;5066250;27;99451;-80
2023/04/28 02:37:32;;;;;;;4.47;4.10;;;;;;;;;;5061984;27;98111;-79
2023/04/28 02:39:58;;;;;;;6.03;4.05;;;;;;;;;;5069838;27;99131;-79
2023/04/28 02:42:24;;;;;;;4.72;4.18;;;;;;;;;;5067829;27;98197;-79
2023/04/28 02:44:51;;;;;;;3.72;3.38;;;;;;;;;;5068037;27;99463;-79
2023/04/28 02:47:17;;;;;;;9.63;4.47;;;;;;;;;;5070010;27;99677;-79
2023/04/28 02:49:44;;;;;;;4.80;4.35;;;;;;;;;;5067245;27;98406;-79
2023/04/28 02:52:11;;;;;;;5.18;4.13;;;;;;;;;;5067583;27;101185;-78
2023/04/28 02:54:37;;;;;;;4.63;3.90;;;;;;;;;;5070109;27;101166;-80
2023/04/28 02:57:05;;;;;;;4.38;3.88;;;;;;;;;;5066919;27;98536;-79
2023/04/28 02:59:31;;;;;;;5.85;4.78;;;;;;;;;;5066719;27;101575;-78
2023/04/28 03:01:58;;;;;;;6.55;4.47;;;;;;;;;;5066447;27;98320;-79
2023/04/28 03:04:24;;;;;;;6.78;4.28;;;;;;;;;;5067911;27;98812;-79
2023/04/28 03:06:51;;;;;;;6.82;4.88;;;;;;;;;;5067648;27;99957;-79
2023/04/28 03:09:18;;;;;;;4.63;4.22;;;;;;;;;;5068247;27;98242;-79
2023/04/28 03:11:44;;;;;;;5.10;4.60;;;;;;;;;;5047153;27;98866;-79
2023/04/28 03:14:10;;;;;;;5.10;4.65;;;;;;;;;;5066717;27;100352;-79
2023/04/28 03:16:37;;;;;;;4.50;4.20;;;;;;;;;;5067705;27;99528;-79
2023/04/28 03:19:04;;;;;;;4.55;4.10;;;;;;;;;;5068252;27;98861;-78
2023/04/28 03:21:33;;;;;;;6.00;4.60;;;;;;;;;;5067496;27;98367;-79
2023/04/28 03:23:59;;;;;;;4.65;4.28;;;;;;;;;;5068221;27;100437;-79
2023/04/28 03:26:27;;;;;;;4.80;4.45;;;;;;;;;;5071430;27;98684;-79
2023/04/28 03:28:54;;;;;;;5.88;4.47;;;;;;;;;;5071606;27;98170;-79
2023/04/28 03:31:20;;;;;;;5.97;4.60;;;;;;;;;;5070328;27;100389;-80
2023/04/28 03:33:47;;;;;;;5.15;4.45;;;;;;;;;;5064135;27;99333;-79
2023/04/28 03:36:15;;;;;;;8.50;5.13;;;;;;;;;;5074932;27;98852;-79
2023/04/28 03:38:42;;;;;;;6.57;5.05;;;;;;;;;;5071065;27;101318;-79
2023/04/28 03:41:08;;;;;;;10.15;5.43;;;;;;;;;;5071084;27;99299;-78
2023/04/28 03:43:55;;;;;;;13.98;5.32;;;;;;;;;;5072136;27;98371;-80
2023/04/28 03:46:28;;;;;;;5.35;4.75;;;;;;;;;;5070330;27;99941;-78
2023/04/28 03:48:55;;;;;;;5.45;5.03;;;;;;;;;;5071224;27;98278;-78
2023/04/28 03:51:21;;;;;;;6.28;4.10;;;;;;;;;;5072563;27;98535;-78
2023/04/28 03:53:48;;;;;;;9.75;4.75;;;;;;;;;;5062446;27;101181;-78
2023/04/28 03:56:14;;;;;;;6.22;4.95;;;;;;;;;;5071763;27;98249;-78
2023/04/28 03:58:41;;;;;;;6.22;4.75;;;;;;;;;;5073522;27;100749;-78
2023/04/28 04:01:07;;;;;;;5.65;5.15;;;;;;;;;;5070285;27;98724;-79
2023/04/28 04:03:34;;;;;;;11.77;5.03;;;;;;;;;;5071830;27;98402;-79
2023/04/28 04:06:01;;;;;;;9.57;5.13;;;;;;;;;;5063847;27;99952;-78
2023/04/28 04:08:27;;;;;;;7.85;5.57;;;;;;;;;;5069768;27;98248;-80
2023/04/28 04:10:54;;;;;;;7.18;5.50;;;;;;;;;;5071873;27;98365;-78
2023/04/28 04:13:21;;;;;;;6.13;4.80;;;;;;;;;;5070876;27;98949;-79
2023/04/28 04:15:49;;;;;;;4.97;4.45;;;;;;;;;;5070477;27;98332;-77
2023/04/28 04:18:16;;;;;;;4.85;4.45;;;;;;;;;;5070270;27;99683;-80
2023/04/28 04:21:08;;;;;;;8.57;5.40;;;;;;;;;;5072619;27;101302;-79
2023/04/28 04:23:34;;;;;;;6.32;5.38;;;;;;;;;;5069390;27;99566;-78
2023/04/28 04:26:01;;;;;;;6.05;4.75;;;;;;;;;;5069446;27;101280;-78
2023/04/28 04:28:28;;;;;;;10.45;5.53;;;;;;;;;;5068755;27;98511;-80
2023/04/28 04:30:54;;;;;;;5.63;5.05;;;;;;;;;;5069379;27;100592;-79
2023/04/28 04:33:21;;;;;;;6.13;5.60;;;;;;;;;;5068206;27;101595;-81
2023/04/28 04:35:48;;;;;;;5.78;5.30;;;;;;;;;;5066767;27;98289;-78
2023/04/28 04:38:15;;;;;;;5.55;5.07;;;;;;;;;;5070610;27;98292;-79
2023/04/28 04:40:42;;;;;;;7.38;5.43;;;;;;;;;;5069138;27;101851;-79
2023/04/28 04:43:08;;;;;;;9.27;5.35;;;;;;;;;;5071388;27;98489;-79
2023/04/28 04:45:41;;;;;;;5.18;4.78;;;;;;;;;;5068834;27;99115;-79
2023/04/28 04:48:08;;;;;;;5.63;4.85;;;;;;;;;;5068596;27;98496;-79
2023/04/28 04:50:34;;;;;;;6.53;5.55;;;;;;;;;;5069907;27;98434;-80
2023/04/28 04:53:01;;;;;;;10.45;5.38;;;;;;;;;;5068129;27;99426;-79
2023/04/28 04:55:27;;;;;;;7.80;5.57;;;;;;;;;;5068578;27;98523;-78
2023/04/28 04:57:54;;;;;;;5.88;5.07;;;;;;;;;;5066943;27;101500;-79
2023/04/28 05:00:29;;;;;;;9.38;5.88;;;;;;;;;;5073017;27;98091;-78
2023/04/28 05:02:59;;;;;;;8.10;5.35;;;;;;;;;;5068131;27;98348;-78
2023/04/28 05:05:26;;;;;;;10.10;5.45;;;;;;;;;;5071525;27;101088;-79
2023/04/28 05:08:04;;;;;;;7.43;4.90;;;;;;;;;;5068717;27;98296;-79
2023/04/28 05:10:31;;;;;;;9.77;5.15;;;;;;;;;;5067720;27;100746;-79
2023/04/28 05:12:59;;;;;;;5.95;5.43;;;;;;;;;;5068093;27;100281;-79
2023/04/28 05:15:25;;;;;;;7.80;5.10;;;;;;;;;;5065028;27;98020;-78
2023/04/28 05:18:18;;;;;;;7.53;5.50;;;;;;;;;;5047188;27;98453;-79
2023/04/28 05:20:44;;;;;;;6.07;5.18;;;;;;;;;;5066452;27;101148;-78
2023/04/28 05:23:12;;;;;;;10.85;5.90;;;;;;;;;;5067096;27;98781;-78
2023/04/28 05:25:39;;;;;;;6.95;5.03;;;;;;;;;;5069919;27;99323;-78
2023/04/28 05:28:08;;;;;;;7.82;5.63;;;;;;;;;;5069224;27;98212;-78
2023/04/28 05:30:34;;;;;;;7.32;5.57;;;;;;;;;;5065502;27;101013;-79
2023/04/28 05:33:01;;;;;;;6.88;5.97;;;;;;;;;;5066669;27;100892;-78
2023/04/28 05:35:28;;;;;;;10.57;5.38;;;;;;;;;;5063969;27;98217;-78
2023/04/28 05:37:54;;;;;;;6.82;5.88;;;;;;;;;;5066902;27;101558;-79
2023/04/28 05:40:21;;;;;;;6.60;6.00;;;;;;;;;;5069180;27;98826;-79
2023/04/28 05:42:48;;;;;;;8.88;6.28;;;;;;;;;;5068698;27;99369;-79
2023/04/28 05:45:15;;;;;;;8.40;7.07;;;;;;;;;;5067514;27;100497;-77
2023/04/28 05:47:41;;;;;;;7.82;6.53;;;;;;;;;;5073062;27;98819;-78
2023/04/28 05:50:08;;;;;;;11.00;6.93;;;;;;;;;;5066891;27;100447;-78
2023/04/28 05:52:35;;;;;;;8.27;7.32;;;;;;;;;;5063717;27;99387;-79
2023/04/28 05:55:02;;;;;;;10.20;7.45;;;;;;;;;;5059510;27;98696;-80
2023/04/28 05:57:30;;;;;;;9.27;7.30;;;;;;;;;;5053413;27;99446;-79
2023/04/28 06:00:07;;;;;;;11.30;7.80;;;;;;;;;;5064161;27;101235;-78
2023/04/28 06:02:37;;;;;;;10.23;8.13;;;;;;;;;;5060417;27;98688;-78
2023/04/28 06:05:04;;;;;;;9.07;8.23;;;;;;;;;;5067925;27;99510;-78
2023/04/28 06:07:32;;;;;;;8.48;7.70;;;;;;;;;;5051195;27;101756;-79
2023/04/28 06:09:58;;;;;;;13.80;8.20;;;;;;;;;;5071176;27;98563;-81
2023/04/28 06:12:25;;;;;;;13.98;8.88;;;;;;;;;;5063931;27;101080;-78
2023/04/28 06:14:54;;;;;;;11.35;8.93;;;;;;;;;;5064371;27;98898;-79
2023/04/28 06:17:20;;;;;;;13.05;9.35;;;;;;;;;;5068477;27;98448;-79
2023/04/28 06:19:47;;;;;;;15.57;9.00;;;;;;;;;;5067029;27;101091;-78
2023/04/28 06:22:14;;;;;;;13.93;9.73;;;;;;;;;;5066374;27;98922;-78
2023/04/28 06:24:41;;;;;;;10.85;8.93;;;;;;;;;;5054941;27;100703;-79
2023/04/28 06:27:12;;;;;;;10.15;8.63;;;;;;;;;;5081572;27;101576;-78
2023/04/28 06:29:39;;;;;;;10.40;8.25;;;;;;;;;;5068287;27;98278;-79
2023/04/28 06:32:05;;;;;;;18.02;9.00;;;;;;;;;;5072604;27;98443;-78
2023/04/28 06:34:32;;;;;;;12.90;8.63;;;;;;;;;;5067014;27;99488;-77
2023/04/28 06:36:59;;;;;;;12.10;8.85;;;;;;;;;;5066425;27;99395;-77
2023/04/28 06:39:25;;;;;;;11.93;8.90;;;;;;;;;;5069276;27;100154;-77
2023/04/28 06:41:52;;;;;;;10.10;8.90;;;;;;;;;;5068871;27;98640;-77
2023/04/28 06:44:21;;;;;;;10.57;9.27;;;;;;;;;;5060627;27;98765;-78
2023/04/28 06:46:47;;;;;;;17.88;10.02;;;;;;;;;;5062694;27;101809;-78
2023/04/28 06:49:14;;;;;;;10.35;9.40;;;;;;;;;;5066340;27;98329;-76
2023/04/28 06:51:40;;;;;;;10.20;9.18;;;;;;;;;;5066804;27;101169;-78
2023/04/28 06:54:07;;;;;;;14.02;8.68;;;;;;;;;;5069919;27;101929;-78
2023/04/28 06:56:34;;;;;;;14.95;10.27;;;;;;;;;;5066149;27;98738;-78
2023/04/28 06:59:02;;;;;;;15.95;10.05;;;;;;;;;;5068683;27;99920;-78
2023/04/28 07:01:28;;;;;;;15.27;10.15;;;;;;;;;;5062309;27;98879;-78
2023/04/28 07:03:55;;;;;;;22.95;10.73;;;;;;;;;;5061966;27;98710;-77
2023/04/28 07:06:21;;;;;;;13.57;10.68;;;;;;;;;;5070620;27;100192;-79
2023/04/28 07:08:48;;;;;;;12.13;10.25;;;;;;;;;;5065467;27;98363;-78
2023/04/28 07:11:15;;;;;;;10.38;9.35;;;;;;;;;;5061397;27;99592;-77
2023/04/28 07:13:41;;;;;;;16.88;10.05;;;;;;;;;;5062269;27;99850;-79
2023/04/28 07:16:09;;;;;;;11.77;10.45;;;;;;;;;;5074993;27;98062;-78
2023/04/28 07:18:36;;;;;;;14.13;11.65;;;;;;;;;;5071337;27;100064;-75
2023/04/28 07:21:02;;;;;;;12.27;10.73;;;;;;;;;;5071332;27;98603;-76
2023/04/28 07:23:31;;;;;;;14.52;11.68;;;;;;;;;;5070453;27;99450;-78
2023/04/28 07:25:57;;;;;;;22.42;11.50;;;;;;;;;;5067486;27;100000;-77
2023/04/28 07:28:23;;;;;;;12.45;10.02;;;;;;;;;;5066019;27;99693;-77
2023/04/28 07:30:50;;;;;;;15.50;11.90;;;;;;;;;;5070060;27;98714;-77
2023/04/28 07:33:16;;;;;;;16.13;12.07;;;;;;;;;;5070519;27;100057;-76
2023/04/28 07:35:43;;;;;;;16.17;11.68;;;;;;;;;;5074288;27;98224;-77
2023/04/28 07:38:09;;;;;;;15.73;12.55;;;;;;;;;;5069654;27;98992;-77
2023/04/28 07:40:36;;;;;;;18.35;13.10;;;;;;;;;;5070456;27;98272;-76
2023/04/28 07:43:02;;;;;;;17.42;13.90;;;;;;;;;;5071280;27;99448;-76
2023/04/28 07:45:29;;;;;;;14.20;12.68;;;;;;;;;;5069131;27;98875;-78
2023/04/28 07:47:55;;;;;;;17.85;13.82;;;;;;;;;;5070043;27;98240;-77
2023/04/28 07:50:22;;;;;;;22.30;17.27;;;;;;;;;;5068702;27;98438;-78
2023/04/28 07:52:48;;;;;;;14.10;12.48;;;;;;;;;;5068229;27;99408;-77
2023/04/28 07:55:15;;;;;;;18.63;13.80;;;;;;;;;;5063557;27;98787;-76
2023/04/28 07:57:42;;;;;;;17.52;12.68;;;;;;;;;;5073714;27;99296;-77
2023/04/28 08:00:10;;;;;;;15.10;13.10;;;;;;;;;;5062056;27;98132;-77
2023/04/28 08:02:37;;;;;;;13.55;12.25;;;;;;;;;;5045589;27;100563;-76
2023/04/28 08:05:05;;;;;;;15.80;12.20;;;;;;;;;;5037666;27;99934;-76
2023/04/28 08:07:32;;;;;;;14.40;12.90;;;;;;;;;;5036314;27;98349;-77
2023/04/28 08:09:58;;;;;;;16.85;11.80;;;;;;;;;;5031186;27;98572;-76
2023/04/28 08:12:25;;;;;;;23.55;13.27;;;;;;;;;;5038032;27;99229;-77
2023/04/28 08:14:55;;;;;;;17.92;13.40;;;;;;;;;;5045774;27;98614;-77
2023/04/28 08:17:21;;;;;;;15.07;13.38;;;;;;;;;;5040846;27;98414;-79
2023/04/28 08:19:49;;;;;;;20.10;13.80;;;;;;;;;;5043497;27;99893;-77
2023/04/28 08:22:15;;;;;;;15.15;13.25;;;;;;;;;;5037998;27;98720;-77
2023/04/28 08:24:42;;;;;;;14.85;13.18;;;;;;;;;;5038292;27;99924;-77
2023/04/28 08:27:08;;;;;;;16.27;12.75;;;;;;;;;;5048207;27;98718;-76
2023/04/28 08:29:34;;;;;;;21.10;13.82;;;;;;;;;;5035357;27;99151;-77
2023/04/28 08:32:02;;;;;;;17.45;13.18;;;;;;;;;;5047207;27;99132;-76
2023/04/28 08:34:28;;;;;;;14.90;12.13;;;;;;;;;;5043795;27;98127;-77
2023/04/28 08:36:54;;;;;;;17.20;14.02;;;;;;;;;;5039228;27;99116;-77
2023/04/28 08:39:22;;;;;;;18.20;14.27;;;;;;;;;;5042337;27;99161;-75
2023/04/28 08:41:49;;;;;;;20.35;14.73;;;;;;;;;;5043001;27;98556;-77
2023/04/28 08:44:16;;;;;;;18.08;15.00;;;;;;;;;;5040035;27;99041;-76
2023/04/28 08:46:43;;;;;;;19.50;13.68;;;;;;;;;;5048928;27;98250;-76
2023/04/28 08:49:13;;;;;;;18.73;15.45;;;;;;;;;;5046306;27;99884;-77
2023/04/28 08:51:44;;;;;;;18.33;15.63;;;;;;;;;;5036117;27;100220;-77
2023/04/28 08:54:13;;;;;;;18.40;16.60;;;;;;;;;;5047681;27;98186;-77
2023/04/28 08:56:54;;;;;;;17.08;14.73;;;;;;;;;;5040759;27;99289;-78
2023/04/28 08:59:20;;;;;;;21.55;15.18;;;;;;;;;;5039949;27;99976;-77
2023/04/28 09:01:47;;;;;;;17.63;14.20;;;;;;;;;;5042894;27;99356;-76
2023/04/28 09:04:15;;;;;;;20.65;15.88;;;;;;;;;;5069596;27;98550;-77
2023/04/28 09:06:45;;;;;;;18.30;15.98;;;;;;;;;;5070082;27;98826;-76
2023/04/28 09:09:18;;;;;;;21.08;16.70;;;;;;;;;;5068316;27;99439;-77
2023/04/28 09:11:51;;;;;;;24.10;15.68;;;;;;;;;;5060591;27;100249;-76
2023/04/28 09:14:17;;;;;;;18.33;16.38;;;;;;;;;;5069182;27;98224;-78
2023/04/28 09:16:44;;;;;;;22.63;16.67;;;;;;;;;;5068583;27;98510;-77
2023/04/28 09:19:11;;;;;;;19.67;17.27;;;;;;;;;;5067457;27;99046;-76
2023/04/28 09:21:48;;;;;;;24.30;16.50;;;;;;;;;;5069127;27;98906;-77
2023/04/28 09:24:24;;;;;;;22.95;17.95;;;;;;;;;;5068297;27;98690;-78
2023/04/28 09:26:51;;;;;;;28.95;17.27;;;;;;;;;;5071742;27;98263;-77
2023/04/28 09:29:20;;;;;;;18.88;16.73;;;;;;;;;;5068387;27;98351;-77
2023/04/28 09:31:48;;;;;;;27.75;17.88;;;;;;;;;;5072557;27;99845;-78
2023/04/28 09:34:15;;;;;;;21.95;18.38;;;;;;;;;;5073605;27;98723;-76
2023/04/28 09:36:42;;;;;;;22.08;16.45;;;;;;;;;;5069432;27;99575;-77
2023/04/28 09:39:08;;;;;;;20.48;18.30;;;;;;;;;;5068301;27;100602;-77
2023/04/28 09:41:37;;;;;;;18.85;17.10;;;;;;;;;;5068908;27;99703;-76
2023/04/28 09:44:09;;;;;;;24.27;19.08;;;;;;;;;;5068180;27;99733;-78
2023/04/28 09:46:36;;;;;;;;;;;;;;;;;;5072540;27;99333;-77
2023/04/28 09:49:02;;;;;;;16.88;15.20;;;;;;;;;;5068041;27;128861;-77
2023/04/28 09:51:28;;;;;;;21.35;19.13;;;;;;;;;;5070313;27;98900;-76
2023/04/28 09:53:58;;;;;;;21.65;19.45;;;;;;;;;;5068576;27;98109;-77
2023/04/28 09:56:26;;;;;;;19.38;17.52;;;;;;;;;;5068057;27;99790;-76
2023/04/28 09:58:55;;;;;;;22.90;19.25;;;;;;;;;;5062414;27;98938;-76
2023/04/28 10:01:22;;;;;;;21.13;18.88;;;;;;;;;;5074471;27;98284;-78
2023/04/28 10:03:52;;;;;;;20.38;18.33;;;;;;;;;;5069367;27;99893;-77
2023/04/28 10:06:18;;;;;;;22.52;18.88;;;;;;;;;;5068694;27;99785;-77
2023/04/28 10:08:47;;;;;;;17.98;16.20;;;;;;;;;;5067822;27;99295;-77
2023/04/28 10:11:15;;;;;;;21.15;19.00;;;;;;;;;;5067403;27;99185;-76
2023/04/28 10:13:43;;;;;;;17.75;15.98;;;;;;;;;;5068673;27;98287;-77
2023/04/28 10:16:10;;;;;;;18.95;16.98;;;;;;;;;;5068770;27;99334;-77
2023/04/28 10:18:37;;;;;;;20.63;18.60;;;;;;;;;;5067784;27;100145;-78
2023/04/28 10:21:04;;;;;;;19.35;17.50;;;;;;;;;;5069171;27;98285;-78
2023/04/28 10:23:50;;;;;;;18.73;17.02;;;;;;;;;;5068891;27;99659;-76
2023/04/28 10:26:22;;;;;;;17.65;16.05;;;;;;;;;;5070552;27;99894;-77
2023/04/28 10:28:50;;;;;;;16.65;15.05;;;;;;;;;;5065160;27;99379;-78
2023/04/28 10:31:19;;;;;;;19.38;17.48;;;;;;;;;;5073817;27;99713;-76
2023/04/28 10:33:48;;;;;;;17.58;15.95;;;;;;;;;;5065652;27;98492;-77
2023/04/28 10:36:33;;;;;;;17.20;15.73;;;;;;;;;;5065051;27;99598;-75
2023/04/28 10:39:08;;;;;;;17.58;16.00;;;;;;;;;;5057936;27;100091;-76
2023/04/28 10:41:35;;;;;;;16.98;15.40;;;;;;;;;;5065130;27;98180;-77
2023/04/28 10:44:25;;;;;;;18.13;16.00;;;;;;;;;;5062185;27;98592;-79
2023/04/28 10:47:03;;;;;;;15.65;14.05;;;;;;;;;;5065834;27;100135;-78
2023/04/28 10:49:49;;;;;;;13.57;12.38;;;;;;;;;;5066811;27;98967;-76
2023/04/28 10:52:34;;;;;;;15.00;13.55;;;;;;;;;;5064418;27;99614;-77
2023/04/28 10:55:22;;;;;;;15.02;13.73;;;;;;;;;;5061987;27;99906;-79
2023/04/28 10:58:08;;;;;;;14.57;13.38;;;;;;;;;;5066469;27;99911;-78
2023/04/28 11:00:35;;;;;;;15.63;14.32;;;;;;;;;;5061273;27;99443;-77
2023/04/28 11:03:05;;;;;;;16.13;14.52;;;;;;;;;;5059020;27;98919;-76
2023/04/28 11:05:33;;;;;;;14.93;13.63;;;;;;;;;;5067432;27;99570;-77
2023/04/28 11:08:18;;;;;;;14.20;13.05;;;;;;;;;;5057668;27;99030;-77
2023/04/28 11:11:04;;;;;;;13.63;12.50;;;;;;;;;;5055149;27;99054;-79
2023/04/28 11:13:33;;;;;;;13.02;11.93;;;;;;;;;;5067142;27;98710;-78
2023/04/28 11:16:05;;;;;;;13.75;12.35;;;;;;;;;;5058786;27;99934;-76
2023/04/28 11:18:51;;;;;;;14.48;13.27;;;;;;;;;;5070694;27;98117;-78
2023/04/28 11:21:22;;;;;;;13.80;12.68;;;;;;;;;;5062257;27;100557;-80
2023/04/28 11:23:49;;;;;;;14.18;12.77;;;;;;;;;;5068230;27;98333;-77
2023/04/28 11:26:16;;;;;;;12.80;11.55;;;;;;;;;;5069024;27;98694;-77
2023/04/28 11:28:46;;;;;;;12.55;11.50;;;;;;;;;;5068755;27;100005;-79
2023/04/28 11:31:13;;;;;;;13.50;12.23;;;;;;;;;;5065551;27;98546;-78
2023/04/28 11:33:41;;;;;;;12.25;11.25;;;;;;;;;;5069269;27;99710;-79
2023/04/28 11:36:09;;;;;;;12.43;11.35;;;;;;;;;;5057317;27;100419;-78
2023/04/28 11:38:42;;;;;;;11.30;10.30;;;;;;;;;;5062923;27;98087;-79
2023/04/28 11:41:09;;;;;;;11.50;10.43;;;;;;;;;;5065432;27;99978;-79
2023/04/28 11:43:36;;;;;;;14.63;13.02;;;;;;;;;;5063161;27;98270;-79
2023/04/28 11:46:17;;;;;;;12.30;11.27;;;;;;;;;;5066574;27;99734;-77
2023/04/28 11:48:44;;;;;;;12.95;11.70;;;;;;;;;;5070824;27;99839;-79
2023/04/28 11:51:26;;;;;;;13.45;12.00;;;;;;;;;;5062216;27;98215;-78
2023/04/28 11:53:53;;;;;;;;;;;;;;;;;;5070753;27;100952;-75
2023/04/28 11:56:20;;;;;;;13.55;12.20;;;;;;;;;;5065786;27;128452;-77
2023/04/28 11:58:58;;;;;;;12.57;11.30;;;;;;;;;;5064915;27;99140;-78
2023/04/28 12:01:26;;;;;;;13.57;11.93;;;;;;;;;;5071897;27;99416;-77
2023/04/28 12:03:54;;;;;;;12.48;11.20;;;;;;;;;;5063032;27;98760;-79
2023/04/28 12:06:20;;;;;;;12.57;11.23;;;;;;;;;;5066800;27;99352;-79
2023/04/28 12:08:47;;;;;;;13.20;11.38;;;;;;;;;;5067414;27;99091;-77
2023/04/28 12:11:14;;;;;;;10.70;9.60;;;;;;;;;;5068914;27;98857;-78
2023/04/28 12:14:01;;;;;;;10.80;9.70;;;;;;;;;;5066194;27;99235;-78
2023/04/28 12:16:38;;;;;;;9.07;8.18;;;;;;;;;;5065999;27;99430;-78
2023/04/28 12:19:08;;;;;;;9.32;8.32;;;;;;;;;;5066636;27;98226;-79
2023/04/28 12:21:35;;;;;;;8.02;6.95;;;;;;;;;;5070140;27;99112;-78
2023/04/28 12:24:16;;;;;;;11.88;6.88;;;;;;;;;;5072761;27;99281;-78
2023/04/28 12:26:43;;;;;;;8.10;7.40;;;;;;;;;;5066743;27;98664;-78
2023/04/28 12:29:29;;;;;;;8.13;7.40;;;;;;;;;;5069691;27;100260;-78
2023/04/28 12:31:56;;;;;;;8.30;7.05;;;;;;;;;;5071886;27;98422;-79
2023/04/28 12:34:23;;;;;;;6.93;6.03;;;;;;;;;;5062137;27;99428;-77
2023/04/28 12:36:50;;;;;;;5.90;5.30;;;;;;;;;;5067291;27;100425;-78
2023/04/28 12:39:18;;;;;;;5.32;4.82;;;;;;;;;;5068799;27;99754;-77
2023/04/28 12:41:45;;;;;;;7.35;5.53;;;;;;;;;;5066255;27;99636;-78
2023/04/28 12:44:11;;;;;;;6.28;5.25;;;;;;;;;;5069515;27;99198;-77
2023/04/28 12:46:38;;;;;;;4.72;4.32;;;;;;;;;;5067868;27;98967;-76
2023/04/28 12:49:04;;;;;;;5.28;4.32;;;;;;;;;;5068967;27;99980;-76
2023/04/28 12:51:31;;;;;;;5.65;4.80;;;;;;;;;;5065704;27;98251;-77
2023/04/28 12:53:57;;;;;;;5.13;4.80;;;;;;;;;;5067199;27;99292;-78
2023/04/28 12:56:24;;;;;;;5.65;4.70;;;;;;;;;;5066147;27;100019;-79
2023/04/28 12:58:53;;;;;;;5.47;4.97;;;;;;;;;;5067897;27;98427;-78
2023/04/28 13:01:19;;;;;;;5.80;5.30;;;;;;;;;;5058900;27;98881;-79
2023/04/28 13:03:46;;;;;;;6.20;5.80;;;;;;;;;;5066613;27;100292;-78
2023/04/28 13:06:14;;;;;;;6.30;5.82;;;;;;;;;;5069476;27;98217;-78
2023/04/28 13:08:40;;;;;;;6.45;6.03;;;;;;;;;;5067155;27;99864;-78
2023/04/28 13:11:07;;;;;;;6.95;6.47;;;;;;;;;;5067805;27;99901;-79
2023/04/28 13:13:49;;;;;;;6.23;5.43;;;;;;;;;;5066649;27;98544;-77
2023/04/28 13:16:15;;;;;;;5.70;5.40;;;;;;;;;;5060917;27;100474;-78
2023/04/28 13:18:42;;;;;;;5.28;4.97;;;;;;;;;;5060953;27;98384;-78
2023/04/28 13:21:08;;;;;;;5.93;5.43;;;;;;;;;;5063449;27;99494;-78
2023/04/28 13:23:34;;;;;;;4.40;4.20;;;;;;;;;;5055685;27;99805;-78
2023/04/28 13:26:02;;;;;;;4.28;3.97;;;;;;;;;;5065781;27;98280;-77
2023/04/28 13:28:29;;;;;;;4.03;3.80;;;;;;;;;;5068256;27;98795;-79
2023/04/28 13:30:55;;;;;;;3.10;3.00;;;;;;;;;;5071528;27;98840;-79
2023/04/28 13:33:22;;;;;;;3.50;3.38;;;;;;;;;;5068928;27;99549;-79
2023/04/28 13:35:48;;;;;;;3.83;3.63;;;;;;;;;;5068495;27;99100;-77
2023/04/28 13:38:15;;;;;;;3.00;2.90;;;;;;;;;;5066171;27;98546;-78
2023/04/28 13:40:42;;;;;;;3.22;3.00;;;;;;;;;;5068458;27;99560;-79
2023/04/28 13:43:08;;;;;;;2.90;2.80;;;;;;;;;;5067640;27;98963;-78
2023/04/28 13:45:34;;;;;;;3.25;3.00;;;;;;;;;;5068483;27;98233;-79
2023/04/28 13:48:03;;;;;;;2.80;2.70;;;;;;;;;;5068363;27;98471;-77
2023/04/28 13:50:29;;;;;;;2.80;2.70;;;;;;;;;;5070779;27;99291;-78
2023/04/28 13:52:56;;;;;;;2.83;2.70;;;;;;;;;;5063521;27;100002;-79
2023/04/28 13:55:26;;;;;;;2.90;2.80;;;;;;;;;;5060320;27;100250;-78
2023/04/28 13:57:53;;;;;;;3.60;3.40;;;;;;;;;;5057202;27;98482;-80
2023/04/28 14:00:20;;;;;;;2.72;2.63;;;;;;;;;;5065433;27;98593;-79
2023/04/28 14:02:48;;;;;;;2.40;2.30;;;;;;;;;;5067925;27;99900;-79
2023/04/28 14:05:18;;;;;;;2.50;2.40;;;;;;;;;;5065739;27;98431;-79
2023/04/28 14:07:44;;;;;;;2.60;2.50;;;;;;;;;;5060616;27;99392;-77
2023/04/28 14:10:11;;;;;;;2.35;2.25;;;;;;;;;;5068568;27;100693;-77
2023/04/28 14:12:37;;;;;;;2.67;2.47;;;;;;;;;;5068238;27;98268;-79
2023/04/28 14:15:07;;;;;;;2.50;2.40;;;;;;;;;;5068393;27;98990;-78
2023/04/28 14:17:34;;;;;;;3.10;2.28;;;;;;;;;;5063421;27;98464;-78
2023/04/28 14:20:01;;;;;;;3.38;3.08;;;;;;;;;;5066363;27;99513;-78
2023/04/28 14:22:28;;;;;;;3.58;2.95;;;;;;;;;;5055440;27;99923;-79
2023/04/28 14:24:55;;;;;;;2.63;2.53;;;;;;;;;;5063500;27;98343;-78
2023/04/28 14:27:21;;;;;;;2.90;2.70;;;;;;;;;;5056737;27;98803;-78
2023/04/28 14:29:48;;;;;;;2.63;2.53;;;;;;;;;;5057930;27;99988;-79
2023/04/28 14:32:20;;;;;;;2.72;2.53;;;;;;;;;;5062442;27;98529;-78
2023/04/28 14:34:48;;;;;;;2.80;2.60;;;;;;;;;;5060836;27;99315;-79
2023/04/28 14:37:15;;;;;;;3.35;3.13;;;;;;;;;;5067494;27;99075;-80