Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:20;;;;;;;8.50;5.20;;;;;;;22.80;92.78;99487.23;680437;1267;139150;-77
2023/08/06 00:15:43;;;;;;;9.60;5.50;;;;;;;22.74;93.95;99480.88;680493;1266;139233;-78
2023/08/06 00:30:52;;;;;;;5.70;5.00;;;;;;;23.08;91.82;99496.91;680408;1264;139209;-79
2023/08/06 00:45:56;;;;;;;9.00;5.40;;;;;;;23.01;93.18;99504.43;680377;1268;138419;-76
2023/08/06 01:00:59;;;;;;;8.70;5.70;;;;;;;23.12;92.48;99484.38;680400;1268;139264;-75
2023/08/06 01:16:05;;;;;;;11.30;6.10;;;;;;;22.94;93.53;99393.05;680418;1266;139430;-75
2023/08/06 01:31:18;;;;;;;7.10;4.10;;;;;;;22.62;94.50;99367.99;680614;1269;139036;-77
2023/08/06 01:46:22;;;;;;;6.40;4.40;;;;;;;22.66;94.22;99335.46;680725;1268;139585;-75
2023/08/06 02:01:26;;;;;;;4.90;4.20;;;;;;;22.53;94.25;99116.42;680312;1267;139774;-81
2023/08/06 02:16:29;;;;;;;3.90;3.50;;;;;;;21.80;98.97;99111.05;680265;1267;138625;-78
2023/08/06 02:31:33;;;;;;;5.40;3.40;;;;;;;21.76;99.53;99089.89;680598;1269;139000;-79
2023/08/06 02:46:36;;;;;;;3.40;3.00;;;;;;;21.76;100.00;99080.36;680845;1267;139165;-77
2023/08/06 03:01:40;;;;;;;6.30;3.10;;;;;;;22.10;99.82;99070.64;680785;1269;138687;-76
2023/08/06 03:16:50;;;;;;;2.40;2.10;;;;;;;22.17;100.00;99054.89;680531;1264;138681;-76
2023/08/06 03:31:55;;;;;;;2.80;2.10;;;;;;;22.60;99.46;99084.15;680823;1268;139003;-77
2023/08/06 03:46:59;;;;;;;3.60;2.20;;;;;;;22.96;97.59;99047.46;680917;1269;139424;-77
2023/08/06 04:02:02;;;;;;;3.20;2.10;;;;;;;22.96;97.76;99047.79;680780;1268;139418;-77
2023/08/06 04:17:06;;;;;;;2.70;2.00;;;;;;;22.59;99.86;99031.02;680828;1269;139308;-77
2023/08/06 04:32:10;;;;;;;2.00;1.40;;;;;;;22.79;99.87;98942.55;680706;1268;138793;-77
2023/08/06 04:47:17;;;;;;;1.80;1.70;;;;;;;23.07;99.93;98869.20;680394;1268;139393;-76
2023/08/06 05:02:20;;;;;;;2.10;1.30;;;;;;;23.13;99.98;98839.31;680277;1266;139195;-77
2023/08/06 05:17:24;;;;;;;2.20;1.90;;;;;;;23.60;100.00;98826.80;680605;1268;139564;-77
2023/08/06 05:32:27;;;;;;;2.90;2.20;;;;;;;24.43;100.00;98844.85;680948;1265;139475;-77
2023/08/06 05:47:31;;;;;;;6.70;3.40;;;;;;;24.19;100.00;98829.99;680945;1269;139440;-77
2023/08/06 06:02:34;;;;;;;7.80;5.10;;;;;;;24.25;100.00;98802.76;681048;1268;140584;-76
2023/08/06 06:17:38;;;;;;;9.10;5.10;;;;;;;24.51;100.00;98800.40;680815;1269;138817;-76
2023/08/06 06:32:41;;;;;;;5.60;5.00;;;;;;;25.08;100.00;98798.33;680834;1269;139371;-76
2023/08/06 06:47:45;;;;;;;7.10;5.50;;;;;;;25.08;99.81;98767.17;680823;1268;139172;-76
2023/08/06 07:02:48;;;;;;;10.50;6.80;;;;;;;24.97;99.96;98750.27;680781;1268;139313;-77
2023/08/06 07:17:52;;;;;;;9.90;7.80;;;;;;;25.14;99.76;98723.86;680816;1269;139100;-76
2023/08/06 07:32:55;;;;;;;11.60;8.80;;;;;;;25.38;100.00;98706.20;680514;1269;193748;-76
2023/08/06 07:48:04;;;;;;;13.60;9.40;;;;;;;25.74;100.00;98686.73;680697;1277;138954;-76
2023/08/06 08:03:22;;;;;;;14.10;10.90;;;;;;;25.98;100.00;98667.95;680476;1268;140016;-76
2023/08/06 08:19:03;;;;;;;12.30;10.50;;;;;;;26.61;100.00;98648.83;680342;1270;139771;-78
2023/08/06 08:34:44;;;;;;;15.60;11.60;;;;;;;27.14;99.55;98635.08;659233;1292;545357;-77
2023/08/06 08:50:06;;;;;;;17.70;13.10;;;;;;;27.20;98.68;98609.77;663800;1287;138687;-76
2023/08/06 09:06:14;;;;;;;20.80;13.60;;;;;;;28.61;97.79;98575.03;667264;1276;138515;-77
2023/08/06 09:22:10;;;;;;;16.10;12.90;;;;;;;30.14;92.03;98556.21;665950;1276;139205;-78
2023/08/06 09:37:44;;;;;;;17.20;12.20;;;;;;;30.01;92.14;98529.58;663656;1278;138548;-79
2023/08/06 09:53:33;;;;;;;16.30;12.80;;;;;;;30.70;87.92;98502.84;669452;1272;138779;-77
2023/08/06 10:09:16;;;;;;;15.10;12.40;;;;;;;31.34;87.51;98479.30;669880;1277;138733;-77
2023/08/06 10:25:04;;;;;;;18.00;13.90;;;;;;;31.57;81.86;98456.00;664411;1276;138527;-77
2023/08/06 10:40:40;;;;;;;15.20;10.80;;;;;;;31.58;79.81;98438.30;664499;1277;138389;-78
2023/08/06 10:56:17;;;;;;;16.00;10.80;;;;;;;31.51;80.09;98421.79;674746;1263;138219;-75
2023/08/06 11:11:23;;;;;;;13.50;11.10;;;;;;;31.89;79.06;98405.17;670300;1263;138862;-77
2023/08/06 11:26:31;;;;;;;18.60;13.80;;;;;;;33.18;75.57;98386.16;672073;1263;139644;-78
2023/08/06 11:41:37;;;;;;;17.00;11.50;;;;;;;33.40;73.38;98374.58;668778;1264;139384;-76
2023/08/06 11:56:42;;;;;;;14.90;10.10;;;;;;;33.17;72.59;98363.65;668593;1264;138621;-77
2023/08/06 12:11:45;;;;;;;14.30;9.80;;;;;;;33.81;71.07;98344.61;668041;1267;139124;-78
2023/08/06 12:26:49;;;;;;;15.90;10.00;;;;;;;35.15;68.13;98317.77;667862;1259;139404;-78
2023/08/06 12:41:52;;;;;;;15.50;9.90;;;;;;;35.55;67.03;98284.98;667774;1264;138942;-77
2023/08/06 12:56:56;;;;;;;15.20;9.70;;;;;;;34.87;66.70;98272.39;668285;1259;139536;-78
2023/08/06 13:12:04;;;;;;;11.00;8.60;;;;;;;33.41;70.71;98237.13;668264;1264;137781;-77
2023/08/06 13:27:09;;;;;;;11.00;6.40;;;;;;;31.91;76.35;98286.88;668557;1264;138594;-80
2023/08/06 13:42:13;;;;;;;8.70;5.40;;;;;;;29.27;84.71;98279.33;674080;1260;139462;-83
2023/08/06 13:57:17;;;;;;;9.90;8.60;;;;;;;31.07;82.32;98252.83;673076;1264;138464;-82
2023/08/06 14:12:21;;;;;;;11.70;9.70;;;;;;;32.25;81.53;98220.48;673321;1274;138641;-84
2023/08/06 14:27:25;;;;;;;19.60;12.60;;;;;;;32.70;79.15;98215.20;674047;1264;139031;-83
2023/08/06 14:42:28;;;;;;;11.70;10.00;;;;;;;32.37;79.13;98204.45;673442;1263;138544;-82
2023/08/06 14:57:33;;;;;;;14.80;10.00;;;;;;;31.06;84.30;98240.10;673643;1272;140353;-81
2023/08/06 15:12:39;;;;;;;9.20;6.50;;;;;;;30.20;85.23;98306.91;673629;1260;139067;-82
2023/08/06 15:27:44;;;;;;;8.50;6.40;;;;;;;29.86;84.05;98318.36;674536;1259;139138;-82
2023/08/06 15:42:49;;;;;;;10.50;7.00;;;;;;;30.07;83.02;98310.17;678659;1260;138361;-86
2023/08/06 15:57:54;;;;;;;19.30;12.60;;;;;;;30.18;82.60;98316.97;673527;1263;139301;-80
2023/08/06 16:13:09;;;;;;;14.30;10.20;;;;;;;29.70;83.46;98304.20;674718;1263;140873;-81
2023/08/06 16:28:43;;;;;;;11.20;9.10;;;;;;;29.21;86.17;98295.58;676663;1263;139615;-81
2023/08/06 16:44:11;;;;;;;11.50;9.40;;;;;;;29.91;86.20;98303.02;683445;1260;22115;-81
2023/08/06 17:00:12;;;;;;;14.40;10.80;;;;;;;30.27;87.53;98299.61;685748;1260;22208;31
2023/08/06 17:20:12;;;;;;;14.00;9.60;;;;;;;30.07;86.71;98309.42;665923;1298;545170;-81
2023/08/06 17:36:02;;;;;;;13.70;9.40;;;;;;;29.51;88.27;98336.39;679999;1267;21859;-82
2023/08/06 17:51:36;;;;;;;4.70;4.20;;;;;;;29.20;86.62;98358.15;679516;1264;139530;-81
2023/08/06 18:06:53;;;;;;;8.60;4.40;;;;;;;28.15;84.63;98349.50;682056;1263;24029;-82
2023/08/06 18:22:17;;;;;;;4.60;2.70;;;;;;;27.75;85.56;98375.60;681570;1262;22153;-80
2023/08/06 18:37:47;;;;;;;2.00;1.80;;;;;;;27.05;86.53;98376.25;682191;1262;22609;-81
2023/08/06 18:53:34;;;;;;;3.50;2.40;;;;;;;26.57;85.83;98421.33;679698;1265;137483;-83
2023/08/06 19:09:26;;;;;;;2.60;2.40;;;;;;;25.95;87.48;98429.62;681058;1264;136667;-82
2023/08/06 19:39:45;;;;;;;4.40;3.20;;;;;;;25.56;86.39;98390.84;660989;1298;2610901;-86
2023/08/06 19:55:28;;;;;;;3.00;2.70;;;;;;;26.07;83.39;98377.58;680283;1269;22691;-79
2023/08/06 20:11:31;;;;;;;1.60;1.50;;;;;;;25.98;82.52;98363.35;678388;1272;137923;-80
2023/08/06 20:27:50;;;;;;;5.10;4.40;;;;;;;26.27;79.70;98360.02;660333;1297;7565982;-80
2023/08/06 20:43:19;;;;;;;5.70;5.10;;;;;;;25.98;79.71;98365.45;677032;1275;138101;-79
2023/08/06 21:11:43;;;;;;;9.70;7.80;;;;;;;25.85;80.18;98381.20;660091;1292;545001;-81
2023/08/06 21:26:46;;;;;;;10.10;7.60;;;;;;;25.38;82.28;98390.55;672352;1275;137208;-77
2023/08/06 21:41:50;;;;;;;9.10;6.70;;;;;;;24.84;83.85;98428.21;673739;1276;138277;-77
2023/08/06 21:56:53;;;;;;;12.00;7.60;;;;;;;24.25;85.81;98435.97;678083;1273;136790;-80
2023/08/06 22:11:57;;;;;;;10.30;7.10;;;;;;;24.08;84.99;98427.02;676931;1269;138214;-78
2023/08/06 22:27:00;;;;;;;12.00;8.30;;;;;;;23.07;90.63;98416.66;677173;1273;137538;-78
2023/08/06 22:42:04;;;;;;;2.90;2.20;;;;;;;22.47;91.38;98427.11;677033;1270;138793;-78
2023/08/06 22:57:08;;;;;;;1.50;1.30;;;;;;;22.50;90.47;98449.58;670025;1272;138172;-78
2023/08/06 23:12:11;;;;;;;6.40;4.20;;;;;;;22.62;88.70;98487.06;666804;1274;138059;-79
2023/08/06 23:27:15;;;;;;;8.60;7.10;;;;;;;22.43;88.25;98492.34;665236;1285;139770;-79
2023/08/06 23:42:19;;;;;;;5.50;3.20;;;;;;;22.39;87.04;98497.95;664408;1270;138464;-80
2023/08/06 23:57:23;;;;;;;1.10;0.80;;;;;;;22.40;87.09;98521.09;663776;1272;138819;-81
