Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:18;;;;;;;8.18;2.97;;;;;;;;;;4787314;29;20058;-70
2022/07/21 00:04:49;;;;;;;5.93;3.22;;;;;;;;;;4771902;29;20058;-70
2022/07/21 00:07:19;;;;;;;7.10;2.80;;;;;;;;;;4757384;29;20066;-70
2022/07/21 00:09:49;;;;;;;7.03;3.17;;;;;;;;;;4802084;29;20087;-70
2022/07/21 00:12:20;;;;;;;6.22;3.15;;;;;;;;;;4801854;29;20062;-69
2022/07/21 00:14:51;;;;;;;7.50;3.00;;;;;;;;;;4771647;29;20074;-70
2022/07/21 00:17:21;;;;;;;11.40;3.05;;;;;;;;;;4790423;29;20072;-70
2022/07/21 00:19:51;;;;;;;6.38;2.70;;;;;;;;;;4783601;29;20505;-69
2022/07/21 00:22:21;;;;;;;7.88;2.92;;;;;;;;;;4783642;29;20074;-70
2022/07/21 00:24:51;;;;;;;7.00;2.92;;;;;;;;;;4783585;29;20051;-70
2022/07/21 00:27:22;;;;;;;5.20;2.60;;;;;;;;;;4783713;29;20066;-70
2022/07/21 00:29:57;;;;;;;6.22;3.08;;;;;;;;;;4801548;29;20099;-70
2022/07/21 00:32:28;;;;;;;9.93;3.33;;;;;;;;;;4819792;29;20054;-69
2022/07/21 00:35:05;;;;;;;7.18;2.80;;;;;;;;;;4801533;29;20059;-69
2022/07/21 00:37:37;;;;;;;7.55;2.72;;;;;;;;;;4801554;29;20063;-70
2022/07/21 00:40:09;;;;;;;8.75;3.20;;;;;;;;;;4801738;29;20562;-70
2022/07/21 00:42:40;;;;;;;5.40;3.22;;;;;;;;;;4760732;29;20059;-70
2022/07/21 00:45:11;;;;;;;6.45;2.97;;;;;;;;;;4783501;29;20074;-69
2022/07/21 00:47:43;;;;;;;5.78;2.83;;;;;;;;;;4783684;29;20072;-70
2022/07/21 00:50:17;;;;;;;9.48;3.13;;;;;;;;;;4780104;29;20063;-70
2022/07/21 00:52:48;;;;;;;8.60;3.45;;;;;;;;;;4750051;30;20064;-71
2022/07/21 00:55:20;;;;;;;10.63;3.63;;;;;;;;;;4749978;30;20416;-72
2022/07/21 00:57:52;;;;;;;6.13;2.85;;;;;;;;;;4800091;29;20058;-71
2022/07/21 01:00:28;;;;;;;6.70;2.80;;;;;;;;;;4819784;29;20062;-71
2022/07/21 01:03:07;;;;;;;5.55;2.90;;;;;;;;;;4819918;29;20058;-71
2022/07/21 01:05:37;;;;;;;7.15;2.75;;;;;;;;;;4819984;29;20431;-71
2022/07/21 01:08:08;;;;;;;6.18;3.05;;;;;;;;;;4837700;29;20533;-72
2022/07/21 01:10:40;;;;;;;6.75;3.10;;;;;;;;;;4837532;29;20070;-71
2022/07/21 01:13:11;;;;;;;10.50;3.97;;;;;;;;;;4837557;29;20599;-72
2022/07/21 01:15:41;;;;;;;6.40;3.03;;;;;;;;;;4837858;29;20062;-71
2022/07/21 01:18:12;;;;;;;9.23;3.38;;;;;;;;;;4792555;29;20494;-71
2022/07/21 01:20:50;;;;;;;6.43;3.13;;;;;;;;;;4837696;29;20191;-72
2022/07/21 01:23:22;;;;;;;7.22;3.10;;;;;;;;;;4822782;29;20058;-72
2022/07/21 01:25:52;;;;;;;7.18;3.05;;;;;;;;;;4838421;29;20073;-72
2022/07/21 01:28:22;;;;;;;8.45;3.22;;;;;;;;;;4841179;29;20054;-72
2022/07/21 01:30:53;;;;;;;7.85;3.03;;;;;;;;;;4841427;29;20069;-72
2022/07/21 01:33:23;;;;;;;9.65;3.05;;;;;;;;;;4825973;29;20049;-72
2022/07/21 01:35:53;;;;;;;6.35;3.08;;;;;;;;;;4842270;29;20072;-72
2022/07/21 01:41:34;;;;;;;6.60;3.17;;;;;;;;;;4878054;29;20052;-72
2022/07/21 01:44:08;;;;;;;;;;;;;;;;;;4822855;29;20050;-72
2022/07/21 01:46:44;;;;;;;5.90;2.85;;;;;;;;;;4822408;29;19936;-71
2022/07/21 01:49:18;;;;;;;7.68;3.22;;;;;;;;;;4822503;29;20065;-71
2022/07/21 01:51:50;;;;;;;9.65;3.42;;;;;;;;;;4822712;29;20050;-71
2022/07/21 01:54:20;;;;;;;9.40;3.70;;;;;;;;;;4822368;29;20062;-71
2022/07/21 01:56:52;;;;;;;8.88;3.17;;;;;;;;;;4822287;29;20058;-71
2022/07/21 01:59:23;;;;;;;13.68;2.97;;;;;;;;;;4792389;29;20058;-71
2022/07/21 02:01:54;;;;;;;7.30;3.10;;;;;;;;;;4792394;29;20066;-71
2022/07/21 02:04:24;;;;;;;5.68;2.78;;;;;;;;;;4822329;29;20059;-71
2022/07/21 02:06:54;;;;;;;6.22;3.03;;;;;;;;;;4822256;29;20073;-71
2022/07/21 02:09:25;;;;;;;12.55;2.92;;;;;;;;;;4822120;29;20058;-70
2022/07/21 02:11:56;;;;;;;7.95;3.13;;;;;;;;;;4821977;29;20069;-70
2022/07/21 02:14:26;;;;;;;6.85;3.25;;;;;;;;;;4822364;29;20066;-70
2022/07/21 02:16:56;;;;;;;6.65;3.22;;;;;;;;;;4807070;29;20055;-70
2022/07/21 02:19:27;;;;;;;6.40;3.15;;;;;;;;;;4822110;29;20411;-69
2022/07/21 02:21:57;;;;;;;6.68;3.22;;;;;;;;;;4832555;29;20054;-70
2022/07/21 02:24:28;;;;;;;7.40;3.45;;;;;;;;;;4821867;29;20050;-70
2022/07/21 02:26:58;;;;;;;7.07;2.80;;;;;;;;;;4821578;29;20077;-70
2022/07/21 02:29:28;;;;;;;8.52;3.22;;;;;;;;;;4839859;29;20054;-70
2022/07/21 02:31:58;;;;;;;7.15;2.97;;;;;;;;;;4849577;29;20565;-70
2022/07/21 02:34:29;;;;;;;11.05;3.67;;;;;;;;;;4858678;29;20053;-70
2022/07/21 02:36:59;;;;;;;10.98;3.60;;;;;;;;;;4858119;29;20061;-70
2022/07/21 02:39:29;;;;;;;7.40;3.58;;;;;;;;;;4858679;29;20062;-70
2022/07/21 02:41:59;;;;;;;8.02;3.33;;;;;;;;;;4858340;29;20058;-70
2022/07/21 02:44:30;;;;;;;7.40;2.83;;;;;;;;;;4858596;29;20060;-71
2022/07/21 02:47:01;;;;;;;7.88;3.13;;;;;;;;;;4858289;29;20061;-71
2022/07/21 02:49:31;;;;;;;8.57;3.28;;;;;;;;;;4858350;29;20069;-71
2022/07/21 02:52:02;;;;;;;6.28;3.40;;;;;;;;;;4827798;29;20061;-71
2022/07/21 02:54:33;;;;;;;9.85;3.45;;;;;;;;;;4858332;29;20061;-71
2022/07/21 02:57:03;;;;;;;7.28;3.08;;;;;;;;;;4821177;29;20069;-71
2022/07/21 02:59:38;;;;;;;8.30;2.83;;;;;;;;;;4821450;29;20073;-71
2022/07/21 03:02:08;;;;;;;9.15;3.28;;;;;;;;;;4806446;29;20065;-71
2022/07/21 03:04:38;;;;;;;6.13;2.97;;;;;;;;;;4830964;29;20083;-71
2022/07/21 03:07:08;;;;;;;7.38;2.88;;;;;;;;;;4824675;29;20061;-71
2022/07/21 03:09:39;;;;;;;9.25;3.30;;;;;;;;;;4824143;29;20097;-71
2022/07/21 03:12:09;;;;;;;7.70;3.05;;;;;;;;;;4857810;29;20065;-70
2022/07/21 03:14:39;;;;;;;6.88;2.78;;;;;;;;;;4858062;29;20061;-71
2022/07/21 03:17:10;;;;;;;9.23;3.17;;;;;;;;;;4857928;29;20080;-70
2022/07/21 03:19:40;;;;;;;8.45;3.00;;;;;;;;;;4857899;29;20113;-71
2022/07/21 03:22:11;;;;;;;6.10;2.88;;;;;;;;;;4857679;29;20061;-70
2022/07/21 03:24:41;;;;;;;7.10;3.08;;;;;;;;;;4857911;29;20076;-70
2022/07/21 03:27:11;;;;;;;11.55;2.90;;;;;;;;;;4842645;29;20084;-71
2022/07/21 03:29:41;;;;;;;9.40;3.28;;;;;;;;;;4857641;29;20065;-71
2022/07/21 03:32:12;;;;;;;7.35;3.40;;;;;;;;;;4857869;29;20056;-72
2022/07/21 03:34:44;;;;;;;9.70;3.17;;;;;;;;;;4866852;29;20061;-71
2022/07/21 03:37:15;;;;;;;9.30;2.88;;;;;;;;;;4876065;29;20061;-71
2022/07/21 03:39:45;;;;;;;8.98;3.35;;;;;;;;;;4876233;29;20056;-71
2022/07/21 03:42:15;;;;;;;6.65;3.10;;;;;;;;;;4872862;29;20410;-71
2022/07/21 03:44:46;;;;;;;8.13;3.00;;;;;;;;;;4823618;29;20054;-71
2022/07/21 03:47:16;;;;;;;5.90;2.90;;;;;;;;;;4838919;29;20054;-71
2022/07/21 03:49:46;;;;;;;7.90;2.83;;;;;;;;;;4824226;29;20427;-71
2022/07/21 03:52:16;;;;;;;7.95;2.88;;;;;;;;;;4797331;29;20197;-71
2022/07/21 03:54:47;;;;;;;8.82;3.20;;;;;;;;;;4856936;29;20076;-71
2022/07/21 03:57:17;;;;;;;6.78;2.75;;;;;;;;;;4857331;29;20064;-71
2022/07/21 03:59:47;;;;;;;8.15;3.00;;;;;;;;;;4826556;29;20049;-71
2022/07/21 04:02:25;;;;;;;7.63;2.97;;;;;;;;;;4857184;29;20053;-71
2022/07/21 04:04:55;;;;;;;6.82;2.58;;;;;;;;;;4857144;29;20521;-71
2022/07/21 04:07:26;;;;;;;7.05;2.72;;;;;;;;;;4856993;29;20062;-71
2022/07/21 04:09:56;;;;;;;5.65;2.90;;;;;;;;;;4838234;29;20057;-71
2022/07/21 04:12:28;;;;;;;6.05;2.90;;;;;;;;;;4807961;29;20062;-71
2022/07/21 04:14:58;;;;;;;5.22;2.80;;;;;;;;;;4838274;29;20058;-71
2022/07/21 04:17:29;;;;;;;6.05;2.83;;;;;;;;;;4838559;29;20081;-70
2022/07/21 04:19:59;;;;;;;6.97;2.95;;;;;;;;;;4848513;29;20057;-71
2022/07/21 04:22:29;;;;;;;5.85;3.10;;;;;;;;;;4856803;29;20061;-71
2022/07/21 04:24:59;;;;;;;6.60;2.83;;;;;;;;;;4856577;29;20061;-71
2022/07/21 04:27:30;;;;;;;7.47;2.95;;;;;;;;;;4856670;29;20084;-71
2022/07/21 04:30:02;;;;;;;8.02;2.95;;;;;;;;;;4826202;29;20057;-70
2022/07/21 04:32:33;;;;;;;6.63;3.08;;;;;;;;;;4846589;29;20064;-71
2022/07/21 04:35:04;;;;;;;7.28;3.00;;;;;;;;;;4838138;29;20158;-71
2022/07/21 04:37:36;;;;;;;9.10;3.05;;;;;;;;;;4823609;29;20057;-70
2022/07/21 04:40:09;;;;;;;7.35;2.80;;;;;;;;;;4838360;29;20054;-71
2022/07/21 04:42:41;;;;;;;8.73;3.13;;;;;;;;;;4823425;29;20474;-71
2022/07/21 04:45:13;;;;;;;5.85;2.80;;;;;;;;;;4838170;29;20054;-71
2022/07/21 04:47:51;;;;;;;9.48;3.33;;;;;;;;;;4811773;29;20054;-70
2022/07/21 04:50:26;;;;;;;6.55;2.92;;;;;;;;;;4837738;29;20050;-70
2022/07/21 04:52:58;;;;;;;9.18;3.22;;;;;;;;;;4838032;29;20073;-71
2022/07/21 04:55:28;;;;;;;6.38;2.80;;;;;;;;;;4807713;29;20054;-71
2022/07/21 04:57:59;;;;;;;7.03;2.80;;;;;;;;;;4823028;29;20049;-71
2022/07/21 05:00:30;;;;;;;9.15;2.90;;;;;;;;;;4837689;29;20081;-71
2022/07/21 05:03:00;;;;;;;9.95;3.10;;;;;;;;;;4837895;29;20085;-71
2022/07/21 05:05:30;;;;;;;5.75;2.60;;;;;;;;;;4837801;29;20161;-71
2022/07/21 05:08:01;;;;;;;6.55;2.85;;;;;;;;;;4837826;29;20058;-71
2022/07/21 05:10:31;;;;;;;8.65;3.60;;;;;;;;;;4837728;29;20069;-71
2022/07/21 05:13:01;;;;;;;6.20;2.90;;;;;;;;;;4837849;29;20062;-70
2022/07/21 05:15:31;;;;;;;8.80;3.53;;;;;;;;;;4837676;29;20057;-70
2022/07/21 05:18:01;;;;;;;4.97;2.63;;;;;;;;;;4837814;29;20058;-71
2022/07/21 05:20:32;;;;;;;7.95;2.40;;;;;;;;;;4855754;29;20061;-71
2022/07/21 05:23:03;;;;;;;6.05;2.95;;;;;;;;;;4856159;29;20046;-71
2022/07/21 05:25:35;;;;;;;7.28;2.92;;;;;;;;;;4847709;29;20499;-71
2022/07/21 05:28:08;;;;;;;5.38;2.63;;;;;;;;;;4799587;29;20051;-71
2022/07/21 05:30:39;;;;;;;6.95;2.78;;;;;;;;;;4783162;29;20063;-71
2022/07/21 05:33:10;;;;;;;6.32;2.67;;;;;;;;;;4783393;29;20070;-71
2022/07/21 05:35:40;;;;;;;7.32;3.20;;;;;;;;;;4774155;29;20536;-71
2022/07/21 05:38:10;;;;;;;6.85;2.60;;;;;;;;;;4765492;30;20067;-71
2022/07/21 05:40:41;;;;;;;7.20;2.75;;;;;;;;;;4721715;30;20067;-71
2022/07/21 05:43:11;;;;;;;8.07;2.85;;;;;;;;;;4721564;30;20055;-71
2022/07/21 05:45:41;;;;;;;9.73;3.20;;;;;;;;;;4735778;30;20068;-71
2022/07/21 05:48:11;;;;;;;6.72;2.80;;;;;;;;;;4721412;30;20052;-70
2022/07/21 05:50:42;;;;;;;8.48;2.83;;;;;;;;;;4765224;30;20063;-71
2022/07/21 05:53:13;;;;;;;5.93;2.50;;;;;;;;;;4749563;30;20060;-71
2022/07/21 05:55:43;;;;;;;4.82;2.40;;;;;;;;;;4721206;30;20059;-71
2022/07/21 05:58:15;;;;;;;5.85;2.53;;;;;;;;;;4765013;30;20425;-71
2022/07/21 06:01:07;;;;;;;6.63;2.92;;;;;;;;;;4721131;30;20576;-71
2022/07/21 06:03:41;;;;;;;5.97;2.55;;;;;;;;;;4789813;29;20059;-71
2022/07/21 06:06:15;;;;;;;5.40;2.42;;;;;;;;;;4826306;29;20050;-71
2022/07/21 06:08:48;;;;;;;4.93;2.47;;;;;;;;;;4822337;29;20574;-71
2022/07/21 06:11:21;;;;;;;5.95;2.50;;;;;;;;;;4837193;29;20062;-71
2022/07/21 06:13:52;;;;;;;6.82;2.50;;;;;;;;;;4810389;29;20058;-71
2022/07/21 06:16:22;;;;;;;6.47;2.63;;;;;;;;;;4822040;29;20057;-71
2022/07/21 06:18:52;;;;;;;8.23;2.72;;;;;;;;;;4777221;29;20050;-71
2022/07/21 06:21:23;;;;;;;5.13;2.72;;;;;;;;;;4821936;29;20066;-71
2022/07/21 06:23:54;;;;;;;5.82;2.83;;;;;;;;;;4822047;29;20054;-71
2022/07/21 06:26:27;;;;;;;7.68;2.78;;;;;;;;;;4822104;29;20066;-71
2022/07/21 06:28:57;;;;;;;8.68;2.38;;;;;;;;;;4822131;29;20062;-71
2022/07/21 06:31:27;;;;;;;7.32;2.90;;;;;;;;;;4835698;29;20062;-71
2022/07/21 06:33:58;;;;;;;5.47;2.60;;;;;;;;;;4809944;29;20053;-71
2022/07/21 06:36:29;;;;;;;6.65;2.80;;;;;;;;;;4822026;29;20065;-71
2022/07/21 06:38:59;;;;;;;5.60;2.53;;;;;;;;;;4839925;29;20534;-71
2022/07/21 06:41:29;;;;;;;8.07;3.17;;;;;;;;;;4839643;29;20129;-71
2022/07/21 06:43:59;;;;;;;7.32;2.35;;;;;;;;;;4840079;29;20066;-70
2022/07/21 06:46:29;;;;;;;4.18;2.20;;;;;;;;;;4839891;29;20065;-71
2022/07/21 06:49:00;;;;;;;9.00;2.85;;;;;;;;;;4824832;29;20073;-71
2022/07/21 06:51:30;;;;;;;6.88;2.70;;;;;;;;;;4824507;29;20057;-71
2022/07/21 06:54:01;;;;;;;7.57;2.55;;;;;;;;;;4839781;29;20106;-71
2022/07/21 06:56:31;;;;;;;8.30;2.85;;;;;;;;;;4854887;29;20054;-71
2022/07/21 06:59:01;;;;;;;9.25;2.63;;;;;;;;;;4839548;29;20062;-71
2022/07/21 07:01:33;;;;;;;6.22;2.65;;;;;;;;;;4810062;29;20066;-71
2022/07/21 07:04:04;;;;;;;5.43;2.75;;;;;;;;;;4839709;29;20058;-71
2022/07/21 07:06:34;;;;;;;5.43;2.53;;;;;;;;;;4794273;29;20053;-70
2022/07/21 07:09:05;;;;;;;9.68;2.90;;;;;;;;;;4824288;29;20065;-71
2022/07/21 07:11:35;;;;;;;6.93;2.80;;;;;;;;;;4809491;29;20065;-71
2022/07/21 07:14:06;;;;;;;10.30;2.85;;;;;;;;;;4809100;29;20065;-71
2022/07/21 07:16:46;;;;;;;8.20;2.55;;;;;;;;;;4819191;29;20047;-71
2022/07/21 07:19:16;;;;;;;6.35;2.40;;;;;;;;;;4803290;29;20070;-71
2022/07/21 07:21:46;;;;;;;5.28;2.67;;;;;;;;;;4803032;29;20058;-71
2022/07/21 07:24:16;;;;;;;4.97;2.45;;;;;;;;;;4772124;29;20448;-71
2022/07/21 07:26:47;;;;;;;8.48;2.50;;;;;;;;;;4817865;29;20102;-71
2022/07/21 07:29:17;;;;;;;7.03;3.20;;;;;;;;;;4823117;29;20640;-70
2022/07/21 07:31:47;;;;;;;5.10;2.65;;;;;;;;;;4824011;29;20062;-71
2022/07/21 07:34:18;;;;;;;7.15;2.22;;;;;;;;;;4839494;29;20066;-70
2022/07/21 07:36:48;;;;;;;4.95;2.50;;;;;;;;;;4839216;29;20050;-71
2022/07/21 07:39:18;;;;;;;6.93;2.40;;;;;;;;;;4823573;29;20056;-71
2022/07/21 07:41:49;;;;;;;6.30;2.60;;;;;;;;;;4838919;29;20058;-71
2022/07/21 07:44:19;;;;;;;4.90;2.20;;;;;;;;;;4824062;29;20065;-71
2022/07/21 07:46:49;;;;;;;5.18;2.58;;;;;;;;;;4838938;29;20061;-71
2022/07/21 07:49:20;;;;;;;6.57;2.63;;;;;;;;;;4808628;29;20527;-71
2022/07/21 07:51:50;;;;;;;8.00;2.70;;;;;;;;;;4838804;29;20062;-71
2022/07/21 07:54:20;;;;;;;5.97;2.65;;;;;;;;;;4808617;29;20072;-71
2022/07/21 07:56:51;;;;;;;8.75;3.38;;;;;;;;;;4838679;29;20542;-71
2022/07/21 07:59:22;;;;;;;5.72;2.70;;;;;;;;;;4808303;29;20535;-71
2022/07/21 08:01:52;;;;;;;8.27;2.95;;;;;;;;;;4838555;29;20058;-71
2022/07/21 08:04:22;;;;;;;6.05;2.80;;;;;;;;;;4838683;29;20066;-71
2022/07/21 08:06:52;;;;;;;5.88;2.72;;;;;;;;;;4847278;29;20515;-71
2022/07/21 08:09:23;;;;;;;6.05;2.70;;;;;;;;;;4857089;29;20049;-71
2022/07/21 08:11:54;;;;;;;6.30;2.60;;;;;;;;;;4841746;29;20058;-71
2022/07/21 08:14:24;;;;;;;8.68;2.90;;;;;;;;;;4841904;29;20057;-71
2022/07/21 08:16:55;;;;;;;8.50;2.75;;;;;;;;;;4858055;29;20518;-71
2022/07/21 08:19:26;;;;;;;6.20;2.78;;;;;;;;;;4859419;29;20054;-71
2022/07/21 08:21:57;;;;;;;5.82;2.45;;;;;;;;;;4859182;29;20049;-71
2022/07/21 08:24:41;;;;;;;6.88;2.53;;;;;;;;;;4826743;29;20065;-71
2022/07/21 08:27:12;;;;;;;5.57;2.70;;;;;;;;;;4811990;29;20061;-71
2022/07/21 08:29:42;;;;;;;8.73;3.35;;;;;;;;;;4842061;29;20084;-71
2022/07/21 08:32:12;;;;;;;9.32;2.63;;;;;;;;;;4858877;29;20041;-71
2022/07/21 08:34:42;;;;;;;8.00;2.97;;;;;;;;;;4858844;29;20406;-71
2022/07/21 08:37:13;;;;;;;5.65;2.15;;;;;;;;;;4843947;29;20550;-71
2022/07/21 08:39:43;;;;;;;9.02;2.80;;;;;;;;;;4875128;29;20069;-71
2022/07/21 08:42:14;;;;;;;10.15;2.83;;;;;;;;;;4874979;29;20509;-71
2022/07/21 08:44:44;;;;;;;5.97;2.53;;;;;;;;;;4829201;29;20053;-70
2022/07/21 08:47:15;;;;;;;9.23;2.80;;;;;;;;;;4874948;29;20048;-71
2022/07/21 08:49:49;;;;;;;5.50;2.17;;;;;;;;;;4828801;29;20604;-71
2022/07/21 08:52:19;;;;;;;6.20;2.63;;;;;;;;;;4874845;29;20053;-71
2022/07/21 08:54:49;;;;;;;6.55;2.63;;;;;;;;;;4859824;29;20098;-71
2022/07/21 08:57:19;;;;;;;6.97;2.85;;;;;;;;;;4874806;29;20570;-71
2022/07/21 08:59:51;;;;;;;5.75;2.70;;;;;;;;;;4875014;29;20049;-71
2022/07/21 09:02:30;;;;;;;5.28;2.53;;;;;;;;;;4828769;29;20064;-71
2022/07/21 09:05:02;;;;;;;6.07;2.30;;;;;;;;;;4829123;29;20061;-71
2022/07/21 09:08:01;;;;;;;6.10;2.42;;;;;;;;;;4874765;29;20510;-71
2022/07/21 09:10:33;;;;;;;5.18;2.42;;;;;;;;;;4801450;29;20066;-71
2022/07/21 09:13:06;;;;;;;4.63;2.33;;;;;;;;;;4801416;29;20058;-71
2022/07/21 09:15:38;;;;;;;4.78;2.30;;;;;;;;;;4786287;29;20059;-71
2022/07/21 09:18:10;;;;;;;6.38;2.70;;;;;;;;;;4819432;29;20055;-71
2022/07/21 09:20:57;;;;;;;8.40;2.78;;;;;;;;;;4819431;29;20058;-71
2022/07/21 09:23:28;;;;;;;5.28;2.65;;;;;;;;;;4819639;29;20063;-71
2022/07/21 09:25:59;;;;;;;7.90;2.60;;;;;;;;;;4819326;29;20421;-71
2022/07/21 09:28:30;;;;;;;5.07;2.40;;;;;;;;;;4819378;29;20058;-71
2022/07/21 09:31:07;;;;;;;8.05;3.38;;;;;;;;;;4819469;29;20062;-71
2022/07/21 09:33:44;;;;;;;11.48;4.03;;;;;;;;;;4819530;29;20057;-71
2022/07/21 09:36:16;;;;;;;9.55;3.20;;;;;;;;;;4819475;29;20073;-71
2022/07/21 09:38:58;;;;;;;9.63;2.78;;;;;;;;;;4819345;29;20625;-70
2022/07/21 09:41:29;;;;;;;5.60;2.70;;;;;;;;;;4819181;29;20077;-70
2022/07/21 09:43:59;;;;;;;8.20;2.70;;;;;;;;;;4819424;29;20073;-71
2022/07/21 09:46:30;;;;;;;8.77;2.65;;;;;;;;;;4840128;29;20059;-71
2022/07/21 09:49:02;;;;;;;7.97;2.65;;;;;;;;;;4896896;29;20064;-71
2022/07/21 09:51:53;;;;;;;5.70;2.78;;;;;;;;;;4840748;29;20066;-70
2022/07/21 09:54:23;;;;;;;6.18;2.88;;;;;;;;;;4841026;29;20078;-70
2022/07/21 09:56:55;;;;;;;6.22;2.92;;;;;;;;;;4787841;29;20067;-70
2022/07/21 09:59:25;;;;;;;7.03;2.72;;;;;;;;;;4815798;29;20513;-70
2022/07/21 10:02:18;;;;;;;6.28;2.90;;;;;;;;;;4786519;30;20514;-70
2022/07/21 10:05:10;;;;;;;5.50;2.78;;;;;;;;;;4786372;30;20059;-70
2022/07/21 10:07:43;;;;;;;6.60;2.63;;;;;;;;;;4786357;30;20066;-69
2022/07/21 10:10:15;;;;;;;5.80;2.42;;;;;;;;;;4786249;30;20059;-69
2022/07/21 10:12:50;;;;;;;7.55;2.75;;;;;;;;;;4796549;29;20051;-69
2022/07/21 10:15:21;;;;;;;9.32;3.08;;;;;;;;;;4804285;29;20066;-69
2022/07/21 10:17:55;;;;;;;13.10;3.42;;;;;;;;;;4789421;29;20692;-69
2022/07/21 10:20:32;;;;;;;6.38;3.13;;;;;;;;;;4759486;29;20101;-69
2022/07/21 10:23:36;;;;;;;10.48;3.03;;;;;;;;;;4804121;29;20063;-70
2022/07/21 10:26:07;;;;;;;7.50;2.90;;;;;;;;;;4804040;29;20054;-69
2022/07/21 10:28:38;;;;;;;5.63;2.50;;;;;;;;;;4822587;29;20062;-70
2022/07/21 10:31:15;;;;;;;14.05;3.55;;;;;;;;;;4861323;29;20406;-69
2022/07/21 10:33:47;;;;;;;8.00;3.35;;;;;;;;;;4860962;29;20410;-69
2022/07/21 10:36:28;;;;;;;8.00;3.40;;;;;;;;;;4861177;29;20052;-70
2022/07/21 10:39:10;;;;;;;8.02;2.70;;;;;;;;;;4861174;29;20061;-69
2022/07/21 10:41:45;;;;;;;8.10;3.22;;;;;;;;;;4860968;29;20045;-69
2022/07/21 10:44:31;;;;;;;7.25;2.80;;;;;;;;;;4888153;29;20057;-70
2022/07/21 10:47:08;;;;;;;6.97;3.05;;;;;;;;;;4860985;29;20407;-69
2022/07/21 10:49:42;;;;;;;6.30;2.80;;;;;;;;;;4828328;29;20404;-70
2022/07/21 10:52:39;;;;;;;6.25;2.92;;;;;;;;;;4860723;29;20410;-70
2022/07/21 10:55:29;;;;;;;7.93;3.40;;;;;;;;;;4813472;29;20057;-69
2022/07/21 10:58:26;;;;;;;8.25;3.90;;;;;;;;;;4857867;29;20065;-69
2022/07/21 11:01:06;;;;;;;8.38;3.63;;;;;;;;;;4843562;29;20069;-69
2022/07/21 11:03:45;;;;;;;8.43;3.67;;;;;;;;;;4858095;29;20065;-69
2022/07/21 11:06:22;;;;;;;10.85;4.43;;;;;;;;;;4858356;29;20054;-69
2022/07/21 11:09:05;;;;;;;9.45;4.30;;;;;;;;;;4858220;29;20054;-70
2022/07/21 11:11:38;;;;;;;8.05;4.05;;;;;;;;;;4857982;29;20577;-69
2022/07/21 11:14:14;;;;;;;11.30;3.60;;;;;;;;;;4857899;29;20415;-69
2022/07/21 11:16:56;;;;;;;52.47;21.88;;;;;;;;;;4843194;29;20181;-70
2022/07/21 11:19:38;;;;;;;137.68;66.65;;;;;;;;;;4857908;29;20056;-69
2022/07/21 11:22:22;;;;;;;91.53;42.72;;;;;;;;;;4857796;29;20057;-69
2022/07/21 11:25:05;;;;;;;80.70;37.65;;;;;;;;;;4858002;29;20065;-69
2022/07/21 11:27:41;;;;;;;71.25;34.05;;;;;;;;;;4857638;29;20057;-70
2022/07/21 11:30:12;;;;;;;51.22;22.50;;;;;;;;;;4857904;29;20458;-69
2022/07/21 11:32:47;;;;;;;23.55;11.63;;;;;;;;;;4857704;29;20060;-69
2022/07/21 11:35:17;;;;;;;15.00;7.47;;;;;;;;;;4858492;29;20066;-69
2022/07/21 11:37:48;;;;;;;11.98;5.72;;;;;;;;;;4827509;29;20054;-68
2022/07/21 11:40:20;;;;;;;11.73;5.53;;;;;;;;;;4857534;29;20411;-69
2022/07/21 11:42:53;;;;;;;11.40;5.75;;;;;;;;;;4860051;29;20042;-69
2022/07/21 11:45:28;;;;;;;11.77;6.00;;;;;;;;;;4859887;29;20061;-68
2022/07/21 11:47:59;;;;;;;13.50;7.07;;;;;;;;;;4842814;29;20499;-68
2022/07/21 11:50:30;;;;;;;10.55;5.35;;;;;;;;;;4859736;29;20057;-68
2022/07/21 11:53:02;;;;;;;10.50;5.25;;;;;;;;;;4827444;29;20061;-69
2022/07/21 11:55:36;;;;;;;13.20;5.57;;;;;;;;;;4859831;29;20053;-69
2022/07/21 11:58:15;;;;;;;9.55;5.28;;;;;;;;;;4859626;29;20037;-69
2022/07/21 12:00:49;;;;;;;10.45;5.90;;;;;;;;;;4859528;29;20403;-68
2022/07/21 12:03:20;;;;;;;10.63;6.20;;;;;;;;;;4859510;29;20491;-68
2022/07/21 12:05:52;;;;;;;13.88;7.13;;;;;;;;;;4842544;29;20061;-68
2022/07/21 12:08:24;;;;;;;11.63;5.72;;;;;;;;;;4859468;29;20497;-68
2022/07/21 12:11:08;;;;;;;11.20;5.55;;;;;;;;;;4858793;29;20387;-69
2022/07/21 12:13:58;;;;;;;12.00;6.07;;;;;;;;;;4859410;29;20062;-69
2022/07/21 12:16:29;;;;;;;12.15;5.75;;;;;;;;;;4822975;29;20051;-68
2022/07/21 12:19:16;;;;;;;10.30;5.70;;;;;;;;;;4807902;29;20054;-68
2022/07/21 12:21:52;;;;;;;13.15;5.15;;;;;;;;;;4838288;29;20069;-68
2022/07/21 12:24:42;;;;;;;10.52;5.13;;;;;;;;;;4838387;29;20430;-69
2022/07/21 12:27:13;;;;;;;13.85;5.80;;;;;;;;;;4838248;29;20057;-69
2022/07/21 12:29:43;;;;;;;10.70;5.13;;;;;;;;;;4838263;29;20046;-69
2022/07/21 12:32:15;;;;;;;10.10;5.68;;;;;;;;;;4838394;29;20053;-70
2022/07/21 12:34:54;;;;;;;12.88;6.15;;;;;;;;;;4837894;29;20066;-69
2022/07/21 12:37:58;;;;;;;13.43;5.75;;;;;;;;;;4838152;29;20415;-69
2022/07/21 12:40:30;;;;;;;11.75;5.75;;;;;;;;;;4838123;29;20066;-69
2022/07/21 12:43:15;;;;;;;11.85;5.03;;;;;;;;;;4807358;29;20065;-68
2022/07/21 12:45:48;;;;;;;;;;;;;;;;;;4838403;29;20061;-68
2022/07/21 12:48:28;;;;;;;8.38;4.22;;;;;;;;;;4838135;29;19924;-68
2022/07/21 12:51:11;;;;;;;11.52;4.38;;;;;;;;;;4807765;29;20447;-68
2022/07/21 12:53:48;;;;;;;10.70;3.90;;;;;;;;;;4847559;29;20061;-69
2022/07/21 12:56:28;;;;;;;8.88;4.30;;;;;;;;;;4803894;29;20050;-69
2022/07/21 12:59:00;;;;;;;8.90;3.75;;;;;;;;;;4822919;29;20065;-69
2022/07/21 13:01:33;;;;;;;6.80;3.67;;;;;;;;;;4822544;29;20423;-70
2022/07/21 13:04:05;;;;;;;8.20;4.57;;;;;;;;;;4837747;29;20054;-68
2022/07/21 13:06:36;;;;;;;5.53;3.25;;;;;;;;;;4837803;29;20058;-69
2022/07/21 13:09:07;;;;;;;9.23;3.17;;;;;;;;;;4807450;29;20061;-69
2022/07/21 13:11:41;;;;;;;8.73;2.88;;;;;;;;;;4806223;29;20070;-70
2022/07/21 13:14:12;;;;;;;5.72;2.70;;;;;;;;;;4837887;29;20468;-68
2022/07/21 13:16:42;;;;;;;8.82;2.90;;;;;;;;;;4837639;29;20078;-66
2022/07/21 13:19:13;;;;;;;5.55;2.15;;;;;;;;;;4807516;29;20089;-68
2022/07/21 13:21:43;;;;;;;5.10;2.10;;;;;;;;;;4839858;29;20058;-68
2022/07/21 13:24:13;;;;;;;5.28;2.00;;;;;;;;;;4841537;29;20159;-68
2022/07/21 13:26:43;;;;;;;5.90;2.15;;;;;;;;;;4826753;29;20463;-68
2022/07/21 13:29:14;;;;;;;5.00;2.22;;;;;;;;;;4841416;29;20443;-68
2022/07/21 13:31:44;;;;;;;4.93;2.10;;;;;;;;;;4859352;29;20049;-68
2022/07/21 13:34:14;;;;;;;7.13;2.10;;;;;;;;;;4817687;29;20549;-68
2022/07/21 13:36:45;;;;;;;10.18;2.65;;;;;;;;;;4795974;29;20054;-66
2022/07/21 13:39:16;;;;;;;6.18;2.80;;;;;;;;;;4840883;29;20687;-67
2022/07/21 13:42:07;;;;;;;11.80;3.00;;;;;;;;;;4853445;29;20058;-68
2022/07/21 13:44:57;;;;;;;6.07;3.33;;;;;;;;;;4859557;29;20049;-67
2022/07/21 13:47:28;;;;;;;8.10;3.28;;;;;;;;;;4828729;29;20136;-68
2022/07/21 13:49:58;;;;;;;5.68;2.50;;;;;;;;;;4844545;29;20410;-67
2022/07/21 13:52:28;;;;;;;11.90;6.93;;;;;;;;;;4859549;29;20041;-66
2022/07/21 13:54:59;;;;;;;5.85;2.50;;;;;;;;;;4828633;29;20819;-67
2022/07/21 13:57:29;;;;;;;6.53;2.95;;;;;;;;;;4859191;29;20050;-67
2022/07/21 14:00:00;;;;;;;5.35;2.35;;;;;;;;;;4828456;29;20069;-68
2022/07/21 14:02:31;;;;;;;7.60;2.60;;;;;;;;;;4859562;29;20062;-68
2022/07/21 14:05:01;;;;;;;7.80;2.85;;;;;;;;;;4859192;29;20065;-69
2022/07/21 14:07:32;;;;;;;6.25;2.30;;;;;;;;;;4859227;29;20108;-68
2022/07/21 14:10:05;;;;;;;5.50;2.10;;;;;;;;;;4859168;29;20062;-68
2022/07/21 14:12:35;;;;;;;4.13;1.90;;;;;;;;;;4844022;29;20062;-69
2022/07/21 14:15:11;;;;;;;7.97;2.65;;;;;;;;;;4859069;29;20068;-70
2022/07/21 14:17:41;;;;;;;6.22;2.88;;;;;;;;;;4844076;29;20084;-68
2022/07/21 14:20:12;;;;;;;5.30;2.13;;;;;;;;;;4856532;29;20057;-69
2022/07/21 14:22:43;;;;;;;5.60;1.88;;;;;;;;;;4861249;29;20049;-69
2022/07/21 14:25:19;;;;;;;4.38;1.92;;;;;;;;;;4858331;29;20061;-71
2022/07/21 14:27:53;;;;;;;5.25;1.85;;;;;;;;;;4810971;29;20423;-69
2022/07/21 14:30:27;;;;;;;5.85;1.92;;;;;;;;;;4863368;29;20056;-71
2022/07/21 14:32:57;;;;;;;3.92;1.92;;;;;;;;;;4902808;29;20056;-70
2022/07/21 14:35:28;;;;;;;3.13;1.77;;;;;;;;;;4895760;29;20052;-69
2022/07/21 14:37:59;;;;;;;4.05;1.90;;;;;;;;;;4896131;29;20068;-68
2022/07/21 14:40:29;;;;;;;4.55;2.20;;;;;;;;;;4881844;29;20076;-69
2022/07/21 14:43:01;;;;;;;4.50;1.85;;;;;;;;;;4892066;29;20057;-68
2022/07/21 14:45:31;;;;;;;5.10;1.65;;;;;;;;;;4888911;29;20053;-69
2022/07/21 14:48:02;;;;;;;5.25;1.80;;;;;;;;;;4858558;29;20443;-68
2022/07/21 14:50:33;;;;;;;4.43;1.80;;;;;;;;;;4827151;29;20427;-68
2022/07/21 14:53:05;;;;;;;5.18;2.22;;;;;;;;;;4809438;29;20068;-70
2022/07/21 14:55:35;;;;;;;;;;;;;;;;;;4809917;29;20466;-71
2022/07/21 14:58:12;;;;;;;3.15;1.80;;;;;;;;;;4840145;29;19925;-68
2022/07/21 15:00:43;;;;;;;9.18;1.90;;;;;;;;;;4839744;29;20507;-68
2022/07/21 15:03:14;;;;;;;3.45;1.83;;;;;;;;;;4839812;29;20523;-69
2022/07/21 15:05:44;;;;;;;3.47;1.90;;;;;;;;;;4839464;29;20418;-69
2022/07/21 15:08:16;;;;;;;3.83;1.70;;;;;;;;;;4823969;29;20052;-68
2022/07/21 15:10:48;;;;;;;4.80;2.15;;;;;;;;;;4784857;29;20063;-69
2022/07/21 15:13:18;;;;;;;;;;;;;;;;;;4796143;29;20059;-69
2022/07/21 15:15:48;;;;;;;8.00;2.00;;;;;;;;;;4817849;29;19925;-68
2022/07/21 15:18:19;;;;;;;8.35;1.80;;;;;;;;;;4773077;29;20065;-68
2022/07/21 15:20:50;;;;;;;5.60;1.85;;;;;;;;;;4803313;29;20516;-69