Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:23;;;;;;;;;;;21.10;48.90;;;;;;1482246;76;1578;-62
2023/10/17 00:03:25;;;;;;;;;;;21.10;48.90;;;;;;1509090;78;671;-61
2023/10/17 00:05:27;;;;;;;;;;;21.10;48.90;;;;;;1505599;76;672;-62
2023/10/17 00:07:29;;;;;;;;;;;21.00;48.80;;;;;;1511088;76;678;-62
2023/10/17 00:09:36;;;;;;;;;;;21.00;48.80;;;;;;1515332;77;704;-61
2023/10/17 00:12:15;;;;;;;;;;;21.00;48.90;;;;;;1505617;78;1617;-61
2023/10/17 00:16:11;;;;;;;;;;;21.10;48.90;;;;;;1461665;79;1940;-61
2023/10/17 00:18:15;;;;;;;;;;;21.10;48.90;;;;;;1439756;80;1658;-61
2023/10/17 00:20:24;;;;;;;;;;;21.10;49.00;;;;;;1467356;79;1544;-62
2023/10/17 00:22:25;;;;;;;;;;;21.20;48.90;;;;;;1513178;76;1679;-62
2023/10/17 00:24:27;;;;;;;;;;;21.10;48.90;;;;;;1517460;76;706;-62
2023/10/17 00:26:30;;;;;;;;;;;21.10;48.90;;;;;;1517188;78;737;-62
2023/10/17 00:28:33;;;;;;;;;;;21.10;48.90;;;;;;1510935;78;729;-60
2023/10/17 00:30:36;;;;;;;;;;;21.40;49.00;;;;;;1506266;78;1339;-62
2023/10/17 00:32:41;;;;;;;;;;;21.10;48.90;;;;;;1515827;76;706;-62
2023/10/17 00:34:43;;;;;;;;;;;21.00;48.80;;;;;;1507477;78;1914;-62
2023/10/17 00:36:49;;;;;;;;;;;21.00;48.90;;;;;;1513477;78;735;-62
2023/10/17 00:38:53;;;;;;;;;;;21.10;48.90;;;;;;1508316;78;706;-62
2023/10/17 00:40:56;;;;;;;;;;;21.00;48.80;;;;;;1518878;76;1220;-62
2023/10/17 00:42:58;;;;;;;;;;;21.10;48.90;;;;;;1516339;78;697;-61
2023/10/17 00:45:00;;;;;;;;;;;21.00;48.90;;;;;;1506334;76;771;-61
2023/10/17 00:47:02;;;;;;;;;;;21.10;48.90;;;;;;1516066;78;782;-62
2023/10/17 00:49:04;;;;;;;;;;;21.00;48.80;;;;;;1513330;78;750;-60
2023/10/17 00:51:09;;;;;;;;;;;21.10;48.90;;;;;;1518009;76;1156;-62
2023/10/17 00:53:11;;;;;;;;;;;21.10;48.90;;;;;;1514410;78;774;-62
2023/10/17 00:55:13;;;;;;;;;;;21.10;48.90;;;;;;1515947;78;1930;-61
2023/10/17 00:57:15;;;;;;;;;;;21.10;48.90;;;;;;1516813;78;1592;-61
2023/10/17 00:59:16;;;;;;;;;;;21.10;48.90;;;;;;1513437;78;699;-61
2023/10/17 01:01:23;;;;;;;;;;;21.00;48.80;;;;;;1517703;76;1116;-62
2023/10/17 01:03:24;;;;;;;;;;;21.00;48.80;;;;;;1514304;78;1653;-62
2023/10/17 01:05:26;;;;;;;;;;;21.10;48.90;;;;;;1508570;78;1725;-59
2023/10/17 01:07:34;;;;;;;;;;;21.00;48.80;;;;;;1515352;76;725;-60
2023/10/17 01:09:34;;;;;;;;;;;21.10;48.90;;;;;;1516692;78;1594;-60
2023/10/17 01:11:38;;;;;;;;;;;21.00;48.80;;;;;;1514597;78;1651;-59
2023/10/17 01:13:39;;;;;;;;;;;21.00;48.80;;;;;;1516005;76;1342;-59
2023/10/17 01:15:41;;;;;;;;;;;21.10;48.90;;;;;;1507976;78;1942;-62
2023/10/17 01:17:43;;;;;;;;;;;21.00;48.80;;;;;;1510831;76;710;-59
2023/10/17 01:19:45;;;;;;;;;;;21.10;48.90;;;;;;1516725;77;663;-60
2023/10/17 01:21:47;;;;;;;;;;;21.00;48.70;;;;;;1516964;77;1168;-60
2023/10/17 01:23:49;;;;;;;;;;;21.10;48.90;;;;;;1511064;78;778;-62
2023/10/17 01:25:51;;;;;;;;;;;21.10;48.80;;;;;;1515918;78;1483;-62
2023/10/17 01:27:54;;;;;;;;;;;21.10;48.80;;;;;;1510646;76;723;-62
2023/10/17 01:29:56;;;;;;;;;;;21.10;48.80;;;;;;1520133;78;727;-61
2023/10/17 01:31:59;;;;;;;;;;;21.10;48.80;;;;;;1520073;78;1155;-62
2023/10/17 01:34:02;;;;;;;;;;;21.10;48.90;;;;;;1518560;78;779;-61
2023/10/17 01:36:06;;;;;;;;;;;21.10;48.80;;;;;;1519958;76;1913;-62
2023/10/17 01:38:08;;;;;;;;;;;21.10;48.80;;;;;;1517548;78;1718;-61
2023/10/17 01:40:19;;;;;;;;;;;21.10;48.90;;;;;;1520123;77;1539;-62
2023/10/17 01:42:14;;;;;;;;;;;21.00;48.70;;;;;;1497564;78;1688;-61
2023/10/17 01:44:16;;;;;;;;;;;21.10;48.80;;;;;;1511601;76;722;-62
2023/10/17 01:46:28;;;;;;;;;;;21.00;48.80;;;;;;1515235;78;671;-60
2023/10/17 01:48:27;;;;;;;;;;;21.00;48.70;;;;;;1512220;78;1693;-62
2023/10/17 01:50:29;;;;;;;;;;;21.00;48.80;;;;;;1515725;78;1162;-61
2023/10/17 01:52:31;;;;;;;;;;;21.00;48.70;;;;;;1515306;76;718;-61
2023/10/17 01:54:36;;;;;;;;;;;21.10;48.80;;;;;;1517411;78;1599;-61
2023/10/17 01:56:40;;;;;;;;;;;21.00;48.70;;;;;;1515890;78;1929;-61
2023/10/17 01:58:42;;;;;;;;;;;21.00;48.70;;;;;;1518626;78;1886;-61
2023/10/17 02:00:44;;;;;;;;;;;21.10;48.80;;;;;;1517628;76;1139;-61
2023/10/17 02:02:47;;;;;;;;;;;21.00;48.70;;;;;;1518870;78;774;-60
2023/10/17 02:04:50;;;;;;;;;;;21.00;48.70;;;;;;1517916;78;775;-60
2023/10/17 02:06:52;;;;;;;;;;;21.10;48.80;;;;;;1520198;78;751;-62
2023/10/17 02:08:55;;;;;;;;;;;21.10;48.80;;;;;;1512554;76;1384;-61
2023/10/17 02:10:57;;;;;;;;;;;21.00;48.70;;;;;;1520352;78;1128;-61
2023/10/17 02:13:00;;;;;;;;;;;21.00;48.60;;;;;;1517360;78;669;-61
2023/10/17 02:15:05;;;;;;;;;;;21.90;49.20;;;;;;1515784;76;692;-62
2023/10/17 02:17:06;;;;;;;;;;;21.00;48.60;;;;;;1519614;78;1953;-62
2023/10/17 02:19:08;;;;;;;;;;;21.10;48.70;;;;;;1514928;78;612;-62
2023/10/17 02:21:12;;;;;;;;;;;21.00;48.70;;;;;;1517420;77;1145;-62
2023/10/17 02:23:19;;;;;;;;;;;21.10;48.80;;;;;;1518046;76;1559;-62
2023/10/17 02:25:21;;;;;;;;;;;21.10;48.80;;;;;;1507838;78;1681;-61
2023/10/17 02:27:21;;;;;;;;;;;21.00;48.70;;;;;;1511223;77;1664;-61
2023/10/17 02:29:29;;;;;;;;;;;21.10;48.80;;;;;;1519899;78;820;-62
2023/10/17 02:31:29;;;;;;;;;;;21.00;48.60;;;;;;1510660;76;1102;-60
2023/10/17 02:33:31;;;;;;;;;;;21.10;48.80;;;;;;1519460;78;685;-62
2023/10/17 02:35:39;;;;;;;;;;;21.10;48.80;;;;;;1516621;78;1940;-61
2023/10/17 02:37:43;;;;;;;;;;;21.00;48.70;;;;;;1509554;78;1042;-62
2023/10/17 02:39:43;;;;;;;;;;;21.10;48.80;;;;;;1510826;76;1744;-62
2023/10/17 02:41:58;;;;;;;;;;;21.10;48.80;;;;;;1518075;78;1123;-61
2023/10/17 02:43:55;;;;;;;;;;;21.00;48.70;;;;;;1505438;76;1547;-62
2023/10/17 02:46:04;;;;;;;;;;;21.00;48.70;;;;;;1513451;78;1449;-61
2023/10/17 02:48:23;;;;;;;;;;;21.00;48.70;;;;;;1515353;78;1632;-62
2023/10/17 02:50:19;;;;;;;;;;;21.00;48.70;;;;;;1506450;78;1294;-61
2023/10/17 02:52:06;;;;;;;;;;;21.00;48.70;;;;;;1507443;78;1143;-61
2023/10/17 02:54:16;;;;;;;;;;;21.00;48.60;;;;;;1516611;76;704;-62
2023/10/17 02:56:20;;;;;;;;;;;21.00;48.60;;;;;;1516403;78;1922;-61
2023/10/17 02:58:22;;;;;;;;;;;21.00;48.80;;;;;;1518497;78;859;-61
2023/10/17 03:00:33;;;;;;;;;;;21.00;48.70;;;;;;1507672;77;1095;-61
2023/10/17 03:02:37;;;;;;;;;;;21.00;48.80;;;;;;1511736;76;1477;-61
2023/10/17 03:04:42;;;;;;;;;;;21.00;48.70;;;;;;1516008;77;1569;-60
2023/10/17 03:06:44;;;;;;;;;;;21.00;48.70;;;;;;1511753;78;1637;-59
2023/10/17 03:08:52;;;;;;;;;;;21.10;48.90;;;;;;1510666;76;1425;-62
2023/10/17 03:10:56;;;;;;;;;;;21.00;48.70;;;;;;1512754;78;1113;-62
2023/10/17 03:13:04;;;;;;;;;;;21.10;48.80;;;;;;1512572;78;781;-61
2023/10/17 03:17:08;;;;;;;;;;;21.10;48.80;;;;;;1513913;78;1912;-61
2023/10/17 03:19:12;;;;;;;;;;;21.00;48.60;;;;;;1507150;78;1360;-61
2023/10/17 03:21:18;;;;;;;;;;;21.10;48.80;;;;;;1515450;76;1632;-62
2023/10/17 03:23:20;;;;;;;;;;;21.00;48.60;;;;;;1516262;78;1395;-62
2023/10/17 03:25:24;;;;;;;;;;;21.00;48.70;;;;;;1513339;78;695;-61
2023/10/17 03:27:48;;;;;;;;;;;21.00;48.60;;;;;;1517521;77;1694;-62
2023/10/17 03:29:34;;;;;;;;;;;21.00;48.70;;;;;;1509512;76;1688;-61
2023/10/17 03:31:38;;;;;;;;;;;21.10;48.70;;;;;;1516890;78;1656;-61
2023/10/17 03:33:50;;;;;;;;;;;21.00;48.60;;;;;;1505614;78;1667;-61
2023/10/17 03:38:04;;;;;;;;;;;21.00;48.60;;;;;;1511400;76;865;-61
2023/10/17 03:40:19;;;;;;;;;;;21.00;48.60;;;;;;1508512;78;681;-61
2023/10/17 03:44:45;;;;;;;;;;;21.00;48.60;;;;;;1513141;76;863;-62
2023/10/17 03:46:50;;;;;;;;;;;21.00;48.60;;;;;;1503945;78;1717;-61
2023/10/17 03:48:57;;;;;;;;;;;21.00;48.60;;;;;;1500008;78;1589;-61
2023/10/17 03:53:18;;;;;;;;;;;21.00;48.60;;;;;;1510485;76;729;-61
2023/10/17 03:55:21;;;;;;;;;;;21.00;48.60;;;;;;1511634;78;1483;-61
2023/10/17 03:57:25;;;;;;;;;;;21.20;48.70;;;;;;1516413;78;1941;-61
2023/10/17 04:00:25;;;;;;;;;;;21.00;48.60;;;;;;1518670;78;1705;-61
2023/10/17 04:01:30;;;;;;;;;;;21.10;48.70;;;;;;1493518;78;1423;-60
2023/10/17 04:03:34;;;;;;;;;;;21.00;48.60;;;;;;1515076;78;819;-61
2023/10/17 04:05:38;;;;;;;;;;;21.00;48.60;;;;;;1508511;78;689;-61
2023/10/17 04:07:41;;;;;;;;;;;21.00;48.60;;;;;;1510101;76;1726;-62
2023/10/17 04:12:09;;;;;;;;;;;21.00;48.60;;;;;;1512313;78;1202;-62
2023/10/17 04:14:11;;;;;;;;;;;21.00;48.50;;;;;;1515325;76;1562;-62
2023/10/17 04:16:17;;;;;;;;;;;21.00;48.50;;;;;;1508941;78;1930;-61
2023/10/17 04:18:22;;;;;;;;;;;21.00;48.60;;;;;;1516355;78;726;-60
2023/10/17 04:20:22;;;;;;;;;;;21.00;48.60;;;;;;1511622;77;1733;-62
2023/10/17 04:22:29;;;;;;;;;;;21.00;48.50;;;;;;1515016;76;697;-61
2023/10/17 04:24:38;;;;;;;;;;;21.00;48.60;;;;;;1512850;78;948;-62
2023/10/17 04:26:44;;;;;;;;;;;21.00;48.50;;;;;;1516278;77;1109;-61
2023/10/17 04:28:41;;;;;;;;;;;21.00;48.60;;;;;;1509815;78;1873;-60
2023/10/17 04:30:49;;;;;;;;;;;21.00;48.50;;;;;;1517295;76;1120;-61
2023/10/17 04:32:52;;;;;;;;;;;21.00;48.60;;;;;;1510799;78;681;-61
2023/10/17 04:34:55;;;;;;;;;;;21.00;48.60;;;;;;1510775;78;577;-61
2023/10/17 04:36:57;;;;;;;;;;;21.00;48.50;;;;;;1516785;76;1914;-61
2023/10/17 04:39:18;;;;;;;;;;;21.00;48.50;;;;;;1517877;78;661;-62
2023/10/17 04:45:43;;;;;;;;;;;21.00;48.50;;;;;;1461224;78;1080;-62
2023/10/17 04:47:45;;;;;;;;;;;21.00;48.60;;;;;;1514394;78;1745;-62
2023/10/17 04:49:50;;;;;;;;;;;21.00;48.50;;;;;;1506639;78;642;-62
2023/10/17 04:52:05;;;;;;;;;;;21.00;48.50;;;;;;1519046;78;1636;-61
2023/10/17 04:54:05;;;;;;;;;;;21.00;48.60;;;;;;1503925;76;1779;-62
2023/10/17 04:56:22;;;;;;;;;;;21.00;48.50;;;;;;1509241;78;1715;-61
2023/10/17 04:59:09;;;;;;;;;;;21.00;48.50;;;;;;1506840;78;1903;-60
2023/10/17 05:00:42;;;;;;;;;;;20.80;48.40;;;;;;1496224;76;1446;-60
2023/10/17 05:04:33;;;;;;;;;;;20.90;48.60;;;;;;1514044;78;862;-62
2023/10/17 05:09:12;;;;;;;;;;;20.90;48.50;;;;;;1517768;76;762;-61
2023/10/17 06:18:42;;;;;;;;;;;20.90;48.60;;;;;;1512606;78;1662;-62
2023/10/17 06:21:35;;;;;;;;;;;20.90;48.60;;;;;;1512762;78;1605;-62
2023/10/17 06:31:42;;;;;;;;;;;21.00;48.60;;;;;;1514344;76;1144;-61
2023/10/17 06:33:42;;;;;;;;;;;20.90;48.60;;;;;;1518387;78;1643;-61
2023/10/17 06:35:44;;;;;;;;;;;20.90;48.50;;;;;;1516811;78;1919;-62
2023/10/17 06:37:46;;;;;;;;;;;21.00;48.50;;;;;;1515407;78;1924;-61
2023/10/17 06:39:49;;;;;;;;;;;21.00;48.50;;;;;;1519763;78;724;-61
2023/10/17 06:42:13;;;;;;;;;;;20.90;48.50;;;;;;1511774;76;1166;-62
2023/10/17 06:44:05;;;;;;;;;;;21.20;48.50;;;;;;1507887;76;1446;-62
2023/10/17 06:46:11;;;;;;;;;;;21.00;48.40;;;;;;1514954;78;944;-63
2023/10/17 06:48:08;;;;;;;;;;;21.00;48.40;;;;;;1513620;78;1585;-60
2023/10/17 06:52:19;;;;;;;;;;;21.00;48.40;;;;;;1515029;76;1160;-59
2023/10/17 06:54:25;;;;;;;;;;;20.90;48.40;;;;;;1516304;78;878;-59
2023/10/17 06:56:25;;;;;;;;;;;21.00;48.40;;;;;;1519098;78;1437;-60
2023/10/17 06:58:27;;;;;;;;;;;21.00;48.40;;;;;;1519242;78;1899;-61
2023/10/17 07:02:49;;;;;;;;;;;20.90;48.40;;;;;;1513128;78;1334;-59
2023/10/17 07:04:50;;;;;;;;;;;20.90;48.40;;;;;;1506786;78;764;-59
2023/10/17 07:06:53;;;;;;;;;;;20.90;48.40;;;;;;1507714;78;847;-60
2023/10/17 07:08:55;;;;;;;;;;;21.00;48.40;;;;;;1516616;76;686;-59
2023/10/17 07:11:02;;;;;;;;;;;20.90;48.40;;;;;;1504775;78;1116;-59
2023/10/17 07:13:22;;;;;;;;;;;20.90;48.40;;;;;;1498662;76;1920;-60
2023/10/17 07:15:27;;;;;;;;;;;20.90;48.40;;;;;;1519225;78;769;-60
2023/10/17 07:17:28;;;;;;;;;;;20.90;48.40;;;;;;1515151;78;1911;-60
2023/10/17 07:21:55;;;;;;;;;;;20.90;48.50;;;;;;1516296;77;1078;-60
2023/10/17 07:23:40;;;;;;;;;;;20.90;48.50;;;;;;1519720;76;1289;-60
2023/10/17 07:25:40;;;;;;;;;;;20.90;48.40;;;;;;1502812;78;1038;-60
2023/10/17 07:27:44;;;;;;;;;;;20.90;48.50;;;;;;1517414;78;683;-59
2023/10/17 07:29:58;;;;;;;;;;;20.90;48.40;;;;;;1519727;77;983;-60
2023/10/17 07:31:52;;;;;;;;;;;20.90;48.50;;;;;;1511971;78;1637;-60
2023/10/17 07:34:39;;;;;;;;;;;20.90;48.50;;;;;;1511871;76;1711;-60
2023/10/17 07:35:58;;;;;;;;;;;20.90;48.50;;;;;;1491232;78;1418;-60
2023/10/17 07:38:00;;;;;;;;;;;20.90;48.40;;;;;;1511904;78;1916;-60
2023/10/17 07:42:15;;;;;;;;;;;20.90;48.50;;;;;;1520202;76;1156;-59
2023/10/17 07:44:21;;;;;;;;;;;20.90;48.50;;;;;;1514061;76;846;-60
2023/10/17 07:46:26;;;;;;;;;;;20.90;48.50;;;;;;1519641;78;1603;-60
2023/10/17 07:48:26;;;;;;;;;;;20.90;48.50;;;;;;1513039;78;1656;-60
2023/10/17 07:50:29;;;;;;;;;;;20.90;48.40;;;;;;1516223;78;1129;-59
2023/10/17 07:52:34;;;;;;;;;;;20.90;48.50;;;;;;1516618;76;796;-59
2023/10/17 07:54:45;;;;;;;;;;;20.90;48.50;;;;;;1516048;78;697;-59
2023/10/17 07:56:47;;;;;;;;;;;20.80;48.40;;;;;;1511033;78;1499;-60
2023/10/17 07:58:45;;;;;;;;;;;20.90;48.50;;;;;;1518238;78;1954;-61
2023/10/17 08:00:48;;;;;;;;;;;20.90;48.50;;;;;;1511682;76;1577;-60
2023/10/17 08:02:55;;;;;;;;;;;20.90;48.50;;;;;;1517401;78;740;-60
2023/10/17 08:04:54;;;;;;;;;;;20.90;48.50;;;;;;1516284;78;1332;-59
2023/10/17 08:06:56;;;;;;;;;;;20.90;48.50;;;;;;1517819;78;747;-59
2023/10/17 08:08:59;;;;;;;;;;;20.90;48.50;;;;;;1513769;76;762;-59
2023/10/17 08:11:06;;;;;;;;;;;20.90;48.50;;;;;;1515215;78;1147;-60
2023/10/17 08:13:11;;;;;;;;;;;20.90;48.60;;;;;;1517465;76;1541;-60
2023/10/17 08:15:22;;;;;;;;;;;20.90;48.60;;;;;;1515708;78;703;-60
2023/10/17 08:17:23;;;;;;;;;;;20.90;48.50;;;;;;1514866;78;1938;-60
2023/10/17 08:19:36;;;;;;;;;;;20.90;48.50;;;;;;1501245;78;1184;-59
2023/10/17 08:21:35;;;;;;;;;;;20.90;48.50;;;;;;1515638;76;1721;-59
2023/10/17 08:23:40;;;;;;;;;;;20.80;48.40;;;;;;1517237;78;680;-61
2023/10/17 08:25:53;;;;;;;;;;;20.90;48.60;;;;;;1519867;77;1696;-60
2023/10/17 08:27:56;;;;;;;;;;;20.80;48.40;;;;;;1512740;78;1544;-59
2023/10/17 08:30:01;;;;;;;;;;;20.90;48.60;;;;;;1512608;78;733;-60
2023/10/17 08:32:14;;;;;;;;;;;20.90;48.50;;;;;;1515932;76;1658;-61
2023/10/17 08:34:16;;;;;;;;;;;20.80;48.40;;;;;;1509487;78;1700;-59
2023/10/17 08:36:10;;;;;;;;;;;20.80;48.40;;;;;;1513382;78;1114;-60
2023/10/17 08:38:13;;;;;;;;;;;20.90;48.50;;;;;;1519236;78;1917;-60
2023/10/17 08:40:32;;;;;;;;;;;20.80;48.40;;;;;;1518544;76;730;-59
2023/10/17 08:42:36;;;;;;;;;;;20.90;48.50;;;;;;1511341;77;1603;-59
2023/10/17 08:44:41;;;;;;;;;;;20.80;48.40;;;;;;1491168;78;1693;-60
2023/10/17 08:46:43;;;;;;;;;;;20.80;48.40;;;;;;1513994;78;727;-59
2023/10/17 08:48:45;;;;;;;;;;;20.80;48.40;;;;;;1513424;78;776;-60
2023/10/17 08:50:47;;;;;;;;;;;20.80;48.40;;;;;;1508960;78;1160;-59
2023/10/17 08:52:49;;;;;;;;;;;20.80;48.40;;;;;;1519641;76;778;-59
2023/10/17 08:54:54;;;;;;;;;;;20.80;48.40;;;;;;1513466;78;684;-60
2023/10/17 08:57:03;;;;;;;;;;;20.80;48.40;;;;;;1515441;78;1552;-59
2023/10/17 08:59:05;;;;;;;;;;;20.90;48.60;;;;;;1515683;78;1926;-59
2023/10/17 09:01:17;;;;;;;;;;;21.10;48.60;;;;;;1516414;78;1142;-59
2023/10/17 09:03:20;;;;;;;;;;;20.90;48.60;;;;;;1520062;76;721;-61
2023/10/17 09:05:29;;;;;;;;;;;20.90;48.50;;;;;;1514560;78;744;-59
2023/10/17 09:07:31;;;;;;;;;;;20.90;48.60;;;;;;1514045;76;714;-60
2023/10/17 09:09:34;;;;;;;;;;;20.80;48.30;;;;;;1520110;78;1345;-60
2023/10/17 09:11:41;;;;;;;;;;;20.80;48.40;;;;;;1513674;78;1196;-60
2023/10/17 09:15:56;;;;;;;;;;;20.80;48.40;;;;;;1517968;78;870;-59
2023/10/17 09:18:07;;;;;;;;;;;20.80;48.40;;;;;;1505460;78;1919;-60
2023/10/17 09:20:11;;;;;;;;;;;20.80;48.40;;;;;;1516511;77;1468;-60
2023/10/17 09:22:14;;;;;;;;;;;20.80;48.40;;;;;;1519547;76;1629;-60
2023/10/17 09:24:37;;;;;;;;;;;20.80;48.40;;;;;;1514906;77;2036;-61
2023/10/17 09:26:51;;;;;;;;;;;20.90;48.50;;;;;;1515694;78;702;-60
2023/10/17 09:28:49;;;;;;;;;;;20.80;48.40;;;;;;1518839;77;1523;-59
2023/10/17 09:30:59;;;;;;;;;;;20.90;48.60;;;;;;1508996;76;1144;-59
2023/10/17 09:33:01;;;;;;;;;;;20.80;48.40;;;;;;1512782;78;1901;-60
2023/10/17 09:35:06;;;;;;;;;;;20.80;48.40;;;;;;1520039;78;696;-60
2023/10/17 09:37:13;;;;;;;;;;;20.90;48.50;;;;;;1512518;78;673;-60
2023/10/17 09:39:18;;;;;;;;;;;20.80;48.40;;;;;;1515143;78;1957;-61
2023/10/17 09:41:18;;;;;;;;;;;20.80;48.50;;;;;;1520081;76;1655;-59
2023/10/17 09:43:20;;;;;;;;;;;20.80;48.40;;;;;;1512465;76;654;-61
2023/10/17 09:45:22;;;;;;;;;;;20.90;48.60;;;;;;1512758;78;754;-61
2023/10/17 09:47:24;;;;;;;;;;;20.80;48.50;;;;;;1511075;78;712;-61
2023/10/17 09:49:27;;;;;;;;;;;20.80;48.50;;;;;;1506196;78;694;-61
2023/10/17 09:51:33;;;;;;;;;;;20.90;48.60;;;;;;1516332;78;1124;-61
2023/10/17 09:53:33;;;;;;;;;;;20.80;48.50;;;;;;1515412;76;1005;-60
2023/10/17 09:55:35;;;;;;;;;;;20.90;48.60;;;;;;1515919;78;957;-59
2023/10/17 09:57:38;;;;;;;;;;;20.80;48.50;;;;;;1516928;78;1956;-59
2023/10/17 09:59:41;;;;;;;;;;;20.90;48.60;;;;;;1512445;78;602;-59
2023/10/17 10:01:45;;;;;;;;;;;20.80;48.50;;;;;;1510530;76;1147;-59
2023/10/17 10:03:48;;;;;;;;;;;21.10;48.70;;;;;;1504205;78;1576;-60
2023/10/17 10:05:57;;;;;;;;;;;20.80;48.50;;;;;;1497692;78;1605;-59
2023/10/17 10:07:55;;;;;;;;;;;20.80;48.60;;;;;;1515044;76;1794;-60
2023/10/17 10:09:58;;;;;;;;;;;20.80;48.60;;;;;;1514586;78;761;-59
2023/10/17 10:12:01;;;;;;;;;;;20.80;48.50;;;;;;1518343;78;1133;-59
2023/10/17 10:14:03;;;;;;;;;;;20.80;48.50;;;;;;1512635;76;789;-59
2023/10/17 10:16:05;;;;;;;;;;;20.80;48.50;;;;;;1517744;78;592;-60
2023/10/17 10:18:07;;;;;;;;;;;20.80;48.60;;;;;;1504409;78;1931;-59
2023/10/17 10:20:09;;;;;;;;;;;20.80;48.50;;;;;;1507718;77;1328;-59
2023/10/17 10:22:12;;;;;;;;;;;20.80;48.50;;;;;;1517504;76;1109;-58
2023/10/17 10:24:18;;;;;;;;;;;20.80;48.60;;;;;;1510135;78;984;-59
2023/10/17 10:26:19;;;;;;;;;;;20.80;48.60;;;;;;1516889;78;1692;-58
2023/10/17 10:28:24;;;;;;;;;;;20.80;48.50;;;;;;1504810;78;673;-60
2023/10/17 10:30:33;;;;;;;;;;;21.10;48.80;;;;;;1515736;76;1154;-59
2023/10/17 10:32:37;;;;;;;;;;;20.80;48.50;;;;;;1515978;78;862;-61
2023/10/17 10:34:45;;;;;;;;;;;20.80;48.60;;;;;;1512130;78;1661;-60
2023/10/17 10:36:45;;;;;;;;;;;20.80;48.50;;;;;;1509628;78;1772;-62
2023/10/17 10:38:47;;;;;;;;;;;20.80;48.50;;;;;;1514816;76;1950;-60
2023/10/17 10:40:49;;;;;;;;;;;20.80;48.60;;;;;;1514233;78;1091;-61
2023/10/17 10:42:51;;;;;;;;;;;20.80;48.50;;;;;;1513295;78;653;-62
2023/10/17 10:44:53;;;;;;;;;;;20.80;48.60;;;;;;1515450;76;730;-62
2023/10/17 10:46:55;;;;;;;;;;;20.80;48.50;;;;;;1517635;78;694;-62
2023/10/17 10:48:57;;;;;;;;;;;20.80;48.60;;;;;;1517801;78;1340;-62
2023/10/17 10:51:00;;;;;;;;;;;20.80;48.50;;;;;;1516276;78;1232;-62
2023/10/17 10:53:03;;;;;;;;;;;20.80;48.60;;;;;;1517711;76;648;-62
2023/10/17 10:55:05;;;;;;;;;;;20.80;48.50;;;;;;1513361;78;695;-61
2023/10/17 10:57:07;;;;;;;;;;;20.80;48.50;;;;;;1514792;78;738;-62
2023/10/17 10:59:09;;;;;;;;;;;20.80;48.60;;;;;;1513115;78;1943;-61
2023/10/17 11:01:12;;;;;;;;;;;20.80;48.60;;;;;;1517876;76;1143;-62
2023/10/17 11:03:14;;;;;;;;;;;20.80;48.60;;;;;;1505584;78;1491;-61
2023/10/17 11:05:15;;;;;;;;;;;20.80;48.60;;;;;;1516331;78;784;-61
2023/10/17 11:07:24;;;;;;;;;;;20.80;48.60;;;;;;1515731;76;722;-62
2023/10/17 11:09:26;;;;;;;;;;;20.80;48.60;;;;;;1510107;78;670;-62
2023/10/17 11:11:30;;;;;;;;;;;20.80;48.60;;;;;;1513114;78;1153;-62
2023/10/17 11:13:33;;;;;;;;;;;20.70;48.60;;;;;;1513850;76;1652;-63
2023/10/17 11:15:35;;;;;;;;;;;20.80;48.60;;;;;;1516107;78;1836;-60
2023/10/17 11:17:38;;;;;;;;;;;20.80;48.60;;;;;;1513002;78;1507;-60
2023/10/17 11:19:40;;;;;;;;;;;20.80;48.60;;;;;;1516974;78;1887;-61
2023/10/17 11:21:42;;;;;;;;;;;20.80;48.60;;;;;;1516327;76;1181;-60
2023/10/17 11:23:46;;;;;;;;;;;20.80;48.60;;;;;;1518288;78;655;-59
2023/10/17 11:25:48;;;;;;;;;;;20.80;48.60;;;;;;1510188;77;662;-60
2023/10/17 11:28:09;;;;;;;;;;;20.80;48.60;;;;;;1513242;78;708;-61
2023/10/17 11:30:10;;;;;;;;;;;20.80;48.60;;;;;;1512572;76;1494;-62
2023/10/17 11:32:13;;;;;;;;;;;20.80;48.60;;;;;;1506975;78;1141;-60
2023/10/17 11:34:15;;;;;;;;;;;20.80;48.60;;;;;;1513717;78;791;-59
2023/10/17 11:36:20;;;;;;;;;;;21.50;49.20;;;;;;1511094;78;758;-60
2023/10/17 11:38:37;;;;;;;;;;;20.80;48.60;;;;;;1518925;78;1929;-60
2023/10/17 11:40:47;;;;;;;;;;;20.80;48.60;;;;;;1514174;76;1179;-61
2023/10/17 11:42:49;;;;;;;;;;;20.80;48.70;;;;;;1519761;78;760;-59
2023/10/17 11:44:53;;;;;;;;;;;20.70;48.60;;;;;;1516457;76;1383;-59
2023/10/17 11:47:05;;;;;;;;;;;20.80;48.60;;;;;;1510317;78;1364;-58
2023/10/17 11:49:35;;;;;;;;;;;20.70;48.60;;;;;;1500139;78;632;-60
2023/10/17 11:51:33;;;;;;;;;;;20.80;48.70;;;;;;1515876;78;1439;-58
2023/10/17 11:53:37;;;;;;;;;;;21.00;48.80;;;;;;1512657;78;587;-59
2023/10/17 11:55:48;;;;;;;;;;;20.80;48.60;;;;;;1505475;78;906;-60
2023/10/17 11:57:50;;;;;;;;;;;20.80;48.70;;;;;;1519948;76;695;-60
2023/10/17 11:59:55;;;;;;;;;;;20.80;48.70;;;;;;1508565;78;1944;-58
2023/10/17 12:02:02;;;;;;;;;;;20.70;48.60;;;;;;1507304;78;1152;-59
2023/10/17 12:04:06;;;;;;;;;;;20.70;48.70;;;;;;1506785;78;1597;-60
2023/10/17 12:06:06;;;;;;;;;;;20.70;48.60;;;;;;1509009;76;1512;-60
2023/10/17 12:08:08;;;;;;;;;;;20.80;48.70;;;;;;1504168;76;1895;-59
2023/10/17 12:10:10;;;;;;;;;;;20.80;48.60;;;;;;1507655;78;839;-59
2023/10/17 12:12:12;;;;;;;;;;;20.70;48.70;;;;;;1519370;77;1676;-60
2023/10/17 12:14:20;;;;;;;;;;;20.70;48.60;;;;;;1512156;76;803;-59
2023/10/17 12:16:26;;;;;;;;;;;20.80;48.70;;;;;;1511502;78;671;-59
2023/10/17 12:18:25;;;;;;;;;;;20.80;48.70;;;;;;1509021;78;1917;-59
2023/10/17 12:20:27;;;;;;;;;;;20.80;48.60;;;;;;1507150;77;1151;-58
2023/10/17 12:22:31;;;;;;;;;;;20.70;48.60;;;;;;1507684;76;702;-57
2023/10/17 12:24:36;;;;;;;;;;;20.70;48.60;;;;;;1510354;76;1311;-58
2023/10/17 12:26:37;;;;;;;;;;;20.90;48.80;;;;;;1520041;77;1400;-60
2023/10/17 12:28:41;;;;;;;;;;;20.80;48.70;;;;;;1513358;78;811;-59
2023/10/17 12:30:44;;;;;;;;;;;21.00;48.80;;;;;;1508116;76;1523;-58
2023/10/17 12:32:46;;;;;;;;;;;20.70;48.60;;;;;;1516463;78;764;-59
2023/10/17 12:34:49;;;;;;;;;;;20.70;48.70;;;;;;1520134;78;867;-61
2023/10/17 12:36:51;;;;;;;;;;;20.70;48.80;;;;;;1511264;78;715;-60
2023/10/17 12:38:53;;;;;;;;;;;20.70;48.70;;;;;;1513965;78;1927;-60
2023/10/17 12:40:55;;;;;;;;;;;20.80;48.80;;;;;;1515952;76;1576;-59
2023/10/17 12:42:57;;;;;;;;;;;20.80;48.80;;;;;;1513210;78;749;-59
2023/10/17 12:44:59;;;;;;;;;;;20.80;48.70;;;;;;1511083;76;699;-59
2023/10/17 12:47:01;;;;;;;;;;;20.70;48.70;;;;;;1515589;77;607;-58
2023/10/17 12:49:03;;;;;;;;;;;20.80;48.80;;;;;;1518040;78;747;-59
2023/10/17 12:51:11;;;;;;;;;;;20.70;48.70;;;;;;1518475;78;1183;-59
2023/10/17 12:53:16;;;;;;;;;;;20.70;48.70;;;;;;1518768;76;1605;-61
2023/10/17 12:55:19;;;;;;;;;;;20.80;48.70;;;;;;1513616;78;1559;-58
2023/10/17 12:57:21;;;;;;;;;;;20.70;48.70;;;;;;1511392;78;722;-59
2023/10/17 12:59:23;;;;;;;;;;;20.70;48.70;;;;;;1519768;78;1948;-59
2023/10/17 13:01:28;;;;;;;;;;;20.70;48.70;;;;;;1506391;76;1144;-58
2023/10/17 13:03:33;;;;;;;;;;;20.70;48.70;;;;;;1512150;78;711;-59
2023/10/17 13:05:33;;;;;;;;;;;20.70;48.70;;;;;;1519357;78;1670;-60
2023/10/17 13:07:36;;;;;;;;;;;20.80;48.80;;;;;;1512265;76;666;-61
2023/10/17 13:09:38;;;;;;;;;;;20.70;48.70;;;;;;1510548;78;1490;-60
2023/10/17 13:11:40;;;;;;;;;;;20.70;48.70;;;;;;1517436;78;1102;-59
2023/10/17 13:13:42;;;;;;;;;;;20.70;48.80;;;;;;1514475;76;790;-60
2023/10/17 13:15:43;;;;;;;;;;;20.70;48.70;;;;;;1519183;78;746;-59
2023/10/17 13:17:51;;;;;;;;;;;20.70;48.80;;;;;;1495199;78;643;-60
2023/10/17 13:19:51;;;;;;;;;;;20.70;48.70;;;;;;1508542;78;1937;-60
2023/10/17 13:21:52;;;;;;;;;;;20.80;48.80;;;;;;1513509;78;1137;-59
2023/10/17 13:23:58;;;;;;;;;;;20.70;48.70;;;;;;1517536;76;1600;-61
2023/10/17 13:25:58;;;;;;;;;;;20.70;48.70;;;;;;1507365;77;1954;-61
2023/10/17 13:28:00;;;;;;;;;;;20.70;48.70;;;;;;1511107;78;767;-61
2023/10/17 13:30:03;;;;;;;;;;;20.70;48.80;;;;;;1513461;78;816;-61
2023/10/17 13:32:09;;;;;;;;;;;20.70;48.80;;;;;;1512769;76;1124;-61
2023/10/17 13:34:08;;;;;;;;;;;20.70;48.80;;;;;;1511197;78;1237;-62
2023/10/17 13:36:10;;;;;;;;;;;20.70;48.80;;;;;;1512388;78;763;-62
2023/10/17 13:38:13;;;;;;;;;;;20.80;48.70;;;;;;1517365;78;1560;-62
2023/10/17 13:40:15;;;;;;;;;;;20.70;48.70;;;;;;1505538;76;1911;-62
2023/10/17 13:42:17;;;;;;;;;;;21.20;49.00;;;;;;1518736;77;1138;-60
2023/10/17 13:44:19;;;;;;;;;;;20.70;48.70;;;;;;1503055;76;825;-61
2023/10/17 13:46:21;;;;;;;;;;;20.70;48.80;;;;;;1520236;78;692;-61
2023/10/17 13:48:23;;;;;;;;;;;20.70;48.80;;;;;;1509334;78;779;-61
2023/10/17 13:50:25;;;;;;;;;;;20.80;48.80;;;;;;1511353;78;1169;-62
2023/10/17 13:52:28;;;;;;;;;;;20.80;48.80;;;;;;1512209;76;1583;-62
2023/10/17 13:54:39;;;;;;;;;;;20.70;48.80;;;;;;1516686;78;682;-61
2023/10/17 13:56:36;;;;;;;;;;;20.70;48.80;;;;;;1511265;78;1598;-61
2023/10/17 13:58:38;;;;;;;;;;;20.70;48.80;;;;;;1506957;78;736;-62
2023/10/17 14:00:43;;;;;;;;;;;20.80;48.80;;;;;;1520479;76;1913;-62
2023/10/17 14:02:47;;;;;;;;;;;20.70;48.80;;;;;;1515299;78;774;-61
2023/10/17 14:04:49;;;;;;;;;;;20.70;48.80;;;;;;1518834;78;1561;-62
2023/10/17 14:06:51;;;;;;;;;;;20.70;48.80;;;;;;1502095;78;807;-62