Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:15;;;;;;;26.17;18.05;;;;;;;21.10;61.50;101176.50;5066207;28;20135;-48
2021/09/09 00:04:40;;;;;;;26.02;18.23;;;;;;;21.07;61.33;101171.28;5070050;28;20398;-48
2021/09/09 00:07:05;;;;;;;28.42;18.67;;;;;;;20.99;61.36;101179.41;5066503;28;20078;-47
2021/09/09 00:09:31;;;;;;;26.65;18.48;;;;;;;21.04;61.33;101180.16;5071096;28;20219;-47
2021/09/09 00:11:57;;;;;;;25.60;15.85;;;;;;;21.02;61.34;101181.13;5065579;28;20119;-48
2021/09/09 00:14:22;;;;;;;25.48;17.92;;;;;;;20.91;61.36;101180.50;5068952;28;20158;-47
2021/09/09 00:16:47;;;;;;;26.50;18.42;;;;;;;20.80;61.81;101179.91;5069851;28;20439;-48
2021/09/09 00:19:14;;;;;;;28.23;17.85;;;;;;;20.66;62.52;101185.53;5044962;28;20837;-49
2021/09/09 00:21:39;;;;;;;24.77;18.05;;;;;;;20.50;63.15;101169.09;5066418;28;20380;-51
2021/09/09 00:24:04;;;;;;;25.65;18.02;;;;;;;20.42;63.36;101180.78;5068287;28;20081;-50
2021/09/09 00:26:30;;;;;;;22.80;16.52;;;;;;;20.29;63.74;101173.97;5067210;28;20039;-47
2021/09/09 00:28:55;;;;;;;26.52;18.73;;;;;;;20.14;64.30;101165.44;5063561;28;20511;-46
2021/09/09 00:31:20;;;;;;;25.55;17.52;;;;;;;20.06;64.39;101161.25;5065539;28;20455;-51
2021/09/09 00:33:46;;;;;;;25.52;17.88;;;;;;;19.99;64.63;101164.91;5069648;28;20388;-46
2021/09/09 00:36:12;;;;;;;26.92;18.73;;;;;;;19.88;65.19;101157.19;5066705;28;20059;-50
2021/09/09 00:38:37;;;;;;;25.67;17.58;;;;;;;19.84;65.38;101160.78;5067048;28;20115;-46
2021/09/09 00:41:03;;;;;;;28.20;18.83;;;;;;;19.75;65.81;101164.50;5072109;28;20038;-49
2021/09/09 00:43:28;;;;;;;28.15;19.30;;;;;;;19.69;65.88;101161.09;5064830;28;20032;-46
2021/09/09 00:45:54;;;;;;;28.60;18.55;;;;;;;19.66;65.99;101159.38;5067068;28;20540;-46
2021/09/09 00:48:21;;;;;;;29.45;20.08;;;;;;;19.60;66.11;101159.50;5067597;28;20557;-47
2021/09/09 00:50:47;;;;;;;30.50;20.00;;;;;;;19.53;66.43;101151.69;5051981;28;20126;-49
2021/09/09 00:53:13;;;;;;;28.30;19.42;;;;;;;19.66;66.31;101153.22;5054807;28;20039;-48
2021/09/09 00:55:39;;;;;;;29.40;20.70;;;;;;;19.70;65.18;101142.53;5049440;28;20480;-46
2021/09/09 00:58:04;;;;;;;27.67;19.00;;;;;;;19.79;65.02;101146.78;5073668;28;20144;-47
2021/09/09 01:00:30;;;;;;;28.55;20.02;;;;;;;19.84;65.31;101144.91;5073503;28;20032;-46
2021/09/09 01:02:55;;;;;;;30.83;20.30;;;;;;;19.81;65.13;101135.28;5073795;28;20133;-45
2021/09/09 01:05:21;;;;;;;31.05;20.67;;;;;;;19.76;65.45;101133.63;5056477;28;20020;-48
2021/09/09 01:07:47;;;;;;;32.35;20.63;;;;;;;19.74;65.35;101125.72;5072680;28;20467;-47
2021/09/09 01:10:12;;;;;;;30.48;20.77;;;;;;;19.70;65.90;101121.38;5071984;28;20374;-47
2021/09/09 01:12:37;;;;;;;27.98;18.85;;;;;;;19.74;65.17;101128.38;5067960;28;20400;-45
2021/09/09 01:15:04;;;;;;;28.98;19.65;;;;;;;19.69;65.34;101129.38;5054623;28;20032;-49
2021/09/09 01:17:29;;;;;;;29.38;19.17;;;;;;;19.63;65.25;101124.19;5068248;28;20032;-50
2021/09/09 01:19:55;;;;;;;26.98;18.85;;;;;;;19.63;65.08;101127.72;5069689;28;20032;-53
2021/09/09 01:22:20;;;;;;;25.02;18.02;;;;;;;19.62;65.14;101118.03;5069457;28;20108;-48
2021/09/09 01:24:46;;;;;;;30.88;20.75;;;;;;;19.64;65.08;101120.66;5071043;28;20115;-48
2021/09/09 01:27:11;;;;;;;30.55;21.02;;;;;;;19.69;64.76;101113.50;5048020;28;20048;-50
2021/09/09 01:29:38;;;;;;;32.28;20.83;;;;;;;19.69;64.64;101113.50;5070082;28;20111;-49
2021/09/09 01:32:05;;;;;;;30.77;21.08;;;;;;;19.69;64.94;101114.38;5066565;28;20754;-46
2021/09/09 01:34:30;;;;;;;33.17;22.10;;;;;;;19.76;64.55;101121.25;5072587;28;20031;-48
2021/09/09 01:36:56;;;;;;;33.65;22.27;;;;;;;19.71;64.69;101115.19;5069666;28;20081;-47
2021/09/09 01:39:21;;;;;;;31.98;22.45;;;;;;;19.72;64.76;101114.28;5069378;28;20024;-47
2021/09/09 01:41:54;;;;;;;32.78;21.67;;;;;;;19.82;64.31;101112.34;5071773;28;20032;-48
2021/09/09 01:44:21;;;;;;;31.38;21.55;;;;;;;19.77;64.22;101114.19;5055043;28;20120;-49
2021/09/09 01:46:46;;;;;;;30.25;20.70;;;;;;;19.72;64.54;101116.94;5060674;28;20020;-53
2021/09/09 01:49:12;;;;;;;32.10;21.58;;;;;;;19.68;64.35;101109.97;5072373;28;20032;-46
2021/09/09 01:51:37;;;;;;;31.02;21.95;;;;;;;19.60;65.35;101111.91;5068059;28;20055;-47
2021/09/09 01:54:03;;;;;;;31.90;21.92;;;;;;;19.57;65.52;101111.97;5067680;28;20028;-46
2021/09/09 01:56:29;;;;;;;33.92;23.10;;;;;;;19.53;65.27;101109.38;5073712;28;20047;-47
2021/09/09 01:58:54;;;;;;;34.15;23.17;;;;;;;19.55;65.14;101116.41;5067069;28;20047;-48
2021/09/09 02:01:20;;;;;;;35.47;22.23;;;;;;;19.50;65.58;101118.28;5069557;28;20020;-50
2021/09/09 02:03:46;;;;;;;33.03;21.00;;;;;;;19.44;65.49;101116.59;5067478;28;20505;-49
2021/09/09 02:06:11;;;;;;;33.15;22.40;;;;;;;19.37;66.20;101106.16;5065896;28;20525;-47
2021/09/09 02:08:37;;;;;;;27.50;19.30;;;;;;;19.27;66.62;101105.44;5068166;28;20048;-47
2021/09/09 02:11:02;;;;;;;29.90;20.02;;;;;;;19.23;66.54;101113.47;5070046;28;20020;-48
2021/09/09 02:13:28;;;;;;;35.55;22.77;;;;;;;19.17;66.70;101105.63;5070178;28;20051;-49
2021/09/09 02:15:53;;;;;;;38.42;25.50;;;;;;;19.16;66.47;101107.41;5071090;28;20516;-47
2021/09/09 02:18:18;;;;;;;33.95;22.30;;;;;;;19.12;66.86;101105.72;5070200;28;20119;-46
2021/09/09 02:20:44;;;;;;;39.05;24.50;;;;;;;19.07;67.07;101106.72;5072246;28;20234;-50
2021/09/09 02:23:09;;;;;;;38.13;24.95;;;;;;;19.06;66.48;101105.84;5064898;28;20039;-49
2021/09/09 02:25:34;;;;;;;34.30;22.35;;;;;;;19.12;66.27;101111.03;5072794;28;20026;-48
2021/09/09 02:28:00;;;;;;;35.03;22.80;;;;;;;19.21;66.06;101112.63;5069028;28;20379;-52
2021/09/09 02:30:26;;;;;;;35.95;24.02;;;;;;;19.00;66.77;101113.88;5067914;28;20142;-51
2021/09/09 02:32:52;;;;;;;40.70;24.85;;;;;;;18.89;66.72;101100.84;5070760;28;20114;-47
2021/09/09 02:35:17;;;;;;;36.50;24.83;;;;;;;18.91;67.24;101116.66;5070665;28;20317;-47
2021/09/09 02:37:43;;;;;;;35.38;24.25;;;;;;;19.01;66.74;101112.97;5071023;28;20028;-47
2021/09/09 02:40:09;;;;;;;38.45;25.33;;;;;;;18.82;67.59;101109.78;5066962;28;20392;-47
2021/09/09 02:42:35;;;;;;;39.85;25.42;;;;;;;18.95;67.06;101102.53;5070377;28;20635;-48
2021/09/09 02:45:01;;;;;;;37.60;25.05;;;;;;;18.99;66.52;101101.56;5068419;28;20037;-46
2021/09/09 02:47:26;;;;;;;37.42;25.02;;;;;;;18.93;67.15;101105.19;5068102;28;20099;-49
2021/09/09 02:49:52;;;;;;;39.20;26.27;;;;;;;18.93;66.75;101099.91;5072356;28;20958;-49
2021/09/09 02:52:17;;;;;;;43.08;26.48;;;;;;;18.98;66.70;101095.41;5068424;28;20089;-49
2021/09/09 02:54:42;;;;;;;37.47;26.35;;;;;;;18.91;66.88;101092.88;5071398;28;20480;-46
2021/09/09 02:57:08;;;;;;;37.00;26.02;;;;;;;18.87;67.34;101086.78;5071457;28;20036;-46
2021/09/09 02:59:34;;;;;;;38.70;26.02;;;;;;;18.88;66.80;101085.03;5051563;28;20028;-47
2021/09/09 03:01:59;;;;;;;43.70;26.70;;;;;;;18.83;67.01;101084.25;5065517;28;20051;-47
2021/09/09 03:04:25;;;;;;;37.58;24.90;;;;;;;18.84;66.88;101083.34;5066235;28;20125;-50
2021/09/09 03:06:50;;;;;;;41.95;26.60;;;;;;;18.75;66.84;101092.28;5068932;28;20028;-48
2021/09/09 03:09:15;;;;;;;42.22;27.52;;;;;;;18.77;67.27;101084.34;5050356;28;20154;-48
2021/09/09 03:11:41;;;;;;;39.33;26.77;;;;;;;18.80;67.35;101077.22;5070475;28;20044;-48
2021/09/09 03:14:06;;;;;;;41.58;26.85;;;;;;;18.80;67.11;101069.31;5072583;28;20084;-47
2021/09/09 03:16:31;;;;;;;41.67;27.23;;;;;;;18.67;67.75;101074.81;5063114;28;20088;-46
2021/09/09 03:18:57;;;;;;;40.75;26.77;;;;;;;18.68;67.45;101072.16;5069301;28;20023;-50
2021/09/09 03:21:22;;;;;;;43.95;27.73;;;;;;;18.57;68.23;101067.06;5067497;28;20059;-48
2021/09/09 03:23:47;;;;;;;37.90;25.90;;;;;;;18.69;67.48;101058.06;5068680;28;20547;-46
2021/09/09 03:26:13;;;;;;;40.78;26.02;;;;;;;18.65;67.60;101069.56;5070851;28;20567;-50
2021/09/09 03:28:39;;;;;;;41.95;27.45;;;;;;;18.54;67.99;101068.84;5068742;28;20040;-47
2021/09/09 03:31:04;;;;;;;41.47;27.77;;;;;;;18.57;67.84;101067.06;5067867;28;20028;-51
2021/09/09 03:33:29;;;;;;;40.83;28.58;;;;;;;18.58;67.96;101062.66;5068227;28;20089;-49
2021/09/09 03:35:55;;;;;;;45.15;28.23;;;;;;;18.53;68.01;101067.09;5067654;28;20039;-47
2021/09/09 03:38:20;;;;;;;40.90;27.42;;;;;;;18.56;68.02;101069.72;5064023;28;20467;-53
2021/09/09 03:40:46;;;;;;;44.10;27.83;;;;;;;18.59;67.94;101080.25;5064716;28;20671;-47
2021/09/09 03:43:11;;;;;;;44.92;28.20;;;;;;;18.53;68.03;101077.66;5069025;28;20047;-47
2021/09/09 03:45:36;;;;;;;44.97;28.77;;;;;;;18.50;68.21;101077.69;5066044;28;20036;-47
2021/09/09 03:48:02;;;;;;;45.25;28.25;;;;;;;18.48;68.29;101084.78;5068591;28;20461;-47
2021/09/09 03:50:27;;;;;;;41.92;28.00;;;;;;;18.56;67.88;101082.91;5067272;28;20106;-48
2021/09/09 03:52:52;;;;;;;41.95;27.95;;;;;;;18.49;68.00;101071.53;5067730;28;20130;-48
2021/09/09 03:55:18;;;;;;;48.50;28.45;;;;;;;18.45;68.38;101074.25;5067774;28;20023;-48
2021/09/09 03:57:43;;;;;;;45.83;28.55;;;;;;;18.39;68.27;101061.16;5068472;28;20131;-47
2021/09/09 04:00:09;;;;;;;45.25;29.35;;;;;;;18.40;68.31;101068.19;5069495;28;20026;-50
2021/09/09 04:02:35;;;;;;;43.35;28.67;;;;;;;18.37;68.24;101071.72;5062562;28;20019;-46
2021/09/09 04:05:00;;;;;;;43.75;29.58;;;;;;;18.23;69.03;101058.78;5069601;28;20857;-49
2021/09/09 04:07:25;;;;;;;40.13;27.90;;;;;;;18.24;68.79;101063.13;5068151;28;20475;-47
2021/09/09 04:09:51;;;;;;;46.30;27.52;;;;;;;18.27;68.74;101066.63;5067585;28;20099;-51
2021/09/09 04:12:16;;;;;;;41.63;28.88;;;;;;;18.36;68.75;101063.88;5068784;28;20069;-46
2021/09/09 04:14:42;;;;;;;47.35;30.10;;;;;;;18.34;68.52;101065.66;5049136;28;20028;-47
2021/09/09 04:17:07;;;;;;;46.35;30.55;;;;;;;18.33;68.27;101066.53;5063781;28;20031;-48
2021/09/09 04:19:32;;;;;;;42.85;28.88;;;;;;;18.39;68.21;101051.47;5071102;28;20341;-46
2021/09/09 04:22:00;;;;;;;45.15;28.98;;;;;;;17.30;72.02;101052.94;5048578;28;20123;-49
2021/09/09 04:24:26;;;;;;;47.45;29.20;;;;;;;17.13;72.87;101050.50;5067127;28;20097;-50
2021/09/09 04:26:52;;;;;;;44.72;29.63;;;;;;;17.11;73.05;101054.91;5064325;28;20527;-51
2021/09/09 04:29:17;;;;;;;47.55;30.67;;;;;;;17.42;72.47;101053.66;5067658;28;20023;-50
2021/09/09 04:31:42;;;;;;;47.40;30.88;;;;;;;18.26;69.00;101044.63;5066536;28;20028;-51
2021/09/09 04:34:08;;;;;;;45.22;29.52;;;;;;;18.47;68.01;101046.97;5073519;28;20032;-50
2021/09/09 04:36:34;;;;;;;45.70;29.92;;;;;;;18.53;67.65;101048.63;5067832;28;20032;-48
2021/09/09 04:38:59;;;;;;;43.60;29.25;;;;;;;18.59;67.36;101032.72;5066637;28;20559;-46
2021/09/09 04:41:25;;;;;;;47.72;29.30;;;;;;;18.50;67.70;101022.25;5037396;28;20151;-46
2021/09/09 04:43:50;;;;;;;45.60;30.75;;;;;;;18.44;67.59;101014.44;5069956;28;20042;-47
2021/09/09 04:46:16;;;;;;;47.50;29.65;;;;;;;18.49;67.25;101017.88;5050340;28;20035;-49
2021/09/09 04:48:41;;;;;;;47.05;28.98;;;;;;;18.52;67.04;101018.69;5068722;28;20052;-46
2021/09/09 04:51:07;;;;;;;44.53;29.33;;;;;;;18.63;66.53;101016.78;5066582;28;20046;-49
2021/09/09 04:53:32;;;;;;;46.13;29.17;;;;;;;18.52;66.75;101012.53;5066286;28;20027;-49
2021/09/09 04:55:58;;;;;;;43.47;28.67;;;;;;;18.61;66.59;101015.03;5064996;28;20048;-47
2021/09/09 04:58:23;;;;;;;45.72;28.88;;;;;;;18.55;66.55;101015.16;5067905;28;20062;-47
2021/09/09 05:00:48;;;;;;;42.22;28.52;;;;;;;18.59;66.81;101020.38;5071641;28;20511;-47
2021/09/09 05:03:14;;;;;;;46.35;29.27;;;;;;;18.53;66.48;101014.28;5062053;28;20033;-47
2021/09/09 05:05:40;;;;;;;49.70;30.20;;;;;;;18.56;66.60;101014.25;5047657;28;20392;-47
2021/09/09 05:08:05;;;;;;;47.55;30.30;;;;;;;18.41;67.00;101006.59;5064132;28;20035;-48
2021/09/09 05:10:31;;;;;;;44.25;29.45;;;;;;;18.59;66.12;101008.94;5063356;28;20035;-48
2021/09/09 05:12:56;;;;;;;46.55;29.35;;;;;;;18.50;66.79;101011.69;5067053;28;20024;-52
2021/09/09 05:15:21;;;;;;;44.92;29.02;;;;;;;18.55;66.23;101009.88;5067088;28;20462;-48
2021/09/09 05:17:47;;;;;;;47.28;29.67;;;;;;;18.66;66.23;101007.94;5062249;28;20028;-50
2021/09/09 05:20:12;;;;;;;44.60;28.20;;;;;;;18.76;65.55;101013.91;5061644;28;20067;-52
2021/09/09 05:22:38;;;;;;;47.72;28.98;;;;;;;18.66;66.27;101007.94;5065860;28;20119;-46
2021/09/09 05:25:03;;;;;;;43.72;29.02;;;;;;;18.55;66.18;101013.38;5063340;28;20119;-48
2021/09/09 05:27:29;;;;;;;44.85;28.63;;;;;;;18.71;65.57;101019.28;5067316;28;20336;-47
2021/09/09 05:29:55;;;;;;;43.42;28.88;;;;;;;18.77;66.11;101023.59;5061500;28;20318;-53
2021/09/09 05:32:20;;;;;;;46.10;28.33;;;;;;;18.85;65.66;101019.91;5063758;28;20020;-51
2021/09/09 05:34:45;;;;;;;48.03;29.15;;;;;;;18.74;65.79;101021.00;5073184;28;20639;-51
2021/09/09 05:37:11;;;;;;;45.67;29.48;;;;;;;18.78;66.03;101014.78;5061342;28;20806;-46
2021/09/09 05:39:36;;;;;;;41.55;29.17;;;;;;;18.90;65.24;101020.72;5067396;28;20472;-51
2021/09/09 05:42:01;;;;;;;45.38;28.75;;;;;;;18.87;65.02;101012.81;5068753;28;20436;-50
2021/09/09 05:44:27;;;;;;;44.85;29.27;;;;;;;18.93;65.38;101020.63;5068540;28;20534;-53
2021/09/09 05:46:52;;;;;;;42.28;29.38;;;;;;;18.94;65.30;101017.09;5072691;28;20028;-51
2021/09/09 05:49:18;;;;;;;41.03;29.00;;;;;;;18.88;65.00;101003.13;5070704;28;20020;-53
2021/09/09 05:51:43;;;;;;;45.55;29.58;;;;;;;18.93;65.79;100999.50;5067434;28;20086;-50
2021/09/09 05:54:08;;;;;;;47.20;28.50;;;;;;;19.10;65.10;100990.38;5077611;28;20454;-49
2021/09/09 05:56:34;;;;;;;42.95;28.70;;;;;;;19.14;64.77;100995.59;5052124;28;20473;-51
2021/09/09 05:59:00;;;;;;;43.33;28.38;;;;;;;19.30;64.46;101001.41;5073417;28;20085;-52
2021/09/09 06:01:28;;;;;;;46.72;28.63;;;;;;;19.34;64.24;101003.09;5063607;28;20037;-50
2021/09/09 06:03:54;;;;;;;46.03;28.88;;;;;;;19.53;63.56;101012.41;5052077;28;20164;-51
2021/09/09 06:06:20;;;;;;;41.45;28.30;;;;;;;19.66;62.67;101008.63;5068693;28;20031;-49
2021/09/09 06:08:45;;;;;;;44.67;28.23;;;;;;;20.32;60.84;101004.44;5068006;28;20143;-49
2021/09/09 06:11:11;;;;;;;41.30;28.20;;;;;;;20.61;59.93;100994.88;5069454;28;20328;-52
2021/09/09 06:13:36;;;;;;;40.42;26.98;;;;;;;21.19;57.91;101003.94;5051225;28;20330;-49
2021/09/09 06:16:01;;;;;;;41.08;26.98;;;;;;;21.70;56.50;101001.56;5072707;28;20052;-47
2021/09/09 06:18:27;;;;;;;36.78;26.08;;;;;;;22.26;55.19;100994.47;5068914;28;20039;-49
2021/09/09 06:20:52;;;;;;;38.42;25.88;;;;;;;22.48;53.68;101002.63;5070856;28;20092;-49
2021/09/09 06:23:18;;;;;;;39.92;25.88;;;;;;;22.48;54.10;100996.44;5073393;28;20515;-48
2021/09/09 06:25:43;;;;;;;35.95;26.00;;;;;;;22.59;53.03;101002.25;5069752;28;20028;-55
2021/09/09 06:28:10;;;;;;;37.25;25.38;;;;;;;23.05;53.10;100996.25;5070819;28;20051;-51
2021/09/09 06:30:35;;;;;;;36.78;24.63;;;;;;;23.34;50.74;101008.47;5067096;28;20028;-47
2021/09/09 06:33:01;;;;;;;37.90;26.15;;;;;;;23.36;52.00;101002.13;5068555;28;20047;-51
2021/09/09 06:35:29;;;;;;;37.83;25.13;;;;;;;23.56;51.46;101000.56;5068276;28;20143;-51
2021/09/09 06:37:54;;;;;;;33.78;23.85;;;;;;;23.88;50.91;100992.19;5049984;28;20464;-48
2021/09/09 06:40:19;;;;;;;36.53;25.08;;;;;;;23.28;51.16;100990.94;5051595;28;20127;-48
2021/09/09 06:42:45;;;;;;;34.95;23.38;;;;;;;23.96;49.56;101000.75;5065764;28;20043;-49
2021/09/09 06:45:11;;;;;;;37.45;24.58;;;;;;;24.05;50.71;100991.50;5050898;28;20032;-51
2021/09/09 06:47:38;;;;;;;30.65;22.50;;;;;;;24.37;49.79;100998.22;5061642;28;20048;-48
2021/09/09 06:50:03;;;;;;;39.30;24.85;;;;;;;24.54;48.24;101001.06;5061448;28;20036;-52
2021/09/09 06:52:29;;;;;;;36.92;23.88;;;;;;;24.69;48.84;101028.88;5062986;28;20492;-48
2021/09/09 06:54:54;;;;;;;34.20;23.42;;;;;;;25.21;48.22;101043.50;5068277;28;20132;-51
2021/09/09 06:57:20;;;;;;;35.25;24.05;;;;;;;25.41;47.83;101039.00;5066511;28;20040;-48
2021/09/09 06:59:45;;;;;;;33.78;23.63;;;;;;;25.90;47.05;101033.22;5068910;28;20061;-50
2021/09/09 07:02:10;;;;;;;33.05;22.67;;;;;;;25.71;47.74;101031.41;5066160;28;20012;-48
2021/09/09 07:04:36;;;;;;;29.95;21.13;;;;;;;25.95;46.49;101031.19;5069968;28;20043;-46
2021/09/09 07:07:01;;;;;;;30.00;22.00;;;;;;;25.82;46.01;101026.44;5065555;28;20425;-48
2021/09/09 07:09:26;;;;;;;29.60;21.52;;;;;;;26.00;45.99;101023.81;5053260;28;20494;-48
2021/09/09 07:11:52;;;;;;;31.23;21.25;;;;;;;26.20;45.28;101021.94;5064316;28;20020;-48
2021/09/09 07:14:17;;;;;;;34.00;21.02;;;;;;;26.30;45.83;101018.81;5067204;28;20081;-48
2021/09/09 07:16:42;;;;;;;29.30;21.50;;;;;;;26.52;45.14;101017.69;5070438;28;20302;-48
2021/09/09 07:19:08;;;;;;;28.33;20.23;;;;;;;27.25;43.26;101029.09;5051919;28;20036;-50
2021/09/09 07:21:33;;;;;;;29.58;20.00;;;;;;;27.79;42.47;101017.22;5061665;28;20450;-51
2021/09/09 07:23:59;;;;;;;28.02;20.20;;;;;;;27.35;42.67;101014.25;5066572;28;20041;-48
2021/09/09 07:26:24;;;;;;;28.17;19.77;;;;;;;28.19;40.66;101002.44;5065965;28;20030;-49
2021/09/09 07:28:49;;;;;;;24.20;18.95;;;;;;;28.19;41.78;100997.06;5065640;28;20309;-50
2021/09/09 07:31:19;;;;;;;25.35;18.55;;;;;;;28.52;40.24;100986.22;5064860;28;20043;-47
2021/09/09 07:33:45;;;;;;;26.35;18.55;;;;;;;28.80;41.25;100996.16;5068904;28;20035;-47
2021/09/09 07:36:10;;;;;;;25.20;18.35;;;;;;;28.82;41.18;101000.50;5065553;28;20094;-50
2021/09/09 07:38:36;;;;;;;24.20;17.25;;;;;;;29.12;40.53;101003.13;5067536;28;20173;-49
2021/09/09 07:41:02;;;;;;;24.95;17.50;;;;;;;28.45;42.00;101009.84;5063758;28;20028;-52
2021/09/09 07:43:27;;;;;;;25.67;17.60;;;;;;;28.42;42.81;101010.00;5062544;28;20089;-52
2021/09/09 07:45:53;;;;;;;25.30;17.58;;;;;;;27.74;43.02;101003.22;5062619;28;20875;-49
2021/09/09 07:48:18;;;;;;;28.50;18.08;;;;;;;27.41;42.39;101008.56;5067944;28;21013;-47
2021/09/09 07:50:44;;;;;;;25.15;17.80;;;;;;;26.59;46.14;101012.91;5070760;28;20032;-49
2021/09/09 07:53:10;;;;;;;26.60;17.90;;;;;;;26.13;48.82;101011.59;5065799;28;20418;-50
2021/09/09 07:55:36;;;;;;;29.52;18.45;;;;;;;25.60;51.11;101008.84;5049270;28;20016;-48
2021/09/09 07:58:01;;;;;;;23.55;17.00;;;;;;;25.57;48.41;101015.16;5064739;28;20047;-47
2021/09/09 08:00:26;;;;;;;24.65;16.08;;;;;;;25.88;48.94;101030.63;5049061;28;20024;-52
2021/09/09 08:02:52;;;;;;;28.58;16.95;;;;;;;26.05;46.90;101024.47;5048386;28;20244;-49
2021/09/09 08:05:18;;;;;;;24.60;16.20;;;;;;;26.35;45.98;101020.31;5059728;28;20031;-51
2021/09/09 08:07:45;;;;;;;25.08;16.95;;;;;;;26.29;47.04;101033.16;5066620;28;20095;-47
2021/09/09 08:10:13;;;;;;;24.10;16.65;;;;;;;26.38;45.85;101035.34;5064706;28;20020;-48
2021/09/09 08:12:38;;;;;;;33.90;17.63;;;;;;;25.95;46.82;101025.84;5065578;28;20040;-49
2021/09/09 08:15:04;;;;;;;27.13;18.00;;;;;;;25.76;50.20;101034.75;5064934;28;20392;-52
2021/09/09 08:17:30;;;;;;;30.15;17.63;;;;;;;25.69;50.22;101037.75;5061727;28;20036;-50
2021/09/09 08:19:55;;;;;;;24.58;17.17;;;;;;;25.95;47.71;101044.56;5067069;28;20546;-47
2021/09/09 08:22:20;;;;;;;28.63;17.75;;;;;;;26.22;48.29;101040.56;5061034;28;20077;-50
2021/09/09 08:24:45;;;;;;;32.50;18.80;;;;;;;26.73;46.20;101039.78;5066282;28;20028;-49
2021/09/09 08:27:11;;;;;;;28.02;18.70;;;;;;;26.44;48.42;101048.41;5067483;28;20783;-48
2021/09/09 08:29:36;;;;;;;26.63;19.15;;;;;;;26.61;48.73;101041.28;5065012;28;20035;-50
2021/09/09 08:32:02;;;;;;;30.40;19.13;;;;;;;26.40;48.90;101044.19;5067043;28;20025;-50
2021/09/09 08:34:28;;;;;;;31.40;18.38;;;;;;;25.95;50.85;101061.44;5061776;28;20369;-48
2021/09/09 08:36:53;;;;;;;30.00;19.45;;;;;;;25.82;49.82;101053.16;5065910;28;20039;-47
2021/09/09 08:39:19;;;;;;;28.00;19.23;;;;;;;25.80;50.52;101049.66;5058705;28;20027;-49
2021/09/09 08:41:44;;;;;;;30.02;19.13;;;;;;;25.81;49.40;101046.06;5059563;28;20475;-46
2021/09/09 08:44:10;;;;;;;25.35;19.45;;;;;;;25.71;51.82;101043.91;5070531;28;20485;-47
2021/09/09 08:46:36;;;;;;;30.67;19.33;;;;;;;25.80;51.45;101035.44;5061162;28;20056;-51
2021/09/09 08:49:01;;;;;;;30.38;19.75;;;;;;;25.96;51.78;101038.28;5048984;28;20016;-50
2021/09/09 08:51:27;;;;;;;29.08;19.80;;;;;;;26.49;48.44;101033.00;5065634;28;20024;-50
2021/09/09 08:53:53;;;;;;;29.52;19.42;;;;;;;26.63;48.92;101034.06;5063533;28;20051;-51
2021/09/09 08:56:18;;;;;;;29.80;19.33;;;;;;;26.81;47.50;101042.94;5066398;28;20040;-48
2021/09/09 08:58:44;;;;;;;33.28;20.92;;;;;;;26.79;46.69;101034.13;5066452;28;20024;-49
2021/09/09 09:01:11;;;;;;;33.17;20.33;;;;;;;26.99;47.51;101049.19;5046676;28;20020;-47
2021/09/09 09:03:57;;;;;;;29.42;20.50;;;;;;;26.97;48.44;101051.06;5067756;28;20183;-47
2021/09/09 09:06:25;;;;;;;31.83;20.95;;;;;;;26.67;51.10;101048.13;5048948;28;20057;-51
2021/09/09 09:09:09;;;;;;;28.45;19.83;;;;;;;26.94;47.51;101045.91;5071625;28;20035;-53
2021/09/09 09:11:39;;;;;;;29.25;20.02;;;;;;;26.88;50.54;101047.09;5045122;28;20028;-51
2021/09/09 09:14:09;;;;;;;30.42;21.05;;;;;;;26.57;50.81;101044.19;5070825;28;20169;-52
2021/09/09 09:16:35;;;;;;;30.30;20.60;;;;;;;26.83;49.05;101048.22;5064226;28;20027;-48
2021/09/09 09:19:01;;;;;;;31.60;19.63;;;;;;;27.17;48.06;101048.22;5069992;28;20404;-52
2021/09/09 09:21:33;;;;;;;35.03;20.67;;;;;;;27.35;47.95;101049.06;5067494;28;20470;-47
2021/09/09 09:24:01;;;;;;;31.13;19.13;;;;;;;27.29;49.43;101060.09;5072110;28;20161;-51
2021/09/09 09:26:27;;;;;;;35.40;21.52;;;;;;;27.25;48.66;101055.88;5046975;28;20431;-50
2021/09/09 09:28:58;;;;;;;28.77;18.85;;;;;;;27.30;48.55;101049.31;5069760;28;20032;-53
2021/09/09 09:31:25;;;;;;;26.67;19.02;;;;;;;27.48;47.44;101049.28;5065844;28;20131;-51
2021/09/09 09:34:01;;;;;;;29.38;20.02;;;;;;;27.66;47.42;101056.34;5052084;28;20361;-48
2021/09/09 09:36:30;;;;;;;29.02;19.83;;;;;;;27.64;47.34;101051.06;5067094;28;20445;-52
2021/09/09 09:39:08;;;;;;;27.70;18.60;;;;;;;27.74;48.67;101056.81;5049840;28;20024;-50
2021/09/09 09:41:33;;;;;;;30.65;19.55;;;;;;;27.37;51.23;101063.25;5069656;28;20325;-53
2021/09/09 09:44:04;;;;;;;29.02;20.17;;;;;;;27.76;49.61;101060.25;5074090;28;20133;-49
2021/09/09 09:46:32;;;;;;;32.55;19.75;;;;;;;27.89;49.36;101052.38;5052911;28;20040;-50
2021/09/09 09:49:28;;;;;;;28.38;19.77;;;;;;;27.93;49.84;101052.16;5065936;28;20111;-49
2021/09/09 09:51:59;;;;;;;29.52;19.90;;;;;;;28.11;49.34;101051.13;5051593;28;20036;-50
2021/09/09 09:54:24;;;;;;;28.55;19.58;;;;;;;28.33;47.70;101052.59;5069163;28;20376;-54
2021/09/09 09:56:50;;;;;;;24.70;16.83;;;;;;;28.42;47.46;101058.28;5073581;28;20040;-50
2021/09/09 09:59:16;;;;;;;32.22;19.15;;;;;;;28.25;49.50;101051.22;5068715;28;20491;-50
2021/09/09 10:01:42;;;;;;;25.58;19.27;;;;;;;28.28;48.98;101052.00;5055243;28;20036;-48
2021/09/09 10:04:16;;;;;;;32.20;19.23;;;;;;;28.27;47.24;101043.09;5069677;28;20036;-46
2021/09/09 10:06:44;;;;;;;29.15;18.17;;;;;;;28.34;47.16;101039.09;5053728;28;20028;-48
2021/09/09 10:09:10;;;;;;;26.42;18.55;;;;;;;28.19;50.62;101045.34;5069841;28;20020;-52
2021/09/09 10:11:35;;;;;;;24.05;17.27;;;;;;;28.46;47.59;101035.72;5069478;28;20090;-50
2021/09/09 10:14:03;;;;;;;25.20;17.50;;;;;;;28.46;50.08;101041.06;5071857;28;20144;-51
2021/09/09 10:16:31;;;;;;;29.35;18.63;;;;;;;28.34;48.79;101038.25;5051189;28;20031;-51
2021/09/09 10:18:56;;;;;;;27.38;18.17;;;;;;;28.36;48.50;101045.22;5069845;28;20341;-49
2021/09/09 10:21:43;;;;;;;27.15;18.48;;;;;;;28.45;48.92;101036.66;5067921;28;20027;-49
2021/09/09 10:24:29;;;;;;;27.55;18.77;;;;;;;28.24;49.76;101044.13;5065481;28;20059;-48
2021/09/09 10:27:14;;;;;;;24.73;16.48;;;;;;;28.47;48.99;101039.25;5068027;28;20035;-48
2021/09/09 10:29:43;;;;;;;26.45;18.25;;;;;;;28.35;49.35;101038.16;5066257;28;20080;-52
2021/09/09 10:32:29;;;;;;;32.40;19.58;;;;;;;28.04;49.34;101043.50;5064713;28;20032;-48
2021/09/09 10:35:19;;;;;;;28.30;18.85;;;;;;;28.09;49.66;101044.09;5066807;28;21094;-49
2021/09/09 10:37:53;;;;;;;24.25;17.33;;;;;;;28.20;50.88;101039.91;5064192;28;20031;-51
2021/09/09 10:40:35;;;;;;;27.75;18.80;;;;;;;28.31;50.06;101036.59;5070340;28;20452;-47
2021/09/09 10:43:12;;;;;;;30.35;17.95;;;;;;;28.44;49.66;101044.78;5068190;28;20118;-51
2021/09/09 10:45:39;;;;;;;25.90;17.15;;;;;;;28.23;50.31;101042.41;5065090;28;20032;-52
2021/09/09 10:48:09;;;;;;;27.95;19.17;;;;;;;27.70;51.83;101049.84;5066172;28;20604;-48
2021/09/09 10:50:36;;;;;;;24.85;16.77;;;;;;;28.00;51.10;101040.13;5067238;28;20488;-47
2021/09/09 10:53:08;;;;;;;29.52;18.65;;;;;;;27.95;52.10;101041.31;5068318;28;20369;-51
2021/09/09 10:55:42;;;;;;;28.80;16.85;;;;;;;28.23;51.55;101037.06;5065784;28;20458;-50
2021/09/09 10:58:20;;;;;;;28.35;18.67;;;;;;;27.88;52.24;101046.16;5068698;28;20071;-51
2021/09/09 11:00:55;;;;;;;28.30;20.38;;;;;;;27.38;53.39;101038.22;5058117;28;20070;-51
2021/09/09 11:03:42;;;;;;;28.90;19.35;;;;;;;27.57;52.49;101040.78;5067477;28;20028;-52
2021/09/09 11:06:19;;;;;;;33.28;19.98;;;;;;;27.78;52.05;101040.47;5071417;28;20063;-52
2021/09/09 11:08:52;;;;;;;30.48;18.63;;;;;;;27.96;51.25;101043.94;5070689;28;20032;-52