Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:44;;;;;;;;;;;;;;;20.39;42.78;96874.84;4955469;29;19968;-73
2022/07/19 00:04:10;;;;;;;;;;;;;;;20.36;42.62;96870.09;4955287;29;19971;-73
2022/07/19 00:06:36;;;;;;;;;;;;;;;20.31;42.86;96862.13;4955209;29;19999;-73
2022/07/19 00:09:02;;;;;;;;;;;;;;;20.26;43.18;96869.06;4955439;29;19971;-73
2022/07/19 00:11:28;;;;;;;;;;;;;;;20.24;42.89;96859.72;4955193;29;19954;-73
2022/07/19 00:13:54;;;;;;;;;;;;;;;20.20;42.72;96864.78;4955389;29;19961;-73
2022/07/19 00:16:19;;;;;;;;;;;;;;;20.16;42.69;96866.41;4955272;29;19979;-73
2022/07/19 00:18:45;;;;;;;;;;;;;;;20.13;42.82;96876.78;4954590;28;19975;-73
2022/07/19 00:21:11;;;;;;;;;;;;;;;20.08;43.61;96889.03;4955423;29;19987;-73
2022/07/19 00:23:37;;;;;;;;;;;;;;;20.03;43.90;96882.91;4955148;29;20010;-73
2022/07/19 00:26:03;;;;;;;;;;;;;;;19.95;43.15;96892.25;4955499;29;19965;-73
2022/07/19 00:28:29;;;;;;;;;;;;;;;19.83;43.72;96891.72;4955350;29;19981;-73
2022/07/19 00:30:55;;;;;;;;;;;;;;;19.73;44.05;96891.72;4955277;29;19956;-73
2022/07/19 00:33:21;;;;;;;;;;;;;;;19.66;44.61;96899.94;4954967;29;19958;-73
2022/07/19 00:35:47;;;;;;;;;;;;;;;19.64;45.47;96891.41;4955876;29;20381;-73
2022/07/19 00:38:13;;;;;;;;;;;;;;;19.61;44.68;96887.41;4953704;29;19973;-73
2022/07/19 00:40:43;;;;;;;;;;;;;;;19.58;44.78;96881.81;4955034;29;19962;-73
2022/07/19 00:43:10;;;;;;;;;;;;;;;19.55;45.13;96887.66;4955354;29;19965;-73
2022/07/19 00:45:35;;;;;;;;;;;;;;;19.51;45.09;96890.06;4954904;29;19954;-73
2022/07/19 00:48:01;;;;;;;;;;;;;;;19.46;45.85;96898.84;4957661;28;19964;-73
2022/07/19 00:50:27;;;;;;;;;;;;;;;19.41;45.80;96890.84;4958694;29;19962;-73
2022/07/19 00:52:56;;;;;;;;;;;;;;;19.35;45.81;96881.25;4958419;29;20064;-73
2022/07/19 00:55:22;;;;;;;;;;;;;;;19.30;45.86;96888.41;4958520;29;19962;-73
2022/07/19 00:57:48;;;;;;;;;;;;;;;19.25;46.01;96886.53;4958325;29;19974;-73
2022/07/19 01:00:16;;;;;;;;;;;;;;;19.21;46.63;96886.28;4958337;29;19977;-73
2022/07/19 01:02:42;;;;;;;;;;;;;;;19.15;46.37;96879.38;4958413;29;20457;-73
2022/07/19 01:05:09;;;;;;;;;;;;;;;19.13;46.29;96878.81;4958138;29;19960;-73
2022/07/19 01:07:37;;;;;;;;;;;;;;;19.10;46.86;96879.34;4958269;29;19960;-73
2022/07/19 01:10:04;;;;;;;;;;;;;;;19.08;46.71;96884.09;4956964;29;19963;-72
2022/07/19 01:12:31;;;;;;;;;;;;;;;19.07;46.70;96882.53;4958354;29;19964;-73
2022/07/19 01:14:57;;;;;;;;;;;;;;;19.04;46.84;96873.19;4958422;29;19963;-73
2022/07/19 01:17:23;;;;;;;;;;;;;;;19.03;46.76;96876.13;4957992;29;19979;-73
2022/07/19 01:19:49;;;;;;;;;;;;;;;19.01;47.09;96879.03;4957947;29;19970;-72
2022/07/19 01:22:15;;;;;;;;;;;;;;;18.97;47.21;96877.97;4957929;29;19980;-73
2022/07/19 01:24:41;;;;;;;;;;;;;;;18.95;47.08;96879.28;4957962;29;20059;-73
2022/07/19 01:27:07;;;;;;;;;;;;;;;18.92;47.56;96882.44;4958049;29;19963;-73
2022/07/19 01:29:36;;;;;;;;;;;;;;;18.89;47.79;96877.66;4957711;29;19959;-73
2022/07/19 01:32:05;;;;;;;;;;;;;;;18.84;47.57;96875.81;4957799;29;19963;-73
2022/07/19 01:34:32;;;;;;;;;;;;;;;18.81;47.84;96869.13;4949208;29;19982;-71
2022/07/19 01:36:58;;;;;;;;;;;;;;;18.80;47.60;96880.03;4957606;29;19973;-71
2022/07/19 01:39:24;;;;;;;;;;;;;;;18.76;47.47;96877.06;4957684;29;20025;-71
2022/07/19 01:41:49;;;;;;;;;;;;;;;18.74;48.06;96887.16;4957724;29;19969;-72
2022/07/19 01:44:15;;;;;;;;;;;;;;;18.72;48.11;96883.16;4957426;29;20410;-71
2022/07/19 01:46:41;;;;;;;;;;;;;;;18.69;48.77;96887.13;4957722;29;19969;-72
2022/07/19 01:49:07;;;;;;;;;;;;;;;18.65;48.19;96880.75;4957950;29;19995;-72
2022/07/19 01:51:33;;;;;;;;;;;;;;;18.64;48.79;96881.78;4957599;29;20036;-73
2022/07/19 01:53:59;;;;;;;;;;;;;;;18.61;48.96;96882.31;4957500;29;19973;-73
2022/07/19 01:56:25;;;;;;;;;;;;;;;18.58;49.40;96885.47;4957221;29;19973;-73
2022/07/19 01:58:51;;;;;;;;;;;;;;;18.53;49.00;96878.28;4956831;28;20372;-73
2022/07/19 02:01:17;;;;;;;;;;;;;;;18.50;49.19;96878.00;4957059;28;20440;-73
2022/07/19 02:03:42;;;;;;;;;;;;;;;18.45;49.28;96868.94;4957302;29;19964;-73
2022/07/19 02:06:09;;;;;;;;;;;;;;;18.44;49.22;96869.22;4957229;29;20478;-72
2022/07/19 02:08:35;;;;;;;;;;;;;;;18.42;49.52;96868.69;4957015;29;19961;-72
2022/07/19 02:11:34;;;;;;;;;;;;;;;18.39;49.76;96872.63;4957197;29;20012;-73
2022/07/19 02:13:47;;;;;;;;;;;;;;;18.35;49.65;96863.59;4957123;29;19970;-74
2022/07/19 02:16:13;;;;;;;;;;;;;;;18.33;49.89;96863.06;4957557;29;19967;-72
2022/07/19 02:18:39;;;;;;;;;;;;;;;18.30;49.96;96862.75;4955743;29;20444;-72
2022/07/19 02:21:05;;;;;;;;;;;;;;;18.28;49.93;96867.53;4956821;29;19993;-71
2022/07/19 02:23:31;;;;;;;;;;;;;;;18.23;49.61;96865.66;4956803;29;20068;-75
2022/07/19 02:25:57;;;;;;;;;;;;;;;18.21;49.44;96859.78;4956808;29;20014;-72
2022/07/19 02:28:22;;;;;;;;;;;;;;;18.17;49.14;96859.50;4956854;29;19957;-72
2022/07/19 02:30:48;;;;;;;;;;;;;;;18.14;50.31;96869.81;4956682;29;19960;-72
2022/07/19 02:33:14;;;;;;;;;;;;;;;18.11;50.31;96865.81;4956716;29;19998;-72
2022/07/19 02:35:40;;;;;;;;;;;;;;;18.08;50.34;96861.03;4956613;29;20326;-73
2022/07/19 02:38:06;;;;;;;;;;;;;;;18.04;50.26;96865.25;4956536;29;19977;-73
2022/07/19 02:40:32;;;;;;;;;;;;;;;18.01;50.54;96861.25;4956717;29;19987;-73
2022/07/19 02:42:58;;;;;;;;;;;;;;;17.97;50.73;96865.44;4956668;29;19966;-73
2022/07/19 02:45:23;;;;;;;;;;;;;;;17.94;50.88;96858.00;4956551;29;19956;-72
2022/07/19 02:47:49;;;;;;;;;;;;;;;17.92;50.77;96857.47;4956789;29;20015;-73
2022/07/19 02:50:15;;;;;;;;;;;;;;;17.87;51.23;96849.50;4956518;29;19961;-73
2022/07/19 02:52:41;;;;;;;;;;;;;;;17.84;51.10;96852.63;4955253;29;20322;-73
2022/07/19 02:55:07;;;;;;;;;;;;;;;17.81;50.85;96853.91;4956474;29;20010;-73
2022/07/19 02:57:33;;;;;;;;;;;;;;;17.78;50.87;96850.97;4956311;29;20424;-73
2022/07/19 02:59:59;;;;;;;;;;;;;;;17.74;51.01;96848.00;4956170;29;19970;-72
2022/07/19 03:02:25;;;;;;;;;;;;;;;17.71;51.15;96856.50;4956399;29;19963;-73
2022/07/19 03:04:51;;;;;;;;;;;;;;;17.69;51.35;96853.28;4956454;29;19961;-72
2022/07/19 03:07:17;;;;;;;;;;;;;;;17.66;51.53;96853.81;4956194;29;19957;-72
2022/07/19 03:09:42;;;;;;;;;;;;;;;17.64;51.36;96850.59;4955605;28;20027;-72
2022/07/19 03:12:08;;;;;;;;;;;;;;;17.61;51.28;96853.75;4955978;29;19989;-72
2022/07/19 03:14:34;;;;;;;;;;;;;;;17.58;51.40;96847.09;4956574;29;19972;-72
2022/07/19 03:17:00;;;;;;;;;;;;;;;17.54;51.22;96845.22;4955806;29;19976;-73
2022/07/19 03:19:26;;;;;;;;;;;;;;;17.53;51.04;96841.75;4956034;29;20019;-72
2022/07/19 03:21:52;;;;;;;;;;;;;;;17.51;50.96;96846.50;4956206;29;20077;-73
2022/07/19 03:24:18;;;;;;;;;;;;;;;17.51;50.97;96851.78;4955728;29;19960;-70
2022/07/19 03:26:44;;;;;;;;;;;;;;;17.47;51.73;96842.78;4955889;29;19963;-70
2022/07/19 03:29:10;;;;;;;;;;;;;;;17.43;51.52;96853.06;4954582;29;20006;-71
2022/07/19 03:31:37;;;;;;;;;;;;;;;17.42;51.59;96848.81;4955831;29;19963;-72
2022/07/19 03:34:03;;;;;;;;;;;;;;;17.38;51.53;96850.34;4955492;28;20405;-71
2022/07/19 03:36:28;;;;;;;;;;;;;;;17.35;52.04;96845.56;4955570;29;20049;-72
2022/07/19 03:38:56;;;;;;;;;;;;;;;17.32;52.15;96847.91;4955863;29;19977;-72
2022/07/19 03:41:22;;;;;;;;;;;;;;;17.29;52.04;96848.44;4955703;29;19983;-70
2022/07/19 03:43:48;;;;;;;;;;;;;;;17.25;52.16;96845.47;4955705;29;19968;-70
2022/07/19 03:46:14;;;;;;;;;;;;;;;17.22;52.28;96843.34;4955659;29;19951;-73
2022/07/19 03:48:40;;;;;;;;;;;;;;;17.20;51.89;96843.56;4955388;29;19963;-73
2022/07/19 03:51:06;;;;;;;;;;;;;;;17.20;52.28;96851.53;4955717;29;20054;-73
2022/07/19 03:53:34;;;;;;;;;;;;;;;17.19;52.22;96839.31;4954216;29;20043;-72
2022/07/19 03:56:00;;;;;;;;;;;;;;;17.17;52.75;96845.91;4954675;28;20402;-73
2022/07/19 03:58:25;;;;;;;;;;;;;;;17.16;52.61;96841.69;4955459;29;19980;-73
2022/07/19 04:00:51;;;;;;;;;;;;;;;17.13;53.10;96842.16;4955504;29;19967;-73
2022/07/19 04:03:17;;;;;;;;;;;;;;;17.10;52.84;96842.69;4955420;29;20013;-73
2022/07/19 04:05:43;;;;;;;;;;;;;;;17.09;53.23;96835.75;4955258;29;19963;-73
2022/07/19 04:08:09;;;;;;;;;;;;;;;17.05;53.12;96848.72;4955376;29;19972;-72
2022/07/19 04:10:35;;;;;;;;;;;;;;;17.04;53.21;96839.16;4955399;29;20359;-73
2022/07/19 04:13:01;;;;;;;;;;;;;;;17.03;53.35;96842.88;4954275;29;20057;-73
2022/07/19 04:15:27;;;;;;;;;;;;;;;16.99;53.48;96837.28;4955324;29;19965;-72
2022/07/19 04:17:53;;;;;;;;;;;;;;;16.98;53.89;96846.25;4955316;29;20338;-72
2022/07/19 04:20:19;;;;;;;;;;;;;;;16.98;53.79;96848.91;4954994;29;20522;-73
2022/07/19 04:22:45;;;;;;;;;;;;;;;16.97;54.00;96851.81;4958126;28;19963;-73
2022/07/19 04:25:12;;;;;;;;;;;;;;;16.97;54.06;96844.66;4958586;29;20379;-73
2022/07/19 04:27:38;;;;;;;;;;;;;;;16.98;54.81;96842.81;4958930;29;19961;-73
2022/07/19 04:30:05;;;;;;;;;;;;;;;17.01;54.47;96850.28;4957832;29;20017;-72
2022/07/19 04:32:31;;;;;;;;;;;;;;;17.04;54.51;96849.78;4959024;29;19963;-72
2022/07/19 04:34:57;;;;;;;;;;;;;;;17.12;54.46;96853.84;4958835;29;19961;-72
2022/07/19 04:37:23;;;;;;;;;;;;;;;17.17;54.33;96859.16;4959022;29;19973;-73
2022/07/19 04:39:49;;;;;;;;;;;;;;;17.23;54.35;96853.66;4959022;29;19967;-72
2022/07/19 04:42:15;;;;;;;;;;;;;;;17.30;54.21;96853.47;4958681;29;19966;-73
2022/07/19 04:44:41;;;;;;;;;;;;;;;17.38;53.94;96852.22;4958869;29;20012;-73
2022/07/19 04:47:06;;;;;;;;;;;;;;;17.47;54.11;96853.38;4958819;29;19966;-73
2022/07/19 04:49:32;;;;;;;;;;;;;;;17.59;54.02;96855.84;4958398;29;20423;-73
2022/07/19 04:51:58;;;;;;;;;;;;;;;17.69;54.19;96853.28;4958375;29;20071;-73
2022/07/19 04:54:24;;;;;;;;;;;;;;;17.81;54.23;96851.25;4959010;29;20016;-72
2022/07/19 04:56:51;;;;;;;;;;;;;;;17.92;54.64;96854.81;4957040;29;19971;-74
2022/07/19 04:59:17;;;;;;;;;;;;;;;18.06;54.49;96860.50;4958158;28;19979;-73
2022/07/19 05:01:43;;;;;;;;;;;;;;;18.22;53.38;96848.09;4958278;29;19978;-76
2022/07/19 05:04:08;;;;;;;;;;;;;;;18.41;53.48;96851.91;4958019;29;20391;-73
2022/07/19 05:06:34;;;;;;;;;;;;;;;18.64;53.20;96849.91;4958393;29;19984;-73
2022/07/19 05:09:00;;;;;;;;;;;;;;;18.90;52.75;96847.38;4956841;29;20440;-73
2022/07/19 05:11:26;;;;;;;;;;;;;;;19.14;51.65;96843.19;4958418;29;19993;-72
2022/07/19 05:13:52;;;;;;;;;;;;;;;19.41;51.54;96840.31;4958185;29;19972;-72
2022/07/19 05:16:18;;;;;;;;;;;;;;;19.72;51.23;96840.34;4956764;29;19989;-74
2022/07/19 05:18:44;;;;;;;;;;;;;;;20.05;50.79;96833.66;4958016;29;19979;-72
2022/07/19 05:21:10;;;;;;;;;;;;;;;20.38;50.02;96828.78;4957620;29;19992;-73
2022/07/19 05:23:36;;;;;;;;;;;;;;;20.70;49.53;96832.97;4957915;28;20445;-73
2022/07/19 05:26:01;;;;;;;;;;;;;;;21.00;48.93;96825.91;4958172;29;19971;-72
2022/07/19 05:28:27;;;;;;;;;;;;;;;21.21;47.54;96819.38;4957821;29;19974;-72
2022/07/19 05:30:53;;;;;;;;;;;;;;;21.38;47.52;96821.66;4958091;29;20025;-74
2022/07/19 05:33:19;;;;;;;;;;;;;;;21.55;46.75;96823.94;4956741;28;20004;-73
2022/07/19 05:35:45;;;;;;;;;;;;;;;21.75;46.61;96824.84;4957649;29;19965;-72
2022/07/19 05:38:11;;;;;;;;;;;;;;;21.96;46.23;96815.56;4957616;29;20512;-72
2022/07/19 05:40:37;;;;;;;;;;;;;;;22.15;46.02;96820.19;4957788;29;19960;-72
2022/07/19 05:43:03;;;;;;;;;;;;;;;22.33;45.44;96816.84;4957778;29;19973;-73
2022/07/19 05:45:28;;;;;;;;;;;;;;;22.57;45.07;96816.81;4957550;29;20009;-75
2022/07/19 05:47:54;;;;;;;;;;;;;;;22.80;44.07;96817.06;4957544;29;20474;-72
2022/07/19 05:50:20;;;;;;;;;;;;;;;22.96;43.99;96812.31;4957657;28;19964;-72
2022/07/19 05:52:46;;;;;;;;;;;;;;;23.19;44.78;96822.19;4957385;29;20433;-73
2022/07/19 05:55:12;;;;;;;;;;;;;;;23.50;44.11;96816.38;4957099;29;20007;-72
2022/07/19 05:57:38;;;;;;;;;;;;;;;23.79;43.29;96812.72;4957411;29;19994;-73
2022/07/19 06:00:04;;;;;;;;;;;;;;;24.06;43.33;96814.66;4957226;29;19973;-73
2022/07/19 06:02:30;;;;;;;;;;;;;;;24.31;42.81;96813.38;4958033;29;20318;-72
2022/07/19 06:04:56;;;;;;;;;;;;;;;24.44;41.47;96809.94;4957407;29;19964;-73
2022/07/19 06:07:22;;;;;;;;;;;;;;;24.53;41.15;96802.00;4957896;29;20023;-72
2022/07/19 06:09:48;;;;;;;;;;;;;;;24.50;40.97;96807.94;4957204;29;20361;-72
2022/07/19 06:12:13;;;;;;;;;;;;;;;24.58;41.11;96811.81;4957196;29;19966;-73
2022/07/19 06:14:39;;;;;;;;;;;;;;;24.77;41.49;96806.34;4957213;29;20020;-72
2022/07/19 06:17:05;;;;;;;;;;;;;;;25.04;41.61;96814.31;4956881;29;19994;-73
2022/07/19 06:19:31;;;;;;;;;;;;;;;25.30;41.19;96806.53;4956405;29;20020;-73
2022/07/19 06:21:57;;;;;;;;;;;;;;;25.58;40.42;96803.72;4956968;29;20446;-72
2022/07/19 06:24:23;;;;;;;;;;;;;;;25.73;39.75;96811.41;4954827;29;19965;-72
2022/07/19 06:26:49;;;;;;;;;;;;;;;25.86;38.64;96795.50;4957002;29;20052;-74
2022/07/19 06:29:15;;;;;;;;;;;;;;;25.95;40.03;96809.78;4956789;29;19962;-72
2022/07/19 06:31:40;;;;;;;;;;;;;;;26.06;39.47;96810.31;4956893;29;19975;-72
2022/07/19 06:34:06;;;;;;;;;;;;;;;26.19;39.93;96811.34;4956971;29;20329;-72
2022/07/19 06:36:32;;;;;;;;;;;;;;;26.31;39.57;96803.47;4956793;29;20004;-72
2022/07/19 06:38:58;;;;;;;;;;;;;;;26.49;38.93;96791.66;4955108;29;19999;-72
2022/07/19 06:41:24;;;;;;;;;;;;;;;26.66;37.03;96793.63;4956618;29;20409;-73
2022/07/19 06:43:50;;;;;;;;;;;;;;;26.78;37.55;96795.72;4956193;29;19966;-72
2022/07/19 06:46:16;;;;;;;;;;;;;;;26.89;37.48;96797.00;4956406;28;20021;-72
2022/07/19 06:48:42;;;;;;;;;;;;;;;27.05;37.38;96802.72;4956614;29;20021;-72
2022/07/19 06:51:08;;;;;;;;;;;;;;;27.23;36.21;96786.59;4954858;29;19964;-73
2022/07/19 06:53:34;;;;;;;;;;;;;;;27.38;35.93;96788.00;4955988;29;20308;-72
2022/07/19 06:56:00;;;;;;;;;;;;;;;27.52;33.97;96785.94;4956199;29;20425;-73
2022/07/19 06:58:26;;;;;;;;;;;;;;;27.50;34.54;96790.84;4956028;29;19977;-74
2022/07/19 07:00:52;;;;;;;;;;;;;;;27.47;34.43;96788.81;4955932;29;20022;-72
2022/07/19 07:03:18;;;;;;;;;;;;;;;27.52;34.05;96785.94;4955516;29;19958;-72
2022/07/19 07:05:44;;;;;;;;;;;;;;;27.61;34.94;96794.78;4956352;29;20360;-72
2022/07/19 07:08:10;;;;;;;;;;;;;;;27.73;34.24;96791.44;4956079;29;19957;-72
2022/07/19 07:10:39;;;;;;;;;;;;;;;27.82;34.66;96794.09;4956235;29;19971;-72
2022/07/19 07:13:05;;;;;;;;;;;;;;;27.87;34.25;96786.69;4956023;28;19964;-72
2022/07/19 07:15:31;;;;;;;;;;;;;;;27.99;34.13;96777.13;4956340;29;19969;-72
2022/07/19 07:17:57;;;;;;;;;;;;;;;28.12;33.52;96781.53;4955638;29;20031;-72
2022/07/19 07:20:23;;;;;;;;;;;;;;;28.25;34.17;96785.91;4956059;29;20021;-72
2022/07/19 07:22:50;;;;;;;;;;;;;;;28.39;33.78;96783.00;4954550;29;20358;-72
2022/07/19 07:25:16;;;;;;;;;;;;;;;28.54;33.71;96785.16;4953961;29;20413;-72
2022/07/19 07:27:42;;;;;;;;;;;;;;;28.69;32.33;96777.63;4943536;29;20408;-73
2022/07/19 07:30:08;;;;;;;;;;;;;;;28.78;33.36;96789.13;4955973;29;20012;-73
2022/07/19 07:32:34;;;;;;;;;;;;;;;28.88;32.79;96785.25;4955522;29;19963;-72
2022/07/19 07:35:00;;;;;;;;;;;;;;;28.94;32.54;96790.13;4955085;29;20425;-72
2022/07/19 07:37:27;;;;;;;;;;;;;;;29.02;32.67;96779.59;4955927;29;19970;-73
2022/07/19 07:39:53;;;;;;;;;;;;;;;28.99;31.79;96781.03;4955758;29;19981;-72
2022/07/19 07:42:19;;;;;;;;;;;;;;;29.08;31.49;96772.88;4955722;29;19970;-73
2022/07/19 07:44:45;;;;;;;;;;;;;;;29.15;30.42;96767.78;4955579;29;19962;-73
2022/07/19 07:47:11;;;;;;;;;;;;;;;29.05;30.95;96779.72;4955622;29;20043;-73
2022/07/19 07:49:37;;;;;;;;;;;;;;;29.21;31.65;96777.25;4955562;29;20020;-73
2022/07/19 07:52:03;;;;;;;;;;;;;;;29.28;29.81;96771.31;4954370;29;19966;-73
2022/07/19 07:54:29;;;;;;;;;;;;;;;29.31;30.62;96778.75;4955593;29;19970;-73
2022/07/19 07:56:55;;;;;;;;;;;;;;;29.44;30.26;96769.59;4954992;28;19991;-73
2022/07/19 07:59:21;;;;;;;;;;;;;;;29.64;30.01;96770.66;4955280;29;19984;-73
2022/07/19 08:01:47;;;;;;;;;;;;;;;29.76;29.73;96767.22;4955943;29;19968;-73
2022/07/19 08:04:12;;;;;;;;;;;;;;;29.83;29.82;96770.16;4955774;29;20020;-73
2022/07/19 08:06:38;;;;;;;;;;;;;;;29.88;28.70;96763.72;4955378;29;20011;-73
2022/07/19 08:09:04;;;;;;;;;;;;;;;30.00;26.96;96754.84;4955634;29;19969;-73
2022/07/19 08:11:30;;;;;;;;;;;;;;;30.03;28.06;96752.28;4955253;29;19957;-74
2022/07/19 08:13:56;;;;;;;;;;;;;;;30.04;27.22;96748.44;4954789;28;20101;-73
2022/07/19 08:16:22;;;;;;;;;;;;;;;30.08;25.67;96745.84;4955360;29;19972;-73
2022/07/19 08:18:48;;;;;;;;;;;;;;;30.22;26.08;96740.91;4954988;29;19988;-73
2022/07/19 08:21:14;;;;;;;;;;;;;;;30.29;25.57;96741.13;4955083;29;19989;-73
2022/07/19 08:23:41;;;;;;;;;;;;;;;30.40;26.30;96744.16;4955149;29;20091;-73
2022/07/19 08:26:08;;;;;;;;;;;;;;;30.35;24.16;96742.50;4955327;29;19969;-73
2022/07/19 08:28:34;;;;;;;;;;;;;;;30.41;25.67;96748.47;4955292;29;19964;-73
2022/07/19 08:30:59;;;;;;;;;;;;;;;30.47;26.15;96746.31;4955501;29;19965;-73
2022/07/19 08:33:25;;;;;;;;;;;;;;;30.48;26.32;96745.97;4955340;29;19986;-73
2022/07/19 08:35:51;;;;;;;;;;;;;;;30.53;25.31;96744.94;4955138;29;20337;-73
2022/07/19 08:38:17;;;;;;;;;;;;;;;30.39;24.99;96749.94;4955319;29;20017;-74
2022/07/19 08:40:43;;;;;;;;;;;;;;;30.45;25.80;96748.56;4955161;29;19981;-73
2022/07/19 08:43:10;;;;;;;;;;;;;;;30.55;25.41;96751.63;4954959;29;20422;-73
2022/07/19 08:45:37;;;;;;;;;;;;;;;30.55;25.25;96739.97;4954046;29;19959;-73
2022/07/19 08:48:06;;;;;;;;;;;;;;;30.57;24.52;96737.72;4954993;29;20345;-73
2022/07/19 08:50:32;;;;;;;;;;;;;;;30.65;25.74;96744.16;4955202;29;19980;-73
2022/07/19 08:52:59;;;;;;;;;;;;;;;30.79;25.53;96747.28;4955092;29;19965;-74
2022/07/19 08:55:25;;;;;;;;;;;;;;;30.86;24.32;96752.09;4954933;29;19967;-73
2022/07/19 08:57:57;;;;;;;;;;;;;;;30.85;24.22;96751.31;4954019;29;20314;-73
2022/07/19 09:00:24;;;;;;;;;;;;;;;30.85;23.08;96750.50;4954842;29;19958;-73
2022/07/19 09:02:52;;;;;;;;;;;;;;;30.90;24.28;96750.31;4955107;29;19958;-73
2022/07/19 09:05:18;;;;;;;;;;;;;;;31.01;24.20;96762.25;4954738;29;19957;-73
2022/07/19 09:07:59;;;;;;;;;;;;;;;30.93;22.60;96734.19;4954989;28;19985;-74
2022/07/19 09:10:25;;;;;;;;;;;;;;;30.98;24.56;96743.19;4957895;29;19980;-73
2022/07/19 09:13:26;;;;;;;;;;;;;;;31.04;23.16;96747.25;4958333;29;19956;-73
2022/07/19 09:15:54;;;;;;;;;;;;;;;31.08;22.93;96742.69;4899227;29;19983;-73
2022/07/19 09:18:24;;;;;;;;;;;;;;;31.04;23.35;96747.25;4946612;28;19985;-73
2022/07/19 09:20:51;;;;;;;;;;;;;;;31.09;25.05;96746.97;4958007;29;20046;-73
2022/07/19 09:23:18;;;;;;;;;;;;;;;31.13;24.08;96743.25;4958342;29;20435;-74
2022/07/19 09:25:45;;;;;;;;;;;;;;;31.15;24.51;96745.63;4957922;29;19964;-74
2022/07/19 09:28:12;;;;;;;;;;;;;;;31.22;23.66;96743.09;4957913;29;19961;-74
2022/07/19 09:30:48;;;;;;;;;;;;;;;31.24;24.49;96748.16;4957893;29;19968;-74
2022/07/19 09:33:15;;;;;;;;;;;;;;;31.27;23.39;96740.16;4957605;29;19968;-74
2022/07/19 09:35:42;;;;;;;;;;;;;;;31.34;24.38;96743.03;4958285;29;19961;-73
2022/07/19 09:38:17;;;;;;;;;;;;;;;31.35;22.58;96733.78;4957980;28;19968;-73
2022/07/19 09:40:43;;;;;;;;;;;;;;;31.29;22.87;96728.94;4956658;29;20440;-73
2022/07/19 09:43:09;;;;;;;;;;;;;;;31.35;23.75;96741.91;4957533;29;19963;-73
2022/07/19 09:45:35;;;;;;;;;;;;;;;31.48;23.62;96728.34;4957949;29;19968;-73
2022/07/19 09:48:03;;;;;;;;;;;;;;;31.51;23.48;96728.41;4957688;29;20329;-73
2022/07/19 09:50:29;;;;;;;;;;;;;;;31.57;23.48;96731.66;4957664;29;19960;-73
2022/07/19 09:52:57;;;;;;;;;;;;;;;31.71;23.74;96728.53;4957545;29;19996;-73
2022/07/19 09:55:23;;;;;;;;;;;;;;;31.85;24.05;96723.44;4956894;28;19970;-73
2022/07/19 09:57:49;;;;;;;;;;;;;;;31.81;22.23;96717.16;4957326;29;19963;-74
2022/07/19 10:00:18;;;;;;;;;;;;;;;31.85;23.70;96719.94;4945785;29;19981;-73
2022/07/19 10:02:47;;;;;;;;;;;;;;;31.96;24.11;96718.28;4957330;29;20435;-74
2022/07/19 10:05:14;;;;;;;;;;;;;;;32.08;22.14;96715.50;4957322;29;19960;-73
2022/07/19 10:07:40;;;;;;;;;;;;;;;32.25;23.90;96714.34;4956438;28;19966;-73
2022/07/19 10:10:07;;;;;;;;;;;;;;;32.34;22.22;96711.47;4956109;29;19963;-73
2022/07/19 10:12:33;;;;;;;;;;;;;;;32.39;22.79;96722.03;4957124;29;20030;-74
2022/07/19 10:14:59;;;;;;;;;;;;;;;32.36;23.04;96709.19;4957243;29;19972;-73
2022/07/19 10:17:37;;;;;;;;;;;;;;;32.31;22.19;96707.50;4957090;28;19969;-74
2022/07/19 10:20:05;;;;;;;;;;;;;;;32.40;23.05;96706.53;4956333;28;19980;-74
2022/07/19 10:22:31;;;;;;;;;;;;;;;32.44;23.15;96699.25;4957057;29;19984;-74
2022/07/19 10:25:03;;;;;;;;;;;;;;;32.39;21.69;96694.09;4957022;29;19978;-74
2022/07/19 10:27:29;;;;;;;;;;;;;;;32.48;22.50;96691.97;4956805;29;20315;-74
2022/07/19 10:29:58;;;;;;;;;;;;;;;32.68;23.43;96696.31;4956932;29;20015;-74
2022/07/19 10:32:28;;;;;;;;;;;;;;;32.89;21.86;96692.47;4956725;29;19961;-73
2022/07/19 10:35:13;;;;;;;;;;;;;;;32.97;20.58;96686.03;4957046;29;19972;-74
2022/07/19 10:37:40;;;;;;;;;;;;;;;33.07;21.63;96687.38;4957092;29;19969;-74
2022/07/19 10:40:06;;;;;;;;;;;;;;;33.19;21.68;96687.25;4956565;29;19977;-74
2022/07/19 10:42:32;;;;;;;;;;;;;;;33.27;21.80;96680.78;4956561;29;19966;-74
2022/07/19 10:44:59;;;;;;;;;;;;;;;33.34;20.74;96672.75;4956622;29;19959;-74
2022/07/19 10:47:31;;;;;;;;;;;;;;;33.35;20.99;96673.56;4956606;29;19964;-74
2022/07/19 10:50:14;;;;;;;;;;;;;;;33.24;19.71;96680.72;4956492;29;19995;-74
2022/07/19 10:52:42;;;;;;;;;;;;;;;33.19;19.80;96668.22;4956881;29;20436;-74
2022/07/19 10:55:17;;;;;;;;;;;;;;;33.17;19.66;96670.50;4956232;29;20335;-75
2022/07/19 10:57:44;;;;;;;;;;;;;;;33.18;19.73;96655.78;4956130;29;19974;-73
2022/07/19 11:00:15;;;;;;;;;;;;;;;33.16;19.19;96656.16;4956290;29;19982;-74
2022/07/19 11:02:41;;;;;;;;;;;;;;;33.26;20.28;96656.69;4956304;29;19961;-74
2022/07/19 11:05:08;;;;;;;;;;;;;;;33.47;20.47;96651.63;4956057;29;19967;-73
2022/07/19 11:07:34;;;;;;;;;;;;;;;33.57;19.74;96653.72;4956400;29;19967;-74
2022/07/19 11:10:02;;;;;;;;;;;;;;;33.72;20.09;96654.00;4956405;29;20371;-74
2022/07/19 11:12:32;;;;;;;;;;;;;;;33.84;19.60;96647.59;4955969;29;19963;-74
2022/07/19 11:14:59;;;;;;;;;;;;;;;33.98;19.58;96647.81;4956131;29;19994;-74
2022/07/19 11:17:25;;;;;;;;;;;;;;;34.15;20.13;96649.25;4956157;29;19978;-74
2022/07/19 11:20:02;;;;;;;;;;;;;;;34.15;17.01;96639.13;4956089;29;20053;-74
2022/07/19 11:22:32;;;;;;;;;;;;;;;34.16;17.02;96648.06;4956366;29;19959;-75
2022/07/19 11:24:58;;;;;;;;;;;;;;;34.15;18.31;96643.81;4954717;29;20426;-75
2022/07/19 11:27:24;;;;;;;;;;;;;;;34.25;19.68;96640.44;4955969;29;19966;-75
2022/07/19 11:29:57;;;;;;;;;;;;;;;34.37;19.15;96631.25;4956069;29;19965;-74
2022/07/19 11:32:23;;;;;;;;;;;;;;;34.51;18.54;96626.00;4955019;29;19960;-74
2022/07/19 11:34:53;;;;;;;;;;;;;;;34.53;18.47;96620.94;4954852;29;19969;-75
2022/07/19 11:37:23;;;;;;;;;;;;;;;34.65;18.58;96625.41;4955674;29;19961;-75
2022/07/19 11:39:49;;;;;;;;;;;;;;;34.69;18.97;96628.97;4955529;29;19985;-74
2022/07/19 11:42:15;;;;;;;;;;;;;;;34.80;18.02;96623.63;4956125;29;20415;-74
2022/07/19 11:44:41;;;;;;;;;;;;;;;34.75;18.76;96616.59;4954478;29;20028;-75
2022/07/19 11:47:07;;;;;;;;;;;;;;;34.95;18.36;96616.41;4955922;29;19960;-74
2022/07/19 11:49:39;;;;;;;;;;;;;;;35.02;17.40;96621.91;4955480;29;20002;-74
2022/07/19 11:52:05;;;;;;;;;;;;;;;34.64;17.19;96620.34;4955780;29;19980;-75
2022/07/19 11:54:31;;;;;;;;;;;;;;;34.60;18.00;96614.03;4955343;29;19982;-76
2022/07/19 11:56:57;;;;;;;;;;;;;;;34.81;17.17;96610.78;4955567;29;19958;-74
2022/07/19 11:59:23;;;;;;;;;;;;;;;35.07;18.79;96620.78;4955360;29;19976;-75
2022/07/19 12:01:54;;;;;;;;;;;;;;;35.08;16.82;96606.00;4955509;29;20428;-75
2022/07/19 12:04:21;;;;;;;;;;;;;;;35.13;17.60;96605.66;4955526;29;19975;-74
2022/07/19 12:06:48;;;;;;;;;;;;;;;35.00;17.74;96593.47;4955281;29;19970;-74
2022/07/19 12:09:18;;;;;;;;;;;;;;;34.92;17.29;96596.13;4954109;29;20326;-74
2022/07/19 12:11:46;;;;;;;;;;;;;;;35.08;17.75;96584.97;4955244;29;19961;-74
2022/07/19 12:14:32;;;;;;;;;;;;;;;35.35;18.01;96591.09;4955408;28;19981;-74
2022/07/19 12:17:11;;;;;;;;;;;;;;;35.47;17.17;96591.94;4955209;29;19956;-74
2022/07/19 12:19:38;;;;;;;;;;;;;;;35.64;17.06;96585.91;4953971;29;20011;-75
2022/07/19 12:22:04;;;;;;;;;;;;;;;35.69;17.83;96588.25;4955600;29;19988;-75
2022/07/19 12:24:30;;;;;;;;;;;;;;;35.57;15.63;96586.59;4955191;29;20372;-74
2022/07/19 12:27:04;;;;;;;;;;;;;;;35.57;16.05;96580.34;4955314;29;19979;-74
2022/07/19 12:29:38;;;;;;;;;;;;;;;35.56;16.76;96579.56;4955230;29;19958;-75
2022/07/19 12:32:10;;;;;;;;;;;;;;;35.66;16.84;96571.84;4955757;29;19968;-74
2022/07/19 12:34:43;;;;;;;;;;;;;;;35.77;17.62;96573.50;4955450;29;20423;-74
2022/07/19 12:37:22;;;;;;;;;;;;;;;35.83;17.65;96573.16;4955050;29;19967;-74
2022/07/19 12:40:15;;;;;;;;;;;;;;;35.86;16.88;96564.97;4937861;29;19987;-74
2022/07/19 12:42:41;;;;;;;;;;;;;;;35.78;17.50;96566.09;4953874;28;19962;-74
2022/07/19 12:45:08;;;;;;;;;;;;;;;35.75;16.83;96554.00;4958895;28;19965;-74
2022/07/19 12:47:33;;;;;;;;;;;;;;;35.83;17.73;96551.34;4957499;29;20049;-75