Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:43;;;;;;;0.10;0.10;;;;;;;;;;5071389;28;20224;-75
2021/04/10 00:04:13;;;;;;;0.30;0.30;;;;;;;;;;5069917;28;20218;-76
2021/04/10 00:06:39;;;;;;;0.22;0.22;;;;;;;;;;5071184;28;20200;-75
2021/04/10 00:09:06;;;;;;;0.32;0.32;;;;;;;;;;5071238;28;20157;-75
2021/04/10 00:11:33;;;;;;;0.22;0.22;;;;;;;;;;5071293;28;20172;-75
2021/04/10 00:13:59;;;;;;;0.00;0.00;;;;;;;;;;5071157;28;20165;-75
2021/04/10 00:16:26;;;;;;;0.20;0.20;;;;;;;;;;5067372;28;20272;-76
2021/04/10 00:18:52;;;;;;;0.30;0.30;;;;;;;;;;5056542;28;20212;-76
2021/04/10 00:21:18;;;;;;;0.00;0.00;;;;;;;;;;5052978;28;20204;-75
2021/04/10 00:23:44;;;;;;;0.00;0.00;;;;;;;;;;5053245;28;20660;-75
2021/04/10 00:26:16;;;;;;;0.10;0.10;;;;;;;;;;5070754;28;20215;-75
2021/04/10 00:28:42;;;;;;;0.17;0.17;;;;;;;;;;5053015;28;20188;-75
2021/04/10 00:31:09;;;;;;;0.85;0.45;;;;;;;;;;5070577;28;20153;-75
2021/04/10 00:33:36;;;;;;;0.05;0.05;;;;;;;;;;5070770;28;20224;-75
2021/04/10 00:36:02;;;;;;;0.00;0.00;;;;;;;;;;5052763;28;20193;-75
2021/04/10 00:38:30;;;;;;;0.10;0.10;;;;;;;;;;5052832;28;20228;-75
2021/04/10 00:40:56;;;;;;;0.10;0.10;;;;;;;;;;5053581;28;20196;-75
2021/04/10 00:43:23;;;;;;;0.03;0.03;;;;;;;;;;5054945;28;20207;-75
2021/04/10 00:45:49;;;;;;;0.10;0.10;;;;;;;;;;5032609;28;20212;-75
2021/04/10 00:48:16;;;;;;;0.10;0.10;;;;;;;;;;5050433;28;20161;-75
2021/04/10 00:50:42;;;;;;;0.03;0.03;;;;;;;;;;5025171;28;20233;-76
2021/04/10 00:53:09;;;;;;;0.30;0.30;;;;;;;;;;5012840;28;20178;-75
2021/04/10 00:55:36;;;;;;;0.88;0.88;;;;;;;;;;5012864;28;20202;-75
2021/04/10 00:58:03;;;;;;;0.00;0.00;;;;;;;;;;5012816;28;20204;-75
2021/04/10 01:00:29;;;;;;;0.50;0.50;;;;;;;;;;5012895;28;20178;-75
2021/04/10 01:02:55;;;;;;;0.00;0.00;;;;;;;;;;5012744;28;20220;-75
2021/04/10 01:05:22;;;;;;;0.38;0.38;;;;;;;;;;5030288;28;20251;-76
2021/04/10 01:07:48;;;;;;;0.00;0.00;;;;;;;;;;5047433;28;20177;-75
2021/04/10 01:10:14;;;;;;;0.00;0.00;;;;;;;;;;5050097;28;20166;-75
2021/04/10 01:12:44;;;;;;;0.28;0.28;;;;;;;;;;5050010;28;20197;-75
2021/04/10 01:15:10;;;;;;;0.00;0.00;;;;;;;;;;5049910;28;20255;-74
2021/04/10 01:17:42;;;;;;;1.50;0.63;;;;;;;;;;5049918;28;20234;-75
2021/04/10 01:20:26;;;;;;;0.50;0.50;;;;;;;;;;5050009;28;20172;-75
2021/04/10 01:22:53;;;;;;;0.32;0.32;;;;;;;;;;5049812;28;20162;-74
2021/04/10 01:25:38;;;;;;;0.28;0.28;;;;;;;;;;5031872;28;20258;-75
2021/04/10 01:28:08;;;;;;;2.42;1.65;;;;;;;;;;5049665;28;20169;-75
2021/04/10 01:30:35;;;;;;;0.03;0.03;;;;;;;;;;5049726;28;20233;-75
2021/04/10 01:33:10;;;;;;;0.00;0.00;;;;;;;;;;5049745;28;20177;-75
2021/04/10 01:35:41;;;;;;;0.73;0.50;;;;;;;;;;5049578;28;20200;-75
2021/04/10 01:38:09;;;;;;;0.38;0.38;;;;;;;;;;5049647;28;20222;-75
2021/04/10 01:40:36;;;;;;;0.20;0.20;;;;;;;;;;5049607;28;20172;-74
2021/04/10 01:43:03;;;;;;;0.10;0.10;;;;;;;;;;5049463;28;20172;-74
2021/04/10 01:45:30;;;;;;;0.20;0.20;;;;;;;;;;5031602;28;20205;-75
2021/04/10 01:47:59;;;;;;;0.20;0.20;;;;;;;;;;5049544;28;20211;-75
2021/04/10 01:50:26;;;;;;;0.32;0.32;;;;;;;;;;5031503;28;20221;-74
2021/04/10 01:52:54;;;;;;;0.32;0.32;;;;;;;;;;5049323;28;20180;-74
2021/04/10 01:55:21;;;;;;;1.23;1.10;;;;;;;;;;5031543;28;20283;-74
2021/04/10 01:57:49;;;;;;;0.20;0.20;;;;;;;;;;5049279;28;20196;-74
2021/04/10 02:00:16;;;;;;;0.90;0.80;;;;;;;;;;5049205;28;20161;-74
2021/04/10 02:02:43;;;;;;;0.88;0.88;;;;;;;;;;5031486;28;20161;-74
2021/04/10 02:05:11;;;;;;;0.20;0.20;;;;;;;;;;5049242;28;20543;-74
2021/04/10 02:07:39;;;;;;;0.10;0.10;;;;;;;;;;5049283;28;20166;-74
2021/04/10 02:10:05;;;;;;;0.17;0.17;;;;;;;;;;5049091;28;20158;-74
2021/04/10 02:12:33;;;;;;;0.20;0.20;;;;;;;;;;5049024;28;20162;-75
2021/04/10 02:15:00;;;;;;;0.98;0.98;;;;;;;;;;5030353;28;20268;-74
2021/04/10 02:17:28;;;;;;;11.50;0.43;;;;;;;;;;5031326;28;20177;-75
2021/04/10 02:19:55;;;;;;;0.17;0.17;;;;;;;;;;5048966;28;20154;-75
2021/04/10 02:22:23;;;;;;;0.10;0.10;;;;;;;;;;5049031;28;20169;-75
2021/04/10 02:24:50;;;;;;;0.35;0.35;;;;;;;;;;5031078;28;20568;-75
2021/04/10 02:27:16;;;;;;;0.20;0.20;;;;;;;;;;5048910;28;20224;-75
2021/04/10 02:29:43;;;;;;;0.30;0.30;;;;;;;;;;5048939;28;20550;-75
2021/04/10 02:32:14;;;;;;;0.00;0.00;;;;;;;;;;5048921;28;20153;-75
2021/04/10 02:35:00;;;;;;;1.25;1.15;;;;;;;;;;5048710;28;20204;-75
2021/04/10 02:37:27;;;;;;;0.10;0.10;;;;;;;;;;5030852;28;20181;-75
2021/04/10 02:39:53;;;;;;;0.55;0.55;;;;;;;;;;5050571;28;20188;-74
2021/04/10 02:42:21;;;;;;;0.08;0.08;;;;;;;;;;5052645;28;20169;-74
2021/04/10 02:44:51;;;;;;;0.05;0.05;;;;;;;;;;5052604;28;20748;-74
2021/04/10 02:47:19;;;;;;;0.10;0.10;;;;;;;;;;5034839;28;20193;-75
2021/04/10 02:49:50;;;;;;;0.10;0.10;;;;;;;;;;5034842;28;20572;-74
2021/04/10 02:52:21;;;;;;;1.00;1.00;;;;;;;;;;5052570;28;20248;-75
2021/04/10 02:54:49;;;;;;;0.10;0.10;;;;;;;;;;5052422;28;20193;-75
2021/04/10 02:57:20;;;;;;;0.30;0.30;;;;;;;;;;5052309;28;20154;-75
2021/04/10 02:59:49;;;;;;;0.10;0.10;;;;;;;;;;5052412;28;20161;-74
2021/04/10 03:02:16;;;;;;;0.10;0.10;;;;;;;;;;5052289;28;20166;-74
2021/04/10 03:04:45;;;;;;;0.10;0.10;;;;;;;;;;5034524;28;20215;-75
2021/04/10 03:07:12;;;;;;;0.30;0.30;;;;;;;;;;5052297;28;20239;-75
2021/04/10 03:09:39;;;;;;;0.10;0.10;;;;;;;;;;5052227;28;20221;-74
2021/04/10 03:12:06;;;;;;;0.32;0.32;;;;;;;;;;5034457;28;20184;-74
2021/04/10 03:14:34;;;;;;;0.10;0.10;;;;;;;;;;5052082;28;20197;-74
2021/04/10 03:17:01;;;;;;;0.20;0.20;;;;;;;;;;5034265;28;20222;-74
2021/04/10 03:19:27;;;;;;;0.15;0.15;;;;;;;;;;5034327;28;20170;-74
2021/04/10 03:21:53;;;;;;;0.05;0.05;;;;;;;;;;5052236;28;20165;-74
2021/04/10 03:24:20;;;;;;;0.10;0.10;;;;;;;;;;5034354;28;20170;-74
2021/04/10 03:26:46;;;;;;;0.10;0.10;;;;;;;;;;5051803;28;20185;-74
2021/04/10 03:29:13;;;;;;;0.90;0.90;;;;;;;;;;5051856;28;20172;-74
2021/04/10 03:31:39;;;;;;;0.85;0.85;;;;;;;;;;5034250;28;20248;-73
2021/04/10 03:34:06;;;;;;;0.73;0.73;;;;;;;;;;5051968;28;20165;-74
2021/04/10 03:36:33;;;;;;;0.68;0.68;;;;;;;;;;5051735;28;20220;-74
2021/04/10 03:38:59;;;;;;;0.95;0.73;;;;;;;;;;5051838;28;20221;-73
2021/04/10 03:41:26;;;;;;;3.78;0.75;;;;;;;;;;5034023;28;20169;-73
2021/04/10 03:43:52;;;;;;;0.03;0.03;;;;;;;;;;5051610;28;20161;-74
2021/04/10 03:46:18;;;;;;;0.20;0.20;;;;;;;;;;5033720;28;20239;-75
2021/04/10 03:48:44;;;;;;;0.82;0.82;;;;;;;;;;5051470;28;20158;-74
2021/04/10 03:51:10;;;;;;;0.40;0.40;;;;;;;;;;5061411;28;20216;-74
2021/04/10 03:53:37;;;;;;;0.05;0.05;;;;;;;;;;5053456;28;20172;-74
2021/04/10 03:56:03;;;;;;;0.25;0.25;;;;;;;;;;5071281;28;20227;-75
2021/04/10 03:58:29;;;;;;;0.20;0.20;;;;;;;;;;5071413;28;20165;-74
2021/04/10 04:00:55;;;;;;;0.60;0.40;;;;;;;;;;5053382;28;20203;-75
2021/04/10 04:03:22;;;;;;;0.40;0.40;;;;;;;;;;5071303;28;20684;-75
2021/04/10 04:05:48;;;;;;;0.20;0.20;;;;;;;;;;5053123;28;20637;-75
2021/04/10 04:08:14;;;;;;;0.30;0.30;;;;;;;;;;5052860;28;20184;-75
2021/04/10 04:10:40;;;;;;;1.08;0.75;;;;;;;;;;5053103;28;20169;-74
2021/04/10 04:13:06;;;;;;;0.00;0.00;;;;;;;;;;5071156;28;20149;-75
2021/04/10 04:15:32;;;;;;;0.10;0.10;;;;;;;;;;5071024;28;20192;-75
2021/04/10 04:17:59;;;;;;;0.40;0.40;;;;;;;;;;5070960;28;20161;-75
2021/04/10 04:20:25;;;;;;;0.10;0.10;;;;;;;;;;5052909;28;20171;-75
2021/04/10 04:22:52;;;;;;;0.10;0.10;;;;;;;;;;5070907;28;20161;-74
2021/04/10 04:25:18;;;;;;;0.30;0.30;;;;;;;;;;5052873;28;20203;-74
2021/04/10 04:27:44;;;;;;;0.10;0.10;;;;;;;;;;5070912;28;20650;-75
2021/04/10 04:30:12;;;;;;;0.30;0.30;;;;;;;;;;5070664;28;20156;-76
2021/04/10 04:32:38;;;;;;;0.10;0.10;;;;;;;;;;5070728;28;20164;-75
2021/04/10 04:35:05;;;;;;;0.15;0.15;;;;;;;;;;5070458;28;20188;-76
2021/04/10 04:37:31;;;;;;;0.60;0.60;;;;;;;;;;5052713;28;20176;-75
2021/04/10 04:39:57;;;;;;;0.10;0.10;;;;;;;;;;5070509;28;20168;-75
2021/04/10 04:42:23;;;;;;;0.10;0.10;;;;;;;;;;5070456;28;20163;-75
2021/04/10 04:44:49;;;;;;;0.30;0.30;;;;;;;;;;5070334;28;20613;-74
2021/04/10 04:47:16;;;;;;;0.17;0.17;;;;;;;;;;5070422;28;20526;-74
2021/04/10 04:49:42;;;;;;;0.00;0.00;;;;;;;;;;5070400;28;20157;-75
2021/04/10 04:52:08;;;;;;;0.10;0.10;;;;;;;;;;5070222;28;20227;-75
2021/04/10 04:54:34;;;;;;;0.10;0.10;;;;;;;;;;5070419;28;20557;-74
2021/04/10 04:57:01;;;;;;;0.73;0.73;;;;;;;;;;5052239;28;20545;-74
2021/04/10 04:59:27;;;;;;;0.05;0.05;;;;;;;;;;5070338;28;20161;-74
2021/04/10 05:01:53;;;;;;;0.20;0.20;;;;;;;;;;5069835;28;20169;-74
2021/04/10 05:04:19;;;;;;;0.82;0.82;;;;;;;;;;5052074;28;20188;-74
2021/04/10 05:06:45;;;;;;;0.68;0.68;;;;;;;;;;5070162;28;20220;-75
2021/04/10 05:09:12;;;;;;;0.28;0.28;;;;;;;;;;5070024;28;20177;-75
2021/04/10 05:11:38;;;;;;;0.10;0.10;;;;;;;;;;5052116;28;20177;-74
2021/04/10 05:14:04;;;;;;;0.10;0.10;;;;;;;;;;5069901;28;20184;-75
2021/04/10 05:16:30;;;;;;;0.57;0.57;;;;;;;;;;5069950;28;20542;-76
2021/04/10 05:18:57;;;;;;;0.00;0.00;;;;;;;;;;5069784;28;20164;-76
2021/04/10 05:21:23;;;;;;;0.52;0.52;;;;;;;;;;5051900;28;20175;-75
2021/04/10 05:23:49;;;;;;;1.05;1.05;;;;;;;;;;5051976;28;20311;-74
2021/04/10 05:26:16;;;;;;;5.68;1.30;;;;;;;;;;5069745;28;20219;-74
2021/04/10 05:28:42;;;;;;;0.35;0.35;;;;;;;;;;5069706;28;20159;-74
2021/04/10 05:31:08;;;;;;;1.05;1.05;;;;;;;;;;5069796;28;20168;-75
2021/04/10 05:33:34;;;;;;;0.03;0.03;;;;;;;;;;5069591;28;20161;-75
2021/04/10 05:36:00;;;;;;;0.00;0.00;;;;;;;;;;5051575;28;20199;-74
2021/04/10 05:38:27;;;;;;;0.47;0.47;;;;;;;;;;5069388;28;20188;-74
2021/04/10 05:40:53;;;;;;;2.28;1.65;;;;;;;;;;5051511;28;20172;-74
2021/04/10 05:43:20;;;;;;;0.55;0.55;;;;;;;;;;5069537;28;20165;-76
2021/04/10 05:45:49;;;;;;;0.82;0.82;;;;;;;;;;5069100;28;20204;-76
2021/04/10 05:48:15;;;;;;;0.30;0.30;;;;;;;;;;5069210;28;20157;-74
2021/04/10 05:50:41;;;;;;;0.22;0.22;;;;;;;;;;5069064;28;20216;-74
2021/04/10 05:53:08;;;;;;;0.40;0.40;;;;;;;;;;5051409;28;20231;-75
2021/04/10 05:55:35;;;;;;;0.65;0.63;;;;;;;;;;5069272;28;20223;-75
2021/04/10 05:58:01;;;;;;;0.15;0.15;;;;;;;;;;5068974;28;20181;-75
2021/04/10 06:00:27;;;;;;;0.28;0.28;;;;;;;;;;5069126;28;20164;-76
2021/04/10 06:02:54;;;;;;;1.27;1.17;;;;;;;;;;5068979;28;20161;-75
2021/04/10 06:05:21;;;;;;;0.50;0.50;;;;;;;;;;5068802;28;20192;-76
2021/04/10 06:07:50;;;;;;;1.55;1.10;;;;;;;;;;5050406;28;20196;-75
2021/04/10 06:10:18;;;;;;;0.38;0.38;;;;;;;;;;5049917;28;20179;-75
2021/04/10 06:12:44;;;;;;;0.68;0.60;;;;;;;;;;5048837;28;20157;-76
2021/04/10 06:15:11;;;;;;;0.52;0.52;;;;;;;;;;5044157;28;20212;-74
2021/04/10 06:17:38;;;;;;;0.15;0.15;;;;;;;;;;5068412;28;20194;-74
2021/04/10 06:20:05;;;;;;;0.10;0.10;;;;;;;;;;5050031;28;20172;-74
2021/04/10 06:22:31;;;;;;;0.68;0.68;;;;;;;;;;5050366;28;20165;-74
2021/04/10 06:24:57;;;;;;;0.77;0.77;;;;;;;;;;5067044;28;20192;-74
2021/04/10 06:27:23;;;;;;;0.75;0.52;;;;;;;;;;5068296;28;20192;-74
2021/04/10 06:29:50;;;;;;;0.10;0.10;;;;;;;;;;5050105;28;20176;-75
2021/04/10 06:32:16;;;;;;;0.20;0.20;;;;;;;;;;5068264;28;20172;-75
2021/04/10 06:34:42;;;;;;;18.50;0.73;;;;;;;;;;5050171;28;20198;-68
2021/04/10 06:37:09;;;;;;;0.10;0.10;;;;;;;;;;5067997;28;20191;-75
2021/04/10 06:39:35;;;;;;;0.17;0.17;;;;;;;;;;5050337;28;20173;-75
2021/04/10 06:42:01;;;;;;;0.38;0.38;;;;;;;;;;5049864;28;20173;-75
2021/04/10 06:44:29;;;;;;;0.60;0.50;;;;;;;;;;5049952;28;20177;-75
2021/04/10 06:46:57;;;;;;;0.50;0.50;;;;;;;;;;5067974;28;20260;-75
2021/04/10 06:49:24;;;;;;;0.22;0.22;;;;;;;;;;5067925;28;20172;-75
2021/04/10 06:51:52;;;;;;;1.42;0.57;;;;;;;;;;5067706;28;20232;-75
2021/04/10 06:54:19;;;;;;;2.50;1.13;;;;;;;;;;5067965;28;20248;-75
2021/04/10 06:56:55;;;;;;;0.08;0.08;;;;;;;;;;5065380;28;20172;-75
2021/04/10 06:59:24;;;;;;;1.00;0.65;;;;;;;;;;5049931;28;20248;-75
2021/04/10 07:01:52;;;;;;;0.88;0.88;;;;;;;;;;5067747;28;20173;-76
2021/04/10 07:04:19;;;;;;;0.88;0.60;;;;;;;;;;5067774;28;20177;-75
2021/04/10 07:06:45;;;;;;;0.73;0.73;;;;;;;;;;5068333;28;20208;-76
2021/04/10 07:09:12;;;;;;;0.43;0.43;;;;;;;;;;5067747;28;20187;-76
2021/04/10 07:11:40;;;;;;;0.10;0.10;;;;;;;;;;5049745;28;20165;-76
2021/04/10 07:14:06;;;;;;;0.22;0.22;;;;;;;;;;5067513;28;20192;-76
2021/04/10 07:16:39;;;;;;;0.20;0.20;;;;;;;;;;5049992;28;20212;-76
2021/04/10 07:19:09;;;;;;;2.78;1.08;;;;;;;;;;5067769;28;20195;-76
2021/04/10 07:21:35;;;;;;;0.70;0.70;;;;;;;;;;5067569;28;20173;-76
2021/04/10 07:24:01;;;;;;;0.60;0.60;;;;;;;;;;5049750;28;20318;-77
2021/04/10 07:26:46;;;;;;;0.20;0.20;;;;;;;;;;5070255;28;20653;-77
2021/04/10 07:29:31;;;;;;;2.13;1.33;;;;;;;;;;5069478;28;20530;-76
2021/04/10 07:31:58;;;;;;;0.70;0.40;;;;;;;;;;5070038;28;20507;-75
2021/04/10 07:34:25;;;;;;;0.43;0.43;;;;;;;;;;5070801;28;20171;-76
2021/04/10 07:36:58;;;;;;;0.38;0.38;;;;;;;;;;5071557;28;20196;-76
2021/04/10 07:39:24;;;;;;;0.20;0.20;;;;;;;;;;5052433;28;20172;-75
2021/04/10 07:42:11;;;;;;;1.00;0.90;;;;;;;;;;5061381;28;20552;-75
2021/04/10 07:44:41;;;;;;;0.63;0.63;;;;;;;;;;5071509;28;20583;-75
2021/04/10 07:47:10;;;;;;;0.98;0.45;;;;;;;;;;5070426;28;20552;-75
2021/04/10 07:49:37;;;;;;;1.23;1.13;;;;;;;;;;5071291;28;20213;-75
2021/04/10 07:52:05;;;;;;;0.75;0.75;;;;;;;;;;5068327;28;20220;-75
2021/04/10 07:54:33;;;;;;;0.80;0.80;;;;;;;;;;5069823;28;20194;-67
2021/04/10 07:56:59;;;;;;;0.80;0.70;;;;;;;;;;5071275;28;20682;-70
2021/04/10 07:59:26;;;;;;;0.10;0.10;;;;;;;;;;5070147;28;20156;-69
2021/04/10 08:01:52;;;;;;;3.85;1.13;;;;;;;;;;5071225;28;20194;-69
2021/04/10 08:04:20;;;;;;;0.65;0.65;;;;;;;;;;5069539;28;20172;-68
2021/04/10 08:07:00;;;;;;;24.85;1.30;;;;;;;;;;5071084;28;20182;-68
2021/04/10 08:09:30;;;;;;;0.25;0.20;;;;;;;;;;5089306;28;20517;-68
2021/04/10 08:11:56;;;;;;;1.33;1.23;;;;;;;;;;5073004;28;20174;-68
2021/04/10 08:14:23;;;;;;;0.93;0.90;;;;;;;;;;5083348;28;20192;-68
2021/04/10 08:16:50;;;;;;;0.30;0.30;;;;;;;;;;5070270;28;20625;-68
2021/04/10 08:19:17;;;;;;;1.90;1.08;;;;;;;;;;5068929;28;20188;-68
2021/04/10 08:21:45;;;;;;;0.80;0.73;;;;;;;;;;5070574;28;20164;-68
2021/04/10 08:24:26;;;;;;;0.32;0.32;;;;;;;;;;5070486;28;20191;-68
2021/04/10 08:26:56;;;;;;;0.40;0.40;;;;;;;;;;5053061;28;20191;-68
2021/04/10 08:29:23;;;;;;;0.20;0.20;;;;;;;;;;5070602;28;20207;-68
2021/04/10 08:31:50;;;;;;;1.05;1.00;;;;;;;;;;5069745;28;20149;-68
2021/04/10 08:34:17;;;;;;;1.38;1.02;;;;;;;;;;5070588;28;20288;-68
2021/04/10 08:36:45;;;;;;;0.50;0.50;;;;;;;;;;5069843;28;20164;-68
2021/04/10 08:39:11;;;;;;;1.08;0.30;;;;;;;;;;5068713;28;20172;-68
2021/04/10 08:41:39;;;;;;;0.10;0.10;;;;;;;;;;5067770;28;20180;-68
2021/04/10 08:44:06;;;;;;;0.50;0.40;;;;;;;;;;5058726;28;20235;-68
2021/04/10 08:46:33;;;;;;;0.17;0.17;;;;;;;;;;5052213;28;20196;-68
2021/04/10 08:49:00;;;;;;;1.40;0.40;;;;;;;;;;5052233;28;20168;-67
2021/04/10 08:51:30;;;;;;;0.47;0.47;;;;;;;;;;5069763;28;20216;-68
2021/04/10 08:53:57;;;;;;;1.38;1.02;;;;;;;;;;5051522;28;20232;-68
2021/04/10 08:56:24;;;;;;;0.47;0.30;;;;;;;;;;5069924;28;20149;-68
2021/04/10 08:58:51;;;;;;;5.95;1.27;;;;;;;;;;5052084;28;20173;-68
2021/04/10 09:01:22;;;;;;;0.45;0.45;;;;;;;;;;5063787;28;20250;-68
2021/04/10 09:03:49;;;;;;;0.47;0.47;;;;;;;;;;5068856;28;20157;-68
2021/04/10 09:06:17;;;;;;;0.30;0.30;;;;;;;;;;5069721;28;20200;-68
2021/04/10 09:08:43;;;;;;;0.73;0.50;;;;;;;;;;5051804;28;20165;-68
2021/04/10 09:11:18;;;;;;;0.90;0.90;;;;;;;;;;5069674;28;20157;-68
2021/04/10 09:13:45;;;;;;;0.52;0.52;;;;;;;;;;5064485;28;20179;-68
2021/04/10 09:16:24;;;;;;;0.90;0.90;;;;;;;;;;5069531;28;20203;-68
2021/04/10 09:18:59;;;;;;;0.52;0.52;;;;;;;;;;5069361;28;20168;-68
2021/04/10 09:21:27;;;;;;;0.55;0.55;;;;;;;;;;5069649;28;20168;-68
2021/04/10 09:23:53;;;;;;;0.22;0.22;;;;;;;;;;5051190;28;20179;-67
2021/04/10 09:26:20;;;;;;;0.40;0.40;;;;;;;;;;5068905;28;20248;-67
2021/04/10 09:28:56;;;;;;;0.28;0.28;;;;;;;;;;5069679;28;20175;-67
2021/04/10 09:31:37;;;;;;;0.98;0.95;;;;;;;;;;5069267;28;20156;-68
2021/04/10 09:34:04;;;;;;;0.32;0.32;;;;;;;;;;5049177;28;20177;-68
2021/04/10 09:36:46;;;;;;;0.15;0.15;;;;;;;;;;5030664;28;20169;-68
2021/04/10 09:39:32;;;;;;;0.30;0.30;;;;;;;;;;5049390;28;20168;-69
2021/04/10 09:41:58;;;;;;;0.40;0.40;;;;;;;;;;5049146;28;20181;-68
2021/04/10 09:44:24;;;;;;;1.00;0.60;;;;;;;;;;5049158;28;20201;-68
2021/04/10 09:46:54;;;;;;;7.88;0.73;;;;;;;;;;5048048;28;20272;-68
2021/04/10 09:49:39;;;;;;;1.02;0.57;;;;;;;;;;5049071;28;20158;-68
2021/04/10 09:52:06;;;;;;;0.20;0.20;;;;;;;;;;5031242;28;20656;-69
2021/04/10 09:54:32;;;;;;;1.17;0.45;;;;;;;;;;5048960;28;20196;-68
2021/04/10 09:56:58;;;;;;;0.43;0.43;;;;;;;;;;5030483;28;20173;-68
2021/04/10 09:59:25;;;;;;;0.20;0.20;;;;;;;;;;5049016;28;20161;-69
2021/04/10 10:01:51;;;;;;;0.10;0.10;;;;;;;;;;5048859;28;20161;-71
2021/04/10 10:04:17;;;;;;;0.73;0.73;;;;;;;;;;5030501;28;20260;-69
2021/04/10 10:06:48;;;;;;;1.30;1.00;;;;;;;;;;5048903;28;20213;-69
2021/04/10 10:09:21;;;;;;;0.38;0.38;;;;;;;;;;5029981;28;20173;-69
2021/04/10 10:11:54;;;;;;;0.32;0.32;;;;;;;;;;5056639;28;20171;-68
2021/04/10 10:14:20;;;;;;;1.05;0.95;;;;;;;;;;5068831;28;20548;-69
2021/04/10 10:16:47;;;;;;;1.60;1.02;;;;;;;;;;5068770;28;20190;-68
2021/04/10 10:19:18;;;;;;;1.10;0.63;;;;;;;;;;5049721;28;20183;-69
2021/04/10 10:21:44;;;;;;;0.60;0.45;;;;;;;;;;5068618;28;20228;-69
2021/04/10 10:24:10;;;;;;;1.98;1.33;;;;;;;;;;5050918;28;20274;-68
2021/04/10 10:26:39;;;;;;;0.45;0.40;;;;;;;;;;5068650;28;20188;-68
2021/04/10 10:29:07;;;;;;;8.65;1.58;;;;;;;;;;5068146;28;20216;-68
2021/04/10 10:31:39;;;;;;;0.52;0.52;;;;;;;;;;5068207;28;20160;-69
2021/04/10 10:34:08;;;;;;;0.68;0.68;;;;;;;;;;5068091;28;20172;-69
2021/04/10 10:36:38;;;;;;;3.70;1.00;;;;;;;;;;5068495;28;20167;-67
2021/04/10 10:39:06;;;;;;;0.40;0.40;;;;;;;;;;5068450;28;20175;-68
2021/04/10 10:41:41;;;;;;;0.93;0.88;;;;;;;;;;5067524;28;20565;-68
2021/04/10 10:44:07;;;;;;;1.75;1.05;;;;;;;;;;5068509;28;20163;-67
2021/04/10 10:46:33;;;;;;;0.22;0.22;;;;;;;;;;5068518;28;20206;-67
2021/04/10 10:49:00;;;;;;;0.43;0.43;;;;;;;;;;5068370;28;20168;-68
2021/04/10 10:51:27;;;;;;;0.70;0.68;;;;;;;;;;5049061;28;20227;-68
2021/04/10 10:53:59;;;;;;;1.00;0.88;;;;;;;;;;5067553;28;20179;-69
2021/04/10 10:56:26;;;;;;;0.75;0.57;;;;;;;;;;5050563;28;20172;-68
2021/04/10 10:58:57;;;;;;;1.10;0.80;;;;;;;;;;5050434;28;20180;-68
2021/04/10 11:01:27;;;;;;;1.55;1.45;;;;;;;;;;5070201;28;20172;-70
2021/04/10 11:03:56;;;;;;;2.40;1.45;;;;;;;;;;5053617;28;20173;-69
2021/04/10 11:06:27;;;;;;;0.93;0.50;;;;;;;;;;5072234;28;20188;-69
2021/04/10 11:08:54;;;;;;;2.08;1.30;;;;;;;;;;5071832;28;20165;-69
2021/04/10 11:11:21;;;;;;;9.02;0.98;;;;;;;;;;5072834;28;20581;-70
2021/04/10 11:13:48;;;;;;;1.05;0.95;;;;;;;;;;5078983;28;20232;-68
2021/04/10 11:16:15;;;;;;;1.95;0.95;;;;;;;;;;5062417;28;20201;-68
2021/04/10 11:18:42;;;;;;;1.83;0.85;;;;;;;;;;5072034;28;20161;-68
2021/04/10 11:21:12;;;;;;;0.63;0.60;;;;;;;;;;5071971;28;20164;-68
2021/04/10 11:23:57;;;;;;;5.38;2.10;;;;;;;;;;5070640;28;20179;-68
2021/04/10 11:26:37;;;;;;;1.17;0.88;;;;;;;;;;5071672;28;20219;-68
2021/04/10 11:29:16;;;;;;;0.40;0.40;;;;;;;;;;5054035;28;20168;-68
2021/04/10 11:31:42;;;;;;;0.32;0.32;;;;;;;;;;5071761;28;20668;-68
2021/04/10 11:34:47;;;;;;;0.52;0.52;;;;;;;;;;5071031;28;20157;-69
2021/04/10 11:37:17;;;;;;;1.38;1.08;;;;;;;;;;4988600;28;20990;-68
2021/04/10 11:40:04;;;;;;;0.50;0.50;;;;;;;;;;4989390;28;20230;-69
2021/04/10 11:42:32;;;;;;;3.25;0.45;;;;;;;;;;5025043;28;20206;-70
2021/04/10 11:44:59;;;;;;;2.10;1.63;;;;;;;;;;5070676;28;20195;-69
2021/04/10 11:47:30;;;;;;;1.17;0.93;;;;;;;;;;5070189;28;20423;-69
2021/04/10 11:50:06;;;;;;;0.55;0.55;;;;;;;;;;5070104;28;20164;-68
2021/04/10 11:52:33;;;;;;;1.73;0.75;;;;;;;;;;5033382;28;20195;-69
2021/04/10 11:55:03;;;;;;;0.40;0.40;;;;;;;;;;5051259;28;20219;-69
2021/04/10 11:57:35;;;;;;;0.95;0.90;;;;;;;;;;5050250;28;20161;-68
2021/04/10 12:00:06;;;;;;;1.02;0.93;;;;;;;;;;5051041;28;20161;-69
2021/04/10 12:02:33;;;;;;;5.47;2.25;;;;;;;;;;5051011;28;20188;-69
2021/04/10 12:05:17;;;;;;;0.95;0.80;;;;;;;;;;5033232;28;20227;-69
2021/04/10 12:08:23;;;;;;;1.10;0.90;;;;;;;;;;5049876;28;20198;-69
2021/04/10 12:10:50;;;;;;;2.20;0.57;;;;;;;;;;5009037;28;20185;-69
2021/04/10 12:13:17;;;;;;;0.82;0.60;;;;;;;;;;4991276;28;20186;-68
2021/04/10 12:15:44;;;;;;;3.95;1.50;;;;;;;;;;4989382;28;20214;-68
2021/04/10 12:18:11;;;;;;;0.40;0.40;;;;;;;;;;4988759;28;20171;-68
2021/04/10 12:20:39;;;;;;;0.57;0.57;;;;;;;;;;4989793;28;20171;-68
2021/04/10 12:23:05;;;;;;;4.57;1.33;;;;;;;;;;4989737;28;20538;-69
2021/04/10 12:25:32;;;;;;;1.10;0.47;;;;;;;;;;4989488;28;20202;-69
2021/04/10 12:27:58;;;;;;;1.85;1.33;;;;;;;;;;4989370;28;20605;-68
2021/04/10 12:30:25;;;;;;;0.80;0.80;;;;;;;;;;4988414;28;20186;-68
2021/04/10 12:32:51;;;;;;;0.28;0.28;;;;;;;;;;4989554;28;20688;-68
2021/04/10 12:35:17;;;;;;;0.93;0.80;;;;;;;;;;4989263;28;20222;-69
2021/04/10 12:37:44;;;;;;;0.38;0.38;;;;;;;;;;4989243;28;20266;-68
2021/04/10 12:40:11;;;;;;;0.47;0.47;;;;;;;;;;4994068;28;20250;-68
2021/04/10 12:42:38;;;;;;;3.70;1.27;;;;;;;;;;5029473;28;20190;-68
2021/04/10 12:45:05;;;;;;;0.30;0.30;;;;;;;;;;5012715;28;20228;-68
2021/04/10 12:47:31;;;;;;;0.40;0.40;;;;;;;;;;5012616;28;20202;-68
2021/04/10 12:49:57;;;;;;;0.55;0.55;;;;;;;;;;5030705;28;20189;-68
2021/04/10 12:52:23;;;;;;;0.90;0.45;;;;;;;;;;5049623;28;20185;-69
2021/04/10 12:54:50;;;;;;;0.68;0.60;;;;;;;;;;5032246;28;20165;-69
2021/04/10 12:57:16;;;;;;;1.15;1.10;;;;;;;;;;5050164;28;20169;-68
2021/04/10 12:59:43;;;;;;;0.77;0.40;;;;;;;;;;5049908;28;20165;-69
2021/04/10 13:02:09;;;;;;;0.57;0.57;;;;;;;;;;5048995;28;20220;-69
2021/04/10 13:04:36;;;;;;;0.10;0.10;;;;;;;;;;5049849;28;20175;-69
2021/04/10 13:07:02;;;;;;;0.40;0.40;;;;;;;;;;5032009;28;20264;-68
2021/04/10 13:09:29;;;;;;;1.75;1.20;;;;;;;;;;5032165;28;20165;-69
2021/04/10 13:11:56;;;;;;;0.10;0.10;;;;;;;;;;5060167;28;20235;-68
2021/04/10 13:14:22;;;;;;;0.63;0.63;;;;;;;;;;5070208;28;20198;-68
2021/04/10 13:16:52;;;;;;;1.00;0.98;;;;;;;;;;5069672;28;20196;-68
2021/04/10 13:19:18;;;;;;;0.55;0.55;;;;;;;;;;5069656;28;20165;-69
2021/04/10 13:21:45;;;;;;;2.28;0.95;;;;;;;;;;5051627;28;20179;-68
2021/04/10 13:24:12;;;;;;;1.17;0.75;;;;;;;;;;5068117;28;20224;-68
2021/04/10 13:26:39;;;;;;;4.68;1.38;;;;;;;;;;5069371;28;20204;-69
2021/04/10 13:29:05;;;;;;;3.65;0.93;;;;;;;;;;5051523;28;20172;-69
2021/04/10 13:31:32;;;;;;;0.25;0.25;;;;;;;;;;5069482;28;20153;-69
2021/04/10 13:33:58;;;;;;;0.55;0.52;;;;;;;;;;5068468;28;20157;-68
2021/04/10 13:36:25;;;;;;;0.43;0.43;;;;;;;;;;5069183;28;20197;-69
2021/04/10 13:38:51;;;;;;;2.83;1.35;;;;;;;;;;5069229;28;20185;-69
2021/04/10 13:41:18;;;;;;;0.60;0.60;;;;;;;;;;5069268;28;20168;-69
2021/04/10 13:43:45;;;;;;;0.20;0.20;;;;;;;;;;5051052;28;20183;-69
2021/04/10 13:46:11;;;;;;;1.30;1.20;;;;;;;;;;5050338;28;20200;-69
2021/04/10 13:48:38;;;;;;;0.10;0.10;;;;;;;;;;5069150;28;20614;-68
2021/04/10 13:51:05;;;;;;;0.40;0.40;;;;;;;;;;5068962;28;20212;-69
2021/04/10 13:53:31;;;;;;;0.75;0.75;;;;;;;;;;5069131;28;20165;-68
2021/04/10 13:55:58;;;;;;;0.43;0.43;;;;;;;;;;5067945;28;20208;-68
2021/04/10 13:58:24;;;;;;;0.70;0.70;;;;;;;;;;5051143;28;20207;-68
2021/04/10 14:00:50;;;;;;;3.08;0.60;;;;;;;;;;5068949;28;20321;-69
2021/04/10 14:03:16;;;;;;;1.48;1.17;;;;;;;;;;5068867;28;20187;-68
2021/04/10 14:05:43;;;;;;;1.77;1.67;;;;;;;;;;5050352;28;20215;-69
2021/04/10 14:08:09;;;;;;;2.63;1.42;;;;;;;;;;5068510;28;20161;-68
2021/04/10 14:10:35;;;;;;;0.47;0.47;;;;;;;;;;5050859;28;20165;-69
2021/04/10 14:13:04;;;;;;;0.17;0.17;;;;;;;;;;5073058;28;20175;-69
2021/04/10 14:15:32;;;;;;;0.88;0.73;;;;;;;;;;5077247;28;20208;-68
2021/04/10 14:17:58;;;;;;;0.20;0.20;;;;;;;;;;5067784;28;20180;-67
2021/04/10 14:20:26;;;;;;;0.20;0.20;;;;;;;;;;5068848;28;20161;-68
2021/04/10 14:22:52;;;;;;;0.30;0.20;;;;;;;;;;5068680;28;20161;-68
2021/04/10 14:25:19;;;;;;;1.15;1.05;;;;;;;;;;5068463;28;20204;-75
2021/04/10 14:27:45;;;;;;;0.57;0.57;;;;;;;;;;5049800;28;20246;-75
2021/04/10 14:30:14;;;;;;;0.40;0.40;;;;;;;;;;5068510;28;20161;-75
2021/04/10 14:32:41;;;;;;;0.47;0.47;;;;;;;;;;5050594;28;20176;-76
2021/04/10 14:35:07;;;;;;;0.20;0.20;;;;;;;;;;5051103;28;20200;-76
2021/04/10 14:37:34;;;;;;;1.35;0.60;;;;;;;;;;5072687;28;20164;-75
2021/04/10 14:40:00;;;;;;;0.75;0.75;;;;;;;;;;5071850;28;20165;-76
2021/04/10 14:42:26;;;;;;;0.68;0.68;;;;;;;;;;5054827;28;20164;-75
2021/04/10 14:44:52;;;;;;;2.28;1.92;;;;;;;;;;5072696;28;20191;-76
2021/04/10 14:47:18;;;;;;;0.35;0.20;;;;;;;;;;5072608;28;20188;-76
2021/04/10 14:49:45;;;;;;;1.05;1.05;;;;;;;;;;5071471;28;20165;-75