Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:48;;;;;;;2.00;1.90;;;;;;;-146.29;62.77;53922.56;4450301;31;20083;-73
2021/01/22 00:04:14;;;;;;;2.10;2.00;;;;;;;-146.29;62.74;53928.66;4456786;31;20628;-72
2021/01/22 00:06:39;;;;;;;2.00;1.90;;;;;;;-146.29;62.93;53965.19;4457208;31;20576;-73
2021/01/22 00:09:05;;;;;;;2.10;2.00;;;;;;;-146.29;63.11;53950.97;4456478;31;20055;-72
2021/01/22 00:11:30;;;;;;;2.20;2.10;;;;;;;-146.29;62.90;53928.66;4455158;31;20619;-72
2021/01/22 00:13:56;;;;;;;2.28;2.17;;;;;;;-146.29;62.95;53896.19;4456784;31;20631;-72
2021/01/22 00:16:21;;;;;;;2.20;2.10;;;;;;;-146.29;62.44;53879.94;4453159;31;20086;-73
2021/01/22 00:18:46;;;;;;;2.30;2.20;;;;;;;-146.29;62.74;53926.62;4465465;31;20099;-72
2021/01/22 00:21:12;;;;;;;2.10;2.00;;;;;;;-146.29;62.45;53950.97;4453494;32;20060;-72
2021/01/22 00:23:38;;;;;;;2.10;2.00;;;;;;;-146.29;62.54;53942.87;4451981;31;20082;-72
2021/01/22 00:26:06;;;;;;;2.22;2.12;;;;;;;-146.29;62.10;53904.28;4454778;31;20106;-73
2021/01/22 00:28:32;;;;;;;2.03;1.92;;;;;;;-146.29;62.61;53953.00;4451325;32;20185;-73
2021/01/22 00:30:58;;;;;;;2.10;2.00;;;;;;;-146.29;61.62;53944.87;4452767;31;20075;-73
2021/01/22 00:33:23;;;;;;;1.98;1.87;;;;;;;-146.29;61.38;53930.69;4455259;31;20070;-72
2021/01/22 00:35:49;;;;;;;2.20;2.10;;;;;;;-146.29;61.06;53924.59;4453660;31;20058;-73
2021/01/22 00:38:15;;;;;;;2.00;1.90;;;;;;;-146.29;61.42;53916.47;4452298;32;20067;-73
2021/01/22 00:40:40;;;;;;;2.10;2.00;;;;;;;-146.29;60.90;53922.56;4450207;31;20078;-73
2021/01/22 00:43:05;;;;;;;2.00;1.90;;;;;;;-146.29;60.47;53904.28;4457935;31;20063;-73
2021/01/22 00:45:31;;;;;;;2.15;2.05;;;;;;;-146.29;60.43;53961.12;4450508;31;20717;-72
2021/01/22 00:47:56;;;;;;;2.05;1.95;;;;;;;-146.29;59.99;53944.87;4452503;31;20064;-72
2021/01/22 00:50:22;;;;;;;2.17;2.08;;;;;;;-146.29;59.88;53938.81;4457341;31;20079;-72
2021/01/22 00:52:47;;;;;;;2.03;1.92;;;;;;;-146.29;60.01;53965.19;4453731;31;20077;-72
2021/01/22 00:55:13;;;;;;;2.10;2.00;;;;;;;-146.29;59.66;53944.87;4452828;31;20086;-72
2021/01/22 00:57:38;;;;;;;2.00;1.90;;;;;;;-146.29;59.60;53950.97;4452404;32;20068;-73
2021/01/22 01:00:05;;;;;;;2.20;2.10;;;;;;;-146.29;59.97;53938.81;4450025;31;20148;-73
2021/01/22 01:02:31;;;;;;;2.10;2.00;;;;;;;-146.29;59.81;53938.81;4462561;31;20059;-73
2021/01/22 01:04:56;;;;;;;2.00;1.90;;;;;;;-146.29;60.30;53920.53;4453000;31;20078;-73
2021/01/22 01:07:21;;;;;;;2.00;1.90;;;;;;;-146.29;60.70;53912.41;4448806;31;20059;-73
2021/01/22 01:09:47;;;;;;;2.10;2.00;;;;;;;-146.29;60.95;53963.16;4455533;32;20068;-73
2021/01/22 01:12:12;;;;;;;2.00;1.90;;;;;;;-146.29;60.71;53950.97;4452682;31;20071;-73
2021/01/22 01:14:37;;;;;;;2.70;2.60;;;;;;;-146.29;60.65;53938.81;4448145;31;20124;-72
2021/01/22 01:17:03;;;;;;;2.20;2.10;;;;;;;-146.29;60.25;53938.81;4451648;31;20856;-72
2021/01/22 01:19:28;;;;;;;2.10;2.00;;;;;;;-146.29;60.32;53989.53;4451824;31;20752;-73
2021/01/22 01:21:54;;;;;;;2.00;1.90;;;;;;;-146.29;60.63;53934.75;4444569;31;20168;-73
2021/01/22 01:24:19;;;;;;;2.00;1.90;;;;;;;-146.29;61.25;53894.16;4452434;31;20086;-73
2021/01/22 01:26:45;;;;;;;2.08;1.98;;;;;;;-146.29;61.41;53934.75;4450981;31;20209;-73
2021/01/22 01:29:10;;;;;;;2.20;2.10;;;;;;;-146.29;61.86;53959.09;4451028;31;20064;-73
2021/01/22 01:31:35;;;;;;;2.25;2.15;;;;;;;-146.29;61.78;53930.69;4450862;32;20051;-73
2021/01/22 01:34:01;;;;;;;2.30;2.20;;;;;;;-146.29;61.91;53932.72;4451511;31;20576;-73
2021/01/22 01:36:26;;;;;;;2.20;2.10;;;;;;;-146.29;62.39;53938.81;4451504;31;20067;-72
2021/01/22 01:38:51;;;;;;;2.20;2.10;;;;;;;-146.29;62.13;53916.47;4444996;31;20350;-72
2021/01/22 01:41:17;;;;;;;2.10;2.00;;;;;;;-146.29;62.46;53926.62;4449927;31;20071;-72
2021/01/22 01:43:42;;;;;;;1.80;1.80;;;;;;;-146.29;62.48;53924.59;4450621;31;20101;-72
2021/01/22 01:46:08;;;;;;;2.12;2.03;;;;;;;-146.29;62.77;53928.66;4452195;31;20095;-72
2021/01/22 01:48:33;;;;;;;1.95;1.90;;;;;;;-146.29;63.99;53930.69;4457722;31;20070;-72
2021/01/22 01:50:59;;;;;;;2.10;2.00;;;;;;;-146.29;66.10;53983.47;4450158;31;20144;-73
2021/01/22 01:53:25;;;;;;;2.12;2.03;;;;;;;-146.29;65.32;53961.12;4452916;31;20269;-73
2021/01/22 01:55:51;;;;;;;2.08;1.98;;;;;;;-146.29;67.25;53950.97;4451347;31;20381;-73
2021/01/22 01:58:16;;;;;;;2.20;2.10;;;;;;;-146.29;67.30;53950.97;4450140;31;20261;-73
2021/01/22 02:00:41;;;;;;;2.10;2.00;;;;;;;-146.29;68.45;53900.25;4452141;31;20569;-73
2021/01/22 02:03:07;;;;;;;2.28;2.17;;;;;;;-146.29;68.71;53918.50;4446418;31;20607;-73
2021/01/22 02:05:32;;;;;;;2.00;1.90;;;;;;;-146.29;69.32;53953.00;4452261;31;20145;-73
2021/01/22 02:07:58;;;;;;;2.17;2.08;;;;;;;-146.29;70.24;53938.81;4458410;31;20594;-72
2021/01/22 02:10:23;;;;;;;2.05;1.95;;;;;;;-146.29;71.11;53940.84;4448033;31;20059;-73
2021/01/22 02:12:49;;;;;;;2.10;2.00;;;;;;;-146.29;71.11;53926.62;4453179;31;20098;-73
2021/01/22 02:15:15;;;;;;;2.10;2.00;;;;;;;-146.29;71.55;53934.75;4448990;31;20086;-72
2021/01/22 02:17:41;;;;;;;2.00;1.90;;;;;;;-146.29;71.54;53914.44;4446267;31;20075;-72
2021/01/22 02:20:45;;;;;;;2.00;1.90;;;;;;;-146.29;72.49;53930.69;4452346;31;20688;-73
2021/01/22 02:23:11;;;;;;;1.83;1.80;;;;;;;-146.29;72.31;53971.28;4481115;31;20141;-72
2021/01/22 02:25:38;;;;;;;1.87;1.87;;;;;;;-146.29;72.09;53953.00;4465628;31;20063;-72
2021/01/22 02:28:04;;;;;;;1.80;1.80;;;;;;;-146.29;72.41;53985.47;4448152;31;20048;-72
2021/01/22 02:30:30;;;;;;;2.00;1.90;;;;;;;-146.29;72.21;53934.75;4471137;31;20063;-74
2021/01/22 02:32:55;;;;;;;2.10;2.00;;;;;;;-146.29;70.40;53932.72;4446607;31;20529;-72
2021/01/22 02:35:21;;;;;;;1.80;1.80;;;;;;;-146.29;70.95;53942.87;4451969;31;20058;-73
2021/01/22 02:37:49;;;;;;;2.03;1.92;;;;;;;-146.29;68.77;53908.34;4447764;31;20078;-72
2021/01/22 02:40:15;;;;;;;1.70;1.70;;;;;;;-146.29;70.14;53946.91;4449744;31;20071;-72
2021/01/22 02:42:41;;;;;;;1.90;1.80;;;;;;;-146.29;70.73;53967.22;4450063;31;20206;-73
2021/01/22 02:45:08;;;;;;;1.70;1.70;;;;;;;-146.29;71.24;53924.59;4447826;31;20075;-74
2021/01/22 02:47:34;;;;;;;1.80;1.80;;;;;;;-146.29;71.41;53946.91;4456961;31;20072;-72
2021/01/22 02:49:59;;;;;;;1.70;1.70;;;;;;;-146.29;71.52;53934.75;4451714;31;20156;-73
2021/01/22 02:52:25;;;;;;;1.67;1.67;;;;;;;-146.29;72.13;53942.87;4447810;31;20086;-73
2021/01/22 02:54:50;;;;;;;1.70;1.70;;;;;;;-146.29;72.89;53926.62;4453069;31;20711;-72
2021/01/22 02:57:37;;;;;;;1.95;1.87;;;;;;;-146.29;72.10;53924.59;4461128;31;20202;-72
2021/01/22 03:00:25;;;;;;;1.60;1.60;;;;;;;-146.29;72.58;53914.44;4469927;31;20077;-72
2021/01/22 03:03:04;;;;;;;1.80;1.80;;;;;;;-146.29;72.79;53873.84;4448334;31;20082;-72
2021/01/22 03:05:30;;;;;;;1.70;1.70;;;;;;;-146.29;72.60;53920.53;4457237;31;20079;-72
2021/01/22 03:07:58;;;;;;;1.60;1.60;;;;;;;-146.29;72.59;53918.50;4443558;31;20659;-72
2021/01/22 03:10:25;;;;;;;1.67;1.67;;;;;;;-146.29;72.93;53920.53;4446984;31;20720;-72
2021/01/22 03:12:51;;;;;;;1.70;1.70;;;;;;;-146.29;72.06;53930.69;4450411;31;20062;-72
2021/01/22 03:15:17;;;;;;;1.60;1.60;;;;;;;-146.29;72.24;53914.44;4448568;31;20066;-72
2021/01/22 03:17:42;;;;;;;1.60;1.60;;;;;;;-146.29;72.79;53955.03;4448580;31;20070;-72
2021/01/22 03:20:13;;;;;;;1.70;1.70;;;;;;;-146.29;72.97;53918.50;4462931;31;20148;-72
2021/01/22 03:22:38;;;;;;;1.70;1.70;;;;;;;-146.29;73.27;53961.12;4460169;31;20067;-72
2021/01/22 03:25:04;;;;;;;1.80;1.80;;;;;;;-146.29;73.61;53902.28;4451428;32;20094;-72
2021/01/22 03:27:30;;;;;;;1.60;1.60;;;;;;;-146.29;73.66;53900.25;4448816;31;20079;-72
2021/01/22 03:29:55;;;;;;;1.50;1.50;;;;;;;-146.29;74.03;53912.41;4450278;31;20198;-72
2021/01/22 03:32:21;;;;;;;1.60;1.60;;;;;;;-146.29;73.79;53926.62;4447817;31;20070;-73
2021/01/22 03:34:46;;;;;;;1.60;1.60;;;;;;;-146.29;73.48;53938.81;4445496;31;21138;-72
2021/01/22 03:37:11;;;;;;;1.80;1.80;;;;;;;-146.29;72.91;53910.37;4449917;31;20561;-72
2021/01/22 03:39:37;;;;;;;1.70;1.70;;;;;;;-146.29;72.56;53942.87;4450175;31;20071;-73
2021/01/22 03:42:04;;;;;;;1.65;1.65;;;;;;;-146.29;72.37;53924.59;4450920;31;20140;-73
2021/01/22 03:44:29;;;;;;;1.70;1.70;;;;;;;-146.29;72.43;53975.34;4447567;31;20067;-73
2021/01/22 03:46:54;;;;;;;1.70;1.70;;;;;;;-146.29;72.03;53973.31;4453378;31;20070;-71
2021/01/22 03:49:20;;;;;;;1.60;1.60;;;;;;;-146.29;72.27;53934.75;4453571;31;20509;-73
2021/01/22 03:51:45;;;;;;;1.75;1.75;;;;;;;-146.29;72.07;53924.59;4452900;31;20074;-73
2021/01/22 03:54:11;;;;;;;1.70;1.70;;;;;;;-146.29;72.42;53957.06;4454121;31;20197;-73
2021/01/22 03:56:36;;;;;;;1.80;1.80;;;;;;;-146.29;72.96;53946.91;4452449;31;20078;-74
2021/01/22 03:59:02;;;;;;;1.60;1.60;;;;;;;-146.29;73.21;53930.69;4451852;31;20078;-73
2021/01/22 04:01:29;;;;;;;1.80;1.80;;;;;;;-146.29;73.61;53926.62;4445408;31;20116;-73
2021/01/22 04:03:54;;;;;;;1.70;1.70;;;;;;;-146.29;73.04;53902.28;4455139;31;20063;-73
2021/01/22 04:06:20;;;;;;;1.70;1.70;;;;;;;-146.29;73.36;53914.44;4446050;32;20088;-73
2021/01/22 04:08:45;;;;;;;1.70;1.70;;;;;;;-146.29;73.11;53953.00;4447978;31;20786;-72
2021/01/22 04:11:11;;;;;;;2.10;2.00;;;;;;;-146.29;72.82;53938.81;4447810;31;20073;-73
2021/01/22 04:13:36;;;;;;;1.95;1.90;;;;;;;-146.29;72.92;53879.94;4445155;32;20064;-73
2021/01/22 04:16:03;;;;;;;1.70;1.70;;;;;;;-146.29;73.23;53926.62;4450161;32;20091;-72
2021/01/22 04:18:28;;;;;;;1.80;1.80;;;;;;;-146.29;73.23;53969.25;4451361;32;20072;-72
2021/01/22 04:20:54;;;;;;;1.70;1.70;;;;;;;-146.29;73.42;53914.44;4451511;31;20134;-74
2021/01/22 04:23:19;;;;;;;1.60;1.60;;;;;;;-146.29;73.37;53959.09;4465012;32;20593;-72
2021/01/22 04:25:46;;;;;;;1.80;1.80;;;;;;;-146.29;73.21;53892.12;4431830;32;20090;-72
2021/01/22 04:28:11;;;;;;;1.70;1.70;;;;;;;-146.29;73.16;53953.00;4446199;32;20117;-73
2021/01/22 04:30:36;;;;;;;1.70;1.70;;;;;;;-146.29;73.30;53912.41;4448164;32;20079;-73
2021/01/22 04:33:02;;;;;;;1.60;1.60;;;;;;;-146.29;73.35;53950.97;4453927;32;20072;-72
2021/01/22 04:35:27;;;;;;;1.60;1.60;;;;;;;-146.29;73.45;53944.87;4434437;32;20241;-73
2021/01/22 04:37:53;;;;;;;7.55;2.28;;;;;;;-146.29;72.80;53961.12;4434926;32;20060;-73
2021/01/22 04:40:18;;;;;;;1.70;1.70;;;;;;;-146.29;72.73;53926.62;4448274;32;20068;-73
2021/01/22 04:42:44;;;;;;;1.60;1.60;;;;;;;-146.29;72.73;53924.59;4454000;32;20087;-73
2021/01/22 04:45:10;;;;;;;2.22;2.12;;;;;;;-146.29;72.94;53940.84;4445529;32;20099;-73
2021/01/22 04:47:40;;;;;;;1.50;1.50;;;;;;;-146.29;72.66;53926.62;4464317;32;20111;-73
2021/01/22 04:50:06;;;;;;;1.60;1.60;;;;;;;-146.29;72.95;53930.69;4437464;31;20082;-73
2021/01/22 04:52:32;;;;;;;1.70;1.70;;;;;;;-146.29;73.25;53920.53;4447096;32;20080;-73
2021/01/22 04:54:58;;;;;;;1.70;1.70;;;;;;;-146.29;72.74;53950.97;4449835;31;20896;-73
2021/01/22 04:57:23;;;;;;;1.67;1.67;;;;;;;-146.29;73.40;53892.12;4449208;32;20125;-73
2021/01/22 04:59:50;;;;;;;1.70;1.70;;;;;;;-146.29;73.64;53934.75;4450193;31;20067;-73
2021/01/22 05:02:16;;;;;;;1.60;1.60;;;;;;;-146.29;73.15;53892.12;4446780;32;20099;-73
2021/01/22 05:04:41;;;;;;;1.70;1.70;;;;;;;-146.29;73.46;53932.72;4448025;32;20427;-73
2021/01/22 05:07:08;;;;;;;1.70;1.70;;;;;;;-146.29;73.21;53908.34;4449309;31;20649;-73
2021/01/22 05:09:33;;;;;;;1.70;1.70;;;;;;;-146.29;73.37;53910.37;4431946;32;20096;-73
2021/01/22 05:11:58;;;;;;;1.60;1.60;;;;;;;-146.29;73.19;53898.22;4436479;32;20091;-73
2021/01/22 05:14:24;;;;;;;1.73;1.73;;;;;;;-146.29;73.02;53932.72;4458713;32;20089;-73
2021/01/22 05:17:03;;;;;;;1.70;1.70;;;;;;;-146.29;73.48;53942.87;4438520;32;20152;-72
2021/01/22 05:19:29;;;;;;;1.75;1.75;;;;;;;-146.29;73.24;53922.56;4440297;31;20242;-72
2021/01/22 05:21:54;;;;;;;1.60;1.60;;;;;;;-146.29;73.49;53938.81;4433491;32;20593;-73
2021/01/22 05:24:21;;;;;;;1.70;1.70;;;;;;;-146.29;73.37;53955.03;4442787;32;20068;-73
2021/01/22 05:26:46;;;;;;;1.62;1.62;;;;;;;-146.29;73.42;53894.16;4436546;32;20106;-73
2021/01/22 05:29:15;;;;;;;1.60;1.60;;;;;;;-146.29;73.58;53944.87;4436663;32;20706;-73
2021/01/22 05:31:41;;;;;;;1.60;1.60;;;;;;;-146.29;73.42;53950.97;4433155;32;20072;-73
2021/01/22 05:34:06;;;;;;;1.73;1.73;;;;;;;-146.29;73.26;53963.16;4436970;32;20695;-72
2021/01/22 05:36:32;;;;;;;1.70;1.70;;;;;;;-146.29;73.69;53928.66;4438077;32;20067;-72
2021/01/22 05:38:59;;;;;;;1.67;1.67;;;;;;;-146.29;73.73;53926.62;4441723;32;20133;-73
2021/01/22 05:41:25;;;;;;;1.83;1.83;;;;;;;-146.29;73.27;53928.66;4432813;32;20060;-73
2021/01/22 05:43:51;;;;;;;1.60;1.60;;;;;;;-146.29;73.23;53934.75;4439633;32;20790;-73
2021/01/22 05:46:18;;;;;;;1.98;1.87;;;;;;;-146.29;73.58;53928.66;4439487;32;20174;-73
2021/01/22 05:48:43;;;;;;;1.90;1.80;;;;;;;-146.29;73.33;53910.37;4440414;32;20060;-73
2021/01/22 05:51:09;;;;;;;1.65;1.65;;;;;;;-146.29;73.16;53930.69;4437184;32;20141;-73
2021/01/22 05:53:42;;;;;;;1.70;1.70;;;;;;;-146.29;73.08;53928.66;4434263;32;20167;-73
2021/01/22 05:56:13;;;;;;;2.28;1.90;;;;;;;-146.29;73.19;53938.81;4440091;32;20593;-73
2021/01/22 05:58:42;;;;;;;1.73;1.73;;;;;;;-146.29;73.13;53902.28;4436230;32;20075;-73
2021/01/22 06:01:15;;;;;;;2.00;1.90;;;;;;;-146.29;72.41;53914.44;4432804;32;20149;-73
2021/01/22 06:03:42;;;;;;;2.20;2.00;;;;;;;-146.29;72.53;53924.59;4431946;32;20078;-73
2021/01/22 06:06:08;;;;;;;1.70;1.70;;;;;;;-146.29;72.99;53926.62;4433647;31;20074;-73
2021/01/22 06:08:53;;;;;;;1.60;1.60;;;;;;;-146.29;72.57;53920.53;4433976;32;20953;-73
2021/01/22 06:11:31;;;;;;;1.90;1.80;;;;;;;-146.29;72.58;53898.22;4444398;32;20099;-73
2021/01/22 06:13:58;;;;;;;1.70;1.70;;;;;;;-146.29;72.86;53912.41;4456081;31;20636;-72
2021/01/22 06:16:25;;;;;;;1.70;1.70;;;;;;;-146.29;72.67;53930.69;4455763;32;20097;-72
2021/01/22 06:19:11;;;;;;;2.33;2.22;;;;;;;-146.29;72.78;53928.66;4447990;31;20860;-72
2021/01/22 06:21:59;;;;;;;2.00;1.90;;;;;;;-146.29;72.78;53881.97;4455839;31;20101;-73
2021/01/22 06:24:25;;;;;;;1.90;1.80;;;;;;;-146.29;72.66;53926.62;4459564;31;20132;-72
2021/01/22 06:26:50;;;;;;;1.60;1.60;;;;;;;-146.29;72.61;53910.37;4449234;31;20064;-73
2021/01/22 06:29:15;;;;;;;1.67;1.67;;;;;;;-146.29;72.93;53902.28;4450301;31;20064;-73
2021/01/22 06:31:41;;;;;;;1.70;1.70;;;;;;;-146.29;72.83;53881.97;4450882;31;20082;-72
2021/01/22 06:34:06;;;;;;;1.60;1.60;;;;;;;-146.29;72.84;53886.03;4448093;26;20132;-73
2021/01/22 06:36:32;;;;;;;1.80;1.80;;;;;;;-146.29;72.96;53950.97;4431359;32;20079;-73
2021/01/22 06:38:57;;;;;;;1.70;1.70;;;;;;;-146.29;72.75;53849.50;4452764;32;20170;-72
2021/01/22 06:41:23;;;;;;;1.67;1.67;;;;;;;-146.29;72.78;53938.81;4447402;32;20083;-73
2021/01/22 06:43:50;;;;;;;1.62;1.62;;;;;;;-146.29;72.94;53922.56;4423400;32;20119;-73
2021/01/22 06:46:18;;;;;;;1.80;1.80;;;;;;;-146.29;72.79;53898.22;4405559;32;20108;-73
2021/01/22 06:48:56;;;;;;;1.80;1.80;;;;;;;-146.29;72.58;53912.41;4417091;32;20087;-72
2021/01/22 06:51:26;;;;;;;1.70;1.70;;;;;;;-146.29;72.82;53906.31;4409449;32;20072;-75
2021/01/22 06:54:16;;;;;;;1.80;1.80;;;;;;;-146.29;72.31;53888.06;4425162;32;20079;-77
2021/01/22 06:56:50;;;;;;;1.85;1.83;;;;;;;-146.29;72.76;53930.69;4424113;32;20120;-76
2021/01/22 06:59:19;;;;;;;1.60;1.60;;;;;;;-146.29;72.72;53894.16;4435049;32;20073;-75
2021/01/22 07:03:55;;;;;;;1.70;1.70;;;;;;;-146.29;72.36;53890.09;4523008;31;20168;-73
2021/01/22 07:06:38;;;;;;;1.58;1.58;;;;;;;-146.29;72.44;53932.72;4465818;31;20110;-74
2021/01/22 07:09:04;;;;;;;1.50;1.50;;;;;;;-146.29;72.04;53975.34;4455694;32;20594;-75
2021/01/22 07:11:52;;;;;;;1.70;1.70;;;;;;;-146.29;71.65;53932.72;4426175;32;20084;-73
2021/01/22 07:14:40;;;;;;;1.70;1.70;;;;;;;-146.29;71.82;53902.28;4439132;32;20057;-74
2021/01/22 07:17:15;;;;;;;1.60;1.60;;;;;;;-146.29;71.74;53914.44;4416295;32;20089;-73
2021/01/22 07:20:07;;;;;;;1.50;1.50;;;;;;;-146.29;71.78;53914.44;4438011;32;20110;-73
2021/01/22 07:22:33;;;;;;;1.60;1.60;;;;;;;-146.29;71.55;53914.44;4435834;32;20086;-72
2021/01/22 07:24:59;;;;;;;1.60;1.60;;;;;;;-146.29;71.81;53926.62;4425659;32;20179;-72
2021/01/22 07:27:45;;;;;;;1.75;1.75;;;;;;;-146.29;71.47;53920.53;4425046;32;20091;-71
2021/01/22 07:30:11;;;;;;;1.73;1.73;;;;;;;-146.29;71.55;53924.59;4429241;32;20088;-73
2021/01/22 07:32:37;;;;;;;1.58;1.58;;;;;;;-146.29;71.93;53920.53;4449243;32;20175;-76
2021/01/22 07:35:04;;;;;;;1.60;1.60;;;;;;;-146.29;71.61;53938.81;4429540;32;20243;-75
2021/01/22 07:37:35;;;;;;;1.70;1.70;;;;;;;-146.29;71.68;53914.44;4436249;32;20222;-77
2021/01/22 07:40:07;;;;;;;1.70;1.70;;;;;;;-146.29;71.52;53875.88;4425403;32;20083;-74
2021/01/22 07:42:33;;;;;;;2.15;2.05;;;;;;;-146.29;71.83;53912.41;4416032;32;20068;-75
2021/01/22 07:45:24;;;;;;;1.70;1.70;;;;;;;-146.29;71.55;53930.69;4427627;32;20219;-74
2021/01/22 07:47:50;;;;;;;1.60;1.60;;;;;;;-146.29;71.39;53910.37;4453272;32;20210;-75
2021/01/22 07:50:17;;;;;;;2.08;1.98;;;;;;;-146.29;71.58;53914.44;4415466;32;20073;-75
2021/01/22 07:52:44;;;;;;;1.62;1.62;;;;;;;-146.29;71.71;53873.84;4414314;32;20085;-75
2021/01/22 07:55:16;;;;;;;1.70;1.70;;;;;;;-146.29;71.49;53942.87;4425104;32;20874;-75
2021/01/22 07:57:42;;;;;;;;;;;;;;;-146.29;71.36;53916.47;4414511;32;20069;-78
2021/01/22 08:25:59;;;;;;;1.80;1.77;;;;;;;-146.29;71.58;53940.84;4428358;32;20182;-75
2021/01/22 08:28:25;;;;;;;2.03;1.92;;;;;;;-146.29;71.67;53920.53;4435428;32;20090;-71
2021/01/22 08:30:57;;;;;;;1.52;1.52;;;;;;;-146.29;71.68;53938.81;4418573;32;20064;-75
2021/01/22 08:33:25;;;;;;;2.25;1.98;;;;;;;-146.29;71.57;53932.72;4423512;32;20111;-76
2021/01/22 08:35:51;;;;;;;1.60;1.60;;;;;;;-146.29;71.68;53936.78;4416445;32;20172;-76
2021/01/22 08:38:16;;;;;;;1.50;1.50;;;;;;;-146.29;71.50;53916.47;4401721;32;91521;-76
2021/01/22 08:40:43;;;;;;;1.60;1.60;;;;;;;-146.29;71.65;53934.75;4400307;32;20064;-77
2021/01/22 08:43:09;;;;;;;1.60;1.60;;;;;;;-146.29;71.78;53910.37;4411723;32;20102;-73
2021/01/22 08:45:38;;;;;;;1.70;1.70;;;;;;;-146.29;71.44;53900.25;4396370;32;20088;-74
2021/01/22 08:48:04;;;;;;;1.70;1.70;;;;;;;-146.29;71.07;53890.09;4396727;32;20084;-77
2021/01/22 08:50:29;;;;;;;1.83;1.80;;;;;;;-146.29;71.07;53894.16;4400242;32;20688;-74
2021/01/22 08:53:11;;;;;;;2.10;2.00;;;;;;;-146.29;70.80;53950.97;4401057;32;20619;-74
2021/01/22 08:55:37;;;;;;;1.80;1.80;;;;;;;-146.29;70.46;53888.06;4395769;32;20091;-75
2021/01/22 08:58:02;;;;;;;1.70;1.70;;;;;;;-146.29;70.44;53898.22;4399209;32;20220;-72
2021/01/22 09:00:28;;;;;;;1.75;1.75;;;;;;;-146.29;69.97;53894.16;4435100;32;20101;-74
2021/01/22 09:02:53;;;;;;;1.70;1.70;;;;;;;-146.29;69.72;53946.91;4413983;32;20145;-73
2021/01/22 09:05:19;;;;;;;1.90;1.85;;;;;;;-146.29;69.33;53926.62;4411463;32;20083;-74
2021/01/22 09:07:44;;;;;;;1.67;1.67;;;;;;;-146.29;69.01;53906.31;4409762;32;20195;-76
2021/01/22 09:10:29;;;;;;;1.80;1.80;;;;;;;-146.29;68.84;53946.91;4411546;32;20130;-76
2021/01/22 09:12:55;;;;;;;2.00;1.90;;;;;;;-146.29;68.82;53928.66;4411348;32;20091;-75
2021/01/22 09:15:20;;;;;;;1.77;1.77;;;;;;;-146.29;68.78;53898.22;4394235;32;20104;-76
2021/01/22 09:17:49;;;;;;;1.73;1.73;;;;;;;-146.29;68.55;53896.19;4396733;32;20073;-74
2021/01/22 09:20:16;;;;;;;1.70;1.70;;;;;;;-146.29;68.17;53918.50;4402473;32;20504;-75
2021/01/22 09:22:43;;;;;;;1.85;1.85;;;;;;;-146.29;67.81;53906.31;4410994;32;20068;-74
2021/01/22 09:25:11;;;;;;;1.70;1.70;;;;;;;-146.29;66.96;53942.87;4398206;32;20163;-75
2021/01/22 09:27:37;;;;;;;1.73;1.73;;;;;;;-146.29;66.77;53914.44;4400595;32;20325;-75
2021/01/22 09:30:07;;;;;;;2.05;1.95;;;;;;;-146.29;66.48;53879.94;4411455;32;20069;-73
2021/01/22 09:32:33;;;;;;;1.80;1.80;;;;;;;-146.29;65.79;53912.41;4412079;32;20083;-76
2021/01/22 09:34:58;;;;;;;2.28;2.17;;;;;;;-146.29;66.38;53896.19;4408991;32;20069;-74
2021/01/22 09:37:24;;;;;;;1.80;1.80;;;;;;;-146.29;65.95;53890.09;4389772;32;20465;-71
2021/01/22 09:39:49;;;;;;;2.00;1.90;;;;;;;-146.29;65.85;53932.72;4402890;32;20076;-75
2021/01/22 09:42:15;;;;;;;1.90;1.85;;;;;;;-146.29;66.22;53886.03;4405776;32;20181;-74
2021/01/22 09:44:40;;;;;;;2.00;1.90;;;;;;;-146.29;65.85;53938.81;4403475;32;20077;-72
2021/01/22 09:47:06;;;;;;;2.15;2.05;;;;;;;-146.29;65.71;53908.34;4404302;32;20076;-76
2021/01/22 09:49:31;;;;;;;1.70;1.70;;;;;;;-146.29;66.04;53950.97;4403757;32;20086;-76
2021/01/22 09:51:57;;;;;;;2.28;2.17;;;;;;;-146.29;64.81;53918.50;4403721;32;20471;-74
2021/01/22 09:54:22;;;;;;;2.10;2.00;;;;;;;-146.29;65.39;53896.19;4406379;32;20210;-72
2021/01/22 09:56:48;;;;;;;1.87;1.80;;;;;;;-146.29;64.05;53938.81;4404032;32;20068;-74
2021/01/22 09:59:13;;;;;;;1.73;1.73;;;;;;;-146.29;64.72;53890.09;4403742;32;20079;-72
2021/01/22 10:01:38;;;;;;;2.10;2.00;;;;;;;-146.29;64.04;53922.56;4405540;32;20778;-74
2021/01/22 10:04:04;;;;;;;1.80;1.80;;;;;;;-146.29;63.13;53924.59;4402733;32;20073;-74
2021/01/22 10:06:30;;;;;;;2.10;2.00;;;;;;;-146.29;64.34;53908.34;4405447;32;20496;-71
2021/01/22 10:08:55;;;;;;;2.00;1.90;;;;;;;-146.29;64.05;53902.28;4400231;32;20092;-72
2021/01/22 10:11:21;;;;;;;1.77;1.77;;;;;;;-146.29;64.10;53898.22;4392344;32;20087;-76
2021/01/22 11:12:37;;;;;;;2.20;2.10;;;;;;;-146.29;61.37;53906.31;4437627;31;57451;-76
2021/01/22 11:15:06;;;;;;;2.40;2.30;;;;;;;-146.29;61.47;53920.53;4440944;31;20103;-76
2021/01/22 11:17:32;;;;;;;2.37;2.28;;;;;;;-146.29;61.21;53914.44;4443509;31;20122;-75
2021/01/22 11:19:57;;;;;;;2.30;2.20;;;;;;;-146.29;61.48;53881.97;4439931;32;20076;-74
2021/01/22 11:22:23;;;;;;;2.15;2.05;;;;;;;-146.29;62.16;53894.16;4440100;31;20087;-75
2021/01/22 11:24:49;;;;;;;2.00;1.90;;;;;;;-146.29;61.62;53871.81;4441912;32;20068;-74
2021/01/22 11:27:17;;;;;;;2.53;2.37;;;;;;;-146.29;60.48;53914.44;4439983;32;20671;-73
2021/01/22 11:29:43;;;;;;;2.00;1.90;;;;;;;-146.29;60.20;53934.75;4436358;32;20068;-74
2021/01/22 11:32:09;;;;;;;2.10;2.00;;;;;;;-146.29;61.14;53879.94;4449988;32;21313;-76
2021/01/22 11:34:34;;;;;;;1.80;1.80;;;;;;;-146.29;60.99;53906.31;4446026;31;20177;-75
2021/01/22 11:37:00;;;;;;;2.00;1.90;;;;;;;-146.29;60.92;53902.28;4442603;31;20108;-73
2021/01/22 11:39:25;;;;;;;2.08;1.98;;;;;;;-146.29;60.63;53906.31;4445739;32;20529;-74
2021/01/22 11:41:51;;;;;;;2.20;2.10;;;;;;;-146.29;60.55;53873.84;4437090;32;20601;-73
2021/01/22 11:44:16;;;;;;;1.98;1.87;;;;;;;-146.29;60.60;53904.28;4436413;32;20068;-74
2021/01/22 11:46:42;;;;;;;2.00;1.90;;;;;;;-146.29;60.29;53877.91;4439131;32;20667;-73
2021/01/22 11:49:08;;;;;;;2.10;2.00;;;;;;;-146.29;59.94;53884.00;4442203;32;20056;-73
2021/01/22 11:51:34;;;;;;;2.10;2.00;;;;;;;-146.29;59.31;53942.87;4440661;32;20102;-74
2021/01/22 11:53:59;;;;;;;2.20;2.10;;;;;;;-146.29;59.32;53890.09;4435950;32;20063;-73
2021/01/22 11:56:26;;;;;;;2.10;2.00;;;;;;;-146.29;58.65;53896.19;4448115;32;20597;-74
2021/01/22 11:58:52;;;;;;;2.20;2.10;;;;;;;-146.29;59.44;53892.12;4440129;32;20072;-73
2021/01/22 12:01:17;;;;;;;2.00;1.90;;;;;;;-146.29;59.67;53950.97;4437880;31;20068;-74
2021/01/22 12:03:42;;;;;;;1.95;1.90;;;;;;;-146.29;58.73;53932.72;4440122;32;20060;-72
2021/01/22 12:06:08;;;;;;;2.30;2.20;;;;;;;-146.29;59.12;53884.00;4439102;32;20072;-71
2021/01/22 12:08:33;;;;;;;2.10;2.00;;;;;;;-146.29;58.48;53920.53;4451245;32;20063;-72
2021/01/22 12:10:59;;;;;;;2.00;1.90;;;;;;;-146.29;60.07;53914.44;4438736;32;20079;-71
2021/01/22 12:13:24;;;;;;;2.10;2.00;;;;;;;-146.29;59.55;53904.28;4449297;32;20088;-74
2021/01/22 12:15:49;;;;;;;2.10;2.00;;;;;;;-146.29;58.59;53900.25;4439343;32;20816;-72
2021/01/22 12:18:15;;;;;;;2.10;2.00;;;;;;;-146.29;58.37;53904.28;4438756;32;20068;-75
2021/01/22 12:20:40;;;;;;;2.10;2.00;;;;;;;-146.29;58.15;53879.94;4439265;32;20399;-75
2021/01/22 12:23:06;;;;;;;2.08;1.98;;;;;;;-146.29;58.47;53908.34;4431933;32;20083;-74
2021/01/22 12:25:31;;;;;;;2.00;1.90;;;;;;;-146.29;58.71;53869.78;4442430;32;20080;-73
2021/01/22 12:27:57;;;;;;;2.00;1.90;;;;;;;-146.29;57.53;53888.06;4427550;32;20598;-74
2021/01/22 12:30:23;;;;;;;2.12;2.03;;;;;;;-146.29;57.94;53896.19;4427235;32;20096;-74
2021/01/22 12:32:48;;;;;;;2.05;1.95;;;;;;;-146.29;57.88;53930.69;4445113;32;20125;-75
2021/01/22 12:35:15;;;;;;;3.30;2.45;;;;;;;-146.29;56.70;53886.03;4430062;32;20181;-73
2021/01/22 12:37:41;;;;;;;2.00;1.90;;;;;;;-146.29;57.68;53914.44;4433948;32;20845;-74
2021/01/22 12:40:06;;;;;;;2.10;2.00;;;;;;;-146.29;58.35;53896.19;4456208;32;20075;-73
2021/01/22 12:42:32;;;;;;;2.45;2.35;;;;;;;-146.29;58.08;53896.19;4431758;32;20507;-73
2021/01/22 12:44:57;;;;;;;2.00;1.90;;;;;;;-146.29;58.01;53922.56;4426689;32;20065;-74