Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:19;;;;;;;2.63;1.20;;;;;;;-0.03;90.25;102897.97;5130982;28;20047;-35
2023/02/27 00:03:45;;;;;;;5.17;1.33;;;;;;;-0.08;90.72;102885.00;5131849;27;20022;-35
2023/02/27 00:06:10;;;;;;;3.00;1.10;;;;;;;-0.06;90.02;102899.03;5130957;27;20024;-35
2023/02/27 00:08:36;;;;;;;5.27;1.70;;;;;;;-0.22;90.12;102876.31;5130498;27;20076;-35
2023/02/27 00:11:01;;;;;;;3.13;1.30;;;;;;;-0.14;90.67;102893.44;5131153;27;20027;-35
2023/02/27 00:13:26;;;;;;;4.07;1.57;;;;;;;-0.07;90.42;102907.97;5121520;27;20024;-35
2023/02/27 00:15:52;;;;;;;4.13;1.40;;;;;;;-0.16;90.39;102898.00;5117347;28;20016;-35
2023/02/27 00:18:17;;;;;;;2.53;1.00;;;;;;;-0.19;90.91;102903.56;5116783;28;20488;-35
2023/02/27 00:20:43;;;;;;;4.07;1.10;;;;;;;-0.18;90.53;102896.41;5116958;28;20371;-35
2023/02/27 00:23:09;;;;;;;3.53;1.03;;;;;;;-0.28;90.47;102897.06;5116948;28;20019;-35
2023/02/27 00:25:35;;;;;;;;;;;;;;;-0.21;90.96;102899.28;5117907;28;20019;-35
2023/02/27 00:28:01;;;;;;;4.65;1.50;;;;;;;-0.32;91.57;102898.25;5116487;28;19911;-35
2023/02/27 00:30:26;;;;;;;7.07;1.80;;;;;;;-0.39;91.35;102888.16;5116540;28;20033;-35
2023/02/27 00:32:53;;;;;;;4.65;1.70;;;;;;;-0.31;91.04;102894.63;5116473;28;20051;-35
2023/02/27 00:35:19;;;;;;;3.40;1.30;;;;;;;-0.29;90.84;102897.19;5116690;28;20102;-35
2023/02/27 00:37:44;;;;;;;5.13;1.15;;;;;;;-0.31;92.01;102891.97;5116878;28;20062;-35
2023/02/27 00:40:10;;;;;;;4.60;1.47;;;;;;;-0.32;91.38;102902.72;5117453;28;20371;-35
2023/02/27 00:42:36;;;;;;;6.32;1.50;;;;;;;-0.41;91.22;102882.94;5116412;28;20061;-35
2023/02/27 00:45:02;;;;;;;6.57;1.50;;;;;;;-0.43;91.81;102884.03;5117117;28;20028;-35
2023/02/27 00:47:28;;;;;;;3.85;1.40;;;;;;;-0.43;91.44;102895.53;5116429;28;20027;-35
2023/02/27 00:49:53;;;;;;;3.43;1.40;;;;;;;-0.44;91.17;102896.47;5116778;28;20031;-35
2023/02/27 00:52:19;;;;;;;4.07;1.30;;;;;;;-0.66;91.75;102865.25;5116044;28;20031;-35
2023/02/27 00:54:44;;;;;;;4.77;1.30;;;;;;;-0.50;92.19;102894.22;5116309;28;20020;-35
2023/02/27 00:57:09;;;;;;;2.80;1.10;;;;;;;-0.48;93.22;102881.72;5116242;28;20023;-35
2023/02/27 00:59:35;;;;;;;5.90;1.50;;;;;;;-0.56;92.69;102884.03;5116880;28;20149;-35
2023/02/27 01:02:00;;;;;;;4.70;1.40;;;;;;;-0.68;92.46;102871.59;5116742;28;20051;-35
2023/02/27 01:04:25;;;;;;;2.83;1.30;;;;;;;-0.63;93.07;102874.81;5116950;28;20380;-35
2023/02/27 01:06:51;;;;;;;4.30;1.30;;;;;;;-0.65;92.71;102888.19;5116384;28;20051;-35
2023/02/27 01:09:16;;;;;;;4.83;1.50;;;;;;;-0.66;92.81;102875.88;5116634;28;20333;-35
2023/02/27 01:11:41;;;;;;;3.00;1.30;;;;;;;-0.69;93.18;102888.50;5115941;28;20053;-35
2023/02/27 01:14:07;;;;;;;4.37;1.60;;;;;;;-0.69;93.51;102877.88;5115685;28;20077;-35
2023/02/27 01:16:32;;;;;;;3.87;1.43;;;;;;;-0.67;93.71;102883.97;5114638;28;20426;-36
2023/02/27 01:18:58;;;;;;;3.97;1.37;;;;;;;-0.74;93.26;102886.19;5116178;28;20020;-35
2023/02/27 01:21:23;;;;;;;5.70;1.37;;;;;;;-0.85;94.90;102875.47;5115738;28;20421;-36
2023/02/27 01:23:48;;;;;;;4.05;1.40;;;;;;;-0.80;94.26;102892.78;5115722;28;20019;-36
2023/02/27 01:26:14;;;;;;;3.53;1.40;;;;;;;-0.74;94.39;102880.88;5114723;28;20455;-35
2023/02/27 01:28:39;;;;;;;1.77;1.23;;;;;;;-0.76;94.39;102889.91;5116467;28;20024;-35
2023/02/27 01:31:05;;;;;;;5.07;1.40;;;;;;;-0.68;95.49;102882.25;5115613;28;20019;-35
2023/02/27 01:33:31;;;;;;;4.00;1.40;;;;;;;-0.66;97.65;102870.56;5115838;28;20355;-35
2023/02/27 01:35:56;;;;;;;3.25;1.40;;;;;;;-0.75;94.57;102873.84;5116058;28;20023;-35
2023/02/27 01:38:21;;;;;;;6.30;1.57;;;;;;;-0.70;94.76;102884.16;5115193;28;20416;-36
2023/02/27 01:40:46;;;;;;;2.83;1.23;;;;;;;-0.76;94.08;102876.63;5115993;28;20168;-35
2023/02/27 01:43:18;;;;;;;4.73;1.00;;;;;;;-0.77;94.92;102881.09;5115067;28;20106;-35
2023/02/27 01:45:49;;;;;;;4.32;1.08;;;;;;;-0.81;95.00;102877.78;5115830;28;20023;-35
2023/02/27 01:48:19;;;;;;;2.17;0.95;;;;;;;-0.79;94.91;102878.53;5114960;28;20019;-34
2023/02/27 01:51:14;;;;;;;5.45;1.17;;;;;;;-0.68;96.65;102882.25;5115478;28;20022;-35
2023/02/27 01:53:43;;;;;;;2.30;1.00;;;;;;;-0.81;95.26;102877.78;5113054;28;20031;-35
2023/02/27 01:56:24;;;;;;;2.95;1.30;;;;;;;-0.73;97.41;102879.94;5115402;28;20016;-37
2023/02/27 01:58:58;;;;;;;2.90;1.05;;;;;;;-0.84;96.07;102878.00;5115072;28;20068;-35
2023/02/27 02:01:24;;;;;;;4.38;1.40;;;;;;;-0.81;95.92;102877.78;5115152;28;20126;-35
2023/02/27 02:04:13;;;;;;;4.70;1.20;;;;;;;-0.81;97.44;102872.47;5115293;28;20062;-36
2023/02/27 02:06:42;;;;;;;3.35;1.10;;;;;;;-0.88;96.06;102860.59;5115468;28;20020;-35
2023/02/27 02:09:09;;;;;;;2.45;1.10;;;;;;;-0.91;94.66;102863.47;5115064;28;20035;-36
2023/02/27 02:11:36;;;;;;;4.68;1.17;;;;;;;-0.89;94.75;102866.84;5115136;28;20022;-36
2023/02/27 02:14:03;;;;;;;5.28;1.33;;;;;;;-0.86;96.33;102864.00;5115269;28;20031;-36
2023/02/27 02:16:31;;;;;;;5.68;1.30;;;;;;;-0.99;95.06;102855.16;5114447;28;20470;-36
2023/02/27 02:19:24;;;;;;;2.53;1.30;;;;;;;-0.92;95.76;102875.03;5115205;28;20027;-36
2023/02/27 02:22:08;;;;;;;2.55;1.20;;;;;;;-0.95;95.11;102864.63;5114615;28;20023;-36
2023/02/27 02:24:54;;;;;;;2.75;1.33;;;;;;;-1.01;95.76;102861.56;5114811;28;20023;-36
2023/02/27 02:27:54;;;;;;;2.13;0.97;;;;;;;-0.98;94.71;102870.13;5114558;28;20049;-36
2023/02/27 02:30:52;;;;;;;3.05;1.33;;;;;;;-0.92;95.15;102866.22;5114741;28;20051;-36
2023/02/27 02:33:23;;;;;;;;;;;;;;;-0.97;94.74;102865.69;5114669;28;20057;-36
2023/02/27 02:36:29;;;;;;;3.28;1.48;;;;;;;-1.00;95.56;102866.75;5114132;28;19904;-36
2023/02/27 02:39:24;;;;;;;3.92;1.50;;;;;;;-1.04;95.56;102860.78;5103437;28;20063;-36
2023/02/27 02:41:57;;;;;;;2.83;1.20;;;;;;;-1.15;94.94;102855.38;5114776;28;20470;-35
2023/02/27 02:44:40;;;;;;;4.65;1.48;;;;;;;-1.13;95.40;102855.25;5114338;28;20019;-35
2023/02/27 02:47:15;;;;;;;2.80;1.20;;;;;;;-1.24;95.84;102845.38;5113987;28;20019;-35
2023/02/27 02:49:55;;;;;;;3.08;1.02;;;;;;;-1.07;95.79;102876.97;5114195;28;20027;-35
2023/02/27 02:52:24;;;;;;;6.55;1.92;;;;;;;-1.14;95.36;102874.81;5114487;28;20023;-35
2023/02/27 02:55:07;;;;;;;2.05;1.13;;;;;;;-1.06;95.29;102878.66;5114703;28;20024;-35
2023/02/27 02:57:47;;;;;;;5.13;1.40;;;;;;;-1.07;95.74;102866.34;5114500;28;20019;-35
2023/02/27 03:00:23;;;;;;;2.42;1.02;;;;;;;-1.04;96.21;102870.56;5114469;28;20440;-35
2023/02/27 03:03:02;;;;;;;5.45;1.52;;;;;;;-1.10;94.94;102881.63;5114577;28;20127;-35
2023/02/27 03:05:34;;;;;;;2.65;1.20;;;;;;;-1.11;95.38;102882.56;5114383;28;20024;-35
2023/02/27 03:08:04;;;;;;;3.67;1.52;;;;;;;-1.16;95.26;102884.69;5114346;28;20039;-35
2023/02/27 03:10:43;;;;;;;3.05;1.33;;;;;;;-1.18;95.30;102883.94;5114387;28;20023;-35
2023/02/27 03:13:19;;;;;;;5.38;1.75;;;;;;;-1.25;95.00;102883.50;5113995;28;20019;-35
2023/02/27 03:15:57;;;;;;;3.05;1.45;;;;;;;-1.28;96.55;102893.47;5113969;28;20023;-35
2023/02/27 03:18:27;;;;;;;1.40;1.08;;;;;;;-1.32;96.66;102893.72;5114313;28;20024;-35
2023/02/27 03:21:00;;;;;;;2.42;1.17;;;;;;;-1.45;97.03;102881.34;5113946;28;20106;-35
2023/02/27 03:23:37;;;;;;;2.33;1.15;;;;;;;-1.48;96.52;102895.66;5114229;28;20027;-36
2023/02/27 03:26:04;;;;;;;4.13;1.42;;;;;;;-1.58;96.69;102887.47;5113933;28;20442;-35
2023/02/27 03:28:34;;;;;;;5.07;1.48;;;;;;;-1.51;97.20;102895.88;5114182;28;20028;-35
2023/02/27 03:31:07;;;;;;;3.60;1.48;;;;;;;-1.54;97.44;102895.25;5114179;28;20027;-35
2023/02/27 03:33:44;;;;;;;4.63;1.33;;;;;;;-1.59;97.66;102900.84;5114391;28;20027;-35
2023/02/27 03:36:31;;;;;;;2.42;1.10;;;;;;;-1.61;99.09;102887.69;5113522;28;20024;-35
2023/02/27 03:39:06;;;;;;;2.45;1.23;;;;;;;-1.51;97.71;102902.97;5112864;28;20519;-35
2023/02/27 03:41:51;;;;;;;3.63;1.20;;;;;;;-1.49;97.48;102903.75;5114543;28;20023;-35
2023/02/27 03:44:27;;;;;;;3.35;1.45;;;;;;;-1.43;97.80;102912.13;5113833;28;20031;-35
2023/02/27 03:46:52;;;;;;;4.13;1.50;;;;;;;-1.50;98.34;102894.94;5114070;28;20030;-35
2023/02/27 03:49:18;;;;;;;2.30;1.10;;;;;;;-1.46;97.46;102907.06;5116556;28;20098;-35
2023/02/27 03:51:43;;;;;;;3.53;1.13;;;;;;;-1.42;98.29;102903.22;5117638;28;20071;-35
2023/02/27 03:54:20;;;;;;;1.80;1.00;;;;;;;-1.60;97.96;102878.78;5117255;28;20068;-35
2023/02/27 03:56:54;;;;;;;5.22;1.40;;;;;;;-1.42;97.58;102902.38;5117770;28;20027;-35
2023/02/27 03:59:22;;;;;;;4.03;1.48;;;;;;;-1.56;97.92;102898.84;5117413;28;20024;-35
2023/02/27 04:01:48;;;;;;;4.55;1.55;;;;;;;-1.48;98.23;102908.09;5117315;28;20142;-35
2023/02/27 04:04:16;;;;;;;3.92;1.75;;;;;;;-1.51;97.65;102919.78;5117742;28;20044;-35
2023/02/27 04:10:05;;;;;;;3.58;1.40;;;;;;;-1.62;97.93;102907.19;5117240;28;20532;-35
2023/02/27 04:12:44;;;;;;;3.40;1.30;;;;;;;-1.51;99.44;102914.47;5117680;28;20410;-35
2023/02/27 04:15:17;;;;;;;3.47;1.42;;;;;;;-1.44;100.00;102925.50;5116876;28;20103;-35
2023/02/27 04:17:51;;;;;;;2.70;1.25;;;;;;;-1.46;100.00;102917.66;5117134;28;20459;-35
2023/02/27 04:20:33;;;;;;;1.98;1.17;;;;;;;-1.44;100.00;102926.34;5116993;28;20027;-35
2023/02/27 04:23:12;;;;;;;2.35;1.30;;;;;;;-1.45;100.00;102923.81;5116926;28;20019;-35
2023/02/27 04:25:40;;;;;;;2.67;1.17;;;;;;;-1.53;100.00;102926.97;5116889;28;20024;-36
2023/02/27 04:28:14;;;;;;;2.65;1.23;;;;;;;-1.58;99.54;102924.63;5117099;28;20103;-35
2023/02/27 04:30:43;;;;;;;2.20;1.20;;;;;;;-1.57;100.00;102918.34;5116480;28;20023;-35
2023/02/27 04:33:34;;;;;;;2.92;1.33;;;;;;;-1.48;100.00;102924.84;5116467;28;20058;-35
2023/02/27 04:36:07;;;;;;;3.20;1.65;;;;;;;-1.52;100.00;102925.16;5117240;28;20027;-35
2023/02/27 04:38:43;;;;;;;2.90;1.23;;;;;;;-1.47;100.00;102938.97;5117465;28;20103;-35
2023/02/27 04:41:35;;;;;;;2.63;1.33;;;;;;;-1.57;100.00;102930.75;5116266;28;20016;-36
2023/02/27 04:44:04;;;;;;;2.50;1.27;;;;;;;-1.71;100.00;102922.84;5107705;28;20101;-36
2023/02/27 04:46:32;;;;;;;3.42;1.55;;;;;;;-1.68;100.00;102935.94;5116498;28;20115;-36
2023/02/27 04:49:12;;;;;;;4.28;1.65;;;;;;;-1.65;100.00;102938.41;5116396;28;20019;-36
2023/02/27 04:51:57;;;;;;;4.85;1.60;;;;;;;-1.64;100.00;102940.09;5116156;28;20031;-35
2023/02/27 04:54:32;;;;;;;3.17;1.38;;;;;;;-1.72;100.00;102926.47;5116050;28;20462;-35
2023/02/27 04:57:02;;;;;;;3.70;1.17;;;;;;;-1.70;100.00;102930.75;5116844;28;20036;-35
2023/02/27 04:59:34;;;;;;;4.13;1.33;;;;;;;-1.69;100.00;102934.25;5116397;28;20011;-35
2023/02/27 05:02:24;;;;;;;4.55;1.40;;;;;;;-1.71;100.00;102936.13;5116502;28;20048;-35
2023/02/27 05:04:55;;;;;;;2.95;1.38;;;;;;;-1.76;100.00;102940.88;5116641;28;20038;-35
2023/02/27 05:07:25;;;;;;;3.05;1.38;;;;;;;-1.70;100.00;102935.19;5115748;28;20508;-35
2023/02/27 05:10:04;;;;;;;3.55;1.58;;;;;;;-1.76;100.00;102938.22;5116225;28;20363;-35
2023/02/27 05:13:05;;;;;;;6.95;1.80;;;;;;;-1.75;100.00;102937.28;5116359;28;20037;-35
2023/02/27 05:15:43;;;;;;;2.67;1.60;;;;;;;-1.69;100.00;102943.03;5046191;28;20031;-35
2023/02/27 05:18:11;;;;;;;2.30;1.38;;;;;;;-1.65;100.00;102938.41;5116292;28;20023;-35
2023/02/27 05:20:45;;;;;;;3.50;1.83;;;;;;;-1.73;100.00;102938.88;5115440;28;20024;-35
2023/02/27 05:23:13;;;;;;;4.60;1.50;;;;;;;-1.70;100.00;102941.34;5116152;28;20019;-35
2023/02/27 05:25:57;;;;;;;4.75;2.33;;;;;;;-1.72;100.00;102947.69;5116244;28;20409;-35
2023/02/27 05:28:46;;;;;;;3.65;2.25;;;;;;;-1.71;100.00;102954.69;5115395;28;20530;-35
2023/02/27 05:31:25;;;;;;;2.78;1.67;;;;;;;-1.80;100.00;102939.41;5076094;28;20071;-35
2023/02/27 05:34:15;;;;;;;3.97;1.40;;;;;;;-1.77;100.00;102955.94;5116182;28;20043;-35
2023/02/27 05:37:04;;;;;;;5.55;1.60;;;;;;;-1.69;100.00;102963.41;5083959;28;20122;-35
2023/02/27 05:39:33;;;;;;;4.30;1.58;;;;;;;-1.82;100.00;102955.38;5115239;28;20106;-35
2023/02/27 05:42:08;;;;;;;4.43;1.70;;;;;;;-1.78;100.00;102958.69;5115638;28;20030;-35
2023/02/27 05:44:41;;;;;;;3.22;1.73;;;;;;;-1.84;100.00;102959.97;5115324;28;20023;-35
2023/02/27 05:47:15;;;;;;;6.45;1.70;;;;;;;-1.91;100.00;102954.16;5115387;28;20027;-35
2023/02/27 05:49:53;;;;;;;3.78;1.48;;;;;;;-1.88;100.00;102969.06;5115540;28;20043;-35
2023/02/27 05:52:23;;;;;;;6.05;2.17;;;;;;;-1.92;100.00;102964.88;5114943;28;20114;-35
2023/02/27 05:55:03;;;;;;;4.95;1.70;;;;;;;-1.93;100.00;102974.66;5115469;28;20020;-35
2023/02/27 05:57:35;;;;;;;2.97;1.67;;;;;;;-1.92;100.00;102973.69;5115179;28;20023;-35
2023/02/27 06:00:16;;;;;;;4.65;1.55;;;;;;;-1.96;100.00;102973.97;5115374;28;20022;-35
2023/02/27 06:02:43;;;;;;;5.10;1.83;;;;;;;-1.96;100.00;102979.28;5115287;28;20120;-35
2023/02/27 06:05:09;;;;;;;4.38;1.77;;;;;;;-2.15;100.00;102955.72;5115241;27;20038;-35
2023/02/27 06:07:34;;;;;;;4.38;1.77;;;;;;;-1.93;100.00;102985.25;5114691;28;20434;-35
2023/02/27 06:10:00;;;;;;;4.30;1.80;;;;;;;-1.93;100.00;102990.56;5114530;28;20107;-35
2023/02/27 06:12:26;;;;;;;2.83;1.40;;;;;;;-1.95;100.00;102984.50;5114451;28;20027;-35
2023/02/27 06:14:51;;;;;;;4.80;1.67;;;;;;;-2.04;100.00;102979.78;5115696;28;20102;-36
2023/02/27 06:17:16;;;;;;;4.23;1.80;;;;;;;-2.02;100.00;102992.94;5114767;28;20080;-35
2023/02/27 06:19:42;;;;;;;4.43;1.77;;;;;;;-2.07;100.00;102993.22;5114445;28;20429;-35
2023/02/27 06:22:09;;;;;;;3.92;2.05;;;;;;;-2.09;100.00;102982.72;5114528;28;20027;-35
2023/02/27 06:24:34;;;;;;;3.55;1.70;;;;;;;-2.03;100.00;102984.13;5114654;28;20058;-35
2023/02/27 06:27:00;;;;;;;4.35;1.90;;;;;;;-2.08;100.00;102988.88;5114285;28;20024;-36
2023/02/27 06:29:25;;;;;;;3.30;1.73;;;;;;;-1.98;100.00;102999.75;5114632;28;20030;-36
2023/02/27 06:31:50;;;;;;;4.77;1.60;;;;;;;-2.05;100.00;102987.81;5114764;28;20462;-35
2023/02/27 06:34:16;;;;;;;4.47;1.70;;;;;;;-2.07;100.00;102995.88;5114489;28;20371;-35
2023/02/27 06:36:41;;;;;;;3.53;1.93;;;;;;;-2.03;100.00;103004.50;5114413;28;20028;-35
2023/02/27 06:39:07;;;;;;;5.73;1.83;;;;;;;-2.03;100.00;103007.16;5114949;28;20443;-35
2023/02/27 06:41:33;;;;;;;6.88;2.50;;;;;;;-1.96;100.00;103009.31;5113965;28;20459;-35
2023/02/27 06:43:58;;;;;;;5.68;1.80;;;;;;;-2.13;100.00;102988.31;5114419;28;20064;-35
2023/02/27 06:46:23;;;;;;;5.17;2.37;;;;;;;-2.10;100.00;103009.31;5114067;28;20069;-35
2023/02/27 06:48:49;;;;;;;3.27;1.60;;;;;;;-1.99;100.00;103021.91;5115056;28;20020;-35
2023/02/27 06:51:14;;;;;;;3.53;2.07;;;;;;;-2.06;100.00;103021.44;5114332;28;20340;-35
2023/02/27 06:53:40;;;;;;;6.27;1.87;;;;;;;-2.05;100.00;103025.78;5114142;28;20019;-35
2023/02/27 06:56:06;;;;;;;5.68;2.15;;;;;;;-1.99;100.00;103030.72;5114671;28;20028;-35
2023/02/27 06:58:31;;;;;;;3.65;1.85;;;;;;;-2.02;100.00;103025.59;5112840;28;20022;-35
2023/02/27 07:01:00;;;;;;;5.00;2.10;;;;;;;-1.96;100.00;103041.13;5113780;28;20024;-35
2023/02/27 07:03:25;;;;;;;3.67;1.90;;;;;;;-2.01;100.00;103039.72;5113669;28;20475;-35
2023/02/27 07:05:51;;;;;;;4.50;1.92;;;;;;;-1.94;100.00;103044.53;5114114;28;20027;-35
2023/02/27 07:08:16;;;;;;;3.47;2.10;;;;;;;-1.95;100.00;103048.16;5113909;28;20102;-35
2023/02/27 07:10:45;;;;;;;4.10;2.00;;;;;;;-1.90;100.00;103051.38;5114311;28;20329;-35
2023/02/27 07:13:12;;;;;;;3.90;2.13;;;;;;;-1.79;100.00;103065.75;5114116;28;20024;-35
2023/02/27 07:15:37;;;;;;;6.22;2.05;;;;;;;-1.76;100.00;103057.59;5114005;28;20020;-35
2023/02/27 07:18:02;;;;;;;4.00;1.83;;;;;;;-1.68;100.00;103061.47;5114218;28;20069;-35
2023/02/27 07:20:28;;;;;;;4.60;2.30;;;;;;;-1.64;100.00;103062.97;5114200;28;20049;-35
2023/02/27 07:22:53;;;;;;;5.57;2.00;;;;;;;-1.54;100.00;103067.72;5113235;28;20036;-35
2023/02/27 07:25:18;;;;;;;5.70;1.90;;;;;;;-1.51;100.00;103070.16;5118069;28;20020;-36
2023/02/27 07:27:45;;;;;;;7.73;2.40;;;;;;;-1.48;100.00;103062.84;5118192;28;20030;-36
2023/02/27 07:30:11;;;;;;;4.95;2.10;;;;;;;-1.31;100.00;103061.78;5118500;28;20622;-36
2023/02/27 07:32:36;;;;;;;;;;;;;;;-1.26;100.00;103070.31;5118544;28;20073;-36
2023/02/27 07:35:02;;;;;;;4.67;1.90;;;;;;;-1.25;100.00;103049.91;5118684;28;19907;-35
2023/02/27 07:37:28;;;;;;;;;;;;;;;-1.14;100.00;103068.63;5117971;28;20800;-36
2023/02/27 07:39:53;;;;;;;7.45;2.55;;;;;;;-1.14;100.00;103052.72;5117568;28;19946;-35
2023/02/27 07:42:18;;;;;;;5.23;2.10;;;;;;;-1.05;100.00;103066.22;5117748;28;20027;-35
2023/02/27 07:44:44;;;;;;;4.93;1.90;;;;;;;-1.02;100.00;103054.56;5118549;28;20024;-36
2023/02/27 07:47:10;;;;;;;6.70;1.90;;;;;;;-0.89;100.00;103063.41;5117597;28;20023;-36
2023/02/27 07:49:35;;;;;;;4.05;2.17;;;;;;;-0.83;100.00;103071.00;5117317;27;20022;-36
2023/02/27 07:52:00;;;;;;;6.83;2.27;;;;;;;-0.71;100.00;103063.16;5117462;28;20106;-35
2023/02/27 07:54:26;;;;;;;7.93;1.90;;;;;;;-0.72;100.00;103056.97;5117753;28;20022;-35
2023/02/27 07:56:51;;;;;;;3.60;1.92;;;;;;;-0.60;100.00;103065.91;5117395;28;20019;-35
2023/02/27 07:59:17;;;;;;;3.23;2.07;;;;;;;-0.55;100.00;103059.34;5116733;28;20098;-35
2023/02/27 08:01:42;;;;;;;4.80;1.80;;;;;;;-0.45;100.00;103054.25;5116993;28;20023;-35
2023/02/27 08:04:08;;;;;;;4.23;1.80;;;;;;;-0.37;100.00;103059.91;5117009;28;20089;-35
2023/02/27 08:06:33;;;;;;;4.70;2.15;;;;;;;-0.29;100.00;103062.88;5116803;28;20448;-35
2023/02/27 08:08:58;;;;;;;4.40;2.00;;;;;;;-0.23;100.00;103058.09;5117224;28;20110;-35
2023/02/27 08:11:24;;;;;;;5.27;2.30;;;;;;;-0.23;100.00;103056.28;5116830;28;20043;-36
2023/02/27 08:13:49;;;;;;;5.33;2.40;;;;;;;-0.13;100.00;103064.47;5117481;28;20504;-36
2023/02/27 08:16:14;;;;;;;3.57;1.87;;;;;;;-0.05;100.00;103063.00;5117719;28;20031;-36
2023/02/27 08:18:40;;;;;;;4.73;2.03;;;;;;;-0.11;99.96;103036.81;5117049;28;20129;-36
2023/02/27 08:21:05;;;;;;;4.00;1.83;;;;;;;0.14;99.24;103067.00;5117504;28;20448;-36
2023/02/27 08:23:33;;;;;;;4.10;2.10;;;;;;;0.19;99.22;103065.72;5117034;28;20369;-36
2023/02/27 08:25:59;;;;;;;5.97;2.28;;;;;;;0.19;98.96;103062.19;5115976;28;20405;-36
2023/02/27 08:28:26;;;;;;;5.75;2.22;;;;;;;0.24;98.38;103065.38;5116880;28;20102;-36
2023/02/27 08:30:52;;;;;;;13.52;3.17;;;;;;;0.34;97.47;103063.81;5117443;28;20019;-36
2023/02/27 08:33:17;;;;;;;4.78;1.80;;;;;;;0.44;97.41;103071.94;5116141;28;20387;-36
2023/02/27 08:35:42;;;;;;;4.07;1.63;;;;;;;0.37;97.00;103049.41;5116950;28;20440;-36
2023/02/27 08:38:07;;;;;;;4.27;2.17;;;;;;;0.52;96.13;103065.13;5116681;28;20362;-36
2023/02/27 08:40:33;;;;;;;5.17;1.90;;;;;;;0.67;96.79;103078.28;5116659;28;20081;-36
2023/02/27 08:42:59;;;;;;;4.78;2.38;;;;;;;0.75;96.99;103065.25;5116511;28;20015;-36
2023/02/27 08:45:25;;;;;;;4.93;1.70;;;;;;;0.78;94.57;103070.34;5116879;28;20019;-36
2023/02/27 08:47:50;;;;;;;5.47;2.00;;;;;;;0.77;93.88;103077.50;5116799;27;20492;-36
2023/02/27 08:50:16;;;;;;;4.80;1.80;;;;;;;0.94;95.50;103080.75;5116110;28;20027;-36
2023/02/27 08:52:41;;;;;;;6.32;1.70;;;;;;;1.00;95.66;103082.94;5116322;28;20456;-36
2023/02/27 08:55:07;;;;;;;4.77;2.10;;;;;;;0.96;93.20;103077.00;5116690;28;20047;-36
2023/02/27 08:57:32;;;;;;;;;;;;;;;1.18;94.19;103086.91;5116767;28;20447;-36
2023/02/27 08:59:58;;;;;;;4.70;1.83;;;;;;;1.24;92.63;103090.94;5115923;28;19911;-36
2023/02/27 09:02:25;;;;;;;4.20;2.00;;;;;;;1.35;91.75;103090.13;5116290;28;20015;-35
2023/02/27 09:04:51;;;;;;;5.60;2.25;;;;;;;1.44;91.37;103094.75;5116824;28;20015;-35
2023/02/27 09:07:17;;;;;;;4.50;1.60;;;;;;;1.54;92.52;103099.28;5116115;28;20110;-35
2023/02/27 09:09:42;;;;;;;3.97;1.90;;;;;;;1.62;91.21;103096.03;5116211;27;20095;-35
2023/02/27 09:12:07;;;;;;;7.90;2.33;;;;;;;1.67;89.60;103098.34;5115723;28;20543;-35
2023/02/27 09:14:33;;;;;;;3.03;1.43;;;;;;;1.67;89.42;103093.03;5116121;28;20024;-35
2023/02/27 09:16:58;;;;;;;4.63;2.03;;;;;;;1.78;90.12;103083.22;5115744;28;20072;-35
2023/02/27 09:19:23;;;;;;;3.33;1.80;;;;;;;2.00;90.81;103101.09;5116247;28;20015;-36
2023/02/27 09:21:49;;;;;;;2.03;1.30;;;;;;;2.12;89.55;103115.28;5115481;28;20020;-35
2023/02/27 09:24:14;;;;;;;4.87;1.60;;;;;;;2.18;87.91;103104.13;5115546;28;20047;-36
2023/02/27 09:26:39;;;;;;;2.83;1.40;;;;;;;2.23;86.25;103109.09;5115681;28;20020;-35
2023/02/27 09:29:05;;;;;;;2.87;1.70;;;;;;;2.26;86.73;103107.03;5115742;28;20421;-35
2023/02/27 09:31:30;;;;;;;3.57;1.60;;;;;;;2.32;86.20;103105.69;5116434;28;20038;-35
2023/02/27 09:33:56;;;;;;;4.97;1.50;;;;;;;2.38;86.37;103113.22;5115419;28;20451;-35
2023/02/27 09:36:22;;;;;;;4.43;1.70;;;;;;;2.38;85.00;103093.69;5116149;28;20019;-35
2023/02/27 09:38:47;;;;;;;4.80;1.50;;;;;;;2.55;85.04;103102.03;5115485;28;20016;-35
2023/02/27 09:41:44;;;;;;;3.87;1.43;;;;;;;2.69;85.07;103105.44;5115978;28;20046;-35
2023/02/27 09:44:36;;;;;;;5.93;1.67;;;;;;;2.75;83.47;103103.09;5116270;28;20102;-35
2023/02/27 09:47:04;;;;;;;2.47;1.70;;;;;;;2.86;83.72;103098.72;5114559;28;20023;-35
2023/02/27 09:49:34;;;;;;;5.53;1.73;;;;;;;2.94;83.26;103093.59;5115232;28;20057;-35
2023/02/27 09:52:00;;;;;;;2.28;1.10;;;;;;;2.79;80.26;103075.16;5115868;28;20051;-35
2023/02/27 09:54:32;;;;;;;6.00;1.38;;;;;;;3.06;80.68;103096.09;5115476;28;20019;-35
2023/02/27 09:57:02;;;;;;;3.53;1.23;;;;;;;3.15;80.52;103097.16;5115419;28;20019;-35
2023/02/27 09:59:35;;;;;;;4.68;1.40;;;;;;;3.14;79.94;103087.44;5115947;28;20028;-35
2023/02/27 10:02:15;;;;;;;5.65;1.30;;;;;;;3.13;79.27;103095.59;5114909;28;20028;-35
2023/02/27 10:05:00;;;;;;;3.45;1.25;;;;;;;3.16;78.94;103085.47;5115340;28;20115;-36
2023/02/27 10:07:37;;;;;;;3.17;1.30;;;;;;;3.28;78.61;103081.81;5115227;28;20028;-35
2023/02/27 10:10:24;;;;;;;2.83;1.10;;;;;;;3.53;79.06;103096.63;5115046;28;20024;-35
2023/02/27 10:13:27;;;;;;;3.30;1.23;;;;;;;3.67;78.51;103099.97;5115395;28;20027;-35
2023/02/27 10:15:53;;;;;;;3.72;1.30;;;;;;;3.73;77.25;103102.13;5114515;28;20023;-35
2023/02/27 10:18:25;;;;;;;4.07;1.33;;;;;;;3.70;76.89;103100.53;5114764;28;20072;-35
2023/02/27 10:20:57;;;;;;;4.00;1.35;;;;;;;3.76;76.48;103099.19;5114990;28;20022;-35
2023/02/27 10:23:37;;;;;;;2.60;1.20;;;;;;;3.53;74.41;103082.41;5115030;28;20026;-35
2023/02/27 10:26:04;;;;;;;3.78;1.08;;;;;;;3.74;75.17;103088.59;5113988;28;20045;-35
2023/02/27 10:28:31;;;;;;;4.60;1.25;;;;;;;3.76;74.40;103072.44;5115333;28;20023;-35
2023/02/27 10:31:00;;;;;;;1.92;1.05;;;;;;;3.89;74.26;103089.09;5114802;28;20351;-35
2023/02/27 10:33:37;;;;;;;7.00;1.52;;;;;;;3.87;74.14;103089.25;5114180;28;20051;-35
2023/02/27 10:36:09;;;;;;;2.88;1.50;;;;;;;3.81;74.16;103076.41;5114534;28;20023;-36
2023/02/27 10:38:40;;;;;;;3.88;1.35;;;;;;;3.91;72.66;103094.34;5115006;28;20034;-36
2023/02/27 10:41:10;;;;;;;3.63;1.35;;;;;;;4.01;72.92;103089.91;5114593;28;20149;-35
2023/02/27 10:43:36;;;;;;;1.95;1.10;;;;;;;4.08;71.84;103088.38;5114300;28;20122;-36
2023/02/27 10:46:10;;;;;;;2.10;1.00;;;;;;;4.20;72.88;103087.31;5114347;28;20144;-35
2023/02/27 10:48:35;;;;;;;4.90;1.52;;;;;;;4.30;71.79;103077.47;5114352;28;20019;-35
2023/02/27 10:51:30;;;;;;;2.77;1.00;;;;;;;4.42;71.41;103075.53;5113959;28;20038;-35
2023/02/27 10:54:15;;;;;;;2.55;1.00;;;;;;;4.56;71.30;103072.47;5112943;28;20039;-35
2023/02/27 10:57:04;;;;;;;3.75;1.13;;;;;;;4.56;71.36;103061.75;5114674;28;20060;-35
2023/02/27 10:59:35;;;;;;;2.53;1.17;;;;;;;4.75;70.34;103063.63;5114357;28;20113;-35
2023/02/27 11:02:06;;;;;;;3.95;1.23;;;;;;;4.78;69.79;103062.50;5114326;28;20028;-35
2023/02/27 11:04:33;;;;;;;4.80;1.25;;;;;;;4.91;72.07;103055.88;5113990;28;20052;-36
2023/02/27 11:07:02;;;;;;;1.45;0.70;;;;;;;4.91;69.66;103055.03;5114141;28;20031;-35
2023/02/27 11:09:32;;;;;;;2.58;1.10;;;;;;;4.82;68.34;103051.34;5113806;28;20027;-35
2023/02/27 11:12:28;;;;;;;1.35;0.80;;;;;;;4.94;69.07;103054.78;5114114;28;20019;-35
2023/02/27 11:15:02;;;;;;;3.30;1.15;;;;;;;5.11;68.21;103046.00;5097129;28;20035;-35
2023/02/27 11:17:30;;;;;;;2.97;1.10;;;;;;;5.01;66.43;103045.16;5113710;28;20016;-35
2023/02/27 11:19:57;;;;;;;4.57;1.38;;;;;;;4.82;65.51;103034.44;5114526;28;20039;-36
2023/02/27 11:22:25;;;;;;;2.90;0.98;;;;;;;4.93;66.90;103038.81;5113706;28;20023;-36
2023/02/27 11:24:51;;;;;;;3.17;1.30;;;;;;;4.86;66.92;103036.69;5114532;28;20107;-35
2023/02/27 11:27:29;;;;;;;4.20;1.30;;;;;;;4.64;66.65;103042.31;5114181;28;20030;-36
2023/02/27 11:30:03;;;;;;;2.45;1.02;;;;;;;4.61;68.04;103035.41;5113998;28;20451;-36
2023/02/27 11:32:50;;;;;;;1.90;0.80;;;;;;;4.51;68.74;103031.00;5113815;28;20016;-36
2023/02/27 11:35:37;;;;;;;2.88;1.08;;;;;;;4.46;69.44;103030.56;5114696;28;20028;-36
2023/02/27 11:38:06;;;;;;;2.17;1.05;;;;;;;4.36;70.70;103009.13;5113818;28;20156;-36
2023/02/27 11:40:35;;;;;;;2.95;0.93;;;;;;;4.46;69.44;103018.03;5113802;28;20114;-36
2023/02/27 11:43:04;;;;;;;3.13;1.25;;;;;;;4.73;69.22;103011.97;5113997;28;20023;-36
2023/02/27 11:45:39;;;;;;;4.50;1.92;;;;;;;5.02;67.90;103003.09;5114028;28;20164;-36
2023/02/27 11:48:23;;;;;;;4.60;1.00;;;;;;;5.11;65.50;103013.84;5113676;28;20030;-36