Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:06;;;;;;;;;5.67;2.33;;;;;20.96;87.69;101202.31;5098300;27;46294;-76
2022/06/27 00:04:31;;;;;;;;;2.67;2.67;;;;;20.91;87.93;101200.63;5096853;27;67213;-76
2022/06/27 00:06:56;;;;;;;;;1.67;1.67;;;;;20.88;87.89;101206.09;5073056;27;49388;-76
2022/06/27 00:09:22;;;;;;;;;4.33;3.33;;;;;20.85;87.46;101203.47;5071084;28;45232;-76
2022/06/27 00:11:47;;;;;;;;;2.33;2.33;;;;;20.80;88.38;101201.84;5072690;28;62336;-78
2022/06/27 00:14:12;;;;;;;;;2.00;2.00;;;;;20.76;87.50;101192.97;5073052;28;69352;-76
2022/06/27 00:16:38;;;;;;;;;2.33;2.00;;;;;20.74;87.63;101193.94;5074071;28;45545;-77
2022/06/27 00:19:03;;;;;;;;;2.67;2.67;;;;;20.74;88.54;101197.50;5072934;27;58010;-76
2022/06/27 00:21:28;;;;;;;;;3.00;2.00;;;;;20.68;88.48;101200.34;5076556;27;46322;-77
2022/06/27 00:23:54;;;;;;;;;4.00;3.00;;;;;20.67;88.65;101198.59;5078595;28;45544;-76
2022/06/27 00:26:19;;;;;;;;;2.67;2.00;;;;;20.63;88.93;101202.25;5068903;27;46064;-77
2022/06/27 00:28:44;;;;;;;;;5.00;4.00;;;;;20.60;88.75;101208.56;5078443;28;46052;-77
2022/06/27 00:31:10;;;;;;;;;2.67;2.67;;;;;20.56;89.14;101206.91;5068996;28;59515;-77
2022/06/27 00:33:35;;;;;;;;;4.00;2.33;;;;;20.54;88.97;101194.44;5071812;28;63524;-76
2022/06/27 00:36:00;;;;;;;;;2.00;2.00;;;;;20.51;89.25;101194.53;5074086;28;57783;-77
2022/06/27 00:38:26;;;;;;;;;3.67;3.00;;;;;20.47;89.39;101188.34;5070930;28;60444;-77
2022/06/27 00:40:51;;;;;;;;;4.67;2.67;;;;;20.42;90.22;101188.41;5073639;28;50689;-76
2022/06/27 00:43:16;;;;;;;;;5.33;2.67;;;;;20.39;90.74;101177.72;5076275;28;66644;-76
2022/06/27 00:45:42;;;;;;;;;4.00;3.00;;;;;20.34;90.89;101181.44;5069500;28;47167;-76
2022/06/27 00:48:07;;;;;;;;;5.33;3.00;;;;;20.32;90.29;101191.34;5074624;28;55301;-76
2022/06/27 00:50:33;;;;;;;;;5.00;3.00;;;;;20.29;91.20;101186.91;5071064;28;47388;-77
2022/06/27 00:52:58;;;;;;;;;4.00;2.67;;;;;20.30;90.81;101190.50;5059705;28;47108;-77
2022/06/27 00:55:24;;;;;;;;;4.00;2.67;;;;;20.29;91.72;101191.41;5076504;28;57132;-76
2022/06/27 00:57:50;;;;;;;;;4.00;2.67;;;;;20.26;91.26;101191.50;5073996;28;45566;-76
2022/06/27 01:00:16;;;;;;;;;3.67;2.67;;;;;20.27;91.38;101201.28;5074399;28;45266;-76
2022/06/27 01:02:41;;;;;;;;;5.00;3.00;;;;;20.27;91.62;101202.19;5076624;28;45476;-77
2022/06/27 01:05:07;;;;;;;;;1.67;1.67;;;;;20.26;91.99;101210.25;5077124;27;59987;-76
2022/06/27 01:07:33;;;;;;;;;1.33;0.67;;;;;20.25;92.55;101216.56;5059520;28;45300;-76
2022/06/27 01:10:00;;;;;;;;;3.33;3.33;;;;;20.24;92.48;101210.31;5058396;28;71860;-76
2022/06/27 01:12:26;;;;;;;;;3.67;2.00;;;;;20.24;92.97;101209.41;5071369;28;45249;-76
2022/06/27 01:14:51;;;;;;;;;1.67;1.67;;;;;20.23;92.91;101204.97;5075444;27;45361;-76
2022/06/27 01:17:17;;;;;;;;;2.33;2.00;;;;;20.22;93.08;101211.25;5059467;28;45372;-77
2022/06/27 01:19:43;;;;;;;;;2.00;2.00;;;;;20.23;92.78;101218.38;5058248;28;62996;-78
2022/06/27 01:22:09;;;;;;;;;3.00;3.00;;;;;20.21;92.94;101215.72;5073057;28;64116;-76
2022/06/27 01:24:35;;;;;;;;;2.67;2.67;;;;;20.22;92.91;101216.59;5075395;27;45367;-77
2022/06/27 01:27:00;;;;;;;;;2.33;2.33;;;;;20.20;93.93;101215.78;5071728;27;45382;-76
2022/06/27 01:29:26;;;;;;;;;2.00;2.00;;;;;20.20;93.94;101211.28;5076764;28;59354;-76
2022/06/27 01:31:52;;;;;;;;;4.00;2.67;;;;;20.22;93.71;101203.19;5068966;28;45568;-76
2022/06/27 01:34:18;;;;;;;;;2.33;2.00;;;;;20.21;93.51;101186.22;5074915;28;45516;-77
2022/06/27 01:36:45;;;;;;;;;3.33;2.67;;;;;20.21;93.56;101199.63;5073217;28;45295;-78
2022/06/27 01:39:13;;;;;;;;;3.33;2.00;;;;;20.20;94.10;101203.25;5070262;28;46704;-76
2022/06/27 01:41:40;;;;;;;;;3.00;3.00;;;;;20.19;94.43;101213.97;5069628;28;45315;-76
2022/06/27 01:44:07;;;;;;;;;3.00;3.00;;;;;20.20;94.13;101213.09;5073906;28;45442;-77
2022/06/27 01:46:44;;;;;;;;;2.33;1.67;;;;;20.18;94.32;101215.78;5074501;28;45206;-77
2022/06/27 01:49:12;;;;;;;;;2.67;2.67;;;;;20.15;94.95;101216.75;5058680;28;47439;-77
2022/06/27 01:51:37;;;;;;;;;3.67;1.67;;;;;20.14;95.01;101222.16;5074562;28;45624;-77
2022/06/27 01:54:04;;;;;;;;;2.00;2.00;;;;;20.12;95.24;101208.75;5070341;28;45387;-76
2022/06/27 01:56:30;;;;;;;;;3.00;2.33;;;;;20.10;94.75;101210.59;5077329;28;45476;-76
2022/06/27 01:58:57;;;;;;;;;3.67;1.67;;;;;20.08;95.46;101212.44;5057956;28;45466;-76
2022/06/27 02:01:24;;;;;;;;;3.67;2.00;;;;;20.04;95.18;101205.38;5070844;28;45382;-76
2022/06/27 02:03:50;;;;;;;;;3.00;2.67;;;;;20.02;95.28;101196.47;5071174;27;45565;-77
2022/06/27 02:06:15;;;;;;;;;4.67;2.00;;;;;19.99;95.25;101199.25;5082100;27;45193;-76
2022/06/27 02:08:41;;;;;;;;;4.00;3.00;;;;;19.98;95.58;101202.84;5067987;27;74105;-77
2022/06/27 02:11:08;;;;;;;;;3.67;3.67;;;;;19.97;95.77;101187.66;5072828;27;45479;-77
2022/06/27 02:13:33;;;;;;;;;1.33;1.33;;;;;19.94;95.10;101187.75;5089602;27;45493;-76
2022/06/27 02:16:04;;;;;;;;;3.67;2.00;;;;;19.95;95.75;101193.97;5081696;27;45390;-76
2022/06/27 02:18:30;;;;;;;;;3.33;2.33;;;;;19.92;95.71;101186.00;5093366;27;46672;-76
2022/06/27 02:20:56;;;;;;;;;3.00;2.67;;;;;19.88;95.54;101171.78;5087988;27;45307;-76
2022/06/27 02:23:21;;;;;;;;;3.33;1.67;;;;;19.83;95.43;101176.38;5096835;27;45240;-76
2022/06/27 02:25:47;;;;;;;;;3.67;2.67;;;;;19.80;95.73;101184.47;5079474;27;45549;-78
2022/06/27 02:28:13;;;;;;;;;4.00;3.00;;;;;19.77;95.85;101195.28;5076935;27;46559;-77
2022/06/27 02:30:38;;;;;;;;;2.00;1.67;;;;;19.76;96.17;101202.44;5077511;27;68468;-76
2022/06/27 02:33:04;;;;;;;;;2.67;2.33;;;;;19.75;96.79;101207.78;5073193;27;62527;-78
2022/06/27 02:35:29;;;;;;;;;2.33;2.33;;;;;19.73;96.97;101217.69;5091283;27;45452;-77
2022/06/27 02:37:56;;;;;;;;;4.33;3.33;;;;;19.73;96.78;101210.50;5095878;27;67113;-77
2022/06/27 02:40:22;;;;;;;;;2.67;2.33;;;;;19.73;96.89;101202.47;5094450;27;45382;-77
2022/06/27 02:42:48;;;;;;;;;2.67;2.67;;;;;19.72;97.02;101200.72;5093661;27;45414;-77
2022/06/27 02:45:14;;;;;;;;;2.33;2.00;;;;;19.71;97.55;101201.63;5065195;27;63512;-77
2022/06/27 02:47:41;;;;;;;;;2.67;2.67;;;;;19.71;97.74;101206.09;5076691;27;66935;-77
2022/06/27 02:50:07;;;;;;;;;3.00;3.00;;;;;19.69;97.85;101216.84;5089280;27;45536;-76
2022/06/27 02:52:37;;;;;;;;;2.00;2.00;;;;;19.71;97.79;101217.72;5095912;27;45427;-76
2022/06/27 02:55:09;;;;;;;;;3.00;2.00;;;;;19.70;98.25;101221.28;5073566;27;45404;-77
2022/06/27 02:57:59;;;;;;;;;3.00;2.67;;;;;19.70;98.34;101207.00;5082727;27;46634;-76
2022/06/27 03:00:29;;;;;;;;;2.67;2.67;;;;;19.68;98.80;101212.41;5089918;27;45981;-77
2022/06/27 03:02:55;;;;;;;;;3.33;1.67;;;;;19.70;98.50;101218.59;5088383;27;45393;-78
2022/06/27 03:05:20;;;;;;;;;2.33;2.33;;;;;19.69;99.32;101211.47;5073216;27;45506;-76
2022/06/27 03:07:45;;;;;;;;;2.33;2.33;;;;;19.71;99.48;101215.03;5096077;27;45790;-77
2022/06/27 03:10:12;;;;;;;;;3.00;3.00;;;;;19.73;98.98;101215.88;5095864;27;56913;-77
2022/06/27 03:12:37;;;;;;;;;2.33;2.33;;;;;19.73;99.23;101207.84;5096329;27;45366;-78
2022/06/27 03:15:03;;;;;;;;;3.00;2.00;;;;;19.73;99.65;101213.19;5096319;27;45586;-78
2022/06/27 03:17:29;;;;;;;;;2.00;2.00;;;;;19.72;99.31;101215.91;5096134;27;47300;-77
2022/06/27 03:19:56;;;;;;;;;3.00;1.33;;;;;19.74;100.00;101220.31;5095916;27;45485;-77
2022/06/27 03:22:21;;;;;;;;;5.33;2.00;;;;;19.73;99.39;101210.50;5096614;27;45465;-78
2022/06/27 03:24:47;;;;;;;;;2.33;2.33;;;;;19.75;99.86;101221.19;5095607;27;45369;-76
2022/06/27 03:27:12;;;;;;;;;4.00;3.00;;;;;19.73;100.00;101213.19;5096195;27;45619;-76
2022/06/27 03:29:37;;;;;;;;;3.33;2.67;;;;;19.72;99.96;101215.91;5095561;27;62167;-76
2022/06/27 03:32:04;;;;;;;;;2.00;2.00;;;;;19.74;100.00;101204.22;5094486;27;61197;-78
2022/06/27 03:34:30;;;;;;;;;2.33;2.33;;;;;19.73;100.00;101207.84;5097362;27;45628;-76
2022/06/27 03:36:55;;;;;;;;;1.33;1.33;;;;;19.73;100.00;101213.19;5099148;27;47302;-77
2022/06/27 03:39:21;;;;;;;;;3.67;2.67;;;;;19.72;100.00;101200.72;5099858;27;45303;-77
2022/06/27 03:41:47;;;;;;;;;3.00;3.00;;;;;19.72;100.00;101198.03;5099861;27;45472;-77
2022/06/27 03:44:12;;;;;;;;;3.00;3.00;;;;;19.71;100.00;101190.91;5099191;27;45464;-76
2022/06/27 03:46:38;;;;;;;;;2.00;2.00;;;;;19.71;100.00;101185.56;5098749;27;66865;-77
2022/06/27 03:51:48;;;;;;;;;6.33;3.33;;;;;19.72;100.00;101184.63;5093886;27;45481;-76
2022/06/27 03:54:14;;;;;;;;;4.00;2.33;;;;;19.73;100.00;101197.13;5099101;27;46652;-77
2022/06/27 03:56:40;;;;;;;;;4.67;3.33;;;;;19.73;100.00;101199.78;5099564;27;47417;-76
2022/06/27 03:59:05;;;;;;;;;3.33;3.33;;;;;19.75;100.00;101194.41;5098261;27;68470;-77
2022/06/27 04:01:31;;;;;;;;;4.00;3.00;;;;;19.75;100.00;101189.91;5098783;27;45233;-77
2022/06/27 04:03:56;;;;;;;;;2.67;2.67;;;;;19.73;100.00;101199.78;5099590;27;45380;-77
2022/06/27 04:06:22;;;;;;;;;4.00;4.00;;;;;19.75;100.00;101216.72;5085454;27;61460;-76
2022/06/27 04:08:47;;;;;;;;;2.33;2.33;;;;;19.76;100.00;101212.22;5086358;27;45502;-76
2022/06/27 04:11:12;;;;;;;;;4.67;2.67;;;;;19.76;100.00;101213.16;5098368;27;45544;-78
2022/06/27 04:13:38;;;;;;;;;2.67;2.67;;;;;19.78;100.00;101216.66;5093879;27;54985;-77
2022/06/27 04:16:04;;;;;;;;;4.00;2.67;;;;;19.82;100.00;101228.22;5092951;27;45600;-77
2022/06/27 04:18:30;;;;;;;;;2.33;2.33;;;;;19.84;100.00;101232.59;5098752;27;45468;-76
2022/06/27 04:20:55;;;;;;;;;5.00;3.33;;;;;19.86;100.00;101228.09;5091034;27;45485;-76
2022/06/27 04:23:21;;;;;;;;;3.33;1.33;;;;;19.88;100.00;101244.16;5095406;27;45264;-76
2022/06/27 04:25:47;;;;;;;;;4.00;2.00;;;;;19.87;100.00;101243.28;5091070;27;47369;-76
2022/06/27 04:28:12;;;;;;;;;2.00;2.00;;;;;19.91;100.00;101257.47;5081102;27;45481;-76
2022/06/27 04:30:39;;;;;;;;;2.00;1.33;;;;;19.91;100.00;101249.44;5078870;27;45207;-78
2022/06/27 04:33:05;;;;;;;;;2.00;2.00;;;;;19.96;99.95;101263.63;5088229;27;45607;-77
2022/06/27 04:35:31;;;;;;;;;5.00;2.00;;;;;19.98;100.00;101269.84;5086599;27;47007;-77
2022/06/27 04:37:57;;;;;;;;;2.00;2.00;;;;;20.01;99.54;101276.94;5094594;27;45891;-76
2022/06/27 04:40:22;;;;;;;;;3.00;2.33;;;;;20.02;99.42;101278.69;5096740;27;45563;-76
2022/06/27 04:42:49;;;;;;;;;3.00;1.33;;;;;20.04;99.29;101276.88;5098541;27;45497;-76
2022/06/27 04:45:15;;;;;;;;;2.00;2.00;;;;;20.07;99.85;101282.16;5088993;27;46703;-76
2022/06/27 04:47:41;;;;;;;;;4.00;3.00;;;;;20.08;99.61;101278.56;5083320;27;45453;-76
2022/06/27 04:50:08;;;;;;;;;1.33;1.00;;;;;20.12;98.12;101277.59;5074881;27;45446;-78
2022/06/27 04:52:34;;;;;;;;;1.67;1.67;;;;;20.13;98.02;101266.84;5098064;27;45506;-76
2022/06/27 04:55:00;;;;;;;;;2.00;2.00;;;;;20.15;98.06;101258.78;5091500;27;47565;-76
2022/06/27 04:57:26;;;;;;;;;2.33;0.00;;;;;20.18;97.39;101253.31;5085808;27;45212;-77
2022/06/27 04:59:51;;;;;;;;;3.00;3.00;;;;;20.21;97.37;101253.25;5095296;27;45447;-77
2022/06/27 05:02:18;;;;;;;;;4.33;1.00;;;;;20.20;97.19;101259.56;5077899;27;45449;-77
2022/06/27 05:04:44;;;;;;;;;3.00;0.67;;;;;20.24;96.86;101253.22;5082483;27;46449;-78
2022/06/27 05:07:09;;;;;;;;;3.33;2.00;;;;;20.27;96.41;101250.44;5074931;27;45516;-77
2022/06/27 05:09:34;;;;;;;;;1.67;1.67;;;;;20.29;95.92;101231.63;5074438;28;45505;-76
2022/06/27 05:12:00;;;;;;;;;2.00;2.00;;;;;20.31;96.37;101237.88;5071750;28;60314;-76
2022/06/27 05:14:25;;;;;;;;;1.33;1.00;;;;;20.31;95.44;101221.78;5076682;28;61084;-77
2022/06/27 05:16:51;;;;;;;;;2.00;2.00;;;;;20.31;95.71;101236.06;5075960;28;61778;-77
2022/06/27 05:19:16;;;;;;;;;2.33;2.00;;;;;20.32;95.88;101242.31;5073469;27;45390;-77
2022/06/27 05:21:42;;;;;;;;;2.67;2.67;;;;;20.33;95.40;101242.25;5069288;28;59278;-77
2022/06/27 05:24:08;;;;;;;;;4.33;2.67;;;;;20.34;95.36;101229.72;5070745;28;47734;-77
2022/06/27 05:26:33;;;;;;;;;4.67;2.00;;;;;20.35;95.59;101240.44;5074974;28;52669;-77
2022/06/27 05:29:01;;;;;;;;;3.67;2.33;;;;;20.35;95.08;101248.50;5074731;27;45318;-77
2022/06/27 05:31:27;;;;;;;;;3.67;2.00;;;;;20.36;95.04;101231.47;5067657;27;45490;-78
2022/06/27 05:33:52;;;;;;;;;3.67;1.67;;;;;20.38;95.13;101235.00;5076599;28;46273;-76
2022/06/27 05:36:19;;;;;;;;;5.67;2.67;;;;;20.39;95.58;101252.84;5076139;28;45641;-78
2022/06/27 05:38:44;;;;;;;;;2.67;1.67;;;;;20.41;95.88;101253.72;5076769;28;45469;-78
2022/06/27 05:41:11;;;;;;;;;1.67;1.67;;;;;20.45;95.72;101245.56;5075174;27;45405;-78
2022/06/27 05:43:38;;;;;;;;;2.33;2.33;;;;;20.43;94.77;101250.97;5076982;28;46498;-77
2022/06/27 05:46:03;;;;;;;;;3.33;2.67;;;;;20.42;95.31;101252.78;5072454;28;45540;-78
2022/06/27 05:48:28;;;;;;;;;1.67;1.67;;;;;20.38;94.88;101251.09;5076836;28;45536;-78
2022/06/27 05:50:54;;;;;;;;;4.00;3.00;;;;;20.39;94.91;101266.25;5070571;28;61039;-78
2022/06/27 05:53:20;;;;;;;;;1.67;1.67;;;;;20.40;95.31;101267.16;5070043;28;66358;-77
2022/06/27 05:55:46;;;;;;;;;2.33;2.00;;;;;20.40;94.51;101251.94;5076801;28;45684;-77
2022/06/27 05:58:12;;;;;;;;;3.00;1.67;;;;;20.45;94.54;101272.41;5069184;28;45307;-77
2022/06/27 06:00:37;;;;;;;;;2.00;2.00;;;;;20.46;95.28;101269.72;5061299;27;45436;-76
2022/06/27 06:03:03;;;;;;;;;4.33;2.33;;;;;20.49;94.89;101279.50;5074757;27;50517;-76
2022/06/27 06:05:29;;;;;;;;;3.33;2.33;;;;;20.42;94.29;101278.72;5181152;22;45548;-77
2022/06/27 06:08:00;;;;;;;;;3.33;2.00;;;;;20.32;94.31;101282.53;5056653;28;45467;-77
2022/06/27 06:10:26;;;;;;;;;2.67;1.00;;;;;20.23;94.73;101290.75;5073851;28;46014;-77
2022/06/27 06:12:51;;;;;;;;;2.33;2.00;;;;;20.16;94.78;101306.09;5075447;28;45628;-76
2022/06/27 06:15:16;;;;;;;;;2.67;2.67;;;;;20.11;95.94;101305.31;5076452;28;45303;-77
2022/06/27 06:17:42;;;;;;;;;3.00;2.00;;;;;20.04;95.61;101301.00;5073119;28;62675;-74
2022/06/27 06:20:08;;;;;;;;;4.00;2.67;;;;;19.93;96.57;101306.59;5077171;28;45550;-75
2022/06/27 06:22:34;;;;;;;;;4.00;3.00;;;;;19.89;97.31;101292.34;5075161;28;46583;-75
2022/06/27 06:24:59;;;;;;;;;4.00;2.67;;;;;19.87;97.51;101286.16;5076603;28;45472;-74
2022/06/27 06:27:25;;;;;;;;;3.00;3.00;;;;;19.89;97.30;101278.97;5075705;28;45440;-75
2022/06/27 06:29:51;;;;;;;;;4.33;2.00;;;;;19.91;97.67;101307.53;5076368;28;57604;-75
2022/06/27 06:32:17;;;;;;;;;4.00;3.00;;;;;19.89;97.66;101320.97;5075065;28;46616;-75
2022/06/27 06:34:43;;;;;;;;;1.00;1.00;;;;;19.87;98.19;101328.16;5075867;28;45339;-74
2022/06/27 06:37:09;;;;;;;;;2.67;1.67;;;;;19.89;97.85;101321.84;5075584;28;45535;-75
2022/06/27 06:39:35;;;;;;;;;2.00;2.00;;;;;19.88;97.96;101325.44;5073861;28;45534;-74
2022/06/27 06:42:01;;;;;;;;;3.33;2.00;;;;;19.87;97.87;101334.41;5075810;28;46383;-73
2022/06/27 06:44:26;;;;;;;;;4.00;1.00;;;;;19.87;98.77;101339.75;5073420;28;45466;-72
2022/06/27 06:46:52;;;;;;;;;2.00;2.00;;;;;19.83;98.79;101348.75;5064660;28;45837;-75
2022/06/27 06:49:18;;;;;;;;;4.00;3.00;;;;;19.81;98.73;101345.22;5073231;28;45708;-73
2022/06/27 06:51:44;;;;;;;;;1.67;1.67;;;;;19.82;99.38;101349.69;5068925;28;46375;-75
2022/06/27 06:54:17;;;;;;;;;2.00;2.00;;;;;19.83;100.00;101363.97;5067308;28;45940;-74
2022/06/27 06:56:45;;;;;;;;;3.00;3.00;;;;;19.80;100.00;101372.94;5072248;28;47107;-75
2022/06/27 06:59:10;;;;;;;;;2.33;2.33;;;;;19.82;100.00;101372.91;5071652;28;45560;-75
2022/06/27 07:01:36;;;;;;;;;7.00;2.33;;;;;19.85;100.00;101380.88;5067966;28;46458;-71
2022/06/27 07:04:02;;;;;;;;;2.00;2.00;;;;;19.85;100.00;101381.75;5051501;28;45570;-75
2022/06/27 07:06:29;;;;;;;;;2.00;2.00;;;;;19.87;100.00;101379.97;5063988;28;45998;-74
2022/06/27 07:08:57;;;;;;;;;2.00;2.00;;;;;19.92;100.00;101384.31;5064155;28;45475;-73
2022/06/27 07:11:25;;;;;;;;;3.00;3.00;;;;;19.96;100.00;101392.28;5072523;28;47562;-74
2022/06/27 07:13:51;;;;;;;;;3.00;3.00;;;;;20.02;100.00;101399.31;5066653;28;45526;-75
2022/06/27 07:16:21;;;;;;;;;2.67;2.67;;;;;20.05;100.00;101401.97;5066726;28;45606;-75
2022/06/27 07:18:47;;;;;;;;;2.67;2.33;;;;;20.04;99.82;101400.19;5064319;28;45489;-74
2022/06/27 07:21:16;;;;;;;;;5.00;2.00;;;;;20.03;99.98;101407.38;5072740;28;46754;-75
2022/06/27 07:23:42;;;;;;;;;3.67;2.33;;;;;19.99;99.50;101419.06;5066168;28;45605;-75
2022/06/27 07:26:09;;;;;;;;;4.33;2.00;;;;;19.87;100.00;101419.28;5069651;28;45507;-76
2022/06/27 07:28:34;;;;;;;;;2.67;2.67;;;;;19.82;99.80;101423.84;5050797;28;45294;-76
2022/06/27 07:31:01;;;;;;;;;3.00;3.00;;;;;19.80;100.00;101425.63;5067906;28;46202;-76
2022/06/27 07:33:27;;;;;;;;;3.67;3.00;;;;;19.77;100.00;101423.91;5071054;28;45382;-76
2022/06/27 07:35:53;;;;;;;;;5.67;3.00;;;;;19.76;100.00;101427.50;5075496;28;45623;-75
2022/06/27 07:38:18;;;;;;;;;2.00;2.00;;;;;19.81;100.00;101417.56;5076151;28;45488;-76
2022/06/27 07:40:44;;;;;;;;;5.00;2.33;;;;;19.88;100.00;101413.88;5070440;28;47587;-75
2022/06/27 07:43:11;;;;;;;;;3.33;2.67;;;;;19.98;100.00;101413.72;5069290;28;45528;-76
2022/06/27 07:45:38;;;;;;;;;4.33;2.33;;;;;20.09;100.00;101415.28;5071699;28;45424;-75
2022/06/27 07:48:05;;;;;;;;;4.00;2.00;;;;;20.14;100.00;101405.34;5071658;28;47077;-75
2022/06/27 07:50:38;;;;;;;;;4.67;3.00;;;;;20.15;99.04;101411.59;5072645;28;47833;-75
2022/06/27 07:53:12;;;;;;;;;3.33;3.00;;;;;20.12;98.93;101419.69;5073834;28;45471;-73
2022/06/27 07:55:42;;;;;;;;;2.00;2.00;;;;;20.12;97.86;101425.06;5075159;28;45629;-73
2022/06/27 07:58:15;;;;;;;;;2.67;2.67;;;;;20.16;97.85;101426.78;5076046;28;45667;-74
2022/06/27 08:00:45;;;;;;;;;3.67;2.33;;;;;20.26;97.61;101423.00;5076040;28;46701;-74
2022/06/27 08:05:56;;;;;;;;;3.00;3.00;;;;;20.31;97.09;101431.84;5063597;28;45388;-74
2022/06/27 08:08:23;;;;;;;;;3.00;3.00;;;;;20.30;96.54;101429.19;5068861;28;45648;-74
2022/06/27 08:10:49;;;;;;;;;2.00;2.00;;;;;20.31;96.90;101429.16;5069593;28;47176;-73
2022/06/27 08:13:14;;;;;;;;;2.33;2.00;;;;;20.37;97.06;101433.50;5072817;28;45733;-73
2022/06/27 08:15:41;;;;;;;;;3.33;2.67;;;;;20.35;95.51;101428.19;5069013;28;61137;-74
2022/06/27 08:18:07;;;;;;;;;3.00;1.33;;;;;20.33;96.43;101443.41;5066521;28;45653;-72
2022/06/27 08:20:34;;;;;;;;;3.00;3.00;;;;;20.25;95.97;101448.06;5069013;28;47195;-73
2022/06/27 08:23:00;;;;;;;;;1.67;1.67;;;;;20.11;96.01;101450.09;5053456;28;45388;-74
2022/06/27 08:25:25;;;;;;;;;3.67;3.33;;;;;19.94;97.01;101454.91;5071989;28;45197;-74
2022/06/27 08:27:51;;;;;;;;;2.67;1.00;;;;;19.86;97.02;101471.09;5067731;28;45629;-72
2022/06/27 08:30:16;;;;;;;;;2.33;2.33;;;;;19.77;97.67;101498.94;5069802;28;46338;-75
2022/06/27 08:32:42;;;;;;;;;3.67;3.67;;;;;19.65;100.00;101517.88;5073465;28;45560;-78
2022/06/27 08:35:08;;;;;;;;;5.33;2.33;;;;;19.43;100.00;101500.34;5067631;28;51408;-75
2022/06/27 08:37:34;;;;;;;;;4.00;2.33;;;;;19.19;100.00;101493.56;5075774;28;45641;-75
2022/06/27 08:40:01;;;;;;;;;2.00;2.00;;;;;18.99;100.00;101470.63;5072365;28;46223;-76
2022/06/27 08:42:27;;;;;;;;;3.00;3.00;;;;;18.87;100.00;101459.19;5071980;28;45812;-72
2022/06/27 08:44:53;;;;;;;;;4.33;3.00;;;;;18.81;100.00;101449.47;5050440;28;45624;-77
2022/06/27 08:47:19;;;;;;;;;4.00;4.00;;;;;18.86;100.00;101444.94;5071566;28;45472;-76
2022/06/27 08:49:46;;;;;;;;;5.00;4.00;;;;;18.92;100.00;101438.63;5071451;28;46574;-74
2022/06/27 08:52:11;;;;;;;;;5.00;3.00;;;;;19.01;100.00;101449.16;5069540;28;45638;-74
2022/06/27 08:54:39;;;;;;;;;4.00;4.00;;;;;19.10;100.00;101443.69;5063939;28;48002;-73
2022/06/27 08:57:07;;;;;;;;;5.33;4.00;;;;;19.16;100.00;101442.72;5070603;28;45581;-73
2022/06/27 08:59:33;;;;;;;;;5.33;5.00;;;;;19.25;100.00;101442.59;5072871;28;47309;-74
2022/06/27 09:01:59;;;;;;;;;4.67;4.67;;;;;19.34;100.00;101434.44;5068438;28;45400;-73
2022/06/27 09:04:24;;;;;;;;;7.00;5.00;;;;;19.46;100.00;101444.06;5071036;28;60631;-73
2022/06/27 09:06:50;;;;;;;;;5.33;3.67;;;;;19.61;100.00;101447.41;5079953;27;62131;-73
2022/06/27 09:09:15;;;;;;;;;3.00;2.67;;;;;19.70;100.00;101446.34;5071394;28;46593;-74
2022/06/27 09:11:43;;;;;;;;;2.00;2.00;;;;;19.68;100.00;101458.91;5071931;28;45331;-74
2022/06/27 09:14:32;;;;;;;;;3.67;2.67;;;;;19.62;100.00;101457.22;5074613;28;46869;-73
2022/06/27 09:17:04;;;;;;;;;4.00;2.67;;;;;19.62;100.00;101456.31;5036836;28;45484;-74
2022/06/27 09:19:52;;;;;;;;;2.67;2.67;;;;;19.61;100.00;101455.44;5068437;28;46833;-74
2022/06/27 09:22:19;;;;;;;;;3.00;3.00;;;;;19.59;100.00;101449.22;5071351;28;45875;-74
2022/06/27 09:25:13;;;;;;;;;3.33;2.67;;;;;19.60;100.00;101453.69;5072841;28;45530;-73
2022/06/27 09:27:47;;;;;;;;;5.33;4.00;;;;;19.65;100.00;101455.38;5073340;28;45520;-73
2022/06/27 09:30:22;;;;;;;;;2.33;2.33;;;;;19.68;100.00;101450.88;5067765;28;47677;-74
2022/06/27 09:32:59;;;;;;;;;3.33;2.00;;;;;19.78;100.00;101449.78;5068753;28;45694;-74
2022/06/27 09:35:31;;;;;;;;;3.67;2.33;;;;;19.83;100.00;101441.69;5070267;28;45556;-74
2022/06/27 09:37:59;;;;;;;;;3.00;1.67;;;;;19.91;100.00;101450.47;5072836;28;45431;-74
2022/06/27 09:40:26;;;;;;;;;3.67;2.00;;;;;19.99;100.00;101456.56;5069059;28;46726;-72
2022/06/27 09:42:53;;;;;;;;;4.00;1.67;;;;;20.01;100.00;101448.50;5069636;28;45472;-73
2022/06/27 09:45:25;;;;;;;;;3.00;1.67;;;;;20.07;100.00;101451.94;5069759;28;45217;-73
2022/06/27 09:48:01;;;;;;;;;1.67;0.67;;;;;20.11;100.00;101460.81;5074141;28;45601;-74
2022/06/27 09:50:29;;;;;;;;;2.67;1.33;;;;;20.17;100.00;101463.38;5072700;28;47696;-72
2022/06/27 09:52:55;;;;;;;;;2.00;2.00;;;;;20.22;100.00;101466.88;5067012;28;45570;-74
2022/06/27 09:55:21;;;;;;;;;3.00;3.00;;;;;20.28;100.00;101457.81;5071214;28;45529;-74
2022/06/27 09:57:47;;;;;;;;;1.67;1.00;;;;;20.35;100.00;101455.00;5066511;28;45526;-75
2022/06/27 10:00:13;;;;;;;;;1.00;1.00;;;;;20.45;100.00;101452.13;5060033;28;47049;-75
2022/06/27 10:02:39;;;;;;;;;4.00;1.00;;;;;20.51;100.00;101455.63;5047906;28;45522;-75
2022/06/27 10:05:05;;;;;;;;;1.00;1.00;;;;;20.58;100.00;101449.22;5049541;28;60784;-74
2022/06/27 10:07:31;;;;;;;;;2.33;1.00;;;;;20.66;99.90;101449.03;5065936;28;45555;-73
2022/06/27 10:09:57;;;;;;;;;3.00;1.00;;;;;20.75;98.24;101451.53;5055179;28;46662;-74
2022/06/27 10:12:31;;;;;;;;;2.00;1.00;;;;;20.79;95.46;101455.94;5068112;28;60703;-75
2022/06/27 10:15:12;;;;;;;;;0.00;0.00;;;;;20.84;93.16;101453.16;5073337;28;45463;-75
2022/06/27 10:17:46;;;;;;;;;2.00;1.00;;;;;20.89;93.68;101448.56;5073195;28;45634;-74
2022/06/27 10:20:32;;;;;;;;;1.67;0.00;;;;;20.95;91.34;101451.13;5074389;28;45586;-77
2022/06/27 10:23:03;;;;;;;;;4.33;0.00;;;;;20.98;87.24;101448.34;5073241;28;45284;-75
2022/06/27 10:25:29;;;;;;;;;0.00;0.00;;;;;21.03;86.48;101454.50;5063329;28;45537;-76
2022/06/27 10:28:13;;;;;;;;;0.00;0.00;;;;;21.14;85.28;101462.31;5066341;28;45514;-75
2022/06/27 10:30:38;;;;;;;;;2.00;0.00;;;;;21.18;83.72;101456.84;5069490;28;47503;-76
2022/06/27 10:33:22;;;;;;;;;1.00;1.00;;;;;21.24;83.67;101447.75;5068958;28;45460;-76
2022/06/27 10:36:15;;;;;;;;;1.00;1.00;;;;;21.34;83.39;101452.03;5075859;28;45557;-77
2022/06/27 10:38:46;;;;;;;;;1.33;1.33;;;;;21.41;84.21;101445.63;5072340;28;45438;-77
2022/06/27 10:41:18;;;;;;;;;1.00;1.00;;;;;21.53;82.70;101454.28;5055047;28;46822;-76
2022/06/27 10:43:48;;;;;;;;;1.00;1.00;;;;;21.68;80.89;101454.78;5064690;28;45331;-76
2022/06/27 10:46:13;;;;;;;;;1.67;0.67;;;;;21.77;81.35;101450.09;5069173;28;45347;-75
2022/06/27 10:48:42;;;;;;;;;1.67;1.67;;;;;21.86;82.12;101448.06;5071215;28;45650;-76
2022/06/27 10:51:33;;;;;;;;;1.00;1.00;;;;;22.00;81.95;101449.50;5074046;28;46997;-76
2022/06/27 10:54:04;;;;;;;;;3.00;2.00;;;;;22.17;80.25;101461.63;5072293;28;45510;-77
2022/06/27 10:56:30;;;;;;;;;2.00;2.00;;;;;22.23;78.42;101452.50;5068270;28;45377;-76
2022/06/27 10:58:56;;;;;;;;;4.00;2.00;;;;;22.32;79.57;101454.03;5066663;28;45648;-76
2022/06/27 11:01:21;;;;;;;;;2.00;2.00;;;;;22.43;79.13;101452.81;5061999;28;47351;-76
2022/06/27 11:03:49;;;;;;;;;1.00;1.00;;;;;22.53;74.90;101452.53;5057809;28;61159;-75
2022/06/27 11:06:15;;;;;;;;;2.00;1.00;;;;;22.59;75.63;101447.00;5074480;27;45738;-75
2022/06/27 11:08:42;;;;;;;;;3.00;1.00;;;;;22.58;73.42;101447.91;5065922;28;45435;-77
2022/06/27 11:11:08;;;;;;;;;2.00;1.00;;;;;22.55;73.49;101466.84;5067440;28;46744;-76
2022/06/27 11:13:40;;;;;;;;;1.33;1.33;;;;;22.49;72.43;101441.88;5065769;28;45827;-76
2022/06/27 11:16:08;;;;;;;;;1.00;1.00;;;;;22.52;68.12;101443.59;5068760;28;45380;-75
2022/06/27 11:18:44;;;;;;;;;1.00;1.00;;;;;22.56;71.00;101449.78;5064669;28;45547;-77
2022/06/27 11:21:11;;;;;;;;;2.00;2.00;;;;;22.61;70.38;101447.84;5064109;28;47951;-76
2022/06/27 11:23:56;;;;;;;;;3.00;0.67;;;;;22.62;69.03;101445.09;5073562;28;46428;-77
2022/06/27 11:26:24;;;;;;;;;2.33;2.00;;;;;22.61;69.53;101442.44;5075424;28;45473;-77
2022/06/27 11:34:18;;;;;;;;;0.33;0.33;;;;;22.69;69.90;101444.00;5075846;28;45371;-77