Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:53;;;;;;;3.60;3.30;;;16.40;96.80;;;;;;2057032;28;20038;-68
2021/08/02 00:01:59;;;;;;;4.18;3.60;;;16.40;97.30;;;;;;2056955;28;20042;-66
2021/08/02 00:03:13;;;;;;;5.68;3.55;;;16.40;97.30;;;;;;2056890;28;20030;-67
2021/08/02 00:04:17;;;;;;;4.88;3.80;;;16.40;97.20;;;;;;2056680;28;20502;-65
2021/08/02 00:05:23;;;;;;;4.80;3.70;;;16.30;97.20;;;;;;2056659;28;20466;-67
2021/08/02 00:06:32;;;;;;;4.40;3.70;;;16.30;97.40;;;;;;2056955;28;20023;-66
2021/08/02 00:07:37;;;;;;;5.03;3.72;;;16.30;97.40;;;;;;2056981;28;20106;-67
2021/08/02 00:08:37;;;;;;;7.60;3.83;;;16.30;97.60;;;;;;2056246;28;20047;-67
2021/08/02 00:09:42;;;;;;;4.38;3.65;;;16.30;97.50;;;;;;2056150;28;20069;-66
2021/08/02 00:10:43;;;;;;;4.95;3.70;;;16.30;97.60;;;;;;2056925;28;20472;-67
2021/08/02 00:12:03;;;;;;;4.78;3.70;;;16.30;97.40;;;;;;2056259;28;20042;-67
2021/08/02 00:13:13;;;;;;;4.00;3.55;;;16.30;97.00;;;;;;2056345;28;20581;-66
2021/08/02 00:14:15;;;;;;;6.18;4.03;;;16.20;96.90;;;;;;2056789;28;20070;-66
2021/08/02 00:15:18;;;;;;;4.38;3.95;;;16.30;97.00;;;;;;2056343;28;20027;-67
2021/08/02 00:16:18;;;;;;;4.95;4.10;;;16.20;97.00;;;;;;2056882;28;20038;-66
2021/08/02 00:17:20;;;;;;;3.95;3.55;;;16.30;97.10;;;;;;2056836;28;20066;-67
2021/08/02 00:18:24;;;;;;;5.68;4.00;;;16.20;97.20;;;;;;2056788;28;20050;-67
2021/08/02 00:19:25;;;;;;;5.20;3.70;;;16.30;97.80;;;;;;2056239;28;20510;-67
2021/08/02 00:20:31;;;;;;;5.57;3.60;;;16.30;97.40;;;;;;2048231;28;20026;-66
2021/08/02 00:21:32;;;;;;;4.78;3.78;;;16.30;97.40;;;;;;2056371;28;20035;-66
2021/08/02 00:22:33;;;;;;;5.57;3.75;;;16.30;97.40;;;;;;2056146;28;20128;-66
2021/08/02 00:23:34;;;;;;;6.97;4.15;;;16.30;97.40;;;;;;2056118;28;20037;-68
2021/08/02 00:24:34;;;;;;;4.40;4.00;;;16.30;97.50;;;;;;2056052;28;20106;-67
2021/08/02 00:25:36;;;;;;;5.20;3.97;;;16.30;97.00;;;;;;2056769;28;20089;-66
2021/08/02 00:26:39;;;;;;;5.70;4.00;;;16.30;96.90;;;;;;2056971;28;20475;-67
2021/08/02 00:27:40;;;;;;;5.88;4.03;;;16.30;97.00;;;;;;2056795;28;20034;-67
2021/08/02 00:28:40;;;;;;;5.00;4.28;;;16.30;96.70;;;;;;2057064;28;20494;-67
2021/08/02 00:29:41;;;;;;;5.35;4.07;;;16.30;97.00;;;;;;2056993;28;20085;-67
2021/08/02 00:30:42;;;;;;;4.32;3.85;;;16.30;97.20;;;;;;2057087;28;20034;-66
2021/08/02 00:31:43;;;;;;;4.82;3.97;;;16.30;97.30;;;;;;2057112;28;20078;-67
2021/08/02 00:32:44;;;;;;;7.15;4.90;;;16.30;97.30;;;;;;2056779;28;20038;-67
2021/08/02 00:33:45;;;;;;;5.57;4.10;;;16.20;96.80;;;;;;2056602;28;20027;-67
2021/08/02 00:34:46;;;;;;;4.78;4.20;;;16.20;96.70;;;;;;2055865;28;20034;-66
2021/08/02 00:35:55;;;;;;;6.65;4.28;;;16.20;96.70;;;;;;2056521;28;20108;-67
2021/08/02 00:37:03;;;;;;;5.53;4.57;;;16.20;96.60;;;;;;2056016;28;20050;-66
2021/08/02 00:38:15;;;;;;;4.65;4.18;;;16.20;96.70;;;;;;2055839;28;20027;-66
2021/08/02 00:39:31;;;;;;;5.50;4.00;;;16.20;96.90;;;;;;2056018;28;20022;-65
2021/08/02 00:41:01;;;;;;;5.88;4.00;;;16.20;96.90;;;;;;2056483;28;20023;-66
2021/08/02 00:42:23;;;;;;;5.65;4.18;;;16.20;97.40;;;;;;2056648;28;20011;-66
2021/08/02 00:43:51;;;;;;;4.68;3.92;;;16.10;97.30;;;;;;2056040;28;20026;-67
2021/08/02 00:45:01;;;;;;;4.88;3.90;;;16.10;97.40;;;;;;2055643;28;20394;-66
2021/08/02 00:46:03;;;;;;;4.00;3.60;;;16.10;97.50;;;;;;2056077;28;20097;-67
2021/08/02 00:47:11;;;;;;;4.10;3.80;;;16.10;97.60;;;;;;2056243;28;20041;-68
2021/08/02 00:48:24;;;;;;;4.57;3.78;;;16.10;97.70;;;;;;2056853;28;20026;-67
2021/08/02 00:49:27;;;;;;;4.15;3.63;;;16.10;97.70;;;;;;2056823;28;20141;-67
2021/08/02 00:50:33;;;;;;;4.00;3.70;;;16.10;97.80;;;;;;2055937;28;20429;-66
2021/08/02 00:51:44;;;;;;;4.90;3.58;;;16.10;98.00;;;;;;2048510;28;20042;-67
2021/08/02 00:52:50;;;;;;;5.32;3.95;;;16.10;97.80;;;;;;2056088;28;20038;-66
2021/08/02 00:54:00;;;;;;;4.20;3.80;;;16.20;97.80;;;;;;2056540;28;20118;-67
2021/08/02 00:55:05;;;;;;;4.20;3.80;;;16.20;97.70;;;;;;2047147;29;20601;-67
2021/08/02 00:56:06;;;;;;;4.80;3.88;;;16.20;97.80;;;;;;2048609;28;20058;-65
2021/08/02 00:57:10;;;;;;;4.20;3.67;;;16.20;97.80;;;;;;2056509;28;20019;-67
2021/08/02 00:58:14;;;;;;;3.88;3.53;;;16.20;97.60;;;;;;2055833;28;20058;-66
2021/08/02 00:59:18;;;;;;;3.75;3.45;;;16.20;97.50;;;;;;2056914;28;20074;-66
2021/08/02 01:00:21;;;;;;;4.00;3.50;;;16.20;97.40;;;;;;2055567;28;20034;-67
2021/08/02 01:01:28;;;;;;;4.18;3.78;;;16.30;97.30;;;;;;2055856;28;20022;-67
2021/08/02 01:02:36;;;;;;;4.10;3.70;;;16.30;97.40;;;;;;2055705;28;20140;-67
2021/08/02 01:03:40;;;;;;;3.88;3.38;;;16.20;97.30;;;;;;2048782;28;20023;-67
2021/08/02 01:04:44;;;;;;;4.47;3.55;;;16.30;97.40;;;;;;2055114;28;20041;-67
2021/08/02 01:05:53;;;;;;;4.72;3.60;;;16.30;97.40;;;;;;2056460;28;20034;-67
2021/08/02 01:06:57;;;;;;;4.75;3.90;;;16.30;97.30;;;;;;2056478;28;20481;-66
2021/08/02 01:08:04;;;;;;;4.13;3.72;;;16.30;97.10;;;;;;2056449;28;20030;-66
2021/08/02 01:09:07;;;;;;;3.60;3.30;;;16.40;97.30;;;;;;2056219;28;20034;-67
2021/08/02 01:10:10;;;;;;;5.13;3.75;;;16.30;97.30;;;;;;2056481;28;20031;-66
2021/08/02 01:11:16;;;;;;;4.20;3.80;;;16.30;97.20;;;;;;2055631;28;20458;-67
2021/08/02 01:12:22;;;;;;;4.00;3.60;;;16.30;97.20;;;;;;2056073;28;20099;-66
2021/08/02 01:13:26;;;;;;;3.92;3.60;;;16.40;97.10;;;;;;2055952;28;20035;-65
2021/08/02 01:14:28;;;;;;;4.35;3.90;;;16.40;97.10;;;;;;2055204;28;20027;-66
2021/08/02 01:15:30;;;;;;;5.32;3.80;;;16.40;97.20;;;;;;2056993;28;20023;-67
2021/08/02 01:16:35;;;;;;;4.95;3.90;;;16.40;97.10;;;;;;2056374;28;20732;-67
2021/08/02 01:17:38;;;;;;;4.20;3.80;;;16.40;97.20;;;;;;2055898;28;20118;-66
2021/08/02 01:18:43;;;;;;;4.13;3.72;;;16.40;97.20;;;;;;2047784;28;20038;-67
2021/08/02 01:19:49;;;;;;;4.07;3.67;;;16.40;97.20;;;;;;2041051;28;20035;-67
2021/08/02 01:20:53;;;;;;;4.40;3.70;;;16.40;97.10;;;;;;2055809;28;20030;-67
2021/08/02 01:21:59;;;;;;;4.55;3.75;;;16.40;97.30;;;;;;2055755;28;20061;-68
2021/08/02 01:23:04;;;;;;;5.68;3.90;;;16.40;97.00;;;;;;2055762;28;20511;-66
2021/08/02 01:24:11;;;;;;;3.90;3.60;;;16.40;97.00;;;;;;2055856;28;20805;-68
2021/08/02 01:25:34;;;;;;;5.03;3.90;;;16.40;97.00;;;;;;2055688;28;20235;-68
2021/08/02 01:26:44;;;;;;;4.65;4.03;;;16.50;97.00;;;;;;2055722;28;20054;-67
2021/08/02 01:27:49;;;;;;;7.18;4.75;;;16.50;97.10;;;;;;2055833;28;20026;-67
2021/08/02 01:29:30;;;;;;;6.85;5.07;;;16.50;96.90;;;;;;2056339;28;20029;-66
2021/08/02 01:30:33;;;;;;;6.30;5.22;;;16.50;97.00;;;;;;2055508;28;20125;-66
2021/08/02 01:31:40;;;;;;;5.80;4.85;;;16.50;97.00;;;;;;2055546;28;20023;-66
2021/08/02 01:32:44;;;;;;;5.10;4.10;;;16.50;97.10;;;;;;2055754;28;20034;-67
2021/08/02 01:33:46;;;;;;;5.45;4.30;;;16.50;97.20;;;;;;2055874;28;20045;-68
2021/08/02 01:34:49;;;;;;;5.50;4.18;;;16.60;97.20;;;;;;2055492;28;20022;-68
2021/08/02 01:35:51;;;;;;;6.38;4.20;;;16.60;97.20;;;;;;2056142;28;20751;-67
2021/08/02 01:36:52;;;;;;;6.10;4.22;;;16.60;97.30;;;;;;2056329;28;20034;-68
2021/08/02 01:37:54;;;;;;;5.03;3.80;;;16.60;97.30;;;;;;2056277;28;20042;-66
2021/08/02 01:38:59;;;;;;;5.03;3.97;;;16.60;97.20;;;;;;2056392;28;20475;-66
2021/08/02 01:40:05;;;;;;;4.38;3.80;;;16.50;97.10;;;;;;2056339;28;20035;-67
2021/08/02 01:41:10;;;;;;;5.55;3.97;;;16.60;97.10;;;;;;2055850;28;20018;-67
2021/08/02 01:42:14;;;;;;;4.20;3.80;;;16.60;97.10;;;;;;2055797;28;20038;-67
2021/08/02 01:43:15;;;;;;;5.15;3.97;;;16.60;97.10;;;;;;2055694;28;20022;-67
2021/08/02 01:44:17;;;;;;;6.60;4.18;;;16.60;96.90;;;;;;2047988;28;20117;-68
2021/08/02 01:45:18;;;;;;;4.47;3.88;;;16.60;96.90;;;;;;2054619;28;20031;-67
2021/08/02 01:46:44;;;;;;;4.20;3.80;;;16.60;96.90;;;;;;2055803;28;20041;-68
2021/08/02 01:48:07;;;;;;;4.53;4.13;;;16.60;97.00;;;;;;2055629;28;20069;-67
2021/08/02 01:49:31;;;;;;;5.20;4.10;;;16.60;97.20;;;;;;2050438;28;20096;-67
2021/08/02 01:51:00;;;;;;;4.80;4.13;;;16.60;97.70;;;;;;2050702;28;20058;-68
2021/08/02 01:52:05;;;;;;;5.82;4.75;;;16.60;97.80;;;;;;2056052;28;20054;-68
2021/08/02 01:53:22;;;;;;;5.20;4.53;;;16.50;97.80;;;;;;2056104;28;20038;-68
2021/08/02 01:54:44;;;;;;;4.82;4.30;;;16.50;97.90;;;;;;2055119;28;20058;-67
2021/08/02 01:55:57;;;;;;;5.25;4.45;;;16.50;98.10;;;;;;2050024;28;20431;-67
2021/08/02 01:57:14;;;;;;;6.63;4.65;;;16.50;98.60;;;;;;2055747;28;20023;-67
2021/08/02 01:58:32;;;;;;;5.25;4.60;;;16.40;98.00;;;;;;2055592;28;20063;-68
2021/08/02 01:59:44;;;;;;;4.88;4.38;;;16.40;98.20;;;;;;2056245;28;20101;-68
2021/08/02 02:00:48;;;;;;;4.75;4.22;;;16.40;98.50;;;;;;2055423;28;20035;-67
2021/08/02 02:01:57;;;;;;;4.90;4.20;;;16.40;98.60;;;;;;2055436;28;20031;-67
2021/08/02 02:03:14;;;;;;;4.07;3.72;;;16.40;98.70;;;;;;2048774;28;20098;-67
2021/08/02 02:04:41;;;;;;;5.00;4.30;;;16.30;98.90;;;;;;2055805;28;20043;-67
2021/08/02 02:05:51;;;;;;;6.07;4.47;;;16.30;99.20;;;;;;2055458;28;20054;-67
2021/08/02 02:06:57;;;;;;;7.82;4.43;;;16.30;99.40;;;;;;2055461;28;20031;-67
2021/08/02 02:08:16;;;;;;;5.00;4.50;;;16.20;99.40;;;;;;2055462;28;20026;-67
2021/08/02 02:09:20;;;;;;;4.70;4.30;;;16.20;99.60;;;;;;2055589;28;20030;-66
2021/08/02 02:10:25;;;;;;;4.93;4.40;;;16.20;99.70;;;;;;2055468;28;20035;-67
2021/08/02 02:11:30;;;;;;;5.50;4.45;;;16.20;99.50;;;;;;2055520;28;20027;-68
2021/08/02 02:12:42;;;;;;;6.75;4.50;;;16.20;99.70;;;;;;2048831;28;20035;-67
2021/08/02 02:13:47;;;;;;;5.47;4.38;;;16.20;99.90;;;;;;2055484;28;20668;-67
2021/08/02 02:14:52;;;;;;;6.07;4.55;;;16.10;99.90;;;;;;2063313;28;20038;-67
2021/08/02 02:15:57;;;;;;;5.05;4.40;;;16.10;99.90;;;;;;2069929;28;20120;-67
2021/08/02 02:17:01;;;;;;;4.80;4.30;;;16.10;99.90;;;;;;2055364;28;20027;-68
2021/08/02 02:18:05;;;;;;;4.45;4.03;;;16.10;99.90;;;;;;2047877;28;20082;-71
2021/08/02 02:19:08;;;;;;;4.63;4.22;;;16.00;99.90;;;;;;2055337;28;20027;-66
2021/08/02 02:20:11;;;;;;;5.45;4.53;;;16.00;99.90;;;;;;2055522;28;20474;-67
2021/08/02 02:21:12;;;;;;;6.63;4.30;;;16.00;99.90;;;;;;2055430;28;20173;-67
2021/08/02 02:22:13;;;;;;;4.97;4.47;;;16.00;99.90;;;;;;2055410;28;20019;-66
2021/08/02 02:23:17;;;;;;;4.80;4.35;;;16.00;99.90;;;;;;2047514;29;20514;-67
2021/08/02 02:24:18;;;;;;;4.80;4.40;;;16.00;99.90;;;;;;2047810;28;20034;-67
2021/08/02 02:25:19;;;;;;;4.82;4.30;;;16.00;99.90;;;;;;2054562;28;20534;-67
2021/08/02 02:26:29;;;;;;;6.05;4.40;;;16.00;99.90;;;;;;2055230;28;20060;-67
2021/08/02 02:27:30;;;;;;;5.00;4.40;;;16.00;99.90;;;;;;2055435;28;20042;-68
2021/08/02 02:28:41;;;;;;;;;;;16.00;99.90;;;;;;2056057;28;20085;-67
2021/08/02 02:29:48;;;;;;;5.78;4.63;;;16.00;99.90;;;;;;2056104;28;19945;-67
2021/08/02 02:30:52;;;;;;;5.60;4.38;;;16.00;99.90;;;;;;2055471;28;20030;-67
2021/08/02 02:31:57;;;;;;;7.63;4.57;;;16.10;99.90;;;;;;2055300;28;20534;-67
2021/08/02 02:32:59;;;;;;;5.93;4.22;;;16.10;99.90;;;;;;2055368;28;20594;-67
2021/08/02 02:34:03;;;;;;;5.60;4.57;;;16.20;99.90;;;;;;2055389;28;20034;-67
2021/08/02 02:35:06;;;;;;;6.05;4.35;;;16.20;99.70;;;;;;2054706;28;20039;-67
2021/08/02 02:36:07;;;;;;;7.47;4.35;;;16.30;99.80;;;;;;2055119;28;20042;-67
2021/08/02 02:37:09;;;;;;;5.22;4.30;;;16.20;99.40;;;;;;2047392;28;20038;-67
2021/08/02 02:38:12;;;;;;;5.32;4.50;;;16.30;99.40;;;;;;2055272;28;20133;-67
2021/08/02 02:39:14;;;;;;;6.40;4.40;;;16.30;99.30;;;;;;2056030;28;20037;-67
2021/08/02 02:40:17;;;;;;;4.90;4.40;;;16.40;99.10;;;;;;2056023;28;20105;-66
2021/08/02 02:41:22;;;;;;;5.55;4.68;;;16.30;99.10;;;;;;2055346;28;20026;-67
2021/08/02 02:42:32;;;;;;;5.07;4.30;;;16.30;99.00;;;;;;2055615;28;20506;-67
2021/08/02 02:43:35;;;;;;;7.03;4.45;;;16.30;98.90;;;;;;2055512;28;20329;-67
2021/08/02 02:44:37;;;;;;;6.90;4.65;;;16.30;99.00;;;;;;2046907;28;20430;-67
2021/08/02 02:45:44;;;;;;;4.68;4.13;;;16.20;98.90;;;;;;2055308;28;20042;-67
2021/08/02 02:46:46;;;;;;;4.65;4.15;;;16.20;99.10;;;;;;2055550;28;20597;-67
2021/08/02 02:47:50;;;;;;;4.75;4.03;;;16.20;99.10;;;;;;2056351;28;20059;-68
2021/08/02 02:48:55;;;;;;;4.38;3.97;;;16.20;99.10;;;;;;2047520;28;20027;-67
2021/08/02 02:50:02;;;;;;;5.63;4.18;;;16.10;99.20;;;;;;2048739;28;20096;-67
2021/08/02 02:51:06;;;;;;;4.60;4.20;;;16.10;99.50;;;;;;2055995;28;20421;-68
2021/08/02 02:52:09;;;;;;;4.43;4.03;;;16.10;99.70;;;;;;2056038;28;20031;-66
2021/08/02 02:53:18;;;;;;;6.05;3.97;;;16.00;99.90;;;;;;2055448;28;20491;-67
2021/08/02 02:54:21;;;;;;;5.82;4.30;;;16.00;99.90;;;;;;2048086;28;20038;-67
2021/08/02 02:55:27;;;;;;;5.15;4.30;;;16.00;99.90;;;;;;2054572;28;20035;-67
2021/08/02 02:56:32;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;2055330;28;20023;-68
2021/08/02 02:57:33;;;;;;;5.13;4.30;;;16.00;99.90;;;;;;2056358;28;20525;-67
2021/08/02 02:58:37;;;;;;;6.40;4.13;;;16.00;99.90;;;;;;2056683;28;20038;-67
2021/08/02 02:59:39;;;;;;;4.80;4.10;;;16.00;99.90;;;;;;2048749;28;20032;-68
2021/08/02 03:00:39;;;;;;;5.00;4.10;;;16.00;99.90;;;;;;2056833;28;20047;-68
2021/08/02 03:01:46;;;;;;;5.88;4.40;;;16.00;99.90;;;;;;2057425;28;20031;-67
2021/08/02 03:02:54;;;;;;;4.78;4.00;;;16.00;99.90;;;;;;2056637;28;20112;-67
2021/08/02 03:03:58;;;;;;;4.60;4.15;;;16.10;99.90;;;;;;2056797;28;20027;-66
2021/08/02 03:05:01;;;;;;;4.47;4.07;;;16.10;99.90;;;;;;2055990;28;20034;-66
2021/08/02 03:06:02;;;;;;;7.30;4.35;;;16.10;99.90;;;;;;2048843;28;20098;-66
2021/08/02 03:07:04;;;;;;;6.35;4.25;;;16.10;99.90;;;;;;2056823;28;20026;-67
2021/08/02 03:08:08;;;;;;;4.80;4.00;;;16.10;99.90;;;;;;2056750;28;20126;-68
2021/08/02 03:09:11;;;;;;;4.85;3.90;;;16.10;99.90;;;;;;2056852;28;20501;-67
2021/08/02 03:10:15;;;;;;;4.50;4.10;;;16.10;99.90;;;;;;2057406;28;20027;-67
2021/08/02 03:11:18;;;;;;;4.40;3.85;;;16.10;99.90;;;;;;2057614;28;20054;-68
2021/08/02 03:12:18;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;2057172;28;20038;-67
2021/08/02 03:13:19;;;;;;;4.25;3.85;;;16.10;99.90;;;;;;2057363;28;20030;-67
2021/08/02 03:14:21;;;;;;;4.47;4.07;;;16.10;99.90;;;;;;2057246;28;20118;-67
2021/08/02 03:15:21;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;2047910;29;20035;-66
2021/08/02 03:16:25;;;;;;;6.35;4.38;;;16.20;99.90;;;;;;2048675;29;20511;-68
2021/08/02 03:17:27;;;;;;;7.63;4.80;;;16.20;99.90;;;;;;2057386;28;20030;-66
2021/08/02 03:18:28;;;;;;;4.88;4.35;;;16.20;99.60;;;;;;2057272;28;20061;-67
2021/08/02 03:19:28;;;;;;;5.32;4.35;;;16.20;99.70;;;;;;2057231;28;20031;-66
2021/08/02 03:20:29;;;;;;;4.65;4.10;;;16.20;99.80;;;;;;2057411;28;20121;-68
2021/08/02 03:21:30;;;;;;;4.40;4.00;;;16.20;99.80;;;;;;2057329;28;20030;-66
2021/08/02 03:22:45;;;;;;;4.72;4.05;;;16.20;99.90;;;;;;2056619;28;20025;-66
2021/08/02 03:24:03;;;;;;;5.30;3.97;;;16.20;99.90;;;;;;2050800;28;20042;-66
2021/08/02 03:25:04;;;;;;;4.43;4.03;;;16.30;99.80;;;;;;2056561;28;20558;-68
2021/08/02 03:26:11;;;;;;;5.40;3.55;;;16.30;99.80;;;;;;2057662;28;20073;-66
2021/08/02 03:27:28;;;;;;;4.30;3.90;;;16.30;99.70;;;;;;2057000;28;20502;-67
2021/08/02 03:28:34;;;;;;;4.30;3.90;;;16.30;99.70;;;;;;2056988;28;20027;-66
2021/08/02 03:29:42;;;;;;;4.00;3.70;;;16.30;99.70;;;;;;2057354;28;20463;-67
2021/08/02 03:30:46;;;;;;;4.75;3.92;;;16.30;99.60;;;;;;2057316;28;20502;-67
2021/08/02 03:32:01;;;;;;;6.00;4.30;;;16.40;99.90;;;;;;2057120;28;20030;-67
2021/08/02 03:33:05;;;;;;;7.40;4.95;;;16.40;99.50;;;;;;2057256;28;20479;-66
2021/08/02 03:34:09;;;;;;;6.35;4.90;;;16.30;99.10;;;;;;2057177;28;20585;-67
2021/08/02 03:35:14;;;;;;;6.57;4.78;;;16.30;99.30;;;;;;2056011;28;20520;-66
2021/08/02 03:36:16;;;;;;;5.20;4.30;;;16.30;98.80;;;;;;2056482;28;20121;-67
2021/08/02 03:37:19;;;;;;;4.72;4.22;;;16.30;98.70;;;;;;2056524;28;20030;-67
2021/08/02 03:38:20;;;;;;;9.70;4.80;;;16.30;98.60;;;;;;2057237;28;20034;-68
2021/08/02 03:39:23;;;;;;;7.60;5.22;;;16.30;98.70;;;;;;2056953;28;20191;-67
2021/08/02 03:40:24;;;;;;;6.75;5.30;;;16.30;98.60;;;;;;2057171;28;20085;-67
2021/08/02 03:41:26;;;;;;;6.75;4.75;;;16.30;98.50;;;;;;2057053;28;20065;-67
2021/08/02 03:42:28;;;;;;;5.00;4.50;;;16.40;98.70;;;;;;2056455;28;20023;-67
2021/08/02 03:43:28;;;;;;;4.93;4.20;;;16.40;98.80;;;;;;2056569;28;20454;-67
2021/08/02 03:44:31;;;;;;;5.07;4.57;;;16.40;98.80;;;;;;2057116;28;20051;-67
2021/08/02 03:45:32;;;;;;;5.35;4.00;;;16.40;98.80;;;;;;2055645;28;20062;-67
2021/08/02 03:46:32;;;;;;;5.75;4.38;;;16.40;99.10;;;;;;2056527;28;20034;-66
2021/08/02 03:47:37;;;;;;;7.32;4.80;;;16.40;98.90;;;;;;2056945;28;20022;-66
2021/08/02 03:48:37;;;;;;;5.13;4.40;;;16.40;98.60;;;;;;2057107;28;20473;-66
2021/08/02 03:49:38;;;;;;;5.82;4.18;;;16.40;98.30;;;;;;2057149;28;20041;-66
2021/08/02 03:50:42;;;;;;;5.15;4.05;;;16.40;98.30;;;;;;2057170;28;20041;-67
2021/08/02 03:51:48;;;;;;;5.07;4.55;;;16.40;98.40;;;;;;2056819;28;20030;-68
2021/08/02 03:52:49;;;;;;;4.28;3.88;;;16.40;98.30;;;;;;2057247;28;20027;-67
2021/08/02 03:53:52;;;;;;;4.93;4.05;;;16.40;98.20;;;;;;2057424;28;20062;-67
2021/08/02 03:54:53;;;;;;;4.47;3.97;;;16.50;98.30;;;;;;2056441;28;20503;-67
2021/08/02 03:55:54;;;;;;;4.30;3.90;;;16.50;98.30;;;;;;2057061;28;20038;-67
2021/08/02 03:56:58;;;;;;;4.55;4.15;;;16.50;98.20;;;;;;2057194;28;20035;-67
2021/08/02 03:57:59;;;;;;;8.10;4.40;;;16.50;98.30;;;;;;2057062;28;20483;-67
2021/08/02 03:58:59;;;;;;;4.85;4.20;;;16.50;98.40;;;;;;2057049;28;20026;-66
2021/08/02 04:00:00;;;;;;;5.20;4.30;;;16.50;98.50;;;;;;2057460;28;20023;-67
2021/08/02 04:01:01;;;;;;;5.60;4.57;;;16.50;98.80;;;;;;2056821;28;20502;-67
2021/08/02 04:02:02;;;;;;;5.18;4.10;;;16.50;98.80;;;;;;2056573;28;20086;-67
2021/08/02 04:03:04;;;;;;;4.43;4.03;;;16.50;98.80;;;;;;2057668;28;20018;-67
2021/08/02 04:04:05;;;;;;;4.53;4.05;;;16.50;99.00;;;;;;2057350;28;20023;-67
2021/08/02 04:05:06;;;;;;;5.30;4.10;;;16.50;99.70;;;;;;2055918;28;20034;-68
2021/08/02 04:06:07;;;;;;;3.88;3.53;;;16.50;99.90;;;;;;2056577;28;20526;-67
2021/08/02 04:07:08;;;;;;;4.68;4.28;;;16.50;99.90;;;;;;2057406;28;20031;-67
2021/08/02 04:08:09;;;;;;;4.43;4.00;;;16.50;99.90;;;;;;2057094;28;20550;-67
2021/08/02 04:09:11;;;;;;;5.40;4.20;;;16.50;99.90;;;;;;2056235;28;20046;-67
2021/08/02 04:10:12;;;;;;;5.20;4.60;;;16.50;99.90;;;;;;2056904;28;20074;-67
2021/08/02 04:11:13;;;;;;;4.50;4.10;;;16.50;99.90;;;;;;2056215;28;20037;-66
2021/08/02 04:12:14;;;;;;;4.57;4.18;;;16.50;99.90;;;;;;2056322;28;20070;-67
2021/08/02 04:13:17;;;;;;;5.60;4.75;;;16.50;99.90;;;;;;2056920;28;20080;-68
2021/08/02 04:14:18;;;;;;;7.07;4.60;;;16.50;99.90;;;;;;2056139;28;20023;-67
2021/08/02 04:15:18;;;;;;;6.55;4.90;;;16.40;99.90;;;;;;2055465;28;20065;-68
2021/08/02 04:16:19;;;;;;;7.30;4.75;;;16.40;99.90;;;;;;2056854;28;20093;-68
2021/08/02 04:17:20;;;;;;;6.72;5.18;;;16.40;99.90;;;;;;2056794;28;20030;-67
2021/08/02 04:18:20;;;;;;;6.55;5.45;;;16.30;99.90;;;;;;2057003;28;20050;-67
2021/08/02 04:19:21;;;;;;;8.00;5.40;;;16.30;99.90;;;;;;2056848;28;20035;-67
2021/08/02 04:20:22;;;;;;;6.85;5.00;;;16.20;99.90;;;;;;2057054;28;20394;-68
2021/08/02 04:21:22;;;;;;;6.10;5.15;;;16.20;99.90;;;;;;2056954;28;20042;-67
2021/08/02 04:22:23;;;;;;;7.45;5.43;;;16.20;99.90;;;;;;2056997;28;20086;-67
2021/08/02 04:23:24;;;;;;;7.57;5.45;;;16.10;99.90;;;;;;2056878;28;20027;-68
2021/08/02 04:24:27;;;;;;;6.15;5.55;;;16.10;99.90;;;;;;2056918;28;20038;-68
2021/08/02 04:25:28;;;;;;;6.85;5.68;;;16.10;99.90;;;;;;2056118;28;20442;-67
2021/08/02 04:26:28;;;;;;;8.70;5.50;;;16.10;99.90;;;;;;2056817;28;20030;-66
2021/08/02 04:27:29;;;;;;;6.85;5.85;;;16.10;99.90;;;;;;2056677;28;20400;-65
2021/08/02 04:28:30;;;;;;;7.30;5.80;;;16.10;99.90;;;;;;2056860;28;20069;-66
2021/08/02 04:29:30;;;;;;;5.97;5.18;;;16.10;99.90;;;;;;2056896;28;20058;-67
2021/08/02 04:30:31;;;;;;;6.63;5.18;;;16.10;99.90;;;;;;2056125;28;20149;-66
2021/08/02 04:31:32;;;;;;;7.07;6.03;;;16.10;99.90;;;;;;2056345;28;20102;-66
2021/08/02 04:32:32;;;;;;;6.55;5.85;;;16.10;99.90;;;;;;2056846;28;20399;-69
2021/08/02 04:33:33;;;;;;;6.43;5.63;;;16.10;99.90;;;;;;2056833;28;20391;-66
2021/08/02 04:34:34;;;;;;;6.70;5.68;;;16.10;99.90;;;;;;2056058;28;20022;-67
2021/08/02 04:35:34;;;;;;;7.40;4.95;;;16.10;99.90;;;;;;2055526;28;20031;-68
2021/08/02 04:36:35;;;;;;;7.85;5.85;;;16.10;99.90;;;;;;2056310;28;20581;-67
2021/08/02 04:37:36;;;;;;;7.57;5.60;;;16.10;99.90;;;;;;2048157;29;20066;-67
2021/08/02 04:38:36;;;;;;;7.32;5.40;;;16.10;99.90;;;;;;2048371;28;20026;-67
2021/08/02 04:39:37;;;;;;;7.70;5.63;;;16.10;99.90;;;;;;2056077;28;20030;-67
2021/08/02 04:40:38;;;;;;;7.05;5.35;;;16.10;99.90;;;;;;2056178;28;20393;-67
2021/08/02 04:41:39;;;;;;;6.15;5.38;;;16.10;99.90;;;;;;2048319;28;20035;-67
2021/08/02 04:42:39;;;;;;;7.03;5.65;;;16.10;99.90;;;;;;2047963;28;20028;-68
2021/08/02 04:43:40;;;;;;;8.30;5.85;;;16.10;99.90;;;;;;2056221;28;20036;-68
2021/08/02 04:44:41;;;;;;;7.15;6.07;;;16.10;99.90;;;;;;2056670;28;20019;-68
2021/08/02 04:45:41;;;;;;;6.45;5.35;;;16.10;99.90;;;;;;2055751;28;20035;-67
2021/08/02 04:46:42;;;;;;;7.55;6.28;;;16.10;99.90;;;;;;2056186;28;20107;-68
2021/08/02 04:47:45;;;;;;;7.82;6.13;;;16.10;99.90;;;;;;2056444;28;20783;-67
2021/08/02 04:48:46;;;;;;;8.60;5.97;;;16.10;99.90;;;;;;2056070;28;20045;-67
2021/08/02 04:49:46;;;;;;;6.70;5.93;;;16.10;99.90;;;;;;2056809;28;20479;-68
2021/08/02 04:50:47;;;;;;;8.30;6.00;;;16.10;99.90;;;;;;2056901;28;20031;-68
2021/08/02 04:51:48;;;;;;;6.75;5.72;;;16.20;99.90;;;;;;2056947;28;20060;-68
2021/08/02 04:52:50;;;;;;;7.28;5.85;;;16.10;99.90;;;;;;2056841;28;20023;-67
2021/08/02 04:53:51;;;;;;;6.60;5.40;;;16.20;99.90;;;;;;2056605;28;20023;-67
2021/08/02 04:54:51;;;;;;;7.60;5.60;;;16.10;99.90;;;;;;2055358;28;20037;-70
2021/08/02 04:55:52;;;;;;;8.55;6.25;;;16.10;99.90;;;;;;2056001;28;20030;-68
2021/08/02 04:56:53;;;;;;;8.45;5.93;;;16.10;99.90;;;;;;2056129;28;20062;-69
2021/08/02 04:57:53;;;;;;;9.50;6.28;;;16.20;99.90;;;;;;2056756;28;20019;-68
2021/08/02 04:58:54;;;;;;;9.57;6.55;;;16.20;99.90;;;;;;2056468;28;20454;-69
2021/08/02 04:59:54;;;;;;;9.75;6.63;;;16.20;99.90;;;;;;2056223;28;20019;-69
2021/08/02 05:00:55;;;;;;;7.80;6.50;;;16.20;99.90;;;;;;2056650;28;20034;-68
2021/08/02 05:01:55;;;;;;;8.38;6.05;;;16.10;99.90;;;;;;2056658;28;20106;-68
2021/08/02 05:02:56;;;;;;;7.93;6.05;;;16.20;99.90;;;;;;2056631;28;20494;-68
2021/08/02 05:03:57;;;;;;;7.80;6.57;;;16.20;99.90;;;;;;2056648;28;20050;-67
2021/08/02 05:04:57;;;;;;;7.72;5.88;;;16.20;99.90;;;;;;2055943;28;20062;-65
2021/08/02 05:05:58;;;;;;;10.70;6.38;;;16.20;99.90;;;;;;2056117;28;20039;-66
2021/08/02 05:06:59;;;;;;;7.10;6.38;;;16.20;99.90;;;;;;2047997;29;20035;-66
2021/08/02 05:07:59;;;;;;;8.10;6.28;;;16.20;99.90;;;;;;2056239;28;20026;-65
2021/08/02 05:09:00;;;;;;;8.55;6.30;;;16.20;99.90;;;;;;2056389;28;20454;-68
2021/08/02 05:10:01;;;;;;;7.40;5.90;;;16.20;99.90;;;;;;2056457;28;20042;-67
2021/08/02 05:11:02;;;;;;;10.90;6.55;;;16.20;99.90;;;;;;2056559;28;20026;-68
2021/08/02 05:12:03;;;;;;;8.50;6.38;;;16.30;99.90;;;;;;2055988;28;20044;-67
2021/08/02 05:13:04;;;;;;;6.40;5.80;;;16.30;99.90;;;;;;2055990;28;20026;-69
2021/08/02 05:14:05;;;;;;;6.93;5.85;;;16.40;99.90;;;;;;2056003;28;20041;-67
2021/08/02 05:15:08;;;;;;;6.57;5.32;;;16.40;99.90;;;;;;2055151;28;20069;-67
2021/08/02 05:16:09;;;;;;;8.80;5.68;;;16.50;99.90;;;;;;2055914;28;20039;-68
2021/08/02 05:17:10;;;;;;;8.88;6.15;;;16.50;99.90;;;;;;2055856;28;20035;-68
2021/08/02 05:18:11;;;;;;;8.63;6.40;;;16.60;99.90;;;;;;2047866;29;20037;-67
2021/08/02 05:19:12;;;;;;;8.45;6.47;;;16.60;99.90;;;;;;2048026;28;20069;-67
2021/08/02 05:20:13;;;;;;;8.18;6.40;;;16.60;99.90;;;;;;2047663;28;20034;-67
2021/08/02 05:21:13;;;;;;;6.72;5.70;;;16.70;99.90;;;;;;2047392;29;20110;-67
2021/08/02 05:22:14;;;;;;;7.35;5.53;;;16.70;99.90;;;;;;2055930;28;20106;-68
2021/08/02 05:23:14;;;;;;;7.43;5.60;;;16.70;99.90;;;;;;2055829;28;20559;-69
2021/08/02 05:24:15;;;;;;;5.78;5.18;;;16.70;99.90;;;;;;2047805;28;20562;-68
2021/08/02 05:25:16;;;;;;;7.82;5.80;;;16.70;99.90;;;;;;2047626;28;20058;-68
2021/08/02 05:26:17;;;;;;;10.05;6.32;;;16.80;99.90;;;;;;2056630;28;20490;-68
2021/08/02 05:27:17;;;;;;;7.93;6.10;;;16.80;99.90;;;;;;2048001;29;20050;-68
2021/08/02 05:28:19;;;;;;;8.15;6.28;;;16.80;99.90;;;;;;2047916;29;20035;-68
2021/08/02 05:29:20;;;;;;;7.75;5.80;;;16.80;99.90;;;;;;2056468;28;20491;-68
2021/08/02 05:30:21;;;;;;;9.15;5.90;;;16.80;99.90;;;;;;2056813;28;20031;-68
2021/08/02 05:31:21;;;;;;;7.22;6.15;;;16.80;99.90;;;;;;2056749;28;20087;-68
2021/08/02 05:32:22;;;;;;;9.80;6.72;;;16.80;99.90;;;;;;2056391;28;20066;-68
2021/08/02 05:33:22;;;;;;;8.02;6.25;;;16.80;99.90;;;;;;2056502;28;20031;-68
2021/08/02 05:34:23;;;;;;;9.02;7.07;;;16.80;99.90;;;;;;2055643;28;20046;-68
2021/08/02 05:35:23;;;;;;;11.10;7.20;;;16.90;99.90;;;;;;2046919;29;20146;-68