Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:47;;;;;;;14.80;14.20;;;11.90;88.20;;;;;;5028471;28;20542;-71
2022/09/27 00:04:14;;;;;;;14.40;13.80;;;11.80;88.70;;;;;;5025979;28;20588;-71
2022/09/27 00:06:42;;;;;;;13.63;13.03;;;11.70;89.10;;;;;;5028464;28;20550;-72
2022/09/27 00:09:10;;;;;;;14.10;13.50;;;11.70;89.30;;;;;;5027077;28;20555;-71
2022/09/27 00:11:39;;;;;;;14.20;13.50;;;11.70;89.70;;;;;;5028901;28;20483;-71
2022/09/27 00:14:07;;;;;;;14.40;13.80;;;11.70;89.60;;;;;;5026063;28;20483;-71
2022/09/27 00:16:36;;;;;;;14.07;13.20;;;11.70;89.50;;;;;;5026566;28;20904;-71
2022/09/27 00:19:05;;;;;;;14.60;14.00;;;11.70;89.10;;;;;;5027011;28;20731;-71
2022/09/27 00:21:32;;;;;;;14.50;13.90;;;11.70;89.10;;;;;;5027593;28;20538;-72
2022/09/27 00:24:02;;;;;;;13.60;13.10;;;11.80;89.10;;;;;;5028993;28;20570;-71
2022/09/27 00:26:29;;;;;;;14.10;13.40;;;11.80;89.40;;;;;;5020086;28;20480;-71
2022/09/27 00:28:56;;;;;;;13.90;13.40;;;11.70;89.50;;;;;;5026033;28;20555;-71
2022/09/27 00:31:25;;;;;;;14.40;13.80;;;11.70;89.80;;;;;;5019299;28;20811;-71
2022/09/27 00:33:53;;;;;;;13.90;13.30;;;11.70;90.10;;;;;;5019993;28;20952;-72
2022/09/27 00:36:22;;;;;;;14.53;13.83;;;11.70;90.30;;;;;;5021356;28;20464;-71
2022/09/27 00:38:49;;;;;;;13.63;13.13;;;11.70;90.00;;;;;;5025500;28;20959;-72
2022/09/27 00:41:20;;;;;;;13.17;12.67;;;11.80;89.90;;;;;;5023377;28;20471;-72
2022/09/27 00:43:49;;;;;;;13.50;13.00;;;11.80;89.80;;;;;;5022452;28;20615;-72
2022/09/27 00:46:23;;;;;;;14.30;13.60;;;11.70;90.00;;;;;;5025967;28;20463;-71
2022/09/27 00:49:01;;;;;;;14.27;13.67;;;11.70;90.10;;;;;;5034336;28;20495;-72
2022/09/27 00:51:28;;;;;;;13.73;13.13;;;11.70;90.00;;;;;;5019948;28;20463;-71
2022/09/27 00:53:58;;;;;;;13.73;13.13;;;11.70;90.00;;;;;;5028031;28;20933;-71
2022/09/27 00:56:30;;;;;;;13.77;13.07;;;11.70;90.10;;;;;;5026338;28;20881;-71
2022/09/27 00:59:01;;;;;;;13.50;13.00;;;11.70;90.30;;;;;;5020875;28;20901;-71
2022/09/27 01:01:29;;;;;;;13.80;13.30;;;11.70;90.50;;;;;;5022625;28;20499;-72
2022/09/27 01:04:01;;;;;;;13.30;12.70;;;11.70;90.00;;;;;;5028052;28;20478;-71
2022/09/27 01:06:29;;;;;;;12.87;12.37;;;11.70;90.00;;;;;;5022557;28;20456;-73
2022/09/27 01:08:56;;;;;;;13.80;13.10;;;11.70;89.90;;;;;;5023870;28;20559;-73
2022/09/27 01:11:38;;;;;;;12.80;12.30;;;11.60;90.10;;;;;;5025504;28;20806;-70
2022/09/27 01:14:24;;;;;;;12.87;12.33;;;11.70;90.00;;;;;;5022478;28;20514;-71
2022/09/27 01:17:00;;;;;;;13.30;12.80;;;11.70;90.40;;;;;;5021724;28;20545;-70
2022/09/27 01:19:52;;;;;;;14.00;13.30;;;11.70;90.40;;;;;;5022735;28;20570;-70
2022/09/27 01:22:26;;;;;;;13.60;13.10;;;11.80;90.20;;;;;;5027058;28;20559;-70
2022/09/27 01:25:00;;;;;;;14.37;13.67;;;11.70;90.20;;;;;;5024498;28;20491;-70
2022/09/27 01:28:01;;;;;;;14.30;13.70;;;11.70;90.20;;;;;;5021377;28;20552;-70
2022/09/27 01:30:39;;;;;;;13.90;13.40;;;11.70;90.30;;;;;;5018866;28;20463;-70
2022/09/27 01:36:36;;;;;;;15.43;14.80;;;11.80;90.00;;;;;;5025366;28;21016;-71
2022/09/27 01:39:22;;;;;;;15.20;14.60;;;11.70;90.30;;;;;;5032726;28;20457;-71
2022/09/27 01:41:57;;;;;;;14.70;14.10;;;11.80;90.30;;;;;;5025210;28;20449;-71
2022/09/27 01:44:31;;;;;;;14.80;14.10;;;11.70;90.40;;;;;;5025972;28;20523;-71
2022/09/27 01:47:04;;;;;;;14.90;14.07;;;11.60;90.70;;;;;;5025740;28;20478;-72
2022/09/27 01:49:35;;;;;;;14.50;13.70;;;11.70;90.80;;;;;;5026382;28;20483;-71
2022/09/27 01:52:07;;;;;;;14.33;13.70;;;11.70;90.90;;;;;;5023266;28;20460;-71
2022/09/27 01:54:40;;;;;;;14.17;13.57;;;11.70;90.80;;;;;;5027341;28;20476;-70
2022/09/27 01:57:11;;;;;;;14.30;13.60;;;11.70;90.60;;;;;;5026004;28;20463;-71
2022/09/27 01:59:43;;;;;;;14.20;13.70;;;11.80;90.60;;;;;;5025757;28;20563;-71
2022/09/27 02:02:12;;;;;;;14.57;14.00;;;11.80;90.40;;;;;;5041589;28;20535;-71
2022/09/27 02:04:42;;;;;;;13.10;12.60;;;11.80;90.50;;;;;;5033849;28;21045;-72
2022/09/27 02:07:12;;;;;;;20.33;19.50;;;11.80;90.50;;;;;;5025135;28;20547;-72
2022/09/27 02:09:45;;;;;;;15.50;14.90;;;11.80;90.60;;;;;;5024303;28;20551;-73
2022/09/27 02:12:16;;;;;;;13.70;13.20;;;11.80;90.70;;;;;;5022804;28;20540;-73
2022/09/27 02:14:48;;;;;;;14.43;13.73;;;11.70;90.80;;;;;;5023802;28;20869;-72
2022/09/27 02:17:25;;;;;;;14.30;13.80;;;11.80;91.00;;;;;;5026837;28;20540;-72
2022/09/27 02:20:00;;;;;;;13.67;13.17;;;11.80;91.30;;;;;;5025074;28;21024;-73
2022/09/27 02:22:33;;;;;;;13.50;13.00;;;11.80;91.70;;;;;;5016821;28;20909;-72
2022/09/27 02:25:05;;;;;;;13.30;12.70;;;11.80;92.00;;;;;;5026285;28;20538;-72
2022/09/27 02:27:35;;;;;;;13.30;12.80;;;11.90;91.80;;;;;;5029044;28;20531;-72
2022/09/27 02:30:06;;;;;;;13.50;12.90;;;11.90;92.10;;;;;;5027895;28;20563;-72
2022/09/27 02:32:34;;;;;;;13.20;12.70;;;11.80;92.10;;;;;;5031020;28;20508;-72
2022/09/27 02:35:05;;;;;;;12.10;11.60;;;11.80;92.40;;;;;;5029392;28;20591;-70
2022/09/27 02:37:33;;;;;;;14.23;13.43;;;11.90;92.30;;;;;;5042100;28;20539;-71
2022/09/27 02:40:00;;;;;;;19.93;19.13;;;11.80;90.30;;;;;;5028796;28;21148;-71
2022/09/27 02:42:28;;;;;;;16.40;15.80;;;11.80;89.70;;;;;;5025690;28;20459;-71
2022/09/27 02:44:55;;;;;;;14.33;13.80;;;11.60;89.20;;;;;;5029377;28;20456;-71
2022/09/27 02:47:59;;;;;;;15.77;15.17;;;11.60;89.50;;;;;;5031817;28;20542;-71
2022/09/27 02:50:52;;;;;;;15.10;14.50;;;11.50;88.70;;;;;;5027467;28;20460;-71
2022/09/27 02:53:29;;;;;;;15.07;14.30;;;11.40;89.20;;;;;;5027285;28;20475;-71
2022/09/27 02:56:03;;;;;;;20.27;19.37;;;11.40;89.40;;;;;;5036378;28;20962;-71
2022/09/27 02:58:45;;;;;;;14.50;13.90;;;11.40;89.60;;;;;;5030454;28;20559;-71
2022/09/27 03:01:19;;;;;;;16.13;15.43;;;11.40;89.30;;;;;;5024806;28;20515;-70
2022/09/27 03:03:53;;;;;;;24.37;23.37;;;11.50;88.00;;;;;;5027815;28;20478;-71
2022/09/27 03:06:22;;;;;;;16.30;15.70;;;11.40;87.40;;;;;;5038672;28;20549;-71
2022/09/27 03:08:50;;;;;;;18.87;18.10;;;11.40;87.40;;;;;;5030303;28;20813;-71
2022/09/27 03:11:17;;;;;;;30.37;29.13;;;11.20;88.00;;;;;;5030679;28;20541;-70
2022/09/27 03:13:44;;;;;;;20.40;19.60;;;11.30;87.70;;;;;;5029934;28;20502;-71
2022/09/27 03:16:12;;;;;;;38.90;37.43;;;11.20;87.60;;;;;;5025790;28;20458;-70
2022/09/27 03:18:39;;;;;;;17.77;17.07;;;11.20;88.00;;;;;;5028260;28;20964;-71
2022/09/27 03:21:07;;;;;;;15.57;14.90;;;11.20;88.00;;;;;;5030886;28;20573;-71
2022/09/27 03:23:34;;;;;;;17.47;16.67;;;11.20;88.30;;;;;;5026731;28;20476;-70
2022/09/27 03:26:01;;;;;;;21.83;21.03;;;11.20;88.40;;;;;;5027693;28;20460;-71
2022/09/27 03:28:28;;;;;;;17.87;16.97;;;11.20;88.20;;;;;;5029721;28;20897;-71
2022/09/27 03:30:56;;;;;;;17.60;16.90;;;11.20;88.40;;;;;;5028610;28;21074;-71
2022/09/27 03:33:22;;;;;;;28.13;26.77;;;11.20;88.40;;;;;;5028617;28;20478;-70
2022/09/27 03:35:49;;;;;;;29.90;28.63;;;11.10;88.50;;;;;;5036728;28;20550;-71
2022/09/27 03:38:18;;;;;;;16.97;16.00;;;11.00;88.90;;;;;;5034281;28;20551;-70
2022/09/27 03:40:45;;;;;;;23.67;22.70;;;11.10;88.40;;;;;;5027449;28;20517;-71
2022/09/27 03:43:12;;;;;;;19.17;18.47;;;11.10;88.40;;;;;;5029122;28;20570;-71
2022/09/27 03:45:39;;;;;;;25.93;24.90;;;11.10;88.30;;;;;;5026808;28;20562;-70
2022/09/27 03:48:05;;;;;;;25.20;24.13;;;11.10;88.60;;;;;;5029144;28;20880;-72
2022/09/27 03:50:33;;;;;;;19.77;18.67;;;11.00;88.50;;;;;;5029015;28;20550;-70
2022/09/27 03:53:00;;;;;;;28.00;26.83;;;11.00;88.50;;;;;;5020891;28;21120;-71
2022/09/27 03:55:28;;;;;;;17.53;16.73;;;11.00;88.50;;;;;;5033397;28;20455;-71
2022/09/27 03:57:55;;;;;;;31.07;29.73;;;11.10;88.60;;;;;;5026098;28;20557;-72
2022/09/27 04:00:24;;;;;;;15.20;14.50;;;11.00;88.70;;;;;;5029887;28;20479;-72
2022/09/27 04:02:51;;;;;;;19.87;18.97;;;11.00;89.20;;;;;;5029205;28;20502;-71
2022/09/27 04:05:18;;;;;;;18.90;17.83;;;11.00;89.30;;;;;;5025819;28;20456;-72
2022/09/27 04:07:48;;;;;;;15.43;14.70;;;11.00;89.60;;;;;;5027471;28;20547;-71
2022/09/27 04:10:16;;;;;;;26.43;25.13;;;11.00;89.40;;;;;;5029072;28;20574;-72
2022/09/27 04:12:44;;;;;;;27.93;26.30;;;11.00;89.70;;;;;;5027826;28;20513;-72
2022/09/27 04:15:11;;;;;;;25.63;24.43;;;11.10;89.60;;;;;;5029717;28;20544;-72
2022/09/27 04:17:40;;;;;;;21.07;20.13;;;11.10;89.80;;;;;;5027361;28;20567;-72
2022/09/27 04:20:08;;;;;;;22.20;20.90;;;11.10;89.90;;;;;;5027469;28;20470;-72
2022/09/27 04:22:35;;;;;;;17.43;16.33;;;11.10;89.90;;;;;;5030832;28;20507;-73
2022/09/27 04:25:02;;;;;;;28.57;27.17;;;11.10;89.80;;;;;;5029983;28;20460;-73
2022/09/27 04:27:29;;;;;;;35.00;33.60;;;11.00;90.00;;;;;;5028792;28;20462;-72
2022/09/27 04:29:57;;;;;;;26.43;24.90;;;11.10;90.10;;;;;;5022538;28;20527;-72
2022/09/27 04:32:24;;;;;;;23.67;22.30;;;11.10;89.80;;;;;;5023932;28;20550;-73
2022/09/27 04:37:35;;;;;;;25.00;23.10;;;11.20;89.70;;;;;;5020726;28;20865;-74
2022/09/27 04:40:03;;;;;;;34.07;32.47;;;11.10;90.40;;;;;;5025680;28;20462;-74
2022/09/27 04:42:30;;;;;;;22.67;21.10;;;11.10;90.00;;;;;;5026911;28;20479;-75
2022/09/27 04:44:58;;;;;;;31.67;30.17;;;11.20;90.00;;;;;;5028848;28;20511;-75
2022/09/27 04:47:25;;;;;;;27.83;26.40;;;11.30;89.40;;;;;;5035370;28;20458;-74
2022/09/27 04:49:52;;;;;;;26.50;25.20;;;11.20;89.40;;;;;;5027188;28;20547;-74
2022/09/27 04:52:19;;;;;;;16.90;16.00;;;11.20;89.50;;;;;;5024150;28;21896;-74
2022/09/27 04:54:46;;;;;;;15.40;14.70;;;11.10;89.60;;;;;;5028806;28;20491;-77
2022/09/27 04:57:13;;;;;;;21.80;20.50;;;11.20;89.60;;;;;;5024818;28;20954;-76
2022/09/27 04:59:41;;;;;;;15.73;14.93;;;11.20;89.50;;;;;;5027973;28;20541;-74
2022/09/27 05:02:09;;;;;;;17.40;16.40;;;11.20;89.50;;;;;;5027366;28;20518;-74
2022/09/27 05:04:36;;;;;;;14.63;13.93;;;11.20;89.70;;;;;;5011154;28;20497;-74
2022/09/27 05:07:03;;;;;;;34.73;32.90;;;11.20;89.70;;;;;;5030667;28;20489;-74
2022/09/27 05:09:30;;;;;;;24.47;23.30;;;11.10;89.80;;;;;;5027643;28;20468;-74
2022/09/27 05:11:57;;;;;;;16.13;15.20;;;11.20;89.90;;;;;;5028206;28;20458;-74
2022/09/27 05:14:25;;;;;;;15.93;15.13;;;11.20;89.70;;;;;;5028256;28;20480;-74
2022/09/27 05:16:53;;;;;;;26.63;25.30;;;11.20;90.10;;;;;;5034844;28;21118;-74
2022/09/27 05:19:22;;;;;;;20.63;19.37;;;11.20;90.40;;;;;;5023950;28;20547;-75
2022/09/27 05:21:49;;;;;;;18.40;17.20;;;11.20;90.40;;;;;;5021805;28;20480;-77
2022/09/27 05:24:16;;;;;;;16.90;16.00;;;11.20;90.40;;;;;;5027777;28;20487;-75
2022/09/27 05:26:44;;;;;;;17.63;16.63;;;11.30;90.00;;;;;;5025466;28;20542;-76
2022/09/27 05:29:11;;;;;;;15.40;14.60;;;11.30;90.20;;;;;;5027840;28;20873;-75
2022/09/27 05:31:38;;;;;;;27.87;26.47;;;11.20;90.40;;;;;;5026736;28;20455;-74
2022/09/27 05:34:10;;;;;;;23.43;21.97;;;11.20;90.50;;;;;;5027322;28;21116;-74
2022/09/27 05:36:39;;;;;;;16.90;16.00;;;11.20;90.70;;;;;;5023802;28;20636;-74
2022/09/27 05:39:06;;;;;;;19.40;18.23;;;11.20;90.30;;;;;;5023517;28;20543;-75
2022/09/27 05:41:33;;;;;;;16.57;15.47;;;11.30;90.30;;;;;;5022248;28;20478;-79
2022/09/27 05:44:01;;;;;;;14.57;13.77;;;11.30;90.40;;;;;;5019895;28;20498;-77
2022/09/27 05:46:28;;;;;;;21.20;20.20;;;11.30;90.60;;;;;;5023436;28;21190;-75
2022/09/27 05:48:55;;;;;;;33.13;31.57;;;11.20;90.90;;;;;;5029752;28;20488;-75
2022/09/27 05:51:22;;;;;;;22.93;21.80;;;11.20;91.00;;;;;;5026292;28;20579;-75
2022/09/27 05:53:50;;;;;;;18.80;17.70;;;11.30;90.90;;;;;;5028911;28;20972;-77
2022/09/27 05:56:17;;;;;;;17.93;17.13;;;11.30;90.10;;;;;;5037293;28;20477;-73
2022/09/27 05:58:44;;;;;;;26.73;25.40;;;11.20;89.40;;;;;;5029647;28;20482;-73
2022/09/27 06:01:11;;;;;;;27.83;26.63;;;11.20;89.80;;;;;;5023455;28;20887;-72
2022/09/27 06:03:39;;;;;;;16.90;16.10;;;11.20;89.80;;;;;;5030020;28;20560;-73
2022/09/27 06:06:09;;;;;;;21.53;20.43;;;11.20;89.90;;;;;;5032071;28;21055;-72
2022/09/27 06:08:37;;;;;;;17.60;16.60;;;11.20;90.00;;;;;;5034633;28;20888;-73
2022/09/27 06:11:08;;;;;;;23.57;22.40;;;11.10;90.40;;;;;;5029347;28;20462;-70
2022/09/27 06:13:36;;;;;;;20.53;19.53;;;11.30;90.00;;;;;;5030512;28;20568;-74
2022/09/27 06:16:03;;;;;;;15.47;14.57;;;11.20;90.30;;;;;;5023775;28;20457;-73
2022/09/27 06:18:30;;;;;;;15.73;15.03;;;11.30;90.00;;;;;;5025573;28;20606;-71
2022/09/27 06:20:59;;;;;;;30.80;29.57;;;11.30;90.10;;;;;;5020536;28;20852;-71
2022/09/27 06:23:26;;;;;;;20.87;19.87;;;11.30;90.00;;;;;;5029474;28;20511;-71
2022/09/27 06:25:54;;;;;;;18.90;17.97;;;11.40;89.50;;;;;;5026917;28;21056;-73
2022/09/27 06:28:23;;;;;;;17.93;16.80;;;11.50;89.20;;;;;;5029166;28;20533;-72
2022/09/27 06:30:51;;;;;;;16.20;15.30;;;11.50;88.40;;;;;;5037700;28;20864;-71
2022/09/27 06:33:19;;;;;;;26.53;25.43;;;11.60;88.80;;;;;;5030584;28;20532;-74
2022/09/27 06:35:48;;;;;;;30.97;29.63;;;11.70;88.80;;;;;;5034877;28;20550;-71
2022/09/27 06:38:17;;;;;;;18.17;17.33;;;11.80;88.40;;;;;;5022671;28;21043;-71
2022/09/27 06:40:45;;;;;;;23.53;22.43;;;12.00;87.70;;;;;;5028212;28;20966;-72
2022/09/27 06:43:13;;;;;;;16.83;16.03;;;12.10;86.90;;;;;;5015459;28;20577;-71
2022/09/27 06:45:42;;;;;;;20.27;19.37;;;12.10;86.30;;;;;;5035208;28;20455;-72
2022/09/27 06:48:11;;;;;;;27.97;26.53;;;12.00;85.30;;;;;;5032278;28;20448;-71
2022/09/27 06:50:40;;;;;;;17.67;16.87;;;12.00;85.60;;;;;;5035100;28;20815;-71
2022/09/27 06:53:09;;;;;;;24.17;23.03;;;12.00;85.10;;;;;;5031031;28;20563;-71
2022/09/27 06:55:36;;;;;;;28.40;27.10;;;12.00;85.20;;;;;;5033665;28;20459;-71
2022/09/27 07:00:52;;;;;;;17.97;17.20;;;12.00;83.80;;;;;;5033948;28;20957;-70
2022/09/27 07:03:20;;;;;;;18.80;18.00;;;12.00;84.20;;;;;;5029791;28;20475;-71
2022/09/27 07:05:56;;;;;;;42.00;40.20;;;12.00;83.40;;;;;;5029320;28;20967;-71
2022/09/27 07:08:25;;;;;;;18.97;18.17;;;12.00;84.40;;;;;;5028202;28;20455;-71
2022/09/27 07:10:54;;;;;;;23.80;22.80;;;12.00;86.00;;;;;;5028541;28;20475;-71
2022/09/27 07:13:22;;;;;;;20.83;19.83;;;12.20;85.40;;;;;;5023733;28;20575;-71
2022/09/27 07:15:51;;;;;;;21.13;20.03;;;12.30;83.40;;;;;;5025854;28;20566;-71
2022/09/27 07:18:17;;;;;;;32.80;31.43;;;12.40;83.40;;;;;;5030376;28;20456;-71
2022/09/27 07:20:44;;;;;;;19.67;18.87;;;12.40;83.10;;;;;;5025207;28;20893;-71
2022/09/27 07:23:14;;;;;;;31.70;30.30;;;12.50;82.80;;;;;;5030914;28;20567;-71
2022/09/27 07:25:41;;;;;;;24.53;23.57;;;12.50;82.80;;;;;;5024791;28;20653;-71
2022/09/27 07:28:11;;;;;;;29.37;28.00;;;12.60;82.50;;;;;;5026824;28;20460;-71
2022/09/27 07:30:38;;;;;;;29.37;28.10;;;12.80;81.90;;;;;;5028309;28;20448;-73
2022/09/27 07:33:07;;;;;;;25.23;24.13;;;12.90;80.90;;;;;;5029025;28;20562;-71
2022/09/27 07:35:35;;;;;;;27.53;26.33;;;12.90;80.80;;;;;;5025944;28;20598;-71
2022/09/27 07:38:04;;;;;;;22.03;21.10;;;13.00;80.50;;;;;;5028872;28;20503;-71
2022/09/27 07:40:31;;;;;;;36.40;34.93;;;13.10;78.40;;;;;;5028483;28;20484;-71
2022/09/27 07:42:58;;;;;;;27.70;26.50;;;12.80;79.00;;;;;;5030203;28;20511;-71
2022/09/27 07:45:26;;;;;;;24.67;23.60;;;12.80;80.10;;;;;;5025338;28;20555;-71
2022/09/27 07:47:53;;;;;;;23.03;22.13;;;12.80;80.20;;;;;;5025807;28;20546;-70
2022/09/27 07:50:21;;;;;;;28.20;26.80;;;12.90;80.00;;;;;;5028035;28;20955;-71
2022/09/27 07:52:50;;;;;;;24.00;23.00;;;12.80;79.90;;;;;;5024122;28;20476;-75
2022/09/27 07:55:18;;;;;;;23.10;22.20;;;12.90;79.80;;;;;;5025802;28;20459;-70
2022/09/27 07:57:45;;;;;;;31.77;30.37;;;12.90;79.70;;;;;;5026549;28;20563;-71
2022/09/27 08:00:14;;;;;;;29.67;28.07;;;12.90;79.10;;;;;;5028098;28;20547;-73
2022/09/27 08:02:42;;;;;;;35.67;34.10;;;12.80;79.30;;;;;;5018669;28;20565;-73
2022/09/27 08:05:09;;;;;;;30.30;29.00;;;12.90;79.20;;;;;;5022785;28;20482;-72
2022/09/27 08:07:38;;;;;;;29.50;28.30;;;12.90;79.40;;;;;;5017704;28;20551;-72
2022/09/27 08:10:07;;;;;;;27.70;26.50;;;13.00;78.30;;;;;;5025766;28;20498;-76
2022/09/27 08:12:34;;;;;;;40.57;38.77;;;13.20;78.50;;;;;;5022664;28;20595;-73
2022/09/27 08:15:03;;;;;;;22.73;21.83;;;13.20;77.60;;;;;;5026705;28;20567;-72
2022/09/27 08:17:30;;;;;;;35.63;34.03;;;13.10;78.20;;;;;;5025715;28;20468;-72
2022/09/27 08:19:57;;;;;;;22.73;21.83;;;13.10;78.30;;;;;;5023586;28;20539;-73
2022/09/27 08:22:24;;;;;;;30.50;29.20;;;13.00;78.60;;;;;;5027204;28;20520;-73
2022/09/27 08:24:53;;;;;;;25.10;24.00;;;12.80;77.80;;;;;;5021521;28;20491;-71
2022/09/27 08:27:20;;;;;;;33.53;32.07;;;12.80;78.50;;;;;;5026233;28;20588;-72
2022/09/27 08:29:47;;;;;;;26.63;25.43;;;12.60;77.80;;;;;;5022958;28;20586;-71
2022/09/27 08:32:14;;;;;;;22.20;21.20;;;12.70;78.50;;;;;;5018651;28;20539;-72
2022/09/27 08:34:41;;;;;;;25.40;24.40;;;12.70;78.00;;;;;;5023299;28;20568;-73
2022/09/27 08:37:08;;;;;;;40.60;38.93;;;12.80;77.90;;;;;;5026794;28;20543;-72
2022/09/27 08:39:35;;;;;;;21.20;20.07;;;12.90;77.50;;;;;;5028975;28;20547;-71
2022/09/27 08:42:16;;;;;;;50.40;48.30;;;13.10;76.50;;;;;;5026802;28;20479;-71
2022/09/27 08:44:50;;;;;;;30.33;29.03;;;13.00;76.20;;;;;;5025344;28;21379;-73
2022/09/27 08:47:23;;;;;;;29.47;28.27;;;13.00;76.40;;;;;;5023012;28;20461;-73
2022/09/27 08:49:57;;;;;;;33.90;32.20;;;12.90;74.20;;;;;;5038278;28;20985;-71
2022/09/27 08:52:30;;;;;;;24.27;23.27;;;12.70;75.60;;;;;;5038388;28;20542;-72
2022/09/27 08:54:58;;;;;;;39.13;37.33;;;12.80;76.90;;;;;;5024845;28;20913;-72
2022/09/27 08:57:26;;;;;;;29.03;27.43;;;13.00;77.30;;;;;;5026701;28;20480;-74
2022/09/27 09:00:01;;;;;;;25.17;24.07;;;13.00;76.10;;;;;;5025572;28;20565;-74
2022/09/27 09:02:28;;;;;;;28.63;27.47;;;13.00;76.90;;;;;;5023906;28;20558;-72
2022/09/27 09:04:58;;;;;;;24.00;23.00;;;12.80;75.80;;;;;;5023316;28;20940;-72
2022/09/27 09:07:54;;;;;;;37.37;35.70;;;12.60;76.80;;;;;;5020866;28;20579;-73
2022/09/27 09:13:46;;;;;;;39.20;37.50;;;12.80;78.20;;;;;;5026355;28;20603;-73
2022/09/27 09:16:27;;;;;;;38.10;36.30;;;13.00;77.50;;;;;;5019354;28;20455;-72
2022/09/27 09:19:08;;;;;;;26.60;25.50;;;13.30;75.90;;;;;;5023761;28;23043;-73
2022/09/27 09:21:46;;;;;;;31.60;30.10;;;13.50;74.80;;;;;;5026255;28;20535;-73
2022/09/27 09:24:21;;;;;;;25.60;24.47;;;13.40;75.60;;;;;;5026825;28;21720;-74
2022/09/27 09:26:55;;;;;;;35.33;33.73;;;13.40;74.30;;;;;;5026586;28;20514;-73
2022/09/27 09:29:45;;;;;;;34.77;33.27;;;13.30;75.20;;;;;;5026343;28;20546;-73
2022/09/27 09:32:27;;;;;;;29.77;28.37;;;13.20;72.10;;;;;;5023877;28;20466;-73
2022/09/27 09:34:59;;;;;;;25.83;24.83;;;13.10;74.30;;;;;;5023941;28;20535;-72
2022/09/27 09:37:37;;;;;;;28.17;26.87;;;13.20;73.20;;;;;;5023722;28;20461;-73
2022/09/27 09:40:14;;;;;;;26.10;24.80;;;13.00;71.90;;;;;;5021468;28;20561;-73
2022/09/27 09:42:47;;;;;;;27.43;26.23;;;12.90;73.90;;;;;;5028591;28;20563;-74
2022/09/27 09:45:19;;;;;;;31.80;30.40;;;12.80;73.00;;;;;;5027784;28;20557;-73
2022/09/27 09:47:51;;;;;;;34.47;32.87;;;12.80;73.90;;;;;;5027979;28;20544;-72
2022/09/27 09:50:22;;;;;;;31.20;29.80;;;13.10;73.10;;;;;;5030282;28;20461;-73
2022/09/27 09:52:53;;;;;;;26.40;25.20;;;13.40;71.50;;;;;;5034629;28;20471;-74
2022/09/27 09:55:23;;;;;;;26.80;25.60;;;13.70;69.70;;;;;;5017080;28;20456;-74
2022/09/27 09:58:01;;;;;;;30.30;29.00;;;13.80;68.00;;;;;;5014725;28;20489;-74
2022/09/27 10:00:29;;;;;;;35.23;33.53;;;13.80;68.40;;;;;;5021245;28;20463;-74
2022/09/27 10:03:00;;;;;;;27.93;26.77;;;14.00;68.30;;;;;;5027163;28;20577;-74
2022/09/27 10:05:28;;;;;;;31.90;30.40;;;14.20;67.50;;;;;;5027705;28;21027;-74
2022/09/27 10:07:58;;;;;;;28.43;27.10;;;14.40;67.00;;;;;;5040428;28;20895;-74
2022/09/27 10:10:25;;;;;;;26.70;25.33;;;14.50;67.20;;;;;;5031270;28;21005;-75
2022/09/27 10:12:52;;;;;;;43.33;41.33;;;14.70;65.50;;;;;;5026608;28;20822;-74
2022/09/27 10:15:21;;;;;;;33.50;32.00;;;14.90;65.40;;;;;;5026111;28;20472;-74
2022/09/27 10:17:52;;;;;;;36.20;34.60;;;15.10;65.20;;;;;;5026927;28;20484;-73
2022/09/27 10:20:27;;;;;;;27.73;26.53;;;15.50;64.70;;;;;;5023400;28;20459;-73
2022/09/27 10:22:59;;;;;;;32.00;30.60;;;15.60;62.90;;;;;;5027736;28;20507;-73
2022/09/27 10:25:46;;;;;;;29.20;27.90;;;15.40;63.20;;;;;;5025757;28;20574;-72
2022/09/27 10:28:36;;;;;;;32.90;31.30;;;15.30;64.50;;;;;;5025047;28;20483;-73
2022/09/27 10:31:05;;;;;;;42.30;40.20;;;15.10;65.40;;;;;;5022782;28;20461;-73
2022/09/27 10:33:36;;;;;;;35.00;33.40;;;15.00;65.10;;;;;;5026936;28;20503;-72
2022/09/27 10:36:04;;;;;;;28.20;26.90;;;14.80;65.80;;;;;;5026160;28;20972;-72
2022/09/27 10:38:32;;;;;;;28.13;26.90;;;14.70;66.20;;;;;;5023499;28;20458;-71
2022/09/27 10:41:17;;;;;;;29.20;27.90;;;14.70;66.60;;;;;;5030750;28;20555;-71
2022/09/27 10:43:44;;;;;;;30.90;29.43;;;14.70;67.30;;;;;;5024617;28;20562;-72
2022/09/27 10:46:18;;;;;;;29.53;28.23;;;14.90;66.60;;;;;;5027101;28;20464;-71
2022/09/27 10:48:46;;;;;;;32.97;31.40;;;15.00;65.60;;;;;;5028464;28;21013;-72
2022/09/27 10:51:25;;;;;;;30.47;29.03;;;15.40;64.60;;;;;;5029312;28;20546;-71
2022/09/27 10:53:52;;;;;;;33.40;31.80;;;15.40;63.20;;;;;;5028888;28;20562;-71
2022/09/27 10:56:23;;;;;;;33.63;31.93;;;15.50;63.00;;;;;;5036981;28;20458;-72
2022/09/27 10:58:51;;;;;;;28.17;26.87;;;15.60;64.00;;;;;;5032275;28;20949;-72
2022/09/27 11:01:18;;;;;;;36.37;34.67;;;15.60;63.90;;;;;;5028623;28;20452;-76
2022/09/27 11:03:52;;;;;;;37.67;35.50;;;15.80;63.30;;;;;;5028839;28;20936;-74
2022/09/27 11:06:32;;;;;;;26.00;24.80;;;15.80;63.40;;;;;;5024004;28;20474;-74
2022/09/27 11:09:17;;;;;;;28.10;26.70;;;15.60;63.70;;;;;;5028808;28;20503;-75
2022/09/27 11:11:46;;;;;;;34.47;32.77;;;15.60;64.30;;;;;;5025866;28;20452;-75
2022/09/27 11:14:20;;;;;;;25.60;24.40;;;15.60;64.00;;;;;;5030125;28;20815;-75
2022/09/27 11:17:09;;;;;;;33.13;31.43;;;15.60;64.60;;;;;;5022322;28;21237;-74
2022/09/27 11:19:56;;;;;;;38.30;36.27;;;15.90;63.80;;;;;;5026930;28;20465;-75
2022/09/27 11:22:41;;;;;;;29.93;28.53;;;16.10;62.20;;;;;;5025895;28;20546;-76
2022/09/27 11:25:19;;;;;;;30.23;28.70;;;16.20;62.10;;;;;;5025694;28;20452;-77
2022/09/27 11:28:00;;;;;;;28.13;26.93;;;16.20;61.70;;;;;;5033651;28;20451;-76
2022/09/27 11:30:34;;;;;;;34.53;32.70;;;16.00;61.00;;;;;;5032323;28;20451;-76
2022/09/27 11:33:16;;;;;;;31.57;29.77;;;16.00;61.20;;;;;;5025940;28;20527;-75
2022/09/27 11:35:57;;;;;;;30.80;29.00;;;16.10;61.40;;;;;;5027007;28;20463;-76
2022/09/27 11:38:30;;;;;;;30.47;28.80;;;16.10;61.00;;;;;;5030518;28;20467;-75
2022/09/27 11:41:22;;;;;;;31.73;30.23;;;16.00;61.40;;;;;;5038601;28;20520;-75
2022/09/27 11:44:03;;;;;;;31.63;30.13;;;16.10;61.80;;;;;;5027312;28;20575;-73
2022/09/27 11:46:33;;;;;;;28.40;27.10;;;16.20;61.50;;;;;;5025918;28;20550;-73
2022/09/27 11:49:38;;;;;;;28.23;26.93;;;16.20;61.40;;;;;;5032133;28;20458;-76
2022/09/27 11:52:27;;;;;;;23.07;21.97;;;16.20;61.20;;;;;;4992155;28;20456;-76
2022/09/27 11:55:12;;;;;;;24.50;23.40;;;16.10;62.10;;;;;;5036333;28;20539;-75
2022/09/27 11:57:45;;;;;;;29.77;28.20;;;16.00;62.10;;;;;;5023481;28;20462;-78
2022/09/27 12:00:21;;;;;;;24.93;23.80;;;15.90;63.20;;;;;;5018436;28;20831;-76
2022/09/27 12:03:23;;;;;;;35.60;33.90;;;15.90;63.30;;;;;;5025776;28;20483;-77
2022/09/27 12:06:02;;;;;;;36.00;34.40;;;15.80;63.80;;;;;;5002684;28;20456;-76
2022/09/27 12:08:44;;;;;;;25.73;24.63;;;15.60;63.70;;;;;;5029897;28;20873;-78
2022/09/27 12:11:18;;;;;;;29.27;27.93;;;15.50;64.60;;;;;;5024440;28;20838;-78
2022/09/27 12:13:49;;;;;;;29.60;28.23;;;15.20;65.80;;;;;;5031761;28;20482;-78
2022/09/27 12:16:17;;;;;;;29.20;27.90;;;14.90;67.00;;;;;;5030381;28;20470;-78
2022/09/27 12:18:46;;;;;;;28.50;27.17;;;14.60;69.40;;;;;;5029970;28;20467;-77
2022/09/27 12:21:13;;;;;;;31.73;30.40;;;14.20;71.10;;;;;;5040162;28;20480;-77
2022/09/27 12:23:45;;;;;;;25.60;24.50;;;13.90;72.50;;;;;;5027177;28;20474;-76
2022/09/27 12:26:17;;;;;;;29.13;27.80;;;13.80;73.10;;;;;;5024881;28;20548;-77
2022/09/27 12:28:50;;;;;;;28.73;27.10;;;13.10;74.50;;;;;;5028335;28;20459;-75
2022/09/27 12:31:22;;;;;;;34.57;32.97;;;12.20;78.50;;;;;;5035672;28;20533;-75
2022/09/27 12:33:56;;;;;;;23.97;22.97;;;11.40;81.00;;;;;;5026610;28;20480;-74
2022/09/27 12:36:29;;;;;;;29.93;28.40;;;11.10;83.30;;;;;;5027328;28;20461;-77
2022/09/27 12:39:04;;;;;;;21.57;20.23;;;11.20;84.30;;;;;;5029737;28;20455;-76
2022/09/27 12:41:35;;;;;;;35.90;34.37;;;11.40;83.90;;;;;;5027484;28;20485;-76
2022/09/27 12:44:02;;;;;;;39.17;37.47;;;11.20;81.80;;;;;;5025798;28;20483;-76
2022/09/27 12:46:37;;;;;;;23.33;22.43;;;11.00;82.90;;;;;;5026068;28;20463;-77
2022/09/27 12:49:11;;;;;;;38.27;35.93;;;11.10;83.40;;;;;;5025533;28;20459;-73
2022/09/27 12:52:10;;;;;;;27.20;26.03;;;11.20;83.50;;;;;;5023166;28;20459;-74
2022/09/27 12:54:59;;;;;;;24.40;23.40;;;11.40;82.30;;;;;;5028410;28;20974;-75
2022/09/27 12:57:48;;;;;;;27.00;25.73;;;11.50;82.20;;;;;;5009034;28;20447;-73
2022/09/27 13:00:19;;;;;;;45.73;43.93;;;11.70;81.40;;;;;;5020373;28;20458;-76
2022/09/27 13:03:34;;;;;;;33.07;31.47;;;12.00;82.40;;;;;;5026065;28;20477;-78