Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:51;;;;;;;26.60;3.00;;;;;;;7.43;100.00;101709.88;4993782;28;20029;-92
2023/02/02 00:04:25;;;;;;;33.78;4.10;;;;;;;7.40;100.00;101712.53;4993321;28;20034;-93
2023/02/02 00:06:51;;;;;;;28.15;3.42;;;;;;;7.39;100.00;101713.38;4993497;28;20026;-94
2023/02/02 00:09:19;;;;;;;24.20;3.40;;;;;;;7.44;100.00;101716.72;4993738;28;20054;-93
2023/02/02 00:11:46;;;;;;;26.73;3.75;;;;;;;7.43;100.00;101722.72;4993352;28;20018;-93
2023/02/02 00:14:12;;;;;;;24.92;3.47;;;;;;;7.29;100.00;101713.63;4993353;28;20031;-93
2023/02/02 00:16:42;;;;;;;22.83;3.42;;;;;;;7.41;100.00;101707.38;4992927;28;20034;-93
2023/02/02 00:19:16;;;;;;;21.48;4.18;;;;;;;7.69;100.00;101717.78;4993254;28;20384;-93
2023/02/02 00:21:42;;;;;;;22.35;3.80;;;;;;;7.49;100.00;101714.88;4993174;28;20018;-94
2023/02/02 00:24:09;;;;;;;20.95;3.95;;;;;;;7.56;100.00;101715.56;4973608;28;20057;-93
2023/02/02 00:26:36;;;;;;;14.25;2.03;;;;;;;7.43;100.00;101689.31;4977852;28;20038;-93
2023/02/02 00:29:02;;;;;;;21.80;3.10;;;;;;;7.36;100.00;101677.50;4992944;28;20118;-94
2023/02/02 00:31:28;;;;;;;17.10;3.08;;;;;;;7.35;100.00;101661.25;4992954;28;20480;-93
2023/02/02 00:33:53;;;;;;;19.15;4.47;;;;;;;7.57;100.00;101692.41;4992806;28;20027;-94
2023/02/02 00:36:20;;;;;;;23.80;3.78;;;;;;;7.58;100.00;101686.38;4992799;28;20022;-93
2023/02/02 00:38:47;;;;;;;18.58;2.80;;;;;;;7.59;100.00;101698.34;4992626;28;20032;-93
2023/02/02 00:41:12;;;;;;;18.08;3.13;;;;;;;7.61;100.00;101698.31;4992913;28;20030;-93
2023/02/02 00:43:38;;;;;;;18.52;2.65;;;;;;;7.44;100.00;101676.47;4992739;28;20412;-94
2023/02/02 00:46:04;;;;;;;19.92;4.10;;;;;;;7.57;100.00;101700.13;4992199;28;20081;-94
2023/02/02 00:48:30;;;;;;;17.13;2.95;;;;;;;7.31;100.00;101684.47;4993701;28;20033;-93
2023/02/02 00:50:56;;;;;;;25.33;3.35;;;;;;;7.48;100.00;101708.03;4992777;28;20026;-93
2023/02/02 00:53:22;;;;;;;21.70;3.65;;;;;;;7.29;100.00;101703.34;4992932;28;20027;-93
2023/02/02 00:55:47;;;;;;;21.27;3.55;;;;;;;7.11;100.00;101698.63;4992395;28;20034;-93
2023/02/02 00:58:13;;;;;;;28.20;4.72;;;;;;;7.16;100.00;101698.53;4992701;28;20073;-94
2023/02/02 01:00:38;;;;;;;26.15;3.65;;;;;;;6.93;100.00;101688.78;4992618;28;20073;-93
2023/02/02 01:03:05;;;;;;;23.00;3.70;;;;;;;6.83;100.00;101689.00;4992255;28;20473;-93
2023/02/02 01:05:32;;;;;;;17.85;2.78;;;;;;;6.92;100.00;101685.34;4992081;28;20026;-92
2023/02/02 01:07:58;;;;;;;17.85;3.35;;;;;;;7.04;100.00;101707.34;4992288;28;20037;-95
2023/02/02 01:10:24;;;;;;;23.58;3.22;;;;;;;6.89;100.00;101679.47;4992578;28;20022;-93
2023/02/02 01:12:49;;;;;;;24.42;4.45;;;;;;;6.86;100.00;101691.47;4992644;28;20037;-92
2023/02/02 01:15:15;;;;;;;17.52;2.65;;;;;;;6.94;100.00;101703.31;4992192;28;20030;-92
2023/02/02 01:17:40;;;;;;;22.35;4.05;;;;;;;6.81;100.00;101679.63;4992276;28;20562;-93
2023/02/02 01:20:07;;;;;;;14.75;3.72;;;;;;;6.92;100.00;101702.47;4992163;28;20432;-94
2023/02/02 01:22:33;;;;;;;22.55;3.83;;;;;;;6.91;100.00;101700.81;4992228;28;20026;-94
2023/02/02 01:24:59;;;;;;;24.67;3.50;;;;;;;6.78;100.00;101675.41;4992027;28;20034;-94
2023/02/02 01:27:25;;;;;;;22.35;3.72;;;;;;;6.97;100.00;101705.78;4992536;28;20022;-94
2023/02/02 01:29:50;;;;;;;20.80;3.40;;;;;;;6.81;100.00;101695.88;4992160;28;20030;-93
2023/02/02 01:32:16;;;;;;;21.98;2.83;;;;;;;6.88;100.00;101700.84;4992296;28;20030;-94
2023/02/02 01:34:42;;;;;;;24.08;2.97;;;;;;;6.78;100.00;101695.94;4992214;28;20014;-94
2023/02/02 01:37:09;;;;;;;17.25;2.92;;;;;;;6.79;100.00;101682.22;4993232;28;20034;-93
2023/02/02 01:39:35;;;;;;;13.15;2.97;;;;;;;6.86;100.00;101693.22;4991907;28;20057;-94
2023/02/02 01:42:00;;;;;;;21.08;3.85;;;;;;;6.99;100.00;101715.16;4991797;28;20030;-93
2023/02/02 01:44:51;;;;;;;31.90;3.50;;;;;;;7.07;100.00;101709.84;4991509;28;20357;-93
2023/02/02 01:47:19;;;;;;;25.70;3.83;;;;;;;6.93;100.00;101693.94;4991683;28;20510;-93
2023/02/02 01:49:46;;;;;;;15.85;2.47;;;;;;;6.96;100.00;101698.97;4991502;28;20472;-93
2023/02/02 01:52:14;;;;;;;16.52;3.13;;;;;;;7.17;100.00;101706.22;4991665;28;20161;-94
2023/02/02 01:54:59;;;;;;;18.42;4.18;;;;;;;7.15;100.00;101695.13;4991447;28;20377;-93
2023/02/02 01:57:37;;;;;;;19.38;3.92;;;;;;;7.14;100.00;101698.56;4991813;28;20116;-93
2023/02/02 02:00:06;;;;;;;22.52;3.38;;;;;;;7.24;100.00;101700.06;4995690;28;20049;-93
2023/02/02 02:02:32;;;;;;;32.53;7.10;;;;;;;7.22;100.00;101685.56;4995645;28;20026;-92
2023/02/02 02:05:01;;;;;;;22.67;3.67;;;;;;;7.23;100.00;101676.97;4995584;28;20065;-94
2023/02/02 02:07:28;;;;;;;16.30;2.00;;;;;;;7.35;100.00;101693.81;4995707;28;20030;-93
2023/02/02 02:09:53;;;;;;;16.40;2.60;;;;;;;7.27;100.00;101670.88;4995656;28;20038;-93
2023/02/02 02:12:19;;;;;;;22.13;3.72;;;;;;;7.44;100.00;101691.03;4995870;28;20038;-94
2023/02/02 02:18:00;;;;;;;16.25;3.08;;;;;;;7.36;100.00;101696.31;4996599;28;20408;-95
2023/02/02 02:26:57;;;;;;;21.23;3.20;;;;;;;7.36;100.00;101708.34;4977135;28;20042;-92
2023/02/02 02:29:26;;;;;;;22.58;3.35;;;;;;;7.31;100.00;101711.00;4989413;28;20026;-92
2023/02/02 02:32:19;;;;;;;17.98;2.75;;;;;;;7.35;100.00;101696.38;4994873;28;20111;-92
2023/02/02 02:35:09;;;;;;;27.25;2.88;;;;;;;7.32;100.00;101710.13;4994211;28;20113;-92
2023/02/02 02:37:49;;;;;;;23.35;3.38;;;;;;;7.36;100.00;101692.91;4994474;28;20444;-92
2023/02/02 02:40:17;;;;;;;18.65;3.25;;;;;;;7.36;100.00;101705.75;4994251;28;20030;-92
2023/02/02 02:42:48;;;;;;;34.97;3.28;;;;;;;7.25;100.00;101696.59;4993979;28;20027;-92
2023/02/02 02:45:16;;;;;;;20.40;2.97;;;;;;;7.19;100.00;101676.19;4994150;28;20038;-92
2023/02/02 02:47:43;;;;;;;18.30;3.17;;;;;;;7.41;100.00;101683.38;4994318;28;20022;-92
2023/02/02 02:50:09;;;;;;;20.38;2.88;;;;;;;7.38;100.00;101686.03;4994083;28;20054;-91
2023/02/02 02:52:36;;;;;;;21.25;2.95;;;;;;;7.18;100.00;101671.09;4994587;28;20488;-92
2023/02/02 02:55:04;;;;;;;19.73;2.90;;;;;;;7.26;100.00;101684.59;4995509;28;20027;-92
2023/02/02 02:57:51;;;;;;;23.50;3.08;;;;;;;7.21;100.00;101684.69;4994836;28;20517;-92
2023/02/02 03:00:56;;;;;;;14.57;2.22;;;;;;;7.25;100.00;101664.94;4994867;28;20081;-93
2023/02/02 03:03:31;;;;;;;20.30;2.35;;;;;;;7.33;100.00;101687.88;4993848;28;20022;-92
2023/02/02 03:06:20;;;;;;;20.70;2.63;;;;;;;7.36;100.00;101677.50;4994522;28;20038;-92
2023/02/02 03:08:51;;;;;;;15.60;2.58;;;;;;;7.37;100.00;101685.19;4993405;28;20523;-92
2023/02/02 03:11:17;;;;;;;16.55;2.55;;;;;;;7.26;100.00;101666.63;4995134;28;20026;-92
2023/02/02 03:13:43;;;;;;;23.45;3.35;;;;;;;7.17;100.00;101636.88;4993201;28;20499;-92
2023/02/02 03:16:10;;;;;;;27.58;3.13;;;;;;;7.16;100.00;101653.16;4993891;28;20034;-92
2023/02/02 03:18:35;;;;;;;12.63;1.83;;;;;;;7.21;100.00;101661.59;4994276;28;20019;-94
2023/02/02 03:21:01;;;;;;;11.30;2.15;;;;;;;7.23;100.00;101656.44;4994133;28;20032;-92
2023/02/02 03:23:26;;;;;;;12.43;2.40;;;;;;;7.13;100.00;101645.53;4994923;28;20058;-93
2023/02/02 03:25:53;;;;;;;19.98;2.55;;;;;;;7.25;100.00;101658.06;4994919;28;20030;-92
2023/02/02 03:28:20;;;;;;;17.88;2.83;;;;;;;7.24;100.00;101668.38;4992697;28;20126;-91
2023/02/02 03:30:47;;;;;;;14.60;1.75;;;;;;;7.14;100.00;101657.47;4993498;28;20109;-93
2023/02/02 03:33:14;;;;;;;9.20;1.55;;;;;;;7.15;100.00;101654.03;4993055;28;20054;-92
2023/02/02 03:35:39;;;;;;;13.50;2.38;;;;;;;7.18;100.00;101668.53;4994482;28;20109;-92
2023/02/02 03:38:05;;;;;;;15.48;1.73;;;;;;;7.23;100.00;101652.13;4992861;28;20134;-91
2023/02/02 03:40:30;;;;;;;15.65;2.28;;;;;;;7.26;100.00;101654.59;4994347;28;20105;-91
2023/02/02 03:42:56;;;;;;;15.50;2.35;;;;;;;7.34;100.00;101667.28;4992815;28;20057;-91
2023/02/02 03:45:22;;;;;;;12.20;2.40;;;;;;;7.21;100.00;101661.59;4993383;28;20118;-92
2023/02/02 03:47:47;;;;;;;22.58;2.50;;;;;;;7.22;100.00;101634.22;4994555;28;20046;-93
2023/02/02 03:50:13;;;;;;;14.45;2.25;;;;;;;7.17;100.00;101652.28;4993878;28;20035;-92
2023/02/02 03:52:39;;;;;;;23.13;3.25;;;;;;;7.19;100.00;101660.78;4993421;28;20125;-92
2023/02/02 03:55:05;;;;;;;21.30;2.85;;;;;;;7.13;100.00;101662.66;4994297;28;20102;-93
2023/02/02 03:57:31;;;;;;;11.68;2.30;;;;;;;6.98;100.00;101638.19;4993517;28;20053;-91
2023/02/02 03:59:56;;;;;;;17.02;2.47;;;;;;;7.06;100.00;101646.56;4992962;28;20062;-93
2023/02/02 04:02:22;;;;;;;14.02;2.25;;;;;;;7.02;100.00;101632.97;4994271;28;20033;-92
2023/02/02 04:04:47;;;;;;;22.90;2.60;;;;;;;7.10;100.00;101643.03;4992472;28;20488;-92
2023/02/02 04:07:14;;;;;;;21.42;2.58;;;;;;;7.01;100.00;101641.53;4993919;28;20022;-93
2023/02/02 04:09:40;;;;;;;21.25;2.20;;;;;;;7.03;100.00;101667.16;4992916;28;20026;-92
2023/02/02 04:12:05;;;;;;;21.75;2.88;;;;;;;7.14;100.00;101667.75;4992381;28;20041;-91
2023/02/02 04:14:31;;;;;;;19.48;2.85;;;;;;;7.12;100.00;101664.41;4992662;28;20388;-91
2023/02/02 04:16:56;;;;;;;29.20;2.78;;;;;;;7.12;100.00;101659.25;4992694;28;20477;-92
2023/02/02 04:19:22;;;;;;;15.20;2.00;;;;;;;7.12;100.00;101660.97;4992191;28;20030;-92
2023/02/02 04:21:47;;;;;;;13.88;1.75;;;;;;;7.21;100.00;101663.31;4991991;28;20061;-93
2023/02/02 04:24:14;;;;;;;18.23;2.63;;;;;;;7.19;100.00;101655.63;4992016;28;20032;-92
2023/02/02 04:26:39;;;;;;;13.63;1.45;;;;;;;7.23;100.00;101662.41;4992218;28;20041;-92
2023/02/02 04:29:05;;;;;;;6.45;1.20;;;;;;;7.08;100.00;101673.03;4992156;28;20030;-92
2023/02/02 04:31:31;;;;;;;9.98;1.77;;;;;;;6.90;100.00;101653.78;4993823;28;20026;-93
2023/02/02 04:33:57;;;;;;;20.02;2.65;;;;;;;6.90;100.00;101652.91;4992208;28;20035;-92
2023/02/02 04:36:23;;;;;;;19.52;2.45;;;;;;;7.02;100.00;101648.38;4993454;28;20110;-93
2023/02/02 04:38:50;;;;;;;13.80;2.88;;;;;;;7.16;100.00;101655.72;4993473;28;20246;-91
2023/02/02 04:41:17;;;;;;;19.70;1.98;;;;;;;7.26;100.00;101659.75;4992670;28;20033;-93
2023/02/02 04:43:43;;;;;;;18.65;3.17;;;;;;;7.19;100.00;101650.50;4991885;28;20034;-91
2023/02/02 04:46:08;;;;;;;18.90;2.20;;;;;;;7.13;100.00;101658.38;4992804;28;20022;-92
2023/02/02 04:48:34;;;;;;;19.85;2.00;;;;;;;7.20;100.00;101635.97;4993532;28;20026;-92
2023/02/02 04:51:01;;;;;;;16.17;2.13;;;;;;;7.15;100.00;101638.63;4993500;28;20045;-93
2023/02/02 04:53:28;;;;;;;9.15;1.48;;;;;;;7.20;100.00;101646.25;4993327;28;20483;-92
2023/02/02 04:55:54;;;;;;;17.98;2.28;;;;;;;7.32;100.00;101661.34;4992421;28;20404;-92
2023/02/02 04:58:19;;;;;;;17.10;2.35;;;;;;;7.36;100.00;101656.97;4992013;28;20037;-93
2023/02/02 05:00:45;;;;;;;18.60;2.00;;;;;;;7.33;100.00;101647.63;4993305;28;20476;-92
2023/02/02 05:03:10;;;;;;;14.80;1.58;;;;;;;7.26;100.00;101641.78;4993163;28;20076;-92
2023/02/02 05:05:36;;;;;;;10.50;1.80;;;;;;;7.29;100.00;101639.16;4993750;28;20022;-92
2023/02/02 05:08:02;;;;;;;14.00;1.73;;;;;;;7.38;100.00;101661.19;4992787;28;20444;-91
2023/02/02 05:10:27;;;;;;;8.95;1.58;;;;;;;7.26;100.00;101646.91;4993088;28;20022;-92
2023/02/02 05:12:53;;;;;;;18.27;2.85;;;;;;;7.39;100.00;101664.59;4991833;28;20030;-92
2023/02/02 05:15:20;;;;;;;16.10;1.52;;;;;;;7.36;100.00;101656.97;4992103;28;20041;-93
2023/02/02 05:17:46;;;;;;;13.52;1.58;;;;;;;7.37;100.00;101649.22;4992951;28;20088;-92
2023/02/02 05:20:11;;;;;;;12.13;1.30;;;;;;;7.34;100.00;101649.31;4991659;28;20031;-92
2023/02/02 05:22:37;;;;;;;17.30;2.38;;;;;;;7.41;100.00;101647.41;4992894;28;20094;-92
2023/02/02 05:25:04;;;;;;;21.80;1.90;;;;;;;7.41;100.00;101640.59;4993134;28;20093;-93
2023/02/02 05:27:30;;;;;;;10.25;1.48;;;;;;;7.59;100.00;101653.84;4993682;28;20384;-92
2023/02/02 05:29:55;;;;;;;12.95;1.30;;;;;;;7.63;100.00;101653.72;4992227;28;20261;-92
2023/02/02 05:32:21;;;;;;;10.95;1.48;;;;;;;7.49;100.00;101640.38;4991513;28;20026;-92
2023/02/02 05:34:46;;;;;;;14.57;1.67;;;;;;;7.56;100.00;101644.47;4991107;28;20032;-92
2023/02/02 05:37:11;;;;;;;15.73;1.98;;;;;;;7.54;100.00;101630.81;4992587;28;20034;-93
2023/02/02 05:39:37;;;;;;;11.45;1.30;;;;;;;7.49;100.00;101632.69;4992436;28;20041;-92
2023/02/02 05:42:02;;;;;;;13.93;1.55;;;;;;;7.59;100.00;101628.16;4991742;28;20022;-92
2023/02/02 05:44:28;;;;;;;12.23;1.13;;;;;;;7.53;100.00;101613.72;4991172;28;20373;-92
2023/02/02 05:46:53;;;;;;;12.02;1.58;;;;;;;7.54;100.00;101617.97;4992752;28;20547;-92
2023/02/02 05:49:19;;;;;;;13.95;2.30;;;;;;;7.72;100.00;101635.47;4991487;28;20034;-92
2023/02/02 05:51:49;;;;;;;13.95;1.35;;;;;;;7.66;100.00;101635.66;4991644;28;20433;-92
2023/02/02 05:54:19;;;;;;;6.75;1.27;;;;;;;7.69;100.00;101633.00;4991357;28;20058;-93
2023/02/02 05:56:49;;;;;;;5.78;1.35;;;;;;;7.82;100.00;101640.38;4991399;28;20033;-93
2023/02/02 05:59:16;;;;;;;8.05;1.15;;;;;;;7.84;100.00;101646.31;4991180;28;20022;-92
2023/02/02 06:01:43;;;;;;;7.65;1.10;;;;;;;7.76;100.00;101643.13;4992528;28;20022;-93
2023/02/02 06:04:08;;;;;;;10.77;1.90;;;;;;;7.63;100.00;101640.88;4991150;28;20392;-92
2023/02/02 06:06:34;;;;;;;11.35;2.15;;;;;;;7.74;100.00;101647.47;4991426;28;20030;-92
2023/02/02 06:09:01;;;;;;;10.27;1.50;;;;;;;7.68;100.00;101644.16;4990923;28;20511;-92
2023/02/02 06:11:26;;;;;;;7.65;1.55;;;;;;;7.71;100.00;101648.38;4991403;28;20125;-92
2023/02/02 06:13:52;;;;;;;14.68;3.65;;;;;;;7.75;100.00;101649.13;4991583;28;20484;-93
2023/02/02 06:16:17;;;;;;;10.68;1.63;;;;;;;7.79;100.00;101640.47;4990902;28;20035;-93
2023/02/02 06:18:44;;;;;;;7.05;1.45;;;;;;;7.85;100.00;101653.13;4991541;28;20389;-92
2023/02/02 06:21:10;;;;;;;8.82;2.47;;;;;;;7.81;100.00;101643.84;4991150;28;20515;-92
2023/02/02 06:23:35;;;;;;;7.72;1.25;;;;;;;7.81;100.00;101654.97;4992298;28;20030;-92
2023/02/02 06:26:02;;;;;;;7.53;1.30;;;;;;;7.71;100.00;101645.81;4990987;28;20034;-93
2023/02/02 06:28:29;;;;;;;10.35;1.38;;;;;;;7.69;100.00;101645.00;4991293;28;20117;-92
2023/02/02 06:30:55;;;;;;;8.50;1.10;;;;;;;7.76;100.00;101648.25;4992325;28;20042;-93
2023/02/02 06:33:20;;;;;;;8.63;0.90;;;;;;;7.78;100.00;101656.75;4991193;28;20027;-91
2023/02/02 06:35:46;;;;;;;13.73;2.40;;;;;;;7.83;100.00;101652.38;4990899;28;20476;-91
2023/02/02 06:38:11;;;;;;;8.57;1.27;;;;;;;7.80;100.00;101652.41;4992222;28;20069;-92
2023/02/02 06:40:37;;;;;;;18.20;1.50;;;;;;;7.77;100.00;101649.94;4991151;28;20515;-91
2023/02/02 06:43:03;;;;;;;13.57;1.50;;;;;;;7.83;100.00;101660.06;4991985;28;20014;-91
2023/02/02 06:45:29;;;;;;;3.42;0.68;;;;;;;7.77;100.00;101652.50;4995024;28;20054;-91
2023/02/02 06:48:02;;;;;;;4.28;1.38;;;;;;;7.76;100.00;101661.13;4995147;28;20026;-92
2023/02/02 06:50:28;;;;;;;5.65;0.88;;;;;;;7.89;100.00;101668.44;4994655;28;20105;-92
2023/02/02 06:52:53;;;;;;;9.77;1.58;;;;;;;7.81;100.00;101664.41;4994449;28;20560;-92
2023/02/02 06:55:19;;;;;;;6.40;1.17;;;;;;;7.80;100.00;101667.84;4995410;28;20093;-92
2023/02/02 06:57:45;;;;;;;6.43;0.90;;;;;;;7.81;100.00;101675.53;4996107;28;20040;-92
2023/02/02 07:00:12;;;;;;;8.38;1.35;;;;;;;7.75;100.00;101654.28;4995381;28;20027;-93
2023/02/02 07:02:38;;;;;;;9.18;1.45;;;;;;;7.85;100.00;101672.00;4995438;28;20026;-92
2023/02/02 07:05:04;;;;;;;12.20;0.95;;;;;;;7.76;100.00;101666.25;4995287;28;20045;-91
2023/02/02 07:07:33;;;;;;;13.00;1.73;;;;;;;7.79;100.00;101676.44;4994158;28;20114;-93
2023/02/02 07:09:59;;;;;;;9.98;1.50;;;;;;;7.88;100.00;101678.78;4995117;28;20037;-91
2023/02/02 07:12:25;;;;;;;7.90;1.27;;;;;;;7.94;100.00;101678.59;4994111;28;20022;-92
2023/02/02 07:14:51;;;;;;;8.80;1.17;;;;;;;7.93;100.00;101675.19;4994833;28;20543;-92
2023/02/02 07:17:17;;;;;;;10.82;1.38;;;;;;;8.00;100.00;101665.59;4995198;28;20030;-91
2023/02/02 07:19:42;;;;;;;13.43;1.65;;;;;;;8.00;100.00;101669.88;4995014;28;20472;-92
2023/02/02 07:22:08;;;;;;;13.05;1.63;;;;;;;7.95;100.00;101667.47;4993823;28;20054;-92
2023/02/02 07:24:33;;;;;;;10.00;1.52;;;;;;;8.00;100.00;101675.88;4995225;28;20539;-92
2023/02/02 07:26:59;;;;;;;14.70;1.50;;;;;;;7.91;100.00;101650.41;4994616;28;20041;-92
2023/02/02 07:29:24;;;;;;;14.10;1.60;;;;;;;8.04;100.00;101687.75;4993752;28;20378;-91
2023/02/02 07:31:50;;;;;;;12.70;1.30;;;;;;;7.91;100.00;101687.25;4993249;28;20026;-92
2023/02/02 07:34:15;;;;;;;18.92;2.55;;;;;;;7.87;100.00;101685.63;4993847;28;20114;-91
2023/02/02 07:36:41;;;;;;;19.52;2.30;;;;;;;7.98;100.00;101687.94;4994605;28;20480;-92
2023/02/02 07:39:07;;;;;;;20.67;2.75;;;;;;;7.94;100.00;101691.47;4995094;28;20034;-92
2023/02/02 07:41:34;;;;;;;9.63;1.88;;;;;;;7.91;100.00;101686.41;4994470;28;20161;-92
2023/02/02 07:44:00;;;;;;;15.25;2.40;;;;;;;7.86;100.00;101688.25;4993184;28;20100;-92
2023/02/02 07:46:26;;;;;;;11.77;1.55;;;;;;;8.02;100.00;101698.97;4994372;28;20057;-92
2023/02/02 07:48:55;;;;;;;17.10;3.00;;;;;;;7.96;100.00;101699.97;4994044;28;20026;-92
2023/02/02 07:51:21;;;;;;;14.63;2.33;;;;;;;7.98;100.00;101697.38;4992335;28;20082;-92
2023/02/02 07:53:50;;;;;;;9.15;2.60;;;;;;;8.05;100.00;101707.47;4993267;28;20027;-92
2023/02/02 07:56:24;;;;;;;14.40;2.65;;;;;;;7.88;100.00;101692.47;4993009;28;20041;-92
2023/02/02 07:58:52;;;;;;;22.50;3.47;;;;;;;7.86;100.00;101708.81;4993419;28;20023;-92
2023/02/02 08:01:19;;;;;;;14.07;3.25;;;;;;;8.01;100.00;101718.69;4993038;28;20034;-92
2023/02/02 08:03:44;;;;;;;16.20;2.28;;;;;;;8.06;100.00;101710.88;4993026;28;20037;-92
2023/02/02 08:06:14;;;;;;;9.93;1.58;;;;;;;8.19;100.00;101716.53;4992648;28;20031;-92
2023/02/02 08:08:40;;;;;;;13.68;1.92;;;;;;;8.08;100.00;101712.50;4994327;28;20040;-92
2023/02/02 08:11:08;;;;;;;7.95;1.67;;;;;;;8.20;100.00;101718.22;4992891;28;20034;-91
2023/02/02 08:13:34;;;;;;;23.00;2.70;;;;;;;8.13;100.00;101700.38;4992893;28;20472;-92
2023/02/02 08:15:59;;;;;;;12.75;2.13;;;;;;;8.25;100.00;101721.50;4993790;28;20034;-91
2023/02/02 08:18:25;;;;;;;17.35;2.33;;;;;;;8.17;100.00;101728.56;4994130;28;20030;-92
2023/02/02 08:20:51;;;;;;;21.30;2.05;;;;;;;8.17;100.00;101708.00;4992801;28;20379;-92
2023/02/02 08:23:22;;;;;;;14.70;2.67;;;;;;;8.29;100.00;101718.81;4993018;28;20026;-92
2023/02/02 08:25:51;;;;;;;18.45;1.83;;;;;;;8.26;100.00;101715.47;4993821;28;20030;-92
2023/02/02 08:28:17;;;;;;;11.18;1.83;;;;;;;8.15;100.00;101703.75;4994135;28;20040;-92
2023/02/02 08:30:44;;;;;;;11.90;2.47;;;;;;;8.32;100.00;101725.59;4993719;28;20057;-92
2023/02/02 08:33:09;;;;;;;20.48;3.60;;;;;;;8.28;100.00;101716.28;4993616;28;20033;-92
2023/02/02 08:35:43;;;;;;;17.48;2.13;;;;;;;8.45;100.00;101721.81;4993324;28;20381;-91
2023/02/02 08:38:09;;;;;;;22.02;2.53;;;;;;;8.34;100.00;101726.41;4996689;28;20030;-92
2023/02/02 08:40:34;;;;;;;14.38;2.15;;;;;;;8.27;100.00;101714.59;4993337;28;20033;-91
2023/02/02 08:43:00;;;;;;;14.02;1.92;;;;;;;8.39;100.00;101729.69;4992274;28;20093;-92
2023/02/02 08:45:25;;;;;;;17.38;2.08;;;;;;;8.33;100.00;101735.00;4993130;28;20026;-91
2023/02/02 08:47:52;;;;;;;16.00;1.98;;;;;;;8.35;100.00;101717.78;4993010;28;20079;-91
2023/02/02 08:50:18;;;;;;;11.73;2.30;;;;;;;8.49;100.00;101730.31;4991906;28;20112;-91
2023/02/02 08:52:43;;;;;;;15.15;2.67;;;;;;;8.24;100.00;101720.69;4991735;28;20030;-91
2023/02/02 08:55:09;;;;;;;18.95;1.98;;;;;;;8.27;100.00;101727.47;4992360;28;20081;-91
2023/02/02 08:57:34;;;;;;;21.10;2.78;;;;;;;8.30;100.00;101732.50;4992527;28;20062;-92
2023/02/02 09:00:00;;;;;;;18.98;2.13;;;;;;;8.38;100.00;101733.13;4991721;28;20491;-90
2023/02/02 09:02:25;;;;;;;10.85;2.00;;;;;;;8.52;100.00;101731.06;4991441;28;20022;-90
2023/02/02 09:04:51;;;;;;;23.08;2.92;;;;;;;8.51;100.00;101734.53;4992411;28;20053;-91
2023/02/02 09:07:16;;;;;;;13.50;2.70;;;;;;;8.48;100.00;101747.47;4992490;28;20125;-91
2023/02/02 09:09:42;;;;;;;18.67;2.17;;;;;;;8.59;100.00;101746.34;4980488;28;20045;-91
2023/02/02 09:12:07;;;;;;;19.95;3.00;;;;;;;8.52;100.00;101741.34;4992725;28;20077;-91
2023/02/02 09:14:33;;;;;;;18.45;2.28;;;;;;;8.68;100.00;101751.22;4986903;28;20034;-91
2023/02/02 09:16:58;;;;;;;23.52;4.80;;;;;;;8.72;100.00;101765.69;4972163;28;20081;-92
2023/02/02 09:19:24;;;;;;;31.80;3.10;;;;;;;8.53;100.00;101760.19;4973513;28;20022;-92
2023/02/02 09:21:49;;;;;;;13.65;2.47;;;;;;;8.62;100.00;101762.53;4992920;28;20068;-92
2023/02/02 09:24:17;;;;;;;21.90;3.05;;;;;;;8.78;100.00;101757.81;4991167;28;20019;-92
2023/02/02 09:26:43;;;;;;;16.95;3.00;;;;;;;8.74;100.00;101746.72;4992912;28;20362;-91
2023/02/02 09:29:15;;;;;;;15.45;2.55;;;;;;;8.84;100.00;101765.34;4992628;28;20034;-90
2023/02/02 09:31:41;;;;;;;12.43;3.15;;;;;;;8.93;100.00;101762.50;4992794;28;20037;-92
2023/02/02 09:34:12;;;;;;;16.05;2.10;;;;;;;9.34;100.00;101763.00;4990951;28;20034;-92
2023/02/02 09:36:39;;;;;;;16.15;2.45;;;;;;;9.39;100.00;101761.09;4991346;28;20030;-91
2023/02/02 09:39:05;;;;;;;16.92;2.60;;;;;;;9.40;100.00;101757.63;4991035;28;20488;-92
2023/02/02 09:41:36;;;;;;;18.45;2.90;;;;;;;9.40;100.00;101762.78;4991480;28;20029;-91
2023/02/02 09:44:24;;;;;;;16.98;2.60;;;;;;;9.55;100.00;101763.19;4990898;28;20026;-92
2023/02/02 09:47:08;;;;;;;18.02;2.35;;;;;;;9.30;100.00;101765.69;4991525;28;20033;-92
2023/02/02 09:49:52;;;;;;;18.65;2.67;;;;;;;9.30;100.00;101766.53;4971701;28;20082;-91
2023/02/02 09:52:33;;;;;;;11.90;1.90;;;;;;;9.25;100.00;101776.16;4973423;28;20037;-91
2023/02/02 09:55:11;;;;;;;13.25;2.70;;;;;;;9.33;100.00;101784.47;4992551;28;20070;-91
2023/02/02 09:57:40;;;;;;;17.52;2.47;;;;;;;9.36;100.00;101766.38;4990907;28;20096;-92
2023/02/02 10:00:23;;;;;;;12.73;1.90;;;;;;;9.37;100.00;101778.34;4992260;28;20381;-92
2023/02/02 10:02:54;;;;;;;16.02;2.10;;;;;;;9.31;100.00;101775.94;4992437;28;20101;-92
2023/02/02 10:05:26;;;;;;;14.73;2.92;;;;;;;9.63;100.00;101786.97;4991002;28;20117;-91
2023/02/02 10:07:58;;;;;;;16.58;2.10;;;;;;;9.64;100.00;101775.78;4988521;28;20023;-92
2023/02/02 10:10:26;;;;;;;;;;;;;;;9.45;100.00;101785.84;4992639;28;20030;-92
2023/02/02 10:13:14;;;;;;;16.65;2.00;;;;;;;9.67;100.00;101791.16;4991714;28;20367;-93
2023/02/02 10:15:49;;;;;;;13.90;1.52;;;;;;;9.52;100.00;101796.81;4991180;28;20038;-93
2023/02/02 10:18:23;;;;;;;11.75;1.42;;;;;;;9.42;100.00;101789.34;4992365;28;20404;-91
2023/02/02 10:21:28;;;;;;;13.98;2.38;;;;;;;9.44;100.00;101789.31;4976709;28;20031;-94
2023/02/02 10:23:53;;;;;;;10.52;1.42;;;;;;;9.50;100.00;101785.69;4989249;28;20125;-91
2023/02/02 10:26:34;;;;;;;13.05;1.70;;;;;;;9.38;100.00;101774.03;4995129;28;20024;-92
2023/02/02 10:29:20;;;;;;;11.80;1.42;;;;;;;9.45;100.00;101770.38;4994904;28;20034;-93
2023/02/02 10:32:24;;;;;;;10.05;1.60;;;;;;;9.47;100.00;101784.06;4994891;28;20189;-93
2023/02/02 10:34:50;;;;;;;9.23;0.93;;;;;;;9.37;100.00;101786.06;4975332;28;20154;-92
2023/02/02 10:37:22;;;;;;;8.88;1.88;;;;;;;9.38;100.00;101787.75;4975639;28;20031;-92
2023/02/02 10:40:00;;;;;;;9.90;1.38;;;;;;;9.55;100.00;101791.53;4994291;28;20128;-92
2023/02/02 10:42:33;;;;;;;7.75;1.45;;;;;;;9.58;100.00;101781.13;4994602;28;20073;-92
2023/02/02 10:45:20;;;;;;;10.07;1.60;;;;;;;9.41;100.00;101773.94;4976317;28;20039;-92
2023/02/02 10:47:45;;;;;;;11.35;2.15;;;;;;;9.58;100.00;101782.00;4976131;28;20054;-93
2023/02/02 10:50:11;;;;;;;10.55;1.85;;;;;;;9.66;100.00;101794.63;4977244;28;20117;-92
2023/02/02 10:52:39;;;;;;;9.73;0.95;;;;;;;9.85;100.00;101777.69;4995207;28;20530;-92
2023/02/02 10:55:10;;;;;;;10.85;2.42;;;;;;;9.91;100.00;101770.63;4995783;28;20383;-92
2023/02/02 10:57:51;;;;;;;7.93;1.13;;;;;;;10.04;100.00;101787.38;4974908;28;20497;-91
2023/02/02 11:00:39;;;;;;;9.13;1.02;;;;;;;9.89;100.00;101770.66;4979150;28;20026;-92
2023/02/02 11:03:07;;;;;;;10.15;1.08;;;;;;;9.82;100.00;101785.50;4994227;28;20121;-92
2023/02/02 11:08:27;;;;;;;7.22;0.77;;;;;;;9.89;100.00;101768.09;4995078;28;20040;-93
2023/02/02 11:10:55;;;;;;;16.23;1.85;;;;;;;9.79;100.00;101789.91;4994126;28;20086;-92
2023/02/02 11:13:26;;;;;;;7.95;1.05;;;;;;;9.86;100.00;101787.09;4994078;28;20144;-92
2023/02/02 11:16:14;;;;;;;11.15;0.80;;;;;;;9.83;100.00;101789.78;4995513;28;20030;-92
2023/02/02 11:18:43;;;;;;;6.40;1.15;;;;;;;9.73;100.00;101782.38;4994996;28;20026;-93
2023/02/02 11:21:25;;;;;;;7.65;1.33;;;;;;;9.89;100.00;101787.88;4995136;28;20030;-93
2023/02/02 11:24:19;;;;;;;7.40;0.98;;;;;;;9.97;100.00;101791.03;4994890;28;20508;-92
2023/02/02 11:26:49;;;;;;;8.80;1.20;;;;;;;9.80;100.00;101777.00;4994011;28;20034;-92
2023/02/02 11:29:54;;;;;;;8.73;1.88;;;;;;;9.96;100.00;101781.63;4993854;28;20018;-91
2023/02/02 11:32:35;;;;;;;8.10;0.88;;;;;;;10.02;100.00;101794.31;4972437;28;20125;-94
2023/02/02 11:35:03;;;;;;;5.95;0.90;;;;;;;10.05;100.00;101781.34;4994837;28;20026;-94
2023/02/02 11:37:31;;;;;;;4.07;0.60;;;;;;;10.05;100.00;101792.50;4993585;28;20057;-93
2023/02/02 11:40:21;;;;;;;9.82;1.45;;;;;;;10.10;100.00;101787.19;4993144;28;20026;-93