Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:09;;;;;;;3.43;2.10;;;14.80;99.90;;;;;;5031132;28;20419;-73
2022/10/26 00:03:36;;;;;;;2.30;1.23;;;14.50;99.90;;;;;;5048832;28;20194;-73
2022/10/26 00:06:08;;;;;;;2.23;1.10;;;14.40;99.90;;;;;;5014546;28;20495;-73
2022/10/26 00:08:34;;;;;;;1.77;1.10;;;14.50;99.90;;;;;;5048834;28;20473;-73
2022/10/26 00:10:59;;;;;;;2.30;0.97;;;14.80;99.90;;;;;;5048568;28;20787;-73
2022/10/26 00:13:25;;;;;;;1.77;1.00;;;14.90;99.90;;;;;;5048401;28;20292;-73
2022/10/26 00:15:51;;;;;;;2.17;1.00;;;15.10;99.90;;;;;;5030760;28;20181;-73
2022/10/26 00:18:17;;;;;;;4.30;1.20;;;15.10;99.90;;;;;;5048672;28;20881;-73
2022/10/26 00:20:42;;;;;;;2.27;0.73;;;15.30;99.90;;;;;;5030906;28;20183;-72
2022/10/26 00:23:08;;;;;;;2.40;0.80;;;15.30;99.90;;;;;;5048521;28;20673;-73
2022/10/26 00:25:33;;;;;;;3.27;0.70;;;15.30;99.90;;;;;;5030750;28;20180;-72
2022/10/26 00:27:59;;;;;;;2.47;0.93;;;15.40;99.90;;;;;;5030536;28;21008;-73
2022/10/26 00:30:25;;;;;;;2.00;0.93;;;15.50;99.90;;;;;;5030774;28;20210;-73
2022/10/26 00:32:50;;;;;;;3.83;0.70;;;15.60;99.90;;;;;;5030622;28;20216;-73
2022/10/26 00:35:16;;;;;;;3.53;0.73;;;15.60;99.90;;;;;;5014067;28;20188;-73
2022/10/26 00:37:42;;;;;;;1.63;0.70;;;15.70;99.90;;;;;;5031228;28;20274;-73
2022/10/26 00:40:08;;;;;;;8.07;2.33;;;15.70;99.90;;;;;;5034194;28;20534;-73
2022/10/26 00:42:33;;;;;;;1.70;1.40;;;15.50;99.90;;;;;;5051810;28;20451;-72
2022/10/26 00:45:19;;;;;;;8.17;1.97;;;15.40;99.90;;;;;;5051466;28;20430;-72
2022/10/26 00:47:52;;;;;;;1.53;1.20;;;15.10;99.90;;;;;;5033520;28;20215;-73
2022/10/26 00:50:21;;;;;;;2.43;0.90;;;15.00;99.90;;;;;;5033350;28;20423;-73
2022/10/26 00:52:48;;;;;;;1.57;0.90;;;15.10;99.90;;;;;;5051327;28;20438;-73
2022/10/26 00:55:20;;;;;;;3.37;0.73;;;15.40;99.90;;;;;;5051500;28;20424;-73
2022/10/26 00:57:48;;;;;;;1.63;0.90;;;15.50;99.90;;;;;;5051679;28;20787;-73
2022/10/26 01:00:14;;;;;;;8.47;0.90;;;15.60;99.90;;;;;;5051002;28;20417;-72
2022/10/26 01:02:40;;;;;;;4.23;1.10;;;15.70;99.90;;;;;;5051058;28;20489;-73
2022/10/26 01:05:06;;;;;;;8.70;1.07;;;15.80;99.90;;;;;;5051007;28;20176;-73
2022/10/26 01:07:33;;;;;;;1.87;0.70;;;15.80;99.90;;;;;;5050831;28;20454;-73
2022/10/26 01:10:00;;;;;;;2.07;0.90;;;15.90;99.90;;;;;;5050727;28;20415;-73
2022/10/26 01:12:25;;;;;;;3.63;0.70;;;15.80;99.90;;;;;;5050711;28;20512;-73
2022/10/26 01:14:51;;;;;;;2.50;0.80;;;15.80;99.90;;;;;;5032715;28;20424;-73
2022/10/26 01:17:47;;;;;;;3.73;1.03;;;15.90;99.90;;;;;;5032803;28;20190;-73
2022/10/26 01:20:54;;;;;;;2.27;1.07;;;15.90;99.90;;;;;;5050782;28;20187;-73
2022/10/26 01:23:31;;;;;;;2.20;0.80;;;16.00;99.90;;;;;;4995884;28;20811;-73
2022/10/26 01:26:23;;;;;;;2.20;0.87;;;16.00;99.90;;;;;;5050568;28;20447;-72
2022/10/26 01:29:09;;;;;;;5.80;1.00;;;16.10;99.90;;;;;;5012432;28;20446;-73
2022/10/26 01:31:49;;;;;;;3.80;2.20;;;16.00;99.90;;;;;;5050490;28;20407;-73
2022/10/26 01:34:26;;;;;;;6.43;2.30;;;15.60;99.90;;;;;;5033432;28;20441;-73
2022/10/26 01:36:58;;;;;;;11.03;3.00;;;15.20;99.90;;;;;;5050714;28;20419;-73
2022/10/26 01:39:36;;;;;;;3.57;2.70;;;14.90;99.90;;;;;;5050859;28;20418;-73
2022/10/26 01:42:04;;;;;;;7.80;2.90;;;14.50;99.90;;;;;;5050695;28;20490;-73
2022/10/26 01:44:40;;;;;;;6.07;3.20;;;14.10;99.90;;;;;;5050568;28;20933;-73
2022/10/26 01:47:08;;;;;;;11.03;3.47;;;13.80;99.90;;;;;;5050469;28;20969;-73
2022/10/26 01:49:39;;;;;;;5.60;3.37;;;13.60;99.90;;;;;;5031124;28;20514;-73
2022/10/26 01:52:05;;;;;;;7.83;3.50;;;13.40;99.90;;;;;;5049973;28;20472;-73
2022/10/26 01:54:35;;;;;;;5.73;3.00;;;13.30;99.90;;;;;;5050132;28;20936;-73
2022/10/26 01:57:04;;;;;;;9.20;3.80;;;13.20;99.90;;;;;;5050018;28;20560;-73
2022/10/26 01:59:51;;;;;;;5.23;2.97;;;13.20;99.90;;;;;;5032220;28;20418;-73
2022/10/26 02:02:51;;;;;;;11.53;3.20;;;13.20;99.90;;;;;;5049618;28;20425;-73
2022/10/26 02:05:31;;;;;;;7.47;2.70;;;13.10;99.90;;;;;;5049501;28;20841;-73
2022/10/26 02:08:06;;;;;;;14.77;2.87;;;13.00;99.90;;;;;;5049469;28;20489;-73
2022/10/26 02:10:41;;;;;;;6.50;2.67;;;13.10;99.90;;;;;;5049477;28;20407;-73
2022/10/26 02:13:28;;;;;;;3.13;2.27;;;13.10;99.90;;;;;;5031207;28;20535;-73
2022/10/26 02:16:16;;;;;;;5.90;1.80;;;13.10;99.90;;;;;;5049450;28;20415;-73
2022/10/26 02:18:48;;;;;;;6.47;2.43;;;13.20;99.90;;;;;;5049393;28;20506;-73
2022/10/26 02:21:21;;;;;;;5.37;1.93;;;13.20;99.90;;;;;;5049301;28;20540;-73
2022/10/26 02:23:50;;;;;;;4.60;2.40;;;13.20;99.90;;;;;;5049228;28;20533;-73
2022/10/26 02:26:20;;;;;;;4.13;2.57;;;13.20;99.90;;;;;;5049418;28;20468;-73
2022/10/26 02:28:49;;;;;;;6.43;2.97;;;13.10;99.90;;;;;;5031451;28;20871;-74
2022/10/26 02:31:16;;;;;;;3.60;2.60;;;13.00;99.90;;;;;;5031160;28;20809;-73
2022/10/26 02:33:47;;;;;;;14.73;3.20;;;12.90;99.90;;;;;;5049131;28;20453;-73
2022/10/26 02:36:18;;;;;;;4.30;1.20;;;12.90;99.90;;;;;;5031068;28;20434;-73
2022/10/26 02:38:46;;;;;;;4.43;1.30;;;13.40;99.90;;;;;;5049048;28;20487;-73
2022/10/26 02:41:13;;;;;;;8.33;1.17;;;14.20;99.90;;;;;;5031201;28;20832;-73
2022/10/26 02:43:49;;;;;;;1.10;0.67;;;14.70;99.90;;;;;;5030802;28;20449;-73
2022/10/26 02:46:19;;;;;;;3.20;1.13;;;15.00;99.90;;;;;;5049378;28;20484;-73
2022/10/26 02:48:45;;;;;;;4.60;2.40;;;14.90;99.90;;;;;;5048996;28;20501;-73
2022/10/26 02:51:19;;;;;;;14.00;3.07;;;14.60;99.90;;;;;;5030937;28;20591;-73
2022/10/26 02:53:56;;;;;;;7.67;2.83;;;14.20;99.90;;;;;;5048801;28;20436;-73
2022/10/26 02:56:28;;;;;;;6.23;2.80;;;13.90;99.90;;;;;;5048884;28;20406;-74
2022/10/26 02:59:01;;;;;;;6.30;2.77;;;13.60;99.90;;;;;;5048882;28;20426;-74
2022/10/26 03:01:27;;;;;;;5.90;3.53;;;13.40;99.90;;;;;;5048591;28;20405;-73
2022/10/26 03:03:56;;;;;;;5.73;3.30;;;13.20;99.90;;;;;;5014152;28;20442;-73
2022/10/26 03:06:23;;;;;;;11.40;3.47;;;13.00;99.90;;;;;;5048495;28;21121;-73
2022/10/26 03:08:48;;;;;;;6.80;3.33;;;12.90;99.90;;;;;;5048599;28;20421;-73
2022/10/26 03:11:15;;;;;;;9.60;4.10;;;12.80;99.90;;;;;;5048396;28;20419;-73
2022/10/26 03:13:40;;;;;;;6.83;3.87;;;12.70;99.90;;;;;;5048263;28;20461;-73
2022/10/26 03:16:06;;;;;;;7.90;3.43;;;12.60;99.90;;;;;;5048528;28;20433;-73
2022/10/26 03:18:32;;;;;;;7.10;3.30;;;12.50;99.90;;;;;;5048867;28;20192;-73
2022/10/26 03:20:57;;;;;;;13.03;4.03;;;12.60;99.90;;;;;;5049248;28;20239;-73
2022/10/26 03:23:23;;;;;;;5.80;3.10;;;12.60;99.90;;;;;;5031320;28;20205;-73
2022/10/26 03:25:48;;;;;;;8.50;3.30;;;12.60;99.90;;;;;;5049019;28;20194;-72
2022/10/26 03:28:14;;;;;;;14.20;3.33;;;12.60;99.90;;;;;;5049075;28;20656;-73
2022/10/26 03:30:39;;;;;;;3.90;1.70;;;12.70;99.90;;;;;;5031186;28;20628;-73
2022/10/26 03:33:05;;;;;;;7.30;1.50;;;13.00;99.90;;;;;;5030931;28;20235;-73
2022/10/26 03:35:31;;;;;;;3.80;1.80;;;13.70;99.90;;;;;;5049079;28;20176;-73
2022/10/26 03:37:56;;;;;;;2.90;1.23;;;13.90;99.90;;;;;;5048876;28;20191;-74
2022/10/26 03:40:22;;;;;;;2.93;1.33;;;14.10;99.90;;;;;;5049223;28;20199;-72
2022/10/26 03:42:47;;;;;;;5.27;1.60;;;14.20;99.90;;;;;;5030992;28;20199;-73
2022/10/26 03:45:13;;;;;;;4.77;2.10;;;14.20;99.90;;;;;;5031066;28;20176;-73
2022/10/26 03:47:47;;;;;;;4.80;1.70;;;14.20;99.90;;;;;;5030690;28;20249;-73
2022/10/26 03:50:14;;;;;;;5.03;2.00;;;14.10;99.90;;;;;;5048511;28;20187;-73
2022/10/26 03:52:40;;;;;;;5.27;2.20;;;14.20;99.90;;;;;;5048562;28;20460;-73
2022/10/26 03:55:06;;;;;;;4.83;2.60;;;14.20;99.90;;;;;;5048543;28;20406;-73
2022/10/26 03:57:32;;;;;;;11.13;2.43;;;13.90;99.90;;;;;;5030788;28;20525;-73
2022/10/26 03:59:58;;;;;;;4.50;2.30;;;13.60;99.90;;;;;;5048541;28;20517;-73
2022/10/26 04:02:23;;;;;;;5.17;1.97;;;13.60;99.90;;;;;;5048450;28;20686;-73
2022/10/26 04:04:49;;;;;;;3.60;1.40;;;13.70;99.90;;;;;;5048407;28;20188;-73
2022/10/26 04:07:15;;;;;;;2.13;1.60;;;13.80;99.90;;;;;;5030836;28;20285;-72
2022/10/26 04:09:40;;;;;;;7.47;1.50;;;14.00;99.90;;;;;;5030921;28;20218;-72
2022/10/26 04:12:06;;;;;;;8.13;1.07;;;14.20;99.90;;;;;;5013968;28;20183;-73
2022/10/26 04:14:32;;;;;;;3.63;1.80;;;14.40;99.90;;;;;;5052066;28;20730;-73
2022/10/26 04:16:57;;;;;;;1.23;0.87;;;14.50;99.90;;;;;;5052443;28;20215;-73
2022/10/26 04:19:23;;;;;;;4.60;1.20;;;14.60;99.90;;;;;;5018170;28;20606;-73
2022/10/26 04:21:50;;;;;;;3.60;0.90;;;14.60;99.90;;;;;;5034258;28;20190;-73
2022/10/26 04:24:16;;;;;;;2.50;1.10;;;14.60;99.90;;;;;;5017002;28;20230;-72
2022/10/26 04:26:43;;;;;;;2.00;1.07;;;14.70;99.90;;;;;;5051534;28;20454;-71
2022/10/26 04:29:09;;;;;;;7.47;1.40;;;15.00;99.90;;;;;;5051434;28;20668;-72
2022/10/26 04:31:35;;;;;;;3.20;1.20;;;15.10;99.90;;;;;;5033230;28;20422;-72
2022/10/26 04:34:01;;;;;;;2.97;1.20;;;15.10;99.90;;;;;;5033323;28;20199;-72
2022/10/26 04:36:26;;;;;;;5.23;1.23;;;15.20;99.90;;;;;;5050961;28;20185;-72
2022/10/26 04:38:52;;;;;;;3.30;1.43;;;15.30;99.90;;;;;;5032714;28;20284;-72
2022/10/26 04:41:17;;;;;;;2.37;1.37;;;15.40;99.90;;;;;;5050755;28;20611;-73
2022/10/26 04:43:43;;;;;;;4.70;1.23;;;15.40;99.90;;;;;;5050553;28;20203;-72
2022/10/26 04:46:08;;;;;;;1.53;1.13;;;15.40;99.90;;;;;;5032703;28;20315;-73
2022/10/26 04:48:34;;;;;;;1.53;1.10;;;15.30;99.90;;;;;;5032754;28;20218;-73
2022/10/26 04:51:00;;;;;;;5.33;1.07;;;15.20;99.90;;;;;;5050844;28;20194;-73
2022/10/26 04:53:26;;;;;;;6.10;1.37;;;15.30;99.90;;;;;;5051192;28;20687;-73
2022/10/26 04:55:59;;;;;;;7.03;1.03;;;15.30;99.90;;;;;;5058013;28;20187;-79
2022/10/26 04:58:28;;;;;;;2.03;1.30;;;15.40;99.90;;;;;;5066318;28;20446;-78
2022/10/26 05:00:54;;;;;;;8.40;1.77;;;15.50;99.90;;;;;;5066490;28;20444;-77
2022/10/26 05:03:20;;;;;;;3.27;1.40;;;15.60;99.90;;;;;;5066792;28;20476;-75
2022/10/26 05:05:49;;;;;;;6.70;1.33;;;15.70;99.90;;;;;;5057081;28;20226;-73
2022/10/26 05:08:15;;;;;;;2.17;1.40;;;15.70;99.90;;;;;;5034371;28;20471;-73
2022/10/26 05:10:41;;;;;;;8.10;1.37;;;15.70;99.90;;;;;;5051299;28;20501;-72
2022/10/26 05:13:09;;;;;;;7.90;1.17;;;15.70;99.90;;;;;;5032753;28;20478;-72
2022/10/26 05:15:35;;;;;;;5.83;1.07;;;15.60;99.90;;;;;;5050955;28;20450;-72
2022/10/26 05:18:02;;;;;;;6.73;1.50;;;15.40;99.90;;;;;;5032959;28;20427;-72
2022/10/26 05:20:30;;;;;;;5.60;1.30;;;15.30;99.90;;;;;;5032752;28;20198;-73
2022/10/26 05:23:17;;;;;;;5.90;1.77;;;15.30;99.90;;;;;;5032852;28;20594;-72
2022/10/26 05:25:43;;;;;;;3.83;1.57;;;15.30;99.90;;;;;;5030844;28;20442;-73
2022/10/26 05:28:12;;;;;;;3.57;1.30;;;15.30;99.90;;;;;;5015498;28;21060;-72
2022/10/26 05:30:38;;;;;;;2.03;1.10;;;15.30;99.90;;;;;;5031899;28;20812;-72
2022/10/26 05:33:04;;;;;;;10.90;2.07;;;15.20;99.90;;;;;;5049960;28;20446;-73
2022/10/26 05:35:31;;;;;;;1.60;1.17;;;15.20;99.90;;;;;;5049912;28;20423;-73
2022/10/26 05:37:57;;;;;;;1.87;1.13;;;15.30;99.90;;;;;;5032083;28;20441;-74
2022/10/26 05:40:23;;;;;;;4.40;1.23;;;15.30;99.90;;;;;;5050009;28;20509;-73
2022/10/26 05:42:52;;;;;;;4.93;1.60;;;15.40;99.90;;;;;;5049838;28;20593;-72
2022/10/26 05:45:17;;;;;;;7.73;2.00;;;15.40;99.90;;;;;;5049920;28;20419;-72
2022/10/26 05:47:44;;;;;;;4.40;1.30;;;15.50;99.90;;;;;;5031985;28;21030;-72
2022/10/26 05:50:11;;;;;;;4.53;1.77;;;15.50;99.90;;;;;;5049852;28;20187;-72
2022/10/26 05:52:40;;;;;;;3.97;1.63;;;15.50;99.90;;;;;;5049725;28;20453;-72
2022/10/26 05:55:11;;;;;;;3.30;1.20;;;15.50;99.90;;;;;;5049742;28;20934;-72
2022/10/26 05:57:37;;;;;;;2.90;1.97;;;15.40;99.90;;;;;;5049841;28;20422;-72
2022/10/26 06:00:19;;;;;;;9.50;1.50;;;15.40;99.90;;;;;;5049467;28;20427;-72
2022/10/26 06:03:16;;;;;;;3.10;1.60;;;15.50;99.90;;;;;;5049351;28;20447;-73
2022/10/26 06:05:55;;;;;;;4.63;1.33;;;15.50;99.90;;;;;;5049275;28;20419;-73
2022/10/26 06:08:23;;;;;;;3.07;1.90;;;15.50;99.90;;;;;;5048932;28;20515;-73
2022/10/26 06:10:49;;;;;;;6.20;1.77;;;15.50;99.90;;;;;;5048928;28;20855;-73
2022/10/26 06:13:15;;;;;;;6.07;1.80;;;15.60;99.90;;;;;;5048780;28;20463;-73
2022/10/26 06:15:59;;;;;;;5.40;1.87;;;15.60;99.90;;;;;;5049439;28;20418;-74
2022/10/26 06:18:46;;;;;;;3.97;1.13;;;15.70;99.90;;;;;;5049501;28;20484;-74
2022/10/26 06:21:37;;;;;;;3.33;1.43;;;15.70;99.90;;;;;;5049742;28;20411;-74
2022/10/26 06:24:11;;;;;;;2.90;1.83;;;15.80;99.90;;;;;;5049252;28;20451;-74
2022/10/26 06:26:43;;;;;;;8.50;2.20;;;15.80;99.90;;;;;;5031163;28;20557;-72
2022/10/26 06:29:17;;;;;;;4.70;1.50;;;15.80;99.90;;;;;;5049459;28;21185;-72
2022/10/26 06:31:44;;;;;;;3.20;1.60;;;15.90;99.90;;;;;;5049160;28;20448;-73
2022/10/26 06:34:11;;;;;;;6.00;1.70;;;16.00;99.90;;;;;;5030321;28;20497;-72
2022/10/26 06:36:39;;;;;;;6.27;1.80;;;16.00;99.90;;;;;;5030133;28;20419;-73
2022/10/26 06:39:11;;;;;;;5.23;2.10;;;16.10;99.90;;;;;;5048369;28;20904;-73
2022/10/26 06:41:37;;;;;;;5.30;2.20;;;16.10;99.90;;;;;;5030211;28;20437;-73
2022/10/26 06:44:04;;;;;;;3.27;1.63;;;16.20;99.90;;;;;;5048406;28;20447;-74
2022/10/26 06:46:35;;;;;;;14.23;2.13;;;16.30;99.90;;;;;;5030027;28;20218;-72
2022/10/26 06:49:24;;;;;;;8.63;1.80;;;16.30;99.90;;;;;;5047680;28;20879;-73
2022/10/26 06:51:55;;;;;;;3.00;1.53;;;16.30;99.90;;;;;;5047697;28;20407;-74
2022/10/26 06:54:50;;;;;;;17.10;2.20;;;16.30;99.90;;;;;;5029290;28;20530;-73
2022/10/26 06:57:17;;;;;;;4.50;1.83;;;16.30;99.90;;;;;;5047433;28;20437;-73
2022/10/26 06:59:50;;;;;;;6.93;1.80;;;16.40;99.90;;;;;;5013333;28;20433;-73
2022/10/26 07:02:16;;;;;;;3.23;1.50;;;16.40;99.90;;;;;;5047900;28;20458;-74
2022/10/26 07:04:43;;;;;;;6.70;2.00;;;16.40;99.90;;;;;;5029658;28;20481;-73
2022/10/26 07:07:13;;;;;;;4.43;2.03;;;16.40;99.90;;;;;;5029635;28;20530;-73
2022/10/26 07:09:38;;;;;;;4.13;1.90;;;16.40;99.90;;;;;;5047664;28;20825;-73
2022/10/26 07:12:04;;;;;;;3.57;1.20;;;16.40;99.90;;;;;;5047599;28;20422;-73
2022/10/26 07:14:30;;;;;;;7.63;2.20;;;16.40;99.90;;;;;;5047392;28;20242;-73
2022/10/26 07:16:55;;;;;;;8.53;1.37;;;16.40;99.90;;;;;;5047768;28;20214;-73
2022/10/26 07:19:22;;;;;;;2.17;1.30;;;16.40;99.90;;;;;;5029786;28;20247;-72
2022/10/26 07:21:47;;;;;;;8.13;1.63;;;16.50;99.90;;;;;;5029759;28;20231;-73
2022/10/26 07:24:13;;;;;;;4.13;1.60;;;16.50;99.90;;;;;;5030063;28;20490;-73
2022/10/26 07:26:38;;;;;;;4.87;2.03;;;16.50;99.90;;;;;;5048660;28;20251;-72
2022/10/26 07:29:04;;;;;;;5.00;1.90;;;16.50;99.90;;;;;;5048555;28;20276;-73
2022/10/26 07:31:30;;;;;;;7.03;2.20;;;16.60;99.90;;;;;;5048552;28;20190;-73
2022/10/26 07:33:55;;;;;;;16.47;1.83;;;16.60;99.90;;;;;;5048089;28;20214;-73
2022/10/26 07:36:21;;;;;;;10.13;1.73;;;16.70;99.90;;;;;;5048010;28;20200;-72
2022/10/26 07:38:49;;;;;;;8.40;2.00;;;16.70;99.90;;;;;;5047964;28;20197;-73
2022/10/26 07:41:15;;;;;;;7.43;2.80;;;16.80;99.90;;;;;;5048013;28;20218;-73
2022/10/26 07:43:44;;;;;;;8.27;1.50;;;16.80;99.90;;;;;;5048072;28;21038;-73
2022/10/26 07:46:09;;;;;;;4.20;1.47;;;16.90;99.90;;;;;;5029735;28;20225;-72
2022/10/26 07:48:35;;;;;;;7.40;1.70;;;17.00;99.90;;;;;;5015448;28;20538;-72
2022/10/26 07:51:01;;;;;;;4.93;2.00;;;17.00;99.90;;;;;;5034523;28;20191;-72
2022/10/26 07:53:27;;;;;;;7.73;2.50;;;17.10;99.90;;;;;;5052233;28;20625;-72
2022/10/26 07:55:54;;;;;;;6.47;2.40;;;17.10;99.90;;;;;;5034266;28;20556;-72
2022/10/26 07:58:22;;;;;;;3.00;2.10;;;17.10;99.90;;;;;;5052018;28;20191;-72
2022/10/26 08:00:49;;;;;;;7.27;3.00;;;16.90;99.90;;;;;;5052025;28;20741;-73
2022/10/26 08:03:15;;;;;;;4.97;2.90;;;16.50;99.90;;;;;;5051158;28;20453;-72
2022/10/26 08:05:40;;;;;;;16.23;3.33;;;16.20;99.90;;;;;;5051225;28;20944;-72
2022/10/26 08:08:06;;;;;;;4.73;2.67;;;16.00;99.90;;;;;;5050990;28;20464;-72
2022/10/26 08:10:32;;;;;;;6.27;1.90;;;16.00;99.90;;;;;;5016597;28;20238;-73
2022/10/26 08:12:58;;;;;;;7.33;2.43;;;15.80;99.90;;;;;;5050992;28;20221;-72
2022/10/26 08:15:23;;;;;;;6.50;2.50;;;15.90;99.90;;;;;;5033247;28;20562;-72
2022/10/26 08:17:49;;;;;;;2.90;1.80;;;16.10;99.90;;;;;;5051054;28;20186;-72
2022/10/26 08:20:14;;;;;;;6.60;2.13;;;16.30;99.90;;;;;;5033142;28;20619;-73
2022/10/26 08:22:40;;;;;;;5.00;2.20;;;16.40;99.90;;;;;;5051073;28;20288;-73
2022/10/26 08:25:06;;;;;;;5.53;2.00;;;16.50;99.90;;;;;;5051239;28;20186;-72
2022/10/26 08:27:31;;;;;;;3.90;1.97;;;16.60;99.90;;;;;;5050901;28;20218;-72
2022/10/26 08:29:57;;;;;;;5.87;1.80;;;16.60;99.90;;;;;;5050968;28;20588;-73
2022/10/26 08:32:22;;;;;;;7.67;1.97;;;16.70;99.90;;;;;;5050747;28;20210;-73
2022/10/26 08:34:48;;;;;;;7.13;2.27;;;16.70;99.90;;;;;;5050809;28;20677;-73
2022/10/26 08:37:14;;;;;;;3.43;1.80;;;16.70;99.90;;;;;;5050869;28;20233;-73
2022/10/26 08:39:39;;;;;;;9.67;1.93;;;16.80;99.90;;;;;;5050867;28;20269;-73
2022/10/26 08:42:39;;;;;;;9.63;2.10;;;16.70;99.90;;;;;;5032617;28;20190;-73
2022/10/26 08:45:30;;;;;;;4.47;2.00;;;16.60;99.90;;;;;;5032464;28;20282;-71
2022/10/26 08:48:00;;;;;;;2.73;1.60;;;16.50;99.90;;;;;;5049649;28;20571;-73
2022/10/26 08:50:32;;;;;;;3.60;1.70;;;16.60;99.90;;;;;;5032965;28;20437;-73
2022/10/26 08:53:17;;;;;;;7.20;2.43;;;16.50;99.90;;;;;;5050857;28;20428;-73
2022/10/26 08:55:49;;;;;;;5.53;2.40;;;16.70;99.90;;;;;;5051021;28;20453;-75
2022/10/26 08:58:19;;;;;;;6.03;2.50;;;16.70;99.90;;;;;;5050925;28;20425;-73
2022/10/26 09:00:48;;;;;;;3.43;1.60;;;16.80;99.90;;;;;;5050970;28;20437;-74
2022/10/26 09:03:15;;;;;;;7.10;2.50;;;16.70;99.90;;;;;;5050857;28;20471;-74
2022/10/26 09:06:22;;;;;;;16.30;2.90;;;16.80;99.90;;;;;;5050655;28;20436;-74
2022/10/26 09:08:54;;;;;;;6.90;1.90;;;16.80;99.90;;;;;;4950581;29;20437;-73
2022/10/26 09:11:22;;;;;;;4.17;1.80;;;16.90;99.90;;;;;;4950935;29;20424;-74
2022/10/26 09:14:14;;;;;;;10.67;2.57;;;17.00;99.90;;;;;;4986109;28;21008;-74
2022/10/26 09:16:58;;;;;;;4.10;1.87;;;17.20;99.90;;;;;;5032912;28;20426;-73
2022/10/26 09:19:23;;;;;;;6.60;2.67;;;17.40;99.90;;;;;;5032815;28;20428;-73
2022/10/26 09:22:02;;;;;;;6.30;2.13;;;17.50;99.90;;;;;;5051225;28;20791;-74
2022/10/26 09:24:33;;;;;;;9.30;2.13;;;17.70;99.90;;;;;;5050985;28;20186;-73
2022/10/26 09:27:18;;;;;;;8.03;1.67;;;18.00;99.90;;;;;;5051002;28;20499;-73
2022/10/26 09:29:44;;;;;;;9.00;2.63;;;18.20;99.90;;;;;;5051077;28;20544;-74
2022/10/26 09:32:23;;;;;;;6.60;2.13;;;18.30;99.90;;;;;;5032974;28;20913;-74
2022/10/26 09:34:52;;;;;;;4.57;1.70;;;18.20;99.90;;;;;;5033095;28;20656;-74
2022/10/26 09:37:31;;;;;;;7.97;2.30;;;18.20;99.90;;;;;;5051200;28;20509;-73
2022/10/26 09:40:19;;;;;;;3.33;1.70;;;18.20;99.90;;;;;;5033307;28;20803;-74
2022/10/26 09:42:53;;;;;;;8.10;2.20;;;18.10;99.90;;;;;;5051235;28;20431;-74
2022/10/26 09:45:30;;;;;;;7.10;1.77;;;18.10;99.90;;;;;;5033024;28;20448;-74
2022/10/26 09:48:11;;;;;;;7.60;1.80;;;18.00;99.90;;;;;;5032794;28;21097;-74
2022/10/26 09:50:41;;;;;;;4.80;2.13;;;18.20;99.90;;;;;;5050858;28;20414;-74
2022/10/26 09:53:07;;;;;;;6.80;2.30;;;18.40;99.90;;;;;;5050452;28;20432;-74
2022/10/26 09:55:38;;;;;;;8.80;2.13;;;18.40;99.90;;;;;;5032732;28;20440;-74
2022/10/26 09:58:11;;;;;;;5.00;2.23;;;18.50;99.90;;;;;;5032654;28;20175;-74
2022/10/26 10:00:37;;;;;;;7.70;2.30;;;18.50;99.90;;;;;;5050806;28;20417;-75
2022/10/26 10:03:26;;;;;;;6.23;1.70;;;19.00;99.90;;;;;;5050619;28;20441;-75
2022/10/26 10:05:52;;;;;;;5.23;2.10;;;20.80;99.90;;;;;;5032719;28;20869;-74
2022/10/26 10:08:23;;;;;;;5.03;2.30;;;21.50;99.90;;;;;;5015287;28;20523;-74
2022/10/26 10:11:00;;;;;;;6.10;2.33;;;21.40;99.90;;;;;;5049089;28;20419;-74
2022/10/26 10:13:39;;;;;;;4.00;1.87;;;21.10;99.90;;;;;;5032531;28;20841;-73
2022/10/26 10:16:19;;;;;;;5.33;2.30;;;20.70;99.90;;;;;;5031616;28;20431;-75
2022/10/26 10:18:53;;;;;;;6.73;2.23;;;20.60;99.90;;;;;;5049398;28;20438;-74
2022/10/26 10:21:19;;;;;;;4.70;2.17;;;20.20;99.90;;;;;;5049121;28;20422;-74
2022/10/26 10:23:53;;;;;;;9.33;2.23;;;20.20;99.90;;;;;;5049023;28;20439;-73
2022/10/26 10:26:19;;;;;;;4.03;1.93;;;20.00;99.90;;;;;;5048999;28;20189;-75
2022/10/26 10:29:00;;;;;;;4.60;1.87;;;20.10;99.90;;;;;;5049081;28;20907;-74
2022/10/26 10:31:30;;;;;;;7.13;2.00;;;20.40;99.90;;;;;;5030819;28;21346;-74
2022/10/26 10:33:56;;;;;;;3.00;1.83;;;21.00;99.90;;;;;;5048335;28;20441;-75
2022/10/26 10:36:25;;;;;;;4.37;1.50;;;21.30;99.90;;;;;;5048355;28;20885;-74
2022/10/26 10:38:52;;;;;;;6.73;2.13;;;21.60;99.90;;;;;;5048048;28;20449;-74
2022/10/26 10:41:28;;;;;;;7.03;2.43;;;22.60;99.90;;;;;;5048174;28;20421;-75
2022/10/26 10:44:17;;;;;;;6.70;2.73;;;23.30;99.30;;;;;;5030177;28;21148;-74
2022/10/26 10:46:42;;;;;;;4.13;1.67;;;23.60;98.00;;;;;;5048178;28;20472;-74
2022/10/26 10:49:34;;;;;;;7.87;1.73;;;24.20;97.00;;;;;;5048214;28;21084;-74
2022/10/26 10:52:00;;;;;;;8.07;2.40;;;24.90;95.90;;;;;;5043395;28;20598;-74
2022/10/26 10:54:37;;;;;;;4.70;2.20;;;25.30;94.10;;;;;;5030228;28;20446;-74
2022/10/26 10:57:18;;;;;;;7.20;2.13;;;25.00;92.70;;;;;;5048299;28;20195;-75
2022/10/26 11:00:08;;;;;;;5.60;2.10;;;25.10;91.10;;;;;;5048487;28;20766;-74
2022/10/26 11:02:55;;;;;;;8.80;2.00;;;25.70;92.90;;;;;;5030317;28;20445;-73
2022/10/26 11:05:39;;;;;;;6.33;2.23;;;25.60;92.10;;;;;;5048504;28;20876;-74
2022/10/26 11:08:34;;;;;;;11.60;2.10;;;26.40;91.10;;;;;;5048315;28;20479;-74
2022/10/26 11:11:08;;;;;;;14.00;2.83;;;25.50;90.60;;;;;;5047632;28;20467;-74
2022/10/26 11:13:49;;;;;;;9.03;2.00;;;24.60;91.10;;;;;;5047927;28;20527;-75
2022/10/26 11:16:22;;;;;;;8.73;2.43;;;24.00;92.30;;;;;;5048338;28;20407;-73
2022/10/26 11:19:03;;;;;;;6.60;2.20;;;23.70;93.80;;;;;;5048506;28;20416;-72
2022/10/26 11:21:32;;;;;;;7.30;2.20;;;23.60;94.20;;;;;;5030103;28;20429;-75
2022/10/26 11:24:24;;;;;;;8.97;2.20;;;23.20;95.90;;;;;;5029974;28;20444;-73
2022/10/26 11:26:55;;;;;;;4.07;1.87;;;23.60;95.20;;;;;;5025354;28;20493;-72
2022/10/26 11:29:26;;;;;;;8.43;2.00;;;24.00;94.40;;;;;;5030471;28;20475;-73
2022/10/26 11:32:14;;;;;;;5.13;2.27;;;24.30;95.00;;;;;;5048187;28;20422;-74
2022/10/26 11:34:48;;;;;;;6.77;2.47;;;24.00;93.80;;;;;;5048233;28;20832;-74
2022/10/26 11:37:27;;;;;;;4.70;2.03;;;23.80;95.30;;;;;;5048222;28;20423;-74
2022/10/26 11:40:02;;;;;;;5.90;1.93;;;23.80;95.40;;;;;;5047737;28;20449;-74
2022/10/26 11:42:33;;;;;;;6.80;2.57;;;23.50;96.40;;;;;;5048040;28;20442;-74
2022/10/26 11:45:11;;;;;;;4.60;2.00;;;23.40;95.90;;;;;;5047486;28;20473;-74
2022/10/26 11:47:47;;;;;;;8.80;2.20;;;23.40;96.40;;;;;;5047257;28;20471;-74
2022/10/26 11:50:24;;;;;;;7.83;2.20;;;23.50;97.10;;;;;;5029055;28;20427;-74
2022/10/26 11:52:58;;;;;;;5.73;1.80;;;23.30;96.70;;;;;;5047109;28;20436;-74
2022/10/26 11:55:24;;;;;;;10.13;2.50;;;23.20;97.30;;;;;;5029270;28;20456;-74
2022/10/26 11:57:52;;;;;;;12.30;1.97;;;23.20;97.40;;;;;;5029143;28;21046;-74
2022/10/26 12:00:20;;;;;;;10.50;2.70;;;23.00;97.00;;;;;;5029319;28;20289;-74
2022/10/26 12:02:59;;;;;;;3.80;1.90;;;22.80;98.70;;;;;;5047155;28;20484;-75
2022/10/26 12:05:41;;;;;;;9.80;2.67;;;22.80;99.60;;;;;;5047698;28;20496;-74
2022/10/26 12:08:29;;;;;;;5.70;1.70;;;22.90;99.40;;;;;;5029569;28;20477;-74
2022/10/26 12:11:18;;;;;;;11.50;2.73;;;23.00;98.50;;;;;;5029416;28;20959;-74
2022/10/26 12:13:53;;;;;;;4.03;1.67;;;23.60;99.30;;;;;;5014285;28;20571;-74
2022/10/26 12:16:41;;;;;;;12.90;2.27;;;23.90;96.70;;;;;;5047795;28;20414;-74
2022/10/26 12:19:20;;;;;;;9.20;2.37;;;24.20;96.00;;;;;;5047430;28;20451;-74
2022/10/26 12:21:48;;;;;;;7.77;2.10;;;24.30;94.90;;;;;;5047816;28;20416;-74
2022/10/26 12:24:23;;;;;;;5.30;1.97;;;23.90;94.20;;;;;;5029635;28;20980;-74
2022/10/26 12:26:57;;;;;;;7.13;2.20;;;23.60;94.80;;;;;;5047941;28;20888;-74
2022/10/26 12:29:35;;;;;;;7.37;1.90;;;23.50;95.30;;;;;;5029434;28;20432;-74
2022/10/26 12:32:02;;;;;;;7.80;2.23;;;23.30;95.00;;;;;;5047261;28;20568;-75
2022/10/26 12:34:31;;;;;;;10.93;2.03;;;22.90;95.00;;;;;;5048850;28;20412;-74
2022/10/26 12:36:56;;;;;;;6.03;1.50;;;23.00;95.90;;;;;;5050779;28;20416;-75
2022/10/26 12:39:31;;;;;;;5.10;2.20;;;23.20;96.10;;;;;;5032458;28;20482;-75
2022/10/26 12:42:04;;;;;;;4.67;1.80;;;23.70;96.90;;;;;;5050432;28;20611;-75
2022/10/26 12:44:40;;;;;;;13.60;2.53;;;23.90;94.90;;;;;;5050210;28;20403;-75
2022/10/26 12:47:06;;;;;;;5.80;2.00;;;23.80;94.90;;;;;;5032062;28;20475;-75
2022/10/26 12:50:00;;;;;;;6.30;1.90;;;23.40;94.60;;;;;;5050133;28;20789;-75
2022/10/26 12:52:40;;;;;;;8.30;2.50;;;23.20;95.70;;;;;;5050171;28;20892;-74
2022/10/26 12:55:12;;;;;;;7.57;1.80;;;23.00;95.60;;;;;;5050604;28;20843;-75
2022/10/26 12:58:15;;;;;;;8.37;2.40;;;22.80;96.20;;;;;;5052913;28;20473;-74
2022/10/26 13:01:06;;;;;;;9.40;1.97;;;22.90;98.40;;;;;;5032491;28;20432;-74
2022/10/26 13:03:44;;;;;;;12.27;2.40;;;22.90;97.50;;;;;;5049248;28;20581;-74
2022/10/26 13:06:50;;;;;;;8.23;2.00;;;22.90;97.90;;;;;;5050083;28;20416;-74
2022/10/26 13:09:20;;;;;;;5.37;2.00;;;23.00;98.70;;;;;;5050647;28;20437;-73