Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:24;;;;;;;2.38;1.20;;;;;;;-6.15;87.39;101331.28;5057957;28;20028;-69
2021/12/26 00:02:50;;;;;;;5.32;1.38;;;;;;;-6.16;87.36;101334.72;5075716;28;20048;-69
2021/12/26 00:05:16;;;;;;;5.25;1.48;;;;;;;-6.35;87.70;101309.41;5058983;28;20127;-69
2021/12/26 00:07:42;;;;;;;2.25;1.35;;;;;;;-6.32;88.31;101329.06;5059664;28;20021;-69
2021/12/26 00:10:10;;;;;;;7.15;1.85;;;;;;;-6.42;87.52;101318.97;5065337;28;20028;-69
2021/12/26 00:12:35;;;;;;;4.00;1.42;;;;;;;-6.89;85.45;101260.84;5074978;28;20439;-69
2021/12/26 00:15:02;;;;;;;1.25;1.15;;;;;;;-6.56;84.61;101325.25;5078398;28;20093;-69
2021/12/26 00:17:28;;;;;;;1.92;1.33;;;;;;;-6.59;83.24;101321.03;5079353;28;20474;-69
2021/12/26 00:19:53;;;;;;;2.03;1.02;;;;;;;-6.62;82.60;101321.94;5084718;28;20102;-68
2021/12/26 00:22:18;;;;;;;1.30;0.77;;;;;;;-6.71;82.93;101324.66;5063510;28;20036;-69
2021/12/26 00:24:45;;;;;;;5.50;2.20;;;;;;;-6.72;82.66;101319.56;5055998;28;20028;-68
2021/12/26 00:27:11;;;;;;;2.40;1.13;;;;;;;-6.75;82.55;101325.59;5045326;28;20028;-68
2021/12/26 00:29:36;;;;;;;1.75;1.00;;;;;;;-6.98;82.90;101294.38;5071818;28;20245;-69
2021/12/26 00:32:02;;;;;;;1.90;1.33;;;;;;;-6.86;82.71;101322.34;5041713;28;22049;-68
2021/12/26 00:34:28;;;;;;;0.93;0.82;;;;;;;-6.86;82.31;101314.66;5073288;28;20036;-69
2021/12/26 00:36:53;;;;;;;1.05;0.85;;;;;;;-6.83;81.01;101317.19;5073167;28;20131;-69
2021/12/26 00:39:18;;;;;;;1.15;0.85;;;;;;;-6.77;80.29;101304.25;5079253;28;20028;-69
2021/12/26 00:41:44;;;;;;;5.80;1.00;;;;;;;-6.74;79.74;101308.47;5077702;28;20020;-70
2021/12/26 00:44:10;;;;;;;2.70;0.68;;;;;;;-6.73;79.40;101311.00;5058380;28;20428;-69
2021/12/26 00:46:36;;;;;;;2.47;1.42;;;;;;;-6.75;79.72;101299.06;5075158;28;20032;-68
2021/12/26 00:49:03;;;;;;;1.35;0.98;;;;;;;-6.85;79.66;101283.00;5079166;28;20098;-68
2021/12/26 00:51:29;;;;;;;1.88;1.10;;;;;;;-6.83;79.37;101292.38;5077237;28;20039;-69
2021/12/26 00:53:54;;;;;;;1.23;0.68;;;;;;;-6.85;79.80;101278.72;5082810;28;20044;-69
2021/12/26 00:56:20;;;;;;;1.85;1.00;;;;;;;-6.81;80.68;101289.78;5075623;28;20375;-70
2021/12/26 00:58:47;;;;;;;1.55;1.20;;;;;;;-6.80;80.60;101285.47;5076606;28;20032;-69
2021/12/26 01:01:12;;;;;;;1.88;1.15;;;;;;;-6.77;80.29;101293.97;5075520;28;20017;-68
2021/12/26 01:03:38;;;;;;;1.88;1.08;;;;;;;-6.77;80.23;101291.41;5081232;28;20039;-68
2021/12/26 01:06:04;;;;;;;1.30;0.68;;;;;;;-6.86;80.48;101271.03;5071620;28;20031;-68
2021/12/26 01:08:31;;;;;;;1.20;1.00;;;;;;;-6.73;80.02;101292.19;5042507;28;20028;-69
2021/12/26 01:11:08;;;;;;;2.03;1.35;;;;;;;-6.70;79.55;101297.28;5075478;28;20033;-68
2021/12/26 01:13:37;;;;;;;1.70;0.93;;;;;;;-6.67;79.76;101297.22;5074112;28;20031;-68
2021/12/26 01:16:06;;;;;;;4.57;0.88;;;;;;;-6.75;80.08;101293.94;5038643;28;20101;-70
2021/12/26 01:18:36;;;;;;;1.13;0.75;;;;;;;-6.72;80.57;101288.75;5078005;28;20536;-69
2021/12/26 01:21:16;;;;;;;1.30;1.20;;;;;;;-6.75;80.72;101289.66;5061272;28;20116;-68
2021/12/26 01:23:43;;;;;;;1.58;0.77;;;;;;;-6.80;81.18;101286.31;5073853;28;20081;-68
2021/12/26 01:26:08;;;;;;;1.58;0.95;;;;;;;-6.82;81.28;101288.91;5060792;28;20454;-68
2021/12/26 01:28:34;;;;;;;1.40;1.20;;;;;;;-6.82;81.85;101290.63;5061094;28;20052;-69
2021/12/26 01:31:00;;;;;;;1.92;1.48;;;;;;;-6.93;81.58;101266.91;5064936;28;20036;-69
2021/12/26 01:33:27;;;;;;;0.95;0.77;;;;;;;-6.98;81.28;101263.56;5075118;28;20162;-69
2021/12/26 01:35:52;;;;;;;0.65;0.65;;;;;;;-6.90;81.63;101270.25;5076900;28;20497;-69
2021/12/26 01:38:19;;;;;;;5.15;0.90;;;;;;;-6.90;81.55;101264.25;5072289;28;20067;-69
2021/12/26 01:40:50;;;;;;;1.70;1.08;;;;;;;-7.05;81.51;101240.59;5075505;28;20016;-68
2021/12/26 01:43:18;;;;;;;1.77;1.55;;;;;;;-6.99;81.57;101264.44;5070672;28;20557;-68
2021/12/26 01:45:44;;;;;;;1.70;1.00;;;;;;;-7.01;81.80;101255.91;5077639;28;20024;-68
2021/12/26 01:48:10;;;;;;;2.25;1.30;;;;;;;-7.01;82.25;101250.78;5073593;28;20047;-68
2021/12/26 01:50:37;;;;;;;4.95;1.40;;;;;;;-6.99;82.92;101249.03;5073289;28;20036;-68
2021/12/26 01:53:05;;;;;;;3.22;1.52;;;;;;;-7.01;83.09;101245.66;5061504;28;20052;-68
2021/12/26 01:55:43;;;;;;;2.33;0.90;;;;;;;-6.96;83.13;101239.56;5079955;28;20505;-68
2021/12/26 01:58:14;;;;;;;2.65;1.40;;;;;;;-6.86;83.17;101240.22;5077273;28;20103;-68
2021/12/26 02:00:42;;;;;;;1.42;0.82;;;;;;;-6.71;83.69;101234.78;5069203;28;20560;-68
2021/12/26 02:03:08;;;;;;;1.35;0.70;;;;;;;-6.49;82.70;101245.50;5075625;28;20051;-68
2021/12/26 02:05:34;;;;;;;3.10;1.15;;;;;;;-6.44;82.95;101237.69;5074684;28;20032;-68
2021/12/26 02:08:00;;;;;;;1.40;0.90;;;;;;;-6.44;83.78;101242.84;5075320;28;20032;-69
2021/12/26 02:10:25;;;;;;;1.30;1.10;;;;;;;-6.48;83.98;101233.50;5070650;28;20107;-68
2021/12/26 02:12:51;;;;;;;1.13;1.02;;;;;;;-6.57;84.43;101220.88;5061165;28;22176;-68
2021/12/26 02:15:17;;;;;;;3.40;1.00;;;;;;;-6.43;84.19;101235.06;5058160;28;20028;-69
2021/12/26 02:17:43;;;;;;;1.05;0.60;;;;;;;-6.44;84.38;101235.13;5074109;28;20085;-68
2021/12/26 02:20:39;;;;;;;1.25;0.90;;;;;;;-6.44;84.82;101233.41;5077319;28;20372;-69
2021/12/26 02:23:17;;;;;;;1.23;1.13;;;;;;;-6.46;84.55;101224.88;5073970;28;20154;-68
2021/12/26 02:28:16;;;;;;;1.48;0.90;;;;;;;-6.51;83.95;101225.84;5074798;28;20041;-69
2021/12/26 02:30:42;;;;;;;0.82;0.50;;;;;;;-6.48;83.77;101228.38;5080140;28;20044;-69
2021/12/26 02:33:11;;;;;;;1.27;1.10;;;;;;;-6.63;82.83;101202.13;5057111;28;20024;-68
2021/12/26 02:35:37;;;;;;;5.40;1.60;;;;;;;-6.55;83.06;101213.94;5054010;28;20024;-68
2021/12/26 02:38:03;;;;;;;1.15;1.05;;;;;;;-6.54;83.25;101233.63;5062093;28;20037;-69
2021/12/26 02:40:29;;;;;;;1.02;0.65;;;;;;;-6.56;82.72;101222.53;5077017;28;20045;-68
2021/12/26 02:42:54;;;;;;;1.27;0.75;;;;;;;-6.56;82.47;101225.09;5061310;28;20491;-68
2021/12/26 02:45:20;;;;;;;1.23;0.60;;;;;;;-6.64;82.41;101231.25;5074545;28;20520;-69
2021/12/26 02:47:47;;;;;;;1.02;0.95;;;;;;;-6.59;82.18;101232.88;5073902;28;20063;-69
2021/12/26 02:50:32;;;;;;;1.13;1.02;;;;;;;-6.63;82.44;101232.94;5066691;28;20433;-68
2021/12/26 02:53:00;;;;;;;1.05;0.60;;;;;;;-6.68;81.62;101229.63;5063586;28;20044;-68
2021/12/26 02:55:27;;;;;;;4.70;1.48;;;;;;;-6.77;81.26;101214.41;5082426;28;20469;-68
2021/12/26 02:57:56;;;;;;;2.67;1.00;;;;;;;-6.76;81.24;101221.22;5076267;28;20401;-69
2021/12/26 03:00:25;;;;;;;2.83;1.10;;;;;;;-6.69;80.79;101227.06;5072944;28;20028;-69
2021/12/26 03:02:53;;;;;;;1.30;0.90;;;;;;;-6.73;81.07;101236.53;5071356;28;20040;-69
2021/12/26 03:05:20;;;;;;;1.10;0.85;;;;;;;-6.72;81.18;101234.84;5057445;28;20024;-69
2021/12/26 03:07:47;;;;;;;2.35;0.85;;;;;;;-6.70;81.54;101231.38;5081995;28;20029;-68
2021/12/26 03:10:21;;;;;;;0.77;0.52;;;;;;;-6.71;81.64;101227.09;5074871;28;20388;-68
2021/12/26 03:12:51;;;;;;;1.83;1.00;;;;;;;-6.75;81.73;101222.94;5085746;28;20078;-69
2021/12/26 03:15:17;;;;;;;0.77;0.75;;;;;;;-6.77;82.06;101224.69;5079000;28;20103;-69
2021/12/26 03:17:43;;;;;;;1.10;0.55;;;;;;;-6.74;81.86;101234.88;5076371;28;20111;-69
2021/12/26 03:20:14;;;;;;;5.05;1.35;;;;;;;-6.77;81.82;101241.78;5060320;28;20021;-69
2021/12/26 03:22:39;;;;;;;;;;;;;;;-6.76;82.56;101228.91;5076577;28;20028;-68
2021/12/26 03:25:10;;;;;;;0.52;0.50;;;;;;;-6.81;82.45;101228.19;5074379;28;20426;-68
2021/12/26 03:27:35;;;;;;;3.05;1.23;;;;;;;-6.81;82.35;101233.31;5073906;28;20051;-69
2021/12/26 03:30:01;;;;;;;2.03;0.95;;;;;;;-6.82;82.46;101231.59;5066352;28;20479;-68
2021/12/26 03:32:26;;;;;;;1.60;0.85;;;;;;;-6.85;82.62;101234.25;5080057;28;20040;-69
2021/12/26 03:34:52;;;;;;;0.82;0.60;;;;;;;-6.86;83.18;101220.56;5067146;28;20089;-68
2021/12/26 03:37:18;;;;;;;0.77;0.50;;;;;;;-7.04;83.15;101200.38;5077499;28;20028;-69
2021/12/26 03:39:43;;;;;;;1.42;0.75;;;;;;;-6.89;83.29;101220.63;5074862;28;20115;-68
2021/12/26 03:42:09;;;;;;;0.60;0.52;;;;;;;-6.93;83.38;101200.19;5072423;28;20024;-69
2021/12/26 03:44:35;;;;;;;0.80;0.80;;;;;;;-6.92;83.24;101207.03;5057971;28;20107;-68
2021/12/26 03:47:00;;;;;;;0.65;0.52;;;;;;;-6.87;83.29;101213.72;5060138;28;20190;-69
2021/12/26 03:49:27;;;;;;;1.77;0.95;;;;;;;-6.89;82.48;101209.50;5056270;28;20089;-69
2021/12/26 03:51:52;;;;;;;1.85;1.20;;;;;;;-6.90;82.71;101205.25;5075286;28;20085;-69
2021/12/26 03:54:18;;;;;;;2.42;1.15;;;;;;;-6.86;82.97;101201.75;5065765;28;20166;-68
2021/12/26 03:56:44;;;;;;;1.00;0.80;;;;;;;-6.87;82.36;101203.47;5072833;28;20540;-68
2021/12/26 03:59:09;;;;;;;1.00;0.93;;;;;;;-6.88;81.96;101195.78;5057089;28;20033;-68
2021/12/26 04:01:35;;;;;;;1.77;1.08;;;;;;;-6.81;82.27;101207.66;5078216;28;20031;-68
2021/12/26 04:04:01;;;;;;;0.77;0.75;;;;;;;-6.78;81.97;101217.84;5076462;28;20127;-68
2021/12/26 04:06:27;;;;;;;1.08;0.80;;;;;;;-6.78;81.26;101225.53;5077004;28;20149;-69
2021/12/26 04:08:52;;;;;;;2.22;0.98;;;;;;;-6.79;81.33;101220.44;5073485;28;20107;-68
2021/12/26 04:11:17;;;;;;;5.00;1.15;;;;;;;-6.96;81.49;101187.41;5072959;28;20040;-68
2021/12/26 04:13:43;;;;;;;2.15;0.85;;;;;;;-6.79;80.72;101216.16;5064913;28;20061;-68
2021/12/26 04:16:08;;;;;;;2.22;1.33;;;;;;;-6.75;79.96;101210.09;5074433;28;20063;-68
2021/12/26 04:18:34;;;;;;;1.17;0.77;;;;;;;-6.74;79.44;101209.22;5060704;28;20036;-69
2021/12/26 04:21:00;;;;;;;3.03;1.67;;;;;;;-6.68;81.16;101197.97;5058447;28;20102;-69
2021/12/26 04:23:25;;;;;;;1.77;1.20;;;;;;;-6.68;81.59;101203.13;5079569;28;20024;-69
2021/12/26 04:25:51;;;;;;;5.07;1.20;;;;;;;-6.71;81.99;101209.13;5060839;28;20111;-69
2021/12/26 04:28:19;;;;;;;1.35;1.23;;;;;;;-6.71;82.15;101209.13;5069333;28;20395;-69
2021/12/26 04:30:47;;;;;;;1.10;0.90;;;;;;;-6.71;81.91;101198.84;5039472;28;20032;-69
2021/12/26 04:33:13;;;;;;;1.88;0.85;;;;;;;-6.71;81.69;101200.59;5075404;28;20031;-69
2021/12/26 04:35:38;;;;;;;0.85;0.80;;;;;;;-6.76;81.17;101187.84;5074896;28;20028;-69
2021/12/26 04:38:04;;;;;;;2.60;1.00;;;;;;;-6.73;81.07;101192.06;5081501;28;20035;-68
2021/12/26 04:40:30;;;;;;;1.38;1.27;;;;;;;-6.77;81.23;101193.88;5076951;28;20036;-68
2021/12/26 04:42:55;;;;;;;0.98;0.88;;;;;;;-6.88;81.80;101175.25;5073041;28;20038;-69
2021/12/26 04:45:22;;;;;;;1.02;0.93;;;;;;;-6.81;81.79;101197.38;5059110;28;20147;-69
2021/12/26 04:47:49;;;;;;;1.13;0.82;;;;;;;-6.87;82.09;101187.22;5059297;28;20506;-68
2021/12/26 04:50:18;;;;;;;3.00;1.13;;;;;;;-6.95;81.67;101163.44;5078877;28;20031;-68
2021/12/26 04:52:45;;;;;;;1.33;1.10;;;;;;;-6.82;82.03;101185.41;5073986;28;20067;-68
2021/12/26 04:55:14;;;;;;;0.90;0.70;;;;;;;-6.82;82.02;101180.28;5072659;28;20474;-68
2021/12/26 04:57:40;;;;;;;10.18;1.52;;;;;;;-6.84;82.47;101170.06;5072465;28;20428;-68
2021/12/26 05:00:11;;;;;;;0.80;0.70;;;;;;;-6.79;82.22;101167.41;5066043;28;20123;-68
2021/12/26 05:02:38;;;;;;;1.40;1.20;;;;;;;-6.80;82.11;101173.38;5074891;28;20051;-68
2021/12/26 05:05:06;;;;;;;0.95;0.88;;;;;;;-6.70;81.50;101169.75;5051088;28;20088;-68
2021/12/26 05:07:32;;;;;;;1.00;0.70;;;;;;;-6.64;81.81;101169.63;5076142;28;20029;-69
2021/12/26 05:09:57;;;;;;;0.80;0.77;;;;;;;-6.73;81.54;101151.84;5073767;28;20385;-68
2021/12/26 05:12:24;;;;;;;1.00;0.60;;;;;;;-6.59;81.65;101171.28;5073248;28;20029;-68
2021/12/26 05:14:50;;;;;;;1.20;1.10;;;;;;;-6.66;81.76;101156.00;5058245;28;20555;-69
2021/12/26 05:17:16;;;;;;;1.48;1.02;;;;;;;-6.58;82.06;101158.38;5079112;28;20027;-69
2021/12/26 05:19:41;;;;;;;2.22;1.02;;;;;;;-6.59;81.91;101151.56;5073881;28;20040;-69
2021/12/26 05:22:06;;;;;;;0.50;0.50;;;;;;;-6.57;82.07;101169.50;5054532;28;20454;-68
2021/12/26 05:24:32;;;;;;;1.88;1.10;;;;;;;-6.59;82.04;101156.69;5077389;28;20060;-68
2021/12/26 05:26:57;;;;;;;4.00;0.85;;;;;;;-6.58;82.22;101172.94;5057486;28;20036;-68
2021/12/26 05:29:23;;;;;;;3.28;1.30;;;;;;;-6.56;82.12;101171.19;5056723;28;20445;-68
2021/12/26 05:31:48;;;;;;;2.20;1.10;;;;;;;-6.66;82.00;101157.72;5076086;28;20035;-68
2021/12/26 05:34:13;;;;;;;1.60;1.50;;;;;;;-6.50;82.11;101171.06;5038149;28;20036;-68
2021/12/26 05:36:39;;;;;;;1.10;1.00;;;;;;;-6.50;81.49;101160.78;5075524;28;20109;-68
2021/12/26 05:39:04;;;;;;;1.73;1.05;;;;;;;-6.53;80.51;101148.88;5072994;28;20039;-68
2021/12/26 05:41:32;;;;;;;2.30;1.95;;;;;;;-6.43;79.83;101154.63;5063895;28;20032;-68
2021/12/26 05:43:58;;;;;;;1.20;1.10;;;;;;;-6.44;78.85;101146.09;5052253;28;20575;-68
2021/12/26 05:46:24;;;;;;;4.80;1.35;;;;;;;-6.37;77.97;101149.38;5072156;28;20029;-70
2021/12/26 05:48:50;;;;;;;1.23;1.13;;;;;;;-6.35;77.77;101145.03;5069960;28;20056;-68
2021/12/26 05:51:15;;;;;;;2.58;1.52;;;;;;;-6.36;77.97;101135.63;5074639;28;20032;-68
2021/12/26 05:53:40;;;;;;;3.17;1.25;;;;;;;-6.38;78.36;101139.13;5073250;28;20553;-69
2021/12/26 05:56:06;;;;;;;1.77;1.05;;;;;;;-6.41;77.64;101140.88;5059239;28;20361;-68
2021/12/26 05:58:31;;;;;;;1.80;1.10;;;;;;;-6.40;76.86;101134.03;5070236;28;20035;-69
2021/12/26 06:00:57;;;;;;;0.70;0.68;;;;;;;-6.41;75.92;101132.31;5063056;28;20029;-69
2021/12/26 06:03:22;;;;;;;1.73;1.58;;;;;;;-6.46;74.12;101118.75;5076901;28;20037;-68
2021/12/26 06:05:47;;;;;;;3.05;1.40;;;;;;;-6.43;72.42;101114.38;5074181;28;20032;-69
2021/12/26 06:08:13;;;;;;;1.73;1.10;;;;;;;-6.30;71.81;101127.78;5060442;28;20567;-69
2021/12/26 06:10:38;;;;;;;1.70;1.10;;;;;;;-6.27;71.72;101135.44;5043150;28;20036;-68
2021/12/26 06:13:04;;;;;;;4.10;1.25;;;;;;;-6.30;71.79;101126.94;5080373;28;20515;-68
2021/12/26 06:15:29;;;;;;;1.60;1.40;;;;;;;-6.33;72.97;101127.88;5075127;28;20064;-68
2021/12/26 06:17:55;;;;;;;1.48;1.13;;;;;;;-6.35;73.03;101124.50;5065541;28;20063;-68
2021/12/26 06:20:20;;;;;;;1.17;0.90;;;;;;;-6.34;73.88;101123.59;5077269;28;20079;-68
2021/12/26 06:22:46;;;;;;;1.30;1.20;;;;;;;-6.35;73.62;101121.91;5058781;28;20126;-68
2021/12/26 06:25:13;;;;;;;2.22;1.20;;;;;;;-6.31;72.76;101132.97;5081182;28;20020;-69
2021/12/26 06:27:39;;;;;;;2.28;1.13;;;;;;;-6.23;71.22;101134.50;5075639;28;20028;-68
2021/12/26 06:30:07;;;;;;;4.35;1.13;;;;;;;-6.17;70.19;101123.22;5055446;28;20035;-68
2021/12/26 06:32:32;;;;;;;1.85;1.00;;;;;;;-6.19;70.05;101124.13;5081432;28;20056;-68
2021/12/26 06:34:58;;;;;;;1.52;1.20;;;;;;;-6.12;69.50;101120.53;5077111;28;20068;-68
2021/12/26 06:37:23;;;;;;;7.00;1.52;;;;;;;-6.11;68.59;101117.09;5073359;28;20035;-69
2021/12/26 06:39:49;;;;;;;5.78;1.30;;;;;;;-6.06;67.84;101120.38;5068914;28;20502;-68
2021/12/26 06:42:14;;;;;;;4.35;1.23;;;;;;;-6.04;67.66;101118.63;5061394;28;20028;-68
2021/12/26 06:44:40;;;;;;;0.93;0.70;;;;;;;-6.05;68.21;101101.53;5060003;28;20459;-68
2021/12/26 06:47:06;;;;;;;2.58;1.63;;;;;;;-6.06;66.85;101117.81;5061538;28;20093;-69
2021/12/26 06:49:32;;;;;;;1.98;1.08;;;;;;;-6.05;66.54;101116.94;5078456;28;20059;-68
2021/12/26 06:51:57;;;;;;;2.10;0.98;;;;;;;-6.13;66.78;101106.84;5075799;28;20056;-68
2021/12/26 06:54:23;;;;;;;2.35;1.23;;;;;;;-6.02;65.83;101111.72;5073107;28;20055;-68
2021/12/26 06:56:49;;;;;;;7.65;1.55;;;;;;;-5.99;65.30;101109.06;5079436;28;20062;-69
2021/12/26 06:59:15;;;;;;;1.25;1.13;;;;;;;-6.07;66.00;101114.41;5073255;28;20036;-68
2021/12/26 07:01:40;;;;;;;1.35;1.10;;;;;;;-6.15;66.06;101105.19;5079184;28;20490;-68
2021/12/26 07:04:06;;;;;;;1.55;1.17;;;;;;;-6.10;66.29;101113.63;5070884;28;20058;-68
2021/12/26 07:06:31;;;;;;;2.08;1.40;;;;;;;-6.13;66.19;101099.13;5074258;28;20025;-70
2021/12/26 07:08:56;;;;;;;1.70;1.00;;;;;;;-6.15;66.55;101097.50;5056690;28;20115;-69
2021/12/26 07:11:22;;;;;;;3.70;0.93;;;;;;;-6.16;66.43;101093.22;5074600;28;20492;-68
2021/12/26 07:13:47;;;;;;;5.50;0.70;;;;;;;-6.15;65.88;101094.91;5070528;28;20024;-69
2021/12/26 07:16:13;;;;;;;0.80;0.80;;;;;;;-6.16;66.63;101098.34;5072783;28;20081;-69
2021/12/26 07:18:38;;;;;;;1.15;0.90;;;;;;;-6.22;66.62;101097.63;5053874;28;20120;-69
2021/12/26 07:21:04;;;;;;;1.75;1.20;;;;;;;-6.25;66.73;101101.97;5081183;28;20032;-69
2021/12/26 07:23:29;;;;;;;1.70;1.42;;;;;;;-6.39;67.17;101102.31;5060548;28;20043;-70
2021/12/26 07:25:54;;;;;;;1.13;0.77;;;;;;;-6.35;67.44;101111.66;5058650;28;20037;-70
2021/12/26 07:28:20;;;;;;;2.78;1.30;;;;;;;-6.42;67.65;101097.28;5075335;28;20374;-69
2021/12/26 07:30:45;;;;;;;1.92;1.10;;;;;;;-6.43;67.27;101114.38;5076442;28;20051;-70
2021/12/26 07:33:11;;;;;;;2.75;1.00;;;;;;;-6.45;68.00;101111.00;5079953;28;20027;-70
2021/12/26 07:35:36;;;;;;;4.28;1.80;;;;;;;-6.50;68.56;101117.97;5056831;28;20123;-70
2021/12/26 07:38:01;;;;;;;1.52;1.02;;;;;;;-6.52;68.52;101113.75;5055530;28;20498;-70
2021/12/26 07:40:27;;;;;;;1.27;0.77;;;;;;;-6.52;68.03;101111.19;5075333;28;20031;-69
2021/12/26 07:42:53;;;;;;;1.88;1.38;;;;;;;-6.51;66.93;101105.16;5071678;28;20032;-69
2021/12/26 07:45:18;;;;;;;2.45;1.52;;;;;;;-6.46;67.08;101111.91;5054614;28;20079;-69
2021/12/26 07:47:44;;;;;;;9.60;1.83;;;;;;;-6.48;66.22;101108.50;5041660;28;20032;-69
2021/12/26 07:50:09;;;;;;;1.52;1.13;;;;;;;-6.41;66.80;101110.06;5071378;28;20461;-69
2021/12/26 07:52:40;;;;;;;2.08;1.35;;;;;;;-6.48;66.11;101094.84;5070781;28;20492;-69
2021/12/26 07:55:10;;;;;;;2.10;1.23;;;;;;;-6.38;65.79;101108.28;5054873;28;20040;-71
2021/12/26 07:57:35;;;;;;;2.90;1.00;;;;;;;-6.32;65.31;101109.00;5076673;28;20028;-71
2021/12/26 08:00:00;;;;;;;1.92;1.52;;;;;;;-6.31;65.34;101105.56;5054843;28;20036;-69
2021/12/26 08:02:26;;;;;;;2.10;1.50;;;;;;;-6.31;64.98;101110.69;5059374;28;20036;-69
2021/12/26 08:04:51;;;;;;;1.67;1.27;;;;;;;-6.29;65.20;101111.50;5073344;28;20031;-69
2021/12/26 08:07:17;;;;;;;2.15;1.25;;;;;;;-6.23;64.24;101118.22;5071151;28;20174;-68
2021/12/26 08:09:42;;;;;;;2.42;0.80;;;;;;;-6.31;64.35;101110.69;5072284;28;20087;-69
2021/12/26 08:12:08;;;;;;;3.10;1.48;;;;;;;-6.14;63.42;101127.41;5073557;28;20025;-69
2021/12/26 08:14:34;;;;;;;2.00;1.52;;;;;;;-6.26;64.52;101102.88;5073052;28;20036;-69
2021/12/26 08:16:59;;;;;;;4.18;1.70;;;;;;;-6.26;64.40;101102.88;5057331;28;20084;-69
2021/12/26 08:19:25;;;;;;;1.75;1.30;;;;;;;-6.12;65.25;101125.66;5042113;28;20036;-69
2021/12/26 08:21:52;;;;;;;3.58;1.63;;;;;;;-6.29;65.30;101106.38;5054570;28;20029;-69
2021/12/26 08:24:18;;;;;;;1.70;1.08;;;;;;;-6.11;65.11;101128.19;5074595;28;20057;-69
2021/12/26 08:26:49;;;;;;;5.60;1.77;;;;;;;-6.07;65.24;101124.69;5064188;28;20455;-69
2021/12/26 08:29:15;;;;;;;2.20;1.10;;;;;;;-6.19;65.45;101103.56;5061763;28;20032;-69
2021/12/26 08:31:41;;;;;;;1.13;1.08;;;;;;;-6.22;65.70;101095.06;5057632;28;20025;-69
2021/12/26 08:34:06;;;;;;;1.38;0.95;;;;;;;-5.97;65.95;101119.31;5062729;28;20038;-70
2021/12/26 08:36:32;;;;;;;3.40;1.27;;;;;;;-5.83;65.56;101099.22;5063700;28;20244;-69
2021/12/26 08:38:58;;;;;;;4.00;1.38;;;;;;;-5.76;64.39;101108.47;5058201;28;20630;-69
2021/12/26 08:41:24;;;;;;;2.55;1.58;;;;;;;-5.75;65.60;101104.16;5054269;28;20032;-69
2021/12/26 08:43:52;;;;;;;1.33;0.88;;;;;;;-5.56;65.40;101101.94;5062891;28;20079;-69
2021/12/26 08:46:17;;;;;;;1.75;1.55;;;;;;;-5.42;64.77;101113.56;5060367;28;20028;-69
2021/12/26 08:48:42;;;;;;;2.90;1.38;;;;;;;-5.26;64.36;101105.41;5064867;28;20031;-69
2021/12/26 08:51:08;;;;;;;3.33;1.48;;;;;;;-5.49;64.71;101058.00;5060167;28;20112;-70
2021/12/26 08:53:34;;;;;;;1.75;1.27;;;;;;;-5.18;64.53;101111.19;5074250;28;20056;-70
2021/12/26 08:56:01;;;;;;;2.15;1.10;;;;;;;-5.24;64.83;101106.22;5076010;28;20089;-70
2021/12/26 08:58:26;;;;;;;1.23;0.88;;;;;;;-5.34;64.78;101115.91;5056739;28;20078;-69
2021/12/26 09:00:52;;;;;;;1.83;1.08;;;;;;;-5.27;64.77;101103.72;5072424;28;20036;-69
2021/12/26 09:03:18;;;;;;;1.52;1.00;;;;;;;-5.34;64.68;101112.50;5079039;28;20832;-69
2021/12/26 09:05:43;;;;;;;4.97;2.33;;;;;;;-5.35;65.39;101097.97;5079387;28;20038;-69
2021/12/26 09:08:10;;;;;;;2.05;1.10;;;;;;;-5.10;64.40;101074.94;5078474;28;20039;-69
2021/12/26 09:10:41;;;;;;;1.90;1.25;;;;;;;-4.65;62.81;101097.63;5064499;28;20035;-71
2021/12/26 09:13:07;;;;;;;2.25;1.45;;;;;;;-4.57;61.75;101093.94;5050190;28;20036;-69
2021/12/26 09:15:34;;;;;;;1.48;0.68;;;;;;;-3.96;59.77;101090.28;5078711;28;20115;-71
2021/12/26 09:18:00;;;;;;;2.25;1.25;;;;;;;-3.84;59.54;101095.00;5078000;28;20676;-69
2021/12/26 09:20:26;;;;;;;2.50;1.10;;;;;;;-3.70;59.20;101091.13;5073588;28;20029;-70
2021/12/26 09:22:52;;;;;;;1.48;0.90;;;;;;;-3.76;57.77;101061.25;5079415;28;20028;-70
2021/12/26 09:25:17;;;;;;;2.95;1.10;;;;;;;-3.60;57.77;101089.91;5074033;28;20511;-70
2021/12/26 09:27:43;;;;;;;3.50;1.63;;;;;;;-3.72;57.12;101086.03;5076652;28;20029;-69
2021/12/26 09:30:11;;;;;;;1.58;1.30;;;;;;;-3.62;57.58;101096.88;5078386;28;20024;-69
2021/12/26 09:32:36;;;;;;;5.40;1.15;;;;;;;-3.30;56.54;101069.91;5074664;28;20373;-69
2021/12/26 09:35:04;;;;;;;4.38;1.90;;;;;;;-2.39;55.59;101095.72;5078362;28;20031;-70
2021/12/26 09:37:29;;;;;;;2.00;1.42;;;;;;;-1.88;53.82;101085.91;5066824;28;20043;-70
2021/12/26 09:39:55;;;;;;;2.60;1.35;;;;;;;-1.41;53.75;101090.81;5062621;28;20441;-70
2021/12/26 09:42:24;;;;;;;4.70;1.70;;;;;;;-0.70;51.47;101074.63;5065893;28;20449;-71
2021/12/26 09:44:50;;;;;;;3.45;1.92;;;;;;;-0.52;51.60;101076.38;5087097;28;20035;-73
2021/12/26 09:47:16;;;;;;;3.15;2.03;;;;;;;0.03;50.26;101097.94;5031189;28;20031;-71
2021/12/26 09:49:41;;;;;;;5.20;1.60;;;;;;;0.10;49.01;101100.16;5062598;28;20028;-71
2021/12/26 09:52:08;;;;;;;4.13;1.92;;;;;;;0.22;48.80;101100.44;5051884;28;20514;-71
2021/12/26 09:54:34;;;;;;;3.13;1.80;;;;;;;-0.27;49.61;101093.34;5081841;28;20040;-73
2021/12/26 09:56:59;;;;;;;2.47;1.40;;;;;;;0.10;48.47;101101.91;5081018;28;20077;-71
2021/12/26 09:59:27;;;;;;;3.92;1.90;;;;;;;0.18;48.91;101092.81;5080348;28;20456;-72
2021/12/26 10:02:06;;;;;;;3.95;1.50;;;;;;;0.73;47.68;101088.31;5069967;28;20421;-72
2021/12/26 10:04:33;;;;;;;3.70;1.58;;;;;;;0.62;48.78;101091.47;5074623;28;20483;-72
2021/12/26 10:07:02;;;;;;;2.35;1.70;;;;;;;1.44;47.43;101083.56;5060443;28;20035;-71
2021/12/26 10:09:28;;;;;;;3.22;1.92;;;;;;;1.75;46.28;101092.25;5066309;28;20035;-73
2021/12/26 10:11:59;;;;;;;2.75;1.92;;;;;;;0.68;46.76;101106.75;5062094;28;20036;-72
2021/12/26 10:14:28;;;;;;;4.57;2.07;;;;;;;-0.03;48.56;101099.91;5063787;28;20410;-71
2021/12/26 10:17:00;;;;;;;3.22;1.80;;;;;;;-0.12;48.57;101084.81;5081375;28;20658;-71
2021/12/26 10:19:25;;;;;;;3.17;1.88;;;;;;;0.17;48.38;101064.34;5064702;28;20476;-71
2021/12/26 10:21:56;;;;;;;4.35;1.90;;;;;;;0.20;49.58;101084.97;5083583;28;20027;-71
2021/12/26 10:24:34;;;;;;;5.55;1.90;;;;;;;0.70;49.80;101076.31;5079712;28;20043;-71
2021/12/26 10:27:08;;;;;;;4.88;1.98;;;;;;;1.74;47.69;101068.91;5083986;28;20108;-71
2021/12/26 10:29:45;;;;;;;3.88;1.67;;;;;;;1.04;48.01;101082.31;5080227;28;20030;-71
2021/12/26 10:32:18;;;;;;;3.25;1.95;;;;;;;0.51;49.16;101078.19;5080539;28;20040;-71
2021/12/26 10:34:55;;;;;;;3.92;1.80;;;;;;;0.66;48.22;101064.41;5080571;28;20059;-72
2021/12/26 10:37:25;;;;;;;3.35;1.95;;;;;;;1.15;47.33;101058.31;5063033;28;20582;-72
2021/12/26 10:39:55;;;;;;;3.05;1.88;;;;;;;-0.33;48.73;101049.53;5078084;28;20027;-72
2021/12/26 10:42:23;;;;;;;3.40;2.33;;;;;;;-0.19;49.39;101033.31;5081684;28;20027;-70
2021/12/26 10:44:53;;;;;;;3.53;1.85;;;;;;;0.04;49.02;101052.91;5075211;28;20149;-71
2021/12/26 10:47:31;;;;;;;2.72;1.77;;;;;;;0.40;50.13;101045.00;5075733;28;20400;-71
2021/12/26 10:50:18;;;;;;;5.25;1.70;;;;;;;-0.55;48.75;101014.28;5079142;28;20036;-71
2021/12/26 10:52:59;;;;;;;4.35;2.00;;;;;;;-0.36;49.96;101041.91;5065670;28;20477;-71
2021/12/26 10:55:42;;;;;;;3.70;1.70;;;;;;;-0.23;49.26;101043.00;5072995;28;20027;-71
2021/12/26 10:58:20;;;;;;;2.28;1.67;;;;;;;-0.29;50.02;101036.34;5065988;28;20421;-72
2021/12/26 11:00:54;;;;;;;1.92;1.45;;;;;;;-0.87;50.49;101050.38;5073025;28;20091;-71
2021/12/26 11:03:29;;;;;;;4.03;1.98;;;;;;;-1.31;51.47;101029.91;5074367;28;20038;-71
2021/12/26 11:06:08;;;;;;;3.58;1.83;;;;;;;-1.45;51.04;101040.06;5075475;28;20029;-71
2021/12/26 11:08:38;;;;;;;2.90;1.52;;;;;;;-1.09;51.94;101023.75;5076741;28;20278;-71
2021/12/26 11:11:16;;;;;;;2.42;1.80;;;;;;;-1.21;51.01;101013.97;5059595;28;20020;-71
2021/12/26 11:13:43;;;;;;;3.33;1.63;;;;;;;-0.88;50.82;101016.75;5073365;28;20040;-71
2021/12/26 11:16:11;;;;;;;2.90;1.33;;;;;;;-0.89;50.87;101005.53;5076767;28;20317;-71
2021/12/26 11:18:37;;;;;;;3.83;1.50;;;;;;;-1.31;51.53;101011.78;5076351;28;20035;-71
2021/12/26 11:21:09;;;;;;;3.65;1.40;;;;;;;-1.94;53.39;101008.56;5062975;28;20028;-70
2021/12/26 11:23:38;;;;;;;2.50;1.52;;;;;;;-2.37;53.58;101005.22;5078831;28;20365;-71
2021/12/26 11:26:07;;;;;;;2.75;1.67;;;;;;;-2.72;54.91;101002.31;5072911;28;20384;-71
2021/12/26 11:28:36;;;;;;;2.65;1.67;;;;;;;-2.87;55.79;100996.00;5056842;28;20111;-71