Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:40;;;;;;;;;;;;;;;5.18;68.37;99778.98;1739442;80;21224;-65
2021/05/24 00:04:06;;;;;;;;;;;;;;;5.17;68.38;99782.02;1743579;81;20172;-65
2021/05/24 00:06:33;;;;;;;;;;;;;;;5.15;68.41;99787.25;1739306;81;20193;-65
2021/05/24 00:08:59;;;;;;;;;;;;;;;5.14;68.59;99787.27;1682177;83;20624;-65
2021/05/24 00:11:26;;;;;;;;;;;;;;;5.11;68.64;99781.72;1696794;83;20529;-65
2021/05/24 00:13:55;;;;;;;;;;;;;;;5.08;68.65;99779.20;1681905;84;22192;-64
2021/05/24 00:16:21;;;;;;;;;;;;;;;5.06;68.77;99787.44;1684438;84;20182;-65
2021/05/24 00:18:53;;;;;;;;;;;;;;;5.06;68.79;99789.19;1685460;84;20226;-65
2021/05/24 00:21:20;;;;;;;;;;;;;;;5.03;68.81;99791.40;1681961;84;20271;-65
2021/05/24 00:23:47;;;;;;;;;;;;;;;5.01;68.81;99786.70;1686346;84;20190;-65
2021/05/24 00:26:14;;;;;;;;;;;;;;;4.98;68.94;99791.94;1687755;83;20633;-65
2021/05/24 00:28:43;;;;;;;;;;;;;;;4.94;69.00;99792.92;1682350;84;20689;-65
2021/05/24 00:31:09;;;;;;;;;;;;;;;4.90;69.03;99788.68;1684809;84;20191;-65
2021/05/24 00:33:36;;;;;;;;;;;;;;;4.86;69.16;99782.73;1689279;84;20663;-65
2021/05/24 00:36:05;;;;;;;;;;;;;;;4.85;69.31;99791.84;1688258;84;20549;-64
2021/05/24 00:38:31;;;;;;;;;;;;;;;4.84;69.34;99794.00;1685977;84;22600;-65
2021/05/24 00:40:57;;;;;;;;;;;;;;;4.83;69.37;99789.73;1682850;84;20162;-65
2021/05/24 00:43:24;;;;;;;;;;;;;;;4.82;69.45;99788.88;1681857;84;20166;-65
2021/05/24 00:45:50;;;;;;;;;;;;;;;4.81;69.59;99788.90;1687399;84;20471;-65
2021/05/24 00:48:16;;;;;;;;;;;;;;;4.82;69.56;99788.03;1687340;84;20163;-65
2021/05/24 00:50:42;;;;;;;;;;;;;;;4.80;69.50;99792.38;1683006;84;21759;-64
2021/05/24 00:53:09;;;;;;;;;;;;;;;4.80;69.59;99796.27;1686413;84;20591;-65
2021/05/24 00:55:36;;;;;;;;;;;;;;;4.79;69.60;99794.55;1683893;84;20146;-64
2021/05/24 00:58:03;;;;;;;;;;;;;;;4.79;69.63;99801.01;1683620;83;20170;-65
2021/05/24 01:00:39;;;;;;;;;;;;;;;4.78;69.82;99801.91;1685867;84;20174;-64
2021/05/24 01:03:06;;;;;;;;;;;;;;;4.75;69.88;99795.52;1682407;84;21138;-64
2021/05/24 01:05:36;;;;;;;;;;;;;;;4.73;69.90;99803.73;1681644;83;20146;-64
2021/05/24 01:08:03;;;;;;;;;;;;;;;4.74;69.95;99804.17;1707012;83;20516;-64
2021/05/24 01:10:29;;;;;;;;;;;;;;;4.74;70.02;99797.70;1678531;84;20198;-65
2021/05/24 01:12:58;;;;;;;;;;;;;;;4.74;70.04;99795.11;1679891;84;20225;-64
2021/05/24 01:15:24;;;;;;;;;;;;;;;4.73;70.10;99799.86;1682555;84;21844;-64
2021/05/24 01:17:54;;;;;;;;;;;;;;;4.71;70.13;99802.05;1684936;84;20168;-65
2021/05/24 01:20:19;;;;;;;;;;;;;;;4.71;70.21;99802.05;1739776;81;20206;-64
2021/05/24 01:23:11;;;;;;;;;;;;;;;4.68;70.32;99806.45;1743200;81;20203;-65
2021/05/24 01:25:16;;;;;;;;;;;;;;;4.62;70.33;99803.55;1737060;81;20193;-64
2021/05/24 01:27:43;;;;;;;;;;;;;;;4.59;70.37;99807.47;1744384;81;21159;-64
2021/05/24 01:30:12;;;;;;;;;;;;;;;4.57;70.41;99811.84;1741565;81;20145;-64
2021/05/24 01:32:39;;;;;;;;;;;;;;;4.54;70.48;99811.91;1743590;81;20511;-65
2021/05/24 01:35:06;;;;;;;;;;;;;;;4.54;70.51;99818.80;1745167;81;20392;-64
2021/05/24 01:37:32;;;;;;;;;;;;;;;4.52;70.63;99814.96;1741098;81;20519;-65
2021/05/24 01:40:00;;;;;;;;;;;;;;;4.50;70.69;99818.02;1742456;81;21082;-65
2021/05/24 01:42:27;;;;;;;;;;;;;;;4.47;70.70;99825.84;1734967;81;20198;-64
2021/05/24 01:44:53;;;;;;;;;;;;;;;4.45;70.84;99823.72;1740051;81;20187;-65
2021/05/24 01:47:19;;;;;;;;;;;;;;;4.44;70.82;99831.08;1740658;81;20193;-64
2021/05/24 01:49:48;;;;;;;;;;;;;;;4.44;70.85;99828.48;1743603;81;20135;-65
2021/05/24 01:52:17;;;;;;;;;;;;;;;4.41;70.90;99831.14;1738367;81;21802;-65
2021/05/24 01:54:44;;;;;;;;;;;;;;;4.38;70.93;99836.38;1739136;81;20217;-65
2021/05/24 01:57:11;;;;;;;;;;;;;;;4.35;71.02;99836.44;1704474;83;20198;-64
2021/05/24 01:59:37;;;;;;;;;;;;;;;4.29;71.09;99831.40;1683666;84;20359;-64
2021/05/24 02:02:04;;;;;;;;;;;;;;;4.26;71.18;99825.41;1683643;84;20194;-64
2021/05/24 02:04:31;;;;;;;;;;;;;;;4.24;71.23;99820.70;1683968;84;21258;-64
2021/05/24 02:06:58;;;;;;;;;;;;;;;4.23;71.24;99828.50;1680848;84;20192;-64
2021/05/24 02:09:26;;;;;;;;;;;;;;;4.22;71.19;99826.33;1746304;81;20181;-64
2021/05/24 02:11:52;;;;;;;;;;;;;;;4.20;71.18;99830.70;1742486;81;20747;-64
2021/05/24 02:14:19;;;;;;;;;;;;;;;4.18;71.27;99835.03;1742738;81;20187;-64
2021/05/24 02:16:51;;;;;;;;;;;;;;;4.15;71.37;99829.93;1746518;81;20922;-64
2021/05/24 02:19:19;;;;;;;;;;;;;;;4.15;71.31;99832.52;1735498;81;20197;-64
2021/05/24 02:21:46;;;;;;;;;;;;;;;4.15;71.43;99828.64;1752233;81;20182;-64
2021/05/24 02:24:19;;;;;;;;;;;;;;;4.19;71.61;99834.14;1740333;81;20165;-65
2021/05/24 02:26:46;;;;;;;;;;;;;;;4.23;71.54;99830.63;1749634;81;20187;-65
2021/05/24 02:29:13;;;;;;;;;;;;;;;4.28;71.64;99830.97;1743104;81;21098;-65
2021/05/24 02:31:40;;;;;;;;;;;;;;;4.33;71.70;99822.69;1745940;81;20161;-65
2021/05/24 02:34:07;;;;;;;;;;;;;;;4.41;71.79;99832.44;1738407;81;20165;-65
2021/05/24 02:36:34;;;;;;;;;;;;;;;4.46;71.80;99829.32;1747836;81;20161;-64
2021/05/24 02:39:06;;;;;;;;;;;;;;;4.52;71.91;99833.52;1745911;81;20174;-65
2021/05/24 02:41:32;;;;;;;;;;;;;;;4.59;71.92;99834.63;1745182;81;20868;-65
2021/05/24 02:43:58;;;;;;;;;;;;;;;4.67;71.95;99834.02;1739629;81;20169;-65
2021/05/24 02:46:25;;;;;;;;;;;;;;;4.76;71.94;99830.83;1741481;81;20510;-65
2021/05/24 02:48:51;;;;;;;;;;;;;;;4.82;72.01;99832.02;1738095;81;20378;-65
2021/05/24 02:51:17;;;;;;;;;;;;;;;4.85;71.94;99835.38;1741982;81;20616;-65
2021/05/24 02:53:44;;;;;;;;;;;;;;;4.93;72.12;99827.45;1737677;81;21151;-65
2021/05/24 02:56:10;;;;;;;;;;;;;;;5.07;72.26;99837.45;1736715;81;20162;-65
2021/05/24 02:58:36;;;;;;;;;;;;;;;5.50;72.76;99834.72;1747149;81;20195;-65
2021/05/24 03:01:03;;;;;;;;;;;;;;;6.33;72.94;99835.59;1743572;81;20192;-64
2021/05/24 03:03:31;;;;;;;;;;;;;;;7.27;72.62;99830.60;1744978;81;20143;-65
2021/05/24 03:05:57;;;;;;;;;;;;;;;8.21;72.29;99830.89;1739702;81;20991;-65
2021/05/24 03:08:23;;;;;;;;;;;;;;;9.12;71.86;99821.84;1733015;81;20182;-65
2021/05/24 03:10:50;;;;;;;;;;;;;;;9.99;71.49;99821.28;1741244;81;20542;-65
2021/05/24 03:13:16;;;;;;;;;;;;;;;10.86;71.07;99815.69;1747855;81;20169;-65
2021/05/24 03:15:42;;;;;;;;;;;;;;;11.74;70.79;99818.83;1742929;81;20184;-66
2021/05/24 03:18:09;;;;;;;;;;;;;;;12.56;70.32;99812.38;1742992;81;20988;-66
2021/05/24 03:20:35;;;;;;;;;;;;;;;13.16;69.46;99816.48;1741476;81;20165;-65
2021/05/24 03:23:01;;;;;;;;;;;;;;;13.56;68.48;99812.92;1742507;81;20180;-66
2021/05/24 03:25:28;;;;;;;;;;;;;;;13.78;67.93;99811.64;1744680;81;20149;-66
2021/05/24 03:27:54;;;;;;;;;;;;;;;14.01;67.57;99812.45;1745432;81;20185;-66
2021/05/24 03:30:21;;;;;;;;;;;;;;;14.29;67.10;99817.34;1745934;81;21016;-67
2021/05/24 03:32:47;;;;;;;;;;;;;;;14.51;66.48;99815.09;1742102;81;20186;-66
2021/05/24 03:35:14;;;;;;;;;;;;;;;14.63;66.20;99817.92;1740389;81;20139;-66
2021/05/24 03:37:40;;;;;;;;;;;;;;;14.68;65.70;99815.38;1717534;81;20162;-66
2021/05/24 03:40:09;;;;;;;;;;;;;;;14.62;65.30;99818.84;1751418;81;20189;-64
2021/05/24 03:42:35;;;;;;;;;;;;;;;14.59;65.72;99808.52;1743819;81;21823;-64
2021/05/24 03:45:03;;;;;;;;;;;;;;;14.76;65.52;99812.28;1744464;80;20446;-64
2021/05/24 03:47:30;;;;;;;;;;;;;;;15.12;65.63;99814.79;1746592;81;20153;-64
2021/05/24 03:49:56;;;;;;;;;;;;;;;15.50;65.33;99810.14;1750001;81;20168;-64
2021/05/24 03:52:22;;;;;;;;;;;;;;;15.83;65.05;99814.50;1741160;81;20139;-64
2021/05/24 03:54:48;;;;;;;;;;;;;;;16.19;64.76;99810.30;1749250;81;20981;-64
2021/05/24 03:57:15;;;;;;;;;;;;;;;16.45;64.35;99811.59;1749509;80;20154;-64
2021/05/24 03:59:42;;;;;;;;;;;;;;;16.68;64.33;99814.75;1744328;81;20147;-64
2021/05/24 04:02:08;;;;;;;;;;;;;;;17.11;64.18;99814.35;1745180;81;20487;-64
2021/05/24 04:04:35;;;;;;;;;;;;;;;17.47;63.58;99813.89;1745065;80;20506;-64
2021/05/24 04:07:03;;;;;;;;;;;;;;;17.84;63.57;99820.39;1745162;80;21033;-64
2021/05/24 04:09:30;;;;;;;;;;;;;;;18.27;63.06;99817.12;1740814;81;20197;-64
2021/05/24 04:11:56;;;;;;;;;;;;;;;18.57;62.57;99819.16;1740777;81;20177;-64
2021/05/24 04:14:22;;;;;;;;;;;;;;;19.04;62.66;99818.98;1737172;80;20181;-64
2021/05/24 04:16:49;;;;;;;;;;;;;;;19.53;62.09;99811.00;1741550;81;20189;-64
2021/05/24 04:19:15;;;;;;;;;;;;;;;19.79;61.54;99813.66;1740070;81;21000;-64
2021/05/24 04:21:42;;;;;;;;;;;;;;;19.93;61.07;99812.48;1737441;81;20147;-65
2021/05/24 04:24:10;;;;;;;;;;;;;;;20.13;60.78;99814.27;1746168;81;20572;-64
2021/05/24 04:26:37;;;;;;;;;;;;;;;20.46;60.64;99812.34;1749430;81;20166;-64
2021/05/24 04:29:04;;;;;;;;;;;;;;;20.77;60.33;99799.90;1748251;80;20149;-64
2021/05/24 04:31:31;;;;;;;;;;;;;;;21.13;59.89;99806.88;1742589;81;21004;-64
2021/05/24 04:33:57;;;;;;;;;;;;;;;21.38;59.51;99800.72;1740294;80;20205;-64
2021/05/24 04:36:23;;;;;;;;;;;;;;;21.65;59.27;99803.50;1741975;80;20530;-64
2021/05/24 04:38:50;;;;;;;;;;;;;;;21.92;58.71;99801.91;1745563;81;20149;-64
2021/05/24 04:41:16;;;;;;;;;;;;;;;22.22;58.37;99804.04;1748612;81;20158;-64
2021/05/24 04:43:42;;;;;;;;;;;;;;;22.56;58.27;99805.14;1734341;81;21076;-64
2021/05/24 04:46:10;;;;;;;;;;;;;;;22.87;57.89;99796.84;1742656;81;20161;-65
2021/05/24 04:48:36;;;;;;;;;;;;;;;23.09;57.20;99808.10;1740670;81;20209;-64
2021/05/24 04:51:03;;;;;;;;;;;;;;;23.27;56.89;99806.77;1736630;81;20127;-64
2021/05/24 04:53:31;;;;;;;;;;;;;;;23.55;56.40;99799.02;1737279;81;20151;-64
2021/05/24 04:55:57;;;;;;;;;;;;;;;23.69;56.14;99802.96;1745123;81;21078;-65
2021/05/24 04:58:24;;;;;;;;;;;;;;;23.87;55.87;99793.64;1745845;80;20162;-65
2021/05/24 05:00:50;;;;;;;;;;;;;;;24.00;55.23;99801.20;1742436;81;20564;-64
2021/05/24 05:03:16;;;;;;;;;;;;;;;24.05;54.95;99798.91;1739137;81;20206;-64
2021/05/24 05:05:43;;;;;;;;;;;;;;;24.15;54.42;99796.98;1741324;81;20197;-64
2021/05/24 05:08:09;;;;;;;;;;;;;;;24.16;54.14;99799.98;1743627;81;21765;-64
2021/05/24 05:10:35;;;;;;;;;;;;;;;24.23;53.56;99801.53;1743590;81;20154;-64
2021/05/24 05:13:02;;;;;;;;;;;;;;;24.23;53.49;99810.37;1745665;81;20240;-64
2021/05/24 05:15:29;;;;;;;;;;;;;;;24.31;52.85;99807.75;1743007;81;20435;-64
2021/05/24 05:17:55;;;;;;;;;;;;;;;24.10;52.53;99808.62;1749745;81;20483;-64
2021/05/24 05:20:22;;;;;;;;;;;;;;;24.22;52.96;99808.67;1746186;81;21078;-64
2021/05/24 05:22:48;;;;;;;;;;;;;;;24.47;52.06;99811.51;1744772;80;20193;-64
2021/05/24 05:25:15;;;;;;;;;;;;;;;24.62;52.02;99812.59;1750021;80;20182;-65
2021/05/24 05:27:45;;;;;;;;;;;;;;;24.70;51.75;99815.77;1741066;81;20523;-64
2021/05/24 05:30:12;;;;;;;;;;;;;;;24.90;51.34;99815.00;1741882;80;20478;-65
2021/05/24 05:32:38;;;;;;;;;;;;;;;24.91;50.47;99824.70;1742723;80;21120;-65
2021/05/24 05:35:06;;;;;;;;;;;;;;;24.92;51.03;99826.36;1742773;80;20692;-65
2021/05/24 05:37:32;;;;;;;;;;;;;;;25.06;49.87;99820.38;1749565;80;20181;-65
2021/05/24 05:39:58;;;;;;;;;;;;;;;24.78;49.87;99823.30;1743676;81;20182;-66
2021/05/24 05:42:25;;;;;;;;;;;;;;;25.02;50.24;99827.06;1740853;81;20175;-65
2021/05/24 05:44:52;;;;;;;;;;;;;;;25.17;49.37;99829.45;1744811;81;20997;-65
2021/05/24 05:47:18;;;;;;;;;;;;;;;25.03;48.84;99828.73;1744638;81;20169;-65
2021/05/24 05:49:48;;;;;;;;;;;;;;;24.89;48.54;99836.03;1742284;80;20492;-66
2021/05/24 05:52:13;;;;;;;;;;;;;;;24.65;48.64;99836.30;1747226;81;20153;-65
2021/05/24 05:54:39;;;;;;;;;;;;;;;24.79;48.53;99838.35;1752380;81;20222;-65
2021/05/24 05:57:05;;;;;;;;;;;;;;;24.78;48.59;99844.67;1747008;81;21792;-65
2021/05/24 05:59:31;;;;;;;;;;;;;;;25.21;47.81;99846.84;1743174;81;20494;-66
2021/05/24 06:01:58;;;;;;;;;;;;;;;25.15;48.13;99856.86;1740919;81;20168;-66
2021/05/24 06:04:24;;;;;;;;;;;;;;;25.13;47.19;99857.48;1751764;81;20397;-66
2021/05/24 06:06:50;;;;;;;;;;;;;;;25.02;47.09;99851.11;1745339;81;20165;-66
2021/05/24 06:09:17;;;;;;;;;;;;;;;24.87;46.58;99850.04;1747108;81;21064;-66
2021/05/24 06:11:43;;;;;;;;;;;;;;;24.56;46.50;99849.24;1748486;81;20184;-65
2021/05/24 06:14:09;;;;;;;;;;;;;;;24.48;46.85;99855.91;1751533;81;20608;-65
2021/05/24 06:16:36;;;;;;;;;;;;;;;24.96;47.43;99857.11;1746261;81;20142;-65
2021/05/24 06:19:02;;;;;;;;;;;;;;;25.34;46.75;99861.55;1748699;81;20217;-65
2021/05/24 06:21:29;;;;;;;;;;;;;;;25.30;45.92;99869.58;1745752;80;21089;-66
2021/05/24 06:23:55;;;;;;;;;;;;;;;25.18;46.10;99864.55;1741444;81;20153;-65
2021/05/24 06:26:22;;;;;;;;;;;;;;;25.34;45.86;99868.23;1749560;80;20181;-65
2021/05/24 06:28:48;;;;;;;;;;;;;;;25.63;46.11;99863.78;1748684;81;20156;-65
2021/05/24 06:31:14;;;;;;;;;;;;;;;26.05;45.85;99868.16;1751853;80;20143;-65
2021/05/24 06:33:41;;;;;;;;;;;;;;;25.87;45.14;99869.65;1745662;81;21080;-65
2021/05/24 06:36:07;;;;;;;;;;;;;;;25.48;44.90;99871.59;1718322;81;20157;-65
2021/05/24 06:38:33;;;;;;;;;;;;;;;25.46;44.98;99877.63;1747825;80;20163;-66
2021/05/24 06:41:00;;;;;;;;;;;;;;;25.52;45.04;99874.30;1749603;81;20392;-65
2021/05/24 06:43:26;;;;;;;;;;;;;;;25.58;44.87;99878.97;1745603;81;20153;-65
2021/05/24 06:45:53;;;;;;;;;;;;;;;25.63;44.36;99883.33;1743441;81;21075;-65
2021/05/24 06:48:19;;;;;;;;;;;;;;;25.21;43.91;99888.27;1740143;81;20189;-65
2021/05/24 06:50:45;;;;;;;;;;;;;;;25.17;44.37;99892.24;1747052;80;20167;-65
2021/05/24 06:53:11;;;;;;;;;;;;;;;25.26;43.98;99894.94;1745211;81;20158;-66
2021/05/24 06:55:38;;;;;;;;;;;;;;;25.26;44.11;99889.59;1742020;81;20180;-66
2021/05/24 06:58:04;;;;;;;;;;;;;;;25.36;44.13;99884.95;1746160;81;21050;-65
2021/05/24 07:00:30;;;;;;;;;;;;;;;25.44;43.68;99887.64;1743592;81;20833;-66
2021/05/24 07:02:57;;;;;;;;;;;;;;;25.39;43.55;99889.97;1744816;80;20585;-65
2021/05/24 07:05:23;;;;;;;;;;;;;;;25.28;43.11;99895.63;1746309;81;20163;-66
2021/05/24 07:07:49;;;;;;;;;;;;;;;25.03;43.07;99898.18;1744076;80;20163;-66
2021/05/24 07:10:16;;;;;;;;;;;;;;;24.54;42.44;99903.30;1742213;81;21067;-65
2021/05/24 07:12:42;;;;;;;;;;;;;;;23.83;42.48;99904.25;1747047;81;20141;-65
2021/05/24 07:15:09;;;;;;;;;;;;;;;23.54;42.87;99896.46;1749941;80;20617;-65
2021/05/24 07:17:35;;;;;;;;;;;;;;;23.38;42.87;99907.28;1749845;80;20157;-66
2021/05/24 07:20:03;;;;;;;;;;;;;;;23.23;42.66;99902.14;1750917;81;20147;-65
2021/05/24 07:22:30;;;;;;;;;;;;;;;23.27;42.67;99908.83;1741114;81;20983;-65
2021/05/24 07:24:57;;;;;;;;;;;;;;;23.13;42.62;99914.66;1743143;81;20181;-66
2021/05/24 07:27:23;;;;;;;;;;;;;;;22.87;42.69;99915.31;1744724;80;20169;-66
2021/05/24 07:29:49;;;;;;;;;;;;;;;22.49;42.63;99914.48;1743391;80;20183;-67
2021/05/24 07:32:16;;;;;;;;;;;;;;;22.10;42.64;99914.53;1734218;81;20210;-70
2021/05/24 07:34:43;;;;;;;;;;;;;;;21.70;42.66;99919.14;1743389;81;21980;-70
2021/05/24 07:37:09;;;;;;;;;;;;;;;21.53;42.65;99924.16;1739336;81;20167;-69
2021/05/24 07:39:36;;;;;;;;;;;;;;;21.03;42.69;99929.45;1746829;80;20591;-68
2021/05/24 07:42:02;;;;;;;;;;;;;;;20.88;43.16;99936.95;1737507;81;20223;-67
2021/05/24 07:44:29;;;;;;;;;;;;;;;20.75;42.88;99933.22;1742549;81;20173;-68
2021/05/24 07:46:57;;;;;;;;;;;;;;;20.65;42.81;99935.46;1743253;81;20992;-69
2021/05/24 07:49:24;;;;;;;;;;;;;;;20.57;42.86;99938.77;1683969;83;20241;-69
2021/05/24 07:51:51;;;;;;;;;;;;;;;20.54;42.78;99943.01;1690133;83;20175;-69
2021/05/24 07:54:18;;;;;;;;;;;;;;;20.46;42.94;99940.13;1691056;83;20205;-69
2021/05/24 07:56:44;;;;;;;;;;;;;;;20.39;43.19;99941.16;1691820;83;20180;-69
2021/05/24 07:59:13;;;;;;;;;;;;;;;20.52;43.32;99940.93;1688193;83;20197;-69
2021/05/24 08:01:39;;;;;;;;;;;;;;;20.72;43.20;99937.43;1682157;84;20162;-69
2021/05/24 08:04:05;;;;;;;;;;;;;;;21.04;43.41;99939.13;1681725;84;20148;-70
2021/05/24 08:06:32;;;;;;;;;;;;;;;21.25;43.13;99939.03;1682499;84;20134;-69
2021/05/24 08:08:58;;;;;;;;;;;;;;;20.91;42.69;99943.81;1682194;84;20192;-68
2021/05/24 08:11:25;;;;;;;;;;;;;;;20.24;42.26;99943.27;1683593;84;21002;-68
2021/05/24 08:13:53;;;;;;;;;;;;;;;19.73;42.98;99949.28;1685273;84;20551;-68
2021/05/24 08:16:20;;;;;;;;;;;;;;;19.85;43.33;99950.91;1744454;80;20591;-68
2021/05/24 08:18:47;;;;;;;;;;;;;;;20.16;43.77;99945.72;1747497;81;20531;-70
2021/05/24 08:21:13;;;;;;;;;;;;;;;20.38;43.65;99946.08;1738789;81;20189;-69
2021/05/24 08:23:42;;;;;;;;;;;;;;;20.21;43.09;99948.83;1742517;81;21816;-70
2021/05/24 08:26:08;;;;;;;;;;;;;;;19.81;42.95;99958.77;1744300;81;20162;-70
2021/05/24 08:28:35;;;;;;;;;;;;;;;19.94;43.66;99955.09;1749306;80;20142;-69
2021/05/24 08:31:02;;;;;;;;;;;;;;;20.28;43.74;99950.01;1744264;80;20157;-70
2021/05/24 08:33:30;;;;;;;;;;;;;;;20.56;43.73;99951.69;1746632;81;20178;-70
2021/05/24 08:35:57;;;;;;;;;;;;;;;20.74;43.78;99952.74;1745803;81;20994;-70
2021/05/24 08:38:24;;;;;;;;;;;;;;;20.97;43.37;99940.62;1748652;80;20193;-70
2021/05/24 08:40:50;;;;;;;;;;;;;;;20.81;42.75;99948.23;1753415;81;20163;-70
2021/05/24 08:43:17;;;;;;;;;;;;;;;20.73;43.45;99947.09;1741913;80;20284;-70
2021/05/24 08:45:44;;;;;;;;;;;;;;;21.08;43.49;99948.48;1742783;81;20169;-68
2021/05/24 08:48:11;;;;;;;;;;;;;;;21.24;43.38;99950.64;1742877;81;21035;-71
2021/05/24 08:50:39;;;;;;;;;;;;;;;21.57;43.13;99953.48;1745357;80;21222;-70
2021/05/24 08:53:06;;;;;;;;;;;;;;;21.56;43.29;99945.14;1750281;81;20197;-70
2021/05/24 08:55:33;;;;;;;;;;;;;;;21.90;43.13;99939.42;1751457;81;20576;-71
2021/05/24 08:57:59;;;;;;;;;;;;;;;21.87;43.49;99955.66;1749633;81;20181;-70
2021/05/24 09:00:26;;;;;;;;;;;;;;;22.11;43.37;99958.74;1753747;81;21163;-70
2021/05/24 09:02:54;;;;;;;;;;;;;;;22.30;43.23;99946.45;1750271;80;20168;-70
2021/05/24 09:05:23;;;;;;;;;;;;;;;22.41;43.09;99952.94;1748456;81;20180;-70
2021/05/24 09:07:58;;;;;;;;;;;;;;;22.36;42.34;99953.86;1746324;81;20145;-70
2021/05/24 09:10:26;;;;;;;;;;;;;;;21.86;42.29;99948.67;1743034;81;20145;-70
2021/05/24 09:12:53;;;;;;;;;;;;;;;21.76;42.93;99955.80;1751098;81;21708;-70
2021/05/24 09:15:21;;;;;;;;;;;;;;;21.75;42.31;99944.83;1748011;80;20610;-72
2021/05/24 09:17:55;;;;;;;;;;;;;;;21.79;42.76;99944.88;1747257;81;20145;-71
2021/05/24 09:20:30;;;;;;;;;;;;;;;22.12;42.77;99945.81;1749923;81;20589;-70
2021/05/24 09:23:10;;;;;;;;;;;;;;;22.43;42.84;99938.98;1744575;80;20182;-71
2021/05/24 09:25:55;;;;;;;;;;;;;;;22.48;41.88;99936.73;1737597;81;21577;-70
2021/05/24 09:28:31;;;;;;;;;;;;;;;22.16;41.77;99944.20;1735255;80;20161;-69
2021/05/24 09:31:00;;;;;;;;;;;;;;;21.89;41.83;99943.08;1745833;81;20145;-66
2021/05/24 09:33:27;;;;;;;;;;;;;;;21.88;42.07;99941.41;1743203;80;20213;-66
2021/05/24 09:35:53;;;;;;;;;;;;;;;21.89;41.43;99935.10;1740225;81;20223;-67
2021/05/24 09:38:22;;;;;;;;;;;;;;;21.66;41.48;99940.69;1746211;81;21124;-67
2021/05/24 09:40:59;;;;;;;;;;;;;;;21.32;41.61;99947.31;1746056;80;20509;-66
2021/05/24 09:43:35;;;;;;;;;;;;;;;21.11;41.47;99948.21;1744673;80;20165;-67
2021/05/24 09:46:24;;;;;;;;;;;;;;;20.64;41.16;99958.50;1746073;80;20165;-66
2021/05/24 09:48:52;;;;;;;;;;;;;;;20.18;41.22;99950.41;1745576;81;20164;-67
2021/05/24 09:51:24;;;;;;;;;;;;;;;20.06;41.79;99946.98;1738984;80;21161;-66
2021/05/24 09:53:59;;;;;;;;;;;;;;;20.01;40.40;99948.34;1746538;81;20145;-66
2021/05/24 09:56:27;;;;;;;;;;;;;;;19.58;41.14;99947.86;1743921;81;20143;-66
2021/05/24 09:59:13;;;;;;;;;;;;;;;19.19;41.25;99947.45;1742241;81;20199;-67
2021/05/24 10:01:46;;;;;;;;;;;;;;;18.91;41.30;99941.69;1746715;81;20171;-67
2021/05/24 10:04:14;;;;;;;;;;;;;;;18.83;41.63;99937.97;1746361;80;21718;-66
2021/05/24 10:06:41;;;;;;;;;;;;;;;18.90;41.72;99938.66;1738162;81;20181;-66
2021/05/24 10:09:09;;;;;;;;;;;;;;;19.08;41.59;99940.84;1747767;81;20158;-66
2021/05/24 10:11:37;;;;;;;;;;;;;;;19.43;41.98;99946.78;1738852;81;20145;-66
2021/05/24 10:14:04;;;;;;;;;;;;;;;19.79;41.84;99945.28;1744286;81;20162;-67
2021/05/24 10:16:37;;;;;;;;;;;;;;;19.92;41.81;99943.80;1740249;80;21861;-66
2021/05/24 10:19:05;;;;;;;;;;;;;;;19.88;41.36;99940.09;1735808;81;20189;-67
2021/05/24 10:21:34;;;;;;;;;;;;;;;19.83;41.80;99943.59;1740264;81;20162;-66
2021/05/24 10:24:00;;;;;;;;;;;;;;;20.26;42.09;99933.37;1742118;81;20130;-66
2021/05/24 10:26:29;;;;;;;;;;;;;;;20.65;41.79;99952.70;1739446;81;20185;-66
2021/05/24 10:28:57;;;;;;;;;;;;;;;20.86;42.00;99953.98;1739790;80;21784;-67
2021/05/24 10:31:25;;;;;;;;;;;;;;;20.81;41.28;99954.86;1745262;81;20162;-67
2021/05/24 10:33:52;;;;;;;;;;;;;;;20.59;41.06;99956.72;1745441;80;20161;-65
2021/05/24 10:36:25;;;;;;;;;;;;;;;20.29;41.22;99954.82;1742983;81;20173;-66
2021/05/24 10:39:06;;;;;;;;;;;;;;;20.35;41.52;99950.31;1741444;81;20185;-67
2021/05/24 10:41:59;;;;;;;;;;;;;;;20.31;41.05;99949.75;1746809;81;21098;-67
2021/05/24 10:44:40;;;;;;;;;;;;;;;20.26;41.65;99951.94;1737691;81;20518;-68
2021/05/24 10:47:26;;;;;;;;;;;;;;;20.41;41.40;99958.24;1747470;81;20506;-66
2021/05/24 10:50:05;;;;;;;;;;;;;;;20.22;41.13;99962.46;1745402;81;20145;-66
2021/05/24 10:52:29;;;;;;;;;;;;;;;19.79;41.01;99947.94;1740598;80;20548;-66
2021/05/24 10:54:56;;;;;;;;;;;;;;;19.78;41.04;99941.80;1744344;81;21606;-66
2021/05/24 10:57:22;;;;;;;;;;;;;;;19.71;40.94;99945.91;1741202;81;20181;-66
2021/05/24 10:59:51;;;;;;;;;;;;;;;19.90;41.58;99940.78;1737474;81;20199;-66
2021/05/24 11:02:34;;;;;;;;;;;;;;;19.80;40.85;99939.87;1683002;84;20188;-66
2021/05/24 11:05:06;;;;;;;;;;;;;;;20.02;41.70;99935.42;1707174;82;20509;-66
2021/05/24 11:07:46;;;;;;;;;;;;;;;20.04;41.19;99925.55;1682031;83;21101;-66
2021/05/24 11:10:19;;;;;;;;;;;;;;;19.80;41.10;99929.28;1682466;84;20154;-66
2021/05/24 11:12:51;;;;;;;;;;;;;;;19.69;41.08;99931.97;1683672;84;20499;-66
2021/05/24 11:15:32;;;;;;;;;;;;;;;19.56;41.00;99938.70;1682423;84;20772;-66
2021/05/24 11:18:06;;;;;;;;;;;;;;;19.51;41.25;99942.69;1690485;83;20151;-66
2021/05/24 11:20:33;;;;;;;;;;;;;;;19.82;41.68;99937.92;1685066;84;21041;-66
2021/05/24 11:26:14;;;;;;;;;;;;;;;20.49;41.17;99925.28;1688397;84;20150;-66
2021/05/24 11:28:42;;;;;;;;;;;;;;;20.25;41.20;99931.70;1689773;82;20490;-66
2021/05/24 11:31:23;;;;;;;;;;;;;;;20.28;41.24;99931.45;1692363;84;20504;-66
2021/05/24 11:33:53;;;;;;;;;;;;;;;20.18;41.32;99937.65;1686886;84;21755;-66
2021/05/24 11:36:34;;;;;;;;;;;;;;;20.00;41.24;99934.73;1686756;84;20146;-66
2021/05/24 11:39:11;;;;;;;;;;;;;;;19.89;41.32;99935.13;1685762;84;20519;-66
2021/05/24 11:42:04;;;;;;;;;;;;;;;19.87;41.40;99922.48;1686587;82;20190;-66
2021/05/24 11:44:48;;;;;;;;;;;;;;;19.96;41.38;99920.05;1690898;84;20178;-66
2021/05/24 11:47:14;;;;;;;;;;;;;;;20.22;41.80;99918.72;1686912;82;21855;-66
2021/05/24 11:49:44;;;;;;;;;;;;;;;20.90;42.20;99915.60;1687069;84;20196;-66
2021/05/24 11:52:13;;;;;;;;;;;;;;;21.35;41.73;99915.17;1684524;84;20201;-66
2021/05/24 11:54:40;;;;;;;;;;;;;;;21.33;41.12;99922.43;1690370;84;20535;-66
2021/05/24 11:57:10;;;;;;;;;;;;;;;21.10;40.86;99917.34;1690418;84;20204;-66
2021/05/24 11:59:38;;;;;;;;;;;;;;;21.17;41.51;99915.84;1685709;84;21778;-66
2021/05/24 12:02:05;;;;;;;;;;;;;;;21.11;41.05;99913.70;1686512;84;20520;-67
2021/05/24 12:04:37;;;;;;;;;;;;;;;20.97;40.85;99911.42;1686025;82;20143;-66
2021/05/24 12:07:05;;;;;;;;;;;;;;;20.84;40.94;99909.48;1690071;84;20565;-66
2021/05/24 12:09:44;;;;;;;;;;;;;;;20.67;41.00;99914.46;1686472;84;20145;-66
2021/05/24 12:12:13;;;;;;;;;;;;;;;20.62;40.85;99907.38;1687588;84;20994;-66
2021/05/24 12:14:42;;;;;;;;;;;;;;;20.74;41.36;99893.04;1687628;84;20168;-66
2021/05/24 12:17:11;;;;;;;;;;;;;;;21.11;41.42;99888.47;1688473;82;20575;-67
2021/05/24 12:19:38;;;;;;;;;;;;;;;21.13;40.89;99885.70;1689541;84;20146;-66
2021/05/24 12:22:06;;;;;;;;;;;;;;;20.90;40.66;99878.45;1686514;83;20198;-66
2021/05/24 12:24:38;;;;;;;;;;;;;;;20.55;40.77;99874.38;1691044;82;21065;-66
2021/05/24 12:27:06;;;;;;;;;;;;;;;20.40;41.05;99877.02;1717809;82;20163;-66
2021/05/24 12:29:38;;;;;;;;;;;;;;;20.48;41.51;99882.50;1700088;82;20573;-66
2021/05/24 12:32:06;;;;;;;;;;;;;;;20.77;41.42;99876.84;1735103;81;20201;-66
2021/05/24 12:34:38;;;;;;;;;;;;;;;21.15;41.26;99877.95;1744007;81;20145;-66
2021/05/24 12:37:07;;;;;;;;;;;;;;;21.12;40.71;99867.61;1754639;81;21727;-66
2021/05/24 12:39:37;;;;;;;;;;;;;;;20.94;40.52;99861.27;1748674;81;20273;-66
2021/05/24 12:42:05;;;;;;;;;;;;;;;21.17;41.37;99856.09;1746764;80;20169;-66
2021/05/24 12:44:31;;;;;;;;;;;;;;;21.65;41.26;99853.98;1748133;81;20154;-66
2021/05/24 12:47:01;;;;;;;;;;;;;;;21.95;41.15;99846.81;1750516;81;20143;-66
2021/05/24 12:49:35;;;;;;;;;;;;;;;21.96;40.75;99844.52;1742981;81;21081;-66
2021/05/24 12:52:04;;;;;;;;;;;;;;;21.73;40.47;99845.78;1746808;80;20162;-66
2021/05/24 12:54:47;;;;;;;;;;;;;;;21.41;40.65;99846.92;1744550;80;20164;-66
2021/05/24 12:57:19;;;;;;;;;;;;;;;21.22;40.71;99849.86;1746670;81;20141;-66
2021/05/24 12:59:48;;;;;;;;;;;;;;;20.78;40.13;99848.03;1740497;81;20645;-66