Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:17;;;;;;;34.13;20.88;;;0.40;99.90;;;;;;5088674;28;20054;-67
2023/12/06 00:03:43;;;;;;;31.92;20.73;;;0.40;99.90;;;;;;5123019;28;20047;-67
2023/12/06 00:06:09;;;;;;;35.03;21.30;;;0.40;99.90;;;;;;5105941;28;20032;-66
2023/12/06 00:08:35;;;;;;;35.40;21.08;;;0.40;99.90;;;;;;5142664;28;20078;-66
2023/12/06 00:11:00;;;;;;;33.15;21.58;;;0.40;99.90;;;;;;5122542;28;20047;-67
2023/12/06 00:13:26;;;;;;;32.63;21.00;;;0.40;99.90;;;;;;5106888;28;20440;-66
2023/12/06 00:15:52;;;;;;;30.13;20.05;;;0.40;99.90;;;;;;5105246;28;20039;-67
2023/12/06 00:18:17;;;;;;;34.63;21.70;;;0.60;99.90;;;;;;5123779;28;20050;-67
2023/12/06 00:20:43;;;;;;;27.98;19.75;;;0.30;99.90;;;;;;5105505;28;20483;-66
2023/12/06 00:23:09;;;;;;;30.40;20.85;;;0.40;99.90;;;;;;5141497;28;20036;-67
2023/12/06 00:25:34;;;;;;;36.65;20.85;;;0.30;99.90;;;;;;5106677;28;20035;-66
2023/12/06 00:28:01;;;;;;;32.40;20.67;;;0.50;99.90;;;;;;5122206;28;20039;-67
2023/12/06 00:30:27;;;;;;;30.13;20.48;;;0.40;99.90;;;;;;5123648;28;20051;-67
2023/12/06 00:32:53;;;;;;;31.90;19.77;;;0.40;99.90;;;;;;5122371;28;20043;-66
2023/12/06 00:35:19;;;;;;;29.65;19.55;;;0.40;99.90;;;;;;5106513;28;20074;-67
2023/12/06 00:37:44;;;;;;;28.92;19.75;;;0.40;99.90;;;;;;5121881;28;20067;-66
2023/12/06 00:40:10;;;;;;;32.00;20.17;;;0.40;99.90;;;;;;5130388;28;20088;-67
2023/12/06 00:42:36;;;;;;;30.25;20.10;;;0.40;99.90;;;;;;5141772;27;20096;-66
2023/12/06 00:45:02;;;;;;;31.52;19.48;;;0.40;99.90;;;;;;5108877;27;20039;-67
2023/12/06 00:47:28;;;;;;;31.15;19.55;;;0.30;99.90;;;;;;5127274;27;20047;-66
2023/12/06 00:49:54;;;;;;;30.40;19.42;;;0.50;99.90;;;;;;5125799;27;20043;-66
2023/12/06 00:52:20;;;;;;;28.58;19.45;;;0.40;99.90;;;;;;5145552;27;20039;-67
2023/12/06 00:54:47;;;;;;;31.88;19.58;;;0.40;99.90;;;;;;5125832;27;20067;-67
2023/12/06 00:57:13;;;;;;;31.27;20.10;;;0.30;99.90;;;;;;5145181;27;20043;-67
2023/12/06 00:59:40;;;;;;;31.42;19.73;;;0.40;99.90;;;;;;5126213;27;20705;-67
2023/12/06 01:02:06;;;;;;;30.10;19.50;;;1.00;99.90;;;;;;5144652;27;20092;-67
2023/12/06 01:04:35;;;;;;;30.08;19.83;;;0.40;99.90;;;;;;5145727;27;20042;-67
2023/12/06 01:07:01;;;;;;;32.75;20.05;;;0.40;99.90;;;;;;5091970;27;20035;-67
2023/12/06 01:09:26;;;;;;;30.40;20.38;;;0.40;99.90;;;;;;5126823;27;20107;-67
2023/12/06 01:11:52;;;;;;;31.80;20.30;;;0.40;99.90;;;;;;5125719;27;20046;-67
2023/12/06 01:14:18;;;;;;;31.25;21.20;;;0.40;99.90;;;;;;5126026;27;20036;-67
2023/12/06 01:16:44;;;;;;;32.20;20.85;;;0.80;99.90;;;;;;5108529;27;20035;-66
2023/12/06 01:19:09;;;;;;;31.70;19.77;;;0.40;99.90;;;;;;5108655;27;20090;-67
2023/12/06 01:21:35;;;;;;;30.65;21.27;;;0.40;99.90;;;;;;5109786;27;20050;-66
2023/12/06 01:24:01;;;;;;;27.52;19.35;;;0.40;99.90;;;;;;5143608;27;20099;-67
2023/12/06 01:26:26;;;;;;;33.15;20.85;;;0.40;99.90;;;;;;5109530;27;20035;-67
2023/12/06 01:28:52;;;;;;;26.90;19.48;;;0.40;99.90;;;;;;5125270;27;20046;-67
2023/12/06 01:31:18;;;;;;;28.50;19.10;;;0.60;99.90;;;;;;5108822;27;20047;-67
2023/12/06 01:33:43;;;;;;;31.80;20.67;;;0.40;99.90;;;;;;5108737;27;20054;-67
2023/12/06 01:36:09;;;;;;;32.03;18.80;;;0.40;99.90;;;;;;5143998;27;20039;-67
2023/12/06 01:38:35;;;;;;;28.85;19.40;;;0.40;99.90;;;;;;5144917;27;20046;-67
2023/12/06 01:41:00;;;;;;;33.15;21.25;;;0.40;99.90;;;;;;5124798;27;20072;-67
2023/12/06 01:43:26;;;;;;;28.70;19.77;;;0.40;99.90;;;;;;5126242;27;20042;-67
2023/12/06 01:45:52;;;;;;;33.60;20.67;;;0.40;99.90;;;;;;5107836;27;20035;-67
2023/12/06 01:48:19;;;;;;;31.13;20.40;;;0.40;99.90;;;;;;5091940;27;20055;-67
2023/12/06 01:50:46;;;;;;;31.17;20.25;;;0.50;99.90;;;;;;5143900;27;20066;-67
2023/12/06 01:53:11;;;;;;;29.05;19.67;;;0.40;99.90;;;;;;5107740;27;20039;-66
2023/12/06 01:55:38;;;;;;;28.42;19.48;;;0.40;99.90;;;;;;5125045;27;20046;-66
2023/12/06 01:58:03;;;;;;;30.33;20.58;;;0.40;99.90;;;;;;5124763;27;20604;-66
2023/12/06 02:00:30;;;;;;;31.77;20.90;;;0.40;99.90;;;;;;5144182;27;20039;-66
2023/12/06 02:02:56;;;;;;;28.20;18.83;;;0.40;99.90;;;;;;5124410;27;20431;-67
2023/12/06 02:05:22;;;;;;;31.27;20.75;;;0.40;99.90;;;;;;5144073;27;20035;-67
2023/12/06 02:07:50;;;;;;;27.00;20.00;;;0.50;99.90;;;;;;5143118;27;20074;-67
2023/12/06 02:10:16;;;;;;;32.78;22.05;;;0.40;99.90;;;;;;5125242;27;20526;-67
2023/12/06 02:12:41;;;;;;;32.08;21.77;;;0.40;99.90;;;;;;5125719;27;20039;-67
2023/12/06 02:15:08;;;;;;;29.83;20.92;;;0.40;99.90;;;;;;5142591;27;20051;-66
2023/12/06 02:17:34;;;;;;;32.20;22.25;;;0.30;99.90;;;;;;5125725;27;20119;-66
2023/12/06 02:20:01;;;;;;;29.30;19.92;;;0.40;99.90;;;;;;5123976;27;20047;-66
2023/12/06 02:22:28;;;;;;;31.88;21.45;;;0.30;99.90;;;;;;5125189;27;20074;-66
2023/12/06 02:24:56;;;;;;;32.97;22.90;;;0.40;99.90;;;;;;5107410;27;20067;-66
2023/12/06 02:27:22;;;;;;;32.17;20.88;;;0.30;99.90;;;;;;5143302;27;20082;-66
2023/12/06 02:29:49;;;;;;;32.08;22.50;;;0.30;99.90;;;;;;5142972;27;20043;-65
2023/12/06 02:32:15;;;;;;;32.35;22.58;;;0.40;99.90;;;;;;5141874;27;20099;-65
2023/12/06 02:34:42;;;;;;;34.60;21.50;;;0.40;99.90;;;;;;5143897;27;20035;-66
2023/12/06 02:37:10;;;;;;;29.92;21.35;;;0.30;99.90;;;;;;5107124;27;20039;-68
2023/12/06 02:39:43;;;;;;;30.23;23.38;;;0.30;99.90;;;;;;5124871;27;20031;-66
2023/12/06 02:42:09;;;;;;;34.35;23.25;;;0.30;99.90;;;;;;5142567;27;20043;-66
2023/12/06 02:44:35;;;;;;;30.17;22.40;;;0.40;99.90;;;;;;5124266;27;20419;-66
2023/12/06 02:47:01;;;;;;;30.15;22.60;;;0.40;99.90;;;;;;5143220;27;20047;-66
2023/12/06 02:49:27;;;;;;;32.05;22.45;;;0.40;99.90;;;;;;5142025;27;20568;-66
2023/12/06 02:51:53;;;;;;;31.50;22.02;;;0.40;99.90;;;;;;5124806;27;20081;-66
2023/12/06 02:54:19;;;;;;;31.95;22.58;;;0.40;99.90;;;;;;5123958;27;20046;-66
2023/12/06 02:56:44;;;;;;;33.00;22.90;;;0.40;99.90;;;;;;5124825;27;20548;-66
2023/12/06 02:59:10;;;;;;;26.23;20.63;;;0.40;99.90;;;;;;5123673;27;20494;-66
2023/12/06 03:01:36;;;;;;;31.15;22.00;;;0.50;99.90;;;;;;5123854;27;20054;-66
2023/12/06 03:04:01;;;;;;;33.33;22.27;;;0.40;99.90;;;;;;5141512;27;20047;-66
2023/12/06 03:06:27;;;;;;;29.98;21.58;;;0.40;99.90;;;;;;5122728;27;20043;-66
2023/12/06 03:08:53;;;;;;;29.02;21.85;;;0.40;99.90;;;;;;5142722;27;20054;-66
2023/12/06 03:11:18;;;;;;;30.35;20.48;;;0.60;99.90;;;;;;5139885;27;20051;-66
2023/12/06 03:13:44;;;;;;;30.75;20.88;;;0.40;99.90;;;;;;5141327;27;20126;-66
2023/12/06 03:16:10;;;;;;;29.58;21.52;;;0.60;99.90;;;;;;5141853;27;20039;-66
2023/12/06 03:18:35;;;;;;;35.72;22.67;;;0.40;99.90;;;;;;5142467;27;20047;-66
2023/12/06 03:21:01;;;;;;;30.85;21.38;;;0.40;99.90;;;;;;5140971;27;20043;-66
2023/12/06 03:23:27;;;;;;;33.75;21.52;;;0.40;99.90;;;;;;5141770;27;20042;-66
2023/12/06 03:25:52;;;;;;;27.02;20.65;;;0.40;99.90;;;;;;5124424;27;20043;-66
2023/12/06 03:28:18;;;;;;;31.52;21.73;;;0.40;99.90;;;;;;5140126;27;20043;-66
2023/12/06 03:30:44;;;;;;;32.33;23.63;;;0.80;99.90;;;;;;5140786;27;20039;-66
2023/12/06 03:33:09;;;;;;;29.20;21.52;;;0.40;99.90;;;;;;5141543;27;20110;-66
2023/12/06 03:35:35;;;;;;;33.50;23.88;;;0.60;99.90;;;;;;5141006;27;20050;-66
2023/12/06 03:38:01;;;;;;;32.20;22.70;;;0.40;99.90;;;;;;5137627;27;20043;-66
2023/12/06 03:40:27;;;;;;;30.52;22.73;;;0.40;99.90;;;;;;5123174;28;20102;-66
2023/12/06 03:42:53;;;;;;;29.08;21.17;;;0.30;99.90;;;;;;5142515;27;20039;-66
2023/12/06 03:45:18;;;;;;;33.88;23.10;;;0.40;99.90;;;;;;5122570;28;20047;-66
2023/12/06 03:47:45;;;;;;;32.65;22.55;;;0.40;99.90;;;;;;5123173;28;20051;-66
2023/12/06 03:50:10;;;;;;;33.33;22.70;;;1.80;99.90;;;;;;5122708;28;20051;-65
2023/12/06 03:52:36;;;;;;;32.60;20.58;;;0.40;99.90;;;;;;5142332;28;20047;-65
2023/12/06 03:55:02;;;;;;;35.13;22.40;;;0.30;99.90;;;;;;5141820;28;20089;-66
2023/12/06 03:57:29;;;;;;;26.15;20.15;;;0.40;99.90;;;;;;5141578;28;20063;-66
2023/12/06 03:59:54;;;;;;;28.58;21.48;;;0.40;99.90;;;;;;5141737;28;20051;-66
2023/12/06 04:02:20;;;;;;;28.60;21.60;;;0.40;99.90;;;;;;5141339;28;20038;-66
2023/12/06 04:04:46;;;;;;;33.88;22.13;;;0.40;99.90;;;;;;5123713;28;20039;-66
2023/12/06 04:07:11;;;;;;;30.10;22.67;;;0.30;99.90;;;;;;5122888;28;20050;-66
2023/12/06 04:09:38;;;;;;;32.15;21.45;;;0.80;99.90;;;;;;5142117;28;20042;-66
2023/12/06 04:12:04;;;;;;;28.30;20.20;;;0.40;99.90;;;;;;5141212;28;20043;-66
2023/12/06 04:14:30;;;;;;;32.10;21.85;;;0.40;99.90;;;;;;5123048;28;20074;-66
2023/12/06 04:16:56;;;;;;;28.33;21.65;;;0.40;99.90;;;;;;5142902;27;20068;-66
2023/12/06 04:19:22;;;;;;;30.85;20.75;;;0.40;99.90;;;;;;5145202;27;20442;-66
2023/12/06 04:21:47;;;;;;;36.78;24.60;;;0.40;99.90;;;;;;5110776;27;20050;-66
2023/12/06 04:24:13;;;;;;;32.20;21.73;;;0.70;99.90;;;;;;5125802;27;20039;-66
2023/12/06 04:26:39;;;;;;;29.38;20.70;;;0.40;99.90;;;;;;5145588;27;20096;-66
2023/12/06 04:29:04;;;;;;;29.80;20.77;;;0.40;99.90;;;;;;5145072;27;20045;-66
2023/12/06 04:31:30;;;;;;;28.77;20.00;;;0.40;99.90;;;;;;5145240;27;20043;-66
2023/12/06 04:33:56;;;;;;;28.83;21.10;;;0.40;99.90;;;;;;5145677;27;20047;-66
2023/12/06 04:36:22;;;;;;;21.10;17.63;;;0.40;99.90;;;;;;5109116;27;20035;-66
2023/12/06 04:38:48;;;;;;;27.48;20.33;;;0.40;99.90;;;;;;5127590;27;20039;-66
2023/12/06 04:41:13;;;;;;;22.40;17.70;;;1.50;99.90;;;;;;5109273;27;20062;-66
2023/12/06 04:43:39;;;;;;;23.85;17.70;;;0.40;99.90;;;;;;5110325;27;20043;-66
2023/12/06 04:46:05;;;;;;;25.38;18.55;;;0.60;99.90;;;;;;5144055;27;20050;-65
2023/12/06 04:48:31;;;;;;;27.35;18.65;;;0.90;99.90;;;;;;5145562;27;20050;-66
2023/12/06 04:50:56;;;;;;;23.42;17.50;;;0.40;99.90;;;;;;5127029;27;20043;-66
2023/12/06 04:53:22;;;;;;;22.40;17.13;;;0.50;99.90;;;;;;5144781;27;20039;-66
2023/12/06 04:55:47;;;;;;;22.35;17.55;;;0.40;99.90;;;;;;5110103;27;20514;-67
2023/12/06 04:58:13;;;;;;;21.02;17.08;;;0.40;99.90;;;;;;5144285;27;20118;-66
2023/12/06 05:00:39;;;;;;;24.52;17.70;;;0.40;99.90;;;;;;5126618;27;20066;-67
2023/12/06 05:03:05;;;;;;;23.73;18.48;;;0.40;99.90;;;;;;5143761;27;20086;-67
2023/12/06 05:05:30;;;;;;;23.60;18.90;;;0.40;99.90;;;;;;5126523;27;20043;-67
2023/12/06 05:07:56;;;;;;;24.02;19.08;;;0.40;99.90;;;;;;5126216;27;20066;-67
2023/12/06 05:10:22;;;;;;;23.50;19.27;;;0.40;99.90;;;;;;5125990;27;20050;-67
2023/12/06 05:12:48;;;;;;;22.65;19.05;;;0.40;99.90;;;;;;5145508;27;20076;-68
2023/12/06 05:15:14;;;;;;;21.95;18.73;;;0.40;99.90;;;;;;5125350;27;20047;-68
2023/12/06 05:17:40;;;;;;;21.60;19.20;;;0.40;99.90;;;;;;5126819;27;20047;-69
2023/12/06 05:20:06;;;;;;;21.80;19.35;;;0.40;99.90;;;;;;5125284;27;20046;-69
2023/12/06 05:22:33;;;;;;;22.95;19.50;;;0.40;99.90;;;;;;5109288;27;20053;-69
2023/12/06 05:24:59;;;;;;;23.13;18.58;;;0.40;99.90;;;;;;5144225;27;20076;-69
2023/12/06 05:27:25;;;;;;;24.38;18.95;;;0.40;99.90;;;;;;5125719;27;20043;-69
2023/12/06 05:29:51;;;;;;;24.25;19.45;;;0.40;99.90;;;;;;5124997;27;20051;-69
2023/12/06 05:32:17;;;;;;;20.25;16.92;;;0.40;99.90;;;;;;5124881;27;20046;-69
2023/12/06 05:34:42;;;;;;;21.45;17.17;;;0.40;99.90;;;;;;5109623;27;20141;-69
2023/12/06 05:37:08;;;;;;;20.80;17.35;;;0.40;99.90;;;;;;5125432;27;20043;-69
2023/12/06 05:39:36;;;;;;;21.35;16.83;;;0.40;99.90;;;;;;5108236;27;20065;-69
2023/12/06 05:42:03;;;;;;;21.67;17.30;;;0.40;99.90;;;;;;5124638;27;20070;-69
2023/12/06 05:44:30;;;;;;;22.77;17.90;;;0.40;99.90;;;;;;5108369;27;20039;-69
2023/12/06 05:46:56;;;;;;;19.85;17.67;;;0.70;99.90;;;;;;5091865;27;20134;-69
2023/12/06 05:49:23;;;;;;;20.85;18.10;;;0.80;99.90;;;;;;5124869;27;20411;-69
2023/12/06 05:51:48;;;;;;;22.13;19.58;;;0.40;99.90;;;;;;5125915;27;20078;-69
2023/12/06 05:54:15;;;;;;;22.33;19.15;;;0.40;99.90;;;;;;5107790;27;20051;-69
2023/12/06 05:56:40;;;;;;;22.40;19.05;;;0.20;99.90;;;;;;5125559;27;20102;-69
2023/12/06 05:59:06;;;;;;;24.90;19.92;;;0.40;99.90;;;;;;5108079;27;20067;-68
2023/12/06 06:01:32;;;;;;;25.88;20.42;;;0.50;99.90;;;;;;5107832;27;20047;-69
2023/12/06 06:03:58;;;;;;;23.27;19.92;;;0.40;99.90;;;;;;5125465;27;20555;-68
2023/12/06 06:06:24;;;;;;;22.45;18.40;;;0.40;99.90;;;;;;5090776;27;20039;-68
2023/12/06 06:08:50;;;;;;;24.92;18.83;;;0.40;99.90;;;;;;5108631;27;20070;-68
2023/12/06 06:11:16;;;;;;;24.77;22.15;;;0.60;99.90;;;;;;5107436;27;20566;-68
2023/12/06 06:13:41;;;;;;;21.75;18.55;;;0.40;99.90;;;;;;5125294;27;20128;-68
2023/12/06 06:16:07;;;;;;;22.20;19.83;;;0.40;99.90;;;;;;5107565;27;20039;-68
2023/12/06 06:18:33;;;;;;;25.75;20.50;;;0.40;99.90;;;;;;5124713;27;20050;-68
2023/12/06 06:21:05;;;;;;;24.05;21.58;;;0.40;99.90;;;;;;5124854;27;20043;-68
2023/12/06 06:23:32;;;;;;;25.02;21.00;;;0.40;99.90;;;;;;5124127;27;20050;-68
2023/12/06 06:25:57;;;;;;;23.60;21.20;;;0.80;99.90;;;;;;5108278;27;20035;-67
2023/12/06 06:28:23;;;;;;;24.95;21.35;;;0.50;99.90;;;;;;5124167;27;20088;-67
2023/12/06 06:30:49;;;;;;;24.15;21.75;;;0.40;99.90;;;;;;5143240;27;20076;-68
2023/12/06 06:33:14;;;;;;;23.40;20.98;;;0.40;99.90;;;;;;5106948;27;20043;-67
2023/12/06 06:35:40;;;;;;;23.10;20.70;;;0.40;99.90;;;;;;5090909;27;20158;-67
2023/12/06 06:38:06;;;;;;;24.27;20.35;;;0.40;99.90;;;;;;5124749;27;20047;-68
2023/12/06 06:40:32;;;;;;;23.25;20.70;;;0.40;99.90;;;;;;5123927;27;20048;-68
2023/12/06 06:42:57;;;;;;;25.13;20.85;;;0.40;99.90;;;;;;5125091;27;20057;-68
2023/12/06 06:45:23;;;;;;;22.30;18.92;;;0.40;99.90;;;;;;5123760;27;20043;-67
2023/12/06 06:47:49;;;;;;;25.42;21.77;;;0.50;99.90;;;;;;5104066;28;20129;-68
2023/12/06 06:50:15;;;;;;;23.55;20.70;;;1.60;99.90;;;;;;5121600;28;20039;-68
2023/12/06 06:52:41;;;;;;;21.80;19.60;;;0.40;99.90;;;;;;5104382;28;20046;-67
2023/12/06 06:55:07;;;;;;;23.63;21.23;;;0.40;99.90;;;;;;5120575;28;20035;-68
2023/12/06 06:57:33;;;;;;;23.40;21.10;;;0.50;99.90;;;;;;5119812;28;20039;-68
2023/12/06 06:59:59;;;;;;;24.73;20.50;;;0.40;99.90;;;;;;5121258;28;20055;-68
2023/12/06 07:02:25;;;;;;;22.25;19.90;;;0.50;99.90;;;;;;5121409;28;20036;-68
2023/12/06 07:04:51;;;;;;;20.90;18.65;;;0.50;99.90;;;;;;5121352;28;20474;-68
2023/12/06 07:07:18;;;;;;;21.25;17.48;;;0.50;99.90;;;;;;5119613;28;20047;-67
2023/12/06 07:09:44;;;;;;;22.77;18.70;;;0.50;99.90;;;;;;5120959;28;20077;-68
2023/12/06 07:12:09;;;;;;;21.70;19.25;;;1.10;99.90;;;;;;5121606;28;20039;-68
2023/12/06 07:14:35;;;;;;;20.35;18.10;;;0.50;99.90;;;;;;5103245;28;20054;-68
2023/12/06 07:17:01;;;;;;;19.55;17.08;;;0.50;99.90;;;;;;5121339;28;20047;-68
2023/12/06 07:19:27;;;;;;;21.48;17.75;;;0.50;99.90;;;;;;5103768;28;20039;-68
2023/12/06 07:21:53;;;;;;;20.88;17.50;;;0.50;99.90;;;;;;5123018;28;20081;-68
2023/12/06 07:24:20;;;;;;;21.15;17.35;;;0.50;99.90;;;;;;5131613;27;20127;-68
2023/12/06 07:26:46;;;;;;;24.38;17.90;;;0.50;99.90;;;;;;5143132;27;20039;-68
2023/12/06 07:29:15;;;;;;;19.85;17.00;;;0.50;99.90;;;;;;5142190;27;20485;-68
2023/12/06 07:31:41;;;;;;;19.60;17.30;;;0.50;99.90;;;;;;5140762;27;20466;-68
2023/12/06 07:34:06;;;;;;;23.10;17.90;;;0.60;99.90;;;;;;5142036;27;20035;-67
2023/12/06 07:36:32;;;;;;;24.15;18.52;;;0.60;99.90;;;;;;5139724;27;20035;-67
2023/12/06 07:38:58;;;;;;;19.35;16.15;;;0.60;99.90;;;;;;5128116;27;20040;-67
2023/12/06 07:41:24;;;;;;;21.10;17.73;;;0.60;99.90;;;;;;5119139;28;20069;-67
2023/12/06 07:43:50;;;;;;;21.55;16.88;;;0.70;99.90;;;;;;5120628;28;20040;-67
2023/12/06 07:46:15;;;;;;;19.17;17.02;;;0.60;99.90;;;;;;5102604;28;20069;-66
2023/12/06 07:48:41;;;;;;;22.63;17.52;;;0.70;99.90;;;;;;5141864;27;20505;-67
2023/12/06 07:51:07;;;;;;;24.88;18.58;;;0.70;99.90;;;;;;5123723;28;20039;-67
2023/12/06 07:53:32;;;;;;;26.48;18.10;;;0.70;99.90;;;;;;5129397;27;20121;-67
2023/12/06 07:55:58;;;;;;;20.92;17.58;;;2.30;99.90;;;;;;5149443;27;20043;-67
2023/12/06 07:58:30;;;;;;;21.42;17.35;;;0.80;99.90;;;;;;5147909;27;20069;-67
2023/12/06 08:00:58;;;;;;;19.67;16.65;;;0.70;99.90;;;;;;5148802;27;20054;-67
2023/12/06 08:03:29;;;;;;;22.17;18.08;;;0.70;99.90;;;;;;5129924;27;20131;-66
2023/12/06 08:05:54;;;;;;;20.45;17.60;;;0.70;99.90;;;;;;5148846;27;20082;-67
2023/12/06 08:08:20;;;;;;;24.10;18.00;;;0.70;99.90;;;;;;5131750;27;20521;-66
2023/12/06 08:10:46;;;;;;;19.48;16.70;;;0.70;99.90;;;;;;5130155;27;20039;-66
2023/12/06 08:13:12;;;;;;;19.27;17.27;;;0.80;99.90;;;;;;5097413;27;20043;-66
2023/12/06 08:15:38;;;;;;;22.27;17.15;;;1.60;99.90;;;;;;5130150;27;20082;-66
2023/12/06 08:18:03;;;;;;;23.20;18.40;;;0.80;99.90;;;;;;5150303;27;20046;-67
2023/12/06 08:20:29;;;;;;;18.95;16.95;;;0.80;99.90;;;;;;5119971;27;20051;-66
2023/12/06 08:22:57;;;;;;;19.95;17.33;;;0.80;99.90;;;;;;5109277;27;20039;-67
2023/12/06 08:25:23;;;;;;;20.35;18.08;;;1.30;99.90;;;;;;5146495;27;20039;-67
2023/12/06 08:27:49;;;;;;;22.33;18.30;;;0.80;99.90;;;;;;5127526;27;20050;-67
2023/12/06 08:30:15;;;;;;;21.35;19.17;;;0.80;99.90;;;;;;5147854;27;20043;-68
2023/12/06 08:32:40;;;;;;;21.67;17.92;;;0.90;99.90;;;;;;5111673;27;20039;-70
2023/12/06 08:35:07;;;;;;;21.30;18.98;;;0.80;99.90;;;;;;5095657;27;20563;-67
2023/12/06 08:37:32;;;;;;;23.42;20.85;;;0.90;99.90;;;;;;5147040;27;20499;-67
2023/12/06 08:39:58;;;;;;;21.45;18.83;;;0.90;99.90;;;;;;5095747;27;20047;-68
2023/12/06 08:42:24;;;;;;;26.95;24.60;;;0.90;99.90;;;;;;5112255;27;20585;-68
2023/12/06 08:44:50;;;;;;;28.83;26.33;;;0.90;99.90;;;;;;5111588;27;20076;-69
2023/12/06 08:47:17;;;;;;;27.30;25.23;;;0.90;99.90;;;;;;5095876;27;20063;-68
2023/12/06 08:49:43;;;;;;;26.42;24.50;;;0.90;99.90;;;;;;5146331;27;20099;-67
2023/12/06 08:52:10;;;;;;;25.88;23.50;;;0.90;99.90;;;;;;5129537;27;20084;-68
2023/12/06 08:54:40;;;;;;;25.25;23.33;;;0.90;99.90;;;;;;5095062;27;20058;-68
2023/12/06 08:57:08;;;;;;;28.52;26.05;;;1.00;99.90;;;;;;5147854;27;20070;-67
2023/12/06 08:59:34;;;;;;;27.83;25.40;;;1.10;99.90;;;;;;5148332;27;20035;-67
2023/12/06 09:02:00;;;;;;;24.83;22.80;;;0.90;99.90;;;;;;5127839;27;21086;-66
2023/12/06 09:04:25;;;;;;;27.63;25.58;;;0.90;99.90;;;;;;5144575;27;20035;-68
2023/12/06 09:06:51;;;;;;;29.80;27.20;;;0.90;99.90;;;;;;5124976;27;20039;-67
2023/12/06 09:09:17;;;;;;;29.67;27.27;;;1.00;99.90;;;;;;5145213;27;20035;-67
2023/12/06 09:11:44;;;;;;;30.42;28.02;;;1.00;99.90;;;;;;5143422;27;20446;-68
2023/12/06 09:14:10;;;;;;;30.17;27.73;;;1.00;99.90;;;;;;5144137;27;20039;-67
2023/12/06 09:16:36;;;;;;;28.58;26.27;;;1.00;99.90;;;;;;5126230;27;20419;-67
2023/12/06 09:19:03;;;;;;;29.25;27.13;;;1.10;99.90;;;;;;5125039;27;20049;-67
2023/12/06 09:21:44;;;;;;;27.63;25.48;;;2.00;99.90;;;;;;5144934;27;20072;-68
2023/12/06 09:24:10;;;;;;;27.00;25.00;;;1.10;99.90;;;;;;5107936;27;20480;-67
2023/12/06 09:26:37;;;;;;;27.52;25.02;;;1.10;99.90;;;;;;5123055;27;20046;-67
2023/12/06 09:29:05;;;;;;;28.10;25.85;;;1.10;99.90;;;;;;5132524;27;20027;-67
2023/12/06 09:31:35;;;;;;;27.08;24.50;;;1.30;99.90;;;;;;5142056;27;20505;-67
2023/12/06 09:34:01;;;;;;;23.98;21.98;;;1.20;99.90;;;;;;5126190;27;20046;-67
2023/12/06 09:36:28;;;;;;;24.63;22.73;;;1.20;99.90;;;;;;5121649;27;20103;-66
2023/12/06 09:38:56;;;;;;;25.73;23.75;;;1.20;99.90;;;;;;5114325;28;20047;-66
2023/12/06 09:41:26;;;;;;;27.25;25.17;;;1.20;99.90;;;;;;5142074;27;20043;-67
2023/12/06 09:43:52;;;;;;;25.80;23.70;;;1.20;99.90;;;;;;5144215;27;20050;-67
2023/12/06 09:46:19;;;;;;;25.88;23.85;;;1.20;99.90;;;;;;5124487;27;20043;-66
2023/12/06 09:48:47;;;;;;;27.42;25.02;;;1.20;99.90;;;;;;5125007;27;20049;-67
2023/12/06 09:51:13;;;;;;;27.27;25.08;;;1.30;99.90;;;;;;5091965;27;20047;-66
2023/12/06 09:53:39;;;;;;;28.13;25.73;;;1.20;99.90;;;;;;5124451;27;20059;-66
2023/12/06 09:56:08;;;;;;;28.45;26.23;;;1.20;99.90;;;;;;5108654;27;20031;-67
2023/12/06 09:58:34;;;;;;;27.63;25.52;;;1.30;99.90;;;;;;5143051;27;20035;-67
2023/12/06 10:01:01;;;;;;;28.40;26.10;;;1.30;99.90;;;;;;5142976;27;20051;-68
2023/12/06 10:03:29;;;;;;;26.48;24.38;;;1.30;99.90;;;;;;5141270;27;20075;-67
2023/12/06 10:06:03;;;;;;;27.42;25.40;;;1.30;99.90;;;;;;5124071;27;20043;-67
2023/12/06 10:08:31;;;;;;;27.88;25.70;;;1.30;99.90;;;;;;5124980;27;20039;-67
2023/12/06 10:11:14;;;;;;;28.77;26.58;;;1.30;99.90;;;;;;5142203;27;20039;-67
2023/12/06 10:13:41;;;;;;;27.92;25.73;;;1.40;99.90;;;;;;5122834;27;20053;-67
2023/12/06 10:16:21;;;;;;;27.05;25.05;;;1.70;99.90;;;;;;5125855;27;20143;-66
2023/12/06 10:18:55;;;;;;;26.20;24.15;;;1.40;99.90;;;;;;5107166;27;20569;-67
2023/12/06 10:21:21;;;;;;;27.75;25.42;;;1.40;99.90;;;;;;5124900;27;20031;-66
2023/12/06 10:23:57;;;;;;;27.35;25.08;;;1.40;99.90;;;;;;5106399;27;20051;-67
2023/12/06 10:26:25;;;;;;;;;;;1.40;99.90;;;;;;5143978;27;20054;-67
2023/12/06 10:28:53;;;;;;;25.63;23.42;;;1.40;99.90;;;;;;5142430;27;19927;-67
2023/12/06 10:31:18;;;;;;;25.92;23.70;;;1.50;99.90;;;;;;5090412;27;20043;-67
2023/12/06 10:33:45;;;;;;;25.38;23.35;;;1.50;99.90;;;;;;5124437;27;20054;-67
2023/12/06 10:36:14;;;;;;;25.02;22.73;;;1.50;99.90;;;;;;5142270;27;20042;-68
2023/12/06 10:38:41;;;;;;;24.60;22.33;;;1.50;99.90;;;;;;5143373;27;20043;-67
2023/12/06 10:41:09;;;;;;;23.42;21.25;;;1.50;99.90;;;;;;5105701;27;20043;-67
2023/12/06 10:43:36;;;;;;;23.27;21.15;;;1.50;99.90;;;;;;5124023;27;20054;-67
2023/12/06 10:46:03;;;;;;;22.92;20.83;;;1.50;99.90;;;;;;5106235;27;20172;-67
2023/12/06 10:48:31;;;;;;;23.30;21.00;;;1.50;99.90;;;;;;5123641;27;20084;-66
2023/12/06 10:51:00;;;;;;;24.10;21.77;;;1.50;99.90;;;;;;5124274;27;20074;-67
2023/12/06 10:53:28;;;;;;;22.52;20.33;;;1.50;99.90;;;;;;5123845;27;20482;-66
2023/12/06 10:55:54;;;;;;;22.85;20.95;;;1.80;99.90;;;;;;5124633;27;20043;-66
2023/12/06 10:58:24;;;;;;;22.85;20.65;;;1.60;99.90;;;;;;5123258;27;20043;-67
2023/12/06 11:00:50;;;;;;;21.80;19.85;;;1.60;99.90;;;;;;5142448;27;20043;-67
2023/12/06 11:03:16;;;;;;;23.45;21.15;;;1.60;99.90;;;;;;5106159;27;20050;-67
2023/12/06 11:05:50;;;;;;;21.73;19.83;;;1.60;99.90;;;;;;5089917;27;20040;-67
2023/12/06 11:08:37;;;;;;;21.60;19.42;;;1.60;99.90;;;;;;5142783;27;20058;-67
2023/12/06 11:11:09;;;;;;;28.35;25.95;;;1.60;99.90;;;;;;5141159;27;20043;-67
2023/12/06 11:14:04;;;;;;;25.60;23.45;;;1.60;99.90;;;;;;5124312;27;20058;-67
2023/12/06 11:16:43;;;;;;;31.25;21.67;;;1.70;99.90;;;;;;5123485;27;20579;-67
2023/12/06 11:19:12;;;;;;;23.92;21.98;;;1.70;99.90;;;;;;5141189;27;20039;-67
2023/12/06 11:21:38;;;;;;;23.25;21.38;;;1.70;99.90;;;;;;5123576;27;20042;-67
2023/12/06 11:24:08;;;;;;;21.55;19.65;;;1.70;99.90;;;;;;5122244;27;20043;-66
2023/12/06 11:26:34;;;;;;;24.25;22.13;;;1.70;99.90;;;;;;5088953;28;20039;-67
2023/12/06 11:29:02;;;;;;;22.83;20.98;;;1.70;99.90;;;;;;5141488;27;20098;-67
2023/12/06 11:31:35;;;;;;;23.05;21.08;;;1.80;99.90;;;;;;5105714;27;20043;-67
2023/12/06 11:34:06;;;;;;;20.90;19.17;;;1.80;99.90;;;;;;5123943;28;20394;-67
2023/12/06 11:36:32;;;;;;;22.27;20.35;;;1.90;99.90;;;;;;5140877;27;20103;-67
2023/12/06 11:38:58;;;;;;;21.02;19.23;;;1.80;99.90;;;;;;5142156;27;20039;-67
2023/12/06 11:41:25;;;;;;;21.88;19.88;;;1.90;99.90;;;;;;5121839;27;20129;-67
2023/12/06 11:43:52;;;;;;;21.95;19.50;;;1.90;99.90;;;;;;5142082;27;20051;-67
2023/12/06 11:46:22;;;;;;;19.17;17.58;;;2.40;99.90;;;;;;5141057;27;20092;-66
2023/12/06 11:48:49;;;;;;;20.17;18.35;;;1.90;99.90;;;;;;5141054;27;20047;-66
2023/12/06 11:51:23;;;;;;;19.70;18.00;;;2.00;99.90;;;;;;5106783;28;20039;-66
2023/12/06 11:53:52;;;;;;;18.60;16.83;;;2.30;99.90;;;;;;5122466;28;20035;-67
2023/12/06 11:56:22;;;;;;;17.90;15.95;;;1.90;99.90;;;;;;5141740;28;20046;-67
2023/12/06 11:58:50;;;;;;;18.95;17.15;;;1.90;99.90;;;;;;5140531;28;20050;-67
2023/12/06 12:01:17;;;;;;;18.80;17.00;;;2.00;99.90;;;;;;5140500;28;20047;-66
2023/12/06 12:03:45;;;;;;;19.15;17.38;;;1.90;99.90;;;;;;5123067;28;20092;-66
2023/12/06 12:06:11;;;;;;;17.70;15.63;;;2.20;99.90;;;;;;5122802;28;20050;-66
2023/12/06 12:08:39;;;;;;;20.98;18.15;;;1.90;99.90;;;;;;5142199;28;20080;-66
2023/12/06 12:11:07;;;;;;;18.27;16.55;;;2.00;99.90;;;;;;5140186;28;20039;-66
2023/12/06 12:13:37;;;;;;;18.02;15.98;;;2.00;99.90;;;;;;5141786;28;20039;-67
2023/12/06 12:16:04;;;;;;;21.17;16.70;;;2.00;99.90;;;;;;5122469;28;20035;-67
2023/12/06 12:18:30;;;;;;;20.33;18.23;;;2.00;99.90;;;;;;5122616;28;20877;-66
2023/12/06 12:20:58;;;;;;;18.90;17.00;;;2.20;99.90;;;;;;5123541;28;20050;-67
2023/12/06 12:23:25;;;;;;;17.02;15.25;;;2.50;99.90;;;;;;5140543;28;20043;-66
2023/12/06 12:25:51;;;;;;;18.00;15.98;;;2.10;99.90;;;;;;5141694;28;20464;-66
2023/12/06 12:28:18;;;;;;;17.25;15.50;;;2.10;99.90;;;;;;5105097;28;20049;-66
2023/12/06 12:30:50;;;;;;;18.23;16.48;;;2.60;99.90;;;;;;5122671;28;20032;-66
2023/12/06 12:33:17;;;;;;;17.90;16.30;;;2.10;99.90;;;;;;5140488;28;20051;-66
2023/12/06 12:35:44;;;;;;;19.17;17.10;;;2.20;99.90;;;;;;5140595;28;20063;-66