Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:04;;;;;;;6.45;3.50;;;17.30;99.90;;;;;;6205774;23;20160;-92
2022/06/11 00:04:41;;;;;;;4.72;3.85;;;17.20;99.90;;;;;;6229818;23;20167;-92
2022/06/11 00:07:11;;;;;;;7.05;4.57;;;17.20;99.90;;;;;;6225483;23;20144;-94
2022/06/11 00:09:37;;;;;;;4.00;3.50;;;17.10;99.90;;;;;;6192330;23;20222;-93
2022/06/11 00:12:05;;;;;;;4.82;3.47;;;17.10;99.90;;;;;;6166526;23;20156;-95
2022/06/11 00:14:33;;;;;;;5.10;3.80;;;17.10;99.90;;;;;;6218295;23;20154;-94
2022/06/11 00:17:00;;;;;;;4.70;3.53;;;17.00;99.90;;;;;;6217225;23;20183;-93
2022/06/11 00:19:27;;;;;;;4.97;3.53;;;17.00;99.90;;;;;;6217187;23;20148;-93
2022/06/11 00:21:54;;;;;;;8.35;3.75;;;17.00;99.90;;;;;;6217553;23;20163;-94
2022/06/11 00:24:21;;;;;;;5.10;3.45;;;17.00;99.90;;;;;;6219731;23;20251;-94
2022/06/11 00:26:49;;;;;;;4.90;3.72;;;17.00;99.90;;;;;;6191228;23;20191;-90
2022/06/11 00:29:16;;;;;;;4.68;3.63;;;16.90;99.90;;;;;;6191284;23;20156;-94
2022/06/11 00:31:43;;;;;;;6.43;3.90;;;16.90;99.90;;;;;;6191131;23;20166;-92
2022/06/11 00:34:09;;;;;;;4.65;3.80;;;16.90;99.90;;;;;;6216761;23;20152;-93
2022/06/11 00:36:36;;;;;;;5.95;4.32;;;16.80;99.90;;;;;;6217906;23;20164;-94
2022/06/11 00:39:04;;;;;;;4.75;3.50;;;17.00;99.90;;;;;;6190897;23;20468;-94
2022/06/11 00:41:30;;;;;;;5.40;3.70;;;16.70;99.90;;;;;;6192348;23;20159;-93
2022/06/11 00:43:56;;;;;;;6.00;4.22;;;16.50;99.90;;;;;;6219336;23;20171;-94
2022/06/11 00:46:54;;;;;;;4.45;3.28;;;16.90;99.90;;;;;;6168209;23;20192;-94
2022/06/11 00:49:38;;;;;;;5.55;4.05;;;16.60;99.90;;;;;;6168990;23;20644;-95
2022/06/11 00:52:10;;;;;;;5.38;3.80;;;16.50;99.90;;;;;;6161195;23;20235;-93
2022/06/11 00:54:39;;;;;;;4.65;3.65;;;16.60;99.90;;;;;;6187666;23;20596;-94
2022/06/11 00:57:07;;;;;;;5.05;3.72;;;16.40;99.90;;;;;;6188819;23;20156;-95
2022/06/11 00:59:48;;;;;;;5.90;4.50;;;16.50;99.90;;;;;;6164959;23;20183;-94
2022/06/11 01:02:15;;;;;;;5.43;4.13;;;16.50;99.90;;;;;;6189470;23;20587;-94
2022/06/11 01:04:44;;;;;;;5.38;4.18;;;16.30;99.90;;;;;;6133404;23;20164;-94
2022/06/11 01:07:28;;;;;;;6.25;4.07;;;16.30;99.90;;;;;;6186966;23;20152;-93
2022/06/11 01:10:06;;;;;;;6.20;3.88;;;16.30;99.90;;;;;;6161166;23;20171;-93
2022/06/11 01:12:42;;;;;;;5.82;4.10;;;16.20;99.90;;;;;;6161280;23;20156;-94
2022/06/11 01:15:21;;;;;;;5.40;3.95;;;16.40;99.90;;;;;;6161029;23;20203;-94
2022/06/11 01:18:06;;;;;;;8.25;4.85;;;16.40;99.90;;;;;;6161269;23;20152;-93
2022/06/11 01:20:45;;;;;;;5.22;3.42;;;16.20;99.90;;;;;;6163051;23;20222;-94
2022/06/11 01:23:29;;;;;;;5.65;3.90;;;16.40;99.90;;;;;;6164980;23;20175;-94
2022/06/11 01:26:01;;;;;;;7.15;4.15;;;16.30;99.90;;;;;;6176746;23;20191;-89
2022/06/11 01:28:53;;;;;;;7.30;4.05;;;16.10;99.90;;;;;;6173709;23;20187;-94
2022/06/11 01:31:30;;;;;;;6.15;4.13;;;16.20;99.90;;;;;;6187591;23;20167;-94
2022/06/11 01:34:38;;;;;;;6.18;4.70;;;16.20;99.90;;;;;;6161210;23;20199;-89
2022/06/11 01:37:12;;;;;;;8.13;5.25;;;16.20;99.90;;;;;;6067699;23;20252;-93
2022/06/11 01:39:46;;;;;;;4.40;3.53;;;16.20;99.90;;;;;;6047631;23;20167;-94
2022/06/11 01:42:28;;;;;;;10.50;4.32;;;15.40;99.90;;;;;;6148714;23;20188;-93
2022/06/11 01:45:24;;;;;;;5.40;3.78;;;16.10;99.90;;;;;;6210480;23;20148;-94
2022/06/11 01:47:52;;;;;;;7.78;4.60;;;15.90;99.90;;;;;;6200867;23;20195;-94
2022/06/11 01:50:22;;;;;;;5.65;4.00;;;15.90;99.90;;;;;;6192773;23;20159;-91
2022/06/11 01:53:07;;;;;;;6.32;4.43;;;15.90;99.90;;;;;;6193104;23;20156;-93
2022/06/11 01:56:00;;;;;;;5.90;4.22;;;15.80;99.90;;;;;;6194631;23;20207;-93
2022/06/11 01:58:38;;;;;;;5.13;3.53;;;15.70;99.90;;;;;;6193681;23;20156;-92
2022/06/11 02:01:19;;;;;;;7.82;4.70;;;15.70;99.90;;;;;;6237257;23;20140;-91
2022/06/11 02:03:57;;;;;;;6.97;4.35;;;15.60;99.90;;;;;;6242804;23;20148;-93
2022/06/11 02:06:53;;;;;;;6.57;4.53;;;15.70;99.90;;;;;;6237566;23;20164;-93
2022/06/11 02:09:29;;;;;;;6.05;4.20;;;15.60;99.90;;;;;;6242466;23;20128;-93
2022/06/11 02:12:07;;;;;;;5.55;3.78;;;15.60;99.90;;;;;;6201238;23;20159;-93
2022/06/11 02:14:59;;;;;;;6.82;4.72;;;15.60;99.90;;;;;;6219427;23;20168;-93
2022/06/11 02:17:29;;;;;;;7.20;3.90;;;15.50;99.90;;;;;;6217771;23;20152;-94
2022/06/11 02:20:01;;;;;;;7.10;4.90;;;15.50;99.90;;;;;;6218182;23;20136;-95
2022/06/11 02:22:32;;;;;;;6.75;4.80;;;15.60;99.90;;;;;;6219660;23;20136;-92
2022/06/11 02:25:21;;;;;;;8.27;4.60;;;15.50;99.90;;;;;;6240538;23;20124;-93
2022/06/11 02:27:50;;;;;;;5.18;4.25;;;15.50;99.90;;;;;;6238020;23;20214;-93
2022/06/11 02:30:20;;;;;;;5.97;4.30;;;15.40;99.90;;;;;;6223258;23;20183;-94
2022/06/11 02:32:46;;;;;;;6.40;4.50;;;15.50;99.90;;;;;;6231639;23;20142;-93
2022/06/11 02:35:24;;;;;;;6.00;4.20;;;15.40;99.90;;;;;;6240987;23;20140;-91
2022/06/11 02:37:49;;;;;;;7.43;4.93;;;15.50;99.90;;;;;;6227084;23;20148;-94
2022/06/11 02:40:23;;;;;;;9.70;4.95;;;15.40;99.90;;;;;;6168297;23;20182;-94
2022/06/11 02:42:49;;;;;;;7.10;4.38;;;15.40;99.90;;;;;;6219671;23;20628;-94
2022/06/11 02:45:15;;;;;;;7.30;5.30;;;15.40;99.90;;;;;;6218426;23;20180;-95
2022/06/11 02:47:44;;;;;;;6.55;4.80;;;15.40;99.90;;;;;;6217965;23;20188;-94
2022/06/11 02:50:22;;;;;;;7.80;4.40;;;15.40;99.90;;;;;;6217040;23;20156;-94
2022/06/11 02:52:48;;;;;;;5.88;4.07;;;15.40;99.90;;;;;;6191113;23;20156;-95
2022/06/11 02:55:14;;;;;;;6.45;4.47;;;15.40;99.90;;;;;;6216404;23;20170;-93
2022/06/11 02:57:40;;;;;;;6.18;4.10;;;15.40;99.90;;;;;;6190145;23;20490;-93
2022/06/11 03:00:09;;;;;;;7.72;4.55;;;15.40;99.90;;;;;;6190404;23;20192;-94
2022/06/11 03:02:35;;;;;;;6.30;4.20;;;15.40;99.90;;;;;;6217041;23;20160;-95
2022/06/11 03:05:02;;;;;;;7.15;4.60;;;15.40;99.90;;;;;;6216771;23;20230;-95
2022/06/11 03:07:27;;;;;;;8.18;4.80;;;15.40;99.90;;;;;;6216318;23;20159;-94
2022/06/11 03:09:53;;;;;;;5.80;4.05;;;15.30;99.90;;;;;;6191127;23;20164;-95
2022/06/11 03:12:19;;;;;;;6.90;4.57;;;15.30;99.90;;;;;;6167212;23;20152;-94
2022/06/11 03:14:44;;;;;;;6.03;4.10;;;15.30;99.90;;;;;;6193257;23;20156;-96
2022/06/11 03:17:13;;;;;;;7.60;5.32;;;15.30;99.90;;;;;;6197053;23;20219;-88
2022/06/11 03:19:39;;;;;;;8.60;4.65;;;15.30;99.90;;;;;;6239625;23;20156;-95
2022/06/11 03:22:07;;;;;;;7.72;4.75;;;15.30;99.90;;;;;;6201459;23;20156;-94
2022/06/11 03:24:32;;;;;;;6.88;4.25;;;15.20;99.90;;;;;;6217947;23;20576;-95
2022/06/11 03:26:58;;;;;;;5.65;4.18;;;15.20;99.90;;;;;;6192088;23;20215;-94
2022/06/11 03:29:25;;;;;;;6.68;4.40;;;15.20;99.90;;;;;;6142779;23;20183;-95
2022/06/11 03:31:51;;;;;;;5.40;4.53;;;15.20;99.90;;;;;;6219617;23;20152;-95
2022/06/11 03:34:17;;;;;;;6.82;4.32;;;15.20;99.90;;;;;;6166822;23;20211;-94
2022/06/11 03:36:43;;;;;;;7.68;4.85;;;15.30;99.90;;;;;;6192508;23;20160;-95
2022/06/11 03:39:09;;;;;;;6.28;4.30;;;15.30;99.90;;;;;;6191711;23;20167;-94
2022/06/11 03:41:35;;;;;;;7.78;4.80;;;15.30;99.90;;;;;;6166557;23;20167;-94
2022/06/11 03:44:01;;;;;;;6.38;4.65;;;15.20;99.90;;;;;;6167286;23;20156;-94
2022/06/11 03:46:29;;;;;;;10.77;3.95;;;15.30;99.90;;;;;;6218065;23;20190;-94
2022/06/11 03:48:55;;;;;;;4.53;3.55;;;15.30;99.90;;;;;;6218765;23;20219;-94
2022/06/11 03:51:23;;;;;;;7.05;3.97;;;15.50;99.90;;;;;;6218153;23;20203;-94
2022/06/11 03:53:49;;;;;;;6.30;3.97;;;15.40;99.90;;;;;;6200945;23;20179;-94
2022/06/11 03:56:17;;;;;;;5.55;4.10;;;15.50;99.90;;;;;;6228033;23;20152;-93
2022/06/11 03:58:46;;;;;;;5.80;3.65;;;15.50;99.90;;;;;;6197534;23;20174;-94
2022/06/11 04:01:16;;;;;;;5.03;3.88;;;;;;;;;;6195843;23;20228;-94
2022/06/11 04:03:58;;;;;;;4.97;4.18;;;15.50;99.90;;;;;;6221660;23;20171;-95
2022/06/11 04:06:30;;;;;;;4.95;3.83;;;15.50;99.90;;;;;;6198271;23;20180;-94
2022/06/11 04:08:56;;;;;;;6.13;2.90;;;;;;;;;;6200467;23;20156;-95
2022/06/11 04:11:23;;;;;;;4.53;3.15;;;;;;;;;;6193602;23;20160;-92
2022/06/11 04:13:50;;;;;;;5.60;3.38;;;15.90;99.90;;;;;;6218811;23;20156;-94
2022/06/11 04:16:32;;;;;;;9.02;3.72;;;15.70;99.90;;;;;;6221092;23;20156;-89
2022/06/11 04:19:00;;;;;;;5.38;3.90;;;16.20;99.90;;;;;;6191226;23;20159;-91
2022/06/11 04:21:28;;;;;;;3.60;2.50;;;15.70;99.90;;;;;;6190697;23;20156;-93
2022/06/11 04:23:56;;;;;;;5.72;3.60;;;15.70;99.90;;;;;;6191376;23;20159;-92
2022/06/11 04:26:29;;;;;;;6.65;3.28;;;15.80;99.90;;;;;;6190487;23;20180;-92
2022/06/11 04:28:56;;;;;;;5.45;2.83;;;15.80;99.90;;;;;;6191280;23;20155;-94
2022/06/11 04:31:23;;;;;;;4.82;3.40;;;15.90;99.90;;;;;;6190993;23;20160;-93
2022/06/11 04:33:49;;;;;;;5.10;4.00;;;16.00;99.90;;;;;;6167832;23;20156;-93
2022/06/11 04:36:18;;;;;;;4.10;3.15;;;15.90;99.90;;;;;;6166536;23;20614;-94
2022/06/11 04:38:44;;;;;;;4.05;3.00;;;15.90;99.90;;;;;;6195791;23;20155;-94
2022/06/11 04:41:10;;;;;;;5.10;3.38;;;16.00;99.90;;;;;;6170557;23;20621;-93
2022/06/11 04:43:36;;;;;;;3.80;2.92;;;16.10;99.90;;;;;;6193780;23;20152;-94
2022/06/11 04:46:03;;;;;;;3.65;2.80;;;16.20;99.90;;;;;;6166428;23;20271;-94
2022/06/11 04:48:29;;;;;;;3.35;2.92;;;16.30;99.90;;;;;;6216936;23;20151;-92
2022/06/11 04:50:55;;;;;;;4.25;2.63;;;16.40;99.90;;;;;;6216776;23;20187;-94
2022/06/11 04:53:21;;;;;;;7.38;2.80;;;16.40;99.90;;;;;;6217640;23;20156;-92
2022/06/11 04:55:46;;;;;;;3.65;2.65;;;16.50;99.90;;;;;;6217781;23;20156;-93
2022/06/11 04:58:14;;;;;;;4.97;2.88;;;16.60;99.90;;;;;;6167118;23;20155;-94
2022/06/11 05:00:39;;;;;;;5.05;3.05;;;16.70;99.90;;;;;;6219414;23;20152;-92
2022/06/11 05:03:05;;;;;;;3.85;2.53;;;16.80;99.90;;;;;;6193484;23;20579;-94
2022/06/11 05:05:32;;;;;;;3.03;2.28;;;17.10;99.90;;;;;;6193344;23;20184;-93
2022/06/11 05:07:59;;;;;;;4.50;2.53;;;16.90;99.90;;;;;;6167969;23;20611;-93
2022/06/11 05:10:27;;;;;;;4.93;2.45;;;17.00;99.90;;;;;;6172055;23;20579;-94
2022/06/11 05:12:52;;;;;;;3.47;2.50;;;16.70;99.90;;;;;;6181359;23;20206;-94
2022/06/11 05:15:18;;;;;;;3.70;2.15;;;;;;;;;;6199859;23;20164;-93
2022/06/11 05:17:44;;;;;;;4.53;2.83;;;17.00;99.90;;;;;;6190142;23;20164;-89
2022/06/11 05:20:13;;;;;;;3.15;2.47;;;17.10;99.90;;;;;;6190044;23;20608;-94
2022/06/11 05:22:39;;;;;;;2.60;1.95;;;17.10;99.90;;;;;;6190983;23;20244;-91
2022/06/11 05:25:05;;;;;;;2.65;2.10;;;17.10;99.90;;;;;;6216733;23;20188;-92
2022/06/11 05:27:32;;;;;;;2.75;2.10;;;17.20;99.90;;;;;;6216951;23;20156;-95
2022/06/11 05:30:04;;;;;;;4.22;2.42;;;17.30;99.90;;;;;;6221252;23;20401;-94
2022/06/11 05:32:33;;;;;;;2.72;2.05;;;17.40;99.90;;;;;;6205255;23;20136;-91
2022/06/11 05:34:59;;;;;;;2.78;1.95;;;17.40;99.90;;;;;;6216793;23;20168;-91
2022/06/11 05:37:26;;;;;;;2.65;1.80;;;17.50;99.90;;;;;;6231357;23;20156;-94
2022/06/11 05:39:52;;;;;;;2.47;2.00;;;17.60;99.90;;;;;;6151793;23;20207;-95
2022/06/11 05:42:21;;;;;;;1.63;1.23;;;17.80;99.90;;;;;;6195483;23;20163;-95
2022/06/11 05:44:47;;;;;;;1.75;1.58;;;17.90;99.90;;;;;;6196374;23;20434;-92
2022/06/11 05:47:17;;;;;;;2.33;1.63;;;17.80;99.90;;;;;;6228391;23;20584;-94
2022/06/11 05:49:46;;;;;;;3.05;2.30;;;17.80;99.90;;;;;;6228380;23;20152;-94
2022/06/11 05:52:17;;;;;;;2.22;1.75;;;17.90;99.90;;;;;;6226095;23;20199;-95
2022/06/11 05:54:43;;;;;;;2.47;1.80;;;17.90;99.90;;;;;;6229262;23;20137;-92
2022/06/11 05:57:13;;;;;;;2.30;1.55;;;18.00;99.90;;;;;;6210149;23;20158;-91
2022/06/11 05:59:44;;;;;;;2.00;1.80;;;16.70;99.90;;;;;;6212904;23;20156;-93
2022/06/11 06:02:11;;;;;;;2.58;1.60;;;18.30;99.90;;;;;;6201884;23;20202;-93
2022/06/11 06:04:38;;;;;;;2.17;1.67;;;18.30;99.90;;;;;;6221317;23;20151;-92
2022/06/11 06:07:07;;;;;;;1.80;1.40;;;18.30;99.90;;;;;;6192375;23;20262;-92
2022/06/11 06:09:33;;;;;;;1.63;1.52;;;18.50;99.90;;;;;;6220361;23;20203;-91
2022/06/11 06:11:59;;;;;;;1.90;1.70;;;18.90;99.90;;;;;;6190927;23;20478;-92
2022/06/11 06:14:25;;;;;;;2.40;1.48;;;18.60;99.90;;;;;;6197908;23;20212;-93
2022/06/11 06:16:51;;;;;;;2.58;1.45;;;;;;;;;;6178256;23;20519;-90
2022/06/11 06:19:17;;;;;;;4.93;1.77;;;18.70;99.90;;;;;;6206813;23;20255;-92
2022/06/11 06:21:43;;;;;;;2.00;1.63;;;;;;;;;;6193277;23;20500;-90
2022/06/11 06:24:10;;;;;;;1.65;1.55;;;19.20;99.90;;;;;;6163178;23;20190;-88
2022/06/11 06:26:36;;;;;;;1.98;1.50;;;;;;;;;;6216051;23;20179;-90
2022/06/11 06:29:05;;;;;;;2.80;2.00;;;19.20;99.90;;;;;;6189148;23;20599;-89
2022/06/11 06:31:31;;;;;;;2.13;1.50;;;;;;;;;;6188080;23;20188;-88
2022/06/11 06:34:05;;;;;;;2.08;1.58;;;19.00;99.90;;;;;;6186907;23;20160;-89
2022/06/11 06:36:39;;;;;;;1.58;1.42;;;19.00;99.90;;;;;;6185794;23;20610;-88
2022/06/11 06:39:08;;;;;;;1.42;1.30;;;;;;;;;;6187334;23;20602;-88
2022/06/11 06:41:36;;;;;;;1.60;1.25;;;;;;;;;;6187974;23;20266;-89
2022/06/11 06:44:04;;;;;;;1.90;1.05;;;;;;;;;;6211629;23;20174;-90
2022/06/11 06:46:30;;;;;;;1.85;1.48;;;;;;;;;;6165629;23;20642;-88
2022/06/11 06:49:08;;;;;;;1.55;1.00;;;19.20;99.90;;;;;;6193818;23;20187;-88
2022/06/11 06:51:41;;;;;;;1.67;0.98;;;19.20;99.90;;;;;;6188420;23;20222;-89
2022/06/11 06:54:07;;;;;;;2.70;1.25;;;;;;;;;;6191019;23;20206;-89
2022/06/11 06:56:36;;;;;;;1.65;1.33;;;;;;;;;;6191275;23;20527;-89
2022/06/11 06:59:03;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;6189085;23;20657;-89
2022/06/11 07:01:33;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;6188930;23;20160;-89
2022/06/11 07:03:59;;;;;;;1.05;0.95;;;;;;;;;;6188377;23;20456;-89
2022/06/11 07:06:26;;;;;;;2.90;1.58;;;;;;;;;;6188757;23;20191;-88
2022/06/11 07:09:02;;;;;;;1.65;1.10;;;19.90;99.90;;;;;;6188703;23;20164;-88
2022/06/11 07:11:30;;;;;;;3.97;1.45;;;;;;;;;;6188248;23;20168;-89
2022/06/11 07:13:59;;;;;;;1.73;1.17;;;;;;;;;;6189093;23;20160;-89
2022/06/11 07:16:32;;;;;;;1.92;1.00;;;19.90;99.90;;;;;;6188668;23;20197;-89
2022/06/11 07:19:04;;;;;;;1.35;1.10;;;20.00;99.90;;;;;;6188611;23;20191;-89
2022/06/11 07:21:36;;;;;;;0.88;0.82;;;20.10;99.90;;;;;;6189407;23;20603;-89
2022/06/11 07:24:08;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;6189110;23;20163;-90
2022/06/11 07:26:37;;;;;;;1.38;1.00;;;20.00;99.90;;;;;;6189672;23;20180;-90
2022/06/11 07:29:27;;;;;;;1.33;1.10;;;20.00;99.90;;;;;;6189190;23;20152;-90
2022/06/11 07:32:09;;;;;;;;;;;;;;;;;;;;;
2022/06/11 07:34:36;;;;;;;1.20;1.10;;;;;;;;;;6217557;23;20211;-89
2022/06/11 07:37:10;;;;;;;2.72;1.33;;;20.20;99.90;;;;;;6220294;23;20156;-91
2022/06/11 07:39:44;;;;;;;0.95;0.90;;;20.20;99.90;;;;;;6193768;23;20189;-89
2022/06/11 07:42:17;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;6190755;23;20246;-90
2022/06/11 07:44:43;;;;;;;1.20;1.10;;;;;;;;;;6194046;23;20198;-88
2022/06/11 07:47:10;;;;;;;1.05;0.95;;;;;;;;;;6189048;23;20520;-89
2022/06/11 07:49:41;;;;;;;0.98;0.90;;;;;;;;;;6191956;23;20160;-90
2022/06/11 07:52:07;;;;;;;1.02;0.80;;;;;;;;;;6195332;23;20199;-89
2022/06/11 07:54:36;;;;;;;0.68;0.68;;;;;;;;;;6215857;23;20148;-90
2022/06/11 07:57:03;;;;;;;0.80;0.80;;;;;;;;;;6196838;23;20279;-88
2022/06/11 07:59:31;;;;;;;0.88;0.88;;;;;;;;;;6195502;23;20163;-90
2022/06/11 08:02:00;;;;;;;0.60;0.60;;;;;;;;;;6197333;23;20156;-90
2022/06/11 08:04:28;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;6202839;23;20167;-89
2022/06/11 08:06:56;;;;;;;1.00;0.90;;;;;;;;;;6163836;23;20198;-89
2022/06/11 08:09:27;;;;;;;1.95;0.70;;;21.00;99.90;;;;;;6191158;23;20164;-87
2022/06/11 08:12:01;;;;;;;0.82;0.82;;;21.00;99.90;;;;;;6166052;23;20156;-88
2022/06/11 08:14:27;;;;;;;1.05;0.93;;;;;;;;;;6169463;23;20202;-89
2022/06/11 08:16:55;;;;;;;1.40;1.25;;;;;;;;;;6191632;23;20171;-89
2022/06/11 08:19:21;;;;;;;0.75;0.68;;;;;;;;;;6189996;23;20178;-91
2022/06/11 08:21:50;;;;;;;0.55;0.55;;;;;;;;;;6215605;23;20159;-88
2022/06/11 08:24:18;;;;;;;1.35;0.77;;;;;;;;;;6188541;23;20160;-89
2022/06/11 08:26:45;;;;;;;2.80;1.00;;;;;;;;;;6189056;23;20254;-90
2022/06/11 08:29:15;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;6188401;23;20506;-88
2022/06/11 08:31:41;;;;;;;0.82;0.52;;;;;;;;;;6215903;23;20148;-90
2022/06/11 08:34:07;;;;;;;0.70;0.70;;;;;;;;;;6188245;23;20179;-89
2022/06/11 08:36:33;;;;;;;1.35;0.98;;;;;;;;;;6188570;23;20163;-88
2022/06/11 08:39:06;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;6188298;23;20261;-92
2022/06/11 08:41:38;;;;;;;1.10;1.00;;;21.30;99.90;;;;;;6169129;23;20160;-90
2022/06/11 08:44:09;;;;;;;1.05;0.95;;;21.20;99.90;;;;;;6190108;23;20222;-89
2022/06/11 08:46:40;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;6190826;23;20188;-88
2022/06/11 08:49:06;;;;;;;1.10;0.88;;;;;;;;;;6189109;23;20163;-89
2022/06/11 08:51:32;;;;;;;1.20;1.10;;;;;;;;;;6188810;23;20246;-92
2022/06/11 08:54:10;;;;;;;1.10;1.00;;;21.50;99.90;;;;;;6188785;23;20251;-89
2022/06/11 08:57:00;;;;;;;2.53;0.80;;;21.50;99.90;;;;;;6190381;23;20163;-90
2022/06/11 08:59:48;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;6192072;23;20156;-90
2022/06/11 09:02:37;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;6194599;23;20159;-87
2022/06/11 09:05:38;;;;;;;;;;;;;;;;;;;;;
2022/06/11 09:08:08;;;;;;;1.05;0.95;;;;;;;;;;6214699;23;20230;-90
2022/06/11 09:10:34;;;;;;;1.33;0.85;;;;;;;;;;6189291;23;20182;-88
2022/06/11 09:13:10;;;;;;;1.45;1.00;;;;;;;;;;6187849;23;20156;-90
2022/06/11 09:16:13;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;6189579;23;20190;-88
2022/06/11 09:18:56;;;;;;;0.65;0.63;;;22.10;99.90;;;;;;6186617;23;20163;-89
2022/06/11 09:21:35;;;;;;;1.00;0.90;;;22.20;99.90;;;;;;6186357;23;20167;-88
2022/06/11 09:24:04;;;;;;;1.30;0.73;;;;;;;;;;6186519;23;20152;-88
2022/06/11 09:26:59;;;;;;;1.00;0.80;;;22.50;99.90;;;;;;6186924;23;20191;-88
2022/06/11 09:29:37;;;;;;;1.25;0.95;;;22.50;99.90;;;;;;6155022;23;20214;-90
2022/06/11 09:32:17;;;;;;;2.50;0.80;;;22.40;99.90;;;;;;6167167;23;20150;-89
2022/06/11 09:34:56;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;6187846;23;20190;-86
2022/06/11 09:37:46;;;;;;;0.70;0.70;;;22.60;99.80;;;;;;6188129;23;20239;-87
2022/06/11 09:40:23;;;;;;;0.73;0.70;;;;;;;;;;6187855;23;20191;-88
2022/06/11 09:43:29;;;;;;;2.63;0.70;;;22.50;98.90;;;;;;6193229;23;20486;-87
2022/06/11 09:46:13;;;;;;;0.77;0.77;;;;;;;;;;6190401;23;20194;-88
2022/06/11 09:49:02;;;;;;;0.82;0.60;;;22.70;96.40;;;;;;6190647;23;20163;-89
2022/06/11 09:51:39;;;;;;;1.38;0.88;;;22.80;97.90;;;;;;6146303;23;20191;-90
2022/06/11 09:54:58;;;;;;;1.27;0.75;;;22.90;95.40;;;;;;6186894;23;20164;-89
2022/06/11 09:57:28;;;;;;;0.95;0.63;;;;;;;;;;6215011;23;20163;-89
2022/06/11 10:00:18;;;;;;;1.23;0.80;;;23.20;94.80;;;;;;6190255;23;20163;-89
2022/06/11 10:03:04;;;;;;;0.50;0.50;;;23.30;95.10;;;;;;6216811;23;20231;-88
2022/06/11 10:08:43;;;;;;;0.60;0.50;;;23.30;95.60;;;;;;6201089;23;20488;-89
2022/06/11 10:11:20;;;;;;;0.77;0.77;;;;;;;;;;6191023;23;20187;-89
2022/06/11 10:13:55;;;;;;;0.50;0.50;;;;;;;;;;6193363;23;20579;-89
2022/06/11 10:16:40;;;;;;;1.35;0.60;;;23.40;90.90;;;;;;6219432;23;20143;-89
2022/06/11 10:19:44;;;;;;;0.55;0.55;;;23.40;92.40;;;;;;6189436;23;20152;-88
2022/06/11 10:22:20;;;;;;;0.88;0.50;;;23.60;90.20;;;;;;6190909;23;20155;-91
2022/06/11 10:25:16;;;;;;;0.43;0.43;;;23.60;88.60;;;;;;6191005;23;20480;-88
2022/06/11 10:28:11;;;;;;;0.68;0.50;;;23.60;90.80;;;;;;6190638;23;20250;-89
2022/06/11 10:30:37;;;;;;;0.93;0.50;;;;;;;;;;6190012;23;20201;-88
2022/06/11 10:33:11;;;;;;;0.60;0.60;;;23.60;90.60;;;;;;6190110;23;20166;-89
2022/06/11 10:35:54;;;;;;;0.90;0.70;;;23.50;90.50;;;;;;6190953;23;20160;-88
2022/06/11 10:38:38;;;;;;;0.70;0.70;;;23.40;91.00;;;;;;6192810;23;20166;-88
2022/06/11 10:41:35;;;;;;;0.70;0.60;;;23.50;92.30;;;;;;6219729;23;20179;-88
2022/06/11 10:44:11;;;;;;;0.43;0.40;;;;;;;;;;6139086;23;20161;-86
2022/06/11 10:46:42;;;;;;;0.70;0.70;;;;;;;;;;6188291;23;20378;-86
2022/06/11 10:49:18;;;;;;;0.50;0.40;;;23.60;90.90;;;;;;6187641;23;20163;-87
2022/06/11 10:52:16;;;;;;;0.50;0.50;;;23.60;89.50;;;;;;6184519;23;20635;-87
2022/06/11 10:55:07;;;;;;;0.60;0.60;;;23.70;90.40;;;;;;6153421;23;20156;-87
2022/06/11 10:57:57;;;;;;;0.57;0.50;;;23.70;90.10;;;;;;6149281;23;20184;-88
2022/06/11 11:01:15;;;;;;;0.85;0.70;;;23.70;90.70;;;;;;6190715;23;20534;-87
2022/06/11 11:03:42;;;;;;;0.73;0.60;;;;;;;;;;6188439;23;20164;-87
2022/06/11 11:06:46;;;;;;;1.73;0.65;;;24.30;87.20;;;;;;6184982;23;20193;-87
2022/06/11 11:09:20;;;;;;;0.88;0.63;;;24.00;86.90;;;;;;6189061;23;20176;-88
2022/06/11 11:12:00;;;;;;;0.65;0.50;;;23.90;88.00;;;;;;6188828;23;20155;-90
2022/06/11 11:14:39;;;;;;;0.38;0.38;;;24.10;90.50;;;;;;6186430;23;20195;-88
2022/06/11 11:17:14;;;;;;;4.93;0.88;;;24.00;88.70;;;;;;6186924;23;20211;-88
2022/06/11 11:20:29;;;;;;;0.57;0.57;;;24.00;89.40;;;;;;6185937;23;20160;-87
2022/06/11 11:22:53;;;;;;;0.70;0.70;;;23.80;90.30;;;;;;6191595;23;20239;-89
2022/06/11 11:25:40;;;;;;;0.73;0.70;;;23.80;91.00;;;;;;6187403;23;20188;-90
2022/06/11 11:28:30;;;;;;;0.60;0.60;;;23.80;90.70;;;;;;6185959;23;20215;-90
2022/06/11 11:31:08;;;;;;;0.82;0.70;;;24.00;91.00;;;;;;6188024;23;20216;-87
2022/06/11 11:34:13;;;;;;;0.70;0.70;;;24.10;87.40;;;;;;6196609;23;20156;-90
2022/06/11 11:36:50;;;;;;;;;;;;;;;;;;;;;
2022/06/11 11:39:22;;;;;;;0.52;0.52;;;24.00;83.80;;;;;;6185188;23;20251;-88
2022/06/11 11:42:01;;;;;;;0.60;0.60;;;24.20;84.80;;;;;;6186214;23;20153;-88
2022/06/11 11:44:49;;;;;;;1.23;0.50;;;24.20;83.00;;;;;;6188283;23;20495;-88
2022/06/11 11:47:44;;;;;;;2.35;0.60;;;24.20;84.30;;;;;;6163879;23;20231;-89
2022/06/11 11:50:13;;;;;;;1.67;0.75;;;24.10;85.30;;;;;;6160904;23;20169;-88
2022/06/11 11:52:45;;;;;;;1.00;0.70;;;23.90;85.90;;;;;;6184159;23;20205;-88
2022/06/11 11:55:35;;;;;;;0.82;0.70;;;24.00;87.90;;;;;;6162287;23;20164;-88
2022/06/11 11:58:05;;;;;;;1.27;0.82;;;24.30;89.00;;;;;;6187118;23;20180;-90
2022/06/11 12:01:02;;;;;;;;;;;;;;;;;;;;;
2022/06/11 12:03:55;;;;;;;0.60;0.60;;;24.60;85.10;;;;;;6187056;23;20216;-87
2022/06/11 12:06:43;;;;;;;1.08;0.60;;;24.30;86.70;;;;;;6177097;23;20243;-89
2022/06/11 12:09:24;;;;;;;0.88;0.70;;;24.30;85.20;;;;;;6189996;23;20168;-89
2022/06/11 12:12:15;;;;;;;0.88;0.63;;;24.10;87.50;;;;;;6188012;23;20208;-89
2022/06/11 12:14:58;;;;;;;0.82;0.70;;;24.10;88.40;;;;;;6184232;23;20184;-90
2022/06/11 12:17:53;;;;;;;1.20;0.90;;;24.20;88.60;;;;;;6185573;23;20167;-88
2022/06/11 12:20:44;;;;;;;0.60;0.60;;;24.50;84.10;;;;;;6192236;23;20163;-90
2022/06/11 12:23:40;;;;;;;0.80;0.75;;;24.60;82.70;;;;;;6189681;23;20167;-91
2022/06/11 12:26:16;;;;;;;0.60;0.60;;;24.40;81.30;;;;;;6188667;23;20211;-90
2022/06/11 12:29:00;;;;;;;0.60;0.60;;;24.40;80.70;;;;;;6188940;23;20141;-90
2022/06/11 12:31:28;;;;;;;0.60;0.60;;;24.60;80.70;;;;;;6186365;23;20157;-91
2022/06/11 12:33:55;;;;;;;1.67;0.80;;;24.60;84.20;;;;;;6190057;23;20160;-91
2022/06/11 12:36:42;;;;;;;0.88;0.77;;;24.40;88.70;;;;;;6186749;23;20247;-92
2022/06/11 12:39:08;;;;;;;0.47;0.47;;;;;;;;;;6189517;23;20211;-89
2022/06/11 12:42:12;;;;;;;0.82;0.70;;;24.70;84.10;;;;;;6197720;23;20229;-90
2022/06/11 12:44:53;;;;;;;0.70;0.70;;;24.50;88.00;;;;;;6202359;23;20215;-90
2022/06/11 12:47:19;;;;;;;1.15;0.70;;;;;;;;;;6204019;23;20199;-89
2022/06/11 12:50:02;;;;;;;0.82;0.73;;;24.50;82.80;;;;;;6210563;23;20164;-90
2022/06/11 12:52:31;;;;;;;1.30;0.80;;;24.70;83.50;;;;;;6210149;23;20241;-88
2022/06/11 12:54:59;;;;;;;1.63;0.70;;;;;;;;;;6212777;23;20165;-88
2022/06/11 12:57:52;;;;;;;0.60;0.60;;;24.60;77.20;;;;;;6225697;23;20275;-88
2022/06/11 13:00:39;;;;;;;1.73;1.20;;;24.50;81.30;;;;;;6202909;23;20169;-87
2022/06/11 13:03:44;;;;;;;0.80;0.70;;;24.60;79.10;;;;;;6201231;23;20163;-89
2022/06/11 13:06:21;;;;;;;2.67;0.80;;;24.70;76.50;;;;;;6177059;23;20197;-89
2022/06/11 13:08:50;;;;;;;0.55;0.55;;;;;;;;;;6203833;23;20156;-88
2022/06/11 13:11:40;;;;;;;0.60;0.60;;;24.40;79.20;;;;;;6200233;23;20163;-89
2022/06/11 13:14:35;;;;;;;0.88;0.50;;;24.40;79.10;;;;;;6201771;23;20170;-86
2022/06/11 13:17:21;;;;;;;0.50;0.50;;;24.40;78.70;;;;;;6194661;23;20167;-89
2022/06/11 13:20:10;;;;;;;1.20;0.80;;;24.60;76.70;;;;;;6194147;23;20482;-88
2022/06/11 13:23:02;;;;;;;0.80;0.80;;;24.60;78.00;;;;;;6196302;23;20489;-88
2022/06/11 13:25:30;;;;;;;0.70;0.70;;;;;;;;;;6187119;23;20606;-87
2022/06/11 13:28:20;;;;;;;3.97;1.10;;;24.70;78.90;;;;;;6193364;23;20164;-88
2022/06/11 13:31:03;;;;;;;1.50;1.10;;;24.90;79.30;;;;;;6191861;23;20167;-89
2022/06/11 13:34:02;;;;;;;0.73;0.55;;;24.90;78.50;;;;;;6194046;23;20162;-89
2022/06/11 13:36:28;;;;;;;0.45;0.45;;;;;;;;;;6193818;23;20246;-88
2022/06/11 13:39:25;;;;;;;1.58;0.60;;;24.90;76.50;;;;;;6219818;23;20152;-88
2022/06/11 13:42:07;;;;;;;1.27;0.60;;;25.00;76.20;;;;;;6192398;23;20653;-91
2022/06/11 13:44:35;;;;;;;2.28;0.68;;;;;;;;;;6193834;23;20163;-90
2022/06/11 13:47:37;;;;;;;3.30;2.00;;;25.90;78.50;;;;;;6192487;23;20194;-90
2022/06/11 13:50:39;;;;;;;0.73;0.73;;;24.90;74.90;;;;;;6195386;23;20198;-88
2022/06/11 13:56:23;;;;;;;0.60;0.60;;;25.00;74.30;;;;;;6221895;23;20151;-90
2022/06/11 13:59:07;;;;;;;1.55;0.70;;;25.10;74.50;;;;;;6162133;23;20173;-89