Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:31;;;;;;;4.05;1.13;;;;;;;17.58;90.48;101735.13;5039335;28;20052;-73
2022/07/03 00:03:57;;;;;;;3.47;1.48;;;;;;;17.32;90.61;101724.75;5037174;28;20473;-73
2022/07/03 00:06:22;;;;;;;2.42;0.90;;;;;;;17.24;90.94;101708.75;5035397;28;20021;-73
2022/07/03 00:08:48;;;;;;;1.95;0.80;;;;;;;17.44;90.66;101734.03;5037901;28;20028;-73
2022/07/03 00:11:15;;;;;;;1.85;1.17;;;;;;;17.50;90.47;101739.69;5036217;28;20022;-73
2022/07/03 00:13:40;;;;;;;1.10;0.77;;;;;;;17.46;91.19;101749.84;5035823;28;20500;-73
2022/07/03 00:16:06;;;;;;;2.40;1.23;;;;;;;17.43;90.32;101742.22;5033784;28;20029;-73
2022/07/03 00:18:31;;;;;;;1.98;1.10;;;;;;;17.41;90.89;101746.88;5036614;28;20507;-72
2022/07/03 00:21:02;;;;;;;1.38;1.08;;;;;;;17.41;91.20;101744.22;5033033;28;20095;-73
2022/07/03 00:23:33;;;;;;;1.73;1.00;;;;;;;17.35;90.24;101726.22;5039724;28;20411;-73
2022/07/03 00:26:01;;;;;;;;;;;;;;;17.24;91.22;101722.09;5034065;28;20022;-73
2022/07/03 00:28:28;;;;;;;2.15;1.38;;;;;;;17.16;92.14;101719.44;5038455;28;19990;-72
2022/07/03 00:30:55;;;;;;;4.07;1.20;;;;;;;17.18;92.10;101726.31;5037241;28;20112;-73
2022/07/03 00:33:22;;;;;;;5.22;2.72;;;;;;;17.01;91.87;101698.84;5034626;28;20025;-74
2022/07/03 00:35:49;;;;;;;1.30;0.93;;;;;;;17.16;91.22;101714.13;5038071;28;20095;-74
2022/07/03 00:38:16;;;;;;;1.75;1.10;;;;;;;17.03;92.40;101725.34;5033798;28;20060;-74
2022/07/03 00:40:41;;;;;;;3.42;1.10;;;;;;;16.96;92.70;101725.22;5043339;28;20094;-74
2022/07/03 00:43:09;;;;;;;4.05;1.20;;;;;;;16.96;92.35;101716.34;5041579;28;20448;-74
2022/07/03 00:45:34;;;;;;;1.65;1.02;;;;;;;16.82;92.30;101697.41;5043351;28;20087;-74
2022/07/03 00:48:00;;;;;;;3.45;1.20;;;;;;;16.89;92.77;101712.72;5039822;28;20045;-74
2022/07/03 00:50:34;;;;;;;2.38;1.52;;;;;;;16.81;93.12;101713.56;5046244;28;20045;-74
2022/07/03 00:53:01;;;;;;;2.10;1.30;;;;;;;16.69;93.02;101699.72;5037342;28;20032;-74
2022/07/03 00:55:28;;;;;;;2.03;1.30;;;;;;;16.75;92.80;101712.38;5044208;28;20029;-74
2022/07/03 00:57:56;;;;;;;2.78;1.83;;;;;;;16.59;93.28;101691.06;5037336;28;20503;-74
2022/07/03 01:00:22;;;;;;;3.10;1.65;;;;;;;16.64;92.85;101704.75;5046488;28;20104;-73
2022/07/03 01:03:04;;;;;;;1.90;1.58;;;;;;;16.60;93.07;101698.09;5042308;28;20500;-72
2022/07/03 01:05:36;;;;;;;2.88;2.22;;;;;;;16.59;93.94;101699.94;5040150;28;20476;-73
2022/07/03 01:08:11;;;;;;;2.05;1.67;;;;;;;16.54;93.48;101688.09;5040198;28;20041;-73
2022/07/03 01:10:42;;;;;;;2.33;1.48;;;;;;;16.54;93.68;101694.25;5042526;28;20021;-72
2022/07/03 01:13:23;;;;;;;2.05;1.48;;;;;;;16.42;93.94;101680.44;5040013;28;20055;-72
2022/07/03 01:16:06;;;;;;;2.08;1.48;;;;;;;16.44;93.99;101689.13;5037386;28;20013;-73
2022/07/03 01:18:42;;;;;;;2.00;1.50;;;;;;;16.41;94.24;101686.75;5036746;28;20021;-73
2022/07/03 01:21:31;;;;;;;3.65;1.95;;;;;;;16.34;95.00;101677.78;5037089;28;20559;-73
2022/07/03 01:24:18;;;;;;;2.08;1.88;;;;;;;16.26;95.20;101677.78;5041101;28;20025;-73
2022/07/03 01:26:47;;;;;;;2.67;1.70;;;;;;;16.24;95.48;101682.44;5046644;28;20544;-73
2022/07/03 01:29:22;;;;;;;1.98;1.35;;;;;;;16.21;95.54;101683.63;5040459;28;20493;-73
2022/07/03 01:31:49;;;;;;;1.63;1.30;;;;;;;16.21;95.81;101683.63;5044481;28;20116;-73
2022/07/03 01:34:18;;;;;;;1.63;1.40;;;;;;;16.18;95.78;101667.16;5039698;28;20115;-73
2022/07/03 01:36:47;;;;;;;2.65;1.80;;;;;;;16.11;95.91;101652.81;5044776;28;20441;-73
2022/07/03 01:39:16;;;;;;;1.45;1.30;;;;;;;16.11;96.03;101658.16;5047718;28;20366;-73
2022/07/03 01:41:45;;;;;;;1.73;1.48;;;;;;;16.12;96.71;101665.97;5039385;28;20013;-72
2022/07/03 01:44:13;;;;;;;2.30;1.58;;;;;;;16.08;97.17;101671.81;5043469;28;20025;-72
2022/07/03 01:46:42;;;;;;;3.10;1.70;;;;;;;16.03;97.11;101665.16;5039986;28;20044;-72
2022/07/03 01:49:10;;;;;;;2.53;2.17;;;;;;;15.84;97.76;101650.31;5041731;28;20049;-73
2022/07/03 01:51:38;;;;;;;5.72;2.15;;;;;;;15.78;98.46;101642.16;5042628;28;20033;-73
2022/07/03 01:54:05;;;;;;;2.30;1.45;;;;;;;15.84;99.11;101665.47;5034971;28;20029;-73
2022/07/03 01:56:33;;;;;;;2.40;1.90;;;;;;;15.80;99.75;101658.81;5047986;28;20420;-73
2022/07/03 01:59:03;;;;;;;2.13;1.80;;;;;;;15.71;99.78;101641.13;5042157;28;20406;-72
2022/07/03 02:01:50;;;;;;;5.28;2.00;;;;;;;15.69;100.00;101645.78;5042675;28;20025;-72
2022/07/03 02:04:22;;;;;;;3.08;2.15;;;;;;;15.79;99.96;101651.81;5044929;28;20036;-73
2022/07/03 02:07:16;;;;;;;2.95;1.60;;;;;;;15.74;100.00;101648.81;5038932;28;20151;-73
2022/07/03 02:09:56;;;;;;;2.22;1.88;;;;;;;15.67;100.00;101627.31;5041198;28;20022;-72
2022/07/03 02:12:30;;;;;;;1.75;1.45;;;;;;;15.72;100.00;101634.81;5040958;28;20532;-73
2022/07/03 02:15:04;;;;;;;3.85;1.80;;;;;;;15.71;100.00;101633.16;5038343;28;20021;-73
2022/07/03 02:17:43;;;;;;;3.45;1.83;;;;;;;15.85;98.20;101653.81;5035245;28;20032;-73
2022/07/03 02:20:10;;;;;;;3.72;1.85;;;;;;;15.92;97.57;101652.16;5038046;28;20029;-73
2022/07/03 02:22:41;;;;;;;2.42;1.50;;;;;;;15.88;98.43;101655.31;5031678;28;20036;-73
2022/07/03 02:25:07;;;;;;;;;;;;;;;15.82;99.22;101652.31;5036686;28;20310;-72
2022/07/03 02:27:44;;;;;;;1.60;1.30;;;;;;;15.76;100.00;101647.63;5032575;28;20198;-72
2022/07/03 02:30:10;;;;;;;3.55;1.80;;;;;;;15.75;99.91;101655.81;5043969;28;20443;-72
2022/07/03 02:32:43;;;;;;;2.33;1.65;;;;;;;15.66;99.23;101635.44;5037654;28;20029;-72
2022/07/03 02:35:18;;;;;;;2.45;1.50;;;;;;;15.78;98.95;101656.28;5045073;28;20017;-72
2022/07/03 02:37:58;;;;;;;1.85;1.23;;;;;;;15.79;98.57;101649.16;5044726;28;20074;-72
2022/07/03 02:40:37;;;;;;;1.85;1.48;;;;;;;15.78;98.58;101648.31;5044678;28;20353;-73
2022/07/03 02:43:16;;;;;;;7.07;1.75;;;;;;;15.68;99.72;101649.41;5041534;28;20025;-72
2022/07/03 02:46:48;;;;;;;2.20;1.23;;;;;;;15.59;100.00;101645.91;5039569;28;20071;-73
2022/07/03 02:49:00;;;;;;;1.80;1.42;;;;;;;15.56;100.00;101647.06;5035160;28;20029;-73
2022/07/03 02:51:34;;;;;;;2.97;1.80;;;;;;;15.56;100.00;101649.75;5040309;28;20048;-73
2022/07/03 02:54:13;;;;;;;1.83;1.17;;;;;;;15.52;99.92;101632.44;5032933;28;20013;-73
2022/07/03 02:57:01;;;;;;;2.05;1.75;;;;;;;15.65;99.25;101645.25;5041169;28;20021;-73
2022/07/03 02:59:50;;;;;;;1.63;1.30;;;;;;;15.63;99.79;101637.47;5038939;28;20478;-73
2022/07/03 03:02:21;;;;;;;3.17;1.90;;;;;;;15.57;100.00;101640.78;5043247;28;20041;-72
2022/07/03 03:04:58;;;;;;;5.03;1.63;;;;;;;15.44;100.00;101627.13;5042696;28;20101;-73
2022/07/03 03:07:33;;;;;;;2.95;1.80;;;;;;;15.38;98.27;101619.78;5044080;28;20043;-73
2022/07/03 03:09:58;;;;;;;3.72;2.22;;;;;;;15.45;99.33;101652.72;5047425;28;20081;-73
2022/07/03 03:12:34;;;;;;;1.95;1.38;;;;;;;15.43;99.00;101654.69;5045666;28;20029;-73
2022/07/03 03:15:04;;;;;;;4.25;2.03;;;;;;;15.39;98.79;101650.69;5044765;28;20615;-72
2022/07/03 03:17:43;;;;;;;6.13;2.45;;;;;;;15.18;98.61;101638.69;5044459;28;20028;-73
2022/07/03 03:20:16;;;;;;;3.28;2.47;;;;;;;15.25;100.00;101654.81;5041341;28;20128;-72
2022/07/03 03:23:09;;;;;;;1.95;1.25;;;;;;;15.16;100.00;101656.63;5036244;28;20108;-73
2022/07/03 03:25:36;;;;;;;2.55;1.42;;;;;;;15.20;98.37;101655.31;5041245;28;20049;-73
2022/07/03 03:28:01;;;;;;;2.05;1.52;;;;;;;15.27;96.22;101655.50;5047548;28;20548;-73
2022/07/03 03:30:28;;;;;;;1.95;1.50;;;;;;;15.30;95.74;101651.66;5016799;28;20112;-73
2022/07/03 03:32:53;;;;;;;1.52;1.38;;;;;;;15.38;94.50;101660.50;5040819;28;20033;-73
2022/07/03 03:35:19;;;;;;;3.75;2.13;;;;;;;15.41;94.46;101657.50;5040613;28;20481;-73
2022/07/03 03:37:48;;;;;;;2.83;1.38;;;;;;;15.45;95.48;101660.69;5031831;28;20027;-73
2022/07/03 03:40:15;;;;;;;2.13;1.33;;;;;;;15.47;94.32;101658.72;5040813;28;20029;-72
2022/07/03 03:42:41;;;;;;;2.97;2.05;;;;;;;15.54;94.28;101654.38;5034611;28;20489;-72
2022/07/03 03:45:07;;;;;;;2.90;1.80;;;;;;;15.57;94.94;101655.88;5037124;28;20060;-73
2022/07/03 03:47:33;;;;;;;2.13;1.70;;;;;;;15.60;94.69;101650.25;5039037;28;20112;-73
2022/07/03 03:50:00;;;;;;;2.80;1.75;;;;;;;15.59;96.75;101652.09;5035288;28;20389;-73
2022/07/03 03:52:25;;;;;;;4.78;2.38;;;;;;;15.51;97.41;101649.41;5034746;28;20171;-73
2022/07/03 03:54:51;;;;;;;2.28;1.75;;;;;;;15.49;98.24;101648.75;5032419;28;20553;-72
2022/07/03 03:57:18;;;;;;;3.72;2.38;;;;;;;15.47;98.43;101648.06;5037891;28;20056;-73
2022/07/03 03:59:44;;;;;;;2.30;1.88;;;;;;;15.38;99.36;101649.88;5040589;28;20032;-72
2022/07/03 04:02:09;;;;;;;4.97;2.38;;;;;;;15.36;99.75;101648.38;5041726;28;20040;-73
2022/07/03 04:04:35;;;;;;;3.00;1.70;;;;;;;15.38;99.94;101649.03;5033039;28;20485;-73
2022/07/03 04:07:00;;;;;;;2.40;1.58;;;;;;;15.39;99.04;101645.38;5047217;28;20078;-73
2022/07/03 04:09:25;;;;;;;2.85;1.70;;;;;;;15.43;98.37;101636.09;5040803;28;20025;-73
2022/07/03 04:11:51;;;;;;;2.35;1.70;;;;;;;15.46;97.95;101634.91;5040329;28;20032;-73
2022/07/03 04:14:16;;;;;;;4.13;2.20;;;;;;;15.14;97.79;101583.31;5017632;28;20037;-73
2022/07/03 04:16:42;;;;;;;2.17;1.85;;;;;;;15.43;98.98;101642.22;5033853;28;20108;-72
2022/07/03 04:19:07;;;;;;;3.72;2.72;;;;;;;15.38;99.80;101643.72;5036849;28;20044;-72
2022/07/03 04:21:32;;;;;;;2.55;2.30;;;;;;;15.27;100.00;101636.88;5033065;28;20121;-72
2022/07/03 04:23:58;;;;;;;3.50;1.95;;;;;;;15.15;100.00;101619.53;5033528;28;20031;-72
2022/07/03 04:26:23;;;;;;;2.33;2.10;;;;;;;15.20;100.00;101631.38;5037896;28;20029;-72
2022/07/03 04:28:48;;;;;;;3.13;2.25;;;;;;;15.22;100.00;101633.84;5030900;28;20030;-73
2022/07/03 04:31:14;;;;;;;2.70;1.90;;;;;;;15.22;100.00;101640.03;5039669;28;20109;-72
2022/07/03 04:33:39;;;;;;;2.42;2.08;;;;;;;15.23;100.00;101641.66;5030418;28;20026;-72
2022/07/03 04:36:04;;;;;;;1.95;1.40;;;;;;;15.30;99.46;101644.53;5043934;28;20496;-72
2022/07/03 04:38:31;;;;;;;2.60;1.58;;;;;;;15.43;98.02;101652.88;5042445;28;20059;-73
2022/07/03 04:40:56;;;;;;;2.10;1.45;;;;;;;15.55;97.06;101647.25;5045703;28;20029;-72
2022/07/03 04:43:22;;;;;;;3.28;2.22;;;;;;;15.65;96.42;101647.94;5038855;28;20031;-72
2022/07/03 04:45:47;;;;;;;2.13;1.88;;;;;;;15.60;97.26;101651.09;5033649;28;20025;-73
2022/07/03 04:48:13;;;;;;;4.28;2.30;;;;;;;15.55;97.88;101642.78;5033161;28;20067;-72
2022/07/03 04:50:38;;;;;;;2.60;2.03;;;;;;;15.53;98.26;101647.41;5029837;28;20440;-72
2022/07/03 04:53:03;;;;;;;10.57;2.42;;;;;;;15.61;98.39;101644.78;5031519;28;20036;-72
2022/07/03 04:55:29;;;;;;;3.47;2.60;;;;;;;15.73;98.82;101645.31;5030340;28;20155;-72
2022/07/03 04:57:54;;;;;;;3.88;2.17;;;;;;;15.80;97.46;101632.19;5029611;28;20046;-72
2022/07/03 05:00:20;;;;;;;3.45;2.65;;;;;;;16.11;96.88;101650.97;5034884;28;20040;-72
2022/07/03 05:02:45;;;;;;;3.88;2.38;;;;;;;16.31;95.49;101634.66;5030818;28;20025;-72
2022/07/03 05:05:10;;;;;;;3.25;2.78;;;;;;;16.33;94.89;101649.50;5029330;28;20030;-72
2022/07/03 05:07:36;;;;;;;5.82;2.47;;;;;;;16.21;95.31;101658.81;5030973;28;20156;-73
2022/07/03 05:10:01;;;;;;;2.60;1.88;;;;;;;16.15;95.69;101647.00;5032032;28;20040;-73
2022/07/03 05:12:27;;;;;;;6.00;3.28;;;;;;;16.24;95.56;101646.00;5036114;28;20086;-73
2022/07/03 05:14:52;;;;;;;2.47;2.10;;;;;;;16.29;95.59;101658.81;5030234;28;20039;-72
2022/07/03 05:17:18;;;;;;;2.70;2.20;;;;;;;16.23;96.60;101649.66;5043084;28;20044;-72
2022/07/03 05:19:44;;;;;;;2.22;2.03;;;;;;;16.31;96.32;101654.16;5033597;28;20024;-72
2022/07/03 05:22:10;;;;;;;3.08;1.90;;;;;;;16.33;96.60;101648.66;5031823;28;20464;-73
2022/07/03 05:24:35;;;;;;;4.63;2.63;;;;;;;16.42;97.01;101659.13;5031095;28;20030;-72
2022/07/03 05:27:01;;;;;;;2.42;1.73;;;;;;;16.62;96.33;101656.94;5031018;28;20025;-72
2022/07/03 05:29:26;;;;;;;4.28;2.10;;;;;;;16.91;95.78;101658.22;5034452;28;20566;-73
2022/07/03 05:31:51;;;;;;;3.03;2.10;;;;;;;17.16;95.02;101664.28;5033460;28;20037;-73
2022/07/03 05:34:17;;;;;;;3.20;2.65;;;;;;;17.31;91.84;101647.53;5033953;28;20419;-73
2022/07/03 05:36:42;;;;;;;1.75;1.52;;;;;;;17.47;90.64;101658.13;5035814;28;20037;-73
2022/07/03 05:41:52;;;;;;;2.28;1.83;;;;;;;17.75;89.92;101654.97;5038775;28;20151;-72
2022/07/03 05:44:17;;;;;;;3.53;1.55;;;;;;;17.72;90.99;101656.13;5036762;28;20100;-73
2022/07/03 05:46:42;;;;;;;2.90;2.05;;;;;;;17.68;91.22;101636.97;5035212;28;20606;-73
2022/07/03 05:49:08;;;;;;;2.63;1.92;;;;;;;17.98;91.27;101655.81;5035436;28;20486;-73
2022/07/03 05:51:33;;;;;;;5.45;2.05;;;;;;;18.04;89.57;101654.25;5037640;28;20053;-73
2022/07/03 05:53:58;;;;;;;4.70;1.85;;;;;;;18.16;89.96;101655.50;5040220;28;20030;-73
2022/07/03 05:56:24;;;;;;;5.07;1.70;;;;;;;18.34;86.99;101649.81;5032370;28;20021;-72
2022/07/03 05:58:50;;;;;;;2.38;1.73;;;;;;;18.61;86.89;101672.44;5017407;28;20113;-73
2022/07/03 06:01:15;;;;;;;1.92;1.52;;;;;;;18.76;87.19;101671.63;5034247;28;20119;-73
2022/07/03 06:03:41;;;;;;;2.28;1.27;;;;;;;18.93;85.10;101664.28;5032793;28;20041;-73
2022/07/03 06:06:06;;;;;;;2.55;1.70;;;;;;;19.05;85.63;101673.47;5034438;28;20034;-73
2022/07/03 06:08:32;;;;;;;3.83;1.55;;;;;;;18.96;86.82;101666.56;5036505;28;20033;-73
2022/07/03 06:10:57;;;;;;;2.72;1.77;;;;;;;19.09;86.12;101672.09;5038405;28;20031;-73
2022/07/03 06:13:23;;;;;;;1.48;0.93;;;;;;;19.22;86.49;101672.25;5034385;28;20029;-73
2022/07/03 06:15:48;;;;;;;2.40;1.27;;;;;;;19.35;84.50;101673.44;5030354;28;20496;-73
2022/07/03 06:18:13;;;;;;;1.20;1.00;;;;;;;19.44;84.68;101681.16;5036551;28;20033;-73
2022/07/03 06:20:39;;;;;;;2.25;1.40;;;;;;;19.53;84.10;101676.53;5037341;28;20560;-73
2022/07/03 06:23:04;;;;;;;2.30;1.38;;;;;;;19.49;82.71;101676.09;5039457;28;20033;-73
2022/07/03 06:25:29;;;;;;;1.45;1.00;;;;;;;19.69;81.83;101696.91;5034118;28;20025;-73
2022/07/03 06:27:55;;;;;;;1.90;1.17;;;;;;;19.71;81.14;101697.59;5037232;28;20053;-73
2022/07/03 06:30:20;;;;;;;0.73;0.63;;;;;;;19.70;80.82;101696.72;5031447;28;20036;-73
2022/07/03 06:32:45;;;;;;;1.30;1.00;;;;;;;20.04;80.86;101700.59;5032161;28;20021;-73
2022/07/03 06:35:11;;;;;;;1.05;0.80;;;;;;;20.58;80.86;101698.34;5033461;28;20031;-73
2022/07/03 06:37:36;;;;;;;2.45;1.33;;;;;;;21.23;77.05;101712.34;5015757;28;20604;-73
2022/07/03 06:40:02;;;;;;;2.85;1.58;;;;;;;21.65;75.83;101697.06;5032000;28;20040;-73
2022/07/03 06:42:27;;;;;;;1.17;0.75;;;;;;;22.13;72.72;101695.06;5034005;28;20033;-73
2022/07/03 06:44:53;;;;;;;1.08;0.63;;;;;;;22.71;68.16;101699.81;5034268;28;20482;-73
2022/07/03 06:47:18;;;;;;;1.40;0.90;;;;;;;23.29;66.69;101695.53;5032180;28;20025;-73
2022/07/03 06:49:43;;;;;;;1.08;0.70;;;;;;;23.77;64.71;101692.41;5018840;28;20149;-73
2022/07/03 06:52:10;;;;;;;1.15;0.60;;;;;;;24.10;65.45;101681.34;5036019;28;20072;-73
2022/07/03 06:54:39;;;;;;;3.13;0.60;;;;;;;24.41;63.08;101701.22;5028826;28;20401;-73
2022/07/03 06:57:05;;;;;;;3.80;0.50;;;;;;;23.99;63.67;101693.69;5034668;28;20025;-73
2022/07/03 06:59:30;;;;;;;1.52;0.70;;;;;;;23.98;64.36;101683.13;5033557;28;20094;-73
2022/07/03 07:01:55;;;;;;;1.70;0.57;;;;;;;23.86;65.16;101693.78;5034090;28;20118;-73
2022/07/03 07:04:21;;;;;;;0.82;0.80;;;;;;;24.09;63.59;101693.22;5037480;28;20028;-73
2022/07/03 07:06:46;;;;;;;1.42;0.45;;;;;;;24.63;62.97;101702.50;5034163;28;20238;-73
2022/07/03 07:09:11;;;;;;;0.90;0.40;;;;;;;24.68;63.03;101706.41;5032819;28;20060;-73
2022/07/03 07:11:37;;;;;;;1.02;0.50;;;;;;;24.47;63.14;101700.34;5034988;28;20440;-73
2022/07/03 07:14:02;;;;;;;2.78;0.68;;;;;;;24.13;62.67;101691.72;5030935;28;20121;-73
2022/07/03 07:16:29;;;;;;;1.05;0.57;;;;;;;23.93;64.13;101699.13;5033998;28;20013;-73
2022/07/03 07:18:54;;;;;;;0.70;0.52;;;;;;;23.75;64.39;101686.38;5029306;28;20202;-73
2022/07/03 07:21:20;;;;;;;3.08;0.93;;;;;;;23.60;64.49;101705.50;5026589;28;20537;-73
2022/07/03 07:23:45;;;;;;;0.25;0.20;;;;;;;23.33;65.27;101708.34;5026654;28;20408;-73
2022/07/03 07:26:11;;;;;;;0.57;0.30;;;;;;;23.15;65.83;101711.75;5031765;28;20504;-73
2022/07/03 07:28:37;;;;;;;1.02;0.65;;;;;;;23.12;66.89;101714.84;5031743;28;20539;-73
2022/07/03 07:31:03;;;;;;;0.82;0.45;;;;;;;23.25;66.87;101718.53;5035837;28;20029;-72
2022/07/03 07:33:28;;;;;;;1.38;0.98;;;;;;;23.94;65.88;101706.19;5033583;28;20055;-72
2022/07/03 07:35:54;;;;;;;2.05;0.50;;;;;;;24.01;64.92;101723.94;5025426;28;20029;-73
2022/07/03 07:38:19;;;;;;;0.80;0.45;;;;;;;24.07;64.07;101721.44;5034313;28;20169;-73
2022/07/03 07:40:44;;;;;;;1.50;0.52;;;;;;;24.46;63.96;101731.09;5032666;28;20093;-72
2022/07/03 07:43:10;;;;;;;1.75;0.88;;;;;;;24.80;61.83;101737.00;5016965;28;20234;-72
2022/07/03 07:45:35;;;;;;;1.40;0.40;;;;;;;24.68;61.64;101741.50;5028684;28;20021;-73
2022/07/03 07:48:01;;;;;;;1.13;0.68;;;;;;;24.17;60.59;101732.53;5031216;28;20045;-72
2022/07/03 07:50:26;;;;;;;1.52;0.35;;;;;;;23.77;61.08;101739.03;5030609;28;20521;-72
2022/07/03 07:52:52;;;;;;;1.00;0.47;;;;;;;23.35;63.15;101735.06;5032764;28;20420;-73
2022/07/03 07:55:18;;;;;;;2.65;0.43;;;;;;;23.10;64.57;101732.25;5030924;28;20096;-73
2022/07/03 07:57:45;;;;;;;1.50;0.40;;;;;;;22.85;67.57;101727.53;5031279;28;20030;-72
2022/07/03 08:00:16;;;;;;;1.23;0.40;;;;;;;22.83;68.70;101737.69;5032468;28;20074;-72
2022/07/03 08:05:37;;;;;;;2.70;0.45;;;;;;;23.72;69.14;101733.44;5033861;28;20044;-73
2022/07/03 08:08:14;;;;;;;0.52;0.35;;;;;;;24.96;63.69;101719.41;5036358;28;20144;-73
2022/07/03 08:10:50;;;;;;;0.45;0.25;;;;;;;25.38;61.87;101733.88;5031578;28;20068;-73
2022/07/03 08:13:18;;;;;;;1.15;0.40;;;;;;;25.51;61.77;101726.66;5029614;28;20051;-73
2022/07/03 08:15:44;;;;;;;0.90;0.50;;;;;;;25.90;60.87;101729.91;5028053;28;20022;-73
2022/07/03 08:18:09;;;;;;;1.80;0.40;;;;;;;26.85;57.89;101710.00;5020667;28;20040;-73
2022/07/03 08:20:36;;;;;;;1.02;0.50;;;;;;;26.76;57.57;101719.53;5031234;28;20033;-73
2022/07/03 08:23:02;;;;;;;1.08;0.45;;;;;;;26.80;59.11;101728.81;5027456;28;20145;-73
2022/07/03 08:25:29;;;;;;;2.30;0.60;;;;;;;27.20;57.92;101728.88;5027924;28;20490;-73
2022/07/03 08:27:55;;;;;;;1.25;0.60;;;;;;;27.26;56.41;101727.09;5032502;28;20033;-73
2022/07/03 08:30:20;;;;;;;2.03;0.93;;;;;;;27.87;56.28;101727.47;5030902;28;20044;-73
2022/07/03 08:32:47;;;;;;;0.80;0.40;;;;;;;28.71;54.82;101727.47;5029753;28;20175;-73
2022/07/03 08:35:13;;;;;;;1.10;0.50;;;;;;;29.67;51.57;101733.53;5029181;28;20033;-73
2022/07/03 08:37:43;;;;;;;0.98;0.43;;;;;;;30.30;47.47;101726.50;5026676;28;20032;-73
2022/07/03 08:40:10;;;;;;;1.90;0.40;;;;;;;29.38;50.18;101730.25;5024842;28;20068;-73
2022/07/03 08:42:45;;;;;;;1.30;0.95;;;;;;;30.13;47.79;101725.81;5034854;28;20509;-73
2022/07/03 08:45:15;;;;;;;2.55;0.50;;;;;;;29.43;48.43;101725.66;5029166;28;20032;-71
2022/07/03 08:47:45;;;;;;;1.02;0.30;;;;;;;29.82;46.80;101727.47;5026959;28;20029;-72
2022/07/03 08:50:12;;;;;;;0.50;0.30;;;;;;;30.68;48.75;101719.13;5030704;28;20422;-69
2022/07/03 08:52:38;;;;;;;0.93;0.38;;;;;;;31.45;47.15;101721.41;5032165;28;20440;-68
2022/07/03 08:55:04;;;;;;;0.68;0.30;;;;;;;32.41;44.93;101719.78;5030236;28;20018;-67
2022/07/03 08:57:32;;;;;;;1.00;0.22;;;;;;;32.96;43.90;101726.19;5031189;28;20029;-68
2022/07/03 09:00:03;;;;;;;0.85;0.32;;;;;;;33.28;44.10;101724.19;5029854;28;20029;-69
2022/07/03 09:02:29;;;;;;;0.43;0.10;;;;;;;33.62;40.03;101729.72;5033963;28;20029;-69
2022/07/03 09:04:56;;;;;;;0.90;0.30;;;;;;;32.03;44.17;101723.94;5034436;28;20413;-69
2022/07/03 09:07:23;;;;;;;1.65;0.20;;;;;;;32.92;42.15;101735.25;5033616;28;20034;-69
2022/07/03 09:09:48;;;;;;;3.00;0.45;;;;;;;30.03;43.11;101728.44;5034680;28;20385;-69
2022/07/03 09:12:14;;;;;;;0.38;0.20;;;;;;;28.89;46.09;101734.50;5032676;28;20344;-69
2022/07/03 09:14:40;;;;;;;1.10;0.70;;;;;;;28.78;46.93;101723.75;5034639;28;20032;-69
2022/07/03 09:17:09;;;;;;;0.52;0.28;;;;;;;30.30;45.50;101726.50;5035962;28;20032;-69
2022/07/03 09:19:48;;;;;;;0.68;0.35;;;;;;;29.04;46.53;101717.56;5012773;28;20095;-69
2022/07/03 09:22:24;;;;;;;0.57;0.22;;;;;;;30.34;47.06;101721.38;5027165;28;20511;-69
2022/07/03 09:25:03;;;;;;;1.65;0.38;;;;;;;30.60;44.29;101722.34;5028350;28;20477;-69
2022/07/03 09:27:29;;;;;;;1.98;0.30;;;;;;;30.04;43.92;101721.94;5029224;28;20108;-69
2022/07/03 09:30:01;;;;;;;0.70;0.35;;;;;;;28.77;47.76;101730.28;5027822;28;20104;-68
2022/07/03 09:32:44;;;;;;;0.50;0.45;;;;;;;29.28;48.86;101722.78;5029650;28;20029;-68
2022/07/03 09:35:13;;;;;;;0.43;0.22;;;;;;;28.85;47.19;101722.50;5028065;28;20021;-69
2022/07/03 09:37:40;;;;;;;1.80;0.45;;;;;;;29.22;46.71;101727.31;5032464;28;20421;-69
2022/07/03 09:40:06;;;;;;;2.72;0.43;;;;;;;29.73;47.71;101737.97;5032859;28;20033;-68
2022/07/03 09:42:32;;;;;;;0.70;0.28;;;;;;;30.20;44.88;101725.59;5037188;28;20119;-68
2022/07/03 09:44:57;;;;;;;1.00;0.40;;;;;;;31.35;43.77;101725.69;5039539;28;20057;-68
2022/07/03 09:47:24;;;;;;;0.10;0.10;;;;;;;32.12;42.16;101725.00;5025387;28;20389;-68
2022/07/03 09:49:53;;;;;;;1.50;0.35;;;;;;;29.29;44.30;101727.16;5033857;28;20319;-68
2022/07/03 09:52:35;;;;;;;2.20;0.33;;;;;;;28.66;44.00;101723.88;5037953;28;20121;-68
2022/07/03 09:55:09;;;;;;;1.17;0.40;;;;;;;26.81;45.84;101720.47;5038327;28;20275;-67
2022/07/03 09:57:46;;;;;;;0.50;0.20;;;;;;;27.12;47.46;101721.13;5036413;28;20028;-66
2022/07/03 10:00:19;;;;;;;0.30;0.30;;;;;;;26.40;50.29;101729.53;5038980;28;20412;-67
2022/07/03 10:03:04;;;;;;;0.38;0.20;;;;;;;28.84;48.61;101733.63;5037324;28;20389;-67
2022/07/03 10:05:37;;;;;;;0.20;0.10;;;;;;;30.61;45.77;101715.81;5040138;28;20030;-68
2022/07/03 10:08:04;;;;;;;0.82;0.30;;;;;;;31.69;41.65;101729.91;5037182;28;20442;-67
2022/07/03 10:10:32;;;;;;;0.95;0.30;;;;;;;32.56;41.13;101733.44;5036963;28;20470;-68
2022/07/03 10:12:58;;;;;;;0.63;0.20;;;;;;;33.55;40.15;101738.22;5035947;28;20029;-68
2022/07/03 10:15:26;;;;;;;0.65;0.25;;;;;;;33.99;39.22;101739.31;5037048;28;20112;-68
2022/07/03 10:17:53;;;;;;;1.23;0.25;;;;;;;32.86;39.21;101728.16;5035589;28;20068;-68
2022/07/03 10:20:30;;;;;;;0.10;0.10;;;;;;;31.63;43.00;101730.97;5036791;28;20489;-68
2022/07/03 10:22:56;;;;;;;0.70;0.20;;;;;;;32.51;39.89;101736.19;5036439;28;20016;-68
2022/07/03 10:25:22;;;;;;;1.95;0.30;;;;;;;31.38;42.69;101724.34;5037261;28;20108;-68
2022/07/03 10:27:48;;;;;;;0.40;0.20;;;;;;;32.19;40.77;101728.28;5036053;28;20839;-68
2022/07/03 10:30:15;;;;;;;0.50;0.20;;;;;;;33.16;41.47;101733.53;5032911;28;20512;-68
2022/07/03 10:32:44;;;;;;;0.55;0.30;;;;;;;34.29;39.20;101730.03;5036445;28;20036;-67
2022/07/03 10:35:22;;;;;;;0.43;0.28;;;;;;;34.77;38.86;101730.06;5037274;28;20029;-67
2022/07/03 10:38:23;;;;;;;0.47;0.20;;;;;;;33.98;39.06;101735.75;5039644;28;20037;-67
2022/07/03 10:46:33;;;;;;;0.50;0.28;;;;;;;34.44;40.08;101730.97;5012203;28;20563;-68
2022/07/03 10:49:11;;;;;;;0.38;0.17;;;;;;;36.07;37.66;101738.16;5025831;28;20025;-68
2022/07/03 10:52:03;;;;;;;0.28;0.10;;;;;;;33.75;39.09;101725.53;5007563;28;20042;-67
2022/07/03 10:54:36;;;;;;;0.70;0.20;;;;;;;34.05;41.38;101742.81;5026332;28;20025;-68
2022/07/03 10:57:01;;;;;;;0.28;0.10;;;;;;;36.18;38.43;101729.44;5026081;28;20088;-68
2022/07/03 10:59:44;;;;;;;0.30;0.20;;;;;;;36.01;37.16;101729.16;5026730;28;20484;-68
2022/07/03 11:02:46;;;;;;;0.25;0.10;;;;;;;37.12;38.93;101726.53;5000882;28;20335;-67
2022/07/03 11:05:17;;;;;;;0.50;0.30;;;;;;;37.29;37.48;101723.13;4945945;29;20122;-67
2022/07/03 11:08:04;;;;;;;1.25;0.22;;;;;;;36.19;35.75;101730.25;4945331;29;20042;-68
2022/07/03 11:10:31;;;;;;;0.50;0.40;;;;;;;34.10;40.86;101720.84;4945978;28;20047;-68
2022/07/03 11:13:15;;;;;;;0.60;0.30;;;;;;;35.76;36.82;101719.44;4946543;28;20043;-67
2022/07/03 11:15:54;;;;;;;0.75;0.22;;;;;;;35.84;38.26;101721.47;4952154;28;20550;-67
2022/07/03 11:18:28;;;;;;;0.50;0.13;;;;;;;34.79;37.21;101714.16;4974252;28;20394;-67
2022/07/03 11:20:54;;;;;;;0.30;0.20;;;;;;;34.05;38.04;101718.97;4979104;28;20065;-67
2022/07/03 11:23:26;;;;;;;0.27;0.20;;;;;;;33.77;40.41;101717.84;4975049;28;20082;-67
2022/07/03 11:25:53;;;;;;;0.30;0.20;;;;;;;34.10;38.53;101704.41;4978475;28;20429;-68
2022/07/03 11:28:33;;;;;;;0.43;0.30;;;;;;;34.47;41.66;101722.16;4967583;28;20045;-67
2022/07/03 11:31:08;;;;;;;0.52;0.20;;;;;;;35.25;36.92;101717.44;4974721;28;20074;-68
2022/07/03 11:34:00;;;;;;;0.80;0.22;;;;;;;35.44;38.57;101715.50;4976998;28;20038;-67
2022/07/03 11:36:33;;;;;;;1.98;0.60;;;;;;;33.82;43.00;101723.31;4959852;28;20038;-67
2022/07/03 11:38:58;;;;;;;1.50;0.68;;;;;;;34.06;46.10;101725.28;4978205;28;20026;-67
2022/07/03 11:41:28;;;;;;;2.70;0.63;;;;;;;34.17;45.39;101729.59;5023412;28;20448;-67
2022/07/03 11:43:59;;;;;;;2.45;0.70;;;;;;;33.25;46.88;101732.94;5033846;28;20018;-67
2022/07/03 11:46:26;;;;;;;0.98;0.40;;;;;;;32.53;47.57;101728.56;5032869;28;20029;-67