Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:07;;;;;;;;;5.25;4.25;;;;;12.09;66.91;101858.59;6306261;22;47312;-76
2023/02/19 00:03:32;;;;;;;;;6.25;5.50;;;;;12.13;67.08;101868.81;6334330;22;46922;-76
2023/02/19 00:06:00;;;;;;;;;3.50;3.50;;;;;12.07;67.38;101863.06;6306035;22;45818;-77
2023/02/19 00:08:26;;;;;;;;;6.25;5.25;;;;;12.04;67.42;101866.69;6335568;22;45518;-76
2023/02/19 00:10:52;;;;;;;;;4.75;4.25;;;;;12.07;67.96;101873.56;6334447;22;47122;-76
2023/02/19 00:16:39;;;;;;;;;7.00;7.00;;;;;11.89;68.40;101857.06;6335030;22;45776;-76
2023/02/19 00:19:09;;;;;;;;;8.75;7.00;;;;;11.96;68.29;101868.06;6336088;22;45471;-74
2023/02/19 00:21:35;;;;;;;;;7.00;5.25;;;;;11.88;68.68;101855.38;6333709;22;46413;-74
2023/02/19 00:24:03;;;;;;;;;7.25;6.00;;;;;11.94;68.47;101864.69;6334900;22;45575;-76
2023/02/19 00:26:28;;;;;;;;;10.00;8.00;;;;;11.88;68.55;101850.13;6333662;22;45639;-76
2023/02/19 00:28:56;;;;;;;;;7.75;7.00;;;;;11.98;68.71;101861.81;6334252;22;45836;-76
2023/02/19 00:31:28;;;;;;;;;9.00;7.75;;;;;12.01;68.79;101859.00;6333395;22;46588;-77
2023/02/19 00:33:56;;;;;;;;;7.00;5.25;;;;;12.01;68.91;101866.88;6305434;22;46107;-77
2023/02/19 00:36:23;;;;;;;;;5.25;5.25;;;;;12.01;68.87;101863.41;6331812;22;45620;-77
2023/02/19 00:38:49;;;;;;;;;6.75;6.50;;;;;11.99;69.00;101866.13;6305885;22;45724;-77
2023/02/19 00:41:20;;;;;;;;;6.75;6.75;;;;;12.02;69.21;101857.22;6333274;22;47546;-76
2023/02/19 00:47:06;;;;;;;;;7.00;6.75;;;;;11.99;69.33;101852.13;6333525;22;45654;-75
2023/02/19 00:49:32;;;;;;;;;7.50;7.50;;;;;11.99;69.53;101849.50;6333912;22;45504;-75
2023/02/19 00:51:57;;;;;;;;;8.00;7.00;;;;;11.90;69.50;101824.63;6332930;22;46359;-75
2023/02/19 00:54:23;;;;;;;;;6.00;4.00;;;;;11.94;69.36;101841.03;6305288;22;48248;-75
2023/02/19 00:56:48;;;;;;;;;7.00;7.00;;;;;11.96;69.37;101837.41;6305262;22;45516;-76
2023/02/19 00:59:14;;;;;;;;;6.00;6.00;;;;;11.98;69.31;101843.44;6334048;22;45628;-75
2023/02/19 01:01:41;;;;;;;;;6.75;6.25;;;;;11.93;69.83;101831.50;6335324;22;45542;-75
2023/02/19 01:04:07;;;;;;;;;7.25;6.00;;;;;11.95;69.59;101829.59;6334748;22;45993;-76
2023/02/19 01:06:33;;;;;;;;;9.00;7.00;;;;;11.93;69.48;101826.25;6334318;22;45549;-76
2023/02/19 01:08:58;;;;;;;;;7.00;7.00;;;;;11.88;70.04;101825.63;6307106;22;45822;-75
2023/02/19 01:11:26;;;;;;;;;7.00;6.50;;;;;11.88;70.00;101836.13;6307363;22;47813;-76
2023/02/19 01:17:13;;;;;;;;;7.75;7.00;;;;;11.83;70.22;101848.69;6335210;22;45675;-75
2023/02/19 01:19:38;;;;;;;;;7.00;7.00;;;;;11.84;70.48;101847.75;6307132;22;45836;-75
2023/02/19 01:22:04;;;;;;;;;10.00;7.50;;;;;11.81;70.48;101847.94;6335046;22;45640;-76
2023/02/19 01:24:29;;;;;;;;;7.75;7.00;;;;;11.76;70.80;101837.69;6334083;22;46485;-76
2023/02/19 01:26:54;;;;;;;;;7.00;7.00;;;;;11.76;70.81;101835.94;6334618;22;45533;-75
2023/02/19 01:32:42;;;;;;;;;7.50;7.00;;;;;11.76;70.79;101835.94;6334923;22;45493;-76
2023/02/19 01:35:07;;;;;;;;;7.00;7.00;;;;;11.77;70.96;101848.09;6333651;22;47052;-75
2023/02/19 01:37:32;;;;;;;;;8.75;7.00;;;;;11.78;70.95;101839.28;6334838;22;45467;-76
2023/02/19 01:39:58;;;;;;;;;7.25;7.00;;;;;11.80;70.85;101831.34;6334530;22;45688;-76
2023/02/19 01:42:23;;;;;;;;;6.25;6.00;;;;;11.81;70.52;101848.78;6334489;22;46224;-75
2023/02/19 01:45:22;;;;;;;;;7.50;6.50;;;;;11.76;70.90;101843.81;6334636;22;46057;-74
2023/02/19 01:47:57;;;;;;;;;9.75;8.00;;;;;11.76;71.02;101850.84;6306574;22;45583;-75
2023/02/19 01:50:28;;;;;;;;;7.00;6.25;;;;;11.77;71.05;101844.63;6306161;22;45757;-76
2023/02/19 01:52:54;;;;;;;;;7.25;7.00;;;;;11.78;71.20;101847.16;6306605;22;47789;-75
2023/02/19 01:55:20;;;;;;;;;5.75;5.75;;;;;11.77;71.03;101848.09;6306432;22;47131;-75
2023/02/19 01:57:50;;;;;;;;;4.00;4.00;;;;;11.81;71.28;101861.91;6334538;22;45414;-75
2023/02/19 02:00:16;;;;;;;;;4.00;4.00;;;;;11.82;70.97;101855.75;6334322;22;45425;-75
2023/02/19 02:02:46;;;;;;;;;6.00;6.00;;;;;11.71;71.01;101832.66;6334957;22;45379;-75
2023/02/19 02:05:22;;;;;;;;;7.00;6.00;;;;;11.83;71.22;101846.91;6334018;22;45644;-75
2023/02/19 02:10:32;;;;;;;;;6.50;6.25;;;;;11.96;71.21;101847.06;6334899;22;45665;-75
2023/02/19 02:12:57;;;;;;;;;4.00;4.00;;;;;11.97;71.05;101848.75;6334095;22;45917;-75
2023/02/19 02:15:33;;;;;;;;;6.25;6.25;;;;;12.02;71.15;101852.81;6333918;22;46195;-72
2023/02/19 02:18:14;;;;;;;;;2.50;2.50;;;;;12.02;71.06;101841.47;6334215;22;45457;-74
2023/02/19 02:21:10;;;;;;;;;5.00;4.00;;;;;12.03;70.88;101853.69;6334136;22;45943;-75
2023/02/19 02:23:47;;;;;;;;;4.75;4.00;;;;;12.02;71.03;101846.72;6334142;22;47185;-76
2023/02/19 02:26:28;;;;;;;;;4.75;4.00;;;;;12.06;70.86;101853.47;6334200;22;47033;-76
2023/02/19 02:29:21;;;;;;;;;7.00;5.25;;;;;12.06;70.84;101845.59;6334115;22;45445;-75
2023/02/19 02:31:57;;;;;;;;;5.00;5.00;;;;;12.05;70.89;101842.13;6334372;22;45782;-74
2023/02/19 02:34:28;;;;;;;;;4.00;4.00;;;;;12.04;71.06;101848.31;6334587;22;45555;-75
2023/02/19 02:36:56;;;;;;;;;4.00;4.00;;;;;12.03;71.13;101856.31;6334087;22;46142;-75
2023/02/19 02:39:25;;;;;;;;;4.00;4.00;;;;;12.02;71.19;101858.06;6334516;22;45641;-75
2023/02/19 02:45:33;;;;;;;;;4.75;3.75;;;;;12.01;71.08;101845.88;6334118;22;46034;-75
2023/02/19 02:47:41;;;;;;;;;5.50;4.00;;;;;12.01;70.89;101847.66;6333578;22;45699;-75
2023/02/19 02:50:18;;;;;;;;;5.25;3.75;;;;;11.98;70.61;101834.72;6334773;22;45621;-75
2023/02/19 02:55:36;;;;;;;;;3.00;2.50;;;;;11.99;70.15;101852.97;6334258;22;46114;-74
2023/02/19 02:58:03;;;;;;;;;2.00;2.00;;;;;12.00;69.89;101838.06;6333964;22;46014;-75
2023/02/19 03:02:09;;;;;;;;;2.00;2.00;;;;;12.01;69.94;101839.78;6334636;22;45595;-76
2023/02/19 03:03:21;;;;;;;;;3.00;3.00;;;;;12.03;69.85;101837.91;6334055;22;45699;-75
2023/02/19 03:05:51;;;;;;;;;1.75;1.75;;;;;12.02;69.82;101850.19;6333187;22;47750;-76
2023/02/19 03:08:25;;;;;;;;;3.00;2.00;;;;;12.02;69.81;101855.44;6333812;22;46204;-77
2023/02/19 03:20:13;;;;;;;;;2.00;2.00;;;;;11.96;69.80;101863.69;6334012;22;45708;-75
2023/02/19 03:22:42;;;;;;;;;3.00;3.00;;;;;11.89;70.03;101843.94;6332133;22;45599;-75
2023/02/19 03:28:08;;;;;;;;;3.00;2.00;;;;;11.95;69.79;101859.34;6311544;22;45619;-75
2023/02/19 03:33:58;;;;;;;;;2.75;2.00;;;;;11.95;69.77;101840.13;6334244;22;45652;-75
2023/02/19 03:36:30;;;;;;;;;2.50;2.00;;;;;11.97;69.51;101849.63;6333113;22;45636;-75
2023/02/19 03:39:02;;;;;;;;;3.00;3.00;;;;;11.96;69.43;101847.06;6334696;22;46552;-75
2023/02/19 03:42:04;;;;;;;;;3.00;1.00;;;;;11.99;69.43;101849.50;6333957;22;46141;-75
2023/02/19 03:44:33;;;;;;;;;1.00;1.00;;;;;11.99;69.43;101866.13;6333528;22;45686;-75
2023/02/19 03:47:11;;;;;;;;;1.25;1.00;;;;;11.98;69.18;101853.94;6334580;22;45567;-75
2023/02/19 03:49:57;;;;;;;;;1.00;1.00;;;;;11.96;69.21;101853.16;6334614;22;45558;-74
2023/02/19 03:52:43;;;;;;;;;1.00;1.00;;;;;11.97;68.72;101854.03;6333780;22;46891;-74
2023/02/19 03:55:30;;;;;;;;;0.75;0.75;;;;;11.93;68.81;101842.81;6333974;22;45627;-75
2023/02/19 03:58:13;;;;;;;;;1.75;1.00;;;;;11.89;68.59;101849.19;6334079;22;45457;-76
2023/02/19 04:00:48;;;;;;;;;1.00;0.00;;;;;11.95;68.59;101851.47;6333102;22;47277;-75
2023/02/19 04:03:31;;;;;;;;;0.00;0.00;;;;;11.98;68.59;101853.09;6334305;22;45906;-75
2023/02/19 04:06:03;;;;;;;;;0.75;0.75;;;;;11.99;68.33;101849.50;6333421;22;45682;-75
2023/02/19 04:08:32;;;;;;;;;0.25;0.00;;;;;12.03;67.99;101867.66;6306289;22;45841;-74
2023/02/19 04:10:59;;;;;;;;;0.00;0.00;;;;;12.00;68.16;101854.69;6334066;22;45635;-76
2023/02/19 04:13:29;;;;;;;;;0.25;0.25;;;;;12.05;67.94;101859.66;6334312;22;45903;-75
2023/02/19 04:15:59;;;;;;;;;1.00;0.00;;;;;11.98;67.84;101866.22;6333741;22;45592;-75
2023/02/19 04:18:30;;;;;;;;;1.50;0.00;;;;;12.04;67.98;101860.59;6334796;22;45538;-75
2023/02/19 04:20:56;;;;;;;;;0.00;0.00;;;;;12.04;67.66;101864.06;6334210;22;45524;-75
2023/02/19 04:23:25;;;;;;;;;1.00;0.00;;;;;12.07;67.51;101882.31;6333422;22;47147;-75
2023/02/19 04:25:58;;;;;;;;;1.00;0.00;;;;;12.07;67.56;101871.78;6334129;22;45620;-76
2023/02/19 04:28:23;;;;;;;;;0.00;0.00;;;;;12.08;67.23;101891.88;6333594;22;45869;-76
2023/02/19 04:30:48;;;;;;;;;0.00;0.00;;;;;12.07;67.69;101870.94;6333099;22;47375;-75
2023/02/19 04:33:14;;;;;;;;;0.50;0.00;;;;;12.11;67.32;101880.34;6305612;22;46004;-75
2023/02/19 04:35:39;;;;;;;;;0.00;0.00;;;;;12.12;67.19;101877.63;6333935;22;45784;-75
2023/02/19 04:38:05;;;;;;;;;0.00;0.00;;;;;12.03;66.98;101875.53;6335960;22;45663;-75
2023/02/19 04:40:30;;;;;;;;;0.75;0.00;;;;;12.11;66.48;101882.97;6335274;22;45418;-75
2023/02/19 04:42:55;;;;;;;;;0.00;0.00;;;;;12.00;66.04;101867.81;6334942;22;47279;-75
2023/02/19 04:45:21;;;;;;;;;0.00;0.00;;;;;12.06;65.82;101906.03;6335227;22;45474;-76
2023/02/19 04:47:46;;;;;;;;;3.00;0.00;;;;;12.04;65.81;101879.84;6335055;22;45861;-75
2023/02/19 04:50:12;;;;;;;;;0.75;0.00;;;;;12.05;65.59;101889.41;6334987;22;45674;-75
2023/02/19 04:52:38;;;;;;;;;0.00;0.00;;;;;12.10;65.26;101912.78;6334504;22;46047;-74
2023/02/19 04:55:04;;;;;;;;;0.25;0.00;;;;;12.09;65.09;101893.56;6334692;22;45492;-74
2023/02/19 04:57:29;;;;;;;;;0.00;0.00;;;;;12.09;65.12;101906.69;6333578;22;45577;-75
2023/02/19 04:59:55;;;;;;;;;0.25;0.00;;;;;12.05;64.84;101893.81;6334501;22;47567;-74
2023/02/19 05:05:42;;;;;;;;;1.00;0.00;;;;;12.09;65.08;101916.38;6334654;22;45622;-76
2023/02/19 05:08:07;;;;;;;;;0.00;0.00;;;;;12.08;65.10;101909.41;6335357;22;45664;-75
2023/02/19 05:10:33;;;;;;;;;0.00;0.00;;;;;12.09;65.27;101922.44;6306855;22;47851;-76
2023/02/19 05:12:58;;;;;;;;;0.00;0.00;;;;;12.11;65.40;101925.84;6334352;22;46303;-76
2023/02/19 05:15:24;;;;;;;;;0.00;0.00;;;;;12.08;65.62;101912.03;6335080;22;45750;-75
2023/02/19 05:17:49;;;;;;;;;0.00;0.00;;;;;12.08;65.68;101904.16;6335248;22;45737;-75
2023/02/19 05:20:14;;;;;;;;;1.50;0.75;;;;;12.07;65.61;101918.22;6334920;22;46364;-75
2023/02/19 05:22:40;;;;;;;;;0.00;0.00;;;;;12.06;65.71;101913.91;6335295;22;46105;-74
2023/02/19 05:25:05;;;;;;;;;0.25;0.00;;;;;12.04;65.80;101913.97;6335453;22;45620;-76
2023/02/19 05:27:30;;;;;;;;;0.00;0.00;;;;;12.05;65.85;101925.34;6335785;22;45637;-75
2023/02/19 05:29:56;;;;;;;;;1.00;0.00;;;;;12.11;65.86;101930.25;6334483;22;46473;-75
2023/02/19 05:35:51;;;;;;;;;2.00;0.00;;;;;12.09;65.81;101937.38;6333308;22;45576;-77
2023/02/19 05:38:17;;;;;;;;;0.00;0.00;;;;;12.13;65.79;101945.00;6334734;22;45401;-76
2023/02/19 05:40:44;;;;;;;;;0.00;0.00;;;;;12.16;65.84;101938.72;6335074;22;46639;-75
2023/02/19 05:43:10;;;;;;;;;0.00;0.00;;;;;12.17;65.19;101949.16;6335207;22;46367;-75
2023/02/19 05:45:36;;;;;;;;;1.00;0.00;;;;;12.16;65.43;101950.06;6334075;22;45788;-76
2023/02/19 05:51:25;;;;;;;;;0.50;0.00;;;;;12.09;65.20;101946.09;6335111;22;45495;-75
2023/02/19 05:53:51;;;;;;;;;0.00;0.00;;;;;12.06;65.38;101948.91;6334959;22;46132;-76
2023/02/19 05:56:25;;;;;;;;;0.25;0.00;;;;;12.09;65.35;101963.66;6308909;22;45616;-75
2023/02/19 05:58:52;;;;;;;;;0.00;0.00;;;;;12.08;65.23;101965.44;6345553;22;45318;-75
2023/02/19 06:01:19;;;;;;;;;1.50;0.00;;;;;12.06;65.01;101956.78;6345015;22;46526;-75
2023/02/19 06:03:45;;;;;;;;;0.00;0.00;;;;;12.05;65.07;101957.72;6346956;22;47549;-74
2023/02/19 06:06:12;;;;;;;;;1.00;0.00;;;;;12.06;65.14;101959.41;6345968;22;44905;-77
2023/02/19 06:08:38;;;;;;;;;1.00;0.00;;;;;12.06;64.82;101955.94;6344021;22;45399;-74
2023/02/19 06:11:03;;;;;;;;;1.00;0.75;;;;;12.05;64.54;101957.72;6335626;22;46209;-75
2023/02/19 06:13:29;;;;;;;;;0.00;0.00;;;;;12.06;65.03;101962.03;6307090;22;47317;-75
2023/02/19 06:15:55;;;;;;;;;1.00;0.50;;;;;12.07;64.87;101966.38;6334772;22;45699;-76
2023/02/19 06:21:42;;;;;;;;;0.50;0.50;;;;;12.06;64.26;101950.69;6334398;22;45963;-73
2023/02/19 06:24:08;;;;;;;;;0.25;0.25;;;;;12.10;64.11;101955.66;6333817;22;46221;-71
2023/02/19 06:26:34;;;;;;;;;0.00;0.00;;;;;12.10;64.09;101960.91;6334881;22;45449;-72
2023/02/19 06:29:00;;;;;;;;;1.75;0.75;;;;;12.10;63.78;101966.19;6334770;22;45520;-73
2023/02/19 06:31:25;;;;;;;;;2.00;2.00;;;;;12.12;63.57;101959.06;6334243;22;45594;-73
2023/02/19 06:33:51;;;;;;;;;1.00;1.00;;;;;12.13;63.40;101975.69;6333629;22;46219;-72
2023/02/19 06:36:19;;;;;;;;;1.25;1.00;;;;;12.10;63.18;101962.69;6333607;22;45635;-71
2023/02/19 06:38:44;;;;;;;;;1.00;1.00;;;;;12.12;63.06;101966.94;6334282;22;45836;-72
2023/02/19 06:41:11;;;;;;;;;1.00;1.00;;;;;12.08;63.07;101964.59;6334327;22;45496;-72
2023/02/19 06:43:36;;;;;;;;;2.00;1.00;;;;;12.12;63.07;101979.22;6334515;22;45637;-71
2023/02/19 06:46:04;;;;;;;;;2.00;1.00;;;;;12.15;63.00;101973.78;6333733;22;45448;-71
2023/02/19 06:51:51;;;;;;;;;0.25;0.00;;;;;12.16;62.61;101980.75;6334125;22;45451;-72
2023/02/19 06:54:17;;;;;;;;;2.00;2.00;;;;;12.20;62.83;101991.00;6306609;22;46087;-73
2023/02/19 06:56:42;;;;;;;;;2.00;1.00;;;;;12.19;62.50;101999.84;6333927;22;45521;-73
2023/02/19 06:59:15;;;;;;;;;2.00;2.00;;;;;12.21;62.59;101997.09;6335006;22;45475;-73
2023/02/19 07:01:41;;;;;;;;;1.00;1.00;;;;;12.15;62.30;101977.28;6333778;22;46383;-72
2023/02/19 07:07:28;;;;;;;;;1.75;1.75;;;;;12.24;62.14;101999.59;6334387;22;45613;-73
2023/02/19 07:09:54;;;;;;;;;3.50;2.75;;;;;12.24;62.40;102006.63;6334905;22;45585;-72
2023/02/19 07:12:19;;;;;;;;;1.00;1.00;;;;;12.26;62.22;102012.59;6306518;22;46411;-72
2023/02/19 07:14:44;;;;;;;;;0.00;0.00;;;;;12.25;62.34;102017.06;6334531;22;45415;-72
2023/02/19 07:17:10;;;;;;;;;2.50;2.25;;;;;12.27;62.07;102017.78;6334025;22;45453;-72
2023/02/19 07:19:35;;;;;;;;;1.00;1.00;;;;;12.28;62.00;102013.38;6333930;22;45539;-72
2023/02/19 07:22:00;;;;;;;;;2.50;2.50;;;;;12.21;62.13;101997.09;6306208;22;46165;-73
2023/02/19 07:24:26;;;;;;;;;2.75;1.75;;;;;12.29;62.08;102009.81;6334773;22;46044;-71
2023/02/19 07:26:51;;;;;;;;;2.75;2.00;;;;;12.29;62.34;102022.97;6334288;22;45458;-72
2023/02/19 07:29:17;;;;;;;;;1.50;1.00;;;;;12.28;62.06;102019.50;6334733;22;45674;-73
2023/02/19 07:31:42;;;;;;;;;1.25;1.25;;;;;12.25;62.01;102027.56;6306239;22;46183;-72
2023/02/19 07:37:29;;;;;;;;;2.00;1.50;;;;;12.31;62.11;102037.69;6327203;22;45542;-73
2023/02/19 07:39:54;;;;;;;;;1.50;1.00;;;;;12.28;62.48;102032.63;6306203;22;45823;-73
2023/02/19 07:42:20;;;;;;;;;2.00;2.00;;;;;12.28;61.74;102042.28;6333830;22;46329;-72
2023/02/19 07:44:45;;;;;;;;;3.25;2.50;;;;;12.29;61.92;102054.50;6334342;22;45509;-72
2023/02/19 07:47:10;;;;;;;;;3.00;3.00;;;;;12.29;61.87;102049.25;6333608;22;45470;-73
2023/02/19 07:52:58;;;;;;;;;3.00;2.00;;;;;12.35;62.00;102049.75;6333833;22;45588;-74
2023/02/19 07:55:24;;;;;;;;;2.00;2.00;;;;;12.35;61.93;102057.66;6333458;22;47046;-73
2023/02/19 07:57:49;;;;;;;;;1.50;1.00;;;;;12.36;61.66;102051.44;6333858;22;45517;-73
2023/02/19 08:00:14;;;;;;;;;3.25;2.25;;;;;12.33;61.71;102049.00;6334865;22;45474;-72
2023/02/19 08:05:25;;;;;;;;;3.00;2.00;;;;;12.35;61.91;102056.78;6334571;22;45868;-74
2023/02/19 08:07:50;;;;;;;;;4.75;2.75;;;;;12.35;61.93;102070.78;6334591;22;45688;-73
2023/02/19 08:13:18;;;;;;;;;2.25;2.00;;;;;12.34;61.54;102073.50;6334072;22;46219;-73
2023/02/19 08:15:45;;;;;;;;;2.25;2.00;;;;;12.33;61.45;102074.41;6333321;22;46139;-73
2023/02/19 08:18:11;;;;;;;;;3.00;2.25;;;;;12.30;61.63;102075.44;6333589;22;45702;-73
2023/02/19 08:20:37;;;;;;;;;4.50;3.00;;;;;12.32;61.25;102075.34;6333640;22;45606;-73
2023/02/19 08:23:02;;;;;;;;;3.00;2.50;;;;;12.29;61.23;102083.41;6333655;22;46330;-73
2023/02/19 08:25:29;;;;;;;;;3.00;2.25;;;;;12.33;61.23;102074.41;6333570;22;46267;-72
2023/02/19 08:27:54;;;;;;;;;4.00;3.00;;;;;12.33;61.24;102075.28;6303912;22;45696;-72
2023/02/19 08:30:20;;;;;;;;;3.25;3.00;;;;;12.34;61.08;102078.75;6328903;22;45697;-72
2023/02/19 08:32:45;;;;;;;;;2.00;2.00;;;;;12.26;61.00;102079.16;6329399;22;46511;-72
2023/02/19 08:38:34;;;;;;;;;3.00;1.50;;;;;12.34;60.90;102081.38;6323329;22;45686;-74
2023/02/19 08:41:06;;;;;;;;;2.75;2.00;;;;;12.35;60.44;102089.19;6329623;22;45610;-73
2023/02/19 08:43:31;;;;;;;;;1.75;1.00;;;;;12.33;60.52;102083.16;6330254;22;46555;-73
2023/02/19 08:45:57;;;;;;;;;1.50;1.00;;;;;12.32;60.26;102101.63;6329653;22;45642;-74
2023/02/19 08:48:22;;;;;;;;;1.00;1.00;;;;;12.31;59.58;102087.63;6333375;22;45766;-72
2023/02/19 08:51:03;;;;;;;;;2.00;1.25;;;;;12.28;59.62;102094.84;6333751;22;45855;-74
2023/02/19 08:53:30;;;;;;;;;0.25;0.00;;;;;12.30;59.16;102095.63;6333052;22;45716;-75
2023/02/19 08:55:56;;;;;;;;;2.00;1.00;;;;;12.21;58.88;102075.94;6306042;22;45852;-74
2023/02/19 08:58:21;;;;;;;;;2.25;1.00;;;;;12.25;58.75;102093.25;6332547;22;45630;-74
2023/02/19 09:00:48;;;;;;;;;0.00;0.00;;;;;12.27;58.85;102080.00;6333080;22;45462;-75
2023/02/19 09:03:13;;;;;;;;;1.00;1.00;;;;;12.25;58.85;102080.13;6305084;22;47116;-73
2023/02/19 09:09:00;;;;;;;;;0.75;0.00;;;;;12.28;58.00;102093.06;6330764;22;45844;-74
2023/02/19 09:11:26;;;;;;;;;0.75;0.75;;;;;12.31;57.84;102119.16;6332872;22;45427;-74
2023/02/19 09:13:55;;;;;;;;;0.75;0.00;;;;;12.31;57.60;102094.69;6304900;22;47939;-74
2023/02/19 09:16:20;;;;;;;;;2.00;1.00;;;;;12.34;57.79;102097.16;6333186;22;46078;-74
2023/02/19 09:18:45;;;;;;;;;1.00;1.00;;;;;12.37;57.98;102099.59;6332666;22;45576;-73
2023/02/19 09:21:11;;;;;;;;;2.00;1.00;;;;;12.36;57.79;102082.16;6334381;22;45488;-75
2023/02/19 09:23:36;;;;;;;;;0.50;0.50;;;;;12.41;57.91;102088.00;6334322;22;46478;-73
2023/02/19 09:26:05;;;;;;;;;2.00;0.75;;;;;12.49;57.73;102101.56;6306523;22;46193;-73
2023/02/19 09:28:31;;;;;;;;;1.25;1.00;;;;;12.47;57.59;102104.25;6334051;22;45535;-75
2023/02/19 09:30:56;;;;;;;;;2.00;1.00;;;;;12.50;57.09;102119.88;6334160;22;45659;-75
2023/02/19 09:33:21;;;;;;;;;2.00;1.00;;;;;12.51;56.99;102104.97;6333325;22;46418;-74
2023/02/19 09:39:11;;;;;;;;;1.75;1.00;;;;;12.48;57.62;102100.72;6331024;22;45651;-82
2023/02/19 09:41:44;;;;;;;;;3.50;2.00;;;;;12.52;57.64;102111.91;6306351;22;45555;-75
2023/02/19 09:44:12;;;;;;;;;3.25;3.00;;;;;12.44;57.88;102114.09;6335027;22;45601;-75
2023/02/19 09:46:42;;;;;;;;;3.25;2.50;;;;;12.44;58.08;102111.47;6334252;22;47316;-75
2023/02/19 09:49:35;;;;;;;;;4.25;1.50;;;;;12.43;58.09;102108.00;6334738;22;45629;-76
2023/02/19 09:52:23;;;;;;;;;3.25;2.25;;;;;12.49;58.48;102104.19;6329958;22;45536;-75
2023/02/19 09:54:49;;;;;;;;;2.50;2.00;;;;;12.50;58.68;102112.00;6337849;22;45567;-76
2023/02/19 09:57:18;;;;;;;;;2.25;1.00;;;;;12.46;59.12;102102.59;6334621;22;45538;-76
2023/02/19 09:59:48;;;;;;;;;3.00;2.00;;;;;12.50;58.73;102117.25;6334198;22;45387;-75
2023/02/19 10:02:17;;;;;;;;;0.75;0.75;;;;;12.49;57.78;102125.22;6334664;22;45702;-74
2023/02/19 10:04:44;;;;;;;;;2.50;2.00;;;;;12.54;57.97;102126.66;6334216;22;46438;-77
2023/02/19 10:07:16;;;;;;;;;3.25;1.75;;;;;12.60;58.20;102128.09;6334747;22;46183;-76
2023/02/19 10:09:45;;;;;;;;;2.00;2.00;;;;;12.59;57.59;102134.28;6333646;22;45674;-76
2023/02/19 10:12:17;;;;;;;;;2.75;2.00;;;;;12.68;57.59;102122.44;6333714;22;45445;-75
2023/02/19 10:14:48;;;;;;;;;1.00;0.50;;;;;12.68;57.58;102118.03;6333468;22;46208;-77
2023/02/19 10:17:24;;;;;;;;;2.00;0.25;;;;;12.69;57.24;102129.38;6333857;22;45936;-77
2023/02/19 10:19:51;;;;;;;;;1.75;1.25;;;;;12.63;57.14;102143.72;6334219;22;45804;-75
2023/02/19 10:22:17;;;;;;;;;3.00;2.00;;;;;12.68;57.03;102146.94;6334356;22;45563;-75
2023/02/19 10:24:44;;;;;;;;;4.00;4.00;;;;;12.59;56.45;102111.47;6333214;22;46356;-77
2023/02/19 10:27:14;;;;;;;;;1.00;1.00;;;;;12.52;56.80;102106.66;6333606;22;47132;-74
2023/02/19 10:29:42;;;;;;;;;1.00;1.00;;;;;12.68;56.62;102148.72;6334772;22;45678;-75
2023/02/19 10:32:13;;;;;;;;;2.00;2.00;;;;;12.66;56.02;102146.19;6334468;22;45449;-76
2023/02/19 10:34:39;;;;;;;;;4.75;2.50;;;;;12.54;56.24;102112.66;6333977;22;47249;-76
2023/02/19 10:40:27;;;;;;;;;3.50;2.75;;;;;12.71;56.27;102140.66;6328272;22;45684;-75
2023/02/19 10:42:58;;;;;;;;;2.50;2.00;;;;;12.75;56.64;102160.59;6334517;22;45666;-76
2023/02/19 10:45:46;;;;;;;;;3.00;2.00;;;;;12.74;56.60;102164.19;6334126;22;46427;-76
2023/02/19 10:48:26;;;;;;;;;2.25;2.25;;;;;12.78;56.23;102179.69;6333954;22;46650;-73
2023/02/19 10:50:56;;;;;;;;;3.00;3.00;;;;;12.81;56.54;102157.63;6305881;22;45699;-74
2023/02/19 10:53:41;;;;;;;;;3.00;3.00;;;;;12.85;56.45;102160.00;6334298;22;45501;-74
2023/02/19 10:56:10;;;;;;;;;3.00;2.00;;;;;12.92;56.56;102182.41;6333903;22;46720;-73
2023/02/19 10:58:38;;;;;;;;;2.25;2.00;;;;;12.95;56.61;102197.19;6334119;22;46288;-75
2023/02/19 11:01:13;;;;;;;;;3.75;2.75;;;;;12.95;56.66;102198.03;6333667;22;45433;-73
2023/02/19 11:03:39;;;;;;;;;3.75;3.00;;;;;13.03;56.27;102185.28;6333514;22;45536;-74
2023/02/19 11:06:08;;;;;;;;;3.00;2.00;;;;;13.06;56.23;102194.81;6333224;22;46615;-72
2023/02/19 11:08:58;;;;;;;;;4.00;3.00;;;;;13.14;56.35;102187.34;6334105;22;46101;-73
2023/02/19 11:11:36;;;;;;;;;3.00;3.00;;;;;13.17;55.96;102181.88;6207272;22;45784;-75
2023/02/19 11:14:13;;;;;;;;;3.00;3.00;;;;;13.22;56.36;102185.13;6207506;22;45632;-74
2023/02/19 11:16:42;;;;;;;;;3.75;3.00;;;;;13.29;56.21;102183.84;6207214;22;46544;-74
2023/02/19 11:19:24;;;;;;;;;3.00;3.00;;;;;13.27;55.81;102184.88;6207025;22;46881;-73
2023/02/19 11:21:50;;;;;;;;;4.00;3.00;;;;;13.30;55.71;102177.63;6207148;22;45778;-74
2023/02/19 11:24:27;;;;;;;;;4.00;3.00;;;;;13.27;55.53;102193.63;6207960;22;45495;-74
2023/02/19 11:26:53;;;;;;;;;4.50;4.25;;;;;13.27;55.62;102187.50;6207064;22;46549;-73
2023/02/19 11:29:22;;;;;;;;;3.00;3.00;;;;;13.32;55.43;102188.94;6207421;22;45993;-73
2023/02/19 11:31:47;;;;;;;;;4.25;4.00;;;;;13.36;55.28;102186.97;6207694;22;45564;-75
2023/02/19 11:34:12;;;;;;;;;5.50;4.00;;;;;13.37;55.07;102191.31;6206976;22;45600;-75
2023/02/19 11:36:38;;;;;;;;;4.00;4.00;;;;;13.40;54.98;102180.59;6207088;22;47129;-74
2023/02/19 11:39:15;;;;;;;;;3.00;3.00;;;;;13.41;55.07;102196.31;6206891;22;46130;-73
2023/02/19 11:42:18;;;;;;;;;6.50;4.50;;;;;13.41;55.01;102198.94;6207148;22;45608;-74
2023/02/19 11:44:53;;;;;;;;;4.50;4.50;;;;;13.43;55.12;102212.03;6207115;22;45893;-74
2023/02/19 11:47:34;;;;;;;;;5.50;4.00;;;;;13.43;55.11;102209.38;6212958;22;46302;-74
2023/02/19 11:50:27;;;;;;;;;6.00;4.00;;;;;13.39;54.82;102199.94;6333656;22;46866;-72
2023/02/19 11:53:31;;;;;;;;;7.00;5.00;;;;;13.37;54.87;102191.31;6333729;22;45445;-76
2023/02/19 11:56:08;;;;;;;;;4.75;3.75;;;;;13.36;55.05;102206.25;6333780;22;45619;-72
2023/02/19 11:58:57;;;;;;;;;2.00;1.00;;;;;13.39;54.93;102202.56;6334534;22;46246;-74
2023/02/19 12:01:40;;;;;;;;;7.00;4.75;;;;;13.39;55.24;102198.16;6316583;22;46004;-73
2023/02/19 12:04:23;;;;;;;;;6.75;4.75;;;;;13.44;55.04;102185.56;6333463;22;45599;-74
2023/02/19 12:10:18;;;;;;;;;7.75;5.50;;;;;13.45;55.42;102207.50;6333741;22;45509;-72
2023/02/19 12:13:21;;;;;;;;;5.00;5.00;;;;;13.42;55.31;102192.75;6333521;22;47116;-73
2023/02/19 12:16:04;;;;;;;;;6.75;6.25;;;;;13.40;55.49;102188.47;6334226;22;45455;-74
2023/02/19 12:18:35;;;;;;;;;9.25;8.00;;;;;13.41;55.35;102198.09;6335129;22;45703;-75
2023/02/19 12:21:19;;;;;;;;;9.25;7.25;;;;;13.42;55.47;102194.53;6335350;22;45524;-73
2023/02/19 12:27:27;;;;;;;;;9.00;6.75;;;;;13.43;55.42;102204.97;6333810;22;45532;-74
2023/02/19 12:30:23;;;;;;;;;8.00;7.75;;;;;13.42;55.46;102190.09;6334261;22;45664;-72
2023/02/19 12:33:05;;;;;;;;;10.50;7.00;;;;;13.44;55.57;102182.94;6333283;22;46289;-74
2023/02/19 12:35:51;;;;;;;;;5.75;5.50;;;;;13.44;55.48;102193.47;6333169;22;47146;-74
2023/02/19 12:38:26;;;;;;;;;9.50;8.00;;;;;13.45;55.53;102186.44;6333802;22;45643;-74
2023/02/19 12:41:03;;;;;;;;;7.75;5.50;;;;;13.52;55.45;102177.25;6333367;22;45686;-74
2023/02/19 12:43:32;;;;;;;;;9.00;8.00;;;;;13.55;55.14;102184.13;6333832;22;45489;-73
2023/02/19 12:46:24;;;;;;;;;9.50;9.00;;;;;13.62;55.10;102188.09;6333965;22;45976;-75
2023/02/19 12:49:01;;;;;;;;;4.75;3.25;;;;;13.62;54.77;102198.63;6333753;22;45481;-73
2023/02/19 12:51:30;;;;;;;;;7.00;6.25;;;;;13.58;54.72;102192.69;6334080;22;45459;-73
2023/02/19 12:54:01;;;;;;;;;7.25;6.25;;;;;13.59;54.75;102186.50;6333340;22;46788;-73
2023/02/19 12:56:34;;;;;;;;;8.50;5.00;;;;;13.58;54.39;102194.47;6334489;22;46236;-73
2023/02/19 12:59:04;;;;;;;;;8.25;6.75;;;;;13.57;54.19;102177.81;6334819;22;45707;-74
2023/02/19 13:01:58;;;;;;;;;5.00;4.00;;;;;13.59;54.48;102193.53;6336204;22;45753;-74
2023/02/19 13:04:28;;;;;;;;;6.50;6.50;;;;;13.59;54.23;102172.47;6176908;23;46724;-73
2023/02/19 13:10:18;;;;;;;;;5.25;4.00;;;;;13.51;54.06;102164.16;6177736;23;45740;-73
2023/02/19 13:12:45;;;;;;;;;5.75;5.00;;;;;13.43;53.65;102154.09;6177469;23;45619;-72